Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:01:14;;;;;;;1.60;1.50;;;-0.30;99.90;;;;;;5053375;28;20063;-84
2021/04/07 00:03:40;;;;;;;2.92;1.40;;;-0.30;99.90;;;;;;5053244;28;20056;-84
2021/04/07 00:06:06;;;;;;;2.75;1.45;;;-0.40;99.90;;;;;;5052795;28;20559;-84
2021/04/07 00:08:34;;;;;;;7.38;1.60;;;-0.40;99.90;;;;;;5053097;28;20045;-84
2021/04/07 00:11:00;;;;;;;2.42;1.15;;;-0.30;99.90;;;;;;5053263;28;20142;-84
2021/04/07 00:13:27;;;;;;;1.35;1.25;;;-0.30;99.90;;;;;;5054422;28;20052;-84
2021/04/07 00:15:53;;;;;;;2.45;1.30;;;-0.30;99.90;;;;;;5052998;28;20472;-84
2021/04/07 00:18:19;;;;;;;2.65;1.65;;;-0.30;99.90;;;;;;5053047;28;20140;-84
2021/04/07 00:20:46;;;;;;;2.08;1.27;;;-0.20;99.90;;;;;;5052921;28;20091;-84
2021/04/07 00:23:12;;;;;;;1.30;1.20;;;-0.10;99.90;;;;;;5053072;28;20049;-84
2021/04/07 00:25:38;;;;;;;1.60;1.50;;;-0.10;99.90;;;;;;5053119;28;20087;-84
2021/04/07 00:28:07;;;;;;;1.67;1.50;;;-0.10;99.90;;;;;;5052656;28;20051;-84
2021/04/07 00:30:35;;;;;;;4.20;1.73;;;-0.10;99.90;;;;;;5052652;28;20527;-84
2021/04/07 00:33:02;;;;;;;2.30;1.33;;;-0.10;99.90;;;;;;5053642;28;20572;-84
2021/04/07 00:35:29;;;;;;;5.03;1.27;;;-0.10;99.90;;;;;;5053205;28;20080;-84
2021/04/07 00:37:56;;;;;;;4.20;1.60;;;0.00;99.90;;;;;;5053214;28;20516;-84
2021/04/07 00:40:23;;;;;;;4.53;1.65;;;0.00;99.90;;;;;;5053227;28;20080;-84
2021/04/07 00:42:52;;;;;;;1.58;1.27;;;0.00;99.90;;;;;;5052531;28;20136;-84
2021/04/07 00:45:19;;;;;;;4.13;1.50;;;0.00;99.90;;;;;;5052579;28;20045;-84
2021/04/07 00:47:51;;;;;;;3.90;1.42;;;0.00;99.90;;;;;;5053079;28;20044;-84
2021/04/07 00:50:19;;;;;;;1.60;1.33;;;0.10;99.90;;;;;;5052924;28;20049;-84
2021/04/07 00:52:46;;;;;;;3.45;1.73;;;0.10;99.90;;;;;;5052586;28;20103;-84
2021/04/07 00:55:13;;;;;;;2.17;1.50;;;0.10;99.90;;;;;;5052773;28;20069;-84
2021/04/07 00:57:40;;;;;;;2.83;1.20;;;0.10;99.90;;;;;;5052462;28;20076;-84
2021/04/07 01:00:08;;;;;;;2.08;1.08;;;0.20;99.90;;;;;;5053124;28;20079;-84
2021/04/07 01:02:34;;;;;;;1.15;1.15;;;0.10;99.90;;;;;;5052853;28;20517;-83
2021/04/07 01:05:01;;;;;;;5.90;1.30;;;0.20;99.90;;;;;;5052407;28;20131;-84
2021/04/07 01:07:28;;;;;;;5.78;1.70;;;0.20;99.90;;;;;;5052292;28;20405;-84
2021/04/07 01:09:54;;;;;;;1.48;1.13;;;0.20;99.90;;;;;;5052626;28;20409;-84
2021/04/07 01:12:21;;;;;;;2.13;1.27;;;0.20;99.90;;;;;;5053407;28;20044;-84
2021/04/07 01:14:47;;;;;;;4.40;1.58;;;0.20;99.90;;;;;;5052762;28;20087;-84
2021/04/07 01:17:17;;;;;;;5.93;1.88;;;0.20;99.90;;;;;;5052943;28;20132;-84
2021/04/07 01:19:43;;;;;;;1.25;1.15;;;0.20;99.90;;;;;;5053850;28;20052;-84
2021/04/07 01:22:10;;;;;;;5.35;1.10;;;0.30;99.90;;;;;;5052889;28;20053;-84
2021/04/07 01:24:37;;;;;;;1.73;1.13;;;0.40;99.90;;;;;;5052469;28;20278;-84
2021/04/07 01:27:04;;;;;;;1.55;1.15;;;0.40;99.90;;;;;;5053698;28;20486;-84
2021/04/07 01:29:30;;;;;;;2.00;0.80;;;0.50;99.90;;;;;;5052639;28;20413;-84
2021/04/07 01:31:57;;;;;;;1.55;0.70;;;0.50;99.90;;;;;;5052672;28;20552;-84
2021/04/07 01:34:26;;;;;;;0.98;0.73;;;0.50;99.90;;;;;;5052773;28;20046;-84
2021/04/07 01:36:55;;;;;;;3.88;1.33;;;0.50;99.90;;;;;;5053087;28;20083;-84
2021/04/07 01:39:22;;;;;;;3.92;1.05;;;0.60;99.90;;;;;;5056067;28;20045;-84
2021/04/07 01:41:49;;;;;;;1.13;0.90;;;0.60;99.90;;;;;;5056195;28;20053;-84
2021/04/07 01:44:18;;;;;;;4.70;1.30;;;0.60;99.90;;;;;;5055634;28;20131;-84
2021/04/07 01:46:45;;;;;;;3.30;0.90;;;0.70;99.90;;;;;;5056193;28;20053;-84
2021/04/07 01:49:13;;;;;;;2.97;0.65;;;0.60;99.90;;;;;;5055986;28;20066;-84
2021/04/07 01:51:40;;;;;;;3.35;0.98;;;0.60;99.90;;;;;;5057409;28;20045;-84
2021/04/07 01:54:09;;;;;;;7.72;1.30;;;0.70;99.90;;;;;;5055667;28;20053;-84
2021/04/07 01:56:57;;;;;;;1.30;0.80;;;0.70;99.90;;;;;;5055449;28;20076;-84
2021/04/07 01:59:27;;;;;;;3.35;1.10;;;0.60;99.90;;;;;;5055656;28;20107;-84
2021/04/07 02:01:55;;;;;;;3.55;1.17;;;0.70;99.90;;;;;;5056503;28;20052;-84
2021/04/07 02:04:22;;;;;;;0.95;0.80;;;0.70;99.90;;;;;;5055573;28;20102;-84
2021/04/07 02:06:55;;;;;;;2.33;0.90;;;0.70;99.90;;;;;;5056499;28;20494;-84
2021/04/07 02:09:21;;;;;;;2.38;0.90;;;0.70;99.90;;;;;;5055517;28;20604;-84
2021/04/07 02:11:49;;;;;;;2.50;0.90;;;0.60;99.90;;;;;;5056615;28;20076;-84
2021/04/07 02:14:18;;;;;;;2.38;1.08;;;0.70;99.90;;;;;;5055151;28;20076;-84
2021/04/07 02:16:51;;;;;;;1.92;0.85;;;0.70;99.90;;;;;;5056343;28;20079;-84
2021/04/07 02:19:19;;;;;;;2.17;0.77;;;0.60;99.90;;;;;;5055167;28;20048;-84
2021/04/07 02:21:52;;;;;;;2.70;0.85;;;0.60;99.90;;;;;;5056549;28;20057;-84
2021/04/07 02:24:18;;;;;;;8.27;1.25;;;0.60;99.90;;;;;;5056063;28;20565;-84
2021/04/07 02:26:44;;;;;;;5.20;1.15;;;0.60;99.90;;;;;;5055195;28;20132;-84
2021/04/07 02:29:12;;;;;;;3.38;0.82;;;0.60;99.90;;;;;;5055661;28;20076;-84
2021/04/07 02:31:38;;;;;;;2.65;1.30;;;0.60;99.90;;;;;;5054963;28;20087;-83
2021/04/07 02:34:05;;;;;;;5.28;1.98;;;0.50;99.90;;;;;;5055379;28;20049;-84
2021/04/07 02:36:31;;;;;;;2.90;1.10;;;0.50;99.90;;;;;;5054883;28;20083;-84
2021/04/07 02:38:57;;;;;;;2.50;1.13;;;0.40;99.90;;;;;;5055036;28;20049;-84
2021/04/07 02:41:24;;;;;;;3.80;1.13;;;0.30;99.90;;;;;;5054391;28;20592;-84
2021/04/07 02:43:50;;;;;;;2.55;1.38;;;0.30;99.90;;;;;;5055806;28;20143;-84
2021/04/07 02:46:16;;;;;;;4.32;1.15;;;0.20;99.90;;;;;;5055975;28;20148;-84
2021/04/07 02:48:43;;;;;;;2.50;1.30;;;0.20;99.90;;;;;;5054667;28;20049;-84
2021/04/07 02:51:09;;;;;;;1.63;0.90;;;0.20;99.90;;;;;;5054825;28;20057;-84
2021/04/07 02:53:35;;;;;;;4.03;1.33;;;0.20;99.90;;;;;;5055775;28;20049;-84
2021/04/07 02:56:01;;;;;;;2.60;1.30;;;0.20;99.90;;;;;;5055154;28;20127;-84
2021/04/07 02:58:28;;;;;;;2.65;1.20;;;0.20;99.90;;;;;;5054311;28;20048;-84
2021/04/07 03:00:54;;;;;;;2.67;1.25;;;0.20;99.90;;;;;;5054496;28;20083;-84
2021/04/07 03:03:20;;;;;;;5.43;1.65;;;0.20;99.90;;;;;;5054605;28;20068;-84
2021/04/07 03:05:47;;;;;;;3.60;1.77;;;0.30;99.90;;;;;;5054220;28;20498;-84
2021/04/07 03:08:13;;;;;;;4.00;1.98;;;0.30;99.90;;;;;;5054520;28;20073;-84
2021/04/07 03:10:39;;;;;;;3.88;1.40;;;0.30;99.90;;;;;;5054678;28;20069;-84
2021/04/07 03:13:06;;;;;;;2.85;1.42;;;0.20;99.90;;;;;;5055185;28;20516;-83
2021/04/07 03:15:32;;;;;;;1.95;1.80;;;0.10;99.90;;;;;;5054445;28;20095;-84
2021/04/07 03:17:58;;;;;;;4.53;1.38;;;0.10;99.90;;;;;;5054396;28;20122;-84
2021/04/07 03:20:25;;;;;;;2.60;1.80;;;0.10;99.90;;;;;;5054681;28;20080;-84
2021/04/07 03:22:53;;;;;;;5.85;1.50;;;-0.10;99.90;;;;;;5054971;28;20077;-84
2021/04/07 03:25:19;;;;;;;4.75;1.92;;;-0.10;99.90;;;;;;5054387;28;20084;-84
2021/04/07 03:27:46;;;;;;;2.55;1.67;;;-0.10;99.90;;;;;;5054639;28;20069;-84
2021/04/07 03:30:13;;;;;;;3.63;2.00;;;-0.10;99.90;;;;;;5054303;28;20049;-84
2021/04/07 03:32:39;;;;;;;3.53;1.60;;;-0.10;99.90;;;;;;5054137;28;20516;-84
2021/04/07 03:35:05;;;;;;;3.97;1.77;;;-0.20;99.90;;;;;;5054078;28;20132;-84
2021/04/07 03:37:32;;;;;;;3.08;1.55;;;-0.10;99.90;;;;;;5053978;28;20505;-84
2021/04/07 03:39:58;;;;;;;6.32;2.25;;;-0.10;99.90;;;;;;5053740;28;20057;-84
2021/04/07 03:42:24;;;;;;;3.28;1.63;;;-0.20;99.90;;;;;;5053256;28;20139;-83
2021/04/07 03:44:51;;;;;;;2.80;2.47;;;-0.20;99.90;;;;;;5053884;28;20414;-84
2021/04/07 03:47:17;;;;;;;6.22;1.95;;;-0.20;99.90;;;;;;5054368;28;20072;-84
2021/04/07 03:49:44;;;;;;;4.60;2.00;;;-0.20;99.90;;;;;;5055063;28;20045;-84
2021/04/07 03:52:10;;;;;;;3.22;2.50;;;-0.10;99.90;;;;;;5055050;28;20053;-84
2021/04/07 03:54:37;;;;;;;6.32;2.50;;;-0.10;99.90;;;;;;5054345;28;20057;-84
2021/04/07 03:57:04;;;;;;;2.47;2.10;;;-0.10;99.90;;;;;;5055997;28;20113;-84
2021/04/07 03:59:31;;;;;;;3.38;2.00;;;-0.10;99.90;;;;;;5055502;28;20448;-84
2021/04/07 04:01:57;;;;;;;5.28;2.05;;;-0.10;99.90;;;;;;5054355;28;20041;-84
2021/04/07 04:04:23;;;;;;;6.97;2.95;;;0.00;99.90;;;;;;5055226;28;20069;-84
2021/04/07 04:06:50;;;;;;;5.03;2.97;;;0.00;99.90;;;;;;5054597;28;20113;-84
2021/04/07 04:09:16;;;;;;;6.90;3.25;;;0.00;99.90;;;;;;5055012;28;20144;-83
2021/04/07 04:11:43;;;;;;;6.07;3.17;;;0.00;99.90;;;;;;5054962;28;20593;-83
2021/04/07 04:14:09;;;;;;;7.57;3.20;;;0.00;99.90;;;;;;5054755;28;20071;-84
2021/04/07 04:16:36;;;;;;;7.72;2.80;;;0.00;99.90;;;;;;5054737;28;20095;-83
2021/04/07 04:19:03;;;;;;;5.55;3.10;;;0.10;99.90;;;;;;5054381;28;20087;-84
2021/04/07 04:21:29;;;;;;;4.35;2.78;;;0.00;99.90;;;;;;5054415;28;20569;-83
2021/04/07 04:23:56;;;;;;;9.90;2.97;;;0.00;99.90;;;;;;5054615;28;20056;-83
2021/04/07 04:26:22;;;;;;;3.60;2.45;;;0.00;99.90;;;;;;5053930;28;20075;-83
2021/04/07 04:28:49;;;;;;;6.35;2.50;;;0.00;99.90;;;;;;5053669;28;20143;-83
2021/04/07 04:31:15;;;;;;;2.50;2.30;;;0.00;99.90;;;;;;5053631;28;20095;-84
2021/04/07 04:33:41;;;;;;;4.45;2.97;;;0.00;99.90;;;;;;5053927;28;20080;-83
2021/04/07 04:36:08;;;;;;;6.35;2.88;;;-0.10;99.90;;;;;;5053649;28;20127;-83
2021/04/07 04:38:34;;;;;;;3.08;2.78;;;0.00;99.90;;;;;;5052997;28;20482;-83
2021/04/07 04:41:01;;;;;;;4.75;2.60;;;-0.10;99.90;;;;;;5053321;28;20124;-83
2021/04/07 04:43:28;;;;;;;3.65;2.28;;;0.00;99.90;;;;;;5053008;28;20102;-83
2021/04/07 04:45:54;;;;;;;7.95;3.15;;;0.00;99.90;;;;;;5053516;28;20103;-83
2021/04/07 04:48:22;;;;;;;5.75;3.03;;;0.00;99.90;;;;;;5052986;28;20060;-83
2021/04/07 04:50:48;;;;;;;7.53;2.90;;;0.00;99.90;;;;;;5053179;28;20058;-83
2021/04/07 04:53:15;;;;;;;3.80;2.70;;;0.10;99.90;;;;;;5052506;28;20395;-83
2021/04/07 04:55:41;;;;;;;3.67;2.83;;;0.10;99.90;;;;;;5053129;28;20484;-83
2021/04/07 04:58:07;;;;;;;6.07;3.20;;;0.10;99.90;;;;;;5053114;28;20135;-83
2021/04/07 05:00:33;;;;;;;4.88;2.72;;;0.20;99.90;;;;;;5053604;28;20137;-82
2021/04/07 05:03:00;;;;;;;5.57;2.90;;;0.10;99.90;;;;;;5053428;28;20140;-83
2021/04/07 05:05:26;;;;;;;6.05;3.30;;;0.10;99.90;;;;;;5053067;28;20480;-83
2021/04/07 05:07:52;;;;;;;6.20;3.05;;;0.20;99.90;;;;;;5053358;28;20060;-83
2021/04/07 05:10:19;;;;;;;5.10;3.83;;;0.30;99.90;;;;;;5053021;28;20516;-82
2021/04/07 05:12:45;;;;;;;5.97;4.00;;;0.30;99.90;;;;;;5054906;28;20053;-83
2021/04/07 05:15:12;;;;;;;6.45;5.60;;;0.40;99.90;;;;;;5057626;28;20139;-83
2021/04/07 05:17:38;;;;;;;6.40;4.60;;;0.50;99.90;;;;;;5056608;28;20045;-82
2021/04/07 05:20:06;;;;;;;6.90;4.47;;;0.50;99.90;;;;;;5057189;28;20056;-83
2021/04/07 05:22:33;;;;;;;4.47;2.90;;;0.50;99.90;;;;;;5044960;28;20072;-82
2021/04/07 05:25:00;;;;;;;9.07;3.53;;;0.60;99.90;;;;;;5047691;28;20049;-83
2021/04/07 05:27:26;;;;;;;4.82;3.00;;;0.60;99.90;;;;;;5045807;28;20087;-83
2021/04/07 05:29:53;;;;;;;9.90;3.63;;;0.60;99.90;;;;;;5046120;28;20041;-82
2021/04/07 05:32:19;;;;;;;5.75;2.90;;;0.60;99.90;;;;;;5044503;28;20040;-83
2021/04/07 05:34:47;;;;;;;5.00;3.55;;;0.60;99.90;;;;;;5044384;28;20119;-82
2021/04/07 05:37:13;;;;;;;6.10;3.45;;;0.70;99.90;;;;;;5046286;28;20058;-82
2021/04/07 05:39:39;;;;;;;9.73;3.38;;;0.60;99.90;;;;;;5057492;28;20501;-83
2021/04/07 05:42:06;;;;;;;3.80;3.45;;;0.70;99.90;;;;;;5058417;28;20049;-82
2021/04/07 05:44:32;;;;;;;5.35;3.50;;;0.70;99.90;;;;;;5056630;28;20049;-82
2021/04/07 05:46:58;;;;;;;5.43;3.42;;;0.70;99.90;;;;;;5057409;28;20068;-82
2021/04/07 05:49:26;;;;;;;8.68;3.47;;;0.70;99.90;;;;;;5057560;28;20099;-82
2021/04/07 05:51:53;;;;;;;4.88;3.53;;;0.70;99.90;;;;;;5058490;28;20045;-82
2021/04/07 05:54:20;;;;;;;6.65;3.58;;;0.80;99.90;;;;;;5056458;28;20045;-82
2021/04/07 05:56:46;;;;;;;7.72;4.38;;;0.80;99.90;;;;;;5057681;28;20055;-83
2021/04/07 05:59:12;;;;;;;3.25;3.00;;;0.80;99.90;;;;;;5057297;28;20139;-82
2021/04/07 06:01:39;;;;;;;4.00;3.58;;;0.90;99.90;;;;;;5057929;28;20123;-82
2021/04/07 06:04:06;;;;;;;4.45;2.75;;;0.90;99.90;;;;;;5058173;28;20052;-82
2021/04/07 06:06:32;;;;;;;2.83;2.17;;;0.90;99.90;;;;;;5057540;28;20095;-82
2021/04/07 06:08:58;;;;;;;5.63;4.25;;;1.00;99.90;;;;;;5056304;28;20073;-83
2021/04/07 06:11:25;;;;;;;15.10;8.07;;;1.00;99.90;;;;;;5056519;28;20091;-83
2021/04/07 06:13:51;;;;;;;6.40;4.50;;;1.00;99.90;;;;;;5056289;28;20072;-83
2021/04/07 06:16:17;;;;;;;3.95;2.95;;;1.10;99.90;;;;;;5056446;28;20053;-83
2021/04/07 06:18:44;;;;;;;6.10;2.85;;;1.10;99.90;;;;;;5056470;28;20506;-83
2021/04/07 06:21:12;;;;;;;5.38;2.80;;;1.10;99.90;;;;;;5056279;28;20136;-82
2021/04/07 06:23:38;;;;;;;47.75;35.13;;;1.20;99.90;;;;;;5055894;28;20083;-82
2021/04/07 06:26:05;;;;;;;4.57;3.72;;;1.30;99.90;;;;;;5056824;28;20555;-82
2021/04/07 06:28:32;;;;;;;3.65;2.38;;;1.40;99.90;;;;;;5056163;28;20071;-82
2021/04/07 06:30:58;;;;;;;3.47;3.03;;;1.60;99.90;;;;;;5057306;28;20102;-82
2021/04/07 06:33:33;;;;;;;5.35;1.80;;;1.90;99.90;;;;;;5058133;28;20049;-82
2021/04/07 06:36:03;;;;;;;7.38;2.13;;;2.20;99.90;;;;;;5057349;28;20049;-83
2021/04/07 06:38:34;;;;;;;3.45;1.63;;;2.40;99.90;;;;;;5056803;28;20056;-82
2021/04/07 06:41:02;;;;;;;7.22;1.73;;;2.40;99.90;;;;;;5056649;28;20049;-82
2021/04/07 06:43:30;;;;;;;4.68;1.48;;;2.30;99.90;;;;;;5056981;28;20094;-83
2021/04/07 06:45:59;;;;;;;5.85;2.28;;;2.30;99.90;;;;;;5057028;28;20140;-83
2021/04/07 06:48:27;;;;;;;3.50;1.60;;;2.20;99.90;;;;;;5057566;28;20045;-83
2021/04/07 06:50:55;;;;;;;4.85;1.80;;;2.20;99.90;;;;;;5056825;28;20044;-83
2021/04/07 06:53:24;;;;;;;4.78;1.77;;;2.40;99.90;;;;;;5056645;28;20045;-82
2021/04/07 06:55:50;;;;;;;8.35;2.20;;;2.90;99.90;;;;;;5056522;28;20106;-82
2021/04/07 06:58:17;;;;;;;4.30;2.10;;;3.40;99.90;;;;;;5056062;28;20088;-82
2021/04/07 07:00:43;;;;;;;2.22;1.55;;;3.80;99.90;;;;;;5056327;28;20076;-83
2021/04/07 07:03:14;;;;;;;3.58;1.50;;;3.90;99.90;;;;;;5056956;28;20057;-83
2021/04/07 07:05:44;;;;;;;4.25;1.70;;;3.90;99.90;;;;;;5057912;28;20049;-81
2021/04/07 07:08:14;;;;;;;3.38;1.98;;;4.00;99.90;;;;;;5055965;28;20498;-81
2021/04/07 07:10:41;;;;;;;3.70;1.50;;;4.20;99.90;;;;;;5057164;28;20069;-81
2021/04/07 07:13:09;;;;;;;9.05;5.68;;;3.90;99.90;;;;;;5058008;28;20049;-82
2021/04/07 07:15:36;;;;;;;4.32;1.55;;;3.80;99.90;;;;;;5057210;28;20049;-82
2021/04/07 07:18:03;;;;;;;2.47;1.60;;;3.60;99.90;;;;;;5057628;28;20060;-82
2021/04/07 07:20:34;;;;;;;5.85;1.55;;;3.80;99.90;;;;;;5056689;28;20132;-82
2021/04/07 07:23:01;;;;;;;3.50;1.45;;;5.00;99.90;;;;;;5057085;28;20478;-82
2021/04/07 07:25:29;;;;;;;4.90;1.90;;;6.10;99.90;;;;;;5056504;28;20497;-82
2021/04/07 07:28:06;;;;;;;2.05;1.10;;;7.00;99.90;;;;;;5055267;28;20131;-81
2021/04/07 07:30:43;;;;;;;3.33;1.58;;;8.00;99.90;;;;;;5056356;28;20072;-82
2021/04/07 07:33:17;;;;;;;9.70;1.83;;;7.10;99.90;;;;;;5054871;28;20077;-82
2021/04/07 07:35:45;;;;;;;4.78;1.40;;;5.80;99.90;;;;;;5055483;28;20080;-82
2021/04/07 07:38:19;;;;;;;4.45;1.52;;;5.10;99.90;;;;;;5056047;28;20110;-82
2021/04/07 07:40:45;;;;;;;;;;;4.40;99.90;;;;;;5056834;28;20049;-82
2021/04/07 07:43:12;;;;;;;8.02;2.20;;;4.00;99.90;;;;;;5058485;28;19921;-82
2021/04/07 07:45:42;;;;;;;6.63;2.65;;;3.70;99.90;;;;;;5058805;28;20068;-82
2021/04/07 07:48:15;;;;;;;4.32;1.92;;;3.50;99.90;;;;;;5059999;28;20106;-82
2021/04/07 07:50:46;;;;;;;6.40;1.95;;;3.30;99.90;;;;;;5061194;28;20069;-82
2021/04/07 07:53:22;;;;;;;4.72;2.00;;;3.60;99.90;;;;;;5059392;28;20065;-83
2021/04/07 07:55:54;;;;;;;4.25;1.75;;;4.50;99.90;;;;;;5057465;28;20144;-83
2021/04/07 07:58:24;;;;;;;2.15;1.17;;;7.20;99.90;;;;;;5057672;28;20136;-83
2021/04/07 08:01:03;;;;;;;1.55;1.20;;;8.80;99.90;;;;;;5057767;28;20048;-83
2021/04/07 08:03:30;;;;;;;6.78;1.20;;;8.00;99.90;;;;;;5047496;28;20052;-83
2021/04/07 08:05:58;;;;;;;4.93;1.75;;;8.10;97.90;;;;;;5044725;28;20077;-83
2021/04/07 08:08:44;;;;;;;6.65;1.95;;;6.80;99.90;;;;;;5035197;28;20037;-83
2021/04/07 08:11:11;;;;;;;5.25;1.40;;;6.40;99.90;;;;;;5036216;28;20494;-83
2021/04/07 08:13:39;;;;;;;2.65;1.50;;;6.70;99.90;;;;;;5037615;28;20045;-83
2021/04/07 08:16:07;;;;;;;4.35;1.63;;;7.00;99.90;;;;;;5036100;28;20049;-84
2021/04/07 08:18:34;;;;;;;4.20;1.60;;;7.50;99.90;;;;;;5037706;28;20049;-83
2021/04/07 08:21:02;;;;;;;3.72;1.40;;;7.50;99.90;;;;;;5037977;28;20096;-83
2021/04/07 08:23:30;;;;;;;2.75;1.15;;;8.10;99.90;;;;;;5038416;28;20088;-82
2021/04/07 08:25:59;;;;;;;8.82;1.73;;;7.50;90.90;;;;;;5036067;28;20585;-83
2021/04/07 08:28:29;;;;;;;6.50;1.40;;;7.20;99.90;;;;;;5037047;28;20425;-84
2021/04/07 08:30:55;;;;;;;5.82;1.55;;;7.90;98.60;;;;;;5037104;28;20095;-84
2021/04/07 08:33:22;;;;;;;1.17;1.02;;;8.10;91.50;;;;;;5035467;28;20041;-84
2021/04/07 08:35:53;;;;;;;4.05;0.95;;;7.50;92.50;;;;;;5035330;28;20076;-84
2021/04/07 08:38:31;;;;;;;4.47;1.40;;;6.60;93.40;;;;;;5034718;28;20532;-83
2021/04/07 08:41:17;;;;;;;5.85;1.70;;;6.00;97.90;;;;;;5035780;28;20099;-83
2021/04/07 08:43:44;;;;;;;2.47;2.03;;;5.60;99.90;;;;;;5035112;28;20160;-83
2021/04/07 08:46:16;;;;;;;5.50;1.40;;;5.40;99.90;;;;;;5035008;28;20128;-84
2021/04/07 08:48:43;;;;;;;2.30;1.13;;;5.00;99.90;;;;;;5038962;28;20125;-84
2021/04/07 08:51:13;;;;;;;6.78;1.65;;;4.90;99.90;;;;;;5038355;28;20502;-84
2021/04/07 08:53:44;;;;;;;3.28;1.58;;;5.20;99.90;;;;;;5039053;28;20084;-84
2021/04/07 08:56:15;;;;;;;3.53;1.35;;;5.20;99.90;;;;;;5038480;28;20096;-84
2021/04/07 08:58:49;;;;;;;7.22;1.77;;;5.20;99.90;;;;;;5038491;28;20518;-84
2021/04/07 09:01:25;;;;;;;5.75;1.38;;;5.10;96.80;;;;;;5038723;28;20060;-84
2021/04/07 09:04:04;;;;;;;4.22;1.40;;;5.20;99.90;;;;;;5039639;28;20056;-84
2021/04/07 09:06:30;;;;;;;2.75;0.98;;;5.90;99.90;;;;;;5038796;28;20076;-84
2021/04/07 09:08:58;;;;;;;5.90;1.70;;;6.10;95.20;;;;;;5038035;28;20100;-84
2021/04/07 09:11:27;;;;;;;9.30;2.03;;;5.90;99.40;;;;;;5038322;28;20053;-85
2021/04/07 09:13:59;;;;;;;3.72;1.40;;;5.70;91.40;;;;;;5037426;28;20502;-84
2021/04/07 09:16:31;;;;;;;7.13;2.28;;;5.50;89.60;;;;;;5037949;28;20076;-84
2021/04/07 09:19:18;;;;;;;2.55;1.35;;;5.30;91.10;;;;;;5038282;28;20057;-84
2021/04/07 09:22:07;;;;;;;3.10;1.40;;;5.70;92.80;;;;;;5039091;28;20087;-84
2021/04/07 09:24:44;;;;;;;3.70;1.20;;;6.20;83.00;;;;;;5037186;28;20053;-84
2021/04/07 09:27:23;;;;;;;1.85;1.38;;;5.90;81.20;;;;;;5036015;28;20126;-84
2021/04/07 09:29:50;;;;;;;9.23;2.15;;;5.70;82.20;;;;;;5037291;28;20122;-84
2021/04/07 09:32:20;;;;;;;3.45;1.73;;;5.50;92.50;;;;;;5037290;28;20486;-84
2021/04/07 09:34:47;;;;;;;7.00;1.58;;;5.30;93.30;;;;;;5037232;28;20046;-84
2021/04/07 09:37:15;;;;;;;3.08;1.95;;;4.90;99.90;;;;;;5037297;28;20045;-84
2021/04/07 09:39:41;;;;;;;3.72;1.80;;;4.90;95.40;;;;;;5036857;28;20088;-83
2021/04/07 09:42:09;;;;;;;3.72;1.80;;;5.20;95.60;;;;;;5037401;28;20064;-84
2021/04/07 09:44:35;;;;;;;14.85;2.55;;;6.10;90.30;;;;;;5035627;28;20076;-85
2021/04/07 09:47:04;;;;;;;2.67;1.60;;;6.70;84.70;;;;;;5036753;28;20103;-84
2021/04/07 09:49:35;;;;;;;2.17;1.67;;;6.50;80.80;;;;;;5035741;28;20149;-84
2021/04/07 09:52:01;;;;;;;2.95;1.92;;;6.20;80.10;;;;;;5035420;28;20134;-85
2021/04/07 09:54:35;;;;;;;4.00;1.73;;;6.70;85.00;;;;;;5035340;28;20465;-84
2021/04/07 09:57:02;;;;;;;4.07;1.35;;;7.20;78.80;;;;;;5035132;28;20046;-84
2021/04/07 09:59:42;;;;;;;4.47;1.60;;;8.10;74.90;;;;;;5034717;28;20049;-84
2021/04/07 10:02:10;;;;;;;2.75;1.50;;;8.60;69.70;;;;;;5035781;28;20053;-85
2021/04/07 10:04:42;;;;;;;4.80;1.42;;;8.70;67.50;;;;;;5035436;28;20054;-85
2021/04/07 10:07:17;;;;;;;5.35;1.58;;;8.80;66.70;;;;;;5034827;28;20042;-84
2021/04/07 10:09:53;;;;;;;5.25;1.50;;;8.30;65.80;;;;;;5035331;28;20087;-84
2021/04/07 10:12:23;;;;;;;2.45;1.30;;;7.80;68.20;;;;;;5036087;28;20045;-84
2021/04/07 10:14:58;;;;;;;3.97;1.80;;;7.20;70.80;;;;;;5035064;28;20088;-84
2021/04/07 10:17:33;;;;;;;4.75;1.80;;;7.20;74.20;;;;;;5034882;28;20561;-85
2021/04/07 10:20:13;;;;;;;9.98;1.77;;;7.00;77.30;;;;;;5036590;28;20465;-84
2021/04/07 10:22:46;;;;;;;5.13;1.67;;;7.30;78.10;;;;;;5034981;28;20067;-84
2021/04/07 10:25:15;;;;;;;1.50;1.20;;;7.60;72.70;;;;;;5035004;28;20054;-85
2021/04/07 10:27:43;;;;;;;4.78;1.48;;;8.50;68.60;;;;;;5034901;28;20111;-85
2021/04/07 10:30:11;;;;;;;2.25;1.10;;;7.80;67.20;;;;;;5035704;28;20099;-84
2021/04/07 10:32:48;;;;;;;4.32;1.50;;;7.60;70.00;;;;;;5034799;28;20421;-84
2021/04/07 10:35:19;;;;;;;3.25;1.50;;;7.60;72.10;;;;;;5035060;28;20045;-85
2021/04/07 10:37:54;;;;;;;7.30;1.70;;;7.10;73.60;;;;;;5034536;28;20084;-84
2021/04/07 10:40:24;;;;;;;3.67;1.85;;;6.90;75.20;;;;;;5034271;28;20499;-85
2021/04/07 10:42:50;;;;;;;8.68;2.30;;;6.70;80.20;;;;;;5013384;28;598466;-84
2021/04/07 10:45:18;;;;;;;8.55;2.10;;;6.50;83.70;;;;;;5036699;28;20053;-84
2021/04/07 10:47:45;;;;;;;7.40;1.70;;;6.70;81.90;;;;;;5037172;28;20049;-84
2021/04/07 10:50:14;;;;;;;3.42;1.52;;;6.60;83.50;;;;;;5035950;28;20064;-84
2021/04/07 10:52:45;;;;;;;3.33;1.40;;;6.60;86.30;;;;;;5035527;28;20187;-85
2021/04/07 10:55:14;;;;;;;1.55;1.27;;;6.70;85.80;;;;;;5035561;28;20422;-84
2021/04/07 10:57:45;;;;;;;1.70;0.90;;;6.30;87.00;;;;;;5036319;28;20545;-85
2021/04/07 11:00:29;;;;;;;0.80;0.80;;;5.60;91.20;;;;;;5036420;28;20434;-85
2021/04/07 11:02:56;;;;;;;3.85;1.17;;;5.20;93.10;;;;;;5036361;28;20115;-85
2021/04/07 11:05:43;;;;;;;3.38;1.15;;;5.00;96.30;;;;;;5036699;28;20566;-84
2021/04/07 11:08:14;;;;;;;2.40;1.00;;;4.80;99.90;;;;;;5035917;28;20454;-84
2021/04/07 11:10:44;;;;;;;3.90;1.48;;;4.70;99.90;;;;;;5035003;28;20041;-84
2021/04/07 11:13:13;;;;;;;2.50;1.00;;;4.70;99.90;;;;;;5035017;28;20510;-84
2021/04/07 11:15:40;;;;;;;2.03;1.17;;;4.70;99.90;;;;;;5035130;28;20115;-85
2021/04/07 11:18:07;;;;;;;3.53;1.10;;;4.70;99.90;;;;;;5035180;28;20164;-85
2021/04/07 11:20:39;;;;;;;10.55;2.15;;;4.70;99.90;;;;;;5034970;28;20060;-84
2021/04/07 11:23:05;;;;;;;4.30;1.58;;;4.70;99.90;;;;;;5044133;28;20042;-85
2021/04/07 11:25:35;;;;;;;9.70;2.25;;;4.80;99.90;;;;;;5061811;23;20046;-81
2021/04/07 11:28:02;;;;;;;24.95;3.78;;;5.10;99.90;;;;;;5058484;28;20486;-81
2021/04/07 11:30:32;;;;;;;8.10;1.92;;;5.50;99.90;;;;;;5041509;28;20071;-80
2021/04/07 11:33:03;;;;;;;4.78;1.95;;;5.80;99.90;;;;;;5042261;28;20053;-81
2021/04/07 11:35:59;;;;;;;2.03;1.10;;;6.10;99.90;;;;;;5044070;28;20049;-80
2021/04/07 11:38:27;;;;;;;1.23;1.13;;;6.20;99.90;;;;;;5036407;28;20198;-80
2021/04/07 11:44:28;;;;;;;2.35;1.35;;;6.00;99.90;;;;;;5036151;28;20080;-78
2021/04/07 11:46:28;;;;;;;3.10;1.00;;;5.80;99.90;;;;;;5037555;28;20041;-81
2021/04/07 11:48:54;;;;;;;1.02;0.88;;;5.50;99.90;;;;;;5041597;28;20079;-81
2021/04/07 11:51:21;;;;;;;3.67;0.90;;;5.50;99.90;;;;;;5039952;28;20045;-80
2021/04/07 11:53:48;;;;;;;0.90;0.90;;;5.40;99.90;;;;;;5043386;28;20056;-81
2021/04/07 11:56:16;;;;;;;0.85;0.85;;;5.30;99.90;;;;;;5040468;28;20053;-81
2021/04/07 11:58:43;;;;;;;1.13;0.90;;;5.10;99.90;;;;;;5042029;28;20050;-82
2021/04/07 12:01:11;;;;;;;1.20;1.10;;;4.70;99.90;;;;;;5043157;28;20141;-81
2021/04/07 12:03:37;;;;;;;6.05;1.70;;;4.60;99.90;;;;;;5042823;28;20054;-81
2021/04/07 12:06:04;;;;;;;3.85;1.58;;;4.70;99.90;;;;;;5037986;28;20088;-80
2021/04/07 12:08:30;;;;;;;1.63;0.80;;;5.00;99.90;;;;;;5039602;28;20068;-81
2021/04/07 12:11:00;;;;;;;1.52;0.90;;;5.20;99.90;;;;;;5038302;28;20052;-80
2021/04/07 12:13:27;;;;;;;1.27;0.75;;;5.10;99.90;;;;;;5037641;28;20120;-80
2021/04/07 12:15:55;;;;;;;4.22;0.77;;;5.20;99.90;;;;;;5036569;28;20085;-80
2021/04/07 12:18:22;;;;;;;2.60;0.68;;;5.30;99.90;;;;;;5037934;28;20095;-81
2021/04/07 12:20:49;;;;;;;7.40;1.20;;;4.90;99.90;;;;;;5037899;28;20050;-80
2021/04/07 12:23:18;;;;;;;2.20;0.95;;;4.70;99.90;;;;;;5038411;28;20477;-81
2021/04/07 12:25:45;;;;;;;0.93;0.60;;;4.70;99.90;;;;;;5039825;28;20087;-81
2021/04/07 12:28:12;;;;;;;1.10;0.90;;;4.60;99.90;;;;;;5041662;28;20056;-82
2021/04/07 12:30:51;;;;;;;2.78;1.25;;;4.40;99.90;;;;;;5038395;28;20410;-80
2021/04/07 12:33:19;;;;;;;1.77;1.08;;;4.40;99.90;;;;;;5039315;28;20041;-80
2021/04/07 12:35:47;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5038941;28;20092;-80
2021/04/07 12:38:13;;;;;;;2.88;1.10;;;4.90;99.90;;;;;;5039144;28;20475;-80
2021/04/07 12:40:40;;;;;;;2.92;0.98;;;4.90;99.90;;;;;;5039182;28;20053;-80
2021/04/07 12:43:07;;;;;;;2.40;1.45;;;4.90;99.90;;;;;;5039898;28;20075;-80
2021/04/07 12:45:36;;;;;;;1.17;1.08;;;4.80;99.90;;;;;;5039875;28;20041;-80
2021/04/07 12:48:03;;;;;;;3.75;1.02;;;4.60;99.90;;;;;;5042116;28;20124;-81
2021/04/07 12:50:29;;;;;;;1.80;1.25;;;4.60;99.90;;;;;;5044569;28;20509;-80
2021/04/07 12:52:56;;;;;;;4.75;1.40;;;4.60;99.90;;;;;;5042550;28;20052;-80
2021/04/07 12:55:22;;;;;;;1.27;1.02;;;4.60;99.90;;;;;;5040218;28;20141;-80
2021/04/07 12:57:48;;;;;;;4.10;1.40;;;4.70;99.90;;;;;;5037130;28;20080;-80
2021/04/07 13:00:16;;;;;;;13.45;1.80;;;4.70;99.90;;;;;;5038279;28;20084;-80
2021/04/07 13:02:42;;;;;;;3.75;1.27;;;4.60;99.90;;;;;;5036072;28;20057;-79
2021/04/07 13:05:09;;;;;;;5.30;1.70;;;4.60;99.90;;;;;;5037259;28;20061;-80