Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:01:30;;;;;;;;;;;;;;;20.81;28.99;97204.16;5055715;28;1333;-73
2022/11/21 00:03:56;;;;;;;;;;;;;;;20.74;28.95;97204.41;5055637;28;863;-73
2022/11/21 00:06:22;;;;;;;;;;;;;;;21.03;28.38;97203.34;5055406;28;1010;-73
2022/11/21 00:08:47;;;;;;;;;;;;;;;20.87;28.81;97203.56;5055413;28;1978;-73
2022/11/21 00:11:13;;;;;;;;;;;;;;;20.81;28.86;97204.16;5055293;28;1078;-73
2022/11/21 00:13:38;;;;;;;;;;;;;;;20.56;29.13;97201.41;5055720;28;937;-73
2022/11/21 00:16:04;;;;;;;;;;;;;;;21.01;28.72;97186.06;5055274;28;956;-73
2022/11/21 00:18:30;;;;;;;;;;;;;;;21.16;28.15;97181.47;5055915;28;905;-73
2022/11/21 00:20:55;;;;;;;;;;;;;;;20.75;28.68;97174.88;5055661;28;1136;-73
2022/11/21 00:23:21;;;;;;;;;;;;;;;20.54;29.00;97164.34;5055375;28;1034;-73
2022/11/21 00:25:46;;;;;;;;;;;;;;;20.60;29.28;97173.03;5054993;28;1138;-73
2022/11/21 00:28:11;;;;;;;;;;;;;;;20.56;29.16;97159.03;5055386;28;1981;-73
2022/11/21 00:30:37;;;;;;;;;;;;;;;21.06;28.31;97165.69;5055625;28;933;-73
2022/11/21 00:33:02;;;;;;;;;;;;;;;21.06;28.48;97165.69;5052963;28;941;-73
2022/11/21 00:35:28;;;;;;;;;;;;;;;20.63;28.90;97155.97;5055290;28;1069;-73
2022/11/21 00:37:53;;;;;;;;;;;;;;;20.53;29.06;97152.25;5055793;28;1227;-73
2022/11/21 00:40:18;;;;;;;;;;;;;;;20.86;28.45;97149.03;5059539;28;940;-73
2022/11/21 00:42:44;;;;;;;;;;;;;;;20.66;28.67;97140.88;5058745;28;1043;-73
2022/11/21 00:45:09;;;;;;;;;;;;;;;20.86;28.61;97139.78;5059281;28;918;-73
2022/11/21 00:47:35;;;;;;;;;;;;;;;21.16;28.13;97136.19;5058734;28;1976;-73
2022/11/21 00:50:00;;;;;;;;;;;;;;;20.81;28.58;97133.47;5058850;28;935;-73
2022/11/21 00:52:26;;;;;;;;;;;;;;;20.71;28.78;97126.16;5058679;28;905;-73
2022/11/21 00:54:51;;;;;;;;;;;;;;;20.69;29.06;97113.75;5059202;28;949;-73
2022/11/21 00:57:17;;;;;;;;;;;;;;;20.74;28.69;97107.50;5058735;28;991;-73
2022/11/21 00:59:42;;;;;;;;;;;;;;;20.94;28.55;97093.03;5058897;28;1091;-73
2022/11/21 01:02:08;;;;;;;;;;;;;;;21.01;28.49;97067.28;5058635;28;975;-73
2022/11/21 01:04:33;;;;;;;;;;;;;;;21.12;28.30;97078.19;5058563;28;964;-73
2022/11/21 01:06:59;;;;;;;;;;;;;;;20.59;29.27;97064.84;5074034;28;1910;-73
2022/11/21 01:09:24;;;;;;;;;;;;;;;20.62;29.08;97052.59;5074113;28;957;-73
2022/11/21 01:11:50;;;;;;;;;;;;;;;20.54;29.07;97046.44;5058348;28;1001;-73
2022/11/21 01:14:15;;;;;;;;;;;;;;;21.16;28.21;97040.03;5058486;28;911;-73
2022/11/21 01:16:41;;;;;;;;;;;;;;;21.04;28.43;97044.53;5073915;28;950;-73
2022/11/21 01:19:06;;;;;;;;;;;;;;;21.36;27.99;97036.03;5058255;28;1190;-73
2022/11/21 01:21:31;;;;;;;;;;;;;;;20.99;28.48;97041.53;5072180;28;1070;-73
2022/11/21 01:23:57;;;;;;;;;;;;;;;20.84;28.76;97034.84;5058249;28;968;-73
2022/11/21 01:26:24;;;;;;;;;;;;;;;20.49;29.27;97037.78;5058439;28;925;-73
2022/11/21 01:28:49;;;;;;;;;;;;;;;20.58;29.02;97026.53;5056882;28;1997;-73
2022/11/21 01:31:16;;;;;;;;;;;;;;;21.02;28.46;97023.63;5058973;28;932;-73
2022/11/21 01:33:41;;;;;;;;;;;;;;;20.99;28.69;97014.03;5055851;28;1065;-74
2022/11/21 01:36:07;;;;;;;;;;;;;;;20.94;28.65;97017.47;5038898;28;1039;-73
2022/11/21 01:38:32;;;;;;;;;;;;;;;20.42;29.25;97009.75;5055907;28;1029;-73
2022/11/21 01:40:58;;;;;;;;;;;;;;;20.59;29.26;96999.84;5039382;28;1456;-73
2022/11/21 01:43:23;;;;;;;;;;;;;;;20.78;28.89;96992.25;5055547;28;978;-73
2022/11/21 01:45:53;;;;;;;;;;;;;;;21.17;28.13;96996.34;5055550;28;989;-73
2022/11/21 01:48:18;;;;;;;;;;;;;;;21.10;28.20;96996.63;5055253;28;1969;-73
2022/11/21 01:50:44;;;;;;;;;;;;;;;20.88;28.64;97001.53;5038638;28;1051;-73
2022/11/21 01:53:09;;;;;;;;;;;;;;;20.52;29.33;97000.09;5038769;28;1086;-73
2022/11/21 01:55:35;;;;;;;;;;;;;;;20.61;29.11;97000.16;5055362;28;1019;-73
2022/11/21 01:58:00;;;;;;;;;;;;;;;21.31;28.37;97003.50;5039176;28;961;-73
2022/11/21 02:00:26;;;;;;;;;;;;;;;21.24;28.19;97007.38;5038617;28;955;-73
2022/11/21 02:02:56;;;;;;;;;;;;;;;20.98;28.67;97018.09;5038651;28;1022;-74
2022/11/21 02:05:22;;;;;;;;;;;;;;;20.79;28.95;97005.91;5039595;28;1166;-73
2022/11/21 02:07:48;;;;;;;;;;;;;;;20.93;28.62;96996.06;5051664;28;1909;-73
2022/11/21 02:10:13;;;;;;;;;;;;;;;20.62;29.10;96986.81;5034905;28;1128;-73
2022/11/21 02:12:46;;;;;;;;;;;;;;;20.86;28.80;96992.75;5018706;28;1050;-73
2022/11/21 02:15:11;;;;;;;;;;;;;;;21.12;28.47;96994.13;5018894;28;1043;-74
2022/11/21 02:17:37;;;;;;;;;;;;;;;20.84;28.68;97000.91;5035174;28;989;-73
2022/11/21 02:20:05;;;;;;;;;;;;;;;21.02;28.52;96989.69;5041031;28;1077;-74
2022/11/21 02:22:48;;;;;;;;;;;;;;;20.77;28.89;96985.78;5038239;28;973;-73
2022/11/21 02:25:16;;;;;;;;;;;;;;;20.65;29.24;96983.84;5054675;28;1197;-73
2022/11/21 02:27:41;;;;;;;;;;;;;;;20.95;29.03;96990.75;5037860;28;1902;-73
2022/11/21 02:30:07;;;;;;;;;;;;;;;21.00;28.56;96992.19;5038224;28;992;-73
2022/11/21 02:32:37;;;;;;;;;;;;;;;20.86;28.55;96981.44;5037646;28;994;-74
2022/11/21 02:35:02;;;;;;;;;;;;;;;20.84;28.80;96983.97;5054623;28;1039;-74
2022/11/21 02:37:28;;;;;;;;;;;;;;;20.62;29.34;96981.94;5054091;28;930;-74
2022/11/21 02:39:53;;;;;;;;;;;;;;;20.58;29.36;96975.66;5075725;28;902;-73
2022/11/21 02:42:20;;;;;;;;;;;;;;;20.74;29.32;96975.44;5075448;28;929;-73
2022/11/21 02:44:46;;;;;;;;;;;;;;;20.79;29.18;96972.00;5075102;28;1218;-73
2022/11/21 02:47:11;;;;;;;;;;;;;;;20.94;28.75;96960.13;5076564;28;1898;-73
2022/11/21 02:49:38;;;;;;;;;;;;;;;20.89;29.06;96955.88;5076569;28;917;-73
2022/11/21 02:52:04;;;;;;;;;;;;;;;20.74;29.11;96947.16;5075017;28;931;-73
2022/11/21 02:54:29;;;;;;;;;;;;;;;20.80;28.79;96942.47;5076579;28;921;-73
2022/11/21 02:56:56;;;;;;;;;;;;;;;20.71;29.19;96936.78;5076222;28;908;-73
2022/11/21 02:59:21;;;;;;;;;;;;;;;20.98;28.74;96938.13;5058607;28;1015;-74
2022/11/21 03:01:47;;;;;;;;;;;;;;;21.19;28.65;96927.97;5074642;28;908;-73
2022/11/21 03:04:12;;;;;;;;;;;;;;;20.89;28.61;96921.16;5073953;28;888;-73
2022/11/21 03:06:38;;;;;;;;;;;;;;;20.62;29.15;96916.16;5076370;28;895;-73
2022/11/21 03:09:03;;;;;;;;;;;;;;;20.57;29.36;96906.25;5075773;28;1977;-73
2022/11/21 03:11:28;;;;;;;;;;;;;;;20.71;29.13;96902.06;5075985;28;915;-74
2022/11/21 03:13:54;;;;;;;;;;;;;;;21.12;28.64;96889.47;5075903;28;1082;-73
2022/11/21 03:16:19;;;;;;;;;;;;;;;21.38;28.13;96869.41;5076284;28;983;-74
2022/11/21 03:18:45;;;;;;;;;;;;;;;20.97;28.75;96868.69;5076361;28;1018;-73
2022/11/21 03:21:10;;;;;;;;;;;;;;;20.79;28.85;96880.75;5060503;28;996;-73
2022/11/21 03:23:36;;;;;;;;;;;;;;;20.84;28.85;96879.34;5055764;28;1002;-74
2022/11/21 03:26:01;;;;;;;;;;;;;;;20.61;29.51;96870.16;5055608;28;858;-73
2022/11/21 03:28:26;;;;;;;;;;;;;;;20.98;28.80;96867.41;5055666;28;1988;-73
2022/11/21 03:30:52;;;;;;;;;;;;;;;21.07;28.52;96861.78;5055441;28;982;-74
2022/11/21 03:33:17;;;;;;;;;;;;;;;20.76;28.90;96853.41;5071349;28;926;-73
2022/11/21 03:35:43;;;;;;;;;;;;;;;21.05;28.68;96847.34;5055877;28;912;-73
2022/11/21 03:38:08;;;;;;;;;;;;;;;20.80;29.27;96837.88;5055906;28;912;-73
2022/11/21 03:40:34;;;;;;;;;;;;;;;20.81;28.81;96845.09;5055737;28;947;-74
2022/11/21 03:43:03;;;;;;;;;;;;;;;21.02;28.56;96831.31;5055344;28;995;-73
2022/11/21 03:45:28;;;;;;;;;;;;;;;21.14;28.37;96832.41;5070871;28;916;-73
2022/11/21 03:47:54;;;;;;;;;;;;;;;21.01;28.73;96835.38;5070747;28;1925;-73
2022/11/21 03:50:20;;;;;;;;;;;;;;;20.83;29.10;96832.53;5053489;28;966;-73
2022/11/21 03:52:45;;;;;;;;;;;;;;;20.38;29.79;96834.72;5070733;28;988;-73
2022/11/21 03:55:11;;;;;;;;;;;;;;;20.42;29.59;96840.25;5055310;28;1004;-73
2022/11/21 03:57:37;;;;;;;;;;;;;;;20.67;29.48;96837.19;5036764;28;1572;-73
2022/11/21 04:00:03;;;;;;;;;;;;;;;21.02;28.69;96832.09;5055083;28;941;-73
2022/11/21 04:02:30;;;;;;;;;;;;;;;21.17;28.79;96826.59;5053401;28;1010;-73
2022/11/21 04:04:55;;;;;;;;;;;;;;;20.85;28.93;96821.53;5049375;28;1027;-74
2022/11/21 04:07:20;;;;;;;;;;;;;;;20.70;29.41;96822.13;5049947;28;1971;-73
2022/11/21 04:09:46;;;;;;;;;;;;;;;20.46;29.57;96816.25;5033309;28;872;-73
2022/11/21 04:12:11;;;;;;;;;;;;;;;20.42;29.56;96812.00;5034959;28;1026;-74
2022/11/21 04:14:37;;;;;;;;;;;;;;;20.76;29.33;96803.31;5053580;28;938;-74
2022/11/21 04:17:02;;;;;;;;;;;;;;;20.82;29.42;96800.63;5036936;28;1078;-74
2022/11/21 04:19:28;;;;;;;;;;;;;;;21.26;28.38;96801.16;5037084;28;1174;-73
2022/11/21 04:21:53;;;;;;;;;;;;;;;20.74;29.38;96800.16;4997542;28;1046;-73
2022/11/21 04:24:18;;;;;;;;;;;;;;;20.60;29.53;96789.44;4997715;28;1092;-73
2022/11/21 04:26:44;;;;;;;;;;;;;;;20.61;29.73;96788.19;4980985;28;1315;-73
2022/11/21 04:29:09;;;;;;;;;;;;;;;20.64;29.56;96784.44;4997680;28;1906;-73
2022/11/21 04:31:35;;;;;;;;;;;;;;;21.04;29.07;96780.72;4997494;28;1323;-73
2022/11/21 04:34:01;;;;;;;;;;;;;;;20.97;29.08;96772.53;4981068;28;936;-73
2022/11/21 04:36:26;;;;;;;;;;;;;;;21.02;28.75;96769.88;5011704;28;1041;-73
2022/11/21 04:38:52;;;;;;;;;;;;;;;20.65;29.42;96765.44;5016999;28;1007;-73
2022/11/21 04:41:17;;;;;;;;;;;;;;;20.54;29.86;96771.53;5017123;28;960;-73
2022/11/21 04:43:42;;;;;;;;;;;;;;;20.48;29.71;96759.28;5033166;28;1060;-73
2022/11/21 04:46:08;;;;;;;;;;;;;;;20.90;29.44;96762.34;5000168;28;1009;-73
2022/11/21 04:48:33;;;;;;;;;;;;;;;21.39;28.39;96752.13;5016671;28;1910;-73
2022/11/21 04:50:59;;;;;;;;;;;;;;;20.99;29.18;96753.06;5000328;28;984;-73
2022/11/21 04:53:24;;;;;;;;;;;;;;;20.72;29.29;96760.25;5014302;28;956;-73
2022/11/21 04:55:50;;;;;;;;;;;;;;;20.64;29.56;96744.88;5058713;28;1111;-73
2022/11/21 04:58:15;;;;;;;;;;;;;;;20.44;29.77;96747.31;5058493;28;984;-73
2022/11/21 05:00:41;;;;;;;;;;;;;;;20.96;29.46;96739.88;5058310;28;847;-73
2022/11/21 05:03:06;;;;;;;;;;;;;;;21.22;28.57;96748.81;5058416;28;1072;-73
2022/11/21 05:05:31;;;;;;;;;;;;;;;21.18;28.94;96748.19;5058419;28;789;-73
2022/11/21 05:07:57;;;;;;;;;;;;;;;20.82;29.24;96761.06;5058296;28;1971;-73
2022/11/21 05:10:22;;;;;;;;;;;;;;;20.62;29.59;96747.38;5054216;28;1114;-73
2022/11/21 05:15:38;;;;;;;;;;;;;;;20.89;29.39;96732.50;5034228;28;1202;-73
2022/11/21 05:18:04;;;;;;;;;;;;;;;21.17;28.91;96744.56;5047115;28;1253;-74
2022/11/21 05:20:29;;;;;;;;;;;;;;;21.23;28.54;96733.41;5022865;28;1387;-74
2022/11/21 05:22:55;;;;;;;;;;;;;;;20.64;29.44;96727.91;5038034;28;983;-73
2022/11/21 05:25:20;;;;;;;;;;;;;;;19.50;29.84;96568.84;5037710;28;970;-73
2022/11/21 05:27:46;;;;;;;;;;;;;;;20.45;30.04;96703.69;5038483;28;1969;-74
2022/11/21 05:30:11;;;;;;;;;;;;;;;20.71;29.77;96707.81;5004184;28;1610;-73
2022/11/21 05:32:37;;;;;;;;;;;;;;;20.98;29.22;96724.00;5038360;28;924;-73
2022/11/21 05:35:02;;;;;;;;;;;;;;;21.18;28.90;96726.34;5037867;28;947;-73
2022/11/21 05:37:27;;;;;;;;;;;;;;;20.57;29.44;96716.91;5037787;28;882;-74
2022/11/21 05:39:53;;;;;;;;;;;;;;;19.20;29.42;96505.59;5037887;28;976;-73
2022/11/21 05:43:44;;;;;;;;;;;;;;;20.58;29.33;96729.81;5046533;28;1051;-73
2022/11/21 05:45:04;;;;;;;;;;;;;;;20.79;29.38;96731.69;5069922;28;1167;-74
2022/11/21 05:47:29;;;;;;;;;;;;;;;21.00;28.88;96726.38;5077978;28;2308;-74
2022/11/21 05:49:55;;;;;;;;;;;;;;;21.01;28.76;96734.38;5059641;28;1288;-74
2022/11/21 05:52:20;;;;;;;;;;;;;;;20.68;29.29;96737.03;5059614;28;1087;-74
2022/11/21 05:54:46;;;;;;;;;;;;;;;20.52;29.64;96726.00;5077616;28;933;-74
2022/11/21 05:57:11;;;;;;;;;;;;;;;20.78;29.05;96720.88;5077815;28;918;-74
2022/11/21 05:59:37;;;;;;;;;;;;;;;20.75;29.38;96716.94;5077702;28;915;-74
2022/11/21 06:04:46;;;;;;;;;;;;;;;21.23;28.71;96722.88;5077618;28;943;-75
2022/11/21 06:07:11;;;;;;;;;;;;;;;21.00;28.66;96732.81;5077170;28;1902;-74
2022/11/21 06:09:37;;;;;;;;;;;;;;;21.01;28.93;96753.38;5077163;28;986;-75
2022/11/21 06:12:02;;;;;;;;;;;;;;;20.83;29.07;96756.19;5022261;28;972;-74
2022/11/21 06:14:28;;;;;;;;;;;;;;;20.86;29.23;96758.09;5073805;28;985;-74
2022/11/21 06:16:53;;;;;;;;;;;;;;;20.67;29.16;96760.88;5077267;28;951;-74
2022/11/21 06:19:19;;;;;;;;;;;;;;;20.99;28.86;96767.22;5077182;28;1178;-73
2022/11/21 06:21:44;;;;;;;;;;;;;;;21.19;28.46;96761.88;5077802;28;885;-72
2022/11/21 06:24:11;;;;;;;;;;;;;;;20.88;28.59;96753.53;5076919;28;911;-73
2022/11/21 06:26:36;;;;;;;;;;;;;;;20.98;28.75;96768.44;5059202;28;975;-74
2022/11/21 06:29:01;;;;;;;;;;;;;;;20.69;29.26;96781.00;5077181;28;1981;-73
2022/11/21 06:31:27;;;;;;;;;;;;;;;20.80;28.87;96786.97;5076769;28;875;-74
2022/11/21 06:33:53;;;;;;;;;;;;;;;21.27;28.24;96763.13;5015124;28;1006;-74
2022/11/21 06:36:18;;;;;;;;;;;;;;;21.00;28.63;96743.34;4998504;28;1025;-74
2022/11/21 06:38:44;;;;;;;;;;;;;;;21.00;28.89;96749.00;5014691;28;970;-74
2022/11/21 06:41:16;;;;;;;;;;;;;;;20.79;28.98;96748.66;4998742;28;995;-74
2022/11/21 06:43:42;;;;;;;;;;;;;;;20.78;29.29;96747.09;4998307;28;940;-74
2022/11/21 06:46:07;;;;;;;;;;;;;;;20.79;28.95;96756.34;4998134;28;961;-74
2022/11/21 06:48:33;;;;;;;;;;;;;;;20.89;29.17;96774.13;4998113;28;1922;-74
2022/11/21 06:51:04;;;;;;;;;;;;;;;21.24;28.29;96763.25;4998421;28;942;-75
2022/11/21 06:53:30;;;;;;;;;;;;;;;21.25;28.47;96771.28;5014630;28;952;-74
2022/11/21 06:55:57;;;;;;;;;;;;;;;21.43;28.00;96792.38;4997971;28;939;-75
2022/11/21 06:58:23;;;;;;;;;;;;;;;20.97;28.84;96790.28;5014239;28;879;-75
2022/11/21 07:00:48;;;;;;;;;;;;;;;20.80;28.87;96786.19;5011432;28;939;-74
2022/11/21 07:03:14;;;;;;;;;;;;;;;20.73;29.24;96792.94;4997947;28;920;-74
2022/11/21 07:05:39;;;;;;;;;;;;;;;20.64;29.51;96807.06;5059103;28;1237;-75
2022/11/21 07:08:05;;;;;;;;;;;;;;;20.52;29.46;96799.47;5076181;28;1906;-74
2022/11/21 07:10:30;;;;;;;;;;;;;;;21.13;28.56;96794.84;5058393;28;948;-73
2022/11/21 07:15:41;;;;;;;;;;;;;;;20.70;29.24;96764.81;5076079;28;922;-73
2022/11/21 07:18:06;;;;;;;;;;;;;;;20.63;29.38;96754.63;5058426;28;879;-74
2022/11/21 07:20:31;;;;;;;;;;;;;;;20.72;28.80;96748.94;5076052;28;1235;-74
2022/11/21 07:22:57;;;;;;;;;;;;;;;21.07;28.60;96743.00;5075795;28;992;-74
2022/11/21 07:25:22;;;;;;;;;;;;;;;21.06;28.50;96747.09;5020900;28;976;-74
2022/11/21 07:27:48;;;;;;;;;;;;;;;20.97;28.68;96755.56;5075474;28;1910;-74
2022/11/21 07:30:13;;;;;;;;;;;;;;;20.85;28.82;96748.03;5075961;28;924;-73
2022/11/21 07:32:39;;;;;;;;;;;;;;;20.86;28.81;96749.59;5076053;28;875;-74
2022/11/21 07:35:05;;;;;;;;;;;;;;;20.63;29.20;96740.47;5058164;28;970;-74
2022/11/21 07:37:30;;;;;;;;;;;;;;;20.61;29.42;96740.16;5021487;28;1029;-74
2022/11/21 07:39:56;;;;;;;;;;;;;;;21.08;28.47;96738.91;5076127;28;971;-74
2022/11/21 07:42:21;;;;;;;;;;;;;;;21.03;28.59;96742.38;5075757;28;984;-74
2022/11/21 07:44:47;;;;;;;;;;;;;;;21.26;28.30;96744.56;5075643;28;961;-74
2022/11/21 07:47:13;;;;;;;;;;;;;;;20.86;28.89;96739.06;5075085;28;1902;-74
2022/11/21 07:49:38;;;;;;;;;;;;;;;20.73;29.02;96730.75;5075479;28;996;-74
2022/11/21 07:52:03;;;;;;;;;;;;;;;20.53;29.55;96733.25;5075879;28;954;-74
2022/11/21 07:54:29;;;;;;;;;;;;;;;20.48;29.29;96729.00;5075710;28;944;-73
2022/11/21 07:56:54;;;;;;;;;;;;;;;20.75;29.31;96721.81;5075602;28;933;-73
2022/11/21 07:59:20;;;;;;;;;;;;;;;21.09;28.48;96723.53;5075572;28;906;-73
2022/11/21 08:01:45;;;;;;;;;;;;;;;20.94;28.84;96722.59;5039499;28;968;-74
2022/11/21 08:04:11;;;;;;;;;;;;;;;20.77;28.95;96720.06;5075404;28;916;-74
2022/11/21 08:06:36;;;;;;;;;;;;;;;20.77;28.87;96720.06;5075388;28;955;-74
2022/11/21 08:09:01;;;;;;;;;;;;;;;20.69;29.05;96724.47;5075447;28;1994;-74
2022/11/21 08:11:27;;;;;;;;;;;;;;;21.23;28.29;96722.88;5075988;28;903;-74
2022/11/21 08:13:53;;;;;;;;;;;;;;;21.18;28.38;96715.03;5040999;28;887;-74
2022/11/21 08:16:18;;;;;;;;;;;;;;;20.72;29.20;96703.72;5075696;28;928;-75
2022/11/21 08:18:43;;;;;;;;;;;;;;;20.71;29.48;96721.94;5075477;28;1009;-74
2022/11/21 08:21:09;;;;;;;;;;;;;;;20.52;29.74;96728.81;5075159;28;1320;-74
2022/11/21 08:23:34;;;;;;;;;;;;;;;20.63;29.35;96737.66;5021518;28;1058;-74
2022/11/21 08:26:00;;;;;;;;;;;;;;;21.06;28.90;96736.56;5075375;28;916;-72
2022/11/21 08:28:25;;;;;;;;;;;;;;;21.09;28.60;96734.84;5075332;28;1984;-73
2022/11/21 08:30:51;;;;;;;;;;;;;;;20.79;29.22;96731.69;5057410;28;925;-72
2022/11/21 08:33:16;;;;;;;;;;;;;;;20.81;29.34;96732.00;5075039;28;897;-72
2022/11/21 08:35:42;;;;;;;;;;;;;;;20.94;29.00;96733.91;5075316;28;960;-74
2022/11/21 08:38:07;;;;;;;;;;;;;;;20.62;29.55;96723.97;5057972;28;907;-74
2022/11/21 08:40:33;;;;;;;;;;;;;;;20.69;29.27;96735.78;5075038;28;917;-74
2022/11/21 08:42:59;;;;;;;;;;;;;;;21.02;28.87;96735.16;5075347;28;1152;-75
2022/11/21 08:45:25;;;;;;;;;;;;;;;21.04;28.92;96735.47;5075096;28;866;-74
2022/11/21 08:47:51;;;;;;;;;;;;;;;20.92;28.89;96730.75;5075112;28;1910;-74
2022/11/21 08:50:16;;;;;;;;;;;;;;;20.86;29.23;96739.06;5075183;28;918;-74
2022/11/21 08:52:42;;;;;;;;;;;;;;;20.76;29.22;96741.09;5075004;28;848;-74
2022/11/21 08:55:07;;;;;;;;;;;;;;;20.90;29.22;96742.53;5075204;28;931;-74
2022/11/21 08:57:36;;;;;;;;;;;;;;;20.60;29.86;96737.78;5075212;28;1052;-73
2022/11/21 09:00:02;;;;;;;;;;;;;;;21.08;28.86;96734.03;5059649;28;1229;-74
2022/11/21 09:02:28;;;;;;;;;;;;;;;21.05;28.88;96734.22;5078392;28;904;-74
2022/11/21 09:04:53;;;;;;;;;;;;;;;20.79;29.38;96722.44;5078386;28;934;-73
2022/11/21 09:07:19;;;;;;;;;;;;;;;20.81;29.15;96720.69;5078280;28;1906;-73
2022/11/21 09:09:44;;;;;;;;;;;;;;;20.71;29.75;96715.50;5078117;28;954;-73
2022/11/21 09:12:09;;;;;;;;;;;;;;;20.79;29.50;96711.13;5078739;28;897;-74
2022/11/21 09:20:03;;;;;;;;;;;;;;;20.86;29.49;96707.19;5033233;28;1073;-74
2022/11/21 09:22:28;;;;;;;;;;;;;;;20.72;29.40;96692.41;5023238;28;1280;-74
2022/11/21 09:24:54;;;;;;;;;;;;;;;20.93;29.19;96698.38;5078281;28;1070;-73
2022/11/21 09:27:19;;;;;;;;;;;;;;;21.16;28.98;96703.41;5078328;28;1981;-73
2022/11/21 09:29:45;;;;;;;;;;;;;;;21.08;29.25;96690.84;5078250;28;858;-74
2022/11/21 09:32:10;;;;;;;;;;;;;;;20.96;29.03;96686.94;5078160;28;998;-74
2022/11/21 09:34:36;;;;;;;;;;;;;;;20.80;29.54;96690.88;5077829;28;855;-73
2022/11/21 09:37:01;;;;;;;;;;;;;;;20.84;29.44;96706.91;5059782;28;875;-74
2022/11/21 09:39:26;;;;;;;;;;;;;;;20.75;29.74;96697.16;5078258;28;888;-73
2022/11/21 09:41:54;;;;;;;;;;;;;;;20.69;29.77;96696.19;5077880;28;870;-73
2022/11/21 09:44:46;;;;;;;;;;;;;;;20.48;30.12;96694.31;5043207;28;1009;-73
2022/11/21 09:47:15;;;;;;;;;;;;;;;21.06;29.07;96687.72;5072599;28;1982;-74
2022/11/21 09:49:41;;;;;;;;;;;;;;;21.12;29.19;96668.84;5077752;28;866;-74
2022/11/21 09:52:07;;;;;;;;;;;;;;;20.85;29.54;96658.34;5059744;28;1002;-73
2022/11/21 09:54:32;;;;;;;;;;;;;;;20.65;30.04;96660.88;5059918;28;912;-74
2022/11/21 09:56:59;;;;;;;;;;;;;;;20.52;30.08;96639.22;5059763;28;802;-73
2022/11/21 09:59:31;;;;;;;;;;;;;;;20.79;29.86;96654.59;5077471;28;914;-73
2022/11/21 10:01:57;;;;;;;;;;;;;;;20.60;30.05;96648.16;5077196;28;781;-73
2022/11/21 10:04:23;;;;;;;;;;;;;;;21.20;28.91;96655.94;5077822;28;910;-74
2022/11/21 10:07:09;;;;;;;;;;;;;;;21.23;28.78;96643.66;5077312;28;947;-74
2022/11/21 10:09:43;;;;;;;;;;;;;;;20.72;29.80;96641.53;5039909;28;854;-74
2022/11/21 10:15:06;;;;;;;;;;;;;;;20.72;29.68;96655.66;5033672;28;2103;-74
2022/11/21 10:17:42;;;;;;;;;;;;;;;20.69;29.74;96650.97;4967214;28;926;-74
2022/11/21 10:20:08;;;;;;;;;;;;;;;20.90;29.62;96648.47;5014824;28;1376;-74
2022/11/21 10:22:33;;;;;;;;;;;;;;;21.14;29.39;96646.53;5015175;28;1014;-74
2022/11/21 10:25:04;;;;;;;;;;;;;;;21.04;29.34;96650.63;5014860;28;961;-74
2022/11/21 10:27:34;;;;;;;;;;;;;;;21.07;29.42;96652.50;5014950;28;1985;-74
2022/11/21 10:30:02;;;;;;;;;;;;;;;20.87;29.70;96627.56;4998415;28;1011;-74
2022/11/21 10:32:38;;;;;;;;;;;;;;;20.92;29.74;96635.41;5014897;28;994;-74
2022/11/21 10:35:17;;;;;;;;;;;;;;;20.83;29.58;96634.63;4998227;28;971;-74
2022/11/21 10:37:44;;;;;;;;;;;;;;;20.88;29.39;96634.00;4998543;28;1053;-74
2022/11/21 10:40:15;;;;;;;;;;;;;;;21.24;28.90;96633.94;4998591;28;1102;-74
2022/11/21 10:42:46;;;;;;;;;;;;;;;21.13;29.15;96627.97;5027007;28;969;-74
2022/11/21 10:45:21;;;;;;;;;;;;;;;20.81;29.64;96623.78;5038898;28;1019;-74
2022/11/21 10:47:47;;;;;;;;;;;;;;;21.06;29.39;96633.97;5040147;28;1910;-74
2022/11/21 10:50:19;;;;;;;;;;;;;;;20.87;29.64;96624.72;5039052;28;924;-74
2022/11/21 10:52:48;;;;;;;;;;;;;;;20.65;29.83;96616.44;5056845;28;919;-74
2022/11/21 10:55:13;;;;;;;;;;;;;;;20.72;29.46;96621.75;5038865;28;920;-74
2022/11/21 10:57:40;;;;;;;;;;;;;;;21.03;29.08;96615.91;5056544;28;870;-74
2022/11/21 11:00:11;;;;;;;;;;;;;;;21.00;29.09;96596.28;5038756;28;980;-74
2022/11/21 11:02:38;;;;;;;;;;;;;;;20.99;29.18;96592.69;5056140;28;877;-74
2022/11/21 11:05:15;;;;;;;;;;;;;;;20.62;29.73;96600.41;5037722;28;1263;-74
2022/11/21 11:07:41;;;;;;;;;;;;;;;20.60;29.84;96600.09;5055904;28;1988;-74
2022/11/21 11:10:33;;;;;;;;;;;;;;;20.64;29.92;96616.91;5038558;28;1002;-74
2022/11/21 11:15:53;;;;;;;;;;;;;;;21.05;29.35;96621.88;4981007;28;930;-74
2022/11/21 11:18:20;;;;;;;;;;;;;;;20.93;29.19;96625.66;4978034;28;1378;-74
2022/11/21 11:20:45;;;;;;;;;;;;;;;21.03;29.08;96632.09;4978345;28;1117;-74
2022/11/21 11:23:19;;;;;;;;;;;;;;;20.77;29.43;96618.28;4977210;28;1037;-74
2022/11/21 11:26:08;;;;;;;;;;;;;;;20.58;30.01;96616.75;4994264;28;977;-74
2022/11/21 11:28:34;;;;;;;;;;;;;;;20.60;29.62;96616.28;4992226;28;1910;-74
2022/11/21 11:31:00;;;;;;;;;;;;;;;21.10;29.14;96605.53;4935523;29;1540;-74
2022/11/21 11:33:28;;;;;;;;;;;;;;;21.33;28.63;96614.13;4935743;29;1359;-74
2022/11/21 11:35:58;;;;;;;;;;;;;;;20.74;29.68;96610.78;4935424;29;1296;-74
2022/11/21 11:38:24;;;;;;;;;;;;;;;20.73;29.48;96606.38;4935707;29;1295;-74
2022/11/21 11:40:49;;;;;;;;;;;;;;;20.88;29.27;96606.53;4951922;28;1228;-74
2022/11/21 11:48:58;;;;;;;;;;;;;;;20.99;29.20;96603.22;4941336;28;1911;-74
2022/11/21 11:51:28;;;;;;;;;;;;;;;21.15;28.67;96600.03;4958684;28;984;-74
2022/11/21 11:53:54;;;;;;;;;;;;;;;20.92;29.50;96614.81;4974692;28;1009;-74
2022/11/21 11:56:31;;;;;;;;;;;;;;;20.89;29.11;96613.75;4958181;28;1042;-74
2022/11/21 11:58:57;;;;;;;;;;;;;;;20.69;29.68;96610.63;4958481;28;939;-74
2022/11/21 12:01:28;;;;;;;;;;;;;;;20.64;29.52;96603.56;4989306;28;971;-74
2022/11/21 12:04:06;;;;;;;;;;;;;;;20.43;29.86;96616.56;5035684;28;894;-74
2022/11/21 12:06:43;;;;;;;;;;;;;;;21.07;29.21;96613.69;5035200;28;949;-74
2022/11/21 12:09:14;;;;;;;;;;;;;;;21.04;28.89;96606.19;5017936;28;1973;-74
2022/11/21 12:12:07;;;;;;;;;;;;;;;20.96;29.31;96643.72;5001230;28;940;-74
2022/11/21 12:17:56;;;;;;;;;;;;;;;20.62;30.04;96634.31;5046069;28;1194;-74
2022/11/21 12:20:22;;;;;;;;;;;;;;;20.72;30.08;96644.38;5016176;28;1223;-74
2022/11/21 12:22:48;;;;;;;;;;;;;;;21.26;29.66;96651.22;4984173;28;1242;-74
2022/11/21 12:25:14;;;;;;;;;;;;;;;21.04;30.22;96653.47;5023424;28;1214;-74
2022/11/21 12:27:40;;;;;;;;;;;;;;;21.04;30.48;96664.78;5005417;28;1909;-74
2022/11/21 12:30:24;;;;;;;;;;;;;;;20.79;30.93;96661.03;5005528;28;1247;-74
2022/11/21 12:32:54;;;;;;;;;;;;;;;20.55;31.61;96669.34;5023607;28;1392;-75
2022/11/21 12:35:22;;;;;;;;;;;;;;;20.46;31.98;96660.03;5025559;28;1321;-75
2022/11/21 12:37:47;;;;;;;;;;;;;;;21.19;31.10;96659.22;5025370;28;1316;-75
2022/11/21 12:40:25;;;;;;;;;;;;;;;21.17;31.30;96656.09;5026962;28;1286;-74
2022/11/21 12:42:53;;;;;;;;;;;;;;;20.94;31.69;96671.72;5026839;28;1318;-75
2022/11/21 12:45:27;;;;;;;;;;;;;;;21.07;31.31;96670.25;5004330;28;1203;-74
2022/11/21 12:56:36;;;;;;;;;;;;;;;21.16;32.19;96683.59;5022484;28;1003;-74
2022/11/21 12:59:03;;;;;;;;;;;;;;;21.23;31.88;96683.28;5037459;28;1020;-74
2022/11/21 13:01:29;;;;;;;;;;;;;;;20.95;32.44;96682.53;5038755;28;838;-72
2022/11/21 13:03:56;;;;;;;;;;;;;;;20.92;32.49;96680.63;5038819;28;944;-72
2022/11/21 13:06:22;;;;;;;;;;;;;;;20.88;32.42;96679.22;5020838;28;911;-72
2022/11/21 13:08:48;;;;;;;;;;;;;;;20.81;32.46;96663.38;5037015;28;1902;-73
2022/11/21 13:14:02;;;;;;;;;;;;;;;20.93;32.76;96675.75;5038292;28;947;-73
2022/11/21 13:16:36;;;;;;;;;;;;;;;21.14;32.63;96686.13;5020747;28;1154;-74
2022/11/21 13:19:03;;;;;;;;;;;;;;;20.93;32.45;96692.72;5037260;28;966;-74
2022/11/21 13:21:39;;;;;;;;;;;;;;;20.79;32.81;96686.47;5054016;28;1187;-74
2022/11/21 13:24:05;;;;;;;;;;;;;;;20.66;32.66;96708.44;5056701;28;867;-74
2022/11/21 13:26:31;;;;;;;;;;;;;;;20.74;32.50;96721.03;5056873;28;883;-74
2022/11/21 13:29:09;;;;;;;;;;;;;;;21.15;32.53;96716.00;5058389;28;1988;-74
2022/11/21 13:31:35;;;;;;;;;;;;;;;21.10;32.29;96713.78;5057927;28;1037;-74
2022/11/21 13:34:00;;;;;;;;;;;;;;;21.12;32.29;96699.94;5056857;28;975;-74
2022/11/21 13:36:30;;;;;;;;;;;;;;;20.81;32.67;96715.03;5056605;28;985;-74
2022/11/21 13:38:56;;;;;;;;;;;;;;;20.81;32.43;96715.03;5058260;28;843;-75
2022/11/21 13:44:30;;;;;;;;;;;;;;;20.47;32.94;96709.69;5057554;28;976;-74