Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:01:57;;;;;;;159.00;146.27;;;;;;;;;;5025359;28;20489;-58
2023/09/13 00:04:23;;;;;;;168.32;154.52;;;;;;;;;;5023263;28;20113;-57
2023/09/13 00:06:48;;;;;;;154.73;142.35;;;;;;;;;;5023465;28;20436;-57
2023/09/13 00:09:13;;;;;;;78.23;73.23;;;;;;;;;;5013572;28;20041;-58
2023/09/13 00:11:38;;;;;;;139.60;129.85;;;;;;;;;;5016953;28;20021;-58
2023/09/13 00:14:04;;;;;;;81.30;76.03;;;;;;;;;;5021528;28;20025;-57
2023/09/13 00:16:29;;;;;;;124.47;115.97;;;;;;;;;;5014982;28;20541;-58
2023/09/13 00:18:54;;;;;;;107.13;99.67;;;;;;;;;;5017811;28;20037;-56
2023/09/13 00:21:20;;;;;;;79.53;73.97;;;;;;;;;;5019654;28;20021;-57
2023/09/13 00:23:46;;;;;;;97.38;88.82;;;;;;;;;;5017819;28;20065;-58
2023/09/13 00:26:11;;;;;;;187.48;174.48;;;;;;;;;;5031285;28;20045;-58
2023/09/13 00:28:36;;;;;;;154.63;141.90;;;;;;;;;;5016768;28;20053;-57
2023/09/13 00:31:02;;;;;;;182.43;168.40;;;;;;;;;;5017936;28;20105;-57
2023/09/13 00:33:29;;;;;;;86.37;80.53;;;;;;;;;;5013389;28;20026;-58
2023/09/13 00:35:56;;;;;;;129.40;120.43;;;;;;;;;;5016780;28;20017;-57
2023/09/13 00:38:21;;;;;;;179.13;165.55;;;;;;;;;;5015014;28;20046;-57
2023/09/13 00:40:46;;;;;;;136.80;127.63;;;;;;;;;;5018131;28;20489;-56
2023/09/13 00:43:11;;;;;;;84.70;78.75;;;;;;;;;;5019921;28;20072;-58
2023/09/13 00:45:36;;;;;;;146.55;136.18;;;;;;;;;;5021909;28;20591;-57
2023/09/13 00:48:01;;;;;;;71.80;66.83;;;;;;;;;;5014453;28;20030;-57
2023/09/13 00:50:27;;;;;;;124.43;116.38;;;;;;;;;;5015634;28;20034;-56
2023/09/13 00:52:52;;;;;;;138.98;128.05;;;;;;;;;;5014615;28;20545;-57
2023/09/13 00:55:18;;;;;;;152.07;142.15;;;;;;;;;;5013708;28;20503;-58
2023/09/13 00:57:44;;;;;;;130.68;121.57;;;;;;;;;;5014312;28;20042;-57
2023/09/13 01:00:10;;;;;;;107.45;100.38;;;;;;;;;;5019159;28;20106;-57
2023/09/13 01:02:38;;;;;;;156.40;146.00;;;;;;;;;;5021248;28;20054;-57
2023/09/13 01:05:03;;;;;;;164.32;152.35;;;;;;;;;;5019732;28;20629;-58
2023/09/13 01:07:28;;;;;;;78.22;72.85;;;;;;;;;;5025587;28;20050;-58
2023/09/13 01:09:54;;;;;;;175.30;162.70;;;;;;;;;;5017988;28;20061;-57
2023/09/13 01:12:22;;;;;;;112.30;104.47;;;;;;;;;;5014966;28;20516;-58
2023/09/13 01:14:47;;;;;;;132.18;122.80;;;;;;;;;;5021955;28;20461;-57
2023/09/13 01:17:14;;;;;;;370.40;229.90;;;;;;;;;;5014943;28;20069;-57
2023/09/13 01:19:51;;;;;;;113.43;104.28;;;;;;;;;;5018054;28;20026;-58
2023/09/13 01:22:16;;;;;;;139.35;126.50;;;;;;;;;;5018872;28;20697;-56
2023/09/13 01:25:00;;;;;;;145.57;135.00;;;;;;;;;;5027172;28;20633;-57
2023/09/13 01:27:25;;;;;;;102.80;95.82;;;;;;;;;;5020445;28;20021;-57
2023/09/13 01:29:51;;;;;;;191.70;176.37;;;;;;;;;;5018185;28;20381;-57
2023/09/13 01:32:16;;;;;;;163.75;150.98;;;;;;;;;;5013609;28;20489;-57
2023/09/13 01:34:41;;;;;;;69.13;64.37;;;;;;;;;;5018653;28;20036;-58
2023/09/13 01:37:06;;;;;;;142.23;130.47;;;;;;;;;;5023157;28;20042;-58
2023/09/13 01:39:31;;;;;;;78.27;72.73;;;;;;;;;;5012407;28;20013;-57
2023/09/13 01:42:00;;;;;;;114.40;106.23;;;;;;;;;;5014343;28;20021;-58
2023/09/13 01:44:26;;;;;;;130.75;121.93;;;;;;;;;;5012693;28;20449;-57
2023/09/13 01:46:52;;;;;;;156.05;145.52;;;;;;;;;;5013257;28;20129;-57
2023/09/13 01:49:18;;;;;;;140.57;130.23;;;;;;;;;;5014733;28;20377;-56
2023/09/13 01:51:44;;;;;;;131.10;122.35;;;;;;;;;;5017119;28;20049;-57
2023/09/13 01:54:09;;;;;;;145.68;135.25;;;;;;;;;;5016979;28;20121;-58
2023/09/13 01:56:35;;;;;;;90.95;84.95;;;;;;;;;;5016270;28;20022;-57
2023/09/13 01:59:00;;;;;;;104.68;97.20;;;;;;;;;;5011219;28;20029;-57
2023/09/13 02:01:25;;;;;;;106.93;99.80;;;;;;;;;;5013297;28;20489;-57
2023/09/13 02:03:51;;;;;;;136.37;126.90;;;;;;;;;;5011731;28;20018;-57
2023/09/13 02:06:16;;;;;;;101.67;94.93;;;;;;;;;;5011833;28;20029;-58
2023/09/13 02:08:41;;;;;;;130.13;121.70;;;;;;;;;;5020559;28;20100;-57
2023/09/13 02:11:07;;;;;;;123.00;115.03;;;;;;;;;;5011657;28;20096;-56
2023/09/13 02:13:32;;;;;;;237.73;219.10;;;;;;;;;;5017942;28;20022;-57
2023/09/13 02:15:57;;;;;;;116.40;108.32;;;;;;;;;;5012512;28;20076;-57
2023/09/13 02:18:23;;;;;;;155.13;144.50;;;;;;;;;;5019140;28;20042;-57
2023/09/13 02:20:48;;;;;;;207.97;194.00;;;;;;;;;;5021864;28;20042;-57
2023/09/13 02:23:13;;;;;;;159.23;147.73;;;;;;;;;;5021199;28;20053;-58
2023/09/13 02:25:40;;;;;;;88.38;81.63;;;;;;;;;;5019965;28;20024;-57
2023/09/13 02:28:05;;;;;;;147.30;135.98;;;;;;;;;;5025223;28;20379;-57
2023/09/13 02:30:34;;;;;;;121.97;114.03;;;;;;;;;;5018124;28;20030;-57
2023/09/13 02:32:59;;;;;;;97.13;90.85;;;;;;;;;;5020222;28;20025;-56
2023/09/13 02:35:24;;;;;;;165.13;153.13;;;;;;;;;;5012397;28;20018;-58
2023/09/13 02:37:50;;;;;;;192.40;177.57;;;;;;;;;;5017938;28;20026;-56
2023/09/13 02:40:15;;;;;;;182.63;169.20;;;;;;;;;;5010790;28;20084;-56
2023/09/13 02:42:40;;;;;;;123.33;114.30;;;;;;;;;;5011628;28;20022;-57
2023/09/13 02:45:06;;;;;;;113.97;106.30;;;;;;;;;;5014586;28;20014;-57
2023/09/13 02:47:31;;;;;;;172.55;159.13;;;;;;;;;;5012262;28;20043;-57
2023/09/13 02:49:56;;;;;;;80.88;75.20;;;;;;;;;;5015066;28;20029;-57
2023/09/13 02:52:30;;;;;;;111.03;103.07;;;;;;;;;;5017255;28;20041;-57
2023/09/13 02:54:55;;;;;;;152.00;139.43;;;;;;;;;;5015804;28;20024;-57
2023/09/13 02:57:20;;;;;;;162.13;150.23;;;;;;;;;;5023470;28;20022;-57
2023/09/13 02:59:46;;;;;;;146.98;136.43;;;;;;;;;;5019492;28;20652;-57
2023/09/13 03:02:11;;;;;;;138.50;128.85;;;;;;;;;;5024073;28;20030;-56
2023/09/13 03:04:36;;;;;;;140.87;131.97;;;;;;;;;;5031124;28;20030;-57
2023/09/13 03:07:02;;;;;;;212.47;196.47;;;;;;;;;;5029876;28;20473;-57
2023/09/13 03:09:27;;;;;;;103.97;96.63;;;;;;;;;;5020025;28;20013;-57
2023/09/13 03:11:52;;;;;;;121.13;112.75;;;;;;;;;;5021639;28;20374;-57
2023/09/13 03:14:17;;;;;;;123.63;114.27;;;;;;;;;;5019687;28;20038;-57
2023/09/13 03:16:42;;;;;;;278.40;256.87;;;;;;;;;;5010595;28;20124;-57
2023/09/13 03:19:09;;;;;;;301.73;279.00;;;;;;;;;;5018977;28;20032;-57
2023/09/13 03:21:34;;;;;;;;;;;;;;;;;;5023511;28;20117;-57
2023/09/13 03:23:59;;;;;;;179.63;165.93;;;;;;;;;;5024393;28;20000;-57
2023/09/13 03:26:25;;;;;;;193.33;180.40;;;;;;;;;;5012241;28;20500;-59
2023/09/13 03:28:52;;;;;;;268.77;247.98;;;;;;;;;;5024256;28;20040;-58
2023/09/13 03:31:18;;;;;;;143.40;133.50;;;;;;;;;;5012954;28;20060;-57
2023/09/13 03:33:44;;;;;;;283.38;261.67;;;;;;;;;;5023320;28;20433;-58
2023/09/13 03:36:12;;;;;;;145.80;135.95;;;;;;;;;;5023687;28;20026;-57
2023/09/13 03:38:38;;;;;;;154.70;143.75;;;;;;;;;;5016433;28;20026;-58
2023/09/13 03:41:03;;;;;;;;;;;;;;;;;;5021604;28;20070;-58
2023/09/13 03:43:29;;;;;;;257.30;238.82;;;;;;;;;;5019506;28;20000;-57
2023/09/13 03:45:54;;;;;;;142.47;132.63;;;;;;;;;;5019914;28;20018;-57
2023/09/13 03:48:19;;;;;;;243.70;226.57;;;;;;;;;;5017790;28;20149;-57
2023/09/13 03:50:44;;;;;;;169.98;158.27;;;;;;;;;;5027520;28;20116;-56
2023/09/13 03:53:09;;;;;;;175.60;160.90;;;;;;;;;;5030079;28;20037;-57
2023/09/13 03:55:34;;;;;;;268.40;249.55;;;;;;;;;;5023271;28;20108;-58
2023/09/13 03:58:00;;;;;;;168.67;156.30;;;;;;;;;;5026240;28;20025;-57
2023/09/13 04:00:25;;;;;;;249.17;227.77;;;;;;;;;;5015778;28;20124;-57
2023/09/13 04:02:50;;;;;;;77.83;72.20;;;;;;;;;;5022016;28;20056;-57
2023/09/13 04:05:16;;;;;;;161.25;149.63;;;;;;;;;;5018726;28;20025;-57
2023/09/13 04:07:41;;;;;;;255.07;234.20;;;;;;;;;;5018944;28;20032;-57
2023/09/13 04:10:06;;;;;;;155.17;145.50;;;;;;;;;;5030188;28;20077;-57
2023/09/13 04:12:31;;;;;;;163.07;151.60;;;;;;;;;;5025814;28;20018;-57
2023/09/13 04:14:56;;;;;;;248.97;228.87;;;;;;;;;;5021560;28;20718;-57
2023/09/13 04:17:22;;;;;;;255.70;238.32;;;;;;;;;;5023438;28;20033;-58
2023/09/13 04:19:47;;;;;;;262.80;245.13;;;;;;;;;;5028466;28;20041;-56
2023/09/13 04:22:16;;;;;;;185.07;171.27;;;;;;;;;;5024027;28;20022;-58
2023/09/13 04:24:41;;;;;;;111.97;104.28;;;;;;;;;;5018603;28;20401;-56
2023/09/13 04:27:07;;;;;;;122.75;114.60;;;;;;;;;;5021885;28;20030;-57
2023/09/13 04:29:32;;;;;;;181.73;168.50;;;;;;;;;;5018882;28;20024;-58
2023/09/13 04:31:57;;;;;;;167.07;155.17;;;;;;;;;;5012205;28;20056;-56
2023/09/13 04:34:22;;;;;;;157.67;147.27;;;;;;;;;;5014003;28;20029;-58
2023/09/13 04:36:47;;;;;;;122.50;113.83;;;;;;;;;;5037728;28;20519;-56
2023/09/13 04:39:12;;;;;;;199.80;185.97;;;;;;;;;;5028272;28;20037;-58
2023/09/13 04:41:37;;;;;;;103.23;96.30;;;;;;;;;;5022228;28;20044;-55
2023/09/13 04:44:03;;;;;;;186.37;174.27;;;;;;;;;;5021761;28;20036;-57
2023/09/13 04:46:28;;;;;;;166.00;154.90;;;;;;;;;;5019702;28;20037;-55
2023/09/13 04:48:53;;;;;;;139.40;130.38;;;;;;;;;;5019602;28;20029;-56
2023/09/13 04:51:18;;;;;;;202.30;189.10;;;;;;;;;;5018492;28;20599;-57
2023/09/13 04:53:43;;;;;;;160.93;151.13;;;;;;;;;;5036138;28;20123;-58
2023/09/13 04:56:09;;;;;;;146.73;134.77;;;;;;;;;;5024468;28;20032;-57
2023/09/13 04:58:34;;;;;;;170.27;158.77;;;;;;;;;;5029803;28;20430;-56
2023/09/13 05:00:59;;;;;;;235.27;216.90;;;;;;;;;;5009533;28;20490;-56
2023/09/13 05:03:24;;;;;;;208.07;193.63;;;;;;;;;;5019469;28;20032;-57
2023/09/13 05:05:49;;;;;;;168.40;157.70;;;;;;;;;;5021101;28;20776;-57
2023/09/13 05:08:15;;;;;;;128.30;119.73;;;;;;;;;;5031207;28;20508;-56
2023/09/13 05:10:42;;;;;;;141.40;132.15;;;;;;;;;;5023616;28;20048;-57
2023/09/13 05:13:07;;;;;;;189.73;175.27;;;;;;;;;;5034757;28;20033;-58
2023/09/13 05:15:32;;;;;;;182.93;169.43;;;;;;;;;;5032058;28;20393;-56
2023/09/13 05:17:57;;;;;;;110.90;103.07;;;;;;;;;;5041791;28;20392;-57
2023/09/13 05:20:24;;;;;;;216.00;201.20;;;;;;;;;;5021086;28;20080;-57
2023/09/13 05:22:49;;;;;;;158.30;147.40;;;;;;;;;;5042884;28;20036;-56
2023/09/13 05:25:14;;;;;;;165.07;152.00;;;;;;;;;;5027949;28;20014;-57
2023/09/13 05:27:40;;;;;;;164.63;153.57;;;;;;;;;;5025910;28;20104;-57
2023/09/13 05:30:05;;;;;;;253.32;234.82;;;;;;;;;;5024408;28;20030;-57
2023/09/13 05:32:30;;;;;;;306.65;283.35;;;;;;;;;;5041518;28;20029;-56
2023/09/13 05:34:55;;;;;;;260.17;240.93;;;;;;;;;;5046914;28;20029;-57
2023/09/13 05:37:21;;;;;;;174.03;161.37;;;;;;;;;;5042755;28;20021;-58
2023/09/13 05:39:46;;;;;;;159.87;148.00;;;;;;;;;;5020910;28;20022;-57
2023/09/13 05:42:11;;;;;;;202.00;187.82;;;;;;;;;;5026512;28;20035;-58
2023/09/13 05:44:36;;;;;;;161.37;150.83;;;;;;;;;;5039387;28;20034;-57
2023/09/13 05:47:02;;;;;;;128.30;119.90;;;;;;;;;;5017140;28;20017;-56
2023/09/13 05:49:27;;;;;;;132.25;124.10;;;;;;;;;;5021021;28;20404;-57
2023/09/13 05:51:53;;;;;;;144.65;134.95;;;;;;;;;;5027334;28;20108;-55
2023/09/13 05:54:18;;;;;;;160.50;150.27;;;;;;;;;;5021162;28;20021;-57
2023/09/13 05:56:43;;;;;;;170.13;158.77;;;;;;;;;;5019250;28;20029;-56
2023/09/13 05:59:08;;;;;;;124.03;116.00;;;;;;;;;;5020125;28;20026;-58
2023/09/13 06:01:34;;;;;;;231.67;216.17;;;;;;;;;;5016282;28;20029;-58
2023/09/13 06:04:01;;;;;;;162.65;151.82;;;;;;;;;;5012136;28;20014;-57
2023/09/13 06:06:26;;;;;;;202.63;189.35;;;;;;;;;;5015579;28;20021;-57
2023/09/13 06:08:51;;;;;;;129.63;120.43;;;;;;;;;;5025423;28;20021;-56
2023/09/13 06:11:17;;;;;;;218.77;202.37;;;;;;;;;;5021888;28;20048;-57
2023/09/13 06:13:42;;;;;;;;;;;;;;;;;;5031660;28;20484;-57
2023/09/13 06:16:07;;;;;;;219.13;202.95;;;;;;;;;;5021382;28;20287;-56
2023/09/13 06:18:33;;;;;;;188.37;173.70;;;;;;;;;;5035835;28;20025;-57
2023/09/13 06:20:58;;;;;;;168.33;157.27;;;;;;;;;;5035023;28;20492;-56
2023/09/13 06:23:39;;;;;;;228.73;211.67;;;;;;;;;;5027705;28;20032;-58
2023/09/13 06:26:04;;;;;;;128.95;120.30;;;;;;;;;;5016925;28;20034;-57
2023/09/13 06:28:30;;;;;;;137.88;128.20;;;;;;;;;;5025719;28;20091;-58
2023/09/13 06:30:56;;;;;;;177.43;165.68;;;;;;;;;;5019320;28;20033;-57
2023/09/13 06:33:21;;;;;;;174.93;162.32;;;;;;;;;;5021788;28;20036;-57
2023/09/13 06:35:46;;;;;;;169.37;157.63;;;;;;;;;;5026531;28;20111;-58
2023/09/13 06:38:13;;;;;;;206.57;191.97;;;;;;;;;;5015771;28;20025;-56
2023/09/13 06:40:39;;;;;;;155.73;145.68;;;;;;;;;;5016797;28;20018;-57
2023/09/13 06:43:04;;;;;;;211.85;196.45;;;;;;;;;;5027003;28;20075;-57
2023/09/13 06:45:29;;;;;;;134.70;125.83;;;;;;;;;;5030717;28;20055;-56
2023/09/13 06:47:54;;;;;;;146.55;137.27;;;;;;;;;;5022988;28;20404;-56
2023/09/13 06:50:20;;;;;;;222.97;205.90;;;;;;;;;;5046567;28;20106;-56
2023/09/13 06:52:45;;;;;;;166.67;156.00;;;;;;;;;;5022443;28;20041;-56
2023/09/13 06:55:10;;;;;;;176.27;164.75;;;;;;;;;;5035355;28;20028;-56
2023/09/13 06:57:35;;;;;;;164.97;154.37;;;;;;;;;;5029680;28;20033;-56
2023/09/13 07:00:00;;;;;;;180.77;169.13;;;;;;;;;;5013265;28;20499;-56
2023/09/13 07:02:26;;;;;;;332.02;308.75;;;;;;;;;;5022312;28;20025;-56
2023/09/13 07:04:51;;;;;;;138.47;129.27;;;;;;;;;;5022105;28;20036;-57
2023/09/13 07:07:16;;;;;;;240.23;223.73;;;;;;;;;;5020414;28;20108;-56
2023/09/13 07:09:42;;;;;;;207.73;194.10;;;;;;;;;;5018428;28;20032;-57
2023/09/13 07:12:07;;;;;;;147.23;136.32;;;;;;;;;;5041837;28;20514;-57
2023/09/13 07:14:32;;;;;;;180.17;168.87;;;;;;;;;;5050707;28;20497;-57
2023/09/13 07:16:57;;;;;;;155.80;145.60;;;;;;;;;;5038363;28;20028;-57
2023/09/13 07:19:22;;;;;;;172.30;160.80;;;;;;;;;;5047887;28;20036;-58
2023/09/13 07:21:49;;;;;;;160.15;150.05;;;;;;;;;;5030087;28;20112;-57
2023/09/13 07:24:15;;;;;;;182.48;170.35;;;;;;;;;;5026924;28;20097;-57
2023/09/13 07:26:40;;;;;;;165.05;154.35;;;;;;;;;;5025475;28;20022;-56
2023/09/13 07:29:06;;;;;;;202.83;189.13;;;;;;;;;;5035622;28;20490;-56
2023/09/13 07:31:31;;;;;;;171.80;160.47;;;;;;;;;;5017140;28;20048;-57
2023/09/13 07:33:56;;;;;;;165.37;155.30;;;;;;;;;;5050463;28;20052;-56
2023/09/13 07:36:22;;;;;;;239.73;222.13;;;;;;;;;;5031993;28;20024;-57
2023/09/13 07:38:48;;;;;;;359.25;332.90;;;;;;;;;;5029255;28;20021;-58
2023/09/13 07:41:13;;;;;;;212.57;198.20;;;;;;;;;;5029200;28;20043;-57
2023/09/13 07:43:38;;;;;;;196.27;179.80;;;;;;;;;;5044474;28;20025;-57
2023/09/13 07:46:04;;;;;;;253.52;236.43;;;;;;;;;;5022862;28;20022;-56
2023/09/13 07:48:29;;;;;;;204.90;189.77;;;;;;;;;;5045833;28;20025;-57
2023/09/13 07:50:54;;;;;;;412.37;382.20;;;;;;;;;;5023553;28;20116;-56
2023/09/13 07:53:19;;;;;;;175.13;163.90;;;;;;;;;;5039204;28;20017;-55
2023/09/13 07:55:45;;;;;;;220.13;204.23;;;;;;;;;;5018813;28;20395;-56
2023/09/13 07:58:10;;;;;;;197.55;184.02;;;;;;;;;;5046551;28;20151;-56
2023/09/13 08:00:35;;;;;;;267.53;248.00;;;;;;;;;;5023910;28;20043;-58
2023/09/13 08:03:01;;;;;;;354.10;326.20;;;;;;;;;;5036102;28;20120;-57
2023/09/13 08:05:27;;;;;;;182.32;170.30;;;;;;;;;;5021290;28;20641;-56
2023/09/13 08:07:53;;;;;;;201.77;187.80;;;;;;;;;;5043814;28;20036;-56
2023/09/13 08:10:18;;;;;;;199.75;185.85;;;;;;;;;;5028592;28;20030;-56
2023/09/13 08:12:43;;;;;;;229.88;214.85;;;;;;;;;;5042642;28;20112;-57
2023/09/13 08:15:08;;;;;;;199.17;186.37;;;;;;;;;;5049936;28;20051;-57
2023/09/13 08:17:34;;;;;;;165.23;154.52;;;;;;;;;;5035629;28;20028;-56
2023/09/13 08:19:59;;;;;;;163.37;152.30;;;;;;;;;;5022629;28;20104;-56
2023/09/13 08:22:25;;;;;;;244.23;227.02;;;;;;;;;;5041333;28;20037;-56
2023/09/13 08:24:50;;;;;;;217.90;202.83;;;;;;;;;;5033258;28;20369;-57
2023/09/13 08:27:15;;;;;;;182.93;171.13;;;;;;;;;;5023327;28;20110;-57
2023/09/13 08:29:40;;;;;;;184.77;171.93;;;;;;;;;;5052975;28;20036;-57
2023/09/13 08:32:06;;;;;;;229.53;210.33;;;;;;;;;;5029331;28;20087;-57
2023/09/13 08:34:35;;;;;;;350.50;320.23;;;;;;;;;;5026769;28;20064;-56
2023/09/13 08:37:00;;;;;;;269.17;249.13;;;;;;;;;;5034549;28;20055;-56
2023/09/13 08:39:26;;;;;;;322.60;294.85;;;;;;;;;;5025061;28;20057;-56
2023/09/13 08:41:53;;;;;;;276.77;255.80;;;;;;;;;;5028778;28;20020;-57
2023/09/13 08:44:20;;;;;;;301.45;278.27;;;;;;;;;;5050237;28;20040;-56
2023/09/13 08:46:45;;;;;;;314.60;287.52;;;;;;;;;;5032199;28;20037;-56
2023/09/13 08:49:11;;;;;;;301.10;277.08;;;;;;;;;;5020481;28;20036;-56
2023/09/13 08:51:36;;;;;;;204.80;190.05;;;;;;;;;;5016678;28;20021;-56
2023/09/13 08:54:02;;;;;;;275.05;250.93;;;;;;;;;;5047457;28;20021;-56
2023/09/13 08:56:28;;;;;;;262.25;241.85;;;;;;;;;;5045979;28;20018;-57
2023/09/13 08:58:54;;;;;;;227.75;211.10;;;;;;;;;;5049034;28;20075;-55
2023/09/13 09:01:20;;;;;;;227.35;210.85;;;;;;;;;;5019950;28;20044;-58
2023/09/13 09:03:47;;;;;;;281.02;261.77;;;;;;;;;;5033095;28;20062;-56
2023/09/13 09:06:17;;;;;;;285.92;261.60;;;;;;;;;;5027856;28;20490;-56
2023/09/13 09:08:43;;;;;;;209.35;190.38;;;;;;;;;;5045296;28;20060;-55
2023/09/13 09:11:08;;;;;;;259.88;233.52;;;;;;;;;;5041466;28;20482;-56
2023/09/13 09:13:33;;;;;;;;;;;;;;;;;;5052682;28;20521;-55
2023/09/13 09:15:59;;;;;;;323.45;299.25;;;;;;;;;;5042984;28;19909;-55
2023/09/13 09:18:24;;;;;;;;;;;;;;;;;;5032980;28;20026;-56
2023/09/13 09:20:50;;;;;;;303.10;279.52;;;;;;;;;;5028359;28;20432;-56
2023/09/13 09:23:15;;;;;;;;;;;;;;;;;;5050081;28;20013;-57
2023/09/13 09:25:44;;;;;;;294.92;272.75;;;;;;;;;;5051858;28;19928;-56
2023/09/13 09:28:09;;;;;;;264.33;245.65;;;;;;;;;;5049122;28;20032;-55
2023/09/13 09:30:34;;;;;;;;;;;;;;;;;;5033227;28;20025;-55
2023/09/13 09:33:03;;;;;;;228.25;212.10;;;;;;;;;;5026933;28;19908;-56
2023/09/13 09:35:29;;;;;;;321.67;290.13;;;;;;;;;;5039221;28;20024;-55
2023/09/13 09:37:54;;;;;;;312.45;291.90;;;;;;;;;;5052245;28;20114;-55
2023/09/13 09:40:19;;;;;;;;;;;;;;;;;;5041454;28;20064;-56
2023/09/13 09:42:50;;;;;;;327.75;300.85;;;;;;;;;;5044441;28;19909;-56
2023/09/13 09:45:15;;;;;;;379.67;347.98;;;;;;;;;;5038601;28;20040;-55
2023/09/13 09:47:41;;;;;;;;;;;;;;;;;;5028715;28;20016;-56
2023/09/13 09:50:10;;;;;;;342.90;318.83;;;;;;;;;;5015906;28;19921;-56
2023/09/13 09:52:35;;;;;;;252.68;235.50;;;;;;;;;;5030398;28;20056;-56
2023/09/13 09:55:00;;;;;;;;;;;;;;;;;;5044935;28;20106;-56
2023/09/13 09:57:29;;;;;;;365.27;336.55;;;;;;;;;;5047419;28;20123;-55
2023/09/13 09:59:55;;;;;;;322.45;297.08;;;;;;;;;;5025314;28;20026;-55
2023/09/13 10:02:27;;;;;;;274.55;251.80;;;;;;;;;;5029241;28;20025;-55
2023/09/13 10:04:52;;;;;;;223.88;206.88;;;;;;;;;;5024381;28;20021;-55
2023/09/13 10:07:17;;;;;;;269.17;248.77;;;;;;;;;;5031758;28;20028;-54
2023/09/13 10:09:43;;;;;;;361.10;332.10;;;;;;;;;;5027674;28;20040;-55
2023/09/13 10:12:09;;;;;;;231.20;211.98;;;;;;;;;;5037979;28;20025;-56
2023/09/13 10:14:35;;;;;;;233.35;211.45;;;;;;;;;;5031964;28;20545;-56
2023/09/13 10:17:02;;;;;;;457.98;327.13;;;;;;;;;;5021367;28;20025;-56
2023/09/13 10:19:28;;;;;;;289.00;266.58;;;;;;;;;;5019880;28;20026;-54
2023/09/13 10:21:53;;;;;;;;;;;;;;;;;;5041834;28;20628;-56
2023/09/13 10:24:20;;;;;;;295.75;272.85;;;;;;;;;;5026577;28;20402;-56
2023/09/13 10:26:46;;;;;;;467.15;323.98;;;;;;;;;;5027206;28;20021;-55
2023/09/13 10:29:12;;;;;;;265.67;243.82;;;;;;;;;;5047670;28;20388;-56
2023/09/13 10:31:43;;;;;;;332.58;303.45;;;;;;;;;;5019356;28;20048;-56
2023/09/13 10:34:14;;;;;;;490.73;376.27;;;;;;;;;;5030891;28;20025;-55
2023/09/13 10:36:42;;;;;;;359.10;326.48;;;;;;;;;;5021732;28;20087;-55
2023/09/13 10:39:18;;;;;;;278.08;256.13;;;;;;;;;;5030144;28;20037;-56
2023/09/13 10:42:03;;;;;;;314.88;288.83;;;;;;;;;;5021687;28;20489;-56
2023/09/13 10:44:29;;;;;;;294.20;272.58;;;;;;;;;;5044318;28;20438;-55
2023/09/13 10:46:55;;;;;;;283.17;258.17;;;;;;;;;;5018988;28;20025;-56
2023/09/13 10:49:20;;;;;;;;;;;;;;;;;;5028734;28;20072;-55
2023/09/13 10:51:46;;;;;;;296.95;272.80;;;;;;;;;;5022671;28;19961;-55
2023/09/13 10:54:12;;;;;;;472.38;319.38;;;;;;;;;;5030204;28;20013;-55
2023/09/13 10:56:37;;;;;;;1315.05;579.10;;;;;;;;;;5020540;28;20103;-56
2023/09/13 10:59:04;;;;;;;274.80;252.60;;;;;;;;;;5034883;28;20587;-56
2023/09/13 11:01:30;;;;;;;245.52;219.77;;;;;;;;;;5030039;28;20129;-56
2023/09/13 11:03:55;;;;;;;267.33;245.30;;;;;;;;;;5029919;28;20029;-56
2023/09/13 11:06:22;;;;;;;190.73;175.80;;;;;;;;;;5048662;28;20488;-55
2023/09/13 11:08:47;;;;;;;284.23;252.35;;;;;;;;;;5028103;28;20051;-57
2023/09/13 11:11:18;;;;;;;279.40;255.97;;;;;;;;;;5024234;28;20061;-56
2023/09/13 11:13:47;;;;;;;240.95;220.98;;;;;;;;;;5039969;28;20399;-56
2023/09/13 11:16:16;;;;;;;291.42;260.92;;;;;;;;;;5021182;28;20478;-56
2023/09/13 11:18:46;;;;;;;343.65;315.08;;;;;;;;;;5026067;28;20036;-56
2023/09/13 11:21:18;;;;;;;332.58;307.55;;;;;;;;;;5020341;28;20037;-56
2023/09/13 11:23:43;;;;;;;;;;;;;;;;;;5039156;28;20025;-56
2023/09/13 11:26:13;;;;;;;256.15;236.65;;;;;;;;;;5045483;28;19911;-56
2023/09/13 11:28:38;;;;;;;226.98;209.90;;;;;;;;;;5018041;28;20025;-57
2023/09/13 11:31:04;;;;;;;388.40;318.40;;;;;;;;;;5025529;28;20037;-56
2023/09/13 11:33:29;;;;;;;;;;;;;;;;;;5027449;28;20032;-57
2023/09/13 11:35:56;;;;;;;422.67;266.85;;;;;;;;;;5031097;28;19909;-56
2023/09/13 11:38:23;;;;;;;289.95;265.98;;;;;;;;;;5016189;28;20025;-57
2023/09/13 11:40:48;;;;;;;352.30;323.25;;;;;;;;;;5027100;28;20044;-57
2023/09/13 11:43:21;;;;;;;270.70;248.25;;;;;;;;;;5020192;28;20026;-56
2023/09/13 11:45:50;;;;;;;347.55;316.92;;;;;;;;;;5026957;28;21706;-57
2023/09/13 11:48:19;;;;;;;360.67;325.05;;;;;;;;;;5029478;28;20022;-57
2023/09/13 11:50:47;;;;;;;283.75;258.23;;;;;;;;;;5018245;28;20033;-58
2023/09/13 11:53:15;;;;;;;213.10;195.23;;;;;;;;;;5035401;28;20018;-57
2023/09/13 11:55:44;;;;;;;333.85;305.63;;;;;;;;;;5030556;28;20116;-57
2023/09/13 11:58:14;;;;;;;264.73;240.57;;;;;;;;;;5033954;28;20774;-56
2023/09/13 12:00:41;;;;;;;288.83;266.83;;;;;;;;;;5036023;28;20551;-56
2023/09/13 12:03:06;;;;;;;244.60;223.68;;;;;;;;;;5027191;28;20025;-57
2023/09/13 12:05:32;;;;;;;322.20;289.63;;;;;;;;;;5043543;28;20163;-57
2023/09/13 12:07:57;;;;;;;241.13;221.75;;;;;;;;;;5054171;28;20112;-58
2023/09/13 12:10:31;;;;;;;315.73;286.20;;;;;;;;;;5044056;28;20025;-56
2023/09/13 12:12:57;;;;;;;312.20;286.67;;;;;;;;;;5030238;28;20041;-57
2023/09/13 12:15:25;;;;;;;373.63;341.87;;;;;;;;;;5020685;28;20029;-55
2023/09/13 12:17:50;;;;;;;292.00;265.75;;;;;;;;;;5028714;28;20021;-57
2023/09/13 12:20:15;;;;;;;269.27;246.67;;;;;;;;;;5025023;28;20691;-57
2023/09/13 12:22:41;;;;;;;283.70;257.50;;;;;;;;;;5037663;28;20013;-57
2023/09/13 12:25:09;;;;;;;270.83;249.30;;;;;;;;;;5052592;28;20107;-57
2023/09/13 12:27:35;;;;;;;210.98;196.68;;;;;;;;;;5017109;28;20503;-56
2023/09/13 12:30:03;;;;;;;319.35;293.42;;;;;;;;;;5025575;28;20053;-56
2023/09/13 12:32:28;;;;;;;355.52;329.15;;;;;;;;;;5026020;28;20021;-57
2023/09/13 12:34:54;;;;;;;313.53;281.33;;;;;;;;;;5035892;28;20066;-57
2023/09/13 12:37:19;;;;;;;375.25;341.35;;;;;;;;;;5044849;28;20393;-57
2023/09/13 12:39:44;;;;;;;231.37;211.13;;;;;;;;;;5052744;28;20431;-56
2023/09/13 12:42:10;;;;;;;242.98;218.20;;;;;;;;;;5039208;28;20060;-57
2023/09/13 12:44:35;;;;;;;221.35;201.93;;;;;;;;;;5022225;28;20398;-56
2023/09/13 12:47:01;;;;;;;240.75;222.27;;;;;;;;;;5026998;28;20083;-56
2023/09/13 12:49:26;;;;;;;228.43;210.80;;;;;;;;;;5030529;28;20014;-57
2023/09/13 12:51:53;;;;;;;232.60;215.87;;;;;;;;;;5053172;28;20044;-57
2023/09/13 12:54:19;;;;;;;202.18;188.57;;;;;;;;;;5050062;28;21119;-57
2023/09/13 12:56:44;;;;;;;283.65;260.02;;;;;;;;;;5043189;28;20048;-56
2023/09/13 12:59:09;;;;;;;320.33;291.10;;;;;;;;;;5029279;28;20100;-55
2023/09/13 13:01:35;;;;;;;199.30;184.63;;;;;;;;;;5025825;28;20018;-55
2023/09/13 13:04:01;;;;;;;;;;;;;;;;;;5023104;28;20216;-55
2023/09/13 13:06:27;;;;;;;336.08;297.60;;;;;;;;;;5028575;28;20011;-55
2023/09/13 13:08:52;;;;;;;340.90;311.50;;;;;;;;;;5023750;28;20128;-55
2023/09/13 13:11:17;;;;;;;305.00;281.17;;;;;;;;;;5028886;28;20363;-56
2023/09/13 13:13:42;;;;;;;298.63;275.13;;;;;;;;;;5024241;28;20037;-55
2023/09/13 13:16:15;;;;;;;294.67;267.63;;;;;;;;;;5044788;28;20018;-56
2023/09/13 13:18:51;;;;;;;299.60;274.70;;;;;;;;;;5020256;28;20040;-56
2023/09/13 13:21:17;;;;;;;283.15;259.98;;;;;;;;;;5026320;28;20707;-55
2023/09/13 13:23:47;;;;;;;334.70;308.02;;;;;;;;;;5029440;28;20112;-57
2023/09/13 13:26:13;;;;;;;280.95;260.52;;;;;;;;;;5040252;28;20136;-57
2023/09/13 13:28:38;;;;;;;311.48;288.15;;;;;;;;;;5046703;28;20568;-57
2023/09/13 13:31:05;;;;;;;363.20;335.50;;;;;;;;;;5040081;28;20070;-56
2023/09/13 13:33:30;;;;;;;319.20;292.38;;;;;;;;;;5031267;28;20100;-56
2023/09/13 13:35:57;;;;;;;435.97;301.03;;;;;;;;;;5016508;28;20120;-56
2023/09/13 13:38:22;;;;;;;223.75;207.25;;;;;;;;;;5017664;28;20048;-57
2023/09/13 13:40:48;;;;;;;310.10;282.80;;;;;;;;;;5016065;28;20105;-57
2023/09/13 13:43:13;;;;;;;331.37;299.90;;;;;;;;;;5021340;28;20160;-57
2023/09/13 13:45:38;;;;;;;333.73;308.87;;;;;;;;;;5031322;28;20444;-57
2023/09/13 13:48:03;;;;;;;299.43;275.23;;;;;;;;;;5018610;28;20029;-57
2023/09/13 13:50:28;;;;;;;;;;;;;;;;;;5022360;28;20362;-57
2023/09/13 13:52:54;;;;;;;346.42;316.10;;;;;;;;;;5030500;28;19909;-57
2023/09/13 13:55:19;;;;;;;235.33;218.93;;;;;;;;;;5017157;28;20029;-57