Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:01:04;;;;;;;6.50;5.90;;;16.00;56.40;;;;;;1490704;39;20053;-61
2021/05/13 00:02:25;;;;;;;6.70;5.63;;;16.00;56.40;;;;;;1491224;39;20413;-61
2021/05/13 00:03:47;;;;;;;6.47;5.82;;;16.00;56.40;;;;;;1490244;39;20039;-61
2021/05/13 00:05:09;;;;;;;7.45;6.57;;;16.00;56.50;;;;;;1491429;39;20028;-62
2021/05/13 00:06:30;;;;;;;6.65;6.00;;;16.00;56.60;;;;;;1490983;39;20277;-61
2021/05/13 00:07:51;;;;;;;7.25;6.45;;;15.90;56.50;;;;;;1491491;39;20341;-62
2021/05/13 00:09:12;;;;;;;6.95;6.30;;;15.90;56.50;;;;;;1491720;39;20035;-60
2021/05/13 00:10:33;;;;;;;7.47;6.57;;;15.90;56.60;;;;;;1491388;39;20032;-61
2021/05/13 00:11:54;;;;;;;7.18;6.47;;;15.90;56.70;;;;;;1490869;39;20300;-61
2021/05/13 00:13:15;;;;;;;8.27;7.30;;;15.90;56.80;;;;;;1491003;39;20349;-61
2021/05/13 00:14:36;;;;;;;7.82;6.57;;;15.90;56.90;;;;;;1491043;39;20051;-61
2021/05/13 00:15:57;;;;;;;7.53;6.65;;;15.80;57.00;;;;;;1490573;39;20039;-61
2021/05/13 00:17:18;;;;;;;7.15;6.45;;;15.80;57.10;;;;;;1491435;39;20028;-61
2021/05/13 00:18:39;;;;;;;6.53;5.97;;;15.80;57.10;;;;;;1490286;39;20120;-62
2021/05/13 00:20:00;;;;;;;7.28;6.57;;;15.80;57.00;;;;;;1490756;39;20067;-61
2021/05/13 00:21:21;;;;;;;8.18;7.32;;;15.80;56.90;;;;;;1491600;39;20300;-61
2021/05/13 00:22:42;;;;;;;7.28;6.25;;;15.80;57.00;;;;;;1491750;39;20304;-61
2021/05/13 00:24:05;;;;;;;7.78;6.75;;;15.80;57.10;;;;;;1491039;39;20364;-62
2021/05/13 00:25:27;;;;;;;7.53;6.82;;;15.80;57.10;;;;;;1490707;39;20068;-61
2021/05/13 00:26:48;;;;;;;7.80;6.32;;;15.80;57.00;;;;;;1489019;39;20028;-62
2021/05/13 00:28:09;;;;;;;7.75;6.63;;;15.80;57.00;;;;;;1491215;39;20039;-61
2021/05/13 00:29:30;;;;;;;7.47;6.80;;;15.80;56.90;;;;;;1490092;39;20035;-61
2021/05/13 00:30:51;;;;;;;8.40;7.57;;;15.80;56.90;;;;;;1490065;39;20262;-62
2021/05/13 00:32:12;;;;;;;7.00;6.40;;;15.80;57.00;;;;;;1488409;39;20039;-61
2021/05/13 00:33:33;;;;;;;7.50;6.75;;;15.80;57.00;;;;;;1491172;39;20028;-61
2021/05/13 00:34:54;;;;;;;7.85;6.47;;;15.80;57.00;;;;;;1491942;39;20046;-59
2021/05/13 00:36:15;;;;;;;7.40;6.70;;;15.80;56.90;;;;;;1491391;39;20067;-62
2021/05/13 00:37:36;;;;;;;6.90;6.20;;;15.70;56.90;;;;;;1491376;39;20043;-61
2021/05/13 00:38:59;;;;;;;7.78;6.97;;;15.80;57.00;;;;;;1491001;39;20338;-61
2021/05/13 00:40:20;;;;;;;7.80;7.07;;;15.80;57.00;;;;;;1491407;39;20053;-61
2021/05/13 00:41:41;;;;;;;9.65;7.25;;;15.70;57.00;;;;;;1491483;39;20290;-61
2021/05/13 00:43:03;;;;;;;7.63;6.63;;;15.70;56.90;;;;;;1490857;39;20067;-61
2021/05/13 00:44:24;;;;;;;7.03;6.32;;;15.70;57.00;;;;;;1489591;39;20036;-61
2021/05/13 00:45:45;;;;;;;7.32;6.60;;;15.70;57.00;;;;;;1489504;39;20026;-61
2021/05/13 00:47:05;;;;;;;7.53;6.55;;;15.70;57.10;;;;;;1489068;39;20036;-62
2021/05/13 00:48:33;;;;;;;7.45;6.32;;;15.70;57.10;;;;;;1490376;39;20054;-61
2021/05/13 00:49:54;;;;;;;8.18;7.07;;;15.70;57.20;;;;;;1491222;39;20353;-61
2021/05/13 00:51:15;;;;;;;7.40;6.70;;;15.70;57.30;;;;;;1486301;40;20268;-61
2021/05/13 00:52:36;;;;;;;6.85;6.20;;;15.60;57.30;;;;;;1489242;39;20043;-61
2021/05/13 00:53:57;;;;;;;7.03;6.32;;;15.60;57.20;;;;;;1491441;39;20261;-62
2021/05/13 00:55:19;;;;;;;7.55;6.80;;;15.70;57.10;;;;;;1491018;39;20059;-61
2021/05/13 00:56:40;;;;;;;8.25;6.65;;;15.60;57.00;;;;;;1490930;39;20204;-61
2021/05/13 00:58:03;;;;;;;7.50;6.68;;;15.60;57.10;;;;;;1488484;39;20035;-62
2021/05/13 00:59:26;;;;;;;6.78;6.18;;;15.60;57.20;;;;;;1489764;39;20031;-61
2021/05/13 01:02:08;;;;;;;7.25;6.55;;;15.60;57.00;;;;;;1490234;39;20028;-61
2021/05/13 01:03:29;;;;;;;7.55;6.53;;;15.60;57.00;;;;;;1489899;39;20031;-62
2021/05/13 01:04:50;;;;;;;7.72;7.03;;;15.60;56.90;;;;;;1489356;39;20030;-61
2021/05/13 01:06:13;;;;;;;7.90;6.80;;;15.50;56.90;;;;;;1489344;39;20040;-61
2021/05/13 01:07:34;;;;;;;7.97;7.18;;;15.60;56.90;;;;;;1488993;39;20383;-61
2021/05/13 01:08:55;;;;;;;7.68;6.85;;;15.50;56.90;;;;;;1490690;39;20488;-62
2021/05/13 01:10:17;;;;;;;8.50;7.45;;;15.50;56.90;;;;;;1491461;39;20027;-62
2021/05/13 01:11:42;;;;;;;8.50;7.70;;;15.50;57.10;;;;;;1491201;39;20039;-62
2021/05/13 01:13:12;;;;;;;9.80;8.80;;;15.50;57.10;;;;;;1491144;39;20116;-61
2021/05/13 01:17:54;;;;;;;9.65;8.15;;;15.50;57.10;;;;;;1489855;39;20064;-62
2021/05/13 01:19:16;;;;;;;9.80;7.88;;;15.50;57.20;;;;;;1491404;39;20541;-62
2021/05/13 01:20:37;;;;;;;9.13;8.23;;;15.50;57.10;;;;;;1490177;39;20035;-61
2021/05/13 01:21:58;;;;;;;11.40;9.25;;;15.40;57.10;;;;;;1491065;39;20056;-62
2021/05/13 01:23:20;;;;;;;12.77;9.70;;;15.40;57.00;;;;;;1490317;39;20028;-61
2021/05/13 01:24:41;;;;;;;10.13;8.95;;;15.40;57.00;;;;;;1490205;39;20113;-61
2021/05/13 01:26:05;;;;;;;9.55;8.55;;;15.40;57.00;;;;;;1489933;39;20028;-62
2021/05/13 01:27:26;;;;;;;9.55;8.45;;;15.40;57.10;;;;;;1491238;39;20039;-61
2021/05/13 01:28:47;;;;;;;11.27;9.45;;;15.40;57.10;;;;;;1490140;39;20132;-62
2021/05/13 01:30:09;;;;;;;10.32;9.23;;;15.40;57.10;;;;;;1491337;39;20024;-61
2021/05/13 01:31:30;;;;;;;10.48;9.38;;;15.30;57.20;;;;;;1490677;39;20036;-61
2021/05/13 01:32:51;;;;;;;10.40;9.38;;;15.30;57.20;;;;;;1489724;39;20025;-60
2021/05/13 01:34:12;;;;;;;10.95;8.93;;;15.30;57.20;;;;;;1490409;39;20058;-61
2021/05/13 01:35:33;;;;;;;12.57;9.70;;;15.30;57.20;;;;;;1489862;39;20408;-61
2021/05/13 01:36:54;;;;;;;9.95;8.95;;;15.30;57.30;;;;;;1491324;39;20253;-61
2021/05/13 01:38:18;;;;;;;10.13;7.95;;;15.20;57.30;;;;;;1491475;39;20039;-61
2021/05/13 01:39:39;;;;;;;9.50;8.50;;;15.30;57.40;;;;;;1491243;39;20042;-61
2021/05/13 01:41:02;;;;;;;10.98;8.65;;;15.30;57.30;;;;;;1490864;39;20026;-61
2021/05/13 01:42:23;;;;;;;11.43;9.05;;;15.20;57.40;;;;;;1491483;39;20028;-61
2021/05/13 01:43:44;;;;;;;11.90;8.75;;;15.20;57.30;;;;;;1490760;39;20319;-59
2021/05/13 01:45:05;;;;;;;9.27;8.30;;;15.20;57.30;;;;;;1491010;39;20092;-61
2021/05/13 01:46:26;;;;;;;10.00;8.63;;;15.20;57.30;;;;;;1490773;39;20036;-61
2021/05/13 01:47:47;;;;;;;8.82;7.93;;;15.20;57.30;;;;;;1489638;39;20276;-61
2021/05/13 01:49:22;;;;;;;9.20;8.13;;;15.20;57.20;;;;;;1490871;39;20116;-61
2021/05/13 01:50:46;;;;;;;9.15;8.23;;;15.20;57.40;;;;;;1491009;39;20057;-61
2021/05/13 01:52:07;;;;;;;8.85;7.95;;;15.20;57.20;;;;;;1490536;39;20027;-61
2021/05/13 01:53:28;;;;;;;9.32;8.35;;;15.20;57.20;;;;;;1491099;39;20435;-61
2021/05/13 01:54:49;;;;;;;10.07;8.55;;;15.10;57.20;;;;;;1491006;39;20112;-61
2021/05/13 01:56:11;;;;;;;10.15;9.07;;;15.10;57.20;;;;;;1489050;39;20224;-61
2021/05/13 01:57:32;;;;;;;11.98;9.43;;;15.20;57.20;;;;;;1491102;39;20035;-60
2021/05/13 01:58:53;;;;;;;11.18;9.48;;;15.10;57.30;;;;;;1489544;39;20032;-61
2021/05/13 02:00:14;;;;;;;10.18;8.70;;;15.10;57.40;;;;;;1491113;39;20338;-61
2021/05/13 02:01:36;;;;;;;10.55;9.55;;;15.10;57.40;;;;;;1490591;39;20036;-62
2021/05/13 02:02:56;;;;;;;11.35;9.32;;;15.10;57.30;;;;;;1490627;39;20036;-61
2021/05/13 02:04:17;;;;;;;10.70;9.40;;;15.10;57.30;;;;;;1489362;39;20407;-60
2021/05/13 02:05:38;;;;;;;11.18;9.30;;;15.10;57.30;;;;;;1489978;39;20358;-61
2021/05/13 02:06:59;;;;;;;12.20;9.55;;;15.10;57.40;;;;;;1490690;39;20024;-61
2021/05/13 02:08:21;;;;;;;10.50;9.38;;;15.00;57.30;;;;;;1490986;39;20032;-61
2021/05/13 02:09:42;;;;;;;10.25;8.90;;;15.10;57.40;;;;;;1491058;39;20349;-60
2021/05/13 02:11:03;;;;;;;10.70;8.85;;;15.00;57.30;;;;;;1490258;39;20349;-61
2021/05/13 02:12:24;;;;;;;9.00;8.10;;;15.00;57.20;;;;;;1491268;39;20443;-61
2021/05/13 02:13:45;;;;;;;11.43;9.27;;;15.00;57.20;;;;;;1488614;39;20027;-61
2021/05/13 02:15:16;;;;;;;10.23;9.18;;;15.00;57.30;;;;;;1490872;39;20166;-61
2021/05/13 02:16:36;;;;;;;9.57;8.68;;;15.00;57.30;;;;;;1489501;39;20144;-60
2021/05/13 02:17:57;;;;;;;11.25;9.70;;;15.00;57.20;;;;;;1491031;39;20028;-61
2021/05/13 02:19:18;;;;;;;13.50;10.68;;;15.00;57.30;;;;;;1490502;39;20028;-61
2021/05/13 02:20:39;;;;;;;11.60;10.07;;;15.00;57.40;;;;;;1491209;39;20089;-61
2021/05/13 02:22:00;;;;;;;11.65;10.27;;;14.90;57.40;;;;;;1491528;39;20141;-61
2021/05/13 02:23:21;;;;;;;11.75;10.55;;;14.90;57.50;;;;;;1489738;39;20300;-62
2021/05/13 02:24:42;;;;;;;11.15;9.73;;;14.90;57.50;;;;;;1491529;39;20040;-61
2021/05/13 02:26:03;;;;;;;12.02;9.57;;;14.90;57.50;;;;;;1491594;39;20015;-61
2021/05/13 02:27:24;;;;;;;12.73;10.50;;;14.90;57.40;;;;;;1490459;39;20043;-61
2021/05/13 02:28:46;;;;;;;14.32;11.45;;;14.90;57.30;;;;;;1490182;39;20035;-61
2021/05/13 02:30:09;;;;;;;12.95;9.98;;;14.90;57.40;;;;;;1491844;39;20250;-61
2021/05/13 02:31:30;;;;;;;12.18;10.35;;;14.90;57.40;;;;;;1489519;39;20039;-61
2021/05/13 02:32:52;;;;;;;14.55;11.77;;;14.90;57.40;;;;;;1491021;39;20257;-60
2021/05/13 02:34:13;;;;;;;12.38;10.57;;;14.90;57.50;;;;;;1489664;39;20353;-61
2021/05/13 02:35:34;;;;;;;11.65;10.18;;;14.80;57.40;;;;;;1490995;39;20048;-61
2021/05/13 02:36:54;;;;;;;12.77;10.88;;;14.80;57.50;;;;;;1490657;39;20024;-62
2021/05/13 02:38:15;;;;;;;12.65;11.35;;;14.80;57.50;;;;;;1490830;39;20036;-61
2021/05/13 02:39:36;;;;;;;12.02;10.70;;;14.80;57.50;;;;;;1490851;39;20039;-61
2021/05/13 02:40:57;;;;;;;15.18;11.75;;;14.80;57.40;;;;;;1487398;40;20035;-61
2021/05/13 02:42:18;;;;;;;13.90;11.30;;;14.80;57.50;;;;;;1489936;39;20020;-60
2021/05/13 02:43:39;;;;;;;11.32;10.20;;;14.70;57.50;;;;;;1489702;39;20285;-61
2021/05/13 02:45:00;;;;;;;12.57;10.93;;;14.70;57.40;;;;;;1491586;39;20027;-60
2021/05/13 02:46:21;;;;;;;13.70;10.45;;;14.70;57.50;;;;;;1491444;39;20093;-61
2021/05/13 02:47:42;;;;;;;12.52;11.02;;;14.70;57.60;;;;;;1491336;39;20046;-61
2021/05/13 02:49:04;;;;;;;13.50;11.20;;;14.70;57.60;;;;;;1490336;39;20030;-61
2021/05/13 02:50:25;;;;;;;10.98;9.73;;;14.70;57.60;;;;;;1490638;39;21426;-61
2021/05/13 02:51:46;;;;;;;12.75;10.82;;;14.70;57.60;;;;;;1490057;39;20030;-61
2021/05/13 02:53:07;;;;;;;12.88;11.00;;;14.70;57.60;;;;;;1490474;39;20027;-61
2021/05/13 02:54:28;;;;;;;13.85;11.85;;;14.70;57.70;;;;;;1491513;39;20036;-61
2021/05/13 02:55:49;;;;;;;11.98;10.60;;;14.70;57.70;;;;;;1491521;39;20344;-61
2021/05/13 02:57:11;;;;;;;12.80;11.05;;;14.70;57.60;;;;;;1490656;39;20032;-61
2021/05/13 02:58:32;;;;;;;12.85;11.05;;;14.70;57.60;;;;;;1491129;39;20050;-61
2021/05/13 03:00:03;;;;;;;13.57;11.23;;;14.70;57.60;;;;;;1491148;39;20028;-61
2021/05/13 03:01:25;;;;;;;13.52;11.23;;;14.70;57.70;;;;;;1490899;39;20031;-61
2021/05/13 03:02:47;;;;;;;13.60;11.43;;;14.70;57.70;;;;;;1490811;39;20032;-61
2021/05/13 03:04:07;;;;;;;13.95;10.90;;;14.60;57.70;;;;;;1491234;39;20043;-61
2021/05/13 03:05:28;;;;;;;12.80;11.40;;;14.70;57.70;;;;;;1489561;39;20036;-61
2021/05/13 03:06:49;;;;;;;14.98;11.38;;;14.60;57.70;;;;;;1490330;39;20027;-61
2021/05/13 03:08:12;;;;;;;13.30;11.30;;;14.60;57.70;;;;;;1491382;39;20036;-61
2021/05/13 03:09:38;;;;;;;13.82;10.98;;;14.60;57.70;;;;;;1491720;39;20404;-60
2021/05/13 03:10:59;;;;;;;13.93;11.68;;;14.60;57.80;;;;;;1490513;39;20060;-61
2021/05/13 03:12:20;;;;;;;14.30;11.57;;;14.60;57.70;;;;;;1490083;39;20272;-61
2021/05/13 03:13:41;;;;;;;15.88;12.43;;;14.60;57.80;;;;;;1489739;39;20116;-61
2021/05/13 03:15:02;;;;;;;13.80;11.40;;;14.60;57.80;;;;;;1491541;39;20240;-61
2021/05/13 03:16:23;;;;;;;14.52;11.98;;;14.60;57.80;;;;;;1492049;39;20120;-61
2021/05/13 03:17:44;;;;;;;12.65;11.25;;;14.60;57.90;;;;;;1489864;39;20281;-61
2021/05/13 03:19:10;;;;;;;15.13;12.07;;;14.60;57.90;;;;;;1491087;39;20297;-61
2021/05/13 03:20:44;;;;;;;14.02;12.07;;;14.60;57.90;;;;;;1490614;39;20096;-60
2021/05/13 03:22:09;;;;;;;13.82;12.07;;;14.60;57.90;;;;;;1490468;39;20015;-61
2021/05/13 03:23:50;;;;;;;13.10;11.02;;;14.60;57.80;;;;;;1491370;39;20713;-61
2021/05/13 03:25:11;;;;;;;12.90;11.52;;;14.60;57.80;;;;;;1490888;39;20024;-61
2021/05/13 03:27:56;;;;;;;13.98;11.25;;;14.60;58.00;;;;;;1490279;39;20027;-61
2021/05/13 03:29:17;;;;;;;13.48;11.20;;;14.50;58.00;;;;;;1490583;39;20031;-61
2021/05/13 03:30:42;;;;;;;14.52;12.20;;;14.50;57.90;;;;;;1489647;39;20079;-61
2021/05/13 03:32:04;;;;;;;14.07;12.18;;;14.50;57.90;;;;;;1491675;39;20031;-60
2021/05/13 03:33:24;;;;;;;15.63;12.43;;;14.50;58.00;;;;;;1489617;39;20040;-59
2021/05/13 03:34:45;;;;;;;14.77;12.25;;;14.50;58.10;;;;;;1491044;39;20035;-61
2021/05/13 03:36:07;;;;;;;15.27;12.77;;;14.50;58.10;;;;;;1491205;39;20020;-61
2021/05/13 03:37:28;;;;;;;15.75;12.38;;;14.50;58.10;;;;;;1489659;39;20032;-61
2021/05/13 03:38:49;;;;;;;16.08;12.95;;;14.50;58.10;;;;;;1491517;39;20031;-60
2021/05/13 03:40:11;;;;;;;14.23;12.73;;;14.50;58.20;;;;;;1491593;39;20015;-61
2021/05/13 03:41:32;;;;;;;14.68;11.70;;;14.50;58.30;;;;;;1489434;39;20043;-61
2021/05/13 03:42:53;;;;;;;13.80;12.30;;;14.50;58.30;;;;;;1490639;39;20024;-61
2021/05/13 03:44:14;;;;;;;15.00;12.02;;;14.40;58.30;;;;;;1491293;39;20304;-60
2021/05/13 03:45:36;;;;;;;15.50;12.60;;;14.40;58.30;;;;;;1492170;39;20035;-60
2021/05/13 03:46:57;;;;;;;14.60;11.75;;;14.40;58.30;;;;;;1491319;39;20430;-61
2021/05/13 03:48:18;;;;;;;13.48;12.07;;;14.40;58.30;;;;;;1491276;39;20047;-61
2021/05/13 03:49:38;;;;;;;14.85;12.15;;;14.40;58.30;;;;;;1490888;39;20281;-61
2021/05/13 03:50:59;;;;;;;15.68;12.82;;;14.40;58.30;;;;;;1491062;39;20030;-61
2021/05/13 03:52:20;;;;;;;16.08;12.05;;;14.40;58.30;;;;;;1491247;39;20041;-61
2021/05/13 03:53:41;;;;;;;18.90;14.02;;;14.40;58.40;;;;;;1489921;39;20032;-61
2021/05/13 03:55:03;;;;;;;14.65;13.02;;;14.40;58.90;;;;;;1488520;39;20276;-61
2021/05/13 03:56:24;;;;;;;15.68;13.50;;;14.40;58.40;;;;;;1490076;39;20036;-61
2021/05/13 03:57:45;;;;;;;15.93;13.75;;;14.40;58.40;;;;;;1490711;39;20360;-61
2021/05/13 03:59:12;;;;;;;18.25;14.50;;;14.40;58.40;;;;;;1491894;39;20024;-61
2021/05/13 04:00:43;;;;;;;18.13;14.23;;;14.40;58.50;;;;;;1489529;39;20051;-61
2021/05/13 04:02:37;;;;;;;18.50;14.85;;;14.40;58.60;;;;;;1491254;39;20031;-61
2021/05/13 04:03:51;;;;;;;18.15;14.35;;;14.40;58.70;;;;;;1491873;39;20067;-61
2021/05/13 04:05:12;;;;;;;21.02;15.43;;;14.40;58.60;;;;;;1491796;39;20015;-61
2021/05/13 04:06:33;;;;;;;19.45;15.00;;;14.40;58.70;;;;;;1489672;39;20032;-60
2021/05/13 04:07:54;;;;;;;19.02;15.10;;;14.40;58.70;;;;;;1491677;39;20019;-60
2021/05/13 04:09:15;;;;;;;18.98;15.13;;;14.40;58.80;;;;;;1490521;39;20315;-61
2021/05/13 04:10:36;;;;;;;17.42;14.70;;;14.40;58.90;;;;;;1490656;39;20241;-61
2021/05/13 04:11:58;;;;;;;17.33;14.38;;;14.40;59.00;;;;;;1486738;40;20028;-61
2021/05/13 04:13:20;;;;;;;18.13;14.18;;;14.40;59.00;;;;;;1489817;39;20020;-61
2021/05/13 04:14:41;;;;;;;18.60;14.18;;;14.40;59.00;;;;;;1491374;39;20036;-60
2021/05/13 04:16:06;;;;;;;19.33;14.10;;;14.40;58.90;;;;;;1489791;39;20020;-61
2021/05/13 04:17:27;;;;;;;17.63;13.98;;;14.40;58.90;;;;;;1488557;39;20038;-61
2021/05/13 04:18:48;;;;;;;18.45;14.55;;;14.40;58.80;;;;;;1490324;39;20116;-61
2021/05/13 04:20:09;;;;;;;17.67;13.80;;;14.40;58.80;;;;;;1491297;39;20046;-61
2021/05/13 04:21:31;;;;;;;15.60;12.95;;;14.40;58.80;;;;;;1491085;39;20068;-61
2021/05/13 04:22:52;;;;;;;15.55;12.73;;;14.30;58.80;;;;;;1491020;39;20156;-61
2021/05/13 04:24:14;;;;;;;17.45;12.43;;;14.30;59.30;;;;;;1491421;39;20080;-61
2021/05/13 04:25:36;;;;;;;17.42;13.75;;;14.30;58.90;;;;;;1490786;39;20038;-61
2021/05/13 04:26:57;;;;;;;17.58;12.90;;;14.30;58.90;;;;;;1491648;39;20024;-61
2021/05/13 04:28:18;;;;;;;16.50;13.05;;;14.30;58.90;;;;;;1490329;39;20035;-61
2021/05/13 04:29:39;;;;;;;15.57;13.27;;;14.30;58.90;;;;;;1490628;39;20242;-61
2021/05/13 04:30:59;;;;;;;15.00;12.80;;;14.30;59.00;;;;;;1491092;39;20085;-61
2021/05/13 04:32:20;;;;;;;17.88;13.90;;;14.30;59.10;;;;;;1489601;39;20034;-61
2021/05/13 04:33:41;;;;;;;21.08;13.93;;;14.30;59.10;;;;;;1490910;39;20102;-61
2021/05/13 04:35:03;;;;;;;17.85;14.18;;;14.20;59.20;;;;;;1491778;39;20078;-61
2021/05/13 04:36:23;;;;;;;17.45;15.13;;;14.30;59.30;;;;;;1491769;39;20334;-61
2021/05/13 04:37:44;;;;;;;16.80;13.65;;;14.20;59.30;;;;;;1491017;39;20067;-61
2021/05/13 04:39:05;;;;;;;17.33;13.38;;;14.20;59.40;;;;;;1490934;39;20042;-61
2021/05/13 04:40:26;;;;;;;17.77;14.82;;;14.20;59.50;;;;;;1490244;39;20032;-61
2021/05/13 04:41:47;;;;;;;16.50;13.98;;;14.20;59.50;;;;;;1490908;39;20036;-61
2021/05/13 04:43:09;;;;;;;17.52;14.27;;;14.20;59.60;;;;;;1490650;39;20392;-60
2021/05/13 04:44:32;;;;;;;16.48;14.27;;;14.20;59.60;;;;;;1491409;39;20365;-61
2021/05/13 04:45:53;;;;;;;19.70;14.48;;;14.20;59.60;;;;;;1491752;39;20108;-61
2021/05/13 04:47:30;;;;;;;18.33;14.27;;;14.20;59.70;;;;;;1491856;39;20220;-61
2021/05/13 04:50:13;;;;;;;17.55;14.85;;;14.30;59.90;;;;;;1491714;39;20023;-61
2021/05/13 04:51:34;;;;;;;17.88;15.00;;;14.30;60.00;;;;;;1488869;39;20079;-61
2021/05/13 04:52:56;;;;;;;18.27;14.32;;;14.30;60.80;;;;;;1489443;39;20020;-61
2021/05/13 04:54:17;;;;;;;16.48;13.90;;;14.30;60.10;;;;;;1491481;39;20117;-61
2021/05/13 04:55:40;;;;;;;16.17;13.98;;;14.30;60.20;;;;;;1491195;39;20091;-61
2021/05/13 04:57:01;;;;;;;18.58;14.35;;;14.30;60.20;;;;;;1489380;39;20028;-61
2021/05/13 04:58:22;;;;;;;17.70;14.38;;;14.30;60.20;;;;;;1489555;39;20032;-61
2021/05/13 04:59:44;;;;;;;17.80;14.38;;;14.30;60.20;;;;;;1491168;39;20054;-62
2021/05/13 05:01:05;;;;;;;20.15;16.25;;;14.30;60.30;;;;;;1490852;39;20049;-60
2021/05/13 05:02:26;;;;;;;16.83;15.02;;;14.30;60.40;;;;;;1489824;39;20047;-61
2021/05/13 05:03:47;;;;;;;20.08;15.93;;;14.30;60.50;;;;;;1490904;39;20027;-61
2021/05/13 05:05:08;;;;;;;20.45;16.90;;;14.40;60.70;;;;;;1491703;39;20035;-61
2021/05/13 05:06:31;;;;;;;20.02;16.05;;;14.40;60.80;;;;;;1490757;39;20035;-60
2021/05/13 05:07:52;;;;;;;20.13;15.38;;;14.40;60.90;;;;;;1491733;39;20352;-61
2021/05/13 05:09:13;;;;;;;17.33;14.70;;;14.40;60.90;;;;;;1489759;39;20290;-61
2021/05/13 05:10:34;;;;;;;17.75;14.40;;;14.40;60.90;;;;;;1489407;39;20067;-62
2021/05/13 05:11:55;;;;;;;19.80;15.10;;;14.40;61.00;;;;;;1489913;39;20020;-61
2021/05/13 05:13:16;;;;;;;20.50;15.95;;;14.40;61.10;;;;;;1491431;39;20300;-61
2021/05/13 05:14:37;;;;;;;20.25;15.75;;;14.40;61.30;;;;;;1490076;39;20356;-61
2021/05/13 05:15:58;;;;;;;18.75;15.32;;;14.50;61.50;;;;;;1490445;39;20109;-61
2021/05/13 05:17:19;;;;;;;19.30;15.93;;;14.50;61.50;;;;;;1489244;39;20166;-61
2021/05/13 05:18:40;;;;;;;18.98;15.57;;;14.50;61.60;;;;;;1490229;39;20050;-61
2021/05/13 05:20:01;;;;;;;17.88;15.63;;;14.50;61.70;;;;;;1491115;39;20023;-60
2021/05/13 05:21:21;;;;;;;19.90;15.63;;;14.50;61.80;;;;;;1491050;39;20034;-61
2021/05/13 05:22:42;;;;;;;18.70;15.48;;;14.50;61.80;;;;;;1490583;39;20080;-61
2021/05/13 05:24:04;;;;;;;21.55;16.42;;;14.60;61.90;;;;;;1489300;39;20032;-61
2021/05/13 05:25:25;;;;;;;18.98;15.55;;;14.60;62.00;;;;;;1489962;39;20276;-61
2021/05/13 05:26:45;;;;;;;20.38;15.90;;;14.60;62.00;;;;;;1488480;39;20140;-60
2021/05/13 05:28:07;;;;;;;18.52;15.52;;;14.60;62.00;;;;;;1490553;39;20257;-61
2021/05/13 05:29:28;;;;;;;19.75;15.85;;;14.60;62.10;;;;;;1488628;39;20024;-61
2021/05/13 05:30:50;;;;;;;18.63;15.75;;;14.60;62.10;;;;;;1490358;39;20076;-61
2021/05/13 05:32:11;;;;;;;16.25;14.00;;;14.60;62.30;;;;;;1489595;39;20032;-61
2021/05/13 05:33:32;;;;;;;17.92;15.73;;;14.70;62.40;;;;;;1490673;39;20239;-61
2021/05/13 05:34:52;;;;;;;17.88;14.50;;;14.70;62.40;;;;;;1490534;39;20288;-61
2021/05/13 05:36:13;;;;;;;18.85;15.55;;;14.70;62.50;;;;;;1490314;39;20040;-61
2021/05/13 05:37:34;;;;;;;18.58;16.00;;;14.70;62.50;;;;;;1491132;39;20091;-60
2021/05/13 05:38:56;;;;;;;21.20;16.58;;;14.70;62.50;;;;;;1490748;39;20016;-62
2021/05/13 05:40:17;;;;;;;17.95;15.88;;;14.80;62.70;;;;;;1491020;39;20148;-61
2021/05/13 05:41:38;;;;;;;19.70;15.95;;;14.80;62.80;;;;;;1491612;39;20081;-61
2021/05/13 05:42:59;;;;;;;19.02;15.20;;;14.80;62.80;;;;;;1488963;39;20048;-61
2021/05/13 05:44:20;;;;;;;20.23;16.23;;;14.80;63.60;;;;;;1491212;39;21025;-61
2021/05/13 05:45:42;;;;;;;20.13;15.90;;;14.80;62.90;;;;;;1490989;39;20051;-60
2021/05/13 05:47:03;;;;;;;20.13;15.75;;;14.90;62.90;;;;;;1491612;39;20027;-60
2021/05/13 05:48:24;;;;;;;19.45;15.73;;;14.90;63.00;;;;;;1489106;39;20035;-61
2021/05/13 05:49:45;;;;;;;19.20;16.00;;;14.90;63.10;;;;;;1489481;39;20035;-61
2021/05/13 05:51:06;;;;;;;19.88;15.32;;;14.90;63.30;;;;;;1491383;39;20478;-61
2021/05/13 05:52:27;;;;;;;17.45;15.13;;;14.90;63.30;;;;;;1489688;39;20031;-61
2021/05/13 05:53:48;;;;;;;17.88;15.75;;;15.00;63.40;;;;;;1490679;39;20042;-62
2021/05/13 05:55:10;;;;;;;18.70;16.17;;;15.00;63.40;;;;;;1491834;39;20030;-61
2021/05/13 05:56:31;;;;;;;18.38;16.08;;;15.00;63.60;;;;;;1486919;40;20036;-61
2021/05/13 05:57:52;;;;;;;19.85;17.08;;;15.00;63.60;;;;;;1490344;39;20368;-61
2021/05/13 05:59:13;;;;;;;19.23;15.20;;;15.10;63.70;;;;;;1491631;39;20036;-61
2021/05/13 06:00:34;;;;;;;20.00;16.30;;;15.10;63.70;;;;;;1491035;39;20349;-61
2021/05/13 06:01:54;;;;;;;21.38;17.27;;;15.10;63.70;;;;;;1490804;39;20027;-61
2021/05/13 06:03:15;;;;;;;20.73;17.02;;;15.10;63.80;;;;;;1489022;39;20269;-61
2021/05/13 06:04:36;;;;;;;20.85;17.35;;;15.20;63.90;;;;;;1491816;39;20032;-61
2021/05/13 06:05:57;;;;;;;20.85;16.77;;;15.20;64.00;;;;;;1491112;39;20027;-61
2021/05/13 06:07:19;;;;;;;21.27;17.08;;;15.20;64.00;;;;;;1491713;39;20039;-61
2021/05/13 06:08:40;;;;;;;19.40;17.13;;;15.20;64.10;;;;;;1490426;39;20557;-61
2021/05/13 06:10:02;;;;;;;21.75;16.48;;;15.30;64.10;;;;;;1487065;40;20054;-61
2021/05/13 06:11:23;;;;;;;18.48;16.05;;;15.30;64.00;;;;;;1485932;40;20036;-61
2021/05/13 06:12:44;;;;;;;20.65;16.55;;;15.30;64.00;;;;;;1489594;39;20032;-61
2021/05/13 06:14:05;;;;;;;18.60;15.68;;;15.30;64.00;;;;;;1491514;39;20040;-61
2021/05/13 06:15:26;;;;;;;18.05;15.93;;;15.40;64.00;;;;;;1490168;39;20270;-61
2021/05/13 06:16:47;;;;;;;18.83;15.10;;;15.40;64.00;;;;;;1491500;39;20047;-61
2021/05/13 06:18:08;;;;;;;19.23;15.60;;;15.40;64.00;;;;;;1490501;39;20040;-61
2021/05/13 06:19:29;;;;;;;19.58;15.25;;;15.40;63.90;;;;;;1491452;39;20087;-61
2021/05/13 06:20:49;;;;;;;17.23;14.98;;;15.50;63.80;;;;;;1491187;39;20418;-61
2021/05/13 06:22:10;;;;;;;17.98;14.07;;;15.40;63.70;;;;;;1489288;39;20042;-62
2021/05/13 06:23:31;;;;;;;18.42;14.63;;;15.50;63.70;;;;;;1492008;39;20038;-61
2021/05/13 06:24:52;;;;;;;16.83;14.95;;;15.50;63.50;;;;;;1490217;39;20345;-61
2021/05/13 06:26:21;;;;;;;16.35;13.52;;;15.50;63.40;;;;;;1492027;39;20538;-61
2021/05/13 06:27:43;;;;;;;16.27;13.32;;;15.60;63.60;;;;;;1491956;39;20471;-61
2021/05/13 06:29:05;;;;;;;14.57;13.07;;;15.60;63.40;;;;;;1491482;39;20031;-61
2021/05/13 06:30:26;;;;;;;14.40;12.13;;;15.60;63.40;;;;;;1490603;39;20161;-61
2021/05/13 06:31:47;;;;;;;13.48;11.98;;;15.70;63.40;;;;;;1491780;39;20364;-61
2021/05/13 06:33:08;;;;;;;14.43;11.90;;;15.70;63.40;;;;;;1490917;39;20307;-61
2021/05/13 06:34:29;;;;;;;13.68;11.35;;;15.70;63.20;;;;;;1491559;39;20120;-61
2021/05/13 06:35:50;;;;;;;14.38;11.63;;;15.70;63.20;;;;;;1489481;39;20338;-61
2021/05/13 06:37:11;;;;;;;16.25;11.73;;;15.80;63.20;;;;;;1491051;39;20039;-61
2021/05/13 06:38:32;;;;;;;12.10;10.80;;;15.80;63.20;;;;;;1491793;39;20367;-61
2021/05/13 06:39:53;;;;;;;13.85;12.32;;;15.80;63.10;;;;;;1490764;39;20113;-61
2021/05/13 06:41:14;;;;;;;16.40;12.63;;;15.80;63.10;;;;;;1491018;39;20024;-62
2021/05/13 06:42:36;;;;;;;13.68;12.25;;;15.90;63.10;;;;;;1490246;39;20092;-61
2021/05/13 06:43:57;;;;;;;16.60;12.80;;;15.90;63.20;;;;;;1488717;39;20055;-61
2021/05/13 06:45:18;;;;;;;14.52;12.30;;;15.90;63.30;;;;;;1489069;39;20121;-61
2021/05/13 06:46:38;;;;;;;12.60;10.98;;;16.00;63.40;;;;;;1491646;39;20032;-61
2021/05/13 06:47:59;;;;;;;12.98;10.98;;;16.00;63.30;;;;;;1490438;39;20326;-61
2021/05/13 06:49:20;;;;;;;12.63;11.32;;;16.00;62.90;;;;;;1491511;39;20042;-61
2021/05/13 06:50:41;;;;;;;12.40;11.10;;;16.10;62.90;;;;;;1490806;39;20034;-61
2021/05/13 06:52:02;;;;;;;13.10;11.25;;;16.10;63.00;;;;;;1490860;39;20064;-61
2021/05/13 06:53:23;;;;;;;13.00;10.85;;;16.10;63.00;;;;;;1485641;40;20032;-61
2021/05/13 06:54:45;;;;;;;12.35;10.90;;;16.20;63.10;;;;;;1490660;39;20056;-61
2021/05/13 06:56:06;;;;;;;11.98;10.38;;;16.20;63.00;;;;;;1491308;39;20023;-60
2021/05/13 06:57:27;;;;;;;11.70;10.13;;;16.20;62.90;;;;;;1490562;39;20060;-61
2021/05/13 06:58:48;;;;;;;10.82;9.32;;;16.20;62.90;;;;;;1490994;39;20702;-61
2021/05/13 07:00:09;;;;;;;10.38;9.32;;;16.30;62.90;;;;;;1491330;39;20032;-61
2021/05/13 07:01:30;;;;;;;11.30;9.90;;;16.30;62.90;;;;;;1490798;39;20047;-62
2021/05/13 07:02:52;;;;;;;12.02;9.48;;;16.40;62.80;;;;;;1489884;39;20020;-61
2021/05/13 07:04:13;;;;;;;10.30;9.20;;;16.40;62.80;;;;;;1491363;39;20523;-61
2021/05/13 07:05:34;;;;;;;12.35;10.10;;;16.40;62.60;;;;;;1490582;39;20350;-62