Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:01:30;;;;;;;2.83;1.67;;;;;;;;;;1731461;82;30265;-62
2023/11/04 00:03:55;;;;;;;3.98;1.70;;;;;;;;;;1732866;82;34845;-62
2023/11/04 00:06:23;;;;;;;9.05;6.40;;;;;;;;;;1712858;83;32614;-62
2023/11/04 00:08:49;;;;;;;2.95;1.80;;;;;;;;;;1732925;82;27981;-62
2023/11/04 00:11:15;;;;;;;4.28;1.82;;;;;;;;;;1732822;82;32755;-61
2023/11/04 00:13:41;;;;;;;3.35;1.60;;;;;;;;;;1698223;84;29953;-61
2023/11/04 00:16:12;;;;;;;5.65;1.57;;;;;;;;;;1703685;84;25547;-60
2023/11/04 00:18:38;;;;;;;1.82;1.57;;;;;;;;;;1733110;82;25551;-61
2023/11/04 00:21:07;;;;;;;1.70;1.55;;;;;;;;;;1702219;84;27496;-63
2023/11/04 00:23:33;;;;;;;2.05;1.50;;;;;;;;;;1733210;82;25459;-63
2023/11/04 00:25:59;;;;;;;3.15;1.17;;;;;;;;;;1702230;84;25562;-61
2023/11/04 00:28:25;;;;;;;6.78;1.57;;;;;;;;;;1732078;82;35350;-61
2023/11/04 00:30:51;;;;;;;1.47;1.02;;;;;;;;;;1696847;84;32461;-61
2023/11/04 00:33:17;;;;;;;1.87;1.42;;;;;;;;;;1703346;84;27383;-63
2023/11/04 00:35:43;;;;;;;2.90;1.45;;;;;;;;;;1732936;82;32874;-62
2023/11/04 00:38:09;;;;;;;1.55;1.20;;;;;;;;;;1712895;83;25609;-62
2023/11/04 00:40:41;;;;;;;2.60;1.25;;;;;;;;;;1712859;83;35267;-62
2023/11/04 00:43:04;;;;;;;2.02;1.17;;;;;;;;;;1710829;83;25652;-62
2023/11/04 00:45:30;;;;;;;1.40;1.20;;;;;;;;;;1712895;83;27437;-63
2023/11/04 00:47:56;;;;;;;2.30;1.07;;;;;;;;;;1712797;83;25584;-61
2023/11/04 00:50:22;;;;;;;2.70;1.10;;;;;;;;;;1725716;83;29711;-63
2023/11/04 00:52:48;;;;;;;0.70;0.70;;;;;;;;;;1725648;83;35112;-62
2023/11/04 00:55:14;;;;;;;1.20;1.00;;;;;;;;;;1709837;83;25675;-62
2023/11/04 00:57:40;;;;;;;2.15;0.90;;;;;;;;;;1725676;83;28435;-62
2023/11/04 01:00:09;;;;;;;1.00;0.80;;;;;;;;;;1702889;83;33183;-62
2023/11/04 01:02:35;;;;;;;0.80;0.80;;;;;;;;;;1688889;84;25572;-62
2023/11/04 01:05:01;;;;;;;0.80;0.80;;;;;;;;;;1725753;83;35092;-62
2023/11/04 01:07:27;;;;;;;1.50;0.70;;;;;;;;;;1695173;84;25623;-63
2023/11/04 01:09:53;;;;;;;1.07;0.80;;;;;;;;;;1725656;83;27400;-61
2023/11/04 01:12:19;;;;;;;2.33;0.55;;;;;;;;;;1712747;83;33025;-61
2023/11/04 01:14:45;;;;;;;0.60;0.60;;;;;;;;;;1712859;83;29693;-62
2023/11/04 01:17:11;;;;;;;1.62;0.75;;;;;;;;;;1725660;83;35156;-63
2023/11/04 01:19:37;;;;;;;1.27;0.72;;;;;;;;;;1725733;83;28545;-61
2023/11/04 01:22:03;;;;;;;2.77;0.72;;;;;;;;;;1688658;85;29648;-62
2023/11/04 01:24:29;;;;;;;2.85;0.70;;;;;;;;;;1674423;84;25844;-61
2023/11/04 01:26:55;;;;;;;0.68;0.68;;;;;;;;;;1688706;84;25582;-62
2023/11/04 01:29:21;;;;;;;1.20;0.80;;;;;;;;;;1725628;83;26174;-62
2023/11/04 01:31:48;;;;;;;1.07;0.82;;;;;;;;;;1688693;85;32185;-61
2023/11/04 01:34:14;;;;;;;1.32;0.85;;;;;;;;;;1725694;83;27930;-63
2023/11/04 01:36:40;;;;;;;1.07;0.85;;;;;;;;;;1712711;83;25579;-61
2023/11/04 01:39:07;;;;;;;0.60;0.60;;;;;;;;;;1712855;83;29758;-63
2023/11/04 01:41:34;;;;;;;1.05;0.65;;;;;;;;;;1725655;83;25717;-62
2023/11/04 01:44:00;;;;;;;0.95;0.70;;;;;;;;;;1688870;84;25611;-62
2023/11/04 01:46:27;;;;;;;2.22;2.02;;;;;;;;;;1717944;83;27321;-62
2023/11/04 01:48:53;;;;;;;3.58;1.67;;;;;;;;;;1717826;83;25470;-63
2023/11/04 01:51:19;;;;;;;2.55;0.65;;;;;;;;;;1687633;85;25468;-60
2023/11/04 01:53:51;;;;;;;0.65;0.50;;;;;;;;;;1717864;83;25661;-62
2023/11/04 01:56:26;;;;;;;0.72;0.57;;;;;;;;;;1643982;85;25513;-63
2023/11/04 01:58:54;;;;;;;0.40;0.40;;;;;;;;;;1699918;84;27290;-61
2023/11/04 02:01:21;;;;;;;0.70;0.50;;;;;;;;;;1685669;84;25446;-61
2023/11/04 02:03:47;;;;;;;2.92;0.95;;;;;;;;;;1699901;83;25580;-61
2023/11/04 02:06:13;;;;;;;0.57;0.55;;;;;;;;;;1699868;83;25695;-61
2023/11/04 02:08:39;;;;;;;0.60;0.50;;;;;;;;;;1699888;84;32700;-61
2023/11/04 02:11:05;;;;;;;2.08;0.40;;;;;;;;;;1699844;84;27428;-60
2023/11/04 02:13:31;;;;;;;4.67;0.65;;;;;;;;;;1699829;83;25629;-61
2023/11/04 02:15:58;;;;;;;1.02;0.70;;;;;;;;;;1699896;83;25587;-61
2023/11/04 02:18:24;;;;;;;0.95;0.70;;;;;;;;;;1699873;84;25634;-61
2023/11/04 02:20:52;;;;;;;0.78;0.40;;;;;;;;;;1699919;84;25438;-60
2023/11/04 02:23:18;;;;;;;0.65;0.40;;;;;;;;;;1699881;83;27347;-60
2023/11/04 02:25:44;;;;;;;0.60;0.40;;;;;;;;;;1699787;84;33091;-61
2023/11/04 02:28:10;;;;;;;60.90;57.03;;;;;;;;;;1699898;84;25608;-59
2023/11/04 02:30:36;;;;;;;0.47;0.45;;;;;;;;;;1699790;84;34801;-60
2023/11/04 02:33:02;;;;;;;2.25;0.40;;;;;;;;;;1699921;83;25608;-61
2023/11/04 02:35:29;;;;;;;1.07;0.60;;;;;;;;;;1699818;84;27381;-60
2023/11/04 02:37:55;;;;;;;0.53;0.40;;;;;;;;;;1699756;84;33153;-60
2023/11/04 02:40:21;;;;;;;0.70;0.70;;;;;;;;;;1699869;84;30007;-61
2023/11/04 02:42:48;;;;;;;0.80;0.47;;;;;;;;;;1699843;84;25821;-60
2023/11/04 02:45:14;;;;;;;0.60;0.45;;;;;;;;;;1699845;82;25528;-60
2023/11/04 02:47:41;;;;;;;6.75;6.10;;;;;;;;;;1699855;83;28036;-59
2023/11/04 02:50:08;;;;;;;0.62;0.55;;;;;;;;;;1699760;83;25570;-60
2023/11/04 02:52:34;;;;;;;0.50;0.50;;;;;;;;;;1685722;84;25710;-60
2023/11/04 02:55:00;;;;;;;0.53;0.53;;;;;;;;;;1685587;84;25567;-59
2023/11/04 02:57:26;;;;;;;1.27;0.53;;;;;;;;;;1699882;83;25493;-60
2023/11/04 02:59:52;;;;;;;0.80;0.60;;;;;;;;;;1699849;83;27441;-60
2023/11/04 03:02:18;;;;;;;0.57;0.57;;;;;;;;;;1685610;84;25756;-61
2023/11/04 03:04:44;;;;;;;0.75;0.60;;;;;;;;;;1699851;84;29683;-60
2023/11/04 03:07:10;;;;;;;20.27;18.73;;;;;;;;;;1699820;84;25732;-60
2023/11/04 03:09:36;;;;;;;0.88;0.57;;;;;;;;;;1699900;84;32397;-60
2023/11/04 03:12:03;;;;;;;0.50;0.50;;;;;;;;;;1699935;84;27450;-60
2023/11/04 03:14:29;;;;;;;4.50;1.45;;;;;;;;;;1685659;84;25443;-59
2023/11/04 03:16:58;;;;;;;1.62;0.90;;;;;;;;;;1699841;84;29699;-61
2023/11/04 03:19:25;;;;;;;0.65;0.55;;;;;;;;;;1699967;84;26303;-60
2023/11/04 03:21:51;;;;;;;0.70;0.70;;;;;;;;;;1699985;83;25640;-59
2023/11/04 03:24:20;;;;;;;0.53;0.53;;;;;;;;;;1699877;84;27447;-59
2023/11/04 03:26:45;;;;;;;0.85;0.57;;;;;;;;;;1699965;83;25720;-60
2023/11/04 03:29:11;;;;;;;1.98;0.60;;;;;;;;;;1699900;84;29989;-60
2023/11/04 03:31:37;;;;;;;1.37;0.78;;;;;;;;;;1699880;84;34714;-61
2023/11/04 03:34:03;;;;;;;0.53;0.50;;;;;;;;;;1699824;84;32400;-62
2023/11/04 03:36:29;;;;;;;0.50;0.50;;;;;;;;;;1699817;83;29568;-60
2023/11/04 03:38:55;;;;;;;44.57;41.77;;;;;;;;;;1699716;83;25608;-59
2023/11/04 03:41:22;;;;;;;16.03;14.90;;;;;;;;;;1699841;84;25808;-60
2023/11/04 03:43:50;;;;;;;55.10;51.53;;;;;;;;;;1704706;82;25630;-61
2023/11/04 03:46:16;;;;;;;0.80;0.80;;;;;;;;;;1732964;82;25560;-60
2023/11/04 03:48:42;;;;;;;0.98;0.80;;;;;;;;;;1732872;82;28000;-60
2023/11/04 03:51:08;;;;;;;0.88;0.85;;;;;;;;;;1732735;82;33436;-60
2023/11/04 03:53:35;;;;;;;0.98;0.80;;;;;;;;;;1709745;82;25522;-60
2023/11/04 03:56:01;;;;;;;0.85;0.85;;;;;;;;;;1709758;82;26535;-60
2023/11/04 03:58:27;;;;;;;2.47;1.00;;;;;;;;;;1732921;82;25621;-60
2023/11/04 04:00:53;;;;;;;1.20;1.10;;;;;;;;;;1732893;82;27357;-60
2023/11/04 04:03:19;;;;;;;2.90;0.82;;;;;;;;;;1732807;82;33024;-60
2023/11/04 04:05:46;;;;;;;1.95;0.80;;;;;;;;;;1732872;82;25392;-60
2023/11/04 04:08:12;;;;;;;1.00;0.90;;;;;;;;;;1732849;82;25790;-61
2023/11/04 04:10:38;;;;;;;1.45;0.75;;;;;;;;;;1732883;82;25487;-60
2023/11/04 04:13:04;;;;;;;22.13;1.52;;;;;;;;;;1732879;82;27447;-60
2023/11/04 04:15:30;;;;;;;1.25;0.80;;;;;;;;;;1732784;82;33092;-62
2023/11/04 04:17:56;;;;;;;0.80;0.80;;;;;;;;;;1732875;82;29640;-59
2023/11/04 04:20:22;;;;;;;1.47;0.90;;;;;;;;;;1732845;82;34721;-60
2023/11/04 04:22:48;;;;;;;2.10;1.07;;;;;;;;;;1732925;82;32193;-60
2023/11/04 04:25:14;;;;;;;1.50;0.88;;;;;;;;;;1732858;82;26720;-60
2023/11/04 04:27:41;;;;;;;2.25;1.00;;;;;;;;;;1732805;82;25679;-61
2023/11/04 04:30:07;;;;;;;2.40;0.93;;;;;;;;;;1709738;82;25593;-62
2023/11/04 04:32:34;;;;;;;4.22;1.20;;;;;;;;;;1732853;82;25753;-62
2023/11/04 04:35:00;;;;;;;1.17;0.82;;;;;;;;;;1732884;82;25485;-60
2023/11/04 04:37:29;;;;;;;1.47;1.10;;;;;;;;;;1732887;82;27394;-60
2023/11/04 04:39:55;;;;;;;1.00;1.00;;;;;;;;;;1710277;82;25502;-60
2023/11/04 04:42:21;;;;;;;3.02;0.85;;;;;;;;;;1732890;82;25581;-61
2023/11/04 04:44:47;;;;;;;2.72;0.90;;;;;;;;;;1700478;84;25888;-58
2023/11/04 04:47:13;;;;;;;3.72;1.15;;;;;;;;;;1704096;84;32655;-59
2023/11/04 04:49:40;;;;;;;1.52;0.80;;;;;;;;;;1704086;83;28029;-60
2023/11/04 04:52:07;;;;;;;3.22;0.95;;;;;;;;;;1704010;84;25454;-59
2023/11/04 04:54:32;;;;;;;3.90;0.90;;;;;;;;;;1704089;84;25561;-59
2023/11/04 04:56:58;;;;;;;0.80;0.80;;;;;;;;;;1704054;83;34701;-60
2023/11/04 04:59:24;;;;;;;2.05;1.30;;;;;;;;;;1704119;84;32761;-60
2023/11/04 05:01:51;;;;;;;1.32;0.93;;;;;;;;;;1704249;83;27389;-59
2023/11/04 05:04:16;;;;;;;1.60;0.98;;;;;;;;;;1704154;83;33171;-60
2023/11/04 05:06:43;;;;;;;2.55;1.00;;;;;;;;;;1704220;84;29747;-59
2023/11/04 05:09:09;;;;;;;2.42;1.10;;;;;;;;;;1704168;83;25631;-60
2023/11/04 05:11:35;;;;;;;2.80;1.00;;;;;;;;;;1704238;84;25417;-60
2023/11/04 05:14:01;;;;;;;3.45;1.17;;;;;;;;;;1689959;84;27904;-60
2023/11/04 05:16:27;;;;;;;2.10;1.20;;;;;;;;;;1704249;84;33494;-60
2023/11/04 05:18:53;;;;;;;2.72;1.20;;;;;;;;;;1704239;83;25630;-60
2023/11/04 05:21:20;;;;;;;1.42;1.10;;;;;;;;;;1704212;84;34727;-60
2023/11/04 05:23:50;;;;;;;1.80;1.00;;;;;;;;;;1704073;83;25647;-60
2023/11/04 05:26:19;;;;;;;3.17;1.12;;;;;;;;;;1704209;83;27397;-61
2023/11/04 05:28:45;;;;;;;1.47;1.17;;;;;;;;;;1704142;84;25758;-60
2023/11/04 05:31:11;;;;;;;1.40;1.00;;;;;;;;;;1704232;84;29575;-60
2023/11/04 05:33:37;;;;;;;1.40;1.07;;;;;;;;;;1704202;84;34832;-60
2023/11/04 05:36:04;;;;;;;4.17;1.47;;;;;;;;;;1704252;83;25589;-61
2023/11/04 05:38:32;;;;;;;1.85;1.20;;;;;;;;;;1704212;83;27413;-61
2023/11/04 05:40:58;;;;;;;1.10;1.00;;;;;;;;;;1704117;84;25573;-60
2023/11/04 05:43:25;;;;;;;1.25;1.00;;;;;;;;;;1704299;84;25402;-61
2023/11/04 05:45:52;;;;;;;1.72;1.20;;;;;;;;;;1723586;82;25629;-61
2023/11/04 05:48:21;;;;;;;1.35;1.20;;;;;;;;;;1733049;82;25640;-60
2023/11/04 05:50:47;;;;;;;1.40;1.05;;;;;;;;;;1733087;82;27334;-59
2023/11/04 05:53:14;;;;;;;1.67;1.20;;;;;;;;;;1732901;82;25616;-60
2023/11/04 05:55:41;;;;;;;3.37;1.17;;;;;;;;;;1732984;82;25564;-61
2023/11/04 05:58:07;;;;;;;1.87;1.20;;;;;;;;;;1732934;82;25814;-61
2023/11/04 06:00:33;;;;;;;2.65;0.93;;;;;;;;;;1732985;82;32379;-60
2023/11/04 06:02:59;;;;;;;0.90;0.90;;;;;;;;;;1732970;82;27448;-60
2023/11/04 06:05:25;;;;;;;1.90;1.12;;;;;;;;;;1732882;82;25510;-59
2023/11/04 06:07:51;;;;;;;1.20;1.10;;;;;;;;;;1709936;82;25496;-61
2023/11/04 06:10:17;;;;;;;1.25;0.90;;;;;;;;;;1732987;82;25745;-60
2023/11/04 06:12:43;;;;;;;1.82;1.20;;;;;;;;;;1732976;82;25662;-61
2023/11/04 06:15:10;;;;;;;2.98;1.07;;;;;;;;;;1709901;82;27420;-60
2023/11/04 06:17:36;;;;;;;1.12;1.02;;;;;;;;;;1710044;82;25542;-61
2023/11/04 06:20:05;;;;;;;1.75;1.30;;;;;;;;;;1732953;82;29575;-61
2023/11/04 06:22:32;;;;;;;2.10;1.45;;;;;;;;;;1705582;84;25621;-60
2023/11/04 06:24:58;;;;;;;1.95;1.40;;;;;;;;;;1702161;84;25486;-60
2023/11/04 06:27:24;;;;;;;1.40;1.30;;;;;;;;;;1702125;84;27281;-60
2023/11/04 06:29:50;;;;;;;2.45;1.27;;;;;;;;;;1702005;84;33375;-59
2023/11/04 06:32:16;;;;;;;1.52;1.07;;;;;;;;;;1676480;84;29740;-61
2023/11/04 06:34:42;;;;;;;2.33;1.05;;;;;;;;;;1705379;84;25596;-60
2023/11/04 06:37:08;;;;;;;3.37;1.30;;;;;;;;;;1705441;84;32237;-60
2023/11/04 06:39:34;;;;;;;1.42;1.30;;;;;;;;;;1705404;84;27421;-60
2023/11/04 06:42:01;;;;;;;1.40;1.30;;;;;;;;;;1705308;84;33110;-60
2023/11/04 06:44:27;;;;;;;3.25;1.50;;;;;;;;;;1705423;84;25485;-61
2023/11/04 06:46:53;;;;;;;2.27;1.22;;;;;;;;;;1732624;81;25520;-60
2023/11/04 06:49:20;;;;;;;2.12;1.32;;;;;;;;;;1699375;84;32228;-60
2023/11/04 06:51:46;;;;;;;5.75;1.10;;;;;;;;;;1734416;82;27499;-60
2023/11/04 06:54:12;;;;;;;3.62;1.50;;;;;;;;;;1734369;82;25790;-60
2023/11/04 06:56:38;;;;;;;1.98;1.40;;;;;;;;;;1699319;84;25631;-61
2023/11/04 06:59:04;;;;;;;2.72;1.10;;;;;;;;;;1705108;84;25811;-60
2023/11/04 07:01:31;;;;;;;3.10;1.40;;;;;;;;;;1734500;82;25429;-59
2023/11/04 07:03:56;;;;;;;4.85;1.62;;;;;;;;;;1703621;84;27987;-60
2023/11/04 07:06:22;;;;;;;1.62;1.25;;;;;;;;;;1707501;82;33767;-59
2023/11/04 07:08:48;;;;;;;7.08;1.55;;;;;;;;;;1699340;84;29962;-62
2023/11/04 07:11:20;;;;;;;2.42;1.55;;;;;;;;;;1734424;82;25815;-58
2023/11/04 07:13:43;;;;;;;2.62;1.37;;;;;;;;;;1733818;82;25544;-62
2023/11/04 07:16:11;;;;;;;2.58;1.40;;;;;;;;;;1703638;83;27938;-60
2023/11/04 07:18:39;;;;;;;2.50;1.40;;;;;;;;;;1734352;82;25734;-60
2023/11/04 07:21:05;;;;;;;2.98;1.47;;;;;;;;;;1734503;82;25541;-61
2023/11/04 07:23:31;;;;;;;5.97;1.87;;;;;;;;;;1699297;84;25786;-62
2023/11/04 07:25:58;;;;;;;1.32;1.22;;;;;;;;;;1734558;82;32308;-61
2023/11/04 07:28:24;;;;;;;2.20;1.47;;;;;;;;;;1734546;82;27487;-61
2023/11/04 07:30:51;;;;;;;1.72;1.37;;;;;;;;;;1703520;84;33508;-60
2023/11/04 07:33:19;;;;;;;2.37;1.75;;;;;;;;;;1734510;82;25409;-59
2023/11/04 07:35:46;;;;;;;2.12;1.40;;;;;;;;;;1699271;84;25698;-59
2023/11/04 07:38:13;;;;;;;2.40;1.50;;;;;;;;;;1734484;82;25607;-59
2023/11/04 07:40:39;;;;;;;2.55;1.60;;;;;;;;;;1699338;84;27481;-59
2023/11/04 07:43:06;;;;;;;2.02;1.52;;;;;;;;;;1734365;82;25694;-60
2023/11/04 07:45:33;;;;;;;2.37;1.52;;;;;;;;;;1699359;84;25564;-60
2023/11/04 07:47:59;;;;;;;3.58;1.80;;;;;;;;;;1705545;84;26087;-62
2023/11/04 07:50:25;;;;;;;3.15;1.65;;;;;;;;;;1699790;84;25613;-59
2023/11/04 07:52:51;;;;;;;2.17;1.55;;;;;;;;;;1699807;83;27969;-60
2023/11/04 07:55:17;;;;;;;2.22;1.70;;;;;;;;;;1699749;83;33119;-60
2023/11/04 07:57:43;;;;;;;2.98;1.85;;;;;;;;;;1699833;84;29741;-61
2023/11/04 08:00:11;;;;;;;1.70;1.45;;;;;;;;;;1699779;84;25803;-60
2023/11/04 08:02:38;;;;;;;3.05;1.98;;;;;;;;;;1697494;84;25477;-60
2023/11/04 08:05:05;;;;;;;5.78;2.65;;;;;;;;;;1699813;84;27447;-59
2023/11/04 08:07:31;;;;;;;4.25;2.20;;;;;;;;;;1699734;83;25627;-59
2023/11/04 08:10:04;;;;;;;4.17;2.00;;;;;;;;;;1699771;84;29752;-60
2023/11/04 08:12:26;;;;;;;2.30;1.87;;;;;;;;;;1698222;83;25705;-62
2023/11/04 08:14:52;;;;;;;3.77;2.00;;;;;;;;;;1699907;84;32175;-57
2023/11/04 08:17:18;;;;;;;4.33;2.30;;;;;;;;;;1699811;83;27388;-56
2023/11/04 08:19:44;;;;;;;3.05;2.10;;;;;;;;;;1699737;84;33539;-58
2023/11/04 08:22:10;;;;;;;3.90;2.10;;;;;;;;;;1699804;84;29588;-55
2023/11/04 08:24:37;;;;;;;2.65;2.00;;;;;;;;;;1699739;83;35274;-58
2023/11/04 08:27:03;;;;;;;5.45;2.30;;;;;;;;;;1699826;83;25658;-57
2023/11/04 08:29:32;;;;;;;3.77;2.27;;;;;;;;;;1699793;84;28132;-57
2023/11/04 08:31:59;;;;;;;2.83;1.95;;;;;;;;;;1699808;84;25469;-58
2023/11/04 08:34:26;;;;;;;3.17;2.30;;;;;;;;;;1699980;83;25410;-58
2023/11/04 08:36:53;;;;;;;2.75;2.40;;;;;;;;;;1700053;83;25744;-58
2023/11/04 08:39:19;;;;;;;4.75;2.15;;;;;;;;;;1685874;84;25737;-60
2023/11/04 08:41:46;;;;;;;2.30;2.02;;;;;;;;;;1700090;83;27406;-59
2023/11/04 08:44:14;;;;;;;5.67;2.65;;;;;;;;;;1699925;84;25516;-59
2023/11/04 08:46:41;;;;;;;4.75;2.58;;;;;;;;;;1699652;83;25629;-59
2023/11/04 08:49:07;;;;;;;3.90;2.45;;;;;;;;;;1734565;82;25600;-58
2023/11/04 08:51:34;;;;;;;5.55;2.80;;;;;;;;;;1734570;82;25539;-59
2023/11/04 08:54:00;;;;;;;5.05;2.33;;;;;;;;;;1683228;84;28131;-57
2023/11/04 08:56:26;;;;;;;3.15;2.20;;;;;;;;;;1707380;82;25502;-59
2023/11/04 08:58:55;;;;;;;5.35;2.55;;;;;;;;;;1734572;82;29596;-59
2023/11/04 09:01:23;;;;;;;2.52;2.30;;;;;;;;;;1672983;84;25669;-59
2023/11/04 09:03:49;;;;;;;3.40;2.17;;;;;;;;;;1734571;82;25424;-59
2023/11/04 09:06:15;;;;;;;2.62;2.12;;;;;;;;;;1734539;82;28006;-59
2023/11/04 09:08:42;;;;;;;4.03;2.20;;;;;;;;;;1703598;84;33453;-58
2023/11/04 09:11:09;;;;;;;4.17;2.15;;;;;;;;;;1734521;82;25448;-58
2023/11/04 09:13:35;;;;;;;2.55;2.17;;;;;;;;;;1703653;83;25688;-59
2023/11/04 09:16:03;;;;;;;3.83;2.00;;;;;;;;;;1734568;82;25436;-59
2023/11/04 09:18:30;;;;;;;3.63;2.00;;;;;;;;;;1734799;82;27450;-58
2023/11/04 09:20:56;;;;;;;2.83;1.87;;;;;;;;;;1699339;84;25484;-59
2023/11/04 09:23:22;;;;;;;5.00;2.67;;;;;;;;;;1734537;82;29967;-60
2023/11/04 09:25:49;;;;;;;3.55;2.30;;;;;;;;;;1734506;82;26176;-59
2023/11/04 09:28:16;;;;;;;2.58;2.10;;;;;;;;;;1699431;84;25440;-60
2023/11/04 09:30:42;;;;;;;2.87;2.20;;;;;;;;;;1705140;84;27333;-60
2023/11/04 09:33:08;;;;;;;2.40;2.02;;;;;;;;;;1734456;82;25420;-60
2023/11/04 09:35:35;;;;;;;3.92;2.10;;;;;;;;;;1699400;84;25393;-60
2023/11/04 09:38:01;;;;;;;1.85;1.70;;;;;;;;;;1734500;82;26269;-58
2023/11/04 09:40:28;;;;;;;3.30;1.52;;;;;;;;;;1734589;82;25394;-60
2023/11/04 09:42:55;;;;;;;2.52;2.12;;;;;;;;;;1677731;84;27490;-61
2023/11/04 09:45:24;;;;;;;3.75;2.40;;;;;;;;;;1707541;82;25688;-69
2023/11/04 09:47:52;;;;;;;3.12;2.12;;;;;;;;;;1699519;84;25645;-68
2023/11/04 09:50:19;;;;;;;69.07;65.05;;;;;;;;;;1705213;84;25840;-60
2023/11/04 09:52:50;;;;;;;3.42;2.00;;;;;;;;;;1734572;82;25399;-61
2023/11/04 09:55:18;;;;;;;2.90;1.90;;;;;;;;;;1699438;84;27976;-61
2023/11/04 09:57:47;;;;;;;3.30;2.30;;;;;;;;;;1734403;82;25551;-60
2023/11/04 10:00:19;;;;;;;2.42;1.85;;;;;;;;;;1734660;82;25512;-61
2023/11/04 10:02:46;;;;;;;2.72;1.77;;;;;;;;;;1699412;84;25714;-63
2023/11/04 10:05:12;;;;;;;6.15;1.80;;;;;;;;;;1707623;82;25631;-66
2023/11/04 10:07:40;;;;;;;64.47;60.90;;;;;;;;;;1734448;82;27389;-66
2023/11/04 10:10:10;;;;;;;66.90;62.98;;;;;;;;;;1703790;83;25827;-68
2023/11/04 10:12:42;;;;;;;69.12;64.65;;;;;;;;;;1699371;84;25383;-63
2023/11/04 10:15:11;;;;;;;67.97;63.78;;;;;;;;;;1705027;84;25627;-58
2023/11/04 10:17:37;;;;;;;;;;;;;;;;;;1691133;84;25519;-56
2023/11/04 10:20:11;;;;;;;77.30;71.63;;;;;;;;;;1704866;84;33068;-59
2023/11/04 10:22:34;;;;;;;47.33;44.42;;;;;;;;;;1704216;83;25619;-53
2023/11/04 10:25:00;;;;;;;5.10;1.98;;;;;;;;;;1704902;83;25699;-52
2023/11/04 10:27:28;;;;;;;13.15;8.33;;;;;;;;;;1707529;82;32333;-67
2023/11/04 10:29:54;;;;;;;4.42;2.22;;;;;;;;;;1734592;82;25612;-55
2023/11/04 10:32:22;;;;;;;3.72;1.98;;;;;;;;;;1699375;84;27348;-53
2023/11/04 10:34:49;;;;;;;3.20;2.27;;;;;;;;;;1734363;82;25623;-74
2023/11/04 10:37:19;;;;;;;5.35;2.33;;;;;;;;;;1699490;84;25412;-76
2023/11/04 10:39:48;;;;;;;3.20;2.22;;;;;;;;;;1734612;82;26182;-80
2023/11/04 10:42:19;;;;;;;4.35;2.72;;;;;;;;;;1699617;84;25588;-80
2023/11/04 10:44:48;;;;;;;5.25;2.77;;;;;;;;;;1734690;82;27386;-74
2023/11/04 10:47:37;;;;;;;4.20;2.52;;;;;;;;;;1730049;82;25666;-72
2023/11/04 10:50:19;;;;;;;3.40;2.42;;;;;;;;;;1725678;83;25590;-73
2023/11/04 10:52:57;;;;;;;5.65;2.80;;;;;;;;;;1724530;83;26254;-67
2023/11/04 10:55:29;;;;;;;4.20;2.73;;;;;;;;;;1752068;81;25689;-67
2023/11/04 10:58:02;;;;;;;5.25;3.10;;;;;;;;;;1725633;83;27396;-67
2023/11/04 11:00:31;;;;;;;4.50;2.35;;;;;;;;;;1724189;83;25559;-69
2023/11/04 11:02:59;;;;;;;4.08;2.40;;;;;;;;;;1752806;81;25552;-67
2023/11/04 11:05:28;;;;;;;3.35;2.42;;;;;;;;;;1725577;83;26657;-67
2023/11/04 11:07:57;;;;;;;4.47;2.10;;;;;;;;;;1703302;83;25669;-66
2023/11/04 11:10:33;;;;;;;4.22;2.27;;;;;;;;;;1725752;83;27357;-66
2023/11/04 11:13:04;;;;;;;5.65;2.52;;;;;;;;;;1725574;83;25562;-69
2023/11/04 11:15:32;;;;;;;5.30;2.05;;;;;;;;;;1724435;83;25622;-70
2023/11/04 11:18:00;;;;;;;3.98;2.37;;;;;;;;;;1725582;83;26150;-64
2023/11/04 11:20:33;;;;;;;6.40;2.42;;;;;;;;;;1725776;83;25559;-52
2023/11/04 11:23:08;;;;;;;3.25;1.80;;;;;;;;;;1725502;83;27444;-49
2023/11/04 11:25:36;;;;;;;3.40;2.12;;;;;;;;;;1725806;81;25583;-50
2023/11/04 11:28:05;;;;;;;3.40;2.72;;;;;;;;;;1725578;83;25410;-55
2023/11/04 11:30:40;;;;;;;4.90;2.52;;;;;;;;;;1722004;83;25625;-52
2023/11/04 11:33:11;;;;;;;4.35;2.50;;;;;;;;;;1725600;83;25604;-49
2023/11/04 11:36:01;;;;;;;3.75;2.60;;;;;;;;;;1725603;83;27699;-55
2023/11/04 11:38:32;;;;;;;5.83;2.25;;;;;;;;;;1725535;83;25571;-53
2023/11/04 11:41:06;;;;;;;3.42;2.20;;;;;;;;;;1725345;83;25420;-55
2023/11/04 11:43:34;;;;;;;4.22;2.47;;;;;;;;;;1725591;83;25628;-57
2023/11/04 11:46:04;;;;;;;2.10;1.90;;;;;;;;;;1725612;83;25622;-63
2023/11/04 11:48:38;;;;;;;5.28;2.92;;;;;;;;;;1733118;82;28319;-65
2023/11/04 11:51:10;;;;;;;6.10;3.25;;;;;;;;;;1699194;84;25582;-67
2023/11/04 11:53:42;;;;;;;3.55;2.20;;;;;;;;;;1734463;82;25604;-60
2023/11/04 11:56:10;;;;;;;5.08;2.20;;;;;;;;;;1734397;82;26628;-60
2023/11/04 14:37:47;;;;;;;3.45;1.95;;;;;;;11.47;64.50;98339.44;1868382;76;35057;-64
2023/11/04 14:40:16;;;;;;;4.03;2.30;;;;;;;11.36;64.92;98344.69;1757007;81;25551;-65
2023/11/04 14:42:41;;;;;;;4.10;2.20;;;;;;;11.31;65.14;98340.93;1776810;80;28095;-66
2023/11/04 14:45:11;;;;;;;3.58;2.60;;;;;;;11.27;65.20;98337.95;1756915;81;25806;-66
2023/11/04 14:47:37;;;;;;;4.58;2.50;;;;;;;11.24;65.51;98341.37;1777091;80;25557;-66
2023/11/04 14:50:06;;;;;;;6.78;2.25;;;;;;;11.19;65.62;98345.17;1777059;80;25539;-66
2023/11/04 14:52:32;;;;;;;5.08;2.67;;;;;;;11.14;65.73;98344.89;1777348;80;25452;-65
2023/11/04 14:54:59;;;;;;;3.42;2.35;;;;;;;11.07;65.85;98338.02;1746411;80;27341;-67
2023/11/04 14:57:26;;;;;;;2.85;2.42;;;;;;;11.01;66.15;98334.80;1776975;80;25557;-67
2023/11/04 14:59:52;;;;;;;4.70;2.65;;;;;;;10.97;66.24;98333.97;1777078;80;25484;-67
2023/11/04 15:02:19;;;;;;;3.90;2.30;;;;;;;10.93;66.49;98335.03;1777020;80;25846;-67
2023/11/04 15:04:47;;;;;;;4.95;2.17;;;;;;;10.88;66.66;98333.97;1756961;81;25609;-66
2023/11/04 15:07:14;;;;;;;2.87;1.90;;;;;;;10.83;66.43;98333.72;1746483;80;27489;-66
2023/11/04 15:09:42;;;;;;;5.20;2.20;;;;;;;10.77;66.48;98331.08;1776992;80;25475;-66
2023/11/04 15:12:12;;;;;;;5.03;2.42;;;;;;;10.70;66.94;98326.31;1757019;81;25427;-66
2023/11/04 15:14:43;;;;;;;6.22;2.30;;;;;;;10.63;66.70;98328.89;1756888;81;25422;-66
2023/11/04 15:17:07;;;;;;;5.50;2.70;;;;;;;10.56;66.98;98325.48;1755702;81;25411;-66
2023/11/04 15:19:33;;;;;;;3.40;2.30;;;;;;;10.48;67.06;98329.17;1727244;81;27575;-65
2023/11/04 15:21:59;;;;;;;4.62;2.80;;;;;;;10.38;66.99;98326.46;1727342;81;25649;-65
2023/11/04 15:24:26;;;;;;;3.27;2.75;;;;;;;10.29;67.23;98319.12;1756894;81;25463;-65
2023/11/04 15:26:53;;;;;;;6.62;4.87;;;;;;;10.19;67.61;98315.05;1727158;81;25622;-64
2023/11/04 15:29:19;;;;;;;5.62;4.62;;;;;;;10.08;67.35;98308.08;1756933;81;25543;-64
2023/11/04 15:31:47;;;;;;;10.70;5.17;;;;;;;9.99;67.63;98306.12;1756930;81;27475;-64
2023/11/04 15:34:15;;;;;;;5.85;3.87;;;;;;;9.88;67.67;98301.86;1756819;81;25546;-65
2023/11/04 15:36:41;;;;;;;6.65;3.52;;;;;;;9.79;68.16;98301.83;1756784;81;25599;-66
2023/11/04 15:39:07;;;;;;;4.92;3.35;;;;;;;9.69;68.40;98295.08;1756870;81;25490;-65
2023/11/04 15:41:37;;;;;;;6.75;4.33;;;;;;;9.59;68.37;98299.09;1756930;81;25471;-65
2023/11/04 15:44:05;;;;;;;10.20;6.05;;;;;;;9.50;69.05;98295.78;1756903;81;27541;-66
2023/11/04 15:46:32;;;;;;;11.78;7.33;;;;;;;9.40;69.12;98287.67;1756793;81;25395;-65
2023/11/04 15:48:58;;;;;;;14.45;7.87;;;;;;;9.28;69.03;98287.20;1756397;81;25569;-65
2023/11/04 15:51:26;;;;;;;14.90;8.23;;;;;;;9.20;69.56;98296.82;1756280;81;27328;-65
2023/11/04 15:53:53;;;;;;;11.53;6.67;;;;;;;9.08;69.85;98294.98;1756404;81;25474;-65
2023/11/04 15:56:20;;;;;;;17.75;9.68;;;;;;;9.00;69.85;98295.94;1756335;81;27509;-65
2023/11/04 15:58:46;;;;;;;20.10;12.33;;;;;;;8.91;70.30;98289.36;1756284;81;25557;-65
2023/11/04 16:01:12;;;;;;;25.23;14.40;;;;;;;8.82;70.10;98282.79;1776429;80;25561;-64
2023/11/04 16:03:40;;;;;;;25.32;12.45;;;;;;;8.73;70.37;98281.58;1776451;80;25546;-66
2023/11/04 16:06:07;;;;;;;24.75;13.70;;;;;;;8.64;70.29;98282.31;1776513;80;25606;-65
2023/11/04 16:08:34;;;;;;;30.10;15.45;;;;;;;8.56;71.05;98276.51;1756390;81;27475;-64
2023/11/04 16:11:00;;;;;;;24.02;14.38;;;;;;;8.48;71.56;98271.51;1776370;80;25514;-67
2023/11/04 16:13:27;;;;;;;27.22;14.95;;;;;;;8.40;71.54;98273.75;1776447;80;25553;-67
2023/11/04 16:15:53;;;;;;;32.05;15.43;;;;;;;8.32;71.63;98271.98;1756312;81;25390;-64
2023/11/04 16:18:21;;;;;;;38.10;21.65;;;;;;;8.25;71.39;98265.06;1770426;81;25385;-66
2023/11/04 16:20:48;;;;;;;37.23;19.27;;;;;;;8.15;72.06;98263.63;1756332;81;28021;-64
2023/11/04 16:23:14;;;;;;;29.50;15.72;;;;;;;8.07;72.33;98268.59;1776313;80;25534;-64
2023/11/04 16:25:41;;;;;;;27.90;15.50;;;;;;;7.98;72.63;98267.38;1746108;80;25650;-64
2023/11/04 16:28:07;;;;;;;33.63;16.62;;;;;;;7.91;72.87;98263.14;1756309;81;25445;-63
2023/11/04 16:30:34;;;;;;;34.92;18.02;;;;;;;7.83;73.11;98262.13;1770447;81;25599;-68
2023/11/04 16:33:00;;;;;;;34.13;17.55;;;;;;;7.76;73.16;98261.36;1756364;81;27487;-65
2023/11/04 16:35:26;;;;;;;32.15;17.25;;;;;;;7.68;73.43;98255.57;1776311;80;25449;-67
2023/11/04 16:37:52;;;;;;;34.18;17.50;;;;;;;7.62;73.48;98254.22;1758495;81;25432;-66
2023/11/04 16:40:18;;;;;;;34.98;18.23;;;;;;;7.54;73.72;98244.36;1776074;80;27424;-67
2023/11/04 16:42:44;;;;;;;31.90;16.82;;;;;;;7.45;73.96;98248.52;1759604;81;25438;-66
2023/11/04 16:45:11;;;;;;;32.95;17.82;;;;;;;7.41;75.04;98246.30;1776830;80;27464;-66