Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:00:26;;;;;;;20.67;11.35;;;6.20;99.90;;;;;;5013270;28;20026;-71
2023/04/30 00:02:51;;;;;;;17.90;12.00;;;6.20;99.90;;;;;;5013963;28;20450;-71
2023/04/30 00:05:17;;;;;;;17.38;12.32;;;6.10;99.90;;;;;;5013712;28;20038;-71
2023/04/30 00:07:42;;;;;;;15.70;11.45;;;6.00;99.90;;;;;;5013158;28;20535;-71
2023/04/30 00:10:09;;;;;;;17.02;10.68;;;6.00;99.90;;;;;;5013509;28;20022;-71
2023/04/30 00:12:35;;;;;;;18.45;12.23;;;5.90;99.90;;;;;;5013195;28;20496;-70
2023/04/30 00:15:01;;;;;;;21.25;12.63;;;5.80;99.90;;;;;;5013948;28;20022;-71
2023/04/30 00:17:26;;;;;;;18.80;12.70;;;5.80;99.90;;;;;;5016901;28;20033;-71
2023/04/30 00:19:52;;;;;;;18.48;11.60;;;5.80;99.90;;;;;;5016769;28;20026;-71
2023/04/30 00:22:18;;;;;;;23.17;14.00;;;5.70;99.90;;;;;;5016741;28;20060;-72
2023/04/30 00:24:44;;;;;;;20.48;12.68;;;5.70;99.90;;;;;;5016785;28;20026;-72
2023/04/30 00:27:09;;;;;;;20.40;12.77;;;5.70;99.90;;;;;;5017068;28;20451;-71
2023/04/30 00:29:36;;;;;;;21.73;13.75;;;5.60;99.90;;;;;;5016921;28;20030;-71
2023/04/30 00:32:05;;;;;;;19.20;12.80;;;5.50;99.90;;;;;;5017137;28;20460;-71
2023/04/30 00:34:31;;;;;;;23.25;14.38;;;5.50;99.90;;;;;;5016835;28;20018;-71
2023/04/30 00:36:56;;;;;;;23.90;13.27;;;5.50;99.90;;;;;;5017031;28;20586;-71
2023/04/30 00:39:22;;;;;;;23.08;13.60;;;5.50;99.90;;;;;;5016504;28;20026;-71
2023/04/30 00:41:47;;;;;;;19.88;13.13;;;5.40;99.90;;;;;;5015731;28;20084;-71
2023/04/30 00:44:13;;;;;;;20.60;12.40;;;5.40;99.90;;;;;;5016951;28;20034;-71
2023/04/30 00:46:38;;;;;;;19.58;12.70;;;5.40;99.90;;;;;;5016101;28;20034;-71
2023/04/30 00:49:04;;;;;;;21.38;13.02;;;5.30;99.90;;;;;;5016124;28;20033;-71
2023/04/30 00:51:32;;;;;;;18.58;12.73;;;5.30;99.90;;;;;;5016404;28;20053;-72
2023/04/30 00:54:01;;;;;;;21.13;12.93;;;5.30;99.90;;;;;;5016404;28;20029;-71
2023/04/30 00:56:29;;;;;;;18.85;12.93;;;5.30;99.90;;;;;;5016241;28;20497;-71
2023/04/30 00:58:56;;;;;;;19.70;12.57;;;5.20;99.90;;;;;;5016268;28;20452;-71
2023/04/30 01:01:24;;;;;;;18.77;12.95;;;5.20;99.90;;;;;;5015744;28;20034;-71
2023/04/30 01:03:49;;;;;;;20.00;12.93;;;5.20;99.90;;;;;;5016335;28;20125;-71
2023/04/30 01:06:15;;;;;;;19.50;13.30;;;5.20;99.90;;;;;;5016133;28;20065;-71
2023/04/30 01:08:40;;;;;;;21.60;13.68;;;5.10;99.90;;;;;;5015357;28;20042;-72
2023/04/30 01:11:23;;;;;;;24.27;14.18;;;5.10;99.90;;;;;;5015663;28;20029;-71
2023/04/30 01:13:58;;;;;;;21.92;13.73;;;5.10;99.90;;;;;;5016180;28;20030;-71
2023/04/30 01:16:27;;;;;;;24.27;13.73;;;5.00;99.90;;;;;;5016030;28;20030;-72
2023/04/30 01:19:10;;;;;;;22.77;14.13;;;5.00;99.90;;;;;;5015281;28;20021;-71
2023/04/30 01:21:40;;;;;;;21.38;13.88;;;5.00;99.90;;;;;;5015313;28;20026;-72
2023/04/30 01:24:23;;;;;;;23.20;15.32;;;5.00;99.90;;;;;;5015658;28;20042;-71
2023/04/30 01:27:14;;;;;;;27.10;15.13;;;4.90;99.90;;;;;;5015835;28;20037;-71
2023/04/30 01:29:42;;;;;;;23.40;14.80;;;4.90;99.90;;;;;;5015401;28;20088;-71
2023/04/30 01:32:09;;;;;;;20.70;14.00;;;4.90;99.90;;;;;;5015686;28;20034;-72
2023/04/30 01:34:35;;;;;;;22.98;14.70;;;4.80;99.90;;;;;;5015321;28;20034;-72
2023/04/30 01:37:31;;;;;;;22.38;13.98;;;4.80;99.90;;;;;;5015100;28;20084;-71
2023/04/30 01:40:23;;;;;;;28.20;15.10;;;4.80;99.90;;;;;;5015920;28;20456;-71
2023/04/30 01:43:10;;;;;;;26.48;16.40;;;4.80;99.90;;;;;;5015016;28;20066;-71
2023/04/30 01:45:53;;;;;;;24.85;16.63;;;4.90;99.90;;;;;;5015358;28;20410;-72
2023/04/30 01:48:35;;;;;;;28.13;17.10;;;4.90;99.90;;;;;;5015314;28;20447;-72
2023/04/30 01:51:13;;;;;;;29.77;17.65;;;5.00;99.90;;;;;;5015584;28;20034;-71
2023/04/30 01:53:43;;;;;;;31.40;19.05;;;5.00;99.90;;;;;;5015419;28;20022;-71
2023/04/30 01:56:17;;;;;;;30.65;19.13;;;5.00;99.90;;;;;;5014493;28;20026;-71
2023/04/30 01:58:44;;;;;;;36.85;20.30;;;5.00;99.90;;;;;;5015528;28;20041;-71
2023/04/30 02:01:29;;;;;;;30.27;19.60;;;5.00;99.90;;;;;;5015093;28;20022;-71
2023/04/30 02:03:54;;;;;;;26.40;18.15;;;4.90;99.90;;;;;;5015490;28;20029;-71
2023/04/30 02:06:20;;;;;;;28.90;19.48;;;4.90;99.90;;;;;;5015354;28;20485;-71
2023/04/30 02:08:46;;;;;;;27.95;18.98;;;4.90;99.90;;;;;;5014417;28;20416;-70
2023/04/30 02:11:11;;;;;;;30.70;18.60;;;4.80;99.90;;;;;;5014658;28;20060;-71
2023/04/30 02:13:37;;;;;;;28.20;19.08;;;4.80;99.90;;;;;;5014264;28;20116;-71
2023/04/30 02:16:03;;;;;;;31.55;18.52;;;4.80;99.90;;;;;;5015133;28;20033;-70
2023/04/30 02:18:28;;;;;;;31.75;19.80;;;4.80;99.90;;;;;;5014628;28;20034;-71
2023/04/30 02:20:54;;;;;;;26.58;17.85;;;4.70;99.90;;;;;;5014486;28;20022;-70
2023/04/30 02:23:19;;;;;;;24.33;17.25;;;4.60;99.90;;;;;;5015098;28;20030;-71
2023/04/30 02:25:45;;;;;;;30.08;18.85;;;4.60;99.90;;;;;;5014755;28;20033;-71
2023/04/30 02:28:10;;;;;;;28.33;18.75;;;4.50;99.90;;;;;;5014302;28;20396;-71
2023/04/30 02:30:36;;;;;;;29.95;18.58;;;4.50;99.90;;;;;;5014210;28;20022;-71
2023/04/30 02:33:02;;;;;;;32.35;18.48;;;4.50;99.90;;;;;;5014973;28;20037;-70
2023/04/30 02:35:27;;;;;;;31.98;19.70;;;4.50;99.90;;;;;;5014292;28;20026;-71
2023/04/30 02:37:53;;;;;;;33.08;19.83;;;4.50;99.90;;;;;;5013595;28;20080;-70
2023/04/30 02:40:18;;;;;;;30.67;19.92;;;4.50;99.90;;;;;;5014741;28;20108;-70
2023/04/30 02:42:44;;;;;;;31.92;18.95;;;4.40;99.90;;;;;;5014452;28;20025;-70
2023/04/30 02:45:10;;;;;;;27.55;18.65;;;4.40;99.90;;;;;;5014386;28;20033;-71
2023/04/30 02:47:36;;;;;;;29.63;19.75;;;4.30;99.90;;;;;;5014379;28;20033;-71
2023/04/30 02:50:01;;;;;;;29.80;18.42;;;4.30;99.90;;;;;;5013489;28;20060;-70
2023/04/30 02:52:27;;;;;;;30.33;18.33;;;4.20;99.90;;;;;;5014371;28;20109;-71
2023/04/30 02:54:52;;;;;;;31.13;18.15;;;4.20;99.90;;;;;;5014471;28;20383;-71
2023/04/30 02:57:18;;;;;;;27.55;17.38;;;4.20;99.90;;;;;;5014267;28;20066;-71
2023/04/30 02:59:44;;;;;;;27.88;18.42;;;4.10;99.90;;;;;;5014563;28;20084;-70
2023/04/30 03:02:11;;;;;;;26.33;17.98;;;4.10;99.90;;;;;;5014225;28;20482;-71
2023/04/30 03:04:36;;;;;;;29.17;18.33;;;4.10;99.90;;;;;;5014124;28;20026;-70
2023/04/30 03:07:02;;;;;;;29.30;19.30;;;4.10;99.90;;;;;;5014506;28;20033;-71
2023/04/30 03:09:30;;;;;;;33.38;19.95;;;4.00;99.90;;;;;;5013305;28;20407;-71
2023/04/30 03:11:56;;;;;;;34.47;19.35;;;4.00;99.90;;;;;;5014133;28;20419;-71
2023/04/30 03:14:22;;;;;;;39.38;21.88;;;4.10;99.90;;;;;;5014435;28;20018;-70
2023/04/30 03:16:48;;;;;;;39.35;22.98;;;4.20;99.90;;;;;;5014164;28;20021;-71
2023/04/30 03:19:13;;;;;;;38.85;24.27;;;4.20;99.90;;;;;;5014382;28;20383;-71
2023/04/30 03:21:39;;;;;;;48.20;28.55;;;4.50;99.90;;;;;;5014112;28;20610;-71
2023/04/30 03:24:05;;;;;;;51.78;28.80;;;4.80;99.90;;;;;;5013417;28;20026;-71
2023/04/30 03:26:31;;;;;;;53.10;30.05;;;5.30;99.90;;;;;;5014383;28;20487;-71
2023/04/30 03:28:57;;;;;;;55.15;30.15;;;5.60;99.90;;;;;;5013771;28;20030;-70
2023/04/30 03:31:22;;;;;;;54.17;30.92;;;5.70;99.90;;;;;;5014519;28;20026;-70
2023/04/30 03:33:48;;;;;;;49.58;29.35;;;5.80;99.90;;;;;;5014257;28;20148;-71
2023/04/30 03:36:13;;;;;;;47.13;29.73;;;5.80;99.90;;;;;;5014282;28;20033;-70
2023/04/30 03:38:40;;;;;;;52.00;30.85;;;5.80;99.90;;;;;;5014041;28;20030;-70
2023/04/30 03:41:06;;;;;;;53.15;31.20;;;5.90;99.90;;;;;;5013771;28;20025;-71
2023/04/30 03:43:32;;;;;;;48.28;29.25;;;5.80;99.90;;;;;;5013391;28;20415;-70
2023/04/30 03:45:57;;;;;;;48.65;29.52;;;5.80;99.90;;;;;;5013782;28;20029;-70
2023/04/30 03:48:23;;;;;;;44.67;28.33;;;5.80;99.90;;;;;;5014175;28;20026;-70
2023/04/30 03:50:49;;;;;;;49.95;28.77;;;5.80;99.90;;;;;;5016001;28;20030;-70
2023/04/30 03:53:15;;;;;;;45.35;28.90;;;5.80;99.90;;;;;;5017573;28;20022;-70
2023/04/30 03:55:41;;;;;;;47.50;29.63;;;5.80;99.90;;;;;;5017536;28;20455;-70
2023/04/30 03:58:07;;;;;;;44.08;28.70;;;5.70;99.90;;;;;;5017333;28;20167;-71
2023/04/30 04:00:32;;;;;;;47.58;29.02;;;5.70;99.90;;;;;;5016737;28;20053;-70
2023/04/30 04:02:58;;;;;;;48.80;28.70;;;5.60;99.90;;;;;;5017787;28;20502;-71
2023/04/30 04:05:24;;;;;;;52.90;29.20;;;5.60;99.90;;;;;;5017757;28;20032;-70
2023/04/30 04:07:50;;;;;;;50.22;28.70;;;5.50;99.90;;;;;;5017371;28;20053;-70
2023/04/30 04:10:15;;;;;;;45.17;27.40;;;5.40;99.90;;;;;;5017026;28;20030;-70
2023/04/30 04:12:42;;;;;;;46.60;27.17;;;5.30;99.90;;;;;;5016312;28;20029;-71
2023/04/30 04:15:08;;;;;;;38.53;24.23;;;5.10;99.90;;;;;;5017216;28;20026;-71
2023/04/30 04:17:34;;;;;;;42.65;24.02;;;5.10;99.90;;;;;;5016905;28;20029;-70
2023/04/30 04:19:59;;;;;;;39.47;23.15;;;5.10;99.90;;;;;;5016801;28;20475;-71
2023/04/30 04:22:25;;;;;;;45.78;23.60;;;5.20;99.90;;;;;;5016782;28;20492;-70
2023/04/30 04:24:50;;;;;;;43.88;22.90;;;5.20;99.90;;;;;;5017373;28;20033;-71
2023/04/30 04:27:16;;;;;;;41.00;22.60;;;5.20;99.90;;;;;;5016897;28;20045;-71
2023/04/30 04:29:41;;;;;;;33.72;20.58;;;5.20;99.90;;;;;;5016480;28;20061;-70
2023/04/30 04:32:09;;;;;;;41.13;20.15;;;5.30;99.90;;;;;;5016996;28;20387;-71
2023/04/30 04:34:34;;;;;;;38.97;21.00;;;5.30;99.90;;;;;;5017124;28;20026;-70
2023/04/30 04:37:03;;;;;;;31.20;20.55;;;5.30;99.90;;;;;;5016792;28;20034;-70
2023/04/30 04:39:29;;;;;;;36.53;20.98;;;5.30;99.90;;;;;;5016397;28;20037;-70
2023/04/30 04:41:54;;;;;;;36.13;20.52;;;5.30;99.90;;;;;;5016670;28;20029;-70
2023/04/30 04:44:21;;;;;;;34.67;19.85;;;5.20;99.90;;;;;;5016733;28;20048;-71
2023/04/30 04:46:47;;;;;;;36.47;20.00;;;5.40;99.90;;;;;;5016083;28;20022;-70
2023/04/30 04:49:12;;;;;;;29.05;18.15;;;5.50;99.90;;;;;;5016897;28;20032;-70
2023/04/30 04:51:38;;;;;;;28.70;16.67;;;5.60;99.90;;;;;;5016654;28;20387;-70
2023/04/30 04:54:05;;;;;;;30.60;16.33;;;5.70;99.90;;;;;;5016195;28;20022;-71
2023/04/30 04:56:30;;;;;;;30.50;16.15;;;5.80;99.90;;;;;;5016229;28;20044;-70
2023/04/30 04:58:58;;;;;;;27.92;15.57;;;6.00;99.90;;;;;;5016218;28;20400;-70
2023/04/30 05:01:23;;;;;;;31.80;14.60;;;6.30;99.90;;;;;;5016279;28;20152;-70
2023/04/30 05:03:49;;;;;;;25.50;13.60;;;6.60;99.90;;;;;;5016317;28;20018;-69
2023/04/30 05:06:15;;;;;;;34.45;12.93;;;6.60;99.90;;;;;;5015782;28;20502;-70
2023/04/30 05:08:40;;;;;;;23.90;11.60;;;6.50;99.90;;;;;;5015162;28;20057;-70
2023/04/30 05:11:06;;;;;;;28.25;12.10;;;6.50;99.90;;;;;;5016269;28;20061;-70
2023/04/30 05:13:31;;;;;;;21.15;11.43;;;6.50;99.90;;;;;;5016371;28;20044;-70
2023/04/30 05:15:57;;;;;;;24.35;12.65;;;6.70;99.90;;;;;;5015438;28;20026;-70
2023/04/30 05:18:23;;;;;;;22.27;12.27;;;6.80;99.90;;;;;;5015883;28;20030;-70
2023/04/30 05:20:48;;;;;;;20.35;11.45;;;6.90;99.90;;;;;;5015330;28;20080;-70
2023/04/30 05:23:14;;;;;;;22.20;12.10;;;7.00;99.90;;;;;;5016164;28;20136;-70
2023/04/30 05:25:40;;;;;;;17.40;10.68;;;7.10;99.90;;;;;;5015706;28;20483;-70
2023/04/30 05:28:05;;;;;;;21.98;12.48;;;7.20;99.90;;;;;;5015595;28;20040;-71
2023/04/30 05:30:31;;;;;;;18.92;10.57;;;7.40;99.90;;;;;;5015370;28;20117;-70
2023/04/30 05:32:57;;;;;;;24.70;11.88;;;7.50;99.90;;;;;;5016011;28;20474;-70
2023/04/30 05:35:23;;;;;;;20.55;10.48;;;7.70;99.90;;;;;;5015695;28;20041;-71
2023/04/30 05:37:49;;;;;;;20.65;10.95;;;7.80;99.90;;;;;;5015039;28;20072;-71
2023/04/30 05:40:15;;;;;;;18.42;9.43;;;8.10;99.90;;;;;;5016000;28;20034;-70
2023/04/30 05:42:42;;;;;;;20.85;9.30;;;8.60;99.90;;;;;;5015715;28;20080;-70
2023/04/30 05:45:11;;;;;;;16.85;7.80;;;10.10;90.30;;;;;;5015650;28;20057;-70
2023/04/30 05:47:36;;;;;;;11.65;6.22;;;11.90;1.00;;;;;;5015855;28;20030;-71
2023/04/30 05:50:02;;;;;;;10.82;5.53;;;13.90;99.90;;;;;;5015737;28;20037;-71
2023/04/30 05:52:28;;;;;;;13.65;5.97;;;15.10;99.90;;;;;;5015746;28;20049;-71
2023/04/30 05:54:53;;;;;;;10.45;5.47;;;16.10;79.90;;;;;;5014776;28;20029;-71
2023/04/30 05:57:19;;;;;;;14.80;5.93;;;16.40;1.00;;;;;;5014725;28;20484;-69
2023/04/30 05:59:45;;;;;;;8.57;5.38;;;17.60;1.00;;;;;;5015253;28;20041;-70
2023/04/30 06:02:10;;;;;;;10.25;6.07;;;17.60;99.90;;;;;;5014846;28;20060;-70
2023/04/30 06:04:36;;;;;;;10.73;5.90;;;17.60;65.40;;;;;;5015256;28;20384;-70
2023/04/30 06:07:02;;;;;;;8.88;5.40;;;17.80;82.50;;;;;;5015519;28;20479;-70
2023/04/30 06:09:27;;;;;;;9.25;5.28;;;17.80;1.00;;;;;;5015116;28;20046;-70
2023/04/30 06:11:54;;;;;;;11.38;5.28;;;17.80;1.00;;;;;;5014705;28;20376;-71
2023/04/30 06:14:21;;;;;;;13.32;5.95;;;17.90;1.00;;;;;;5013532;28;20017;-71
2023/04/30 06:16:47;;;;;;;9.60;5.43;;;17.90;1.00;;;;;;5014764;28;20080;-70
2023/04/30 06:19:13;;;;;;;12.10;5.45;;;18.10;1.00;;;;;;5014678;28;20456;-70
2023/04/30 06:21:39;;;;;;;10.10;5.20;;;18.00;99.90;;;;;;5014813;28;20045;-70
2023/04/30 06:24:05;;;;;;;9.90;4.93;;;19.00;99.90;;;;;;5014927;28;20030;-71
2023/04/30 06:26:31;;;;;;;8.65;4.15;;;19.40;99.90;;;;;;5015250;28;20030;-70
2023/04/30 06:28:56;;;;;;;8.05;4.75;;;17.90;99.90;;;;;;5014985;28;20033;-70
2023/04/30 06:31:22;;;;;;;8.50;5.25;;;18.70;99.90;;;;;;5015015;28;20036;-71
2023/04/30 06:33:49;;;;;;;7.80;4.60;;;18.80;99.90;;;;;;5014814;28;20037;-71
2023/04/30 06:36:15;;;;;;;7.55;5.25;;;19.20;99.90;;;;;;5015084;28;20044;-70
2023/04/30 06:38:41;;;;;;;11.95;5.57;;;19.10;99.90;;;;;;5014711;28;20034;-71
2023/04/30 06:41:07;;;;;;;8.55;4.70;;;18.80;99.90;;;;;;5014239;28;20379;-71
2023/04/30 06:43:32;;;;;;;9.95;5.40;;;19.40;99.90;;;;;;5014354;28;20117;-71
2023/04/30 06:45:58;;;;;;;10.65;5.03;;;19.80;99.90;;;;;;5014907;28;20030;-71
2023/04/30 06:48:24;;;;;;;8.20;5.32;;;19.30;99.90;;;;;;5014426;28;20021;-71
2023/04/30 06:50:49;;;;;;;7.97;5.00;;;20.00;99.90;;;;;;5014812;28;20077;-71
2023/04/30 06:53:15;;;;;;;8.48;5.20;;;20.20;99.90;;;;;;5014209;28;20037;-70
2023/04/30 06:55:41;;;;;;;9.20;5.60;;;20.10;97.10;;;;;;5014489;28;20456;-70
2023/04/30 06:58:07;;;;;;;8.50;5.57;;;20.30;69.30;;;;;;5013923;28;20083;-70
2023/04/30 07:00:33;;;;;;;8.73;6.13;;;19.80;20.20;;;;;;5014258;28;20448;-70
2023/04/30 07:03:01;;;;;;;8.02;5.72;;;19.50;49.40;;;;;;5014040;28;20030;-70
2023/04/30 07:05:28;;;;;;;7.60;5.85;;;20.10;22.40;;;;;;5014007;28;20026;-71
2023/04/30 07:07:53;;;;;;;6.40;5.55;;;19.70;10.90;;;;;;5013745;28;20488;-70
2023/04/30 07:10:19;;;;;;;7.97;5.78;;;20.10;14.20;;;;;;5014087;28;20033;-70
2023/04/30 07:12:45;;;;;;;7.72;5.22;;;19.60;35.20;;;;;;5013945;28;20030;-71
2023/04/30 07:15:10;;;;;;;8.85;5.97;;;19.80;3.30;;;;;;5014226;28;20109;-71
2023/04/30 07:17:37;;;;;;;9.43;5.97;;;19.50;2.30;;;;;;5014437;28;20480;-71
2023/04/30 07:20:03;;;;;;;9.98;6.20;;;19.70;1.00;;;;;;5013429;28;20022;-71
2023/04/30 07:22:30;;;;;;;9.82;5.90;;;19.40;1.00;;;;;;5014295;28;20117;-71
2023/04/30 07:24:56;;;;;;;7.15;4.80;;;19.20;15.40;;;;;;5016119;28;20057;-71
2023/04/30 07:27:21;;;;;;;10.95;5.50;;;20.00;32.00;;;;;;5018138;28;20431;-71
2023/04/30 07:29:47;;;;;;;10.05;5.60;;;20.80;1.00;;;;;;5017907;28;20066;-71
2023/04/30 07:32:14;;;;;;;8.77;5.57;;;20.30;1.00;;;;;;5018215;28;20045;-71
2023/04/30 07:34:39;;;;;;;9.43;5.72;;;19.90;1.00;;;;;;5017553;28;20076;-70
2023/04/30 07:37:05;;;;;;;11.05;6.00;;;21.00;1.00;;;;;;5017933;28;20022;-70
2023/04/30 07:39:30;;;;;;;11.23;5.65;;;20.10;1.00;;;;;;5017549;28;20531;-71
2023/04/30 07:41:56;;;;;;;8.32;4.90;;;20.80;1.00;;;;;;5017782;28;20029;-71
2023/04/30 07:44:21;;;;;;;6.03;4.53;;;20.60;1.00;;;;;;5017601;28;20037;-71
2023/04/30 07:46:47;;;;;;;8.10;5.30;;;21.00;1.00;;;;;;5018120;28;20053;-71
2023/04/30 07:49:12;;;;;;;8.55;5.70;;;20.80;1.00;;;;;;5017708;28;20121;-72
2023/04/30 07:51:38;;;;;;;7.18;4.72;;;20.70;1.00;;;;;;5017519;28;20087;-72
2023/04/30 07:54:04;;;;;;;7.65;5.68;;;21.00;1.00;;;;;;5017924;28;20033;-71
2023/04/30 07:56:29;;;;;;;11.23;5.38;;;20.60;1.00;;;;;;5017469;28;20026;-71
2023/04/30 07:58:55;;;;;;;7.53;5.38;;;20.40;1.00;;;;;;5017399;28;20483;-70
2023/04/30 08:01:20;;;;;;;7.65;6.10;;;19.70;1.00;;;;;;5016997;28;20034;-70
2023/04/30 08:03:46;;;;;;;6.85;5.50;;;20.30;1.00;;;;;;5017373;28;20068;-70
2023/04/30 08:06:11;;;;;;;6.80;5.30;;;20.60;1.00;;;;;;5017743;28;20033;-71
2023/04/30 08:08:38;;;;;;;9.05;6.05;;;21.20;1.00;;;;;;5016998;28;20046;-71
2023/04/30 08:11:04;;;;;;;8.85;5.97;;;20.90;1.00;;;;;;5017698;28;20034;-70
2023/04/30 08:13:29;;;;;;;7.95;4.00;;;21.30;1.00;;;;;;5017444;28;20109;-71
2023/04/30 08:15:55;;;;;;;6.50;4.22;;;21.00;1.00;;;;;;5017093;28;20038;-71
2023/04/30 08:18:21;;;;;;;5.93;5.20;;;21.10;1.00;;;;;;5017356;28;20026;-71
2023/04/30 08:20:46;;;;;;;10.32;5.82;;;20.30;1.00;;;;;;5016305;28;20022;-71
2023/04/30 08:23:12;;;;;;;9.23;4.53;;;20.70;1.00;;;;;;5016496;28;20026;-71
2023/04/30 08:25:37;;;;;;;7.68;5.15;;;20.80;1.00;;;;;;5017444;28;20029;-70
2023/04/30 08:28:03;;;;;;;8.32;5.35;;;21.50;99.90;;;;;;5016777;28;20084;-71
2023/04/30 08:30:28;;;;;;;6.82;4.97;;;21.10;99.90;;;;;;5017163;28;20021;-70
2023/04/30 08:32:54;;;;;;;7.50;5.00;;;19.60;99.90;;;;;;5017279;28;20040;-70
2023/04/30 08:35:20;;;;;;;9.00;5.30;;;19.80;99.90;;;;;;5016167;28;20033;-70
2023/04/30 08:37:45;;;;;;;7.85;5.18;;;18.30;99.90;;;;;;5016622;28;20033;-71
2023/04/30 08:40:12;;;;;;;8.30;4.68;;;19.40;99.90;;;;;;5017079;28;20025;-70
2023/04/30 08:42:43;;;;;;;9.88;5.22;;;20.30;99.90;;;;;;5016426;28;20080;-71
2023/04/30 08:45:12;;;;;;;8.32;4.78;;;20.80;99.90;;;;;;5017002;28;20026;-71
2023/04/30 08:47:38;;;;;;;7.75;4.47;;;20.40;99.90;;;;;;5016319;28;20022;-70
2023/04/30 08:50:05;;;;;;;7.43;4.40;;;19.70;99.90;;;;;;5016957;28;20038;-70
2023/04/30 08:52:34;;;;;;;8.00;4.57;;;20.10;99.90;;;;;;5016361;28;20029;-70
2023/04/30 08:55:00;;;;;;;7.30;4.40;;;19.80;99.90;;;;;;5016663;28;20361;-70
2023/04/30 08:57:26;;;;;;;11.13;4.90;;;20.60;99.90;;;;;;5016582;28;20049;-70
2023/04/30 08:59:53;;;;;;;8.15;4.57;;;20.60;99.90;;;;;;5016237;28;20479;-71
2023/04/30 09:02:18;;;;;;;6.97;4.43;;;20.00;99.90;;;;;;5016386;28;20534;-71
2023/04/30 09:04:45;;;;;;;10.15;4.60;;;20.80;99.90;;;;;;5016220;28;20030;-70
2023/04/30 09:07:13;;;;;;;9.73;4.40;;;19.80;99.90;;;;;;5016172;28;20033;-71
2023/04/30 09:09:39;;;;;;;6.35;4.43;;;19.80;99.90;;;;;;5015515;28;20045;-70
2023/04/30 09:12:21;;;;;;;7.22;3.97;;;19.70;99.90;;;;;;5016050;28;20022;-70
2023/04/30 09:15:08;;;;;;;7.20;4.55;;;20.40;99.90;;;;;;5015291;28;20103;-71
2023/04/30 09:17:34;;;;;;;8.82;5.18;;;20.60;99.90;;;;;;5015109;28;20495;-71
2023/04/30 09:20:16;;;;;;;6.82;4.53;;;21.80;99.90;;;;;;5015910;28;20191;-71
2023/04/30 09:22:41;;;;;;;5.03;4.30;;;21.10;99.90;;;;;;5016050;28;20034;-71
2023/04/30 09:25:09;;;;;;;9.13;5.78;;;21.50;99.90;;;;;;5016046;28;20034;-70
2023/04/30 09:27:34;;;;;;;6.07;4.72;;;20.70;99.90;;;;;;5031221;28;20108;-71
2023/04/30 09:30:00;;;;;;;7.45;4.65;;;19.80;99.90;;;;;;5015282;28;20057;-71
2023/04/30 09:32:26;;;;;;;7.53;5.00;;;21.00;99.90;;;;;;5015450;28;20026;-71
2023/04/30 09:34:51;;;;;;;9.70;4.88;;;21.50;99.90;;;;;;5015929;28;20045;-71
2023/04/30 09:37:17;;;;;;;9.32;5.32;;;21.40;99.90;;;;;;5015725;28;20072;-71
2023/04/30 09:39:52;;;;;;;10.68;5.53;;;19.90;99.90;;;;;;5015759;28;20034;-70
2023/04/30 09:42:19;;;;;;;9.82;5.30;;;20.80;99.90;;;;;;5015615;28;20030;-71
2023/04/30 09:44:45;;;;;;;9.73;5.50;;;21.60;99.90;;;;;;5015669;28;20472;-71
2023/04/30 09:47:15;;;;;;;10.90;6.47;;;21.90;99.90;;;;;;5015406;28;20080;-71
2023/04/30 09:49:43;;;;;;;8.32;5.53;;;21.60;99.90;;;;;;5014475;28;20403;-70
2023/04/30 09:52:10;;;;;;;9.18;6.30;;;21.10;99.90;;;;;;5015178;28;20026;-71
2023/04/30 09:54:37;;;;;;;9.40;6.28;;;19.40;99.90;;;;;;5015268;28;20525;-71
2023/04/30 09:57:03;;;;;;;12.00;6.15;;;18.70;99.90;;;;;;5014985;28;20030;-70
2023/04/30 09:59:30;;;;;;;7.35;5.85;;;18.40;1.00;;;;;;5015268;28;20480;-71
2023/04/30 10:02:01;;;;;;;8.23;5.97;;;19.50;99.90;;;;;;5014521;28;20029;-71
2023/04/30 10:04:29;;;;;;;9.63;6.28;;;19.60;99.90;;;;;;5015258;28;20065;-71
2023/04/30 10:06:57;;;;;;;8.57;6.18;;;18.50;99.90;;;;;;5014332;28;20084;-71
2023/04/30 10:09:28;;;;;;;9.95;5.25;;;19.80;99.90;;;;;;5014382;28;20482;-71
2023/04/30 10:11:56;;;;;;;10.52;5.82;;;20.50;99.90;;;;;;5015151;28;20478;-72
2023/04/30 10:14:24;;;;;;;10.65;6.15;;;21.00;99.90;;;;;;5015184;28;20065;-71
2023/04/30 10:16:58;;;;;;;7.70;5.47;;;21.40;99.90;;;;;;5015139;28;20053;-72
2023/04/30 10:19:25;;;;;;;8.68;6.78;;;21.70;99.90;;;;;;5014591;28;20034;-71
2023/04/30 10:21:51;;;;;;;8.35;5.07;;;21.50;99.90;;;;;;5013928;28;20466;-71
2023/04/30 10:24:19;;;;;;;10.07;4.65;;;21.10;99.90;;;;;;5014879;28;20026;-71
2023/04/30 10:26:46;;;;;;;10.07;4.10;;;21.40;99.90;;;;;;5014881;28;20088;-72
2023/04/30 10:29:13;;;;;;;7.35;5.13;;;21.40;99.90;;;;;;5014377;28;20029;-72
2023/04/30 10:31:41;;;;;;;7.10;3.92;;;21.40;99.90;;;;;;5014918;28;20030;-72
2023/04/30 10:36:58;;;;;;;4.20;3.30;;;21.50;99.90;;;;;;5091624;27;20431;-72
2023/04/30 10:39:26;;;;;;;6.03;3.55;;;20.80;99.90;;;;;;5091168;28;20134;-72
2023/04/30 10:42:01;;;;;;;7.40;4.15;;;21.30;99.90;;;;;;5091179;28;20026;-72
2023/04/30 10:44:26;;;;;;;7.22;3.92;;;20.90;99.90;;;;;;5090943;28;20070;-71
2023/04/30 10:47:00;;;;;;;5.32;3.67;;;19.90;99.90;;;;;;5091192;28;20036;-71
2023/04/30 10:49:26;;;;;;;7.50;4.90;;;19.70;99.90;;;;;;5091394;28;20030;-71
2023/04/30 10:51:53;;;;;;;6.30;4.38;;;19.60;99.90;;;;;;5091009;28;20112;-71
2023/04/30 10:54:26;;;;;;;7.15;4.85;;;19.30;99.90;;;;;;5090807;28;20052;-71
2023/04/30 10:56:52;;;;;;;5.18;4.25;;;19.20;99.90;;;;;;5091192;28;20477;-71
2023/04/30 10:59:18;;;;;;;6.20;4.45;;;19.00;99.90;;;;;;5091212;28;20035;-71
2023/04/30 11:01:57;;;;;;;6.47;4.72;;;18.30;99.90;;;;;;5090326;28;20027;-72
2023/04/30 11:04:23;;;;;;;7.65;4.68;;;18.50;99.90;;;;;;5090728;28;20032;-71
2023/04/30 11:06:59;;;;;;;11.73;5.65;;;18.20;99.90;;;;;;5091062;28;20039;-71
2023/04/30 11:09:42;;;;;;;10.55;4.90;;;17.90;99.90;;;;;;5090985;28;20104;-71
2023/04/30 11:12:12;;;;;;;10.27;5.07;;;18.10;99.90;;;;;;5091214;28;20025;-72
2023/04/30 11:14:41;;;;;;;12.10;5.80;;;18.30;1.00;;;;;;5070148;28;20505;-71
2023/04/30 11:17:08;;;;;;;9.40;5.20;;;17.90;99.90;;;;;;5069835;28;20027;-72
2023/04/30 11:19:33;;;;;;;8.43;4.82;;;17.90;99.90;;;;;;5070434;28;20025;-71
2023/04/30 11:25:04;;;;;;;7.03;4.80;;;18.10;1.00;;;;;;5111913;27;20862;-72
2023/04/30 11:27:32;;;;;;;6.50;5.00;;;18.20;99.90;;;;;;5111544;28;20027;-72
2023/04/30 11:29:59;;;;;;;7.75;4.80;;;18.10;99.90;;;;;;5111871;28;20020;-72
2023/04/30 11:32:30;;;;;;;6.68;4.30;;;18.40;1.00;;;;;;5112001;28;20484;-71
2023/04/30 11:34:56;;;;;;;7.53;4.43;;;18.90;1.00;;;;;;5111965;28;20027;-71
2023/04/30 11:37:40;;;;;;;7.85;4.50;;;18.50;99.90;;;;;;5111289;28;20024;-72
2023/04/30 11:40:10;;;;;;;8.75;5.00;;;18.40;1.00;;;;;;5111975;28;20036;-71
2023/04/30 11:42:38;;;;;;;10.43;5.18;;;18.10;99.90;;;;;;5111542;28;20039;-71
2023/04/30 11:45:08;;;;;;;6.57;4.63;;;17.80;99.90;;;;;;5111841;28;20465;-72
2023/04/30 11:47:51;;;;;;;9.82;5.13;;;18.10;1.00;;;;;;5111187;28;20023;-72
2023/04/30 11:50:25;;;;;;;7.33;4.93;;;18.10;99.90;;;;;;5090714;28;20470;-72
2023/04/30 11:52:52;;;;;;;8.25;4.50;;;18.40;99.90;;;;;;5091188;28;20267;-72
2023/04/30 11:55:21;;;;;;;11.20;4.57;;;18.40;99.90;;;;;;5090906;28;20028;-71
2023/04/30 11:57:49;;;;;;;6.90;5.10;;;18.60;1.00;;;;;;5090902;28;20024;-71
2023/04/30 12:00:17;;;;;;;8.98;4.80;;;18.30;99.90;;;;;;5090612;28;20447;-71
2023/04/30 12:02:45;;;;;;;6.60;4.43;;;18.10;99.90;;;;;;5090748;28;20031;-71
2023/04/30 12:05:14;;;;;;;7.93;5.13;;;18.20;99.90;;;;;;5090766;28;20029;-71
2023/04/30 12:07:48;;;;;;;11.25;4.00;;;18.10;99.90;;;;;;5090562;28;20462;-71
2023/04/30 12:10:14;;;;;;;5.22;3.95;;;18.30;1.00;;;;;;5090913;28;20024;-72
2023/04/30 12:12:42;;;;;;;6.55;3.38;;;18.60;99.90;;;;;;5089976;28;20089;-71
2023/04/30 12:15:16;;;;;;;7.65;3.75;;;18.50;99.90;;;;;;5090511;28;20148;-72
2023/04/30 12:17:42;;;;;;;8.90;3.72;;;18.40;99.90;;;;;;5090339;28;20036;-71
2023/04/30 12:20:09;;;;;;;5.75;3.72;;;18.70;1.00;;;;;;5090314;28;20363;-72
2023/04/30 12:22:36;;;;;;;7.28;3.90;;;18.90;1.00;;;;;;5089918;28;20047;-71
2023/04/30 12:25:07;;;;;;;9.00;3.63;;;18.60;99.90;;;;;;5090461;28;20066;-71
2023/04/30 12:27:36;;;;;;;4.88;3.55;;;19.10;99.90;;;;;;5089244;28;20112;-72
2023/04/30 12:30:06;;;;;;;6.53;3.75;;;19.10;99.90;;;;;;5090187;28;20033;-72
2023/04/30 12:32:37;;;;;;;6.72;3.20;;;18.70;99.90;;;;;;5090029;28;20486;-72
2023/04/30 12:35:04;;;;;;;6.72;3.50;;;18.40;99.90;;;;;;5082225;28;20031;-71
2023/04/30 12:37:29;;;;;;;7.32;3.75;;;18.10;99.90;;;;;;5076978;28;20017;-71
2023/04/30 12:39:55;;;;;;;6.70;3.55;;;18.60;99.90;;;;;;5076915;28;20028;-71
2023/04/30 12:42:21;;;;;;;7.28;3.35;;;18.30;99.90;;;;;;5075841;28;20038;-71
2023/04/30 12:44:46;;;;;;;5.35;3.13;;;18.30;99.90;;;;;;5075934;28;20061;-71
2023/04/30 12:47:13;;;;;;;4.85;3.05;;;18.00;99.90;;;;;;5076326;28;20028;-71
2023/04/30 12:49:38;;;;;;;4.97;2.95;;;18.30;1.00;;;;;;5076388;28;20363;-71