Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/24 00:00:00;;;;;;;1999.90;999.90;;;;;;;;;;5059449;28;20482;-87
2023/11/24 00:02:27;;;;;;;1999.90;999.90;;;;;;;;;;5065251;28;20045;-87
2023/11/24 00:04:54;;;;;;;1999.90;999.90;;;;;;;;;;5062538;28;20408;-86
2023/11/24 00:07:21;;;;;;;1999.90;999.90;;;;;;;;;;5063049;28;20041;-86
2023/11/24 00:09:49;;;;;;;1999.90;999.90;;;;;;;;;;5064292;28;20045;-87
2023/11/24 00:12:15;;;;;;;1999.90;999.90;;;;;;;;;;5063887;28;20075;-85
2023/11/24 00:14:42;;;;;;;1999.90;999.90;;;;;;;;;;5062046;28;20059;-86
2023/11/24 00:17:09;;;;;;;1999.90;999.90;;;;;;;;;;5063872;28;20052;-87
2023/11/24 00:19:36;;;;;;;1999.90;999.90;;;;;;;;;;5062197;28;20052;-86
2023/11/24 00:22:02;;;;;;;1999.90;999.90;;;;;;;;;;5061014;28;20045;-85
2023/11/24 00:24:30;;;;;;;1999.90;999.90;;;;;;;;;;5056931;28;20491;-88
2023/11/24 00:26:58;;;;;;;1999.90;999.90;;;;;;;;;;5061887;28;20041;-88
2023/11/24 00:29:26;;;;;;;1999.90;999.90;;;;;;;;;;5059996;28;20049;-86
2023/11/24 00:31:53;;;;;;;1999.90;999.90;;;;;;;;;;5058801;28;20485;-86
2023/11/24 00:34:22;;;;;;;1999.90;999.90;;;;;;;;;;5060756;28;20044;-87
2023/11/24 00:36:49;;;;;;;1999.90;999.90;;;;;;;;;;5061526;28;20135;-87
2023/11/24 00:39:16;;;;;;;1999.90;999.90;;;;;;;;;;5061029;28;20045;-87
2023/11/24 00:41:44;;;;;;;1999.90;999.90;;;;;;;;;;5058985;28;20056;-86
2023/11/24 00:44:11;;;;;;;1999.90;999.90;;;;;;;;;;5059904;28;20056;-88
2023/11/24 00:46:37;;;;;;;1999.90;999.90;;;;;;;;;;5059832;28;20052;-84
2023/11/24 00:49:04;;;;;;;1999.90;999.90;;;;;;;;;;5058056;28;20040;-87
2023/11/24 00:51:31;;;;;;;1999.90;999.90;;;;;;;;;;5061469;28;20040;-88
2023/11/24 00:53:57;;;;;;;1999.90;999.90;;;;;;;;;;5062881;28;20386;-87
2023/11/24 00:56:24;;;;;;;1999.90;999.90;;;;;;;;;;5063833;28;20049;-85
2023/11/24 00:58:52;;;;;;;1999.90;999.90;;;;;;;;;;5062163;28;20048;-87
2023/11/24 01:01:18;;;;;;;1999.90;999.90;;;;;;;;;;5065100;28;20048;-87
2023/11/24 01:03:45;;;;;;;1999.90;999.90;;;;;;;;;;5059439;28;20076;-85
2023/11/24 01:06:12;;;;;;;1999.90;999.90;;;;;;;;;;5059818;28;20084;-87
2023/11/24 01:08:39;;;;;;;1999.90;999.90;;;;;;;;;;5060957;28;20075;-87
2023/11/24 01:11:06;;;;;;;1999.90;999.90;;;;;;;;;;5059533;28;20052;-87
2023/11/24 01:13:35;;;;;;;1999.90;999.90;;;;;;;;;;5059517;28;20056;-89
2023/11/24 01:16:04;;;;;;;1999.90;999.90;;;;;;;;;;5059572;28;20064;-86
2023/11/24 01:18:32;;;;;;;1999.90;999.90;;;;;;;;;;5058818;28;20178;-87
2023/11/24 01:20:59;;;;;;;1999.90;999.90;;;;;;;;;;5062042;28;20513;-86
2023/11/24 01:23:27;;;;;;;1999.90;999.90;;;;;;;;;;5060823;28;20049;-86
2023/11/24 01:25:54;;;;;;;1999.90;999.90;;;;;;;;;;5061843;28;20070;-87
2023/11/24 01:28:22;;;;;;;1999.90;999.90;;;;;;;;;;5060825;28;20049;-86
2023/11/24 01:30:48;;;;;;;1999.90;999.90;;;;;;;;;;5063146;28;20131;-86
2023/11/24 01:33:16;;;;;;;1999.90;999.90;;;;;;;;;;5058559;28;20504;-86
2023/11/24 01:35:43;;;;;;;1999.90;999.90;;;;;;;;;;5061812;28;20061;-86
2023/11/24 01:38:10;;;;;;;1999.90;999.90;;;;;;;;;;5050754;28;20045;-84
2023/11/24 01:40:37;;;;;;;1999.90;999.90;;;;;;;;;;5055350;28;20433;-85
2023/11/24 01:43:03;;;;;;;1999.90;999.90;;;;;;;;;;5058494;28;20052;-86
2023/11/24 01:45:31;;;;;;;1999.90;999.90;;;;;;;;;;5055769;28;20493;-86
2023/11/24 01:47:57;;;;;;;1999.90;999.90;;;;;;;;;;5058086;28;20045;-87
2023/11/24 01:50:26;;;;;;;1999.90;999.90;;;;;;;;;;5047442;28;20044;-85
2023/11/24 01:52:53;;;;;;;1999.90;999.90;;;;;;;;;;5061222;28;20600;-87
2023/11/24 01:55:23;;;;;;;1999.90;999.90;;;;;;;;;;5057333;28;20048;-88
2023/11/24 01:57:49;;;;;;;1999.90;999.90;;;;;;;;;;5055810;28;20052;-85
2023/11/24 02:00:17;;;;;;;1999.90;999.90;;;;;;;;;;5063573;28;20053;-87
2023/11/24 02:02:44;;;;;;;1999.90;999.90;;;;;;;;;;5066301;28;20048;-87
2023/11/24 02:05:11;;;;;;;1999.90;999.90;;;;;;;;;;5061054;28;20044;-84
2023/11/24 02:07:39;;;;;;;1999.90;999.90;;;;;;;;;;5058339;28;20080;-85
2023/11/24 02:10:07;;;;;;;1999.90;999.90;;;;;;;;;;5060800;28;20051;-85
2023/11/24 02:12:34;;;;;;;1999.90;999.90;;;;;;;;;;5062407;28;20401;-86
2023/11/24 02:15:00;;;;;;;1999.90;999.90;;;;;;;;;;5059487;28;20124;-89
2023/11/24 02:17:27;;;;;;;1999.90;999.90;;;;;;;;;;5060242;28;20401;-87
2023/11/24 02:19:56;;;;;;;1999.90;999.90;;;;;;;;;;5058853;28;20056;-87
2023/11/24 02:22:23;;;;;;;1999.90;999.90;;;;;;;;;;5062425;28;20146;-88
2023/11/24 02:24:51;;;;;;;1999.90;999.90;;;;;;;;;;5058539;28;20060;-89
2023/11/24 02:27:20;;;;;;;1999.90;999.90;;;;;;;;;;5059502;28;20048;-87
2023/11/24 02:29:47;;;;;;;1999.90;999.90;;;;;;;;;;5058747;28;20481;-89
2023/11/24 02:32:14;;;;;;;1999.90;999.90;;;;;;;;;;5055687;28;20525;-87
2023/11/24 02:34:40;;;;;;;1999.90;999.90;;;;;;;;;;5058326;28;20084;-85
2023/11/24 02:37:07;;;;;;;1999.90;999.90;;;;;;;;;;5057389;28;20053;-84
2023/11/24 02:39:34;;;;;;;1999.90;999.90;;;;;;;;;;5057882;28;20398;-87
2023/11/24 02:42:02;;;;;;;1999.90;999.90;;;;;;;;;;5058368;28;20135;-87
2023/11/24 02:44:28;;;;;;;1999.90;999.90;;;;;;;;;;5057836;28;20052;-86
2023/11/24 02:46:55;;;;;;;1999.90;999.90;;;;;;;;;;5058877;28;20059;-87
2023/11/24 02:49:21;;;;;;;1999.90;999.90;;;;;;;;;;5056888;28;20048;-86
2023/11/24 02:51:48;;;;;;;1999.90;999.90;;;;;;;;;;5057378;28;20047;-86
2023/11/24 02:54:15;;;;;;;1999.90;999.90;;;;;;;;;;5061005;28;20041;-86
2023/11/24 02:56:42;;;;;;;1999.90;999.90;;;;;;;;;;5058983;28;20049;-86
2023/11/24 02:59:10;;;;;;;1999.90;999.90;;;;;;;;;;5060046;28;20130;-85
2023/11/24 03:01:36;;;;;;;1999.90;999.90;;;;;;;;;;5055688;28;20048;-86
2023/11/24 03:04:03;;;;;;;1999.90;999.90;;;;;;;;;;5059785;28;20059;-84
2023/11/24 03:06:30;;;;;;;1999.90;999.90;;;;;;;;;;5059107;28;20041;-85
2023/11/24 03:08:57;;;;;;;1999.90;999.90;;;;;;;;;;5060097;28;20048;-87
2023/11/24 03:11:25;;;;;;;1999.90;999.90;;;;;;;;;;5059228;28;20056;-87
2023/11/24 03:13:51;;;;;;;1999.90;999.90;;;;;;;;;;5058435;28;20044;-87
2023/11/24 03:16:19;;;;;;;1999.90;999.90;;;;;;;;;;5059774;28;20049;-87
2023/11/24 03:18:46;;;;;;;1999.90;999.90;;;;;;;;;;5060703;28;20047;-84
2023/11/24 03:21:12;;;;;;;1999.90;999.90;;;;;;;;;;5062560;28;20049;-87
2023/11/24 03:23:39;;;;;;;1999.90;999.90;;;;;;;;;;5059560;28;20052;-87
2023/11/24 03:26:10;;;;;;;1999.90;999.90;;;;;;;;;;5059193;28;20045;-88
2023/11/24 03:28:37;;;;;;;1999.90;999.90;;;;;;;;;;5059230;28;20052;-88
2023/11/24 03:31:03;;;;;;;1999.90;999.90;;;;;;;;;;5059130;28;20163;-88
2023/11/24 03:33:33;;;;;;;1999.90;999.90;;;;;;;;;;5060220;28;20057;-85
2023/11/24 03:35:59;;;;;;;1999.90;999.90;;;;;;;;;;5058226;28;20118;-87
2023/11/24 03:38:26;;;;;;;1999.90;999.90;;;;;;;;;;5057010;28;20053;-84
2023/11/24 03:40:54;;;;;;;1999.90;999.90;;;;;;;;;;5059563;28;20040;-87
2023/11/24 03:43:21;;;;;;;1999.90;999.90;;;;;;;;;;5058870;28;20040;-88
2023/11/24 03:45:47;;;;;;;1999.90;999.90;;;;;;;;;;5061930;28;20505;-86
2023/11/24 03:48:20;;;;;;;1999.90;999.90;;;;;;;;;;5055484;28;20059;-85
2023/11/24 03:50:49;;;;;;;1999.90;999.90;;;;;;;;;;5063636;28;20071;-87
2023/11/24 03:53:15;;;;;;;1999.90;999.90;;;;;;;;;;5061888;28;20377;-87
2023/11/24 03:55:42;;;;;;;1999.90;999.90;;;;;;;;;;5062297;28;20543;-84
2023/11/24 03:58:09;;;;;;;1999.90;999.90;;;;;;;;;;5059175;28;20059;-89
2023/11/24 04:00:35;;;;;;;1999.90;999.90;;;;;;;;;;5059482;28;20075;-87
2023/11/24 04:03:02;;;;;;;1999.90;999.90;;;;;;;;;;5054802;28;20041;-86
2023/11/24 04:05:29;;;;;;;1999.90;999.90;;;;;;;;;;5058299;28;20056;-86
2023/11/24 04:07:57;;;;;;;1999.90;999.90;;;;;;;;;;5057385;28;20505;-86
2023/11/24 04:10:24;;;;;;;1999.90;999.90;;;;;;;;;;5057534;28;20056;-86
2023/11/24 04:12:51;;;;;;;1999.90;999.90;;;;;;;;;;5055171;28;20404;-86
2023/11/24 04:15:18;;;;;;;1999.90;999.90;;;;;;;;;;5059327;28;20552;-85
2023/11/24 04:17:45;;;;;;;1999.90;999.90;;;;;;;;;;5058136;28;20052;-85
2023/11/24 04:20:11;;;;;;;1999.90;999.90;;;;;;;;;;5060633;28;20534;-87
2023/11/24 04:22:38;;;;;;;1999.90;999.90;;;;;;;;;;5063411;28;20091;-85
2023/11/24 04:25:08;;;;;;;1999.90;999.90;;;;;;;;;;5062211;28;20048;-86
2023/11/24 04:27:35;;;;;;;1999.90;999.90;;;;;;;;;;5063610;28;20103;-88
2023/11/24 04:30:02;;;;;;;1999.90;999.90;;;;;;;;;;5062798;28;20044;-85
2023/11/24 04:32:30;;;;;;;1999.90;999.90;;;;;;;;;;5059052;28;20543;-91
2023/11/24 04:34:57;;;;;;;1999.90;999.90;;;;;;;;;;5062200;28;20044;-86
2023/11/24 04:37:23;;;;;;;1999.90;999.90;;;;;;;;;;5059907;28;20052;-87
2023/11/24 04:39:50;;;;;;;1999.90;999.90;;;;;;;;;;5061718;28;20052;-86
2023/11/24 04:42:18;;;;;;;1999.90;999.90;;;;;;;;;;5063171;28;20147;-86
2023/11/24 04:44:45;;;;;;;1999.90;999.90;;;;;;;;;;5057684;28;20268;-88
2023/11/24 04:47:12;;;;;;;1999.90;999.90;;;;;;;;;;5061309;28;20540;-88
2023/11/24 04:49:37;;;;;;;1999.90;999.90;;;;;;;;;;5062471;28;20720;-88
2023/11/24 04:52:05;;;;;;;1999.90;999.90;;;;;;;;;;5057827;28;20052;-87
2023/11/24 04:54:31;;;;;;;1999.90;999.90;;;;;;;;;;5061965;28;20053;-88
2023/11/24 04:56:58;;;;;;;1999.90;999.90;;;;;;;;;;5061039;28;20409;-85
2023/11/24 04:59:27;;;;;;;1999.90;999.90;;;;;;;;;;5060045;28;20040;-86
2023/11/24 05:01:54;;;;;;;1999.90;999.90;;;;;;;;;;5061632;28;20048;-88
2023/11/24 05:04:20;;;;;;;1999.90;999.90;;;;;;;;;;5062746;28;20051;-88
2023/11/24 05:06:47;;;;;;;1999.90;999.90;;;;;;;;;;5058310;28;20045;-88
2023/11/24 05:09:14;;;;;;;1999.90;999.90;;;;;;;;;;5052195;28;20049;-89
2023/11/24 05:11:40;;;;;;;1999.90;999.90;;;;;;;;;;5060443;28;20560;-88
2023/11/24 05:14:07;;;;;;;1999.90;999.90;;;;;;;;;;5061041;28;20064;-89
2023/11/24 05:16:35;;;;;;;1999.90;999.90;;;;;;;;;;5058638;28;20049;-87
2023/11/24 05:19:01;;;;;;;1999.90;999.90;;;;;;;;;;5058104;28;20414;-87
2023/11/24 05:21:28;;;;;;;1999.90;999.90;;;;;;;;;;5059768;28;20307;-90
2023/11/24 05:23:54;;;;;;;1999.90;999.90;;;;;;;;;;5059866;28;20071;-87
2023/11/24 05:26:23;;;;;;;1999.90;999.90;;;;;;;;;;5063237;28;20052;-88
2023/11/24 05:28:49;;;;;;;1999.90;999.90;;;;;;;;;;5062140;28;20044;-87
2023/11/24 05:31:16;;;;;;;1999.90;999.90;;;;;;;;;;5061551;28;20045;-85
2023/11/24 05:33:44;;;;;;;1999.90;999.90;;;;;;;;;;5059579;28;20489;-86
2023/11/24 05:36:11;;;;;;;1999.90;999.90;;;;;;;;;;5059534;28;20382;-87
2023/11/24 05:38:38;;;;;;;1999.90;999.90;;;;;;;;;;5062084;28;20387;-85
2023/11/24 05:41:05;;;;;;;1999.90;999.90;;;;;;;;;;5062830;28;20769;-87
2023/11/24 05:43:31;;;;;;;1999.90;999.90;;;;;;;;;;5061839;28;20044;-85
2023/11/24 05:45:58;;;;;;;1999.90;999.90;;;;;;;;;;5062849;28;20080;-85
2023/11/24 05:48:25;;;;;;;1999.90;999.90;;;;;;;;;;5057091;28;20052;-87
2023/11/24 05:50:54;;;;;;;1999.90;999.90;;;;;;;;;;5061963;28;20455;-89
2023/11/24 05:53:20;;;;;;;1999.90;999.90;;;;;;;;;;5060573;28;20049;-87
2023/11/24 05:55:47;;;;;;;1999.90;999.90;;;;;;;;;;5060633;28;20556;-87
2023/11/24 05:58:13;;;;;;;1999.90;999.90;;;;;;;;;;5059539;28;20056;-86
2023/11/24 06:00:40;;;;;;;1999.90;999.90;;;;;;;;;;5056827;28;20049;-86
2023/11/24 06:03:07;;;;;;;1999.90;999.90;;;;;;;;;;5061601;28;20145;-87
2023/11/24 06:05:33;;;;;;;1999.90;999.90;;;;;;;;;;5062908;28;20052;-87
2023/11/24 06:08:04;;;;;;;1999.90;999.90;;;;;;;;;;5053512;28;20049;-87
2023/11/24 06:10:30;;;;;;;1999.90;999.90;;;;;;;;;;5062722;28;20075;-85
2023/11/24 06:12:57;;;;;;;1999.90;999.90;;;;;;;;;;5062491;28;20083;-85
2023/11/24 06:15:24;;;;;;;1999.90;999.90;;;;;;;;;;5058526;28;20513;-86
2023/11/24 06:17:50;;;;;;;1999.90;999.90;;;;;;;;;;5058379;28;20037;-87
2023/11/24 06:20:17;;;;;;;1999.90;999.90;;;;;;;;;;5061212;28;20041;-86
2023/11/24 06:22:44;;;;;;;1999.90;999.90;;;;;;;;;;5061642;28;20250;-87
2023/11/24 06:25:13;;;;;;;1999.90;999.90;;;;;;;;;;5061252;28;20111;-87
2023/11/24 06:27:39;;;;;;;1999.90;999.90;;;;;;;;;;5058637;28;20053;-88
2023/11/24 06:30:07;;;;;;;1999.90;999.90;;;;;;;;;;5056850;28;20060;-85
2023/11/24 06:32:33;;;;;;;1999.90;999.90;;;;;;;;;;5058512;28;20087;-85
2023/11/24 06:35:00;;;;;;;1999.90;999.90;;;;;;;;;;5062879;28;20048;-86
2023/11/24 06:37:26;;;;;;;1999.90;999.90;;;;;;;;;;5061031;28;20060;-85
2023/11/24 06:39:53;;;;;;;1999.90;999.90;;;;;;;;;;5056857;28;20045;-86
2023/11/24 06:42:21;;;;;;;1999.90;999.90;;;;;;;;;;5059420;28;20058;-87
2023/11/24 06:44:47;;;;;;;1999.90;999.90;;;;;;;;;;5054999;28;20048;-90
2023/11/24 06:47:14;;;;;;;1999.90;999.90;;;;;;;;;;5060358;28;20051;-87
2023/11/24 06:49:48;;;;;;;1999.90;999.90;;;;;;;;;;5062386;28;20067;-89
2023/11/24 06:52:14;;;;;;;1999.90;999.90;;;;;;;;;;5053564;28;20058;-90
2023/11/24 06:54:41;;;;;;;1999.90;999.90;;;;;;;;;;5052606;28;20055;-88
2023/11/24 06:57:07;;;;;;;1999.90;999.90;;;;;;;;;;5056558;28;20437;-89
2023/11/24 06:59:37;;;;;;;1999.90;999.90;;;;;;;;;;5063570;28;20048;-88
2023/11/24 07:02:04;;;;;;;1999.90;999.90;;;;;;;;;;5057964;28;20132;-89
2023/11/24 07:04:31;;;;;;;1999.90;999.90;;;;;;;;;;5062801;28;20493;-89
2023/11/24 07:06:58;;;;;;;1999.90;999.90;;;;;;;;;;5060023;28;20055;-86
2023/11/24 07:09:24;;;;;;;1999.90;999.90;;;;;;;;;;5061010;28;20052;-88
2023/11/24 07:11:51;;;;;;;1999.90;999.90;;;;;;;;;;5058813;28;20136;-93
2023/11/24 07:14:17;;;;;;;1999.90;999.90;;;;;;;;;;5060253;28;20143;-90
2023/11/24 07:16:45;;;;;;;1999.90;999.90;;;;;;;;;;5059627;28;20045;-88
2023/11/24 07:19:12;;;;;;;1999.90;999.90;;;;;;;;;;5058986;28;20049;-92
2023/11/24 07:21:38;;;;;;;1999.90;999.90;;;;;;;;;;5060575;28;20509;-91
2023/11/24 07:24:05;;;;;;;1999.90;999.90;;;;;;;;;;5062885;28;20402;-89
2023/11/24 07:26:32;;;;;;;1999.90;999.90;;;;;;;;;;5056901;28;20052;-90
2023/11/24 07:28:58;;;;;;;1999.90;999.90;;;;;;;;;;5055912;28;20508;-89
2023/11/24 07:31:25;;;;;;;1999.90;999.90;;;;;;;;;;5059649;28;20053;-87
2023/11/24 07:33:53;;;;;;;1999.90;999.90;;;;;;;;;;5063851;28;20049;-87
2023/11/24 07:36:20;;;;;;;1999.90;999.90;;;;;;;;;;5064766;28;20345;-89
2023/11/24 07:38:46;;;;;;;1999.90;999.90;;;;;;;;;;5065903;28;20055;-88
2023/11/24 07:41:13;;;;;;;1999.90;999.90;;;;;;;;;;5064719;28;20052;-89
2023/11/24 07:43:40;;;;;;;1999.90;999.90;;;;;;;;;;5065015;28;20049;-89
2023/11/24 07:46:09;;;;;;;1999.90;999.90;;;;;;;;;;5063853;28;20505;-91
2023/11/24 07:48:36;;;;;;;1999.90;999.90;;;;;;;;;;5060506;28;20517;-88
2023/11/24 07:51:05;;;;;;;1999.90;999.90;;;;;;;;;;5060326;28;20048;-88
2023/11/24 07:53:32;;;;;;;1999.90;999.90;;;;;;;;;;5065017;28;20068;-86
2023/11/24 07:55:59;;;;;;;1999.90;999.90;;;;;;;;;;5065812;28;20465;-87
2023/11/24 07:58:28;;;;;;;1999.90;999.90;;;;;;;;;;5069268;28;20055;-90
2023/11/24 08:00:54;;;;;;;1999.90;999.90;;;;;;;;;;5066802;28;20037;-87
2023/11/24 08:03:22;;;;;;;1999.90;999.90;;;;;;;;;;5065017;28;20044;-88
2023/11/24 08:05:51;;;;;;;1999.90;999.90;;;;;;;;;;5066844;28;20052;-88
2023/11/24 08:08:18;;;;;;;1999.90;999.90;;;;;;;;;;5061345;28;20049;-89
2023/11/24 08:10:45;;;;;;;1999.90;999.90;;;;;;;;;;5063239;28;20040;-88
2023/11/24 08:13:12;;;;;;;1999.90;999.90;;;;;;;;;;5068952;28;20481;-88
2023/11/24 08:15:38;;;;;;;1999.90;999.90;;;;;;;;;;5065891;28;20056;-91
2023/11/24 08:18:05;;;;;;;1999.90;999.90;;;;;;;;;;5063947;28;20433;-87
2023/11/24 08:20:31;;;;;;;1999.90;999.90;;;;;;;;;;5061290;28;20048;-87
2023/11/24 08:22:58;;;;;;;1999.90;999.90;;;;;;;;;;5062728;28;20055;-88
2023/11/24 08:25:26;;;;;;;1999.90;999.90;;;;;;;;;;5064629;28;20122;-89
2023/11/24 08:27:52;;;;;;;1999.90;999.90;;;;;;;;;;5065646;28;20044;-89
2023/11/24 08:30:19;;;;;;;1999.90;999.90;;;;;;;;;;5061369;28;20049;-89
2023/11/24 08:32:48;;;;;;;1999.90;999.90;;;;;;;;;;5066349;28;20056;-87
2023/11/24 08:35:15;;;;;;;1999.90;999.90;;;;;;;;;;5061560;28;20049;-90
2023/11/24 08:37:41;;;;;;;1999.90;999.90;;;;;;;;;;5060602;28;20045;-87
2023/11/24 08:40:11;;;;;;;1999.90;999.90;;;;;;;;;;5061135;28;20049;-91
2023/11/24 08:42:39;;;;;;;1999.90;999.90;;;;;;;;;;5059681;28;20044;-89
2023/11/24 08:45:07;;;;;;;1999.90;999.90;;;;;;;;;;5061069;28;20049;-87
2023/11/24 08:47:33;;;;;;;1999.90;999.90;;;;;;;;;;5065060;28;20044;-89
2023/11/24 08:50:00;;;;;;;1999.90;999.90;;;;;;;;;;5063712;28;20052;-86
2023/11/24 08:52:27;;;;;;;1999.90;999.90;;;;;;;;;;5063393;28;20045;-88
2023/11/24 08:54:53;;;;;;;1999.90;999.90;;;;;;;;;;5062217;28;20048;-86
2023/11/24 08:57:20;;;;;;;1999.90;999.90;;;;;;;;;;5060504;28;20128;-88
2023/11/24 08:59:48;;;;;;;1999.90;999.90;;;;;;;;;;5062884;28;20486;-86
2023/11/24 09:02:14;;;;;;;1999.90;999.90;;;;;;;;;;5063683;28;20405;-88
2023/11/24 09:04:41;;;;;;;1999.90;999.90;;;;;;;;;;5064073;28;20049;-90
2023/11/24 09:07:08;;;;;;;1999.90;999.90;;;;;;;;;;5057722;28;20428;-87
2023/11/24 09:09:36;;;;;;;1999.90;999.90;;;;;;;;;;5064600;28;20119;-88
2023/11/24 09:12:02;;;;;;;1999.90;999.90;;;;;;;;;;5063195;28;20477;-89
2023/11/24 09:14:29;;;;;;;1999.90;999.90;;;;;;;;;;5057977;28;20053;-91
2023/11/24 09:16:57;;;;;;;1999.90;999.90;;;;;;;;;;5059319;28;20071;-89
2023/11/24 09:19:24;;;;;;;1999.90;999.90;;;;;;;;;;5059018;28;20060;-89
2023/11/24 09:21:50;;;;;;;1999.90;999.90;;;;;;;;;;5063603;28;20134;-87
2023/11/24 09:24:17;;;;;;;1999.90;999.90;;;;;;;;;;5061768;28;20139;-87
2023/11/24 09:26:44;;;;;;;1999.90;999.90;;;;;;;;;;5060487;28;20048;-88
2023/11/24 09:29:11;;;;;;;1999.90;999.90;;;;;;;;;;5060547;28;20383;-87
2023/11/24 09:31:38;;;;;;;1999.90;999.90;;;;;;;;;;5060657;28;20040;-88
2023/11/24 09:34:07;;;;;;;1999.90;999.90;;;;;;;;;;5065644;28;20049;-90
2023/11/24 09:36:33;;;;;;;1999.90;999.90;;;;;;;;;;5059007;28;20070;-89
2023/11/24 09:39:00;;;;;;;1999.90;999.90;;;;;;;;;;5058224;28;20041;-88
2023/11/24 09:41:27;;;;;;;1999.90;999.90;;;;;;;;;;5062952;28;20053;-89
2023/11/24 09:43:54;;;;;;;1999.90;999.90;;;;;;;;;;5058140;28;20055;-87
2023/11/24 09:46:21;;;;;;;1999.90;999.90;;;;;;;;;;5058585;28;20045;-90
2023/11/24 09:48:48;;;;;;;1999.90;999.90;;;;;;;;;;5061494;28;20117;-91
2023/11/24 09:51:17;;;;;;;1999.90;999.90;;;;;;;;;;5060201;28;20052;-88
2023/11/24 09:53:44;;;;;;;1999.90;999.90;;;;;;;;;;5063313;28;20056;-87
2023/11/24 09:56:11;;;;;;;1999.90;999.90;;;;;;;;;;5060393;28;20049;-89
2023/11/24 09:58:37;;;;;;;1999.90;999.90;;;;;;;;;;5059667;28;20085;-88
2023/11/24 10:01:10;;;;;;;1999.90;999.90;;;;;;;;;;5063540;28;20049;-89
2023/11/24 10:03:39;;;;;;;1999.90;999.90;;;;;;;;;;5057520;28;20048;-88
2023/11/24 10:06:08;;;;;;;1999.90;999.90;;;;;;;;;;5062630;28;20045;-90
2023/11/24 10:08:36;;;;;;;1999.90;999.90;;;;;;;;;;5064326;28;20623;-89
2023/11/24 10:11:13;;;;;;;1999.90;999.90;;;;;;;;;;5067280;28;20114;-88
2023/11/24 10:13:44;;;;;;;1999.90;999.90;;;;;;;;;;5060970;28;20048;-89
2023/11/24 10:16:11;;;;;;;1999.90;999.90;;;;;;;;;;5058267;28;20048;-88
2023/11/24 10:18:39;;;;;;;1999.90;999.90;;;;;;;;;;5057795;28;20052;-90
2023/11/24 10:21:06;;;;;;;1999.90;999.90;;;;;;;;;;5056592;28;20653;-91
2023/11/24 10:23:33;;;;;;;1999.90;999.90;;;;;;;;;;5060928;28;20523;-91
2023/11/24 10:26:01;;;;;;;1999.90;999.90;;;;;;;;;;5060966;28;20037;-91
2023/11/24 10:28:28;;;;;;;1999.90;999.90;;;;;;;;;;5058302;28;20581;-91
2023/11/24 10:30:56;;;;;;;1999.90;999.90;;;;;;;;;;5061119;28;20048;-94
2023/11/24 10:33:24;;;;;;;1999.90;999.90;;;;;;;;;;5060912;28;20045;-90
2023/11/24 10:35:53;;;;;;;1999.90;999.90;;;;;;;;;;5059215;28;20045;-89
2023/11/24 10:38:20;;;;;;;1999.90;999.90;;;;;;;;;;5061036;28;20061;-90
2023/11/24 10:40:49;;;;;;;1999.90;999.90;;;;;;;;;;5058669;28;20045;-89
2023/11/24 10:43:17;;;;;;;1999.90;999.90;;;;;;;;;;5057669;28;20409;-88
2023/11/24 10:45:47;;;;;;;1999.90;999.90;;;;;;;;;;5061879;28;20072;-86
2023/11/24 10:48:15;;;;;;;1999.90;999.90;;;;;;;;;;5061532;28;20125;-86
2023/11/24 10:50:46;;;;;;;1999.90;999.90;;;;;;;;;;5059611;28;20045;-88
2023/11/24 10:53:19;;;;;;;1999.90;999.90;;;;;;;;;;5055452;28;20044;-89
2023/11/24 10:55:46;;;;;;;1999.90;999.90;;;;;;;;;;5060943;28;20055;-89
2023/11/24 10:58:13;;;;;;;1999.90;999.90;;;;;;;;;;5057785;28;20048;-88
2023/11/24 11:00:41;;;;;;;1999.90;999.90;;;;;;;;;;5057092;28;20063;-89
2023/11/24 11:03:12;;;;;;;1999.90;999.90;;;;;;;;;;5063260;28;20060;-87
2023/11/24 11:05:49;;;;;;;1999.90;999.90;;;;;;;;;;5059158;28;20484;-88
2023/11/24 11:08:19;;;;;;;1999.90;999.90;;;;;;;;;;5061387;28;20456;-88
2023/11/24 11:10:56;;;;;;;1999.90;999.90;;;;;;;;;;5068736;28;20045;-89
2023/11/24 11:13:24;;;;;;;1999.90;999.90;;;;;;;;;;5065383;28;20045;-90
2023/11/24 11:15:54;;;;;;;1999.90;999.90;;;;;;;;;;5073061;28;20080;-88
2023/11/24 11:18:25;;;;;;;1999.90;999.90;;;;;;;;;;5067542;28;20127;-87
2023/11/24 11:20:54;;;;;;;1999.90;999.90;;;;;;;;;;5063298;28;20063;-88
2023/11/24 11:23:22;;;;;;;1999.90;999.90;;;;;;;;;;5063816;28;20049;-91
2023/11/24 11:25:51;;;;;;;1999.90;999.90;;;;;;;;;;5060703;28;20049;-91
2023/11/24 11:28:46;;;;;;;1999.90;999.90;;;;;;;;;;5061193;28;20048;-91
2023/11/24 11:31:38;;;;;;;1999.90;999.90;;;;;;;;;;5067213;28;20048;-91
2023/11/24 11:34:13;;;;;;;1999.90;999.90;;;;;;;;;;5069666;28;20052;-89
2023/11/24 11:36:52;;;;;;;1999.90;999.90;;;;;;;;;;5068618;28;20128;-88
2023/11/24 11:39:27;;;;;;;1999.90;999.90;;;;;;;;;;5073020;28;20065;-88
2023/11/24 11:41:56;;;;;;;1999.90;999.90;;;;;;;;;;5083611;28;20120;-87
2023/11/24 11:44:33;;;;;;;1999.90;999.90;;;;;;;;;;5066643;28;20056;-90
2023/11/24 11:47:17;;;;;;;1999.90;999.90;;;;;;;;;;5059664;28;20045;-88
2023/11/24 11:49:44;;;;;;;1999.90;999.90;;;;;;;;;;5062518;28;20057;-90
2023/11/24 11:52:14;;;;;;;1999.90;999.90;;;;;;;;;;5063193;28;20045;-90
2023/11/24 11:54:40;;;;;;;1999.90;999.90;;;;;;;;;;5064708;28;20053;-87
2023/11/24 11:57:08;;;;;;;1999.90;999.90;;;;;;;;;;5066768;28;20392;-88
2023/11/24 11:59:36;;;;;;;1999.90;999.90;;;;;;;;;;5056747;28;20180;-88
2023/11/24 12:02:04;;;;;;;1999.90;999.90;;;;;;;;;;5060188;28;20135;-89
2023/11/24 12:04:33;;;;;;;1999.90;999.90;;;;;;;;;;5065250;28;20088;-90
2023/11/24 12:07:00;;;;;;;1999.90;999.90;;;;;;;;;;5053695;28;20046;-87
2023/11/24 12:09:28;;;;;;;1999.90;999.90;;;;;;;;;;5055465;28;20394;-88
2023/11/24 12:11:55;;;;;;;1999.90;999.90;;;;;;;;;;5048889;28;20045;-88
2023/11/24 12:14:22;;;;;;;1999.90;999.90;;;;;;;;;;5061331;28;20127;-87
2023/11/24 12:16:49;;;;;;;1999.90;999.90;;;;;;;;;;5063600;28;20051;-87
2023/11/24 12:19:16;;;;;;;1999.90;999.90;;;;;;;;;;5066014;28;20045;-88
2023/11/24 12:21:46;;;;;;;1999.90;999.90;;;;;;;;;;5067323;28;20052;-90
2023/11/24 12:24:14;;;;;;;1999.90;999.90;;;;;;;;;;5064038;28;20147;-87
2023/11/24 12:26:41;;;;;;;1999.90;999.90;;;;;;;;;;5063048;28;20560;-88
2023/11/24 12:29:11;;;;;;;1999.90;999.90;;;;;;;;;;5065270;28;20063;-88
2023/11/24 12:31:39;;;;;;;1999.90;999.90;;;;;;;;;;5061861;28;20094;-86
2023/11/24 12:34:16;;;;;;;1999.90;999.90;;;;;;;;;;5064457;28;20057;-91
2023/11/24 12:36:45;;;;;;;1999.90;999.90;;;;;;;;;;5062305;28;20052;-88
2023/11/24 12:39:13;;;;;;;1999.90;999.90;;;;;;;;;;5062072;28;20052;-89
2023/11/24 12:41:40;;;;;;;1999.90;999.90;;;;;;;;;;5063047;28;20090;-89
2023/11/24 12:44:07;;;;;;;1999.90;999.90;;;;;;;;;;5062192;28;20059;-87
2023/11/24 12:46:34;;;;;;;1999.90;999.90;;;;;;;;;;5059092;28;20450;-87
2023/11/24 12:49:04;;;;;;;1999.90;999.90;;;;;;;;;;5061228;28;20479;-86
2023/11/24 12:51:31;;;;;;;1999.90;999.90;;;;;;;;;;5062257;28;20052;-88
2023/11/24 12:54:00;;;;;;;1999.90;999.90;;;;;;;;;;5064516;28;20040;-88
2023/11/24 12:56:27;;;;;;;1999.90;999.90;;;;;;;;;;5060750;28;20049;-90
2023/11/24 12:58:54;;;;;;;1999.90;999.90;;;;;;;;;;5060734;28;20071;-87
2023/11/24 13:01:20;;;;;;;1999.90;999.90;;;;;;;;;;5059702;28;20143;-87
2023/11/24 13:03:47;;;;;;;1999.90;999.90;;;;;;;;;;5059109;28;20127;-86
2023/11/24 13:06:14;;;;;;;1999.90;999.90;;;;;;;;;;5060758;28;20048;-87
2023/11/24 13:08:41;;;;;;;1999.90;999.90;;;;;;;;;;5062202;28;20479;-86
2023/11/24 13:11:09;;;;;;;1999.90;999.90;;;;;;;;;;5059812;28;20041;-88
2023/11/24 13:13:35;;;;;;;1999.90;999.90;;;;;;;;;;5062813;28;20051;-86
2023/11/24 13:16:04;;;;;;;1999.90;999.90;;;;;;;;;;5040657;28;20049;-86
2023/11/24 13:18:30;;;;;;;1999.90;999.90;;;;;;;;;;5038309;28;20041;-88
2023/11/24 13:20:57;;;;;;;1999.90;999.90;;;;;;;;;;5038235;28;20045;-87
2023/11/24 13:23:23;;;;;;;1999.90;999.90;;;;;;;;;;5040998;28;20064;-88
2023/11/24 13:25:50;;;;;;;1999.90;999.90;;;;;;;;;;5036931;28;20057;-88
2023/11/24 13:28:18;;;;;;;1999.90;999.90;;;;;;;;;;5039978;28;20044;-87
2023/11/24 13:30:44;;;;;;;1999.90;999.90;;;;;;;;;;5040080;28;20421;-88
2023/11/24 13:33:11;;;;;;;1999.90;999.90;;;;;;;;;;5031716;28;20051;-88
2023/11/24 13:35:38;;;;;;;1999.90;999.90;;;;;;;;;;5039732;28;20045;-87
2023/11/24 13:38:04;;;;;;;1999.90;999.90;;;;;;;;;;5041495;28;20720;-89
2023/11/24 13:40:31;;;;;;;1999.90;999.90;;;;;;;;;;5039855;28;20041;-89
2023/11/24 13:42:58;;;;;;;1999.90;999.90;;;;;;;;;;5044477;28;20047;-87