Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:02:06;;;;;;;0.00;0.00;;;16.50;99.90;15.60;97243.00;;;;5083514;28;20193;-74
2022/08/22 00:04:49;;;;;;;0.00;0.00;;;16.50;99.90;15.60;97232.00;;;;5082044;28;20213;-74
2022/08/22 00:07:29;;;;;;;0.00;0.00;;;16.50;99.90;15.60;97246.00;;;;5085365;28;20216;-74
2022/08/22 00:10:08;;;;;;;0.00;0.00;;;16.50;99.90;15.50;97238.00;;;;5087042;28;20213;-73
2022/08/22 00:12:49;;;;;;;0.00;0.00;;;16.40;99.90;15.50;97255.00;;;;5075305;28;20193;-76
2022/08/22 00:15:26;;;;;;;0.00;0.00;;;16.40;99.90;15.40;97252.00;;;;5076955;28;20197;-74
2022/08/22 00:18:17;;;;;;;0.00;0.00;;;16.30;99.90;15.30;97245.00;;;;5091416;28;20288;-77
2022/08/22 00:20:59;;;;;;;0.00;0.00;;;16.30;99.90;15.40;97243.00;;;;5086624;28;20223;-77
2022/08/22 00:23:37;;;;;;;0.00;0.00;;;16.20;99.90;15.30;97253.00;;;;5074172;28;20268;-77
2022/08/22 00:26:23;;;;;;;0.00;0.00;;;16.20;99.90;15.40;97243.00;;;;5085880;28;20193;-77
2022/08/22 00:28:59;;;;;;;0.00;0.00;;;16.20;99.90;15.40;97255.00;;;;5073426;28;20667;-77
2022/08/22 00:31:36;;;;;;;0.00;0.00;;;16.30;99.90;15.40;97237.00;;;;5076585;28;20672;-76
2022/08/22 00:34:13;;;;;;;0.00;0.00;;;16.30;99.90;15.30;97233.00;;;;5081759;28;20686;-74
2022/08/22 00:36:50;;;;;;;0.00;0.00;;;16.20;99.90;15.30;97240.00;;;;5082553;28;20711;-75
2022/08/22 00:39:26;;;;;;;0.00;0.00;;;16.20;99.90;15.30;97245.00;;;;5074433;28;20205;-76
2022/08/22 00:42:26;;;;;;;0.00;0.00;;;16.20;99.90;15.20;97227.00;;;;5081398;28;20200;-75
2022/08/22 00:45:44;;;;;;;0.00;0.00;;;16.20;99.90;15.20;97238.00;;;;5087217;28;20208;-75
2022/08/22 00:48:51;;;;;;;0.00;0.00;;;16.10;99.90;15.10;97232.00;;;;5085455;28;20228;-74
2022/08/22 00:52:15;;;;;;;0.00;0.00;;;16.00;99.90;15.00;97249.00;;;;5089232;28;20213;-75
2022/08/22 00:55:09;;;;;;;0.00;0.00;;;16.00;99.90;15.00;97252.00;;;;5079738;28;20579;-75
2022/08/22 00:57:59;;;;;;;0.00;0.00;;;15.90;99.90;14.90;97243.00;;;;5090829;28;20575;-76
2022/08/22 01:00:33;;;;;;;0.00;0.00;;;15.90;99.90;14.90;97252.00;;;;5086263;28;20205;-75
2022/08/22 01:03:34;;;;;;;0.00;0.00;;;15.80;99.90;14.90;97234.00;;;;5087198;28;20209;-75
2022/08/22 01:06:23;;;;;;;0.00;0.00;;;15.80;99.90;14.80;97242.00;;;;5087421;28;20193;-75
2022/08/22 01:09:05;;;;;;;0.00;0.00;;;15.70;99.90;14.70;97240.00;;;;5075850;28;20213;-75
2022/08/22 01:12:01;;;;;;;0.00;0.00;;;15.70;99.90;14.70;97249.00;;;;5081824;28;20225;-75
2022/08/22 01:14:41;;;;;;;0.00;0.00;;;15.50;99.90;14.70;97237.00;;;;5085519;28;20201;-75
2022/08/22 01:17:53;;;;;;;0.00;0.00;;;15.50;99.90;14.50;97240.00;;;;5075680;28;20205;-75
2022/08/22 01:21:29;;;;;;;0.03;0.03;;;15.30;99.90;14.30;97234.00;;;;5081659;28;20194;-75
2022/08/22 01:28:47;;;;;;;0.00;0.00;;;15.20;99.90;14.20;97240.00;;;;5095834;28;20223;-74
2022/08/22 01:32:07;;;;;;;0.10;0.10;;;15.10;99.90;14.20;97228.00;;;;5089729;28;20221;-75
2022/08/22 01:35:36;;;;;;;0.00;0.00;;;15.10;99.90;14.10;97241.00;;;;5087069;28;20686;-74
2022/08/22 01:38:43;;;;;;;0.00;0.00;;;14.90;99.90;14.10;97235.00;;;;5029961;28;20288;-73
2022/08/22 01:42:00;;;;;;;0.10;0.10;;;14.80;99.90;14.10;97238.00;;;;5088713;28;20200;-75
2022/08/22 01:45:00;;;;;;;0.10;0.10;;;14.90;99.90;14.20;97238.00;;;;5002679;28;20272;-76
2022/08/22 01:47:39;;;;;;;0.00;0.00;;;15.00;99.90;14.20;97219.00;;;;5093843;28;20231;-74
2022/08/22 01:50:25;;;;;;;0.10;0.10;;;15.00;99.90;14.20;97239.00;;;;5086810;28;20227;-75
2022/08/22 01:53:02;;;;;;;0.00;0.00;;;15.10;99.90;14.20;97247.00;;;;5089230;28;20197;-75
2022/08/22 01:55:36;;;;;;;0.00;0.00;;;15.00;99.90;14.20;97240.00;;;;5089370;28;20204;-73
2022/08/22 01:58:17;;;;;;;0.00;0.00;;;15.10;99.90;14.20;97257.00;;;;5073216;28;20589;-73
2022/08/22 02:01:13;;;;;;;0.00;0.00;;;15.00;99.90;14.30;97234.00;;;;5083000;28;20653;-75
2022/08/22 02:03:59;;;;;;;0.00;0.00;;;15.10;99.90;14.20;97244.00;;;;5071945;28;20193;-75
2022/08/22 02:06:38;;;;;;;0.00;0.00;;;15.10;99.90;14.30;97245.00;;;;5080696;28;20224;-75
2022/08/22 02:09:20;;;;;;;0.00;0.00;;;15.20;99.90;14.30;97197.00;;;;5012568;28;20690;-75
2022/08/22 02:11:54;;;;;;;0.10;0.10;;;15.10;99.90;14.30;97214.00;;;;5028455;28;20232;-75
2022/08/22 02:14:43;;;;;;;0.10;0.10;;;15.10;99.90;14.20;97249.00;;;;5026018;28;20213;-75
2022/08/22 02:17:22;;;;;;;0.00;0.00;;;15.20;99.90;14.30;97249.00;;;;5036784;28;20225;-76
2022/08/22 02:20:03;;;;;;;0.00;0.00;;;15.20;99.90;14.20;97238.00;;;;5021810;28;20274;-75
2022/08/22 02:22:40;;;;;;;0.00;0.00;;;15.10;99.90;14.10;97252.00;;;;5033384;28;20186;-75
2022/08/22 02:25:21;;;;;;;0.00;0.00;;;15.00;99.90;14.10;97249.00;;;;5038890;28;20195;-75
2022/08/22 02:27:58;;;;;;;0.00;0.00;;;15.00;99.90;14.20;97252.00;;;;5039409;28;20215;-75
2022/08/22 02:30:46;;;;;;;0.00;0.00;;;15.20;99.90;14.20;97215.00;;;;5029982;28;20253;-75
2022/08/22 02:33:29;;;;;;;0.00;0.00;;;15.20;99.90;14.20;97257.00;;;;5044472;28;20213;-75
2022/08/22 02:36:13;;;;;;;0.08;0.08;;;15.10;99.90;14.10;97243.00;;;;5039566;28;20240;-75
2022/08/22 02:38:54;;;;;;;0.00;0.00;;;15.10;99.90;14.00;97244.00;;;;5053841;28;20210;-75
2022/08/22 02:41:34;;;;;;;0.10;0.10;;;15.00;99.90;14.00;97227.00;;;;5040174;28;20199;-75
2022/08/22 02:44:15;;;;;;;0.00;0.00;;;15.00;99.90;14.00;97230.00;;;;5039976;28;20190;-75
2022/08/22 02:46:58;;;;;;;0.00;0.00;;;14.90;99.90;14.00;97230.00;;;;5040831;28;20191;-75
2022/08/22 02:49:36;;;;;;;0.00;0.00;;;14.80;99.90;14.00;97236.00;;;;5033192;28;20519;-75
2022/08/22 02:52:18;;;;;;;0.00;0.00;;;14.80;99.90;13.90;97233.00;;;;5039596;28;20313;-74
2022/08/22 02:54:56;;;;;;;0.00;0.00;;;14.80;99.90;14.00;97236.00;;;;5048100;28;20211;-75
2022/08/22 02:57:36;;;;;;;0.00;0.00;;;14.80;99.90;14.00;97243.00;;;;5033447;28;20223;-75
2022/08/22 03:00:25;;;;;;;0.10;0.10;;;14.90;99.90;13.80;97223.00;;;;5036678;28;20199;-75
2022/08/22 03:03:06;;;;;;;0.00;0.00;;;14.70;99.90;13.70;97242.00;;;;5044927;28;20249;-75
2022/08/22 03:05:55;;;;;;;0.00;0.00;;;14.70;99.90;13.70;97224.00;;;;5029806;28;20211;-74
2022/08/22 03:08:31;;;;;;;0.00;0.00;;;14.70;99.90;13.60;97217.00;;;;5044402;28;20594;-75
2022/08/22 03:11:21;;;;;;;0.00;0.00;;;14.60;99.90;13.60;97181.00;;;;5045960;28;20225;-75
2022/08/22 03:14:06;;;;;;;0.00;0.00;;;14.50;99.90;13.60;97229.00;;;;5033493;28;20199;-75
2022/08/22 03:16:40;;;;;;;0.10;0.10;;;14.50;99.90;13.60;97222.00;;;;5045417;28;20198;-75
2022/08/22 03:19:37;;;;;;;0.00;0.00;;;14.60;99.90;13.60;97222.00;;;;5021477;28;20234;-75
2022/08/22 03:22:11;;;;;;;0.00;0.00;;;14.50;99.90;13.50;97220.00;;;;5033634;28;20662;-76
2022/08/22 03:24:53;;;;;;;0.10;0.10;;;14.50;99.90;13.50;97221.00;;;;5032710;28;20683;-75
2022/08/22 03:27:28;;;;;;;0.00;0.00;;;14.50;99.90;13.40;97218.00;;;;5043534;28;20210;-76
2022/08/22 03:30:10;;;;;;;0.10;0.10;;;14.40;99.90;13.40;97222.00;;;;5029086;28;20188;-76
2022/08/22 03:32:58;;;;;;;0.08;0.08;;;14.40;99.90;13.40;97219.00;;;;5045254;28;20214;-76
2022/08/22 03:35:37;;;;;;;0.10;0.10;;;14.40;99.90;13.40;97217.00;;;;5042165;28;20734;-77
2022/08/22 03:38:19;;;;;;;0.00;0.00;;;14.30;99.90;13.30;97233.00;;;;5021722;28;20222;-75
2022/08/22 03:41:23;;;;;;;0.05;0.05;;;14.20;99.90;13.30;97225.00;;;;5025551;28;20202;-76
2022/08/22 03:44:33;;;;;;;0.10;0.10;;;14.20;99.90;13.30;97230.00;;;;5050238;28;20205;-75
2022/08/22 03:47:36;;;;;;;0.00;0.00;;;14.30;99.90;13.20;97228.00;;;;5020339;28;20211;-75
2022/08/22 03:50:53;;;;;;;0.10;0.10;;;14.20;99.90;13.20;97224.00;;;;5019670;28;20198;-75
2022/08/22 03:54:08;;;;;;;0.00;0.00;;;14.20;99.90;13.30;97223.00;;;;5003430;28;20254;-75
2022/08/22 03:57:20;;;;;;;0.00;0.00;;;14.20;99.90;13.20;97247.00;;;;5017580;28;20616;-75
2022/08/22 04:00:11;;;;;;;0.00;0.00;;;14.20;99.90;13.20;97196.00;;;;5018941;28;20199;-75
2022/08/22 04:03:45;;;;;;;0.00;0.00;;;14.20;99.90;13.30;97243.00;;;;5030110;28;20221;-76
2022/08/22 04:06:55;;;;;;;0.00;0.00;;;14.10;99.90;13.20;97245.00;;;;5041094;28;20559;-76
2022/08/22 04:09:54;;;;;;;0.00;0.00;;;14.10;99.90;13.20;97237.00;;;;5030614;28;20561;-75
2022/08/22 04:12:50;;;;;;;0.10;0.10;;;14.10;99.90;13.20;97216.00;;;;5037906;28;20612;-75
2022/08/22 04:16:17;;;;;;;0.00;0.00;;;14.10;99.90;13.20;97237.00;;;;5017973;28;20200;-76
2022/08/22 04:19:16;;;;;;;0.10;0.10;;;14.10;99.90;13.20;97238.00;;;;4988664;28;20241;-76
2022/08/22 04:22:17;;;;;;;0.00;0.00;;;14.10;99.90;13.10;97244.00;;;;5034940;28;20199;-76
2022/08/22 04:24:59;;;;;;;0.08;0.08;;;14.00;99.90;13.10;97241.00;;;;5051087;28;20195;-76
2022/08/22 04:27:40;;;;;;;0.08;0.08;;;14.00;99.90;13.10;97252.00;;;;5019107;28;20219;-76
2022/08/22 04:30:23;;;;;;;0.00;0.00;;;14.00;99.90;13.10;97213.00;;;;5031547;28;20199;-76
2022/08/22 04:33:05;;;;;;;0.10;0.10;;;14.00;99.90;13.10;97240.00;;;;5039024;28;20708;-76
2022/08/22 04:35:41;;;;;;;0.10;0.10;;;14.00;99.90;13.10;97247.00;;;;5039445;28;20604;-75
2022/08/22 04:38:16;;;;;;;0.00;0.00;;;14.10;99.90;13.10;97234.00;;;;5029897;28;20228;-75
2022/08/22 04:40:54;;;;;;;0.00;0.00;;;14.00;99.90;13.10;97231.00;;;;5013911;28;20194;-76
2022/08/22 04:43:32;;;;;;;0.00;0.00;;;14.00;99.90;13.00;97243.00;;;;5032219;28;20199;-76
2022/08/22 04:46:10;;;;;;;0.00;0.00;;;14.00;99.90;13.00;97237.00;;;;5033118;28;20533;-76
2022/08/22 04:48:47;;;;;;;0.00;0.00;;;13.90;99.90;12.80;97243.00;;;;5037490;28;20215;-76
2022/08/22 04:51:23;;;;;;;0.10;0.10;;;13.90;99.90;12.80;97243.00;;;;5031403;28;20202;-76
2022/08/22 04:54:25;;;;;;;0.00;0.00;;;13.90;99.90;13.00;97255.00;;;;5016408;28;20704;-76
2022/08/22 04:57:18;;;;;;;0.10;0.10;;;13.80;99.90;12.90;97245.00;;;;5030095;28;20713;-76
2022/08/22 04:59:48;;;;;;;0.10;0.10;;;13.80;99.90;12.90;97246.00;;;;5031720;28;20643;-76
2022/08/22 05:02:26;;;;;;;0.10;0.10;;;13.80;99.90;12.90;97253.00;;;;5027678;28;20203;-76
2022/08/22 05:05:03;;;;;;;0.00;0.00;;;13.70;99.90;12.90;97248.00;;;;5033013;28;20875;-76
2022/08/22 05:07:49;;;;;;;0.00;0.00;;;13.80;99.90;12.90;97243.00;;;;5031318;28;20219;-76
2022/08/22 05:10:22;;;;;;;0.00;0.00;;;13.80;99.90;13.00;97256.00;;;;5030809;28;20187;-76
2022/08/22 05:13:07;;;;;;;0.10;0.10;;;13.80;99.90;13.00;97240.00;;;;5031283;28;20234;-77
2022/08/22 05:15:38;;;;;;;0.05;0.05;;;13.80;99.90;13.00;97242.00;;;;5029473;28;20225;-77
2022/08/22 05:18:16;;;;;;;0.00;0.00;;;13.90;99.90;13.10;97252.00;;;;5023108;28;20215;-76
2022/08/22 05:20:49;;;;;;;0.10;0.10;;;13.90;99.90;13.00;97247.00;;;;5031527;28;20809;-77
2022/08/22 05:23:28;;;;;;;0.00;0.00;;;13.90;99.90;13.20;97264.00;;;;5031157;28;20203;-76
2022/08/22 05:26:02;;;;;;;0.10;0.10;;;14.00;99.90;13.20;97257.00;;;;5031410;28;20191;-75
2022/08/22 05:28:37;;;;;;;0.10;0.10;;;14.10;99.90;13.20;97256.00;;;;5031333;28;20223;-76
2022/08/22 05:31:10;;;;;;;0.10;0.10;;;14.10;99.90;13.20;97253.00;;;;5034463;28;20183;-78
2022/08/22 05:33:44;;;;;;;0.10;0.10;;;14.10;99.90;13.20;97256.00;;;;5035146;28;20701;-75
2022/08/22 05:36:19;;;;;;;0.00;0.00;;;14.10;99.90;13.30;97263.00;;;;5036130;28;20202;-77
2022/08/22 05:38:55;;;;;;;0.00;0.00;;;14.10;99.90;13.40;97259.00;;;;5035391;28;20210;-76
2022/08/22 05:41:32;;;;;;;0.00;0.00;;;14.30;99.90;13.30;97241.00;;;;5033051;28;20745;-76
2022/08/22 05:44:01;;;;;;;0.00;0.00;;;14.20;99.90;13.30;97258.00;;;;5034746;28;20198;-75
2022/08/22 05:46:42;;;;;;;0.10;0.10;;;14.20;99.90;13.30;97269.00;;;;5033140;28;20218;-76
2022/08/22 05:49:20;;;;;;;0.00;0.00;;;14.20;99.90;13.30;97263.00;;;;5034184;28;20206;-77
2022/08/22 05:52:07;;;;;;;0.10;0.10;;;14.20;99.90;13.40;97268.00;;;;5017045;28;20199;-76
2022/08/22 05:54:51;;;;;;;0.00;0.00;;;14.20;99.90;13.40;97266.00;;;;5034526;28;20646;-76
2022/08/22 05:57:28;;;;;;;0.10;0.10;;;14.20;99.90;13.30;97270.00;;;;5034061;28;20218;-76
2022/08/22 06:00:04;;;;;;;0.00;0.00;;;14.20;99.90;13.30;97268.00;;;;5033873;28;20220;-77
2022/08/22 06:02:53;;;;;;;0.00;0.00;;;14.10;99.90;13.40;97271.00;;;;5036572;28;20266;-76
2022/08/22 06:05:26;;;;;;;0.00;0.00;;;14.20;99.90;13.40;97269.00;;;;5037966;28;20192;-77
2022/08/22 06:08:02;;;;;;;0.08;0.08;;;14.20;99.90;13.40;97254.00;;;;5037079;28;20583;-76
2022/08/22 06:10:41;;;;;;;0.10;0.10;;;14.20;99.90;13.40;97273.00;;;;5034111;28;20191;-76
2022/08/22 06:13:17;;;;;;;0.10;0.10;;;14.20;99.90;13.40;97270.00;;;;5035196;28;20300;-76
2022/08/22 06:16:06;;;;;;;0.00;0.00;;;14.20;99.90;13.40;97278.00;;;;5034656;28;20202;-77
2022/08/22 06:18:40;;;;;;;0.00;0.00;;;14.20;99.90;13.40;97281.00;;;;5035077;28;20211;-77
2022/08/22 06:21:17;;;;;;;0.08;0.08;;;14.10;99.90;13.40;97279.00;;;;5035623;28;20199;-76
2022/08/22 06:23:52;;;;;;;0.00;0.00;;;14.20;99.90;13.60;97278.00;;;;5034369;28;20194;-77
2022/08/22 06:26:24;;;;;;;0.00;0.00;;;14.30;99.90;13.70;97276.00;;;;5032924;28;20195;-78
2022/08/22 06:28:58;;;;;;;0.10;0.10;;;14.40;99.90;13.80;97279.00;;;;5033019;28;20214;-77
2022/08/22 06:31:34;;;;;;;0.10;0.10;;;14.50;99.90;13.90;97288.00;;;;5033973;28;20198;-77
2022/08/22 06:34:10;;;;;;;0.00;0.00;;;14.70;99.90;14.00;97290.00;;;;5034229;28;20215;-75
2022/08/22 06:36:42;;;;;;;0.00;0.00;;;14.80;99.90;14.10;97295.00;;;;5032971;28;20206;-75
2022/08/22 06:39:19;;;;;;;0.00;0.00;;;14.90;99.90;14.20;97275.00;;;;5033389;28;20199;-75
2022/08/22 06:41:55;;;;;;;0.10;0.10;;;15.00;99.90;14.20;97283.00;;;;5032880;28;20203;-75
2022/08/22 06:44:31;;;;;;;0.00;0.00;;;15.00;99.90;14.30;97280.00;;;;5033324;28;20209;-76
2022/08/22 06:47:11;;;;;;;0.00;0.00;;;15.10;99.90;14.30;97278.00;;;;5033573;28;20233;-75
2022/08/22 06:49:42;;;;;;;0.08;0.08;;;15.10;99.90;14.30;97281.00;;;;5033641;28;20202;-75
2022/08/22 06:52:18;;;;;;;0.00;0.00;;;15.10;99.90;14.30;97285.00;;;;5033676;28;20534;-79
2022/08/22 06:54:49;;;;;;;0.00;0.00;;;15.10;99.90;14.40;97265.00;;;;5033513;28;20261;-76
2022/08/22 06:57:32;;;;;;;0.00;0.00;;;15.20;99.90;14.50;97293.00;;;;5033454;28;20211;-75
2022/08/22 07:00:07;;;;;;;0.00;0.00;;;15.30;99.90;14.60;97293.00;;;;5033399;28;20191;-76
2022/08/22 07:02:41;;;;;;;0.00;0.00;;;15.30;99.90;14.70;97291.00;;;;5028914;28;20204;-76
2022/08/22 07:05:18;;;;;;;0.10;0.10;;;15.40;99.90;14.80;97304.00;;;;5033154;28;20195;-76
2022/08/22 07:07:46;;;;;;;0.00;0.00;;;15.50;99.90;15.00;97253.00;;;;5033082;28;20214;-76
2022/08/22 07:10:16;;;;;;;0.00;0.00;;;15.60;99.90;15.00;97298.00;;;;5033085;28;20191;-76
2022/08/22 07:12:50;;;;;;;0.10;0.10;;;15.60;99.90;15.10;97303.00;;;;5038343;28;20593;-79
2022/08/22 07:15:29;;;;;;;0.00;0.00;;;15.80;99.90;15.30;97298.00;;;;5039558;28;20848;-76
2022/08/22 07:18:01;;;;;;;0.00;0.00;;;15.90;99.90;15.40;97295.00;;;;5040287;28;20222;-76
2022/08/22 07:20:34;;;;;;;0.00;0.00;;;16.10;99.90;15.50;97286.00;;;;5033478;28;20197;-75
2022/08/22 07:23:07;;;;;;;0.00;0.00;;;16.10;99.90;15.60;97294.00;;;;5032745;28;20670;-75
2022/08/22 07:25:50;;;;;;;0.00;0.00;;;16.20;99.90;15.70;97294.00;;;;5032337;28;20681;-76
2022/08/22 07:28:33;;;;;;;0.00;0.00;;;16.30;99.90;15.70;97297.00;;;;5031947;28;20206;-75
2022/08/22 07:31:32;;;;;;;0.00;0.00;;;16.40;99.90;15.90;97295.00;;;;5026820;28;20191;-76
2022/08/22 07:34:20;;;;;;;0.00;0.00;;;16.60;99.90;16.00;97294.00;;;;5025230;28;20223;-76
2022/08/22 07:36:58;;;;;;;0.00;0.00;;;16.60;99.90;16.10;97290.00;;;;5032100;28;20191;-76
2022/08/22 07:39:35;;;;;;;0.10;0.10;;;16.70;99.90;16.10;97284.00;;;;5032439;28;20273;-76
2022/08/22 07:42:14;;;;;;;0.00;0.00;;;16.80;99.90;16.30;97281.00;;;;5032242;28;20183;-76
2022/08/22 07:45:07;;;;;;;0.00;0.00;;;17.00;99.90;16.60;97267.00;;;;5032580;28;20202;-76
2022/08/22 07:47:55;;;;;;;0.00;0.00;;;17.20;99.90;16.60;97288.00;;;;5031833;28;20222;-76
2022/08/22 07:50:29;;;;;;;0.03;0.03;;;17.20;99.90;16.70;97281.00;;;;5027664;28;20764;-76
2022/08/22 07:53:07;;;;;;;0.00;0.00;;;17.30;99.90;17.00;97281.00;;;;5024326;28;20202;-75
2022/08/22 07:55:38;;;;;;;0.00;0.00;;;17.50;99.90;17.30;97297.00;;;;5032597;28;20202;-76
2022/08/22 07:58:18;;;;;;;0.00;0.00;;;17.80;99.90;17.60;97298.00;;;;5032004;28;20211;-75
2022/08/22 08:00:50;;;;;;;0.00;0.00;;;18.00;99.90;17.90;97296.00;;;;5032470;28;20187;-75
2022/08/22 08:03:23;;;;;;;0.00;0.00;;;18.30;99.90;18.10;97287.00;;;;5032415;28;20239;-75
2022/08/22 08:05:52;;;;;;;0.00;0.00;;;18.50;99.90;18.30;97286.00;;;;5033602;28;20335;-75
2022/08/22 08:08:25;;;;;;;0.00;0.00;;;18.70;99.90;18.60;97291.00;;;;5054539;23;20696;-74
2022/08/22 08:10:57;;;;;;;0.10;0.10;;;19.00;99.90;18.80;97254.00;;;;5031666;28;20195;-76
2022/08/22 08:13:31;;;;;;;0.00;0.00;;;19.20;99.90;19.00;97278.00;;;;5031161;28;20214;-74
2022/08/22 08:16:04;;;;;;;0.00;0.00;;;19.40;99.90;19.20;97267.00;;;;5031750;28;20205;-74
2022/08/22 08:18:36;;;;;;;0.00;0.00;;;19.60;99.90;19.30;97291.00;;;;5038980;28;20226;-74
2022/08/22 08:21:09;;;;;;;0.00;0.00;;;19.70;99.90;19.50;97281.00;;;;5048686;28;20205;-74
2022/08/22 08:23:44;;;;;;;0.00;0.00;;;19.90;99.90;19.70;97294.00;;;;5051467;28;20198;-74
2022/08/22 08:26:17;;;;;;;0.00;0.00;;;20.10;99.90;19.80;97297.00;;;;5051513;28;20190;-74
2022/08/22 08:28:49;;;;;;;0.00;0.00;;;20.30;99.90;20.00;97293.00;;;;5040122;28;20210;-74
2022/08/22 08:31:26;;;;;;;0.00;0.00;;;20.50;99.90;20.20;97288.00;;;;5050968;28;20199;-74
2022/08/22 08:34:03;;;;;;;0.00;0.00;;;20.60;99.90;20.50;97295.00;;;;5051127;28;20726;-75
2022/08/22 08:36:46;;;;;;;0.00;0.00;;;20.90;99.90;20.70;97274.00;;;;5051438;28;20664;-74
2022/08/22 08:39:23;;;;;;;0.00;0.00;;;21.10;99.90;20.90;97294.00;;;;5050804;28;20684;-74
2022/08/22 08:45:44;;;;;;;0.00;0.00;;;21.50;99.90;21.40;97281.00;;;;5050976;28;20652;-75
2022/08/22 08:48:50;;;;;;;0.00;0.00;;;21.80;99.90;21.60;97286.00;;;;5033091;28;20225;-76
2022/08/22 08:51:56;;;;;;;0.00;0.00;;;22.00;99.90;21.90;97294.00;;;;5027734;28;20688;-74
2022/08/22 08:54:54;;;;;;;0.00;0.00;;;22.20;99.90;22.00;97286.00;;;;5031846;28;20269;-74
2022/08/22 08:57:54;;;;;;;0.00;0.00;;;22.50;99.90;22.20;97307.00;;;;5031671;28;20213;-74
2022/08/22 09:00:44;;;;;;;0.00;0.00;;;22.70;99.90;22.30;97300.00;;;;5032266;28;20198;-75
2022/08/22 09:03:43;;;;;;;0.00;0.00;;;22.80;99.90;22.40;97301.00;;;;5031204;28;20191;-75
2022/08/22 09:06:51;;;;;;;0.00;0.00;;;22.90;99.90;22.50;97279.00;;;;5035178;28;20191;-75
2022/08/22 09:09:55;;;;;;;0.00;0.00;;;23.00;99.90;22.40;97287.00;;;;5031465;28;20219;-75
2022/08/22 09:12:52;;;;;;;0.00;0.00;;;23.00;99.90;22.30;97288.00;;;;5035648;28;20203;-74
2022/08/22 09:16:06;;;;;;;0.00;0.00;;;22.90;99.90;22.50;97298.00;;;;5035717;28;20765;-74
2022/08/22 09:19:10;;;;;;;0.00;0.00;;;23.00;99.90;22.70;97293.00;;;;5035430;28;20211;-74
2022/08/22 09:22:21;;;;;;;0.00;0.00;;;23.10;99.90;23.00;97296.00;;;;5035796;28;20191;-74
2022/08/22 09:25:22;;;;;;;0.00;0.00;;;23.30;99.90;22.90;97267.00;;;;5035206;28;20191;-74
2022/08/22 09:28:01;;;;;;;0.00;0.00;;;23.50;99.90;22.90;97305.00;;;;5021228;28;20226;-75
2022/08/22 09:30:57;;;;;;;0.00;0.00;;;23.40;99.90;22.90;97307.00;;;;5034408;28;20312;-75
2022/08/22 09:33:37;;;;;;;0.00;0.00;;;23.40;99.90;22.80;97290.00;;;;5034149;28;20199;-73
2022/08/22 09:36:18;;;;;;;0.00;0.00;;;23.40;99.90;22.80;97308.00;;;;5016497;28;20290;-73
2022/08/22 09:38:57;;;;;;;0.00;0.00;;;23.30;99.90;22.90;97295.00;;;;5016239;28;20219;-73
2022/08/22 09:41:44;;;;;;;0.00;0.00;;;23.30;99.90;22.90;97293.00;;;;5033985;28;20206;-73
2022/08/22 09:44:35;;;;;;;0.00;0.00;;;23.40;99.90;23.00;97293.00;;;;5016365;28;20199;-76
2022/08/22 09:47:21;;;;;;;0.00;0.00;;;23.40;99.90;22.80;97303.00;;;;5016186;28;20619;-74
2022/08/22 09:50:07;;;;;;;0.00;0.00;;;23.30;99.90;22.80;97299.00;;;;5034032;28;20218;-74
2022/08/22 09:53:01;;;;;;;0.00;0.00;;;23.30;99.90;22.80;97308.00;;;;5016335;28;20204;-75
2022/08/22 09:55:47;;;;;;;0.00;0.00;;;23.30;99.90;23.00;97308.00;;;;5033578;28;20218;-75
2022/08/22 09:58:25;;;;;;;0.00;0.00;;;23.40;99.90;23.00;97286.00;;;;5033494;28;20207;-75
2022/08/22 10:00:59;;;;;;;0.00;0.00;;;23.40;99.90;23.10;97312.00;;;;5016348;28;20286;-74
2022/08/22 10:04:07;;;;;;;0.00;0.00;;;23.50;99.90;23.40;97311.00;;;;5033572;28;20195;-75
2022/08/22 10:06:49;;;;;;;0.00;0.00;;;23.60;99.90;23.40;97312.00;;;;5032754;28;20577;-74
2022/08/22 10:09:25;;;;;;;0.00;0.00;;;23.80;99.90;23.40;97315.00;;;;5033829;28;20249;-75
2022/08/22 10:12:07;;;;;;;0.00;0.00;;;23.80;99.90;23.40;97315.00;;;;5034030;28;20191;-75
2022/08/22 10:15:00;;;;;;;0.00;0.00;;;23.80;99.90;23.60;97337.00;;;;5033277;28;20218;-75
2022/08/22 10:17:35;;;;;;;0.00;0.00;;;23.90;99.90;23.50;97316.00;;;;5033133;28;20582;-75
2022/08/22 10:20:21;;;;;;;0.00;0.00;;;23.90;99.90;23.50;97311.00;;;;5033785;28;20218;-75
2022/08/22 10:23:06;;;;;;;0.00;0.00;;;23.90;99.90;23.50;97318.00;;;;5033821;28;20202;-75
2022/08/22 10:25:44;;;;;;;0.00;0.00;;;23.90;99.90;23.60;97319.00;;;;5033377;28;20273;-75
2022/08/22 10:28:24;;;;;;;0.00;0.00;;;23.90;99.90;23.80;97324.00;;;;5033012;28;20229;-75
2022/08/22 10:31:22;;;;;;;0.00;0.00;;;24.10;99.90;24.20;97327.00;;;;5033567;28;20210;-74
2022/08/22 10:34:06;;;;;;;0.00;0.00;;;24.30;99.90;24.30;97331.00;;;;5033290;28;20201;-74
2022/08/22 10:36:48;;;;;;;0.00;0.00;;;24.50;99.90;24.30;97334.00;;;;5033178;28;20203;-74
2022/08/22 10:39:24;;;;;;;0.00;0.00;;;24.60;99.90;24.50;97337.00;;;;5015001;28;20215;-75
2022/08/22 10:42:18;;;;;;;0.00;0.00;;;24.80;99.90;24.60;97339.00;;;;5033139;28;20570;-74
2022/08/22 10:45:16;;;;;;;0.00;0.00;;;24.80;99.90;24.40;97341.00;;;;5034567;28;20286;-74
2022/08/22 10:48:45;;;;;;;0.00;0.00;;;24.90;99.90;24.30;97342.00;;;;5034687;28;20214;-74
2022/08/22 10:51:24;;;;;;;0.00;0.00;;;24.70;99.90;24.20;97340.00;;;;5034071;28;20191;-74
2022/08/22 10:54:29;;;;;;;0.00;0.00;;;24.60;99.90;24.20;97345.00;;;;5034033;28;20195;-74
2022/08/22 10:57:15;;;;;;;0.00;0.00;;;24.50;99.90;24.50;97355.00;;;;5034485;28;20287;-74
2022/08/22 11:00:03;;;;;;;0.00;0.00;;;24.70;99.90;24.50;97352.00;;;;5035440;28;20682;-74
2022/08/22 11:02:59;;;;;;;0.00;0.00;;;24.70;99.90;24.40;97357.00;;;;5044458;28;20202;-74
2022/08/22 11:05:36;;;;;;;0.00;0.00;;;24.70;99.90;24.40;97351.00;;;;5032395;28;20712;-74
2022/08/22 11:09:01;;;;;;;0.00;0.00;;;24.70;99.90;24.80;97354.00;;;;5016770;28;20247;-74
2022/08/22 11:11:45;;;;;;;0.00;0.00;;;25.00;99.90;24.90;97361.00;;;;5007433;28;20207;-74
2022/08/22 11:14:57;;;;;;;0.00;0.00;;;25.10;99.90;25.00;97357.00;;;;5014978;28;20694;-74
2022/08/22 11:18:13;;;;;;;0.00;0.00;;;25.10;99.40;25.10;97363.00;;;;5011925;28;20220;-74
2022/08/22 11:20:56;;;;;;;0.00;0.00;;;25.20;99.70;25.10;97359.00;;;;5031030;28;20211;-74
2022/08/22 11:23:44;;;;;;;0.00;0.00;;;25.30;99.60;25.00;97361.00;;;;5051753;28;20190;-75
2022/08/22 11:26:40;;;;;;;0.00;0.00;;;25.20;99.90;25.40;97381.00;;;;5045689;28;20205;-74
2022/08/22 11:29:38;;;;;;;0.00;0.00;;;25.40;99.70;25.80;97366.00;;;;5040195;28;20305;-74
2022/08/22 11:32:18;;;;;;;0.00;0.00;;;25.70;99.00;26.10;97363.00;;;;5043672;28;20213;-74
2022/08/22 11:34:57;;;;;;;0.00;0.00;;;26.00;98.60;25.80;97354.00;;;;5052350;28;20194;-74
2022/08/22 11:37:52;;;;;;;0.00;0.00;;;25.90;98.90;25.90;97366.00;;;;5051254;28;20272;-74
2022/08/22 11:40:35;;;;;;;0.00;0.00;;;26.00;99.00;26.00;97354.00;;;;5051704;28;20723;-75
2022/08/22 11:43:31;;;;;;;0.00;0.00;;;26.10;98.50;25.90;97354.00;;;;5051908;28;20217;-74
2022/08/22 11:46:17;;;;;;;0.00;0.00;;;26.00;98.20;25.80;97300.00;;;;5051734;28;20198;-74
2022/08/22 11:49:05;;;;;;;0.00;0.00;;;26.00;98.10;25.60;97349.00;;;;5012611;28;20219;-74
2022/08/22 11:51:58;;;;;;;0.00;0.00;;;25.80;98.20;25.50;97347.00;;;;5019475;28;20202;-75
2022/08/22 11:54:40;;;;;;;0.00;0.00;;;25.80;98.50;25.80;97316.00;;;;5012029;28;20203;-74
2022/08/22 11:57:16;;;;;;;0.00;0.00;;;25.90;98.70;26.20;97319.00;;;;5010676;28;20314;-74
2022/08/22 12:00:08;;;;;;;0.00;0.00;;;26.10;98.70;26.10;97329.00;;;;5029835;28;20665;-74
2022/08/22 12:02:57;;;;;;;0.00;0.00;;;26.30;98.50;26.50;97299.00;;;;5013965;28;20719;-74
2022/08/22 12:05:33;;;;;;;0.00;0.00;;;26.40;98.10;26.70;97337.00;;;;5031519;28;20237;-74
2022/08/22 12:08:10;;;;;;;0.00;0.00;;;26.60;98.20;26.80;97336.00;;;;5013147;28;20230;-75
2022/08/22 12:10:49;;;;;;;0.00;0.00;;;26.80;97.50;27.10;97334.00;;;;5010877;28;20570;-75
2022/08/22 12:13:41;;;;;;;0.00;0.00;;;27.00;97.50;27.20;97327.00;;;;5031166;28;20622;-75
2022/08/22 12:16:21;;;;;;;0.00;0.00;;;27.10;97.30;27.30;97335.00;;;;5031552;28;20214;-75
2022/08/22 12:19:05;;;;;;;0.00;0.00;;;27.30;96.60;27.10;97334.00;;;;5030984;28;20211;-75
2022/08/22 12:22:39;;;;;;;0.00;0.00;;;27.20;96.00;27.00;97323.00;;;;5031413;28;20191;-75
2022/08/22 12:25:38;;;;;;;0.00;0.00;;;27.10;95.70;27.10;97313.00;;;;5013392;28;20210;-75