Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:37;;;;;;;14.47;10.37;;;;;;;0.06;100.00;99436.44;6194256;23;20212;-79
2023/01/27 00:03:04;;;;;;;13.03;9.83;;;;;;;0.06;100.00;99429.38;6192640;23;20205;-78
2023/01/27 00:05:30;;;;;;;11.50;8.37;;;;;;;0.05;100.00;99440.88;6220175;23;20253;-79
2023/01/27 00:07:57;;;;;;;12.57;7.90;;;;;;;-0.05;100.00;99442.84;6193241;23;20670;-79
2023/01/27 00:10:25;;;;;;;10.40;7.03;;;;;;;-0.08;100.00;99441.31;6219376;23;20205;-78
2023/01/27 00:15:37;;;;;;;11.30;7.30;;;;;;;-0.11;100.00;99439.00;6221269;23;20332;-79
2023/01/27 00:18:04;;;;;;;9.37;6.60;;;;;;;-0.05;100.00;99442.84;6220051;23;20681;-78
2023/01/27 00:26:09;;;;;;;9.70;6.50;;;;;;;-0.19;100.00;99438.97;6217806;23;20220;-80
2023/01/27 00:28:37;;;;;;;9.23;6.33;;;;;;;-0.26;100.00;99430.03;6218686;23;20209;-78
2023/01/27 00:31:07;;;;;;;8.70;6.10;;;;;;;-0.22;100.00;99434.00;6191935;23;20206;-79
2023/01/27 00:33:34;;;;;;;8.93;6.53;;;;;;;-0.13;100.00;99440.97;6190904;23;20213;-78
2023/01/27 00:36:07;;;;;;;8.20;6.20;;;;;;;-0.17;100.00;99447.53;6218173;23;20280;-79
2023/01/27 00:38:39;;;;;;;8.33;6.03;;;;;;;-0.17;100.00;99441.44;6168633;23;20259;-79
2023/01/27 00:41:19;;;;;;;8.17;6.47;;;;;;;-0.23;100.00;99439.41;6194261;23;20821;-79
2023/01/27 00:43:51;;;;;;;7.50;5.60;;;;;;;-0.19;100.00;99438.97;6220411;23;20181;-80
2023/01/27 00:46:19;;;;;;;8.03;5.87;;;;;;;-0.18;100.00;99445.03;6192181;23;20205;-79
2023/01/27 00:48:46;;;;;;;7.97;5.33;;;;;;;-0.17;100.00;99444.06;6193004;23;20259;-79
2023/01/27 00:51:13;;;;;;;7.87;5.23;;;;;;;-0.26;100.00;99440.56;6193652;23;20231;-78
2023/01/27 00:53:40;;;;;;;9.23;5.90;;;;;;;-0.18;100.00;99453.78;6216838;23;20232;-77
2023/01/27 00:56:08;;;;;;;6.87;5.43;;;;;;;-0.15;100.00;99455.28;6213237;23;20709;-78
2023/01/27 00:58:35;;;;;;;8.70;7.80;;;;;;;-0.20;100.00;99452.28;6216673;23;20207;-78
2023/01/27 01:01:04;;;;;;;9.93;8.93;;;;;;;-0.26;100.00;99447.63;6190528;23;20217;-78
2023/01/27 01:03:32;;;;;;;9.63;7.70;;;;;;;-0.29;100.00;99450.59;6189659;23;20229;-78
2023/01/27 01:06:01;;;;;;;8.33;6.20;;;;;;;-0.26;100.00;99451.09;6190229;23;20209;-78
2023/01/27 01:08:29;;;;;;;9.00;7.10;;;;;;;-0.29;100.00;99458.47;6126343;23;20201;-78
2023/01/27 01:10:56;;;;;;;8.47;6.13;;;;;;;-0.38;100.00;99454.97;6189893;23;20654;-79
2023/01/27 01:13:23;;;;;;;8.60;6.27;;;;;;;-0.33;100.00;99452.72;6216177;23;20205;-79
2023/01/27 01:15:50;;;;;;;8.30;6.70;;;;;;;-0.31;100.00;99449.91;6216328;23;20205;-78
2023/01/27 01:18:17;;;;;;;8.70;6.20;;;;;;;-0.35;100.00;99448.56;6214662;23;20547;-78
2023/01/27 01:20:45;;;;;;;8.97;6.30;;;;;;;-0.29;100.00;99451.41;6215583;23;20213;-78
2023/01/27 01:23:13;;;;;;;7.87;6.13;;;;;;;-0.33;100.00;99457.97;6189234;23;20271;-78
2023/01/27 01:25:41;;;;;;;8.13;5.97;;;;;;;-0.32;100.00;99448.25;6215809;23;20205;-77
2023/01/27 01:28:09;;;;;;;9.30;5.80;;;;;;;-0.31;100.00;99449.91;6214618;23;20225;-77
2023/01/27 01:30:36;;;;;;;8.03;5.50;;;;;;;-0.25;100.00;99446.66;6189450;23;20204;-77
2023/01/27 01:33:04;;;;;;;10.30;6.43;;;;;;;-0.33;100.00;99447.44;6189318;23;20211;-78
2023/01/27 01:35:35;;;;;;;8.27;6.10;;;;;;;-0.27;100.00;99443.34;6164323;23;20213;-78
2023/01/27 01:38:04;;;;;;;7.73;6.27;;;;;;;-0.21;100.00;99442.72;6214578;23;20204;-77
2023/01/27 01:40:31;;;;;;;9.23;5.97;;;;;;;-0.20;100.00;99442.59;6164468;23;20284;-77
2023/01/27 01:43:00;;;;;;;8.13;6.17;;;;;;;-0.20;100.00;99445.22;6188973;23;20233;-78
2023/01/27 01:45:30;;;;;;;7.30;5.53;;;;;;;-0.22;100.00;99439.28;6214822;23;20591;-78
2023/01/27 01:48:02;;;;;;;8.90;6.50;;;;;;;-0.34;100.00;99440.53;6214907;23;20597;-77
2023/01/27 01:50:29;;;;;;;8.90;6.27;;;;;;;-0.24;100.00;99437.78;6213862;23;20205;-78
2023/01/27 01:52:57;;;;;;;9.97;6.43;;;;;;;-0.25;100.00;99426.44;6214905;23;20206;-77
2023/01/27 01:55:23;;;;;;;8.23;6.03;;;;;;;-0.27;100.00;99432.81;6188808;23;20212;-78
2023/01/27 01:57:50;;;;;;;8.03;5.87;;;;;;;-0.22;100.00;99431.38;6215250;23;20228;-78
2023/01/27 02:00:18;;;;;;;8.50;6.20;;;;;;;-0.23;100.00;99426.25;6215079;23;20211;-77
2023/01/27 02:02:47;;;;;;;7.77;6.10;;;;;;;-0.24;100.00;99424.63;6214364;23;20212;-78
2023/01/27 02:05:23;;;;;;;9.13;6.53;;;;;;;-0.25;100.00;99425.59;6189528;23;20205;-79
2023/01/27 02:08:20;;;;;;;7.57;6.17;;;;;;;-0.29;100.00;99427.72;6164989;23;20275;-78
2023/01/27 02:10:47;;;;;;;9.83;6.37;;;;;;;-0.16;100.00;99429.94;6189515;23;20201;-78
2023/01/27 02:13:14;;;;;;;8.53;6.27;;;;;;;-0.21;100.00;99432.19;6188272;23;20263;-78
2023/01/27 02:15:41;;;;;;;9.40;6.93;;;;;;;-0.26;100.00;99424.78;6188349;23;20207;-78
2023/01/27 02:18:08;;;;;;;9.50;6.80;;;;;;;-0.25;100.00;99422.97;6214789;23;20219;-77
2023/01/27 02:20:40;;;;;;;8.53;6.50;;;;;;;-0.25;100.00;99418.53;6188570;23;20208;-78
2023/01/27 02:23:30;;;;;;;14.93;9.40;;;;;;;-0.33;100.00;99407.97;6188358;23;20604;-78
2023/01/27 02:26:04;;;;;;;8.53;6.33;;;;;;;-0.32;100.00;99417.47;6197975;23;20213;-78
2023/01/27 02:28:32;;;;;;;11.53;7.57;;;;;;;-0.35;100.00;99404.63;6188086;23;20537;-78
2023/01/27 02:30:58;;;;;;;10.33;7.87;;;;;;;-0.24;100.00;99406.19;6188347;23;20205;-78
2023/01/27 02:33:25;;;;;;;10.53;7.20;;;;;;;-0.26;100.00;99408.97;6163592;23;20229;-79
2023/01/27 02:36:07;;;;;;;8.43;6.10;;;;;;;-0.17;100.00;99408.03;6163826;23;20292;-78
2023/01/27 02:38:45;;;;;;;9.10;6.33;;;;;;;-0.28;100.00;99391.69;6191482;23;20204;-78
2023/01/27 02:41:28;;;;;;;8.33;6.00;;;;;;;-0.32;100.00;99392.97;6192402;23;20286;-78
2023/01/27 02:43:54;;;;;;;8.33;6.20;;;;;;;-0.31;100.00;99384.09;6218354;23;20197;-79
2023/01/27 02:46:21;;;;;;;11.33;7.07;;;;;;;-0.25;100.00;99388.75;6167504;23;20213;-79
2023/01/27 02:48:48;;;;;;;9.20;6.37;;;;;;;-0.31;100.00;99387.53;6219022;23;20216;-79
2023/01/27 02:51:15;;;;;;;8.00;6.13;;;;;;;-0.25;100.00;99386.94;6192771;23;20212;-79
2023/01/27 02:53:43;;;;;;;8.83;6.00;;;;;;;-0.34;100.00;99382.59;6213653;23;20292;-78
2023/01/27 02:56:10;;;;;;;8.03;6.17;;;;;;;-0.30;100.00;99385.75;6213369;23;20205;-77
2023/01/27 02:58:36;;;;;;;8.97;6.43;;;;;;;-0.33;100.00;99388.69;6188263;23;20211;-78
2023/01/27 03:01:21;;;;;;;8.47;6.10;;;;;;;-0.30;100.00;99393.66;6192859;23;20204;-78
2023/01/27 03:03:50;;;;;;;10.03;6.47;;;;;;;-0.20;100.00;99384.66;6194567;23;20279;-80
2023/01/27 03:06:18;;;;;;;8.83;6.83;;;;;;;-0.26;100.00;99387.91;6193635;23;20278;-79
2023/01/27 03:08:46;;;;;;;10.63;7.03;;;;;;;-0.27;100.00;99378.34;6218499;23;20267;-79
2023/01/27 03:12:18;;;;;;;11.47;7.27;;;;;;;-0.26;100.00;99382.66;6169011;23;20216;-78
2023/01/27 03:14:02;;;;;;;10.13;7.10;;;;;;;-0.27;100.00;99382.78;6149777;23;20277;-76
2023/01/27 03:19:15;;;;;;;10.53;7.20;;;;;;;-0.36;100.00;99373.19;6187741;23;20201;-77
2023/01/27 03:21:44;;;;;;;11.77;7.70;;;;;;;-0.27;100.00;99388.06;6187454;23;20213;-77
2023/01/27 03:24:11;;;;;;;10.77;8.00;;;;;;;-0.32;100.00;99380.63;6212190;23;20600;-78
2023/01/27 03:26:37;;;;;;;11.37;8.00;;;;;;;-0.25;100.00;99375.56;6214891;23;20205;-80
2023/01/27 03:31:51;;;;;;;10.67;8.10;;;;;;;-0.32;100.00;99371.91;6212115;23;20228;-77
2023/01/27 03:34:18;;;;;;;12.83;9.27;;;;;;;-0.36;100.00;99379.28;6186609;23;20209;-76
2023/01/27 03:47:50;;;;;;;10.57;7.90;;;;;;;-0.31;100.00;99378.81;6213542;23;20232;-77
2023/01/27 03:50:18;;;;;;;9.20;7.33;;;;;;;-0.31;100.00;99379.66;6213680;23;20210;-77
2023/01/27 03:53:01;;;;;;;9.10;7.37;;;;;;;-0.29;100.00;99377.69;6213700;23;20198;-76
2023/01/27 03:55:30;;;;;;;9.10;6.83;;;;;;;-0.34;100.00;99372.06;6191117;23;20201;-76
2023/01/27 03:58:04;;;;;;;10.07;7.43;;;;;;;-0.37;100.00;99379.47;6213907;23;20205;-77
2023/01/27 04:00:31;;;;;;;9.13;6.97;;;;;;;-0.42;100.00;99373.84;6213128;23;20196;-77
2023/01/27 04:08:28;;;;;;;8.43;6.80;;;;;;;-0.50;100.00;99372.81;6213210;23;20281;-76
2023/01/27 04:13:49;;;;;;;9.00;6.90;;;;;;;-0.40;100.00;99367.44;6192813;23;20671;-77
2023/01/27 04:16:18;;;;;;;9.80;7.03;;;;;;;-0.39;100.00;99365.63;6214736;23;20285;-76
2023/01/27 04:18:45;;;;;;;9.73;6.67;;;;;;;-0.55;100.00;99361.91;6215215;23;20627;-77
2023/01/27 04:21:15;;;;;;;9.07;7.00;;;;;;;-0.51;100.00;99360.63;6215333;23;20209;-77
2023/01/27 04:23:41;;;;;;;10.40;7.27;;;;;;;-0.55;100.00;99367.16;6215316;23;20204;-76
2023/01/27 04:26:08;;;;;;;8.93;6.63;;;;;;;-0.57;100.00;99370.94;6214750;23;20225;-76
2023/01/27 04:28:35;;;;;;;8.33;6.37;;;;;;;-0.51;100.00;99367.69;6214965;23;20663;-77
2023/01/27 04:31:10;;;;;;;9.03;6.87;;;;;;;-0.51;100.00;99357.97;6216106;23;20580;-77
2023/01/27 04:33:37;;;;;;;8.60;6.33;;;;;;;-0.56;100.00;99376.03;6215113;23;20232;-77
2023/01/27 04:36:04;;;;;;;8.80;6.60;;;;;;;-0.51;100.00;99365.88;6187380;23;20217;-78
2023/01/27 04:38:31;;;;;;;8.20;6.50;;;;;;;-0.58;100.00;99366.66;6214841;23;20277;-76
2023/01/27 04:40:57;;;;;;;8.90;6.57;;;;;;;-0.66;100.00;99362.19;6214995;23;20232;-77
2023/01/27 04:43:24;;;;;;;10.43;6.77;;;;;;;-0.58;100.00;99372.75;6215227;23;20208;-76
2023/01/27 04:45:50;;;;;;;9.23;7.13;;;;;;;-0.61;100.00;99369.63;6215069;23;20319;-76
2023/01/27 04:48:17;;;;;;;9.70;7.40;;;;;;;-0.60;100.00;99368.63;6215358;23;20213;-77
2023/01/27 04:50:44;;;;;;;9.37;6.90;;;;;;;-0.43;100.00;99380.09;6215057;23;20256;-77
2023/01/27 04:53:10;;;;;;;9.53;6.70;;;;;;;-0.60;100.00;99368.63;6215038;23;20236;-77
2023/01/27 04:55:37;;;;;;;9.70;6.73;;;;;;;-0.52;100.00;99373.94;6215078;23;20212;-77
2023/01/27 04:58:04;;;;;;;9.23;6.93;;;;;;;-0.61;100.00;99378.34;6188249;23;20264;-76
2023/01/27 05:00:30;;;;;;;10.50;7.30;;;;;;;-0.47;100.00;99376.94;6215007;23;20198;-76
2023/01/27 05:02:58;;;;;;;11.17;7.03;;;;;;;-0.51;100.00;99380.84;6214798;23;20213;-76
2023/01/27 05:05:25;;;;;;;10.50;7.00;;;;;;;-0.52;100.00;99372.16;6215123;23;20205;-76
2023/01/27 05:07:51;;;;;;;9.73;7.50;;;;;;;-0.59;100.00;99376.38;6214534;23;20605;-77
2023/01/27 05:10:18;;;;;;;10.00;7.57;;;;;;;-0.49;100.00;99381.53;6214490;23;20232;-76
2023/01/27 05:12:44;;;;;;;10.30;7.57;;;;;;;-0.53;100.00;99386.28;6215071;23;20550;-76
2023/01/27 05:15:11;;;;;;;10.80;7.20;;;;;;;-0.52;100.00;99390.56;6214655;23;20545;-77
2023/01/27 05:17:38;;;;;;;8.93;6.87;;;;;;;-0.61;100.00;99388.88;6214607;23;20207;-77
2023/01/27 05:20:05;;;;;;;9.53;7.07;;;;;;;-0.52;100.00;99380.03;6214216;23;20618;-77
2023/01/27 05:22:31;;;;;;;10.90;7.53;;;;;;;-0.54;100.00;99375.91;6214561;23;20201;-77
2023/01/27 05:24:58;;;;;;;9.07;7.07;;;;;;;-0.45;100.00;99386.31;6214622;23;20205;-76
2023/01/27 05:27:25;;;;;;;9.73;7.17;;;;;;;-0.44;100.00;99376.63;6214363;23;20202;-79
2023/01/27 05:29:51;;;;;;;9.87;6.90;;;;;;;-0.48;100.00;99383.19;6214632;23;20236;-77
2023/01/27 05:32:18;;;;;;;9.33;6.90;;;;;;;-0.46;100.00;99379.41;6213821;23;20216;-77
2023/01/27 05:34:44;;;;;;;10.03;7.37;;;;;;;-0.51;100.00;99384.31;6214658;23;20201;-77
2023/01/27 05:37:11;;;;;;;10.00;7.23;;;;;;;-0.59;100.00;99380.78;6214647;23;20685;-77
2023/01/27 05:39:39;;;;;;;10.07;7.43;;;;;;;-0.55;100.00;99380.34;6214412;23;20287;-76
2023/01/27 05:42:06;;;;;;;10.47;7.57;;;;;;;-0.54;100.00;99384.63;6214264;23;20229;-76
2023/01/27 05:44:32;;;;;;;11.67;7.67;;;;;;;-0.44;100.00;99379.25;6214524;23;20217;-77
2023/01/27 05:46:59;;;;;;;9.93;7.33;;;;;;;-0.56;100.00;99381.31;6214851;23;20284;-77
2023/01/27 05:49:26;;;;;;;10.77;7.47;;;;;;;-0.60;100.00;99389.66;6214462;23;20201;-77
2023/01/27 05:51:52;;;;;;;10.43;7.23;;;;;;;-0.51;100.00;99388.72;6214360;23;20209;-77
2023/01/27 05:54:19;;;;;;;10.97;7.80;;;;;;;-0.53;100.00;99385.44;6212196;23;20201;-76
2023/01/27 05:56:46;;;;;;;10.57;7.90;;;;;;;-0.49;100.00;99389.41;6214683;23;20272;-77
2023/01/27 05:59:12;;;;;;;11.23;7.00;;;;;;;-0.45;100.00;99377.59;6214078;23;20205;-77
2023/01/27 06:01:39;;;;;;;10.53;7.83;;;;;;;-0.57;100.00;99381.47;6214133;23;21428;-77
2023/01/27 06:04:06;;;;;;;10.30;7.60;;;;;;;-0.47;100.00;99388.28;6187096;23;20244;-77
2023/01/27 06:06:33;;;;;;;11.07;7.90;;;;;;;-0.43;100.00;99382.72;6214201;23;20203;-76
2023/01/27 06:09:00;;;;;;;10.20;7.70;;;;;;;-0.49;100.00;99389.41;6214110;23;20209;-76
2023/01/27 06:11:27;;;;;;;10.80;7.70;;;;;;;-0.53;100.00;99382.81;6175530;23;20693;-77
2023/01/27 06:13:54;;;;;;;12.93;7.80;;;;;;;-0.55;100.00;99388.22;6214281;23;20205;-76
2023/01/27 06:16:21;;;;;;;11.57;8.27;;;;;;;-0.55;100.00;99384.75;6214064;23;20237;-77
2023/01/27 06:18:48;;;;;;;11.80;8.47;;;;;;;-0.56;100.00;99385.78;6214361;23;20213;-77
2023/01/27 06:21:16;;;;;;;11.63;8.43;;;;;;;-0.43;100.00;99388.81;6214434;23;20288;-76
2023/01/27 06:23:43;;;;;;;12.73;8.83;;;;;;;-0.54;100.00;99386.44;6187382;23;20532;-76
2023/01/27 06:26:15;;;;;;;12.57;8.83;;;;;;;-0.44;100.00;99387.16;6213909;23;20201;-77
2023/01/27 06:28:42;;;;;;;11.73;8.50;;;;;;;-0.58;100.00;99382.44;6187853;23;20201;-76
2023/01/27 06:31:18;;;;;;;10.93;8.20;;;;;;;-0.59;100.00;99383.44;6214234;23;20211;-77
2023/01/27 06:33:45;;;;;;;11.60;8.60;;;;;;;-0.66;100.00;99383.25;6213785;23;20267;-77
2023/01/27 06:36:13;;;;;;;11.70;8.50;;;;;;;-0.55;100.00;99387.41;6213716;23;20211;-76
2023/01/27 06:38:40;;;;;;;13.87;9.27;;;;;;;-0.53;100.00;99385.44;6214128;23;20267;-76
2023/01/27 06:41:07;;;;;;;11.87;9.13;;;;;;;-0.62;100.00;99386.38;6186426;23;20209;-76
2023/01/27 06:43:34;;;;;;;12.70;9.00;;;;;;;-0.60;100.00;99387.88;6214033;23;20209;-77
2023/01/27 06:46:01;;;;;;;12.87;9.40;;;;;;;-0.56;100.00;99378.69;6211924;23;20202;-75
2023/01/27 06:48:31;;;;;;;12.60;8.90;;;;;;;-0.56;100.00;99383.13;6214081;23;20213;-76
2023/01/27 06:50:58;;;;;;;13.03;9.30;;;;;;;-0.53;100.00;99383.66;6213852;23;20212;-77
2023/01/27 06:53:25;;;;;;;12.47;9.20;;;;;;;-0.44;100.00;99376.63;6213752;23;20228;-76
2023/01/27 06:55:56;;;;;;;14.00;8.97;;;;;;;-0.56;100.00;99386.56;6214204;23;20276;-77
2023/01/27 06:58:23;;;;;;;13.93;8.93;;;;;;;-0.51;100.00;99388.72;6187499;23;20201;-77
2023/01/27 07:00:50;;;;;;;12.70;8.83;;;;;;;-0.52;100.00;99385.31;6214144;23;20208;-77
2023/01/27 07:03:16;;;;;;;12.43;8.43;;;;;;;-0.58;100.00;99392.97;6163084;23;20665;-76
2023/01/27 07:05:43;;;;;;;13.03;8.57;;;;;;;-0.56;100.00;99391.84;6213816;23;20197;-76
2023/01/27 07:08:10;;;;;;;12.27;8.80;;;;;;;-0.49;100.00;99384.16;6213099;23;20209;-77
2023/01/27 07:10:37;;;;;;;12.30;9.30;;;;;;;-0.56;100.00;99394.47;6214160;23;20201;-77
2023/01/27 07:13:10;;;;;;;13.27;9.67;;;;;;;-0.54;100.00;99402.22;6213658;23;20235;-76
2023/01/27 07:15:37;;;;;;;13.57;9.07;;;;;;;-0.41;100.00;99407.06;6187822;23;20213;-76
2023/01/27 07:18:04;;;;;;;12.30;8.67;;;;;;;-0.52;100.00;99414.25;6187452;23;20276;-76
2023/01/27 07:20:31;;;;;;;11.57;8.93;;;;;;;-0.41;100.00;99414.94;6214200;23;20201;-76
2023/01/27 07:22:58;;;;;;;13.07;8.70;;;;;;;-0.57;100.00;99416.53;6213864;23;20615;-77
2023/01/27 07:25:26;;;;;;;14.70;9.40;;;;;;;-0.53;100.00;99417.03;6213616;23;20235;-77
2023/01/27 07:27:52;;;;;;;12.63;8.77;;;;;;;-0.50;100.00;99411.44;6213692;23;20280;-76
2023/01/27 07:30:19;;;;;;;10.70;8.03;;;;;;;-0.31;100.00;99418.31;6213176;23;20240;-76
2023/01/27 07:32:46;;;;;;;11.87;8.80;;;;;;;-0.36;100.00;99420.59;6213408;23;20205;-77
2023/01/27 07:35:13;;;;;;;12.97;9.10;;;;;;;-0.29;100.00;99417.19;6213760;23;20209;-76
2023/01/27 07:37:40;;;;;;;12.57;8.30;;;;;;;-0.25;100.00;99415.91;6211840;23;20284;-77
2023/01/27 07:40:08;;;;;;;11.70;8.10;;;;;;;-0.29;100.00;99422.47;6187006;23;20601;-76
2023/01/27 07:42:35;;;;;;;12.40;8.57;;;;;;;-0.34;100.00;99410.75;6213738;23;20225;-76
2023/01/27 07:45:01;;;;;;;14.13;9.20;;;;;;;-0.31;100.00;99416.50;6214934;23;20208;-77
2023/01/27 07:47:28;;;;;;;15.13;9.37;;;;;;;-0.24;100.00;99416.72;6215654;23;20216;-76
2023/01/27 07:49:54;;;;;;;14.20;9.07;;;;;;;-0.26;100.00;99416.03;6214020;23;20205;-76
2023/01/27 07:52:21;;;;;;;11.27;8.80;;;;;;;-0.24;100.00;99414.91;6215118;23;20553;-76
2023/01/27 07:54:48;;;;;;;15.20;10.03;;;;;;;-0.13;100.00;99426.97;6215842;23;20209;-77
2023/01/27 07:57:14;;;;;;;14.63;8.90;;;;;;;-0.23;100.00;99420.97;6215777;23;20213;-76
2023/01/27 07:59:41;;;;;;;13.10;9.13;;;;;;;-0.17;100.00;99421.19;6188887;23;20590;-77
2023/01/27 08:02:09;;;;;;;12.63;9.10;;;;;;;-0.17;100.00;99429.09;6215482;23;20276;-77
2023/01/27 08:04:35;;;;;;;15.10;10.27;;;;;;;-0.23;100.00;99436.78;6189267;23;20208;-77
2023/01/27 08:07:17;;;;;;;12.67;9.23;;;;;;;-0.18;100.00;99431.88;6215774;23;20259;-76
2023/01/27 08:09:44;;;;;;;15.37;9.63;;;;;;;-0.15;100.00;99444.75;6215356;23;20209;-78
2023/01/27 08:12:10;;;;;;;14.17;9.70;;;;;;;-0.06;100.00;99447.28;6215108;23;20209;-76
2023/01/27 08:14:37;;;;;;;13.90;10.30;;;;;;;-0.08;100.00;99448.41;6215108;23;20207;-77
2023/01/27 08:17:04;;;;;;;14.07;9.50;;;;;;;0.08;100.00;99445.88;6215587;23;20647;-76
2023/01/27 08:19:30;;;;;;;14.23;9.87;;;;;;;-0.04;100.00;99433.94;6215567;23;20248;-77
2023/01/27 08:21:57;;;;;;;14.60;9.80;;;;;;;0.09;100.00;99441.44;6215412;23;20237;-76
2023/01/27 08:24:24;;;;;;;12.97;9.23;;;;;;;-0.06;100.00;99444.66;6214661;23;20512;-77
2023/01/27 08:26:50;;;;;;;12.43;8.83;;;;;;;0.00;100.00;99440.56;6215515;23;20213;-76
2023/01/27 08:29:17;;;;;;;12.93;9.17;;;;;;;0.12;100.00;99443.72;6215624;23;20205;-76
2023/01/27 08:31:44;;;;;;;13.43;9.80;;;;;;;0.20;100.00;99452.50;6215257;23;20208;-76
2023/01/27 08:34:10;;;;;;;14.07;9.93;;;;;;;0.05;100.00;99458.53;6188192;23;20241;-77
2023/01/27 08:36:40;;;;;;;17.20;10.77;;;;;;;0.15;100.00;99461.84;6211913;23;20204;-77
2023/01/27 08:39:08;;;;;;;14.47;9.93;;;;;;;0.15;100.00;99469.75;6189204;23;20210;-77
2023/01/27 08:41:35;;;;;;;14.00;9.57;;;;;;;-0.02;100.00;99474.94;6189000;23;20202;-76
2023/01/27 08:44:01;;;;;;;14.13;9.77;;;;;;;0.04;100.00;99472.69;6214525;23;20209;-75
2023/01/27 08:46:28;;;;;;;13.80;9.77;;;;;;;-0.06;100.00;99464.88;6215343;23;20213;-76
2023/01/27 08:48:54;;;;;;;15.47;10.50;;;;;;;-0.02;100.00;99464.41;6215073;23;20280;-77
2023/01/27 08:51:21;;;;;;;15.03;10.07;;;;;;;0.08;100.00;99471.38;6215198;23;20206;-76
2023/01/27 08:53:48;;;;;;;14.17;9.20;;;;;;;0.11;100.00;99482.41;6214852;23;20666;-77
2023/01/27 08:56:15;;;;;;;14.20;9.50;;;;;;;0.18;100.00;99475.56;6213908;23;20345;-76
2023/01/27 08:58:41;;;;;;;13.77;9.70;;;;;;;0.16;100.00;99466.16;6215264;23;20593;-77
2023/01/27 09:01:08;;;;;;;14.57;9.97;;;;;;;0.20;100.00;99472.75;6215628;23;20289;-76
2023/01/27 09:03:36;;;;;;;17.57;10.77;;;;;;;0.17;100.00;99462.53;6191143;23;20212;-78
2023/01/27 09:06:03;;;;;;;13.90;10.00;;;;;;;0.18;100.00;99459.75;6215016;23;20288;-77
2023/01/27 09:08:29;;;;;;;18.03;12.17;;;;;;;0.29;100.00;99451.53;6215705;23;20205;-77
2023/01/27 09:10:56;;;;;;;14.83;10.47;;;;;;;0.34;100.00;99465.06;6215503;23;20213;-77
2023/01/27 09:13:23;;;;;;;15.07;11.07;;;;;;;0.33;100.00;99462.59;6187667;23;20536;-77
2023/01/27 09:15:51;;;;;;;16.10;10.93;;;;;;;0.36;100.00;99462.28;6213544;23;20208;-77
2023/01/27 09:18:18;;;;;;;14.30;10.53;;;;;;;0.35;100.00;99463.28;6187225;23;20234;-77
2023/01/27 09:20:45;;;;;;;14.93;11.00;;;;;;;0.41;100.00;99460.84;6189093;23;20216;-77
2023/01/27 09:23:11;;;;;;;16.83;11.00;;;;;;;0.42;100.00;99465.09;6188941;23;20284;-76
2023/01/27 09:25:38;;;;;;;14.83;10.43;;;;;;;0.56;100.00;99476.06;6214928;23;20212;-76
2023/01/27 09:28:05;;;;;;;17.37;11.17;;;;;;;0.52;100.00;99466.78;6215464;23;20232;-77
2023/01/27 09:30:32;;;;;;;16.63;11.37;;;;;;;0.64;100.00;99466.34;6214723;23;20197;-77
2023/01/27 09:33:00;;;;;;;15.00;10.73;;;;;;;0.76;100.00;99466.88;6213414;23;20205;-77
2023/01/27 09:35:39;;;;;;;15.67;10.67;;;;;;;0.86;100.00;99473.66;6188606;23;20237;-77
2023/01/27 09:38:06;;;;;;;14.30;10.37;;;;;;;0.86;100.00;99480.75;6189012;23;20209;-78
2023/01/27 09:40:54;;;;;;;16.17;10.90;;;;;;;0.81;100.00;99486.50;6188349;23;20658;-77
2023/01/27 09:43:30;;;;;;;14.97;10.17;;;;;;;1.05;100.00;99479.63;6188672;23;20256;-77
2023/01/27 09:46:16;;;;;;;17.83;12.13;;;;;;;1.03;100.00;99471.84;6214751;23;20213;-77
2023/01/27 09:48:52;;;;;;;15.40;10.53;;;;;;;1.24;100.00;99455.56;6214138;23;20213;-77
2023/01/27 09:51:42;;;;;;;16.90;10.53;;;;;;;1.35;100.00;99455.25;6215058;23;20208;-77
2023/01/27 09:54:23;;;;;;;13.70;10.00;;;;;;;1.26;100.00;99467.59;6213971;23;20680;-77
2023/01/27 09:57:25;;;;;;;16.83;11.00;;;;;;;1.33;100.00;99465.13;6214676;23;20216;-77
2023/01/27 10:00:24;;;;;;;17.33;12.17;;;;;;;1.31;100.00;99461.81;6214321;23;20282;-77
2023/01/27 10:03:18;;;;;;;16.90;11.10;;;;;;;1.35;100.00;99462.34;6209009;23;20208;-77
2023/01/27 10:05:56;;;;;;;16.73;11.23;;;;;;;1.54;100.00;99460.19;6146719;23;20211;-76
2023/01/27 10:08:29;;;;;;;16.13;10.70;;;;;;;1.64;100.00;99458.19;6212960;23;20205;-76
2023/01/27 10:11:15;;;;;;;18.53;11.33;;;;;;;1.57;100.00;99451.13;6188023;23;20255;-77
2023/01/27 10:14:01;;;;;;;18.37;11.77;;;;;;;1.59;100.00;99443.84;6214327;23;20209;-77
2023/01/27 10:16:37;;;;;;;19.27;11.57;;;;;;;1.58;100.00;99448.31;6214561;23;20205;-77
2023/01/27 10:19:25;;;;;;;17.83;11.57;;;;;;;1.38;100.00;99447.00;6188095;23;20205;-78
2023/01/27 10:22:24;;;;;;;17.60;11.47;;;;;;;1.11;100.00;99440.22;6214454;23;20617;-77
2023/01/27 10:25:02;;;;;;;17.30;11.63;;;;;;;1.14;100.00;99445.16;6169137;23;20241;-78
2023/01/27 10:27:35;;;;;;;22.77;12.47;;;;;;;1.10;100.00;99429.84;6188449;23;20705;-77
2023/01/27 10:30:24;;;;;;;17.07;11.07;;;;;;;0.75;100.00;99444.09;6188912;23;20209;-78
2023/01/27 10:32:54;;;;;;;18.33;12.33;;;;;;;0.80;100.00;99447.91;6215248;23;20217;-79
2023/01/27 10:35:30;;;;;;;16.10;11.67;;;;;;;0.79;100.00;99451.53;6215668;23;20697;-78
2023/01/27 10:37:57;;;;;;;19.30;12.73;;;;;;;0.73;100.00;99454.00;6213979;23;20575;-78
2023/01/27 10:40:45;;;;;;;19.07;12.80;;;;;;;0.95;100.00;99457.84;6214493;23;20231;-79
2023/01/27 10:43:30;;;;;;;19.13;12.80;;;;;;;0.97;100.00;99451.44;6215568;23;20288;-79
2023/01/27 10:46:23;;;;;;;18.10;13.10;;;;;;;0.91;100.00;99445.97;6165682;23;20216;-79
2023/01/27 10:49:04;;;;;;;18.50;12.10;;;;;;;1.19;100.00;99436.75;6190067;23;20209;-79
2023/01/27 10:51:34;;;;;;;17.30;12.10;;;;;;;1.14;100.00;99444.34;6214479;23;20209;-78
2023/01/27 10:54:23;;;;;;;18.77;12.00;;;;;;;1.23;100.00;99443.34;6213534;23;20654;-77
2023/01/27 10:57:15;;;;;;;18.67;13.03;;;;;;;1.22;100.00;99433.78;6190150;23;20213;-78
2023/01/27 10:59:43;;;;;;;17.57;12.07;;;;;;;1.05;100.00;99426.84;6164925;23;20210;-78
2023/01/27 11:02:35;;;;;;;17.43;11.40;;;;;;;0.78;100.00;99430.63;6192824;23;20202;-79
2023/01/27 11:05:08;;;;;;;19.47;12.80;;;;;;;0.78;100.00;99430.63;6188979;23;20213;-82
2023/01/27 11:07:45;;;;;;;17.80;11.43;;;;;;;0.61;100.00;99431.56;6164098;23;20611;-79
2023/01/27 11:10:17;;;;;;;18.07;12.50;;;;;;;0.62;100.00;99428.75;6215188;23;20251;-81
2023/01/27 11:12:48;;;;;;;17.57;11.97;;;;;;;0.53;100.00;99427.09;6215611;23;20247;-81
2023/01/27 11:15:31;;;;;;;18.03;12.03;;;;;;;0.53;100.00;99423.63;6189700;23;20542;-79
2023/01/27 11:18:03;;;;;;;17.33;12.30;;;;;;;0.39;100.00;99419.78;6216545;23;20257;-79
2023/01/27 11:20:47;;;;;;;19.40;12.83;;;;;;;0.57;100.00;99417.88;6215900;23;20205;-78
2023/01/27 11:23:24;;;;;;;17.87;12.20;;;;;;;0.45;100.00;99427.06;6214085;23;20658;-78
2023/01/27 11:26:03;;;;;;;20.33;13.30;;;;;;;0.61;100.00;99426.28;6165860;23;20688;-79
2023/01/27 11:28:46;;;;;;;21.50;13.07;;;;;;;0.66;100.00;99416.91;6217914;23;20255;-80
2023/01/27 11:31:15;;;;;;;24.30;16.53;;;;;;;0.44;100.00;99415.69;6189970;23;20287;-79
2023/01/27 11:34:01;;;;;;;21.43;13.70;;;;;;;0.65;100.00;99419.72;6216428;23;20236;-79
2023/01/27 11:36:28;;;;;;;23.57;15.10;;;;;;;0.80;100.00;99418.06;6190263;23;20209;-79
2023/01/27 11:38:56;;;;;;;18.83;12.83;;;;;;;0.98;100.00;99420.59;6216495;23;20216;-79
2023/01/27 11:41:24;;;;;;;22.40;14.60;;;;;;;0.92;100.00;99416.78;6217309;23;20216;-79
2023/01/27 11:43:50;;;;;;;23.23;14.03;;;;;;;1.02;100.00;99424.56;6217553;23;20288;-79
2023/01/27 11:46:22;;;;;;;22.00;13.80;;;;;;;1.12;100.00;99412.03;6217774;23;20229;-79
2023/01/27 11:48:53;;;;;;;22.43;13.53;;;;;;;0.86;100.00;99420.91;6190969;23;20232;-78
2023/01/27 11:51:25;;;;;;;23.17;14.07;;;;;;;0.67;100.00;99425.63;6217456;23;20201;-78
2023/01/27 11:54:21;;;;;;;21.13;13.43;;;;;;;0.70;100.00;99420.06;6192294;23;20233;-78
2023/01/27 11:56:49;;;;;;;22.77;14.80;;;;;;;0.43;100.00;99418.50;6164161;23;20209;-79
2023/01/27 11:59:29;;;;;;;20.47;13.93;;;;;;;0.27;100.00;99410.53;6192229;23;20689;-79
2023/01/27 12:02:13;;;;;;;23.13;15.47;;;;;;;0.40;100.00;99410.91;6218816;23;20208;-79
2023/01/27 12:04:50;;;;;;;21.77;13.27;;;;;;;0.25;100.00;99408.06;6217715;23;20205;-79
2023/01/27 12:07:46;;;;;;;24.00;14.87;;;;;;;0.24;100.00;99413.47;6165564;23;20205;-81