Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:00:34;;;;;;;;;;;21.50;48.70;;;;;;5084980;28;2205;-66
2020/12/20 00:02:59;;;;;;;;;;;21.50;48.80;;;;;;5071328;28;1901;-66
2020/12/20 00:05:25;;;;;;;;;;;21.50;48.80;;;;;;5072051;28;1365;-67
2020/12/20 00:07:51;;;;;;;;;;;21.50;48.90;;;;;;5072263;28;1354;-66
2020/12/20 00:10:17;;;;;;;;;;;21.50;48.90;;;;;;5055501;28;1247;-65
2020/12/20 00:12:42;;;;;;;;;;;21.40;48.90;;;;;;5091003;28;1270;-65
2020/12/20 00:15:08;;;;;;;;;;;21.50;49.00;;;;;;5090083;28;1316;-66
2020/12/20 00:17:33;;;;;;;;;;;21.50;49.10;;;;;;5072649;28;1303;-66
2020/12/20 00:19:59;;;;;;;;;;;21.40;49.00;;;;;;5049913;28;1342;-66
2020/12/20 00:22:24;;;;;;;;;;;21.40;49.10;;;;;;5076394;28;1953;-65
2020/12/20 00:24:50;;;;;;;;;;;21.40;49.10;;;;;;5093234;28;1310;-66
2020/12/20 00:27:15;;;;;;;;;;;21.40;49.20;;;;;;5075943;28;1201;-66
2020/12/20 00:29:41;;;;;;;;;;;21.40;49.20;;;;;;5076113;28;1337;-66
2020/12/20 00:32:07;;;;;;;;;;;21.40;49.30;;;;;;5094033;28;1328;-66
2020/12/20 00:34:33;;;;;;;;;;;21.40;49.30;;;;;;5075319;28;1326;-65
2020/12/20 00:36:58;;;;;;;;;;;21.40;49.30;;;;;;5093894;28;1359;-66
2020/12/20 00:39:24;;;;;;;;;;;21.30;49.30;;;;;;5055307;28;605893;-66
2020/12/20 00:41:50;;;;;;;;;;;21.30;49.40;;;;;;5095438;28;1992;-66
2020/12/20 00:44:15;;;;;;;;;;;21.30;49.40;;;;;;5076711;28;1408;-66
2020/12/20 00:46:41;;;;;;;;;;;21.30;49.40;;;;;;5076497;28;1360;-66
2020/12/20 00:49:06;;;;;;;;;;;21.30;49.50;;;;;;5076883;28;1390;-67
2020/12/20 00:51:32;;;;;;;;;;;21.30;49.50;;;;;;5094827;28;1193;-66
2020/12/20 00:53:57;;;;;;;;;;;21.30;49.50;;;;;;5094579;28;1364;-65
2020/12/20 00:56:23;;;;;;;;;;;21.30;50.20;;;;;;5076418;28;1146;-66
2020/12/20 00:58:48;;;;;;;;;;;21.30;49.60;;;;;;5076607;28;1296;-66
2020/12/20 01:01:16;;;;;;;;;;;21.30;49.60;;;;;;5076674;28;1321;-66
2020/12/20 01:03:41;;;;;;;;;;;21.30;49.70;;;;;;5076581;28;1902;-66
2020/12/20 01:06:07;;;;;;;;;;;21.30;49.70;;;;;;5094414;28;1095;-67
2020/12/20 01:08:32;;;;;;;;;;;21.30;49.70;;;;;;5094512;28;1447;-66
2020/12/20 01:10:57;;;;;;;;;;;21.20;49.70;;;;;;5076615;28;1464;-66
2020/12/20 01:13:23;;;;;;;;;;;21.20;49.80;;;;;;5094166;28;1091;-66
2020/12/20 01:15:48;;;;;;;;;;;21.20;49.80;;;;;;5093897;28;1292;-65
2020/12/20 01:18:14;;;;;;;;;;;21.20;49.80;;;;;;5094466;28;1270;-66
2020/12/20 01:20:39;;;;;;;;;;;21.20;49.90;;;;;;5075842;28;1238;-66
2020/12/20 01:23:05;;;;;;;;;;;21.20;49.90;;;;;;5076021;28;1906;-67
2020/12/20 01:25:31;;;;;;;;;;;21.20;49.90;;;;;;5075580;28;1339;-66
2020/12/20 01:27:56;;;;;;;;;;;21.20;49.90;;;;;;5094079;28;1318;-66
2020/12/20 01:30:22;;;;;;;;;;;21.20;50.00;;;;;;5093930;28;1401;-66
2020/12/20 01:32:47;;;;;;;;;;;21.20;50.00;;;;;;5075098;28;1328;-65
2020/12/20 01:35:13;;;;;;;;;;;21.20;50.00;;;;;;5059059;28;1346;-66
2020/12/20 01:37:38;;;;;;;;;;;21.20;50.00;;;;;;5074994;28;1394;-66
2020/12/20 01:40:04;;;;;;;;;;;21.20;50.10;;;;;;5093936;28;1341;-65
2020/12/20 01:42:30;;;;;;;;;;;21.10;50.00;;;;;;5055624;28;1965;-66
2020/12/20 01:44:58;;;;;;;;;;;21.10;50.10;;;;;;5075469;28;1421;-67
2020/12/20 01:47:25;;;;;;;;;;;21.10;50.10;;;;;;5075485;28;1299;-66
2020/12/20 01:49:51;;;;;;;;;;;21.10;50.10;;;;;;5093696;28;1271;-66
2020/12/20 01:52:16;;;;;;;;;;;21.10;50.10;;;;;;5075907;28;1124;-66
2020/12/20 01:54:45;;;;;;;;;;;21.10;50.20;;;;;;5075429;28;1320;-66
2020/12/20 01:57:10;;;;;;;;;;;21.10;50.20;;;;;;5075110;28;1275;-66
2020/12/20 01:59:36;;;;;;;;;;;21.10;50.20;;;;;;5058762;28;1413;-67
2020/12/20 02:02:01;;;;;;;;;;;21.10;50.30;;;;;;5075516;28;1898;-67
2020/12/20 02:04:27;;;;;;;;;;;21.10;50.30;;;;;;5075020;28;1343;-66
2020/12/20 02:06:52;;;;;;;;;;;21.10;50.30;;;;;;5092644;28;1364;-66
2020/12/20 02:09:18;;;;;;;;;;;21.10;50.30;;;;;;5093157;28;1365;-67
2020/12/20 02:11:44;;;;;;;;;;;21.10;50.40;;;;;;5075610;28;1397;-66
2020/12/20 02:14:12;;;;;;;;;;;21.10;50.40;;;;;;5093201;28;1230;-67
2020/12/20 02:16:37;;;;;;;;;;;21.00;50.40;;;;;;5092782;28;1306;-67
2020/12/20 02:19:03;;;;;;;;;;;21.00;50.40;;;;;;5093136;28;1576;-67
2020/12/20 02:21:28;;;;;;;;;;;21.00;50.40;;;;;;5074828;28;1316;-67
2020/12/20 02:23:54;;;;;;;;;;;21.00;50.50;;;;;;5074252;28;1902;-67
2020/12/20 02:26:20;;;;;;;;;;;21.00;50.50;;;;;;5075104;28;1377;-66
2020/12/20 02:28:52;;;;;;;;;;;21.00;50.50;;;;;;5055255;28;1213;-67
2020/12/20 02:31:17;;;;;;;;;;;21.00;50.50;;;;;;5070730;28;1355;-66
2020/12/20 02:33:43;;;;;;;;;;;21.00;50.50;;;;;;5074448;28;1351;-67
2020/12/20 02:36:09;;;;;;;;;;;21.00;50.40;;;;;;5074296;28;1342;-67
2020/12/20 02:38:34;;;;;;;;;;;21.00;50.40;;;;;;5092920;28;1270;-66
2020/12/20 02:41:00;;;;;;;;;;;21.10;50.40;;;;;;5093224;28;1341;-66
2020/12/20 02:43:25;;;;;;;;;;;21.00;50.40;;;;;;5073923;28;1913;-66
2020/12/20 02:45:51;;;;;;;;;;;21.10;50.40;;;;;;5092393;28;1264;-66
2020/12/20 02:48:16;;;;;;;;;;;21.10;50.40;;;;;;5075089;28;1374;-66
2020/12/20 02:50:45;;;;;;;;;;;21.10;50.40;;;;;;5074834;28;1327;-66
2020/12/20 02:53:11;;;;;;;;;;;21.10;50.40;;;;;;5074729;28;1348;-67
2020/12/20 02:55:36;;;;;;;;;;;21.10;50.40;;;;;;5092149;28;1312;-66
2020/12/20 02:58:02;;;;;;;;;;;21.10;50.40;;;;;;5074531;28;1299;-66
2020/12/20 03:00:27;;;;;;;;;;;21.10;50.40;;;;;;5092660;28;1294;-65
2020/12/20 03:02:53;;;;;;;;;;;21.10;51.00;;;;;;5092782;28;1975;-66
2020/12/20 03:05:18;;;;;;;;;;;21.10;50.50;;;;;;5092248;28;1324;-67
2020/12/20 03:07:44;;;;;;;;;;;21.10;50.50;;;;;;5092558;28;1386;-66
2020/12/20 03:10:10;;;;;;;;;;;21.10;51.10;;;;;;5092407;28;1392;-66
2020/12/20 03:12:35;;;;;;;;;;;21.10;50.50;;;;;;5092821;28;1166;-67
2020/12/20 03:15:01;;;;;;;;;;;21.10;50.60;;;;;;5073746;28;1317;-67
2020/12/20 03:17:26;;;;;;;;;;;21.10;50.50;;;;;;5074246;28;1389;-66
2020/12/20 03:19:55;;;;;;;;;;;21.00;50.50;;;;;;5090904;28;1723;-64
2020/12/20 03:22:20;;;;;;;;;;;21.00;50.60;;;;;;5091567;28;1937;-67
2020/12/20 03:24:46;;;;;;;;;;;21.00;50.60;;;;;;5091770;28;1276;-66
2020/12/20 03:27:11;;;;;;;;;;;21.00;50.60;;;;;;5074113;28;1334;-66
2020/12/20 03:29:36;;;;;;;;;;;21.00;50.60;;;;;;5092568;28;1381;-66
2020/12/20 03:32:02;;;;;;;;;;;21.00;50.60;;;;;;5054360;28;1378;-65
2020/12/20 03:34:27;;;;;;;;;;;21.00;50.70;;;;;;5085914;28;1294;-65
2020/12/20 03:36:53;;;;;;;;;;;21.00;50.70;;;;;;5074039;28;1087;-67
2020/12/20 03:39:18;;;;;;;;;;;21.00;50.70;;;;;;5054866;28;1292;-66
2020/12/20 03:41:44;;;;;;;;;;;21.00;50.80;;;;;;5092110;28;1930;-66
2020/12/20 03:44:10;;;;;;;;;;;21.00;50.80;;;;;;5091456;28;1294;-66
2020/12/20 03:46:35;;;;;;;;;;;21.00;50.80;;;;;;5073948;28;1440;-67
2020/12/20 03:49:01;;;;;;;;;;;21.00;50.80;;;;;;5091892;28;1349;-66
2020/12/20 03:51:26;;;;;;;;;;;21.00;51.40;;;;;;5073939;28;1284;-66
2020/12/20 03:53:52;;;;;;;;;;;21.00;50.90;;;;;;5091944;28;1393;-66
2020/12/20 03:56:17;;;;;;;;;;;21.00;51.50;;;;;;5076278;28;1195;-66
2020/12/20 03:58:42;;;;;;;;;;;21.00;50.90;;;;;;5095674;28;1281;-66
2020/12/20 04:01:14;;;;;;;;;;;21.00;50.90;;;;;;5077895;28;1335;-66
2020/12/20 04:03:39;;;;;;;;;;;21.00;51.00;;;;;;5095379;28;1906;-66
2020/12/20 04:06:05;;;;;;;;;;;20.90;51.00;;;;;;5096037;28;1304;-66
2020/12/20 04:08:30;;;;;;;;;;;21.00;51.00;;;;;;5077540;28;1391;-66
2020/12/20 04:10:56;;;;;;;;;;;20.90;51.00;;;;;;5095748;28;1315;-66
2020/12/20 04:13:22;;;;;;;;;;;21.00;51.00;;;;;;5077286;28;1368;-67
2020/12/20 04:15:47;;;;;;;;;;;21.00;51.00;;;;;;5077452;28;1299;-66
2020/12/20 04:18:13;;;;;;;;;;;21.00;50.90;;;;;;5077606;28;1343;-66
2020/12/20 04:20:38;;;;;;;;;;;21.10;50.80;;;;;;5077313;28;1135;-66
2020/12/20 04:23:04;;;;;;;;;;;21.10;50.70;;;;;;5095205;28;1934;-67
2020/12/20 04:25:29;;;;;;;;;;;21.30;50.60;;;;;;5095217;28;1353;-66
2020/12/20 04:27:55;;;;;;;;;;;21.40;50.40;;;;;;5095041;28;1303;-67
2020/12/20 04:30:20;;;;;;;;;;;21.40;50.20;;;;;;5077500;28;1343;-66
2020/12/20 04:32:48;;;;;;;;;;;21.60;50.00;;;;;;5076963;28;1336;-66
2020/12/20 04:35:14;;;;;;;;;;;21.70;49.80;;;;;;5077035;28;1378;-67
2020/12/20 04:37:39;;;;;;;;;;;21.70;49.50;;;;;;5095316;28;1300;-66
2020/12/20 04:40:05;;;;;;;;;;;21.80;49.40;;;;;;5077220;28;1279;-66
2020/12/20 04:42:30;;;;;;;;;;;21.90;49.20;;;;;;5077278;28;1972;-66
2020/12/20 04:44:56;;;;;;;;;;;22.00;49.00;;;;;;5076678;28;1284;-66
2020/12/20 04:47:22;;;;;;;;;;;22.10;48.90;;;;;;5076615;28;1315;-66
2020/12/20 04:49:47;;;;;;;;;;;22.20;48.80;;;;;;5076793;28;1233;-66
2020/12/20 04:52:13;;;;;;;;;;;22.20;48.60;;;;;;5076622;28;1325;-66
2020/12/20 04:54:39;;;;;;;;;;;22.30;48.50;;;;;;5076335;28;1462;-67
2020/12/20 04:57:05;;;;;;;;;;;22.30;48.40;;;;;;5094838;28;1311;-66
2020/12/20 04:59:30;;;;;;;;;;;22.40;48.30;;;;;;5094756;28;1275;-66
2020/12/20 05:01:55;;;;;;;;;;;22.40;48.20;;;;;;5076550;28;1972;-66
2020/12/20 05:04:21;;;;;;;;;;;22.50;48.20;;;;;;5094361;28;1145;-66
2020/12/20 05:06:46;;;;;;;;;;;22.50;48.10;;;;;;5094470;28;1376;-66
2020/12/20 05:09:12;;;;;;;;;;;22.60;48.10;;;;;;5094451;28;1338;-67
2020/12/20 05:11:38;;;;;;;;;;;22.60;48.00;;;;;;5094242;28;1365;-66
2020/12/20 05:14:04;;;;;;;;;;;22.60;47.90;;;;;;5076135;28;1284;-67
2020/12/20 05:16:34;;;;;;;;;;;22.60;47.90;;;;;;5076159;28;1377;-66
2020/12/20 05:18:59;;;;;;;;;;;22.70;47.90;;;;;;5094444;28;1303;-66
2020/12/20 05:21:26;;;;;;;;;;;22.70;47.90;;;;;;5076019;28;1386;-66
2020/12/20 05:23:51;;;;;;;;;;;22.70;47.80;;;;;;5093801;28;1959;-66
2020/12/20 05:26:22;;;;;;;;;;;22.70;47.80;;;;;;5076163;28;1307;-67
2020/12/20 05:28:48;;;;;;;;;;;22.70;47.80;;;;;;5059446;28;1753;-66
2020/12/20 05:31:14;;;;;;;;;;;22.70;47.80;;;;;;5076165;28;1382;-66
2020/12/20 05:33:39;;;;;;;;;;;22.80;47.80;;;;;;5093451;28;1443;-66
2020/12/20 05:36:08;;;;;;;;;;;22.80;47.80;;;;;;5075848;28;1370;-66
2020/12/20 05:38:34;;;;;;;;;;;22.80;47.80;;;;;;5094055;28;1446;-66
2020/12/20 05:40:59;;;;;;;;;;;22.80;47.80;;;;;;5093835;28;1377;-66
2020/12/20 05:43:25;;;;;;;;;;;22.70;47.80;;;;;;5075487;28;1957;-66
2020/12/20 05:45:51;;;;;;;;;;;22.70;47.80;;;;;;5093534;28;1320;-66
2020/12/20 05:48:17;;;;;;;;;;;22.70;47.80;;;;;;5093716;28;1358;-67
2020/12/20 05:50:59;;;;;;;;;;;22.70;47.90;;;;;;5094059;28;1177;-66
2020/12/20 05:53:25;;;;;;;;;;;22.70;47.90;;;;;;5075627;28;1305;-65
2020/12/20 05:55:50;;;;;;;;;;;22.70;48.00;;;;;;5074683;28;1373;-65
2020/12/20 05:58:16;;;;;;;;;;;22.70;48.00;;;;;;5075742;28;1362;-66
2020/12/20 06:00:42;;;;;;;;;;;22.70;48.10;;;;;;5075337;28;1294;-66
2020/12/20 06:03:08;;;;;;;;;;;22.70;48.20;;;;;;5075438;28;1897;-67
2020/12/20 06:05:35;;;;;;;;;;;22.60;48.20;;;;;;5093244;28;1310;-66
2020/12/20 06:08:04;;;;;;;;;;;22.60;48.20;;;;;;5075557;28;1374;-65
2020/12/20 06:10:32;;;;;;;;;;;22.60;48.30;;;;;;5074871;28;1378;-66
2020/12/20 06:12:58;;;;;;;;;;;22.60;48.30;;;;;;5075831;28;1305;-67
2020/12/20 06:15:23;;;;;;;;;;;22.60;48.40;;;;;;5074971;28;1217;-66
2020/12/20 06:17:54;;;;;;;;;;;22.50;48.40;;;;;;5074805;28;1289;-66
2020/12/20 06:20:26;;;;;;;;;;;22.50;48.50;;;;;;5075034;28;1367;-66
2020/12/20 06:22:52;;;;;;;;;;;22.50;48.50;;;;;;5075619;28;1894;-66
2020/12/20 06:25:17;;;;;;;;;;;22.50;48.60;;;;;;5074406;28;1508;-66
2020/12/20 06:27:43;;;;;;;;;;;22.50;48.60;;;;;;5074613;28;1406;-65
2020/12/20 06:30:08;;;;;;;;;;;22.50;48.70;;;;;;5075167;28;1311;-66
2020/12/20 06:32:47;;;;;;;;;;;22.40;48.70;;;;;;5093066;28;1306;-66
2020/12/20 06:35:21;;;;;;;;;;;22.40;48.80;;;;;;5093070;28;1282;-67
2020/12/20 06:37:47;;;;;;;;;;;22.40;48.90;;;;;;5092307;28;1287;-66
2020/12/20 06:40:13;;;;;;;;;;;22.40;48.90;;;;;;5093251;28;1366;-66
2020/12/20 06:42:42;;;;;;;;;;;22.40;48.90;;;;;;5073187;28;1909;-66
2020/12/20 06:45:11;;;;;;;;;;;22.30;49.00;;;;;;5070178;28;1271;-66
2020/12/20 06:47:46;;;;;;;;;;;22.30;49.00;;;;;;5090855;28;1258;-66
2020/12/20 06:50:12;;;;;;;;;;;22.30;49.10;;;;;;5073806;28;1221;-67
2020/12/20 06:52:45;;;;;;;;;;;22.30;49.10;;;;;;5073756;28;1325;-67
2020/12/20 06:55:11;;;;;;;;;;;22.30;49.20;;;;;;5091719;28;1297;-67
2020/12/20 06:57:37;;;;;;;;;;;22.20;49.30;;;;;;5053610;28;1402;-67
2020/12/20 07:00:05;;;;;;;;;;;22.20;44.40;;;;;;5046841;28;2248;-67
2020/12/20 07:02:47;;;;;;;;;;;22.10;43.70;;;;;;5089764;28;1906;-67
2020/12/20 07:05:31;;;;;;;;;;;21.90;40.30;;;;;;5085625;28;1456;-66
2020/12/20 07:08:26;;;;;;;;;;;21.70;38.70;;;;;;5089714;28;1380;-67
2020/12/20 07:10:52;;;;;;;;;;;21.60;39.30;;;;;;5071851;28;1223;-67
2020/12/20 07:13:35;;;;;;;;;;;21.60;40.10;;;;;;5072738;28;1354;-66
2020/12/20 07:16:07;;;;;;;;;;;21.60;41.00;;;;;;5081425;28;1272;-66
2020/12/20 07:18:51;;;;;;;;;;;21.60;41.70;;;;;;5075017;28;1407;-65
2020/12/20 07:21:19;;;;;;;;;;;21.60;42.30;;;;;;5083897;28;1091;-64
2020/12/20 07:23:52;;;;;;;;;;;21.50;42.70;;;;;;5077538;28;1959;-65
2020/12/20 07:26:17;;;;;;;;;;;21.60;43.10;;;;;;5072961;28;1342;-65
2020/12/20 07:28:43;;;;;;;;;;;21.60;43.50;;;;;;5078925;28;1368;-64
2020/12/20 07:31:12;;;;;;;;;;;21.60;43.80;;;;;;5093922;28;1270;-66
2020/12/20 07:33:38;;;;;;;;;;;21.60;44.10;;;;;;5077171;28;1294;-65
2020/12/20 07:36:03;;;;;;;;;;;21.60;44.40;;;;;;5096172;28;1286;-65
2020/12/20 07:38:29;;;;;;;;;;;21.60;44.60;;;;;;5078071;28;1398;-65
2020/12/20 07:40:54;;;;;;;;;;;21.60;44.90;;;;;;5095656;28;1387;-66
2020/12/20 07:43:20;;;;;;;;;;;21.60;45.10;;;;;;5095755;28;1910;-67
2020/12/20 07:45:55;;;;;;;;;;;21.60;45.30;;;;;;5049373;28;1359;-64
2020/12/20 07:48:24;;;;;;;;;;;21.50;45.40;;;;;;5068559;28;1426;-64
2020/12/20 07:50:50;;;;;;;;;;;21.60;45.70;;;;;;5072580;28;1265;-65
2020/12/20 07:53:15;;;;;;;;;;;21.50;45.70;;;;;;5089119;28;1243;-65
2020/12/20 07:55:46;;;;;;;;;;;21.50;46.70;;;;;;5066765;28;1313;-63
2020/12/20 07:58:14;;;;;;;;;;;21.50;47.30;;;;;;5047334;28;1341;-66
2020/12/20 08:00:44;;;;;;;;;;;21.50;47.70;;;;;;5055432;28;1316;-66
2020/12/20 08:03:10;;;;;;;;;;;21.50;48.30;;;;;;5068484;28;1938;-66
2020/12/20 08:05:35;;;;;;;;;;;21.50;48.40;;;;;;5084691;28;1276;-66
2020/12/20 08:08:01;;;;;;;;;;;21.50;48.50;;;;;;5064860;28;1354;-66
2020/12/20 08:10:26;;;;;;;;;;;21.50;48.30;;;;;;5065062;28;1363;-66
2020/12/20 08:12:52;;;;;;;;;;;21.60;48.60;;;;;;5076156;28;1318;-66
2020/12/20 08:15:17;;;;;;;;;;;21.60;48.40;;;;;;5075148;28;1451;-66
2020/12/20 08:17:43;;;;;;;;;;;21.60;48.20;;;;;;5093532;28;1314;-66
2020/12/20 08:20:08;;;;;;;;;;;21.70;48.30;;;;;;5089766;28;1338;-67
2020/12/20 08:22:34;;;;;;;;;;;21.70;48.20;;;;;;5077021;28;1967;-66
2020/12/20 08:25:06;;;;;;;;;;;21.80;48.10;;;;;;5076289;28;1312;-66
2020/12/20 08:27:32;;;;;;;;;;;21.80;48.10;;;;;;5076855;28;1428;-66
2020/12/20 08:29:58;;;;;;;;;;;21.90;48.00;;;;;;5076682;28;1304;-66
2020/12/20 08:32:24;;;;;;;;;;;22.00;47.90;;;;;;5077226;28;1342;-66
2020/12/20 08:34:50;;;;;;;;;;;22.10;47.90;;;;;;5076693;28;1349;-66
2020/12/20 08:37:16;;;;;;;;;;;22.20;47.90;;;;;;5076235;28;1318;-66
2020/12/20 08:39:42;;;;;;;;;;;22.20;47.90;;;;;;5076842;28;1311;-66
2020/12/20 08:42:11;;;;;;;;;;;22.20;47.80;;;;;;5076062;28;1905;-66
2020/12/20 08:44:37;;;;;;;;;;;22.30;47.90;;;;;;5056891;28;1291;-67
2020/12/20 08:47:09;;;;;;;;;;;22.30;47.90;;;;;;5067977;28;1334;-66
2020/12/20 08:49:35;;;;;;;;;;;22.30;48.20;;;;;;5094986;28;1323;-67
2020/12/20 08:52:07;;;;;;;;;;;22.40;48.30;;;;;;5056526;28;1237;-67
2020/12/20 08:54:32;;;;;;;;;;;22.40;48.30;;;;;;5080904;28;1297;-66
2020/12/20 08:57:16;;;;;;;;;;;22.40;48.30;;;;;;5094286;28;967;-66
2020/12/20 08:59:48;;;;;;;;;;;22.40;48.40;;;;;;5076663;28;1314;-66
2020/12/20 09:02:17;;;;;;;;;;;22.40;48.40;;;;;;5076667;28;1883;-67
2020/12/20 09:04:43;;;;;;;;;;;22.40;48.40;;;;;;5076580;28;1317;-66
2020/12/20 09:07:11;;;;;;;;;;;22.40;48.50;;;;;;5094375;28;1346;-66
2020/12/20 09:09:36;;;;;;;;;;;22.40;48.60;;;;;;5062762;28;1555;-65
2020/12/20 09:12:08;;;;;;;;;;;22.40;48.70;;;;;;5089550;28;1352;-65
2020/12/20 09:14:34;;;;;;;;;;;22.40;48.90;;;;;;5075390;28;1295;-66
2020/12/20 09:16:59;;;;;;;;;;;22.40;49.20;;;;;;5093486;28;1314;-65
2020/12/20 09:19:25;;;;;;;;;;;22.40;49.30;;;;;;5075650;28;1298;-65
2020/12/20 09:21:50;;;;;;;;;;;22.40;49.60;;;;;;5093944;28;1395;-65
2020/12/20 09:24:19;;;;;;;;;;;22.40;49.50;;;;;;5092908;28;1898;-66
2020/12/20 09:26:54;;;;;;;;;;;22.40;49.40;;;;;;5093270;28;1327;-66
2020/12/20 09:29:20;;;;;;;;;;;22.40;49.50;;;;;;5093113;28;1378;-65
2020/12/20 09:31:45;;;;;;;;;;;22.30;49.50;;;;;;5093004;28;1267;-65
2020/12/20 09:36:46;;;;;;;;;;;22.30;49.70;;;;;;5078508;28;2432;-65
2020/12/20 09:39:12;;;;;;;;;;;22.30;49.70;;;;;;5060435;28;1511;-65
2020/12/20 09:41:37;;;;;;;;;;;22.30;50.10;;;;;;5092227;28;1435;-64
2020/12/20 09:44:03;;;;;;;;;;;22.30;50.80;;;;;;5084535;28;1976;-65
2020/12/20 09:46:29;;;;;;;;;;;22.30;50.70;;;;;;5091810;28;1679;-65
2020/12/20 09:48:55;;;;;;;;;;;22.20;50.70;;;;;;5092109;28;1410;-64
2020/12/20 09:51:21;;;;;;;;;;;22.20;51.00;;;;;;5091511;28;1365;-65
2020/12/20 09:53:47;;;;;;;;;;;22.20;51.60;;;;;;5091746;28;1472;-65
2020/12/20 09:56:13;;;;;;;;;;;22.20;52.10;;;;;;5092452;28;1504;-64
2020/12/20 09:58:39;;;;;;;;;;;22.20;52.60;;;;;;5092859;28;1652;-65
2020/12/20 10:01:04;;;;;;;;;;;22.20;53.10;;;;;;5074878;28;1621;-65
2020/12/20 10:03:30;;;;;;;;;;;22.10;53.10;;;;;;5092247;28;1901;-65
2020/12/20 10:05:58;;;;;;;;;;;22.10;53.50;;;;;;5091641;28;1366;-65
2020/12/20 10:08:24;;;;;;;;;;;22.10;54.00;;;;;;5092946;28;1658;-65
2020/12/20 10:10:50;;;;;;;;;;;22.10;54.30;;;;;;5054175;28;1723;-65
2020/12/20 10:13:15;;;;;;;;;;;22.10;54.50;;;;;;5086265;28;1463;-65
2020/12/20 10:15:41;;;;;;;;;;;22.10;54.80;;;;;;5088275;28;3034;-65
2020/12/20 10:18:06;;;;;;;;;;;22.10;55.00;;;;;;5068073;28;1643;-64
2020/12/20 10:20:32;;;;;;;;;;;22.10;55.20;;;;;;5085802;28;1326;-64
2020/12/20 10:22:58;;;;;;;;;;;22.10;55.50;;;;;;5088945;28;1902;-65
2020/12/20 10:25:23;;;;;;;;;;;22.10;55.40;;;;;;5061540;28;1292;-65
2020/12/20 10:27:49;;;;;;;;;;;22.00;55.10;;;;;;5093061;28;1604;-64
2020/12/20 10:30:15;;;;;;;;;;;22.10;54.70;;;;;;5092835;28;1683;-65
2020/12/20 10:32:40;;;;;;;;;;;22.10;56.10;;;;;;5093131;28;1489;-64
2020/12/20 10:35:06;;;;;;;;;;;22.10;55.20;;;;;;5092023;28;1562;-64
2020/12/20 10:37:31;;;;;;;;;;;22.10;54.70;;;;;;5092562;28;1684;-65
2020/12/20 10:39:57;;;;;;;;;;;22.20;54.10;;;;;;5081895;28;1283;-64
2020/12/20 10:42:22;;;;;;;;;;;22.20;53.70;;;;;;5092981;28;1902;-65
2020/12/20 10:44:48;;;;;;;;;;;22.20;53.50;;;;;;5092266;28;1268;-66
2020/12/20 10:47:13;;;;;;;;;;;22.20;53.30;;;;;;5092583;28;1678;-64
2020/12/20 10:49:39;;;;;;;;;;;22.30;53.10;;;;;;5092293;28;1380;-65
2020/12/20 10:52:04;;;;;;;;;;;22.30;53.80;;;;;;5092734;28;1596;-65
2020/12/20 10:54:30;;;;;;;;;;;22.30;53.70;;;;;;5092528;28;1898;-65
2020/12/20 10:56:58;;;;;;;;;;;22.30;53.00;;;;;;5092861;28;1616;-65
2020/12/20 10:59:27;;;;;;;;;;;22.30;52.90;;;;;;5092465;28;1690;-65
2020/12/20 11:01:53;;;;;;;;;;;22.40;52.80;;;;;;5092699;28;1651;-65
2020/12/20 11:04:19;;;;;;;;;;;22.40;52.80;;;;;;5091906;28;1956;-65
2020/12/20 11:06:44;;;;;;;;;;;22.30;52.60;;;;;;5092466;28;1827;-65
2020/12/20 11:09:10;;;;;;;;;;;22.40;52.70;;;;;;5092608;28;1829;-66
2020/12/20 11:11:35;;;;;;;;;;;22.30;52.50;;;;;;5092268;28;1374;-65
2020/12/20 11:14:01;;;;;;;;;;;22.30;52.60;;;;;;5092310;28;1713;-64
2020/12/20 11:16:27;;;;;;;;;;;22.30;52.60;;;;;;5092231;28;1279;-65
2020/12/20 11:18:52;;;;;;;;;;;22.40;52.80;;;;;;5092432;28;1625;-65
2020/12/20 11:21:18;;;;;;;;;;;22.30;52.70;;;;;;5092426;28;1589;-65
2020/12/20 11:23:44;;;;;;;;;;;22.30;52.70;;;;;;5091945;28;1957;-66
2020/12/20 11:26:19;;;;;;;;;;;22.30;52.80;;;;;;5074058;28;1417;-64
2020/12/20 11:28:45;;;;;;;;;;;22.30;52.80;;;;;;5092412;28;1695;-65
2020/12/20 11:31:11;;;;;;;;;;;22.30;52.90;;;;;;5092252;28;1360;-65
2020/12/20 11:33:36;;;;;;;;;;;22.30;52.70;;;;;;5091834;28;1599;-65
2020/12/20 11:36:02;;;;;;;;;;;22.30;53.00;;;;;;5092127;28;1688;-64
2020/12/20 11:38:27;;;;;;;;;;;22.30;52.90;;;;;;5092307;28;1517;-64
2020/12/20 11:40:53;;;;;;;;;;;22.20;53.10;;;;;;5092521;28;1478;-64
2020/12/20 11:43:18;;;;;;;;;;;22.20;53.00;;;;;;5091950;28;1902;-65
2020/12/20 11:45:45;;;;;;;;;;;22.20;53.30;;;;;;5073961;28;1392;-66
2020/12/20 11:48:12;;;;;;;;;;;22.20;53.60;;;;;;5091529;28;1378;-65
2020/12/20 11:50:37;;;;;;;;;;;22.20;53.50;;;;;;5074075;28;1618;-64
2020/12/20 11:53:02;;;;;;;;;;;22.20;53.30;;;;;;5092043;28;1482;-64
2020/12/20 11:55:28;;;;;;;;;;;22.20;53.20;;;;;;5087559;28;1943;-65
2020/12/20 11:57:53;;;;;;;;;;;22.20;53.20;;;;;;5088853;28;1910;-64
2020/12/20 12:00:19;;;;;;;;;;;22.20;53.00;;;;;;5091908;28;1691;-65
2020/12/20 12:02:44;;;;;;;;;;;22.20;53.00;;;;;;5082113;28;2349;-64
2020/12/20 12:05:10;;;;;;;;;;;22.20;52.90;;;;;;5089096;28;1609;-64
2020/12/20 12:07:38;;;;;;;;;;;22.30;53.00;;;;;;5087008;28;1592;-64
2020/12/20 12:10:04;;;;;;;;;;;22.30;53.10;;;;;;5091944;28;1409;-65
2020/12/20 12:12:29;;;;;;;;;;;22.30;53.10;;;;;;5091813;28;1708;-65
2020/12/20 12:14:55;;;;;;;;;;;22.30;53.10;;;;;;5091235;28;1414;-65
2020/12/20 12:17:20;;;;;;;;;;;22.40;53.20;;;;;;5081760;28;1200;-65
2020/12/20 12:19:46;;;;;;;;;;;22.40;53.10;;;;;;5095385;28;1374;-65
2020/12/20 12:22:11;;;;;;;;;;;22.30;53.00;;;;;;5095298;28;1906;-65
2020/12/20 12:24:37;;;;;;;;;;;22.40;53.10;;;;;;5081568;28;1574;-64
2020/12/20 12:27:02;;;;;;;;;;;22.40;53.80;;;;;;5095353;28;1674;-65
2020/12/20 12:29:28;;;;;;;;;;;22.40;53.70;;;;;;5076568;28;1908;-65
2020/12/20 12:31:53;;;;;;;;;;;22.30;53.50;;;;;;5094285;28;1625;-65
2020/12/20 12:34:19;;;;;;;;;;;22.30;53.60;;;;;;5088116;28;1693;-66
2020/12/20 12:36:44;;;;;;;;;;;22.30;53.70;;;;;;5094911;28;1573;-65
2020/12/20 12:39:10;;;;;;;;;;;22.30;53.60;;;;;;5085417;28;1202;-65
2020/12/20 12:41:36;;;;;;;;;;;22.30;53.50;;;;;;5094978;28;1490;-65
2020/12/20 12:44:01;;;;;;;;;;;22.30;53.50;;;;;;5094823;28;1909;-64
2020/12/20 12:46:27;;;;;;;;;;;22.30;53.40;;;;;;5094366;28;1653;-65
2020/12/20 12:48:52;;;;;;;;;;;22.30;53.60;;;;;;5094535;28;1697;-65
2020/12/20 12:51:24;;;;;;;;;;;22.30;53.70;;;;;;5095278;28;1683;-65
2020/12/20 12:53:49;;;;;;;;;;;22.30;53.80;;;;;;5094745;28;1659;-65
2020/12/20 12:56:15;;;;;;;;;;;22.30;54.00;;;;;;5093868;28;1465;-65
2020/12/20 12:58:41;;;;;;;;;;;22.30;54.20;;;;;;5094901;28;1683;-65
2020/12/20 13:01:07;;;;;;;;;;;22.30;54.20;;;;;;5090005;28;1256;-66
2020/12/20 13:03:32;;;;;;;;;;;22.20;54.40;;;;;;5093672;28;1965;-65
2020/12/20 13:05:57;;;;;;;;;;;22.20;52.30;;;;;;5094066;28;1280;-65
2020/12/20 13:08:23;;;;;;;;;;;22.20;45.40;;;;;;5094965;28;1147;-65
2020/12/20 13:10:48;;;;;;;;;;;22.10;44.40;;;;;;5094654;28;1158;-66
2020/12/20 13:13:14;;;;;;;;;;;22.00;42.90;;;;;;5094496;28;1431;-66
2020/12/20 13:15:39;;;;;;;;;;;21.90;42.10;;;;;;5088584;28;1266;-65
2020/12/20 13:18:05;;;;;;;;;;;21.80;41.90;;;;;;5088364;28;1107;-65
2020/12/20 13:20:30;;;;;;;;;;;21.70;41.20;;;;;;5094397;28;1102;-66
2020/12/20 13:22:56;;;;;;;;;;;21.70;41.00;;;;;;5094425;28;1949;-66
2020/12/20 13:25:21;;;;;;;;;;;21.60;40.70;;;;;;5093873;28;1302;-64
2020/12/20 13:27:47;;;;;;;;;;;21.50;40.60;;;;;;5080477;28;1107;-64
2020/12/20 13:30:12;;;;;;;;;;;21.50;40.50;;;;;;5092959;28;879;-67
2020/12/20 13:32:38;;;;;;;;;;;21.40;40.50;;;;;;5064607;28;1968;-66
2020/12/20 13:35:03;;;;;;;;;;;21.30;39.80;;;;;;5092664;28;1218;-67
2020/12/20 13:37:29;;;;;;;;;;;21.30;39.60;;;;;;5074538;28;1297;-66
2020/12/20 13:39:54;;;;;;;;;;;21.20;40.00;;;;;;5092922;28;1483;-66
2020/12/20 13:42:20;;;;;;;;;;;21.20;39.60;;;;;;5092866;28;1989;-66
2020/12/20 13:44:46;;;;;;;;;;;21.10;39.80;;;;;;5092305;28;1294;-66
2020/12/20 13:47:11;;;;;;;;;;;21.10;39.40;;;;;;5093073;28;1267;-66
2020/12/20 13:49:37;;;;;;;;;;;21.00;39.50;;;;;;5092747;28;1268;-66
2020/12/20 13:52:02;;;;;;;;;;;21.00;39.50;;;;;;5092999;28;1255;-66
2020/12/20 13:54:29;;;;;;;;;;;21.00;39.50;;;;;;5073261;28;1294;-66
2020/12/20 13:56:54;;;;;;;;;;;20.90;39.10;;;;;;5085832;28;918;-66
2020/12/20 13:59:20;;;;;;;;;;;20.90;39.50;;;;;;5092192;28;1468;-66
2020/12/20 14:01:49;;;;;;;;;;;20.80;39.10;;;;;;5092473;28;1267;-66
2020/12/20 14:04:14;;;;;;;;;;;20.80;38.80;;;;;;5073514;28;1902;-66
2020/12/20 14:06:43;;;;;;;;;;;20.80;37.80;;;;;;5092342;28;1287;-66
2020/12/20 14:09:08;;;;;;;;;;;20.80;37.80;;;;;;5092444;28;1277;-66
2020/12/20 14:11:34;;;;;;;;;;;20.70;37.50;;;;;;5093023;28;1221;-66
2020/12/20 14:13:59;;;;;;;;;;;20.70;37.30;;;;;;5091780;28;1262;-66
2020/12/20 14:16:25;;;;;;;;;;;20.70;37.50;;;;;;5091490;28;1258;-66
2020/12/20 14:18:50;;;;;;;;;;;20.70;37.40;;;;;;5092509;28;1361;-66
2020/12/20 14:21:16;;;;;;;;;;;20.70;37.90;;;;;;5092147;28;1103;-66
2020/12/20 14:23:43;;;;;;;;;;;20.60;37.80;;;;;;5091777;28;1906;-66
2020/12/20 14:26:15;;;;;;;;;;;20.60;37.90;;;;;;5091762;28;1250;-66
2020/12/20 14:28:41;;;;;;;;;;;20.60;37.40;;;;;;5074010;28;1393;-66