Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:02:08;;;;;;;7.82;5.05;;;;;;;18.63;51.29;94848.16;5051138;28;20029;-81
2022/05/23 00:04:34;;;;;;;10.60;5.28;;;;;;;17.55;52.17;94710.50;5047380;28;20072;-81
2022/05/23 00:07:00;;;;;;;6.35;4.78;;;;;;;18.30;52.12;94834.75;5048971;28;20082;-81
2022/05/23 00:09:26;;;;;;;9.35;4.95;;;;;;;17.65;52.51;94776.41;5050487;28;20032;-81
2022/05/23 00:11:53;;;;;;;7.07;4.63;;;;;;;18.29;51.97;94843.91;5050641;28;20053;-81
2022/05/23 00:14:18;;;;;;;8.32;4.55;;;;;;;17.70;51.75;94728.72;5048479;28;20049;-81
2022/05/23 00:16:47;;;;;;;6.38;4.30;;;;;;;17.86;51.54;94787.13;5050463;28;20497;-81
2022/05/23 00:19:13;;;;;;;9.70;4.15;;;;;;;17.63;51.95;94779.41;5049132;28;20032;-81
2022/05/23 00:21:41;;;;;;;6.30;3.90;;;;;;;18.08;51.53;94835.84;5048641;28;20045;-81
2022/05/23 00:24:08;;;;;;;9.38;4.90;;;;;;;17.38;51.91;94724.06;5050431;28;20055;-81
2022/05/23 00:26:33;;;;;;;5.78;4.57;;;;;;;17.33;51.29;94710.84;5048081;28;20024;-81
2022/05/23 00:28:59;;;;;;;12.25;4.78;;;;;;;17.98;51.22;94814.03;5046912;28;20059;-81
2022/05/23 00:31:24;;;;;;;10.15;4.38;;;;;;;18.01;52.22;94816.81;5049079;28;20497;-81
2022/05/23 00:36:34;;;;;;;6.82;5.05;;;;;;;17.78;52.61;94775.34;5050188;28;20051;-81
2022/05/23 00:39:01;;;;;;;7.90;5.28;;;;;;;17.65;52.79;94763.00;5049197;28;20029;-81
2022/05/23 00:44:32;;;;;;;6.70;4.70;;;;;;;18.08;52.87;94825.13;5050009;28;20081;-81
2022/05/23 00:46:59;;;;;;;5.88;4.13;;;;;;;17.49;52.96;94740.53;5047964;28;20040;-82
2022/05/23 00:49:27;;;;;;;8.60;4.50;;;;;;;18.03;53.21;94836.06;5048507;28;20037;-81
2022/05/23 00:51:56;;;;;;;15.27;4.70;;;;;;;17.56;53.58;94776.44;5049722;28;20091;-81
2022/05/23 00:54:24;;;;;;;9.63;4.65;;;;;;;17.65;53.65;94798.66;5048315;28;20033;-81
2022/05/23 00:56:52;;;;;;;8.38;4.70;;;;;;;17.86;53.36;94816.63;5048143;28;20032;-81
2022/05/23 00:59:29;;;;;;;9.13;4.75;;;;;;;17.67;53.80;94803.69;5049728;28;20083;-81
2022/05/23 01:01:55;;;;;;;8.02;5.07;;;;;;;17.13;53.54;94708.94;5049799;28;20466;-81
2022/05/23 01:04:21;;;;;;;7.07;4.65;;;;;;;17.57;53.43;94783.38;5049852;28;20033;-81
2022/05/23 01:06:47;;;;;;;8.32;4.82;;;;;;;17.62;53.70;94790.47;5047553;28;20444;-80
2022/05/23 01:09:12;;;;;;;13.57;5.90;;;;;;;17.13;53.97;94736.53;5049303;28;20036;-81
2022/05/23 01:11:39;;;;;;;8.23;5.72;;;;;;;17.21;53.80;94757.13;5049181;28;20040;-81
2022/05/23 01:14:05;;;;;;;8.60;4.95;;;;;;;17.10;53.49;94731.81;5047950;28;20476;-81
2022/05/23 01:16:31;;;;;;;6.25;4.75;;;;;;;17.25;53.25;94778.69;5048020;28;20029;-81
2022/05/23 01:18:56;;;;;;;8.35;4.97;;;;;;;17.22;54.54;94790.06;5049478;28;20060;-81
2022/05/23 01:21:34;;;;;;;10.02;4.90;;;;;;;17.60;53.30;94830.19;5050967;28;20037;-81
2022/05/23 01:24:38;;;;;;;7.63;4.57;;;;;;;16.93;53.15;94748.00;5049451;28;20037;-82
2022/05/23 01:27:07;;;;;;;11.23;5.43;;;;;;;16.21;55.18;94668.63;5009095;28;20037;-79
2022/05/23 01:29:33;;;;;;;6.93;4.85;;;;;;;17.36;53.46;94815.53;5037677;28;20044;-80
2022/05/23 01:31:59;;;;;;;8.30;4.88;;;;;;;17.16;54.54;94778.75;5047044;28;20037;-80
2022/05/23 01:34:26;;;;;;;9.43;5.03;;;;;;;17.33;54.35;94812.69;5047642;28;20514;-81
2022/05/23 01:36:52;;;;;;;10.23;4.88;;;;;;;17.43;54.51;94817.69;5047957;28;20422;-79
2022/05/23 01:39:18;;;;;;;7.30;5.00;;;;;;;17.02;54.63;94755.97;5049309;28;20029;-80
2022/05/23 01:41:43;;;;;;;7.15;4.75;;;;;;;16.70;54.88;94718.03;5047721;28;20041;-80
2022/05/23 01:44:09;;;;;;;8.00;5.30;;;;;;;16.70;55.53;94739.44;5047430;28;20037;-80
2022/05/23 01:46:34;;;;;;;7.30;5.28;;;;;;;16.71;55.40;94721.47;5046978;28;20174;-80
2022/05/23 01:49:00;;;;;;;7.53;4.75;;;;;;;16.87;55.24;94755.41;5046468;28;20437;-80
2022/05/23 01:51:25;;;;;;;15.35;5.57;;;;;;;16.89;55.25;94761.25;5047237;28;20183;-79
2022/05/23 01:53:50;;;;;;;10.60;5.20;;;;;;;17.01;54.97;94792.72;5047559;28;20032;-80
2022/05/23 01:56:16;;;;;;;7.30;5.20;;;;;;;17.28;54.98;94832.44;5046797;28;20527;-80
2022/05/23 02:01:25;;;;;;;13.35;5.25;;;;;;;16.54;55.23;94722.31;5048340;28;20139;-80
2022/05/23 02:03:51;;;;;;;10.80;5.78;;;;;;;17.26;55.16;94828.50;5047417;28;20446;-80
2022/05/23 02:06:17;;;;;;;11.32;5.85;;;;;;;16.89;54.91;94758.56;5046952;28;20060;-80
2022/05/23 02:08:42;;;;;;;10.25;4.82;;;;;;;16.79;54.98;94748.22;5046190;28;20079;-80
2022/05/23 02:11:09;;;;;;;9.70;5.72;;;;;;;17.25;55.06;94816.22;5046580;28;20472;-81
2022/05/23 02:13:36;;;;;;;11.77;5.35;;;;;;;16.58;55.03;94744.66;5046730;28;20036;-80
2022/05/23 02:16:01;;;;;;;8.98;5.18;;;;;;;16.54;54.04;94751.78;5046134;28;20056;-81
2022/05/23 02:18:29;;;;;;;10.23;4.68;;;;;;;16.40;53.81;94716.41;5047911;28;20067;-81
2022/05/23 02:20:55;;;;;;;9.18;5.55;;;;;;;16.52;54.11;94756.66;5046422;28;20047;-80
2022/05/23 02:23:20;;;;;;;10.32;4.97;;;;;;;17.04;54.35;94821.53;5046447;28;20487;-80
2022/05/23 02:25:46;;;;;;;11.88;5.50;;;;;;;16.68;54.20;94784.50;5047856;28;20032;-81
2022/05/23 02:28:12;;;;;;;8.30;5.32;;;;;;;16.40;54.25;94733.22;5045964;28;20067;-80
2022/05/23 02:30:38;;;;;;;9.15;5.75;;;;;;;16.57;54.34;94789.38;5046544;28;20078;-81
2022/05/23 02:33:03;;;;;;;10.50;5.18;;;;;;;16.43;54.25;94739.84;5047953;28;20040;-80
2022/05/23 02:35:29;;;;;;;12.07;5.97;;;;;;;15.80;54.13;94629.09;5045736;28;20033;-80
2022/05/23 02:37:55;;;;;;;9.82;6.03;;;;;;;16.53;53.69;94721.53;5047859;28;20476;-80
2022/05/23 02:40:21;;;;;;;10.23;5.55;;;;;;;16.35;55.14;94729.94;5045797;28;20047;-80
2022/05/23 02:42:46;;;;;;;13.70;5.07;;;;;;;15.75;54.93;94651.44;5046439;28;20036;-80
2022/05/23 02:45:11;;;;;;;8.55;5.32;;;;;;;16.56;54.85;94779.78;5045859;28;20063;-80
2022/05/23 02:47:37;;;;;;;14.50;6.47;;;;;;;16.50;55.02;94782.94;5046037;28;20029;-80
2022/05/23 02:50:04;;;;;;;14.85;5.82;;;;;;;16.58;55.00;94793.63;5046016;28;20121;-80
2022/05/23 02:52:29;;;;;;;14.50;6.05;;;;;;;16.10;54.90;94716.31;5047932;28;20036;-80
2022/05/23 02:54:55;;;;;;;13.50;6.55;;;;;;;16.79;54.93;94820.50;5046241;28;20039;-81
2022/05/23 02:57:20;;;;;;;12.75;7.10;;;;;;;16.61;54.29;94756.66;5047571;28;20434;-80
2022/05/23 02:59:46;;;;;;;11.52;6.38;;;;;;;17.10;54.07;94816.75;5045507;28;20037;-80
2022/05/23 03:04:55;;;;;;;14.20;6.38;;;;;;;17.14;53.96;94825.75;5051556;28;20548;-81
2022/05/23 03:07:21;;;;;;;17.80;7.05;;;;;;;16.67;53.83;94750.00;5051478;28;20060;-80
2022/05/23 05:13:03;;;;;;;26.10;9.32;;;;;;;18.30;52.81;94722.00;3603924;26;20077;-83
2022/05/23 05:15:29;;;;;;;30.95;9.00;;;;;;;18.31;52.53;94701.31;4956078;28;20067;-84
2022/05/23 05:17:55;;;;;;;22.90;8.63;;;;;;;18.11;52.69;94684.16;4942804;28;20027;-85
2022/05/23 05:20:23;;;;;;;23.73;8.55;;;;;;;18.76;52.58;94771.09;4943022;28;20031;-84
2022/05/23 05:22:50;;;;;;;23.50;8.07;;;;;;;18.16;52.57;94675.88;4955381;28;20101;-83
2022/05/23 05:25:19;;;;;;;21.70;9.57;;;;;;;18.83;52.29;94771.31;4949377;28;20035;-84
2022/05/23 05:27:45;;;;;;;45.35;10.15;;;;;;;18.74;52.51;94765.25;4949646;28;20093;-84
2022/05/23 05:30:14;;;;;;;25.23;8.98;;;;;;;17.31;52.37;94520.13;4946890;28;20046;-84
2022/05/23 05:33:05;;;;;;;33.22;10.43;;;;;;;18.81;53.03;94768.97;4964618;28;20038;-84
2022/05/23 05:35:42;;;;;;;29.05;9.43;;;;;;;18.39;52.67;94676.22;4947310;28;20037;-83
2022/05/23 05:38:56;;;;;;;28.25;10.35;;;;;;;18.43;52.83;94701.31;4975872;28;20112;-85
2022/05/23 05:41:30;;;;;;;20.27;8.02;;;;;;;16.91;53.01;94487.75;4803363;29;20177;-84
2022/05/23 05:44:00;;;;;;;22.25;8.23;;;;;;;18.48;52.79;94755.56;4865414;29;20723;-86
2022/05/23 05:46:34;;;;;;;19.00;9.00;;;;;;;18.67;52.82;94767.72;4919339;28;20121;-84
2022/05/23 05:49:03;;;;;;;30.20;8.48;;;;;;;18.09;53.31;94684.47;4965111;28;20035;-84
2022/05/23 05:51:30;;;;;;;18.63;8.35;;;;;;;17.17;53.25;94560.59;4966139;28;20594;-83
2022/05/23 05:53:58;;;;;;;38.00;10.43;;;;;;;18.05;53.78;94677.44;4960826;28;20038;-82
2022/05/23 05:56:24;;;;;;;27.02;9.55;;;;;;;18.91;54.19;94785.78;4947875;28;20031;-84
2022/05/23 05:58:50;;;;;;;26.58;10.38;;;;;;;18.59;53.73;94744.44;4945222;28;20033;-82
2022/05/23 06:01:15;;;;;;;22.50;10.60;;;;;;;17.19;53.97;94520.09;4945907;28;20027;-83
2022/05/23 06:03:41;;;;;;;22.48;9.05;;;;;;;17.92;54.31;94663.22;4967192;28;20122;-84
2022/05/23 06:11:35;;;;;;;21.30;8.15;;;;;;;19.38;53.24;94776.09;4967659;28;20200;-87
2022/05/23 06:14:03;;;;;;;21.25;7.13;;;;;;;18.32;51.46;94665.25;4952977;28;20267;-86
2022/05/23 06:16:49;;;;;;;8.32;3.25;;;;;;;16.24;47.31;94362.19;4965282;28;20624;-85
2022/05/23 06:19:17;;;;;;;6.18;2.80;;;;;;;18.89;46.91;94729.69;4953274;28;20493;-84
2022/05/23 06:21:42;;;;;;;9.82;2.70;;;;;;;15.13;46.67;94164.97;4945725;28;20100;-85
2022/05/23 06:24:08;;;;;;;7.38;3.00;;;;;;;15.15;46.09;94199.34;4965840;28;20034;-85
2022/05/23 06:26:40;;;;;;;6.20;3.05;;;;;;;18.80;46.54;94758.56;4962941;28;20168;-85
2022/05/23 06:29:08;;;;;;;11.27;2.85;;;;;;;16.61;46.84;94412.09;4946057;28;20039;-87
2022/05/23 06:31:34;;;;;;;6.82;2.90;;;;;;;17.29;46.87;94520.47;4948553;28;20747;-85
2022/05/23 06:34:00;;;;;;;11.82;2.80;;;;;;;16.95;47.25;94459.97;4947442;28;20068;-85
2022/05/23 06:36:25;;;;;;;15.77;6.28;;;;;;;15.84;47.48;94234.34;4946461;28;20066;-85
2022/05/23 06:38:53;;;;;;;8.43;2.90;;;;;;;17.39;46.83;94486.31;4949206;28;20552;-85
2022/05/23 06:41:21;;;;;;;9.07;3.45;;;;;;;17.51;47.45;94503.19;4948493;28;20029;-85
2022/05/23 06:43:47;;;;;;;7.25;3.67;;;;;;;15.41;46.98;94133.13;4948152;28;20061;-84
2022/05/23 06:46:14;;;;;;;12.88;3.47;;;;;;;15.37;46.67;94119.66;4964420;28;20422;-82
2022/05/23 06:48:40;;;;;;;7.80;2.75;;;;;;;16.98;46.73;94360.22;4959873;28;20030;-85
2022/05/23 06:51:06;;;;;;;9.55;3.17;;;;;;;19.03;46.70;94695.19;4966229;28;20054;-84
2022/05/23 06:53:32;;;;;;;10.35;3.20;;;;;;;18.79;46.19;94638.78;4943258;28;20069;-82
2022/05/23 06:55:58;;;;;;;10.95;3.70;;;;;;;19.47;46.03;94722.22;4948054;28;20054;-83
2022/05/23 06:58:24;;;;;;;9.30;3.40;;;;;;;19.55;45.25;94753.59;4945650;28;20061;-83
2022/05/23 07:00:51;;;;;;;6.55;3.30;;;;;;;18.85;43.96;94626.69;4965976;28;20039;-83
2022/05/23 07:03:16;;;;;;;6.45;3.13;;;;;;;19.35;44.81;94687.28;4961515;28;20106;-83
2022/05/23 07:13:55;;;;;;;6.88;2.78;;;;;;;19.42;44.33;94693.66;4968659;28;20090;-85
2022/05/23 07:16:22;;;;;;;6.97;2.72;;;;;;;19.53;44.09;94689.38;4958530;28;20042;-85
2022/05/23 07:18:47;;;;;;;10.23;3.22;;;;;;;19.07;43.78;94607.38;4961285;28;20037;-83
2022/05/23 07:21:13;;;;;;;10.82;2.97;;;;;;;19.65;43.81;94696.63;4970989;28;20038;-85
2022/05/23 07:23:39;;;;;;;14.32;3.28;;;;;;;20.00;44.47;94737.16;4967789;28;20130;-85
2022/05/23 07:26:09;;;;;;;8.70;2.78;;;;;;;19.47;42.87;94641.53;4965164;28;20042;-84
2022/05/23 07:28:35;;;;;;;7.40;3.08;;;;;;;20.06;42.95;94730.44;4953586;28;20037;-84
2022/05/23 07:31:04;;;;;;;6.15;2.58;;;;;;;19.88;43.47;94748.00;4962287;28;20113;-84
2022/05/23 07:33:33;;;;;;;6.80;2.72;;;;;;;17.87;43.99;94424.69;4944422;28;20039;-85
2022/05/23 07:36:00;;;;;;;5.82;2.85;;;;;;;18.72;41.79;94526.53;4946445;28;20062;-84
2022/05/23 07:38:30;;;;;;;7.35;2.47;;;;;;;19.67;41.86;94651.34;4943518;28;20043;-84
2022/05/23 07:40:59;;;;;;;6.03;2.20;;;;;;;17.95;40.45;94405.00;4965877;28;20049;-83
2022/05/23 07:44:15;;;;;;;8.63;2.25;;;;;;;20.21;40.05;94727.00;4951509;28;20046;-83
2022/05/23 07:46:42;;;;;;;8.43;2.90;;;;;;;20.17;39.64;94701.88;4946543;28;20043;-84
2022/05/23 07:49:08;;;;;;;9.20;2.47;;;;;;;19.85;39.28;94666.03;4942515;28;20421;-84
2022/05/23 08:02:27;;;;;;;13.63;2.47;;;;;;;19.97;38.30;94695.59;4924586;29;20053;-81
2022/05/23 08:04:54;;;;;;;7.55;2.20;;;;;;;20.25;38.86;94717.09;4915981;29;20429;-81
2022/05/23 08:07:19;;;;;;;6.10;2.50;;;;;;;20.71;39.09;94744.44;4918079;29;20031;-82
2022/05/23 08:09:45;;;;;;;4.63;1.83;;;;;;;20.22;38.32;94685.47;4915792;29;20951;-82
2022/05/23 08:12:15;;;;;;;3.95;2.22;;;;;;;20.24;38.43;94653.59;4914140;29;20039;-82
2022/05/23 08:14:41;;;;;;;7.38;2.58;;;;;;;20.62;38.29;94685.34;4936589;29;20039;-81
2022/05/23 08:17:06;;;;;;;9.20;2.33;;;;;;;21.01;38.16;94729.38;4914878;29;20090;-81
2022/05/23 08:19:33;;;;;;;6.85;2.40;;;;;;;21.20;38.25;94734.09;4916909;29;20707;-82
2022/05/23 08:22:00;;;;;;;12.57;2.47;;;;;;;21.16;37.33;94735.88;4933075;29;20066;-82
2022/05/23 08:24:25;;;;;;;9.52;2.42;;;;;;;21.09;38.01;94695.28;4918698;29;20102;-82
2022/05/23 08:27:26;;;;;;;9.40;2.70;;;;;;;18.44;38.33;94262.59;4921396;29;20047;-82
2022/05/23 08:29:53;;;;;;;12.65;2.38;;;;;;;19.09;37.53;94365.94;4921535;29;20071;-82
2022/05/23 08:32:20;;;;;;;9.68;2.42;;;;;;;20.52;36.41;94605.03;4921354;29;20066;-82
2022/05/23 08:34:47;;;;;;;3.83;1.75;;;;;;;21.26;35.84;94743.47;4909919;29;20059;-82
2022/05/23 08:37:14;;;;;;;11.40;2.58;;;;;;;20.51;36.63;94586.56;4925074;29;20042;-82
2022/05/23 08:39:40;;;;;;;10.05;2.65;;;;;;;21.15;36.38;94691.16;4912333;29;20517;-81
2022/05/23 08:42:15;;;;;;;4.50;2.35;;;;;;;20.77;36.31;94578.66;4911535;29;20028;-82
2022/05/23 08:44:57;;;;;;;4.57;1.95;;;;;;;19.78;35.90;94439.84;4910859;29;20038;-83
2022/05/23 08:47:43;;;;;;;5.30;1.92;;;;;;;21.20;35.55;94620.84;4917646;29;20051;-82
2022/05/23 08:50:54;;;;;;;5.88;2.03;;;;;;;19.83;36.17;94387.72;4907637;29;20468;-82
2022/05/23 08:53:43;;;;;;;7.25;1.80;;;;;;;21.51;35.55;94634.16;4916806;29;20043;-80
2022/05/23 08:56:31;;;;;;;16.50;2.40;;;;;;;21.73;34.23;94664.28;4927906;29;20187;-80
2022/05/23 08:59:01;;;;;;;11.82;1.90;;;;;;;22.20;34.63;94713.41;4909721;29;20118;-81
2022/05/23 09:01:39;;;;;;;9.30;2.17;;;;;;;22.04;34.48;94711.97;4935643;29;20127;-82
2022/05/23 09:04:13;;;;;;;9.90;2.10;;;;;;;21.91;34.36;94705.88;4919925;29;20170;-81
2022/05/23 09:06:47;;;;;;;3.33;1.60;;;;;;;21.86;33.39;94682.66;4906154;29;20442;-81
2022/05/23 09:09:16;;;;;;;8.15;2.25;;;;;;;21.50;33.97;94629.16;4920697;29;20042;-81
2022/05/23 09:11:44;;;;;;;4.22;1.80;;;;;;;21.26;33.71;94578.19;4904062;29;20080;-81
2022/05/23 09:14:12;;;;;;;5.28;1.88;;;;;;;21.81;34.47;94652.50;4909624;29;20032;-80
2022/05/23 09:16:49;;;;;;;4.80;2.17;;;;;;;22.32;32.60;94742.19;4914025;29;20042;-81
2022/05/23 09:19:43;;;;;;;4.85;1.80;;;;;;;21.62;32.61;94630.91;4930145;29;20601;-81
2022/05/23 09:22:13;;;;;;;3.92;1.80;;;;;;;21.42;32.88;94603.16;4928670;29;20051;-82
2022/05/23 09:24:48;;;;;;;4.88;1.80;;;;;;;22.05;33.11;94679.19;4934755;29;20454;-81
2022/05/23 09:27:14;;;;;;;5.97;2.17;;;;;;;22.01;33.56;94712.66;4927990;29;20498;-82
2022/05/23 09:29:39;;;;;;;5.07;2.17;;;;;;;21.81;33.67;94698.38;4897126;29;20035;-83
2022/05/23 09:32:17;;;;;;;5.03;2.00;;;;;;;21.86;34.11;94665.69;4924647;29;20288;-82
2022/05/23 09:34:54;;;;;;;5.03;2.28;;;;;;;21.81;34.13;94682.19;4903308;29;20043;-82
2022/05/23 09:37:23;;;;;;;2.67;1.77;;;;;;;21.82;34.48;94664.81;4930993;29;20711;-82
2022/05/23 09:39:59;;;;;;;8.98;2.20;;;;;;;22.04;35.03;94680.34;4926313;29;20047;-82
2022/05/23 09:48:14;;;;;;;8.57;1.80;;;;;;;22.71;32.13;94632.06;4937690;29;20474;-82
2022/05/23 09:50:51;;;;;;;9.35;1.90;;;;;;;23.92;31.55;94679.72;4916206;29;20664;-81
2022/05/23 09:53:37;;;;;;;5.70;2.30;;;;;;;23.58;31.06;94586.88;4921648;29;20061;-82
2022/05/23 09:56:29;;;;;;;5.78;1.92;;;;;;;24.76;30.25;94676.28;4931942;29;20046;-81
2022/05/23 09:58:56;;;;;;;10.40;2.60;;;;;;;24.91;30.13;94659.00;4931782;29;20193;-81
2022/05/23 10:01:31;;;;;;;6.88;2.25;;;;;;;24.86;29.94;94624.06;4931012;29;20047;-81
2022/05/23 10:03:58;;;;;;;5.68;2.17;;;;;;;25.57;29.58;94678.78;4926558;29;20138;-81
2022/05/23 10:06:40;;;;;;;6.82;2.10;;;;;;;25.63;28.86;94675.34;4909682;29;20425;-81
2022/05/23 10:09:08;;;;;;;3.83;1.80;;;;;;;25.10;29.91;94714.94;4920654;29;20410;-82
2022/05/23 10:11:37;;;;;;;3.35;2.00;;;;;;;25.28;30.32;94607.28;4903177;29;20146;-81
2022/05/23 10:14:06;;;;;;;8.13;2.65;;;;;;;25.68;29.11;94639.69;4908574;29;20098;-81
2022/05/23 10:16:44;;;;;;;8.45;2.20;;;;;;;26.00;29.19;94664.25;4925638;29;20038;-82
2022/05/23 10:19:12;;;;;;;3.80;1.90;;;;;;;25.84;29.09;94642.06;4911839;29;20055;-81
2022/05/23 10:21:40;;;;;;;8.35;2.00;;;;;;;26.32;28.47;94666.28;4929342;29;20055;-82
2022/05/23 10:24:18;;;;;;;5.38;2.22;;;;;;;26.44;28.26;94674.84;4907237;29;20023;-82
2022/05/23 10:26:52;;;;;;;7.05;1.92;;;;;;;26.14;28.49;94652.63;4920052;29;20668;-81
2022/05/23 10:29:35;;;;;;;7.60;1.83;;;;;;;26.22;28.66;94667.78;4910237;29;20413;-81
2022/05/23 10:32:15;;;;;;;5.88;2.03;;;;;;;25.99;27.99;94632.81;4910583;29;20243;-81
2022/05/23 10:34:50;;;;;;;4.03;1.52;;;;;;;26.40;28.30;94654.25;4906091;29;20032;-81
2022/05/23 10:37:20;;;;;;;2.92;1.80;;;;;;;25.80;27.28;94534.56;4906464;29;20024;-81
2022/05/23 10:42:36;;;;;;;4.15;1.88;;;;;;;26.74;27.25;94624.75;4918358;29;20506;-81
2022/05/23 10:45:21;;;;;;;4.53;1.60;;;;;;;26.13;26.84;94564.09;4894379;29;20536;-81
2022/05/23 10:48:11;;;;;;;6.25;1.52;;;;;;;26.60;26.88;94649.22;4923431;29;20023;-81
2022/05/23 10:51:30;;;;;;;3.47;1.73;;;;;;;26.65;26.80;94644.16;4927314;29;20040;-81
2022/05/23 10:54:14;;;;;;;5.53;2.50;;;;;;;27.13;25.94;94632.88;4911001;29;20043;-80
2022/05/23 10:57:15;;;;;;;7.88;1.95;;;;;;;27.03;26.10;94620.06;4919648;29;20098;-81
2022/05/23 10:59:51;;;;;;;3.95;1.60;;;;;;;26.64;26.56;94628.22;4919996;29;20594;-81
2022/05/23 11:02:24;;;;;;;4.80;1.60;;;;;;;27.46;25.89;94615.31;4906872;29;20138;-82
2022/05/23 11:05:07;;;;;;;3.22;1.50;;;;;;;26.84;25.98;94577.72;4928172;29;20130;-81
2022/05/23 11:07:50;;;;;;;5.75;2.15;;;;;;;27.42;25.75;94609.84;4917434;29;20114;-81
2022/05/23 11:10:37;;;;;;;6.55;1.67;;;;;;;27.52;26.07;94628.13;4922156;29;20032;-82
2022/05/23 11:13:31;;;;;;;5.07;1.67;;;;;;;26.83;25.86;94601.41;4922523;29;20044;-81
2022/05/23 11:16:26;;;;;;;6.35;1.85;;;;;;;27.20;25.93;94592.81;4914729;29;20047;-82
2022/05/23 11:19:19;;;;;;;3.20;1.55;;;;;;;26.94;26.35;94636.00;4902220;29;20058;-81
2022/05/23 11:22:08;;;;;;;4.47;1.58;;;;;;;26.62;26.75;94589.78;4903883;29;20038;-82
2022/05/23 11:25:01;;;;;;;4.38;1.67;;;;;;;25.98;27.75;94527.22;4926429;29;20066;-81
2022/05/23 11:36:00;;;;;;;12.40;1.35;;;;;;;26.63;25.28;94501.56;4936233;29;20042;-82
2022/05/23 11:38:29;;;;;;;3.42;1.48;;;;;;;27.24;25.91;94618.06;4913684;29;20049;-82
2022/05/23 11:41:06;;;;;;;4.82;1.77;;;;;;;26.93;26.43;94629.78;4931413;29;20504;-83
2022/05/23 11:43:32;;;;;;;3.30;1.80;;;;;;;26.75;26.83;94615.41;4924656;29;20071;-82
2022/05/23 11:46:02;;;;;;;7.13;2.17;;;;;;;26.54;27.38;94534.63;4921762;29;20059;-82
2022/05/23 11:48:37;;;;;;;6.57;2.13;;;;;;;27.23;26.45;94621.22;4938739;29;20034;-82
2022/05/23 11:51:23;;;;;;;3.78;1.55;;;;;;;27.28;26.09;94620.78;4930546;29;20058;-82
2022/05/23 11:54:04;;;;;;;4.82;1.88;;;;;;;27.98;25.72;94613.53;4903662;29;20086;-82
2022/05/23 11:56:38;;;;;;;;;;;;;;;28.00;25.64;94622.06;4919479;29;20069;-82
2022/05/23 11:59:06;;;;;;;5.40;1.75;;;;;;;27.57;25.45;94602.44;4912841;29;19927;-82
2022/05/23 12:01:34;;;;;;;3.33;1.23;;;;;;;26.90;25.15;94461.91;4936304;29;20500;-82
2022/05/23 12:03:59;;;;;;;3.80;1.90;;;;;;;27.62;26.06;94624.59;4932468;29;20050;-82
2022/05/23 12:06:24;;;;;;;4.63;1.90;;;;;;;27.64;25.72;94614.06;4920041;29;20481;-81
2022/05/23 12:09:02;;;;;;;10.35;2.40;;;;;;;27.77;25.05;94619.84;4917910;29;20039;-82
2022/05/23 12:11:30;;;;;;;3.47;1.65;;;;;;;27.69;25.61;94614.84;4911301;29;20562;-82
2022/05/23 12:14:12;;;;;;;5.35;1.85;;;;;;;27.44;25.99;94639.41;4930398;29;20035;-82
2022/05/23 12:16:41;;;;;;;3.70;1.60;;;;;;;27.10;26.30;94588.16;4912508;29;20283;-82
2022/05/23 12:19:32;;;;;;;3.28;2.05;;;;;;;27.63;26.40;94609.00;4934822;29;20126;-81
2022/05/23 12:22:30;;;;;;;8.35;2.55;;;;;;;27.87;25.78;94610.84;4930977;29;20135;-81
2022/05/23 12:25:08;;;;;;;7.38;2.20;;;;;;;28.16;24.76;94608.75;4915091;29;20035;-81
2022/05/23 12:27:44;;;;;;;7.03;2.92;;;;;;;27.70;25.68;94549.06;4933994;29;20122;-81
2022/05/23 12:30:22;;;;;;;6.32;2.20;;;;;;;27.53;25.86;94602.47;4907173;29;20044;-81
2022/05/23 12:32:54;;;;;;;3.97;2.10;;;;;;;27.52;25.61;94594.66;4924115;29;20047;-80
2022/05/23 12:35:31;;;;;;;7.25;1.95;;;;;;;26.88;26.52;94535.72;4921389;29;20035;-80
2022/05/23 12:38:05;;;;;;;8.93;2.00;;;;;;;27.20;26.04;94602.94;4931336;29;20540;-80
2022/05/23 12:41:22;;;;;;;6.55;1.65;;;;;;;27.24;26.60;94611.84;4931416;29;20035;-80
2022/05/23 12:44:12;;;;;;;6.97;2.28;;;;;;;27.32;27.09;94599.78;4885614;29;20106;-79
2022/05/23 12:46:59;;;;;;;6.32;1.92;;;;;;;27.42;25.92;94604.41;4922288;29;20048;-81
2022/05/23 12:49:45;;;;;;;4.97;1.60;;;;;;;26.13;26.98;94529.56;4931549;29;20089;-81
2022/05/23 12:52:39;;;;;;;10.20;1.88;;;;;;;26.67;27.03;94616.59;4933013;29;20038;-81
2022/05/23 12:55:11;;;;;;;10.98;1.73;;;;;;;27.03;26.66;94584.69;4895026;29;20051;-81
2022/05/23 12:57:55;;;;;;;;;;;;;;;27.41;26.93;94604.78;4917636;29;20679;-83
2022/05/23 13:00:25;;;;;;;4.43;1.95;;;;;;;27.38;26.05;94614.56;4921414;29;19931;-84
2022/05/23 13:03:39;;;;;;;7.90;1.90;;;;;;;27.07;26.23;94597.13;4915712;29;20039;-85
2022/05/23 13:06:22;;;;;;;7.32;1.73;;;;;;;27.36;26.16;94602.50;4871789;29;20044;-85
2022/05/23 13:09:05;;;;;;;5.70;1.85;;;;;;;27.97;25.38;94590.19;4895943;29;20047;-82
2022/05/23 13:11:39;;;;;;;7.32;2.10;;;;;;;27.48;25.24;94485.72;4910382;29;20035;-81
2022/05/23 13:14:05;;;;;;;3.47;1.70;;;;;;;28.00;25.77;94597.53;4900269;29;20031;-81
2022/05/23 13:16:36;;;;;;;7.43;1.77;;;;;;;27.95;25.65;94597.97;4914839;29;20134;-81
2022/05/23 13:22:05;;;;;;;7.63;1.80;;;;;;;28.13;25.56;94590.47;4908937;29;20054;-80
2022/05/23 13:24:50;;;;;;;5.15;1.40;;;;;;;27.47;25.62;94525.03;4892639;29;20433;-79
2022/05/23 13:27:23;;;;;;;4.07;1.65;;;;;;;27.71;26.03;94602.38;4902319;29;20102;-81
2022/05/23 13:30:04;;;;;;;6.53;1.90;;;;;;;27.67;26.37;94585.28;4894648;29;20040;-81
2022/05/23 13:32:29;;;;;;;6.13;2.17;;;;;;;27.36;26.47;94607.94;4907682;29;20103;-80
2022/05/23 13:34:59;;;;;;;9.23;2.20;;;;;;;26.69;26.90;94548.97;4897570;29;20043;-82
2022/05/23 13:37:36;;;;;;;5.40;2.08;;;;;;;27.05;27.13;94536.09;4896191;29;20244;-82
2022/05/23 13:40:21;;;;;;;4.93;2.00;;;;;;;27.75;26.30;94589.53;4903940;29;20040;-82
2022/05/23 13:42:46;;;;;;;5.43;2.17;;;;;;;27.66;25.98;94548.31;4908201;29;20399;-81
2022/05/23 13:45:20;;;;;;;7.53;1.70;;;;;;;26.86;26.24;94494.53;4891117;29;20067;-82
2022/05/23 13:47:56;;;;;;;2.78;1.55;;;;;;;26.49;26.15;94488.78;4910172;29;20047;-82
2022/05/23 13:50:29;;;;;;;5.15;1.77;;;;;;;26.47;26.37;94496.56;4904596;29;20060;-82
2022/05/23 13:53:06;;;;;;;4.15;1.60;;;;;;;26.47;25.60;94521.78;4897806;29;20036;-82
2022/05/23 13:55:37;;;;;;;5.85;2.20;;;;;;;27.16;25.47;94591.25;4897195;29;20024;-82
2022/05/23 13:58:15;;;;;;;5.78;1.67;;;;;;;26.27;26.60;94587.81;4913781;29;20712;-81
2022/05/23 14:00:49;;;;;;;5.28;1.83;;;;;;;26.40;26.92;94584.34;4891211;29;20043;-82
2022/05/23 14:03:29;;;;;;;4.28;1.75;;;;;;;26.76;26.54;94598.72;4896067;29;20028;-83
2022/05/23 14:05:56;;;;;;;9.77;1.95;;;;;;;26.49;26.78;94581.22;4910358;29;20131;-82
2022/05/23 14:08:34;;;;;;;3.35;1.90;;;;;;;26.80;27.21;94574.22;4919743;29;20031;-83
2022/05/23 14:11:07;;;;;;;4.65;1.83;;;;;;;26.62;27.53;94549.78;4904498;29;20044;-82
2022/05/23 14:13:34;;;;;;;7.03;1.90;;;;;;;26.20;26.91;94585.06;4899465;29;20035;-82
2022/05/23 14:16:01;;;;;;;8.35;2.03;;;;;;;26.36;26.52;94540.06;4902634;29;20055;-81
2022/05/23 14:18:34;;;;;;;3.70;2.28;;;;;;;26.91;26.47;94576.94;4901756;29;20063;-82
2022/05/23 14:21:00;;;;;;;8.25;2.20;;;;;;;26.77;26.80;94485.25;4905748;29;20036;-82
2022/05/23 14:23:31;;;;;;;5.82;2.00;;;;;;;26.88;27.65;94576.53;4911888;29;20469;-82
2022/05/23 14:25:56;;;;;;;4.72;1.73;;;;;;;26.77;27.92;94580.44;4923258;29;20038;-82
2022/05/23 14:28:27;;;;;;;6.85;2.35;;;;;;;26.76;28.09;94584.34;4903330;29;20036;-83
2022/05/23 14:30:58;;;;;;;8.93;1.75;;;;;;;26.79;28.41;94581.59;4919386;28;20058;-83
2022/05/23 14:33:31;;;;;;;8.52;2.00;;;;;;;26.91;28.42;94574.22;4915504;29;20122;-84
2022/05/23 14:36:05;;;;;;;6.70;2.20;;;;;;;27.05;27.45;94563.31;4897122;29;20036;-82
2022/05/23 14:38:54;;;;;;;5.20;1.90;;;;;;;26.59;27.49;94541.59;4912042;29;20131;-82
2022/05/23 14:41:28;;;;;;;10.10;2.33;;;;;;;26.98;27.36;94596.75;4900349;29;20055;-83
2022/05/23 14:44:02;;;;;;;6.95;1.88;;;;;;;26.27;27.80;94511.72;4898106;29;20121;-83
2022/05/23 14:46:30;;;;;;;9.27;2.15;;;;;;;26.84;27.33;94524.09;4911100;29;20031;-83
2022/05/23 14:49:02;;;;;;;9.90;2.25;;;;;;;27.09;27.66;94569.50;4896683;29;20024;-83
2022/05/23 14:51:37;;;;;;;2.72;1.80;;;;;;;27.04;27.93;94597.91;4891866;29;20222;-83
2022/05/23 14:57:01;;;;;;;5.28;2.10;;;;;;;26.51;28.88;94587.84;4913261;29;20471;-83
2022/05/23 15:02:29;;;;;;;;;;;;;;;26.08;29.17;94587.03;4932747;29;20268;-83