Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:00:10;;;;;;;4.50;2.30;;;19.70;90.90;;;;;;5052303;28;20962;-73
2022/07/15 00:02:37;;;;;;;2.00;1.80;;;19.70;90.80;;;;;;5052250;28;20509;-73
2022/07/15 00:05:06;;;;;;;2.53;2.07;;;19.70;90.40;;;;;;5052383;28;20481;-74
2022/07/15 00:07:33;;;;;;;1.70;1.60;;;19.80;90.80;;;;;;5050901;28;20462;-74
2022/07/15 00:10:15;;;;;;;2.77;1.97;;;19.80;91.00;;;;;;5052080;28;20457;-75
2022/07/15 00:12:47;;;;;;;2.83;1.70;;;19.80;90.90;;;;;;5050774;28;20461;-74
2022/07/15 00:15:15;;;;;;;2.80;2.17;;;19.80;90.60;;;;;;5051377;28;20893;-73
2022/07/15 00:17:45;;;;;;;3.87;1.80;;;19.80;90.80;;;;;;5051759;28;21018;-75
2022/07/15 00:20:14;;;;;;;4.03;1.53;;;19.80;90.40;;;;;;5051939;28;20465;-73
2022/07/15 00:22:42;;;;;;;4.73;2.37;;;19.80;90.40;;;;;;5051899;28;20461;-75
2022/07/15 00:25:10;;;;;;;3.43;1.83;;;19.70;90.90;;;;;;5051790;28;20482;-73
2022/07/15 00:27:37;;;;;;;3.90;2.00;;;19.70;91.20;;;;;;5051762;28;20454;-75
2022/07/15 00:30:08;;;;;;;2.93;1.90;;;19.70;91.70;;;;;;5051877;28;20472;-74
2022/07/15 00:32:35;;;;;;;2.00;1.90;;;19.70;90.50;;;;;;5051491;28;20843;-73
2022/07/15 00:35:03;;;;;;;3.53;2.03;;;19.70;89.90;;;;;;5050558;28;20534;-73
2022/07/15 00:37:30;;;;;;;2.30;1.63;;;19.60;90.80;;;;;;5051600;28;20576;-73
2022/07/15 00:39:57;;;;;;;2.07;1.80;;;19.60;91.10;;;;;;5051784;28;20465;-74
2022/07/15 00:45:12;;;;;;;3.10;1.73;;;19.50;91.60;;;;;;5051654;28;20870;-74
2022/07/15 00:47:39;;;;;;;2.63;1.83;;;19.50;92.00;;;;;;5051867;28;20913;-75
2022/07/15 00:50:07;;;;;;;2.07;1.70;;;19.50;91.60;;;;;;5051382;28;20469;-73
2022/07/15 00:52:36;;;;;;;3.63;1.90;;;19.40;91.90;;;;;;5051216;28;20461;-75
2022/07/15 00:55:06;;;;;;;4.33;2.40;;;19.30;92.40;;;;;;5051436;28;20458;-75
2022/07/15 00:57:38;;;;;;;2.47;1.90;;;19.20;93.00;;;;;;5051319;28;20480;-73
2022/07/15 01:00:07;;;;;;;4.10;2.20;;;19.20;93.90;;;;;;5051501;28;20473;-73
2022/07/15 01:02:36;;;;;;;4.03;1.70;;;19.10;93.30;;;;;;5051197;28;20889;-74
2022/07/15 01:05:06;;;;;;;2.60;1.63;;;19.10;93.70;;;;;;5051199;28;20493;-74
2022/07/15 01:07:33;;;;;;;3.00;1.77;;;19.00;93.40;;;;;;5049848;28;20516;-73
2022/07/15 01:10:00;;;;;;;5.50;2.00;;;18.80;93.70;;;;;;5051099;28;20549;-72
2022/07/15 01:12:28;;;;;;;3.67;1.90;;;18.70;94.20;;;;;;5050942;28;20470;-75
2022/07/15 01:14:56;;;;;;;3.63;1.87;;;18.60;94.70;;;;;;5051091;28;20450;-74
2022/07/15 01:17:23;;;;;;;3.97;2.03;;;18.60;93.90;;;;;;5051301;28;20504;-74
2022/07/15 01:19:51;;;;;;;2.33;1.90;;;18.50;93.70;;;;;;5049834;28;20465;-75
2022/07/15 01:22:21;;;;;;;2.30;1.83;;;18.40;94.00;;;;;;5051225;28;20489;-73
2022/07/15 01:24:48;;;;;;;2.70;2.03;;;18.50;93.70;;;;;;5051039;28;20544;-74
2022/07/15 01:27:15;;;;;;;2.73;1.70;;;18.40;93.80;;;;;;5052101;28;20446;-75
2022/07/15 01:29:42;;;;;;;3.57;2.00;;;18.40;94.20;;;;;;5053845;28;20469;-73
2022/07/15 01:32:09;;;;;;;1.93;1.70;;;18.30;93.90;;;;;;5055199;28;20460;-74
2022/07/15 01:34:36;;;;;;;3.27;3.07;;;18.30;93.50;;;;;;5055061;28;20458;-73
2022/07/15 01:37:25;;;;;;;1.60;1.40;;;18.20;93.60;;;;;;5055174;28;20951;-73
2022/07/15 01:39:53;;;;;;;3.77;2.33;;;18.20;93.00;;;;;;5055169;28;20462;-73
2022/07/15 01:42:20;;;;;;;2.10;1.50;;;18.20;94.10;;;;;;5054891;28;20468;-74
2022/07/15 01:44:47;;;;;;;2.37;1.70;;;18.10;94.40;;;;;;5054909;28;20493;-73
2022/07/15 01:47:14;;;;;;;2.43;1.93;;;18.20;94.10;;;;;;5054750;28;20807;-75
2022/07/15 01:49:41;;;;;;;2.47;1.60;;;18.10;94.10;;;;;;5053648;28;20851;-74
2022/07/15 01:52:09;;;;;;;3.27;2.00;;;18.00;94.20;;;;;;5053579;28;20460;-74
2022/07/15 01:54:41;;;;;;;1.83;1.50;;;18.00;94.60;;;;;;5053438;28;20468;-72
2022/07/15 01:57:09;;;;;;;3.40;2.00;;;18.00;95.70;;;;;;5054672;28;20458;-72
2022/07/15 01:59:36;;;;;;;2.77;1.80;;;17.90;96.20;;;;;;5054659;28;20456;-73
2022/07/15 02:02:03;;;;;;;1.97;1.50;;;17.90;96.00;;;;;;5054181;28;20461;-75
2022/07/15 02:04:30;;;;;;;2.00;1.60;;;17.80;97.10;;;;;;5054524;28;20464;-72
2022/07/15 02:06:57;;;;;;;1.60;1.40;;;17.70;97.20;;;;;;5053221;28;20449;-74
2022/07/15 02:09:24;;;;;;;2.80;1.80;;;17.70;98.00;;;;;;5054387;28;20812;-75
2022/07/15 02:11:53;;;;;;;1.60;1.30;;;17.60;97.70;;;;;;5054207;28;20445;-73
2022/07/15 02:14:20;;;;;;;1.90;1.47;;;17.60;98.00;;;;;;5054278;28;20465;-73
2022/07/15 02:16:50;;;;;;;2.63;1.60;;;17.70;98.00;;;;;;5054233;28;20461;-73
2022/07/15 02:19:18;;;;;;;2.27;1.57;;;17.80;97.30;;;;;;5054243;28;20470;-75
2022/07/15 02:21:45;;;;;;;2.10;1.60;;;17.80;98.00;;;;;;5053007;28;20814;-75
2022/07/15 02:24:12;;;;;;;2.00;1.63;;;17.60;98.00;;;;;;5054203;28;20453;-73
2022/07/15 02:26:39;;;;;;;5.80;1.87;;;17.40;98.00;;;;;;5054118;28;20481;-73
2022/07/15 02:29:08;;;;;;;1.83;1.60;;;17.30;98.00;;;;;;5054283;28;20468;-73
2022/07/15 02:31:36;;;;;;;2.00;1.50;;;17.20;98.00;;;;;;5054248;28;20492;-73
2022/07/15 02:34:03;;;;;;;1.80;1.47;;;17.30;98.00;;;;;;5054785;28;20974;-74
2022/07/15 02:36:31;;;;;;;2.23;1.70;;;17.30;98.00;;;;;;5054894;28;20742;-72
2022/07/15 02:39:08;;;;;;;3.30;1.80;;;17.20;98.00;;;;;;5053454;28;20458;-72
2022/07/15 02:41:35;;;;;;;2.90;1.77;;;16.90;98.00;;;;;;5054508;28;20457;-74
2022/07/15 02:44:03;;;;;;;5.20;1.50;;;16.80;98.00;;;;;;5054012;28;20981;-72
2022/07/15 02:46:32;;;;;;;1.90;1.33;;;16.70;98.00;;;;;;5053795;28;20485;-74
2022/07/15 02:48:59;;;;;;;2.17;1.40;;;16.80;98.00;;;;;;5052686;28;20481;-74
2022/07/15 02:51:27;;;;;;;3.87;1.77;;;16.90;98.00;;;;;;5053813;28;20514;-73
2022/07/15 02:53:54;;;;;;;3.03;1.50;;;16.90;98.00;;;;;;5053842;28;20532;-72
2022/07/15 02:56:21;;;;;;;3.40;2.10;;;16.80;98.00;;;;;;5052451;28;20450;-72
2022/07/15 02:58:48;;;;;;;2.50;1.50;;;16.70;98.00;;;;;;5052366;28;20466;-74
2022/07/15 03:01:15;;;;;;;1.83;1.60;;;16.50;98.00;;;;;;5053367;28;20955;-72
2022/07/15 03:03:44;;;;;;;1.53;1.30;;;16.40;98.00;;;;;;5053477;28;20456;-74
2022/07/15 03:06:11;;;;;;;2.07;1.57;;;16.40;98.00;;;;;;5052076;28;20493;-72
2022/07/15 03:08:38;;;;;;;1.50;1.40;;;16.50;98.00;;;;;;5053366;28;20621;-74
2022/07/15 03:11:05;;;;;;;4.73;2.90;;;16.50;98.00;;;;;;5053068;28;20511;-74
2022/07/15 03:13:32;;;;;;;5.50;2.10;;;16.50;98.00;;;;;;5053029;28;20461;-72
2022/07/15 03:15:59;;;;;;;2.90;1.80;;;16.30;98.00;;;;;;5052045;28;20468;-74
2022/07/15 03:18:26;;;;;;;1.57;1.30;;;16.20;98.00;;;;;;5053169;28;20457;-72
2022/07/15 03:20:55;;;;;;;2.13;1.60;;;16.30;98.00;;;;;;5052996;28;20991;-73
2022/07/15 03:23:22;;;;;;;2.20;1.63;;;16.40;98.00;;;;;;5052894;28;20464;-74
2022/07/15 03:25:49;;;;;;;1.97;1.67;;;16.40;98.00;;;;;;5053114;28;20478;-73
2022/07/15 03:28:16;;;;;;;2.20;1.53;;;16.30;98.00;;;;;;5052817;28;20461;-72
2022/07/15 03:30:43;;;;;;;2.40;1.80;;;16.20;98.00;;;;;;5053141;28;20540;-73
2022/07/15 03:33:10;;;;;;;4.50;1.63;;;16.00;98.00;;;;;;5051943;28;20505;-72
2022/07/15 03:35:37;;;;;;;3.40;1.97;;;16.00;98.00;;;;;;5053130;28;20815;-74
2022/07/15 03:38:06;;;;;;;2.80;1.50;;;15.90;98.00;;;;;;5052918;28;20481;-72
2022/07/15 03:40:33;;;;;;;1.83;1.53;;;16.00;98.00;;;;;;5052835;28;20457;-73
2022/07/15 03:43:00;;;;;;;1.50;1.40;;;16.10;98.00;;;;;;5052485;28;20469;-73
2022/07/15 03:45:28;;;;;;;2.30;1.50;;;16.00;98.00;;;;;;5051601;28;20489;-74
2022/07/15 03:47:55;;;;;;;2.80;1.70;;;15.90;98.00;;;;;;5052520;28;20453;-73
2022/07/15 03:50:22;;;;;;;1.70;1.30;;;15.90;98.00;;;;;;5052381;28;20519;-74
2022/07/15 03:52:49;;;;;;;1.57;1.27;;;15.90;98.00;;;;;;5052532;28;20462;-74
2022/07/15 03:55:19;;;;;;;2.30;1.77;;;15.80;98.00;;;;;;5052497;28;20948;-74
2022/07/15 03:57:46;;;;;;;3.50;1.87;;;15.80;98.00;;;;;;5052425;28;20462;-73
2022/07/15 04:00:14;;;;;;;1.90;1.57;;;15.70;98.00;;;;;;5052281;28;20462;-74
2022/07/15 04:02:42;;;;;;;1.80;1.40;;;15.70;98.00;;;;;;5051061;28;20458;-74
2022/07/15 04:05:09;;;;;;;2.20;1.43;;;15.60;98.00;;;;;;5052200;28;20469;-73
2022/07/15 04:07:37;;;;;;;2.03;1.80;;;15.70;98.00;;;;;;5052151;28;20815;-71
2022/07/15 04:10:05;;;;;;;1.30;1.20;;;15.50;98.00;;;;;;5052175;28;20956;-72
2022/07/15 04:12:33;;;;;;;1.93;1.70;;;15.60;98.00;;;;;;5051892;28;20806;-74
2022/07/15 04:15:01;;;;;;;5.00;1.90;;;15.70;98.00;;;;;;5052085;28;20453;-72
2022/07/15 04:17:28;;;;;;;3.23;1.90;;;15.70;98.00;;;;;;5050742;28;20450;-74
2022/07/15 04:19:55;;;;;;;2.40;1.60;;;15.70;98.00;;;;;;5052036;28;20806;-74
2022/07/15 04:22:22;;;;;;;2.00;1.50;;;15.90;98.00;;;;;;5051649;28;20453;-72
2022/07/15 04:24:49;;;;;;;2.47;1.50;;;15.90;98.00;;;;;;5052076;28;20450;-74
2022/07/15 04:27:17;;;;;;;2.80;1.50;;;16.00;98.00;;;;;;5051746;28;20484;-72
2022/07/15 04:29:45;;;;;;;1.80;1.33;;;15.90;98.00;;;;;;5050961;28;20453;-73
2022/07/15 04:32:12;;;;;;;2.10;1.40;;;15.90;98.00;;;;;;5052042;28;20453;-73
2022/07/15 04:34:40;;;;;;;2.40;1.70;;;15.90;98.00;;;;;;5050776;28;20454;-74
2022/07/15 04:37:07;;;;;;;2.80;1.60;;;15.90;98.00;;;;;;5051877;28;20462;-74
2022/07/15 04:39:39;;;;;;;2.47;1.57;;;16.00;98.00;;;;;;5051736;28;20552;-75
2022/07/15 04:42:06;;;;;;;2.53;1.57;;;16.10;98.00;;;;;;5051512;28;20952;-73
2022/07/15 04:44:33;;;;;;;2.43;1.60;;;16.00;98.00;;;;;;5051531;28;20453;-74
2022/07/15 04:47:02;;;;;;;2.23;1.50;;;16.00;98.00;;;;;;5050266;28;20490;-74
2022/07/15 04:52:22;;;;;;;2.20;1.63;;;16.20;98.00;;;;;;5026430;28;20461;-74
2022/07/15 04:54:49;;;;;;;2.43;1.57;;;16.30;98.00;;;;;;5050322;28;20457;-72
2022/07/15 04:57:17;;;;;;;2.60;1.47;;;16.30;98.00;;;;;;5051292;28;20458;-72
2022/07/15 04:59:44;;;;;;;2.07;1.60;;;16.30;98.00;;;;;;5050249;28;20515;-72
2022/07/15 05:02:13;;;;;;;2.73;1.70;;;16.40;98.00;;;;;;5050621;28;20516;-72
2022/07/15 05:04:41;;;;;;;2.10;1.70;;;16.60;98.00;;;;;;5051172;28;20465;-73
2022/07/15 05:07:08;;;;;;;2.50;1.70;;;16.70;98.00;;;;;;5051155;28;20485;-73
2022/07/15 05:09:35;;;;;;;3.23;1.60;;;16.60;98.00;;;;;;5051184;28;20473;-73
2022/07/15 05:12:02;;;;;;;3.67;1.73;;;16.60;98.00;;;;;;5049834;28;21165;-72
2022/07/15 05:14:29;;;;;;;2.23;1.40;;;16.70;98.00;;;;;;5050964;28;20461;-74
2022/07/15 05:16:56;;;;;;;2.60;1.60;;;16.80;98.00;;;;;;5051153;28;20461;-75
2022/07/15 05:19:25;;;;;;;1.43;1.43;;;16.80;98.00;;;;;;5051378;28;20460;-72
2022/07/15 05:21:52;;;;;;;4.60;1.73;;;16.80;98.00;;;;;;5051463;28;20484;-74
2022/07/15 05:24:19;;;;;;;2.20;1.77;;;16.70;98.00;;;;;;5051313;28;20450;-74
2022/07/15 05:26:46;;;;;;;1.57;1.50;;;16.70;98.00;;;;;;5051315;28;20477;-73
2022/07/15 05:29:14;;;;;;;1.70;1.47;;;16.80;98.00;;;;;;5051302;28;20454;-75
2022/07/15 05:31:41;;;;;;;2.40;1.70;;;16.90;98.00;;;;;;5051219;28;20974;-74
2022/07/15 05:34:16;;;;;;;3.40;1.70;;;17.10;98.00;;;;;;5051082;28;20454;-75
2022/07/15 05:36:45;;;;;;;2.20;1.60;;;17.40;98.00;;;;;;5050989;28;20804;-73
2022/07/15 05:39:13;;;;;;;2.27;1.77;;;17.60;98.00;;;;;;5051001;28;20468;-74
2022/07/15 05:41:40;;;;;;;2.43;1.60;;;17.70;98.00;;;;;;5049789;28;20991;-73
2022/07/15 05:44:08;;;;;;;2.93;1.70;;;17.80;98.00;;;;;;5052041;28;20426;-74
2022/07/15 05:46:36;;;;;;;3.13;2.00;;;17.90;98.00;;;;;;5051930;28;20494;-73
2022/07/15 05:49:03;;;;;;;2.70;1.67;;;18.00;98.00;;;;;;5052026;28;20832;-72
2022/07/15 05:51:30;;;;;;;4.90;1.80;;;18.00;98.00;;;;;;5051284;28;21318;-74
2022/07/15 05:53:59;;;;;;;2.27;1.67;;;18.00;98.00;;;;;;5050541;28;20952;-74
2022/07/15 05:56:26;;;;;;;3.03;1.83;;;18.10;98.00;;;;;;5051394;28;20457;-75
2022/07/15 05:58:53;;;;;;;2.30;1.57;;;18.20;98.00;;;;;;5051919;28;20484;-74
2022/07/15 06:01:21;;;;;;;5.00;1.90;;;18.20;98.00;;;;;;5051710;28;20453;-74
2022/07/15 06:03:48;;;;;;;2.17;1.60;;;18.40;98.00;;;;;;5051591;28;20507;-73
2022/07/15 06:06:16;;;;;;;2.90;1.77;;;18.50;98.00;;;;;;5050559;28;20484;-73
2022/07/15 06:08:44;;;;;;;1.60;1.40;;;18.70;98.00;;;;;;5049668;28;20465;-74
2022/07/15 06:11:13;;;;;;;3.10;1.60;;;18.70;98.00;;;;;;5050771;28;20511;-74
2022/07/15 06:13:41;;;;;;;3.47;1.90;;;18.70;98.00;;;;;;5052286;28;20536;-74
2022/07/15 06:16:08;;;;;;;4.13;2.20;;;18.70;97.20;;;;;;5053272;28;20465;-74
2022/07/15 06:18:37;;;;;;;2.40;1.90;;;18.70;97.10;;;;;;5054214;28;20453;-74
2022/07/15 06:21:04;;;;;;;4.07;1.57;;;18.70;97.60;;;;;;5054528;28;20449;-73
2022/07/15 06:23:31;;;;;;;2.60;1.80;;;18.80;97.70;;;;;;5054320;28;20834;-74
2022/07/15 06:25:58;;;;;;;1.93;1.80;;;18.90;97.50;;;;;;5054207;28;20489;-74
2022/07/15 06:28:27;;;;;;;2.30;1.70;;;19.00;97.20;;;;;;5054050;28;20446;-73
2022/07/15 06:30:55;;;;;;;4.00;1.90;;;19.10;97.20;;;;;;5054480;28;20453;-73
2022/07/15 06:33:24;;;;;;;2.07;1.63;;;19.10;97.30;;;;;;5054141;28;20867;-72
2022/07/15 06:35:51;;;;;;;1.83;1.70;;;19.30;95.90;;;;;;5054099;28;20469;-72
2022/07/15 06:38:18;;;;;;;2.90;2.00;;;19.50;95.90;;;;;;5053896;28;20457;-72
2022/07/15 06:40:47;;;;;;;3.57;2.10;;;19.40;95.30;;;;;;5052694;28;20462;-73
2022/07/15 06:43:14;;;;;;;1.70;1.33;;;19.40;95.90;;;;;;5054107;28;20461;-73
2022/07/15 06:45:43;;;;;;;2.47;1.73;;;19.40;96.80;;;;;;5053966;28;20524;-73
2022/07/15 06:48:10;;;;;;;3.50;2.10;;;19.50;96.60;;;;;;5053723;28;20464;-73
2022/07/15 06:50:37;;;;;;;1.83;1.60;;;19.60;96.80;;;;;;5053792;28;20469;-72
2022/07/15 06:53:04;;;;;;;2.80;1.70;;;19.70;96.00;;;;;;5052447;28;20457;-72
2022/07/15 06:55:31;;;;;;;1.80;1.53;;;19.80;96.80;;;;;;5053511;28;20473;-72
2022/07/15 06:57:58;;;;;;;10.60;2.13;;;19.90;96.50;;;;;;5053472;28;20461;-75
2022/07/15 07:00:26;;;;;;;3.23;1.80;;;20.10;96.00;;;;;;5053666;28;20458;-73
2022/07/15 07:02:54;;;;;;;2.50;1.80;;;20.20;95.20;;;;;;5053470;28;20454;-74
2022/07/15 07:05:21;;;;;;;2.90;1.77;;;20.30;95.00;;;;;;5053550;28;20457;-74
2022/07/15 07:07:48;;;;;;;3.60;2.23;;;20.50;93.80;;;;;;5053361;28;20488;-73
2022/07/15 07:10:16;;;;;;;3.00;2.10;;;20.50;93.90;;;;;;5052063;28;20461;-72
2022/07/15 07:12:43;;;;;;;1.97;1.63;;;20.60;92.00;;;;;;5053306;28;20461;-73
2022/07/15 07:15:11;;;;;;;2.27;1.80;;;20.70;91.30;;;;;;5053279;28;20458;-74
2022/07/15 07:17:39;;;;;;;2.23;1.57;;;20.80;90.80;;;;;;5049440;28;20468;-74
2022/07/15 07:20:08;;;;;;;2.50;2.00;;;21.10;90.80;;;;;;5050329;28;20465;-73
2022/07/15 07:22:35;;;;;;;3.10;2.00;;;21.10;90.50;;;;;;5050471;28;20465;-73
2022/07/15 07:25:03;;;;;;;2.10;1.70;;;21.10;90.20;;;;;;5049968;28;20458;-73
2022/07/15 07:27:30;;;;;;;2.63;1.60;;;21.20;89.50;;;;;;5050247;28;20490;-73
2022/07/15 07:29:57;;;;;;;1.60;1.47;;;21.40;88.40;;;;;;5050688;28;20457;-73
2022/07/15 07:32:24;;;;;;;1.80;1.67;;;21.50;87.30;;;;;;5050281;28;20963;-74
2022/07/15 07:34:51;;;;;;;1.83;1.60;;;21.60;85.30;;;;;;5050585;28;20457;-68
2022/07/15 07:37:20;;;;;;;2.80;1.60;;;21.80;90.90;;;;;;5050085;28;20833;-68
2022/07/15 07:39:50;;;;;;;1.93;1.50;;;22.10;86.80;;;;;;5041936;28;20465;-68
2022/07/15 07:42:19;;;;;;;1.90;1.60;;;22.30;92.80;;;;;;5042957;28;20454;-68
2022/07/15 07:44:47;;;;;;;2.07;1.50;;;22.50;89.20;;;;;;5050597;28;20538;-68
2022/07/15 07:47:14;;;;;;;2.40;1.90;;;22.70;87.70;;;;;;5050836;28;20895;-67
2022/07/15 07:49:41;;;;;;;3.90;1.70;;;22.80;87.30;;;;;;5048277;28;20462;-68
2022/07/15 07:52:09;;;;;;;3.13;1.90;;;22.90;87.50;;;;;;5050837;28;20464;-68
2022/07/15 07:54:37;;;;;;;2.70;1.90;;;23.10;86.50;;;;;;5050269;28;20536;-68
2022/07/15 07:57:05;;;;;;;2.30;1.70;;;23.30;81.60;;;;;;5042251;28;20458;-68
2022/07/15 07:59:32;;;;;;;2.70;1.80;;;23.40;81.80;;;;;;5050408;28;20457;-68
2022/07/15 08:02:00;;;;;;;1.70;1.60;;;23.50;78.60;;;;;;5050415;28;20507;-68
2022/07/15 08:04:27;;;;;;;4.40;1.73;;;23.70;84.20;;;;;;5050036;28;20552;-67
2022/07/15 08:06:54;;;;;;;2.17;1.50;;;23.90;84.70;;;;;;5042070;28;20485;-68
2022/07/15 08:09:21;;;;;;;2.10;1.77;;;24.10;83.70;;;;;;5050335;28;20458;-68
2022/07/15 08:11:50;;;;;;;2.77;1.60;;;24.20;79.80;;;;;;5048784;28;20456;-68
2022/07/15 08:14:18;;;;;;;3.10;1.67;;;24.20;79.20;;;;;;5049881;28;20524;-68
2022/07/15 08:16:46;;;;;;;2.70;1.77;;;24.20;80.10;;;;;;5050133;28;20547;-68
2022/07/15 08:19:16;;;;;;;3.07;1.80;;;24.20;78.20;;;;;;5048376;28;20464;-68
2022/07/15 08:21:43;;;;;;;2.33;1.70;;;24.00;80.90;;;;;;5049683;28;20532;-68
2022/07/15 08:24:12;;;;;;;3.20;1.93;;;24.20;77.90;;;;;;5050290;28;20461;-68
2022/07/15 08:26:39;;;;;;;1.93;1.87;;;24.30;80.80;;;;;;5050122;28;20485;-68
2022/07/15 08:29:08;;;;;;;2.77;1.70;;;24.40;79.80;;;;;;5049083;28;20453;-68
2022/07/15 08:31:36;;;;;;;2.80;1.80;;;24.60;79.00;;;;;;5048788;28;20464;-68
2022/07/15 08:34:03;;;;;;;2.00;1.80;;;24.60;75.30;;;;;;5049543;28;20457;-69
2022/07/15 08:36:30;;;;;;;3.27;1.90;;;24.60;77.20;;;;;;5050597;28;20872;-68
2022/07/15 08:38:58;;;;;;;2.57;2.00;;;24.70;79.50;;;;;;5051232;28;20457;-68
2022/07/15 08:41:25;;;;;;;1.70;1.63;;;24.70;77.50;;;;;;5051240;28;20458;-68
2022/07/15 08:43:52;;;;;;;3.00;1.80;;;24.90;79.80;;;;;;5051287;28;20460;-75
2022/07/15 08:46:22;;;;;;;1.90;1.60;;;24.90;71.80;;;;;;5051343;28;20457;-74
2022/07/15 08:48:51;;;;;;;2.73;1.90;;;24.70;73.30;;;;;;5051540;28;20473;-75
2022/07/15 08:51:23;;;;;;;1.90;1.60;;;24.70;72.70;;;;;;5051509;28;20453;-76
2022/07/15 08:53:51;;;;;;;1.90;1.70;;;24.60;71.80;;;;;;5051361;28;20948;-74
2022/07/15 08:56:19;;;;;;;2.30;1.90;;;24.70;73.00;;;;;;5051332;28;20457;-75
2022/07/15 08:58:47;;;;;;;2.13;1.83;;;24.70;72.00;;;;;;5051586;28;20457;-74
2022/07/15 09:01:14;;;;;;;2.40;1.77;;;24.50;74.10;;;;;;5051241;28;20456;-75
2022/07/15 09:03:43;;;;;;;3.90;1.70;;;24.40;72.70;;;;;;5051440;28;20522;-75
2022/07/15 09:06:18;;;;;;;2.70;2.00;;;24.20;73.60;;;;;;5049994;28;20457;-75
2022/07/15 09:08:45;;;;;;;3.53;2.00;;;24.20;75.40;;;;;;5051238;28;20485;-75
2022/07/15 09:11:12;;;;;;;2.73;1.70;;;24.40;74.10;;;;;;5051380;28;20457;-75
2022/07/15 09:13:43;;;;;;;3.73;2.20;;;24.60;73.00;;;;;;5050991;28;20944;-75
2022/07/15 09:16:19;;;;;;;2.40;1.70;;;24.60;72.60;;;;;;5051232;28;20496;-75
2022/07/15 09:18:49;;;;;;;2.87;2.00;;;24.60;72.90;;;;;;5051168;28;20623;-74
2022/07/15 09:21:18;;;;;;;2.10;1.70;;;24.70;73.20;;;;;;5050997;28;20457;-75
2022/07/15 09:23:45;;;;;;;2.73;2.10;;;24.70;72.30;;;;;;5049899;28;20465;-74
2022/07/15 09:26:27;;;;;;;2.03;1.90;;;24.90;74.40;;;;;;5051232;28;20498;-75
2022/07/15 09:28:55;;;;;;;2.43;1.90;;;24.90;73.90;;;;;;5051125;28;20485;-75
2022/07/15 09:34:19;;;;;;;2.10;1.80;;;25.10;72.80;;;;;;5051195;28;20872;-75
2022/07/15 09:36:50;;;;;;;3.40;2.00;;;25.30;75.10;;;;;;5050831;28;20953;-75
2022/07/15 09:39:18;;;;;;;3.60;2.10;;;25.40;73.60;;;;;;5051264;28;20473;-74
2022/07/15 09:41:47;;;;;;;2.40;1.93;;;25.60;74.00;;;;;;5049649;28;20458;-74
2022/07/15 09:44:15;;;;;;;2.30;1.80;;;25.70;71.90;;;;;;5050875;28;20488;-76
2022/07/15 09:46:47;;;;;;;2.30;1.90;;;25.50;72.50;;;;;;5050728;28;20857;-74
2022/07/15 09:49:16;;;;;;;2.50;1.83;;;25.40;72.20;;;;;;5053694;28;20453;-76
2022/07/15 09:51:47;;;;;;;2.17;1.83;;;25.60;74.60;;;;;;5054816;28;20556;-76
2022/07/15 09:54:14;;;;;;;3.30;2.10;;;25.70;72.10;;;;;;5054975;28;20457;-75
2022/07/15 09:56:42;;;;;;;2.57;2.00;;;25.70;71.50;;;;;;5054586;28;20536;-76
2022/07/15 09:59:10;;;;;;;3.00;2.20;;;25.80;74.80;;;;;;5054822;28;20841;-76
2022/07/15 10:01:37;;;;;;;2.60;2.10;;;25.90;72.40;;;;;;5054499;28;20966;-74
2022/07/15 10:04:06;;;;;;;2.30;2.07;;;25.80;70.80;;;;;;5053545;28;20450;-75
2022/07/15 10:06:37;;;;;;;2.43;1.90;;;25.80;71.50;;;;;;5054687;28;20531;-74
2022/07/15 10:09:07;;;;;;;2.30;2.10;;;25.80;71.20;;;;;;5054436;28;20844;-74
2022/07/15 10:11:38;;;;;;;2.73;1.90;;;25.90;73.10;;;;;;5054425;28;20537;-74
2022/07/15 10:14:38;;;;;;;3.67;1.90;;;26.00;71.70;;;;;;5054803;28;20473;-75
2022/07/15 10:17:38;;;;;;;5.23;2.00;;;26.10;72.40;;;;;;5054489;28;20776;-74
2022/07/15 10:20:41;;;;;;;2.77;2.17;;;26.40;71.90;;;;;;5054520;28;20550;-75
2022/07/15 10:23:25;;;;;;;3.30;2.40;;;26.60;70.10;;;;;;5054705;28;20523;-75
2022/07/15 10:26:07;;;;;;;2.20;1.90;;;26.70;69.60;;;;;;5054492;28;20496;-74
2022/07/15 10:28:49;;;;;;;2.20;1.90;;;26.70;70.60;;;;;;5052565;28;20497;-76
2022/07/15 10:31:23;;;;;;;2.33;2.00;;;27.00;71.50;;;;;;5054265;28;20453;-74
2022/07/15 10:34:20;;;;;;;2.50;2.13;;;27.20;68.30;;;;;;5052800;28;20469;-75
2022/07/15 10:37:09;;;;;;;2.37;1.90;;;27.40;70.00;;;;;;5067294;28;20472;-72
2022/07/15 10:40:05;;;;;;;5.10;2.43;;;27.60;69.70;;;;;;5073979;28;20452;-68
2022/07/15 10:42:59;;;;;;;2.47;1.80;;;27.60;68.40;;;;;;5061972;28;20528;-67
2022/07/15 10:45:26;;;;;;;2.40;1.90;;;27.50;68.30;;;;;;5068089;28;20464;-68
2022/07/15 10:48:23;;;;;;;3.70;2.07;;;27.40;69.30;;;;;;5074320;28;20484;-65
2022/07/15 10:50:51;;;;;;;2.83;2.10;;;27.40;67.90;;;;;;5074235;28;20461;-65
2022/07/15 10:53:27;;;;;;;3.30;2.20;;;27.40;69.30;;;;;;5074204;28;20457;-65
2022/07/15 10:55:55;;;;;;;2.67;2.10;;;27.70;70.70;;;;;;5071977;28;20887;-70
2022/07/15 10:58:24;;;;;;;3.53;2.30;;;27.90;69.10;;;;;;5074047;28;20467;-71
2022/07/15 11:00:52;;;;;;;3.50;2.00;;;28.10;68.30;;;;;;5073379;28;20456;-72
2022/07/15 11:03:20;;;;;;;3.20;2.10;;;28.10;68.40;;;;;;5072976;28;20793;-71
2022/07/15 11:06:06;;;;;;;4.40;2.10;;;28.20;68.20;;;;;;5074065;28;20452;-71
2022/07/15 11:08:57;;;;;;;3.50;2.20;;;28.10;66.50;;;;;;5074151;28;21010;-71
2022/07/15 11:11:47;;;;;;;2.53;2.10;;;28.10;67.00;;;;;;5074022;28;20464;-67
2022/07/15 11:14:48;;;;;;;2.77;2.10;;;28.20;67.90;;;;;;5073990;28;20523;-66
2022/07/15 11:17:18;;;;;;;4.13;2.27;;;28.40;64.40;;;;;;5074243;28;20460;-67
2022/07/15 11:19:48;;;;;;;3.10;2.07;;;28.50;64.70;;;;;;5072808;28;20804;-65
2022/07/15 11:22:18;;;;;;;3.40;2.17;;;28.40;66.60;;;;;;5074257;28;20481;-65
2022/07/15 11:24:45;;;;;;;2.80;1.97;;;28.20;65.40;;;;;;5074002;28;20537;-66
2022/07/15 11:27:13;;;;;;;3.90;2.30;;;28.00;64.80;;;;;;5072702;28;20951;-65
2022/07/15 11:29:51;;;;;;;3.77;2.43;;;28.10;66.30;;;;;;5073384;28;20566;-65
2022/07/15 11:32:20;;;;;;;5.30;2.07;;;28.10;65.60;;;;;;5073698;28;20460;-65
2022/07/15 11:34:50;;;;;;;5.70;2.90;;;28.00;66.90;;;;;;5073501;28;20519;-67
2022/07/15 11:37:20;;;;;;;3.60;2.57;;;28.20;65.50;;;;;;5073438;28;20460;-66
2022/07/15 11:39:50;;;;;;;3.13;2.20;;;28.50;69.50;;;;;;5073501;28;20798;-65
2022/07/15 11:45:11;;;;;;;3.10;2.00;;;29.20;66.30;;;;;;5073509;28;20579;-66
2022/07/15 11:47:52;;;;;;;5.10;2.67;;;29.40;66.60;;;;;;5071732;28;20481;-66
2022/07/15 11:50:20;;;;;;;2.87;2.10;;;29.50;65.40;;;;;;5073400;28;20453;-65
2022/07/15 11:52:47;;;;;;;2.90;2.10;;;29.40;64.20;;;;;;5062279;28;20947;-65
2022/07/15 11:55:17;;;;;;;3.53;2.40;;;29.30;65.30;;;;;;5062160;28;20537;-65
2022/07/15 11:57:47;;;;;;;3.23;2.23;;;29.30;64.90;;;;;;5063230;28;20538;-64
2022/07/15 12:00:17;;;;;;;2.97;2.37;;;29.40;66.80;;;;;;5073089;28;20518;-64
2022/07/15 12:02:45;;;;;;;3.53;2.30;;;29.50;63.20;;;;;;5073388;28;20523;-66
2022/07/15 12:05:12;;;;;;;2.33;1.90;;;29.40;63.20;;;;;;5071972;28;21134;-63
2022/07/15 12:07:44;;;;;;;3.80;2.67;;;29.50;63.60;;;;;;5072943;28;20953;-64
2022/07/15 12:10:13;;;;;;;3.00;2.17;;;29.50;63.90;;;;;;5073244;28;20958;-64
2022/07/15 12:12:53;;;;;;;4.27;2.40;;;29.60;63.70;;;;;;5072750;28;20491;-62
2022/07/15 12:15:22;;;;;;;2.87;2.20;;;29.60;64.70;;;;;;5073148;28;20457;-64
2022/07/15 12:17:50;;;;;;;3.00;2.33;;;29.50;64.70;;;;;;5072940;28;20461;-63
2022/07/15 12:20:17;;;;;;;3.20;2.27;;;29.50;63.70;;;;;;5073055;28;20801;-64
2022/07/15 12:23:03;;;;;;;4.50;2.20;;;29.70;64.40;;;;;;5072919;28;21087;-64
2022/07/15 12:25:33;;;;;;;7.10;2.57;;;30.00;63.50;;;;;;5072830;28;20456;-64
2022/07/15 12:28:00;;;;;;;4.07;2.20;;;30.30;63.40;;;;;;5071198;28;20484;-63
2022/07/15 12:30:38;;;;;;;2.90;2.27;;;30.20;61.80;;;;;;5072586;28;20456;-62
2022/07/15 12:33:17;;;;;;;2.97;2.23;;;30.40;64.10;;;;;;5072568;28;20456;-62
2022/07/15 12:35:45;;;;;;;2.50;1.90;;;30.60;61.50;;;;;;5072294;28;20551;-65
2022/07/15 12:38:26;;;;;;;3.13;2.10;;;30.80;62.90;;;;;;5072420;28;20535;-62
2022/07/15 12:40:54;;;;;;;3.60;2.20;;;30.70;62.40;;;;;;5071034;28;20963;-64
2022/07/15 12:43:21;;;;;;;3.17;2.00;;;30.80;62.40;;;;;;5072135;28;20448;-65
2022/07/15 12:45:51;;;;;;;3.87;2.30;;;30.60;61.90;;;;;;5072092;28;20993;-63
2022/07/15 12:48:19;;;;;;;3.70;2.40;;;30.60;62.60;;;;;;5072027;28;20476;-64
2022/07/15 12:51:00;;;;;;;4.37;2.70;;;30.50;61.00;;;;;;5058759;28;20474;-63
2022/07/15 12:53:37;;;;;;;2.30;1.93;;;30.30;62.40;;;;;;5051293;28;20503;-63
2022/07/15 12:56:06;;;;;;;2.57;2.10;;;30.50;64.10;;;;;;5051294;28;20453;-62
2022/07/15 12:58:34;;;;;;;3.63;2.57;;;30.80;64.00;;;;;;5051270;28;20476;-62
2022/07/15 13:01:09;;;;;;;2.67;1.90;;;31.00;62.60;;;;;;5051576;28;20527;-63
2022/07/15 13:03:37;;;;;;;3.97;2.50;;;30.90;62.20;;;;;;5050749;28;20955;-63
2022/07/15 13:06:05;;;;;;;3.27;2.43;;;31.00;61.70;;;;;;5052126;28;20519;-67
2022/07/15 13:08:34;;;;;;;4.27;2.77;;;31.10;64.00;;;;;;5051772;28;20481;-64
2022/07/15 13:11:03;;;;;;;3.30;2.53;;;31.30;62.20;;;;;;5051617;28;20457;-70