Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:44;;;;;;;3.67;3.28;;;;;;;14.82;84.96;102069.97;4987595;28;20057;-65
2022/07/05 00:03:10;;;;;;;6.05;3.17;;;;;;;14.69;85.42;102074.34;4969283;28;20029;-64
2022/07/05 00:05:36;;;;;;;4.07;3.65;;;;;;;13.99;86.35;102079.34;4970054;28;20045;-64
2022/07/05 00:08:03;;;;;;;5.75;3.47;;;;;;;14.07;87.15;102076.25;4987628;28;20050;-64
2022/07/05 00:10:30;;;;;;;5.72;3.00;;;;;;;14.15;87.09;102077.50;4988155;28;20041;-62
2022/07/05 00:12:56;;;;;;;3.88;3.28;;;;;;;14.03;88.11;102077.38;4987891;28;20045;-64
2022/07/05 00:15:22;;;;;;;4.68;3.08;;;;;;;14.23;87.49;102071.69;4986611;28;20065;-63
2022/07/05 00:17:47;;;;;;;4.78;3.78;;;;;;;14.20;87.61;102074.56;4974574;28;20497;-63
2022/07/05 00:20:13;;;;;;;4.97;3.88;;;;;;;14.06;87.96;102078.06;4950086;28;20206;-62
2022/07/05 00:22:39;;;;;;;6.95;3.50;;;;;;;13.89;87.83;102076.34;4950621;28;20038;-63
2022/07/05 00:25:05;;;;;;;6.55;4.35;;;;;;;14.05;87.52;102073.63;4967268;28;20045;-64
2022/07/05 00:27:30;;;;;;;3.78;3.35;;;;;;;13.91;87.99;102070.91;4950686;28;20173;-63
2022/07/05 00:29:56;;;;;;;7.40;3.42;;;;;;;14.02;88.56;102070.28;4967907;28;20671;-62
2022/07/05 00:32:21;;;;;;;4.13;3.72;;;;;;;14.07;87.95;102073.56;4967216;28;20045;-63
2022/07/05 00:34:47;;;;;;;5.78;3.53;;;;;;;14.08;87.91;102062.72;4966638;28;20547;-63
2022/07/05 00:37:12;;;;;;;5.00;3.72;;;;;;;13.95;88.49;102067.06;4966234;28;20046;-63
2022/07/05 00:39:38;;;;;;;5.53;3.22;;;;;;;13.86;87.87;102063.13;4968898;28;20538;-63
2022/07/05 00:42:04;;;;;;;7.18;3.55;;;;;;;13.70;88.12;102064.94;4967207;28;20030;-64
2022/07/05 00:44:35;;;;;;;6.28;3.53;;;;;;;13.64;87.92;102063.47;4985876;28;20450;-64
2022/07/05 00:47:02;;;;;;;4.40;3.22;;;;;;;13.57;88.57;102071.97;4985698;28;20038;-64
2022/07/05 00:49:28;;;;;;;3.35;3.05;;;;;;;13.57;88.14;102069.28;4967107;28;20037;-63
2022/07/05 00:51:54;;;;;;;7.53;4.28;;;;;;;13.55;90.31;102074.69;4986637;28;20137;-63
2022/07/05 00:54:20;;;;;;;4.70;4.13;;;;;;;13.66;89.84;102066.09;4968106;28;20513;-64
2022/07/05 00:56:46;;;;;;;5.57;4.15;;;;;;;13.58;90.01;102071.88;4972023;28;20083;-63
2022/07/05 00:59:11;;;;;;;4.05;3.50;;;;;;;13.65;88.80;102058.97;4989272;28;20080;-64
2022/07/05 01:01:37;;;;;;;5.00;3.38;;;;;;;13.48;88.18;102060.78;4990241;28;20815;-64
2022/07/05 01:04:02;;;;;;;3.78;3.35;;;;;;;13.30;89.40;102067.16;4988645;28;20037;-64
2022/07/05 01:06:28;;;;;;;7.70;5.05;;;;;;;13.33;89.37;102067.00;4972865;28;20145;-64
2022/07/05 01:08:53;;;;;;;6.07;4.00;;;;;;;13.42;89.95;102065.63;4973033;28;20041;-63
2022/07/05 01:11:19;;;;;;;5.75;4.00;;;;;;;13.32;90.21;102064.41;4990248;28;20902;-64
2022/07/05 01:13:44;;;;;;;5.85;3.40;;;;;;;13.21;90.56;102068.56;4989642;28;20037;-63
2022/07/05 01:16:10;;;;;;;8.88;3.72;;;;;;;13.15;89.23;102071.53;4972055;28;20048;-64
2022/07/05 01:18:36;;;;;;;5.90;3.30;;;;;;;13.05;90.03;102066.75;4969275;28;20046;-64
2022/07/05 01:21:03;;;;;;;4.50;3.75;;;;;;;13.10;90.10;102072.72;4960230;28;20050;-64
2022/07/05 01:23:31;;;;;;;6.82;3.63;;;;;;;13.00;91.31;102072.34;4989048;28;20060;-64
2022/07/05 01:25:58;;;;;;;4.47;3.60;;;;;;;12.89;90.77;102066.72;4989839;28;20088;-64
2022/07/05 01:28:25;;;;;;;4.25;3.78;;;;;;;12.73;90.62;102060.44;4955087;28;20038;-64
2022/07/05 01:30:51;;;;;;;4.03;3.13;;;;;;;12.56;90.57;102062.19;4989691;28;20030;-63
2022/07/05 01:33:17;;;;;;;4.78;3.30;;;;;;;12.55;90.06;102072.97;4972153;28;20152;-64
2022/07/05 01:35:45;;;;;;;4.60;3.40;;;;;;;12.33;90.32;102074.06;4990752;28;20870;-64
2022/07/05 01:38:11;;;;;;;5.80;3.55;;;;;;;12.23;91.14;102070.13;4971446;28;20125;-63
2022/07/05 01:40:37;;;;;;;5.20;4.43;;;;;;;12.19;95.07;102076.56;4989276;28;20167;-64
2022/07/05 01:43:04;;;;;;;6.70;4.38;;;;;;;12.16;94.25;102084.78;4970764;28;20852;-64
2022/07/05 01:45:39;;;;;;;5.93;4.20;;;;;;;12.13;94.42;102082.25;4990953;28;20050;-63
2022/07/05 01:48:07;;;;;;;5.68;4.15;;;;;;;12.45;92.98;102083.31;4989883;28;20113;-64
2022/07/05 01:50:37;;;;;;;7.35;4.40;;;;;;;12.49;93.64;102081.31;4972360;28;20052;-64
2022/07/05 01:53:03;;;;;;;7.40;4.32;;;;;;;12.52;93.93;102086.53;4990059;28;20066;-63
2022/07/05 01:55:29;;;;;;;6.70;4.25;;;;;;;12.36;95.43;102081.97;4988943;28;20036;-64
2022/07/05 01:57:55;;;;;;;5.70;3.97;;;;;;;12.55;94.67;102086.34;4957819;28;20026;-63
2022/07/05 02:00:20;;;;;;;5.15;4.18;;;;;;;12.54;94.77;102085.47;4953562;28;20057;-63
2022/07/05 02:02:47;;;;;;;4.85;3.17;;;;;;;12.27;92.77;102079.75;4971438;28;20045;-63
2022/07/05 02:05:13;;;;;;;6.20;3.67;;;;;;;12.15;92.34;102075.88;4952794;28;20038;-64
2022/07/05 02:07:47;;;;;;;6.85;3.80;;;;;;;12.12;92.61;102080.50;4970469;28;20044;-64
2022/07/05 02:10:13;;;;;;;3.60;3.30;;;;;;;12.04;94.07;102072.84;4970255;28;20053;-64
2022/07/05 02:12:39;;;;;;;5.00;4.07;;;;;;;12.21;94.78;102069.38;4953138;28;20042;-63
2022/07/05 02:15:05;;;;;;;6.68;4.10;;;;;;;12.15;95.95;102070.53;4952910;28;20042;-64
2022/07/05 02:17:31;;;;;;;5.47;4.15;;;;;;;12.24;96.07;102069.19;4981433;28;20727;-64
2022/07/05 02:19:57;;;;;;;5.03;4.18;;;;;;;12.26;95.82;102061.09;4972375;28;20037;-64
2022/07/05 02:22:24;;;;;;;5.90;4.32;;;;;;;12.15;95.65;102062.50;4972345;28;20120;-64
2022/07/05 02:24:50;;;;;;;5.95;3.63;;;;;;;11.89;95.37;102071.81;4972833;28;20096;-63
2022/07/05 02:27:20;;;;;;;6.72;4.35;;;;;;;11.74;95.35;102074.34;4972645;28;20033;-64
2022/07/05 02:29:46;;;;;;;4.78;3.67;;;;;;;11.96;94.65;102069.72;4990561;28;20143;-63
2022/07/05 02:32:13;;;;;;;4.53;4.03;;;;;;;11.93;95.34;102069.84;4972939;28;20072;-64
2022/07/05 02:34:38;;;;;;;7.70;4.00;;;;;;;11.94;95.18;102068.91;4972485;28;20712;-63
2022/07/05 02:37:04;;;;;;;5.03;4.53;;;;;;;11.80;95.79;102066.91;4972599;28;20038;-63
2022/07/05 02:39:29;;;;;;;5.68;4.90;;;;;;;11.75;96.97;102076.94;4972226;28;20153;-64
2022/07/05 02:41:58;;;;;;;9.27;4.68;;;;;;;11.80;94.86;102074.94;4968437;28;20038;-63
2022/07/05 02:44:24;;;;;;;6.05;3.85;;;;;;;11.58;95.39;102080.41;4953582;28;20038;-63
2022/07/05 02:46:51;;;;;;;5.80;4.25;;;;;;;11.40;96.34;102075.97;4971425;28;20110;-63
2022/07/05 02:49:17;;;;;;;4.43;3.92;;;;;;;11.58;94.65;102079.56;4969500;28;20081;-65
2022/07/05 02:51:43;;;;;;;7.68;4.22;;;;;;;11.53;96.32;102078.91;4969047;28;20119;-63
2022/07/05 02:54:11;;;;;;;8.63;4.45;;;;;;;11.68;95.38;102081.72;4952385;28;20465;-64
2022/07/05 02:56:38;;;;;;;9.35;4.22;;;;;;;11.74;95.35;102085.03;4972570;28;20052;-63
2022/07/05 02:59:05;;;;;;;4.80;4.13;;;;;;;11.44;96.35;102082.88;4970799;28;20034;-63
2022/07/05 03:01:33;;;;;;;3.38;2.88;;;;;;;11.37;95.79;102092.97;4987996;28;20251;-64
2022/07/05 03:04:03;;;;;;;5.55;3.75;;;;;;;11.39;95.06;102090.22;4969812;28;20081;-64
2022/07/05 03:06:30;;;;;;;5.25;4.05;;;;;;;11.43;95.17;102093.63;4969630;28;20034;-63
2022/07/05 03:08:57;;;;;;;6.50;4.75;;;;;;;11.49;98.42;102094.19;4969121;28;20149;-63
2022/07/05 03:11:22;;;;;;;5.38;4.53;;;;;;;11.48;98.23;102100.50;4987766;28;20038;-63
2022/07/05 03:13:48;;;;;;;5.07;4.55;;;;;;;11.36;98.82;102104.63;4970163;28;20500;-64
2022/07/05 03:16:14;;;;;;;6.68;3.78;;;;;;;11.21;95.96;102108.00;4988384;28;20045;-64
2022/07/05 03:18:40;;;;;;;6.63;4.53;;;;;;;11.44;96.60;102104.25;4989179;28;20034;-63
2022/07/05 03:21:07;;;;;;;5.75;4.90;;;;;;;11.63;99.19;102090.88;4969876;28;20050;-64
2022/07/05 03:23:35;;;;;;;5.97;5.10;;;;;;;11.51;100.00;102084.34;4989300;28;20049;-63
2022/07/05 03:26:00;;;;;;;8.75;5.93;;;;;;;11.61;100.00;102085.63;4971017;28;20022;-63
2022/07/05 03:28:26;;;;;;;7.97;5.55;;;;;;;11.67;100.00;102090.66;4972219;28;20789;-63
2022/07/05 03:30:54;;;;;;;7.05;5.50;;;;;;;11.66;100.00;102093.44;4971877;28;20034;-64
2022/07/05 03:33:22;;;;;;;10.38;5.13;;;;;;;11.79;98.53;102097.22;4972525;28;20041;-64
2022/07/05 03:35:47;;;;;;;6.50;5.40;;;;;;;11.46;95.26;102096.19;4989400;28;20263;-64
2022/07/05 03:38:16;;;;;;;6.90;5.35;;;;;;;11.46;96.09;102102.38;4969600;28;20033;-63
2022/07/05 03:40:42;;;;;;;6.80;5.53;;;;;;;11.32;99.78;102107.50;4990544;28;20414;-64
2022/07/05 03:43:09;;;;;;;6.97;4.38;;;;;;;11.43;98.00;102102.50;4971607;28;20164;-63
2022/07/05 03:45:36;;;;;;;8.07;5.53;;;;;;;11.66;97.95;102106.78;4971972;28;20046;-64
2022/07/05 03:48:03;;;;;;;13.30;6.85;;;;;;;11.61;99.31;102116.81;4971714;28;21069;-64
2022/07/05 03:50:30;;;;;;;7.82;5.28;;;;;;;11.72;99.44;102114.50;4972255;28;20033;-64
2022/07/05 03:52:56;;;;;;;8.35;5.60;;;;;;;11.76;98.39;102109.88;4971122;28;20038;-64
2022/07/05 03:55:22;;;;;;;6.72;5.30;;;;;;;11.77;99.54;102115.16;4971677;28;20042;-64
2022/07/05 03:57:47;;;;;;;6.03;5.43;;;;;;;11.64;99.89;102122.00;4989982;28;20034;-63
2022/07/05 04:00:15;;;;;;;8.65;5.63;;;;;;;11.80;99.28;102122.16;4971586;28;20132;-64
2022/07/05 04:02:47;;;;;;;16.23;5.93;;;;;;;12.06;98.49;102119.13;4972497;28;20033;-63
2022/07/05 04:05:14;;;;;;;9.45;5.80;;;;;;;12.10;98.97;102119.84;4971037;28;20041;-63
2022/07/05 04:07:53;;;;;;;7.47;5.80;;;;;;;12.21;99.25;102120.16;4969813;28;20041;-63
2022/07/05 04:10:24;;;;;;;7.55;6.03;;;;;;;12.38;99.72;102114.81;4971418;28;20046;-64
2022/07/05 04:12:49;;;;;;;12.38;5.85;;;;;;;12.57;99.04;102111.22;4970149;28;20037;-63
2022/07/05 04:15:17;;;;;;;6.80;6.10;;;;;;;12.74;98.45;102116.56;4969552;28;20033;-64
2022/07/05 04:17:51;;;;;;;11.48;7.28;;;;;;;12.96;98.22;102125.22;4959247;28;20037;-64
2022/07/05 04:20:17;;;;;;;12.02;6.38;;;;;;;12.93;99.13;102121.81;4950055;28;20073;-64
2022/07/05 04:22:44;;;;;;;7.80;5.72;;;;;;;13.07;99.16;102123.78;4948586;28;20042;-64
2022/07/05 04:25:16;;;;;;;10.65;5.95;;;;;;;13.25;98.09;102119.25;4948268;28;20089;-63
2022/07/05 04:27:48;;;;;;;8.45;6.20;;;;;;;13.35;97.72;102121.34;4949170;28;20818;-63
2022/07/05 04:30:15;;;;;;;9.90;6.35;;;;;;;13.36;97.60;102114.22;4965913;28;20035;-64
2022/07/05 04:32:41;;;;;;;8.75;6.72;;;;;;;13.29;99.71;102123.50;4950118;28;20035;-64
2022/07/05 04:35:07;;;;;;;11.60;6.90;;;;;;;13.17;99.49;102119.66;4949052;28;20405;-64
2022/07/05 04:37:33;;;;;;;10.55;7.53;;;;;;;13.20;99.40;102122.16;4932005;28;20042;-63
2022/07/05 04:39:59;;;;;;;10.07;6.65;;;;;;;13.38;99.16;102123.03;4952431;28;20048;-65
2022/07/05 04:42:26;;;;;;;8.65;6.70;;;;;;;13.70;98.23;102126.59;4968388;28;20559;-64
2022/07/05 04:44:52;;;;;;;7.88;6.05;;;;;;;13.84;97.76;102126.69;4968386;28;20038;-63
2022/07/05 04:47:18;;;;;;;7.30;6.47;;;;;;;13.80;97.20;102125.13;4986159;28;20200;-63
2022/07/05 04:49:44;;;;;;;10.15;6.70;;;;;;;13.73;97.99;102124.59;4969880;28;20870;-64
2022/07/05 04:52:09;;;;;;;10.23;6.88;;;;;;;13.56;98.40;102121.16;4968217;28;20140;-64
2022/07/05 04:54:36;;;;;;;12.00;7.45;;;;;;;13.48;98.94;102121.56;4987989;28;20048;-64
2022/07/05 04:57:02;;;;;;;10.40;7.78;;;;;;;13.77;99.23;102121.78;4969406;28;20053;-63
2022/07/05 04:59:27;;;;;;;11.45;7.40;;;;;;;14.18;97.94;102131.00;4987508;28;20054;-63
2022/07/05 05:01:53;;;;;;;12.85;7.53;;;;;;;14.39;97.37;102128.88;4977201;28;20533;-64
2022/07/05 05:04:18;;;;;;;15.55;7.30;;;;;;;14.58;96.42;102127.81;4966656;28;20038;-64
2022/07/05 05:06:44;;;;;;;10.43;8.32;;;;;;;14.79;95.93;102115.78;4987412;28;20053;-65
2022/07/05 05:09:10;;;;;;;13.18;9.40;;;;;;;14.89;95.36;102116.09;4986714;28;20367;-64
2022/07/05 05:11:35;;;;;;;14.20;8.18;;;;;;;15.12;95.08;102120.06;4988391;28;20046;-65
2022/07/05 05:14:01;;;;;;;12.77;8.75;;;;;;;15.21;95.41;102131.09;4987693;28;20057;-64
2022/07/05 05:16:26;;;;;;;12.57;8.95;;;;;;;15.34;94.29;102127.63;4988132;28;20038;-64
2022/07/05 05:18:52;;;;;;;9.95;8.05;;;;;;;15.49;94.04;102129.34;4949890;28;20050;-64
2022/07/05 05:21:17;;;;;;;15.25;8.93;;;;;;;15.62;93.04;102124.94;4968515;28;20517;-64
2022/07/05 05:23:43;;;;;;;11.98;9.05;;;;;;;15.60;94.10;102128.66;4967879;28;20077;-64
2022/07/05 05:26:09;;;;;;;11.88;8.25;;;;;;;15.74;92.35;102121.47;4966760;28;20923;-63
2022/07/05 05:28:34;;;;;;;11.10;8.65;;;;;;;15.83;93.01;102122.72;4949202;28;20049;-65
2022/07/05 05:30:59;;;;;;;15.70;8.50;;;;;;;15.82;93.31;102128.19;4965651;28;20053;-63
2022/07/05 05:33:25;;;;;;;13.10;9.02;;;;;;;15.95;93.96;102127.28;4949048;28;20042;-64
2022/07/05 05:35:50;;;;;;;10.95;8.50;;;;;;;16.05;92.87;102130.22;4966546;28;20047;-64
2022/07/05 05:38:16;;;;;;;20.15;12.05;;;;;;;16.15;91.62;102134.03;4948246;28;20034;-64
2022/07/05 05:40:44;;;;;;;18.88;12.00;;;;;;;16.11;92.64;102135.19;4974570;28;20147;-64
2022/07/05 05:43:10;;;;;;;12.02;8.35;;;;;;;16.24;92.09;102148.72;4954244;28;20119;-64
2022/07/05 05:45:36;;;;;;;15.20;8.98;;;;;;;16.82;90.63;102134.06;4970228;28;20033;-64
2022/07/05 05:48:02;;;;;;;10.20;8.23;;;;;;;17.03;88.14;102135.25;4981945;28;20049;-63
2022/07/05 05:50:33;;;;;;;12.98;7.60;;;;;;;17.09;87.86;102133.94;4987621;28;20072;-65
2022/07/05 05:52:59;;;;;;;12.50;7.88;;;;;;;17.30;87.40;102127.03;4993130;28;20042;-64
2022/07/05 05:55:29;;;;;;;13.15;8.32;;;;;;;17.54;85.72;102139.75;5005206;28;20053;-65
2022/07/05 05:57:56;;;;;;;14.95;8.93;;;;;;;17.93;83.13;102137.84;4963344;28;20133;-64
2022/07/05 06:00:22;;;;;;;12.60;8.23;;;;;;;18.26;82.78;102142.56;5000114;28;20063;-62
2022/07/05 06:02:49;;;;;;;10.45;8.43;;;;;;;18.29;81.50;102145.03;4994846;28;20471;-65
2022/07/05 06:05:16;;;;;;;16.92;10.00;;;;;;;18.41;79.42;102140.53;4977548;28;20446;-64
2022/07/05 06:07:52;;;;;;;21.73;10.90;;;;;;;18.42;79.14;102142.25;5004689;28;20125;-64
2022/07/05 06:10:23;;;;;;;20.33;11.45;;;;;;;18.87;75.72;102141.47;4961244;28;20034;-64
2022/07/05 06:12:50;;;;;;;31.33;12.18;;;;;;;19.14;77.44;102140.31;4989856;28;20091;-64
2022/07/05 06:15:16;;;;;;;16.35;10.60;;;;;;;19.56;74.75;102149.53;4978245;28;20092;-65
2022/07/05 06:17:42;;;;;;;21.15;10.70;;;;;;;19.69;74.42;102144.03;4984523;28;20041;-64
2022/07/05 06:20:13;;;;;;;17.52;10.40;;;;;;;20.27;71.11;102143.78;4984946;28;20068;-63
2022/07/05 06:22:39;;;;;;;13.00;8.47;;;;;;;20.52;70.60;102150.72;4977884;28;20038;-63
2022/07/05 06:25:06;;;;;;;12.52;7.65;;;;;;;19.85;69.52;102147.22;4959616;28;20049;-63
2022/07/05 06:27:31;;;;;;;12.48;7.53;;;;;;;20.17;68.19;102149.94;4990098;28;20069;-64
2022/07/05 06:29:58;;;;;;;12.27;6.60;;;;;;;20.20;68.66;102154.28;5004069;28;20117;-64
2022/07/05 06:32:24;;;;;;;8.98;6.22;;;;;;;20.36;67.73;102154.69;4992242;28;20038;-64
2022/07/05 06:34:49;;;;;;;7.47;5.45;;;;;;;20.65;65.63;102160.41;5004211;28;20038;-63
2022/07/05 06:37:15;;;;;;;6.90;5.00;;;;;;;20.44;67.15;102160.34;4995666;28;20813;-64
2022/07/05 06:39:41;;;;;;;6.45;5.22;;;;;;;20.21;65.73;102157.84;5002112;28;20119;-64
2022/07/05 06:42:07;;;;;;;8.20;4.93;;;;;;;20.81;66.68;102151.81;5004123;28;20492;-64
2022/07/05 06:44:33;;;;;;;7.68;5.13;;;;;;;21.22;66.00;102155.50;4974958;28;20041;-63
2022/07/05 06:46:59;;;;;;;7.40;3.97;;;;;;;21.33;64.69;102158.16;5000971;28;20034;-64
2022/07/05 06:49:25;;;;;;;6.90;3.90;;;;;;;21.76;61.24;102161.63;4998488;28;20677;-65
2022/07/05 06:51:50;;;;;;;5.93;4.32;;;;;;;21.66;61.23;102157.03;4993313;28;20033;-63
2022/07/05 06:54:16;;;;;;;7.32;3.92;;;;;;;22.41;61.15;102160.22;5000176;28;20121;-64
2022/07/05 06:56:41;;;;;;;7.78;4.57;;;;;;;22.49;60.32;102157.63;5007949;28;20037;-64
2022/07/05 06:59:06;;;;;;;9.05;4.70;;;;;;;22.43;56.64;102159.06;4989006;28;20038;-63
2022/07/05 07:01:32;;;;;;;8.38;4.50;;;;;;;22.79;57.79;102153.91;4978631;28;20096;-64
2022/07/05 07:03:58;;;;;;;9.95;4.35;;;;;;;22.23;56.59;102160.91;4964707;28;20046;-64
2022/07/05 07:06:23;;;;;;;6.40;4.10;;;;;;;22.38;59.85;102155.06;4998741;28;20034;-63
2022/07/05 07:11:33;;;;;;;7.28;3.67;;;;;;;23.59;54.82;102158.00;4987922;28;20061;-64
2022/07/05 07:13:59;;;;;;;8.85;4.00;;;;;;;23.72;54.92;102157.69;5002992;28;20026;-64
2022/07/05 07:16:25;;;;;;;6.78;3.88;;;;;;;24.06;53.42;102159.81;4981133;28;20037;-64
2022/07/05 07:18:51;;;;;;;7.10;4.05;;;;;;;23.41;55.19;102159.81;4980768;28;20470;-64
2022/07/05 07:21:16;;;;;;;5.68;3.70;;;;;;;24.35;53.60;102155.00;4980334;28;20053;-64
2022/07/05 07:23:45;;;;;;;8.32;4.60;;;;;;;23.81;54.09;102164.97;4998373;28;20037;-64
2022/07/05 07:26:13;;;;;;;4.97;4.40;;;;;;;24.47;54.05;102167.44;4972109;28;20034;-64
2022/07/05 07:28:40;;;;;;;4.45;4.00;;;;;;;23.18;53.04;102168.31;4984093;28;20029;-63
2022/07/05 07:31:06;;;;;;;11.57;4.70;;;;;;;23.83;51.74;102164.81;4976982;28;20186;-64
2022/07/05 07:33:32;;;;;;;7.32;4.10;;;;;;;23.60;54.69;102169.78;5007681;28;20868;-64
2022/07/05 07:35:59;;;;;;;5.70;3.72;;;;;;;24.14;54.01;102159.88;4987934;28;20054;-64
2022/07/05 07:38:25;;;;;;;7.07;5.05;;;;;;;23.72;53.35;102163.16;4972910;28;20208;-64
2022/07/05 07:40:52;;;;;;;4.72;3.90;;;;;;;24.48;51.95;102169.13;4975549;28;20064;-65
2022/07/05 07:43:18;;;;;;;7.28;4.63;;;;;;;24.49;48.82;102165.38;4979406;28;20099;-64
2022/07/05 07:45:44;;;;;;;5.18;3.75;;;;;;;24.24;50.24;102171.56;4982319;28;20049;-64
2022/07/05 07:48:09;;;;;;;7.15;4.38;;;;;;;25.01;48.82;102176.41;4973052;28;20038;-64
2022/07/05 07:50:35;;;;;;;9.23;3.83;;;;;;;24.82;50.92;102173.88;4987346;28;20545;-64
2022/07/05 07:53:01;;;;;;;6.10;3.38;;;;;;;24.53;50.66;102180.44;5003154;28;20052;-64
2022/07/05 07:55:27;;;;;;;4.05;2.92;;;;;;;25.14;51.19;102169.69;4986520;28;20041;-65
2022/07/05 07:57:53;;;;;;;4.65;3.50;;;;;;;24.86;47.13;102171.69;4954221;28;20084;-64
2022/07/05 08:00:18;;;;;;;5.78;3.15;;;;;;;25.09;51.20;102166.59;4983298;28;20050;-63
2022/07/05 08:02:44;;;;;;;7.68;3.42;;;;;;;25.13;47.42;102166.13;4983809;28;20036;-65
2022/07/05 08:05:10;;;;;;;6.43;4.15;;;;;;;25.55;47.44;102173.53;4984022;28;20840;-65
2022/07/05 08:07:36;;;;;;;4.50;3.20;;;;;;;25.13;47.81;102170.72;4984022;28;20045;-65
2022/07/05 08:10:02;;;;;;;5.45;3.47;;;;;;;25.76;45.47;102167.69;4966039;28;20049;-64
2022/07/05 08:12:28;;;;;;;8.77;3.95;;;;;;;25.95;47.86;102170.13;4983376;28;20078;-64
2022/07/05 08:14:53;;;;;;;11.82;3.42;;;;;;;25.99;49.02;102168.78;4983102;28;20056;-64
2022/07/05 08:17:20;;;;;;;5.35;3.10;;;;;;;26.69;45.94;102170.31;4983073;28;20042;-63
2022/07/05 08:22:30;;;;;;;7.35;2.15;;;;;;;25.66;45.14;102175.13;4967300;28;20872;-64
2022/07/05 08:24:55;;;;;;;4.43;1.85;;;;;;;25.28;43.31;102171.84;4982346;28;20052;-65
2022/07/05 08:27:21;;;;;;;49.58;4.13;;;;;;;25.30;44.72;102176.13;4981320;28;20050;-65
2022/07/05 08:29:46;;;;;;;48.17;4.55;;;;;;;24.94;47.70;102183.50;4981957;28;20116;-65
2022/07/05 08:32:12;;;;;;;47.72;4.70;;;;;;;25.70;45.86;102177.34;4982982;28;20041;-65
2022/07/05 08:34:38;;;;;;;6.28;3.40;;;;;;;25.56;44.78;102172.53;4982755;28;20061;-66
2022/07/05 08:37:04;;;;;;;7.78;4.45;;;;;;;24.97;47.69;102172.28;4983423;28;20936;-64
2022/07/05 08:39:29;;;;;;;6.28;3.28;;;;;;;25.89;43.30;102170.81;4983495;28;20501;-64
2022/07/05 08:41:58;;;;;;;7.47;3.55;;;;;;;25.80;45.19;102169.94;4984861;28;20092;-65
2022/07/05 08:44:23;;;;;;;5.05;3.53;;;;;;;25.79;46.17;102179.13;4965770;28;20038;-65
2022/07/05 08:46:52;;;;;;;17.48;3.65;;;;;;;26.44;46.26;102170.28;4983725;28;20105;-65
2022/07/05 08:49:30;;;;;;;31.33;5.35;;;;;;;25.41;47.30;102175.00;4985239;28;20323;-65
2022/07/05 08:51:56;;;;;;;9.73;2.95;;;;;;;25.17;48.26;102175.69;4983856;28;20038;-66
2022/07/05 08:54:24;;;;;;;6.35;3.25;;;;;;;25.02;49.44;102169.94;4965019;28;20050;-66
2022/07/05 08:56:50;;;;;;;6.10;2.58;;;;;;;24.83;48.40;102172.00;4978251;28;20465;-65
2022/07/05 08:59:15;;;;;;;7.05;3.42;;;;;;;23.46;53.17;102176.56;4962956;28;20456;-65
2022/07/05 09:01:43;;;;;;;9.43;3.88;;;;;;;23.76;52.60;102180.91;4966339;28;20770;-64
2022/07/05 09:04:11;;;;;;;5.97;3.55;;;;;;;24.17;50.03;102178.66;4947223;28;20044;-65
2022/07/05 09:06:40;;;;;;;5.55;3.50;;;;;;;24.85;50.63;102175.41;4947107;28;20100;-64
2022/07/05 09:09:07;;;;;;;9.48;3.75;;;;;;;25.07;50.63;102171.38;4931049;28;20061;-66
2022/07/05 09:11:40;;;;;;;7.07;3.85;;;;;;;24.66;48.63;102173.75;4966829;28;20038;-65
2022/07/05 09:14:16;;;;;;;20.50;3.20;;;;;;;25.16;50.96;102182.19;4963565;28;20081;-65
2022/07/05 09:16:42;;;;;;;5.93;3.00;;;;;;;24.40;45.38;102188.16;4972242;28;20037;-64
2022/07/05 09:19:08;;;;;;;16.88;2.40;;;;;;;25.27;43.47;102167.41;4988450;28;20105;-65
2022/07/05 09:21:34;;;;;;;15.45;3.53;;;;;;;24.68;48.15;102178.00;4988227;28;20910;-65
2022/07/05 09:24:03;;;;;;;6.57;3.55;;;;;;;25.43;48.58;102174.84;4970735;28;20121;-64
2022/07/05 09:26:34;;;;;;;5.50;3.35;;;;;;;23.50;50.44;102194.31;4987490;28;20560;-64
2022/07/05 09:29:00;;;;;;;11.55;3.80;;;;;;;24.01;52.81;102188.38;4970866;28;20108;-65
2022/07/05 09:31:33;;;;;;;8.73;4.35;;;;;;;24.22;50.96;102181.78;4989605;28;20042;-65
2022/07/05 09:34:06;;;;;;;7.25;4.40;;;;;;;24.78;50.11;102180.66;4985894;28;20064;-64
2022/07/05 09:36:55;;;;;;;5.10;4.18;;;;;;;24.54;49.45;102187.59;4988626;28;20072;-66
2022/07/05 09:39:29;;;;;;;10.38;4.53;;;;;;;23.77;49.28;102183.47;4969253;28;20037;-63
2022/07/05 09:42:31;;;;;;;6.93;4.03;;;;;;;24.39;47.75;102185.56;4966649;28;20434;-65
2022/07/05 09:44:59;;;;;;;6.60;3.92;;;;;;;25.11;43.67;102176.34;4966965;28;20061;-64
2022/07/05 09:47:27;;;;;;;6.35;3.42;;;;;;;24.26;49.24;102172.28;4949025;28;20089;-65
2022/07/05 09:50:06;;;;;;;5.03;2.80;;;;;;;24.51;42.44;102182.47;4950570;28;20344;-64
2022/07/05 09:52:40;;;;;;;11.95;2.83;;;;;;;24.04;49.41;102181.75;4951333;28;20038;-63
2022/07/05 09:55:19;;;;;;;8.27;3.00;;;;;;;24.15;47.35;102180.69;4967005;28;20049;-63
2022/07/05 09:57:50;;;;;;;6.65;2.42;;;;;;;25.23;48.77;102174.19;4964624;28;20052;-63
2022/07/05 10:00:20;;;;;;;3.80;2.75;;;;;;;24.30;43.44;102179.16;4987495;28;20038;-64
2022/07/05 10:02:51;;;;;;;3.95;2.35;;;;;;;23.77;45.34;102194.38;4987589;28;20501;-63
2022/07/05 10:05:25;;;;;;;7.80;2.00;;;;;;;23.39;47.29;102187.16;4985538;28;20813;-65
2022/07/05 10:07:55;;;;;;;2.75;1.60;;;;;;;23.40;43.63;102188.06;4988175;28;20046;-63
2022/07/05 10:10:26;;;;;;;3.13;2.10;;;;;;;23.21;46.89;102188.97;4987142;28;20038;-62
2022/07/05 10:12:55;;;;;;;3.80;2.08;;;;;;;23.03;46.09;102183.41;4987749;28;20057;-63
2022/07/05 10:15:22;;;;;;;5.80;2.60;;;;;;;23.03;45.19;102188.84;4970662;28;20038;-64
2022/07/05 10:18:08;;;;;;;3.70;1.92;;;;;;;22.90;47.02;102197.31;4988465;28;20034;-64
2022/07/05 10:20:36;;;;;;;8.65;2.30;;;;;;;22.42;49.99;102191.84;4986707;28;20111;-63
2022/07/05 10:23:03;;;;;;;4.32;2.80;;;;;;;22.26;49.76;102196.97;4987871;28;20680;-64
2022/07/05 10:25:30;;;;;;;5.47;2.50;;;;;;;21.60;51.16;102198.31;4965136;28;20144;-64
2022/07/05 10:27:58;;;;;;;5.10;2.95;;;;;;;21.65;52.30;102190.59;4992549;28;20060;-64
2022/07/05 10:30:24;;;;;;;2.78;2.58;;;;;;;21.83;52.17;102195.38;4993522;28;20522;-64
2022/07/05 10:32:50;;;;;;;7.20;2.47;;;;;;;21.86;53.48;102192.41;4998842;28;20029;-64
2022/07/05 10:35:17;;;;;;;9.50;3.40;;;;;;;21.89;51.41;102194.84;4967236;28;20085;-63
2022/07/05 10:37:45;;;;;;;5.25;2.97;;;;;;;22.18;51.92;102200.38;4984796;28;20042;-63
2022/07/05 10:40:12;;;;;;;5.32;3.20;;;;;;;22.99;51.33;102198.28;4990211;28;20041;-63
2022/07/05 10:42:44;;;;;;;6.13;4.13;;;;;;;23.96;47.63;102192.56;4984519;28;20764;-64
2022/07/05 10:45:29;;;;;;;6.57;3.17;;;;;;;24.59;44.34;102183.53;4982402;28;20140;-64
2022/07/05 10:48:09;;;;;;;10.98;4.35;;;;;;;25.04;45.65;102181.53;4970246;28;20038;-65
2022/07/05 10:50:58;;;;;;;6.00;3.20;;;;;;;25.04;44.45;102177.94;5002670;28;20040;-64
2022/07/05 10:53:51;;;;;;;4.03;1.88;;;;;;;25.45;41.77;102170.94;4985395;28;20152;-64
2022/07/05 10:56:17;;;;;;;2.60;2.13;;;;;;;24.93;42.39;102168.16;4922064;28;20141;-64
2022/07/05 10:58:46;;;;;;;6.40;2.30;;;;;;;24.86;40.29;102169.81;4957375;28;20042;-64
2022/07/05 11:01:11;;;;;;;3.13;2.10;;;;;;;24.53;42.13;102166.78;4967566;28;20050;-63
2022/07/05 11:03:40;;;;;;;2.95;1.90;;;;;;;24.54;43.59;102173.09;4985149;28;20042;-63
2022/07/05 11:06:07;;;;;;;6.18;2.22;;;;;;;24.33;40.78;102167.94;4965129;28;20114;-64
2022/07/05 11:09:05;;;;;;;5.90;1.90;;;;;;;24.70;42.93;102159.63;4973874;28;20037;-63
2022/07/05 11:11:40;;;;;;;6.55;2.03;;;;;;;25.07;42.19;102155.84;4985783;28;20100;-64
2022/07/05 11:14:21;;;;;;;2.10;1.60;;;;;;;25.27;41.12;102156.47;4966038;28;20654;-65
2022/07/05 11:17:05;;;;;;;4.68;2.72;;;;;;;25.13;41.00;102160.66;4976376;28;20030;-64
2022/07/05 11:28:45;;;;;;;3.10;2.28;;;;;;;25.98;41.21;102155.28;5270020;23;20061;-96
2022/07/05 11:31:10;;;;;;;6.35;2.22;;;;;;;24.92;41.47;102160.13;4962932;28;20097;-95
2022/07/05 11:33:39;;;;;;;5.00;3.22;;;;;;;24.73;42.04;102166.63;4944243;28;20125;-94
2022/07/05 11:36:27;;;;;;;5.70;2.50;;;;;;;25.51;41.31;102148.44;4951602;28;20034;-95
2022/07/05 11:39:12;;;;;;;4.55;2.55;;;;;;;26.37;44.17;102147.34;4952114;28;20066;-93