Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:01:50;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5026817;28;20435;-70
2023/01/28 00:04:17;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5027869;28;20435;-72
2023/01/28 00:06:44;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5027290;28;20439;-70
2023/01/28 00:09:11;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5028134;28;20481;-72
2023/01/28 00:11:37;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5026282;28;20427;-72
2023/01/28 00:14:06;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5027568;28;20427;-71
2023/01/28 00:16:32;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5026571;28;20419;-71
2023/01/28 00:18:59;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5025874;28;20435;-71
2023/01/28 00:21:26;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5027249;28;20488;-70
2023/01/28 00:23:54;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5027371;28;20787;-71
2023/01/28 00:26:22;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5025574;28;20936;-70
2023/01/28 00:28:49;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5026426;28;20435;-71
2023/01/28 00:31:19;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5027416;28;20438;-71
2023/01/28 00:33:48;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5026739;28;20435;-71
2023/01/28 00:36:15;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5026837;28;20907;-69
2023/01/28 00:38:42;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5025652;28;21016;-69
2023/01/28 00:41:11;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5026705;28;20435;-70
2023/01/28 00:43:38;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5025896;28;20438;-70
2023/01/28 00:46:06;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5022100;28;20426;-72
2023/01/28 00:48:34;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5027107;28;20514;-71
2023/01/28 00:51:01;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5027888;28;20492;-70
2023/01/28 00:53:28;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5027291;28;20496;-72
2023/01/28 00:55:55;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5030215;28;20531;-72
2023/01/28 00:58:23;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5029376;28;20519;-69
2023/01/28 01:00:49;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5032151;28;20795;-69
2023/01/28 01:03:16;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5027667;28;20978;-72
2023/01/28 01:05:45;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5040205;28;20462;-70
2023/01/28 01:08:12;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5033645;28;20434;-70
2023/01/28 01:10:39;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5032404;28;20450;-69
2023/01/28 01:13:06;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5027895;28;20481;-70
2023/01/28 01:15:33;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5030251;28;20439;-70
2023/01/28 01:18:00;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5032486;28;20431;-69
2023/01/28 01:20:29;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5030599;28;20427;-70
2023/01/28 01:22:57;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5029696;28;20531;-71
2023/01/28 01:25:24;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5029647;28;20500;-70
2023/01/28 01:27:50;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5029237;28;20913;-71
2023/01/28 01:30:17;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5031684;28;20431;-71
2023/01/28 01:32:44;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5029710;28;20447;-70
2023/01/28 01:35:11;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5031495;28;20438;-71
2023/01/28 01:37:37;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5029768;28;20500;-70
2023/01/28 01:40:08;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5030057;28;20427;-70
2023/01/28 01:42:34;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5026613;28;20466;-70
2023/01/28 01:45:03;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5029377;28;20434;-71
2023/01/28 01:47:35;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5029215;28;20423;-70
2023/01/28 01:50:07;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5030661;28;20822;-71
2023/01/28 01:52:36;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5029283;28;20500;-72
2023/01/28 01:55:09;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5030168;28;20521;-71
2023/01/28 01:57:37;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5025776;28;20941;-70
2023/01/28 02:00:07;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5028748;28;20435;-71
2023/01/28 02:02:37;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5029090;28;20949;-72
2023/01/28 02:05:05;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5030240;28;20906;-70
2023/01/28 02:07:32;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5028400;28;20427;-69
2023/01/28 02:09:58;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5030107;28;20476;-70
2023/01/28 02:12:30;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5027649;28;20435;-71
2023/01/28 02:15:01;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5028699;28;20429;-70
2023/01/28 02:17:27;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5029743;28;20819;-70
2023/01/28 02:19:57;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5029942;28;20481;-71
2023/01/28 02:22:52;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5029849;28;20430;-70
2023/01/28 02:25:54;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5026218;28;20426;-70
2023/01/28 02:28:31;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5023792;28;20829;-69
2023/01/28 02:31:05;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5028679;28;20430;-71
2023/01/28 02:33:37;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5028739;28;20438;-70
2023/01/28 02:36:14;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5029369;28;20431;-71
2023/01/28 02:38:45;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5028427;28;20431;-71
2023/01/28 02:41:20;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5028144;28;20422;-71
2023/01/28 02:43:49;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5026869;28;20427;-70
2023/01/28 02:49:09;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5029335;28;20457;-69
2023/01/28 02:52:03;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5028888;28;20552;-72
2023/01/28 02:54:38;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5001276;28;20850;-71
2023/01/28 02:57:16;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5023696;28;20922;-72
2023/01/28 02:59:51;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5025606;28;20841;-71
2023/01/28 03:02:23;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5026199;28;20426;-71
2023/01/28 03:04:55;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5027290;28;20469;-71
2023/01/28 03:07:23;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5025003;28;20431;-73
2023/01/28 03:09:51;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5028031;28;20481;-72
2023/01/28 03:37:32;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5021353;28;20426;-70
2023/01/28 03:40:03;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5027607;28;20427;-70
2023/01/28 03:42:30;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5028533;28;20931;-72
2023/01/28 03:44:57;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5027664;28;20508;-70
2023/01/28 03:47:27;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5027746;28;20465;-70
2023/01/28 03:49:55;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5025082;28;21352;-71
2023/01/28 03:52:24;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5024185;28;20431;-69
2023/01/28 03:54:51;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5027820;28;20431;-72
2023/01/28 03:57:20;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5027860;28;20480;-71
2023/01/28 03:59:48;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5024896;28;20826;-71
2023/01/28 04:02:16;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5024861;28;20458;-70
2023/01/28 04:04:44;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5025783;28;20838;-71
2023/01/28 04:07:13;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5023975;28;20435;-71
2023/01/28 04:09:40;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5027650;28;20427;-70
2023/01/28 04:12:07;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5027359;28;20532;-71
2023/01/28 04:14:33;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5028241;28;20427;-71
2023/01/28 04:17:00;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5027856;28;20481;-71
2023/01/28 04:19:28;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5026156;28;20907;-71
2023/01/28 04:21:56;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5022393;28;20509;-71
2023/01/28 04:24:24;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5028245;28;20488;-71
2023/01/28 04:26:50;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5026027;28;20427;-71
2023/01/28 04:29:17;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5028416;28;20435;-70
2023/01/28 04:31:43;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5030928;28;20957;-72
2023/01/28 04:34:10;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5029174;28;20438;-70
2023/01/28 04:36:37;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5026113;28;20516;-69
2023/01/28 04:39:05;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5030485;28;20504;-70
2023/01/28 04:41:31;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5031149;28;20435;-71
2023/01/28 04:43:58;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5030231;28;20438;-69
2023/01/28 04:46:25;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5031295;28;20504;-72
2023/01/28 04:48:51;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5027676;28;20556;-71
2023/01/28 04:51:18;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5027309;28;20488;-69
2023/01/28 04:53:45;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5028304;28;20533;-69
2023/01/28 04:56:12;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5030701;28;20441;-68
2023/01/28 04:58:39;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5030561;28;20485;-69
2023/01/28 05:01:06;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5031727;28;20435;-71
2023/01/28 05:03:32;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5027989;28;20430;-71
2023/01/28 05:05:59;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5026191;28;20440;-71
2023/01/28 05:08:26;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5031371;28;20914;-71
2023/01/28 05:10:52;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5030549;28;20430;-70
2023/01/28 05:13:20;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5028138;28;20439;-71
2023/01/28 05:15:51;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5029169;28;20504;-71
2023/01/28 05:18:18;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5026788;28;20445;-71
2023/01/28 05:20:45;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5028177;28;20489;-71
2023/01/28 05:23:11;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5030452;28;20443;-69
2023/01/28 05:25:38;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5029656;28;20850;-70
2023/01/28 05:28:05;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5030660;28;20435;-70
2023/01/28 05:30:33;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5030581;28;20434;-71
2023/01/28 05:32:59;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5023852;28;21088;-71
2023/01/28 05:35:26;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5028303;28;20439;-71
2023/01/28 05:37:53;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5028994;28;20427;-71
2023/01/28 05:40:19;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5030280;28;20435;-71
2023/01/28 05:42:46;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5029021;28;20488;-71
2023/01/28 05:45:13;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5030320;28;20439;-71
2023/01/28 05:47:40;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5024586;28;20433;-71
2023/01/28 05:50:09;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5023927;28;20510;-69
2023/01/28 05:52:36;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5028106;28;20434;-71
2023/01/28 05:55:03;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5029465;28;20926;-70
2023/01/28 05:57:29;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5029472;28;20427;-69
2023/01/28 05:59:56;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5028161;28;20439;-69
2023/01/28 06:02:23;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5021525;28;20481;-71
2023/01/28 06:04:51;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5027556;28;20434;-69
2023/01/28 06:07:19;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5029465;28;20438;-71
2023/01/28 06:09:46;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5027036;28;20493;-70
2023/01/28 06:12:13;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5029295;28;20433;-72
2023/01/28 06:14:40;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5029111;28;20439;-70
2023/01/28 06:17:06;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5022543;28;20427;-71
2023/01/28 06:19:33;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5024233;28;20435;-71
2023/01/28 06:22:01;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5029041;28;21439;-72
2023/01/28 06:24:28;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5028938;28;20874;-70
2023/01/28 06:26:54;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5028748;28;20426;-71
2023/01/28 06:29:21;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5029009;28;20497;-68
2023/01/28 06:31:48;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5022856;28;20440;-71
2023/01/28 06:34:15;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5029181;28;20442;-70
2023/01/28 06:36:42;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5028928;28;20826;-70
2023/01/28 06:39:10;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5028453;28;20557;-71
2023/01/28 06:41:36;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5029659;28;20434;-70
2023/01/28 06:44:03;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5027626;28;20505;-72
2023/01/28 06:46:30;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5019967;28;20431;-71
2023/01/28 06:48:56;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5020488;28;20567;-70
2023/01/28 06:51:23;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5028855;28;20911;-71
2023/01/28 06:53:50;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5028052;28;20438;-70
2023/01/28 06:56:18;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5023508;28;20439;-71
2023/01/28 06:58:44;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5021160;28;20822;-70
2023/01/28 07:01:11;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5028789;28;20439;-72
2023/01/28 07:03:37;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5029087;28;20467;-71
2023/01/28 07:06:05;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5027808;28;20496;-71
2023/01/28 07:08:32;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5028823;28;20965;-71
2023/01/28 07:10:59;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5019885;28;20491;-70
2023/01/28 07:13:27;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5025271;28;20442;-72
2023/01/28 07:15:53;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5027629;28;20464;-70
2023/01/28 07:18:20;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5022418;28;20489;-72
2023/01/28 07:20:47;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5018447;28;20441;-70
2023/01/28 07:23:13;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5019900;28;20427;-71
2023/01/28 07:25:40;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5021359;28;20845;-71
2023/01/28 07:28:07;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5026737;28;20444;-72
2023/01/28 07:30:35;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5027528;28;20451;-70
2023/01/28 07:33:02;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5021636;28;20441;-71
2023/01/28 07:35:31;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5030180;28;20477;-71
2023/01/28 07:37:59;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5030515;28;20442;-72
2023/01/28 07:40:28;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5029680;28;20472;-72
2023/01/28 07:42:55;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5030557;28;20423;-70
2023/01/28 07:45:22;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5029730;28;20466;-71
2023/01/28 07:47:55;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5011310;28;20416;-71
2023/01/28 07:50:22;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5019926;28;20445;-71
2023/01/28 07:52:48;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5017085;28;20534;-68
2023/01/28 07:55:16;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5026755;28;20881;-71
2023/01/28 07:57:50;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5014716;28;20494;-70
2023/01/28 08:00:18;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5020355;28;20481;-70
2023/01/28 08:02:46;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5015819;28;21003;-71
2023/01/28 08:05:15;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5017295;28;21161;-69
2023/01/28 08:07:42;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5013563;28;20924;-69
2023/01/28 08:10:10;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5016655;28;20504;-70
2023/01/28 08:12:37;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5019826;28;20942;-71
2023/01/28 08:15:05;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5019383;28;20434;-71
2023/01/28 08:17:31;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5023627;28;20488;-71
2023/01/28 08:19:58;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5024354;28;20477;-71
2023/01/28 08:22:27;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5027205;28;20851;-72
2023/01/28 08:24:54;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5027000;28;20430;-69
2023/01/28 08:27:20;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5026926;28;20489;-70
2023/01/28 08:29:47;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5023700;28;20489;-67
2023/01/28 08:32:13;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5025237;28;20853;-70
2023/01/28 08:34:40;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5019415;28;21885;-69
2023/01/28 08:37:07;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5024975;28;20434;-70
2023/01/28 08:39:35;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5021692;28;20772;-69
2023/01/28 08:42:01;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5019979;28;20438;-69
2023/01/28 08:44:28;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5016763;28;20434;-69
2023/01/28 08:46:55;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5025859;28;20987;-70
2023/01/28 08:49:21;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5027489;28;20423;-69
2023/01/28 08:51:48;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5028599;28;20842;-69
2023/01/28 08:54:15;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5027206;28;20965;-69
2023/01/28 08:56:43;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5018423;28;20943;-67
2023/01/28 08:59:10;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5023818;28;20427;-69
2023/01/28 09:01:37;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5022009;28;20469;-71
2023/01/28 09:04:04;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5021325;28;20419;-71
2023/01/28 09:06:31;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5027687;28;20438;-71
2023/01/28 09:08:57;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5026205;28;20427;-70
2023/01/28 09:11:24;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5027382;28;20841;-70
2023/01/28 09:13:52;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5026665;28;21729;-71
2023/01/28 09:16:20;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5018961;28;20431;-70
2023/01/28 09:18:47;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5021935;28;20481;-70
2023/01/28 09:21:14;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5030132;28;20442;-69
2023/01/28 09:23:40;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5029936;28;20435;-69
2023/01/28 09:26:07;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5031066;28;20453;-70
2023/01/28 09:28:34;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5029521;28;20485;-71
2023/01/28 09:31:03;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5018046;28;20927;-70
2023/01/28 09:33:31;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5030565;28;20430;-69
2023/01/28 09:36:00;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5029295;28;20485;-68
2023/01/28 09:38:27;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5029865;28;20506;-71
2023/01/28 09:40:54;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5031456;28;20434;-69
2023/01/28 09:43:41;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5023099;28;20438;-69
2023/01/28 09:46:13;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5023561;28;20485;-71
2023/01/28 09:48:44;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5031868;28;20427;-70
2023/01/28 09:51:22;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5043233;28;20934;-70
2023/01/28 09:53:52;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5038971;28;20438;-71
2023/01/28 09:56:25;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5033843;28;20504;-69
2023/01/28 09:58:52;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5028278;28;20426;-70
2023/01/28 10:01:38;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5026093;28;20488;-70
2023/01/28 10:04:16;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5026296;28;20496;-68
2023/01/28 10:06:53;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5030391;28;20423;-71
2023/01/28 10:09:35;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5028251;28;20432;-71
2023/01/28 10:12:23;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5023227;28;20471;-70
2023/01/28 10:15:10;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5025513;28;20435;-70
2023/01/28 10:17:43;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5028459;28;20435;-71
2023/01/28 10:20:20;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5027246;28;20974;-70
2023/01/28 10:22:52;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5032162;28;20414;-70
2023/01/28 10:25:20;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5012743;28;20436;-71
2023/01/28 10:27:49;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5019509;28;20471;-72
2023/01/28 10:30:19;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5030169;28;20438;-72
2023/01/28 10:32:52;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5023400;28;20434;-69
2023/01/28 10:35:19;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5030599;28;20525;-70
2023/01/28 10:37:46;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5011890;28;20417;-70
2023/01/28 10:40:15;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5017153;28;20850;-71
2023/01/28 10:42:42;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5022371;28;20421;-71
2023/01/28 10:45:17;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5024487;28;20905;-71
2023/01/28 10:47:48;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5011441;28;20547;-70
2023/01/28 10:50:20;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5011829;28;20412;-69
2023/01/28 10:52:54;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5012054;28;20408;-71
2023/01/28 10:55:22;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5022960;28;20473;-71
2023/01/28 10:57:49;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5023215;28;20520;-71
2023/01/28 11:00:24;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5031434;28;20435;-70
2023/01/28 11:02:52;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5030181;28;20415;-68
2023/01/28 11:05:21;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5031441;28;20419;-71
2023/01/28 11:07:48;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5027764;28;20443;-71
2023/01/28 11:10:32;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5018605;28;21043;-69
2023/01/28 11:13:00;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5019520;28;20470;-70
2023/01/28 11:15:27;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5028648;28;20819;-69
2023/01/28 11:17:58;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5030682;28;21086;-70
2023/01/28 11:20:28;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5028571;28;20431;-70
2023/01/28 11:22:55;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5028174;28;20924;-71
2023/01/28 11:25:29;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5023992;28;20430;-69
2023/01/28 11:27:56;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5014703;28;20421;-68
2023/01/28 11:30:26;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5028001;28;20418;-68
2023/01/28 11:33:02;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5025865;28;20431;-67
2023/01/28 11:35:31;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5027168;28;20430;-68
2023/01/28 11:37:58;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5029364;28;20884;-69
2023/01/28 11:40:26;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5029030;28;20444;-69
2023/01/28 11:42:55;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5028410;28;20492;-66
2023/01/28 11:45:27;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5024826;28;20911;-68
2023/01/28 11:48:07;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5027145;28;20500;-68
2023/01/28 11:50:42;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5026074;28;20438;-68
2023/01/28 11:53:24;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5028223;28;20435;-70
2023/01/28 11:56:02;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5027673;28;21153;-67
2023/01/28 11:58:39;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5028348;28;20492;-68
2023/01/28 12:01:12;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5025966;28;20422;-69
2023/01/28 12:03:49;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5025507;28;20576;-68
2023/01/28 12:06:48;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5022189;28;20438;-71
2023/01/28 12:09:23;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5012246;28;20446;-70
2023/01/28 12:12:11;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5028002;28;20476;-70
2023/01/28 12:14:57;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5026661;28;20462;-71
2023/01/28 12:17:37;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5026187;28;20434;-69
2023/01/28 12:20:17;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5022683;28;20485;-71
2023/01/28 12:23:06;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5027768;28;20438;-71
2023/01/28 12:25:42;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5024690;28;20887;-70
2023/01/28 12:28:18;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5025287;28;20430;-70
2023/01/28 12:31:11;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5026413;28;20544;-71
2023/01/28 12:33:55;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5025813;28;20442;-71
2023/01/28 12:36:33;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5026319;28;20435;-70
2023/01/28 12:39:09;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5027203;28;20846;-72
2023/01/28 12:41:40;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5025599;28;20504;-69
2023/01/28 12:44:12;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5025011;28;20431;-72
2023/01/28 12:46:43;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5025655;28;20447;-70
2023/01/28 12:49:17;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5028766;28;20493;-71