Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:01:39;;;;;;;6.28;4.63;;;;;;;;;;4993651;28;20066;-69
2021/03/27 00:04:21;;;;;;;5.78;4.50;;;;;;;;;;4961848;28;20050;-69
2021/03/27 00:06:53;;;;;;;6.30;4.97;;;;;;;;;;4992971;28;20046;-69
2021/03/27 00:09:35;;;;;;;7.27;4.17;;;;;;;;;;4993502;28;20521;-69
2021/03/27 00:12:01;;;;;;;7.60;5.10;;;;;;;;;;4991751;28;20289;-70
2021/03/27 00:14:52;;;;;;;5.22;4.65;;;;;;;;;;4993501;28;20132;-69
2021/03/27 00:17:48;;;;;;;7.55;4.85;;;;;;;;;;4991474;28;20531;-69
2021/03/27 00:20:16;;;;;;;9.15;5.18;;;;;;;;;;4976703;28;20105;-69
2021/03/27 00:23:07;;;;;;;10.18;4.50;;;;;;;;;;4975872;28;20054;-69
2021/03/27 00:25:38;;;;;;;6.88;5.03;;;;;;;;;;4991443;28;20050;-69
2021/03/27 00:28:24;;;;;;;7.05;4.47;;;;;;;;;;4976315;28;20050;-69
2021/03/27 00:30:56;;;;;;;9.93;4.45;;;;;;;;;;4993029;28;20092;-69
2021/03/27 00:33:28;;;;;;;6.03;4.22;;;;;;;;;;4976380;28;20054;-69
2021/03/27 00:35:58;;;;;;;5.90;4.40;;;;;;;;;;4975092;28;20193;-69
2021/03/27 00:38:32;;;;;;;7.72;4.05;;;;;;;;;;4975701;28;20097;-69
2021/03/27 00:40:58;;;;;;;4.22;3.45;;;;;;;;;;4975942;28;20058;-69
2021/03/27 00:43:31;;;;;;;7.55;3.50;;;;;;;;;;4975415;28;20497;-69
2021/03/27 00:46:01;;;;;;;6.65;3.55;;;;;;;;;;4959650;28;20062;-69
2021/03/27 00:48:39;;;;;;;5.65;3.63;;;;;;;;;;4975550;28;20046;-70
2021/03/27 00:51:30;;;;;;;4.70;3.60;;;;;;;;;;4975337;28;20108;-69
2021/03/27 00:54:18;;;;;;;4.50;3.97;;;;;;;;;;4964098;28;20493;-69
2021/03/27 00:56:50;;;;;;;4.55;3.55;;;;;;;;;;4976979;28;20121;-69
2021/03/27 00:59:29;;;;;;;4.45;3.80;;;;;;;;;;4992498;28;20113;-68
2021/03/27 01:01:56;;;;;;;5.03;3.50;;;;;;;;;;4992437;28;20092;-68
2021/03/27 01:04:27;;;;;;;4.95;3.75;;;;;;;;;;4991394;28;20057;-69
2021/03/27 01:07:20;;;;;;;5.82;3.30;;;;;;;;;;4974939;28;20494;-69
2021/03/27 01:09:53;;;;;;;6.45;3.28;;;;;;;;;;4971391;28;20487;-70
2021/03/27 01:12:26;;;;;;;5.32;3.85;;;;;;;;;;4975119;28;20054;-69
2021/03/27 01:14:55;;;;;;;4.35;2.95;;;;;;;;;;4992355;28;20090;-69
2021/03/27 01:17:24;;;;;;;6.07;3.80;;;;;;;;;;4990459;28;20097;-69
2021/03/27 01:19:53;;;;;;;3.70;3.22;;;;;;;;;;4975173;28;20065;-69
2021/03/27 01:22:20;;;;;;;6.28;3.85;;;;;;;;;;4975200;28;20097;-70
2021/03/27 01:24:47;;;;;;;5.88;3.53;;;;;;;;;;4975007;28;20051;-69
2021/03/27 01:27:13;;;;;;;5.15;3.47;;;;;;;;;;4974582;28;20047;-69
2021/03/27 01:30:05;;;;;;;3.80;3.13;;;;;;;;;;4992170;28;20081;-69
2021/03/27 01:32:47;;;;;;;4.63;3.50;;;;;;;;;;4960328;28;20132;-69
2021/03/27 01:35:33;;;;;;;8.63;3.60;;;;;;;;;;4975820;28;20081;-69
2021/03/27 01:38:13;;;;;;;5.25;3.50;;;;;;;;;;4977301;28;20050;-69
2021/03/27 01:40:46;;;;;;;4.88;3.45;;;;;;;;;;4976094;28;20109;-69
2021/03/27 01:43:23;;;;;;;6.73;3.80;;;;;;;;;;4992060;28;20057;-69
2021/03/27 01:46:17;;;;;;;4.47;3.40;;;;;;;;;;4990122;28;20348;-69
2021/03/27 01:49:13;;;;;;;4.82;3.30;;;;;;;;;;4977450;28;20134;-69
2021/03/27 01:51:56;;;;;;;4.07;2.88;;;;;;;;;;4959774;28;20057;-69
2021/03/27 01:54:35;;;;;;;4.20;3.65;;;;;;;;;;4975213;28;20125;-69
2021/03/27 01:57:07;;;;;;;8.52;3.70;;;;;;;;;;4975364;28;20097;-70
2021/03/27 01:59:35;;;;;;;5.97;4.03;;;;;;;;;;4992018;28;20426;-69
2021/03/27 02:02:05;;;;;;;4.25;3.33;;;;;;;;;;4974840;28;20050;-69
2021/03/27 02:04:43;;;;;;;5.95;4.95;;;;;;;;;;4990866;28;20057;-69
2021/03/27 02:07:50;;;;;;;5.95;4.00;;;;;;;;;;4958312;28;20086;-68
2021/03/27 02:10:44;;;;;;;6.30;4.32;;;;;;;;;;4959606;28;20399;-69
2021/03/27 02:13:17;;;;;;;6.03;4.55;;;;;;;;;;4990224;28;20532;-69
2021/03/27 02:15:57;;;;;;;6.20;4.80;;;;;;;;;;4974334;28;20054;-70
2021/03/27 02:18:44;;;;;;;6.07;4.63;;;;;;;;;;4975048;28;20050;-69
2021/03/27 02:21:23;;;;;;;10.45;4.90;;;;;;;;;;4978748;28;20085;-69
2021/03/27 02:24:09;;;;;;;5.97;4.30;;;;;;;;;;4994084;28;20138;-69
2021/03/27 02:26:56;;;;;;;7.60;4.72;;;;;;;;;;4977493;28;20089;-69
2021/03/27 02:29:40;;;;;;;8.05;4.53;;;;;;;;;;4995427;28;20058;-69
2021/03/27 02:32:11;;;;;;;6.28;4.50;;;;;;;;;;4995118;28;20100;-68
2021/03/27 02:34:45;;;;;;;6.75;4.32;;;;;;;;;;4994271;28;20046;-68
2021/03/27 02:37:23;;;;;;;8.65;5.00;;;;;;;;;;4977060;28;20046;-68
2021/03/27 02:40:06;;;;;;;8.55;5.07;;;;;;;;;;4993843;28;20500;-69
2021/03/27 02:42:58;;;;;;;10.35;5.28;;;;;;;;;;4995095;28;20058;-69
2021/03/27 02:45:31;;;;;;;6.32;4.65;;;;;;;;;;4979780;28;20054;-69
2021/03/27 02:48:10;;;;;;;7.15;5.45;;;;;;;;;;4993769;28;20046;-69
2021/03/27 02:51:03;;;;;;;6.47;4.80;;;;;;;;;;4978525;28;20564;-69
2021/03/27 02:53:47;;;;;;;7.23;5.13;;;;;;;;;;4977890;28;20058;-68
2021/03/27 02:56:29;;;;;;;7.90;5.30;;;;;;;;;;4961522;28;20197;-68
2021/03/27 02:59:34;;;;;;;6.80;5.67;;;;;;;;;;4993643;28;20494;-68
2021/03/27 03:02:30;;;;;;;5.45;4.50;;;;;;;;;;4977340;28;20324;-68
2021/03/27 03:05:00;;;;;;;5.82;5.03;;;;;;;;;;4979481;28;20060;-68
2021/03/27 03:07:41;;;;;;;8.43;4.93;;;;;;;;;;4976912;28;20050;-68
2021/03/27 03:10:23;;;;;;;15.38;4.47;;;;;;;;;;4978906;28;20050;-69
2021/03/27 03:13:07;;;;;;;5.25;3.95;;;;;;;;;;5000434;23;20113;-67
2021/03/27 03:16:00;;;;;;;6.63;3.90;;;;;;;;;;4993928;28;20050;-68
2021/03/27 03:18:37;;;;;;;5.50;4.13;;;;;;;;;;4979873;28;20273;-67
2021/03/27 03:21:16;;;;;;;4.70;4.05;;;;;;;;;;4977826;28;20050;-67
2021/03/27 03:23:55;;;;;;;7.72;3.83;;;;;;;;;;4978697;28;20058;-67
2021/03/27 03:26:27;;;;;;;5.22;3.47;;;;;;;;;;4993777;28;20116;-67
2021/03/27 03:29:12;;;;;;;6.55;4.30;;;;;;;;;;4976945;28;20121;-67
2021/03/27 03:31:54;;;;;;;6.82;4.18;;;;;;;;;;4976881;28;20050;-67
2021/03/27 03:34:40;;;;;;;7.45;3.40;;;;;;;;;;4976752;28;20065;-67
2021/03/27 03:37:39;;;;;;;4.30;3.05;;;;;;;;;;4993489;28;20474;-67
2021/03/27 03:40:14;;;;;;;3.90;3.60;;;;;;;;;;4940631;28;20054;-67
2021/03/27 03:43:03;;;;;;;6.05;3.65;;;;;;;;;;4993875;28;20050;-67
2021/03/27 03:45:47;;;;;;;3.72;3.08;;;;;;;;;;4993397;28;20050;-67
2021/03/27 03:48:35;;;;;;;4.53;2.88;;;;;;;;;;4994144;28;20559;-67
2021/03/27 03:51:27;;;;;;;3.03;1.60;;;;;;;;;;4976478;28;20113;-68
2021/03/27 03:54:05;;;;;;;1.77;1.48;;;;;;;;;;4978013;28;20124;-67
2021/03/27 03:56:36;;;;;;;1.73;1.15;;;;;;;;;;4976032;28;20089;-67
2021/03/27 03:59:40;;;;;;;1.48;1.00;;;;;;;;;;4976387;28;20058;-67
2021/03/27 04:02:47;;;;;;;2.53;1.20;;;;;;;;;;4993738;28;20054;-67
2021/03/27 04:05:18;;;;;;;1.15;0.98;;;;;;;;;;4981936;28;20086;-67
2021/03/27 04:07:54;;;;;;;1.85;0.60;;;;;;;;;;4976779;28;20046;-68
2021/03/27 04:10:20;;;;;;;0.90;0.80;;;;;;;;;;4977243;28;20124;-68
2021/03/27 04:12:47;;;;;;;0.65;0.57;;;;;;;;;;4975806;28;20058;-67
2021/03/27 04:15:26;;;;;;;0.68;0.57;;;;;;;;;;4978199;28;20054;-68
2021/03/27 04:18:20;;;;;;;1.45;0.82;;;;;;;;;;4977333;28;20042;-67
2021/03/27 04:20:58;;;;;;;1.95;0.70;;;;;;;;;;4993827;28;20461;-68
2021/03/27 04:23:36;;;;;;;0.90;0.60;;;;;;;;;;4976518;28;20054;-67
2021/03/27 04:26:46;;;;;;;1.08;0.70;;;;;;;;;;4992678;28;20497;-68
2021/03/27 04:29:36;;;;;;;1.75;0.80;;;;;;;;;;4973625;28;20050;-68
2021/03/27 04:32:06;;;;;;;1.15;0.60;;;;;;;;;;4976498;28;20074;-67
2021/03/27 04:34:36;;;;;;;1.20;0.65;;;;;;;;;;4993157;28;20058;-68
2021/03/27 04:37:16;;;;;;;3.53;0.65;;;;;;;;;;4975057;28;20497;-67
2021/03/27 04:39:58;;;;;;;1.13;0.60;;;;;;;;;;4976191;28;20619;-67
2021/03/27 04:42:40;;;;;;;2.92;0.60;;;;;;;;;;4992521;28;20108;-67
2021/03/27 04:45:32;;;;;;;0.90;0.63;;;;;;;;;;4959996;28;20113;-67
2021/03/27 04:48:05;;;;;;;0.40;0.40;;;;;;;;;;4977454;28;20461;-67
2021/03/27 04:51:24;;;;;;;0.80;0.60;;;;;;;;;;4978618;28;20058;-67
2021/03/27 04:54:28;;;;;;;0.63;0.50;;;;;;;;;;4992650;28;20050;-67
2021/03/27 04:57:10;;;;;;;0.43;0.43;;;;;;;;;;4991933;28;20042;-67
2021/03/27 05:00:03;;;;;;;0.77;0.40;;;;;;;;;;4976186;28;20133;-67
2021/03/27 05:02:36;;;;;;;1.05;0.40;;;;;;;;;;4992483;28;20073;-67
2021/03/27 05:05:28;;;;;;;2.30;0.50;;;;;;;;;;4975577;28;20405;-67
2021/03/27 05:07:57;;;;;;;0.75;0.55;;;;;;;;;;4970943;28;20093;-67
2021/03/27 05:10:29;;;;;;;1.50;0.40;;;;;;;;;;4992594;28;20488;-67
2021/03/27 05:13:17;;;;;;;0.60;0.60;;;;;;;;;;4974851;28;20536;-67
2021/03/27 05:15:52;;;;;;;0.80;0.50;;;;;;;;;;4991758;28;20042;-67
2021/03/27 05:18:47;;;;;;;0.93;0.60;;;;;;;;;;4975446;28;20058;-67
2021/03/27 05:21:27;;;;;;;2.03;0.73;;;;;;;;;;4992411;28;20129;-67
2021/03/27 05:24:11;;;;;;;1.95;0.60;;;;;;;;;;4992194;28;20050;-67
2021/03/27 05:26:40;;;;;;;1.45;0.60;;;;;;;;;;4991642;28;20490;-67
2021/03/27 05:29:14;;;;;;;0.70;0.70;;;;;;;;;;4992399;28;20120;-67
2021/03/27 05:32:17;;;;;;;4.45;0.70;;;;;;;;;;4974933;28;20085;-67
2021/03/27 05:34:51;;;;;;;0.50;0.50;;;;;;;;;;4977665;28;20050;-67
2021/03/27 05:37:33;;;;;;;2.60;1.10;;;;;;;;;;4975255;28;20070;-67
2021/03/27 05:40:34;;;;;;;1.75;0.85;;;;;;;;;;4975021;28;20108;-67
2021/03/27 05:43:28;;;;;;;1.73;0.60;;;;;;;;;;4991951;28;20136;-67
2021/03/27 05:46:28;;;;;;;0.90;0.68;;;;;;;;;;4991335;28;20429;-67
2021/03/27 05:49:12;;;;;;;0.43;0.43;;;;;;;;;;4992088;28;20054;-67
2021/03/27 05:51:58;;;;;;;1.50;0.70;;;;;;;;;;4991991;28;20058;-67
2021/03/27 05:54:40;;;;;;;2.20;0.80;;;;;;;;;;4992786;28;20050;-67
2021/03/27 05:57:26;;;;;;;0.60;0.60;;;;;;;;;;4995172;28;20497;-67
2021/03/27 06:00:20;;;;;;;0.47;0.38;;;;;;;;;;4995749;28;20046;-67
2021/03/27 06:02:48;;;;;;;1.10;0.50;;;;;;;;;;4995742;28;20042;-67
2021/03/27 06:05:52;;;;;;;0.60;0.57;;;;;;;;;;4995600;28;20560;-67
2021/03/27 06:08:18;;;;;;;0.70;0.38;;;;;;;;;;4995923;28;20054;-67
2021/03/27 06:10:58;;;;;;;1.13;0.40;;;;;;;;;;4995589;28;20054;-67
2021/03/27 06:13:56;;;;;;;0.73;0.50;;;;;;;;;;4962711;28;20050;-69
2021/03/27 06:16:47;;;;;;;0.75;0.75;;;;;;;;;;4979492;28;20100;-70
2021/03/27 06:19:32;;;;;;;1.23;0.40;;;;;;;;;;4995687;28;20046;-70
2021/03/27 06:22:32;;;;;;;2.25;0.40;;;;;;;;;;4995359;28;20077;-70
2021/03/27 06:25:35;;;;;;;0.73;0.50;;;;;;;;;;4995400;28;20108;-69
2021/03/27 06:28:04;;;;;;;1.98;0.55;;;;;;;;;;4995268;28;20062;-69
2021/03/27 06:30:49;;;;;;;2.85;0.77;;;;;;;;;;4995425;28;20047;-69
2021/03/27 06:33:42;;;;;;;3.08;1.25;;;;;;;;;;4995423;28;20050;-70
2021/03/27 06:36:21;;;;;;;;;;;;;;;;;;4979206;28;20054;-70
2021/03/27 06:39:21;;;;;;;0.80;0.50;;;;;;;;;;4995270;28;19960;-69
2021/03/27 06:42:26;;;;;;;4.35;1.40;;;;;;;;;;4995228;28;20050;-69
2021/03/27 06:45:39;;;;;;;1.70;0.73;;;;;;;;;;4977965;28;20074;-69
2021/03/27 06:48:33;;;;;;;3.60;0.70;;;;;;;;;;4941669;28;20105;-69
2021/03/27 06:51:11;;;;;;;3.17;0.73;;;;;;;;;;4994991;28;20057;-70
2021/03/27 06:54:11;;;;;;;2.60;0.65;;;;;;;;;;4995035;28;20072;-70
2021/03/27 06:57:05;;;;;;;1.27;0.60;;;;;;;;;;4994402;28;20097;-69
2021/03/27 06:59:50;;;;;;;;;;;;;;;;;;4995350;28;20483;-70
2021/03/27 07:02:47;;;;;;;4.95;0.50;;;;;;;;;;4994627;28;20376;-69
2021/03/27 07:05:38;;;;;;;2.25;0.82;;;;;;;;;;4977974;28;20129;-70
2021/03/27 07:08:30;;;;;;;1.15;0.47;;;;;;;;;;4977573;28;20128;-70
2021/03/27 07:11:20;;;;;;;1.30;0.50;;;;;;;;;;4994607;28;20050;-70
2021/03/27 07:14:44;;;;;;;2.83;0.90;;;;;;;;;;4977053;28;20050;-69
2021/03/27 07:17:13;;;;;;;3.15;0.60;;;;;;;;;;4914664;29;20059;-70
2021/03/27 07:20:01;;;;;;;1.42;0.60;;;;;;;;;;4915382;29;20092;-69
2021/03/27 07:23:22;;;;;;;1.50;0.70;;;;;;;;;;4973578;28;20065;-70
2021/03/27 07:26:36;;;;;;;0.90;0.40;;;;;;;;;;4993609;28;20101;-69
2021/03/27 07:29:33;;;;;;;1.88;1.13;;;;;;;;;;4976894;28;20046;-69
2021/03/27 07:32:37;;;;;;;4.57;1.23;;;;;;;;;;4994231;28;20050;-70
2021/03/27 07:35:06;;;;;;;5.07;2.35;;;;;;;;;;4994003;28;20047;-69
2021/03/27 07:38:14;;;;;;;1.88;1.10;;;;;;;;;;4993690;28;20136;-69
2021/03/27 07:40:48;;;;;;;3.72;1.10;;;;;;;;;;4994191;28;20050;-70
2021/03/27 07:43:14;;;;;;;4.05;0.88;;;;;;;;;;4977577;28;20050;-70
2021/03/27 07:45:46;;;;;;;1.92;0.80;;;;;;;;;;4993396;28;20421;-69
2021/03/27 07:48:37;;;;;;;2.20;1.30;;;;;;;;;;4993865;28;20050;-70
2021/03/27 07:51:15;;;;;;;1.92;0.75;;;;;;;;;;4993815;28;20051;-69
2021/03/27 07:53:53;;;;;;;2.78;1.10;;;;;;;;;;4993622;28;20472;-69
2021/03/27 07:56:25;;;;;;;3.58;0.90;;;;;;;;;;4993306;28;20136;-70
2021/03/27 07:58:54;;;;;;;3.97;0.70;;;;;;;;;;4993474;28;20483;-69
2021/03/27 08:01:32;;;;;;;1.00;0.50;;;;;;;;;;4976430;28;20050;-69
2021/03/27 08:04:17;;;;;;;4.43;1.05;;;;;;;;;;4977251;28;20096;-69
2021/03/27 08:06:55;;;;;;;3.15;1.05;;;;;;;;;;4992576;28;20464;-69
2021/03/27 08:09:54;;;;;;;7.60;2.78;;;;;;;;;;4976198;28;20096;-69
2021/03/27 08:12:38;;;;;;;2.92;1.10;;;;;;;;;;4975789;28;20051;-69
2021/03/27 08:15:19;;;;;;;1.80;0.95;;;;;;;;;;4993144;28;20054;-70
2021/03/27 08:17:51;;;;;;;7.75;2.50;;;;;;;;;;4976066;28;20464;-69
2021/03/27 08:20:24;;;;;;;2.85;0.70;;;;;;;;;;4993695;28;20112;-69
2021/03/27 08:23:29;;;;;;;2.92;1.23;;;;;;;;;;4992144;28;20505;-69
2021/03/27 08:26:23;;;;;;;3.22;0.57;;;;;;;;;;4975331;28;20053;-69
2021/03/27 08:28:55;;;;;;;2.92;0.63;;;;;;;;;;4993056;28;20493;-69
2021/03/27 08:31:46;;;;;;;0.88;0.80;;;;;;;;;;4993439;28;20062;-69
2021/03/27 08:34:40;;;;;;;2.53;0.70;;;;;;;;;;4993196;28;20085;-68
2021/03/27 08:37:18;;;;;;;2.60;0.50;;;;;;;;;;4992127;28;20704;-69
2021/03/27 08:39:52;;;;;;;1.10;0.50;;;;;;;;;;4993013;28;20073;-69
2021/03/27 08:42:55;;;;;;;1.95;0.40;;;;;;;;;;4959765;28;20472;-69
2021/03/27 08:46:04;;;;;;;1.75;0.52;;;;;;;;;;4992688;28;20082;-69
2021/03/27 08:49:01;;;;;;;1.75;0.52;;;;;;;;;;4961956;28;20096;-69
2021/03/27 08:51:54;;;;;;;1.00;0.40;;;;;;;;;;4992934;28;20046;-69
2021/03/27 08:54:27;;;;;;;;;;;;;;;;;;4978648;28;20059;-69
2021/03/27 08:57:30;;;;;;;2.38;0.70;;;;;;;;;;4992380;28;19957;-69
2021/03/27 09:00:04;;;;;;;8.38;2.88;;;;;;;;;;4992517;28;20536;-69
2021/03/27 09:02:51;;;;;;;4.60;1.73;;;;;;;;;;4975809;28;20050;-69
2021/03/27 09:05:26;;;;;;;3.47;1.17;;;;;;;;;;4975016;28;20078;-69
2021/03/27 09:08:27;;;;;;;1.92;0.77;;;;;;;;;;4992480;28;20493;-69
2021/03/27 09:11:17;;;;;;;1.80;0.75;;;;;;;;;;4975197;28;20050;-69
2021/03/27 09:13:43;;;;;;;1.45;0.40;;;;;;;;;;5032154;23;20137;-70
2021/03/27 09:16:31;;;;;;;1.70;0.50;;;;;;;;;;5031108;28;20458;-70
2021/03/27 09:19:19;;;;;;;1.95;0.50;;;;;;;;;;5031619;28;20123;-70
2021/03/27 09:22:01;;;;;;;0.50;0.30;;;;;;;;;;5031905;28;20046;-70
2021/03/27 09:24:35;;;;;;;2.35;0.50;;;;;;;;;;5015409;28;20104;-70
2021/03/27 09:27:28;;;;;;;1.33;0.30;;;;;;;;;;5010156;28;20467;-70
2021/03/27 09:30:30;;;;;;;;;;;;;;;;;;5011747;28;20052;-71
2021/03/27 09:33:04;;;;;;;0.65;0.35;;;;;;;;;;4951037;29;20385;-70
2021/03/27 09:35:43;;;;;;;0.88;0.30;;;;;;;;;;4969365;28;20504;-70
2021/03/27 09:38:24;;;;;;;2.83;0.85;;;;;;;;;;4978441;28;20104;-71
2021/03/27 09:41:27;;;;;;;0.98;0.28;;;;;;;;;;5011767;28;20104;-70
2021/03/27 09:43:54;;;;;;;1.45;0.57;;;;;;;;;;5011875;28;20046;-71
2021/03/27 09:46:55;;;;;;;1.58;0.40;;;;;;;;;;5011121;28;20108;-70
2021/03/27 09:49:48;;;;;;;0.95;0.50;;;;;;;;;;4912977;29;20103;-70
2021/03/27 09:52:20;;;;;;;2.97;0.40;;;;;;;;;;5009871;28;20112;-70
2021/03/27 09:55:28;;;;;;;1.75;0.50;;;;;;;;;;5011549;28;20050;-69
2021/03/27 09:57:55;;;;;;;0.95;0.50;;;;;;;;;;5011412;28;20081;-70
2021/03/27 10:00:55;;;;;;;0.93;0.40;;;;;;;;;;5011690;28;20077;-70
2021/03/27 10:03:42;;;;;;;2.10;0.80;;;;;;;;;;5011854;28;20054;-71
2021/03/27 10:06:39;;;;;;;2.80;0.60;;;;;;;;;;4993361;28;20489;-71
2021/03/27 10:09:08;;;;;;;0.65;0.30;;;;;;;;;;5011522;28;20459;-70
2021/03/27 10:11:36;;;;;;;2.42;0.57;;;;;;;;;;5011354;28;20116;-70
2021/03/27 10:14:16;;;;;;;2.28;0.50;;;;;;;;;;4993839;28;20108;-70
2021/03/27 10:16:46;;;;;;;0.75;0.30;;;;;;;;;;4994367;28;20097;-71
2021/03/27 10:19:18;;;;;;;1.77;0.60;;;;;;;;;;5010190;28;20046;-70
2021/03/27 10:21:49;;;;;;;1.97;0.57;;;;;;;;;;5011451;28;20088;-70
2021/03/27 10:24:25;;;;;;;3.67;0.57;;;;;;;;;;5010101;28;20516;-70
2021/03/27 10:27:00;;;;;;;2.00;0.52;;;;;;;;;;5009470;28;20108;-70
2021/03/27 10:29:44;;;;;;;2.58;0.90;;;;;;;;;;5011647;28;20046;-70
2021/03/27 10:32:32;;;;;;;0.75;0.35;;;;;;;;;;5010261;28;20112;-70
2021/03/27 10:35:04;;;;;;;1.35;0.60;;;;;;;;;;5011157;28;20046;-70
2021/03/27 10:37:38;;;;;;;1.95;0.70;;;;;;;;;;5010868;28;20050;-70
2021/03/27 10:40:36;;;;;;;1.15;0.40;;;;;;;;;;4993804;28;20057;-71
2021/03/27 10:43:27;;;;;;;0.82;0.40;;;;;;;;;;5014126;28;20088;-70
2021/03/27 10:46:01;;;;;;;0.80;0.43;;;;;;;;;;4996588;28;20054;-70
2021/03/27 10:48:47;;;;;;;1.83;0.50;;;;;;;;;;4998102;28;20069;-71
2021/03/27 10:52:03;;;;;;;1.27;0.38;;;;;;;;;;5014608;28;20594;-70
2021/03/27 10:54:51;;;;;;;0.88;0.40;;;;;;;;;;5000911;28;20054;-71
2021/03/27 10:57:45;;;;;;;1.70;0.43;;;;;;;;;;4996884;28;20054;-71
2021/03/27 11:00:32;;;;;;;1.05;0.57;;;;;;;;;;5014455;28;20049;-70
2021/03/27 11:03:25;;;;;;;3.70;0.77;;;;;;;;;;4998028;28;20103;-71
2021/03/27 11:06:22;;;;;;;4.60;0.75;;;;;;;;;;5013080;28;20072;-71
2021/03/27 11:09:27;;;;;;;1.00;0.40;;;;;;;;;;4998350;28;20049;-70
2021/03/27 11:11:58;;;;;;;3.80;0.52;;;;;;;;;;4999335;28;20058;-71
2021/03/27 11:14:52;;;;;;;1.38;0.63;;;;;;;;;;5013971;28;20536;-70
2021/03/27 11:17:33;;;;;;;3.40;0.40;;;;;;;;;;5013638;28;20053;-70
2021/03/27 11:20:21;;;;;;;1.63;0.50;;;;;;;;;;5012894;28;20050;-71
2021/03/27 11:23:15;;;;;;;5.72;0.57;;;;;;;;;;5013962;28;20054;-71
2021/03/27 11:26:08;;;;;;;4.43;0.88;;;;;;;;;;5013329;28;20077;-71
2021/03/27 11:28:48;;;;;;;3.50;0.57;;;;;;;;;;4999209;28;20100;-71
2021/03/27 11:31:29;;;;;;;2.50;0.70;;;;;;;;;;4997370;28;20135;-71
2021/03/27 11:34:00;;;;;;;2.10;0.35;;;;;;;;;;4997991;28;20124;-70
2021/03/27 11:37:03;;;;;;;1.48;0.45;;;;;;;;;;4995818;28;20120;-70
2021/03/27 11:39:42;;;;;;;2.13;0.50;;;;;;;;;;4998253;28;20057;-71
2021/03/27 11:42:35;;;;;;;2.03;0.52;;;;;;;;;;4996609;28;20493;-71
2021/03/27 11:45:10;;;;;;;1.98;0.70;;;;;;;;;;5013592;28;20057;-70
2021/03/27 11:48:05;;;;;;;1.67;0.50;;;;;;;;;;4996526;28;20492;-71
2021/03/27 11:50:34;;;;;;;1.15;0.50;;;;;;;;;;4998780;28;20081;-71
2021/03/27 11:53:13;;;;;;;2.83;0.80;;;;;;;;;;5012898;28;20591;-71
2021/03/27 11:55:56;;;;;;;5.53;0.88;;;;;;;;;;4995651;28;20064;-71
2021/03/27 11:58:30;;;;;;;3.80;0.65;;;;;;;;;;4996383;28;20050;-69
2021/03/27 12:01:03;;;;;;;2.53;0.60;;;;;;;;;;4996198;28;20049;-69
2021/03/27 12:03:45;;;;;;;2.13;0.80;;;;;;;;;;4980603;28;20050;-69
2021/03/27 12:06:45;;;;;;;3.20;0.70;;;;;;;;;;5012481;28;20492;-69
2021/03/27 12:09:16;;;;;;;2.58;0.70;;;;;;;;;;5013042;28;20558;-69
2021/03/27 12:11:52;;;;;;;3.08;0.70;;;;;;;;;;5013063;28;20519;-69
2021/03/27 12:14:40;;;;;;;2.28;0.85;;;;;;;;;;5013072;28;20050;-68
2021/03/27 12:17:26;;;;;;;2.10;1.00;;;;;;;;;;5012350;28;20049;-68
2021/03/27 12:20:21;;;;;;;3.38;0.80;;;;;;;;;;5011821;28;20049;-69
2021/03/27 12:22:57;;;;;;;3.50;0.70;;;;;;;;;;4995348;28;20053;-68
2021/03/27 12:25:38;;;;;;;2.40;0.82;;;;;;;;;;4996234;28;20100;-69
2021/03/27 12:28:30;;;;;;;2.67;0.60;;;;;;;;;;4996119;28;20050;-69
2021/03/27 12:31:43;;;;;;;1.25;0.63;;;;;;;;;;4996475;28;20057;-69
2021/03/27 12:34:32;;;;;;;1.90;0.52;;;;;;;;;;4952009;29;20059;-69
2021/03/27 12:37:01;;;;;;;2.05;0.60;;;;;;;;;;4992946;28;20106;-68
2021/03/27 12:39:54;;;;;;;2.97;0.70;;;;;;;;;;4995105;28;20072;-68
2021/03/27 12:42:21;;;;;;;;;;;;;;;;;;4995659;28;20045;-68
2021/03/27 12:45:03;;;;;;;1.30;0.50;;;;;;;;;;5012648;28;19922;-68
2021/03/27 12:47:39;;;;;;;2.65;0.70;;;;;;;;;;4994847;28;20088;-69
2021/03/27 12:50:11;;;;;;;3.50;1.20;;;;;;;;;;5012353;28;20057;-69
2021/03/27 12:52:50;;;;;;;4.68;2.38;;;;;;;;;;5012311;28;20049;-69
2021/03/27 12:55:19;;;;;;;1.58;0.85;;;;;;;;;;4995923;28;20085;-69
2021/03/27 12:57:52;;;;;;;3.35;1.40;;;;;;;;;;5012213;28;20050;-68
2021/03/27 13:00:43;;;;;;;1.45;0.52;;;;;;;;;;4995468;28;20057;-69
2021/03/27 13:03:43;;;;;;;0.80;0.50;;;;;;;;;;5012086;28;20077;-68
2021/03/27 13:06:28;;;;;;;3.13;0.90;;;;;;;;;;5011335;28;20085;-69
2021/03/27 13:09:11;;;;;;;6.88;3.78;;;;;;;;;;5011698;28;20046;-69
2021/03/27 13:11:57;;;;;;;2.10;1.10;;;;;;;;;;4994449;28;20837;-69
2021/03/27 13:14:54;;;;;;;2.70;0.63;;;;;;;;;;5010877;28;20269;-69
2021/03/27 13:17:52;;;;;;;3.13;0.80;;;;;;;;;;5011326;28;20096;-69
2021/03/27 13:20:48;;;;;;;2.20;1.00;;;;;;;;;;4994773;28;20115;-68
2021/03/27 13:23:23;;;;;;;3.03;0.70;;;;;;;;;;4995610;28;20050;-69
2021/03/27 13:25:56;;;;;;;2.30;0.60;;;;;;;;;;5011116;28;20486;-69
2021/03/27 13:28:35;;;;;;;2.10;0.77;;;;;;;;;;5010644;28;20096;-69
2021/03/27 13:31:08;;;;;;;1.77;0.70;;;;;;;;;;5010543;28;20160;-69
2021/03/27 13:33:43;;;;;;;4.15;0.80;;;;;;;;;;5011595;28;20390;-69
2021/03/27 13:36:26;;;;;;;2.28;0.85;;;;;;;;;;4994020;28;20054;-69
2021/03/27 13:39:02;;;;;;;4.00;2.30;;;;;;;;;;5010461;28;20096;-68
2021/03/27 13:41:37;;;;;;;2.75;0.60;;;;;;;;;;4994996;28;20147;-69
2021/03/27 13:44:15;;;;;;;2.45;0.60;;;;;;;;;;5011447;28;20128;-71
2021/03/27 13:46:57;;;;;;;2.30;0.77;;;;;;;;;;5011077;28;20455;-70
2021/03/27 13:49:24;;;;;;;3.13;0.88;;;;;;;;;;5010694;28;20053;-70
2021/03/27 13:51:58;;;;;;;3.25;1.13;;;;;;;;;;4994314;28;20093;-68
2021/03/27 13:54:47;;;;;;;1.55;0.57;;;;;;;;;;4994435;28;20104;-69
2021/03/27 13:57:38;;;;;;;3.08;0.95;;;;;;;;;;4996489;28;20058;-68
2021/03/27 14:00:27;;;;;;;2.15;0.82;;;;;;;;;;4994597;28;20096;-69
2021/03/27 14:02:54;;;;;;;3.30;1.35;;;;;;;;;;5010511;28;20103;-69
2021/03/27 14:05:42;;;;;;;2.35;1.02;;;;;;;;;;4993406;28;20583;-69
2021/03/27 14:08:48;;;;;;;2.83;0.93;;;;;;;;;;4994173;28;20120;-69
2021/03/27 14:11:24;;;;;;;1.70;0.77;;;;;;;;;;4994125;28;20100;-68
2021/03/27 14:14:01;;;;;;;1.98;0.63;;;;;;;;;;4993881;28;20471;-69
2021/03/27 14:16:49;;;;;;;3.65;1.02;;;;;;;;;;4995813;28;20552;-69
2021/03/27 14:19:53;;;;;;;3.03;0.95;;;;;;;;;;5000526;28;20057;-69
2021/03/27 14:22:34;;;;;;;;;;;;;;;;;;5015790;28;20097;-69
2021/03/27 14:25:22;;;;;;;3.35;1.13;;;;;;;;;;5014978;28;19926;-69
2021/03/27 14:28:20;;;;;;;2.65;0.75;;;;;;;;;;5000356;28;20057;-69
2021/03/27 14:31:07;;;;;;;2.17;0.70;;;;;;;;;;4997830;28;20500;-69
2021/03/27 14:33:58;;;;;;;3.30;0.85;;;;;;;;;;5014721;28;20049;-69
2021/03/27 14:36:27;;;;;;;2.08;0.80;;;;;;;;;;5014300;28;20050;-69
2021/03/27 14:39:15;;;;;;;1.48;0.82;;;;;;;;;;5013529;28;20104;-69
2021/03/27 14:41:47;;;;;;;2.13;0.77;;;;;;;;;;5014751;28;20073;-69
2021/03/27 14:44:24;;;;;;;4.05;1.00;;;;;;;;;;5014821;28;20088;-69
2021/03/27 14:47:11;;;;;;;3.42;0.75;;;;;;;;;;4997923;28;20563;-69
2021/03/27 14:49:57;;;;;;;2.45;0.65;;;;;;;;;;5014682;28;20092;-69
2021/03/27 14:52:48;;;;;;;7.03;0.80;;;;;;;;;;4999071;28;20054;-69
2021/03/27 14:55:17;;;;;;;2.13;0.90;;;;;;;;;;4997795;28;20053;-69
2021/03/27 14:57:54;;;;;;;3.60;1.17;;;;;;;;;;5014324;28;20045;-69
2021/03/27 15:00:20;;;;;;;5.43;1.10;;;;;;;;;;4998329;28;20420;-68
2021/03/27 15:02:55;;;;;;;4.65;0.52;;;;;;;;;;5014311;28;20049;-69
2021/03/27 15:05:26;;;;;;;2.08;0.57;;;;;;;;;;4996378;28;20056;-69
2021/03/27 15:08:37;;;;;;;3.55;0.77;;;;;;;;;;4997075;28;20081;-68
2021/03/27 15:11:19;;;;;;;0.77;0.60;;;;;;;;;;4960682;28;20415;-68
2021/03/27 15:13:48;;;;;;;4.45;1.00;;;;;;;;;;5003289;23;20105;-67
2021/03/27 15:16:23;;;;;;;2.45;0.93;;;;;;;;;;4954131;29;20529;-70
2021/03/27 15:19:11;;;;;;;2.90;0.73;;;;;;;;;;4955814;29;20121;-69
2021/03/27 15:22:06;;;;;;;1.85;0.95;;;;;;;;;;4955925;29;20083;-69
2021/03/27 15:27:16;;;;;;;4.03;0.65;;;;;;;;;;4941110;29;20055;-69
2021/03/27 15:27:35;;;;;;;3.95;1.25;;;;;;;;;;4942076;29;20106;-69
2021/03/27 15:30:13;;;;;;;2.10;1.05;;;;;;;;;;4939015;29;20047;-70
2021/03/27 15:33:02;;;;;;;3.83;1.15;;;;;;;;;;4970271;28;20083;-70
2021/03/27 15:35:37;;;;;;;5.88;1.92;;;;;;;;;;4953772;29;20110;-70
2021/03/27 15:38:12;;;;;;;4.72;1.05;;;;;;;;;;4954398;29;20059;-70
2021/03/27 15:40:40;;;;;;;2.95;1.02;;;;;;;;;;4954561;29;20150;-70
2021/03/27 15:43:28;;;;;;;2.53;1.10;;;;;;;;;;4955654;28;20079;-70
2021/03/27 15:46:04;;;;;;;2.90;1.10;;;;;;;;;;4954846;29;20086;-69
2021/03/27 15:48:43;;;;;;;4.82;1.27;;;;;;;;;;4954193;29;20047;-69
2021/03/27 15:51:25;;;;;;;5.00;1.10;;;;;;;;;;4954285;29;20090;-70
2021/03/27 15:54:23;;;;;;;4.47;1.60;;;;;;;;;;4955443;28;20051;-70
2021/03/27 15:56:51;;;;;;;5.10;1.65;;;;;;;;;;4954232;29;20469;-70
2021/03/27 15:59:20;;;;;;;4.25;1.20;;;;;;;;;;4954229;29;20074;-70
2021/03/27 16:02:06;;;;;;;3.92;1.20;;;;;;;;;;4955262;28;20082;-70
2021/03/27 16:04:42;;;;;;;4.60;1.02;;;;;;;;;;4954087;29;20502;-70
2021/03/27 16:07:28;;;;;;;2.25;1.00;;;;;;;;;;4969337;28;20102;-70
2021/03/27 16:10:01;;;;;;;3.28;1.13;;;;;;;;;;4954242;29;20051;-70
2021/03/27 16:12:50;;;;;;;3.85;1.35;;;;;;;;;;4954787;28;20487;-70
2021/03/27 16:15:23;;;;;;;4.20;1.50;;;;;;;;;;4953294;29;20043;-70
2021/03/27 16:18:24;;;;;;;6.28;1.85;;;;;;;;;;4954635;28;20058;-70
2021/03/27 16:21:14;;;;;;;5.97;2.63;;;;;;;;;;4953561;29;20106;-70
2021/03/27 16:23:59;;;;;;;7.35;2.35;;;;;;;;;;4954565;28;20055;-70