Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 00:00:27;;;;;;;;;;;;;;;;;;5056580;28;19929;-74
2024/03/30 00:02:52;;;;;;;;;;;;;;;;;;5038885;28;20124;-73
2024/03/30 00:05:20;;;;;;;;;;;;;;;;;;5060317;28;19935;-74
2024/03/30 00:07:45;;;;;;;;;;;;;;;;;;5058864;28;19946;-74
2024/03/30 00:10:11;;;;;;;;;;;;;;;;;;5056079;28;19948;-75
2024/03/30 00:12:36;;;;;;;;;;;;;;;;;;5056892;28;19942;-74
2024/03/30 00:15:02;;;;;;;;;;;;;;;;;;5057234;28;19916;-74
2024/03/30 00:17:27;;;;;;;;;;;;;;;;;;5056363;28;20019;-74
2024/03/30 00:19:57;;;;;;;;;;;;;;;;;;5054554;28;19985;-74
2024/03/30 00:22:23;;;;;;;;;;;;;;;;;;5053227;28;20415;-74
2024/03/30 00:24:48;;;;;;;;;;;;;;;;;;5036754;28;20631;-74
2024/03/30 00:27:16;;;;;;;;;;;;;;;;;;5056923;28;19921;-74
2024/03/30 00:29:43;;;;;;;;;;;;;;;;;;5057489;28;19919;-74
2024/03/30 00:35:25;;;;;;;;;;;;;;;;;;5054952;28;19939;-72
2024/03/30 00:37:53;;;;;;;;;;;;;;;;;;5058467;28;20344;-73
2024/03/30 00:40:18;;;;;;;;;;;;;;;;;;5056664;28;19920;-75
2024/03/30 00:42:46;;;;;;;;;;;;;;;;;;5040176;28;19920;-73
2024/03/30 00:45:11;;;;;;;;;;;;;;;;;;5054665;28;19940;-73
2024/03/30 00:47:40;;;;;;;;;;;;;;;;;;5055378;28;19923;-75
2024/03/30 00:50:05;;;;;;;;;;;;;;;;;;5054543;28;19916;-74
2024/03/30 00:52:30;;;;;;;;;;;;;;;;;;5058976;28;19928;-74
2024/03/30 00:54:58;;;;;;;;;;;;;;;;;;5054946;28;20063;-73
2024/03/30 00:57:26;;;;;;;;;;;;;;;;;;5055226;28;19917;-75
2024/03/30 00:59:51;;;;;;;;;;;;;;;;;;5054385;28;19943;-74
2024/03/30 01:02:19;;;;;;;;;;;;;;;;;;5054665;28;20020;-75
2024/03/30 01:04:45;;;;;;;;;;;;;;;;;;5058471;28;19924;-74
2024/03/30 01:07:10;;;;;;;;;;;;;;;;;;5054695;28;19927;-73
2024/03/30 01:09:38;;;;;;;;;;;;;;;;;;5055830;28;19916;-74
2024/03/30 01:12:04;;;;;;;;;;;;;;;;;;5055367;28;19923;-75
2024/03/30 01:14:35;;;;;;;;;;;;;;;;;;5053176;28;19920;-75
2024/03/30 01:17:00;;;;;;;;;;;;;;;;;;5056560;28;19989;-73
2024/03/30 01:19:31;;;;;;;;;;;;;;;;;;5041008;28;19916;-74
2024/03/30 01:21:56;;;;;;;;;;;;;;;;;;5054638;28;19926;-74
2024/03/30 01:24:24;;;;;;;;;;;;;;;;;;5055243;28;19920;-75
2024/03/30 01:26:50;;;;;;;;;;;;;;;;;;5056810;28;19986;-75
2024/03/30 01:29:17;;;;;;;;;;;;;;;;;;5054278;28;20457;-74
2024/03/30 01:31:45;;;;;;;;;;;;;;;;;;5055946;28;19920;-75
2024/03/30 01:34:10;;;;;;;;;;;;;;;;;;5036971;28;20452;-75
2024/03/30 01:36:38;;;;;;;;;;;;;;;;;;5053735;28;20688;-74
2024/03/30 01:39:10;;;;;;;;;;;;;;;;;;5056110;28;19921;-74
2024/03/30 01:41:36;;;;;;;;;;;;;;;;;;5055360;28;19936;-74
2024/03/30 01:44:04;;;;;;;;;;;;;;;;;;5054549;28;20397;-74
2024/03/30 01:49:51;;;;;;;;;;;;;;;;;;5056166;28;19931;-74
2024/03/30 01:52:16;;;;;;;;;;;;;;;;;;5054480;28;19916;-73
2024/03/30 01:54:41;;;;;;;;;;;;;;;;;;5055804;28;19946;-74
2024/03/30 01:57:07;;;;;;;;;;;;;;;;;;5037342;28;19920;-74
2024/03/30 01:59:32;;;;;;;;;;;;;;;;;;5054687;28;19951;-74
2024/03/30 02:02:00;;;;;;;;;;;;;;;;;;5053706;28;20327;-74
2024/03/30 02:04:30;;;;;;;;;;;;;;;;;;5058031;28;19916;-75
2024/03/30 02:06:56;;;;;;;;;;;;;;;;;;5054522;28;19920;-75
2024/03/30 02:09:21;;;;;;;;;;;;;;;;;;5056643;28;20272;-74
2024/03/30 02:11:49;;;;;;;;;;;;;;;;;;5058247;28;19943;-74
2024/03/30 02:14:14;;;;;;;;;;;;;;;;;;5050694;28;20352;-74
2024/03/30 02:16:42;;;;;;;;;;;;;;;;;;5052744;28;20252;-74
2024/03/30 02:19:07;;;;;;;;;;;;;;;;;;5048954;28;19921;-75
2024/03/30 02:21:32;;;;;;;;;;;;;;;;;;5037293;28;21561;-74
2024/03/30 02:24:03;;;;;;;;;;;;;;;;;;5054026;28;19970;-74
2024/03/30 02:26:28;;;;;;;;;;;;;;;;;;5053729;28;19963;-73
2024/03/30 02:28:56;;;;;;;;;;;;;;;;;;5049897;28;20067;-74
2024/03/30 02:31:21;;;;;;;;;;;;;;;;;;5053366;28;20446;-75
2024/03/30 02:33:49;;;;;;;;;;;;;;;;;;5037668;28;19964;-74
2024/03/30 02:36:16;;;;;;;;;;;;;;;;;;5038343;28;19938;-74
2024/03/30 02:38:42;;;;;;;;;;;;;;;;;;5051533;28;20349;-75
2024/03/30 02:41:09;;;;;;;;;;;;;;;;;;5051066;28;20684;-74
2024/03/30 02:43:37;;;;;;;;;;;;;;;;;;5054213;28;19920;-75
2024/03/30 02:46:08;;;;;;;;;;;;;;;;;;5051282;28;19917;-74
2024/03/30 02:48:33;;;;;;;;;;;;;;;;;;5057018;28;20407;-74
2024/03/30 02:50:58;;;;;;;;;;;;;;;;;;5058195;28;19916;-74
2024/03/30 02:53:26;;;;;;;;;;;;;;;;;;5040101;28;20426;-73
2024/03/30 02:55:53;;;;;;;;;;;;;;;;;;5059444;28;20007;-75
2024/03/30 02:58:21;;;;;;;;;;;;;;;;;;5058857;28;19920;-74
2024/03/30 03:00:49;;;;;;;;;;;;;;;;;;5056167;28;19930;-73
2024/03/30 03:03:17;;;;;;;;;;;;;;;;;;5056140;28;19916;-74
2024/03/30 03:05:42;;;;;;;;;;;;;;;;;;5055359;28;19955;-74
2024/03/30 03:08:08;;;;;;;;;;;;;;;;;;5057933;28;19995;-75
2024/03/30 03:10:38;;;;;;;;;;;;;;;;;;5056372;28;19966;-74
2024/03/30 03:13:06;;;;;;;;;;;;;;;;;;5060364;28;19920;-73
2024/03/30 03:15:34;;;;;;;;;;;;;;;;;;5056453;28;19996;-74
2024/03/30 03:17:59;;;;;;;;;;;;;;;;;;5055961;28;19923;-73
2024/03/30 03:20:27;;;;;;;;;;;;;;;;;;5056028;28;19996;-73
2024/03/30 03:22:53;;;;;;;;;;;;;;;;;;5058614;28;19920;-74
2024/03/30 03:25:20;;;;;;;;;;;;;;;;;;5057260;28;20575;-75
2024/03/30 03:27:51;;;;;;;;;;;;;;;;;;5055827;28;19916;-75
2024/03/30 03:30:16;;;;;;;;;;;;;;;;;;5056529;28;20635;-73
2024/03/30 03:32:41;;;;;;;;;;;;;;;;;;5057780;28;19920;-74
2024/03/30 03:35:12;;;;;;;;;;;;;;;;;;5055608;28;19955;-73
2024/03/30 03:37:40;;;;;;;;;;;;;;;;;;5056240;28;19924;-74
2024/03/30 03:40:07;;;;;;;;;;;;;;;;;;5055325;28;20063;-75
2024/03/30 03:42:33;;;;;;;;;;;;;;;;;;5056298;28;20035;-74
2024/03/30 03:44:58;;;;;;;;;;;;;;;;;;5057496;28;19931;-74
2024/03/30 03:47:26;;;;;;;;;;;;;;;;;;5059929;28;19916;-76
2024/03/30 03:49:52;;;;;;;;;;;;;;;;;;5056504;28;20306;-74
2024/03/30 03:52:17;;;;;;;;;;;;;;;;;;5037437;28;19920;-74
2024/03/30 03:54:45;;;;;;;;;;;;;;;;;;5055913;28;19924;-74
2024/03/30 03:57:15;;;;;;;;;;;;;;;;;;5074088;28;20396;-74
2024/03/30 03:59:40;;;;;;;;;;;;;;;;;;5055477;28;19920;-75
2024/03/30 04:02:08;;;;;;;;;;;;;;;;;;5058198;28;19993;-74
2024/03/30 04:04:33;;;;;;;;;;;;;;;;;;5055590;28;19916;-73
2024/03/30 04:07:01;;;;;;;;;;;;;;;;;;5056931;28;20473;-74
2024/03/30 04:09:29;;;;;;;;;;;;;;;;;;5055801;28;20342;-74
2024/03/30 04:11:54;;;;;;;;;;;;;;;;;;5057982;28;19916;-74
2024/03/30 04:14:19;;;;;;;;;;;;;;;;;;5053688;28;19924;-74
2024/03/30 04:16:47;;;;;;;;;;;;;;;;;;5056796;28;19925;-74
2024/03/30 04:19:18;;;;;;;;;;;;;;;;;;5057286;28;19923;-74
2024/03/30 04:21:43;;;;;;;;;;;;;;;;;;5053849;28;20296;-74
2024/03/30 04:24:10;;;;;;;;;;;;;;;;;;5057860;28;20533;-73
2024/03/30 04:26:36;;;;;;;;;;;;;;;;;;5057431;28;19923;-74
2024/03/30 04:35:36;;;;;;;;;;;;;;;;;;5056012;28;19970;-74
2024/03/30 04:38:07;;;;;;;;;;;;;;;;;;5055430;28;20410;-74
2024/03/30 04:40:35;;;;;;;;;;;;;;;;;;5053150;28;19929;-74
2024/03/30 04:43:00;;;;;;;;;;;;;;;;;;5055438;28;20330;-74
2024/03/30 04:45:26;;;;;;;;;;;;;;;;;;5052878;28;19988;-73
2024/03/30 04:47:51;;;;;;;;;;;;;;;;;;5058569;28;19921;-74
2024/03/30 04:50:16;;;;;;;;;;;;;;;;;;5056474;28;21542;-74
2024/03/30 04:52:43;;;;;;;;;;;;;;;;;;5057043;28;19916;-74
2024/03/30 04:55:09;;;;;;;;;;;;;;;;;;5055759;28;21449;-73
2024/03/30 04:57:36;;;;;;;;;;;;;;;;;;5037681;28;19921;-74
2024/03/30 05:00:05;;;;;;;;;;;;;;;;;;5057098;28;19920;-74
2024/03/30 05:02:34;;;;;;;;;;;;;;;;;;5056502;28;19916;-75
2024/03/30 05:04:59;;;;;;;;;;;;;;;;;;5052539;28;20176;-74
2024/03/30 05:07:27;;;;;;;;;;;;;;;;;;5054928;28;20082;-75
2024/03/30 05:09:55;;;;;;;;;;;;;;;;;;5058063;28;19920;-77
2024/03/30 05:12:20;;;;;;;;;;;;;;;;;;5039492;28;19946;-77
2024/03/30 05:14:45;;;;;;;;;;;;;;;;;;5054695;28;19921;-77
2024/03/30 05:17:13;;;;;;;;;;;;;;;;;;5054904;28;19921;-74
2024/03/30 05:22:25;;;;;;;;;;;;;;;;;;5054185;28;19932;-74
2024/03/30 05:24:53;;;;;;;;;;;;;;;;;;5038371;28;20007;-75
2024/03/30 05:27:18;;;;;;;;;;;;;;;;;;5052899;28;19962;-74
2024/03/30 05:29:46;;;;;;;;;;;;;;;;;;5055890;28;19923;-75
2024/03/30 05:32:12;;;;;;;;;;;;;;;;;;5054344;28;19916;-74
2024/03/30 05:34:40;;;;;;;;;;;;;;;;;;5054623;28;20015;-75
2024/03/30 05:37:05;;;;;;;;;;;;;;;;;;5054249;28;19946;-75
2024/03/30 05:39:33;;;;;;;;;;;;;;;;;;5055158;28;19916;-73
2024/03/30 05:41:58;;;;;;;;;;;;;;;;;;5056368;28;19947;-73
2024/03/30 05:44:44;;;;;;;;;;;;;;;;;;5052888;28;19939;-74
2024/03/30 05:47:12;;;;;;;;;;;;;;;;;;5051448;28;19999;-76
2024/03/30 05:49:37;;;;;;;;;;;;;;;;;;5052799;28;19926;-76
2024/03/30 05:52:03;;;;;;;;;;;;;;;;;;5059642;28;19916;-79
2024/03/30 05:54:28;;;;;;;;;;;;;;;;;;5062867;28;19921;-78
2024/03/30 05:56:54;;;;;;;;;;;;;;;;;;5056772;28;19951;-77
2024/03/30 05:59:19;;;;;;;;;;;;;;;;;;5055240;28;19936;-77
2024/03/30 06:01:44;;;;;;;;;;;;;;;;;;5053137;28;19924;-77
2024/03/30 06:04:12;;;;;;;;;;;;;;;;;;5036879;28;19921;-78
2024/03/30 06:06:38;;;;;;;;;;;;;;;;;;5056796;28;19923;-78
2024/03/30 06:09:04;;;;;;;;;;;;;;;;;;5055175;28;20367;-77
2024/03/30 06:11:29;;;;;;;;;;;;;;;;;;5055702;28;20661;-76
2024/03/30 06:13:57;;;;;;;;;;;;;;;;;;5052716;28;19917;-76
2024/03/30 06:16:25;;;;;;;;;;;;;;;;;;5037694;28;20897;-75
2024/03/30 06:19:01;;;;;;;;;;;;;;;;;;5042138;28;21676;-76
2024/03/30 06:21:27;;;;;;;;;;;;;;;;;;5056274;28;20001;-75
2024/03/30 06:23:57;;;;;;;;;;;;;;;;;;5056419;28;19928;-80
2024/03/30 06:26:25;;;;;;;;;;;;;;;;;;5038651;28;19920;-76
2024/03/30 06:28:50;;;;;;;;;;;;;;;;;;5056146;28;19921;-73
2024/03/30 06:31:15;;;;;;;;;;;;;;;;;;5057469;28;19963;-74
2024/03/30 06:33:45;;;;;;;;;;;;;;;;;;5061003;28;19920;-73
2024/03/30 06:36:13;;;;;;;;;;;;;;;;;;5059250;28;20020;-74
2024/03/30 06:38:41;;;;;;;;;;;;;;;;;;5057536;28;19920;-74
2024/03/30 06:43:50;;;;;;;;;;;;;;;;;;5059912;28;20022;-73
2024/03/30 06:46:17;;;;;;;;;;;;;;;;;;5040054;28;19923;-74
2024/03/30 06:48:43;;;;;;;;;;;;;;;;;;5043329;28;20102;-73
2024/03/30 06:51:08;;;;;;;;;;;;;;;;;;5043288;28;19921;-73
2024/03/30 06:53:36;;;;;;;;;;;;;;;;;;5060055;28;19929;-73
2024/03/30 06:56:03;;;;;;;;;;;;;;;;;;5060544;28;19924;-73
2024/03/30 06:58:31;;;;;;;;;;;;;;;;;;5058068;28;20409;-73
2024/03/30 07:00:59;;;;;;;;;;;;;;;;;;5060733;28;20015;-74
2024/03/30 07:03:27;;;;;;;;;;;;;;;;;;5060448;28;19916;-73
2024/03/30 07:05:52;;;;;;;;;;;;;;;;;;5042922;28;20371;-72
2024/03/30 07:08:17;;;;;;;;;;;;;;;;;;5058940;28;19927;-73
2024/03/30 07:13:59;;;;;;;;;;;;;;;;;;5058539;28;19922;-75
2024/03/30 07:16:27;;;;;;;;;;;;;;;;;;5054107;28;20233;-74
2024/03/30 07:18:52;;;;;;;;;;;;;;;;;;5059053;28;19927;-75
2024/03/30 07:21:20;;;;;;;;;;;;;;;;;;5040386;28;19924;-74
2024/03/30 07:23:45;;;;;;;;;;;;;;;;;;5058611;28;20399;-75
2024/03/30 07:26:16;;;;;;;;;;;;;;;;;;5057282;28;19928;-74
2024/03/30 07:28:42;;;;;;;;;;;;;;;;;;5056777;28;19916;-74
2024/03/30 07:31:09;;;;;;;;;;;;;;;;;;5058401;28;20390;-73
2024/03/30 07:33:37;;;;;;;;;;;;;;;;;;5040312;28;20034;-73
2024/03/30 07:36:05;;;;;;;;;;;;;;;;;;5059327;28;19920;-73
2024/03/30 07:38:35;;;;;;;;;;;;;;;;;;5058743;28;21491;-73
2024/03/30 07:41:03;;;;;;;;;;;;;;;;;;5058538;28;19929;-73
2024/03/30 07:43:31;;;;;;;;;;;;;;;;;;5053708;28;20379;-73
2024/03/30 07:45:59;;;;;;;;;;;;;;;;;;5059306;28;20059;-73
2024/03/30 07:48:24;;;;;;;;;;;;;;;;;;5056974;28;21089;-74
2024/03/30 07:50:52;;;;;;;;;;;;;;;;;;5058801;28;20296;-74
2024/03/30 07:53:20;;;;;;;;;;;;;;;;;;5057731;28;20482;-74
2024/03/30 07:55:45;;;;;;;;;;;;;;;;;;5040756;28;19917;-73
2024/03/30 07:58:10;;;;;;;;;;;;;;;;;;5056931;28;19962;-73
2024/03/30 08:00:35;;;;;;;;;;;;;;;;;;5058919;28;20432;-73
2024/03/30 08:03:03;;;;;;;;;;;;;;;;;;5057383;28;19995;-72
2024/03/30 08:05:28;;;;;;;;;;;;;;;;;;5055143;28;19978;-72
2024/03/30 08:07:54;;;;;;;;;;;;;;;;;;5058024;28;19917;-73
2024/03/30 08:10:22;;;;;;;;;;;;;;;;;;5053037;28;19920;-73
2024/03/30 08:12:47;;;;;;;;;;;;;;;;;;5057548;28;19948;-73
2024/03/30 08:15:14;;;;;;;;;;;;;;;;;;5056749;28;19970;-72
2024/03/30 08:17:40;;;;;;;;;;;;;;;;;;5056337;28;20844;-73
2024/03/30 08:20:05;;;;;;;;;;;;;;;;;;5056294;28;19916;-73
2024/03/30 08:22:33;;;;;;;;;;;;;;;;;;5058689;28;19959;-74
2024/03/30 08:25:00;;;;;;;;;;;;;;;;;;5055642;28;19920;-73
2024/03/30 08:27:28;;;;;;;;;;;;;;;;;;5055631;28;19959;-73
2024/03/30 08:29:54;;;;;;;;;;;;;;;;;;5054363;28;20035;-72
2024/03/30 08:32:21;;;;;;;;;;;;;;;;;;5056295;28;19943;-73
2024/03/30 08:34:46;;;;;;;;;;;;;;;;;;5057765;28;19915;-73
2024/03/30 08:37:12;;;;;;;;;;;;;;;;;;5057233;28;20155;-72
2024/03/30 08:39:37;;;;;;;;;;;;;;;;;;5058030;28;20446;-73
2024/03/30 08:42:02;;;;;;;;;;;;;;;;;;5059113;28;19921;-72
2024/03/30 08:44:27;;;;;;;;;;;;;;;;;;5053874;28;19917;-72
2024/03/30 08:46:58;;;;;;;;;;;;;;;;;;5058208;28;20364;-73
2024/03/30 08:49:23;;;;;;;;;;;;;;;;;;5056045;28;20440;-75
2024/03/30 08:51:48;;;;;;;;;;;;;;;;;;5041109;28;19916;-73
2024/03/30 08:54:16;;;;;;;;;;;;;;;;;;5041269;28;19920;-74
2024/03/30 08:56:41;;;;;;;;;;;;;;;;;;5042016;28;19961;-74
2024/03/30 08:59:09;;;;;;;;;;;;;;;;;;5056884;28;19916;-74
2024/03/30 09:01:34;;;;;;;;;;;;;;;;;;5055780;28;20376;-75
2024/03/30 09:04:00;;;;;;;;;;;;;;;;;;5056193;28;19920;-74
2024/03/30 09:06:25;;;;;;;;;;;;;;;;;;5056543;28;19974;-74
2024/03/30 09:08:53;;;;;;;;;;;;;;;;;;5040764;28;20370;-74
2024/03/30 09:11:18;;;;;;;;;;;;;;;;;;5054990;28;19970;-76
2024/03/30 09:13:44;;;;;;;;;;;;;;;;;;5056352;28;20603;-77
2024/03/30 09:16:12;;;;;;;;;;;;;;;;;;5053738;28;19963;-78
2024/03/30 09:18:40;;;;;;;;;;;;;;;;;;5059027;28;19917;-77
2024/03/30 09:21:09;;;;;;;;;;;;;;;;;;5039560;28;19932;-76
2024/03/30 09:23:34;;;;;;;;;;;;;;;;;;5056420;28;20723;-79
2024/03/30 09:29:18;;;;;;;;;;;;;;;;;;5056203;28;20063;-78
2024/03/30 09:31:43;;;;;;;;;;;;;;;;;;5056445;28;19916;-75
2024/03/30 09:34:12;;;;;;;;;;;;;;;;;;5056183;28;19935;-78
2024/03/30 09:36:37;;;;;;;;;;;;;;;;;;5036829;28;20368;-76
2024/03/30 09:39:17;;;;;;;;;;;;;;;;;;5056379;28;19916;-77
2024/03/30 09:41:45;;;;;;;;;;;;;;;;;;5057047;28;20261;-76
2024/03/30 09:44:10;;;;;;;;;;;;;;;;;;5037525;28;22104;-76
2024/03/30 09:46:39;;;;;;;;;;;;;;;;;;5051520;28;19920;-77
2024/03/30 09:49:06;;;;;;;;;;;;;;;;;;5041589;28;19920;-75
2024/03/30 09:51:33;;;;;;;;;;;;;;;;;;5054317;28;20098;-76
2024/03/30 09:53:59;;;;;;;;;;;;;;;;;;5054198;28;20023;-73
2024/03/30 09:56:25;;;;;;;;;;;;;;;;;;5055781;28;19916;-76
2024/03/30 09:58:50;;;;;;;;;;;;;;;;;;5059437;28;20289;-73
2024/03/30 10:01:16;;;;;;;;;;;;;;;;;;5057684;28;19947;-75
2024/03/30 10:03:41;;;;;;;;;;;;;;;;;;5064400;28;19970;-74
2024/03/30 10:06:06;;;;;;;;;;;;;;;;;;5060075;28;20504;-75
2024/03/30 10:08:32;;;;;;;;;;;;;;;;;;5062277;28;19948;-75
2024/03/30 10:11:00;;;;;;;;;;;;;;;;;;5059695;28;19923;-74
2024/03/30 10:13:25;;;;;;;;;;;;;;;;;;5058485;28;19915;-72
2024/03/30 10:15:55;;;;;;;;;;;;;;;;;;5038350;28;20882;-74
2024/03/30 10:18:21;;;;;;;;;;;;;;;;;;5060367;28;19916;-73
2024/03/30 10:24:02;;;;;;;;;;;;;;;;;;5062037;28;19966;-73
2024/03/30 10:26:28;;;;;;;;;;;;;;;;;;5058815;28;19924;-75
2024/03/30 10:28:53;;;;;;;;;;;;;;;;;;5058948;28;19920;-71
2024/03/30 10:31:19;;;;;;;;;;;;;;;;;;5060603;28;20379;-74
2024/03/30 10:33:44;;;;;;;;;;;;;;;;;;5057048;28;19924;-75
2024/03/30 10:36:09;;;;;;;;;;;;;;;;;;5061011;28;19916;-74
2024/03/30 10:38:34;;;;;;;;;;;;;;;;;;5058289;28;20015;-73
2024/03/30 10:41:00;;;;;;;;;;;;;;;;;;5058737;28;19935;-73
2024/03/30 10:43:25;;;;;;;;;;;;;;;;;;5058193;28;20367;-72
2024/03/30 10:45:50;;;;;;;;;;;;;;;;;;5039440;28;19987;-74
2024/03/30 10:48:15;;;;;;;;;;;;;;;;;;5041712;28;19912;-76
2024/03/30 10:50:52;;;;;;;;;;;;;;;;;;5057264;28;20383;-75
2024/03/30 10:53:21;;;;;;;;;;;;;;;;;;5059875;28;19916;-76
2024/03/30 10:55:48;;;;;;;;;;;;;;;;;;5042552;28;19971;-77
2024/03/30 10:58:14;;;;;;;;;;;;;;;;;;5057735;28;19917;-77
2024/03/30 11:00:39;;;;;;;;;;;;;;;;;;5057735;28;19978;-75
2024/03/30 11:05:50;;;;;;;;;;;;;;;;;;5057044;28;20063;-74
2024/03/30 11:08:19;;;;;;;;;;;;;;;;;;5057902;28;19921;-74
2024/03/30 11:10:48;;;;;;;;;;;;;;;;;;5059346;28;19953;-74
2024/03/30 11:13:13;;;;;;;;;;;;;;;;;;5058700;28;19916;-73
2024/03/30 11:15:38;;;;;;;;;;;;;;;;;;5038878;28;19924;-72
2024/03/30 11:18:06;;;;;;;;;;;;;;;;;;5058366;28;19989;-75
2024/03/30 11:20:34;;;;;;;;;;;;;;;;;;5057282;28;19920;-74
2024/03/30 11:23:03;;;;;;;;;;;;;;;;;;5056789;28;19927;-75
2024/03/30 11:25:28;;;;;;;;;;;;;;;;;;5056874;28;19920;-76
2024/03/30 11:27:53;;;;;;;;;;;;;;;;;;5061120;28;20411;-74
2024/03/30 11:30:20;;;;;;;;;;;;;;;;;;5057350;28;19928;-75
2024/03/30 11:32:45;;;;;;;;;;;;;;;;;;5059378;28;19920;-74
2024/03/30 11:35:13;;;;;;;;;;;;;;;;;;5057259;28;20383;-74
2024/03/30 11:37:42;;;;;;;;;;;;;;;;;;5059178;28;19928;-73
2024/03/30 11:40:13;;;;;;;;;;;;;;;;;;5055920;28;20435;-72
2024/03/30 11:42:39;;;;;;;;;;;;;;;;;;5037200;28;19920;-72
2024/03/30 11:45:07;;;;;;;;;;;;;;;;;;5055771;28;20218;-73
2024/03/30 11:47:32;;;;;;;;;;;;;;;;;;5057351;28;19924;-71
2024/03/30 11:49:57;;;;;;;;;;;;;;;;;;5058984;28;19916;-73
2024/03/30 11:52:25;;;;;;;;;;;;;;;;;;5053394;28;19920;-73
2024/03/30 11:54:51;;;;;;;;;;;;;;;;;;5056269;28;19989;-73
2024/03/30 11:57:16;;;;;;;;;;;;;;;;;;5059006;28;19946;-73
2024/03/30 11:59:41;;;;;;;;;;;;;;;;;;5056646;28;20131;-70
2024/03/30 12:02:09;;;;;;;;;;;;;;;;;;5039814;28;19935;-73
2024/03/30 12:04:34;;;;;;;;;;;;;;;;;;5057156;28;20318;-72
2024/03/30 12:07:02;;;;;;;;;;;;;;;;;;5055717;28;20360;-69
2024/03/30 12:09:28;;;;;;;;;;;;;;;;;;5058497;28;20400;-72
2024/03/30 12:11:54;;;;;;;;;;;;;;;;;;5057529;28;19915;-72
2024/03/30 12:14:19;;;;;;;;;;;;;;;;;;5056002;28;20352;-72
2024/03/30 12:16:44;;;;;;;;;;;;;;;;;;5059113;28;20358;-72
2024/03/30 12:19:12;;;;;;;;;;;;;;;;;;5057761;28;19924;-72
2024/03/30 12:21:41;;;;;;;;;;;;;;;;;;5057921;28;19920;-72
2024/03/30 12:24:09;;;;;;;;;;;;;;;;;;5055530;28;20025;-72
2024/03/30 12:26:34;;;;;;;;;;;;;;;;;;5056058;28;19916;-72
2024/03/30 12:29:04;;;;;;;;;;;;;;;;;;5057570;28;19920;-72
2024/03/30 12:31:31;;;;;;;;;;;;;;;;;;5055926;28;20010;-72
2024/03/30 12:33:58;;;;;;;;;;;;;;;;;;5051700;28;19920;-72
2024/03/30 12:36:27;;;;;;;;;;;;;;;;;;5057662;28;19970;-72
2024/03/30 12:42:10;;;;;;;;;;;;;;;;;;5057367;28;20012;-72
2024/03/30 12:44:36;;;;;;;;;;;;;;;;;;5054790;28;20448;-74
2024/03/30 12:47:04;;;;;;;;;;;;;;;;;;5055094;28;19927;-71
2024/03/30 12:49:32;;;;;;;;;;;;;;;;;;5054319;28;19921;-71
2024/03/30 12:52:00;;;;;;;;;;;;;;;;;;5056759;28;19916;-72
2024/03/30 12:54:25;;;;;;;;;;;;;;;;;;5055208;28;19916;-72
2024/03/30 12:56:53;;;;;;;;;;;;;;;;;;5055822;28;19920;-72
2024/03/30 12:59:18;;;;;;;;;;;;;;;;;;5055097;28;19940;-72
2024/03/30 13:01:46;;;;;;;;;;;;;;;;;;5057541;28;19928;-72
2024/03/30 13:04:11;;;;;;;;;;;;;;;;;;5054720;28;20735;-73
2024/03/30 13:06:37;;;;;;;;;;;;;;;;;;5055392;28;19920;-73
2024/03/30 13:09:02;;;;;;;;;;;;;;;;;;5055808;28;20260;-71
2024/03/30 13:11:27;;;;;;;;;;;;;;;;;;5052445;28;19928;-72
2024/03/30 13:13:56;;;;;;;;;;;;;;;;;;5056181;28;20557;-73
2024/03/30 13:16:21;;;;;;;;;;;;;;;;;;5038988;28;20378;-71
2024/03/30 13:18:49;;;;;;;;;;;;;;;;;;5055426;28;19932;-73
2024/03/30 13:27:52;;;;;;;;;;;;;;;;;;5058347;28;19982;-72
2024/03/30 13:30:20;;;;;;;;;;;;;;;;;;5054353;28;20332;-74
2024/03/30 13:32:47;;;;;;;;;;;;;;;;;;5058678;28;20007;-73
2024/03/30 13:35:13;;;;;;;;;;;;;;;;;;5036568;28;20384;-73
2024/03/30 13:37:40;;;;;;;;;;;;;;;;;;5056683;28;19928;-72
2024/03/30 13:40:08;;;;;;;;;;;;;;;;;;5054310;28;20100;-73
2024/03/30 13:42:37;;;;;;;;;;;;;;;;;;5053781;28;21376;-73
2024/03/30 13:45:04;;;;;;;;;;;;;;;;;;5053869;28;20608;-72
2024/03/30 13:47:34;;;;;;;;;;;;;;;;;;5054123;28;19916;-72
2024/03/30 13:49:59;;;;;;;;;;;;;;;;;;5051269;28;19921;-72
2024/03/30 13:52:27;;;;;;;;;;;;;;;;;;5055775;28;19920;-72
2024/03/30 13:54:52;;;;;;;;;;;;;;;;;;5057001;28;19920;-71
2024/03/30 13:57:20;;;;;;;;;;;;;;;;;;5056804;28;19959;-72
2024/03/30 13:59:51;;;;;;;;;;;;;;;;;;5051517;28;19912;-72
2024/03/30 14:02:16;;;;;;;;;;;;;;;;;;5053429;28;20046;-72
2024/03/30 14:04:44;;;;;;;;;;;;;;;;;;5052577;28;19920;-72
2024/03/30 14:07:09;;;;;;;;;;;;;;;;;;5038237;28;20517;-71
2024/03/30 14:09:37;;;;;;;;;;;;;;;;;;5056671;28;20011;-73
2024/03/30 14:12:02;;;;;;;;;;;;;;;;;;5056227;28;19924;-72
2024/03/30 14:14:28;;;;;;;;;;;;;;;;;;5053771;28;19993;-71
2024/03/30 14:16:53;;;;;;;;;;;;;;;;;;5053751;28;19987;-71
2024/03/30 14:19:18;;;;;;;;;;;;;;;;;;5055305;28;20161;-72
2024/03/30 14:21:44;;;;;;;;;;;;;;;;;;5056425;28;19924;-73
2024/03/30 14:24:30;;;;;;;;;;;;;;;;;;5055111;28;19923;-73
2024/03/30 14:33:27;;;;;;;;;;;;;;;;;;5053022;28;20025;-71
2024/03/30 14:35:53;;;;;;;;;;;;;;;;;;5057756;28;20015;-72
2024/03/30 14:38:18;;;;;;;;;;;;;;;;;;5056523;28;19983;-71
2024/03/30 14:40:43;;;;;;;;;;;;;;;;;;5052168;28;20014;-73
2024/03/30 14:43:11;;;;;;;;;;;;;;;;;;5057292;28;19927;-72
2024/03/30 14:45:37;;;;;;;;;;;;;;;;;;5059394;28;19920;-72
2024/03/30 14:48:04;;;;;;;;;;;;;;;;;;5041733;28;20397;-73
2024/03/30 14:53:46;;;;;;;;;;;;;;;;;;5060548;28;19935;-73
2024/03/30 14:56:14;;;;;;;;;;;;;;;;;;5056844;28;19920;-70
2024/03/30 14:58:39;;;;;;;;;;;;;;;;;;5056766;28;20359;-70
2024/03/30 15:01:04;;;;;;;;;;;;;;;;;;5058912;28;20284;-71
2024/03/30 15:03:41;;;;;;;;;;;;;;;;;;5058110;28;20011;-74
2024/03/30 15:06:13;;;;;;;;;;;;;;;;;;5057655;28;19974;-71
2024/03/30 15:08:38;;;;;;;;;;;;;;;;;;5041096;28;19960;-71
2024/03/30 15:11:06;;;;;;;;;;;;;;;;;;5059371;28;20079;-70
2024/03/30 15:13:31;;;;;;;;;;;;;;;;;;5040718;28;19982;-71
2024/03/30 15:15:57;;;;;;;;;;;;;;;;;;5058144;28;20011;-73
2024/03/30 15:18:22;;;;;;;;;;;;;;;;;;5076040;28;19921;-69
2024/03/30 15:20:48;;;;;;;;;;;;;;;;;;5056575;28;20292;-69
2024/03/30 15:23:17;;;;;;;;;;;;;;;;;;5061051;28;19920;-73
2024/03/30 15:25:43;;;;;;;;;;;;;;;;;;5055655;28;19997;-74
2024/03/30 15:28:11;;;;;;;;;;;;;;;;;;5059766;28;19927;-70
2024/03/30 15:33:26;;;;;;;;;;;;;;;;;;5058115;28;19942;-71
2024/03/30 15:35:53;;;;;;;;;;;;;;;;;;5059631;28;19916;-72
2024/03/30 15:38:19;;;;;;;;;;;;;;;;;;5059028;28;20108;-69
2024/03/30 15:40:48;;;;;;;;;;;;;;;;;;5057620;28;19920;-71
2024/03/30 15:43:13;;;;;;;;;;;;;;;;;;5058834;28;20394;-70
2024/03/30 15:45:41;;;;;;;;;;;;;;;;;;5056630;28;20004;-69
2024/03/30 15:48:09;;;;;;;;;;;;;;;;;;5060642;28;19968;-71
2024/03/30 15:50:35;;;;;;;;;;;;;;;;;;5056543;28;19920;-70
2024/03/30 15:53:00;;;;;;;;;;;;;;;;;;5058040;28;19923;-70
2024/03/30 15:55:31;;;;;;;;;;;;;;;;;;5055301;28;20256;-72
2024/03/30 15:57:56;;;;;;;;;;;;;;;;;;5055402;28;19916;-74
2024/03/30 16:00:22;;;;;;;;;;;;;;;;;;5057461;28;19916;-70
2024/03/30 16:02:50;;;;;;;;;;;;;;;;;;5058238;28;20291;-70
2024/03/30 16:05:19;;;;;;;;;;;;;;;;;;5056518;28;19920;-71
2024/03/30 16:07:44;;;;;;;;;;;;;;;;;;5059295;28;19920;-71
2024/03/30 16:10:09;;;;;;;;;;;;;;;;;;5039926;28;19923;-71
2024/03/30 16:12:35;;;;;;;;;;;;;;;;;;5055061;28;19928;-69
2024/03/30 16:15:03;;;;;;;;;;;;;;;;;;5057767;28;19927;-69
2024/03/30 16:17:28;;;;;;;;;;;;;;;;;;5059862;28;19917;-71
2024/03/30 16:19:54;;;;;;;;;;;;;;;;;;5055553;28;20311;-71
2024/03/30 16:22:19;;;;;;;;;;;;;;;;;;5057613;28;19997;-72
2024/03/30 16:28:01;;;;;;;;;;;;;;;;;;5058502;28;20029;-74
2024/03/30 16:30:26;;;;;;;;;;;;;;;;;;5059623;28;19916;-70
2024/03/30 16:32:51;;;;;;;;;;;;;;;;;;5057238;28;19912;-73
2024/03/30 16:35:20;;;;;;;;;;;;;;;;;;5058873;28;19920;-71
2024/03/30 16:37:45;;;;;;;;;;;;;;;;;;5058116;28;19916;-74
2024/03/30 16:40:10;;;;;;;;;;;;;;;;;;5059121;28;20279;-71
2024/03/30 16:42:38;;;;;;;;;;;;;;;;;;5058616;28;19974;-73
2024/03/30 16:45:09;;;;;;;;;;;;;;;;;;5042542;28;20364;-71
2024/03/30 16:47:35;;;;;;;;;;;;;;;;;;5059394;28;19924;-72
2024/03/30 16:50:00;;;;;;;;;;;;;;;;;;5054129;28;19970;-77
2024/03/30 16:52:29;;;;;;;;;;;;;;;;;;5056936;28;19948;-70
2024/03/30 16:54:54;;;;;;;;;;;;;;;;;;5054238;28;20102;-69
2024/03/30 16:57:19;;;;;;;;;;;;;;;;;;5056549;28;19920;-69
2024/03/30 16:59:47;;;;;;;;;;;;;;;;;;5052963;28;19916;-70
2024/03/30 17:02:12;;;;;;;;;;;;;;;;;;5051816;28;19943;-72
2024/03/30 17:04:40;;;;;;;;;;;;;;;;;;5053540;28;19913;-68
2024/03/30 17:07:08;;;;;;;;;;;;;;;;;;5037710;28;20018;-72
2024/03/30 17:09:34;;;;;;;;;;;;;;;;;;5058577;28;19920;-69
2024/03/30 17:11:59;;;;;;;;;;;;;;;;;;5053947;28;20358;-70
2024/03/30 17:14:25;;;;;;;;;;;;;;;;;;5056052;28;19989;-69
2024/03/30 17:16:51;;;;;;;;;;;;;;;;;;5055076;28;19991;-69
2024/03/30 17:19:16;;;;;;;;;;;;;;;;;;5058541;28;19995;-69
2024/03/30 17:21:41;;;;;;;;;;;;;;;;;;5054884;28;19931;-68
2024/03/30 17:24:07;;;;;;;;;;;;;;;;;;5045398;28;19916;-69
2024/03/30 17:29:20;;;;;;;;;;;;;;;;;;5054161;28;19920;-69
2024/03/30 17:31:48;;;;;;;;;;;;;;;;;;5056742;28;19921;-70
2024/03/30 17:40:24;;;;;;;;;;;;;;;;;;5052049;28;19969;-69
2024/03/30 17:42:49;;;;;;;;;;;;;;;;;;5054444;28;19928;-69
2024/03/30 17:45:15;;;;;;;;;;;;;;;;;;5053893;28;20075;-70
2024/03/30 17:47:43;;;;;;;;;;;;;;;;;;5055159;28;19927;-69