Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:03:08;;;;;;;;;;;;;;;17.01;50.24;98607.59;10326166;28;1902;-73
2023/11/09 00:08:04;;;;;;;;;;;;;;;16.97;50.38;98596.38;10325484;28;944;-73
2023/11/09 00:13:00;;;;;;;;;;;;;;;16.96;50.17;98604.41;10325265;28;802;-73
2023/11/09 00:17:56;;;;;;;;;;;;;;;16.95;50.20;98586.88;10325385;28;774;-72
2023/11/09 00:22:53;;;;;;;;;;;;;;;16.94;50.48;98585.19;10325858;28;1961;-72
2023/11/09 00:27:49;;;;;;;;;;;;;;;16.91;50.42;98580.13;10325127;28;1016;-72
2023/11/09 00:32:45;;;;;;;;;;;;;;;16.88;50.45;98565.34;10326052;28;1345;-72
2023/11/09 00:37:41;;;;;;;;;;;;;;;16.86;50.57;98561.97;10324956;28;805;-73
2023/11/09 00:42:37;;;;;;;;;;;;;;;16.85;50.49;98560.28;10325336;28;1914;-72
2023/11/09 00:47:33;;;;;;;;;;;;;;;16.83;50.60;98552.47;10324669;28;778;-72
2023/11/09 00:52:29;;;;;;;;;;;;;;;16.83;50.54;98547.19;10326237;28;813;-72
2023/11/09 00:57:30;;;;;;;;;;;;;;;16.83;50.72;98546.34;10333306;28;831;-72
2023/11/09 01:02:27;;;;;;;;;;;;;;;16.80;50.56;98530.75;10333298;28;791;-73
2023/11/09 01:07:23;;;;;;;;;;;;;;;16.77;50.76;98528.28;10332048;28;968;-72
2023/11/09 01:12:19;;;;;;;;;;;;;;;16.77;50.62;98521.25;10331302;28;1035;-72
2023/11/09 01:17:14;;;;;;;;;;;;;;;16.76;50.60;98505.50;10332268;28;802;-73
2023/11/09 01:22:11;;;;;;;;;;;;;;;16.74;50.67;98510.00;10331538;28;826;-72
2023/11/09 01:27:07;;;;;;;;;;;;;;;16.73;50.96;98498.63;10331263;28;1898;-72
2023/11/09 01:32:03;;;;;;;;;;;;;;;16.72;50.62;98494.31;10330476;28;1245;-72
2023/11/09 01:37:00;;;;;;;;;;;;;;;16.69;50.82;98481.34;10331040;28;958;-72
2023/11/09 01:41:56;;;;;;;;;;;;;;;16.67;50.93;98467.44;10331341;28;890;-72
2023/11/09 01:46:53;;;;;;;;;;;;;;;16.67;50.94;98471.84;10330597;28;1957;-72
2023/11/09 01:51:49;;;;;;;;;;;;;;;16.64;50.93;98468.47;10330805;28;790;-73
2023/11/09 01:56:44;;;;;;;;;;;;;;;16.63;50.75;98458.00;10330900;28;822;-73
2023/11/09 02:01:41;;;;;;;;;;;;;;;16.62;50.99;98458.97;10330561;28;817;-73
2023/11/09 02:06:36;;;;;;;;;;;;;;;16.61;50.84;98438.84;10329463;28;1898;-73
2023/11/09 02:11:32;;;;;;;;;;;;;;;16.61;51.18;98438.84;10329078;28;1247;-73
2023/11/09 02:16:28;;;;;;;;;;;;;;;16.61;50.96;98446.72;10329491;28;924;-72
2023/11/09 02:21:25;;;;;;;;;;;;;;;16.58;51.12;98425.88;10329370;28;950;-72
2023/11/09 02:26:21;;;;;;;;;;;;;;;16.56;51.30;98419.88;10330334;28;1898;-72
2023/11/09 02:31:17;;;;;;;;;;;;;;;16.55;51.17;98431.31;10328954;28;1121;-72
2023/11/09 02:36:13;;;;;;;;;;;;;;;16.55;51.16;98420.78;10329380;28;886;-72
2023/11/09 02:41:09;;;;;;;;;;;;;;;16.52;51.03;98413.94;10329202;28;920;-72
2023/11/09 02:46:04;;;;;;;;;;;;;;;16.53;51.05;98406.88;10328207;28;1972;-72
2023/11/09 02:51:00;;;;;;;;;;;;;;;16.51;51.18;98403.53;10328154;28;929;-72
2023/11/09 02:55:56;;;;;;;;;;;;;;;16.49;51.22;98392.25;10327969;28;951;-73
2023/11/09 03:00:52;;;;;;;;;;;;;;;16.49;51.36;98392.25;10328333;28;814;-73
2023/11/09 03:05:48;;;;;;;;;;;;;;;16.48;51.27;98385.25;10328110;28;1897;-72
2023/11/09 03:10:44;;;;;;;;;;;;;;;16.45;51.22;98381.03;10327791;28;866;-73
2023/11/09 03:15:41;;;;;;;;;;;;;;;16.47;51.19;98375.69;10326888;28;929;-72
2023/11/09 03:20:37;;;;;;;;;;;;;;;16.45;51.12;98357.38;10327584;28;966;-72
2023/11/09 03:25:33;;;;;;;;;;;;;;;16.43;51.12;98359.25;10326240;28;1890;-72
2023/11/09 03:30:30;;;;;;;;;;;;;;;16.41;51.24;98343.56;10326258;28;1254;-72
2023/11/09 03:35:26;;;;;;;;;;;;;;;16.37;51.46;98344.72;10326436;28;771;-72
2023/11/09 03:40:22;;;;;;;;;;;;;;;16.38;51.43;98341.13;10326226;28;1007;-72
2023/11/09 03:45:18;;;;;;;;;;;;;;;16.38;51.39;98327.97;10326380;28;1923;-72
2023/11/09 03:50:14;;;;;;;;;;;;;;;16.36;51.43;98324.59;10326664;28;806;-72
2023/11/09 03:55:11;;;;;;;;;;;;;;;16.35;51.30;98320.28;10325818;28;886;-73
2023/11/09 04:00:13;;;;;;;;;;;;;;;16.35;51.37;98330.78;10326349;28;1844;-73
2023/11/09 04:05:09;;;;;;;;;;;;;;;16.34;51.44;98331.72;10326092;28;1898;-73
2023/11/09 04:10:06;;;;;;;;;;;;;;;16.33;51.55;98321.31;10326641;28;1029;-73
2023/11/09 04:15:04;;;;;;;;;;;;;;;16.33;51.47;98316.88;10325264;28;888;-73
2023/11/09 04:20:00;;;;;;;;;;;;;;;16.32;51.44;98319.59;10325320;28;955;-72
2023/11/09 04:24:56;;;;;;;;;;;;;;;16.31;51.35;98324.00;10325873;28;1955;-72
2023/11/09 04:29:52;;;;;;;;;;;;;;;16.29;51.53;98312.72;10329775;28;1441;-72
2023/11/09 04:34:49;;;;;;;;;;;;;;;16.27;51.42;98301.50;10333680;28;920;-72
2023/11/09 04:39:50;;;;;;;;;;;;;;;16.29;51.48;98304.00;10333279;28;889;-72
2023/11/09 04:44:46;;;;;;;;;;;;;;;16.27;51.43;98300.63;10333514;28;1914;-72
2023/11/09 04:49:45;;;;;;;;;;;;;;;16.27;51.41;98290.09;10332857;28;1081;-73
2023/11/09 04:54:56;;;;;;;;;;;;;;;16.30;51.41;98298.66;10332583;28;896;-72
2023/11/09 05:10:03;;;;;;;;;;;;;;;16.51;50.89;98299.16;10332371;28;691;-73
2023/11/09 05:15:00;;;;;;;;;;;;;;;16.57;50.70;98295.28;10332609;28;960;-72
2023/11/09 05:19:57;;;;;;;;;;;;;;;16.67;50.46;98290.31;10332112;28;925;-73
2023/11/09 05:24:53;;;;;;;;;;;;;;;16.77;50.50;98292.31;10331978;28;1959;-73
2023/11/09 05:29:49;;;;;;;;;;;;;;;16.85;50.15;98302.38;10331743;28;1167;-73
2023/11/09 05:34:45;;;;;;;;;;;;;;;16.92;50.29;98297.56;10331772;28;837;-72
2023/11/09 05:39:40;;;;;;;;;;;;;;;16.98;50.24;98292.75;10330524;28;786;-73
2023/11/09 05:44:36;;;;;;;;;;;;;;;17.00;50.15;98283.00;10331222;28;1910;-74
2023/11/09 05:49:32;;;;;;;;;;;;;;;17.04;50.05;98270.47;10330814;28;865;-73
2023/11/09 05:54:29;;;;;;;;;;;;;;;17.06;50.15;98274.69;10330468;28;999;-72
2023/11/09 05:59:25;;;;;;;;;;;;;;;17.08;50.21;98278.06;10330823;28;838;-73
2023/11/09 06:04:21;;;;;;;;;;;;;;;17.14;50.11;98270.72;10327369;28;1901;-72
2023/11/09 06:09:17;;;;;;;;;;;;;;;17.18;49.88;98261.69;10329889;28;802;-72
2023/11/09 06:14:15;;;;;;;;;;;;;;;17.21;49.97;98269.38;10328506;28;901;-79
2023/11/09 06:19:13;;;;;;;;;;;;;;;17.19;50.06;98260.75;10328622;28;988;-73
2023/11/09 06:24:09;;;;;;;;;;;;;;;17.20;50.23;98262.44;10327994;28;1894;-72
2023/11/09 06:29:05;;;;;;;;;;;;;;;17.20;50.07;98262.44;10328847;28;1100;-72
2023/11/09 06:34:01;;;;;;;;;;;;;;;17.18;50.16;98259.88;10329097;28;888;-72
2023/11/09 06:38:57;;;;;;;;;;;;;;;17.22;50.03;98271.91;10329031;28;825;-72
2023/11/09 06:43:53;;;;;;;;;;;;;;;17.23;50.00;98276.22;10327734;28;1965;-72
2023/11/09 06:48:49;;;;;;;;;;;;;;;17.18;50.24;98288.84;10328088;28;882;-71
2023/11/09 06:53:45;;;;;;;;;;;;;;;17.22;50.03;98293.00;10326003;28;905;-74
2023/11/09 06:58:40;;;;;;;;;;;;;;;17.23;49.82;98293.81;10328014;28;857;-72
2023/11/09 07:03:36;;;;;;;;;;;;;;;17.23;49.92;98302.56;10326777;28;1890;-72
2023/11/09 07:08:32;;;;;;;;;;;;;;;17.22;49.97;98310.59;10327349;28;766;-72
2023/11/09 07:13:28;;;;;;;;;;;;;;;17.22;49.91;98321.13;10327819;28;862;-72
2023/11/09 07:18:24;;;;;;;;;;;;;;;17.17;50.11;98313.50;10326593;28;894;-73
2023/11/09 07:23:24;;;;;;;;;;;;;;;17.14;50.40;98311.06;10326783;28;1870;-72
2023/11/09 07:28:20;;;;;;;;;;;;;;;17.11;50.30;98320.91;10326394;28;981;-73
2023/11/09 07:33:16;;;;;;;;;;;;;;;17.07;50.39;98320.28;10326391;28;1712;-72
2023/11/09 07:38:15;;;;;;;;;;;;;;;17.08;50.46;98319.34;10326186;28;909;-72
2023/11/09 07:43:11;;;;;;;;;;;;;;;17.11;50.42;98320.91;10325534;28;1906;-72
2023/11/09 07:48:07;;;;;;;;;;;;;;;17.16;50.42;98324.97;10325359;28;904;-72
2023/11/09 07:53:03;;;;;;;;;;;;;;;17.18;50.42;98330.97;10325333;28;937;-72
2023/11/09 07:58:02;;;;;;;;;;;;;;;17.18;50.27;98338.88;10325720;28;786;-71
2023/11/09 08:02:58;;;;;;;;;;;;;;;17.20;50.30;98334.38;10325371;28;1890;-72
2023/11/09 08:07:54;;;;;;;;;;;;;;;17.25;50.17;98332.28;10324693;28;826;-72
2023/11/09 08:12:52;;;;;;;;;;;;;;;17.23;50.34;98333.31;10325991;28;907;-72
2023/11/09 08:17:48;;;;;;;;;;;;;;;17.28;50.13;98332.09;10326527;28;803;-72
2023/11/09 08:22:44;;;;;;;;;;;;;;;17.33;50.34;98338.84;10325826;28;1890;-72
2023/11/09 08:27:40;;;;;;;;;;;;;;;17.31;50.36;98339.78;10325169;28;882;-72
2023/11/09 08:32:37;;;;;;;;;;;;;;;17.35;50.30;98342.25;10325530;28;1179;-72
2023/11/09 08:37:33;;;;;;;;;;;;;;;17.36;50.24;98341.28;10324979;28;895;-73
2023/11/09 08:42:29;;;;;;;;;;;;;;;17.37;50.36;98346.47;10325517;28;902;-72
2023/11/09 08:47:25;;;;;;;;;;;;;;;17.41;50.48;98355.00;10325450;28;1977;-71
2023/11/09 08:52:23;;;;;;;;;;;;;;;17.42;50.23;98333.00;10324664;28;972;-72
2023/11/09 08:57:19;;;;;;;;;;;;;;;17.40;50.05;98341.00;10325337;28;878;-72
2023/11/09 09:02:17;;;;;;;;;;;;;;;17.43;50.31;98339.97;10325202;28;850;-73
2023/11/09 09:07:13;;;;;;;;;;;;;;;17.45;50.23;98353.88;10322699;28;1902;-72
2023/11/09 09:12:10;;;;;;;;;;;;;;;17.40;50.21;98346.28;10323944;28;806;-72
2023/11/09 09:17:07;;;;;;;;;;;;;;;17.41;50.25;98342.69;10329856;28;970;-72
2023/11/09 09:22:03;;;;;;;;;;;;;;;17.45;50.02;98338.09;10331398;28;1004;-72
2023/11/09 09:27:00;;;;;;;;;;;;;;;17.46;50.08;98326.59;10331127;28;1956;-72
2023/11/09 09:31:56;;;;;;;;;;;;;;;17.41;50.26;98326.03;10330604;28;1284;-72
2023/11/09 09:36:52;;;;;;;;;;;;;;;17.43;50.13;98338.16;10331441;28;818;-72
2023/11/09 09:41:51;;;;;;;;;;;;;;;17.43;50.01;98346.06;10330608;28;806;-72
2023/11/09 09:46:48;;;;;;;;;;;;;;;17.42;50.15;98344.41;10330920;28;1906;-73
2023/11/09 09:51:44;;;;;;;;;;;;;;;17.41;50.11;98352.38;10330311;28;1000;-72
2023/11/09 09:56:40;;;;;;;;;;;;;;;17.45;50.21;98351.25;10329603;28;900;-72
2023/11/09 10:01:36;;;;;;;;;;;;;;;17.42;50.20;98351.44;10330840;28;857;-72
2023/11/09 10:06:32;;;;;;;;;;;;;;;17.41;50.33;98353.22;10329417;28;1898;-72
2023/11/09 10:11:32;;;;;;;;;;;;;;;17.42;50.04;98372.50;10311356;28;1905;-72
2023/11/09 10:16:28;;;;;;;;;;;;;;;17.43;50.18;98361.03;10288720;28;852;-71
2023/11/09 10:21:25;;;;;;;;;;;;;;;17.44;50.10;98368.81;10288548;28;822;-74
2023/11/09 10:26:21;;;;;;;;;;;;;;;17.46;50.34;98366.09;10288221;28;1969;-72
2023/11/09 10:31:17;;;;;;;;;;;;;;;17.44;50.17;98371.47;10288337;28;1166;-71
2023/11/09 10:36:13;;;;;;;;;;;;;;;17.45;50.37;98364.44;10287996;28;845;-72
2023/11/09 10:41:09;;;;;;;;;;;;;;;17.46;50.29;98358.19;10286684;28;1060;-71
2023/11/09 10:46:08;;;;;;;;;;;;;;;17.50;50.12;98359.69;10287756;28;1921;-72
2023/11/09 10:51:08;;;;;;;;;;;;;;;17.48;49.96;98349.25;10287378;28;901;-71
2023/11/09 10:56:09;;;;;;;;;;;;;;;17.45;50.13;98352.09;10287403;28;980;-72
2023/11/09 11:01:06;;;;;;;;;;;;;;;17.51;50.03;98342.94;10287219;28;938;-72
2023/11/09 11:06:02;;;;;;;;;;;;;;;17.51;50.10;98337.69;10286435;28;1906;-72
2023/11/09 11:10:58;;;;;;;;;;;;;;;17.50;49.99;98351.78;10286944;28;790;-72
2023/11/09 11:15:54;;;;;;;;;;;;;;;17.52;50.18;98348.09;10287418;28;799;-72
2023/11/09 11:20:51;;;;;;;;;;;;;;;17.53;50.10;98341.91;10286530;28;789;-71
2023/11/09 11:25:50;;;;;;;;;;;;;;;17.54;50.10;98337.47;10286828;28;1894;-71
2023/11/09 11:30:46;;;;;;;;;;;;;;;17.53;50.11;98331.38;10285955;28;1342;-77
2023/11/09 11:35:48;;;;;;;;;;;;;;;17.54;50.04;98334.84;10305859;28;1184;-72
2023/11/09 11:40:44;;;;;;;;;;;;;;;17.57;49.96;98326.72;10324535;28;826;-72
2023/11/09 11:45:40;;;;;;;;;;;;;;;17.55;50.18;98319.88;10325761;28;1918;-74
2023/11/09 11:50:36;;;;;;;;;;;;;;;17.58;50.02;98314.41;10325652;28;870;-71
2023/11/09 11:55:32;;;;;;;;;;;;;;;17.56;50.06;98319.78;10324910;28;935;-72
2023/11/09 12:00:28;;;;;;;;;;;;;;;17.56;50.09;98314.50;10325441;28;806;-72
2023/11/09 12:05:30;;;;;;;;;;;;;;;17.53;50.25;98312.09;10325623;28;1961;-72
2023/11/09 12:10:27;;;;;;;;;;;;;;;17.51;50.07;98309.53;10325610;28;882;-72
2023/11/09 12:15:28;;;;;;;;;;;;;;;17.52;50.14;98305.09;10325512;28;822;-72
2023/11/09 12:20:24;;;;;;;;;;;;;;;17.51;50.08;98304.28;10325996;28;864;-71
2023/11/09 12:25:20;;;;;;;;;;;;;;;17.56;50.16;98293.44;10325798;28;1914;-71
2023/11/09 12:30:16;;;;;;;;;;;;;;;17.53;50.25;98288.38;10325156;28;1465;-72
2023/11/09 12:35:12;;;;;;;;;;;;;;;17.49;50.08;98298.25;10325694;28;837;-72
2023/11/09 12:40:08;;;;;;;;;;;;;;;17.51;50.23;98300.78;10325098;28;941;-72
2023/11/09 12:45:04;;;;;;;;;;;;;;;17.51;50.05;98298.16;10324801;28;1918;-72
2023/11/09 12:50:04;;;;;;;;;;;;;;;17.49;49.95;98287.72;10328026;28;948;-71
2023/11/09 12:55:06;;;;;;;;;;;;;;;17.49;50.14;98279.81;10333869;28;869;-71
2023/11/09 13:00:04;;;;;;;;;;;;;;;17.47;49.86;98276.44;10332052;28;886;-70
2023/11/09 13:05:00;;;;;;;;;;;;;;;17.44;49.57;98278.44;10332367;28;1963;-71
2023/11/09 13:20:31;;;;;;;;;;;;;;;17.53;49.70;98268.13;10332466;28;841;-71
2023/11/09 13:25:28;;;;;;;;;;;;;;;17.52;49.72;98276.13;10331477;28;1893;-72
2023/11/09 13:30:25;;;;;;;;;;;;;;;17.55;49.85;98269.81;10331987;28;1196;-71
2023/11/09 13:35:24;;;;;;;;;;;;;;;17.58;49.47;98267.84;10331301;28;848;-71
2023/11/09 13:45:35;;;;;;;;;;;;;;;17.57;49.75;98266.13;10331494;28;1914;-71
2023/11/09 13:50:31;;;;;;;;;;;;;;;17.61;49.42;98272.91;10330732;28;869;-75
2023/11/09 14:00:43;;;;;;;;;;;;;;;17.47;49.95;98271.16;10329608;28;616;-78
2023/11/09 14:05:39;;;;;;;;;;;;;;;17.36;50.44;98265.75;10329838;28;1897;-78
2023/11/09 14:10:35;;;;;;;;;;;;;;;17.31;50.48;98259.94;10329732;28;854;-78
2023/11/09 14:15:32;;;;;;;;;;;;;;;17.41;49.87;98252.28;10329742;28;793;-73
2023/11/09 14:20:32;;;;;;;;;;;;;;;17.47;49.69;98246.63;10329328;28;817;-72
2023/11/09 14:25:28;;;;;;;;;;;;;;;17.52;49.83;98247.16;10329042;28;1890;-72
2023/11/09 14:30:31;;;;;;;;;;;;;;;17.53;49.98;98252.34;10328696;28;1219;-72
2023/11/09 14:35:27;;;;;;;;;;;;;;;17.56;49.94;98256.56;10329237;28;932;-72
2023/11/09 14:40:24;;;;;;;;;;;;;;;17.57;50.24;98247.69;10329153;28;845;-71
2023/11/09 14:45:26;;;;;;;;;;;;;;;17.62;49.86;98248.25;10328793;28;1981;-73
2023/11/09 14:50:26;;;;;;;;;;;;;;;17.60;50.43;98244.00;10328116;28;815;-73
2023/11/09 14:55:21;;;;;;;;;;;;;;;17.60;50.45;98241.38;10327917;28;866;-72
2023/11/09 15:00:20;;;;;;;;;;;;;;;17.60;50.69;98226.41;10328102;28;838;-73
2023/11/09 15:05:22;;;;;;;;;;;;;;;17.61;50.69;98222.84;10326814;28;1955;-73
2023/11/09 15:10:18;;;;;;;;;;;;;;;17.60;50.63;98215.88;10325453;28;1069;-73
2023/11/09 15:15:14;;;;;;;;;;;;;;;17.62;50.67;98213.16;10325930;28;913;-72
2023/11/09 15:20:21;;;;;;;;;;;;;;;17.56;50.73;98219.66;10326208;28;885;-73
2023/11/09 15:25:17;;;;;;;;;;;;;;;17.53;50.80;98219.88;10326446;28;1902;-72
2023/11/09 15:30:14;;;;;;;;;;;;;;;17.57;50.51;98204.69;10326139;28;1281;-72
2023/11/09 15:35:11;;;;;;;;;;;;;;;17.56;50.54;98198.59;10326329;28;928;-73
2023/11/09 15:40:10;;;;;;;;;;;;;;;17.54;50.53;98192.59;10326074;28;790;-72
2023/11/09 15:45:06;;;;;;;;;;;;;;;17.52;50.50;98183.94;10325495;28;1972;-72
2023/11/09 15:50:05;;;;;;;;;;;;;;;17.59;50.14;98176.47;10326216;28;865;-75
2023/11/09 15:55:06;;;;;;;;;;;;;;;17.48;50.67;98164.03;10325186;28;894;-71
2023/11/09 16:00:06;;;;;;;;;;;;;;;17.40;50.54;98158.44;10326094;28;885;-73
2023/11/09 16:05:02;;;;;;;;;;;;;;;17.55;49.88;98148.63;10325534;28;1965;-73
2023/11/09 16:09:59;;;;;;;;;;;;;;;17.59;49.65;98139.59;10325745;28;854;-72
2023/11/09 16:14:56;;;;;;;;;;;;;;;17.58;49.79;98122.06;10324567;28;981;-73
2023/11/09 16:19:52;;;;;;;;;;;;;;;17.61;49.77;98108.72;10325707;28;921;-73
2023/11/09 16:24:48;;;;;;;;;;;;;;;17.65;49.84;98107.53;10325007;28;1894;-72
2023/11/09 16:29:44;;;;;;;;;;;;;;;17.62;49.90;98118.28;10324699;28;1144;-73
2023/11/09 16:34:41;;;;;;;;;;;;;;;17.61;49.93;98116.63;10325462;28;845;-72
2023/11/09 16:39:37;;;;;;;;;;;;;;;17.64;49.85;98116.41;10324715;28;1004;-73
2023/11/09 16:44:33;;;;;;;;;;;;;;;17.64;49.82;98122.50;10324927;28;1971;-72
2023/11/09 16:49:29;;;;;;;;;;;;;;;17.66;49.67;98128.53;10324074;28;863;-72
2023/11/09 16:54:25;;;;;;;;;;;;;;;17.66;49.92;98128.53;10324457;28;870;-72
2023/11/09 16:59:21;;;;;;;;;;;;;;;17.64;49.88;98117.25;10324365;28;831;-73
2023/11/09 17:04:17;;;;;;;;;;;;;;;17.64;50.08;98124.31;10324252;28;1901;-72
2023/11/09 17:09:15;;;;;;;;;;;;;;;17.63;50.00;98119.97;10324267;28;888;-75
2023/11/09 17:14:11;;;;;;;;;;;;;;;17.56;50.29;98105.56;10324069;28;1098;-75
2023/11/09 17:19:07;;;;;;;;;;;;;;;17.43;50.52;98118.72;10323596;28;992;-76
2023/11/09 17:24:03;;;;;;;;;;;;;;;17.40;50.76;98129.47;10323592;28;1964;-75
2023/11/09 17:29:01;;;;;;;;;;;;;;;17.39;50.48;98133.03;10323787;28;1176;-74
2023/11/09 17:33:57;;;;;;;;;;;;;;;17.39;50.42;98128.59;10324035;28;814;-75
2023/11/09 17:38:53;;;;;;;;;;;;;;;17.37;50.42;98111.22;10331847;28;974;-75
2023/11/09 17:43:49;;;;;;;;;;;;;;;17.38;50.44;98099.75;10330924;28;1905;-75
2023/11/09 17:48:45;;;;;;;;;;;;;;;17.37;50.53;98083.09;10331033;28;1116;-75
2023/11/09 17:53:42;;;;;;;;;;;;;;;17.37;50.42;98074.34;10330716;28;786;-75
2023/11/09 17:58:40;;;;;;;;;;;;;;;17.36;50.61;98070.03;10331368;28;814;-73
2023/11/09 18:03:36;;;;;;;;;;;;;;;17.38;50.53;98054.97;10330182;28;1933;-75
2023/11/09 18:08:32;;;;;;;;;;;;;;;17.38;50.39;98060.25;10329994;28;851;-76
2023/11/09 18:13:28;;;;;;;;;;;;;;;17.37;50.60;98059.41;10329795;28;814;-76
2023/11/09 18:18:24;;;;;;;;;;;;;;;17.39;50.42;98043.47;10329665;28;841;-76
2023/11/09 18:23:20;;;;;;;;;;;;;;;17.39;50.24;98041.69;10330128;28;1906;-75
2023/11/09 18:28:16;;;;;;;;;;;;;;;17.36;50.54;98027.88;10330290;28;846;-77
2023/11/09 18:33:12;;;;;;;;;;;;;;;17.37;50.37;98008.50;10330223;28;1199;-77
2023/11/09 18:38:08;;;;;;;;;;;;;;;17.39;50.36;97988.16;10329520;28;890;-77
2023/11/09 18:43:04;;;;;;;;;;;;;;;17.38;50.33;97991.75;10329563;28;1965;-77
2023/11/09 18:48:00;;;;;;;;;;;;;;;17.36;50.39;97989.22;10327515;28;880;-75
2023/11/09 18:52:56;;;;;;;;;;;;;;;17.38;50.40;97999.66;10328346;28;801;-76
2023/11/09 18:57:51;;;;;;;;;;;;;;;17.39;50.34;97977.63;10328608;28;958;-77
2023/11/09 19:02:47;;;;;;;;;;;;;;;17.37;50.36;97977.75;10328002;28;703;-77
2023/11/09 19:07:43;;;;;;;;;;;;;;;17.39;50.15;97975.84;10328280;28;1981;-77
2023/11/09 19:12:39;;;;;;;;;;;;;;;17.40;50.30;97974.06;10327570;28;866;-77
2023/11/09 19:17:36;;;;;;;;;;;;;;;17.38;50.32;97960.16;10327378;28;870;-76
2023/11/09 19:22:33;;;;;;;;;;;;;;;17.37;50.17;97947.91;10327778;28;873;-77
2023/11/09 19:27:29;;;;;;;;;;;;;;;17.40;50.24;97953.00;10327478;28;1902;-76
2023/11/09 19:32:25;;;;;;;;;;;;;;;17.38;50.30;97934.66;10327817;28;1526;-76
2023/11/09 19:37:21;;;;;;;;;;;;;;;17.37;50.28;97938.25;10326028;28;885;-76
2023/11/09 19:42:17;;;;;;;;;;;;;;;17.39;50.43;97940.75;10326535;28;814;-77
2023/11/09 19:47:13;;;;;;;;;;;;;;;17.40;50.43;97945.09;10326873;28;1910;-76
2023/11/09 19:52:09;;;;;;;;;;;;;;;17.40;50.42;97960.91;10326169;28;772;-76
2023/11/09 19:57:05;;;;;;;;;;;;;;;17.40;50.23;97955.63;10326307;28;763;-77
2023/11/09 20:02:01;;;;;;;;;;;;;;;17.41;50.09;97975.75;10325322;28;766;-76
2023/11/09 20:06:59;;;;;;;;;;;;;;;17.41;50.25;98023.16;10325743;28;1885;-76
2023/11/09 20:11:55;;;;;;;;;;;;;;;17.38;50.14;98018.94;10325772;28;880;-76
2023/11/09 20:16:51;;;;;;;;;;;;;;;17.41;50.22;98036.31;10324969;28;866;-76
2023/11/09 20:21:47;;;;;;;;;;;;;;;17.42;50.17;98048.53;10326941;28;1018;-76
2023/11/09 20:26:43;;;;;;;;;;;;;;;17.40;50.09;98053.09;10325410;28;1890;-77
2023/11/09 20:31:39;;;;;;;;;;;;;;;17.40;49.98;98066.25;10325438;28;1150;-76
2023/11/09 20:36:35;;;;;;;;;;;;;;;17.39;49.90;98060.13;10324584;28;996;-76
2023/11/09 20:41:31;;;;;;;;;;;;;;;17.39;50.04;98038.22;10325685;28;765;-76
2023/11/09 20:46:27;;;;;;;;;;;;;;;17.36;49.84;98001.56;10325453;28;1906;-77
2023/11/09 20:51:23;;;;;;;;;;;;;;;17.31;49.94;97988.69;10324991;28;846;-77
2023/11/09 20:56:19;;;;;;;;;;;;;;;17.30;49.94;97982.59;10324801;28;922;-78
2023/11/09 21:01:15;;;;;;;;;;;;;;;17.31;49.93;97996.59;10325482;28;781;-76
2023/11/09 21:06:11;;;;;;;;;;;;;;;17.29;49.88;97986.19;10323907;28;1886;-78
2023/11/09 21:11:07;;;;;;;;;;;;;;;17.28;50.16;97999.44;10328345;28;799;-76
2023/11/09 21:16:03;;;;;;;;;;;;;;;17.27;50.11;97997.78;10331598;28;889;-76
2023/11/09 21:20:59;;;;;;;;;;;;;;;17.28;50.14;98000.28;10331931;28;819;-77
2023/11/09 21:25:55;;;;;;;;;;;;;;;17.28;49.94;98002.91;10331677;28;1949;-77
2023/11/09 21:30:51;;;;;;;;;;;;;;;17.27;49.97;97987.25;10331591;28;1202;-77
2023/11/09 21:35:48;;;;;;;;;;;;;;;17.24;50.18;97983.03;10331925;28;889;-76
2023/11/09 21:40:43;;;;;;;;;;;;;;;17.27;50.10;97982.81;10331152;28;869;-77
2023/11/09 21:45:40;;;;;;;;;;;;;;;17.28;49.81;97984.47;10331242;28;1985;-77
2023/11/09 21:50:36;;;;;;;;;;;;;;;17.26;50.03;97985.53;10331577;28;843;-76
2023/11/09 21:55:34;;;;;;;;;;;;;;;17.23;49.99;97967.31;10330666;28;936;-76
2023/11/09 22:00:31;;;;;;;;;;;;;;;17.24;49.83;97977.75;10331175;28;866;-76
2023/11/09 22:05:27;;;;;;;;;;;;;;;17.27;49.83;97988.09;10330862;28;1901;-76
2023/11/09 22:10:23;;;;;;;;;;;;;;;17.26;49.87;97975.00;10330126;28;803;-76
2023/11/09 22:15:19;;;;;;;;;;;;;;;17.24;49.90;97954.06;10330528;28;961;-76
2023/11/09 22:20:15;;;;;;;;;;;;;;;17.21;50.01;97962.19;10330250;28;846;-77
2023/11/09 22:25:11;;;;;;;;;;;;;;;17.19;49.72;97957.97;10330330;28;1897;-77
2023/11/09 22:30:07;;;;;;;;;;;;;;;17.21;49.81;97951.66;10329219;28;1320;-76
2023/11/09 22:35:03;;;;;;;;;;;;;;;17.23;49.90;97977.84;10329244;28;888;-77
2023/11/09 22:39:59;;;;;;;;;;;;;;;17.20;50.02;97975.44;10329008;28;956;-76
2023/11/09 22:44:55;;;;;;;;;;;;;;;17.18;49.55;97987.88;10329471;28;1909;-77
2023/11/09 22:49:51;;;;;;;;;;;;;;;17.16;49.73;97977.47;10329133;28;806;-76
2023/11/09 22:54:48;;;;;;;;;;;;;;;17.17;49.73;97965.13;10328984;28;799;-77
2023/11/09 22:59:44;;;;;;;;;;;;;;;17.19;49.43;97969.34;10328169;28;750;-77
2023/11/09 23:04:40;;;;;;;;;;;;;;;17.16;49.60;97964.28;10327919;28;1898;-76
2023/11/09 23:09:37;;;;;;;;;;;;;;;17.14;49.83;97967.97;10327721;28;1144;-76
2023/11/09 23:14:33;;;;;;;;;;;;;;;17.15;49.56;97961.75;10327465;28;913;-76
2023/11/09 23:19:29;;;;;;;;;;;;;;;17.15;49.50;97952.06;10327353;28;842;-76
2023/11/09 23:24:25;;;;;;;;;;;;;;;17.14;49.41;97945.13;10327140;28;1902;-76
2023/11/09 23:29:21;;;;;;;;;;;;;;;17.14;49.54;97952.19;10326242;28;1346;-76
2023/11/09 23:34:17;;;;;;;;;;;;;;;17.13;49.62;97958.38;10326203;28;834;-76
2023/11/09 23:39:13;;;;;;;;;;;;;;;17.15;49.38;97969.66;10326613;28;751;-77
2023/11/09 23:44:09;;;;;;;;;;;;;;;17.16;49.51;97959.03;10326363;28;1974;-76
2023/11/09 23:49:05;;;;;;;;;;;;;;;17.13;49.57;97958.38;10326862;28;874;-76
2023/11/09 23:54:01;;;;;;;;;;;;;;;17.12;49.58;97940.91;10326741;28;902;-77
2023/11/09 23:58:57;;;;;;;;;;;;;;;17.12;49.63;97936.47;10326592;28;872;-76
