Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:00:30;;;;;;;15.15;11.65;;;8.90;99.90;;;;;;7388332;19;20384;-79
2023/03/21 00:02:56;;;;;;;13.70;10.97;;;8.90;99.90;;;;;;7387880;19;20338;-80
2023/03/21 00:05:21;;;;;;;17.63;11.65;;;8.90;99.90;;;;;;7388883;19;20357;-79
2023/03/21 00:07:47;;;;;;;16.23;11.97;;;8.80;99.90;;;;;;7390666;19;20357;-80
2023/03/21 00:10:13;;;;;;;14.82;11.00;;;8.90;99.90;;;;;;7391989;19;20325;-85
2023/03/21 00:12:38;;;;;;;16.10;12.45;;;8.90;99.90;;;;;;7387708;19;20329;-79
2023/03/21 00:15:06;;;;;;;16.80;12.35;;;8.90;99.90;;;;;;7389586;19;20340;-79
2023/03/21 00:17:32;;;;;;;14.65;10.90;;;8.90;99.90;;;;;;7392232;19;20352;-78
2023/03/21 00:19:59;;;;;;;14.70;11.77;;;8.90;99.90;;;;;;7388415;19;20348;-79
2023/03/21 00:22:26;;;;;;;15.50;11.77;;;8.80;99.90;;;;;;7386867;19;20335;-81
2023/03/21 00:24:52;;;;;;;15.77;10.73;;;8.80;99.90;;;;;;7389912;19;20333;-78
2023/03/21 00:27:20;;;;;;;13.98;11.40;;;8.70;99.90;;;;;;7386759;19;21069;-80
2023/03/21 00:29:48;;;;;;;15.27;11.65;;;8.80;99.90;;;;;;7385743;19;20320;-79
2023/03/21 00:32:17;;;;;;;12.65;10.70;;;8.80;99.90;;;;;;7387021;19;20308;-81
2023/03/21 00:34:42;;;;;;;14.57;11.18;;;8.80;99.90;;;;;;7391209;19;20320;-79
2023/03/21 00:37:10;;;;;;;13.10;10.73;;;8.90;99.90;;;;;;7393212;19;20300;-80
2023/03/21 00:39:39;;;;;;;14.65;11.90;;;8.90;99.90;;;;;;7389412;19;20343;-79
2023/03/21 00:42:05;;;;;;;13.80;11.17;;;8.90;99.90;;;;;;7388966;19;20344;-81
2023/03/21 00:44:35;;;;;;;14.10;11.00;;;8.80;99.90;;;;;;7389372;19;20312;-79
2023/03/21 00:47:02;;;;;;;14.93;11.20;;;8.80;99.90;;;;;;7386319;19;20364;-80
2023/03/21 00:49:32;;;;;;;12.85;9.48;;;8.80;99.90;;;;;;7384932;19;20376;-79
2023/03/21 00:52:01;;;;;;;14.07;10.77;;;8.80;99.90;;;;;;7387849;19;20481;-79
2023/03/21 00:54:26;;;;;;;12.45;10.30;;;8.80;99.90;;;;;;7387225;19;20353;-77
2023/03/21 00:56:52;;;;;;;13.65;10.32;;;8.80;99.90;;;;;;7387336;19;20371;-79
2023/03/21 00:59:17;;;;;;;11.27;10.07;;;8.80;99.90;;;;;;7390784;19;20734;-79
2023/03/21 01:01:45;;;;;;;12.35;9.73;;;8.80;99.90;;;;;;7386752;19;20348;-79
2023/03/21 01:04:13;;;;;;;13.82;10.82;;;8.80;99.90;;;;;;7388821;19;20958;-78
2023/03/21 01:06:39;;;;;;;15.13;10.80;;;8.80;99.90;;;;;;7384213;19;20305;-79
2023/03/21 01:09:06;;;;;;;12.82;10.38;;;8.80;99.90;;;;;;7389521;19;20348;-80
2023/03/21 01:11:33;;;;;;;12.30;9.77;;;8.80;99.90;;;;;;7390205;19;20312;-84
2023/03/21 01:13:58;;;;;;;14.15;10.73;;;8.80;99.90;;;;;;7390845;19;20477;-79
2023/03/21 01:16:24;;;;;;;12.93;10.30;;;8.80;99.90;;;;;;7390717;19;20348;-80
2023/03/21 01:18:50;;;;;;;14.07;10.80;;;8.80;99.90;;;;;;7379474;19;20361;-79
2023/03/21 01:21:16;;;;;;;14.70;11.98;;;8.80;99.90;;;;;;7385235;19;20774;-78
2023/03/21 01:23:42;;;;;;;11.90;10.20;;;8.80;99.90;;;;;;7388069;19;20394;-79
2023/03/21 01:26:08;;;;;;;12.33;9.63;;;8.70;99.90;;;;;;7392987;19;20321;-81
2023/03/21 01:28:34;;;;;;;13.90;11.45;;;8.70;99.90;;;;;;7399669;19;20321;-79
2023/03/21 01:31:00;;;;;;;14.15;10.88;;;8.70;99.90;;;;;;7399244;19;20341;-79
2023/03/21 01:33:27;;;;;;;13.40;11.18;;;8.70;99.90;;;;;;7396755;19;20337;-79
2023/03/21 01:35:52;;;;;;;15.30;11.55;;;8.70;99.90;;;;;;7398653;19;20345;-82
2023/03/21 01:38:18;;;;;;;13.73;11.03;;;8.70;99.90;;;;;;7399180;19;20682;-80
2023/03/21 01:40:45;;;;;;;14.05;11.13;;;8.70;99.90;;;;;;7395963;19;20336;-82
2023/03/21 01:43:30;;;;;;;12.70;10.77;;;8.70;99.90;;;;;;7294189;19;2004571;-77
2023/03/21 01:46:09;;;;;;;16.88;11.50;;;8.70;99.90;;;;;;7397406;19;20337;-77
2023/03/21 01:49:04;;;;;;;12.68;10.35;;;8.60;99.90;;;;;;7292768;19;2004200;-79
2023/03/21 01:51:32;;;;;;;13.48;10.70;;;8.50;99.90;;;;;;7395444;19;20404;-78
2023/03/21 01:53:59;;;;;;;15.88;11.30;;;8.50;99.90;;;;;;7396219;19;20341;-79
2023/03/21 01:56:30;;;;;;;13.32;10.65;;;8.50;99.90;;;;;;7396702;19;20972;-79
2023/03/21 01:59:08;;;;;;;13.90;11.40;;;8.40;99.90;;;;;;7396377;19;20360;-78
2023/03/21 02:02:05;;;;;;;12.93;10.23;;;8.40;99.90;;;;;;7292293;19;2004195;-79
2023/03/21 02:04:32;;;;;;;12.30;10.35;;;8.40;99.90;;;;;;7394785;19;20329;-79
2023/03/21 02:07:12;;;;;;;12.30;11.00;;;8.30;99.90;;;;;;7397075;19;20313;-80
2023/03/21 02:09:47;;;;;;;12.70;10.35;;;8.30;99.90;;;;;;7396922;19;20321;-83
2023/03/21 02:12:17;;;;;;;14.10;10.55;;;8.30;99.90;;;;;;7396504;19;20313;-78
2023/03/21 02:14:44;;;;;;;14.75;11.38;;;8.20;99.90;;;;;;7397901;19;20328;-79
2023/03/21 02:17:43;;;;;;;10.98;9.85;;;8.30;99.90;;;;;;7296169;19;2004367;-78
2023/03/21 02:20:35;;;;;;;11.57;10.15;;;8.30;99.90;;;;;;7393380;19;20412;-86
2023/03/21 02:23:10;;;;;;;11.53;10.33;;;8.30;99.90;;;;;;7293510;19;2004149;-79
2023/03/21 02:25:48;;;;;;;12.95;10.73;;;8.30;99.90;;;;;;7399203;19;20336;-80
2023/03/21 02:28:32;;;;;;;13.10;9.90;;;8.20;99.90;;;;;;7403136;19;20325;-81
2023/03/21 02:31:20;;;;;;;14.80;11.10;;;8.20;99.90;;;;;;7296602;19;2004246;-82
2023/03/21 02:34:11;;;;;;;11.93;10.60;;;8.20;99.90;;;;;;7298749;19;2004215;-83
2023/03/21 02:37:03;;;;;;;12.00;10.63;;;8.20;99.90;;;;;;7403999;19;20325;-79
2023/03/21 02:39:50;;;;;;;12.32;10.45;;;8.20;99.90;;;;;;7300281;19;2009417;-78
2023/03/21 02:42:20;;;;;;;12.38;9.85;;;8.20;99.90;;;;;;7406914;19;20305;-88
2023/03/21 02:44:54;;;;;;;11.70;10.48;;;8.20;99.90;;;;;;7409654;19;20327;-80
2023/03/21 02:47:46;;;;;;;11.05;9.93;;;8.10;99.90;;;;;;7299454;19;2004357;-78
2023/03/21 02:50:17;;;;;;;12.75;11.20;;;8.10;99.90;;;;;;7387425;19;20316;-78
2023/03/21 02:52:44;;;;;;;11.47;9.97;;;8.10;99.90;;;;;;7387461;19;20349;-76
2023/03/21 02:55:15;;;;;;;12.02;10.55;;;8.10;99.90;;;;;;7392051;19;20313;-80
2023/03/21 02:57:58;;;;;;;11.80;10.60;;;8.10;99.90;;;;;;7289946;19;2004575;-78
2023/03/21 03:00:30;;;;;;;14.37;11.30;;;8.10;99.90;;;;;;7388370;19;20324;-79
2023/03/21 03:02:56;;;;;;;11.88;10.68;;;8.10;99.90;;;;;;7389560;19;20823;-78
2023/03/21 03:05:24;;;;;;;11.57;10.00;;;8.10;99.90;;;;;;7390937;19;20328;-78
2023/03/21 03:08:02;;;;;;;12.30;11.02;;;8.10;99.90;;;;;;7387425;19;20351;-78
2023/03/21 03:10:42;;;;;;;13.00;10.55;;;8.00;99.90;;;;;;7387923;19;20854;-77
2023/03/21 03:13:15;;;;;;;12.70;10.70;;;8.00;99.90;;;;;;7389387;19;20329;-81
2023/03/21 03:15:52;;;;;;;11.73;10.52;;;8.00;99.90;;;;;;7393577;19;20297;-79
2023/03/21 03:18:23;;;;;;;12.73;10.93;;;8.00;99.90;;;;;;7288203;19;2004299;-80
2023/03/21 03:21:04;;;;;;;13.48;11.30;;;8.00;99.90;;;;;;7387026;19;20376;-79
2023/03/21 03:23:48;;;;;;;12.25;10.95;;;8.00;99.90;;;;;;7390548;19;20329;-77
2023/03/21 03:26:26;;;;;;;11.60;9.98;;;8.00;99.90;;;;;;7392097;19;20312;-79
2023/03/21 03:28:58;;;;;;;11.13;10.00;;;8.00;99.90;;;;;;7289456;19;2004216;-78
2023/03/21 03:31:26;;;;;;;10.53;9.43;;;8.00;99.90;;;;;;7372113;19;20332;-79
2023/03/21 03:33:59;;;;;;;11.48;9.75;;;8.00;99.90;;;;;;7388807;19;20424;-79
2023/03/21 03:36:28;;;;;;;11.85;9.73;;;8.00;99.90;;;;;;7387872;19;20333;-77
2023/03/21 03:38:54;;;;;;;11.68;10.48;;;8.10;99.90;;;;;;7387264;19;20348;-78
2023/03/21 03:41:24;;;;;;;12.23;10.73;;;8.10;99.90;;;;;;7386510;19;20333;-79
2023/03/21 03:43:56;;;;;;;11.48;9.75;;;8.00;99.90;;;;;;7390238;19;20456;-79
2023/03/21 03:46:32;;;;;;;13.18;10.32;;;8.10;99.90;;;;;;7390518;19;20329;-80
2023/03/21 03:49:07;;;;;;;11.82;9.90;;;8.10;99.90;;;;;;7391274;19;20345;-80
2023/03/21 03:51:59;;;;;;;12.32;9.82;;;8.10;99.90;;;;;;7388519;19;20331;-78
2023/03/21 03:54:32;;;;;;;12.77;10.00;;;8.20;99.90;;;;;;7288034;19;2004167;-78
2023/03/21 03:57:00;;;;;;;13.90;10.88;;;8.20;99.90;;;;;;7390522;19;20357;-79
2023/03/21 03:59:25;;;;;;;11.73;10.27;;;8.10;99.90;;;;;;7388506;19;20355;-78
2023/03/21 04:02:06;;;;;;;11.75;8.93;;;8.10;99.90;;;;;;7386514;19;20336;-79
2023/03/21 04:04:32;;;;;;;13.30;10.43;;;8.20;99.90;;;;;;7388024;19;20351;-77
2023/03/21 04:06:58;;;;;;;11.70;10.23;;;8.10;99.90;;;;;;7388370;19;20340;-79
2023/03/21 04:09:27;;;;;;;12.13;10.10;;;8.10;99.90;;;;;;7384976;19;21221;-78
2023/03/21 04:11:53;;;;;;;10.98;9.77;;;8.10;99.90;;;;;;7383072;19;20345;-78
2023/03/21 04:14:19;;;;;;;9.50;8.38;;;8.10;99.90;;;;;;7390405;19;20340;-79
2023/03/21 04:16:45;;;;;;;10.07;8.18;;;8.30;99.90;;;;;;7387017;19;20309;-80
2023/03/21 04:19:10;;;;;;;9.97;8.97;;;8.20;99.90;;;;;;7386636;19;20312;-78
2023/03/21 04:21:36;;;;;;;10.75;9.65;;;8.20;99.90;;;;;;7384606;19;20343;-76
2023/03/21 04:24:03;;;;;;;12.02;9.63;;;8.20;99.90;;;;;;7388254;19;20380;-78
2023/03/21 04:26:31;;;;;;;12.00;10.00;;;8.30;99.90;;;;;;7389932;19;20317;-79
2023/03/21 04:29:22;;;;;;;9.30;8.40;;;8.30;99.90;;;;;;7287165;19;2004283;-79
2023/03/21 04:32:26;;;;;;;12.90;9.77;;;8.30;99.90;;;;;;7281284;19;2004475;-77
2023/03/21 04:35:01;;;;;;;13.27;9.90;;;8.30;99.90;;;;;;7387341;19;20356;-76
2023/03/21 04:37:27;;;;;;;13.93;10.75;;;8.20;99.90;;;;;;7385359;19;20337;-78
2023/03/21 04:39:54;;;;;;;11.82;10.25;;;8.10;99.90;;;;;;7385102;19;20336;-77
2023/03/21 04:42:21;;;;;;;12.47;9.70;;;8.10;99.90;;;;;;7385974;19;20360;-78
2023/03/21 04:44:47;;;;;;;11.63;10.30;;;8.10;99.90;;;;;;7387193;19;20340;-78
2023/03/21 04:47:14;;;;;;;11.77;9.48;;;8.10;99.90;;;;;;7385237;19;20372;-75
2023/03/21 04:49:42;;;;;;;15.95;11.48;;;8.10;99.90;;;;;;7382229;19;20321;-78
2023/03/21 04:52:09;;;;;;;15.25;11.90;;;8.00;99.90;;;;;;7378395;19;20348;-76
2023/03/21 04:54:35;;;;;;;14.18;11.80;;;8.00;99.90;;;;;;7380654;19;20324;-78
2023/03/21 04:57:01;;;;;;;11.77;10.57;;;7.90;99.90;;;;;;7381250;19;20353;-79
2023/03/21 04:59:29;;;;;;;13.27;10.57;;;7.90;99.90;;;;;;7386064;19;20881;-75
2023/03/21 05:01:55;;;;;;;14.63;11.97;;;7.90;99.90;;;;;;7385894;19;20353;-76
2023/03/21 05:04:21;;;;;;;13.30;11.02;;;7.90;99.90;;;;;;7389660;19;20308;-78
2023/03/21 05:06:46;;;;;;;12.27;10.80;;;7.80;99.90;;;;;;7388380;19;20336;-78
2023/03/21 05:09:15;;;;;;;14.10;11.00;;;7.70;99.90;;;;;;7389478;19;20317;-81
2023/03/21 05:11:41;;;;;;;11.67;10.50;;;7.80;99.90;;;;;;7391704;19;20296;-79
2023/03/21 05:14:10;;;;;;;13.45;11.25;;;7.70;99.90;;;;;;7390048;19;20358;-76
2023/03/21 05:16:47;;;;;;;11.60;10.30;;;7.70;99.90;;;;;;7390880;19;20324;-81
2023/03/21 05:19:14;;;;;;;15.23;12.52;;;7.80;99.90;;;;;;7394489;19;20313;-77
2023/03/21 05:21:41;;;;;;;16.25;12.52;;;7.80;99.90;;;;;;7388538;19;20325;-76
2023/03/21 05:24:18;;;;;;;12.83;10.87;;;7.70;99.90;;;;;;7391552;19;20297;-81
2023/03/21 05:26:49;;;;;;;10.85;9.52;;;7.80;99.90;;;;;;7388975;19;21016;-79
2023/03/21 05:29:16;;;;;;;16.02;11.27;;;7.80;99.90;;;;;;7390858;19;20312;-78
2023/03/21 05:31:44;;;;;;;14.90;11.40;;;7.80;99.90;;;;;;7384853;19;20431;-77
2023/03/21 05:34:12;;;;;;;16.35;11.90;;;7.80;99.90;;;;;;7388015;19;20832;-79
2023/03/21 05:36:53;;;;;;;12.70;10.48;;;7.80;99.90;;;;;;7390756;19;20341;-80
2023/03/21 05:39:21;;;;;;;13.40;11.10;;;7.80;99.90;;;;;;7294188;19;2004266;-81
2023/03/21 05:42:01;;;;;;;12.70;10.30;;;7.80;99.90;;;;;;7392834;19;20352;-77
2023/03/21 05:44:26;;;;;;;15.85;11.65;;;7.70;99.90;;;;;;7397720;19;20337;-76
2023/03/21 05:46:53;;;;;;;11.43;9.50;;;7.80;99.90;;;;;;7393971;19;20340;-79
2023/03/21 05:49:25;;;;;;;12.52;10.65;;;7.80;99.90;;;;;;7386695;19;20335;-77
2023/03/21 05:51:54;;;;;;;13.40;10.90;;;7.80;99.90;;;;;;7384909;19;20344;-76
2023/03/21 05:54:20;;;;;;;14.23;10.73;;;7.70;99.90;;;;;;7383788;19;20324;-75
2023/03/21 05:56:48;;;;;;;12.77;10.80;;;7.80;99.90;;;;;;7385944;19;20405;-77
2023/03/21 05:59:23;;;;;;;12.07;9.75;;;7.80;99.90;;;;;;7284183;19;2004369;-77
2023/03/21 06:01:53;;;;;;;12.63;10.30;;;7.80;99.90;;;;;;7380206;19;20340;-76
2023/03/21 06:04:19;;;;;;;15.60;10.48;;;7.80;99.90;;;;;;7382534;19;20320;-79
2023/03/21 06:06:45;;;;;;;11.55;9.68;;;7.90;99.90;;;;;;7389045;19;20843;-76
2023/03/21 06:09:10;;;;;;;13.10;10.40;;;7.90;99.90;;;;;;7387725;19;20340;-79
2023/03/21 06:11:40;;;;;;;14.45;10.88;;;7.90;99.90;;;;;;7382566;19;20339;-73
2023/03/21 06:14:26;;;;;;;11.60;9.93;;;7.90;99.90;;;;;;7285657;19;2004231;-75
2023/03/21 06:17:07;;;;;;;14.27;10.97;;;7.90;99.90;;;;;;7388971;19;20344;-77
2023/03/21 06:19:38;;;;;;;13.57;10.63;;;7.90;99.90;;;;;;7384592;19;20327;-77
2023/03/21 06:22:08;;;;;;;11.60;10.05;;;7.90;99.90;;;;;;7382871;19;20838;-78
2023/03/21 06:24:37;;;;;;;12.10;9.65;;;7.90;99.90;;;;;;7385904;19;20921;-77
2023/03/21 06:27:03;;;;;;;11.40;9.52;;;8.00;99.90;;;;;;7386936;19;20355;-77
2023/03/21 06:29:37;;;;;;;12.38;9.50;;;8.00;99.90;;;;;;7382841;19;20321;-76
2023/03/21 06:32:03;;;;;;;11.77;10.27;;;8.10;99.90;;;;;;7381348;19;20399;-76
2023/03/21 06:34:29;;;;;;;13.60;10.02;;;8.10;99.90;;;;;;7386977;19;20672;-78
2023/03/21 06:36:56;;;;;;;12.02;9.85;;;8.20;99.90;;;;;;7388815;19;20328;-80
2023/03/21 06:39:27;;;;;;;16.33;10.60;;;8.20;99.90;;;;;;7387755;19;20399;-79
2023/03/21 06:41:53;;;;;;;13.05;9.90;;;8.20;99.90;;;;;;7385263;19;20755;-77
2023/03/21 06:44:20;;;;;;;12.57;10.45;;;8.10;99.90;;;;;;7389278;19;20403;-79
2023/03/21 06:46:54;;;;;;;13.80;10.82;;;8.10;99.90;;;;;;7389818;19;20356;-82
2023/03/21 06:49:20;;;;;;;15.52;11.68;;;8.10;99.90;;;;;;7391146;19;20394;-77
2023/03/21 06:51:46;;;;;;;14.33;10.73;;;8.10;99.90;;;;;;7387992;19;20364;-80
2023/03/21 06:54:17;;;;;;;12.60;10.50;;;8.20;99.90;;;;;;7394698;19;20321;-77
2023/03/21 06:56:59;;;;;;;15.20;11.82;;;8.20;99.90;;;;;;7292936;19;2004455;-79
2023/03/21 06:59:54;;;;;;;14.05;11.25;;;8.30;99.90;;;;;;7404495;19;20341;-83
2023/03/21 07:02:22;;;;;;;13.38;10.75;;;8.30;99.90;;;;;;7305744;19;2004044;-86
2023/03/21 07:05:02;;;;;;;14.67;10.80;;;8.30;99.90;;;;;;7412276;19;20341;-89
2023/03/21 07:07:30;;;;;;;15.83;11.37;;;8.30;99.90;;;;;;7410100;19;20332;-91
2023/03/21 07:09:56;;;;;;;14.77;10.80;;;8.30;99.90;;;;;;7412839;19;20334;-84
2023/03/21 07:12:22;;;;;;;14.57;11.03;;;8.30;99.90;;;;;;7414352;19;20316;-90
2023/03/21 07:15:12;;;;;;;13.70;10.68;;;8.40;99.90;;;;;;7414697;19;20313;-91
2023/03/21 07:17:39;;;;;;;13.20;11.07;;;8.50;99.90;;;;;;7416850;19;20324;-87
2023/03/21 07:20:07;;;;;;;16.37;11.70;;;8.50;99.90;;;;;;7414627;19;20334;-88
2023/03/21 07:22:32;;;;;;;14.70;11.10;;;8.60;99.90;;;;;;7414959;19;20563;-88
2023/03/21 07:24:58;;;;;;;14.63;11.30;;;8.50;99.90;;;;;;7415140;19;20319;-88
2023/03/21 07:27:24;;;;;;;16.40;12.30;;;8.60;99.90;;;;;;7414911;19;20321;-84
2023/03/21 07:29:50;;;;;;;14.50;11.97;;;8.60;99.90;;;;;;7416148;19;20312;-81
2023/03/21 07:32:15;;;;;;;15.50;12.13;;;8.80;99.90;;;;;;7415223;19;20317;-86
2023/03/21 07:34:41;;;;;;;14.80;11.63;;;8.70;99.90;;;;;;7415946;19;20771;-83
2023/03/21 07:37:07;;;;;;;13.13;11.40;;;8.80;99.90;;;;;;7413535;19;20345;-88
2023/03/21 07:39:33;;;;;;;15.40;11.55;;;8.70;99.90;;;;;;7415546;19;20312;-78
2023/03/21 07:42:00;;;;;;;15.55;12.00;;;8.80;99.90;;;;;;7413769;19;20337;-86
2023/03/21 07:44:37;;;;;;;14.93;11.18;;;8.80;99.90;;;;;;7414243;19;20343;-85
2023/03/21 07:47:04;;;;;;;13.77;10.80;;;8.80;99.90;;;;;;7412043;19;20300;-83
2023/03/21 07:49:30;;;;;;;12.30;10.45;;;8.90;99.90;;;;;;7413578;19;20328;-86
2023/03/21 07:51:55;;;;;;;13.93;11.30;;;8.90;99.90;;;;;;7410334;19;20361;-85
2023/03/21 07:54:21;;;;;;;15.17;11.60;;;8.90;99.90;;;;;;7412991;19;20388;-83
2023/03/21 07:56:47;;;;;;;14.57;11.48;;;8.90;99.90;;;;;;7413328;19;20325;-86
2023/03/21 07:59:13;;;;;;;16.27;11.80;;;8.90;99.90;;;;;;7412208;19;20312;-84
2023/03/21 08:01:38;;;;;;;13.77;10.70;;;8.90;99.90;;;;;;7411801;19;20356;-80
2023/03/21 08:04:04;;;;;;;16.42;11.10;;;8.80;99.90;;;;;;7412295;19;20328;-92
2023/03/21 08:06:31;;;;;;;13.90;11.60;;;8.90;99.90;;;;;;7411704;19;20313;-88
2023/03/21 08:08:57;;;;;;;19.77;12.93;;;8.90;99.90;;;;;;7413986;19;20372;-84
2023/03/21 08:11:23;;;;;;;15.63;12.05;;;8.80;99.90;;;;;;7409903;19;20342;-89
2023/03/21 08:13:50;;;;;;;16.70;12.05;;;8.90;99.90;;;;;;7411442;19;20349;-88
2023/03/21 08:16:15;;;;;;;14.05;11.70;;;8.90;99.90;;;;;;7412327;19;20320;-88
2023/03/21 08:18:41;;;;;;;20.75;12.70;;;8.90;99.90;;;;;;7413859;19;20913;-83
2023/03/21 08:21:08;;;;;;;15.07;11.47;;;9.10;99.90;;;;;;7411730;19;20349;-87
2023/03/21 08:23:34;;;;;;;16.55;12.32;;;9.00;99.90;;;;;;7395634;19;20317;-79
2023/03/21 08:26:00;;;;;;;15.45;12.05;;;9.10;99.90;;;;;;7393509;19;20393;-80
2023/03/21 08:28:25;;;;;;;18.55;13.30;;;9.10;99.90;;;;;;7389752;19;20316;-79
2023/03/21 08:30:51;;;;;;;17.40;12.30;;;9.20;99.90;;;;;;7387486;19;20349;-80
2023/03/21 08:33:17;;;;;;;17.73;12.67;;;9.20;99.90;;;;;;7387258;19;20331;-78
2023/03/21 08:35:43;;;;;;;15.75;11.50;;;9.20;99.90;;;;;;7383902;19;20338;-77
2023/03/21 08:38:09;;;;;;;15.50;11.93;;;9.20;99.90;;;;;;7390127;19;20411;-75
2023/03/21 08:40:35;;;;;;;16.43;12.13;;;9.10;99.90;;;;;;7393423;19;20328;-82
2023/03/21 08:43:00;;;;;;;17.00;12.98;;;9.10;99.90;;;;;;7396055;19;20344;-78
2023/03/21 08:45:27;;;;;;;16.25;12.43;;;9.20;99.90;;;;;;7404650;19;20350;-76
2023/03/21 08:47:53;;;;;;;17.00;12.60;;;9.20;99.90;;;;;;7403812;19;20340;-81
2023/03/21 08:50:20;;;;;;;16.48;12.82;;;9.30;99.90;;;;;;7407024;19;20312;-80
2023/03/21 08:52:46;;;;;;;17.10;12.75;;;9.40;99.90;;;;;;7402651;19;20341;-81
2023/03/21 08:55:12;;;;;;;18.03;13.23;;;9.60;99.90;;;;;;7405088;19;20304;-82
2023/03/21 08:57:38;;;;;;;14.15;11.93;;;9.70;99.90;;;;;;7404787;19;20342;-85
2023/03/21 09:00:12;;;;;;;18.15;12.65;;;9.80;99.90;;;;;;7404752;19;20353;-78
2023/03/21 09:02:41;;;;;;;15.77;12.07;;;9.80;99.90;;;;;;7400324;19;20765;-77
2023/03/21 09:05:07;;;;;;;15.32;12.32;;;9.90;99.90;;;;;;7400917;19;20359;-82
2023/03/21 09:07:35;;;;;;;17.25;12.07;;;9.90;99.90;;;;;;7394862;19;20320;-78
2023/03/21 09:10:01;;;;;;;16.58;12.25;;;9.90;99.90;;;;;;7391704;19;20357;-78
2023/03/21 09:12:27;;;;;;;18.15;12.63;;;9.70;99.90;;;;;;7389811;19;20319;-78
2023/03/21 09:14:53;;;;;;;18.20;13.85;;;9.80;99.90;;;;;;7391125;19;20340;-79
2023/03/21 09:17:18;;;;;;;16.13;12.10;;;9.80;99.90;;;;;;7399912;19;20316;-80
2023/03/21 09:19:46;;;;;;;19.15;12.82;;;9.90;99.90;;;;;;7389881;19;20316;-76
2023/03/21 09:23:01;;;;;;;17.63;12.88;;;10.00;99.90;;;;;;7395821;19;20338;-86
2023/03/21 09:26:33;;;;;;;15.90;12.13;;;10.10;99.90;;;;;;7389913;19;20367;-79
2023/03/21 09:29:04;;;;;;;16.63;12.73;;;10.20;99.90;;;;;;7406259;19;20428;-83
2023/03/21 09:31:30;;;;;;;19.23;13.50;;;10.30;99.90;;;;;;7406992;19;20317;-82
2023/03/21 09:33:57;;;;;;;17.77;13.70;;;10.20;99.90;;;;;;7407515;19;20371;-80
2023/03/21 09:36:25;;;;;;;16.10;12.37;;;10.30;99.90;;;;;;7408504;19;20324;-84
2023/03/21 09:38:50;;;;;;;19.45;13.48;;;10.30;99.90;;;;;;7407983;19;20356;-79
2023/03/21 09:41:45;;;;;;;16.27;13.03;;;10.30;99.90;;;;;;7406417;19;20328;-80
2023/03/21 09:44:18;;;;;;;15.93;12.25;;;10.30;99.90;;;;;;7306676;19;2004134;-85
2023/03/21 09:47:16;;;;;;;15.93;12.40;;;10.40;99.90;;;;;;7412800;19;20308;-89
2023/03/21 09:49:43;;;;;;;17.88;11.52;;;10.40;99.90;;;;;;7301529;19;2004669;-78
2023/03/21 09:52:17;;;;;;;19.10;12.90;;;10.40;99.90;;;;;;7389128;19;20379;-81
2023/03/21 09:54:43;;;;;;;16.10;12.18;;;10.40;99.90;;;;;;7395881;19;20341;-79
2023/03/21 09:57:26;;;;;;;19.42;12.52;;;10.50;99.90;;;;;;7402111;19;20341;-76
2023/03/21 09:59:53;;;;;;;15.85;12.40;;;10.50;99.90;;;;;;7292990;19;2004652;-78
2023/03/21 10:02:37;;;;;;;18.88;14.38;;;10.60;99.90;;;;;;7402382;19;20368;-79
2023/03/21 10:05:25;;;;;;;16.10;12.43;;;10.70;99.90;;;;;;7297519;19;2004665;-80
2023/03/21 10:08:35;;;;;;;16.38;12.63;;;10.70;99.90;;;;;;7288788;19;2004420;-79
2023/03/21 10:11:06;;;;;;;18.95;12.68;;;10.70;99.90;;;;;;7285816;19;2004246;-78
2023/03/21 10:13:34;;;;;;;15.47;12.00;;;10.80;99.90;;;;;;7388111;19;20308;-77
2023/03/21 10:16:01;;;;;;;15.13;12.50;;;11.00;99.90;;;;;;7392423;19;20339;-78
2023/03/21 10:18:29;;;;;;;16.15;12.98;;;11.10;99.90;;;;;;7391068;19;20345;-76
2023/03/21 10:20:54;;;;;;;16.55;12.88;;;11.10;99.90;;;;;;7391785;19;20436;-79
2023/03/21 10:23:21;;;;;;;17.63;12.25;;;11.00;99.90;;;;;;7387918;19;20333;-78
2023/03/21 10:25:52;;;;;;;14.93;12.10;;;11.10;99.90;;;;;;7394118;19;20345;-76
2023/03/21 10:28:21;;;;;;;17.00;12.45;;;11.30;99.90;;;;;;7393096;19;20325;-77
2023/03/21 10:30:51;;;;;;;15.15;11.80;;;11.40;99.90;;;;;;7395946;19;20332;-78
2023/03/21 10:33:22;;;;;;;15.88;12.13;;;11.50;99.90;;;;;;7387535;19;20320;-80
2023/03/21 10:36:16;;;;;;;15.20;11.75;;;11.70;99.90;;;;;;7391111;19;20383;-80
2023/03/21 10:38:49;;;;;;;13.32;10.40;;;11.80;99.90;;;;;;7287296;19;2004430;-77
2023/03/21 10:41:15;;;;;;;13.27;10.25;;;12.00;99.90;;;;;;7384920;19;20313;-78
2023/03/21 10:43:41;;;;;;;12.70;10.20;;;12.10;99.90;;;;;;7389096;19;20308;-76
2023/03/21 10:46:19;;;;;;;13.45;10.23;;;12.10;99.90;;;;;;7391614;19;20877;-77
2023/03/21 10:48:51;;;;;;;12.63;9.90;;;12.00;99.90;;;;;;7391732;19;20324;-79
2023/03/21 10:51:21;;;;;;;13.20;9.85;;;12.10;99.90;;;;;;7389247;19;20319;-75
2023/03/21 10:53:52;;;;;;;12.77;9.20;;;12.10;99.90;;;;;;7388438;19;20332;-80
2023/03/21 10:56:18;;;;;;;9.25;7.93;;;12.20;99.90;;;;;;7392131;19;21243;-78
2023/03/21 10:58:45;;;;;;;9.83;8.37;;;12.40;99.90;;;;;;7389812;19;20312;-81
2023/03/21 11:01:14;;;;;;;9.25;7.70;;;12.50;99.90;;;;;;7391218;19;20353;-78
2023/03/21 11:03:43;;;;;;;7.65;6.93;;;12.30;99.90;;;;;;7389368;19;20444;-77
2023/03/21 11:06:21;;;;;;;9.73;7.45;;;12.40;99.90;;;;;;7392222;19;20321;-78
2023/03/21 11:08:49;;;;;;;7.97;6.97;;;12.50;99.90;;;;;;7390877;19;21203;-80
2023/03/21 11:11:20;;;;;;;9.00;7.25;;;12.50;99.90;;;;;;7390055;19;20321;-76
2023/03/21 11:13:46;;;;;;;10.05;6.95;;;12.50;99.90;;;;;;7388099;19;20341;-78
2023/03/21 11:16:23;;;;;;;7.93;6.72;;;12.40;99.90;;;;;;7389978;19;21207;-77
2023/03/21 11:18:50;;;;;;;9.60;7.70;;;12.40;99.90;;;;;;7389909;19;21049;-79
2023/03/21 11:21:16;;;;;;;10.85;6.93;;;12.50;99.90;;;;;;7386676;19;20353;-79
2023/03/21 11:23:46;;;;;;;9.68;7.90;;;12.50;99.90;;;;;;7386224;19;20372;-79
2023/03/21 11:26:34;;;;;;;11.63;8.17;;;12.40;99.90;;;;;;7390487;19;20317;-80
2023/03/21 11:29:34;;;;;;;8.98;7.47;;;12.40;99.90;;;;;;7288576;19;2004663;-77
2023/03/21 11:32:07;;;;;;;8.98;7.13;;;12.50;99.90;;;;;;7285769;19;2004168;-78
2023/03/21 11:34:43;;;;;;;9.15;7.03;;;12.60;99.90;;;;;;7390057;19;20329;-78
2023/03/21 11:37:38;;;;;;;9.00;7.10;;;12.70;99.90;;;;;;7387872;19;20364;-77
2023/03/21 11:40:18;;;;;;;9.15;6.68;;;12.70;99.90;;;;;;7285903;19;2004407;-80
2023/03/21 11:42:46;;;;;;;8.45;7.30;;;12.80;99.90;;;;;;7386820;19;20319;-78
2023/03/21 11:45:20;;;;;;;9.77;7.25;;;12.60;99.90;;;;;;7390080;19;20319;-79
2023/03/21 11:47:46;;;;;;;9.30;7.00;;;12.60;99.90;;;;;;7390975;19;20333;-76
2023/03/21 11:50:22;;;;;;;8.20;6.70;;;12.60;99.90;;;;;;7388585;19;20360;-77
2023/03/21 11:53:07;;;;;;;8.57;6.68;;;12.40;99.90;;;;;;7389024;19;20354;-78
2023/03/21 11:55:45;;;;;;;7.55;6.63;;;12.40;99.90;;;;;;7286601;19;2004496;-79
2023/03/21 11:58:16;;;;;;;7.80;6.40;;;12.60;99.90;;;;;;7389277;19;20856;-77
2023/03/21 12:01:18;;;;;;;8.57;7.07;;;12.70;99.90;;;;;;7386309;19;20339;-78
2023/03/21 12:04:03;;;;;;;10.75;6.78;;;12.60;99.90;;;;;;7287105;19;2004140;-79
2023/03/21 12:06:40;;;;;;;8.70;6.87;;;12.60;99.90;;;;;;7286701;19;2004332;-76
2023/03/21 12:09:42;;;;;;;7.35;6.25;;;12.50;99.90;;;;;;7388110;19;20873;-79
2023/03/21 12:12:28;;;;;;;7.83;5.63;;;12.60;99.90;;;;;;7283975;19;2004631;-78
2023/03/21 12:15:02;;;;;;;6.60;5.85;;;12.60;99.90;;;;;;7289796;19;2004380;-77
2023/03/21 12:17:49;;;;;;;6.65;5.75;;;12.60;99.90;;;;;;7388729;19;20316;-79
2023/03/21 12:20:22;;;;;;;6.63;5.93;;;12.60;99.90;;;;;;7388086;19;20317;-81
2023/03/21 12:22:58;;;;;;;5.88;5.30;;;12.70;99.90;;;;;;7389390;19;20344;-78
2023/03/21 12:25:26;;;;;;;8.20;6.15;;;12.70;99.90;;;;;;7285578;19;2004617;-81
2023/03/21 12:28:11;;;;;;;6.70;5.90;;;12.60;99.90;;;;;;7388213;19;20392;-77
2023/03/21 12:30:58;;;;;;;8.47;6.50;;;12.80;99.90;;;;;;7386807;19;21096;-79
2023/03/21 12:33:54;;;;;;;7.20;5.47;;;12.80;99.90;;;;;;7285198;19;2004362;-80
2023/03/21 12:36:41;;;;;;;8.43;6.05;;;12.90;99.90;;;;;;7389776;19;20324;-78
2023/03/21 12:39:12;;;;;;;7.10;6.37;;;12.90;99.90;;;;;;7286164;19;2004311;-80
2023/03/21 12:41:57;;;;;;;7.82;6.35;;;12.90;99.90;;;;;;7387004;19;20325;-76
2023/03/21 12:44:25;;;;;;;7.55;6.55;;;13.10;99.90;;;;;;7285525;19;2004373;-78
2023/03/21 12:46:57;;;;;;;7.17;6.47;;;13.10;99.90;;;;;;7388364;19;20325;-79
2023/03/21 12:49:47;;;;;;;6.65;6.05;;;13.20;99.90;;;;;;7388480;19;20353;-78
2023/03/21 12:52:37;;;;;;;7.75;6.43;;;13.10;99.90;;;;;;7385883;19;20309;-78
2023/03/21 12:55:25;;;;;;;6.85;5.90;;;13.10;99.90;;;;;;7282809;19;2019147;-79
2023/03/21 12:58:02;;;;;;;6.47;5.78;;;13.10;99.90;;;;;;7284900;19;2004746;-79
2023/03/21 13:00:33;;;;;;;6.85;6.00;;;13.00;99.90;;;;;;7384617;19;20304;-79