Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:02:06;;;;;;;11.77;3.03;;;;;;;;;;5029843;28;40737;-78
2021/08/07 00:04:33;;;;;;;13.13;2.85;;;;;;;;;;5030214;28;39423;-78
2021/08/07 00:06:59;;;;;;;9.50;2.53;;;;;;;;;;5048270;28;38373;-78
2021/08/07 00:09:26;;;;;;;11.30;2.60;;;;;;;;;;5047757;28;36865;-78
2021/08/07 00:11:52;;;;;;;13.90;3.13;;;;;;;;;;5047145;28;38945;-78
2021/08/07 00:14:18;;;;;;;7.10;2.42;;;;;;;;;;5048200;28;38689;-78
2021/08/07 00:16:45;;;;;;;12.48;2.70;;;;;;;;;;5047406;28;38152;-78
2021/08/07 00:19:11;;;;;;;15.18;3.05;;;;;;;;;;5044378;28;36910;-77
2021/08/07 00:21:37;;;;;;;14.32;2.55;;;;;;;;;;5045694;28;38805;-78
2021/08/07 00:24:04;;;;;;;10.88;2.28;;;;;;;;;;5050005;28;38622;-77
2021/08/07 00:26:30;;;;;;;13.95;2.53;;;;;;;;;;5048322;28;38860;-78
2021/08/07 00:28:57;;;;;;;13.23;2.40;;;;;;;;;;5049754;28;36845;-78
2021/08/07 00:31:24;;;;;;;15.00;2.60;;;;;;;;;;5047701;28;39140;-78
2021/08/07 00:33:50;;;;;;;13.02;2.30;;;;;;;;;;5048016;28;38901;-78
2021/08/07 00:36:16;;;;;;;15.48;2.97;;;;;;;;;;5030849;28;38436;-78
2021/08/07 00:38:43;;;;;;;8.27;2.20;;;;;;;;;;5050225;28;37731;-78
2021/08/07 00:41:09;;;;;;;13.55;2.58;;;;;;;;;;5048824;28;39960;-77
2021/08/07 00:43:36;;;;;;;11.77;2.00;;;;;;;;;;5032713;28;38789;-78
2021/08/07 00:46:02;;;;;;;10.40;2.45;;;;;;;;;;5049020;28;39303;-77
2021/08/07 00:48:28;;;;;;;10.30;3.35;;;;;;;;;;5031414;28;36204;-78
2021/08/07 00:50:55;;;;;;;11.73;2.67;;;;;;;;;;5047489;28;39465;-78
2021/08/07 00:53:22;;;;;;;15.27;2.85;;;;;;;;;;5047435;28;38349;-78
2021/08/07 00:55:48;;;;;;;11.07;2.70;;;;;;;;;;5047555;28;39652;-78
2021/08/07 00:58:15;;;;;;;16.73;3.10;;;;;;;;;;5050113;28;37257;-78
2021/08/07 01:00:41;;;;;;;18.02;3.03;;;;;;;;;;5030823;28;40032;-78
2021/08/07 01:03:16;;;;;;;13.45;2.78;;;;;;;;;;5050994;28;38447;-77
2021/08/07 01:05:52;;;;;;;13.55;2.67;;;;;;;;;;5031663;28;38149;-78
2021/08/07 01:08:20;;;;;;;11.02;2.67;;;;;;;;;;5031272;28;36889;-78
2021/08/07 01:10:49;;;;;;;15.95;2.83;;;;;;;;;;5049045;28;39234;-78
2021/08/07 01:13:21;;;;;;;10.32;2.78;;;;;;;;;;5049923;28;38651;-77
2021/08/07 01:15:47;;;;;;;;;;;;;;;;;;5031127;28;39506;-78
2021/08/07 01:18:15;;;;;;;12.13;2.58;;;;;;;;;;5050926;28;37967;-77
2021/08/07 01:20:48;;;;;;;19.00;3.65;;;;;;;;;;5048833;28;38694;-77
2021/08/07 01:23:14;;;;;;;;;;;;;;;;;;5032308;28;39468;-78
2021/08/07 01:25:44;;;;;;;13.98;3.05;;;;;;;;;;5050863;28;38312;-78
2021/08/07 01:28:11;;;;;;;12.63;3.25;;;;;;;;;;5031860;28;36741;-78
2021/08/07 01:30:37;;;;;;;14.60;3.63;;;;;;;;;;5023992;28;39132;-77
2021/08/07 01:33:04;;;;;;;12.93;3.40;;;;;;;;;;5023609;28;39135;-77
2021/08/07 01:35:30;;;;;;;9.05;3.38;;;;;;;;;;5007631;28;38397;-78
2021/08/07 01:37:57;;;;;;;15.70;3.67;;;;;;;;;;5025604;28;36930;-78
2021/08/07 01:40:23;;;;;;;15.30;4.05;;;;;;;;;;5023190;28;39354;-78
2021/08/07 01:42:49;;;;;;;12.85;3.75;;;;;;;;;;5024144;28;39529;-77
2021/08/07 01:45:16;;;;;;;12.23;3.60;;;;;;;;;;5023945;28;39355;-78
2021/08/07 01:47:44;;;;;;;16.02;4.50;;;;;;;;;;5017490;28;37002;-77
2021/08/07 01:50:19;;;;;;;15.02;4.63;;;;;;;;;;5047795;28;40791;-79
2021/08/07 01:52:49;;;;;;;14.25;4.13;;;;;;;;;;5031367;28;38400;-78
2021/08/07 01:55:20;;;;;;;15.20;4.47;;;;;;;;;;5028319;28;38816;-80
2021/08/07 01:57:55;;;;;;;12.45;4.32;;;;;;;;;;5028272;28;36477;-78
2021/08/07 02:00:22;;;;;;;10.95;4.38;;;;;;;;;;5028010;28;39105;-78
2021/08/07 02:02:49;;;;;;;19.08;6.10;;;;;;;;;;5029428;28;38631;-78
2021/08/07 02:05:17;;;;;;;15.38;5.07;;;;;;;;;;5015553;28;38871;-79
2021/08/07 02:07:44;;;;;;;9.88;5.28;;;;;;;;;;5024882;28;37597;-80
2021/08/07 02:10:10;;;;;;;15.45;4.72;;;;;;;;;;5023756;28;39513;-79
2021/08/07 02:12:37;;;;;;;12.82;5.40;;;;;;;;;;5009051;28;38375;-78
2021/08/07 02:15:03;;;;;;;16.08;4.70;;;;;;;;;;5010498;28;39336;-79
2021/08/07 02:17:30;;;;;;;15.02;4.90;;;;;;;;;;5007590;28;48815;-78
2021/08/07 02:19:57;;;;;;;14.77;4.40;;;;;;;;;;5009184;28;39096;-78
2021/08/07 02:22:23;;;;;;;16.80;4.78;;;;;;;;;;5026984;28;38894;-79
2021/08/07 02:24:49;;;;;;;11.10;4.18;;;;;;;;;;5029068;28;38189;-78
2021/08/07 02:27:16;;;;;;;11.80;3.70;;;;;;;;;;5027490;28;37316;-78
2021/08/07 02:29:43;;;;;;;17.02;4.65;;;;;;;;;;5029733;28;38940;-78
2021/08/07 02:32:10;;;;;;;14.95;4.60;;;;;;;;;;5032617;28;39594;-78
2021/08/07 02:34:37;;;;;;;10.50;4.00;;;;;;;;;;5046568;28;39293;-79
2021/08/07 02:37:04;;;;;;;11.35;3.70;;;;;;;;;;5046109;28;38532;-78
2021/08/07 02:39:31;;;;;;;11.45;3.45;;;;;;;;;;5046293;28;40413;-78
2021/08/07 02:41:58;;;;;;;11.27;3.50;;;;;;;;;;5030156;28;39064;-78
2021/08/07 02:44:24;;;;;;;10.13;3.95;;;;;;;;;;5048917;28;37903;-79
2021/08/07 02:46:51;;;;;;;15.80;3.30;;;;;;;;;;5023987;28;38510;-78
2021/08/07 02:49:18;;;;;;;13.02;4.80;;;;;;;;;;5046322;28;39603;-78
2021/08/07 02:51:48;;;;;;;13.13;3.70;;;;;;;;;;5029456;28;39185;-78
2021/08/07 02:54:16;;;;;;;16.30;3.42;;;;;;;;;;5045692;28;38106;-78
2021/08/07 02:56:42;;;;;;;12.85;3.95;;;;;;;;;;5046417;28;37273;-78
2021/08/07 02:59:08;;;;;;;9.32;3.70;;;;;;;;;;5048129;28;39081;-79
2021/08/07 03:01:35;;;;;;;11.55;3.25;;;;;;;;;;5046747;28;38502;-78
2021/08/07 03:04:01;;;;;;;12.43;3.58;;;;;;;;;;5026905;28;39173;-79
2021/08/07 03:06:28;;;;;;;14.73;3.85;;;;;;;;;;5028395;28;46975;-78
2021/08/07 03:08:54;;;;;;;13.32;3.40;;;;;;;;;;5029825;28;39492;-79
2021/08/07 03:11:20;;;;;;;12.23;3.15;;;;;;;;;;5046964;28;38587;-78
2021/08/07 03:13:47;;;;;;;13.00;3.90;;;;;;;;;;5047558;28;38505;-78
2021/08/07 03:16:13;;;;;;;10.30;3.25;;;;;;;;;;5028694;28;37606;-78
2021/08/07 03:18:39;;;;;;;10.93;3.15;;;;;;;;;;5048129;28;40019;-78
2021/08/07 03:21:06;;;;;;;10.15;2.85;;;;;;;;;;5045603;28;38267;-78
2021/08/07 03:23:32;;;;;;;12.00;3.15;;;;;;;;;;5030095;28;39139;-78
2021/08/07 03:25:58;;;;;;;12.60;3.63;;;;;;;;;;5028798;28;37252;-78
2021/08/07 03:28:25;;;;;;;11.50;3.17;;;;;;;;;;5047220;28;38699;-78
2021/08/07 03:30:51;;;;;;;14.63;3.38;;;;;;;;;;5028255;28;38174;-79
2021/08/07 03:33:18;;;;;;;11.88;3.08;;;;;;;;;;5046966;28;37713;-78
2021/08/07 03:35:44;;;;;;;15.85;3.42;;;;;;;;;;5046458;28;37080;-78
2021/08/07 03:38:11;;;;;;;6.70;3.15;;;;;;;;;;5048088;28;38998;-78
2021/08/07 03:40:37;;;;;;;12.52;3.55;;;;;;;;;;5046325;28;39015;-78
2021/08/07 03:43:04;;;;;;;12.73;2.85;;;;;;;;;;5047360;28;37523;-78
2021/08/07 03:45:30;;;;;;;9.98;2.63;;;;;;;;;;5047448;28;38074;-80
2021/08/07 03:47:57;;;;;;;13.57;3.25;;;;;;;;;;5044410;28;39625;-78
2021/08/07 03:50:23;;;;;;;10.82;3.20;;;;;;;;;;5044856;28;38587;-78
2021/08/07 03:52:50;;;;;;;8.55;2.50;;;;;;;;;;5028080;28;38575;-79
2021/08/07 03:55:16;;;;;;;16.98;3.78;;;;;;;;;;5028143;28;35756;-78
2021/08/07 03:57:49;;;;;;;10.88;3.03;;;;;;;;;;5027268;28;40322;-78
2021/08/07 04:00:16;;;;;;;11.73;2.90;;;;;;;;;;5026374;28;39569;-77
2021/08/07 04:02:42;;;;;;;10.48;2.78;;;;;;;;;;5028782;28;37112;-78
2021/08/07 04:05:08;;;;;;;13.35;3.20;;;;;;;;;;5044927;28;37036;-77
2021/08/07 04:07:35;;;;;;;11.18;2.78;;;;;;;;;;5047605;28;40484;-78
2021/08/07 04:10:01;;;;;;;11.27;3.03;;;;;;;;;;5046774;28;38374;-77
2021/08/07 04:12:27;;;;;;;10.15;3.22;;;;;;;;;;5045741;28;38507;-77
2021/08/07 04:14:54;;;;;;;14.20;3.75;;;;;;;;;;5047009;28;37931;-77
2021/08/07 04:17:20;;;;;;;14.52;4.75;;;;;;;;;;5045020;28;39465;-78
2021/08/07 04:19:47;;;;;;;12.27;3.60;;;;;;;;;;5028273;28;38256;-78
2021/08/07 04:22:13;;;;;;;11.65;4.05;;;;;;;;;;5045800;28;39257;-78
2021/08/07 04:24:39;;;;;;;13.70;4.38;;;;;;;;;;5046206;28;36959;-78
2021/08/07 04:27:06;;;;;;;14.57;4.07;;;;;;;;;;5046133;28;39622;-77
2021/08/07 04:29:32;;;;;;;16.95;4.55;;;;;;;;;;5046559;28;38224;-78
2021/08/07 04:31:59;;;;;;;12.93;4.15;;;;;;;;;;5026496;28;38852;-78
2021/08/07 04:34:25;;;;;;;12.43;3.50;;;;;;;;;;5046088;28;36634;-78
2021/08/07 04:36:52;;;;;;;13.70;3.88;;;;;;;;;;5045096;28;39768;-78
2021/08/07 04:39:19;;;;;;;6.53;3.17;;;;;;;;;;5008248;28;39150;-78
2021/08/07 04:41:45;;;;;;;10.48;3.58;;;;;;;;;;5025535;28;40115;-78
2021/08/07 04:44:11;;;;;;;12.93;3.50;;;;;;;;;;5036652;28;37108;-78
2021/08/07 04:46:38;;;;;;;12.20;3.10;;;;;;;;;;5026502;28;38748;-78
2021/08/07 04:49:04;;;;;;;12.75;3.42;;;;;;;;;;5047212;28;38329;-77
2021/08/07 04:51:30;;;;;;;10.05;2.78;;;;;;;;;;5029290;28;39351;-78
2021/08/07 04:53:57;;;;;;;13.82;4.05;;;;;;;;;;5047276;28;37288;-78
2021/08/07 04:56:23;;;;;;;13.00;3.13;;;;;;;;;;5016951;28;39231;-79
2021/08/07 04:58:49;;;;;;;8.88;2.72;;;;;;;;;;5029991;28;38928;-78
2021/08/07 05:01:16;;;;;;;9.77;2.85;;;;;;;;;;5045345;28;38798;-78
2021/08/07 05:03:42;;;;;;;8.27;2.95;;;;;;;;;;5047799;28;37053;-79
2021/08/07 05:06:09;;;;;;;11.88;2.63;;;;;;;;;;5028946;28;37773;-79
2021/08/07 05:08:38;;;;;;;12.25;4.03;;;;;;;;;;5030306;28;39551;-78
2021/08/07 05:11:05;;;;;;;11.93;2.55;;;;;;;;;;5050121;28;38787;-78
2021/08/07 05:13:33;;;;;;;8.02;2.47;;;;;;;;;;5032228;28;37207;-78
2021/08/07 05:16:00;;;;;;;14.38;2.70;;;;;;;;;;5032126;28;38040;-78
2021/08/07 05:18:27;;;;;;;13.82;2.70;;;;;;;;;;5052467;28;40671;-78
2021/08/07 05:20:53;;;;;;;9.15;2.22;;;;;;;;;;5031694;28;39330;-79
2021/08/07 05:23:20;;;;;;;12.15;3.22;;;;;;;;;;5050334;28;36839;-78
2021/08/07 05:25:46;;;;;;;9.68;2.97;;;;;;;;;;5050025;28;38775;-81
2021/08/07 05:28:13;;;;;;;12.30;3.38;;;;;;;;;;5031576;28;38690;-78
2021/08/07 05:30:39;;;;;;;10.18;3.83;;;;;;;;;;5027148;28;37386;-78
2021/08/07 05:33:06;;;;;;;10.07;3.13;;;;;;;;;;5038535;28;36610;-78
2021/08/07 05:35:32;;;;;;;11.70;3.40;;;;;;;;;;5051014;28;39317;-79
2021/08/07 05:37:58;;;;;;;9.80;3.28;;;;;;;;;;5051860;28;38410;-79
2021/08/07 05:40:25;;;;;;;13.50;2.92;;;;;;;;;;5050264;28;37795;-80
2021/08/07 05:42:51;;;;;;;11.70;3.35;;;;;;;;;;5049417;28;36566;-80
2021/08/07 05:45:18;;;;;;;12.18;3.00;;;;;;;;;;5048988;28;39636;-81
2021/08/07 05:47:44;;;;;;;9.18;2.38;;;;;;;;;;5049422;28;37956;-80
2021/08/07 05:50:10;;;;;;;9.75;2.72;;;;;;;;;;5048791;28;38386;-78
2021/08/07 05:52:37;;;;;;;9.30;2.75;;;;;;;;;;5049791;28;35497;-78
2021/08/07 05:55:04;;;;;;;8.95;2.35;;;;;;;;;;5031723;28;40667;-77
2021/08/07 05:57:31;;;;;;;8.30;2.55;;;;;;;;;;5030793;28;47240;-79
2021/08/07 05:59:57;;;;;;;9.75;2.30;;;;;;;;;;5050455;28;38986;-78
2021/08/07 06:02:24;;;;;;;7.68;2.45;;;;;;;;;;5047649;28;37562;-78
2021/08/07 06:04:51;;;;;;;9.40;2.50;;;;;;;;;;5050012;28;40030;-78
2021/08/07 06:07:17;;;;;;;10.68;2.45;;;;;;;;;;5033353;28;38630;-78
2021/08/07 06:09:44;;;;;;;15.25;2.65;;;;;;;;;;5050773;28;38721;-78
2021/08/07 06:12:10;;;;;;;7.82;2.40;;;;;;;;;;5049552;28;37135;-78
2021/08/07 06:14:36;;;;;;;6.18;2.22;;;;;;;;;;5050309;28;39503;-79
2021/08/07 06:17:03;;;;;;;7.82;1.98;;;;;;;;;;5049709;28;38646;-78
2021/08/07 06:19:29;;;;;;;8.80;2.15;;;;;;;;;;5032403;28;39002;-79
2021/08/07 06:21:55;;;;;;;7.50;1.92;;;;;;;;;;5031158;28;36649;-79
2021/08/07 06:24:22;;;;;;;7.13;2.03;;;;;;;;;;5050224;28;38312;-79
2021/08/07 06:26:48;;;;;;;8.48;2.65;;;;;;;;;;5049286;28;38583;-79
2021/08/07 06:29:15;;;;;;;8.98;2.25;;;;;;;;;;5032399;28;39344;-79
2021/08/07 06:31:41;;;;;;;9.27;2.47;;;;;;;;;;5015266;28;37314;-79
2021/08/07 06:34:07;;;;;;;7.78;2.13;;;;;;;;;;5031854;28;39630;-78
2021/08/07 06:36:34;;;;;;;5.68;1.67;;;;;;;;;;5025858;28;39148;-79
2021/08/07 06:39:00;;;;;;;14.55;2.78;;;;;;;;;;5027721;28;38368;-79
2021/08/07 06:41:27;;;;;;;7.05;2.08;;;;;;;;;;5029300;28;47517;-78
2021/08/07 06:43:53;;;;;;;9.13;2.22;;;;;;;;;;5029070;28;40401;-78
2021/08/07 06:46:19;;;;;;;6.10;1.92;;;;;;;;;;5029162;28;38451;-78
2021/08/07 06:48:46;;;;;;;7.82;1.88;;;;;;;;;;5042115;28;37920;-79
2021/08/07 06:51:12;;;;;;;7.05;2.35;;;;;;;;;;5048060;28;36980;-79
2021/08/07 06:53:39;;;;;;;8.93;2.20;;;;;;;;;;5030132;28;40385;-78
2021/08/07 06:56:05;;;;;;;6.30;1.92;;;;;;;;;;5046621;28;38571;-79
2021/08/07 06:58:31;;;;;;;6.65;1.88;;;;;;;;;;5031341;28;38956;-80
2021/08/07 07:00:58;;;;;;;5.43;1.77;;;;;;;;;;5029978;28;37335;-78
2021/08/07 07:03:24;;;;;;;7.75;2.13;;;;;;;;;;5030166;28;39164;-78
2021/08/07 07:05:50;;;;;;;11.18;2.88;;;;;;;;;;5046503;28;39442;-79
2021/08/07 07:08:19;;;;;;;7.60;2.65;;;;;;;;;;5031740;28;38989;-79
2021/08/07 07:10:45;;;;;;;10.15;2.83;;;;;;;;;;5048293;28;37895;-79
2021/08/07 07:13:12;;;;;;;6.22;2.03;;;;;;;;;;5030657;28;39308;-78
2021/08/07 07:15:39;;;;;;;7.15;2.58;;;;;;;;;;5031095;28;39387;-78
2021/08/07 07:18:06;;;;;;;9.90;2.67;;;;;;;;;;5049279;28;38268;-78
2021/08/07 07:20:32;;;;;;;5.95;1.95;;;;;;;;;;5030970;28;36973;-78
2021/08/07 07:22:58;;;;;;;5.53;2.03;;;;;;;;;;5048539;28;40616;-79
2021/08/07 07:25:25;;;;;;;4.38;2.13;;;;;;;;;;5028650;28;39158;-78
2021/08/07 07:27:51;;;;;;;8.60;2.20;;;;;;;;;;5046862;28;37970;-79
2021/08/07 07:30:18;;;;;;;8.82;2.08;;;;;;;;;;5025015;28;37277;-78
2021/08/07 07:32:44;;;;;;;7.00;1.77;;;;;;;;;;5025965;28;41030;-78
2021/08/07 07:35:11;;;;;;;6.78;2.15;;;;;;;;;;5040657;28;39342;-78
2021/08/07 07:37:38;;;;;;;10.07;2.22;;;;;;;;;;5049749;28;38945;-78
2021/08/07 07:40:05;;;;;;;8.77;2.45;;;;;;;;;;5047451;28;37545;-78
2021/08/07 07:42:31;;;;;;;8.88;2.53;;;;;;;;;;5038838;28;47518;-79
2021/08/07 07:44:58;;;;;;;5.43;2.53;;;;;;;;;;5048914;28;39452;-79
2021/08/07 07:47:24;;;;;;;7.10;2.42;;;;;;;;;;5021474;28;38903;-79
2021/08/07 07:49:50;;;;;;;10.40;3.67;;;;;;;;;;5045868;28;37066;-80
2021/08/07 07:52:17;;;;;;;6.18;2.47;;;;;;;;;;5046791;28;38571;-78
2021/08/07 07:54:43;;;;;;;6.38;2.90;;;;;;;;;;5047328;28;39517;-78
2021/08/07 07:57:10;;;;;;;10.63;3.25;;;;;;;;;;5028034;28;36857;-79
2021/08/07 07:59:36;;;;;;;11.73;3.80;;;;;;;;;;5047023;28;38068;-79
2021/08/07 08:02:03;;;;;;;8.85;3.35;;;;;;;;;;5047504;28;39468;-78
2021/08/07 08:04:31;;;;;;;7.03;2.58;;;;;;;;;;5047674;28;38243;-79
2021/08/07 08:06:59;;;;;;;7.95;2.33;;;;;;;;;;5047140;28;38134;-78
2021/08/07 08:09:26;;;;;;;8.13;2.88;;;;;;;;;;5028184;28;37617;-79
2021/08/07 08:11:52;;;;;;;9.30;2.42;;;;;;;;;;5049316;28;38995;-79
2021/08/07 08:14:18;;;;;;;5.72;2.33;;;;;;;;;;5030433;28;37618;-79
2021/08/07 08:16:46;;;;;;;7.15;2.63;;;;;;;;;;5029650;28;36925;-79
2021/08/07 08:19:15;;;;;;;10.20;2.40;;;;;;;;;;5031372;28;37723;-80
2021/08/07 08:21:41;;;;;;;7.35;2.58;;;;;;;;;;5031539;28;39568;-79
2021/08/07 08:24:08;;;;;;;9.02;2.42;;;;;;;;;;5030727;28;38019;-80
2021/08/07 08:26:34;;;;;;;7.13;2.20;;;;;;;;;;5031217;28;38599;-79
2021/08/07 08:29:01;;;;;;;8.50;2.55;;;;;;;;;;5033404;28;35528;-79
2021/08/07 08:31:27;;;;;;;5.63;2.45;;;;;;;;;;5047953;28;39781;-79
2021/08/07 08:33:53;;;;;;;4.63;2.13;;;;;;;;;;5050899;28;38953;-79
2021/08/07 08:36:20;;;;;;;7.25;2.53;;;;;;;;;;5055182;28;37858;-80
2021/08/07 08:38:46;;;;;;;4.20;1.70;;;;;;;;;;5061910;28;37106;-79
2021/08/07 08:41:14;;;;;;;6.13;2.00;;;;;;;;;;5045823;28;38895;-79
2021/08/07 08:43:42;;;;;;;6.28;1.80;;;;;;;;;;5062393;28;39123;-79
2021/08/07 08:46:09;;;;;;;4.57;1.52;;;;;;;;;;5045459;28;39493;-79
2021/08/07 08:48:36;;;;;;;4.97;1.75;;;;;;;;;;5046108;28;36988;-79
2021/08/07 08:51:06;;;;;;;3.90;1.75;;;;;;;;;;5060248;28;39114;-78
2021/08/07 08:53:32;;;;;;;2.72;1.48;;;;;;;;;;5062021;28;39247;-79
2021/08/07 08:55:59;;;;;;;4.85;1.90;;;;;;;;;;5061573;28;38021;-79
2021/08/07 08:58:25;;;;;;;5.47;2.05;;;;;;;;;;5044044;28;36927;-79
2021/08/07 09:00:51;;;;;;;5.57;1.77;;;;;;;;;;5048453;28;37459;-79
2021/08/07 09:03:18;;;;;;;7.90;2.10;;;;;;;;;;5046786;28;38642;-79
2021/08/07 09:05:44;;;;;;;5.78;1.95;;;;;;;;;;5031351;28;38235;-80
2021/08/07 09:08:15;;;;;;;6.20;1.80;;;;;;;;;;5047094;28;35698;-79
2021/08/07 09:10:43;;;;;;;4.40;1.85;;;;;;;;;;5056864;28;39755;-79
2021/08/07 09:13:18;;;;;;;3.35;1.60;;;;;;;;;;5060030;28;39646;-79
2021/08/07 09:15:45;;;;;;;6.50;1.58;;;;;;;;;;5062530;28;38337;-79
2021/08/07 09:18:12;;;;;;;3.35;1.50;;;;;;;;;;5043559;28;38481;-79
2021/08/07 09:20:39;;;;;;;3.28;1.05;;;;;;;;;;5046457;28;38175;-79
2021/08/07 09:23:06;;;;;;;6.70;1.98;;;;;;;;;;5044533;28;38863;-79
2021/08/07 09:25:39;;;;;;;4.78;1.77;;;;;;;;;;5069246;28;38224;-79
2021/08/07 09:28:06;;;;;;;4.13;1.83;;;;;;;;;;5029849;28;37670;-79
2021/08/07 09:30:33;;;;;;;3.83;2.05;;;;;;;;;;5052599;28;38666;-79
2021/08/07 09:33:01;;;;;;;5.93;2.15;;;;;;;;;;5063201;28;38992;-79
2021/08/07 09:35:38;;;;;;;7.82;2.70;;;;;;;;;;5042998;28;46926;-80
2021/08/07 09:38:09;;;;;;;5.78;2.53;;;;;;;;;;5061328;28;36604;-79
2021/08/07 09:40:44;;;;;;;9.32;2.17;;;;;;;;;;5057914;28;40034;-78
2021/08/07 09:43:11;;;;;;;5.28;2.50;;;;;;;;;;5056692;28;39943;-79
2021/08/07 09:45:37;;;;;;;5.75;2.15;;;;;;;;;;5036269;28;39412;-79
2021/08/07 09:48:05;;;;;;;6.75;2.40;;;;;;;;;;5030576;28;37364;-79
2021/08/07 09:50:33;;;;;;;4.38;2.05;;;;;;;;;;5037770;28;39458;-79
2021/08/07 09:52:59;;;;;;;6.85;2.50;;;;;;;;;;5038019;28;39748;-79
2021/08/07 09:55:26;;;;;;;7.60;2.35;;;;;;;;;;5033858;28;38006;-79
2021/08/07 09:58:06;;;;;;;5.00;1.83;;;;;;;;;;5034610;28;37046;-79
2021/08/07 10:00:36;;;;;;;4.38;2.00;;;;;;;;;;5038003;28;48346;-79
2021/08/07 10:03:33;;;;;;;6.20;1.90;;;;;;;;;;5053311;28;39173;-79
2021/08/07 10:06:18;;;;;;;5.20;1.80;;;;;;;;;;5036674;28;37849;-79
2021/08/07 10:08:48;;;;;;;3.83;1.70;;;;;;;;;;5055223;28;49227;-79
2021/08/07 10:11:14;;;;;;;4.30;1.90;;;;;;;;;;5055375;28;38935;-79
2021/08/07 10:13:41;;;;;;;7.93;1.50;;;;;;;;;;5048384;28;37467;-80
2021/08/07 10:16:08;;;;;;;4.25;1.48;;;;;;;;;;5042752;28;37983;-79
2021/08/07 10:18:34;;;;;;;5.18;1.10;;;;;;;;;;5045065;28;37315;-79
2021/08/07 10:21:03;;;;;;;3.63;0.90;;;;;;;;;;5066581;28;39323;-79
2021/08/07 10:23:32;;;;;;;3.80;1.25;;;;;;;;;;5046642;28;47320;-79
2021/08/07 10:25:59;;;;;;;3.67;1.10;;;;;;;;;;5048365;28;38848;-79
2021/08/07 10:28:26;;;;;;;4.97;1.10;;;;;;;;;;5055252;28;36769;-79
2021/08/07 10:30:54;;;;;;;4.10;1.08;;;;;;;;;;5033204;28;40598;-79
2021/08/07 10:33:24;;;;;;;4.20;1.05;;;;;;;;;;5053937;28;38528;-79
2021/08/07 10:35:51;;;;;;;4.93;1.33;;;;;;;;;;5058859;28;37372;-79
2021/08/07 10:38:18;;;;;;;4.80;1.05;;;;;;;;;;5064745;28;36619;-79
2021/08/07 10:40:44;;;;;;;2.75;0.75;;;;;;;;;;5070643;28;39087;-80
2021/08/07 10:43:11;;;;;;;6.28;1.38;;;;;;;;;;5072150;28;39939;-79
2021/08/07 10:45:40;;;;;;;6.15;1.00;;;;;;;;;;5054371;28;37107;-79
2021/08/07 10:48:07;;;;;;;3.60;1.00;;;;;;;;;;5051449;28;35642;-80
2021/08/07 10:50:40;;;;;;;4.53;1.10;;;;;;;;;;5051909;28;38853;-80
2021/08/07 10:53:27;;;;;;;3.38;1.00;;;;;;;;;;5055242;28;38879;-79
2021/08/07 10:55:56;;;;;;;2.20;0.85;;;;;;;;;;5062893;28;38887;-80
2021/08/07 10:58:32;;;;;;;5.30;0.90;;;;;;;;;;5158438;22;36052;-80
2021/08/07 11:01:19;;;;;;;3.92;0.93;;;;;;;;;;5081875;28;38130;-80
2021/08/07 11:03:46;;;;;;;6.15;1.10;;;;;;;;;;5063311;28;47836;-79
2021/08/07 11:06:13;;;;;;;5.68;1.08;;;;;;;;;;5070241;28;38808;-80
2021/08/07 11:08:39;;;;;;;3.55;0.93;;;;;;;;;;5066085;28;38151;-80
2021/08/07 11:11:25;;;;;;;2.83;0.82;;;;;;;;;;5085609;28;38818;-79
2021/08/07 11:13:51;;;;;;;5.00;1.50;;;;;;;;;;5097919;28;37524;-80
2021/08/07 11:16:21;;;;;;;2.25;0.70;;;;;;;;;;5084178;28;39649;-80
2021/08/07 11:18:48;;;;;;;3.72;0.90;;;;;;;;;;5108278;28;36295;-80
2021/08/07 11:21:33;;;;;;;4.18;0.82;;;;;;;;;;5084318;28;38167;-79
2021/08/07 11:23:59;;;;;;;9.55;0.90;;;;;;;;;;5067619;28;37631;-80
2021/08/07 11:26:44;;;;;;;3.75;0.90;;;;;;;;;;5076748;28;38686;-80
2021/08/07 11:29:11;;;;;;;2.88;0.70;;;;;;;;;;5099717;28;35500;-80
2021/08/07 11:31:37;;;;;;;3.53;0.80;;;;;;;;;;5085493;28;39066;-79
2021/08/07 11:34:19;;;;;;;2.25;0.90;;;;;;;;;;5062217;28;41029;-79
2021/08/07 11:37:05;;;;;;;5.93;1.25;;;;;;;;;;5060266;28;39475;-80
2021/08/07 11:39:50;;;;;;;2.80;0.90;;;;;;;;;;5070251;28;47418;-79
2021/08/07 11:42:36;;;;;;;1.23;0.60;;;;;;;;;;5060296;28;38931;-80
2021/08/07 11:45:02;;;;;;;3.28;0.70;;;;;;;;;;5060418;28;38262;-79
2021/08/07 11:47:28;;;;;;;2.22;0.77;;;;;;;;;;5056527;28;38272;-80
2021/08/07 11:49:55;;;;;;;2.90;0.80;;;;;;;;;;5062407;28;36862;-79
2021/08/07 11:52:22;;;;;;;3.75;0.90;;;;;;;;;;5065921;28;38551;-79
2021/08/07 11:54:54;;;;;;;4.20;0.90;;;;;;;;;;5059354;28;37375;-80
2021/08/07 11:57:24;;;;;;;4.57;1.02;;;;;;;;;;5065607;28;38321;-80
2021/08/07 11:59:51;;;;;;;4.03;1.25;;;;;;;;;;5075662;28;37111;-81
2021/08/07 12:02:17;;;;;;;2.53;0.73;;;;;;;;;;5088882;28;38830;-79
2021/08/07 12:04:44;;;;;;;4.55;1.08;;;;;;;;;;5102851;28;38660;-80
2021/08/07 12:07:12;;;;;;;4.53;0.90;;;;;;;;;;5078936;28;38562;-79
2021/08/07 12:09:38;;;;;;;2.65;0.73;;;;;;;;;;5038593;28;36292;-79
2021/08/07 12:12:04;;;;;;;4.45;0.75;;;;;;;;;;5053774;28;39107;-79
2021/08/07 12:14:31;;;;;;;5.82;1.77;;;;;;;;;;5059144;28;40628;-80
2021/08/07 12:17:06;;;;;;;5.07;1.02;;;;;;;;;;5064620;28;39486;-80
2021/08/07 12:19:33;;;;;;;3.78;0.82;;;;;;;;;;5060061;28;47486;-79
2021/08/07 12:22:04;;;;;;;5.18;0.90;;;;;;;;;;5057649;28;40456;-82
2021/08/07 12:24:31;;;;;;;4.43;0.93;;;;;;;;;;5056408;28;49179;-79
2021/08/07 12:26:59;;;;;;;2.70;0.75;;;;;;;;;;5054819;28;38632;-79
2021/08/07 12:29:30;;;;;;;6.00;1.00;;;;;;;;;;5056373;28;37058;-80
2021/08/07 12:32:00;;;;;;;5.63;0.70;;;;;;;;;;5061443;28;39097;-79
2021/08/07 12:34:28;;;;;;;3.30;0.70;;;;;;;;;;5075443;28;38257;-79
2021/08/07 12:37:11;;;;;;;2.75;0.75;;;;;;;;;;5062807;28;39026;-79
2021/08/07 12:39:42;;;;;;;2.70;0.52;;;;;;;;;;5065409;28;49660;-80
2021/08/07 12:42:08;;;;;;;5.25;0.95;;;;;;;;;;5068114;28;40373;-80
2021/08/07 12:44:35;;;;;;;2.90;0.90;;;;;;;;;;5071109;28;38695;-80
2021/08/07 12:47:02;;;;;;;5.40;0.93;;;;;;;;;;5079584;28;37763;-79
2021/08/07 12:49:34;;;;;;;3.92;0.60;;;;;;;;;;5077511;28;37991;-80
2021/08/07 12:52:14;;;;;;;4.28;1.40;;;;;;;;;;5082635;28;39451;-80
2021/08/07 12:54:41;;;;;;;159.40;19.83;;;;;;;;;;5081834;28;47262;-80
2021/08/07 12:57:21;;;;;;;6.65;1.35;;;;;;;;;;5064315;28;37197;-79
2021/08/07 12:59:48;;;;;;;33.08;3.60;;;;;;;;;;5060927;28;38504;-80
2021/08/07 13:02:21;;;;;;;4.60;1.00;;;;;;;;;;5063541;28;37570;-80
2021/08/07 13:04:49;;;;;;;2.38;0.70;;;;;;;;;;5061365;28;39767;-79
2021/08/07 13:07:16;;;;;;;80.80;10.57;;;;;;;;;;5073861;28;38665;-80
2021/08/07 13:09:43;;;;;;;5.53;1.05;;;;;;;;;;5062877;28;38025;-79
2021/08/07 13:12:10;;;;;;;68.57;7.47;;;;;;;;;;5066094;28;39633;-80
2021/08/07 13:14:44;;;;;;;7.95;1.25;;;;;;;;;;5069338;28;38399;-80
2021/08/07 13:17:11;;;;;;;106.75;13.05;;;;;;;;;;5065067;28;37158;-80
2021/08/07 13:19:44;;;;;;;3.63;0.82;;;;;;;;;;5081107;28;35581;-79
2021/08/07 13:22:12;;;;;;;5.60;0.85;;;;;;;;;;5060757;28;39017;-79
2021/08/07 13:24:40;;;;;;;8.45;1.35;;;;;;;;;;5062082;28;39822;-79
2021/08/07 13:27:10;;;;;;;6.40;1.02;;;;;;;;;;5057176;28;39926;-80
2021/08/07 13:29:37;;;;;;;4.57;0.77;;;;;;;;;;5067535;28;37855;-80
2021/08/07 13:32:21;;;;;;;42.10;5.50;;;;;;;;;;5066554;28;38137;-80
2021/08/07 13:34:47;;;;;;;4.78;1.35;;;;;;;;;;5058270;28;39134;-80
2021/08/07 13:37:14;;;;;;;5.28;0.98;;;;;;;;;;5064460;28;38525;-79
2021/08/07 13:39:40;;;;;;;3.92;1.30;;;;;;;;;;5065870;28;37663;-79
2021/08/07 13:42:08;;;;;;;133.65;15.38;;;;;;;;;;5082381;28;41083;-80
2021/08/07 13:44:36;;;;;;;3.03;1.00;;;;;;;;;;5083049;28;38761;-79
2021/08/07 13:47:03;;;;;;;4.97;0.95;;;;;;;;;;5068531;28;39242;-77
2021/08/07 13:49:29;;;;;;;6.10;0.90;;;;;;;;;;5067704;28;36666;-80
2021/08/07 13:51:56;;;;;;;6.60;1.25;;;;;;;;;;5050813;28;39208;-79
2021/08/07 13:54:22;;;;;;;4.38;0.90;;;;;;;;;;5050439;28;38627;-79
2021/08/07 13:56:49;;;;;;;2.40;1.00;;;;;;;;;;5041142;28;37430;-79
2021/08/07 13:59:15;;;;;;;20.40;1.95;;;;;;;;;;5031172;28;38428;-79
2021/08/07 14:01:41;;;;;;;6.95;1.05;;;;;;;;;;5042005;28;39624;-80
2021/08/07 14:04:08;;;;;;;4.15;1.20;;;;;;;;;;5045399;28;38466;-80
2021/08/07 14:06:35;;;;;;;3.38;0.98;;;;;;;;;;5063774;28;38833;-79
2021/08/07 14:09:02;;;;;;;3.10;0.93;;;;;;;;;;5052535;28;35133;-78
2021/08/07 14:11:29;;;;;;;9.48;1.50;;;;;;;;;;5056180;28;39801;-79
2021/08/07 14:13:56;;;;;;;202.65;21.15;;;;;;;;;;5057631;28;39748;-79
2021/08/07 14:16:22;;;;;;;60.17;8.18;;;;;;;;;;5050861;28;37080;-79
2021/08/07 14:18:48;;;;;;;62.42;7.82;;;;;;;;;;5036096;28;36964;-79
2021/08/07 14:21:15;;;;;;;21.08;2.60;;;;;;;;;;5035420;28;39268;-80
2021/08/07 14:23:41;;;;;;;47.10;5.47;;;;;;;;;;5034186;28;38357;-79
2021/08/07 14:26:07;;;;;;;7.65;1.35;;;;;;;;;;5034008;28;38049;-79
2021/08/07 14:28:34;;;;;;;4.53;1.05;;;;;;;;;;5050250;28;38239;-80
2021/08/07 14:31:00;;;;;;;3.92;1.02;;;;;;;;;;5047503;28;39669;-79
2021/08/07 14:33:26;;;;;;;5.68;1.00;;;;;;;;;;5060420;28;39347;-79
2021/08/07 14:35:53;;;;;;;10.45;1.63;;;;;;;;;;5052605;28;39473;-79
2021/08/07 14:38:19;;;;;;;2.55;0.90;;;;;;;;;;5042232;28;37130;-80
2021/08/07 14:40:49;;;;;;;10.27;1.50;;;;;;;;;;5050500;28;39824;-80
2021/08/07 14:43:15;;;;;;;6.32;1.17;;;;;;;;;;5054519;28;39089;-80