Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:00:32;;;;;;;9.87;7.37;;;;;7.90;93607.00;;;;7400646;19;20145;-76
2022/09/26 00:02:59;;;;;;;9.40;7.43;;;;;7.80;93601.00;;;;7398335;19;20152;-77
2022/09/26 00:05:34;;;;;;;10.87;7.50;;;;;7.60;93604.00;;;;7399852;19;20225;-77
2022/09/26 00:08:02;;;;;;;11.60;7.90;;;;;7.80;93618.00;;;;7396983;19;21019;-76
2022/09/26 00:10:30;;;;;;;10.37;7.30;;;;;7.60;93608.00;;;;7397943;19;20129;-76
2022/09/26 00:13:03;;;;;;;13.70;8.03;;;;;7.40;93604.00;;;;7396507;19;20147;-77
2022/09/26 00:15:31;;;;;;;10.93;7.23;;;;;7.30;93603.00;;;;7397144;19;20642;-77
2022/09/26 00:18:00;;;;;;;21.93;7.80;;;;;7.20;93588.00;;;;7395870;19;20156;-77
2022/09/26 00:20:37;;;;;;;15.50;7.40;;;;;7.40;93586.00;;;;7395679;19;20208;-76
2022/09/26 00:23:12;;;;;;;20.30;8.30;;;;;7.70;93583.00;;;;7394176;19;20216;-76
2022/09/26 00:25:48;;;;;;;11.20;6.73;;;;;7.30;93585.00;;;;7397190;19;20136;-78
2022/09/26 00:28:17;;;;;;;13.57;7.40;;;;;7.20;93585.00;;;;7396239;19;20584;-75
2022/09/26 00:30:44;;;;;;;11.23;7.60;;;;;7.10;93592.00;;;;7397815;19;20532;-75
2022/09/26 00:33:18;;;;;;;8.90;6.90;;;;;7.20;93588.00;;;;7400533;19;20144;-76
2022/09/26 00:35:53;;;;;;;12.40;6.60;;;;;7.10;93583.00;;;;7395724;19;20453;-76
2022/09/26 00:38:28;;;;;;;11.20;6.77;;;;;7.10;93586.00;;;;7398057;19;20143;-75
2022/09/26 00:40:55;;;;;;;8.00;5.77;;;;;7.10;93585.00;;;;7395776;19;20622;-75
2022/09/26 00:43:26;;;;;;;12.23;7.23;;;;;7.10;93581.00;;;;7396425;19;20121;-75
2022/09/26 00:46:22;;;;;;;21.33;7.57;;;;;7.10;93575.00;;;;7395591;19;20152;-76
2022/09/26 00:49:20;;;;;;;13.37;7.00;;;;;7.20;93571.00;;;;7395960;19;20224;-75
2022/09/26 00:52:06;;;;;;;10.67;6.63;;;;;7.30;93571.00;;;;7397905;19;20136;-77
2022/09/26 00:54:37;;;;;;;13.23;7.10;;;;;7.20;93569.00;;;;7392549;19;20160;-75
2022/09/26 00:57:47;;;;;;;9.23;6.37;;;;;7.10;93564.00;;;;7396353;19;20156;-76
2022/09/26 01:00:15;;;;;;;9.10;6.43;;;;;7.20;93562.00;;;;7393428;19;20160;-80
2022/09/26 01:02:52;;;;;;;9.40;6.40;;;;;7.10;93557.00;;;;7399306;19;20129;-79
2022/09/26 01:05:21;;;;;;;15.83;6.47;;;;;7.30;93558.00;;;;7394663;19;20599;-79
2022/09/26 01:07:56;;;;;;;8.97;6.53;;;;;7.40;93557.00;;;;7392321;19;20136;-78
2022/09/26 01:10:24;;;;;;;11.70;7.00;;;;;7.40;93550.00;;;;7393307;19;20133;-78
2022/09/26 01:12:51;;;;;;;13.63;7.00;;;;;7.30;93551.00;;;;7394511;19;20675;-78
2022/09/26 01:15:25;;;;;;;10.17;6.37;;;;;7.30;93544.00;;;;7396670;19;20132;-79
2022/09/26 01:17:53;;;;;;;8.43;6.03;;;;;7.20;93551.00;;;;7393325;19;20145;-79
2022/09/26 01:20:42;;;;;;;9.00;6.00;;;;;7.20;93552.00;;;;7395982;19;20636;-79
2022/09/26 01:23:47;;;;;;;8.00;5.90;;;;;7.30;93551.00;;;;7391040;19;20194;-79
2022/09/26 01:26:26;;;;;;;6.20;5.20;;;;;7.30;93549.00;;;;7395070;19;20148;-79
2022/09/26 01:29:16;;;;;;;12.77;5.40;;;;;7.40;93551.00;;;;7392835;19;20209;-79
2022/09/26 01:35:18;;;;;;;9.30;5.07;;;;;7.20;93543.00;;;;7398094;19;20125;-79
2022/09/26 01:38:29;;;;;;;8.57;4.50;;;;;7.40;93553.00;;;;7396006;19;20181;-80
2022/09/26 01:41:19;;;;;;;7.80;4.57;;;;;7.30;93558.00;;;;7395938;19;20155;-81
2022/09/26 01:43:58;;;;;;;10.63;4.40;;;;;7.30;93564.00;;;;7398516;19;20485;-79
2022/09/26 01:46:48;;;;;;;7.97;4.53;;;;;7.20;93557.00;;;;7394398;19;20132;-80
2022/09/26 01:49:39;;;;;;;12.37;4.77;;;;;7.20;93559.00;;;;7392969;19;20137;-80
2022/09/26 01:52:16;;;;;;;14.70;5.20;;;;;7.20;93548.00;;;;7396562;19;20638;-79
2022/09/26 01:55:07;;;;;;;6.10;4.20;;;;;7.20;93552.00;;;;7397484;19;20619;-80
2022/09/26 01:58:08;;;;;;;8.13;4.30;;;;;7.20;93549.00;;;;7394547;19;20140;-80
2022/09/26 02:00:40;;;;;;;7.40;4.70;;;;;7.30;93551.00;;;;7397509;19;20660;-80
2022/09/26 02:03:26;;;;;;;13.97;3.90;;;;;7.40;93549.00;;;;7394430;19;20160;-80
2022/09/26 02:05:59;;;;;;;7.57;4.50;;;;;7.50;93538.00;;;;7393766;19;20137;-79
2022/09/26 02:08:43;;;;;;;6.03;4.67;;;;;7.40;93539.00;;;;7394366;19;20524;-79
2022/09/26 02:11:17;;;;;;;5.70;4.13;;;;;7.40;93531.00;;;;7396803;19;20113;-79
2022/09/26 02:14:02;;;;;;;9.23;4.27;;;;;7.40;93536.00;;;;7394619;19;20463;-80
2022/09/26 02:16:48;;;;;;;7.60;4.23;;;;;7.30;93532.00;;;;7395521;19;20152;-79
2022/09/26 02:19:31;;;;;;;9.07;4.57;;;;;7.50;93527.00;;;;7393006;19;20640;-80
2022/09/26 02:22:05;;;;;;;7.90;4.93;;;;;7.40;93534.00;;;;7394235;19;20180;-79
2022/09/26 02:24:48;;;;;;;9.77;3.80;;;;;7.40;93530.00;;;;7395710;19;20133;-79
2022/09/26 02:27:20;;;;;;;4.57;4.13;;;;;7.50;93523.00;;;;7397894;19;20148;-80
2022/09/26 02:29:55;;;;;;;8.57;4.27;;;;;7.50;93518.00;;;;7396811;19;20129;-81
2022/09/26 02:32:30;;;;;;;9.73;4.17;;;;;7.50;93520.00;;;;7397372;19;20197;-81
2022/09/26 02:35:52;;;;;;;7.37;3.97;;;;;7.40;93523.00;;;;7395901;19;20171;-79
2022/09/26 02:37:59;;;;;;;6.43;3.90;;;;;7.40;93529.00;;;;7399456;19;20698;-79
2022/09/26 02:41:09;;;;;;;10.40;3.90;;;;;7.30;93518.00;;;;7397655;19;20748;-79
2022/09/26 02:43:59;;;;;;;7.10;4.20;;;;;7.40;93522.00;;;;7396035;19;20161;-81
2022/09/26 02:46:57;;;;;;;10.13;4.30;;;;;7.30;93513.00;;;;7395647;19;20504;-80
2022/09/26 02:49:51;;;;;;;8.07;3.90;;;;;7.30;93509.00;;;;7393993;19;20153;-80
2022/09/26 02:52:47;;;;;;;11.73;4.47;;;;;7.30;93503.00;;;;7393113;19;20587;-79
2022/09/26 02:55:27;;;;;;;8.70;3.70;;;;;7.20;93497.00;;;;7396283;19;20136;-80
2022/09/26 02:58:04;;;;;;;5.57;3.60;;;;;7.20;93490.00;;;;7398169;19;20639;-81
2022/09/26 03:01:00;;;;;;;8.90;3.57;;;;;7.20;93494.00;;;;7403475;19;20153;-80
2022/09/26 03:04:01;;;;;;;12.00;4.07;;;;;7.20;93488.00;;;;7403363;19;20153;-80
2022/09/26 03:06:35;;;;;;;6.30;3.77;;;;;7.20;93482.00;;;;7403455;19;20133;-81
2022/09/26 03:09:11;;;;;;;4.27;3.80;;;;;7.20;93475.00;;;;7405590;19;20598;-79
2022/09/26 03:11:42;;;;;;;7.53;3.90;;;;;7.20;93470.00;;;;7405489;19;20176;-80
2022/09/26 03:14:19;;;;;;;7.97;3.60;;;;;7.20;93471.00;;;;7401624;19;20125;-80
2022/09/26 03:16:49;;;;;;;7.37;3.80;;;;;7.20;93478.00;;;;7406019;19;20151;-81
2022/09/26 03:19:40;;;;;;;5.67;3.70;;;;;7.20;93468.00;;;;7401826;19;20442;-81
2022/09/26 03:22:15;;;;;;;8.90;3.37;;;;;7.10;93473.00;;;;7402051;19;20187;-79
2022/09/26 03:24:51;;;;;;;14.47;3.87;;;;;7.10;93462.00;;;;7413810;19;20160;-80
2022/09/26 03:27:19;;;;;;;6.60;4.10;;;;;7.10;93461.00;;;;7401805;19;20162;-80
2022/09/26 03:29:47;;;;;;;4.67;3.80;;;;;7.20;93463.00;;;;7400992;19;20125;-79
2022/09/26 03:32:21;;;;;;;7.83;4.07;;;;;7.10;93466.00;;;;7404385;19;20161;-79
2022/09/26 03:34:49;;;;;;;5.67;3.63;;;;;7.20;93457.00;;;;7402479;19;20148;-81
2022/09/26 03:37:17;;;;;;;7.27;3.97;;;;;7.10;93452.00;;;;7401170;19;20212;-80
2022/09/26 03:39:52;;;;;;;5.43;3.40;;;;;7.30;93457.00;;;;7401032;19;20171;-80
2022/09/26 03:42:24;;;;;;;8.93;3.30;;;;;7.20;93452.00;;;;7402646;19;20643;-80
2022/09/26 03:45:09;;;;;;;6.73;3.63;;;;;7.20;93461.00;;;;7408148;19;20157;-79
2022/09/26 03:47:46;;;;;;;7.20;3.23;;;;;7.10;93453.00;;;;7407631;19;20639;-80
2022/09/26 03:50:13;;;;;;;7.10;3.30;;;;;7.00;93458.00;;;;7405731;19;20159;-79
2022/09/26 03:52:41;;;;;;;12.67;3.73;;;;;7.20;93447.00;;;;7406046;19;20148;-79
2022/09/26 03:55:15;;;;;;;6.20;3.20;;;;;7.00;93439.00;;;;7409703;19;20204;-79
2022/09/26 03:57:44;;;;;;;6.93;3.70;;;;;7.20;93437.00;;;;7404544;19;20561;-80
2022/09/26 04:00:11;;;;;;;5.43;3.60;;;;;7.10;93435.00;;;;7403442;19;20170;-79
2022/09/26 04:02:46;;;;;;;3.70;3.20;;;;;7.00;93425.00;;;;7404199;19;20141;-79
2022/09/26 04:05:13;;;;;;;4.87;3.23;;;;;6.80;93409.00;;;;7400243;19;20140;-79
2022/09/26 04:07:43;;;;;;;4.40;2.90;;;;;6.80;93399.00;;;;7397832;19;20156;-80
2022/09/26 04:10:18;;;;;;;6.17;3.50;;;;;6.80;93396.00;;;;7400113;19;20151;-79
2022/09/26 04:12:47;;;;;;;5.67;3.20;;;;;6.70;93391.00;;;;7397536;19;20183;-79
2022/09/26 04:15:16;;;;;;;9.77;3.17;;;;;6.70;93396.00;;;;7402220;19;20149;-79
2022/09/26 04:17:54;;;;;;;5.20;2.57;;;;;6.60;93402.00;;;;7397996;19;20140;-78
2022/09/26 04:20:22;;;;;;;5.13;2.90;;;;;6.60;93390.00;;;;7399277;19;20204;-79
2022/09/26 04:22:49;;;;;;;5.77;2.90;;;;;6.70;93396.00;;;;7397342;19;20639;-78
2022/09/26 04:25:30;;;;;;;8.07;3.30;;;;;6.70;93387.00;;;;7397551;19;20162;-79
2022/09/26 04:27:58;;;;;;;7.93;3.17;;;;;6.60;93381.00;;;;7399808;19;20112;-79
2022/09/26 04:30:32;;;;;;;10.20;3.20;;;;;6.60;93389.00;;;;7399018;19;20144;-79
2022/09/26 04:33:00;;;;;;;9.30;3.37;;;;;6.60;93388.00;;;;7399915;19;20133;-79
2022/09/26 04:35:27;;;;;;;5.93;3.33;;;;;6.70;93378.00;;;;7400786;19;20145;-79
2022/09/26 04:38:03;;;;;;;5.30;3.10;;;;;6.60;93382.00;;;;7398027;19;20156;-79
2022/09/26 04:40:31;;;;;;;9.53;3.03;;;;;6.60;93385.00;;;;7397814;19;20159;-79
2022/09/26 04:42:58;;;;;;;7.40;3.20;;;;;6.40;93385.00;;;;7398877;19;20151;-79
2022/09/26 04:45:32;;;;;;;6.23;3.30;;;;;6.30;93377.00;;;;7401145;19;20133;-79
2022/09/26 04:48:00;;;;;;;10.50;3.17;;;;;6.40;93377.00;;;;7394155;19;20232;-78
2022/09/26 04:50:27;;;;;;;7.63;3.67;;;;;6.30;93380.00;;;;7401767;19;20117;-78
2022/09/26 04:53:05;;;;;;;5.77;3.20;;;;;6.10;93379.00;;;;7397575;19;20616;-79
2022/09/26 04:55:34;;;;;;;6.87;2.93;;;;;6.20;93371.00;;;;7397541;19;20133;-79
2022/09/26 04:58:08;;;;;;;7.93;3.10;;;;;6.00;93375.00;;;;7398376;19;20148;-79
2022/09/26 05:00:36;;;;;;;7.53;3.30;;;;;5.80;93371.00;;;;7400091;19;20208;-79
2022/09/26 05:03:03;;;;;;;8.10;3.10;;;;;5.80;93373.00;;;;7399697;19;20148;-79
2022/09/26 05:05:43;;;;;;;5.07;2.90;;;;;5.70;93372.00;;;;7396389;19;20641;-78
2022/09/26 05:08:12;;;;;;;6.63;2.83;;;;;5.70;93364.00;;;;7397362;19;20132;-79
2022/09/26 05:10:53;;;;;;;8.33;3.20;;;;;5.90;93364.00;;;;7398675;19;20490;-79
2022/09/26 05:13:25;;;;;;;12.20;3.37;;;;;6.00;93363.00;;;;7394727;19;20165;-79
2022/09/26 05:16:01;;;;;;;7.13;3.23;;;;;5.80;93366.00;;;;7395818;19;20152;-78
2022/09/26 05:18:29;;;;;;;8.90;3.07;;;;;5.80;93354.00;;;;7393968;19;20156;-79
2022/09/26 05:20:58;;;;;;;5.17;3.33;;;;;5.90;93360.00;;;;7391037;19;20203;-78
2022/09/26 05:26:48;;;;;;;5.67;3.30;;;;;5.80;93358.00;;;;7389657;19;20191;-78
2022/09/26 05:29:22;;;;;;;12.10;4.43;;;;;5.70;93349.00;;;;7392300;19;20132;-78
2022/09/26 05:31:52;;;;;;;7.27;4.40;;;;;5.70;93347.00;;;;7397251;19;20607;-79
2022/09/26 05:34:25;;;;;;;7.17;4.10;;;;;5.80;93350.00;;;;7394897;19;20193;-79
2022/09/26 05:36:58;;;;;;;7.53;4.17;;;;;5.70;93342.00;;;;7394085;19;20143;-78
2022/09/26 05:42:18;;;;;;;11.60;4.70;;;;;6.00;93347.00;;;;7395166;19;20169;-80
2022/09/26 05:44:46;;;;;;;10.07;5.03;;;;;6.10;93340.00;;;;7397693;19;20155;-79
2022/09/26 05:47:15;;;;;;;6.50;4.73;;;;;6.20;93343.00;;;;7398676;19;20192;-79
2022/09/26 05:49:52;;;;;;;8.10;5.23;;;;;6.30;93341.00;;;;7393350;19;20140;-79
2022/09/26 05:52:22;;;;;;;8.73;5.03;;;;;6.30;93343.00;;;;7394078;19;20152;-79
2022/09/26 05:55:00;;;;;;;7.57;4.97;;;;;6.40;93337.00;;;;7391083;19;20170;-78
2022/09/26 05:57:27;;;;;;;8.40;4.77;;;;;6.50;93332.00;;;;7394860;19;20136;-81
2022/09/26 05:59:55;;;;;;;9.73;4.90;;;;;6.80;93338.00;;;;7393868;19;20140;-79
2022/09/26 06:02:29;;;;;;;9.67;5.40;;;;;6.70;93337.00;;;;7394864;19;20140;-78
2022/09/26 06:04:56;;;;;;;15.70;4.90;;;;;6.90;93333.00;;;;7396195;19;20152;-80
2022/09/26 06:07:24;;;;;;;9.17;5.20;;;;;7.00;93346.00;;;;7397773;19;20125;-80
2022/09/26 06:09:58;;;;;;;9.80;4.77;;;;;7.00;93332.00;;;;7392202;19;20527;-80
2022/09/26 06:12:26;;;;;;;6.20;4.83;;;;;7.00;93344.00;;;;7393797;19;20607;-79
2022/09/26 06:14:56;;;;;;;6.07;4.50;;;;;7.00;93341.00;;;;7395505;19;20157;-79
2022/09/26 06:17:33;;;;;;;9.13;4.27;;;;;7.00;93335.00;;;;7394467;19;20124;-79
2022/09/26 06:20:04;;;;;;;14.53;4.50;;;;;7.00;93340.00;;;;7396081;19;20167;-80
2022/09/26 06:22:41;;;;;;;11.23;4.37;;;;;7.00;93335.00;;;;7396357;19;20177;-79
2022/09/26 06:25:16;;;;;;;7.33;3.80;;;;;7.10;93340.00;;;;7393542;19;20208;-79
2022/09/26 06:27:43;;;;;;;9.03;4.00;;;;;7.10;93336.00;;;;7388947;19;20510;-78
2022/09/26 06:30:11;;;;;;;6.83;3.90;;;;;7.20;93331.00;;;;7391635;19;20188;-80
2022/09/26 06:32:45;;;;;;;10.43;3.80;;;;;7.10;93335.00;;;;7390387;19;20148;-77
2022/09/26 06:35:12;;;;;;;8.70;4.00;;;;;7.20;93334.00;;;;7399662;19;20152;-78
2022/09/26 06:37:40;;;;;;;8.97;3.63;;;;;7.40;93327.00;;;;7399074;19;20135;-79
2022/09/26 06:40:14;;;;;;;4.97;3.20;;;;;7.30;93328.00;;;;7398810;19;20140;-78
2022/09/26 06:42:47;;;;;;;4.60;3.27;;;;;7.30;93328.00;;;;7398210;19;20129;-79
2022/09/26 06:45:15;;;;;;;7.37;3.60;;;;;7.50;93315.00;;;;7400925;19;20149;-79
2022/09/26 06:47:48;;;;;;;5.23;3.47;;;;;7.50;93316.00;;;;7402046;19;20600;-80
2022/09/26 06:50:17;;;;;;;5.57;3.53;;;;;7.50;93311.00;;;;7396453;19;20129;-79
2022/09/26 06:52:51;;;;;;;3.90;3.20;;;;;7.60;93305.00;;;;7406153;19;20137;-80
2022/09/26 06:55:35;;;;;;;6.43;3.80;;;;;7.60;93313.00;;;;7427356;19;20144;-79
2022/09/26 06:58:09;;;;;;;4.90;3.30;;;;;7.70;93311.00;;;;7427350;19;20125;-78
2022/09/26 07:00:55;;;;;;;8.60;3.53;;;;;7.80;93297.00;;;;7429502;19;20153;-80
2022/09/26 07:03:25;;;;;;;3.93;2.80;;;;;7.80;93300.00;;;;7427007;19;20159;-78
2022/09/26 07:05:59;;;;;;;5.40;3.50;;;;;7.90;93302.00;;;;7426590;19;20140;-78
2022/09/26 07:08:27;;;;;;;10.43;3.60;;;;;8.10;93294.00;;;;7417224;19;20145;-81
2022/09/26 07:11:15;;;;;;;7.53;3.50;;;;;8.10;93290.00;;;;7414365;19;20155;-80
2022/09/26 07:14:10;;;;;;;6.27;3.33;;;;;8.20;93286.00;;;;7405606;19;20535;-80
2022/09/26 07:16:37;;;;;;;8.17;3.10;;;;;8.30;93288.00;;;;7402681;19;20694;-79
2022/09/26 07:19:15;;;;;;;5.97;3.43;;;;;8.40;93287.00;;;;7408253;19;20167;-80
2022/09/26 07:21:53;;;;;;;5.40;3.50;;;;;8.60;93290.00;;;;7406630;19;20117;-80
2022/09/26 07:24:37;;;;;;;7.60;3.43;;;;;8.60;93290.00;;;;7409118;19;20160;-80
2022/09/26 07:27:04;;;;;;;4.97;2.90;;;;;8.70;93281.00;;;;7405764;19;20203;-79
2022/09/26 07:29:40;;;;;;;6.27;2.77;;;;;8.80;93280.00;;;;7406739;19;20137;-81
2022/09/26 07:32:07;;;;;;;5.93;3.07;;;;;8.80;93285.00;;;;7408660;19;20144;-78
2022/09/26 07:34:35;;;;;;;6.97;3.57;;;;;8.90;93286.00;;;;7409900;19;20539;-79
2022/09/26 07:37:10;;;;;;;5.03;3.03;;;;;8.90;93280.00;;;;7414702;19;20149;-82
2022/09/26 07:39:39;;;;;;;6.90;3.07;;;;;9.10;93281.00;;;;7414655;19;20136;-81
2022/09/26 07:42:07;;;;;;;8.57;3.30;;;;;9.30;93279.00;;;;7417664;19;20161;-79
2022/09/26 07:44:45;;;;;;;4.93;3.20;;;;;9.50;93284.00;;;;7418163;19;20144;-77
2022/09/26 07:50:26;;;;;;;5.33;2.87;;;;;9.60;93284.00;;;;7415963;19;20152;-80
2022/09/26 07:52:57;;;;;;;6.32;2.72;;;;;9.70;93281.00;;;;7418252;19;20147;-81
2022/09/26 07:55:26;;;;;;;6.60;2.60;;;;;9.80;93280.00;;;;7414861;19;20232;-78
2022/09/26 07:58:04;;;;;;;5.50;2.70;;;;;9.70;93279.00;;;;7409366;19;20156;-81
2022/09/26 08:00:32;;;;;;;9.40;2.47;;;;;9.50;93277.00;;;;7405950;19;20156;-80
2022/09/26 08:03:00;;;;;;;4.23;2.50;;;;;9.50;93276.00;;;;7405396;19;20542;-81
2022/09/26 08:05:36;;;;;;;11.02;2.70;;;;;9.50;93274.00;;;;7406338;19;20160;-79
2022/09/26 08:08:03;;;;;;;4.07;2.63;;;;;9.50;93267.00;;;;7406052;19;20153;-80
2022/09/26 08:10:32;;;;;;;3.50;2.60;;;;;9.70;93270.00;;;;7410195;19;20256;-82
2022/09/26 08:13:06;;;;;;;3.72;2.80;;;;;10.00;93267.00;;;;7410308;19;20192;-81
2022/09/26 08:15:33;;;;;;;5.88;2.72;;;;;10.50;93264.00;;;;7407791;19;20125;-79
2022/09/26 08:18:02;;;;;;;6.50;2.67;;;;;10.90;93255.00;;;;7411875;19;20188;-79
2022/09/26 08:20:37;;;;;;;7.03;2.95;;;;;11.00;93256.00;;;;7409182;19;20149;-82
2022/09/26 08:23:13;;;;;;;2.83;2.47;;;;;11.30;93251.00;;;;7414464;19;20192;-77
2022/09/26 08:25:54;;;;;;;4.93;2.60;;;;;11.30;93248.00;;;;7425986;19;20128;-80
2022/09/26 08:28:22;;;;;;;5.10;2.63;;;;;11.60;93241.00;;;;7428078;19;20152;-79
2022/09/26 08:31:01;;;;;;;7.68;2.25;;;;;11.80;93237.00;;;;7426616;19;20148;-80
2022/09/26 08:33:32;;;;;;;3.90;2.45;;;;;11.90;93230.00;;;;7425799;19;20166;-83
2022/09/26 08:36:16;;;;;;;3.85;2.65;;;;;12.00;93230.00;;;;7426962;19;20149;-79
2022/09/26 08:41:35;;;;;;;17.88;2.60;;;;;12.40;93225.00;;;;7424380;19;20196;-82
2022/09/26 08:44:57;;;;;;;5.18;2.17;;;;;12.30;93223.00;;;;7423028;19;20148;-81
2022/09/26 08:48:04;;;;;;;4.45;2.60;;;;;12.50;93230.00;;;;7423880;19;20133;-83
2022/09/26 08:50:52;;;;;;;4.50;2.10;;;;;12.60;93228.00;;;;7425696;19;20156;-82
2022/09/26 08:53:30;;;;;;;3.58;1.67;;;;;12.60;93212.00;;;;7418176;19;20147;-80
2022/09/26 08:56:17;;;;;;;7.78;2.40;;;;;12.90;93221.00;;;;7403266;19;20588;-79
2022/09/26 08:58:50;;;;;;;4.75;2.05;;;;;12.60;93215.00;;;;7409945;19;20160;-82
2022/09/26 09:01:30;;;;;;;3.85;2.28;;;;;12.50;93228.00;;;;7414112;19;20153;-82
2022/09/26 09:04:33;;;;;;;6.15;2.03;;;;;12.40;93230.00;;;;7413787;19;20172;-79
2022/09/26 09:07:20;;;;;;;5.75;2.15;;;;;12.40;93239.00;;;;7406541;19;20215;-80
2022/09/26 09:09:49;;;;;;;2.28;1.85;;;;;12.20;93240.00;;;;7401989;19;20152;-80
2022/09/26 09:12:51;;;;;;;5.03;2.13;;;;;11.90;93228.00;;;;7401701;19;20264;-80
2022/09/26 09:15:55;;;;;;;6.13;1.95;;;;;11.90;93216.00;;;;7407950;19;20161;-80
2022/09/26 09:18:43;;;;;;;2.58;2.00;;;;;12.70;93216.00;;;;7405905;19;20155;-79
2022/09/26 09:21:29;;;;;;;4.38;2.00;;;;;13.00;93234.00;;;;7404382;19;20153;-79
2022/09/26 09:24:56;;;;;;;3.38;1.52;;;;;13.40;93227.00;;;;7405637;19;20131;-81
2022/09/26 09:27:38;;;;;;;3.53;1.70;;;;;12.70;93231.00;;;;7403500;19;20153;-81
2022/09/26 09:30:33;;;;;;;2.78;1.63;;;;;12.30;93234.00;;;;7398816;19;20499;-80
2022/09/26 09:33:23;;;;;;;3.70;1.40;;;;;11.90;93221.00;;;;7401406;19;20139;-80
2022/09/26 09:36:00;;;;;;;3.92;1.40;;;;;11.90;93201.00;;;;7401793;19;20148;-80
2022/09/26 09:38:35;;;;;;;4.05;1.35;;;;;12.60;93206.00;;;;7405488;19;20160;-81
2022/09/26 09:41:27;;;;;;;3.00;1.45;;;;;13.00;93220.00;;;;7404853;19;20172;-81
2022/09/26 09:43:58;;;;;;;4.63;1.38;;;;;13.40;93211.00;;;;7405099;19;20125;-79
2022/09/26 09:46:41;;;;;;;1.85;1.08;;;;;13.20;93199.00;;;;7394833;19;20167;-78
2022/09/26 09:49:16;;;;;;;0.90;0.80;;;;;13.60;93186.00;;;;7400778;19;20141;-80
2022/09/26 09:52:08;;;;;;;6.25;1.50;;;;;14.10;93183.00;;;;7394981;19;20200;-79
2022/09/26 09:55:01;;;;;;;3.38;1.13;;;;;14.60;93189.00;;;;7392356;19;20137;-80
2022/09/26 09:57:44;;;;;;;1.85;1.25;;;;;14.40;93173.00;;;;7395748;19;20627;-79
2022/09/26 10:00:21;;;;;;;2.72;1.20;;;;;14.80;93187.00;;;;7396017;19;20169;-77
2022/09/26 10:03:18;;;;;;;3.60;1.30;;;;;13.60;93199.00;;;;7406870;19;20581;-80
2022/09/26 10:05:59;;;;;;;1.30;1.00;;;;;13.80;93178.00;;;;7404751;19;20136;-80
2022/09/26 10:08:53;;;;;;;3.10;1.25;;;;;14.30;93176.00;;;;7416727;19;20136;-81
2022/09/26 10:11:40;;;;;;;2.05;0.90;;;;;14.50;93167.00;;;;7409140;19;20152;-80
2022/09/26 10:14:35;;;;;;;4.88;1.35;;;;;14.60;93157.00;;;;7413787;19;20125;-80
2022/09/26 10:17:09;;;;;;;3.20;1.10;;;;;14.50;93175.00;;;;7412203;19;20156;-80
2022/09/26 10:19:58;;;;;;;1.10;1.00;;;;;14.00;93154.00;;;;7402280;19;20184;-79
2022/09/26 10:22:43;;;;;;;3.97;1.20;;;;;13.80;93163.00;;;;7419215;19;20141;-79
2022/09/26 10:25:22;;;;;;;2.22;1.00;;;;;14.00;93152.00;;;;7406611;19;20580;-79
2022/09/26 10:27:55;;;;;;;3.10;1.20;;;;;14.10;93169.00;;;;7408157;19;20136;-80
2022/09/26 10:30:45;;;;;;;5.53;1.30;;;;;14.20;93147.00;;;;7407842;19;20156;-81
2022/09/26 10:33:25;;;;;;;2.58;1.20;;;;;14.30;93155.00;;;;7410357;19;20149;-79
2022/09/26 10:36:16;;;;;;;2.00;1.00;;;;;14.00;93153.00;;;;7411123;19;20176;-79
2022/09/26 10:41:54;;;;;;;1.25;0.95;;;;;13.80;93143.00;;;;7415390;19;20533;-79
2022/09/26 10:44:35;;;;;;;2.40;1.15;;;;;13.80;93147.00;;;;7414878;19;20164;-79
2022/09/26 10:47:16;;;;;;;1.98;1.20;;;;;13.70;93152.00;;;;7411515;19;20611;-80
2022/09/26 10:49:54;;;;;;;4.90;1.40;;;;;13.20;93152.00;;;;7409333;19;20136;-80
2022/09/26 10:52:44;;;;;;;4.13;1.30;;;;;13.30;93147.00;;;;7401655;19;20149;-79
2022/09/26 10:55:14;;;;;;;1.33;0.77;;;;;13.20;93158.00;;;;7410669;19;20164;-79
2022/09/26 10:57:51;;;;;;;2.90;1.20;;;;;13.00;93155.00;;;;7401406;19;20149;-79
2022/09/26 11:00:40;;;;;;;1.95;1.10;;;;;12.70;93153.00;;;;7401911;19;20632;-79
2022/09/26 11:03:20;;;;;;;2.95;1.27;;;;;12.50;93147.00;;;;7404361;19;20150;-79
2022/09/26 11:05:57;;;;;;;3.08;1.33;;;;;12.30;93154.00;;;;7400826;19;20156;-79
2022/09/26 11:08:33;;;;;;;3.97;1.30;;;;;12.50;93155.00;;;;7402453;19;20408;-79
2022/09/26 11:11:10;;;;;;;1.98;1.45;;;;;12.60;93151.00;;;;7399967;19;20149;-79
2022/09/26 11:14:02;;;;;;;1.67;1.15;;;;;12.40;93134.00;;;;7397508;19;20180;-80
2022/09/26 11:16:52;;;;;;;1.10;1.00;;;;;12.80;93147.00;;;;7401469;19;20769;-80
2022/09/26 11:19:51;;;;;;;1.05;0.90;;;;;13.00;93125.00;;;;7399976;19;20163;-78
2022/09/26 11:22:50;;;;;;;1.33;0.80;;;;;13.70;93114.00;;;;7400894;19;20133;-80
2022/09/26 11:25:31;;;;;;;2.60;1.30;;;;;13.90;93112.00;;;;7402047;19;20165;-78
2022/09/26 11:28:18;;;;;;;1.90;1.25;;;;;14.30;93097.00;;;;7398615;19;20144;-78
2022/09/26 11:30:56;;;;;;;4.40;1.15;;;;;14.70;93087.00;;;;7400844;19;20144;-79
2022/09/26 11:33:24;;;;;;;4.00;1.25;;;;;14.60;93081.00;;;;7405641;19;20125;-79
2022/09/26 11:36:16;;;;;;;1.60;1.13;;;;;14.70;93075.00;;;;7404840;19;20499;-79
2022/09/26 11:38:55;;;;;;;1.75;1.20;;;;;15.10;93061.00;;;;7405881;19;20256;-77
2022/09/26 11:41:35;;;;;;;2.47;1.10;;;;;14.80;93096.00;;;;7405101;19;20168;-77
2022/09/26 11:44:23;;;;;;;1.63;1.15;;;;;14.00;93094.00;;;;7404673;19;20133;-78
2022/09/26 11:47:26;;;;;;;2.72;1.10;;;;;14.30;93062.00;;;;7399202;19;20145;-78
2022/09/26 11:50:15;;;;;;;1.65;1.00;;;;;14.10;93070.00;;;;7401008;19;20133;-79
2022/09/26 11:53:00;;;;;;;2.65;1.25;;;;;14.80;93052.00;;;;7409500;19;20120;-83
2022/09/26 11:55:50;;;;;;;3.40;1.15;;;;;14.90;93081.00;;;;7401064;19;20215;-78
2022/09/26 11:58:45;;;;;;;2.78;1.20;;;;;15.10;93063.00;;;;7395171;19;20365;-79
2022/09/26 12:01:19;;;;;;;2.97;1.40;;;;;15.50;93041.00;;;;7398624;19;20151;-79
2022/09/26 12:04:05;;;;;;;0.98;0.90;;;;;14.90;93063.00;;;;7405477;19;20597;-79
2022/09/26 12:06:48;;;;;;;2.05;0.85;;;;;13.90;93059.00;;;;7400116;19;20159;-77
2022/09/26 12:10:06;;;;;;;1.05;0.93;;;;;13.90;93056.00;;;;7399084;19;20138;-77
2022/09/26 12:12:34;;;;;;;5.88;1.17;;;;;13.80;93059.00;;;;7395262;19;20541;-76
2022/09/26 12:15:44;;;;;;;1.83;1.10;;;;;14.30;93046.00;;;;7397782;19;20138;-79
2022/09/26 12:18:20;;;;;;;4.10;1.20;;;;;15.20;93029.00;;;;7399908;19;20142;-78
2022/09/26 12:21:35;;;;;;;1.30;1.00;;;;;16.00;93049.00;;;;7401339;19;20173;-79
2022/09/26 12:24:29;;;;;;;1.73;1.02;;;;;14.50;93051.00;;;;7397510;19;20196;-78
2022/09/26 12:27:24;;;;;;;1.10;1.00;;;;;15.00;93047.00;;;;7395071;19;20168;-78
2022/09/26 12:30:15;;;;;;;1.67;1.20;;;;;14.70;93027.00;;;;7391921;19;20133;-78
2022/09/26 12:33:04;;;;;;;2.47;1.48;;;;;14.20;93034.00;;;;7396053;19;20147;-79
2022/09/26 12:36:07;;;;;;;1.20;1.10;;;;;13.80;93037.00;;;;7396675;19;20129;-77
2022/09/26 12:38:51;;;;;;;1.80;1.10;;;;;13.40;93027.00;;;;7393067;19;20191;-78
2022/09/26 12:41:23;;;;;;;1.77;1.05;;;;;12.80;93035.00;;;;7396763;19;20249;-78
2022/09/26 12:44:36;;;;;;;1.58;1.02;;;;;12.90;93029.00;;;;7392667;19;20135;-78
2022/09/26 12:47:09;;;;;;;2.05;1.30;;;;;13.10;93036.00;;;;7392549;19;20154;-78
2022/09/26 12:50:02;;;;;;;1.20;1.10;;;;;13.00;93023.00;;;;7393960;19;20211;-77
2022/09/26 12:52:53;;;;;;;2.15;1.38;;;;;12.80;93038.00;;;;7392602;19;20141;-78
2022/09/26 12:55:38;;;;;;;2.28;1.25;;;;;12.80;93025.00;;;;7390883;19;20145;-78
2022/09/26 12:58:21;;;;;;;2.55;1.50;;;;;12.50;93028.00;;;;7398782;19;20133;-79
2022/09/26 13:01:10;;;;;;;3.40;1.38;;;;;12.50;93027.00;;;;7400958;19;20188;-79
2022/09/26 13:04:04;;;;;;;2.03;1.20;;;;;12.40;93021.00;;;;7399476;19;20595;-79
2022/09/26 13:06:44;;;;;;;1.77;1.10;;;;;12.50;93005.00;;;;7394526;19;20184;-79
2022/09/26 13:09:42;;;;;;;4.53;1.48;;;;;12.20;93010.00;;;;7400271;19;20148;-79
2022/09/26 13:12:39;;;;;;;1.70;1.30;;;;;12.30;93003.00;;;;7396793;19;20141;-79
2022/09/26 13:15:19;;;;;;;1.90;1.20;;;;;12.50;92996.00;;;;7395868;19;20212;-79
2022/09/26 13:18:00;;;;;;;2.75;1.17;;;;;12.50;92994.00;;;;7399343;19;20457;-80
2022/09/26 13:20:55;;;;;;;2.95;1.20;;;;;12.40;92997.00;;;;7397548;19;20180;-79
2022/09/26 13:23:36;;;;;;;2.30;1.20;;;;;12.30;92989.00;;;;7398362;19;20128;-80
2022/09/26 13:26:16;;;;;;;1.23;1.08;;;;;12.40;92996.00;;;;7392671;19;20132;-78
2022/09/26 13:28:54;;;;;;;2.30;1.25;;;;;12.40;92991.00;;;;7395767;19;20162;-81
2022/09/26 13:31:44;;;;;;;3.25;1.20;;;;;12.40;92988.00;;;;7393278;19;20528;-81
2022/09/26 13:34:27;;;;;;;1.52;1.00;;;;;12.40;92977.00;;;;7398430;19;20739;-78
2022/09/26 13:36:58;;;;;;;1.63;1.05;;;;;12.00;92989.00;;;;7395030;19;20136;-79
2022/09/26 13:39:46;;;;;;;1.33;1.00;;;;;11.80;92991.00;;;;7398024;19;20133;-80