Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:02:57;;;;;;;11.52;10.38;;;;;;;;;;10032662;29;20532;-71
2023/06/29 00:07:58;;;;;;;11.60;10.45;;;;;;;;;;10030616;29;20048;-68
2023/06/29 00:12:54;;;;;;;12.88;11.23;;;;;;;;;;10033219;29;20047;-68
2023/06/29 00:17:51;;;;;;;13.18;11.80;;;;;;;;;;10027285;29;20463;-68
2023/06/29 00:22:47;;;;;;;11.90;10.80;;;;;;;;;;10034348;29;20056;-69
2023/06/29 00:27:44;;;;;;;15.63;12.10;;;;;;;;;;10029541;29;20549;-69
2023/06/29 00:32:41;;;;;;;17.00;12.43;;;;;;;;;;10013426;29;20078;-69
2023/06/29 00:37:37;;;;;;;12.65;11.52;;;;;;;;;;10033866;29;20490;-72
2023/06/29 00:42:34;;;;;;;14.45;13.15;;;;;;;;;;10035926;29;20048;-68
2023/06/29 00:47:31;;;;;;;13.98;12.70;;;;;;;;;;10030873;29;20441;-69
2023/06/29 00:52:28;;;;;;;14.10;12.80;;;;;;;;;;10029100;29;20047;-70
2023/06/29 00:57:25;;;;;;;14.18;12.80;;;;;;;;;;10031526;29;20067;-72
2023/06/29 01:02:21;;;;;;;15.98;14.32;;;;;;;;;;10031848;29;20103;-69
2023/06/29 01:07:23;;;;;;;15.10;13.55;;;;;;;;;;10032030;29;20039;-68
2023/06/29 01:12:20;;;;;;;16.40;14.90;;;;;;;;;;10026722;29;20569;-69
2023/06/29 01:17:18;;;;;;;18.45;16.80;;;;;;;;;;10029279;29;20063;-70
2023/06/29 01:22:20;;;;;;;18.67;16.88;;;;;;;;;;10029316;29;20047;-70
2023/06/29 01:27:17;;;;;;;;;;;;;;;;;;10035535;29;20050;-70
2023/06/29 01:32:14;;;;;;;22.65;20.38;;;;;;;;;;10031247;29;19985;-70
2023/06/29 01:37:17;;;;;;;21.80;19.70;;;;;;;;;;10010476;29;20526;-71
2023/06/29 01:42:14;;;;;;;22.95;20.85;;;;;;;;;;10022520;29;20043;-70
2023/06/29 01:47:10;;;;;;;23.20;20.80;;;;;;;;;;10030483;29;20147;-70
2023/06/29 01:52:07;;;;;;;23.38;21.08;;;;;;;;;;10022078;29;20052;-69
2023/06/29 01:57:04;;;;;;;21.00;19.05;;;;;;;;;;10027578;29;20102;-69
2023/06/29 02:02:01;;;;;;;23.30;21.02;;;;;;;;;;10027532;29;20131;-69
2023/06/29 02:06:57;;;;;;;22.70;20.52;;;;;;;;;;10031044;29;20072;-70
2023/06/29 02:11:53;;;;;;;23.27;20.85;;;;;;;;;;10019420;29;20151;-69
2023/06/29 02:16:50;;;;;;;25.00;22.58;;;;;;;;;;10028290;29;20075;-70
2023/06/29 02:21:47;;;;;;;22.25;20.05;;;;;;;;;;10008657;29;20094;-70
2023/06/29 02:26:43;;;;;;;22.08;19.95;;;;;;;;;;10022181;29;20783;-68
2023/06/29 02:31:39;;;;;;;25.58;23.05;;;;;;;;;;10027040;29;20103;-70
2023/06/29 02:36:36;;;;;;;24.85;22.35;;;;;;;;;;10024666;29;20052;-68
2023/06/29 02:41:32;;;;;;;26.80;24.20;;;;;;;;;;10013432;29;20083;-69
2023/06/29 02:46:28;;;;;;;26.73;24.05;;;;;;;;;;10024690;29;20054;-67
2023/06/29 02:51:25;;;;;;;28.60;25.70;;;;;;;;;;10021000;29;20067;-67
2023/06/29 02:56:21;;;;;;;27.20;24.60;;;;;;;;;;10026008;29;20080;-68
2023/06/29 03:01:17;;;;;;;27.13;24.35;;;;;;;;;;10028223;29;20070;-68
2023/06/29 03:06:14;;;;;;;30.65;27.42;;;;;;;;;;10027882;29;20046;-68
2023/06/29 03:11:10;;;;;;;30.17;27.08;;;;;;;;;;10029343;29;20134;-68
2023/06/29 03:16:06;;;;;;;31.35;28.00;;;;;;;;;;10008534;29;20048;-69
2023/06/29 03:21:06;;;;;;;31.00;27.80;;;;;;;;;;10030020;29;20048;-69
2023/06/29 03:26:13;;;;;;;30.15;27.15;;;;;;;;;;10028780;29;20059;-69
2023/06/29 03:31:09;;;;;;;31.95;28.65;;;;;;;;;;10024738;29;20529;-69
2023/06/29 03:36:09;;;;;;;31.58;28.27;;;;;;;;;;10023638;29;20422;-69
2023/06/29 03:41:05;;;;;;;31.35;28.05;;;;;;;;;;10029435;29;20764;-69
2023/06/29 03:46:02;;;;;;;31.92;28.60;;;;;;;;;;10027769;29;20043;-69
2023/06/29 03:50:58;;;;;;;29.70;26.70;;;;;;;;;;10029543;29;20083;-69
2023/06/29 03:55:54;;;;;;;32.60;29.13;;;;;;;;;;10032600;29;20054;-69
2023/06/29 04:00:51;;;;;;;29.50;26.45;;;;;;;;;;10033735;29;20063;-70
2023/06/29 04:05:47;;;;;;;32.55;29.20;;;;;;;;;;10030914;29;20075;-69
2023/06/29 04:10:44;;;;;;;33.30;30.00;;;;;;;;;;10028101;29;20687;-70
2023/06/29 04:15:40;;;;;;;32.20;28.77;;;;;;;;;;10030627;29;20099;-72
2023/06/29 04:20:37;;;;;;;33.97;30.65;;;;;;;;;;10032705;29;20055;-70
2023/06/29 04:25:34;;;;;;;30.75;27.67;;;;;;;;;;10033707;29;20402;-70
2023/06/29 04:30:30;;;;;;;36.15;32.15;;;;;;;;;;10027303;29;20047;-70
2023/06/29 04:35:27;;;;;;;33.10;29.65;;;;;;;;;;10025192;29;20631;-76
2023/06/29 04:40:23;;;;;;;35.35;31.15;;;;;;;;;;10028857;29;20052;-75
2023/06/29 04:45:19;;;;;;;33.90;29.33;;;;;;;;;;10024042;29;20047;-73
2023/06/29 04:50:24;;;;;;;31.90;28.60;;;;;;;;;;10009628;29;20134;-74
2023/06/29 04:55:22;;;;;;;35.28;28.23;;;;;;;;;;10004147;29;22165;-75
2023/06/29 05:00:19;;;;;;;31.42;28.13;;;;;;;;;;10033218;29;20066;-75
2023/06/29 05:05:16;;;;;;;28.70;25.23;;;;;;;;;;10035075;29;20047;-75
2023/06/29 05:10:12;;;;;;;31.85;28.35;;;;;;;;;;10029893;29;20040;-75
2023/06/29 05:15:09;;;;;;;31.20;27.98;;;;;;;;;;10029700;29;20542;-75
2023/06/29 05:20:06;;;;;;;30.02;26.70;;;;;;;;;;10028069;29;20835;-75
2023/06/29 05:25:03;;;;;;;30.95;27.75;;;;;;;;;;10023589;29;20167;-75
2023/06/29 05:29:59;;;;;;;33.50;28.75;;;;;;;;;;10032428;29;20123;-76
2023/06/29 05:34:56;;;;;;;32.97;29.42;;;;;;;;;;10024549;29;20039;-76
2023/06/29 05:39:52;;;;;;;30.67;27.52;;;;;;;;;;10019724;29;20067;-76
2023/06/29 05:44:48;;;;;;;33.92;30.25;;;;;;;;;;10031444;29;20074;-76
2023/06/29 05:49:45;;;;;;;30.42;27.30;;;;;;;;;;10029377;29;20048;-75
2023/06/29 05:54:41;;;;;;;32.80;26.98;;;;;;;;;;10028435;29;20581;-75
2023/06/29 05:59:37;;;;;;;28.25;25.25;;;;;;;;;;10030740;29;20051;-76
2023/06/29 06:04:35;;;;;;;31.85;26.67;;;;;;;;;;10018997;29;20126;-76
2023/06/29 06:09:31;;;;;;;27.98;23.90;;;;;;;;;;10015701;29;20772;-76
2023/06/29 06:14:28;;;;;;;28.67;24.95;;;;;;;;;;10030814;29;20711;-76
2023/06/29 06:19:24;;;;;;;26.73;23.58;;;;;;;;;;10012602;29;20518;-76
2023/06/29 06:24:21;;;;;;;28.80;24.65;;;;;;;;;;10028615;29;20051;-76
2023/06/29 06:29:17;;;;;;;25.98;23.08;;;;;;;;;;10033123;29;20044;-76
2023/06/29 06:34:14;;;;;;;27.02;22.92;;;;;;;;;;10013197;29;20047;-76
2023/06/29 06:39:10;;;;;;;28.58;23.63;;;;;;;;;;10012650;29;20051;-76
2023/06/29 06:44:06;;;;;;;25.73;22.23;;;;;;;;;;10029373;29;20091;-76
2023/06/29 06:49:02;;;;;;;28.38;23.60;;;;;;;;;;10009175;29;20071;-76
2023/06/29 06:53:59;;;;;;;28.48;23.00;;;;;;;;;;10026735;29;20036;-76
2023/06/29 06:58:55;;;;;;;27.20;22.35;;;;;;;;;;10028527;29;20043;-76
2023/06/29 07:03:52;;;;;;;25.60;22.75;;;;;;;;;;10030939;29;20047;-76
2023/06/29 07:08:48;;;;;;;30.05;22.75;;;;;;;;;;10021047;29;20056;-72
2023/06/29 07:13:45;;;;;;;28.30;23.00;;;;;;;;;;10027417;29;20152;-72
2023/06/29 07:18:46;;;;;;;30.90;22.92;;;;;;;;;;10027991;29;20127;-73
2023/06/29 07:23:42;;;;;;;31.67;23.63;;;;;;;;;;10031691;29;20525;-74
2023/06/29 07:28:41;;;;;;;29.42;25.02;;;;;;;;;;10016586;29;20043;-73
2023/06/29 07:33:38;;;;;;;31.17;23.50;;;;;;;;;;9989603;29;20044;-73
2023/06/29 07:38:34;;;;;;;27.33;22.30;;;;;;;;;;9997033;29;20044;-72
2023/06/29 07:43:30;;;;;;;35.95;24.45;;;;;;;;;;9981182;29;20052;-73
2023/06/29 07:48:30;;;;;;;34.20;25.65;;;;;;;;;;10018166;29;20047;-73
2023/06/29 07:53:26;;;;;;;26.75;22.65;;;;;;;;;;10021621;29;20040;-73
2023/06/29 07:58:23;;;;;;;33.03;25.20;;;;;;;;;;10033538;29;20047;-72
2023/06/29 08:03:22;;;;;;;30.48;22.73;;;;;;;;;;10025156;29;20052;-72
2023/06/29 08:08:18;;;;;;;29.02;24.38;;;;;;;;;;10025522;29;20044;-72
2023/06/29 08:13:15;;;;;;;29.83;23.85;;;;;;;;;;10034781;29;20048;-73
2023/06/29 08:18:12;;;;;;;29.55;23.33;;;;;;;;;;10023460;29;20107;-72
2023/06/29 08:23:08;;;;;;;28.95;23.50;;;;;;;;;;10034532;29;20043;-72
2023/06/29 08:28:04;;;;;;;34.25;24.15;;;;;;;;;;10007535;29;20071;-73
2023/06/29 08:33:02;;;;;;;32.33;24.42;;;;;;;;;;9985542;29;20096;-73
2023/06/29 08:37:58;;;;;;;26.83;23.80;;;;;;;;;;9987261;29;20127;-72
2023/06/29 08:42:55;;;;;;;31.52;23.63;;;;;;;;;;9993416;29;20059;-73
2023/06/29 08:47:53;;;;;;;26.50;23.25;;;;;;;;;;9975413;29;20051;-73
2023/06/29 08:52:49;;;;;;;35.45;24.70;;;;;;;;;;9977627;29;20052;-72
2023/06/29 08:57:46;;;;;;;26.80;23.40;;;;;;;;;;9971573;29;20722;-71
2023/06/29 09:02:43;;;;;;;31.15;23.52;;;;;;;;;;10011499;29;20083;-74
2023/06/29 09:07:40;;;;;;;29.80;23.10;;;;;;;;;;10035637;29;20070;-72
2023/06/29 09:12:37;;;;;;;28.13;22.25;;;;;;;;;;10030880;29;20521;-71
2023/06/29 09:17:34;;;;;;;28.98;21.75;;;;;;;;;;10011950;29;20119;-71
2023/06/29 09:22:31;;;;;;;28.40;22.30;;;;;;;;;;10002027;29;20522;-71
2023/06/29 09:27:27;;;;;;;30.13;24.27;;;;;;;;;;10015473;29;20082;-72
2023/06/29 09:32:23;;;;;;;28.35;23.98;;;;;;;;;;10033358;29;20050;-73
2023/06/29 09:37:20;;;;;;;32.03;23.13;;;;;;;;;;10015932;29;20044;-73
2023/06/29 09:42:16;;;;;;;31.85;24.90;;;;;;;;;;10001422;29;20052;-74
2023/06/29 09:47:12;;;;;;;28.33;22.10;;;;;;;;;;9996159;29;20040;-74
2023/06/29 09:52:12;;;;;;;32.17;25.35;;;;;;;;;;9990633;29;20462;-73
2023/06/29 09:57:11;;;;;;;32.30;24.73;;;;;;;;;;9992359;29;20052;-74
2023/06/29 10:02:08;;;;;;;31.42;23.88;;;;;;;;;;9981723;29;20400;-74
2023/06/29 10:07:08;;;;;;;33.53;26.75;;;;;;;;;;9994512;29;20052;-74
2023/06/29 10:12:05;;;;;;;34.47;25.92;;;;;;;;;;9991809;29;20426;-74
2023/06/29 10:17:07;;;;;;;34.75;25.10;;;;;;;;;;9968282;29;20132;-74
2023/06/29 10:22:09;;;;;;;29.42;22.80;;;;;;;;;;9977072;29;20075;-74
2023/06/29 10:27:07;;;;;;;34.22;24.52;;;;;;;;;;9988035;29;20542;-74
2023/06/29 10:32:03;;;;;;;31.33;23.50;;;;;;;;;;9991329;29;20047;-74
2023/06/29 10:37:00;;;;;;;36.05;24.70;;;;;;;;;;9985560;29;20490;-74
2023/06/29 10:41:56;;;;;;;30.58;23.30;;;;;;;;;;9987214;29;20052;-73
2023/06/29 10:46:54;;;;;;;26.17;21.65;;;;;;;;;;9987181;29;20060;-74
2023/06/29 10:51:52;;;;;;;33.35;23.30;;;;;;;;;;10001518;29;20040;-74
2023/06/29 10:56:55;;;;;;;28.02;22.50;;;;;;;;;;10014638;29;20056;-74
2023/06/29 11:01:52;;;;;;;30.65;22.88;;;;;;;;;;10004882;29;20052;-74
2023/06/29 11:06:49;;;;;;;24.20;20.40;;;;;;;;;;10014056;29;20057;-74
2023/06/29 11:11:47;;;;;;;26.80;20.60;;;;;;;;;;10027492;29;20159;-74
2023/06/29 11:16:44;;;;;;;31.25;21.45;;;;;;;;;;10025132;29;20471;-75
2023/06/29 11:21:41;;;;;;;27.38;22.65;;;;;;;;;;10025563;29;20108;-74
2023/06/29 11:26:38;;;;;;;24.88;22.05;;;;;;;;;;10031424;29;20051;-74
2023/06/29 11:31:34;;;;;;;29.00;22.48;;;;;;;;;;10024144;29;20091;-74
2023/06/29 11:36:32;;;;;;;28.17;22.25;;;;;;;;;;10027572;29;20156;-74
2023/06/29 11:41:32;;;;;;;25.98;21.58;;;;;;;;;;10014881;29;20667;-73
2023/06/29 11:46:33;;;;;;;26.23;20.50;;;;;;;;;;10024363;29;20302;-73
2023/06/29 11:51:33;;;;;;;26.07;21.03;;;;;;;;;;10023298;29;20044;-73
2023/06/29 11:56:37;;;;;;;26.00;21.88;;;;;;;;;;10024297;29;20099;-73
2023/06/29 12:01:36;;;;;;;25.88;20.50;;;;;;;;;;10012960;29;20131;-73
2023/06/29 12:06:36;;;;;;;23.77;20.45;;;;;;;;;;10031682;29;20572;-73
2023/06/29 12:11:32;;;;;;;26.23;20.77;;;;;;;;;;10033981;29;20839;-74
2023/06/29 12:16:28;;;;;;;27.73;20.35;;;;;;;;;;10033733;29;20765;-74
2023/06/29 12:21:28;;;;;;;24.48;19.33;;;;;;;;;;10034249;29;20044;-73
2023/06/29 12:26:25;;;;;;;28.08;20.33;;;;;;;;;;10033591;29;20043;-73
2023/06/29 12:31:27;;;;;;;22.38;20.02;;;;;;;;;;10035326;29;20071;-73
2023/06/29 12:36:26;;;;;;;28.17;24.17;;;;;;;;;;10035135;29;20043;-73
2023/06/29 12:41:22;;;;;;;28.77;25.42;;;;;;;;;;10036538;29;20056;-73
2023/06/29 12:46:19;;;;;;;27.90;24.60;;;;;;;;;;10032725;29;20102;-72
2023/06/29 12:51:15;;;;;;;26.98;23.75;;;;;;;;;;10035024;29;20051;-72
2023/06/29 12:56:12;;;;;;;25.25;21.80;;;;;;;;;;10033570;29;20043;-72
2023/06/29 13:01:08;;;;;;;26.58;22.10;;;;;;;;;;10036183;29;20048;-73
2023/06/29 13:06:04;;;;;;;28.88;22.40;;;;;;;;;;10035841;29;20478;-72
2023/06/29 13:11:01;;;;;;;26.95;21.48;;;;;;;;;;10029854;29;20079;-72
2023/06/29 13:15:57;;;;;;;24.45;21.65;;;;;;;;;;10035570;29;20051;-72
2023/06/29 13:20:54;;;;;;;24.33;21.33;;;;;;;;;;10036053;29;20529;-73
2023/06/29 13:25:51;;;;;;;24.58;21.67;;;;;;;;;;10035355;29;20103;-72
2023/06/29 13:30:47;;;;;;;24.80;21.20;;;;;;;;;;10036082;29;20052;-73
2023/06/29 13:35:44;;;;;;;23.35;20.98;;;;;;;;;;10035390;29;20733;-72
2023/06/29 13:40:41;;;;;;;23.38;20.40;;;;;;;;;;10033762;29;20134;-72
2023/06/29 13:45:37;;;;;;;24.85;20.90;;;;;;;;;;10034020;29;20044;-73
2023/06/29 13:50:33;;;;;;;22.85;19.60;;;;;;;;;;10022896;29;20056;-73
2023/06/29 13:55:36;;;;;;;22.95;20.52;;;;;;;;;;10033813;29;20048;-72
2023/06/29 14:00:33;;;;;;;23.20;20.75;;;;;;;;;;10027666;29;20067;-73
2023/06/29 14:05:29;;;;;;;24.63;22.00;;;;;;;;;;10030433;29;20043;-73
2023/06/29 14:10:26;;;;;;;29.40;20.83;;;;;;;;;;10031934;29;20114;-72
2023/06/29 14:15:22;;;;;;;28.02;22.75;;;;;;;;;;10031867;29;20051;-73
2023/06/29 14:20:19;;;;;;;24.55;19.90;;;;;;;;;;10027381;29;20079;-72
2023/06/29 14:25:15;;;;;;;23.67;20.27;;;;;;;;;;10024170;29;20055;-72
2023/06/29 14:30:12;;;;;;;26.80;22.00;;;;;;;;;;10032528;29;20043;-72
2023/06/29 14:35:09;;;;;;;25.60;20.70;;;;;;;;;;10031502;29;20048;-72
2023/06/29 14:40:07;;;;;;;23.35;20.85;;;;;;;;;;10012754;29;20565;-72
2023/06/29 14:45:04;;;;;;;22.77;19.75;;;;;;;;;;10027831;29;20056;-72
2023/06/29 14:50:00;;;;;;;23.50;20.88;;;;;;;;;;10028774;29;20407;-72
2023/06/29 14:54:56;;;;;;;24.85;20.35;;;;;;;;;;10027419;29;20047;-71
2023/06/29 14:59:53;;;;;;;22.33;19.27;;;;;;;;;;10010192;29;21466;-71
2023/06/29 15:04:50;;;;;;;25.42;21.30;;;;;;;;;;10026257;29;20129;-71
2023/06/29 15:09:46;;;;;;;25.40;20.63;;;;;;;;;;10021043;29;20043;-72
2023/06/29 15:14:43;;;;;;;26.45;20.33;;;;;;;;;;10029718;29;20051;-72
2023/06/29 15:19:39;;;;;;;23.02;20.63;;;;;;;;;;10030880;29;20494;-72
2023/06/29 15:24:36;;;;;;;23.67;20.08;;;;;;;;;;10001732;29;20048;-73
2023/06/29 15:29:33;;;;;;;24.45;20.23;;;;;;;;;;9998310;29;20079;-73
2023/06/29 15:34:29;;;;;;;24.90;19.75;;;;;;;;;;10018810;29;20059;-72
2023/06/29 15:39:26;;;;;;;22.70;19.70;;;;;;;;;;10024478;29;20414;-72
2023/06/29 15:44:22;;;;;;;26.15;20.67;;;;;;;;;;10036203;29;20082;-72
2023/06/29 15:49:19;;;;;;;24.50;20.25;;;;;;;;;;10039157;29;20051;-72
2023/06/29 15:54:16;;;;;;;23.13;20.30;;;;;;;;;;10035268;29;20074;-72
2023/06/29 15:59:13;;;;;;;24.77;20.48;;;;;;;;;;10032782;29;20082;-73
2023/06/29 16:04:09;;;;;;;22.30;18.80;;;;;;;;;;10019278;29;20074;-73
2023/06/29 16:09:06;;;;;;;22.58;20.17;;;;;;;;;;10022624;29;20040;-71
2023/06/29 16:14:02;;;;;;;21.35;19.05;;;;;;;;;;10036632;29;20048;-71
2023/06/29 16:18:58;;;;;;;24.90;20.55;;;;;;;;;;10030602;29;20410;-73
2023/06/29 16:23:55;;;;;;;22.60;20.02;;;;;;;;;;10036437;29;20048;-74
2023/06/29 16:28:51;;;;;;;24.30;20.27;;;;;;;;;;10034442;29;20083;-75
2023/06/29 16:33:48;;;;;;;23.77;20.10;;;;;;;;;;10031557;29;20048;-74
2023/06/29 16:38:44;;;;;;;25.35;21.15;;;;;;;;;;9994757;29;20507;-73
2023/06/29 16:43:41;;;;;;;22.73;20.27;;;;;;;;;;9991048;29;20048;-74
2023/06/29 16:48:37;;;;;;;26.35;21.35;;;;;;;;;;10023397;29;20099;-75
2023/06/29 16:53:33;;;;;;;24.30;21.45;;;;;;;;;;10030739;29;20043;-75
2023/06/29 16:58:30;;;;;;;22.02;19.50;;;;;;;;;;9990093;29;20040;-74
2023/06/29 17:03:26;;;;;;;24.30;20.55;;;;;;;;;;10002425;29;20035;-74
2023/06/29 17:08:23;;;;;;;24.95;22.20;;;;;;;;;;10000636;29;20414;-74
2023/06/29 17:13:19;;;;;;;25.23;22.55;;;;;;;;;;9990944;29;20063;-74
2023/06/29 17:18:15;;;;;;;26.08;23.02;;;;;;;;;;9981974;29;20051;-74
2023/06/29 17:23:12;;;;;;;24.05;21.17;;;;;;;;;;9987498;29;20052;-74
2023/06/29 17:28:08;;;;;;;27.65;21.17;;;;;;;;;;9974396;29;20761;-74
2023/06/29 17:33:04;;;;;;;22.58;20.17;;;;;;;;;;9976332;29;20709;-73
2023/06/29 17:38:01;;;;;;;22.90;19.63;;;;;;;;;;9972857;29;20507;-74
2023/06/29 17:42:58;;;;;;;23.65;20.00;;;;;;;;;;9985571;29;20105;-74
2023/06/29 17:47:54;;;;;;;24.40;20.02;;;;;;;;;;9983328;29;20095;-73
2023/06/29 17:52:51;;;;;;;26.05;20.52;;;;;;;;;;9981865;29;20132;-74
2023/06/29 17:57:47;;;;;;;22.33;19.13;;;;;;;;;;10001670;29;20064;-74
2023/06/29 18:02:44;;;;;;;20.23;18.20;;;;;;;;;;10025717;29;20114;-74
2023/06/29 18:07:41;;;;;;;21.83;18.02;;;;;;;;;;10011398;29;20048;-74
2023/06/29 18:12:38;;;;;;;23.85;19.02;;;;;;;;;;10030720;29;20090;-73
2023/06/29 18:17:34;;;;;;;21.30;18.95;;;;;;;;;;10027243;29;20075;-73
2023/06/29 18:22:31;;;;;;;22.98;20.52;;;;;;;;;;10028719;29;20063;-74
2023/06/29 18:27:28;;;;;;;23.67;21.15;;;;;;;;;;10030688;29;20589;-73
2023/06/29 18:32:24;;;;;;;26.10;21.30;;;;;;;;;;10026132;29;20057;-73
2023/06/29 18:37:21;;;;;;;24.60;20.65;;;;;;;;;;10030350;29;20126;-73
2023/06/29 18:42:18;;;;;;;26.15;21.08;;;;;;;;;;10014227;29;20067;-73
2023/06/29 18:47:14;;;;;;;24.63;21.98;;;;;;;;;;10029782;29;20059;-73
2023/06/29 18:52:12;;;;;;;25.48;22.75;;;;;;;;;;10014414;29;20047;-73
2023/06/29 18:57:10;;;;;;;23.42;21.02;;;;;;;;;;10028109;29;20056;-73
2023/06/29 19:02:07;;;;;;;24.85;22.13;;;;;;;;;;10027148;29;20075;-73
2023/06/29 19:07:03;;;;;;;24.92;21.85;;;;;;;;;;10025229;29;20050;-73
2023/06/29 19:12:01;;;;;;;25.30;22.17;;;;;;;;;;10029590;29;20055;-73
2023/06/29 19:16:57;;;;;;;24.58;22.05;;;;;;;;;;10029208;29;20067;-73
2023/06/29 19:21:54;;;;;;;23.38;20.95;;;;;;;;;;10021422;29;20549;-73
2023/06/29 19:26:50;;;;;;;24.17;21.67;;;;;;;;;;10009775;29;20082;-74
2023/06/29 19:31:47;;;;;;;25.98;21.02;;;;;;;;;;10018698;29;20059;-71
2023/06/29 19:36:43;;;;;;;24.58;21.67;;;;;;;;;;10028069;29;20055;-73
2023/06/29 19:41:40;;;;;;;23.05;20.75;;;;;;;;;;10032068;29;20078;-75
2023/06/29 19:46:36;;;;;;;24.48;21.77;;;;;;;;;;10026417;29;20048;-75
2023/06/29 19:51:36;;;;;;;24.10;21.52;;;;;;;;;;10028412;29;20063;-74
2023/06/29 19:56:32;;;;;;;23.48;21.00;;;;;;;;;;10022293;29;20059;-71
2023/06/29 20:01:29;;;;;;;24.17;21.58;;;;;;;;;;10021576;29;20058;-68
2023/06/29 20:06:25;;;;;;;23.00;20.50;;;;;;;;;;10029607;29;20073;-68
2023/06/29 20:11:22;;;;;;;25.88;22.55;;;;;;;;;;10024795;29;20043;-69
2023/06/29 20:16:19;;;;;;;25.90;23.10;;;;;;;;;;10032776;29;20047;-69
2023/06/29 20:21:17;;;;;;;25.50;22.83;;;;;;;;;;10034295;29;20055;-69
2023/06/29 20:26:13;;;;;;;27.73;23.73;;;;;;;;;;10031007;29;20100;-70
2023/06/29 20:31:12;;;;;;;30.52;24.33;;;;;;;;;;10031463;29;20051;-69
2023/06/29 20:36:09;;;;;;;28.02;24.15;;;;;;;;;;10029877;29;20040;-67
2023/06/29 20:41:05;;;;;;;28.13;23.92;;;;;;;;;;10035496;29;20110;-67
2023/06/29 20:46:02;;;;;;;29.40;24.23;;;;;;;;;;10017061;29;20043;-68
2023/06/29 20:50:58;;;;;;;29.27;25.20;;;;;;;;;;10034444;29;20085;-68
2023/06/29 20:56:12;;;;;;;30.70;27.10;;;;;;;;;;10034417;29;20538;-68
2023/06/29 21:01:08;;;;;;;33.85;30.20;;;;;;;;;;10034424;29;20075;-68
2023/06/29 21:06:05;;;;;;;33.42;29.15;;;;;;;;;;10034051;29;20087;-68
2023/06/29 21:11:02;;;;;;;33.75;29.42;;;;;;;;;;10019141;29;20049;-69
2023/06/29 21:15:58;;;;;;;35.90;29.50;;;;;;;;;;9982107;29;20740;-69
2023/06/29 21:20:55;;;;;;;34.05;30.40;;;;;;;;;;9993702;29;20806;-66
2023/06/29 21:25:51;;;;;;;35.45;31.70;;;;;;;;;;10032708;29;20047;-67
2023/06/29 21:30:48;;;;;;;34.83;31.05;;;;;;;;;;10026886;29;20095;-68
2023/06/29 21:35:44;;;;;;;32.50;29.00;;;;;;;;;;9989929;29;20885;-68
2023/06/29 21:40:43;;;;;;;34.53;30.15;;;;;;;;;;9985655;29;20067;-68
2023/06/29 21:45:39;;;;;;;32.38;28.40;;;;;;;;;;10028959;29;20060;-68
2023/06/29 21:50:36;;;;;;;33.63;29.98;;;;;;;;;;10030709;29;20064;-68
2023/06/29 21:55:32;;;;;;;32.90;29.35;;;;;;;;;;10027510;29;20052;-68
2023/06/29 22:00:28;;;;;;;35.40;28.77;;;;;;;;;;9981388;29;20070;-68
2023/06/29 22:05:25;;;;;;;34.92;29.58;;;;;;;;;;9975510;29;20063;-68
2023/06/29 22:10:21;;;;;;;34.90;29.70;;;;;;;;;;10027062;29;20056;-68
2023/06/29 22:15:18;;;;;;;33.53;29.42;;;;;;;;;;10022128;29;20047;-68
2023/06/29 22:20:22;;;;;;;33.83;30.17;;;;;;;;;;10011169;29;20557;-68
2023/06/29 22:25:18;;;;;;;35.38;30.40;;;;;;;;;;10021536;29;20043;-68
2023/06/29 22:30:15;;;;;;;31.52;28.13;;;;;;;;;;10020175;29;20557;-68
2023/06/29 22:35:11;;;;;;;36.90;29.50;;;;;;;;;;10026213;29;20048;-68
2023/06/29 22:40:08;;;;;;;35.50;29.13;;;;;;;;;;10008334;29;20086;-68
2023/06/29 22:45:05;;;;;;;32.90;26.98;;;;;;;;;;10031047;29;20410;-69
2023/06/29 22:50:01;;;;;;;29.90;26.40;;;;;;;;;;10027388;29;20414;-68
2023/06/29 22:54:57;;;;;;;35.10;29.70;;;;;;;;;;10030099;29;20510;-68
2023/06/29 22:59:54;;;;;;;33.50;27.27;;;;;;;;;;10029823;29;20051;-68
2023/06/29 23:04:52;;;;;;;32.13;28.48;;;;;;;;;;10029674;29;20177;-68
2023/06/29 23:09:48;;;;;;;31.60;28.33;;;;;;;;;;10011889;29;20142;-69
2023/06/29 23:14:44;;;;;;;29.55;25.42;;;;;;;;;;10030856;29;20070;-68
2023/06/29 23:19:44;;;;;;;23.35;20.98;;;;;;;;;;10012661;29;20080;-68
2023/06/29 23:24:41;;;;;;;20.50;18.48;;;;;;;;;;10030380;29;20043;-67
2023/06/29 23:29:37;;;;;;;20.45;18.42;;;;;;;;;;9981980;29;20119;-67
2023/06/29 23:34:33;;;;;;;19.35;17.35;;;;;;;;;;10023081;29;20043;-66
2023/06/29 23:39:34;;;;;;;20.02;18.10;;;;;;;;;;10024293;29;20498;-66
2023/06/29 23:44:30;;;;;;;19.95;18.05;;;;;;;;;;10029812;29;20048;-65
2023/06/29 23:49:27;;;;;;;16.48;14.95;;;;;;;;;;10026296;29;20071;-65
2023/06/29 23:54:24;;;;;;;15.00;13.80;;;;;;;;;;10029566;29;20040;-69
2023/06/29 23:59:21;;;;;;;15.63;14.18;;;;;;;;;;10028841;29;20147;-67
