Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:01:00;;;;;;;2.88;1.83;;;;;;;22.48;73.99;99284.78;5106660;28;20507;-68
2022/09/15 00:03:27;;;;;;;3.33;2.05;;;;;;;22.43;74.15;99274.56;5109603;27;20037;-67
2022/09/15 00:05:53;;;;;;;3.72;1.83;;;;;;;22.40;74.18;99271.47;5110614;27;20116;-66
2022/09/15 00:08:19;;;;;;;4.50;1.88;;;;;;;22.40;74.04;99277.75;5109802;27;20031;-67
2022/09/15 00:10:49;;;;;;;6.75;1.88;;;;;;;22.42;74.33;99281.09;5104219;28;20683;-66
2022/09/15 00:13:15;;;;;;;4.18;1.95;;;;;;;22.41;74.19;99279.44;5109574;27;20441;-66
2022/09/15 00:15:41;;;;;;;4.43;1.95;;;;;;;22.41;74.27;99282.19;5107941;27;20088;-66
2022/09/15 00:18:07;;;;;;;4.25;2.00;;;;;;;22.41;74.47;99273.97;5105803;28;20031;-65
2022/09/15 00:20:32;;;;;;;4.80;1.98;;;;;;;22.40;74.25;99272.28;5103356;28;20054;-65
2022/09/15 00:22:57;;;;;;;5.45;1.85;;;;;;;22.40;74.29;99261.38;5105441;27;20056;-65
2022/09/15 00:25:23;;;;;;;3.55;1.70;;;;;;;22.44;74.25;99268.00;5107086;28;20139;-65
2022/09/15 00:27:48;;;;;;;5.38;2.05;;;;;;;22.41;74.33;99257.59;5104998;28;20522;-65
2022/09/15 00:30:14;;;;;;;3.03;1.95;;;;;;;22.41;74.50;99259.47;5105243;28;20023;-66
2022/09/15 00:32:39;;;;;;;5.28;1.92;;;;;;;22.40;74.49;99250.44;5107151;27;20073;-65
2022/09/15 00:35:05;;;;;;;6.38;2.22;;;;;;;22.43;74.08;99236.31;5107202;28;20058;-66
2022/09/15 00:37:30;;;;;;;3.25;2.13;;;;;;;22.42;74.13;99238.19;5105493;28;20471;-65
2022/09/15 00:39:56;;;;;;;6.13;2.17;;;;;;;22.36;74.22;99224.66;5104967;28;20119;-65
2022/09/15 00:42:22;;;;;;;4.82;2.33;;;;;;;22.41;74.23;99235.72;5106144;27;20031;-65
2022/09/15 00:44:54;;;;;;;3.47;2.42;;;;;;;22.40;74.33;99255.09;5104015;28;20062;-65
2022/09/15 00:47:34;;;;;;;2.60;2.00;;;;;;;22.32;74.35;99248.06;5103065;28;20498;-65
2022/09/15 00:50:10;;;;;;;6.20;2.42;;;;;;;22.32;74.46;99237.94;5104947;28;20115;-65
2022/09/15 00:52:44;;;;;;;4.50;2.15;;;;;;;22.41;74.61;99260.31;5106046;27;20534;-65
2022/09/15 00:55:34;;;;;;;4.13;2.50;;;;;;;22.40;74.57;99260.56;5103837;28;20028;-65
2022/09/15 00:58:10;;;;;;;3.22;1.95;;;;;;;22.40;74.67;99255.91;5104654;28;20031;-65
2022/09/15 01:00:42;;;;;;;3.35;2.20;;;;;;;22.38;74.83;99252.59;5104616;28;20547;-65
2022/09/15 01:03:08;;;;;;;6.97;2.78;;;;;;;22.41;74.86;99264.94;5106622;27;20027;-65
2022/09/15 01:05:41;;;;;;;4.63;2.45;;;;;;;22.37;74.80;99264.56;5104039;28;20061;-65
2022/09/15 01:08:13;;;;;;;3.53;1.88;;;;;;;22.43;74.92;99271.81;5104500;28;20462;-66
2022/09/15 01:10:40;;;;;;;4.78;2.00;;;;;;;22.38;75.11;99265.41;5104193;28;20118;-67
2022/09/15 01:13:12;;;;;;;4.68;2.00;;;;;;;22.35;75.06;99267.53;5107207;27;20031;-66
2022/09/15 01:15:52;;;;;;;5.47;1.85;;;;;;;22.45;75.10;99274.31;5104146;28;20114;-66
2022/09/15 01:18:41;;;;;;;8.93;2.15;;;;;;;22.56;75.07;99278.97;5103882;27;20077;-66
2022/09/15 01:21:24;;;;;;;5.45;2.08;;;;;;;22.57;75.18;99280.69;5089016;28;20548;-66
2022/09/15 01:24:23;;;;;;;6.05;2.22;;;;;;;22.62;75.13;99264.38;5101851;28;20031;-66
2022/09/15 01:27:06;;;;;;;8.27;2.50;;;;;;;22.81;75.39;99280.44;5104509;27;20023;-66
2022/09/15 01:30:03;;;;;;;6.63;2.23;;;;;;;22.83;75.32;99261.88;5104907;28;20076;-66
2022/09/15 01:35:30;;;;;;;5.53;2.50;;;;;;;22.76;77.11;99258.44;5103602;27;20047;-67
2022/09/15 01:38:13;;;;;;;10.10;2.45;;;;;;;22.79;76.87;99271.63;5103629;28;20042;-66
2022/09/15 01:41:05;;;;;;;6.50;2.72;;;;;;;22.86;77.34;99266.06;5103803;28;20027;-65
2022/09/15 01:43:34;;;;;;;5.30;2.30;;;;;;;22.88;77.45;99275.66;5099932;28;20071;-65
2022/09/15 01:46:01;;;;;;;7.53;2.75;;;;;;;22.92;77.33;99284.25;5104867;27;20027;-65
2022/09/15 01:48:30;;;;;;;4.28;2.40;;;;;;;22.92;77.50;99281.50;5104759;28;20035;-66
2022/09/15 01:51:01;;;;;;;7.60;2.90;;;;;;;22.89;77.88;99292.94;5102536;28;20047;-66
2022/09/15 01:53:27;;;;;;;7.85;2.95;;;;;;;22.95;78.42;99275.56;5103587;28;20027;-65
2022/09/15 01:55:59;;;;;;;5.30;3.05;;;;;;;22.94;78.61;99279.34;5105087;27;20483;-65
2022/09/15 01:58:24;;;;;;;5.38;3.05;;;;;;;22.85;78.96;99270.69;5105475;28;20666;-65
2022/09/15 02:01:01;;;;;;;5.25;2.63;;;;;;;22.85;79.55;99283.50;5100447;28;20144;-66
2022/09/15 02:03:50;;;;;;;8.93;3.17;;;;;;;22.83;80.00;99281.00;5103160;28;20493;-65
2022/09/15 02:06:35;;;;;;;6.32;3.28;;;;;;;22.89;79.68;99282.78;5104329;28;20039;-65
2022/09/15 02:09:12;;;;;;;7.18;2.67;;;;;;;22.90;80.07;99273.53;5103037;28;20036;-65
2022/09/15 02:11:51;;;;;;;8.48;3.30;;;;;;;22.84;80.04;99281.84;5101841;28;20398;-66
2022/09/15 02:14:27;;;;;;;6.35;3.28;;;;;;;22.77;80.73;99279.25;5105037;28;20055;-65
2022/09/15 02:16:53;;;;;;;7.32;3.80;;;;;;;22.79;80.93;99279.84;5103853;28;20441;-65
2022/09/15 02:19:38;;;;;;;5.80;3.10;;;;;;;22.66;81.37;99266.41;5101819;28;20030;-65
2022/09/15 02:22:09;;;;;;;8.32;3.28;;;;;;;22.70;81.67;99288.63;5101048;28;20037;-65
2022/09/15 02:24:43;;;;;;;3.30;2.78;;;;;;;22.63;82.07;99290.66;5104018;28;20089;-65
2022/09/15 02:27:20;;;;;;;4.15;2.83;;;;;;;22.58;82.25;99288.63;5102757;28;20035;-66
2022/09/15 02:29:47;;;;;;;9.05;2.47;;;;;;;22.56;82.38;99293.50;5102556;28;20031;-65
2022/09/15 02:32:16;;;;;;;5.78;2.90;;;;;;;22.49;82.48;99290.03;5103251;28;20015;-65
2022/09/15 02:34:46;;;;;;;5.47;2.85;;;;;;;22.53;82.81;99293.97;5101189;28;20073;-65
2022/09/15 02:37:13;;;;;;;4.70;2.90;;;;;;;22.49;82.75;99286.44;5104479;28;20026;-65
2022/09/15 02:39:44;;;;;;;5.13;2.47;;;;;;;22.50;82.58;99275.31;5103440;27;20023;-65
2022/09/15 02:42:10;;;;;;;8.70;2.75;;;;;;;22.51;82.83;99293.38;5102810;27;20106;-65
2022/09/15 02:44:36;;;;;;;5.93;3.05;;;;;;;22.40;82.76;99280.50;5102357;28;20118;-65
2022/09/15 02:47:03;;;;;;;4.72;2.60;;;;;;;22.46;82.93;99293.22;5104080;28;20039;-65
2022/09/15 02:49:28;;;;;;;4.13;2.63;;;;;;;22.45;82.83;99288.84;5101639;28;20107;-65
2022/09/15 02:51:54;;;;;;;3.50;2.17;;;;;;;22.45;82.67;99296.19;5104473;27;20114;-66
2022/09/15 02:54:19;;;;;;;9.05;2.80;;;;;;;22.38;82.78;99293.59;5102840;28;20035;-65
2022/09/15 02:56:46;;;;;;;6.25;3.05;;;;;;;22.41;82.73;99303.19;5103413;28;20035;-65
2022/09/15 02:59:12;;;;;;;4.95;2.30;;;;;;;22.39;82.39;99292.50;5102423;28;20420;-65
2022/09/15 03:01:38;;;;;;;4.35;2.35;;;;;;;22.42;82.23;99302.97;5106113;27;20474;-66
2022/09/15 03:04:04;;;;;;;8.63;2.50;;;;;;;22.41;81.88;99309.50;5104762;28;20092;-66
2022/09/15 03:06:34;;;;;;;5.63;2.60;;;;;;;22.35;81.76;99313.16;5104156;28;20062;-65
2022/09/15 03:09:05;;;;;;;4.85;2.10;;;;;;;22.44;81.35;99317.19;5100975;28;20036;-65
2022/09/15 03:11:31;;;;;;;5.93;2.38;;;;;;;22.39;81.30;99317.09;5102162;28;20639;-65
2022/09/15 03:13:59;;;;;;;4.68;2.15;;;;;;;22.34;81.52;99312.34;5101512;28;20030;-66
2022/09/15 03:16:26;;;;;;;5.10;2.35;;;;;;;22.37;81.84;99315.66;5103001;28;20028;-66
2022/09/15 03:18:57;;;;;;;5.20;2.22;;;;;;;22.37;82.10;99311.03;5099605;28;20119;-66
2022/09/15 03:21:23;;;;;;;4.47;2.25;;;;;;;22.36;82.40;99314.81;5102078;28;20032;-67
2022/09/15 03:23:48;;;;;;;6.38;2.42;;;;;;;22.32;82.02;99324.56;5103252;28;20036;-66
2022/09/15 03:26:14;;;;;;;3.60;1.75;;;;;;;22.38;81.56;99334.56;5102612;28;20023;-67
2022/09/15 03:28:40;;;;;;;7.93;1.92;;;;;;;22.34;81.84;99338.81;5100566;28;20032;-67
2022/09/15 03:31:06;;;;;;;4.95;1.73;;;;;;;22.31;82.09;99317.41;5102906;28;20082;-66
2022/09/15 03:33:32;;;;;;;2.35;1.75;;;;;;;22.32;82.62;99328.13;5103410;28;20024;-67
2022/09/15 03:35:58;;;;;;;3.53;1.95;;;;;;;22.26;83.89;99328.22;5104547;28;20441;-69
2022/09/15 03:38:24;;;;;;;5.65;2.45;;;;;;;22.34;88.23;99328.72;5101992;28;20502;-71
2022/09/15 03:41:06;;;;;;;5.90;2.70;;;;;;;22.38;91.37;99323.63;5103820;28;20039;-71
2022/09/15 03:43:33;;;;;;;7.18;2.83;;;;;;;22.40;93.18;99332.41;5103592;28;20028;-71
2022/09/15 03:45:58;;;;;;;8.38;2.83;;;;;;;22.41;94.91;99347.75;5102419;28;20031;-70
2022/09/15 03:48:25;;;;;;;6.43;2.80;;;;;;;22.40;96.51;99346.06;5102141;28;20046;-70
2022/09/15 03:50:51;;;;;;;9.63;2.83;;;;;;;22.33;97.62;99337.16;5102252;28;20035;-71
2022/09/15 03:53:17;;;;;;;7.68;2.60;;;;;;;22.25;98.66;99341.03;5108045;28;20057;-70
2022/09/15 03:55:44;;;;;;;6.65;2.72;;;;;;;22.11;99.59;99344.19;5106388;28;20027;-70
2022/09/15 03:58:10;;;;;;;4.35;2.50;;;;;;;21.98;100.00;99328.00;5106334;28;20019;-70
2022/09/15 04:00:35;;;;;;;7.75;2.50;;;;;;;22.06;100.00;99335.88;5105809;27;20428;-70
2022/09/15 04:03:01;;;;;;;6.18;2.60;;;;;;;21.97;100.00;99337.28;5109413;27;20031;-70
2022/09/15 04:05:26;;;;;;;7.35;2.33;;;;;;;21.95;100.00;99351.16;5105288;28;20356;-70
2022/09/15 04:07:52;;;;;;;4.35;2.85;;;;;;;21.91;100.00;99349.97;5106770;27;20035;-70
2022/09/15 04:10:17;;;;;;;4.28;2.97;;;;;;;21.84;100.00;99338.31;5107310;27;20491;-70
2022/09/15 04:12:43;;;;;;;8.23;2.50;;;;;;;21.81;100.00;99327.00;5107141;28;20028;-70
2022/09/15 04:15:09;;;;;;;7.00;2.72;;;;;;;21.72;100.00;99328.34;5104461;27;20032;-70
2022/09/15 04:17:34;;;;;;;5.15;3.00;;;;;;;21.72;100.00;99323.72;5104600;28;20085;-70
2022/09/15 04:20:00;;;;;;;5.38;2.95;;;;;;;21.70;100.00;99316.84;5106292;27;20027;-66
2022/09/15 04:22:28;;;;;;;8.30;3.22;;;;;;;21.66;100.00;99308.25;5108918;27;20063;-66
2022/09/15 04:24:54;;;;;;;7.00;3.17;;;;;;;21.66;100.00;99318.34;5101809;28;20574;-66
2022/09/15 04:27:19;;;;;;;6.95;2.97;;;;;;;21.59;100.00;99317.59;5104258;28;20035;-66
2022/09/15 04:29:45;;;;;;;7.45;3.75;;;;;;;21.62;100.00;99328.06;5105275;28;20026;-66
2022/09/15 04:32:11;;;;;;;4.05;3.20;;;;;;;21.52;100.00;99314.13;5106507;28;20032;-66
2022/09/15 04:34:37;;;;;;;5.97;3.03;;;;;;;21.48;100.00;99321.09;5105698;27;20031;-66
2022/09/15 04:37:02;;;;;;;6.15;3.38;;;;;;;21.48;100.00;99316.47;5104191;28;20043;-68
2022/09/15 04:39:28;;;;;;;8.38;2.70;;;;;;;21.45;100.00;99322.41;5105744;28;20069;-67
2022/09/15 04:41:53;;;;;;;7.38;2.95;;;;;;;21.42;100.00;99322.84;5105712;28;20679;-67
2022/09/15 04:44:19;;;;;;;2.85;2.42;;;;;;;21.40;100.00;99324.13;5105613;28;20024;-66
2022/09/15 04:46:44;;;;;;;5.50;3.35;;;;;;;21.37;100.00;99319.13;5105008;28;20093;-66
2022/09/15 04:49:10;;;;;;;4.75;2.50;;;;;;;21.34;100.00;99297.75;5104832;28;20028;-66
2022/09/15 04:51:35;;;;;;;4.00;2.47;;;;;;;21.33;100.00;99302.41;5106263;28;20076;-67
2022/09/15 04:54:01;;;;;;;7.15;3.22;;;;;;;21.31;100.00;99300.97;5105948;28;20093;-66
2022/09/15 04:56:26;;;;;;;8.38;3.13;;;;;;;21.22;100.00;99305.06;5104401;28;20046;-66
2022/09/15 04:58:55;;;;;;;6.13;2.90;;;;;;;21.21;100.00;99330.63;5101059;28;20036;-66
2022/09/15 05:01:26;;;;;;;9.80;3.70;;;;;;;21.33;100.00;99353.38;5104395;27;21761;-66
2022/09/15 05:03:53;;;;;;;8.25;2.83;;;;;;;21.23;100.00;99340.28;5105552;28;20028;-66
2022/09/15 05:06:21;;;;;;;6.97;3.00;;;;;;;21.26;100.00;99371.72;5105683;28;20371;-69
2022/09/15 05:08:48;;;;;;;8.38;2.85;;;;;;;21.21;100.00;99375.13;5102929;27;20023;-70
2022/09/15 05:11:14;;;;;;;7.07;3.15;;;;;;;21.14;100.00;99384.41;5105278;28;20040;-69
2022/09/15 05:13:40;;;;;;;9.90;2.80;;;;;;;21.08;100.00;99380.72;5103232;28;20118;-69
2022/09/15 05:16:07;;;;;;;8.63;3.72;;;;;;;21.08;100.00;99385.31;5104641;28;20106;-70
2022/09/15 05:18:33;;;;;;;5.03;2.85;;;;;;;21.07;100.00;99386.38;5103691;28;20539;-70
2022/09/15 05:21:00;;;;;;;5.00;3.05;;;;;;;20.99;100.00;99389.41;5104131;28;20750;-70
2022/09/15 05:23:26;;;;;;;5.45;3.33;;;;;;;20.98;100.00;99395.91;5103376;28;20048;-66
2022/09/15 05:26:00;;;;;;;3.45;2.70;;;;;;;20.98;100.00;99391.28;5102760;28;20035;-66
2022/09/15 05:28:26;;;;;;;5.85;2.75;;;;;;;20.95;100.00;99401.78;5103619;28;20039;-66
2022/09/15 05:30:52;;;;;;;11.35;2.63;;;;;;;21.04;100.00;99403.19;5103825;28;20104;-66
2022/09/15 05:33:19;;;;;;;5.50;2.33;;;;;;;21.03;100.00;99394.19;5102872;28;20019;-66
2022/09/15 05:35:59;;;;;;;4.93;2.45;;;;;;;20.98;100.00;99406.81;5104068;27;20114;-66
2022/09/15 05:38:27;;;;;;;7.10;2.70;;;;;;;20.95;100.00;99423.59;5103790;27;20023;-66
2022/09/15 05:40:54;;;;;;;5.53;2.28;;;;;;;20.98;100.00;99428.63;5103009;28;20042;-65
2022/09/15 05:43:20;;;;;;;5.10;2.05;;;;;;;20.94;100.00;99438.31;5102945;28;20026;-65
2022/09/15 05:45:54;;;;;;;4.88;2.65;;;;;;;20.79;100.00;99440.50;5104870;28;20406;-65
2022/09/15 05:48:20;;;;;;;6.25;2.25;;;;;;;20.87;100.00;99448.41;5104741;27;20111;-65
2022/09/15 05:50:51;;;;;;;2.85;2.05;;;;;;;20.81;100.00;99443.81;5103792;28;20122;-66
2022/09/15 05:53:16;;;;;;;5.07;2.38;;;;;;;20.85;100.00;99436.88;5105119;28;20031;-66
2022/09/15 05:55:42;;;;;;;7.78;2.40;;;;;;;20.81;100.00;99427.47;5104471;28;20035;-65
2022/09/15 05:58:08;;;;;;;3.05;1.92;;;;;;;20.84;100.00;99448.84;5104615;28;20031;-66
2022/09/15 06:00:33;;;;;;;5.15;2.08;;;;;;;20.74;100.00;99432.16;5101974;27;20032;-66
2022/09/15 06:02:59;;;;;;;3.55;2.15;;;;;;;20.80;100.00;99434.00;5104535;28;20035;-66
2022/09/15 06:05:24;;;;;;;6.72;2.28;;;;;;;20.80;100.00;99434.81;5102802;28;20522;-65
2022/09/15 06:07:56;;;;;;;4.68;2.28;;;;;;;20.76;100.00;99430.88;5104411;28;20035;-65
2022/09/15 06:10:25;;;;;;;5.13;2.05;;;;;;;20.79;100.00;99416.78;5103461;28;20043;-65
2022/09/15 06:12:55;;;;;;;5.72;2.42;;;;;;;20.99;100.00;99428.41;5102947;28;20051;-66
2022/09/15 06:15:21;;;;;;;4.25;2.33;;;;;;;21.01;100.00;99422.72;5103404;28;20020;-67
2022/09/15 06:17:47;;;;;;;2.45;1.83;;;;;;;21.01;100.00;99423.56;5104444;28;20038;-66
2022/09/15 06:20:12;;;;;;;4.47;2.25;;;;;;;20.95;100.00;99424.44;5102490;28;20753;-70
2022/09/15 06:22:38;;;;;;;4.07;2.10;;;;;;;20.92;100.00;99421.31;5106410;27;20038;-69
2022/09/15 06:25:04;;;;;;;5.60;2.30;;;;;;;20.95;100.00;99421.72;5103482;28;20054;-67
2022/09/15 06:27:30;;;;;;;6.88;2.72;;;;;;;21.03;100.00;99435.09;5103607;28;20529;-66
2022/09/15 06:29:55;;;;;;;6.50;2.75;;;;;;;21.05;100.00;99434.88;5104112;28;20035;-67
2022/09/15 06:32:21;;;;;;;7.38;1.90;;;;;;;21.12;100.00;99443.81;5101955;28;20546;-67
2022/09/15 06:34:46;;;;;;;3.00;2.10;;;;;;;21.19;100.00;99444.59;5100639;27;20020;-66
2022/09/15 06:37:12;;;;;;;4.85;2.50;;;;;;;21.25;100.00;99451.88;5095390;28;20031;-65
2022/09/15 06:39:38;;;;;;;4.88;2.20;;;;;;;21.31;100.00;99457.25;5101811;28;20084;-65
2022/09/15 06:42:03;;;;;;;5.57;2.50;;;;;;;21.42;100.00;99444.78;5103172;28;20188;-65
2022/09/15 06:44:29;;;;;;;4.55;2.50;;;;;;;21.45;100.00;99444.34;5105296;27;20112;-66
2022/09/15 06:46:54;;;;;;;4.32;2.25;;;;;;;21.55;100.00;99439.19;5102811;28;20078;-65
2022/09/15 06:49:20;;;;;;;6.40;2.55;;;;;;;21.70;100.00;99445.13;5101103;28;20028;-65
2022/09/15 06:51:47;;;;;;;7.35;2.88;;;;;;;21.90;100.00;99448.47;5102406;28;20396;-65
2022/09/15 06:54:14;;;;;;;4.70;2.40;;;;;;;21.95;100.00;99444.00;5103316;28;20038;-65
2022/09/15 06:56:41;;;;;;;5.00;2.67;;;;;;;22.04;100.00;99439.06;5102427;28;20028;-66
2022/09/15 06:59:09;;;;;;;3.40;2.40;;;;;;;22.16;100.00;99437.22;5103237;28;20775;-65
2022/09/15 07:01:35;;;;;;;8.65;3.17;;;;;;;22.30;100.00;99431.34;5102752;28;20060;-65
2022/09/15 07:04:04;;;;;;;4.15;2.75;;;;;;;22.39;100.00;99429.13;5103329;28;20039;-66
2022/09/15 07:06:32;;;;;;;5.15;2.40;;;;;;;22.48;100.00;99438.66;5102332;28;20143;-65
2022/09/15 07:08:58;;;;;;;5.65;2.85;;;;;;;22.51;100.00;99443.72;5101133;28;20035;-66
2022/09/15 07:11:24;;;;;;;4.82;2.50;;;;;;;22.53;100.00;99438.81;5102477;28;20060;-65
2022/09/15 07:13:50;;;;;;;3.72;2.22;;;;;;;22.55;100.00;99425.78;5103258;28;20057;-65
2022/09/15 07:16:17;;;;;;;7.45;2.53;;;;;;;22.66;99.75;99449.56;5103445;28;20028;-68
2022/09/15 07:18:47;;;;;;;7.97;2.42;;;;;;;22.69;98.83;99457.28;5101649;28;20090;-68
2022/09/15 07:21:18;;;;;;;3.33;1.88;;;;;;;22.69;99.00;99453.75;5101413;28;20695;-66
2022/09/15 07:23:45;;;;;;;4.20;2.20;;;;;;;22.72;98.36;99445.91;5103020;28;20047;-66
2022/09/15 07:26:23;;;;;;;4.25;2.30;;;;;;;22.80;98.19;99458.41;5103718;28;20032;-65
2022/09/15 07:28:52;;;;;;;5.25;2.20;;;;;;;22.80;97.83;99445.56;5105720;28;20098;-66
2022/09/15 07:31:20;;;;;;;4.55;2.30;;;;;;;22.95;95.91;99448.69;5105140;28;20031;-66
2022/09/15 07:33:46;;;;;;;3.92;2.30;;;;;;;22.98;95.33;99459.16;5107682;28;20832;-65
2022/09/15 07:36:12;;;;;;;7.88;2.72;;;;;;;23.14;93.07;99450.25;5106639;27;20039;-66
2022/09/15 07:38:40;;;;;;;4.72;2.20;;;;;;;23.24;93.81;99475.16;5104112;28;20028;-66
2022/09/15 07:41:08;;;;;;;6.40;2.50;;;;;;;23.28;92.68;99459.94;5107646;27;20028;-65
2022/09/15 07:43:34;;;;;;;6.57;2.58;;;;;;;23.50;92.54;99471.97;5106353;28;20695;-65
2022/09/15 07:46:00;;;;;;;7.60;2.28;;;;;;;23.83;90.62;99465.88;5105904;27;20032;-65
2022/09/15 07:48:25;;;;;;;7.13;2.10;;;;;;;24.14;89.12;99462.72;5106311;28;20036;-66
2022/09/15 07:50:51;;;;;;;6.72;2.17;;;;;;;24.55;86.93;99450.66;5107134;28;20619;-65
2022/09/15 07:53:17;;;;;;;7.40;2.15;;;;;;;25.23;82.24;99452.19;5106637;28;20046;-65
2022/09/15 07:55:42;;;;;;;4.60;2.22;;;;;;;25.98;74.12;99447.84;5106712;28;20031;-65
2022/09/15 07:58:08;;;;;;;4.47;1.85;;;;;;;26.90;69.29;99478.09;5106572;28;20443;-66
2022/09/15 08:00:33;;;;;;;6.13;2.03;;;;;;;27.31;66.88;99471.88;5106562;28;20039;-65
2022/09/15 08:02:59;;;;;;;5.50;1.98;;;;;;;27.81;64.73;99467.56;5104328;28;20509;-66
2022/09/15 08:05:27;;;;;;;3.88;1.48;;;;;;;28.73;61.14;99469.66;5104720;28;20055;-66
2022/09/15 08:07:54;;;;;;;6.30;1.80;;;;;;;29.22;58.71;99468.06;5105295;28;20158;-66
2022/09/15 08:10:21;;;;;;;5.90;1.90;;;;;;;29.16;57.47;99472.78;5105943;28;20052;-66
2022/09/15 08:12:47;;;;;;;8.65;1.80;;;;;;;28.81;58.16;99469.94;5106469;28;20111;-66
2022/09/15 08:15:13;;;;;;;3.53;1.73;;;;;;;28.60;58.92;99475.69;5106301;28;20034;-66
2022/09/15 08:17:39;;;;;;;4.47;1.73;;;;;;;28.35;58.76;99485.53;5106593;28;20036;-67
2022/09/15 08:20:04;;;;;;;4.95;1.80;;;;;;;28.06;59.50;99484.28;5106321;28;20162;-67
2022/09/15 08:22:30;;;;;;;6.13;1.95;;;;;;;27.81;60.33;99473.06;5105483;28;20042;-67
2022/09/15 08:24:55;;;;;;;6.85;1.92;;;;;;;27.53;61.55;99472.63;5106702;27;20039;-67
2022/09/15 08:27:21;;;;;;;4.68;2.08;;;;;;;27.41;62.42;99480.22;5110001;27;20027;-67
2022/09/15 08:29:46;;;;;;;6.85;1.80;;;;;;;27.47;61.66;99484.69;5105811;27;20027;-67
2022/09/15 08:32:12;;;;;;;5.80;1.90;;;;;;;27.53;61.39;99489.16;5105515;28;20073;-66
2022/09/15 08:34:37;;;;;;;6.05;1.70;;;;;;;27.77;60.45;99480.22;5103258;28;20059;-66
2022/09/15 08:37:03;;;;;;;4.85;1.90;;;;;;;27.80;61.05;99474.19;5093036;28;20026;-65
2022/09/15 08:39:28;;;;;;;5.78;1.73;;;;;;;27.91;60.61;99469.56;5102930;28;20038;-65
2022/09/15 08:41:54;;;;;;;5.30;1.77;;;;;;;28.32;58.91;99454.88;5103506;28;20042;-66
2022/09/15 08:44:32;;;;;;;6.07;1.60;;;;;;;29.40;55.21;99453.72;5105218;28;20027;-65
2022/09/15 08:47:13;;;;;;;5.13;1.63;;;;;;;29.84;53.98;99454.75;5100864;28;20030;-65
2022/09/15 08:49:42;;;;;;;7.03;2.13;;;;;;;30.76;51.54;99449.44;5100301;28;20405;-66
2022/09/15 08:52:25;;;;;;;6.38;2.00;;;;;;;32.19;46.96;99458.66;5104219;28;20030;-66
2022/09/15 08:54:55;;;;;;;6.97;2.33;;;;;;;32.97;45.32;99438.72;5103610;28;20049;-65
2022/09/15 08:57:24;;;;;;;5.47;1.58;;;;;;;33.23;43.41;99432.47;5104308;27;20668;-65
2022/09/15 08:59:50;;;;;;;3.85;1.92;;;;;;;33.23;43.83;99437.19;5103278;27;20616;-66
2022/09/15 09:02:43;;;;;;;3.53;1.80;;;;;;;33.20;44.02;99435.03;5103264;28;20513;-67
2022/09/15 09:05:31;;;;;;;4.43;1.70;;;;;;;32.80;44.48;99442.03;5105571;28;20095;-66
2022/09/15 09:08:15;;;;;;;5.13;1.63;;;;;;;32.57;44.34;99429.84;5101415;27;20112;-67
2022/09/15 09:10:52;;;;;;;;;;;;;;;32.47;45.07;99441.09;5104307;27;20071;-66
2022/09/15 09:13:29;;;;;;;6.07;1.58;;;;;;;32.37;44.60;99435.69;5103038;28;19969;-67
2022/09/15 09:16:12;;;;;;;5.90;1.77;;;;;;;31.72;45.63;99441.97;5099869;28;21079;-66
2022/09/15 09:19:02;;;;;;;10.63;2.20;;;;;;;31.10;46.60;99435.59;5104366;27;20034;-66
2022/09/15 09:21:32;;;;;;;2.28;1.35;;;;;;;30.63;48.94;99438.97;5101782;28;20032;-67
2022/09/15 09:24:27;;;;;;;2.25;1.20;;;;;;;30.21;49.60;99431.13;5101520;28;20131;-66
2022/09/15 09:26:54;;;;;;;2.08;1.35;;;;;;;29.71;50.13;99419.41;5096779;27;20052;-66
2022/09/15 09:29:31;;;;;;;3.38;1.73;;;;;;;29.61;50.17;99427.72;5102585;28;20812;-66
2022/09/15 09:31:58;;;;;;;6.72;1.90;;;;;;;29.15;51.51;99431.63;5101441;28;20032;-66
2022/09/15 09:34:35;;;;;;;3.58;1.80;;;;;;;28.86;51.59;99424.94;5102527;28;20051;-68
2022/09/15 09:37:14;;;;;;;4.15;1.63;;;;;;;28.48;52.87;99416.06;5103551;28;20035;-68
2022/09/15 09:39:39;;;;;;;4.13;2.00;;;;;;;28.26;53.52;99404.38;5102591;28;20026;-68
2022/09/15 09:42:11;;;;;;;3.58;1.70;;;;;;;28.10;54.17;99416.47;5102302;28;20479;-67
2022/09/15 09:44:38;;;;;;;7.05;1.90;;;;;;;27.99;54.45;99420.25;5103555;28;20032;-70
2022/09/15 09:47:04;;;;;;;7.63;1.90;;;;;;;28.04;54.48;99412.00;5103801;28;20035;-69
2022/09/15 09:49:33;;;;;;;2.50;1.45;;;;;;;27.91;54.80;99417.19;5104858;27;20035;-68
2022/09/15 09:52:03;;;;;;;4.75;1.77;;;;;;;27.72;55.16;99426.97;5102051;28;20031;-69
2022/09/15 09:54:31;;;;;;;6.22;1.70;;;;;;;27.58;55.73;99418.38;5102810;28;20871;-69
2022/09/15 09:57:20;;;;;;;6.18;1.60;;;;;;;27.58;55.92;99418.38;5103777;28;20031;-69
2022/09/15 09:59:48;;;;;;;3.58;1.67;;;;;;;27.57;56.92;99419.44;5104848;27;20039;-69
2022/09/15 10:02:18;;;;;;;5.90;1.67;;;;;;;27.70;56.87;99402.44;5102026;28;20035;-70
2022/09/15 10:04:46;;;;;;;5.47;2.83;;;;;;;27.78;56.52;99409.38;5103075;28;20019;-69
2022/09/15 10:07:14;;;;;;;8.70;4.85;;;;;;;27.67;57.18;99397.50;5103344;27;20062;-69
2022/09/15 10:09:49;;;;;;;15.93;10.88;;;;;;;27.65;57.07;99394.16;5103252;28;20044;-69
2022/09/15 10:12:23;;;;;;;6.00;3.53;;;;;;;27.62;56.96;99391.94;5102136;28;20027;-69
2022/09/15 10:14:53;;;;;;;3.08;1.67;;;;;;;27.58;56.28;99393.56;5102984;28;20062;-69
2022/09/15 10:17:22;;;;;;;4.03;1.58;;;;;;;27.55;56.58;99383.09;5103842;28;20110;-68
2022/09/15 10:19:49;;;;;;;3.25;1.33;;;;;;;27.68;56.13;99379.84;5103796;28;20031;-68
2022/09/15 10:22:38;;;;;;;3.08;1.50;;;;;;;27.77;55.48;99374.66;5097268;28;20034;-68
2022/09/15 10:25:19;;;;;;;2.72;1.40;;;;;;;27.69;56.48;99369.63;5103616;28;20110;-69
2022/09/15 10:28:12;;;;;;;4.40;1.80;;;;;;;27.69;56.64;99369.63;5104327;28;20485;-69
2022/09/15 10:30:59;;;;;;;3.78;1.60;;;;;;;27.65;57.30;99360.25;5104881;28;20027;-69
2022/09/15 10:33:26;;;;;;;4.25;1.63;;;;;;;27.73;57.17;99357.00;5102858;28;20129;-68
2022/09/15 10:35:54;;;;;;;4.03;1.95;;;;;;;27.78;56.62;99354.25;5106329;28;20035;-68
2022/09/15 10:38:30;;;;;;;3.70;1.77;;;;;;;27.78;57.07;99357.84;5103850;28;20106;-69
2022/09/15 10:41:23;;;;;;;4.13;1.50;;;;;;;27.71;57.82;99360.03;5102317;28;20059;-68
2022/09/15 10:44:10;;;;;;;4.32;1.65;;;;;;;27.73;57.88;99360.56;5103751;28;20386;-68
2022/09/15 10:47:05;;;;;;;5.63;1.75;;;;;;;27.73;58.45;99354.25;5102874;27;20055;-68
2022/09/15 10:49:45;;;;;;;6.20;1.77;;;;;;;27.75;58.29;99352.88;5102010;28;20031;-69
2022/09/15 10:52:13;;;;;;;6.60;1.70;;;;;;;27.83;57.95;99348.75;5103139;28;20042;-68
2022/09/15 10:54:57;;;;;;;5.18;1.73;;;;;;;27.92;57.70;99359.03;5104008;28;20118;-68
2022/09/15 10:57:29;;;;;;;;;;;;;;;27.97;57.53;99353.53;5102320;28;20027;-68
2022/09/15 11:00:00;;;;;;;6.38;1.92;;;;;;;28.07;57.98;99363.75;5103091;28;19918;-67
2022/09/15 11:02:48;;;;;;;5.28;1.90;;;;;;;28.11;57.61;99359.34;5101819;28;20032;-68
2022/09/15 11:05:14;;;;;;;5.03;1.67;;;;;;;28.36;57.25;99362.19;5102668;28;20028;-68
2022/09/15 11:08:17;;;;;;;6.55;1.70;;;;;;;28.35;56.23;99361.38;5100911;28;20023;-68
2022/09/15 11:11:03;;;;;;;3.33;1.63;;;;;;;28.36;56.15;99353.91;5102925;28;20059;-68
2022/09/15 11:13:35;;;;;;;8.80;1.80;;;;;;;28.48;54.86;99363.63;5102803;28;20023;-69
2022/09/15 11:16:09;;;;;;;7.55;2.10;;;;;;;28.31;55.34;99354.72;5103257;28;20441;-68
2022/09/15 11:18:40;;;;;;;7.18;1.88;;;;;;;28.19;54.61;99356.09;5101538;28;20081;-68
2022/09/15 11:21:24;;;;;;;4.13;1.63;;;;;;;28.25;54.21;99363.28;5105350;28;20046;-69
2022/09/15 11:24:24;;;;;;;5.70;1.52;;;;;;;28.10;54.07;99355.78;5102465;28;20031;-66
2022/09/15 11:27:15;;;;;;;8.30;1.95;;;;;;;27.95;55.00;99350.22;5092453;28;20077;-66
2022/09/15 11:29:52;;;;;;;3.55;1.65;;;;;;;27.85;55.36;99350.19;5102160;28;20027;-66
2022/09/15 11:32:24;;;;;;;6.25;1.77;;;;;;;27.74;56.13;99345.72;5102780;28;20110;-66
2022/09/15 11:35:01;;;;;;;4.00;1.70;;;;;;;27.69;56.33;99336.56;5101811;28;20118;-67
2022/09/15 11:37:44;;;;;;;4.32;1.50;;;;;;;27.57;56.37;99324.97;5103743;27;20043;-66
2022/09/15 11:40:30;;;;;;;3.97;1.88;;;;;;;27.55;56.47;99341.75;5103636;28;20027;-66
2022/09/15 11:43:20;;;;;;;5.45;1.73;;;;;;;27.57;56.79;99342.28;5102786;28;20031;-66
2022/09/15 11:45:52;;;;;;;3.22;1.77;;;;;;;27.62;56.89;99325.81;5104152;28;20039;-66
2022/09/15 11:48:23;;;;;;;4.90;2.08;;;;;;;27.66;56.64;99312.34;5102758;28;20027;-66
2022/09/15 11:50:53;;;;;;;5.10;1.60;;;;;;;27.76;55.62;99299.41;5102746;28;20031;-66