Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:00:57;;;;;;;4.78;1.45;;;20.00;65.10;;;;;;5089064;28;20084;-60
2022/09/14 00:03:23;;;;;;;3.47;1.80;;;20.00;65.10;;;;;;5096480;28;20036;-60
2022/09/14 00:05:49;;;;;;;4.40;1.40;;;20.00;65.10;;;;;;5083371;28;20085;-59
2022/09/14 00:08:15;;;;;;;6.45;1.30;;;20.00;65.30;;;;;;5071979;28;20040;-60
2022/09/14 00:10:47;;;;;;;3.55;1.45;;;20.00;65.30;;;;;;5073551;28;20025;-60
2022/09/14 00:13:14;;;;;;;4.45;1.65;;;20.00;65.80;;;;;;5069889;28;20043;-60
2022/09/14 00:15:42;;;;;;;1.83;1.42;;;20.00;65.50;;;;;;5087593;28;20079;-61
2022/09/14 00:18:09;;;;;;;4.63;1.45;;;20.00;65.60;;;;;;5098761;28;20686;-61
2022/09/14 00:20:35;;;;;;;2.92;1.50;;;20.00;65.70;;;;;;5088426;28;20492;-60
2022/09/14 00:23:01;;;;;;;2.30;1.60;;;20.00;65.70;;;;;;5082470;28;20028;-60
2022/09/14 00:25:28;;;;;;;1.88;1.38;;;20.00;65.70;;;;;;5085143;28;20076;-60
2022/09/14 00:27:54;;;;;;;2.65;1.15;;;20.00;65.70;;;;;;5093143;28;20056;-59
2022/09/14 00:30:21;;;;;;;7.00;1.35;;;20.00;65.70;;;;;;5080964;28;20032;-61
2022/09/14 00:32:47;;;;;;;2.83;1.20;;;20.00;65.80;;;;;;5098700;28;20031;-59
2022/09/14 00:35:13;;;;;;;3.28;1.30;;;19.90;65.70;;;;;;5083724;28;20570;-59
2022/09/14 00:37:39;;;;;;;2.47;1.33;;;19.90;65.80;;;;;;5095795;28;20052;-59
2022/09/14 00:40:05;;;;;;;1.75;1.13;;;19.90;65.90;;;;;;5074621;28;20037;-59
2022/09/14 00:42:31;;;;;;;2.58;1.42;;;19.90;66.00;;;;;;5108516;28;20057;-60
2022/09/14 00:45:01;;;;;;;4.95;1.58;;;19.90;66.10;;;;;;5102121;28;20028;-59
2022/09/14 00:47:29;;;;;;;5.03;1.83;;;19.90;66.20;;;;;;5102849;28;20032;-60
2022/09/14 00:49:56;;;;;;;1.73;1.30;;;19.90;66.20;;;;;;5084459;28;20020;-60
2022/09/14 00:52:31;;;;;;;6.30;1.60;;;19.90;66.20;;;;;;5083845;28;20028;-59
2022/09/14 00:55:00;;;;;;;6.63;1.70;;;19.90;67.10;;;;;;5079095;28;20024;-61
2022/09/14 00:57:29;;;;;;;4.45;1.38;;;19.90;66.70;;;;;;5096093;28;20055;-60
2022/09/14 00:59:56;;;;;;;3.42;1.58;;;19.90;66.90;;;;;;5102436;28;20061;-60
2022/09/14 01:02:24;;;;;;;2.53;1.50;;;19.90;66.70;;;;;;5066813;28;20044;-59
2022/09/14 01:04:50;;;;;;;7.30;1.80;;;19.90;66.60;;;;;;5104935;28;20355;-60
2022/09/14 01:07:35;;;;;;;8.13;2.20;;;19.90;66.60;;;;;;5078492;28;20039;-59
2022/09/14 01:10:15;;;;;;;3.38;1.63;;;19.80;66.70;;;;;;5069053;28;20032;-59
2022/09/14 01:13:07;;;;;;;3.90;1.90;;;19.80;67.90;;;;;;5085611;28;20037;-60
2022/09/14 01:16:11;;;;;;;2.95;1.52;;;19.70;68.30;;;;;;5075717;28;20115;-60
2022/09/14 01:18:44;;;;;;;5.47;1.42;;;19.70;68.20;;;;;;5093872;28;20043;-59
2022/09/14 01:21:14;;;;;;;3.92;1.48;;;19.70;67.40;;;;;;5079005;28;20149;-60
2022/09/14 01:23:54;;;;;;;6.18;1.60;;;19.70;67.40;;;;;;5073204;28;20068;-60
2022/09/14 01:26:28;;;;;;;4.13;1.60;;;19.70;68.10;;;;;;5077798;28;20082;-60
2022/09/14 01:29:13;;;;;;;4.35;1.25;;;19.70;68.30;;;;;;5094993;28;20127;-60
2022/09/14 01:31:54;;;;;;;2.25;1.42;;;19.70;68.60;;;;;;5093278;28;20028;-60
2022/09/14 01:34:53;;;;;;;5.07;1.73;;;19.60;68.70;;;;;;5087799;28;20028;-59
2022/09/14 01:37:25;;;;;;;4.88;1.77;;;19.70;68.90;;;;;;5067811;28;20047;-58
2022/09/14 01:40:34;;;;;;;3.20;1.50;;;19.60;68.40;;;;;;5072816;28;20057;-59
2022/09/14 01:43:49;;;;;;;4.63;1.63;;;19.60;69.50;;;;;;5025865;28;20515;-61
2022/09/14 01:46:27;;;;;;;1.83;1.17;;;19.60;69.80;;;;;;5058521;28;20108;-60
2022/09/14 01:49:03;;;;;;;3.42;1.73;;;19.60;68.90;;;;;;5035911;28;20068;-59
2022/09/14 01:51:36;;;;;;;3.63;1.80;;;19.60;69.10;;;;;;4949132;28;20037;-60
2022/09/14 01:54:27;;;;;;;3.65;1.60;;;19.70;69.00;;;;;;5031758;28;20495;-60
2022/09/14 01:57:13;;;;;;;3.17;1.60;;;19.70;69.10;;;;;;5041406;28;20056;-60
2022/09/14 01:59:43;;;;;;;5.97;1.50;;;19.70;68.90;;;;;;5042738;28;20063;-59
2022/09/14 02:02:14;;;;;;;4.82;1.63;;;19.70;68.80;;;;;;5041978;28;20033;-59
2022/09/14 02:04:48;;;;;;;5.10;1.40;;;19.70;68.90;;;;;;5058670;28;20131;-59
2022/09/14 02:07:14;;;;;;;4.33;1.43;;;19.70;69.00;;;;;;5045550;28;20092;-60
2022/09/14 02:09:41;;;;;;;5.25;1.50;;;19.70;68.50;;;;;;5049268;28;20044;-59
2022/09/14 02:12:07;;;;;;;22.65;2.67;;;19.60;68.80;;;;;;5047904;28;20033;-59
2022/09/14 02:14:33;;;;;;;7.13;3.05;;;19.60;68.90;;;;;;5052169;28;20033;-59
2022/09/14 02:16:59;;;;;;;6.57;3.60;;;19.60;69.10;;;;;;5065046;28;20078;-59
2022/09/14 02:19:29;;;;;;;5.70;3.10;;;19.60;69.30;;;;;;5088415;28;20043;-60
2022/09/14 02:21:54;;;;;;;5.68;3.40;;;19.60;69.70;;;;;;5080729;28;20039;-60
2022/09/14 02:24:21;;;;;;;5.95;3.28;;;19.60;69.70;;;;;;5086134;28;20024;-60
2022/09/14 02:26:50;;;;;;;7.45;3.00;;;19.60;70.00;;;;;;5095056;28;20125;-59
2022/09/14 02:29:15;;;;;;;8.07;3.13;;;19.70;70.10;;;;;;5083417;28;20040;-59
2022/09/14 02:32:11;;;;;;;6.57;3.08;;;19.70;70.10;;;;;;5086774;28;20032;-58
2022/09/14 02:35:01;;;;;;;6.95;2.55;;;19.70;71.50;;;;;;5078033;28;20096;-60
2022/09/14 02:37:34;;;;;;;6.72;3.22;;;19.70;71.00;;;;;;5064887;28;20024;-61
2022/09/14 02:40:31;;;;;;;6.55;3.38;;;19.70;70.10;;;;;;5077739;28;20436;-60
2022/09/14 02:43:21;;;;;;;4.78;3.60;;;19.70;72.70;;;;;;5077771;28;20422;-61
2022/09/14 02:45:59;;;;;;;5.10;3.58;;;19.70;71.30;;;;;;5081588;28;20032;-59
2022/09/14 02:48:49;;;;;;;7.97;4.78;;;19.70;70.50;;;;;;5064390;28;20053;-58
2022/09/14 02:51:17;;;;;;;6.72;3.83;;;19.70;70.30;;;;;;5024619;28;20025;-59
2022/09/14 02:54:14;;;;;;;7.10;4.43;;;19.70;70.60;;;;;;5101064;28;20051;-60
2022/09/14 02:56:41;;;;;;;5.05;3.45;;;19.70;72.50;;;;;;5058220;28;20036;-59
2022/09/14 02:59:06;;;;;;;9.57;4.88;;;19.70;70.90;;;;;;5072011;28;20047;-58
2022/09/14 03:01:33;;;;;;;8.00;4.40;;;19.70;71.30;;;;;;5063831;28;20115;-60
2022/09/14 03:03:58;;;;;;;6.75;4.20;;;19.70;71.30;;;;;;5065988;28;20056;-60
2022/09/14 03:06:24;;;;;;;10.55;3.97;;;19.70;71.60;;;;;;5061480;28;20041;-60
2022/09/14 03:08:50;;;;;;;7.57;3.95;;;19.70;71.50;;;;;;5063225;28;20606;-59
2022/09/14 03:11:16;;;;;;;7.32;4.10;;;19.70;72.50;;;;;;5065445;28;20044;-60
2022/09/14 03:13:41;;;;;;;9.50;4.18;;;19.70;72.00;;;;;;5064029;28;20569;-60
2022/09/14 03:16:11;;;;;;;8.50;4.03;;;19.70;72.10;;;;;;5066244;28;20177;-60
2022/09/14 03:18:37;;;;;;;6.70;4.00;;;19.70;72.40;;;;;;5064453;28;20041;-59
2022/09/14 03:21:08;;;;;;;6.22;3.92;;;19.70;72.00;;;;;;5068020;28;20140;-58
2022/09/14 03:23:36;;;;;;;7.35;4.38;;;19.70;72.70;;;;;;5060209;28;20037;-59
2022/09/14 03:26:10;;;;;;;5.68;3.97;;;19.70;72.40;;;;;;5067373;28;20036;-59
2022/09/14 03:28:36;;;;;;;4.80;3.72;;;19.70;72.90;;;;;;5063906;28;20172;-58
2022/09/14 03:31:08;;;;;;;6.28;3.92;;;19.70;72.40;;;;;;5052836;28;20120;-60
2022/09/14 03:33:34;;;;;;;8.52;4.13;;;19.70;72.90;;;;;;5090243;28;20036;-58
2022/09/14 03:36:07;;;;;;;6.38;4.40;;;19.70;72.30;;;;;;5091054;28;20043;-60
2022/09/14 03:38:33;;;;;;;4.25;3.35;;;19.70;72.50;;;;;;5085650;28;20036;-60
2022/09/14 03:40:58;;;;;;;6.80;3.92;;;19.80;72.40;;;;;;5092200;28;20044;-60
2022/09/14 03:43:25;;;;;;;7.68;4.00;;;19.70;72.30;;;;;;5095560;28;20063;-58
2022/09/14 03:45:51;;;;;;;10.27;4.35;;;19.80;72.50;;;;;;5090601;28;20033;-59
2022/09/14 03:48:16;;;;;;;4.90;4.00;;;19.80;72.50;;;;;;5097968;28;20067;-59
2022/09/14 03:50:42;;;;;;;6.65;4.30;;;19.80;73.20;;;;;;5113082;28;20025;-59
2022/09/14 03:53:08;;;;;;;9.13;4.20;;;19.80;72.60;;;;;;5089064;28;20024;-59
2022/09/14 03:55:34;;;;;;;5.75;4.07;;;19.70;72.40;;;;;;5090572;28;20036;-59
2022/09/14 03:57:59;;;;;;;7.25;4.38;;;19.70;72.40;;;;;;5098261;28;20039;-59
2022/09/14 04:00:25;;;;;;;5.38;3.63;;;19.70;72.50;;;;;;5102260;28;20070;-60
2022/09/14 04:02:50;;;;;;;9.13;4.28;;;19.80;72.70;;;;;;5097064;28;20040;-60
2022/09/14 04:05:16;;;;;;;6.78;4.63;;;19.70;72.80;;;;;;5087028;28;20060;-60
2022/09/14 04:07:42;;;;;;;11.43;3.88;;;19.70;73.00;;;;;;5095278;28;20040;-61
2022/09/14 04:10:08;;;;;;;6.28;3.92;;;19.70;73.10;;;;;;5099499;28;20028;-59
2022/09/14 04:12:36;;;;;;;8.82;4.38;;;19.70;73.10;;;;;;5099912;28;20027;-60
2022/09/14 04:15:05;;;;;;;10.75;4.03;;;19.70;73.40;;;;;;5100747;28;20050;-60
2022/09/14 04:17:31;;;;;;;5.68;3.63;;;19.80;73.50;;;;;;5100802;28;20092;-59
2022/09/14 04:19:56;;;;;;;6.80;4.20;;;19.80;73.50;;;;;;5086451;28;20060;-60
2022/09/14 04:22:22;;;;;;;8.73;4.00;;;19.80;73.60;;;;;;5091648;28;20032;-59
2022/09/14 04:24:49;;;;;;;6.10;3.90;;;19.80;73.60;;;;;;5106613;28;20031;-59
2022/09/14 04:27:15;;;;;;;8.80;3.97;;;19.80;73.70;;;;;;5103046;28;20028;-60
2022/09/14 04:29:40;;;;;;;6.90;3.85;;;19.80;73.60;;;;;;5098957;28;20024;-60
2022/09/14 04:32:06;;;;;;;9.63;3.90;;;19.80;73.50;;;;;;5084265;28;20044;-61
2022/09/14 04:34:32;;;;;;;4.95;4.40;;;19.80;73.40;;;;;;5073176;28;20029;-59
2022/09/14 04:36:57;;;;;;;8.13;4.88;;;19.90;73.40;;;;;;5087753;28;20029;-59
2022/09/14 04:39:25;;;;;;;5.10;3.95;;;19.80;73.40;;;;;;5069710;28;20033;-59
2022/09/14 04:41:50;;;;;;;6.20;4.25;;;19.80;73.60;;;;;;5087917;28;20024;-59
2022/09/14 04:44:16;;;;;;;9.07;4.40;;;19.80;73.80;;;;;;5070565;28;20033;-60
2022/09/14 04:46:42;;;;;;;7.18;5.10;;;19.90;73.80;;;;;;5086747;28;20025;-58
2022/09/14 04:49:08;;;;;;;6.47;4.13;;;19.90;73.70;;;;;;5065818;28;20037;-59
2022/09/14 04:51:36;;;;;;;5.82;3.60;;;19.90;73.80;;;;;;5081388;28;20131;-60
2022/09/14 04:54:03;;;;;;;7.72;4.10;;;19.90;73.90;;;;;;5089706;28;20032;-60
2022/09/14 04:56:31;;;;;;;6.00;3.63;;;19.90;73.80;;;;;;5071627;28;20055;-59
2022/09/14 04:59:00;;;;;;;6.28;3.95;;;19.90;73.90;;;;;;5106368;28;20024;-59
2022/09/14 05:01:30;;;;;;;6.53;4.00;;;19.90;73.80;;;;;;5073397;28;20136;-58
2022/09/14 05:03:56;;;;;;;9.15;3.90;;;19.90;73.80;;;;;;5090261;28;20041;-59
2022/09/14 05:06:24;;;;;;;6.57;3.95;;;19.90;73.70;;;;;;5095205;28;20020;-59
2022/09/14 05:08:52;;;;;;;10.68;3.88;;;19.80;74.00;;;;;;5092255;28;20089;-60
2022/09/14 05:11:20;;;;;;;6.38;3.63;;;19.80;73.90;;;;;;5098762;28;20601;-59
2022/09/14 05:13:46;;;;;;;4.78;3.67;;;19.90;74.10;;;;;;5084627;28;20029;-59
2022/09/14 05:16:17;;;;;;;6.78;4.30;;;19.80;74.10;;;;;;5087207;28;20051;-60
2022/09/14 05:18:44;;;;;;;6.68;4.43;;;19.90;74.60;;;;;;5081904;28;20048;-59
2022/09/14 05:21:13;;;;;;;7.88;4.05;;;19.80;74.10;;;;;;5096005;28;20020;-59
2022/09/14 05:23:38;;;;;;;5.70;4.13;;;19.90;74.40;;;;;;5081143;28;20529;-59
2022/09/14 05:26:05;;;;;;;4.70;3.58;;;19.90;74.30;;;;;;5095564;28;20028;-59
2022/09/14 05:28:32;;;;;;;4.72;3.33;;;19.90;74.30;;;;;;5083080;28;20036;-60
2022/09/14 05:30:58;;;;;;;4.95;3.17;;;19.90;74.30;;;;;;5091890;28;20028;-58
2022/09/14 05:33:24;;;;;;;4.30;3.63;;;19.90;74.20;;;;;;5091902;28;20028;-59
2022/09/14 05:35:50;;;;;;;5.30;3.50;;;19.90;74.10;;;;;;5103678;28;20375;-61
2022/09/14 05:38:16;;;;;;;7.10;3.95;;;19.90;74.20;;;;;;5092683;28;20043;-61
2022/09/14 05:40:42;;;;;;;6.00;3.67;;;19.90;74.30;;;;;;5091429;28;20028;-60
2022/09/14 05:43:08;;;;;;;4.10;3.55;;;20.00;74.30;;;;;;5087815;28;20086;-60
2022/09/14 05:45:34;;;;;;;5.13;3.63;;;20.00;74.20;;;;;;5088705;28;20044;-61
2022/09/14 05:48:03;;;;;;;7.05;3.63;;;19.90;74.10;;;;;;5089198;28;20137;-59
2022/09/14 05:50:32;;;;;;;8.20;4.00;;;20.00;74.20;;;;;;5093022;28;20097;-60
2022/09/14 05:53:00;;;;;;;5.05;3.58;;;20.00;74.20;;;;;;5082790;28;20024;-58
2022/09/14 05:55:26;;;;;;;8.38;3.72;;;20.00;74.20;;;;;;5091572;28;20024;-60
2022/09/14 05:57:51;;;;;;;8.30;3.58;;;20.00;74.40;;;;;;5085244;28;20036;-59
2022/09/14 06:00:18;;;;;;;6.72;3.67;;;20.00;74.50;;;;;;5087378;28;20032;-59
2022/09/14 06:02:48;;;;;;;6.45;4.20;;;20.00;74.60;;;;;;5082066;28;20032;-59
2022/09/14 06:05:14;;;;;;;7.00;4.55;;;20.00;74.90;;;;;;5082028;28;20040;-58
2022/09/14 06:07:40;;;;;;;5.95;4.00;;;20.10;74.50;;;;;;5080145;28;20025;-58
2022/09/14 06:10:07;;;;;;;7.13;4.43;;;20.10;74.50;;;;;;5093473;28;20043;-60
2022/09/14 06:12:32;;;;;;;4.88;3.83;;;20.10;74.70;;;;;;5092248;28;20080;-59
2022/09/14 06:14:58;;;;;;;7.15;4.53;;;20.10;74.70;;;;;;5087393;28;20033;-61
2022/09/14 06:17:24;;;;;;;8.38;4.18;;;20.20;74.80;;;;;;5086478;28;20028;-60
2022/09/14 06:19:49;;;;;;;10.55;3.90;;;20.20;74.80;;;;;;5067298;28;20032;-60
2022/09/14 06:22:15;;;;;;;4.82;4.07;;;20.30;74.70;;;;;;5073967;28;20036;-58
2022/09/14 06:24:41;;;;;;;5.75;4.03;;;20.30;74.80;;;;;;5077743;28;20035;-59
2022/09/14 06:27:07;;;;;;;10.63;4.10;;;20.40;75.00;;;;;;5081759;28;20040;-59
2022/09/14 06:29:34;;;;;;;5.80;4.20;;;20.40;74.80;;;;;;5104501;28;20040;-59
2022/09/14 06:32:00;;;;;;;7.32;4.40;;;20.50;74.70;;;;;;5080011;28;20112;-58
2022/09/14 06:34:26;;;;;;;4.85;3.95;;;20.50;74.70;;;;;;5079450;28;20040;-59
2022/09/14 06:36:51;;;;;;;5.78;4.20;;;20.50;74.80;;;;;;5079661;28;20145;-60
2022/09/14 06:39:17;;;;;;;15.88;3.95;;;20.60;74.90;;;;;;5087191;28;20037;-59
2022/09/14 06:41:43;;;;;;;7.10;4.30;;;20.60;74.80;;;;;;5083380;28;20032;-60
2022/09/14 06:44:09;;;;;;;6.95;4.28;;;20.70;74.80;;;;;;5083735;28;20025;-60
2022/09/14 06:46:35;;;;;;;4.97;4.05;;;20.80;74.80;;;;;;5084887;28;20029;-60
2022/09/14 06:49:08;;;;;;;5.05;4.28;;;20.80;74.70;;;;;;5083141;28;20044;-59
2022/09/14 06:51:37;;;;;;;5.60;4.07;;;20.90;74.70;;;;;;5075613;28;20086;-60
2022/09/14 06:54:04;;;;;;;6.97;4.70;;;21.00;74.60;;;;;;5089116;28;20095;-59
2022/09/14 06:56:33;;;;;;;4.95;4.00;;;21.10;74.50;;;;;;5088368;28;20031;-59
2022/09/14 06:58:58;;;;;;;6.95;4.35;;;21.20;74.50;;;;;;5071230;28;20025;-60
2022/09/14 07:01:25;;;;;;;4.95;3.80;;;21.30;74.20;;;;;;5081771;28;20052;-59
2022/09/14 07:03:52;;;;;;;6.78;4.20;;;21.60;74.20;;;;;;5074602;28;20514;-60
2022/09/14 07:06:21;;;;;;;8.35;4.20;;;21.50;74.10;;;;;;5077303;28;20031;-60
2022/09/14 07:08:48;;;;;;;5.65;4.07;;;21.70;74.10;;;;;;5072666;28;20041;-59
2022/09/14 07:11:16;;;;;;;6.20;4.18;;;21.80;73.90;;;;;;5080545;28;20063;-60
2022/09/14 07:13:43;;;;;;;6.53;4.35;;;21.90;73.60;;;;;;5076120;28;20025;-59
2022/09/14 07:16:09;;;;;;;5.75;4.00;;;22.00;73.40;;;;;;5089531;28;20017;-58
2022/09/14 07:18:35;;;;;;;4.53;3.75;;;22.10;73.30;;;;;;5072004;28;20084;-59
2022/09/14 07:21:13;;;;;;;6.15;3.70;;;22.20;73.10;;;;;;5075772;28;20455;-60
2022/09/14 07:23:41;;;;;;;9.90;3.70;;;22.30;73.20;;;;;;5071775;28;20036;-59
2022/09/14 07:26:11;;;;;;;10.57;3.83;;;22.40;72.60;;;;;;5087788;28;20021;-59
2022/09/14 07:28:39;;;;;;;6.05;3.60;;;22.40;72.70;;;;;;5075447;28;20041;-59
2022/09/14 07:31:13;;;;;;;7.05;4.05;;;22.50;72.70;;;;;;5070271;28;20112;-59
2022/09/14 07:33:39;;;;;;;6.45;4.03;;;22.50;72.40;;;;;;5077505;28;20032;-60
2022/09/14 07:36:10;;;;;;;5.68;3.60;;;22.60;72.30;;;;;;5092623;28;20039;-59
2022/09/14 07:38:36;;;;;;;6.05;3.20;;;22.70;72.80;;;;;;5106041;28;20028;-59
2022/09/14 07:41:02;;;;;;;8.32;2.92;;;22.70;72.40;;;;;;5082090;28;20087;-58
2022/09/14 07:43:28;;;;;;;5.35;2.65;;;22.80;72.60;;;;;;5096545;28;20077;-60
2022/09/14 07:45:54;;;;;;;5.53;2.47;;;22.80;72.70;;;;;;5082340;28;20028;-60
2022/09/14 07:48:20;;;;;;;8.10;2.15;;;22.90;72.90;;;;;;5098748;28;20041;-59
2022/09/14 07:50:46;;;;;;;6.53;1.90;;;23.00;72.80;;;;;;5080768;28;20036;-60
2022/09/14 07:53:12;;;;;;;3.92;1.80;;;23.10;72.70;;;;;;5105009;28;20043;-59
2022/09/14 07:55:39;;;;;;;6.35;2.13;;;23.20;72.70;;;;;;5082501;28;20032;-59
2022/09/14 07:58:06;;;;;;;3.35;1.95;;;23.20;72.50;;;;;;5090319;28;20052;-59
2022/09/14 08:00:32;;;;;;;4.10;1.90;;;23.30;72.60;;;;;;5074522;28;20422;-60
2022/09/14 08:02:58;;;;;;;3.67;1.60;;;23.40;73.20;;;;;;5095937;28;20166;-59
2022/09/14 08:05:25;;;;;;;2.25;1.58;;;23.40;72.30;;;;;;5079457;28;20016;-59
2022/09/14 08:07:55;;;;;;;4.18;1.45;;;23.50;72.40;;;;;;5085284;28;20769;-60
2022/09/14 08:10:21;;;;;;;2.80;1.38;;;23.60;72.70;;;;;;5087407;28;20054;-60
2022/09/14 08:12:55;;;;;;;3.60;1.60;;;23.70;72.70;;;;;;5075079;28;20024;-60
2022/09/14 08:15:22;;;;;;;3.58;1.25;;;23.80;73.10;;;;;;5069947;28;20035;-60
2022/09/14 08:17:48;;;;;;;6.82;1.67;;;24.00;72.80;;;;;;5063668;28;20043;-60
2022/09/14 08:20:15;;;;;;;3.70;1.30;;;24.10;72.50;;;;;;5075405;28;20032;-60
2022/09/14 08:22:44;;;;;;;3.95;1.20;;;24.20;71.70;;;;;;5065825;28;20008;-60
2022/09/14 08:25:11;;;;;;;1.52;1.05;;;24.40;71.20;;;;;;5074682;28;20048;-60
2022/09/14 08:27:37;;;;;;;3.08;1.30;;;24.50;70.80;;;;;;5071100;28;20247;-59
2022/09/14 08:30:04;;;;;;;1.60;1.00;;;24.60;71.00;;;;;;5070776;28;20552;-59
2022/09/14 08:32:30;;;;;;;2.75;1.20;;;24.70;70.10;;;;;;5067584;28;20028;-60
2022/09/14 08:34:56;;;;;;;5.20;1.48;;;24.70;70.00;;;;;;5067575;28;20040;-60
2022/09/14 08:37:21;;;;;;;2.90;1.17;;;24.80;69.70;;;;;;5066677;28;20032;-59
2022/09/14 08:39:47;;;;;;;2.28;1.08;;;25.00;69.40;;;;;;5066020;28;20029;-60
2022/09/14 08:42:16;;;;;;;3.83;1.50;;;25.00;68.50;;;;;;5063773;28;20037;-60
2022/09/14 08:44:55;;;;;;;6.85;1.20;;;25.10;67.90;;;;;;5068177;28;20047;-60
2022/09/14 08:47:37;;;;;;;3.08;1.45;;;25.20;67.60;;;;;;5070277;28;20049;-60
2022/09/14 08:50:09;;;;;;;6.15;1.30;;;25.30;67.00;;;;;;5068826;28;20034;-60
2022/09/14 08:52:42;;;;;;;7.65;1.30;;;25.30;67.30;;;;;;5065276;28;20067;-61
2022/09/14 08:55:47;;;;;;;4.05;1.48;;;25.40;66.60;;;;;;5065753;28;20031;-61
2022/09/14 08:58:25;;;;;;;2.80;1.25;;;25.60;66.50;;;;;;5069872;28;20021;-60
2022/09/14 09:01:17;;;;;;;4.68;1.45;;;25.70;65.70;;;;;;5078024;28;20033;-60
2022/09/14 09:04:12;;;;;;;3.72;1.20;;;25.70;64.40;;;;;;5066490;28;20057;-61
2022/09/14 09:06:43;;;;;;;2.95;1.00;;;25.80;63.80;;;;;;5064143;28;20504;-60
2022/09/14 09:09:21;;;;;;;3.55;1.10;;;25.80;64.50;;;;;;5064028;28;20037;-59
2022/09/14 09:11:50;;;;;;;5.05;1.02;;;25.90;64.40;;;;;;5069951;28;20054;-59
2022/09/14 09:14:30;;;;;;;2.67;1.08;;;26.00;64.80;;;;;;5063540;28;20111;-61
2022/09/14 09:16:59;;;;;;;3.22;1.20;;;26.00;64.60;;;;;;5062401;28;20121;-61
2022/09/14 09:20:07;;;;;;;3.60;1.00;;;26.10;64.10;;;;;;5072266;28;20044;-60
2022/09/14 09:22:40;;;;;;;3.13;1.13;;;26.20;63.60;;;;;;5073964;28;20383;-60
2022/09/14 09:25:14;;;;;;;5.50;1.20;;;26.40;63.40;;;;;;5068503;28;20083;-60
2022/09/14 09:27:40;;;;;;;2.65;1.10;;;26.40;62.20;;;;;;5080760;28;20032;-60
2022/09/14 09:30:10;;;;;;;2.45;1.33;;;26.40;61.50;;;;;;5072896;28;20056;-59
2022/09/14 09:32:38;;;;;;;11.38;1.98;;;26.40;61.70;;;;;;5081180;28;20390;-60
2022/09/14 09:35:05;;;;;;;5.50;1.00;;;26.40;61.00;;;;;;5079425;28;20046;-60
2022/09/14 09:37:36;;;;;;;3.78;1.30;;;26.40;60.50;;;;;;5089708;28;20048;-60
2022/09/14 09:40:05;;;;;;;7.75;1.50;;;26.30;60.80;;;;;;5075030;28;20036;-62
2022/09/14 09:42:31;;;;;;;5.93;1.58;;;26.30;61.10;;;;;;5091655;28;20020;-61
2022/09/14 09:45:04;;;;;;;3.60;1.10;;;26.30;61.50;;;;;;5072155;28;20832;-60
2022/09/14 09:47:34;;;;;;;4.47;1.20;;;26.30;60.50;;;;;;5081645;28;20059;-60
2022/09/14 09:50:15;;;;;;;3.15;1.10;;;26.40;61.20;;;;;;5072556;28;20028;-61
2022/09/14 09:52:58;;;;;;;5.72;0.98;;;26.40;61.10;;;;;;5073558;28;20029;-61
2022/09/14 09:55:30;;;;;;;3.70;1.20;;;26.50;60.60;;;;;;5068662;28;20033;-61
2022/09/14 09:57:56;;;;;;;2.50;1.13;;;26.50;60.00;;;;;;5088704;28;20059;-61
2022/09/14 10:00:23;;;;;;;2.03;0.90;;;26.60;60.40;;;;;;5069448;28;20040;-61
2022/09/14 10:02:50;;;;;;;2.83;1.05;;;26.70;60.00;;;;;;5079338;28;20058;-60
2022/09/14 10:05:27;;;;;;;4.88;1.05;;;26.70;59.80;;;;;;5072544;28;20025;-61
2022/09/14 10:08:00;;;;;;;3.10;1.13;;;26.80;59.40;;;;;;5065984;28;20037;-60
2022/09/14 10:10:46;;;;;;;7.20;1.20;;;26.90;59.90;;;;;;5075171;28;20025;-60
2022/09/14 10:13:34;;;;;;;3.90;1.40;;;26.90;58.20;;;;;;5065010;28;20101;-60
2022/09/14 10:16:11;;;;;;;3.08;1.02;;;27.00;58.50;;;;;;5072114;28;20028;-60
2022/09/14 10:18:45;;;;;;;2.40;1.02;;;27.00;58.80;;;;;;5067786;28;20402;-61
2022/09/14 10:21:13;;;;;;;2.42;0.80;;;27.10;58.30;;;;;;5068464;28;20024;-60
2022/09/14 10:23:39;;;;;;;6.10;1.67;;;27.20;58.50;;;;;;5071154;28;20028;-60
2022/09/14 10:26:13;;;;;;;1.95;0.85;;;27.20;57.40;;;;;;5084647;28;20025;-61
2022/09/14 10:28:47;;;;;;;4.63;1.52;;;27.30;57.40;;;;;;5081153;28;20040;-60
2022/09/14 10:31:16;;;;;;;;;;;27.30;56.40;;;;;;5081097;28;20033;-60
2022/09/14 10:33:46;;;;;;;1.92;0.90;;;27.40;57.80;;;;;;5084558;28;19970;-60
2022/09/14 10:36:20;;;;;;;4.03;1.02;;;27.40;57.10;;;;;;5073952;28;20037;-60
2022/09/14 10:39:09;;;;;;;7.22;1.15;;;27.30;56.50;;;;;;5076429;28;20032;-60
2022/09/14 10:42:13;;;;;;;3.03;1.20;;;27.30;56.70;;;;;;5066512;28;20036;-59
2022/09/14 10:45:00;;;;;;;3.55;1.35;;;27.30;57.30;;;;;;5034340;28;20034;-61
2022/09/14 10:47:59;;;;;;;3.05;1.05;;;27.30;56.60;;;;;;5031694;28;20093;-60
2022/09/14 10:50:40;;;;;;;3.20;0.90;;;27.30;56.70;;;;;;4935490;28;20053;-60
2022/09/14 10:53:30;;;;;;;2.97;1.08;;;27.40;56.60;;;;;;5045825;28;20037;-60
2022/09/14 10:56:28;;;;;;;3.72;1.20;;;27.50;55.70;;;;;;5041094;28;20037;-60
2022/09/14 10:59:19;;;;;;;2.53;1.00;;;27.60;56.10;;;;;;4970305;28;20043;-60
2022/09/14 11:02:21;;;;;;;4.30;0.90;;;27.60;56.10;;;;;;4945559;28;20046;-60
2022/09/14 11:04:52;;;;;;;1.75;1.05;;;27.70;56.30;;;;;;4981793;28;20196;-61
2022/09/14 11:07:42;;;;;;;4.07;1.13;;;27.80;56.40;;;;;;4971431;28;20103;-60
2022/09/14 11:10:29;;;;;;;2.60;1.05;;;27.90;56.30;;;;;;4971969;28;20051;-61
2022/09/14 11:13:32;;;;;;;4.55;1.10;;;28.00;55.80;;;;;;4973859;28;20035;-60
2022/09/14 11:16:06;;;;;;;3.08;0.93;;;28.10;56.00;;;;;;4995165;28;20081;-60
2022/09/14 11:18:59;;;;;;;3.22;1.08;;;28.20;55.20;;;;;;5007572;28;20152;-60
2022/09/14 11:21:43;;;;;;;2.55;1.02;;;28.30;54.90;;;;;;5000399;28;20053;-60
2022/09/14 11:24:36;;;;;;;7.55;0.95;;;28.30;54.60;;;;;;5014121;28;20034;-60
2022/09/14 11:27:37;;;;;;;3.05;1.20;;;28.30;54.40;;;;;;5011070;28;20065;-60
2022/09/14 11:30:17;;;;;;;2.70;0.90;;;28.30;54.30;;;;;;5003255;28;20518;-60
2022/09/14 11:32:52;;;;;;;2.33;0.90;;;28.30;53.40;;;;;;5010135;28;20183;-60
2022/09/14 11:35:24;;;;;;;1.45;0.95;;;28.20;54.10;;;;;;5063622;28;20040;-61
2022/09/14 11:37:59;;;;;;;4.00;1.15;;;28.20;53.70;;;;;;5071467;28;20021;-59
2022/09/14 11:40:27;;;;;;;3.85;1.08;;;28.20;53.80;;;;;;5075151;28;20525;-60
2022/09/14 11:42:56;;;;;;;2.58;1.10;;;28.10;54.10;;;;;;5076594;28;20028;-59
2022/09/14 11:45:30;;;;;;;2.83;1.00;;;28.10;53.50;;;;;;5082426;28;20040;-61
2022/09/14 11:48:23;;;;;;;3.03;1.23;;;28.10;54.10;;;;;;5076687;28;20060;-60
2022/09/14 11:50:52;;;;;;;4.88;1.05;;;28.10;54.10;;;;;;5071406;28;20021;-60
2022/09/14 11:53:19;;;;;;;2.33;1.10;;;28.10;54.30;;;;;;5083152;28;20035;-60
2022/09/14 11:55:49;;;;;;;3.47;1.20;;;28.10;54.10;;;;;;5089768;28;20111;-60
2022/09/14 11:58:24;;;;;;;3.08;1.13;;;28.10;54.00;;;;;;5085104;28;20043;-61
2022/09/14 12:01:25;;;;;;;2.90;1.08;;;28.20;53.90;;;;;;5081611;28;20028;-60
2022/09/14 12:03:58;;;;;;;3.70;1.17;;;28.20;53.90;;;;;;5050683;28;20032;-60
2022/09/14 12:06:44;;;;;;;3.25;1.00;;;28.20;54.00;;;;;;5063737;28;20040;-61
2022/09/14 12:09:16;;;;;;;2.67;0.80;;;28.30;54.10;;;;;;5062182;28;20132;-61
2022/09/14 12:11:43;;;;;;;3.20;1.20;;;28.30;54.00;;;;;;5062028;28;20045;-61
2022/09/14 12:14:32;;;;;;;3.10;1.00;;;28.40;54.60;;;;;;5063643;28;20021;-59
2022/09/14 12:17:16;;;;;;;2.60;1.10;;;28.50;53.60;;;;;;5053789;28;20040;-62
2022/09/14 12:19:46;;;;;;;4.85;1.88;;;28.60;53.30;;;;;;5065006;28;20097;-60
2022/09/14 12:22:36;;;;;;;2.92;0.98;;;28.60;53.20;;;;;;5067505;28;20041;-61
2022/09/14 12:25:08;;;;;;;2.45;1.10;;;28.50;52.70;;;;;;5062102;28;20093;-62
2022/09/14 12:27:39;;;;;;;6.38;1.80;;;28.40;52.90;;;;;;5065273;28;20025;-59
2022/09/14 12:30:34;;;;;;;3.50;1.17;;;28.30;52.70;;;;;;5064380;28;20029;-60
2022/09/14 12:33:00;;;;;;;2.03;1.00;;;28.20;53.00;;;;;;5067308;28;20040;-61
2022/09/14 12:35:44;;;;;;;4.07;0.90;;;28.20;53.40;;;;;;5078925;28;20032;-59
2022/09/14 12:38:28;;;;;;;3.60;1.10;;;28.20;53.30;;;;;;5069538;28;20039;-61
2022/09/14 12:41:01;;;;;;;2.85;1.27;;;28.10;53.40;;;;;;5091456;28;20079;-60
2022/09/14 12:43:35;;;;;;;2.67;1.07;;;28.10;53.60;;;;;;5077549;28;20128;-60
2022/09/14 12:46:08;;;;;;;3.00;1.23;;;28.00;53.70;;;;;;5089006;28;20540;-59
2022/09/14 12:48:49;;;;;;;2.58;1.00;;;28.00;53.80;;;;;;5086223;28;20056;-60
2022/09/14 12:51:30;;;;;;;5.63;1.40;;;28.00;53.80;;;;;;5073251;28;20112;-60
2022/09/14 12:54:08;;;;;;;5.65;1.17;;;28.00;54.00;;;;;;5105166;28;20044;-60
2022/09/14 12:56:41;;;;;;;4.30;1.45;;;28.00;53.80;;;;;;5069669;28;20047;-62
2022/09/14 12:59:31;;;;;;;7.18;1.50;;;27.90;53.80;;;;;;5076810;28;20097;-60
2022/09/14 13:02:02;;;;;;;5.72;1.05;;;27.90;53.90;;;;;;5072713;28;20072;-60
2022/09/14 13:04:32;;;;;;;3.33;1.27;;;27.90;53.90;;;;;;5071002;28;20047;-59
2022/09/14 13:07:03;;;;;;;1.77;1.10;;;27.80;53.90;;;;;;5086513;28;20023;-60
2022/09/14 13:09:30;;;;;;;3.75;1.30;;;27.80;53.90;;;;;;5065630;28;20041;-61
2022/09/14 13:12:04;;;;;;;5.30;1.25;;;27.80;54.10;;;;;;5092161;28;20135;-60