Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:00:53;;;;;;;2.97;2.67;;;;;;;14.48;100.00;97855.38;5107520;28;20051;-77
2021/09/18 00:03:18;;;;;;;3.85;3.10;;;;;;;14.46;100.00;97855.72;5109519;28;20047;-78
2021/09/18 00:05:44;;;;;;;5.53;3.38;;;;;;;14.54;100.00;97845.03;5111061;28;20031;-77
2021/09/18 00:08:09;;;;;;;3.17;2.55;;;;;;;14.62;100.00;97853.31;5110651;28;20042;-78
2021/09/18 00:10:35;;;;;;;3.55;3.08;;;;;;;14.62;100.00;97842.28;5109398;28;20012;-77
2021/09/18 00:13:00;;;;;;;5.30;2.90;;;;;;;14.67;100.00;97846.81;5113810;28;20047;-78
2021/09/18 00:15:27;;;;;;;6.28;2.45;;;;;;;14.64;100.00;97855.72;5113601;28;20483;-78
2021/09/18 00:17:53;;;;;;;3.05;2.10;;;;;;;14.60;100.00;97852.78;5111105;28;20041;-78
2021/09/18 00:20:19;;;;;;;2.90;2.50;;;;;;;14.50;100.00;97844.88;5111425;28;20023;-78
2021/09/18 00:22:44;;;;;;;4.35;2.40;;;;;;;14.58;100.00;97846.81;5111194;28;20479;-79
2021/09/18 00:25:10;;;;;;;2.97;2.53;;;;;;;14.62;100.00;97842.28;5110362;28;20020;-78
2021/09/18 00:27:35;;;;;;;2.78;2.17;;;;;;;14.67;100.00;97839.38;5110870;28;20027;-77
2021/09/18 00:30:01;;;;;;;4.07;2.38;;;;;;;14.73;100.00;97835.31;5111118;28;20031;-76
2021/09/18 00:32:26;;;;;;;3.10;2.22;;;;;;;14.82;100.00;97846.31;5111301;28;20035;-79
2021/09/18 00:34:52;;;;;;;3.40;2.40;;;;;;;14.79;100.00;97839.50;5113878;28;20038;-80
2021/09/18 00:37:17;;;;;;;2.20;1.88;;;;;;;14.70;100.00;97841.47;5115011;28;20111;-81
2021/09/18 00:39:43;;;;;;;2.33;2.10;;;;;;;14.58;100.00;97841.31;5114576;28;21370;-80
2021/09/18 00:42:08;;;;;;;6.45;2.50;;;;;;;14.58;100.00;97846.81;5114335;28;20144;-79
2021/09/18 00:44:34;;;;;;;5.70;2.80;;;;;;;14.41;100.00;97836.59;5114243;28;20630;-78
2021/09/18 00:46:59;;;;;;;3.03;2.72;;;;;;;14.48;100.00;97847.13;5114577;28;20034;-78
2021/09/18 00:49:24;;;;;;;1.80;1.65;;;;;;;14.54;100.00;97837.56;5114793;28;20484;-78
2021/09/18 00:51:50;;;;;;;2.35;2.13;;;;;;;14.47;100.00;97840.03;5117950;28;20115;-78
2021/09/18 00:54:16;;;;;;;3.25;2.05;;;;;;;14.44;100.00;97844.22;5123002;28;20031;-80
2021/09/18 00:56:42;;;;;;;2.83;2.42;;;;;;;14.41;100.00;97841.28;5123488;27;20091;-79
2021/09/18 00:59:08;;;;;;;3.20;2.90;;;;;;;14.35;100.00;97828.81;5122196;28;20043;-78
2021/09/18 01:01:34;;;;;;;3.47;2.53;;;;;;;14.38;100.00;97829.00;5115775;28;20032;-78
2021/09/18 01:04:00;;;;;;;3.17;2.72;;;;;;;14.30;100.00;97820.72;5114403;28;20034;-80
2021/09/18 01:06:28;;;;;;;5.40;2.85;;;;;;;14.35;100.00;97834.31;5112573;28;20081;-78
2021/09/18 01:08:56;;;;;;;3.38;2.80;;;;;;;14.39;100.00;97833.38;5113193;28;20119;-79
2021/09/18 01:11:22;;;;;;;3.38;2.83;;;;;;;14.51;100.00;97832.72;5113797;28;20032;-79
2021/09/18 01:13:47;;;;;;;4.50;3.25;;;;;;;14.68;100.00;97818.97;5113727;28;20119;-79
2021/09/18 01:16:14;;;;;;;3.38;2.70;;;;;;;14.32;100.00;97799.16;5113583;28;20110;-79
2021/09/18 01:18:39;;;;;;;6.45;3.15;;;;;;;14.44;100.00;97818.63;5112783;28;20111;-81
2021/09/18 01:21:08;;;;;;;5.65;3.03;;;;;;;14.71;100.00;97829.31;5113910;28;20459;-81
2021/09/18 01:23:34;;;;;;;3.55;3.25;;;;;;;14.62;100.00;97830.47;5113281;28;20080;-81
2021/09/18 01:25:59;;;;;;;5.93;3.10;;;;;;;14.52;100.00;97815.09;5113596;28;20032;-79
2021/09/18 01:28:25;;;;;;;5.32;3.28;;;;;;;14.47;100.00;97827.06;5113941;28;20123;-81
2021/09/18 01:30:52;;;;;;;4.40;2.97;;;;;;;14.37;100.00;97813.63;5113869;28;20110;-82
2021/09/18 01:33:17;;;;;;;4.18;3.60;;;;;;;14.35;100.00;97810.38;5109648;28;20016;-81
2021/09/18 01:35:43;;;;;;;5.78;3.75;;;;;;;14.54;100.00;97818.31;5103144;28;20038;-81
2021/09/18 01:38:09;;;;;;;4.82;3.55;;;;;;;14.35;100.00;97798.56;5113419;28;20024;-82
2021/09/18 01:40:43;;;;;;;3.40;3.00;;;;;;;14.41;100.00;97820.09;5096494;28;20039;-80
2021/09/18 01:43:09;;;;;;;5.13;3.88;;;;;;;14.34;100.00;97813.47;5108462;28;20476;-80
2021/09/18 01:45:35;;;;;;;3.78;3.30;;;;;;;14.51;100.00;97824.47;5092026;28;20127;-80
2021/09/18 01:48:04;;;;;;;5.47;3.50;;;;;;;14.48;100.00;97819.59;5108593;28;20449;-83
2021/09/18 01:50:51;;;;;;;5.68;4.40;;;;;;;14.45;100.00;97821.06;5093371;28;20103;-81
2021/09/18 01:53:22;;;;;;;4.38;3.90;;;;;;;14.57;100.00;97827.84;5092567;28;20059;-82
2021/09/18 01:55:48;;;;;;;3.47;2.88;;;;;;;14.58;100.00;97830.31;5092966;28;20040;-83
2021/09/18 01:58:16;;;;;;;4.35;3.33;;;;;;;14.56;100.00;97831.75;5108054;28;20069;-81
2021/09/18 02:00:44;;;;;;;6.28;3.25;;;;;;;14.64;100.00;97826.25;5092135;28;20048;-81
2021/09/18 02:03:10;;;;;;;4.80;3.65;;;;;;;14.66;100.00;97832.22;5092782;28;20035;-84
2021/09/18 02:05:36;;;;;;;4.68;2.90;;;;;;;14.52;100.00;97826.09;5093691;28;20028;-81
2021/09/18 02:08:02;;;;;;;5.40;3.00;;;;;;;14.39;100.00;97827.88;5100389;28;20067;-85
2021/09/18 02:10:29;;;;;;;3.88;2.78;;;;;;;14.40;100.00;97812.16;5092595;28;20023;-84
2021/09/18 02:12:57;;;;;;;3.90;2.88;;;;;;;14.48;100.00;97830.63;5091305;28;20020;-80
2021/09/18 02:15:24;;;;;;;7.03;3.10;;;;;;;14.53;100.00;97822.22;5092519;28;20111;-84
2021/09/18 02:17:50;;;;;;;2.88;2.65;;;;;;;14.49;100.00;97815.72;5092234;28;20107;-82
2021/09/18 02:20:18;;;;;;;4.30;3.22;;;;;;;14.34;100.00;97819.78;5091091;28;20035;-82
2021/09/18 02:22:44;;;;;;;5.30;3.58;;;;;;;14.27;100.00;97810.34;5090734;28;20174;-83
2021/09/18 02:25:11;;;;;;;3.17;2.75;;;;;;;14.24;100.00;97813.75;5091918;28;20122;-83
2021/09/18 02:27:37;;;;;;;5.05;3.47;;;;;;;14.17;100.00;97807.91;5094871;28;20091;-84
2021/09/18 02:30:04;;;;;;;3.83;3.05;;;;;;;14.31;100.00;97814.09;5112792;28;20032;-84
2021/09/18 02:32:30;;;;;;;3.60;2.90;;;;;;;14.23;100.00;97807.44;5112666;28;20502;-83
2021/09/18 02:34:55;;;;;;;5.50;3.33;;;;;;;14.26;100.00;97800.47;5112455;28;20023;-83
2021/09/18 02:37:21;;;;;;;3.75;3.40;;;;;;;14.39;100.00;97807.78;5111570;28;20039;-82
2021/09/18 02:39:47;;;;;;;5.53;3.15;;;;;;;14.36;100.00;97811.19;5112586;28;20035;-81
2021/09/18 02:42:12;;;;;;;7.30;4.75;;;;;;;14.20;100.00;97801.75;5111128;28;20028;-83
2021/09/18 02:44:38;;;;;;;7.38;3.90;;;;;;;14.14;100.00;97803.03;5096250;28;20028;-80
2021/09/18 02:47:03;;;;;;;6.07;4.03;;;;;;;14.10;100.00;97808.38;5092134;28;20035;-82
2021/09/18 02:49:29;;;;;;;8.80;4.40;;;;;;;14.10;100.00;97813.06;5092595;28;20034;-83
2021/09/18 02:51:54;;;;;;;9.60;6.07;;;;;;;14.12;100.00;97810.81;5090662;28;20032;-83
2021/09/18 02:54:20;;;;;;;4.68;4.28;;;;;;;14.17;100.00;97808.72;5091612;28;20093;-86
2021/09/18 02:56:45;;;;;;;6.35;4.05;;;;;;;14.22;100.00;97811.31;5090846;28;20491;-83
2021/09/18 02:59:11;;;;;;;3.88;3.47;;;;;;;14.14;100.00;97811.28;5090188;28;20450;-82
2021/09/18 03:01:36;;;;;;;4.93;3.25;;;;;;;14.10;100.00;97799.31;5091423;28;20051;-78
2021/09/18 03:04:02;;;;;;;3.85;2.00;;;;;;;13.91;100.00;97799.59;5089328;28;20054;-78
2021/09/18 03:06:28;;;;;;;3.92;2.53;;;;;;;13.98;100.00;97810.13;5091031;28;20127;-79
2021/09/18 03:08:55;;;;;;;6.28;2.88;;;;;;;13.84;100.00;97808.34;5089926;28;20032;-80
2021/09/18 03:11:21;;;;;;;2.97;2.28;;;;;;;13.75;100.00;97813.00;5104864;28;20058;-79
2021/09/18 03:13:46;;;;;;;2.75;2.55;;;;;;;13.72;100.00;97804.59;5099072;28;20056;-80
2021/09/18 03:16:12;;;;;;;3.45;2.70;;;;;;;13.75;100.00;97813.00;5124798;27;20098;-80
2021/09/18 03:18:37;;;;;;;3.40;2.88;;;;;;;13.78;100.00;97803.31;5105131;28;20387;-82
2021/09/18 03:21:03;;;;;;;4.80;2.88;;;;;;;13.93;100.00;97809.19;5106966;28;20074;-79
2021/09/18 03:23:28;;;;;;;4.18;2.35;;;;;;;13.93;100.00;97809.19;5091192;28;20031;-81
2021/09/18 03:25:54;;;;;;;5.25;2.50;;;;;;;13.70;100.00;97813.16;5091533;28;20495;-83
2021/09/18 03:28:20;;;;;;;5.15;2.70;;;;;;;13.72;100.00;97808.13;5106974;28;20034;-83
2021/09/18 03:30:45;;;;;;;3.20;2.38;;;;;;;13.67;100.00;97796.47;5095035;28;20054;-81
2021/09/18 03:33:10;;;;;;;4.80;3.25;;;;;;;13.80;100.00;97814.78;5111548;28;20028;-83
2021/09/18 03:35:39;;;;;;;4.30;2.40;;;;;;;13.78;100.00;97809.59;5110078;28;20400;-80
2021/09/18 03:38:04;;;;;;;4.00;2.70;;;;;;;13.70;100.00;97799.41;5110896;28;20028;-83
2021/09/18 03:40:30;;;;;;;3.97;2.55;;;;;;;13.69;100.00;97808.00;5109893;28;20115;-81
2021/09/18 03:42:55;;;;;;;4.30;2.58;;;;;;;13.63;100.00;97788.06;5111699;28;20028;-80
2021/09/18 03:45:20;;;;;;;4.85;2.80;;;;;;;13.57;100.00;97805.81;5111316;28;20490;-81
2021/09/18 03:47:46;;;;;;;7.07;3.22;;;;;;;13.66;100.00;97812.16;5109855;28;20024;-80
2021/09/18 03:50:14;;;;;;;7.70;3.72;;;;;;;13.64;100.00;97817.19;5110196;28;20042;-81
2021/09/18 03:52:39;;;;;;;4.07;3.67;;;;;;;13.61;100.00;97817.81;5112989;28;20030;-84
2021/09/18 03:55:06;;;;;;;7.38;3.53;;;;;;;13.64;100.00;97808.13;5116985;28;20020;-80
2021/09/18 03:57:32;;;;;;;10.05;3.72;;;;;;;13.77;100.00;97815.44;5111094;28;20034;-83
2021/09/18 03:59:58;;;;;;;5.75;3.00;;;;;;;13.66;100.00;97814.09;5111287;28;20051;-81
2021/09/18 04:02:23;;;;;;;6.10;3.78;;;;;;;13.67;100.00;97805.53;5111079;28;20019;-81
2021/09/18 04:04:49;;;;;;;5.35;4.00;;;;;;;13.69;100.00;97806.03;5110958;28;20074;-84
2021/09/18 04:07:14;;;;;;;3.80;3.40;;;;;;;13.77;100.00;97813.50;5111709;28;20055;-81
2021/09/18 04:09:40;;;;;;;6.75;3.50;;;;;;;13.89;100.00;97818.38;5117260;28;20070;-83
2021/09/18 04:12:05;;;;;;;5.85;4.55;;;;;;;13.87;100.00;97826.97;5126128;28;20087;-82
2021/09/18 04:14:31;;;;;;;3.88;3.42;;;;;;;13.90;100.00;97826.31;5123160;28;20092;-82
2021/09/18 04:16:57;;;;;;;5.55;4.50;;;;;;;13.94;100.00;97819.03;5114544;28;20047;-82
2021/09/18 04:19:22;;;;;;;10.43;4.70;;;;;;;13.84;100.00;97811.09;5115025;28;20436;-84
2021/09/18 04:21:48;;;;;;;4.85;4.10;;;;;;;13.98;100.00;97810.13;5115481;28;20391;-82
2021/09/18 04:24:13;;;;;;;6.13;3.92;;;;;;;13.89;100.00;97807.38;5115150;28;20036;-81
2021/09/18 04:26:38;;;;;;;6.75;3.90;;;;;;;13.82;100.00;97810.59;5114868;28;20059;-81
2021/09/18 04:29:04;;;;;;;5.28;3.88;;;;;;;13.79;100.00;97811.22;5114837;28;20036;-79
2021/09/18 04:31:30;;;;;;;6.32;3.67;;;;;;;13.87;100.00;97821.47;5115032;28;20066;-84
2021/09/18 04:33:55;;;;;;;9.00;4.40;;;;;;;13.89;100.00;97821.94;5113788;28;20118;-83
2021/09/18 04:36:22;;;;;;;4.93;4.22;;;;;;;13.83;100.00;97814.97;5114983;27;20073;-81
2021/09/18 04:38:48;;;;;;;11.70;4.63;;;;;;;13.83;100.00;97817.72;5113187;28;20034;-83
2021/09/18 04:41:13;;;;;;;6.68;4.40;;;;;;;13.74;100.00;97810.56;5115114;28;20023;-83
2021/09/18 04:43:39;;;;;;;6.45;4.22;;;;;;;13.72;100.00;97810.09;5114314;27;20038;-81
2021/09/18 04:46:04;;;;;;;5.13;4.30;;;;;;;13.83;100.00;97820.47;5112933;28;20080;-83
2021/09/18 04:48:30;;;;;;;7.13;5.10;;;;;;;13.89;100.00;97823.88;5114401;28;20174;-80
2021/09/18 04:50:56;;;;;;;6.72;4.05;;;;;;;13.77;100.00;97812.69;5114957;28;20020;-79
2021/09/18 04:53:21;;;;;;;11.07;5.15;;;;;;;13.82;100.00;97813.34;5114760;28;20031;-80
2021/09/18 04:55:47;;;;;;;5.60;4.38;;;;;;;13.93;100.00;97825.69;5113340;28;20041;-81
2021/09/18 04:58:13;;;;;;;6.68;5.40;;;;;;;14.16;100.00;97828.31;5113283;28;20053;-81
2021/09/18 05:00:38;;;;;;;8.20;5.55;;;;;;;14.22;100.00;97838.03;5114430;28;20051;-82
2021/09/18 05:03:04;;;;;;;7.13;5.05;;;;;;;14.17;100.00;97832.66;5113108;28;20039;-79
2021/09/18 05:05:30;;;;;;;6.95;4.97;;;;;;;14.11;100.00;97837.50;5114496;28;20110;-82
2021/09/18 05:07:57;;;;;;;6.05;4.90;;;;;;;14.05;100.00;97849.00;5114243;28;20036;-81
2021/09/18 05:10:23;;;;;;;5.68;5.07;;;;;;;13.98;100.00;97859.63;5113970;28;20035;-80
2021/09/18 05:12:48;;;;;;;5.85;5.22;;;;;;;13.88;100.00;97836.81;5102158;28;20032;-82
2021/09/18 05:15:14;;;;;;;7.72;5.53;;;;;;;13.93;100.00;97836.69;5111394;28;20031;-82
2021/09/18 05:17:39;;;;;;;5.80;5.03;;;;;;;13.97;100.00;97847.03;5108109;28;20460;-82
2021/09/18 05:20:06;;;;;;;4.97;4.10;;;;;;;13.93;100.00;97842.19;5108620;28;20028;-81
2021/09/18 05:22:31;;;;;;;6.43;5.03;;;;;;;14.08;100.00;97846.41;5092992;28;20044;-82
2021/09/18 05:24:57;;;;;;;5.68;4.72;;;;;;;13.91;100.00;97855.41;5108701;28;20472;-80
2021/09/18 05:27:22;;;;;;;5.93;4.35;;;;;;;13.79;100.00;97846.97;5112948;28;20449;-80
2021/09/18 05:29:47;;;;;;;5.25;4.30;;;;;;;13.83;100.00;97852.66;5112802;28;20098;-81
2021/09/18 05:32:13;;;;;;;5.05;4.60;;;;;;;13.80;100.00;97853.28;5114144;28;20030;-82
2021/09/18 05:34:39;;;;;;;7.53;4.80;;;;;;;13.87;100.00;97859.13;5113740;28;20035;-80
2021/09/18 05:37:05;;;;;;;6.68;4.10;;;;;;;13.92;100.00;97862.53;5112254;28;20020;-79
2021/09/18 05:39:31;;;;;;;4.65;4.03;;;;;;;13.98;100.00;97865.13;5113578;28;20031;-78
2021/09/18 05:41:56;;;;;;;4.85;4.32;;;;;;;13.90;100.00;97859.31;5113225;28;20102;-76
2021/09/18 05:44:22;;;;;;;5.03;4.50;;;;;;;13.92;100.00;97858.97;5112624;28;20421;-75
2021/09/18 05:46:48;;;;;;;6.75;4.28;;;;;;;14.00;100.00;97852.72;5113314;28;20051;-77
2021/09/18 05:49:13;;;;;;;5.28;4.15;;;;;;;13.98;100.00;97865.97;5116639;28;20015;-85
2021/09/18 05:51:39;;;;;;;5.15;4.47;;;;;;;14.00;100.00;97868.41;5096682;28;20093;-78
2021/09/18 05:54:04;;;;;;;4.78;4.28;;;;;;;13.98;100.00;97867.88;5113255;28;20011;-79
2021/09/18 05:56:30;;;;;;;7.10;4.10;;;;;;;14.00;100.00;97879.41;5107823;28;20036;-80
2021/09/18 05:58:55;;;;;;;6.40;3.65;;;;;;;13.99;100.00;97864.84;5115223;27;20063;-78
2021/09/18 06:01:21;;;;;;;4.80;3.85;;;;;;;14.14;100.00;97872.63;5113347;28;20158;-80
2021/09/18 06:03:47;;;;;;;7.50;3.08;;;;;;;14.05;100.00;97868.25;5111962;28;20039;-78
2021/09/18 06:06:12;;;;;;;8.57;3.03;;;;;;;14.03;100.00;97873.25;5110791;28;20032;-81
2021/09/18 06:08:41;;;;;;;3.63;3.08;;;;;;;14.07;100.00;97876.97;5115534;28;20034;-79
2021/09/18 06:11:07;;;;;;;5.18;3.75;;;;;;;14.12;100.00;97863.09;5111868;28;20020;-78
2021/09/18 06:13:32;;;;;;;8.05;4.00;;;;;;;14.44;100.00;97874.50;5117192;28;20027;-78
2021/09/18 06:16:02;;;;;;;4.40;4.00;;;;;;;14.52;100.00;97858.31;5100555;28;20480;-78
2021/09/18 06:18:27;;;;;;;5.68;4.20;;;;;;;14.51;100.00;97865.75;5108362;28;20491;-80
2021/09/18 06:20:53;;;;;;;5.68;4.57;;;;;;;14.45;100.00;97869.78;5093148;28;20038;-79
2021/09/18 06:23:20;;;;;;;5.68;4.43;;;;;;;14.48;100.00;97858.97;5092737;28;20039;-80
2021/09/18 06:25:45;;;;;;;5.90;5.13;;;;;;;14.58;100.00;97868.84;5114262;28;20030;-80
2021/09/18 06:28:11;;;;;;;6.75;5.00;;;;;;;14.79;100.00;97864.28;5097918;28;20114;-81
2021/09/18 06:30:37;;;;;;;6.90;5.05;;;;;;;15.14;100.00;97869.75;5108134;28;20476;-79
2021/09/18 06:33:02;;;;;;;7.05;4.55;;;;;;;15.12;100.00;97866.53;5090440;28;20028;-79
2021/09/18 06:35:28;;;;;;;9.10;5.25;;;;;;;15.15;100.00;97876.91;5107218;28;20059;-82
2021/09/18 06:37:53;;;;;;;5.88;5.05;;;;;;;15.11;100.00;97854.69;5107416;28;20036;-81
2021/09/18 06:40:20;;;;;;;13.85;12.00;;;;;;;15.28;100.00;97876.72;5089765;28;20032;-82
2021/09/18 06:42:46;;;;;;;13.27;8.13;;;;;;;15.18;100.00;97879.81;5090539;28;20028;-79
2021/09/18 06:45:13;;;;;;;5.65;4.93;;;;;;;15.46;100.00;97896.78;5107073;28;20028;-78
2021/09/18 06:47:38;;;;;;;4.78;4.28;;;;;;;15.45;100.00;97895.16;5097620;28;20043;-80
2021/09/18 06:50:06;;;;;;;5.88;3.80;;;;;;;15.68;100.00;97891.06;5111026;28;20052;-80
2021/09/18 06:52:31;;;;;;;4.78;4.32;;;;;;;15.78;100.00;97884.38;5127780;27;20052;-82
2021/09/18 06:54:57;;;;;;;11.40;5.05;;;;;;;15.79;100.00;97899.78;5110040;28;20035;-80
2021/09/18 06:57:22;;;;;;;4.80;4.30;;;;;;;15.87;100.00;97890.66;5109802;28;22116;-80
2021/09/18 06:59:48;;;;;;;5.82;5.22;;;;;;;16.23;100.00;97904.75;5112056;28;20074;-82
2021/09/18 07:02:14;;;;;;;20.27;10.48;;;;;;;16.05;100.00;97895.78;5110020;28;20019;-81
2021/09/18 07:04:40;;;;;;;20.27;15.73;;;;;;;16.17;100.00;97897.81;5093163;27;20023;-79
2021/09/18 07:07:05;;;;;;;10.52;8.50;;;;;;;16.38;100.00;97900.63;5099617;28;20027;-80
2021/09/18 07:09:31;;;;;;;12.45;9.77;;;;;;;16.56;100.00;97900.22;5110198;28;20062;-80
2021/09/18 07:11:57;;;;;;;13.30;10.45;;;;;;;16.27;100.00;97889.16;5110381;28;20023;-78
2021/09/18 07:14:22;;;;;;;5.10;4.60;;;;;;;16.14;100.00;97881.09;5109308;28;20503;-79
2021/09/18 07:16:48;;;;;;;5.80;4.55;;;;;;;16.47;100.00;97893.09;5126238;27;20027;-78
2021/09/18 07:19:14;;;;;;;5.35;4.40;;;;;;;16.39;100.00;97896.72;5109862;28;20023;-78
2021/09/18 07:21:40;;;;;;;5.72;4.97;;;;;;;16.23;100.00;97895.66;5111646;28;20057;-76
2021/09/18 07:24:09;;;;;;;5.40;4.40;;;;;;;16.30;100.00;97898.72;5109807;28;20030;-75
2021/09/18 07:26:35;;;;;;;4.60;4.10;;;;;;;16.45;100.00;97896.19;5111058;28;20035;-74
2021/09/18 07:29:02;;;;;;;6.82;4.63;;;;;;;16.59;100.00;97893.22;5110859;28;20120;-73
2021/09/18 07:31:27;;;;;;;6.80;3.90;;;;;;;16.44;100.00;97896.53;5112710;28;20031;-76
2021/09/18 07:33:53;;;;;;;6.75;3.75;;;;;;;16.26;100.00;97900.53;5112258;28;20019;-76
2021/09/18 07:36:19;;;;;;;4.80;4.07;;;;;;;16.24;100.00;97905.56;5111019;28;20038;-75
2021/09/18 07:38:45;;;;;;;6.00;4.30;;;;;;;16.28;100.00;97907.34;5110922;28;20110;-75
2021/09/18 07:41:10;;;;;;;7.63;3.58;;;;;;;16.33;100.00;97909.09;5110580;28;20149;-76
2021/09/18 07:43:36;;;;;;;4.28;3.88;;;;;;;16.30;100.00;97910.56;5107101;28;20869;-75
2021/09/18 07:46:02;;;;;;;5.90;4.13;;;;;;;16.52;100.00;97920.50;5114548;28;20032;-76
2021/09/18 07:48:28;;;;;;;4.60;3.47;;;;;;;16.74;100.00;97917.47;5115804;28;20376;-76
2021/09/18 07:50:55;;;;;;;4.05;3.65;;;;;;;16.51;100.00;97918.88;5116019;28;20034;-75
2021/09/18 07:53:20;;;;;;;7.10;3.60;;;;;;;16.54;100.00;97921.81;5109207;28;20078;-76
2021/09/18 07:55:45;;;;;;;9.68;4.15;;;;;;;16.55;100.00;97917.13;5098263;27;20461;-75
2021/09/18 07:58:11;;;;;;;6.60;4.10;;;;;;;16.64;100.00;97920.63;5109895;28;20028;-75
2021/09/18 08:00:39;;;;;;;6.20;3.53;;;;;;;16.67;100.00;97916.38;5099297;27;20054;-76
2021/09/18 08:03:05;;;;;;;8.07;2.97;;;;;;;16.84;100.00;97914.31;5083359;28;20582;-76
2021/09/18 08:05:30;;;;;;;6.25;3.10;;;;;;;16.84;98.50;97917.06;5086197;28;20047;-75
2021/09/18 08:07:56;;;;;;;3.65;3.10;;;;;;;16.84;99.70;97922.59;5083127;28;20024;-79
2021/09/18 08:10:21;;;;;;;5.63;2.83;;;;;;;16.96;98.20;97919.91;5104084;28;20467;-75
2021/09/18 08:12:49;;;;;;;3.67;2.80;;;;;;;17.09;96.61;97924.34;5099397;28;20055;-77
2021/09/18 08:15:19;;;;;;;6.57;3.22;;;;;;;16.94;95.66;97924.97;5113166;28;20023;-75
2021/09/18 08:17:47;;;;;;;3.58;3.15;;;;;;;17.02;97.07;97923.25;5114964;28;20020;-76
2021/09/18 08:20:15;;;;;;;4.40;4.00;;;;;;;17.11;98.07;97919.28;5096425;28;20031;-76
2021/09/18 08:22:45;;;;;;;6.82;3.67;;;;;;;17.26;96.51;97917.84;5115048;28;20034;-74
2021/09/18 08:25:11;;;;;;;3.58;3.25;;;;;;;17.37;95.43;97929.28;5114397;28;20027;-75
2021/09/18 08:27:37;;;;;;;7.65;3.63;;;;;;;17.54;95.78;97932.69;5111134;28;20415;-76
2021/09/18 08:30:05;;;;;;;4.68;3.42;;;;;;;17.72;94.10;97925.06;5084046;28;20024;-75
2021/09/18 08:32:30;;;;;;;4.45;3.72;;;;;;;17.75;92.64;97913.31;5097844;28;20016;-80
2021/09/18 08:34:56;;;;;;;6.55;4.05;;;;;;;17.87;91.61;97918.03;5069677;28;20028;-77
2021/09/18 08:37:21;;;;;;;6.38;3.25;;;;;;;18.13;89.43;97924.06;5097390;28;20034;-78
2021/09/18 08:39:47;;;;;;;4.78;3.83;;;;;;;18.07;88.00;97925.47;5098167;28;20028;-76
2021/09/18 08:42:14;;;;;;;4.00;3.28;;;;;;;18.09;89.25;97923.97;5095765;28;20085;-77
2021/09/18 08:44:40;;;;;;;4.65;2.83;;;;;;;18.33;85.27;97925.09;5093754;28;20028;-77
2021/09/18 08:47:06;;;;;;;2.80;2.45;;;;;;;18.63;85.34;97918.19;5110199;28;20052;-78
2021/09/18 08:49:33;;;;;;;5.00;2.53;;;;;;;18.92;82.68;97923.44;5114308;28;20468;-77
2021/09/18 08:52:00;;;;;;;6.10;3.72;;;;;;;18.91;80.99;97918.25;5109583;28;20020;-78
2021/09/18 08:54:26;;;;;;;4.35;2.80;;;;;;;20.48;73.32;97916.63;5114301;28;20076;-77
2021/09/18 08:56:51;;;;;;;3.17;2.35;;;;;;;20.29;73.66;97909.00;5094073;28;20023;-79
2021/09/18 08:59:17;;;;;;;3.70;3.03;;;;;;;20.10;76.45;97918.03;5113495;28;20043;-78
2021/09/18 09:01:42;;;;;;;3.72;2.42;;;;;;;21.18;70.18;97914.63;5114450;28;20034;-80
2021/09/18 09:04:08;;;;;;;5.05;3.10;;;;;;;20.13;73.40;97914.56;5115113;28;20043;-83
2021/09/18 09:06:52;;;;;;;3.17;2.50;;;;;;;20.25;72.59;97900.56;5102233;28;20059;-78
2021/09/18 09:09:17;;;;;;;3.58;2.30;;;;;;;19.84;73.27;97901.09;5092748;28;20036;-81
2021/09/18 09:11:48;;;;;;;4.25;2.40;;;;;;;19.64;75.10;97904.94;5100135;28;20023;-77
2021/09/18 09:14:14;;;;;;;2.65;2.20;;;;;;;19.39;76.38;97909.75;5113818;28;20035;-80
2021/09/18 09:17:02;;;;;;;3.33;2.47;;;;;;;19.00;74.77;97897.56;5113049;28;20024;-82
2021/09/18 09:19:38;;;;;;;5.20;1.92;;;;;;;18.95;75.35;97900.56;5114043;28;20032;-81
2021/09/18 09:22:03;;;;;;;3.35;2.30;;;;;;;19.45;76.60;97893.72;5114584;28;21489;-81
2021/09/18 09:24:30;;;;;;;3.30;1.80;;;;;;;19.60;68.24;97901.25;5109728;28;20036;-81
2021/09/18 09:27:15;;;;;;;2.17;1.33;;;;;;;19.26;63.52;97900.66;5114104;28;20499;-81
2021/09/18 09:29:46;;;;;;;1.52;1.15;;;;;;;19.90;60.83;97896.06;5112084;28;20114;-75
2021/09/18 09:32:32;;;;;;;5.25;1.90;;;;;;;20.03;63.76;97898.41;5113555;28;20035;-75
2021/09/18 09:35:03;;;;;;;2.03;1.77;;;;;;;20.18;68.09;97897.59;5113562;28;20026;-78
2021/09/18 09:37:28;;;;;;;2.40;2.10;;;;;;;19.99;68.58;97902.25;5115086;28;20038;-75
2021/09/18 09:39:57;;;;;;;2.03;1.70;;;;;;;19.78;66.78;97894.19;5112865;28;20020;-75
2021/09/18 09:42:29;;;;;;;1.40;1.30;;;;;;;19.78;59.96;97900.56;5111878;28;20028;-76
2021/09/18 09:45:18;;;;;;;1.85;1.40;;;;;;;20.96;54.41;97898.63;5112604;27;20135;-74
2021/09/18 09:47:45;;;;;;;3.60;1.75;;;;;;;21.07;55.74;97906.03;5101236;28;20056;-73
2021/09/18 09:50:13;;;;;;;1.52;1.23;;;;;;;21.09;56.49;97908.47;5108035;28;20026;-74
2021/09/18 09:52:45;;;;;;;1.77;1.23;;;;;;;21.58;55.85;97903.13;5104019;28;20028;-74
2021/09/18 09:55:13;;;;;;;2.45;1.42;;;;;;;21.45;54.68;97898.88;5094262;28;20111;-74
2021/09/18 09:57:44;;;;;;;2.05;1.10;;;;;;;22.10;54.97;97897.75;5112816;28;20031;-76
2021/09/18 10:00:11;;;;;;;6.80;4.38;;;;;;;23.18;50.20;97896.19;5112263;28;20686;-75
2021/09/18 10:02:38;;;;;;;8.20;6.57;;;;;;;23.31;50.58;97901.13;5112457;28;20035;-78
2021/09/18 10:05:06;;;;;;;2.00;1.55;;;;;;;23.15;51.73;97899.75;5111768;28;20034;-74
2021/09/18 10:07:32;;;;;;;6.80;3.95;;;;;;;22.32;52.96;97894.13;5111458;28;20111;-75
2021/09/18 10:10:03;;;;;;;7.32;3.75;;;;;;;22.33;53.64;97892.94;5104109;28;20430;-78
2021/09/18 10:12:29;;;;;;;5.00;4.38;;;;;;;21.91;53.55;97883.88;5093268;28;20058;-77
2021/09/18 10:14:56;;;;;;;1.85;1.60;;;;;;;22.55;51.45;97887.72;5098160;28;20038;-78
2021/09/18 10:17:22;;;;;;;1.27;1.17;;;;;;;23.74;47.88;97890.50;5105882;28;20026;-78
2021/09/18 10:25:18;;;;;;;2.70;1.25;;;;;;;24.98;44.31;97884.75;5101924;28;20416;-73
2021/09/18 10:28:11;;;;;;;2.42;1.65;;;;;;;24.39;45.65;97883.13;5100680;28;20560;-74
2021/09/18 10:31:01;;;;;;;1.75;1.52;;;;;;;24.20;44.99;97885.38;5100478;28;20492;-73
2021/09/18 10:33:32;;;;;;;1.67;1.45;;;;;;;23.29;47.76;97877.59;5102447;27;21330;-74
2021/09/18 10:36:00;;;;;;;2.03;1.60;;;;;;;22.53;50.00;97876.09;5099604;28;20375;-74
2021/09/18 10:38:28;;;;;;;2.60;1.38;;;;;;;23.30;47.51;97877.22;5099347;28;20024;-73
2021/09/18 10:41:07;;;;;;;5.05;1.70;;;;;;;22.65;48.95;97875.88;5102467;28;20019;-73
2021/09/18 10:43:39;;;;;;;1.55;1.45;;;;;;;21.85;50.92;97876.97;5095330;28;20426;-76
2021/09/18 10:46:07;;;;;;;2.33;1.10;;;;;;;22.34;50.49;97869.47;5095154;28;20051;-75
2021/09/18 10:48:35;;;;;;;2.25;1.48;;;;;;;23.29;48.66;97875.59;5098703;28;20039;-75
2021/09/18 10:51:00;;;;;;;1.60;1.50;;;;;;;22.07;50.50;97876.19;5098083;28;20038;-76
2021/09/18 10:53:26;;;;;;;1.23;1.13;;;;;;;21.89;49.99;97866.75;5105322;28;20024;-76
2021/09/18 10:56:03;;;;;;;2.30;1.13;;;;;;;21.53;51.64;97872.78;5103491;28;20023;-76
2021/09/18 10:58:32;;;;;;;2.88;1.80;;;;;;;22.49;49.68;97869.69;5100209;28;20035;-75
2021/09/18 11:01:01;;;;;;;1.65;1.13;;;;;;;23.96;45.94;97869.97;5090246;28;20043;-74
2021/09/18 11:03:46;;;;;;;1.27;1.17;;;;;;;22.35;48.43;97873.88;5091888;28;20115;-76
2021/09/18 11:06:39;;;;;;;2.35;1.52;;;;;;;22.08;49.82;97865.84;5090907;28;20765;-76
2021/09/18 11:09:06;;;;;;;11.07;8.52;;;;;;;21.56;51.37;97872.03;5099278;28;20047;-74
2021/09/18 11:11:32;;;;;;;2.15;1.60;;;;;;;21.28;51.38;97867.56;5092211;28;20038;-75
2021/09/18 11:13:59;;;;;;;3.38;1.60;;;;;;;21.33;49.86;97864.47;5094452;28;20012;-75
2021/09/18 11:16:37;;;;;;;1.90;1.30;;;;;;;21.38;49.74;97866.16;5092850;28;20026;-74
2021/09/18 11:19:10;;;;;;;1.95;1.75;;;;;;;21.44;49.81;97861.09;5093257;28;20035;-75
2021/09/18 11:21:40;;;;;;;1.52;1.20;;;;;;;20.86;51.26;97854.72;5092606;28;20019;-74
2021/09/18 11:24:15;;;;;;;1.15;1.00;;;;;;;20.49;51.37;97854.28;5062083;28;20126;-74
2021/09/18 11:26:54;;;;;;;1.20;1.10;;;;;;;20.41;50.90;97850.56;5092585;28;20081;-77
2021/09/18 11:29:33;;;;;;;1.88;1.27;;;;;;;20.35;52.90;97846.44;5095882;28;20028;-75
2021/09/18 11:32:02;;;;;;;1.20;1.08;;;;;;;20.78;50.75;97839.84;5105713;28;20092;-76