Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:01:14;;;;;;;4.38;2.17;;;17.90;74.90;;;;;;5031975;28;20065;-52
2021/06/17 00:03:40;;;;;;;7.38;2.25;;;17.80;75.00;;;;;;5032102;28;20029;-53
2021/06/17 00:06:05;;;;;;;2.78;2.08;;;17.80;75.50;;;;;;5032079;28;20754;-53
2021/06/17 00:08:32;;;;;;;3.55;2.28;;;17.80;75.50;;;;;;5032202;28;20029;-51
2021/06/17 00:10:58;;;;;;;5.43;3.00;;;17.80;76.30;;;;;;5030918;28;20036;-52
2021/06/17 00:13:27;;;;;;;3.90;2.35;;;17.80;76.40;;;;;;5032064;28;20381;-53
2021/06/17 00:15:56;;;;;;;4.30;2.60;;;17.80;77.10;;;;;;5031817;28;20040;-53
2021/06/17 00:18:23;;;;;;;4.15;2.17;;;17.80;77.50;;;;;;5031904;28;20048;-54
2021/06/17 00:20:48;;;;;;;4.07;2.40;;;17.80;77.50;;;;;;5031741;28;20025;-54
2021/06/17 00:23:14;;;;;;;4.57;1.80;;;17.80;78.30;;;;;;5032120;28;20076;-50
2021/06/17 00:25:41;;;;;;;2.45;2.25;;;17.70;79.10;;;;;;5031172;28;20534;-50
2021/06/17 00:28:07;;;;;;;4.78;2.55;;;17.70;79.00;;;;;;5052534;28;20032;-54
2021/06/17 00:30:33;;;;;;;4.30;2.63;;;17.70;79.90;;;;;;5055566;28;20103;-50
2021/06/17 00:32:59;;;;;;;3.15;2.17;;;17.70;80.00;;;;;;5055068;28;20064;-51
2021/06/17 00:35:26;;;;;;;2.70;2.17;;;17.70;80.50;;;;;;5051234;28;20036;-51
2021/06/17 00:37:52;;;;;;;4.68;2.38;;;17.60;80.50;;;;;;5035211;28;20021;-51
2021/06/17 00:40:19;;;;;;;3.55;2.42;;;17.60;81.60;;;;;;5034298;28;20468;-48
2021/06/17 00:42:47;;;;;;;4.05;2.60;;;17.60;81.70;;;;;;5035301;28;20033;-53
2021/06/17 00:45:17;;;;;;;3.45;2.83;;;17.50;82.70;;;;;;5035209;28;20362;-55
2021/06/17 00:47:43;;;;;;;7.43;3.97;;;17.60;84.80;;;;;;5035146;28;20072;-55
2021/06/17 00:50:09;;;;;;;4.97;2.90;;;17.60;84.60;;;;;;5035130;28;20026;-51
2021/06/17 00:52:35;;;;;;;3.83;2.70;;;17.60;85.40;;;;;;5035026;28;20033;-53
2021/06/17 00:55:01;;;;;;;8.35;3.25;;;17.60;86.10;;;;;;5034066;28;20025;-52
2021/06/17 00:57:27;;;;;;;3.53;2.60;;;17.60;86.60;;;;;;5034915;28;20029;-50
2021/06/17 00:59:53;;;;;;;4.03;3.28;;;17.60;86.60;;;;;;5034674;28;20034;-55
2021/06/17 01:02:19;;;;;;;3.20;2.45;;;17.60;87.80;;;;;;5034880;28;20034;-52
2021/06/17 01:04:44;;;;;;;4.03;3.13;;;17.50;90.80;;;;;;5035021;28;20032;-51
2021/06/17 01:07:12;;;;;;;6.05;3.95;;;17.50;89.20;;;;;;5034407;28;20026;-53
2021/06/17 01:09:50;;;;;;;4.88;3.25;;;17.50;90.10;;;;;;5033832;28;20025;-51
2021/06/17 01:12:44;;;;;;;4.28;3.10;;;17.50;90.20;;;;;;5034732;28;20017;-50
2021/06/17 01:15:15;;;;;;;2.97;2.75;;;17.40;93.00;;;;;;5034572;28;20029;-51
2021/06/17 01:17:45;;;;;;;4.93;3.53;;;17.40;91.20;;;;;;5034615;28;20018;-53
2021/06/17 01:20:40;;;;;;;3.58;3.15;;;17.40;91.40;;;;;;5034632;28;20017;-54
2021/06/17 01:23:27;;;;;;;4.32;3.25;;;17.40;94.50;;;;;;5034201;28;20052;-52
2021/06/17 01:26:04;;;;;;;4.43;3.40;;;17.40;92.40;;;;;;5034771;28;20481;-52
2021/06/17 01:28:31;;;;;;;6.05;3.53;;;17.30;92.90;;;;;;5054390;28;20036;-53
2021/06/17 01:31:05;;;;;;;5.78;4.38;;;17.30;93.00;;;;;;5054352;28;20028;-54
2021/06/17 01:33:34;;;;;;;7.15;4.28;;;17.30;94.10;;;;;;5053902;28;20390;-49
2021/06/17 01:36:05;;;;;;;4.28;3.58;;;17.30;94.20;;;;;;5045121;28;20034;-52
2021/06/17 01:38:33;;;;;;;5.32;3.47;;;17.40;95.60;;;;;;5034139;28;20029;-51
2021/06/17 01:41:01;;;;;;;4.28;3.60;;;17.30;95.30;;;;;;5032765;28;20413;-52
2021/06/17 01:43:27;;;;;;;5.38;3.80;;;17.30;95.80;;;;;;5034017;28;20029;-49
2021/06/17 01:45:53;;;;;;;6.38;4.07;;;17.30;95.60;;;;;;5033934;28;20087;-53
2021/06/17 01:48:20;;;;;;;5.60;3.88;;;17.30;96.20;;;;;;5033912;28;20440;-50
2021/06/17 01:50:47;;;;;;;6.65;3.67;;;17.30;95.70;;;;;;5034086;28;20075;-48
2021/06/17 01:53:16;;;;;;;6.05;4.50;;;17.30;97.20;;;;;;5033806;28;20162;-51
2021/06/17 01:55:43;;;;;;;6.85;4.00;;;17.30;96.90;;;;;;5032898;28;20033;-50
2021/06/17 01:58:11;;;;;;;4.80;3.85;;;17.20;96.90;;;;;;5033772;28;20033;-50
2021/06/17 02:00:38;;;;;;;5.82;4.13;;;17.20;97.30;;;;;;5033469;28;20096;-54
2021/06/17 02:03:06;;;;;;;6.10;4.20;;;17.20;98.00;;;;;;5033687;28;20017;-49
2021/06/17 02:05:34;;;;;;;7.45;4.63;;;17.20;98.00;;;;;;5033796;28;20030;-49
2021/06/17 02:08:00;;;;;;;7.93;4.70;;;17.20;98.90;;;;;;5033451;28;20052;-52
2021/06/17 02:10:27;;;;;;;6.90;4.38;;;17.20;98.90;;;;;;5031753;28;20380;-51
2021/06/17 02:12:54;;;;;;;7.38;4.10;;;17.20;98.80;;;;;;5033559;28;20582;-52
2021/06/17 02:15:25;;;;;;;5.15;4.65;;;17.20;99.20;;;;;;5033430;28;20840;-51
2021/06/17 02:17:53;;;;;;;8.15;4.75;;;17.20;99.60;;;;;;5033462;28;20022;-49
2021/06/17 02:20:19;;;;;;;5.13;3.83;;;17.10;99.80;;;;;;5033419;28;20025;-53
2021/06/17 02:22:47;;;;;;;7.80;4.30;;;17.10;99.90;;;;;;5033386;28;20021;-49
2021/06/17 02:25:17;;;;;;;8.63;5.30;;;17.10;99.90;;;;;;5032264;28;20029;-50
2021/06/17 02:27:51;;;;;;;7.22;4.47;;;17.10;99.90;;;;;;5049276;28;20025;-50
2021/06/17 02:30:17;;;;;;;5.97;4.05;;;17.00;99.90;;;;;;5053185;28;20036;-53
2021/06/17 02:32:48;;;;;;;7.55;4.95;;;17.00;99.90;;;;;;5053098;28;20029;-50
2021/06/17 02:35:19;;;;;;;6.75;5.05;;;17.00;99.90;;;;;;5050340;28;20033;-52
2021/06/17 02:37:45;;;;;;;7.07;4.18;;;17.00;99.90;;;;;;5033086;28;20049;-50
2021/06/17 02:40:12;;;;;;;9.18;5.68;;;17.00;99.90;;;;;;5031917;28;20490;-53
2021/06/17 02:42:39;;;;;;;8.57;4.80;;;17.00;99.90;;;;;;5033024;28;20072;-52
2021/06/17 02:45:05;;;;;;;6.57;4.22;;;17.00;99.90;;;;;;5033024;28;20103;-53
2021/06/17 02:47:33;;;;;;;10.23;5.13;;;17.00;99.90;;;;;;5032861;28;20571;-51
2021/06/17 02:49:59;;;;;;;5.80;4.35;;;17.00;99.90;;;;;;5033080;28;20037;-49
2021/06/17 02:52:24;;;;;;;7.10;4.97;;;16.90;99.90;;;;;;5032002;28;20026;-50
2021/06/17 02:54:49;;;;;;;7.32;4.53;;;16.90;99.90;;;;;;5031691;28;20033;-52
2021/06/17 02:57:21;;;;;;;6.00;4.53;;;17.00;99.90;;;;;;5032764;28;20029;-51
2021/06/17 03:00:11;;;;;;;6.85;4.88;;;17.00;99.90;;;;;;5032755;28;20465;-54
2021/06/17 03:02:55;;;;;;;6.00;5.35;;;17.00;99.90;;;;;;5032764;28;20033;-47
2021/06/17 03:05:34;;;;;;;6.00;5.32;;;17.00;99.90;;;;;;5032591;28;20033;-50
2021/06/17 03:08:18;;;;;;;7.85;5.35;;;17.00;99.90;;;;;;5032956;28;20354;-52
2021/06/17 03:10:46;;;;;;;7.20;4.70;;;17.10;99.90;;;;;;5031717;28;20071;-49
2021/06/17 03:13:13;;;;;;;8.02;5.45;;;17.10;99.90;;;;;;5032485;28;20037;-53
2021/06/17 03:15:43;;;;;;;11.25;5.53;;;17.10;99.90;;;;;;5032449;28;20037;-50
2021/06/17 03:18:10;;;;;;;5.75;5.13;;;17.20;99.90;;;;;;5033775;28;20025;-54
2021/06/17 03:20:40;;;;;;;5.95;4.97;;;17.20;99.90;;;;;;5032634;28;20021;-52
2021/06/17 03:23:08;;;;;;;6.63;5.07;;;17.20;99.90;;;;;;5032492;28;20033;-52
2021/06/17 03:25:35;;;;;;;8.00;5.72;;;17.30;99.90;;;;;;5031507;28;20112;-50
2021/06/17 03:28:02;;;;;;;7.90;6.03;;;17.30;99.90;;;;;;5050971;28;20029;-53
2021/06/17 03:30:29;;;;;;;8.82;5.30;;;17.40;99.90;;;;;;5052292;28;20438;-47
2021/06/17 03:32:58;;;;;;;8.80;4.95;;;17.40;99.90;;;;;;5052184;28;20492;-53
2021/06/17 03:35:28;;;;;;;7.03;5.50;;;17.50;99.90;;;;;;5046883;28;20533;-49
2021/06/17 03:37:54;;;;;;;6.07;5.47;;;17.60;99.90;;;;;;5032231;28;20053;-53
2021/06/17 03:40:20;;;;;;;11.05;5.47;;;17.80;99.90;;;;;;5031233;28;20049;-51
2021/06/17 03:42:47;;;;;;;7.32;5.32;;;18.50;99.90;;;;;;5032166;28;20076;-50
2021/06/17 03:45:14;;;;;;;7.97;5.28;;;19.30;98.30;;;;;;5032285;28;20104;-51
2021/06/17 03:47:46;;;;;;;8.27;5.40;;;20.10;95.10;;;;;;5032275;28;20060;-50
2021/06/17 03:50:16;;;;;;;6.90;5.47;;;20.80;91.70;;;;;;5032264;28;20112;-50
2021/06/17 03:52:47;;;;;;;9.57;5.88;;;21.40;89.80;;;;;;5032245;28;20472;-50
2021/06/17 03:55:15;;;;;;;8.55;4.93;;;22.10;84.60;;;;;;5030944;28;20030;-53
2021/06/17 03:57:42;;;;;;;6.72;5.88;;;22.60;82.90;;;;;;5030253;28;20051;-52
2021/06/17 04:00:08;;;;;;;9.07;6.45;;;23.10;80.10;;;;;;5032107;28;20041;-51
2021/06/17 04:02:33;;;;;;;9.75;5.80;;;23.50;77.40;;;;;;5032543;28;20051;-51
2021/06/17 04:05:01;;;;;;;7.10;5.75;;;23.90;75.50;;;;;;5035999;28;20037;-52
2021/06/17 04:07:27;;;;;;;6.72;5.82;;;24.20;72.30;;;;;;5035959;28;20044;-51
2021/06/17 04:09:56;;;;;;;7.55;5.55;;;24.30;72.70;;;;;;5034816;28;20025;-53
2021/06/17 04:12:23;;;;;;;8.02;5.20;;;24.80;72.40;;;;;;5035756;28;20025;-53
2021/06/17 04:14:52;;;;;;;7.40;5.53;;;25.20;71.10;;;;;;5035735;28;20029;-51
2021/06/17 04:17:28;;;;;;;5.97;5.38;;;25.50;69.90;;;;;;5035765;28;20476;-55
2021/06/17 04:19:55;;;;;;;7.22;5.10;;;25.90;68.30;;;;;;5035836;28;20030;-54
2021/06/17 04:22:23;;;;;;;7.78;5.15;;;26.30;68.00;;;;;;5035536;28;20064;-52
2021/06/17 04:24:56;;;;;;;6.68;5.15;;;26.70;66.70;;;;;;5034637;28;20029;-54
2021/06/17 04:27:23;;;;;;;8.07;4.97;;;27.00;65.50;;;;;;5048754;28;20180;-49
2021/06/17 04:29:51;;;;;;;8.35;5.57;;;27.20;65.30;;;;;;5055520;28;20526;-53
2021/06/17 04:32:17;;;;;;;7.18;5.63;;;27.30;64.20;;;;;;5055446;28;20384;-52
2021/06/17 04:34:44;;;;;;;6.72;5.55;;;27.30;63.70;;;;;;5055298;28;20025;-54
2021/06/17 04:37:13;;;;;;;8.48;5.95;;;27.40;63.70;;;;;;5032034;28;20481;-52
2021/06/17 04:39:40;;;;;;;9.65;5.40;;;27.60;63.30;;;;;;5033971;28;20025;-50
2021/06/17 04:42:07;;;;;;;5.55;4.97;;;27.70;62.90;;;;;;5035141;28;20017;-51
2021/06/17 04:44:37;;;;;;;10.98;6.28;;;27.90;60.70;;;;;;5034983;28;20380;-48
2021/06/17 04:47:04;;;;;;;11.32;5.43;;;28.10;59.90;;;;;;5035166;28;20030;-51
2021/06/17 04:49:32;;;;;;;6.43;5.10;;;28.40;61.00;;;;;;5034907;28;20028;-52
2021/06/17 04:51:58;;;;;;;7.60;5.13;;;28.80;59.70;;;;;;5035258;28;20025;-53
2021/06/17 04:54:24;;;;;;;6.93;5.43;;;29.20;59.80;;;;;;5031450;28;20124;-54
2021/06/17 04:56:49;;;;;;;23.52;6.65;;;29.50;58.50;;;;;;5034873;28;20485;-53
2021/06/17 04:59:16;;;;;;;7.15;5.78;;;29.60;57.70;;;;;;5034873;28;20032;-54
2021/06/17 05:01:41;;;;;;;8.70;5.53;;;29.90;57.40;;;;;;5034512;28;20481;-51
2021/06/17 05:04:08;;;;;;;6.95;5.30;;;30.00;56.90;;;;;;5034705;28;20100;-53
2021/06/17 05:06:37;;;;;;;9.65;6.25;;;29.80;56.40;;;;;;5034746;28;20022;-47
2021/06/17 05:11:52;;;;;;;6.72;5.35;;;30.00;56.80;;;;;;5035018;28;20098;-52
2021/06/17 05:14:19;;;;;;;6.40;4.65;;;30.60;56.30;;;;;;5033559;28;20034;-53
2021/06/17 05:16:45;;;;;;;6.32;5.57;;;30.90;55.80;;;;;;5034473;28;20029;-52
2021/06/17 05:19:10;;;;;;;6.15;5.18;;;31.00;54.70;;;;;;5034589;28;20025;-49
2021/06/17 05:21:36;;;;;;;6.63;5.18;;;31.30;54.60;;;;;;5034535;28;20479;-54
2021/06/17 05:24:01;;;;;;;5.35;4.85;;;31.80;54.20;;;;;;5033260;28;20100;-49
2021/06/17 05:26:27;;;;;;;7.85;5.00;;;32.30;53.60;;;;;;5040172;28;20047;-50
2021/06/17 05:28:53;;;;;;;7.07;4.50;;;32.80;53.10;;;;;;5054085;28;20491;-48
2021/06/17 05:31:19;;;;;;;7.57;5.50;;;33.10;52.50;;;;;;5054120;28;20036;-50
2021/06/17 05:33:45;;;;;;;7.68;4.88;;;33.20;51.60;;;;;;5054392;28;20035;-50
2021/06/17 05:36:11;;;;;;;9.88;5.93;;;33.50;51.20;;;;;;5042370;28;20409;-50
2021/06/17 05:38:37;;;;;;;6.40;5.55;;;33.80;50.80;;;;;;5033990;28;20031;-48
2021/06/17 05:41:03;;;;;;;7.13;5.13;;;34.10;50.40;;;;;;5033223;28;20060;-52
2021/06/17 05:43:29;;;;;;;7.38;5.68;;;34.10;50.20;;;;;;5033902;28;20028;-52
2021/06/17 05:45:55;;;;;;;8.65;5.53;;;34.50;49.80;;;;;;5032728;28;20375;-48
2021/06/17 05:48:20;;;;;;;6.60;5.90;;;34.40;48.40;;;;;;5034155;28;20029;-51
2021/06/17 05:50:46;;;;;;;6.45;5.85;;;34.00;48.80;;;;;;5033951;28;20025;-52
2021/06/17 05:53:12;;;;;;;13.57;6.45;;;33.90;49.20;;;;;;5034102;28;20108;-51
2021/06/17 05:55:37;;;;;;;6.57;5.85;;;34.10;49.30;;;;;;5032358;28;20491;-49
2021/06/17 05:58:03;;;;;;;6.75;6.07;;;34.30;49.00;;;;;;5033829;28;20376;-52
2021/06/17 06:00:30;;;;;;;9.68;6.47;;;34.70;47.80;;;;;;5033361;28;20048;-48
2021/06/17 06:02:55;;;;;;;6.72;6.03;;;34.40;48.50;;;;;;5033734;28;20365;-49
2021/06/17 06:05:21;;;;;;;10.57;6.88;;;34.60;48.30;;;;;;5033650;28;20036;-48
2021/06/17 06:07:46;;;;;;;7.95;6.30;;;35.00;47.80;;;;;;5032576;28;20112;-51
2021/06/17 06:10:17;;;;;;;9.07;7.20;;;35.50;46.50;;;;;;5032772;28;20083;-51
2021/06/17 06:12:42;;;;;;;7.40;6.05;;;35.70;46.10;;;;;;5032463;28;20022;-49
2021/06/17 06:15:09;;;;;;;7.05;6.07;;;36.20;46.40;;;;;;5033147;28;20076;-49
2021/06/17 06:17:34;;;;;;;7.50;6.15;;;36.10;46.00;;;;;;5033553;28;20045;-48
2021/06/17 06:20:00;;;;;;;7.18;5.82;;;36.00;46.00;;;;;;5033442;28;20060;-54
2021/06/17 06:22:26;;;;;;;6.85;5.88;;;36.20;46.10;;;;;;5033450;28;20040;-52
2021/06/17 06:24:51;;;;;;;7.50;6.53;;;36.90;45.40;;;;;;5032483;28;20042;-48
2021/06/17 06:27:17;;;;;;;8.15;6.25;;;37.00;44.70;;;;;;5045917;28;20021;-49
2021/06/17 06:29:43;;;;;;;6.55;5.68;;;37.00;44.60;;;;;;5052903;28;20468;-52
2021/06/17 06:32:09;;;;;;;6.88;5.82;;;37.40;44.30;;;;;;5053321;28;20395;-50
2021/06/17 06:34:35;;;;;;;6.50;5.90;;;37.90;43.80;;;;;;5053067;28;20045;-51
2021/06/17 06:37:01;;;;;;;10.45;6.63;;;38.40;43.50;;;;;;5035677;28;20034;-51
2021/06/17 06:39:27;;;;;;;6.82;6.15;;;38.60;42.70;;;;;;5032105;28;20026;-52
2021/06/17 06:41:52;;;;;;;8.23;5.93;;;38.60;42.70;;;;;;5033168;28;20071;-49
2021/06/17 06:44:18;;;;;;;6.35;5.70;;;38.90;42.50;;;;;;5032829;28;20500;-54
2021/06/17 06:46:45;;;;;;;11.70;6.57;;;39.20;42.30;;;;;;5033019;28;20057;-48
2021/06/17 06:49:11;;;;;;;8.90;6.00;;;39.70;41.50;;;;;;5032986;28;20075;-54
2021/06/17 06:51:39;;;;;;;8.95;6.18;;;40.10;40.70;;;;;;5032924;28;20026;-52
2021/06/17 06:54:06;;;;;;;7.97;5.75;;;39.50;40.50;;;;;;5032041;28;20550;-48
2021/06/17 06:56:31;;;;;;;7.15;5.78;;;39.50;41.30;;;;;;5032722;28;20036;-51
2021/06/17 06:58:57;;;;;;;8.57;6.22;;;39.40;41.10;;;;;;5032494;28;20029;-50
2021/06/17 07:01:22;;;;;;;8.15;7.10;;;39.50;40.70;;;;;;5032585;28;20052;-49
2021/06/17 07:03:48;;;;;;;9.02;6.43;;;39.10;40.30;;;;;;5032643;28;20044;-51
2021/06/17 07:06:13;;;;;;;7.60;6.18;;;38.80;40.90;;;;;;5032623;28;20018;-50
2021/06/17 07:08:39;;;;;;;6.60;5.82;;;39.10;40.80;;;;;;5032599;28;20068;-51
2021/06/17 07:11:05;;;;;;;8.32;6.57;;;39.70;40.30;;;;;;5031694;28;20021;-50
2021/06/17 07:13:30;;;;;;;6.40;5.80;;;39.40;40.20;;;;;;5032455;28;20059;-50
2021/06/17 07:15:56;;;;;;;6.30;5.70;;;39.60;40.50;;;;;;5032329;28;20065;-50
2021/06/17 07:18:21;;;;;;;6.18;5.57;;;40.10;40.20;;;;;;5032751;28;20025;-49
2021/06/17 07:20:47;;;;;;;5.75;5.25;;;40.50;40.00;;;;;;5032435;28;20034;-49
2021/06/17 07:23:13;;;;;;;9.85;5.90;;;41.30;39.50;;;;;;5032694;28;20026;-53
2021/06/17 07:25:38;;;;;;;6.75;5.47;;;41.90;38.80;;;;;;5031356;28;20369;-53
2021/06/17 07:28:04;;;;;;;7.07;5.80;;;42.10;38.30;;;;;;5051500;28;20070;-53
2021/06/17 07:30:31;;;;;;;6.60;5.97;;;42.60;38.00;;;;;;5052211;28;20064;-51
2021/06/17 07:32:56;;;;;;;6.03;5.38;;;42.90;37.90;;;;;;5052352;28;20142;-53
2021/06/17 07:35:23;;;;;;;7.85;5.88;;;42.70;37.70;;;;;;5048383;28;20029;-53
2021/06/17 07:37:49;;;;;;;5.95;5.38;;;43.30;37.40;;;;;;5033272;28;20019;-50
2021/06/17 07:40:16;;;;;;;6.03;5.53;;;43.10;37.70;;;;;;5035499;28;20090;-55
2021/06/17 07:42:42;;;;;;;6.05;5.45;;;42.90;37.30;;;;;;5036630;28;20381;-53
2021/06/17 07:45:09;;;;;;;6.78;6.10;;;43.30;37.20;;;;;;5036291;28;20073;-53
2021/06/17 07:47:35;;;;;;;5.55;5.05;;;43.40;36.60;;;;;;5036331;28;20053;-55
2021/06/17 07:50:00;;;;;;;5.90;5.30;;;43.30;36.80;;;;;;5036424;28;20110;-54
2021/06/17 07:52:26;;;;;;;5.80;5.03;;;43.60;36.60;;;;;;5036381;28;20468;-49
2021/06/17 07:54:51;;;;;;;6.43;5.80;;;43.80;36.60;;;;;;5035156;28;20034;-53
2021/06/17 07:57:17;;;;;;;7.53;5.28;;;44.00;36.20;;;;;;5036064;28;20038;-51
2021/06/17 07:59:43;;;;;;;6.93;5.80;;;43.80;36.00;;;;;;5035957;28;20244;-51
2021/06/17 08:02:08;;;;;;;6.72;5.50;;;43.80;36.20;;;;;;5035980;28;20104;-53
2021/06/17 08:04:34;;;;;;;5.97;5.47;;;44.00;35.80;;;;;;5035949;28;20025;-53
2021/06/17 08:07:00;;;;;;;6.70;6.10;;;43.60;36.00;;;;;;5036121;28;20037;-54
2021/06/17 08:09:26;;;;;;;6.68;5.03;;;43.60;35.60;;;;;;5035046;28;20038;-50
2021/06/17 08:11:52;;;;;;;7.50;5.97;;;44.00;36.00;;;;;;5035742;28;20037;-50
2021/06/17 08:14:22;;;;;;;7.18;5.63;;;43.60;35.10;;;;;;5036015;28;20541;-50
2021/06/17 08:16:48;;;;;;;5.93;5.40;;;43.70;35.60;;;;;;5035575;28;20072;-50
2021/06/17 08:19:14;;;;;;;6.53;5.65;;;43.60;35.60;;;;;;5035905;28;20025;-53
2021/06/17 08:21:40;;;;;;;6.00;5.40;;;43.50;35.20;;;;;;5035681;28;20029;-54
2021/06/17 08:24:06;;;;;;;5.80;5.20;;;44.10;35.20;;;;;;5034840;28;20033;-49
2021/06/17 08:26:32;;;;;;;6.18;5.20;;;44.10;35.20;;;;;;5041853;28;20017;-51
2021/06/17 08:28:59;;;;;;;6.28;5.72;;;43.50;34.90;;;;;;5055516;28;20021;-51
2021/06/17 08:31:24;;;;;;;6.45;5.35;;;43.50;34.70;;;;;;5055346;28;20044;-55
2021/06/17 08:33:50;;;;;;;5.32;4.82;;;43.50;34.80;;;;;;5055456;28;20029;-51
2021/06/17 08:36:16;;;;;;;5.80;4.78;;;43.80;34.90;;;;;;5044060;28;20089;-52
2021/06/17 08:38:42;;;;;;;4.93;4.38;;;44.50;34.70;;;;;;5034757;28;20029;-48
2021/06/17 08:41:08;;;;;;;6.18;4.97;;;44.40;34.30;;;;;;5035073;28;20075;-55
2021/06/17 08:43:34;;;;;;;5.80;4.18;;;44.90;33.50;;;;;;5034172;28;20024;-50
2021/06/17 08:46:01;;;;;;;5.85;4.88;;;45.20;33.70;;;;;;5035184;28;20038;-54
2021/06/17 08:48:27;;;;;;;5.07;4.63;;;45.70;33.20;;;;;;5035210;28;20025;-51
2021/06/17 08:50:54;;;;;;;5.95;5.00;;;45.60;32.80;;;;;;5033841;28;20029;-50
2021/06/17 08:53:20;;;;;;;6.88;4.30;;;45.60;32.80;;;;;;5035250;28;20029;-52
2021/06/17 08:55:46;;;;;;;4.20;3.80;;;46.00;33.00;;;;;;5033849;28;20034;-52
2021/06/17 08:58:11;;;;;;;6.10;4.22;;;46.30;32.70;;;;;;5035156;28;20488;-50
2021/06/17 09:00:40;;;;;;;6.75;4.88;;;46.70;32.60;;;;;;5034830;28;20060;-49
2021/06/17 09:03:11;;;;;;;4.50;4.10;;;46.30;32.40;;;;;;5034920;28;20022;-49
2021/06/17 09:05:40;;;;;;;5.38;4.88;;;46.20;32.50;;;;;;5034853;28;20026;-51
2021/06/17 09:08:07;;;;;;;4.63;4.22;;;46.10;31.90;;;;;;5033642;28;20484;-54
2021/06/17 09:10:34;;;;;;;4.90;4.40;;;45.90;32.10;;;;;;5033858;28;20104;-53
2021/06/17 09:13:02;;;;;;;4.72;4.32;;;45.80;31.90;;;;;;5034773;28;20037;-52
2021/06/17 09:15:37;;;;;;;3.92;3.60;;;45.20;32.20;;;;;;5034623;28;20487;-49
2021/06/17 09:18:08;;;;;;;5.55;4.18;;;44.70;32.40;;;;;;5034662;28;20025;-49
2021/06/17 09:20:34;;;;;;;5.03;4.57;;;44.50;32.70;;;;;;5034592;28;20042;-53
2021/06/17 09:23:26;;;;;;;4.93;4.43;;;44.20;32.70;;;;;;5034548;28;20022;-52
2021/06/17 09:25:58;;;;;;;4.45;4.10;;;43.80;32.70;;;;;;5034464;28;20485;-52
2021/06/17 09:28:25;;;;;;;6.63;5.43;;;43.90;32.90;;;;;;5054493;28;20024;-52
2021/06/17 09:30:51;;;;;;;7.05;4.47;;;43.80;32.10;;;;;;5054200;28;20025;-51
2021/06/17 09:33:18;;;;;;;5.75;4.53;;;43.20;32.90;;;;;;5054193;28;20072;-50
2021/06/17 09:35:55;;;;;;;5.13;4.35;;;42.40;33.50;;;;;;5047240;28;20370;-50
2021/06/17 09:38:22;;;;;;;10.20;5.38;;;42.50;33.60;;;;;;5034522;28;20030;-51
2021/06/17 09:40:52;;;;;;;8.07;4.75;;;42.60;33.30;;;;;;5033210;28;20053;-50
2021/06/17 09:43:28;;;;;;;6.95;4.47;;;42.10;33.00;;;;;;5034332;28;20056;-48
2021/06/17 09:46:01;;;;;;;4.70;4.15;;;42.30;33.40;;;;;;5033949;28;20035;-53
2021/06/17 09:48:34;;;;;;;5.15;4.70;;;42.10;33.10;;;;;;5033966;28;20076;-49
2021/06/17 09:51:25;;;;;;;5.63;4.80;;;41.60;33.10;;;;;;5033957;28;20480;-51
2021/06/17 09:53:54;;;;;;;5.07;4.57;;;41.10;33.70;;;;;;5033128;28;20520;-50
2021/06/17 09:56:31;;;;;;;5.53;5.03;;;40.50;34.20;;;;;;5033722;28;20032;-52
2021/06/17 09:58:57;;;;;;;4.72;4.32;;;39.40;35.10;;;;;;5033877;28;20026;-49
2021/06/17 10:01:37;;;;;;;7.35;4.78;;;38.50;35.80;;;;;;5033315;28;20044;-48
2021/06/17 10:04:09;;;;;;;5.90;4.40;;;37.90;36.80;;;;;;5033666;28;20029;-50
2021/06/17 10:06:36;;;;;;;5.57;4.47;;;36.90;37.10;;;;;;5033487;28;20064;-49
2021/06/17 10:09:04;;;;;;;5.60;4.13;;;36.30;38.00;;;;;;5032769;28;20041;-48
2021/06/17 10:11:31;;;;;;;6.38;4.60;;;35.90;38.20;;;;;;5033615;28;20026;-52
2021/06/17 10:13:57;;;;;;;6.90;4.63;;;35.50;38.50;;;;;;5033622;28;20072;-50
2021/06/17 10:16:22;;;;;;;4.68;4.28;;;35.10;38.70;;;;;;5033332;28;20358;-49
2021/06/17 10:18:48;;;;;;;6.10;4.85;;;34.90;39.00;;;;;;5033170;28;20053;-53
2021/06/17 10:21:17;;;;;;;7.05;4.90;;;34.60;39.60;;;;;;5030825;28;20021;-47
2021/06/17 10:23:45;;;;;;;8.02;4.65;;;34.40;39.80;;;;;;5032509;28;20022;-52
2021/06/17 10:26:12;;;;;;;7.70;4.82;;;34.40;40.20;;;;;;5036828;28;20156;-50
2021/06/17 10:28:52;;;;;;;4.90;4.43;;;34.30;39.80;;;;;;5053258;28;20025;-47
2021/06/17 10:31:50;;;;;;;7.30;4.85;;;34.10;40.10;;;;;;5053158;28;20032;-51
2021/06/17 10:34:31;;;;;;;5.05;4.53;;;33.80;40.60;;;;;;5022773;28;20394;-52
2021/06/17 10:37:18;;;;;;;6.20;5.30;;;33.70;40.90;;;;;;5029830;28;20044;-48
2021/06/17 10:39:45;;;;;;;6.38;4.38;;;33.40;40.90;;;;;;5032367;28;20029;-50
2021/06/17 10:42:16;;;;;;;8.18;4.85;;;33.10;41.40;;;;;;5032397;28;20025;-51
2021/06/17 10:45:10;;;;;;;10.93;4.63;;;33.00;41.40;;;;;;5033126;28;20394;-49
2021/06/17 10:50:12;;;;;;;5.30;4.10;;;32.90;41.20;;;;;;5032731;28;20044;-47
2021/06/17 10:52:41;;;;;;;5.10;4.47;;;32.70;41.10;;;;;;5032771;28;20017;-49
2021/06/17 10:55:09;;;;;;;6.43;4.72;;;32.70;41.00;;;;;;5031829;28;20025;-51
2021/06/17 10:57:44;;;;;;;5.82;3.80;;;32.70;41.50;;;;;;5032872;28;20150;-52
2021/06/17 11:00:28;;;;;;;4.28;3.88;;;32.80;42.10;;;;;;5032579;28;20050;-53
2021/06/17 11:03:04;;;;;;;4.68;4.13;;;32.90;42.00;;;;;;5032519;28;20377;-53
2021/06/17 11:05:30;;;;;;;4.32;3.88;;;32.70;40.90;;;;;;5032502;28;20373;-48
2021/06/17 11:08:17;;;;;;;7.22;4.28;;;32.60;40.90;;;;;;5032681;28;20048;-52
2021/06/17 11:11:03;;;;;;;5.20;4.22;;;32.40;41.50;;;;;;5031684;28;20481;-48
2021/06/17 11:13:40;;;;;;;6.45;4.30;;;32.40;41.60;;;;;;5031766;28;20022;-53
2021/06/17 11:16:11;;;;;;;4.60;4.15;;;32.50;41.50;;;;;;5032342;28;20048;-51
2021/06/17 11:18:48;;;;;;;7.57;4.47;;;32.40;41.20;;;;;;5032661;28;20053;-52
2021/06/17 11:21:30;;;;;;;5.20;4.60;;;32.70;41.50;;;;;;5032276;28;20032;-51
2021/06/17 11:24:00;;;;;;;5.35;4.45;;;32.60;40.80;;;;;;5031378;28;20025;-53
2021/06/17 11:26:41;;;;;;;4.90;4.20;;;32.60;41.10;;;;;;5032307;28;20372;-53
2021/06/17 11:29:27;;;;;;;5.25;4.20;;;32.50;41.70;;;;;;5031372;28;20446;-54
2021/06/17 11:31:54;;;;;;;8.80;4.00;;;32.50;41.90;;;;;;5021254;28;20120;-51
2021/06/17 11:34:46;;;;;;;4.55;3.60;;;32.50;40.90;;;;;;5032188;28;20034;-48
2021/06/17 11:37:15;;;;;;;6.40;4.47;;;32.60;41.10;;;;;;5030713;28;20053;-52
2021/06/17 11:39:41;;;;;;;6.13;4.22;;;32.60;41.50;;;;;;5031554;28;20034;-54
2021/06/17 11:42:15;;;;;;;4.32;4.00;;;32.70;41.20;;;;;;5032166;28;20041;-51
2021/06/17 11:44:41;;;;;;;5.35;4.43;;;32.80;41.20;;;;;;5032230;28;20029;-53
2021/06/17 11:47:09;;;;;;;6.78;4.30;;;32.70;40.70;;;;;;5032113;28;20063;-54
2021/06/17 11:49:38;;;;;;;4.57;4.18;;;32.70;41.00;;;;;;5032369;28;20100;-52
2021/06/17 11:52:15;;;;;;;5.57;3.70;;;32.70;40.80;;;;;;5030778;28;20048;-49
2021/06/17 11:54:45;;;;;;;7.10;4.13;;;32.80;41.20;;;;;;5031442;28;20362;-50
2021/06/17 11:57:12;;;;;;;5.00;4.32;;;33.00;41.40;;;;;;5031708;28;20021;-53
2021/06/17 11:59:39;;;;;;;4.80;4.10;;;33.10;41.10;;;;;;5032122;28;20036;-52
2021/06/17 12:02:06;;;;;;;6.03;4.63;;;33.10;41.00;;;;;;5031973;28;20100;-52
2021/06/17 12:04:45;;;;;;;5.18;4.68;;;33.20;41.00;;;;;;5030887;28;20022;-53
2021/06/17 12:07:11;;;;;;;6.78;5.38;;;33.20;41.50;;;;;;5031747;28;20358;-50
2021/06/17 12:09:38;;;;;;;6.10;4.55;;;33.30;40.90;;;;;;5030950;28;20032;-54
2021/06/17 12:12:26;;;;;;;6.20;4.70;;;33.30;40.80;;;;;;5031859;28;20030;-48
2021/06/17 12:14:57;;;;;;;6.45;4.50;;;33.50;40.50;;;;;;5032117;28;20042;-50
2021/06/17 12:17:29;;;;;;;6.55;4.57;;;33.50;40.40;;;;;;5031788;28;20022;-53
2021/06/17 12:20:17;;;;;;;5.18;4.35;;;33.80;40.40;;;;;;5032020;28;20473;-53
2021/06/17 12:23:02;;;;;;;5.32;4.20;;;33.90;40.30;;;;;;5031139;28;20037;-54
2021/06/17 12:25:31;;;;;;;5.40;4.20;;;33.90;40.70;;;;;;5034294;28;20025;-51
2021/06/17 12:28:02;;;;;;;5.57;4.88;;;33.90;40.40;;;;;;5035400;28;20485;-54
2021/06/17 12:30:47;;;;;;;5.25;4.63;;;33.70;40.50;;;;;;5035302;28;20100;-47
2021/06/17 12:33:32;;;;;;;7.03;4.80;;;33.50;41.60;;;;;;5036440;28;20370;-53
2021/06/17 12:36:15;;;;;;;7.13;4.97;;;33.20;41.90;;;;;;5035274;28;20422;-50
2021/06/17 12:38:41;;;;;;;8.18;5.55;;;33.20;42.30;;;;;;5034441;28;20018;-50
2021/06/17 12:41:17;;;;;;;6.20;4.80;;;33.20;42.30;;;;;;5034980;28;20033;-53
2021/06/17 12:43:46;;;;;;;6.53;5.20;;;33.10;42.80;;;;;;5034924;28;20155;-51
2021/06/17 12:46:13;;;;;;;6.05;4.82;;;32.90;43.00;;;;;;5035080;28;20029;-52
2021/06/17 12:54:29;;;;;;;6.53;5.20;;;32.60;43.80;;;;;;5034008;28;20116;-47
2021/06/17 12:57:03;;;;;;;5.88;5.28;;;32.50;43.30;;;;;;5035020;28;20377;-51
2021/06/17 12:59:53;;;;;;;6.20;5.32;;;32.50;43.60;;;;;;5034988;28;20030;-53
2021/06/17 13:02:21;;;;;;;7.50;5.50;;;32.50;43.80;;;;;;5033206;28;20044;-49
2021/06/17 13:05:20;;;;;;;7.32;5.65;;;32.20;43.40;;;;;;5032552;28;20018;-50
2021/06/17 13:08:05;;;;;;;7.25;5.97;;;32.20;43.80;;;;;;5033326;28;20117;-52