Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:00:02;;;;;;;7.88;4.97;;;13.80;99.90;;;;;;5089045;28;20881;-75
2023/05/13 00:02:27;;;;;;;8.55;4.75;;;13.80;99.90;;;;;;5088511;28;20406;-75
2023/05/13 00:04:53;;;;;;;8.53;5.00;;;13.70;99.90;;;;;;5089799;28;20443;-75
2023/05/13 00:07:18;;;;;;;8.63;4.68;;;13.70;99.90;;;;;;5077895;28;20407;-75
2023/05/13 00:09:44;;;;;;;8.87;4.93;;;13.70;99.90;;;;;;5070850;28;20516;-75
2023/05/13 00:12:10;;;;;;;8.85;5.07;;;13.60;99.90;;;;;;5088673;28;20915;-75
2023/05/13 00:14:35;;;;;;;7.80;5.13;;;13.60;99.90;;;;;;5088659;28;20410;-75
2023/05/13 00:17:03;;;;;;;9.75;5.15;;;13.60;99.90;;;;;;5089755;28;20471;-75
2023/05/13 00:19:29;;;;;;;8.70;4.82;;;13.60;99.90;;;;;;5088029;28;20418;-74
2023/05/13 00:21:55;;;;;;;9.75;4.70;;;13.60;99.90;;;;;;5090004;28;20406;-75
2023/05/13 00:24:20;;;;;;;9.03;5.40;;;13.50;99.90;;;;;;5086597;28;20907;-75
2023/05/13 00:26:46;;;;;;;9.02;5.47;;;13.60;99.90;;;;;;5089684;28;20437;-75
2023/05/13 00:29:12;;;;;;;8.87;5.03;;;13.50;99.90;;;;;;5088919;28;20821;-75
2023/05/13 00:31:37;;;;;;;9.18;5.55;;;13.40;99.90;;;;;;5089520;28;20413;-75
2023/05/13 00:34:03;;;;;;;8.73;5.40;;;13.50;99.90;;;;;;5089425;28;20779;-75
2023/05/13 00:36:29;;;;;;;8.88;5.20;;;13.40;99.90;;;;;;5088744;28;21247;-75
2023/05/13 00:38:54;;;;;;;8.93;5.40;;;13.40;99.90;;;;;;5087260;28;20930;-75
2023/05/13 00:41:21;;;;;;;8.77;5.40;;;13.40;99.90;;;;;;5089035;28;20413;-75
2023/05/13 00:43:47;;;;;;;7.50;5.10;;;13.30;99.90;;;;;;5071050;28;20410;-74
2023/05/13 00:46:14;;;;;;;8.25;5.50;;;13.30;99.90;;;;;;5081332;28;20474;-75
2023/05/13 00:48:40;;;;;;;10.88;5.50;;;13.30;99.90;;;;;;5086782;28;20555;-75
2023/05/13 00:51:06;;;;;;;10.18;5.80;;;13.30;99.90;;;;;;5087316;28;20414;-75
2023/05/13 00:53:32;;;;;;;7.07;5.53;;;13.30;99.90;;;;;;5087961;28;20444;-75
2023/05/13 00:55:58;;;;;;;8.80;5.75;;;13.20;99.90;;;;;;5087496;28;20428;-75
2023/05/13 00:58:24;;;;;;;8.65;5.63;;;13.20;99.90;;;;;;5085148;28;20398;-75
2023/05/13 01:01:08;;;;;;;8.00;5.43;;;13.20;99.90;;;;;;5087891;28;20984;-75
2023/05/13 01:03:49;;;;;;;9.48;5.28;;;13.20;99.90;;;;;;5070038;28;20923;-75
2023/05/13 01:06:37;;;;;;;8.18;5.90;;;13.20;99.90;;;;;;5088761;28;20421;-75
2023/05/13 01:09:10;;;;;;;8.75;5.75;;;13.20;99.90;;;;;;5071158;28;20431;-75
2023/05/13 01:11:40;;;;;;;6.57;5.40;;;13.10;99.90;;;;;;5066092;28;20410;-75
2023/05/13 01:14:13;;;;;;;11.10;5.90;;;13.10;99.90;;;;;;5078717;28;20406;-75
2023/05/13 01:16:52;;;;;;;9.25;5.75;;;13.10;99.90;;;;;;5088409;28;20428;-74
2023/05/13 01:19:45;;;;;;;10.23;5.90;;;13.10;99.90;;;;;;5087175;28;20923;-75
2023/05/13 01:22:11;;;;;;;8.95;5.68;;;13.10;99.90;;;;;;5082632;28;21088;-75
2023/05/13 01:24:37;;;;;;;7.40;5.43;;;13.10;99.90;;;;;;5088420;28;20481;-75
2023/05/13 01:27:03;;;;;;;9.80;5.80;;;13.10;99.90;;;;;;5088701;28;20414;-75
2023/05/13 01:29:29;;;;;;;8.00;5.53;;;13.10;99.90;;;;;;5086794;28;20430;-75
2023/05/13 01:31:57;;;;;;;8.93;6.38;;;13.00;99.90;;;;;;5087140;28;20823;-74
2023/05/13 01:34:25;;;;;;;9.02;6.20;;;13.00;99.90;;;;;;5088532;28;20402;-75
2023/05/13 01:36:50;;;;;;;10.35;5.88;;;13.00;99.90;;;;;;5088640;28;20436;-74
2023/05/13 01:39:18;;;;;;;10.48;5.93;;;13.00;99.90;;;;;;5076787;28;20831;-75
2023/05/13 01:41:43;;;;;;;9.18;5.93;;;13.00;99.90;;;;;;5088251;28;20394;-75
2023/05/13 01:44:09;;;;;;;9.93;6.10;;;13.00;99.90;;;;;;5088420;28;20408;-75
2023/05/13 01:46:41;;;;;;;9.45;5.70;;;12.90;99.90;;;;;;5087845;28;20398;-75
2023/05/13 01:49:08;;;;;;;10.32;6.20;;;12.90;99.90;;;;;;5077649;28;20515;-75
2023/05/13 01:51:35;;;;;;;9.25;5.45;;;12.90;99.90;;;;;;5087176;28;20433;-75
2023/05/13 01:54:01;;;;;;;8.93;5.97;;;13.00;99.90;;;;;;5086737;28;20406;-75
2023/05/13 01:56:26;;;;;;;8.68;6.05;;;12.90;99.90;;;;;;5087928;28;20462;-75
2023/05/13 01:58:52;;;;;;;11.30;6.47;;;12.90;99.90;;;;;;5087635;28;20402;-75
2023/05/13 02:01:18;;;;;;;9.07;6.22;;;12.90;99.90;;;;;;5087754;28;20444;-75
2023/05/13 02:03:44;;;;;;;9.00;6.30;;;12.90;99.90;;;;;;5088138;28;20405;-75
2023/05/13 02:06:09;;;;;;;8.65;5.90;;;12.80;99.90;;;;;;5085522;28;20490;-75
2023/05/13 02:08:35;;;;;;;10.60;6.72;;;12.80;99.90;;;;;;5088022;28;20423;-75
2023/05/13 02:11:01;;;;;;;12.30;6.63;;;12.80;99.90;;;;;;5088049;28;20926;-75
2023/05/13 02:13:26;;;;;;;9.73;6.60;;;12.80;99.90;;;;;;5087927;28;20406;-75
2023/05/13 02:15:53;;;;;;;13.03;6.50;;;12.70;99.90;;;;;;5086907;28;20424;-75
2023/05/13 02:18:18;;;;;;;9.70;6.53;;;12.80;99.90;;;;;;5075783;28;20414;-75
2023/05/13 02:20:44;;;;;;;9.88;6.82;;;12.70;99.90;;;;;;5087951;28;20526;-75
2023/05/13 02:23:10;;;;;;;8.48;6.63;;;12.70;99.90;;;;;;5086539;28;20547;-75
2023/05/13 02:25:36;;;;;;;10.40;7.25;;;12.70;99.90;;;;;;5087598;28;20919;-75
2023/05/13 02:28:02;;;;;;;10.60;7.00;;;12.70;99.90;;;;;;5066296;28;20404;-75
2023/05/13 02:30:27;;;;;;;9.95;6.47;;;12.60;99.90;;;;;;5081618;28;20429;-74
2023/05/13 02:32:55;;;;;;;8.67;6.90;;;12.70;99.90;;;;;;5086163;28;20409;-75
2023/05/13 02:35:21;;;;;;;10.90;7.50;;;12.70;99.90;;;;;;5085392;28;21005;-75
2023/05/13 02:37:47;;;;;;;9.18;7.32;;;12.70;99.90;;;;;;5085899;28;20441;-75
2023/05/13 02:40:13;;;;;;;8.95;7.75;;;12.70;99.90;;;;;;5086760;28;20401;-75
2023/05/13 02:42:39;;;;;;;10.10;7.47;;;12.60;99.90;;;;;;5085934;28;20414;-75
2023/05/13 02:45:05;;;;;;;10.30;7.70;;;12.60;99.90;;;;;;5087730;28;20473;-75
2023/05/13 02:47:30;;;;;;;10.43;8.07;;;12.60;99.90;;;;;;5086445;28;20466;-75
2023/05/13 02:49:56;;;;;;;12.90;8.00;;;12.60;99.90;;;;;;5085593;28;20421;-75
2023/05/13 02:52:22;;;;;;;13.05;8.45;;;12.60;99.90;;;;;;5085793;28;20481;-75
2023/05/13 02:54:48;;;;;;;12.35;8.50;;;12.50;99.90;;;;;;5086474;28;20410;-75
2023/05/13 02:57:13;;;;;;;13.23;8.80;;;12.50;99.90;;;;;;5087262;28;20485;-75
2023/05/13 02:59:39;;;;;;;10.60;8.55;;;12.50;99.90;;;;;;5085503;28;20406;-75
2023/05/13 03:02:05;;;;;;;10.87;8.80;;;12.50;99.90;;;;;;5085705;28;20417;-75
2023/05/13 03:04:30;;;;;;;11.93;7.95;;;12.50;99.90;;;;;;5089720;28;20406;-75
2023/05/13 03:06:56;;;;;;;12.87;8.07;;;12.50;99.90;;;;;;5090592;28;20398;-74
2023/05/13 03:09:21;;;;;;;12.85;8.65;;;12.40;99.90;;;;;;5090267;28;20441;-75
2023/05/13 03:11:47;;;;;;;12.33;8.53;;;12.40;99.90;;;;;;5073045;28;20394;-75
2023/05/13 03:14:13;;;;;;;14.20;8.13;;;12.40;99.90;;;;;;5090019;28;20410;-75
2023/05/13 03:16:39;;;;;;;11.30;8.02;;;12.40;99.90;;;;;;5089957;28;20423;-74
2023/05/13 03:19:04;;;;;;;13.30;8.00;;;12.40;99.90;;;;;;5072373;28;20919;-75
2023/05/13 03:21:30;;;;;;;13.10;8.40;;;12.40;99.90;;;;;;5090222;28;20497;-75
2023/05/13 03:23:55;;;;;;;12.80;8.53;;;12.40;99.90;;;;;;5089125;28;20442;-75
2023/05/13 03:26:21;;;;;;;12.37;8.37;;;12.40;99.90;;;;;;5089588;28;20406;-75
2023/05/13 03:28:47;;;;;;;11.57;8.40;;;12.40;99.90;;;;;;5088006;28;20467;-75
2023/05/13 03:31:13;;;;;;;12.40;8.37;;;12.40;99.90;;;;;;5088916;28;20848;-75
2023/05/13 03:33:38;;;;;;;14.30;8.18;;;12.40;99.90;;;;;;5090578;28;21196;-75
2023/05/13 03:36:05;;;;;;;12.07;8.20;;;12.40;99.90;;;;;;5072346;28;20775;-75
2023/05/13 03:38:31;;;;;;;12.98;8.00;;;12.40;99.90;;;;;;5088910;28;20806;-75
2023/05/13 03:40:57;;;;;;;13.80;8.70;;;12.40;99.90;;;;;;5089891;28;20408;-75
2023/05/13 03:43:23;;;;;;;11.10;7.80;;;12.40;99.90;;;;;;5088845;28;20404;-75
2023/05/13 03:45:50;;;;;;;12.85;8.02;;;12.40;99.90;;;;;;5090139;28;20455;-75
2023/05/13 03:48:16;;;;;;;14.93;8.10;;;12.40;99.90;;;;;;5088071;28;20414;-75
2023/05/13 03:50:42;;;;;;;12.15;7.50;;;12.40;99.90;;;;;;5087043;28;20486;-75
2023/05/13 03:53:08;;;;;;;11.57;7.80;;;12.40;99.90;;;;;;5090081;28;20394;-75
2023/05/13 03:55:34;;;;;;;10.75;8.02;;;12.40;99.90;;;;;;5088332;28;20421;-75
2023/05/13 03:58:09;;;;;;;12.30;8.20;;;12.40;99.90;;;;;;5088780;28;20409;-75
2023/05/13 04:00:34;;;;;;;10.90;8.18;;;12.40;99.90;;;;;;5078213;28;20406;-75
2023/05/13 04:03:00;;;;;;;14.20;8.63;;;12.50;99.90;;;;;;5088178;28;21513;-75
2023/05/13 04:05:26;;;;;;;13.23;8.52;;;12.50;99.90;;;;;;5088782;28;20406;-75
2023/05/13 04:07:51;;;;;;;12.33;8.83;;;12.40;99.90;;;;;;5088435;28;21284;-75
2023/05/13 04:10:17;;;;;;;13.35;8.00;;;12.40;99.90;;;;;;5088894;28;20769;-75
2023/05/13 04:12:42;;;;;;;13.83;8.60;;;12.40;99.90;;;;;;5071461;28;20406;-75
2023/05/13 04:15:08;;;;;;;11.75;7.68;;;12.40;99.90;;;;;;5089430;28;20405;-75
2023/05/13 04:17:34;;;;;;;11.50;8.52;;;12.40;99.90;;;;;;5089352;28;20481;-75
2023/05/13 04:20:00;;;;;;;13.23;7.73;;;12.40;99.90;;;;;;5089031;28;21024;-75
2023/05/13 04:22:25;;;;;;;15.02;7.97;;;12.40;99.90;;;;;;5087997;28;20458;-75
2023/05/13 04:24:55;;;;;;;12.40;8.07;;;12.40;99.90;;;;;;5089827;28;20408;-74
2023/05/13 04:27:22;;;;;;;12.93;8.53;;;12.40;99.90;;;;;;5088068;28;20524;-75
2023/05/13 04:29:48;;;;;;;13.30;8.73;;;12.50;99.90;;;;;;5088948;28;20493;-75
2023/05/13 04:32:16;;;;;;;10.23;7.82;;;12.50;99.90;;;;;;5089331;28;20398;-75
2023/05/13 04:34:42;;;;;;;12.15;8.20;;;12.50;99.90;;;;;;5088984;28;20765;-75
2023/05/13 04:37:08;;;;;;;11.80;8.00;;;12.50;99.90;;;;;;5088510;28;20451;-74
2023/05/13 04:39:33;;;;;;;12.35;7.90;;;12.50;99.90;;;;;;5089176;28;20404;-75
2023/05/13 04:41:59;;;;;;;11.90;7.80;;;12.50;99.90;;;;;;5087678;28;20406;-75
2023/05/13 04:44:24;;;;;;;11.80;8.20;;;12.60;99.90;;;;;;5088146;28;20772;-75
2023/05/13 04:46:50;;;;;;;13.00;8.20;;;12.60;99.90;;;;;;5087406;28;20767;-75
2023/05/13 04:49:15;;;;;;;12.88;7.88;;;12.60;99.90;;;;;;5089442;28;21174;-75
2023/05/13 04:51:41;;;;;;;12.00;7.57;;;12.60;99.90;;;;;;5087878;28;20818;-75
2023/05/13 04:54:07;;;;;;;12.13;7.77;;;12.70;99.90;;;;;;5059256;28;20500;-75
2023/05/13 04:56:32;;;;;;;11.48;7.65;;;12.70;99.90;;;;;;5087111;28;20410;-75
2023/05/13 04:58:58;;;;;;;12.05;7.75;;;12.70;99.90;;;;;;5087256;28;20409;-75
2023/05/13 05:01:24;;;;;;;12.00;7.70;;;12.80;99.90;;;;;;5088665;28;20433;-75
2023/05/13 05:03:49;;;;;;;10.55;7.50;;;12.80;99.90;;;;;;5087883;28;20402;-75
2023/05/13 05:06:15;;;;;;;14.10;7.70;;;12.90;99.90;;;;;;5088298;28;20404;-75
2023/05/13 05:08:41;;;;;;;10.90;7.35;;;12.90;99.90;;;;;;5088658;28;20436;-75
2023/05/13 05:11:06;;;;;;;11.90;7.60;;;12.90;99.90;;;;;;5088623;28;20464;-75
2023/05/13 05:13:32;;;;;;;11.25;7.65;;;12.90;99.90;;;;;;5088578;28;21144;-75
2023/05/13 05:15:57;;;;;;;11.47;7.47;;;13.00;99.90;;;;;;5085069;28;20410;-74
2023/05/13 05:18:23;;;;;;;11.60;7.55;;;13.00;99.90;;;;;;5087431;28;20406;-75
2023/05/13 05:20:49;;;;;;;13.20;7.87;;;13.10;99.90;;;;;;5088219;28;20484;-75
2023/05/13 05:23:14;;;;;;;10.80;7.95;;;13.10;99.90;;;;;;5070494;28;20877;-75
2023/05/13 05:25:40;;;;;;;11.87;7.53;;;13.10;99.90;;;;;;5087084;28;20406;-75
2023/05/13 05:28:08;;;;;;;9.90;7.47;;;13.10;99.90;;;;;;5069887;28;20406;-75
2023/05/13 05:30:38;;;;;;;11.85;7.60;;;13.10;99.90;;;;;;5087837;28;20437;-75
2023/05/13 05:33:05;;;;;;;11.10;7.40;;;13.20;99.90;;;;;;5070541;28;20533;-75
2023/05/13 05:35:32;;;;;;;12.43;7.55;;;13.20;99.90;;;;;;5087440;28;20428;-75
2023/05/13 05:37:58;;;;;;;9.27;7.32;;;13.20;99.90;;;;;;5086775;28;20459;-75
2023/05/13 05:40:23;;;;;;;9.75;7.28;;;13.20;99.90;;;;;;5087201;28;20401;-75
2023/05/13 05:42:49;;;;;;;11.20;7.17;;;13.20;99.90;;;;;;5088625;28;20446;-75
2023/05/13 05:45:15;;;;;;;9.63;6.90;;;13.30;99.90;;;;;;5069559;28;20494;-75
2023/05/13 05:47:40;;;;;;;10.13;7.00;;;13.30;99.90;;;;;;5086944;28;20428;-75
2023/05/13 05:50:06;;;;;;;8.93;6.90;;;13.30;99.90;;;;;;5086905;28;20471;-75
2023/05/13 05:52:32;;;;;;;10.30;6.67;;;13.40;99.90;;;;;;5087504;28;20417;-75
2023/05/13 05:54:57;;;;;;;10.90;6.80;;;13.40;99.90;;;;;;5069831;28;20410;-75
2023/05/13 05:57:23;;;;;;;11.27;6.70;;;13.50;99.90;;;;;;5088192;28;20760;-75
2023/05/13 05:59:49;;;;;;;9.23;6.35;;;13.50;99.90;;;;;;5085926;28;20406;-75
2023/05/13 06:02:15;;;;;;;8.73;6.90;;;13.60;99.90;;;;;;5087732;28;20524;-75
2023/05/13 06:04:41;;;;;;;9.00;6.82;;;13.60;99.90;;;;;;5086510;28;20975;-75
2023/05/13 06:07:07;;;;;;;10.53;6.67;;;13.70;99.90;;;;;;5086515;28;20420;-75
2023/05/13 06:09:33;;;;;;;11.00;7.00;;;13.70;99.90;;;;;;5087341;28;20470;-75
2023/05/13 06:11:58;;;;;;;9.87;6.67;;;13.80;99.90;;;;;;5088309;28;20429;-75
2023/05/13 06:14:24;;;;;;;10.23;6.73;;;13.80;99.90;;;;;;5085803;28;20417;-75
2023/05/13 06:16:50;;;;;;;9.53;6.70;;;13.90;99.90;;;;;;5086572;28;20410;-75
2023/05/13 06:19:18;;;;;;;9.43;6.37;;;13.90;99.90;;;;;;5087332;28;20481;-75
2023/05/13 06:21:44;;;;;;;9.73;6.55;;;14.00;99.90;;;;;;5088061;28;20813;-75
2023/05/13 06:24:09;;;;;;;10.10;7.13;;;14.00;99.90;;;;;;5087777;28;20496;-75
2023/05/13 06:26:35;;;;;;;7.35;6.32;;;14.00;99.90;;;;;;5086942;28;20433;-75
2023/05/13 06:29:01;;;;;;;9.27;6.65;;;14.00;99.90;;;;;;5085458;28;20998;-75
2023/05/13 06:31:26;;;;;;;9.37;6.30;;;14.00;99.90;;;;;;5087443;28;20450;-75
2023/05/13 06:33:52;;;;;;;10.30;6.80;;;14.10;99.90;;;;;;5069806;28;20424;-75
2023/05/13 06:36:18;;;;;;;8.67;6.53;;;14.10;99.90;;;;;;5088020;28;20435;-75
2023/05/13 06:38:43;;;;;;;8.23;6.60;;;14.20;99.90;;;;;;5088410;28;20611;-75
2023/05/13 06:41:09;;;;;;;11.52;6.30;;;14.20;99.90;;;;;;5090564;28;20942;-75
2023/05/13 06:43:34;;;;;;;9.33;6.47;;;14.20;99.90;;;;;;5090273;28;20495;-75
2023/05/13 06:46:00;;;;;;;11.15;6.85;;;14.30;99.90;;;;;;5091732;28;20936;-75
2023/05/13 06:48:26;;;;;;;10.18;6.43;;;14.40;99.90;;;;;;5089598;28;20445;-75
2023/05/13 06:50:52;;;;;;;10.63;6.77;;;14.40;99.90;;;;;;5091316;28;20437;-75
2023/05/13 06:53:17;;;;;;;10.98;6.03;;;14.40;99.90;;;;;;5091379;28;20408;-75
2023/05/13 06:55:43;;;;;;;10.33;6.70;;;14.50;99.90;;;;;;5091634;28;20398;-75
2023/05/13 06:58:09;;;;;;;10.75;6.80;;;14.60;99.90;;;;;;5089072;28;20396;-75
2023/05/13 07:00:36;;;;;;;12.07;6.57;;;14.60;99.90;;;;;;5090030;28;20415;-75
2023/05/13 07:03:03;;;;;;;9.07;6.10;;;14.70;99.90;;;;;;5090152;28;20498;-75
2023/05/13 07:05:30;;;;;;;7.73;5.90;;;14.80;99.90;;;;;;5072813;28;20420;-75
2023/05/13 07:07:55;;;;;;;9.93;6.38;;;14.80;99.90;;;;;;5090663;28;20406;-75
2023/05/13 07:10:21;;;;;;;10.10;6.40;;;14.80;99.90;;;;;;5090075;28;20429;-75
2023/05/13 07:12:47;;;;;;;9.43;6.47;;;14.90;99.90;;;;;;5089511;28;20522;-75
2023/05/13 07:15:12;;;;;;;9.30;6.50;;;14.90;99.90;;;;;;5090120;28;20466;-75
2023/05/13 07:17:38;;;;;;;9.70;6.78;;;15.00;99.90;;;;;;5088785;28;20417;-75
2023/05/13 07:20:05;;;;;;;9.45;6.57;;;15.00;99.90;;;;;;5091113;28;20386;-75
2023/05/13 07:22:31;;;;;;;10.63;6.60;;;15.00;99.90;;;;;;5090443;28;20592;-75
2023/05/13 07:24:57;;;;;;;8.65;6.03;;;15.10;99.90;;;;;;5081922;28;20411;-75
2023/05/13 07:27:22;;;;;;;10.10;6.25;;;15.20;99.90;;;;;;5082865;28;20422;-75
2023/05/13 07:29:48;;;;;;;10.23;5.80;;;15.30;99.90;;;;;;5084770;28;20459;-75
2023/05/13 07:32:13;;;;;;;9.53;6.17;;;15.30;99.90;;;;;;5083103;28;20420;-74
2023/05/13 07:34:39;;;;;;;9.00;5.70;;;15.40;99.90;;;;;;5087682;28;20398;-74
2023/05/13 07:37:05;;;;;;;11.40;6.00;;;15.50;99.90;;;;;;5087954;28;20440;-76
2023/05/13 07:39:30;;;;;;;9.55;5.93;;;15.50;99.90;;;;;;5087960;28;20911;-76
2023/05/13 07:41:56;;;;;;;10.93;6.17;;;15.60;99.90;;;;;;5088351;28;20436;-76
2023/05/13 07:44:21;;;;;;;11.98;6.55;;;15.60;99.90;;;;;;5088646;28;20398;-76
2023/05/13 07:46:48;;;;;;;10.03;6.13;;;15.70;99.90;;;;;;5086397;28;20460;-74
2023/05/13 07:49:13;;;;;;;9.23;6.47;;;15.70;99.90;;;;;;5088175;28;20426;-75
2023/05/13 07:51:40;;;;;;;9.60;6.30;;;15.80;99.90;;;;;;5070307;28;20931;-74
2023/05/13 07:54:05;;;;;;;9.60;6.38;;;15.80;99.90;;;;;;5089622;28;20809;-74
2023/05/13 07:56:31;;;;;;;9.03;6.20;;;15.90;99.90;;;;;;5089956;28;20682;-74
2023/05/13 07:58:57;;;;;;;9.85;6.38;;;16.00;99.90;;;;;;5088697;28;20971;-74
2023/05/13 08:01:22;;;;;;;9.70;6.37;;;16.10;99.90;;;;;;5086529;28;20423;-70
2023/05/13 08:03:48;;;;;;;10.63;6.20;;;16.10;99.90;;;;;;5089098;28;20422;-72
2023/05/13 08:06:13;;;;;;;9.53;6.20;;;16.20;99.90;;;;;;5089815;28;20869;-72
2023/05/13 08:08:39;;;;;;;9.23;6.32;;;16.20;99.90;;;;;;5088744;28;20418;-72
2023/05/13 08:11:05;;;;;;;12.27;6.57;;;16.30;99.90;;;;;;5088360;28;20434;-73
2023/05/13 08:13:30;;;;;;;8.17;5.97;;;16.40;99.90;;;;;;5087617;28;20424;-73
2023/05/13 08:16:00;;;;;;;10.23;6.75;;;16.40;99.90;;;;;;5088424;28;20606;-73
2023/05/13 08:18:26;;;;;;;9.77;6.63;;;16.50;99.90;;;;;;5088857;28;20409;-73
2023/05/13 08:20:51;;;;;;;9.73;6.47;;;16.60;99.90;;;;;;5089500;28;20421;-73
2023/05/13 08:23:17;;;;;;;10.80;6.13;;;16.60;99.90;;;;;;5089300;28;20402;-73
2023/05/13 08:25:42;;;;;;;9.48;6.18;;;16.70;99.90;;;;;;5096277;28;20456;-73
2023/05/13 08:28:08;;;;;;;9.00;6.50;;;16.80;99.90;;;;;;5090699;28;20466;-73
2023/05/13 08:30:34;;;;;;;8.85;5.95;;;16.90;99.90;;;;;;5094955;28;20494;-73
2023/05/13 08:32:59;;;;;;;7.47;5.70;;;17.00;99.90;;;;;;5092114;28;20437;-73
2023/05/13 08:35:25;;;;;;;13.15;5.65;;;17.10;99.90;;;;;;5088404;28;20430;-73
2023/05/13 08:37:51;;;;;;;10.93;6.10;;;17.20;99.90;;;;;;5096993;28;20420;-73
2023/05/13 08:40:17;;;;;;;8.90;6.05;;;17.30;99.90;;;;;;5093369;28;20413;-73
2023/05/13 08:42:46;;;;;;;10.98;5.70;;;17.40;99.90;;;;;;5088984;28;20402;-73
2023/05/13 08:45:13;;;;;;;8.00;5.80;;;17.50;99.90;;;;;;5099501;28;20429;-73
2023/05/13 08:47:57;;;;;;;8.75;5.20;;;17.60;99.90;;;;;;5087699;28;20776;-73
2023/05/13 08:50:23;;;;;;;8.48;5.38;;;17.60;99.90;;;;;;5087492;28;20441;-73
2023/05/13 08:52:52;;;;;;;8.40;5.85;;;17.70;99.90;;;;;;5093025;28;20400;-74
2023/05/13 08:55:18;;;;;;;9.80;5.53;;;17.80;99.90;;;;;;5088706;28;20409;-73
2023/05/13 08:57:44;;;;;;;9.43;5.78;;;17.90;99.90;;;;;;5087402;28;20402;-73
2023/05/13 09:00:10;;;;;;;11.77;5.50;;;18.00;99.90;;;;;;5096411;28;21136;-73
2023/05/13 09:02:36;;;;;;;8.23;5.40;;;18.10;99.90;;;;;;5088478;28;20412;-73
2023/05/13 09:05:07;;;;;;;9.87;5.13;;;18.20;99.90;;;;;;5088378;28;20390;-73
2023/05/13 09:07:34;;;;;;;7.37;5.30;;;18.30;99.90;;;;;;5087277;28;20439;-73
2023/05/13 09:10:00;;;;;;;9.98;4.88;;;18.40;99.90;;;;;;5087250;28;20430;-73
2023/05/13 09:12:41;;;;;;;10.07;5.93;;;18.50;99.90;;;;;;5088835;28;20958;-73
2023/05/13 09:15:21;;;;;;;9.80;5.90;;;18.60;99.90;;;;;;5077915;28;21154;-73
2023/05/13 09:17:57;;;;;;;8.68;6.13;;;18.60;99.90;;;;;;5086471;28;20447;-73
2023/05/13 09:20:24;;;;;;;8.90;6.50;;;18.70;99.90;;;;;;5070489;28;20430;-73
2023/05/13 09:22:53;;;;;;;9.82;6.28;;;18.70;99.90;;;;;;5086564;28;20402;-73
2023/05/13 09:25:22;;;;;;;9.90;6.40;;;18.90;99.90;;;;;;5086720;28;20481;-74
2023/05/13 09:27:51;;;;;;;10.90;6.63;;;19.20;99.90;;;;;;5086886;28;20835;-74
2023/05/13 09:30:19;;;;;;;8.00;5.85;;;19.60;99.90;;;;;;5087201;28;20951;-74
2023/05/13 09:33:09;;;;;;;9.65;6.13;;;20.00;99.90;;;;;;5073509;28;20460;-71
2023/05/13 09:35:38;;;;;;;9.20;5.53;;;20.30;99.90;;;;;;5089655;28;20414;-71
2023/05/13 09:38:17;;;;;;;7.82;4.97;;;20.60;99.90;;;;;;5093670;28;20401;-73
2023/05/13 09:40:57;;;;;;;7.15;4.68;;;20.90;99.90;;;;;;5088111;28;20476;-73
2023/05/13 09:43:24;;;;;;;7.57;4.93;;;21.30;99.90;;;;;;5090173;28;20421;-74
2023/05/13 09:45:54;;;;;;;;;;;21.50;99.90;;;;;;5089442;28;20044;-74
2023/05/13 09:48:20;;;;;;;;;;;21.80;99.90;;;;;;5091558;28;19972;-74
2023/05/13 09:50:47;;;;;;;;;;;22.00;99.90;;;;;;5089746;28;19920;-74
2023/05/13 09:53:13;;;;;;;;;;;22.30;99.90;;;;;;5089901;28;19927;-74
2023/05/13 09:55:45;;;;;;;7.00;3.65;;;22.50;99.90;;;;;;5089358;28;20312;-74
2023/05/13 09:58:11;;;;;;;9.37;4.00;;;22.70;99.90;;;;;;5089478;28;20499;-74
2023/05/13 10:00:39;;;;;;;7.47;3.63;;;22.80;99.90;;;;;;5087490;28;20402;-74
2023/05/13 10:03:06;;;;;;;6.33;3.60;;;22.90;99.90;;;;;;5088990;28;20775;-74
2023/05/13 10:05:33;;;;;;;8.88;4.07;;;23.00;99.90;;;;;;5087715;28;20414;-74
2023/05/13 10:08:00;;;;;;;6.68;3.35;;;23.20;99.90;;;;;;5087704;28;20397;-74
2023/05/13 10:10:29;;;;;;;6.53;3.88;;;23.40;99.90;;;;;;5089164;28;20127;-74
2023/05/13 10:12:54;;;;;;;;;;;23.60;99.90;;;;;;5088707;28;20131;-74
2023/05/13 10:15:20;;;;;;;8.40;4.30;;;23.70;99.90;;;;;;5071172;28;20441;-75
2023/05/13 10:17:47;;;;;;;7.30;3.53;;;23.80;99.90;;;;;;5088846;28;20051;-74
2023/05/13 10:20:13;;;;;;;9.95;4.07;;;23.80;99.90;;;;;;5089964;28;20571;-75
2023/05/13 10:22:42;;;;;;;5.70;4.00;;;24.00;99.90;;;;;;5084768;28;20048;-74
2023/05/13 10:25:09;;;;;;;8.73;4.35;;;24.10;99.90;;;;;;5070106;28;20090;-75
2023/05/13 10:27:35;;;;;;;7.82;3.95;;;24.10;99.90;;;;;;5089666;28;20507;-74
2023/05/13 10:30:02;;;;;;;7.10;3.58;;;24.20;99.90;;;;;;5087524;28;21026;-75
2023/05/13 10:32:29;;;;;;;9.07;3.17;;;24.20;99.90;;;;;;5087060;28;21555;-74
2023/05/13 10:34:59;;;;;;;;;;;24.30;99.90;;;;;;5089656;28;20040;-75
2023/05/13 10:37:51;;;;;;;7.00;3.47;;;24.50;99.90;;;;;;5088413;28;19920;-75
2023/05/13 10:40:19;;;;;;;;;;;24.70;99.90;;;;;;5084343;28;20040;-75
2023/05/13 10:43:12;;;;;;;7.57;4.68;;;24.90;99.90;;;;;;5095919;28;20308;-75
2023/05/13 10:45:38;;;;;;;;;;;25.00;99.90;;;;;;5090434;28;20036;-75
2023/05/13 10:48:05;;;;;;;;;;;25.10;99.90;;;;;;5088681;28;20312;-75
2023/05/13 10:50:30;;;;;;;;;;;25.10;99.90;;;;;;5089242;28;19920;-75
2023/05/13 10:52:57;;;;;;;;;;;25.10;99.90;;;;;;5089097;28;19977;-75
2023/05/13 10:55:24;;;;;;;7.10;4.63;;;25.30;99.90;;;;;;5076934;28;19931;-75
2023/05/13 10:58:13;;;;;;;9.75;5.30;;;25.50;99.90;;;;;;5083136;28;20032;-76
2023/05/13 11:00:41;;;;;;;8.52;5.60;;;25.60;99.90;;;;;;5084773;28;20048;-75
2023/05/13 11:03:14;;;;;;;7.78;5.28;;;25.50;99.90;;;;;;5087345;28;20063;-75
2023/05/13 11:05:43;;;;;;;9.30;5.77;;;25.50;99.90;;;;;;5080991;28;20772;-75
2023/05/13 11:08:08;;;;;;;9.00;5.90;;;25.50;99.90;;;;;;5082521;28;20998;-75
2023/05/13 11:10:35;;;;;;;9.85;5.07;;;25.50;99.90;;;;;;5085193;28;20044;-75
2023/05/13 11:13:12;;;;;;;;;;;25.60;99.90;;;;;;5087771;28;20036;-75
2023/05/13 11:15:44;;;;;;;;;;;25.70;99.90;;;;;;5084226;28;20392;-75
2023/05/13 11:18:11;;;;;;;6.22;2.67;;;25.90;99.90;;;;;;5077425;28;19939;-75
2023/05/13 11:20:37;;;;;;;5.82;2.58;;;26.10;99.90;;;;;;5080395;28;20398;-75
2023/05/13 11:23:03;;;;;;;5.10;2.10;;;26.30;99.90;;;;;;5084105;28;20466;-75
2023/05/13 11:25:29;;;;;;;6.97;2.00;;;26.40;95.50;;;;;;5087973;28;20433;-75
2023/05/13 11:27:54;;;;;;;5.15;2.60;;;26.60;94.70;;;;;;5087899;28;20421;-75
2023/05/13 11:30:25;;;;;;;;;;;26.80;94.40;;;;;;5088418;28;20039;-75
2023/05/13 11:32:57;;;;;;;;;;;27.00;96.00;;;;;;5070828;28;19985;-75
2023/05/13 11:35:30;;;;;;;;;;;27.20;97.50;;;;;;5072564;28;19962;-75
2023/05/13 11:37:57;;;;;;;7.68;3.97;;;27.00;97.70;;;;;;5068391;28;19959;-75
2023/05/13 11:40:34;;;;;;;8.20;4.68;;;26.80;98.30;;;;;;5085474;28;20433;-75
2023/05/13 11:43:00;;;;;;;9.30;4.90;;;26.80;98.60;;;;;;5094007;28;20040;-75
2023/05/13 11:45:27;;;;;;;7.53;4.63;;;26.70;98.80;;;;;;5095346;28;20463;-75
2023/05/13 11:47:53;;;;;;;7.22;3.95;;;26.60;98.40;;;;;;5071862;28;20441;-75
2023/05/13 11:50:21;;;;;;;7.75;3.88;;;26.50;98.00;;;;;;5089980;28;20499;-75
2023/05/13 11:52:55;;;;;;;11.75;4.82;;;26.50;98.30;;;;;;5089739;28;20447;-75
2023/05/13 11:55:29;;;;;;;7.57;4.63;;;26.60;98.00;;;;;;5088724;28;21582;-76
2023/05/13 11:57:56;;;;;;;6.50;4.60;;;26.60;98.00;;;;;;5088839;28;20491;-76
2023/05/13 12:00:26;;;;;;;9.15;4.70;;;26.60;98.20;;;;;;5089407;28;20398;-75
2023/05/13 12:02:52;;;;;;;8.10;4.00;;;26.60;97.70;;;;;;5090958;28;20455;-75
2023/05/13 12:05:18;;;;;;;7.90;4.70;;;26.70;97.10;;;;;;5091253;28;20446;-75
2023/05/13 12:07:44;;;;;;;8.50;4.87;;;26.80;97.90;;;;;;5089705;28;20437;-75
2023/05/13 12:10:10;;;;;;;7.35;4.65;;;27.00;98.10;;;;;;5088907;28;20470;-75
2023/05/13 12:12:42;;;;;;;6.83;4.50;;;27.00;96.50;;;;;;5089382;28;20521;-75
2023/05/13 12:15:20;;;;;;;9.70;5.60;;;27.10;97.10;;;;;;5088396;28;20446;-75
2023/05/13 12:17:46;;;;;;;;;;;27.10;97.70;;;;;;5101690;28;20051;-76
2023/05/13 12:20:13;;;;;;;;;;;27.20;97.40;;;;;;5091311;28;19981;-76
2023/05/13 12:22:41;;;;;;;;;;;27.30;97.10;;;;;;5091497;28;19920;-75
2023/05/13 12:25:25;;;;;;;;;;;27.40;93.80;;;;;;5091220;28;19924;-76
2023/05/13 12:27:51;;;;;;;;;;;27.40;93.20;;;;;;5094657;28;19920;-75
2023/05/13 12:30:18;;;;;;;;;;;27.40;95.00;;;;;;5096337;28;19946;-75
2023/05/13 12:32:44;;;;;;;;;;;27.40;92.90;;;;;;5089914;28;19920;-75
2023/05/13 12:35:15;;;;;;;;;;;27.30;92.20;;;;;;5089396;28;19926;-75
2023/05/13 12:37:44;;;;;;;;;;;27.10;91.70;;;;;;5086558;28;20408;-75
2023/05/13 12:40:10;;;;;;;;;;;27.00;90.20;;;;;;5090301;28;20443;-75
2023/05/13 12:42:36;;;;;;;;;;;27.00;90.40;;;;;;5089748;28;19924;-75
2023/05/13 12:45:01;;;;;;;;;;;26.80;89.70;;;;;;5090809;28;19926;-74
2023/05/13 12:47:27;;;;;;;;;;;26.70;89.00;;;;;;5089583;28;19920;-76
2023/05/13 12:49:53;;;;;;;;;;;26.70;86.60;;;;;;5092006;28;20642;-76