Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:02:22;;;;;;;3.28;1.30;;;17.10;99.90;;;;;;5036324;28;20577;-83
2022/06/08 00:04:48;;;;;;;4.05;1.50;;;17.10;99.90;;;;;;5036103;28;20025;-82
2022/06/08 00:07:14;;;;;;;3.20;1.55;;;17.10;99.90;;;;;;5053151;28;20029;-83
2022/06/08 00:09:40;;;;;;;3.47;1.92;;;17.10;99.90;;;;;;5053482;28;20581;-83
2022/06/08 00:12:07;;;;;;;3.40;1.55;;;17.10;99.90;;;;;;5052288;28;20021;-84
2022/06/08 00:14:34;;;;;;;3.00;1.55;;;17.00;99.90;;;;;;5055624;28;20057;-84
2022/06/08 00:17:00;;;;;;;2.72;1.52;;;17.00;99.90;;;;;;5072091;28;20033;-83
2022/06/08 00:19:26;;;;;;;5.90;1.60;;;17.00;99.90;;;;;;5073840;28;20067;-84
2022/06/08 00:21:52;;;;;;;1.58;1.48;;;16.90;99.90;;;;;;5091663;28;20024;-83
2022/06/08 00:24:19;;;;;;;1.98;1.25;;;16.90;99.90;;;;;;5094087;28;20055;-83
2022/06/08 00:26:45;;;;;;;1.60;1.38;;;16.80;99.90;;;;;;5092869;28;20032;-83
2022/06/08 00:29:10;;;;;;;4.15;1.55;;;16.80;99.90;;;;;;5093638;28;20024;-83
2022/06/08 00:31:36;;;;;;;2.53;1.40;;;16.70;99.90;;;;;;5113822;28;20031;-83
2022/06/08 00:34:02;;;;;;;1.77;1.55;;;16.70;99.90;;;;;;5096619;28;20503;-85
2022/06/08 00:36:27;;;;;;;8.20;1.80;;;16.60;99.90;;;;;;5097763;28;20472;-85
2022/06/08 00:38:53;;;;;;;3.50;1.50;;;16.60;99.90;;;;;;5097382;28;20020;-85
2022/06/08 00:41:36;;;;;;;3.65;1.70;;;16.60;99.90;;;;;;5096569;28;20055;-85
2022/06/08 00:44:07;;;;;;;3.53;1.67;;;16.60;99.90;;;;;;5113358;28;20035;-85
2022/06/08 00:46:33;;;;;;;1.98;1.48;;;16.60;99.90;;;;;;5097828;28;20031;-85
2022/06/08 00:49:03;;;;;;;3.70;1.40;;;16.60;99.90;;;;;;5097353;28;20019;-85
2022/06/08 00:51:29;;;;;;;2.90;1.80;;;16.60;99.90;;;;;;5097714;28;20023;-85
2022/06/08 00:54:02;;;;;;;3.80;1.45;;;16.50;99.90;;;;;;5097317;28;20028;-84
2022/06/08 00:56:36;;;;;;;1.50;1.20;;;16.50;99.90;;;;;;5097430;28;20059;-85
2022/06/08 00:59:04;;;;;;;3.33;1.60;;;16.50;99.90;;;;;;5096119;28;20028;-84
2022/06/08 01:01:29;;;;;;;6.15;1.50;;;16.50;99.90;;;;;;5096563;28;20060;-84
2022/06/08 01:04:14;;;;;;;4.60;1.63;;;16.50;99.90;;;;;;5096886;28;20452;-84
2022/06/08 01:06:42;;;;;;;4.05;1.88;;;16.50;99.90;;;;;;5097459;28;20024;-84
2022/06/08 01:09:15;;;;;;;2.13;1.52;;;16.50;99.90;;;;;;5096848;28;20030;-83
2022/06/08 01:11:43;;;;;;;4.97;1.67;;;16.50;99.90;;;;;;5096174;28;20053;-85
2022/06/08 01:14:16;;;;;;;5.15;1.70;;;16.50;99.90;;;;;;5095458;28;20105;-83
2022/06/08 01:17:04;;;;;;;4.03;1.60;;;16.40;99.90;;;;;;5095713;28;20028;-83
2022/06/08 01:19:33;;;;;;;6.50;1.80;;;16.50;99.90;;;;;;5096108;28;20028;-83
2022/06/08 01:22:02;;;;;;;3.42;1.42;;;16.40;99.90;;;;;;5098486;28;20054;-83
2022/06/08 01:24:29;;;;;;;3.90;1.60;;;16.40;99.90;;;;;;5095520;28;20028;-84
2022/06/08 01:27:04;;;;;;;5.28;2.22;;;16.40;99.90;;;;;;5112601;28;20056;-84
2022/06/08 01:30:08;;;;;;;3.72;1.92;;;16.40;99.90;;;;;;5096270;28;20028;-84
2022/06/08 01:33:08;;;;;;;6.35;2.40;;;16.40;99.90;;;;;;5096951;28;20063;-84
2022/06/08 01:36:01;;;;;;;4.03;2.20;;;16.40;99.90;;;;;;5044620;28;20123;-85
2022/06/08 01:38:56;;;;;;;4.80;2.00;;;16.40;99.90;;;;;;5095832;28;20036;-85
2022/06/08 01:41:41;;;;;;;3.83;1.40;;;16.30;99.90;;;;;;5095147;28;20031;-86
2022/06/08 01:44:34;;;;;;;3.22;1.70;;;16.30;99.90;;;;;;5095220;28;20024;-83
2022/06/08 01:47:25;;;;;;;3.47;1.48;;;16.20;99.90;;;;;;5095788;28;20028;-83
2022/06/08 01:50:09;;;;;;;4.32;1.98;;;16.30;99.90;;;;;;5112736;28;20028;-83
2022/06/08 01:52:52;;;;;;;3.20;1.60;;;16.20;99.90;;;;;;5098081;28;20385;-83
2022/06/08 01:55:46;;;;;;;4.85;2.10;;;16.20;99.90;;;;;;5094964;28;20036;-84
2022/06/08 01:58:24;;;;;;;3.92;1.73;;;16.20;99.90;;;;;;5095918;28;20068;-84
2022/06/08 02:01:01;;;;;;;2.58;1.88;;;16.10;99.90;;;;;;5095070;28;20119;-84
2022/06/08 02:03:39;;;;;;;4.03;1.70;;;16.10;99.90;;;;;;5095356;28;20038;-86
2022/06/08 02:06:21;;;;;;;3.95;1.90;;;16.10;99.90;;;;;;5094832;28;20028;-86
2022/06/08 02:09:01;;;;;;;5.32;1.67;;;16.00;99.90;;;;;;5095375;28;20028;-86
2022/06/08 02:11:39;;;;;;;3.60;1.90;;;16.00;99.90;;;;;;5096518;28;20032;-87
2022/06/08 02:14:20;;;;;;;1.95;1.55;;;15.90;99.90;;;;;;5094475;28;20048;-85
2022/06/08 02:16:51;;;;;;;2.53;1.58;;;15.90;99.90;;;;;;5095893;28;20028;-86
2022/06/08 02:19:33;;;;;;;3.80;1.90;;;15.90;99.90;;;;;;5095512;28;20592;-85
2022/06/08 02:22:04;;;;;;;;;;;15.90;99.90;;;;;;5095413;28;20469;-86
2022/06/08 02:24:37;;;;;;;4.47;1.73;;;16.00;99.90;;;;;;5095991;28;20343;-86
2022/06/08 02:27:32;;;;;;;8.18;1.75;;;15.90;99.90;;;;;;5095604;28;20040;-86
2022/06/08 02:30:12;;;;;;;3.13;1.95;;;15.90;99.90;;;;;;5094429;28;20380;-86
2022/06/08 02:35:43;;;;;;;3.60;1.83;;;15.90;99.90;;;;;;5095563;28;20119;-86
2022/06/08 02:38:15;;;;;;;4.43;1.65;;;15.90;99.90;;;;;;5096286;28;20060;-86
2022/06/08 02:40:46;;;;;;;4.22;1.70;;;15.90;99.90;;;;;;5094546;28;20024;-86
2022/06/08 02:43:18;;;;;;;4.05;1.92;;;15.90;99.90;;;;;;5093875;28;20050;-85
2022/06/08 02:45:49;;;;;;;4.18;1.67;;;15.90;99.90;;;;;;5094901;28;20051;-86
2022/06/08 02:48:15;;;;;;;4.45;1.70;;;15.80;99.90;;;;;;5093872;28;20469;-84
2022/06/08 02:50:50;;;;;;;6.28;1.75;;;15.80;99.90;;;;;;5094032;28;20034;-84
2022/06/08 02:53:22;;;;;;;3.20;1.60;;;15.70;99.90;;;;;;5094253;28;20028;-84
2022/06/08 02:55:58;;;;;;;4.03;1.60;;;15.80;99.90;;;;;;5093891;28;20085;-85
2022/06/08 02:58:30;;;;;;;8.27;1.63;;;15.80;99.90;;;;;;5094043;28;20054;-84
2022/06/08 03:01:05;;;;;;;2.13;1.65;;;15.80;99.90;;;;;;5094154;28;20062;-84
2022/06/08 03:03:47;;;;;;;3.72;1.80;;;15.80;99.90;;;;;;5095122;28;20024;-84
2022/06/08 03:06:17;;;;;;;1.98;1.27;;;15.80;99.90;;;;;;5093687;28;20465;-84
2022/06/08 03:08:51;;;;;;;3.33;1.70;;;15.80;99.90;;;;;;5095011;28;20055;-85
2022/06/08 03:11:18;;;;;;;5.28;1.55;;;15.70;99.90;;;;;;5094618;28;20032;-85
2022/06/08 03:14:04;;;;;;;4.32;1.88;;;15.70;99.90;;;;;;5094993;28;20052;-85
2022/06/08 03:16:39;;;;;;;6.50;1.80;;;15.70;99.90;;;;;;5077038;28;20055;-85
2022/06/08 03:19:05;;;;;;;4.18;1.67;;;15.70;99.90;;;;;;5076506;28;20488;-85
2022/06/08 03:21:31;;;;;;;2.00;1.60;;;15.80;99.90;;;;;;5076825;28;20020;-85
2022/06/08 03:23:57;;;;;;;2.35;1.70;;;15.70;99.90;;;;;;5076437;28;20028;-85
2022/06/08 03:26:24;;;;;;;4.15;1.60;;;15.70;99.90;;;;;;5094236;28;20030;-85
2022/06/08 03:28:50;;;;;;;2.95;1.83;;;15.70;99.90;;;;;;5076790;28;20039;-85
2022/06/08 03:31:16;;;;;;;5.05;1.45;;;15.70;99.90;;;;;;5094080;28;20035;-85
2022/06/08 03:33:42;;;;;;;4.20;1.75;;;15.70;99.90;;;;;;5094501;28;20028;-85
2022/06/08 03:36:08;;;;;;;5.13;1.85;;;15.60;99.90;;;;;;5076413;28;20647;-85
2022/06/08 03:38:34;;;;;;;3.88;1.80;;;15.60;99.90;;;;;;5076553;28;20042;-86
2022/06/08 03:41:00;;;;;;;5.72;1.90;;;15.70;99.90;;;;;;5076392;28;20032;-84
2022/06/08 03:43:26;;;;;;;4.18;1.92;;;15.70;99.90;;;;;;5076483;28;20024;-84
2022/06/08 03:46:02;;;;;;;4.22;1.70;;;15.70;99.90;;;;;;5076473;28;20028;-85
2022/06/08 03:48:28;;;;;;;5.50;1.35;;;15.70;99.90;;;;;;5094397;28;20076;-85
2022/06/08 03:50:55;;;;;;;4.82;1.65;;;15.80;99.90;;;;;;5093830;28;20070;-84
2022/06/08 03:53:30;;;;;;;4.45;1.70;;;15.80;99.90;;;;;;5075633;28;20482;-85
2022/06/08 03:56:00;;;;;;;5.95;1.85;;;15.80;99.90;;;;;;5076702;28;20123;-85
2022/06/08 03:58:26;;;;;;;2.30;1.58;;;15.80;99.90;;;;;;5092825;28;20028;-85
2022/06/08 04:00:53;;;;;;;3.70;2.30;;;15.70;99.90;;;;;;5076342;28;20032;-86
2022/06/08 04:03:19;;;;;;;2.90;1.75;;;15.70;99.90;;;;;;5093723;28;20024;-85
2022/06/08 04:05:45;;;;;;;2.13;1.30;;;15.80;99.90;;;;;;5093939;28;20524;-85
2022/06/08 04:08:11;;;;;;;3.63;1.40;;;15.80;99.90;;;;;;5075975;28;20028;-84
2022/06/08 04:10:37;;;;;;;2.95;1.48;;;15.80;99.90;;;;;;5093106;28;20028;-85
2022/06/08 04:13:03;;;;;;;3.50;1.55;;;15.80;99.90;;;;;;5093369;28;20031;-85
2022/06/08 04:15:44;;;;;;;3.67;1.60;;;15.80;99.90;;;;;;5092195;28;20048;-85
2022/06/08 04:18:16;;;;;;;4.70;1.55;;;15.80;99.90;;;;;;5092473;28;20081;-84
2022/06/08 04:20:44;;;;;;;6.57;1.92;;;15.80;99.90;;;;;;5108479;28;20055;-84
2022/06/08 04:23:10;;;;;;;5.22;1.42;;;15.80;99.90;;;;;;5071929;28;20033;-84
2022/06/08 04:25:38;;;;;;;3.67;1.40;;;15.70;99.90;;;;;;5072762;28;20128;-85
2022/06/08 04:28:04;;;;;;;4.95;1.83;;;15.70;99.90;;;;;;5072206;28;20378;-84
2022/06/08 04:30:31;;;;;;;4.47;1.67;;;15.80;99.90;;;;;;5073667;28;20074;-85
2022/06/08 04:32:57;;;;;;;2.75;1.75;;;15.80;99.90;;;;;;5072612;28;20051;-85
2022/06/08 04:35:25;;;;;;;4.15;1.50;;;15.80;99.90;;;;;;5073055;28;20480;-84
2022/06/08 04:37:51;;;;;;;3.75;1.50;;;15.80;99.90;;;;;;5072531;28;20102;-84
2022/06/08 04:40:18;;;;;;;2.22;1.40;;;15.80;99.90;;;;;;5072009;28;20028;-84
2022/06/08 04:42:43;;;;;;;3.92;1.65;;;15.80;99.90;;;;;;5073531;28;20040;-84
2022/06/08 04:45:09;;;;;;;5.07;1.55;;;15.80;99.90;;;;;;5072009;28;20020;-85
2022/06/08 04:47:35;;;;;;;4.85;1.55;;;15.70;99.90;;;;;;5074193;28;20029;-84
2022/06/08 04:50:02;;;;;;;6.68;2.03;;;15.70;99.90;;;;;;5073846;28;20027;-85
2022/06/08 04:52:28;;;;;;;4.80;1.55;;;15.80;99.90;;;;;;5072004;28;20056;-85
2022/06/08 04:54:53;;;;;;;5.95;1.92;;;15.80;99.90;;;;;;5072448;28;20079;-85
2022/06/08 04:57:19;;;;;;;2.05;1.40;;;15.70;99.90;;;;;;5072296;28;20043;-84
2022/06/08 04:59:45;;;;;;;3.83;1.45;;;15.80;99.90;;;;;;5072795;28;20115;-85
2022/06/08 05:02:11;;;;;;;3.83;1.40;;;15.90;99.90;;;;;;5072059;28;20029;-84
2022/06/08 05:04:37;;;;;;;8.20;1.67;;;16.00;99.90;;;;;;5072555;28;20050;-85
2022/06/08 05:07:03;;;;;;;3.55;1.50;;;15.90;99.90;;;;;;5072265;28;20541;-85
2022/06/08 05:09:29;;;;;;;2.03;1.48;;;16.00;99.90;;;;;;5071882;28;20029;-84
2022/06/08 05:11:55;;;;;;;5.70;1.35;;;16.00;99.90;;;;;;5073226;28;20028;-85
2022/06/08 05:14:20;;;;;;;3.17;1.60;;;16.00;99.90;;;;;;5071536;28;20055;-84
2022/06/08 05:16:46;;;;;;;3.83;1.60;;;16.00;99.90;;;;;;5075599;28;20062;-85
2022/06/08 05:19:12;;;;;;;2.88;1.83;;;16.00;99.90;;;;;;5075444;28;20054;-85
2022/06/08 05:21:37;;;;;;;6.45;1.90;;;16.00;99.90;;;;;;5082013;28;20380;-85
2022/06/08 05:24:04;;;;;;;2.53;1.70;;;16.10;99.90;;;;;;5096832;28;20035;-85
2022/06/08 05:26:30;;;;;;;4.22;1.63;;;16.10;99.90;;;;;;5095285;28;20475;-85
2022/06/08 05:28:55;;;;;;;5.53;1.67;;;16.10;99.90;;;;;;5095677;28;20050;-85
2022/06/08 05:31:21;;;;;;;5.40;2.00;;;16.10;99.90;;;;;;5096453;28;20389;-83
2022/06/08 05:33:47;;;;;;;3.85;1.60;;;16.10;99.90;;;;;;5095494;28;20027;-84
2022/06/08 05:36:16;;;;;;;2.67;1.80;;;16.20;99.90;;;;;;5096073;28;20201;-83
2022/06/08 05:38:42;;;;;;;3.83;1.77;;;16.20;99.90;;;;;;5095366;28;20028;-84
2022/06/08 05:41:07;;;;;;;2.17;1.42;;;16.20;99.90;;;;;;5094464;28;20493;-83
2022/06/08 05:43:33;;;;;;;3.90;1.60;;;16.30;99.90;;;;;;5095813;28;20028;-84
2022/06/08 05:45:59;;;;;;;2.13;1.48;;;16.40;99.90;;;;;;5095485;28;20054;-84
2022/06/08 05:48:25;;;;;;;4.63;1.50;;;16.40;99.90;;;;;;5095144;28;20032;-85
2022/06/08 05:50:50;;;;;;;3.58;1.70;;;16.40;99.90;;;;;;5095104;28;20784;-84
2022/06/08 05:53:16;;;;;;;4.05;1.77;;;16.40;99.90;;;;;;5094731;28;20373;-85
2022/06/08 05:55:43;;;;;;;4.18;1.92;;;16.40;99.90;;;;;;5095311;28;20074;-85
2022/06/08 05:58:09;;;;;;;4.28;2.08;;;16.50;99.90;;;;;;5094923;28;20040;-84
2022/06/08 06:00:38;;;;;;;4.38;1.40;;;16.50;99.90;;;;;;5095296;28;20024;-84
2022/06/08 06:03:04;;;;;;;2.40;1.23;;;16.50;99.90;;;;;;5095545;28;20042;-84
2022/06/08 06:05:32;;;;;;;2.70;1.45;;;16.70;99.90;;;;;;5095912;28;20047;-84
2022/06/08 06:07:58;;;;;;;11.38;1.50;;;16.70;99.90;;;;;;5096039;28;20032;-84
2022/06/08 06:10:26;;;;;;;5.93;1.52;;;16.80;99.90;;;;;;5094747;28;20357;-84
2022/06/08 06:12:54;;;;;;;4.15;1.45;;;16.80;99.90;;;;;;5094973;28;20130;-86
2022/06/08 06:15:23;;;;;;;4.00;1.48;;;16.90;99.90;;;;;;5094451;28;20101;-86
2022/06/08 06:17:49;;;;;;;3.00;1.15;;;16.90;99.90;;;;;;5095038;28;20028;-86
2022/06/08 06:20:15;;;;;;;4.60;1.10;;;16.90;99.90;;;;;;5094535;28;20361;-86
2022/06/08 06:22:40;;;;;;;4.25;1.20;;;16.90;99.90;;;;;;5094899;28;20028;-86
2022/06/08 06:25:08;;;;;;;2.60;1.13;;;17.00;99.90;;;;;;5095929;28;20036;-85
2022/06/08 06:27:34;;;;;;;5.88;1.17;;;17.10;99.90;;;;;;5093712;28;20035;-85
2022/06/08 06:30:00;;;;;;;6.47;1.23;;;17.20;99.90;;;;;;5094862;28;20028;-85
2022/06/08 06:32:32;;;;;;;3.35;1.10;;;17.20;99.90;;;;;;5094179;28;20030;-84
2022/06/08 06:34:59;;;;;;;4.50;1.15;;;17.30;99.90;;;;;;5095866;28;20047;-85
2022/06/08 06:37:26;;;;;;;2.83;1.20;;;17.30;99.90;;;;;;5094018;28;20040;-85
2022/06/08 06:39:52;;;;;;;4.18;0.98;;;17.30;99.90;;;;;;5094602;28;20024;-85
2022/06/08 06:42:24;;;;;;;4.68;1.00;;;17.30;99.90;;;;;;5094412;28;20056;-85
2022/06/08 06:44:51;;;;;;;4.07;1.27;;;17.30;99.90;;;;;;5094303;28;20058;-85
2022/06/08 06:47:17;;;;;;;3.05;0.80;;;17.40;99.90;;;;;;5094106;28;20059;-86
2022/06/08 06:49:43;;;;;;;3.42;1.08;;;17.50;99.90;;;;;;5094446;28;20109;-85
2022/06/08 06:52:12;;;;;;;4.30;1.17;;;17.50;99.90;;;;;;5104391;28;20024;-85
2022/06/08 06:54:39;;;;;;;2.40;1.13;;;17.50;99.90;;;;;;5093942;28;20027;-86
2022/06/08 06:57:05;;;;;;;4.50;1.17;;;17.50;99.90;;;;;;5095128;28;20036;-86
2022/06/08 06:59:31;;;;;;;7.10;1.77;;;17.60;99.90;;;;;;5094843;28;20046;-86
2022/06/08 07:01:57;;;;;;;5.35;1.20;;;17.80;99.90;;;;;;5094098;28;20031;-85
2022/06/08 07:04:23;;;;;;;3.97;1.20;;;17.70;99.90;;;;;;5090395;28;20028;-86
2022/06/08 07:06:49;;;;;;;3.22;1.00;;;17.80;99.90;;;;;;5091654;28;20571;-83
2022/06/08 07:09:14;;;;;;;3.72;1.13;;;17.90;99.90;;;;;;5083991;28;20051;-83
2022/06/08 07:11:40;;;;;;;3.65;0.90;;;17.90;99.90;;;;;;5089590;28;20065;-84
2022/06/08 07:14:10;;;;;;;4.05;1.20;;;18.00;99.90;;;;;;5091910;28;20044;-85
2022/06/08 07:16:36;;;;;;;4.38;1.30;;;18.00;99.90;;;;;;5100964;28;20092;-85
2022/06/08 07:19:02;;;;;;;4.43;1.02;;;18.10;99.90;;;;;;5090393;28;20544;-84
2022/06/08 07:21:28;;;;;;;2.55;0.70;;;18.20;99.90;;;;;;5096377;28;20016;-83
2022/06/08 07:23:54;;;;;;;3.53;1.00;;;18.20;99.90;;;;;;5091875;28;20036;-85
2022/06/08 07:26:24;;;;;;;5.10;1.10;;;18.30;99.90;;;;;;5092374;28;20121;-86
2022/06/08 07:28:51;;;;;;;2.45;0.90;;;18.30;99.90;;;;;;5088110;28;20055;-86
2022/06/08 07:31:16;;;;;;;3.30;1.10;;;18.40;99.90;;;;;;5097563;28;20024;-84
2022/06/08 07:33:42;;;;;;;2.67;0.80;;;18.40;99.90;;;;;;5092052;28;20377;-85
2022/06/08 07:36:08;;;;;;;2.60;1.02;;;18.40;99.90;;;;;;5080842;28;20024;-85
2022/06/08 07:38:34;;;;;;;6.20;1.20;;;18.50;99.90;;;;;;5090136;28;20028;-85
2022/06/08 07:41:00;;;;;;;4.30;1.20;;;18.50;99.90;;;;;;5082237;28;20016;-83
2022/06/08 07:43:25;;;;;;;2.28;1.13;;;18.50;99.90;;;;;;5080557;28;20031;-86
2022/06/08 07:45:51;;;;;;;3.55;1.30;;;18.60;99.90;;;;;;5091995;28;20092;-82
2022/06/08 07:51:01;;;;;;;6.28;0.90;;;18.60;99.90;;;;;;5082384;28;20089;-82
2022/06/08 07:53:26;;;;;;;3.25;0.95;;;18.60;99.90;;;;;;5098644;28;20024;-82
2022/06/08 07:55:52;;;;;;;5.57;1.20;;;18.70;99.90;;;;;;5089349;28;20749;-86
2022/06/08 07:58:18;;;;;;;2.05;0.73;;;18.70;99.90;;;;;;5089467;28;20062;-86
2022/06/08 08:00:47;;;;;;;4.82;1.10;;;18.80;99.90;;;;;;5095118;28;20479;-83
2022/06/08 08:03:14;;;;;;;5.78;1.00;;;18.90;99.90;;;;;;5083829;28;20020;-92
2022/06/08 08:05:40;;;;;;;6.55;1.00;;;19.00;99.90;;;;;;5091339;28;20024;-84
2022/06/08 08:08:06;;;;;;;4.05;1.02;;;19.10;99.90;;;;;;5087183;28;20024;-85
2022/06/08 08:10:32;;;;;;;1.52;0.90;;;19.20;99.90;;;;;;5081771;28;20020;-86
2022/06/08 08:12:59;;;;;;;2.78;1.20;;;19.20;99.90;;;;;;5090898;28;20016;-84
2022/06/08 08:15:26;;;;;;;3.72;1.10;;;19.20;99.90;;;;;;5083372;28;20090;-85
2022/06/08 08:17:52;;;;;;;3.55;1.10;;;19.30;99.90;;;;;;5093049;28;20419;-84
2022/06/08 08:20:19;;;;;;;2.20;0.82;;;19.40;99.90;;;;;;5067114;28;20029;-82
2022/06/08 08:22:46;;;;;;;8.52;2.05;;;19.50;99.90;;;;;;5086930;28;20020;-83
2022/06/08 08:25:15;;;;;;;3.88;1.60;;;19.50;99.90;;;;;;5091254;28;20028;-82
2022/06/08 08:27:42;;;;;;;9.40;4.80;;;19.60;99.90;;;;;;5096709;28;20050;-83
2022/06/08 08:30:10;;;;;;;5.40;1.50;;;19.60;99.90;;;;;;5097188;28;20060;-81
2022/06/08 08:32:36;;;;;;;7.20;2.75;;;19.70;99.20;;;;;;5095040;28;20016;-81
2022/06/08 08:35:02;;;;;;;5.40;1.40;;;19.80;99.10;;;;;;5094593;28;20024;-82
2022/06/08 08:37:28;;;;;;;5.85;2.35;;;19.90;99.40;;;;;;5094408;28;20472;-82
2022/06/08 08:39:54;;;;;;;4.72;1.92;;;19.90;99.30;;;;;;5095221;28;20352;-83
2022/06/08 08:42:20;;;;;;;6.90;1.38;;;19.90;99.40;;;;;;5092535;28;20024;-82
2022/06/08 08:45:06;;;;;;;11.38;1.67;;;20.00;99.20;;;;;;5094469;28;20020;-82
2022/06/08 08:47:35;;;;;;;5.75;1.42;;;20.10;97.90;;;;;;5093826;28;20047;-82
2022/06/08 08:50:10;;;;;;;3.75;1.00;;;20.10;97.50;;;;;;5096323;28;20023;-82
2022/06/08 08:52:48;;;;;;;4.47;0.95;;;20.20;98.10;;;;;;5097256;28;20031;-81
2022/06/08 08:55:49;;;;;;;7.93;1.00;;;20.30;97.80;;;;;;5097772;28;20028;-82
2022/06/08 08:58:14;;;;;;;1.85;0.82;;;20.30;97.50;;;;;;5098319;28;20032;-82
2022/06/08 09:00:52;;;;;;;2.40;1.08;;;20.40;97.60;;;;;;5097882;28;20088;-89
2022/06/08 09:03:20;;;;;;;4.78;1.50;;;20.40;97.30;;;;;;5102378;28;20056;-87
2022/06/08 09:05:48;;;;;;;3.22;1.00;;;20.40;97.80;;;;;;5102713;28;20044;-91
2022/06/08 09:08:16;;;;;;;3.90;1.08;;;20.40;97.20;;;;;;5102158;28;20028;-90
2022/06/08 09:10:43;;;;;;;1.60;1.13;;;20.40;97.70;;;;;;5100071;28;20020;-86
2022/06/08 09:13:15;;;;;;;4.47;1.63;;;20.40;97.40;;;;;;5101007;28;20453;-83
2022/06/08 09:15:59;;;;;;;5.70;1.25;;;20.40;97.70;;;;;;5101604;28;20036;-85
2022/06/08 09:18:33;;;;;;;2.63;1.10;;;20.40;96.50;;;;;;5099744;28;20399;-80
2022/06/08 09:21:00;;;;;;;5.25;1.30;;;20.30;97.10;;;;;;5100059;28;20028;-81
2022/06/08 09:23:34;;;;;;;3.50;0.98;;;20.30;97.50;;;;;;5101845;28;20368;-83
2022/06/08 09:26:01;;;;;;;4.30;0.80;;;20.40;97.90;;;;;;5096372;28;20028;-82
2022/06/08 09:28:31;;;;;;;4.35;0.98;;;20.50;97.70;;;;;;5095752;28;20024;-81
2022/06/08 09:30:57;;;;;;;1.92;0.50;;;20.60;97.00;;;;;;5106329;28;20058;-81
2022/06/08 09:33:35;;;;;;;4.07;0.70;;;20.70;96.60;;;;;;5100636;28;20028;-83
2022/06/08 09:36:25;;;;;;;10.85;4.63;;;20.70;95.10;;;;;;5099733;28;20024;-83
2022/06/08 09:38:52;;;;;;;5.03;1.35;;;20.80;94.80;;;;;;5100154;28;20075;-82
2022/06/08 09:41:29;;;;;;;3.38;0.82;;;20.90;95.10;;;;;;5096659;28;20090;-81
2022/06/08 09:44:04;;;;;;;2.47;0.70;;;20.90;94.80;;;;;;5099057;28;20046;-81
2022/06/08 09:53:04;;;;;;;5.85;0.70;;;20.80;95.00;;;;;;5096794;28;20472;-81
2022/06/08 09:55:32;;;;;;;3.65;1.10;;;20.80;95.00;;;;;;5104702;28;20059;-76
2022/06/08 09:58:24;;;;;;;5.55;0.82;;;20.80;95.50;;;;;;5116072;28;20059;-75
2022/06/08 10:00:55;;;;;;;1.60;0.60;;;20.80;94.80;;;;;;5098896;28;20034;-75
2022/06/08 10:03:47;;;;;;;4.47;0.68;;;20.80;94.40;;;;;;5114951;28;20080;-85
2022/06/08 10:06:40;;;;;;;2.58;0.70;;;20.80;94.50;;;;;;5109114;28;20055;-87
2022/06/08 10:09:08;;;;;;;3.65;0.85;;;20.90;94.60;;;;;;5095938;28;20031;-89
2022/06/08 10:12:15;;;;;;;2.65;0.68;;;21.10;95.20;;;;;;5095229;28;20031;-88
2022/06/08 10:15:01;;;;;;;3.08;0.73;;;21.20;95.00;;;;;;5094469;28;20039;-89
2022/06/08 10:17:42;;;;;;;5.05;1.23;;;21.30;94.00;;;;;;5094678;28;20115;-91
2022/06/08 10:20:25;;;;;;;4.25;0.75;;;21.30;94.20;;;;;;5102721;28;20051;-90
2022/06/08 10:23:17;;;;;;;3.97;1.40;;;21.30;94.30;;;;;;5101941;28;20050;-90
2022/06/08 10:25:52;;;;;;;2.05;0.73;;;21.20;94.90;;;;;;5096047;28;20029;-92
2022/06/08 10:28:41;;;;;;;4.90;1.23;;;21.20;95.10;;;;;;5106779;28;20024;-90
2022/06/08 10:31:36;;;;;;;1.10;0.60;;;21.20;94.30;;;;;;5102737;28;20020;-88
2022/06/08 10:34:05;;;;;;;4.18;0.70;;;21.20;94.10;;;;;;5088203;28;20058;-90
2022/06/08 10:36:33;;;;;;;5.68;0.82;;;21.20;93.80;;;;;;5116238;28;20023;-90
2022/06/08 10:39:04;;;;;;;4.53;0.90;;;21.30;93.60;;;;;;5114966;28;20051;-84
2022/06/08 10:44:50;;;;;;;2.35;0.55;;;21.50;92.90;;;;;;5096739;28;20062;-88
2022/06/08 10:47:31;;;;;;;3.25;0.52;;;21.60;91.30;;;;;;5105177;27;20035;-78
2022/06/08 10:50:00;;;;;;;1.88;0.50;;;21.60;91.70;;;;;;5095150;28;20035;-84
2022/06/08 10:52:45;;;;;;;2.47;0.70;;;21.70;91.00;;;;;;5103470;28;20087;-80
2022/06/08 10:55:13;;;;;;;1.77;0.45;;;21.80;90.30;;;;;;5107218;28;20024;-83
2022/06/08 10:58:02;;;;;;;3.05;0.80;;;21.90;90.40;;;;;;5093625;28;20066;-84
2022/06/08 11:00:52;;;;;;;2.45;0.50;;;22.10;90.30;;;;;;5102841;28;20028;-84
2022/06/08 11:03:42;;;;;;;2.63;0.52;;;22.30;87.60;;;;;;5120231;28;20024;-86
2022/06/08 11:06:09;;;;;;;1.27;0.30;;;22.30;83.40;;;;;;5099043;28;20115;-84
2022/06/08 11:08:51;;;;;;;4.00;0.57;;;22.30;82.80;;;;;;5104451;28;20038;-82
2022/06/08 11:11:44;;;;;;;1.15;0.45;;;22.30;83.70;;;;;;5113995;28;20019;-82
2022/06/08 11:14:52;;;;;;;1.42;0.43;;;22.30;83.50;;;;;;5106534;28;20040;-85
2022/06/08 11:17:45;;;;;;;1.80;0.50;;;22.30;84.10;;;;;;5113228;28;20024;-83
2022/06/08 11:20:14;;;;;;;2.10;0.43;;;22.40;80.90;;;;;;5094330;28;20445;-84
2022/06/08 11:22:44;;;;;;;0.52;0.30;;;22.50;79.70;;;;;;5090469;28;20052;-84
2022/06/08 11:25:31;;;;;;;6.47;0.50;;;22.60;79.00;;;;;;5089037;28;20047;-85
2022/06/08 11:28:25;;;;;;;2.22;0.50;;;22.70;76.20;;;;;;5093609;28;20269;-84
2022/06/08 11:30:54;;;;;;;2.80;0.47;;;22.90;73.90;;;;;;5094694;28;20059;-85
2022/06/08 11:33:21;;;;;;;4.45;1.50;;;23.00;74.80;;;;;;5093083;28;20028;-83
2022/06/08 11:36:01;;;;;;;4.10;1.40;;;23.20;71.50;;;;;;5093773;28;20354;-86
2022/06/08 11:38:48;;;;;;;2.95;0.88;;;23.30;69.10;;;;;;5092642;28;20027;-83
2022/06/08 11:41:39;;;;;;;5.28;0.90;;;23.50;67.80;;;;;;5093322;28;20020;-86
2022/06/08 11:44:18;;;;;;;2.50;0.52;;;23.70;66.30;;;;;;5101267;28;20026;-88
2022/06/08 11:47:07;;;;;;;2.78;0.38;;;23.80;65.10;;;;;;5122736;27;20095;-88
2022/06/08 11:49:40;;;;;;;5.45;0.57;;;24.00;65.50;;;;;;5082837;28;20110;-88
2022/06/08 11:52:16;;;;;;;2.20;0.60;;;24.00;64.60;;;;;;5107032;28;20052;-88
2022/06/08 11:54:42;;;;;;;2.85;0.50;;;24.10;64.40;;;;;;5092851;28;20024;-87
2022/06/08 11:57:20;;;;;;;2.92;0.30;;;24.00;63.30;;;;;;5094639;28;20024;-86
2022/06/08 11:59:46;;;;;;;3.25;1.27;;;23.90;63.40;;;;;;5099590;28;20024;-85
2022/06/08 12:02:33;;;;;;;2.50;0.60;;;24.00;65.10;;;;;;5092521;28;20020;-83
2022/06/08 12:05:00;;;;;;;2.05;0.50;;;24.10;67.00;;;;;;5084818;28;20020;-85
2022/06/08 12:07:43;;;;;;;1.17;0.30;;;23.90;66.20;;;;;;5092544;28;20048;-84
2022/06/08 12:10:20;;;;;;;3.30;0.57;;;23.80;65.30;;;;;;5090140;28;20016;-85
2022/06/08 12:12:48;;;;;;;3.03;0.50;;;23.70;67.20;;;;;;5085739;28;20024;-84
2022/06/08 12:15:35;;;;;;;2.13;0.60;;;23.80;67.80;;;;;;5092395;28;20044;-82
2022/06/08 12:18:24;;;;;;;1.60;0.40;;;23.90;69.10;;;;;;5092884;28;20059;-83
2022/06/08 12:21:20;;;;;;;4.70;0.60;;;23.80;66.90;;;;;;5091991;28;20370;-84
2022/06/08 12:24:21;;;;;;;2.70;0.70;;;23.70;68.30;;;;;;5086086;28;20437;-83
2022/06/08 12:27:14;;;;;;;2.65;0.60;;;23.60;67.70;;;;;;5065213;28;20033;-82
2022/06/08 12:29:57;;;;;;;2.22;0.40;;;23.60;68.20;;;;;;5096662;28;20097;-82
2022/06/08 12:32:30;;;;;;;1.88;0.75;;;23.60;68.40;;;;;;5096214;28;20031;-81
2022/06/08 12:35:04;;;;;;;3.42;0.40;;;23.50;69.00;;;;;;5085911;28;20096;-82
2022/06/08 12:37:45;;;;;;;4.35;0.43;;;23.40;68.30;;;;;;5076088;28;20587;-87
2022/06/08 12:40:17;;;;;;;1.33;0.40;;;23.30;67.70;;;;;;5076582;28;20016;-84
2022/06/08 12:43:12;;;;;;;2.92;0.43;;;23.30;67.50;;;;;;5093002;28;20017;-82
2022/06/08 12:45:39;;;;;;;2.25;0.40;;;23.20;66.90;;;;;;5076646;28;20033;-83
2022/06/08 12:48:42;;;;;;;3.53;0.30;;;23.20;66.70;;;;;;5098089;28;20027;-86
2022/06/08 12:51:22;;;;;;;1.67;0.47;;;23.20;66.70;;;;;;5097256;28;20020;-91
2022/06/08 12:53:48;;;;;;;1.17;0.38;;;23.20;66.50;;;;;;5077659;28;20023;-90
2022/06/08 12:56:13;;;;;;;3.85;0.52;;;23.30;67.00;;;;;;5077159;28;20033;-79
2022/06/08 12:58:40;;;;;;;2.33;0.70;;;23.30;66.10;;;;;;5093943;28;20116;-75
2022/06/08 13:01:10;;;;;;;41.90;21.63;;;23.30;66.30;;;;;;5082310;28;20078;-81
2022/06/08 13:03:36;;;;;;;8.40;2.55;;;23.30;66.40;;;;;;5087366;28;20028;-84
2022/06/08 13:06:02;;;;;;;2.22;0.82;;;23.30;65.60;;;;;;5096953;28;20465;-85
2022/06/08 13:08:28;;;;;;;1.10;0.65;;;23.30;64.10;;;;;;5096249;28;20114;-86
2022/06/08 13:11:00;;;;;;;4.20;0.80;;;23.30;64.30;;;;;;5097302;28;20036;-84
2022/06/08 13:13:29;;;;;;;2.60;0.50;;;23.30;64.10;;;;;;5096994;28;20027;-82
2022/06/08 13:15:57;;;;;;;1.77;0.40;;;23.30;64.50;;;;;;5079804;28;20087;-83
2022/06/08 13:18:25;;;;;;;4.45;0.95;;;23.20;64.50;;;;;;5078586;28;20311;-82
2022/06/08 13:20:56;;;;;;;1.73;0.38;;;23.20;64.20;;;;;;5071913;28;20028;-84
2022/06/08 13:23:23;;;;;;;3.55;0.45;;;23.00;64.10;;;;;;5092455;28;20118;-82
2022/06/08 13:25:52;;;;;;;1.52;0.50;;;23.00;64.70;;;;;;5079230;28;20028;-82
2022/06/08 13:28:22;;;;;;;3.67;0.40;;;23.00;65.40;;;;;;5078540;28;20024;-81
2022/06/08 13:30:50;;;;;;;2.28;0.40;;;22.90;65.80;;;;;;5076790;28;20538;-83