Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:00:00;;;;;;;6.85;2.38;;;-1.70;99.90;;;-1.92;75.68;98902.84;172272;28;1851;-67
2022/02/27 00:00:13;;;;;;;6.32;2.35;;;-1.70;99.90;;;-1.90;75.60;98907.09;172920;28;1124;-67
2022/02/27 00:00:19;;;;;;;6.39;2.34;;;-1.70;99.90;;;-1.94;75.70;98900.28;173432;28;3114;-67
2022/02/27 00:00:25;;;;;;;6.28;2.55;;;-1.70;99.90;;;-1.98;75.33;98890.81;172315;28;2226;-67
2022/02/27 00:00:31;;;;;;;6.00;2.40;;;-1.70;99.90;;;-1.92;75.86;98903.69;172277;28;1161;-67
2022/02/27 00:00:37;;;;;;;6.63;2.58;;;-1.70;99.90;;;-1.95;76.06;98897.69;172046;28;2182;-67
2022/02/27 00:00:43;;;;;;;6.72;2.55;;;-1.70;99.90;;;-1.99;75.74;98893.50;173732;28;1367;-67
2022/02/27 00:00:49;;;;;;;7.22;2.47;;;-1.70;99.90;;;-1.91;75.45;98909.81;173729;28;1407;-67
2022/02/27 00:00:55;;;;;;;6.88;2.47;;;-1.70;99.90;;;-1.98;75.20;98901.34;175046;28;1400;-67
2022/02/27 00:01:01;;;;;;;6.38;2.45;;;-1.70;99.90;;;-1.91;75.61;98907.16;174121;28;1362;-67
2022/02/27 00:01:07;;;;;;;5.93;2.40;;;-1.70;99.90;;;-1.96;75.83;98904.75;173142;28;1065;-67
2022/02/27 00:01:13;;;;;;;6.13;2.50;;;-1.70;99.90;;;-1.92;75.52;98911.63;172732;28;1227;-67
2022/02/27 00:01:19;;;;;;;5.63;2.47;;;-1.70;99.90;;;-1.93;75.21;98914.31;172039;28;2874;-67
2022/02/27 00:01:25;;;;;;;5.47;2.40;;;-1.70;99.90;;;-1.94;75.34;98912.59;171904;28;1322;-67
2022/02/27 00:01:31;;;;;;;6.50;2.40;;;-1.70;99.90;;;-1.95;75.43;98911.75;173140;28;1723;-67
2022/02/27 00:01:37;;;;;;;7.28;2.40;;;-1.70;99.90;;;-1.96;74.87;98909.19;173040;28;915;-67
2022/02/27 00:01:43;;;;;;;7.70;2.55;;;-1.70;99.90;;;-2.04;74.93;98901.66;173114;28;966;-67
2022/02/27 00:01:49;;;;;;;7.57;2.50;;;-1.70;99.90;;;-2.04;74.93;98899.00;174449;28;1306;-67
2022/02/27 00:01:56;;;;;;;7.73;2.50;;;-1.70;99.90;;;-2.08;75.01;98892.19;173750;28;1306;-67
2022/02/27 00:02:02;;;;;;;7.03;2.50;;;-1.70;99.90;;;-2.03;74.41;98913.91;172227;28;1540;-67
2022/02/27 00:02:08;;;;;;;6.20;2.58;;;-1.70;99.90;;;-2.05;74.22;98907.84;172337;28;1067;-67
2022/02/27 00:02:14;;;;;;;6.07;2.38;;;-1.70;99.90;;;-2.09;74.38;98906.28;173194;28;1232;-67
2022/02/27 00:02:20;;;;;;;6.90;2.58;;;-1.80;99.90;;;-2.05;74.48;98909.63;173565;28;1537;-67
2022/02/27 00:02:26;;;;;;;6.82;2.70;;;-1.80;99.90;;;-2.12;74.66;98901.16;174613;28;827;-67
2022/02/27 00:02:33;;;;;;;6.35;2.67;;;-1.80;99.90;;;-2.05;74.79;98909.63;173309;28;974;-67
2022/02/27 00:02:39;;;;;;;6.26;2.50;;;-1.80;99.90;;;-2.06;74.92;98902.63;173316;28;883;-67
2022/02/27 00:02:45;;;;;;;6.50;2.50;;;-1.80;99.90;;;-2.05;74.88;98905.22;173238;28;1388;-66
2022/02/27 00:02:51;;;;;;;6.13;2.40;;;-1.80;99.90;;;-2.02;74.71;98904.22;172604;28;1014;-67
2022/02/27 00:02:57;;;;;;;6.57;2.38;;;-1.70;99.90;;;-2.07;75.16;98895.69;173307;28;797;-68
2022/02/27 00:03:04;;;;;;;7.03;2.40;;;-1.70;99.90;;;-2.08;75.11;98892.19;173233;28;1325;-66
2022/02/27 00:03:10;;;;;;;6.73;2.32;;;-1.70;99.90;;;-2.02;75.53;98905.06;173257;28;929;-67
2022/02/27 00:03:16;;;;;;;5.95;2.30;;;-1.70;99.90;;;-1.98;75.87;98905.78;173280;28;939;-67
2022/02/27 00:03:22;;;;;;;5.90;2.37;;;-1.70;99.90;;;-2.00;75.74;98908.47;173326;28;1046;-67
2022/02/27 00:03:28;;;;;;;5.28;2.33;;;-1.70;99.90;;;-1.95;75.88;98900.34;172838;28;1501;-67
2022/02/27 00:03:34;;;;;;;4.83;2.30;;;-1.70;99.90;;;-1.96;75.63;98907.41;172603;28;1014;-67
2022/02/27 00:03:39;;;;;;;4.70;2.22;;;-1.70;99.90;;;-1.98;76.04;98908.41;173120;28;1468;-67
2022/02/27 00:03:45;;;;;;;4.75;2.38;;;-1.70;99.90;;;-1.96;75.94;98912.66;173239;28;966;-67
2022/02/27 00:03:51;;;;;;;4.60;2.40;;;-1.70;99.90;;;-2.00;75.72;98905.84;173253;28;965;-67
2022/02/27 00:03:57;;;;;;;4.90;2.45;;;-1.70;99.90;;;-1.97;75.77;98903.03;173205;28;895;-67
2022/02/27 00:04:03;;;;;;;4.90;2.50;;;-1.70;99.90;;;-2.03;75.88;98890.16;173322;28;851;-67
2022/02/27 00:04:09;;;;;;;5.30;2.60;;;-1.70;99.90;;;-1.91;76.15;98901.88;174608;28;1385;-67
2022/02/27 00:04:15;;;;;;;5.40;2.55;;;-1.70;99.90;;;-1.92;76.23;98906.34;174695;28;1006;-68
2022/02/27 00:04:21;;;;;;;6.53;2.70;;;-1.70;99.90;;;-1.90;76.18;98906.25;173270;28;1739;-67
2022/02/27 00:04:27;;;;;;;6.28;2.60;;;-1.70;99.90;;;-1.91;76.01;98905.38;173209;28;832;-67
2022/02/27 00:04:33;;;;;;;6.82;2.70;;;-1.70;99.90;;;-1.90;76.15;98903.59;173230;28;1929;-67
2022/02/27 00:04:39;;;;;;;6.45;2.80;;;-1.70;99.90;;;-1.91;76.08;98908.03;173202;28;1415;-67
2022/02/27 00:04:45;;;;;;;6.35;2.78;;;-1.70;99.90;;;-1.96;76.11;98901.25;173293;28;879;-67
2022/02/27 00:04:51;;;;;;;5.32;2.55;;;-1.70;99.90;;;-1.93;76.00;98909.03;172646;28;1002;-67
2022/02/27 00:04:57;;;;;;;5.13;2.53;;;-1.70;99.90;;;-2.02;75.99;98896.31;172552;28;1337;-67
2022/02/27 00:05:03;;;;;;;4.88;2.58;;;-1.70;99.90;;;-1.99;75.90;98902.28;172524;28;1260;-67
2022/02/27 00:05:10;;;;;;;5.43;2.60;;;-1.80;99.90;;;-2.02;75.87;98899.78;171933;28;1800;-67
2022/02/27 00:05:16;;;;;;;5.48;2.54;;;-1.80;99.90;;;-1.98;76.09;98906.63;173945;28;900;-67
2022/02/27 00:05:22;;;;;;;5.68;2.55;;;-1.70;99.90;;;-2.03;76.15;98897.22;173898;28;1607;-66
2022/02/27 00:05:28;;;;;;;5.72;2.45;;;-1.80;99.90;;;-1.99;76.19;98897.00;172629;28;912;-67
2022/02/27 00:05:34;;;;;;;5.50;2.35;;;-1.80;99.90;;;-1.99;75.96;98904.06;173313;28;970;-67
2022/02/27 00:05:40;;;;;;;5.22;2.30;;;-1.80;99.90;;;-1.98;75.93;98906.63;173316;28;954;-67
2022/02/27 00:05:46;;;;;;;5.30;2.30;;;-1.80;99.90;;;-2.00;76.06;98908.47;173839;28;1034;-67
2022/02/27 00:05:52;;;;;;;5.15;2.38;;;-1.80;99.90;;;-2.08;75.73;98893.97;173183;28;1319;-67
2022/02/27 00:05:57;;;;;;;5.40;2.60;;;-1.80;99.90;;;-2.02;76.04;98907.69;173099;28;1313;-67
2022/02/27 00:06:03;;;;;;;6.13;2.67;;;-1.80;99.90;;;-2.01;76.32;98905.91;172541;28;1264;-67
2022/02/27 00:06:09;;;;;;;6.00;2.60;;;-1.80;99.90;;;-2.02;76.33;98904.22;172478;28;1554;-67
2022/02/27 00:06:15;;;;;;;5.85;2.60;;;-1.80;99.90;;;-2.02;76.30;98909.50;173320;28;868;-67
2022/02/27 00:06:21;;;;;;;5.93;2.60;;;-1.80;99.90;;;-2.09;75.91;98901.03;173306;28;1226;-67
2022/02/27 00:06:27;;;;;;;5.93;2.50;;;-1.80;99.90;;;-2.07;75.86;98909.69;172413;28;1286;-67
2022/02/27 00:06:33;;;;;;;5.90;2.47;;;-1.80;99.90;;;-2.13;75.81;98902.09;172605;28;1057;-67
2022/02/27 00:06:39;;;;;;;6.05;2.40;;;-1.80;99.90;;;-2.09;76.05;98903.66;172580;28;899;-67
2022/02/27 00:06:45;;;;;;;6.50;2.45;;;-1.90;99.90;;;-2.15;76.34;98896.03;172542;28;1019;-67
2022/02/27 00:06:51;;;;;;;7.38;2.67;;;-1.80;99.90;;;-2.06;76.12;98905.28;173303;28;904;-67
2022/02/27 00:06:57;;;;;;;7.53;2.80;;;-1.80;99.90;;;-2.09;76.60;98900.16;173323;28;1108;-67
2022/02/27 00:07:03;;;;;;;7.13;2.72;;;-1.80;99.90;;;-2.10;76.73;98898.44;172528;28;1322;-67
2022/02/27 00:07:09;;;;;;;7.08;2.70;;;-1.80;99.90;;;-2.06;76.83;98908.78;173768;28;1298;-67
2022/02/27 00:07:15;;;;;;;7.43;2.80;;;-1.80;99.90;;;-2.07;76.84;98900.94;173281;28;918;-67
2022/02/27 00:07:21;;;;;;;7.25;2.63;;;-1.80;99.90;;;-2.04;76.52;98908.72;173218;28;1383;-67
2022/02/27 00:07:27;;;;;;;7.43;2.50;;;-1.80;99.90;;;-2.11;76.58;98889.66;173229;28;793;-67
2022/02/27 00:07:33;;;;;;;7.95;2.58;;;-1.80;99.90;;;-2.09;76.91;98901.03;173283;28;927;-67
2022/02/27 00:07:39;;;;;;;7.87;2.57;;;-1.80;99.90;;;-2.09;76.79;98898.38;173262;28;828;-67
2022/02/27 00:07:45;;;;;;;7.30;2.40;;;-1.80;99.90;;;-2.03;76.46;98911.28;171823;28;1396;-67
2022/02/27 00:07:51;;;;;;;6.97;2.40;;;-1.80;99.90;;;-2.09;76.41;98898.38;171870;28;896;-67
2022/02/27 00:07:57;;;;;;;6.25;2.40;;;-1.80;99.90;;;-2.09;76.01;98903.66;171760;28;1411;-67
2022/02/27 00:08:03;;;;;;;5.90;2.30;;;-1.80;99.90;;;-2.16;75.29;98903.09;171919;28;966;-66
2022/02/27 00:08:09;;;;;;;6.50;2.57;;;-1.90;99.90;;;-2.10;75.79;98906.34;171837;28;1209;-67
2022/02/27 00:08:15;;;;;;;7.40;2.67;;;-1.90;99.90;;;-2.11;75.87;98899.38;171849;28;1295;-67
2022/02/27 00:08:22;;;;;;;7.35;2.65;;;-1.90;99.90;;;-2.18;75.94;98891.75;171848;28;1240;-67
2022/02/27 00:08:27;;;;;;;7.80;2.77;;;-1.90;99.90;;;-2.15;76.42;98899.53;172637;28;890;-67
2022/02/27 00:08:33;;;;;;;7.70;2.80;;;-1.90;99.90;;;-2.17;76.47;98896.09;173151;28;1284;-67
2022/02/27 00:08:40;;;;;;;7.13;2.55;;;-1.90;99.90;;;-2.17;76.14;98896.09;173137;28;1260;-67
2022/02/27 00:08:46;;;;;;;5.80;2.33;;;-1.90;99.90;;;-2.22;76.13;98895.47;172492;28;1623;-67
2022/02/27 00:08:52;;;;;;;5.33;2.30;;;-1.90;99.90;;;-2.22;75.37;98902.53;173180;28;1275;-67
2022/02/27 00:08:58;;;;;;;5.17;2.23;;;-1.90;99.90;;;-2.19;75.61;98902.41;174648;28;851;-67
2022/02/27 00:09:04;;;;;;;4.93;2.20;;;-1.90;99.90;;;-2.20;75.42;98901.53;173964;28;942;-67
2022/02/27 00:09:10;;;;;;;4.75;2.20;;;-1.90;99.90;;;-2.24;75.77;98888.56;173969;28;749;-67
2022/02/27 00:09:16;;;;;;;5.63;2.33;;;-1.90;99.90;;;-2.15;76.62;98898.66;173819;28;1828;-67
2022/02/27 00:09:22;;;;;;;6.20;2.47;;;-1.90;99.90;;;-2.14;76.41;98910.94;173148;28;1271;-67
2022/02/27 00:09:29;;;;;;;6.63;2.40;;;-1.90;99.90;;;-2.16;76.58;98895.19;173914;28;1429;-67
2022/02/27 00:09:35;;;;;;;6.17;2.30;;;-1.90;99.90;;;-2.20;76.75;98890.97;173277;28;970;-67
2022/02/27 00:09:41;;;;;;;5.77;2.30;;;-1.90;99.90;;;-2.12;76.66;98902.97;172462;28;1342;-67
2022/02/27 00:09:47;;;;;;;5.70;2.33;;;-1.90;99.90;;;-2.18;76.64;98896.19;172484;28;1309;-67
2022/02/27 00:09:53;;;;;;;5.60;2.33;;;-1.90;99.90;;;-2.20;76.58;98885.72;172584;28;777;-67
2022/02/27 00:09:59;;;;;;;5.43;2.47;;;-1.90;99.90;;;-2.25;76.56;98885.06;172423;28;1593;-67
2022/02/27 00:10:07;;;;;;;6.07;2.60;;;-1.90;99.90;;;-2.15;76.59;98896.03;172519;28;1476;-67
2022/02/27 00:10:12;;;;;;;7.50;2.65;;;-1.90;99.90;;;-2.12;76.62;98903.78;172610;28;879;-67
2022/02/27 00:10:21;;;;;;;7.25;2.63;;;-1.90;99.90;;;-2.12;76.58;98903.78;173195;28;1397;-67
2022/02/27 00:10:27;;;;;;;9.64;2.64;;;-1.90;99.90;;;-2.11;76.74;98905.50;173243;28;1005;-67
2022/02/27 00:10:33;;;;;;;9.67;2.53;;;-1.90;99.90;;;-2.15;76.94;98893.41;173363;28;907;-67
2022/02/27 00:10:39;;;;;;;8.90;2.60;;;-1.90;99.90;;;-2.15;77.22;98894.25;172553;28;875;-67
2022/02/27 00:10:45;;;;;;;8.63;2.50;;;-1.90;99.90;;;-2.12;77.08;98898.50;173265;28;1045;-67
2022/02/27 00:10:51;;;;;;;7.78;2.50;;;-1.90;99.90;;;-2.13;76.52;98899.47;173225;28;1357;-67
2022/02/27 00:10:58;;;;;;;6.68;2.55;;;-1.90;99.90;;;-2.12;76.19;98893.22;173929;28;907;-67
2022/02/27 00:11:04;;;;;;;6.50;2.72;;;-1.90;99.90;;;-2.14;76.10;98900.38;173997;28;871;-67
2022/02/27 00:11:10;;;;;;;6.40;2.74;;;-1.90;99.90;;;-2.18;75.69;98896.19;173303;28;867;-67
2022/02/27 00:11:16;;;;;;;6.30;2.70;;;-1.90;99.90;;;-2.17;75.60;98900.53;173340;28;2742;-67
2022/02/27 00:11:22;;;;;;;5.82;2.60;;;-1.90;99.90;;;-2.15;75.77;98899.53;173060;28;1731;-67
2022/02/27 00:11:28;;;;;;;6.47;2.50;;;-1.90;99.90;;;-2.16;75.51;98907.50;173833;28;1293;-67
2022/02/27 00:11:34;;;;;;;6.75;2.35;;;-1.90;99.90;;;-2.20;75.16;98900.69;173971;28;1033;-67
2022/02/27 00:11:40;;;;;;;6.82;2.35;;;-1.90;99.90;;;-2.22;75.57;98898.09;173302;28;913;-67
2022/02/27 00:11:48;;;;;;;7.22;2.40;;;-1.90;99.90;;;-2.20;75.31;98903.31;172422;28;1322;-67
2022/02/27 00:11:54;;;;;;;6.97;2.40;;;-1.90;99.90;;;-2.27;74.82;98899.25;173225;28;1032;-67
2022/02/27 00:12:00;;;;;;;6.37;2.40;;;-1.90;99.90;;;-2.27;74.94;98902.75;173879;28;1026;-67
2022/02/27 00:12:07;;;;;;;6.27;2.43;;;-1.90;99.90;;;-2.29;75.55;98907.25;173970;28;867;-67
2022/02/27 00:12:13;;;;;;;6.27;2.53;;;-2.00;99.90;;;-2.31;75.23;98895.06;173948;28;895;-67
2022/02/27 00:12:19;;;;;;;7.53;2.60;;;-2.00;99.90;;;-2.30;75.47;98900.28;173232;28;987;-67
2022/02/27 00:12:26;;;;;;;7.40;2.70;;;-2.00;99.90;;;-2.36;75.55;98886.50;173252;28;1538;-67
2022/02/27 00:12:31;;;;;;;7.25;2.70;;;-2.00;99.90;;;-2.36;75.72;98895.28;173125;28;1474;-67
2022/02/27 00:12:37;;;;;;;7.70;2.65;;;-2.00;99.90;;;-2.30;75.87;98904.69;173168;28;1284;-66
2022/02/27 00:12:43;;;;;;;7.60;2.60;;;-2.00;99.90;;;-2.32;76.00;98896.84;173840;28;1374;-67
2022/02/27 00:12:51;;;;;;;7.28;2.60;;;-2.00;99.90;;;-2.35;76.16;98893.50;173116;28;1212;-67
2022/02/27 00:12:57;;;;;;;7.07;2.50;;;-2.00;99.90;;;-2.29;76.20;98901.13;173930;28;891;-67
2022/02/27 00:13:04;;;;;;;6.77;2.47;;;-2.00;99.90;;;-2.33;76.20;98900.41;173971;28;880;-67
2022/02/27 00:13:10;;;;;;;6.93;2.50;;;-2.00;99.90;;;-2.32;76.54;98903.88;173943;28;1554;-67
2022/02/27 00:13:16;;;;;;;7.05;2.60;;;-2.00;99.90;;;-2.32;76.44;98891.56;174013;28;955;-67
2022/02/27 00:13:22;;;;;;;6.90;2.65;;;-2.00;99.90;;;-2.29;76.54;98896.72;172639;28;1076;-67
2022/02/27 00:13:28;;;;;;;8.30;2.70;;;-2.00;99.90;;;-2.26;76.91;98896.53;172080;28;2092;-67
2022/02/27 00:13:34;;;;;;;8.83;2.77;;;-2.00;99.90;;;-2.24;76.93;98899.13;172613;28;1037;-67
2022/02/27 00:13:39;;;;;;;8.15;2.83;;;-2.00;99.90;;;-2.20;76.46;98905.94;173215;28;1930;-67
2022/02/27 00:13:45;;;;;;;7.63;2.90;;;-1.90;99.90;;;-2.25;76.41;98903.53;173223;28;924;-67
2022/02/27 00:13:51;;;;;;;7.45;2.97;;;-2.00;99.90;;;-2.19;76.43;98908.53;173310;28;800;-67
2022/02/27 00:13:57;;;;;;;6.88;3.05;;;-1.90;99.90;;;-2.23;76.42;98901.66;172546;28;979;-67
2022/02/27 00:14:03;;;;;;;6.47;2.90;;;-1.90;99.90;;;-2.22;76.62;98899.88;172621;28;804;-66
2022/02/27 00:14:09;;;;;;;6.45;2.92;;;-1.90;99.90;;;-2.24;76.76;98899.97;172541;28;979;-66
2022/02/27 00:14:16;;;;;;;6.28;2.88;;;-2.00;99.90;;;-2.23;76.82;98898.19;173262;28;879;-67
2022/02/27 00:14:22;;;;;;;6.16;2.86;;;-2.00;99.90;;;-2.24;76.74;98896.47;171916;28;1037;-67
2022/02/27 00:14:28;;;;;;;5.82;2.85;;;-2.00;99.90;;;-2.23;76.72;98892.94;172044;28;1738;-67
2022/02/27 00:14:33;;;;;;;5.97;2.90;;;-1.90;99.90;;;-2.23;76.98;98896.38;172480;28;1648;-67
2022/02/27 00:14:39;;;;;;;5.90;2.73;;;-1.90;99.90;;;-2.17;76.97;98905.78;172675;28;1524;-67
2022/02/27 00:14:45;;;;;;;6.05;2.53;;;-1.90;99.90;;;-2.22;77.15;98899.88;173231;28;950;-67
2022/02/27 00:14:51;;;;;;;5.78;2.50;;;-1.90;99.90;;;-2.30;77.06;98884.44;173182;28;1181;-67
2022/02/27 00:14:57;;;;;;;5.65;2.53;;;-1.90;99.90;;;-2.28;77.28;98881.75;172582;28;979;-67
2022/02/27 00:15:04;;;;;;;5.20;2.53;;;-1.90;99.90;;;-2.16;76.80;98904.88;171859;28;943;-67
2022/02/27 00:15:10;;;;;;;5.42;2.72;;;-1.90;99.90;;;-2.23;76.87;98896.38;172555;28;962;-67
2022/02/27 00:15:17;;;;;;;5.63;3.05;;;-1.90;99.90;;;-2.16;77.07;98903.09;173804;28;1512;-67
2022/02/27 00:15:23;;;;;;;5.74;3.04;;;-1.90;99.90;;;-2.20;76.38;98892.75;173268;28;875;-67
2022/02/27 00:15:29;;;;;;;6.10;3.00;;;-1.90;99.90;;;-2.17;76.45;98901.38;173223;28;867;-67
2022/02/27 00:15:35;;;;;;;6.03;2.92;;;-1.90;99.90;;;-2.26;76.72;98885.13;173843;28;1309;-67
2022/02/27 00:15:41;;;;;;;5.72;2.83;;;-1.90;99.90;;;-2.22;76.50;98898.09;172829;28;1340;-67
2022/02/27 00:15:47;;;;;;;5.60;2.63;;;-1.90;99.90;;;-2.17;76.47;98906.66;173234;28;1034;-67
2022/02/27 00:15:53;;;;;;;5.35;2.53;;;-1.90;99.90;;;-2.18;76.30;98897.03;173294;28;868;-67
2022/02/27 00:15:59;;;;;;;5.20;2.50;;;-1.90;99.90;;;-2.21;76.01;98905.09;173165;28;946;-67
2022/02/27 00:16:05;;;;;;;5.22;2.58;;;-1.90;99.90;;;-2.19;76.02;98903.25;172400;28;1195;-66
2022/02/27 00:16:11;;;;;;;5.32;2.47;;;-1.90;99.90;;;-2.24;76.09;98897.34;172032;28;2659;-67
2022/02/27 00:16:17;;;;;;;5.57;2.35;;;-1.90;99.90;;;-2.22;75.71;98905.16;173982;28;1018;-67
2022/02/27 00:16:23;;;;;;;6.63;2.47;;;-1.90;99.90;;;-2.21;75.63;98904.22;174524;28;1236;-67
2022/02/27 00:16:29;;;;;;;6.82;2.50;;;-1.90;99.90;;;-2.24;75.33;98899.13;174554;28;1320;-67
2022/02/27 00:16:35;;;;;;;6.90;2.47;;;-2.00;99.90;;;-2.33;75.38;98887.22;174533;28;1338;-67
2022/02/27 00:16:41;;;;;;;7.10;2.70;;;-2.00;99.90;;;-2.34;74.53;98908.41;173861;28;1314;-67
2022/02/27 00:16:46;;;;;;;6.88;2.75;;;-2.00;99.90;;;-2.45;74.50;98897.50;174519;28;1219;-67
2022/02/27 00:16:53;;;;;;;6.13;2.75;;;-2.00;99.90;;;-2.53;74.45;98892.56;174001;28;926;-67
2022/02/27 00:16:59;;;;;;;5.93;2.80;;;-2.00;99.90;;;-2.46;74.59;98901.91;173157;28;1314;-67
2022/02/27 00:17:05;;;;;;;6.13;2.80;;;-2.00;99.90;;;-2.46;75.39;98898.41;174512;28;1236;-67
2022/02/27 00:17:10;;;;;;;5.95;2.70;;;-2.10;99.90;;;-2.48;75.64;98903.75;173930;28;938;-67
2022/02/27 00:17:17;;;;;;;5.65;2.63;;;-2.10;99.90;;;-2.47;76.00;98896.69;173224;28;1023;-67
2022/02/27 00:17:22;;;;;;;6.20;2.72;;;-2.10;99.90;;;-2.47;75.79;98900.19;173079;28;1579;-67
2022/02/27 00:17:28;;;;;;;6.45;2.70;;;-2.10;99.90;;;-2.45;75.62;98901.00;173916;28;946;-67
2022/02/27 00:17:37;;;;;;;6.22;2.65;;;-2.10;99.90;;;-2.51;75.94;98881.97;173994;28;890;-67
2022/02/27 00:17:43;;;;;;;6.90;2.76;;;-2.10;99.90;;;-2.43;76.25;98906.16;173250;28;1039;-67
2022/02/27 00:17:50;;;;;;;7.32;2.78;;;-2.10;99.90;;;-2.46;76.79;98894.00;173179;28;935;-66
2022/02/27 00:17:56;;;;;;;7.27;2.60;;;-2.10;99.90;;;-2.41;76.71;98896.41;173199;28;1351;-66
2022/02/27 00:18:02;;;;;;;7.32;2.65;;;-2.10;99.90;;;-2.45;76.53;98890.44;173920;28;1385;-67
2022/02/27 00:18:08;;;;;;;7.73;2.60;;;-2.10;99.90;;;-2.44;76.33;98897.44;173939;28;950;-67
2022/02/27 00:18:13;;;;;;;8.25;2.58;;;-2.10;99.90;;;-2.43;75.82;98903.53;174491;28;1784;-67
2022/02/27 00:18:19;;;;;;;7.97;2.67;;;-2.10;99.90;;;-2.49;75.66;98899.44;173330;28;1567;-67
2022/02/27 00:18:25;;;;;;;6.97;2.80;;;-2.10;99.90;;;-2.46;75.04;98895.78;173904;28;990;-66
2022/02/27 00:18:31;;;;;;;7.47;2.80;;;-2.10;99.90;;;-2.44;74.67;98901.84;174663;28;934;-67
2022/02/27 00:18:37;;;;;;;6.87;2.80;;;-2.10;99.90;;;-2.43;74.72;98903.53;173310;28;831;-67
2022/02/27 00:18:43;;;;;;;6.67;2.80;;;-2.10;99.90;;;-2.50;75.19;98894.22;173290;28;906;-67
2022/02/27 00:18:49;;;;;;;6.57;2.67;;;-2.10;99.90;;;-2.58;75.16;98884.88;174543;28;1306;-67
2022/02/27 00:18:55;;;;;;;6.20;2.50;;;-2.10;99.90;;;-2.46;75.27;98901.91;173823;28;1185;-67
2022/02/27 00:19:02;;;;;;;5.47;2.40;;;-2.10;99.90;;;-2.72;75.56;98865.38;173798;28;1706;-67
2022/02/27 00:19:08;;;;;;;4.98;2.30;;;-2.10;99.90;;;-2.48;75.58;98905.53;174271;28;1510;-67
2022/02/27 00:19:15;;;;;;;4.80;2.33;;;-2.10;99.90;;;-2.50;75.65;98897.72;173878;28;1417;-67
2022/02/27 00:19:23;;;;;;;5.30;2.46;;;-2.10;99.90;;;-2.53;75.42;98899.63;173253;28;1044;-67
2022/02/27 00:19:29;;;;;;;6.12;2.60;;;-2.10;99.90;;;-2.49;75.21;98903.84;173217;28;948;-67
2022/02/27 00:19:35;;;;;;;7.22;2.70;;;-2.20;99.90;;;-2.50;75.60;98900.34;173280;28;932;-66
2022/02/27 00:19:41;;;;;;;8.20;2.72;;;-2.20;99.90;;;-2.54;75.75;98895.31;172598;28;1065;-66
2022/02/27 00:19:47;;;;;;;8.57;2.80;;;-2.10;99.90;;;-2.54;75.71;98893.53;172590;28;986;-67
2022/02/27 00:19:53;;;;;;;8.27;2.75;;;-2.20;99.90;;;-2.55;76.20;98890.94;172629;28;827;-67
2022/02/27 00:19:59;;;;;;;7.70;2.80;;;-2.10;99.90;;;-2.50;75.80;98907.41;172405;28;1261;-67
2022/02/27 00:20:08;;;;;;;7.47;2.80;;;-2.10;99.90;;;-2.51;76.11;98895.16;173286;28;887;-68
2022/02/27 00:20:14;;;;;;;5.43;2.80;;;-2.10;99.90;;;-2.51;76.04;98889.88;173950;28;878;-67
2022/02/27 00:20:20;;;;;;;5.75;2.72;;;-2.10;99.90;;;-2.54;76.28;98901.44;173949;28;932;-67
2022/02/27 00:20:26;;;;;;;6.13;2.70;;;-2.10;99.90;;;-2.52;75.43;98898.69;173278;28;1001;-67
2022/02/27 00:20:32;;;;;;;6.13;2.60;;;-2.20;99.90;;;-2.60;75.64;98892.03;173288;28;1131;-67
2022/02/27 00:20:39;;;;;;;6.04;2.54;;;-2.20;99.90;;;-2.55;75.63;98909.41;173127;28;1357;-67
2022/02/27 00:20:47;;;;;;;6.80;2.58;;;-2.20;99.90;;;-2.59;76.01;98891.06;173245;28;1452;-67
2022/02/27 00:20:53;;;;;;;6.58;2.70;;;-2.20;99.90;;;-2.61;76.21;98885.03;173266;28;1125;-66
2022/02/27 00:21:00;;;;;;;7.16;2.90;;;-2.20;99.90;;;-2.55;76.68;98889.16;173176;28;1590;-67
2022/02/27 00:21:07;;;;;;;7.40;2.97;;;-2.20;99.90;;;-2.57;76.65;98891.00;173202;28;882;-67
2022/02/27 00:21:13;;;;;;;7.30;2.92;;;-2.20;99.90;;;-2.58;76.69;98890.16;173934;28;1054;-67
2022/02/27 00:21:19;;;;;;;6.63;2.73;;;-2.20;99.90;;;-2.58;76.87;98890.16;173653;28;2725;-67
2022/02/27 00:21:25;;;;;;;6.95;2.72;;;-2.20;99.90;;;-2.47;77.04;98900.19;173499;28;1431;-67
2022/02/27 00:21:31;;;;;;;6.45;2.60;;;-2.20;99.90;;;-2.47;76.89;98901.97;173862;28;1290;-67
2022/02/27 00:21:37;;;;;;;7.20;2.58;;;-2.20;99.90;;;-2.48;76.78;98895.84;173859;28;1191;-67
2022/02/27 00:21:43;;;;;;;7.75;2.75;;;-2.20;99.90;;;-2.49;76.27;98898.56;173841;28;894;-67
2022/02/27 00:21:49;;;;;;;8.30;2.90;;;-2.20;99.90;;;-2.54;76.06;98892.66;173236;28;867;-66
2022/02/27 00:21:55;;;;;;;7.03;2.80;;;-2.20;99.90;;;-2.53;75.32;98891.72;172635;28;931;-67
2022/02/27 00:22:01;;;;;;;6.55;2.63;;;-2.20;99.90;;;-2.57;75.58;98888.38;172438;28;1241;-67
2022/02/27 00:22:07;;;;;;;6.70;2.63;;;-2.20;99.90;;;-2.52;75.62;98898.69;173219;28;831;-67
2022/02/27 00:22:13;;;;;;;6.18;2.55;;;-2.20;99.90;;;-2.60;75.14;98893.81;173897;28;847;-67
2022/02/27 00:22:19;;;;;;;6.43;2.50;;;-2.20;99.90;;;-2.62;75.15;98893.88;174191;28;1748;-67
2022/02/27 00:22:25;;;;;;;6.78;2.47;;;-2.20;99.90;;;-2.64;75.49;98890.44;173962;28;842;-67
2022/02/27 00:22:31;;;;;;;6.72;2.60;;;-2.20;99.90;;;-2.63;75.67;98891.28;173898;28;1048;-67
2022/02/27 00:22:38;;;;;;;5.40;2.40;;;-2.20;99.90;;;-2.62;75.52;98891.22;173826;28;1526;-67
2022/02/27 00:22:43;;;;;;;4.72;2.20;;;-2.20;99.90;;;-2.63;76.17;98886.88;174635;28;945;-67
2022/02/27 00:22:50;;;;;;;3.95;2.10;;;-2.30;99.90;;;-2.63;75.95;98897.41;172496;28;1212;-67
2022/02/27 00:22:56;;;;;;;3.80;2.10;;;-2.20;99.90;;;-2.59;76.01;98896.34;172630;28;781;-67
2022/02/27 00:23:01;;;;;;;5.35;2.15;;;-2.30;99.90;;;-2.57;76.39;98896.28;172606;28;886;-66
2022/02/27 00:23:07;;;;;;;5.65;2.20;;;-2.30;99.90;;;-2.64;76.68;98879.88;171836;28;1244;-66
2022/02/27 00:23:15;;;;;;;6.43;2.30;;;-2.20;99.90;;;-2.57;76.56;98891.88;172495;28;1365;-67
2022/02/27 00:23:20;;;;;;;7.37;2.47;;;-2.20;99.90;;;-2.56;76.28;98895.38;172528;28;935;-67
2022/02/27 00:23:27;;;;;;;7.25;2.47;;;-2.20;99.90;;;-2.60;76.59;98892.03;171884;28;1689;-67
2022/02/27 00:23:32;;;;;;;6.63;2.63;;;-2.20;99.90;;;-2.61;76.76;98890.31;172768;28;1701;-67
2022/02/27 00:23:38;;;;;;;7.10;2.70;;;-2.20;99.90;;;-2.55;76.58;98897.06;173292;28;867;-67
2022/02/27 00:23:44;;;;;;;7.03;2.63;;;-2.20;99.90;;;-2.60;76.62;98883.25;172539;28;2192;-67
2022/02/27 00:23:50;;;;;;;7.32;2.65;;;-2.20;99.90;;;-2.53;75.87;98902.25;171945;28;1885;-67
2022/02/27 00:23:56;;;;;;;8.00;2.58;;;-2.30;99.90;;;-2.62;75.72;98879.81;173117;28;1223;-66
2022/02/27 00:24:02;;;;;;;7.95;2.58;;;-2.30;99.90;;;-2.55;75.76;98897.06;173722;28;1878;-66
2022/02/27 00:24:10;;;;;;;7.22;2.55;;;-2.20;99.90;;;-2.59;75.63;98892.88;174560;28;927;-67
2022/02/27 00:24:16;;;;;;;7.20;2.60;;;-2.20;99.90;;;-2.58;75.56;98892.78;174522;28;1476;-67
2022/02/27 00:24:22;;;;;;;7.05;2.67;;;-2.20;99.90;;;-2.61;75.03;98890.31;174610;28;938;-67
2022/02/27 00:24:29;;;;;;;6.53;2.67;;;-2.30;99.90;;;-2.57;75.04;98891.88;174526;28;1204;-67
2022/02/27 00:24:35;;;;;;;6.56;2.60;;;-2.20;99.90;;;-2.73;74.51;98861.88;174566;28;1317;-67
2022/02/27 00:24:41;;;;;;;7.43;2.50;;;-2.20;99.90;;;-2.57;74.82;98891.00;174697;28;847;-67
2022/02/27 00:24:47;;;;;;;7.50;2.70;;;-2.20;99.90;;;-2.59;74.47;98888.44;174570;28;997;-67
2022/02/27 00:24:53;;;;;;;7.32;2.75;;;-2.20;99.90;;;-2.58;74.71;98890.16;174471;28;1380;-67
2022/02/27 00:24:59;;;;;;;8.27;2.80;;;-2.30;99.90;;;-2.61;74.53;98887.69;173250;28;840;-67
2022/02/27 00:25:06;;;;;;;7.83;2.80;;;-2.20;99.90;;;-2.66;74.58;98889.66;173918;28;1295;-67
2022/02/27 00:25:12;;;;;;;7.70;2.80;;;-2.30;99.90;;;-2.70;74.69;98885.47;171802;28;1279;-67
2022/02/27 00:25:18;;;;;;;6.72;2.40;;;-2.30;99.90;;;-2.66;74.70;98887.03;173099;28;1279;-67
2022/02/27 00:25:24;;;;;;;6.10;2.30;;;-2.30;99.90;;;-2.66;75.12;98891.44;172626;28;990;-67
2022/02/27 00:25:30;;;;;;;5.40;2.28;;;-2.30;99.90;;;-2.58;75.54;98899.84;173864;28;1525;-67
2022/02/27 00:25:36;;;;;;;5.43;2.38;;;-2.30;99.90;;;-2.58;75.50;98886.66;173185;28;1503;-67
2022/02/27 00:25:42;;;;;;;7.10;2.67;;;-2.30;99.90;;;-2.54;75.82;98900.56;173233;28;973;-67
2022/02/27 00:25:48;;;;;;;7.53;2.85;;;-2.30;99.90;;;-2.61;75.70;98884.19;173263;28;1014;-67
2022/02/27 00:25:54;;;;;;;7.70;2.80;;;-2.30;99.90;;;-2.60;75.25;98889.38;173284;28;847;-67
2022/02/27 00:26:00;;;;;;;7.55;2.80;;;-2.20;99.90;;;-2.61;75.68;98884.19;173218;28;899;-68
2022/02/27 00:26:05;;;;;;;7.43;2.72;;;-2.30;99.90;;;-2.59;75.41;98887.63;173120;28;1207;-66
2022/02/27 00:26:11;;;;;;;5.25;2.42;;;-2.30;99.90;;;-2.59;75.32;98887.63;173192;28;792;-67
2022/02/27 00:26:17;;;;;;;4.97;2.40;;;-2.30;99.90;;;-2.58;75.20;98890.16;173239;28;887;-67
2022/02/27 00:26:23;;;;;;;4.72;2.40;;;-2.30;99.90;;;-2.59;75.38;98893.72;173955;28;998;-67
2022/02/27 00:26:29;;;;;;;5.28;2.40;;;-2.30;99.90;;;-2.61;75.54;98887.69;172534;28;1058;-67