Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:35;;;;;;;0.10;0.10;;;;;;;;;;5013293;28;20424;-68
2023/03/26 00:04:01;;;;;;;0.10;0.10;;;;;;;;;;5024025;28;20435;-68
2023/03/26 00:06:29;;;;;;;0.30;0.30;;;;;;;;;;5013860;28;20321;-68
2023/03/26 00:08:56;;;;;;;0.10;0.10;;;;;;;;;;5024528;28;20294;-68
2023/03/26 00:11:26;;;;;;;0.10;0.10;;;;;;;;;;5013987;28;20258;-68
2023/03/26 00:13:55;;;;;;;0.20;0.20;;;;;;;;;;5024399;28;20216;-68
2023/03/26 00:16:22;;;;;;;0.27;0.27;;;;;;;;;;5014043;28;20241;-68
2023/03/26 00:18:50;;;;;;;0.17;0.17;;;;;;;;;;5024462;28;20233;-68
2023/03/26 00:21:18;;;;;;;0.10;0.10;;;;;;;;;;5014231;28;20308;-68
2023/03/26 00:23:46;;;;;;;0.10;0.10;;;;;;;;;;5023833;28;20204;-68
2023/03/26 00:26:13;;;;;;;0.20;0.20;;;;;;;;;;5013461;28;20598;-68
2023/03/26 00:28:41;;;;;;;0.10;0.10;;;;;;;;;;5023352;28;20231;-68
2023/03/26 00:31:08;;;;;;;0.10;0.10;;;;;;;;;;5015131;28;20258;-67
2023/03/26 00:33:37;;;;;;;0.10;0.10;;;;;;;;;;5029627;28;20209;-68
2023/03/26 00:36:04;;;;;;;0.10;0.10;;;;;;;;;;5019703;28;20310;-68
2023/03/26 00:38:32;;;;;;;0.10;0.10;;;;;;;;;;5030040;28;20238;-70
2023/03/26 00:41:04;;;;;;;0.10;0.10;;;;;;;;;;5019942;28;20243;-70
2023/03/26 00:43:31;;;;;;;0.20;0.20;;;;;;;;;;5029806;28;20256;-71
2023/03/26 00:46:00;;;;;;;0.10;0.10;;;;;;;;;;5020177;28;20267;-70
2023/03/26 00:48:28;;;;;;;0.10;0.10;;;;;;;;;;5029930;28;20237;-71
2023/03/26 00:50:55;;;;;;;0.10;0.10;;;;;;;;;;5020569;28;20241;-71
2023/03/26 00:53:22;;;;;;;0.10;0.10;;;;;;;;;;5030122;28;20210;-70
2023/03/26 00:55:48;;;;;;;0.10;0.10;;;;;;;;;;5020215;28;20242;-70
2023/03/26 00:58:15;;;;;;;0.10;0.10;;;;;;;;;;5029679;28;20272;-71
2023/03/26 01:00:44;;;;;;;0.10;0.10;;;;;;;;;;5019752;28;20445;-70
2023/03/26 01:03:13;;;;;;;0.20;0.20;;;;;;;;;;5029759;28;20238;-71
2023/03/26 01:05:42;;;;;;;0.10;0.10;;;;;;;;;;5019861;28;20575;-70
2023/03/26 01:08:14;;;;;;;0.40;0.40;;;;;;;;;;5029240;28;20395;-70
2023/03/26 01:10:40;;;;;;;0.10;0.10;;;;;;;;;;5019931;28;20248;-70
2023/03/26 01:13:07;;;;;;;0.10;0.10;;;;;;;;;;5029152;28;20276;-70
2023/03/26 01:15:36;;;;;;;0.10;0.10;;;;;;;;;;5019750;28;20304;-72
2023/03/26 01:18:03;;;;;;;0.10;0.10;;;;;;;;;;5029699;28;20433;-71
2023/03/26 01:20:32;;;;;;;0.10;0.10;;;;;;;;;;5020581;28;20249;-71
2023/03/26 01:23:01;;;;;;;0.23;0.23;;;;;;;;;;5029567;28;20243;-71
2023/03/26 01:25:31;;;;;;;0.13;0.13;;;;;;;;;;5020345;28;20447;-71
2023/03/26 01:28:00;;;;;;;0.20;0.20;;;;;;;;;;5028955;28;20217;-71
2023/03/26 01:30:32;;;;;;;0.10;0.10;;;;;;;;;;5020009;28;20212;-71
2023/03/26 01:33:02;;;;;;;0.20;0.20;;;;;;;;;;5029450;28;20211;-70
2023/03/26 01:35:37;;;;;;;0.23;0.23;;;;;;;;;;5020776;28;20292;-70
2023/03/26 01:38:10;;;;;;;0.10;0.10;;;;;;;;;;5029668;28;20362;-71
2023/03/26 01:40:42;;;;;;;0.20;0.20;;;;;;;;;;5020332;28;20312;-71
2023/03/26 01:43:10;;;;;;;0.10;0.10;;;;;;;;;;5027536;28;20519;-71
2023/03/26 01:45:39;;;;;;;0.20;0.20;;;;;;;;;;5017002;28;20308;-71
2023/03/26 01:48:06;;;;;;;0.20;0.20;;;;;;;;;;5026331;28;20256;-71
2023/03/26 01:50:32;;;;;;;0.10;0.10;;;;;;;;;;5017155;28;20491;-70
2023/03/26 01:52:59;;;;;;;0.10;0.10;;;;;;;;;;5026345;28;20268;-70
2023/03/26 01:55:28;;;;;;;0.10;0.10;;;;;;;;;;5017074;28;20277;-70
2023/03/26 01:57:59;;;;;;;0.20;0.20;;;;;;;;;;5026482;28;20394;-71
2023/03/26 02:00:28;;;;;;;0.30;0.30;;;;;;;;;;5016931;28;20255;-71
2023/03/26 02:02:59;;;;;;;0.20;0.20;;;;;;;;;;5026060;28;20261;-71
2023/03/26 02:05:28;;;;;;;0.10;0.10;;;;;;;;;;5016177;28;20205;-71
2023/03/26 02:07:59;;;;;;;0.20;0.20;;;;;;;;;;5025466;28;20279;-71
2023/03/26 02:10:27;;;;;;;0.10;0.10;;;;;;;;;;5016139;28;20459;-70
2023/03/26 02:12:54;;;;;;;0.10;0.10;;;;;;;;;;5025121;28;20254;-71
2023/03/26 02:15:21;;;;;;;0.30;0.30;;;;;;;;;;5015732;28;20228;-71
2023/03/26 02:17:48;;;;;;;0.20;0.20;;;;;;;;;;5025182;28;20194;-71
2023/03/26 02:20:17;;;;;;;0.20;0.20;;;;;;;;;;5016059;28;20237;-71
2023/03/26 02:22:46;;;;;;;0.20;0.20;;;;;;;;;;5025160;28;20481;-69
2023/03/26 02:25:13;;;;;;;0.10;0.10;;;;;;;;;;5015694;28;20201;-69
2023/03/26 02:27:40;;;;;;;0.10;0.10;;;;;;;;;;5025057;28;20269;-68
2023/03/26 02:30:09;;;;;;;0.10;0.10;;;;;;;;;;5026084;28;20425;-69
2023/03/26 02:32:37;;;;;;;0.20;0.20;;;;;;;;;;4998239;28;20232;-70
2023/03/26 02:35:05;;;;;;;0.20;0.20;;;;;;;;;;5025964;28;20400;-71
2023/03/26 02:37:32;;;;;;;0.33;0.33;;;;;;;;;;5014636;28;20244;-71
2023/03/26 02:39:59;;;;;;;0.20;0.20;;;;;;;;;;5026678;28;20251;-71
2023/03/26 02:42:25;;;;;;;0.20;0.20;;;;;;;;;;5015251;28;20255;-71
2023/03/26 02:44:51;;;;;;;0.20;0.20;;;;;;;;;;5026579;28;20236;-71
2023/03/26 02:47:18;;;;;;;0.20;0.20;;;;;;;;;;5015266;28;20247;-75
2023/03/26 02:49:46;;;;;;;0.20;0.20;;;;;;;;;;5025862;28;20227;-75
2023/03/26 02:52:15;;;;;;;0.20;0.20;;;;;;;;;;5014389;28;20594;-75
2023/03/26 02:54:42;;;;;;;0.10;0.10;;;;;;;;;;5025652;28;20208;-74
2023/03/26 02:57:08;;;;;;;0.10;0.10;;;;;;;;;;5014215;28;20443;-75
2023/03/26 02:59:35;;;;;;;0.10;0.10;;;;;;;;;;5025433;28;20252;-74
2023/03/26 03:02:02;;;;;;;0.80;0.80;;;;;;;;;;5014327;28;20624;-74
2023/03/26 03:04:28;;;;;;;0.20;0.20;;;;;;;;;;5025497;28;20206;-74
2023/03/26 03:06:58;;;;;;;0.60;0.60;;;;;;;;;;5014157;28;20259;-74
2023/03/26 03:09:25;;;;;;;0.47;0.47;;;;;;;;;;5025318;28;20597;-75
2023/03/26 03:11:52;;;;;;;0.97;0.97;;;;;;;;;;5014038;28;20243;-74
2023/03/26 03:14:18;;;;;;;0.10;0.10;;;;;;;;;;5024985;28;20207;-74
2023/03/26 03:16:45;;;;;;;0.20;0.20;;;;;;;;;;5014067;28;20268;-74
2023/03/26 03:19:11;;;;;;;4.00;0.87;;;;;;;;;;5024777;28;20271;-75
2023/03/26 03:21:38;;;;;;;0.33;0.33;;;;;;;;;;5014120;28;20494;-74
2023/03/26 03:24:06;;;;;;;0.20;0.20;;;;;;;;;;5024683;28;20240;-75
2023/03/26 03:26:33;;;;;;;0.20;0.20;;;;;;;;;;5014175;28;20507;-75
2023/03/26 03:28:59;;;;;;;0.20;0.20;;;;;;;;;;5024459;28;20228;-75
2023/03/26 03:31:27;;;;;;;0.20;0.20;;;;;;;;;;5013964;28;20243;-75
2023/03/26 03:33:55;;;;;;;0.20;0.20;;;;;;;;;;5024550;28;20204;-74
2023/03/26 03:36:22;;;;;;;0.20;0.20;;;;;;;;;;5014087;28;20634;-74
2023/03/26 03:38:49;;;;;;;0.10;0.10;;;;;;;;;;5024267;28;20205;-75
2023/03/26 03:41:17;;;;;;;0.10;0.10;;;;;;;;;;5014065;28;20261;-73
2023/03/26 03:43:44;;;;;;;0.13;0.13;;;;;;;;;;5024450;28;20212;-75
2023/03/26 03:46:10;;;;;;;0.20;0.20;;;;;;;;;;5013925;28;20303;-75
2023/03/26 03:48:38;;;;;;;0.20;0.20;;;;;;;;;;5024223;28;20547;-75
2023/03/26 03:51:04;;;;;;;0.20;0.20;;;;;;;;;;5013785;28;20254;-74
2023/03/26 03:53:31;;;;;;;0.30;0.30;;;;;;;;;;5024079;28;20208;-75
2023/03/26 03:55:58;;;;;;;0.10;0.10;;;;;;;;;;5013912;28;20307;-76
2023/03/26 03:58:27;;;;;;;1.13;0.60;;;;;;;;;;5023617;28;20205;-74
2023/03/26 04:00:59;;;;;;;0.20;0.20;;;;;;;;;;5014099;28;20492;-74
2023/03/26 04:03:26;;;;;;;0.10;0.10;;;;;;;;;;5023770;28;20224;-74
2023/03/26 04:05:53;;;;;;;0.20;0.20;;;;;;;;;;5014017;28;20275;-75
2023/03/26 04:08:20;;;;;;;0.20;0.20;;;;;;;;;;5023895;28;20207;-74
2023/03/26 04:10:46;;;;;;;0.20;0.20;;;;;;;;;;5013931;28;20263;-74
2023/03/26 04:13:13;;;;;;;0.30;0.30;;;;;;;;;;5023170;28;20275;-74
2023/03/26 04:15:42;;;;;;;0.13;0.13;;;;;;;;;;5013659;28;20239;-74
2023/03/26 04:18:10;;;;;;;4.23;1.30;;;;;;;;;;5023307;28;20211;-73
2023/03/26 04:20:37;;;;;;;0.60;0.60;;;;;;;;;;5013852;28;20244;-74
2023/03/26 04:23:04;;;;;;;0.10;0.10;;;;;;;;;;5022943;28;20215;-74
2023/03/26 04:25:32;;;;;;;0.13;0.13;;;;;;;;;;5013990;28;20485;-73
2023/03/26 04:28:00;;;;;;;0.20;0.20;;;;;;;;;;5023094;28;20212;-74
2023/03/26 04:30:26;;;;;;;0.20;0.20;;;;;;;;;;5013822;28;20282;-74
2023/03/26 04:32:57;;;;;;;0.17;0.17;;;;;;;;;;5023061;28;20265;-75
2023/03/26 04:35:23;;;;;;;0.30;0.30;;;;;;;;;;5013496;28;20458;-74
2023/03/26 04:37:49;;;;;;;0.20;0.20;;;;;;;;;;5023376;28;20257;-74
2023/03/26 04:40:18;;;;;;;0.43;0.43;;;;;;;;;;5014067;28;20260;-74
2023/03/26 04:42:45;;;;;;;0.20;0.20;;;;;;;;;;5023347;28;20197;-74
2023/03/26 04:45:12;;;;;;;0.10;0.10;;;;;;;;;;5013708;28;20439;-73
2023/03/26 04:47:38;;;;;;;0.10;0.10;;;;;;;;;;5022859;28;20197;-75
2023/03/26 04:50:08;;;;;;;0.20;0.20;;;;;;;;;;5023915;28;20412;-74
2023/03/26 04:52:34;;;;;;;0.20;0.20;;;;;;;;;;4996254;28;20215;-74
2023/03/26 04:55:01;;;;;;;0.10;0.10;;;;;;;;;;5024258;28;20276;-70
2023/03/26 04:57:29;;;;;;;0.20;0.20;;;;;;;;;;5013004;28;20261;-71
2023/03/26 04:59:55;;;;;;;0.10;0.10;;;;;;;;;;5024081;28;20215;-71
2023/03/26 05:02:23;;;;;;;0.30;0.30;;;;;;;;;;5013064;28;20492;-70
2023/03/26 05:04:50;;;;;;;0.50;0.50;;;;;;;;;;5023735;28;20443;-70
2023/03/26 05:07:19;;;;;;;0.30;0.30;;;;;;;;;;5013197;28;20441;-71
2023/03/26 05:09:45;;;;;;;0.30;0.30;;;;;;;;;;5024490;28;20263;-71
2023/03/26 05:12:12;;;;;;;0.10;0.10;;;;;;;;;;5013056;28;20460;-71
2023/03/26 05:14:38;;;;;;;0.20;0.20;;;;;;;;;;5024413;28;20434;-69
2023/03/26 05:17:09;;;;;;;0.20;0.20;;;;;;;;;;5012387;28;20252;-69
2023/03/26 05:19:35;;;;;;;0.10;0.10;;;;;;;;;;5026145;28;20212;-70
2023/03/26 05:22:02;;;;;;;0.67;0.30;;;;;;;;;;5016031;28;20265;-69
2023/03/26 05:24:30;;;;;;;0.10;0.10;;;;;;;;;;5027273;28;20272;-70
2023/03/26 05:26:56;;;;;;;0.10;0.10;;;;;;;;;;5016100;28;20504;-69
2023/03/26 05:29:23;;;;;;;0.17;0.17;;;;;;;;;;5027147;28;20476;-69
2023/03/26 05:31:49;;;;;;;0.20;0.20;;;;;;;;;;5016139;28;20515;-69
2023/03/26 05:34:16;;;;;;;0.20;0.20;;;;;;;;;;5027034;28;20212;-69
2023/03/26 05:36:42;;;;;;;0.10;0.10;;;;;;;;;;5016092;28;20241;-70
2023/03/26 05:39:09;;;;;;;0.10;0.10;;;;;;;;;;5026718;28;20197;-71
2023/03/26 05:41:36;;;;;;;0.20;0.20;;;;;;;;;;5016344;28;20606;-69
2023/03/26 05:44:03;;;;;;;0.10;0.10;;;;;;;;;;5026915;28;20229;-71
2023/03/26 05:46:29;;;;;;;0.10;0.10;;;;;;;;;;5016706;28;20606;-71
2023/03/26 05:48:56;;;;;;;0.30;0.30;;;;;;;;;;5026419;28;20204;-71
2023/03/26 05:51:23;;;;;;;0.10;0.10;;;;;;;;;;5016032;28;20264;-70
2023/03/26 05:53:49;;;;;;;0.10;0.10;;;;;;;;;;5026388;28;20215;-71
2023/03/26 05:56:16;;;;;;;0.13;0.13;;;;;;;;;;5015994;28;20249;-70
2023/03/26 05:58:43;;;;;;;0.20;0.20;;;;;;;;;;5026282;28;20272;-71
2023/03/26 06:01:15;;;;;;;0.30;0.30;;;;;;;;;;5016036;28;20319;-71
2023/03/26 06:03:44;;;;;;;0.13;0.13;;;;;;;;;;5026422;28;20213;-71
2023/03/26 06:06:14;;;;;;;0.10;0.10;;;;;;;;;;5015891;28;20267;-71
2023/03/26 06:08:41;;;;;;;0.10;0.10;;;;;;;;;;5025777;28;20250;-71
2023/03/26 06:11:07;;;;;;;0.20;0.20;;;;;;;;;;5015696;28;20244;-71
2023/03/26 06:13:34;;;;;;;0.20;0.20;;;;;;;;;;5025825;28;20276;-69
2023/03/26 06:16:01;;;;;;;0.20;0.20;;;;;;;;;;5016100;28;20260;-71
2023/03/26 06:18:28;;;;;;;0.10;0.10;;;;;;;;;;5025535;28;20205;-70
2023/03/26 06:20:54;;;;;;;0.20;0.20;;;;;;;;;;5015600;28;20260;-71
2023/03/26 06:23:21;;;;;;;0.20;0.20;;;;;;;;;;5025041;28;20222;-70
2023/03/26 06:25:48;;;;;;;0.20;0.20;;;;;;;;;;5015678;28;20248;-71
2023/03/26 06:28:14;;;;;;;0.10;0.10;;;;;;;;;;5025358;28;20236;-71
2023/03/26 06:30:41;;;;;;;0.10;0.10;;;;;;;;;;5015170;28;20481;-71
2023/03/26 06:33:09;;;;;;;0.50;0.30;;;;;;;;;;5025120;28;20390;-69
2023/03/26 06:35:35;;;;;;;0.10;0.10;;;;;;;;;;5015655;28;20311;-71
2023/03/26 06:38:01;;;;;;;0.10;0.10;;;;;;;;;;5024944;28;20281;-71
2023/03/26 06:40:28;;;;;;;0.20;0.20;;;;;;;;;;5015328;28;20289;-70
2023/03/26 06:42:56;;;;;;;0.50;0.50;;;;;;;;;;5025156;28;20277;-71
2023/03/26 06:45:22;;;;;;;0.20;0.20;;;;;;;;;;5015574;28;20563;-71
2023/03/26 06:47:48;;;;;;;0.20;0.20;;;;;;;;;;5024687;28;20197;-71
2023/03/26 06:50:16;;;;;;;0.77;0.77;;;;;;;;;;5015140;28;20263;-71
2023/03/26 06:52:42;;;;;;;0.20;0.20;;;;;;;;;;5024239;28;20196;-72
2023/03/26 06:55:09;;;;;;;0.30;0.30;;;;;;;;;;5015511;28;20247;-71
2023/03/26 06:57:36;;;;;;;0.40;0.40;;;;;;;;;;5024053;28;20227;-70
2023/03/26 07:00:02;;;;;;;0.10;0.10;;;;;;;;;;5024865;28;20220;-71
2023/03/26 07:02:32;;;;;;;0.20;0.20;;;;;;;;;;5015121;28;20299;-70
2023/03/26 07:04:58;;;;;;;0.20;0.20;;;;;;;;;;5026868;28;20205;-74
2023/03/26 07:07:26;;;;;;;20.13;2.70;;;;;;;;;;5014686;28;20248;-75
2023/03/26 07:09:52;;;;;;;0.20;0.20;;;;;;;;;;5025988;28;20303;-75
2023/03/26 07:12:18;;;;;;;0.17;0.17;;;;;;;;;;5014409;28;20583;-75
2023/03/26 07:14:45;;;;;;;0.17;0.17;;;;;;;;;;5025341;28;20205;-75
2023/03/26 07:17:11;;;;;;;0.57;0.50;;;;;;;;;;5013862;28;20311;-75
2023/03/26 07:19:37;;;;;;;0.13;0.13;;;;;;;;;;5025274;28;20208;-74
2023/03/26 07:22:04;;;;;;;1.50;1.40;;;;;;;;;;5013830;28;20260;-74
2023/03/26 07:24:32;;;;;;;0.20;0.20;;;;;;;;;;5025083;28;20208;-73
2023/03/26 07:27:02;;;;;;;0.20;0.20;;;;;;;;;;5014163;28;20251;-75
2023/03/26 07:29:33;;;;;;;0.10;0.10;;;;;;;;;;5024853;28;20212;-75
2023/03/26 07:32:03;;;;;;;0.10;0.10;;;;;;;;;;5013791;28;20256;-75
2023/03/26 07:34:37;;;;;;;0.10;0.10;;;;;;;;;;5024881;28;20441;-74
2023/03/26 07:37:07;;;;;;;1.20;0.50;;;;;;;;;;5013497;28;20245;-74
2023/03/26 07:39:40;;;;;;;0.10;0.10;;;;;;;;;;5024882;28;20551;-74
2023/03/26 07:42:14;;;;;;;0.20;0.20;;;;;;;;;;5012976;28;20248;-74
2023/03/26 07:44:46;;;;;;;1.70;0.43;;;;;;;;;;5024786;28;20204;-75
2023/03/26 07:47:21;;;;;;;0.10;0.10;;;;;;;;;;5013306;28;20527;-75
2023/03/26 07:49:48;;;;;;;0.17;0.17;;;;;;;;;;5024622;28;20228;-75
2023/03/26 07:52:14;;;;;;;0.10;0.10;;;;;;;;;;5013355;28;20241;-75
2023/03/26 07:54:42;;;;;;;0.10;0.10;;;;;;;;;;5024712;28;20208;-75
2023/03/26 07:57:13;;;;;;;0.10;0.10;;;;;;;;;;5012979;28;20564;-75
2023/03/26 07:59:41;;;;;;;0.10;0.10;;;;;;;;;;5024359;28;20559;-75
2023/03/26 08:02:18;;;;;;;0.30;0.30;;;;;;;;;;5013835;28;20314;-75
2023/03/26 08:04:53;;;;;;;0.20;0.20;;;;;;;;;;5025006;28;20247;-75
2023/03/26 08:07:25;;;;;;;0.10;0.10;;;;;;;;;;5013670;28;20257;-75
2023/03/26 08:09:59;;;;;;;0.10;0.10;;;;;;;;;;5024907;28;20237;-75
2023/03/26 08:12:30;;;;;;;0.10;0.10;;;;;;;;;;5013090;28;20241;-74
2023/03/26 08:15:00;;;;;;;0.10;0.10;;;;;;;;;;5024529;28;20206;-74
2023/03/26 08:17:29;;;;;;;0.10;0.10;;;;;;;;;;5013068;28;20269;-74
2023/03/26 08:20:01;;;;;;;0.10;0.10;;;;;;;;;;5024365;28;20234;-74
2023/03/26 08:22:29;;;;;;;0.10;0.10;;;;;;;;;;5012923;28;20316;-74
2023/03/26 08:25:06;;;;;;;0.20;0.20;;;;;;;;;;5023923;28;20239;-75
2023/03/26 08:27:37;;;;;;;0.10;0.10;;;;;;;;;;4996310;28;20243;-74
2023/03/26 08:30:07;;;;;;;0.10;0.10;;;;;;;;;;5024084;28;20412;-75
2023/03/26 08:32:34;;;;;;;0.10;0.10;;;;;;;;;;4996346;28;20229;-75
2023/03/26 08:35:02;;;;;;;0.17;0.17;;;;;;;;;;5024109;28;20414;-74
2023/03/26 08:37:29;;;;;;;0.10;0.10;;;;;;;;;;5012720;28;20251;-76
2023/03/26 08:39:56;;;;;;;0.10;0.10;;;;;;;;;;5024585;28;20273;-76
2023/03/26 08:42:32;;;;;;;0.30;0.30;;;;;;;;;;5013342;28;20258;-75
2023/03/26 08:45:18;;;;;;;0.10;0.10;;;;;;;;;;5024800;28;20453;-75
2023/03/26 08:48:03;;;;;;;0.10;0.10;;;;;;;;;;5023848;28;20218;-76
2023/03/26 08:50:50;;;;;;;2.83;1.07;;;;;;;;;;5014296;28;20253;-74
2023/03/26 08:53:32;;;;;;;0.33;0.33;;;;;;;;;;5001765;28;20213;-74
2023/03/26 08:56:01;;;;;;;0.10;0.10;;;;;;;;;;5017608;28;20257;-74
2023/03/26 08:58:42;;;;;;;0.10;0.10;;;;;;;;;;5027699;28;20215;-74
2023/03/26 09:01:32;;;;;;;2.90;1.80;;;;;;;;;;5014414;28;20583;-75
2023/03/26 09:04:12;;;;;;;0.10;0.10;;;;;;;;;;5028027;28;20263;-75
2023/03/26 09:06:52;;;;;;;0.10;0.10;;;;;;;;;;5016563;28;20242;-74
2023/03/26 09:09:36;;;;;;;0.10;0.10;;;;;;;;;;5027520;28;20277;-74
2023/03/26 09:12:14;;;;;;;0.50;0.50;;;;;;;;;;4987022;28;20562;-74
2023/03/26 09:14:53;;;;;;;0.10;0.10;;;;;;;;;;5027633;28;20279;-74
2023/03/26 09:17:43;;;;;;;0.10;0.10;;;;;;;;;;5016183;28;20448;-75
2023/03/26 09:20:28;;;;;;;0.10;0.10;;;;;;;;;;4962285;28;20215;-74
2023/03/26 09:23:25;;;;;;;0.10;0.10;;;;;;;;;;5026541;28;20277;-73
2023/03/26 09:26:06;;;;;;;0.13;0.13;;;;;;;;;;5016959;28;20268;-75
2023/03/26 09:28:50;;;;;;;0.10;0.10;;;;;;;;;;5014488;28;20206;-74
2023/03/26 09:31:31;;;;;;;0.10;0.10;;;;;;;;;;5016614;28;20243;-75
2023/03/26 09:34:07;;;;;;;0.10;0.10;;;;;;;;;;5024671;28;20299;-73
2023/03/26 09:36:50;;;;;;;0.10;0.10;;;;;;;;;;5016740;28;20240;-74
2023/03/26 09:39:23;;;;;;;0.20;0.20;;;;;;;;;;5027608;28;20222;-73
2023/03/26 09:41:58;;;;;;;0.10;0.10;;;;;;;;;;5016611;28;20241;-74
2023/03/26 09:44:32;;;;;;;0.50;0.50;;;;;;;;;;5027592;28;20207;-74
2023/03/26 09:47:09;;;;;;;0.13;0.13;;;;;;;;;;5016571;28;20473;-75
2023/03/26 09:49:43;;;;;;;0.67;0.67;;;;;;;;;;5027582;28;20213;-74
2023/03/26 09:52:27;;;;;;;0.10;0.10;;;;;;;;;;5015411;28;20429;-74
2023/03/26 09:55:02;;;;;;;0.53;0.53;;;;;;;;;;5026860;28;20209;-74
2023/03/26 09:57:39;;;;;;;0.10;0.10;;;;;;;;;;5015298;28;20303;-75
2023/03/26 10:00:20;;;;;;;0.10;0.10;;;;;;;;;;5026430;28;20305;-75
2023/03/26 10:02:55;;;;;;;0.10;0.10;;;;;;;;;;5026576;28;20200;-75
2023/03/26 10:05:40;;;;;;;0.10;0.10;;;;;;;;;;5015586;28;20220;-74
2023/03/26 10:08:19;;;;;;;0.10;0.10;;;;;;;;;;5026082;28;20205;-73
2023/03/26 10:10:49;;;;;;;0.50;0.50;;;;;;;;;;5016528;28;20242;-75
2023/03/26 10:13:23;;;;;;;0.10;0.10;;;;;;;;;;5025848;28;20213;-74
2023/03/26 10:15:57;;;;;;;0.10;0.10;;;;;;;;;;5016230;28;20310;-74
2023/03/26 10:18:27;;;;;;;0.10;0.10;;;;;;;;;;5025883;28;20245;-74
2023/03/26 10:20:58;;;;;;;0.10;0.10;;;;;;;;;;5016322;28;20308;-74
2023/03/26 10:23:44;;;;;;;0.88;0.88;;;;;;;;;;5025712;28;20269;-75
2023/03/26 10:26:18;;;;;;;5.25;5.05;;;;;;;;;;5015929;28;20251;-74
2023/03/26 10:28:52;;;;;;;0.10;0.10;;;;;;;;;;5026139;28;20281;-75
2023/03/26 10:31:33;;;;;;;0.10;0.10;;;;;;;;;;5015609;28;20251;-75
2023/03/26 10:34:04;;;;;;;0.10;0.10;;;;;;;;;;5025690;28;20210;-75
2023/03/26 10:36:32;;;;;;;0.10;0.10;;;;;;;;;;5015022;28;20251;-75
2023/03/26 10:39:09;;;;;;;0.50;0.50;;;;;;;;;;5025638;28;20528;-74
2023/03/26 10:41:39;;;;;;;1.27;1.27;;;;;;;;;;5014894;28;20245;-74
2023/03/26 10:44:24;;;;;;;0.10;0.10;;;;;;;;;;5025306;28;20229;-74
2023/03/26 10:47:07;;;;;;;0.10;0.10;;;;;;;;;;5004789;28;20317;-75
2023/03/26 10:49:39;;;;;;;0.10;0.10;;;;;;;;;;5026071;28;20235;-75
2023/03/26 10:52:08;;;;;;;0.10;0.10;;;;;;;;;;5014480;28;20241;-75
2023/03/26 10:54:38;;;;;;;0.10;0.10;;;;;;;;;;5025910;28;20207;-75
2023/03/26 10:57:10;;;;;;;0.10;0.10;;;;;;;;;;5014340;28;20266;-74
2023/03/26 10:59:36;;;;;;;0.10;0.10;;;;;;;;;;5025810;28;20226;-75
2023/03/26 11:02:20;;;;;;;0.10;0.10;;;;;;;;;;5014488;28;20305;-75
2023/03/26 11:04:49;;;;;;;0.10;0.10;;;;;;;;;;5025925;28;20226;-74
2023/03/26 11:07:20;;;;;;;0.10;0.10;;;;;;;;;;5014379;28;20246;-74
2023/03/26 11:09:51;;;;;;;0.00;0.00;;;;;;;;;;5025637;28;20227;-74
2023/03/26 11:12:22;;;;;;;0.10;0.10;;;;;;;;;;5014068;28;20300;-77
2023/03/26 11:14:53;;;;;;;0.10;0.10;;;;;;;;;;5025518;28;20233;-74
2023/03/26 11:17:22;;;;;;;0.10;0.10;;;;;;;;;;5014289;28;20496;-74
2023/03/26 11:19:51;;;;;;;0.10;0.10;;;;;;;;;;5025603;28;20212;-74
2023/03/26 11:22:22;;;;;;;0.10;0.10;;;;;;;;;;5014075;28;20573;-74
2023/03/26 11:24:56;;;;;;;0.10;0.10;;;;;;;;;;5025572;28;20246;-74
2023/03/26 11:27:28;;;;;;;0.10;0.10;;;;;;;;;;5014102;28;20307;-75
2023/03/26 11:29:58;;;;;;;0.10;0.10;;;;;;;;;;5025535;28;20442;-74
2023/03/26 11:32:31;;;;;;;0.10;0.10;;;;;;;;;;5013543;28;20276;-74
2023/03/26 11:35:00;;;;;;;0.10;0.10;;;;;;;;;;5024572;28;20205;-75
2023/03/26 11:37:29;;;;;;;0.10;0.10;;;;;;;;;;5013615;28;20689;-75
2023/03/26 11:39:57;;;;;;;0.10;0.10;;;;;;;;;;5024998;28;20208;-75
2023/03/26 11:42:24;;;;;;;0.10;0.10;;;;;;;;;;5013453;28;20245;-74
2023/03/26 11:44:53;;;;;;;0.10;0.10;;;;;;;;;;5024910;28;20395;-75
2023/03/26 11:47:22;;;;;;;0.10;0.10;;;;;;;;;;5013738;28;20490;-75
2023/03/26 11:49:51;;;;;;;0.10;0.10;;;;;;;;;;5024244;28;20206;-74
2023/03/26 11:52:17;;;;;;;0.10;0.10;;;;;;;;;;5013192;28;20259;-75
2023/03/26 11:54:47;;;;;;;0.10;0.10;;;;;;;;;;5024699;28;20386;-74
2023/03/26 11:57:15;;;;;;;0.10;0.10;;;;;;;;;;5013708;28;20244;-74
2023/03/26 11:59:44;;;;;;;0.10;0.10;;;;;;;;;;5024356;28;20251;-74
2023/03/26 12:02:17;;;;;;;0.13;0.13;;;;;;;;;;5013534;28;20261;-74
2023/03/26 12:04:45;;;;;;;0.10;0.10;;;;;;;;;;5024677;28;20212;-74
2023/03/26 12:07:16;;;;;;;0.10;0.10;;;;;;;;;;5013400;28;20262;-74
2023/03/26 12:09:49;;;;;;;0.10;0.10;;;;;;;;;;5024843;28;20227;-74
2023/03/26 12:12:16;;;;;;;0.10;0.10;;;;;;;;;;5013317;28;20268;-74
2023/03/26 12:14:43;;;;;;;0.20;0.20;;;;;;;;;;5024426;28;20207;-75
2023/03/26 12:17:13;;;;;;;0.10;0.10;;;;;;;;;;5013206;28;20241;-74
2023/03/26 12:19:40;;;;;;;0.10;0.10;;;;;;;;;;5024376;28;20199;-74
2023/03/26 12:22:26;;;;;;;0.10;0.10;;;;;;;;;;5013060;28;20298;-75
2023/03/26 12:25:00;;;;;;;0.10;0.10;;;;;;;;;;5024443;28;20242;-74
2023/03/26 12:27:29;;;;;;;0.40;0.40;;;;;;;;;;5012462;28;20246;-74
2023/03/26 12:29:59;;;;;;;0.10;0.10;;;;;;;;;;5024292;28;20253;-74
2023/03/26 12:32:31;;;;;;;3.00;0.73;;;;;;;;;;5012857;28;20256;-74
2023/03/26 12:34:58;;;;;;;0.23;0.23;;;;;;;;;;5024625;28;20209;-74
2023/03/26 12:37:35;;;;;;;0.10;0.10;;;;;;;;;;5012798;28;20446;-74
2023/03/26 12:40:10;;;;;;;0.10;0.10;;;;;;;;;;5024170;28;20197;-74
2023/03/26 12:42:39;;;;;;;0.10;0.10;;;;;;;;;;4996223;28;20383;-75
2023/03/26 12:45:06;;;;;;;0.20;0.20;;;;;;;;;;5024020;28;20239;-74
2023/03/26 12:47:33;;;;;;;0.10;0.10;;;;;;;;;;4996650;28;20284;-70
2023/03/26 12:50:00;;;;;;;0.10;0.10;;;;;;;;;;5023360;28;20211;-70
2023/03/26 12:52:38;;;;;;;0.10;0.10;;;;;;;;;;5012621;28;20289;-70
2023/03/26 12:55:13;;;;;;;0.10;0.10;;;;;;;;;;5024061;28;20396;-70
2023/03/26 12:57:45;;;;;;;0.10;0.10;;;;;;;;;;4996305;28;20208;-70
2023/03/26 13:00:21;;;;;;;0.10;0.10;;;;;;;;;;5013387;28;20220;-71
2023/03/26 13:03:12;;;;;;;0.10;0.10;;;;;;;;;;5022771;28;20489;-71
2023/03/26 13:05:44;;;;;;;0.10;0.10;;;;;;;;;;5013350;28;20283;-71
2023/03/26 13:08:20;;;;;;;0.10;0.10;;;;;;;;;;5023015;28;20213;-71
2023/03/26 13:10:50;;;;;;;0.10;0.10;;;;;;;;;;5013366;28;20331;-71
2023/03/26 13:13:31;;;;;;;0.10;0.10;;;;;;;;;;5022915;28;20229;-70
2023/03/26 13:15:59;;;;;;;0.10;0.10;;;;;;;;;;5013319;28;20261;-71
2023/03/26 13:18:30;;;;;;;1.23;1.13;;;;;;;;;;5022819;28;20205;-71
2023/03/26 13:20:59;;;;;;;0.10;0.10;;;;;;;;;;5013195;28;20263;-71
2023/03/26 13:23:30;;;;;;;0.10;0.10;;;;;;;;;;5022766;28;20235;-71
2023/03/26 13:26:01;;;;;;;0.10;0.10;;;;;;;;;;5013108;28;20313;-71
2023/03/26 13:28:33;;;;;;;0.17;0.17;;;;;;;;;;5022920;28;20260;-71
2023/03/26 13:31:04;;;;;;;0.10;0.10;;;;;;;;;;5012957;28;20245;-70
2023/03/26 13:33:35;;;;;;;0.10;0.10;;;;;;;;;;5022600;28;20331;-70
2023/03/26 13:36:05;;;;;;;0.10;0.10;;;;;;;;;;5012660;28;20255;-70
2023/03/26 13:38:36;;;;;;;0.60;0.60;;;;;;;;;;5022806;28;20246;-71
2023/03/26 13:41:07;;;;;;;0.10;0.10;;;;;;;;;;5016230;28;20505;-70
2023/03/26 13:43:44;;;;;;;0.20;0.20;;;;;;;;;;5026123;28;20215;-70
2023/03/26 13:46:15;;;;;;;0.37;0.37;;;;;;;;;;5016351;28;20289;-70
2023/03/26 13:48:45;;;;;;;0.10;0.10;;;;;;;;;;5026382;28;20206;-71
2023/03/26 13:51:13;;;;;;;0.20;0.20;;;;;;;;;;5016030;28;20240;-70
2023/03/26 13:53:43;;;;;;;0.10;0.10;;;;;;;;;;5026296;28;20237;-70
2023/03/26 13:56:13;;;;;;;0.20;0.20;;;;;;;;;;5015768;28;20317;-70
2023/03/26 13:58:43;;;;;;;0.10;0.10;;;;;;;;;;5026109;28;20210;-71
2023/03/26 14:01:11;;;;;;;0.20;0.20;;;;;;;;;;5015773;28;20269;-71
2023/03/26 14:03:46;;;;;;;0.10;0.10;;;;;;;;;;5025875;28;20272;-77
2023/03/26 14:06:28;;;;;;;0.10;0.10;;;;;;;;;;5015763;28;20315;-78
2023/03/26 14:08:57;;;;;;;0.10;0.10;;;;;;;;;;5026069;28;20237;-71
2023/03/26 14:11:31;;;;;;;0.20;0.20;;;;;;;;;;5015223;28;20245;-72
2023/03/26 14:14:02;;;;;;;0.20;0.20;;;;;;;;;;5026182;28;20428;-73
2023/03/26 14:16:31;;;;;;;0.20;0.20;;;;;;;;;;5015498;28;20507;-71
2023/03/26 14:19:03;;;;;;;0.30;0.30;;;;;;;;;;5025858;28;20207;-70
2023/03/26 14:21:39;;;;;;;0.20;0.20;;;;;;;;;;5015226;28;20255;-70
2023/03/26 14:24:16;;;;;;;0.30;0.30;;;;;;;;;;5025972;28;20205;-76
2023/03/26 14:27:04;;;;;;;0.20;0.20;;;;;;;;;;5015227;28;20260;-71
2023/03/26 14:29:35;;;;;;;0.20;0.20;;;;;;;;;;5025699;28;20281;-74
2023/03/26 14:32:16;;;;;;;0.10;0.10;;;;;;;;;;5014648;28;20304;-79
2023/03/26 14:34:51;;;;;;;0.20;0.20;;;;;;;;;;5026132;28;20213;-76
2023/03/26 14:37:27;;;;;;;0.20;0.20;;;;;;;;;;5014667;28;20326;-76
2023/03/26 14:40:13;;;;;;;0.10;0.10;;;;;;;;;;5026084;28;20237;-75
2023/03/26 14:42:46;;;;;;;0.10;0.10;;;;;;;;;;4997977;28;20216;-74
2023/03/26 14:45:25;;;;;;;0.10;0.10;;;;;;;;;;5015670;28;20195;-75
2023/03/26 14:47:58;;;;;;;0.10;0.10;;;;;;;;;;5024828;28;20226;-74
2023/03/26 14:50:34;;;;;;;0.20;0.20;;;;;;;;;;5014907;28;20287;-75
2023/03/26 14:53:03;;;;;;;0.20;0.20;;;;;;;;;;5024339;28;20281;-75
2023/03/26 14:55:48;;;;;;;0.10;0.10;;;;;;;;;;5015535;28;20426;-73
2023/03/26 14:58:35;;;;;;;0.10;0.10;;;;;;;;;;5024354;28;20419;-77
2023/03/26 15:01:20;;;;;;;0.10;0.10;;;;;;;;;;5014929;28;20243;-73
2023/03/26 15:04:01;;;;;;;0.20;0.20;;;;;;;;;;5024783;28;20231;-73