Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:01:32;;;;;;;12.15;6.22;;;9.50;57.20;;;;;;5026985;28;20524;-77
2021/03/30 00:03:57;;;;;;;11.00;5.53;;;9.50;56.90;;;;;;5047145;28;20108;-77
2021/03/30 00:06:23;;;;;;;8.50;4.60;;;9.50;56.80;;;;;;5039928;28;20028;-76
2021/03/30 00:08:48;;;;;;;9.43;4.85;;;9.60;56.80;;;;;;5028369;28;20021;-77
2021/03/30 00:11:14;;;;;;;11.23;5.78;;;9.60;57.10;;;;;;5022600;28;20090;-76
2021/03/30 00:13:39;;;;;;;12.60;5.50;;;9.50;57.40;;;;;;5043799;28;20473;-77
2021/03/30 00:16:05;;;;;;;15.77;6.43;;;9.40;57.80;;;;;;5010306;28;20030;-76
2021/03/30 00:18:31;;;;;;;11.30;6.00;;;9.20;58.30;;;;;;5022692;28;20029;-77
2021/03/30 00:20:56;;;;;;;8.75;4.85;;;9.20;58.60;;;;;;5003292;28;20048;-76
2021/03/30 00:23:22;;;;;;;11.73;6.78;;;9.20;57.50;;;;;;5041338;28;20025;-76
2021/03/30 00:25:47;;;;;;;11.00;6.40;;;9.40;56.70;;;;;;5047007;28;20111;-76
2021/03/30 00:28:13;;;;;;;9.20;4.93;;;9.30;57.50;;;;;;5055707;28;20065;-76
2021/03/30 00:30:38;;;;;;;13.35;6.68;;;9.30;57.70;;;;;;5050962;28;20090;-76
2021/03/30 00:33:04;;;;;;;10.52;5.18;;;9.10;57.60;;;;;;5032946;28;20072;-76
2021/03/30 00:35:30;;;;;;;7.15;3.90;;;9.10;58.10;;;;;;5032082;28;20079;-76
2021/03/30 00:37:55;;;;;;;8.02;3.75;;;9.10;58.10;;;;;;5031884;28;20418;-76
2021/03/30 00:40:21;;;;;;;8.30;4.82;;;9.00;58.80;;;;;;5016837;28;20036;-76
2021/03/30 00:42:46;;;;;;;12.07;5.55;;;9.00;58.10;;;;;;5035064;28;20028;-77
2021/03/30 00:45:12;;;;;;;10.23;5.30;;;9.00;58.80;;;;;;5049442;28;20033;-76
2021/03/30 00:47:45;;;;;;;8.35;5.43;;;8.80;58.60;;;;;;5025355;28;20036;-76
2021/03/30 00:50:13;;;;;;;9.48;4.57;;;8.80;58.60;;;;;;5014283;28;20057;-76
2021/03/30 00:52:41;;;;;;;13.50;4.35;;;8.70;59.20;;;;;;5041030;28;20029;-76
2021/03/30 00:55:07;;;;;;;11.63;5.68;;;8.70;59.00;;;;;;5013557;28;20029;-76
2021/03/30 00:57:32;;;;;;;9.63;4.70;;;8.90;58.00;;;;;;5026011;28;20052;-76
2021/03/30 00:59:58;;;;;;;10.88;4.45;;;8.90;58.20;;;;;;5008177;28;20037;-76
2021/03/30 01:02:23;;;;;;;7.85;4.65;;;9.00;58.60;;;;;;5044654;28;20028;-76
2021/03/30 01:04:49;;;;;;;14.07;5.30;;;9.00;57.90;;;;;;5006883;28;20029;-76
2021/03/30 01:07:17;;;;;;;11.18;5.63;;;9.20;57.80;;;;;;5037415;28;20037;-76
2021/03/30 01:10:01;;;;;;;11.40;6.70;;;8.90;57.80;;;;;;5031643;28;20032;-76
2021/03/30 01:12:54;;;;;;;9.30;6.10;;;8.60;57.60;;;;;;5042409;28;20033;-78
2021/03/30 01:15:42;;;;;;;15.68;5.97;;;8.30;59.20;;;;;;5044418;28;20029;-77
2021/03/30 01:18:19;;;;;;;14.20;6.60;;;8.10;60.60;;;;;;5046450;28;20432;-78
2021/03/30 01:21:15;;;;;;;12.82;6.00;;;8.10;60.00;;;;;;5039675;28;20056;-78
2021/03/30 01:23:52;;;;;;;6.65;4.30;;;8.20;59.40;;;;;;5053359;28;20497;-78
2021/03/30 01:26:25;;;;;;;12.32;5.68;;;8.70;59.60;;;;;;5028760;28;20037;-77
2021/03/30 01:28:59;;;;;;;11.77;7.00;;;8.70;58.30;;;;;;5050549;28;20032;-78
2021/03/30 01:31:25;;;;;;;11.23;6.72;;;8.50;58.40;;;;;;5049356;28;20036;-76
2021/03/30 01:33:52;;;;;;;13.90;6.38;;;8.20;59.30;;;;;;5054566;28;20485;-76
2021/03/30 01:36:18;;;;;;;9.15;4.90;;;7.90;60.20;;;;;;5023227;28;20030;-78
2021/03/30 01:38:44;;;;;;;10.50;5.88;;;8.10;60.10;;;;;;5036509;28;20573;-78
2021/03/30 01:41:09;;;;;;;13.15;6.63;;;8.20;59.10;;;;;;5055833;28;20070;-78
2021/03/30 01:43:35;;;;;;;13.23;5.85;;;8.00;59.50;;;;;;5045570;28;20111;-76
2021/03/30 01:46:00;;;;;;;11.07;5.75;;;7.80;60.10;;;;;;5019833;28;20116;-76
2021/03/30 01:48:26;;;;;;;16.50;7.22;;;7.60;61.20;;;;;;5033439;28;20041;-76
2021/03/30 01:50:52;;;;;;;9.88;6.25;;;7.50;62.40;;;;;;5026367;28;20033;-75
2021/03/30 01:53:18;;;;;;;11.68;6.43;;;7.50;60.70;;;;;;5014597;28;20053;-77
2021/03/30 01:55:45;;;;;;;9.80;5.78;;;7.50;61.10;;;;;;5049057;28;20083;-78
2021/03/30 01:58:10;;;;;;;13.02;7.03;;;7.70;60.40;;;;;;5012474;28;20038;-76
2021/03/30 02:00:36;;;;;;;12.50;6.13;;;7.50;61.30;;;;;;5026091;28;20033;-76
2021/03/30 02:03:02;;;;;;;15.88;6.20;;;7.80;60.80;;;;;;5014407;28;20438;-75
2021/03/30 02:05:27;;;;;;;8.55;5.20;;;7.60;60.80;;;;;;5027362;28;20033;-76
2021/03/30 02:07:53;;;;;;;10.63;5.57;;;7.40;61.20;;;;;;5025030;28;20048;-75
2021/03/30 02:10:33;;;;;;;10.02;5.22;;;7.60;61.60;;;;;;5027473;28;20120;-75
2021/03/30 02:13:00;;;;;;;15.10;8.50;;;7.80;60.40;;;;;;5036996;28;20087;-78
2021/03/30 02:15:26;;;;;;;13.95;7.65;;;7.50;61.20;;;;;;5029071;28;20108;-76
2021/03/30 02:18:06;;;;;;;12.18;7.22;;;7.20;62.10;;;;;;5037461;28;20033;-76
2021/03/30 02:20:38;;;;;;;18.67;7.45;;;7.30;62.00;;;;;;5032179;28;20030;-76
2021/03/30 02:23:06;;;;;;;13.85;5.55;;;7.10;62.90;;;;;;5047904;28;20060;-76
2021/03/30 02:25:32;;;;;;;11.80;5.57;;;7.20;61.60;;;;;;5015815;28;20042;-76
2021/03/30 02:28:06;;;;;;;14.90;7.72;;;7.30;61.10;;;;;;5052292;28;20037;-76
2021/03/30 02:30:32;;;;;;;12.18;5.68;;;7.40;61.10;;;;;;5052686;28;20227;-76
2021/03/30 02:32:58;;;;;;;10.30;6.20;;;7.40;61.80;;;;;;5017320;28;20128;-76
2021/03/30 02:35:23;;;;;;;9.90;5.55;;;7.50;61.90;;;;;;5023020;28;20120;-76
2021/03/30 02:37:49;;;;;;;9.85;7.00;;;7.50;61.20;;;;;;5050992;28;20037;-76
2021/03/30 02:40:15;;;;;;;11.90;6.07;;;7.30;60.60;;;;;;5023676;28;20034;-76
2021/03/30 02:42:41;;;;;;;12.60;6.45;;;6.90;63.30;;;;;;5050779;28;20029;-76
2021/03/30 02:45:09;;;;;;;12.43;6.93;;;6.60;64.40;;;;;;5022350;28;20033;-76
2021/03/30 02:47:34;;;;;;;10.38;6.82;;;6.60;65.00;;;;;;5027749;28;20040;-76
2021/03/30 02:50:00;;;;;;;12.40;5.85;;;6.60;63.50;;;;;;5015774;28;21538;-75
2021/03/30 02:52:26;;;;;;;13.85;6.43;;;6.90;63.10;;;;;;5023983;28;20036;-76
2021/03/30 02:54:52;;;;;;;14.07;5.65;;;7.00;62.80;;;;;;5007707;28;20558;-76
2021/03/30 02:57:18;;;;;;;11.95;7.32;;;6.90;62.60;;;;;;5021613;28;20122;-76
2021/03/30 02:59:44;;;;;;;12.68;6.40;;;6.80;63.10;;;;;;5011945;28;20124;-76
2021/03/30 03:02:12;;;;;;;12.13;7.60;;;6.40;64.80;;;;;;5021179;28;20067;-76
2021/03/30 03:04:37;;;;;;;19.02;7.88;;;6.30;66.00;;;;;;5026226;28;20036;-76
2021/03/30 03:07:03;;;;;;;14.98;7.55;;;6.30;66.00;;;;;;5027636;28;20417;-76
2021/03/30 03:09:29;;;;;;;11.98;6.13;;;6.50;64.00;;;;;;5021683;28;20030;-76
2021/03/30 03:11:55;;;;;;;16.05;7.10;;;6.70;63.90;;;;;;5046181;28;20039;-76
2021/03/30 03:14:20;;;;;;;16.65;7.47;;;6.70;63.30;;;;;;5063699;28;20516;-76
2021/03/30 03:16:46;;;;;;;12.05;7.13;;;6.50;63.90;;;;;;5037054;28;20027;-76
2021/03/30 03:19:11;;;;;;;10.88;6.43;;;6.40;63.50;;;;;;5029543;28;20078;-76
2021/03/30 03:21:37;;;;;;;11.18;5.82;;;6.50;62.50;;;;;;5030785;28;20032;-76
2021/03/30 03:24:04;;;;;;;12.68;7.22;;;6.40;64.10;;;;;;5016903;28;20033;-76
2021/03/30 03:26:33;;;;;;;13.05;7.18;;;6.30;64.50;;;;;;5037338;28;20032;-76
2021/03/30 03:28:59;;;;;;;10.63;6.63;;;6.10;65.90;;;;;;5036022;28;20433;-76
2021/03/30 03:31:28;;;;;;;18.40;7.63;;;5.90;67.20;;;;;;5023399;28;20116;-76
2021/03/30 03:33:54;;;;;;;13.70;7.88;;;5.80;68.00;;;;;;5028414;28;20037;-76
2021/03/30 03:36:19;;;;;;;12.98;7.00;;;5.80;68.20;;;;;;5012606;28;20042;-75
2021/03/30 03:38:45;;;;;;;10.05;6.13;;;6.00;67.50;;;;;;5048336;28;20025;-76
2021/03/30 03:41:12;;;;;;;18.02;7.57;;;6.20;66.40;;;;;;5048603;28;20028;-76
2021/03/30 03:43:38;;;;;;;16.20;7.03;;;6.20;65.90;;;;;;5040235;28;20119;-76
2021/03/30 03:46:03;;;;;;;17.77;8.63;;;6.10;66.20;;;;;;5038512;28;20144;-76
2021/03/30 03:48:29;;;;;;;11.95;7.43;;;5.90;66.90;;;;;;5044365;28;20033;-76
2021/03/30 03:50:59;;;;;;;15.40;7.72;;;5.70;68.20;;;;;;5018254;28;20024;-76
2021/03/30 03:53:25;;;;;;;12.23;6.03;;;5.60;68.30;;;;;;5037097;28;20395;-76
2021/03/30 03:55:51;;;;;;;18.60;7.75;;;5.70;67.20;;;;;;5006886;28;20032;-76
2021/03/30 03:58:19;;;;;;;12.55;7.15;;;5.60;67.70;;;;;;5037291;28;20055;-75
2021/03/30 04:00:45;;;;;;;13.38;7.50;;;5.60;67.30;;;;;;5044017;28;20036;-76
2021/03/30 04:03:22;;;;;;;17.70;7.68;;;5.80;67.50;;;;;;5026471;28;20432;-76
2021/03/30 04:06:01;;;;;;;12.80;5.93;;;5.90;67.30;;;;;;5043861;28;20119;-76
2021/03/30 04:08:28;;;;;;;16.40;7.60;;;6.00;66.80;;;;;;5060653;28;20037;-75
2021/03/30 04:10:54;;;;;;;12.70;7.80;;;6.10;66.60;;;;;;5050695;28;20497;-76
2021/03/30 04:13:20;;;;;;;14.40;8.07;;;5.70;68.20;;;;;;5026538;28;20030;-75
2021/03/30 04:15:45;;;;;;;13.65;8.13;;;5.40;69.70;;;;;;5049755;28;20538;-76
2021/03/30 04:18:11;;;;;;;18.60;7.68;;;5.30;70.20;;;;;;5006963;28;20026;-76
2021/03/30 04:20:36;;;;;;;15.13;7.72;;;5.30;71.20;;;;;;5037351;28;20304;-75
2021/03/30 04:23:02;;;;;;;13.07;7.40;;;5.40;70.20;;;;;;5017646;28;20463;-76
2021/03/30 04:25:28;;;;;;;15.50;7.97;;;5.40;69.60;;;;;;5032850;28;20482;-75
2021/03/30 04:27:54;;;;;;;14.35;8.52;;;5.40;68.90;;;;;;5033186;28;20141;-76
2021/03/30 04:30:20;;;;;;;16.48;7.97;;;5.40;68.70;;;;;;5008983;28;20041;-76
2021/03/30 04:32:46;;;;;;;18.13;7.85;;;5.30;69.50;;;;;;5034715;28;20509;-76
2021/03/30 04:35:12;;;;;;;17.30;8.35;;;5.20;70.50;;;;;;5021660;28;20025;-76
2021/03/30 04:37:37;;;;;;;15.85;8.35;;;5.20;70.20;;;;;;5041036;28;20040;-75
2021/03/30 04:40:04;;;;;;;13.85;6.57;;;5.10;71.10;;;;;;5013477;28;20036;-75
2021/03/30 04:42:33;;;;;;;15.95;7.85;;;5.10;70.30;;;;;;5041331;28;20517;-76
2021/03/30 04:44:58;;;;;;;9.00;5.10;;;5.30;70.20;;;;;;5043994;28;20459;-75
2021/03/30 04:47:24;;;;;;;11.23;6.65;;;5.40;69.80;;;;;;5035659;28;20115;-75
2021/03/30 04:49:50;;;;;;;14.25;7.95;;;5.40;68.70;;;;;;5004601;28;20029;-76
2021/03/30 04:52:16;;;;;;;16.25;8.05;;;5.30;68.00;;;;;;5050476;28;20062;-76
2021/03/30 04:54:41;;;;;;;20.67;8.30;;;5.20;69.20;;;;;;5048964;28;20082;-77
2021/03/30 04:57:07;;;;;;;17.13;7.80;;;5.00;71.30;;;;;;5022672;28;20034;-75
2021/03/30 04:59:33;;;;;;;16.35;9.00;;;5.00;71.50;;;;;;5026269;28;20042;-75
2021/03/30 05:01:58;;;;;;;19.88;8.90;;;5.10;71.10;;;;;;5025352;28;20045;-76
2021/03/30 05:04:24;;;;;;;17.23;9.20;;;5.10;70.90;;;;;;5033636;28;20500;-75
2021/03/30 05:06:49;;;;;;;21.67;9.88;;;5.00;71.20;;;;;;5046906;28;20029;-76
2021/03/30 05:09:15;;;;;;;29.55;13.63;;;4.90;72.20;;;;;;5029183;28;20051;-75
2021/03/30 05:11:40;;;;;;;19.10;11.45;;;4.80;72.20;;;;;;5013938;28;20067;-76
2021/03/30 05:14:06;;;;;;;15.38;8.65;;;4.80;72.60;;;;;;5030708;28;20029;-76
2021/03/30 05:16:31;;;;;;;11.60;6.90;;;5.10;72.60;;;;;;5055446;28;20025;-76
2021/03/30 05:18:57;;;;;;;18.77;10.05;;;5.30;71.90;;;;;;5034556;28;20115;-75
2021/03/30 05:21:23;;;;;;;17.08;9.82;;;5.30;71.00;;;;;;5017854;28;20480;-76
2021/03/30 05:23:48;;;;;;;25.30;10.88;;;4.90;72.80;;;;;;5051878;28;20033;-76
2021/03/30 05:26:14;;;;;;;23.00;9.23;;;4.70;74.50;;;;;;5012401;28;20404;-76
2021/03/30 05:28:39;;;;;;;14.63;8.10;;;4.70;74.50;;;;;;5038727;28;20552;-76
2021/03/30 05:31:05;;;;;;;16.17;8.20;;;4.70;74.00;;;;;;5025492;28;20856;-76
2021/03/30 05:33:30;;;;;;;20.15;10.05;;;4.80;73.60;;;;;;5020872;28;20076;-76
2021/03/30 05:35:56;;;;;;;23.38;9.88;;;4.70;74.70;;;;;;5024835;28;20508;-76
2021/03/30 05:38:21;;;;;;;18.58;9.70;;;4.60;76.80;;;;;;5041659;28;20112;-75
2021/03/30 05:40:47;;;;;;;21.60;9.48;;;4.60;77.40;;;;;;5045726;28;20029;-75
2021/03/30 05:43:13;;;;;;;18.00;9.15;;;4.60;76.00;;;;;;5038439;28;20088;-76
2021/03/30 05:45:38;;;;;;;15.50;7.30;;;4.70;75.00;;;;;;5056314;28;20044;-75
2021/03/30 05:48:09;;;;;;;17.58;9.52;;;4.80;73.90;;;;;;5013744;28;20040;-75
2021/03/30 05:50:35;;;;;;;19.60;9.07;;;4.80;74.00;;;;;;5031799;28;20117;-75
2021/03/30 05:53:05;;;;;;;19.13;10.32;;;4.70;75.40;;;;;;5023584;28;20134;-75
2021/03/30 05:55:35;;;;;;;19.88;9.45;;;4.60;76.90;;;;;;5022692;28;20033;-75
2021/03/30 05:58:02;;;;;;;19.95;9.27;;;4.60;79.20;;;;;;5033270;28;20040;-74
2021/03/30 06:00:36;;;;;;;20.88;10.32;;;4.70;78.70;;;;;;5020059;28;20033;-74
2021/03/30 06:03:07;;;;;;;15.30;8.70;;;4.70;77.80;;;;;;5033344;28;20481;-75
2021/03/30 06:05:33;;;;;;;21.33;9.63;;;4.90;78.70;;;;;;5031397;28;20083;-74
2021/03/30 06:07:59;;;;;;;24.70;10.68;;;5.00;79.20;;;;;;5036846;28;20485;-75
2021/03/30 06:10:27;;;;;;;22.95;10.48;;;5.10;79.10;;;;;;5028874;28;20111;-74
2021/03/30 06:12:52;;;;;;;13.73;6.90;;;5.00;79.40;;;;;;5030521;28;20041;-75
2021/03/30 06:15:18;;;;;;;11.85;7.90;;;5.20;78.60;;;;;;5053469;28;20040;-75
2021/03/30 06:17:44;;;;;;;21.70;9.93;;;5.50;78.80;;;;;;5037972;28;20032;-76
2021/03/30 06:20:11;;;;;;;19.52;9.10;;;5.50;79.20;;;;;;5034708;28;20382;-75
2021/03/30 06:22:51;;;;;;;21.55;10.63;;;5.50;79.10;;;;;;5042786;28;20138;-75
2021/03/30 06:25:43;;;;;;;19.70;10.15;;;5.50;80.60;;;;;;5044695;28;20022;-75
2021/03/30 06:28:19;;;;;;;17.05;8.43;;;5.70;78.90;;;;;;5026726;28;20432;-75
2021/03/30 06:31:13;;;;;;;15.90;8.40;;;5.80;78.40;;;;;;5044479;28;20041;-75
2021/03/30 06:33:51;;;;;;;19.10;9.43;;;6.20;76.70;;;;;;5027647;28;20041;-75
2021/03/30 06:36:23;;;;;;;20.52;9.45;;;6.30;77.90;;;;;;5022324;28;20029;-75
2021/03/30 06:39:05;;;;;;;16.45;7.13;;;6.40;77.20;;;;;;5023594;28;20056;-75
2021/03/30 06:44:27;;;;;;;13.25;7.90;;;6.90;76.40;;;;;;5049497;28;20084;-75
2021/03/30 06:46:56;;;;;;;18.75;8.65;;;6.90;76.30;;;;;;5020251;28;20035;-76
2021/03/30 06:49:22;;;;;;;17.17;8.63;;;7.00;76.10;;;;;;5050658;28;20029;-75
2021/03/30 06:51:48;;;;;;;18.30;8.98;;;7.30;75.50;;;;;;5030782;28;20408;-75
2021/03/30 06:54:14;;;;;;;21.35;11.55;;;7.40;76.30;;;;;;5031624;28;20040;-75
2021/03/30 06:56:57;;;;;;;19.10;10.15;;;7.30;78.20;;;;;;5033838;28;20055;-75
2021/03/30 06:59:23;;;;;;;22.38;11.07;;;7.30;79.30;;;;;;5030521;28;20036;-75
2021/03/30 07:01:53;;;;;;;23.48;11.07;;;7.40;78.90;;;;;;5034131;28;20056;-75
2021/03/30 07:04:18;;;;;;;24.83;10.15;;;7.50;78.80;;;;;;5033567;28;20473;-75
2021/03/30 07:06:53;;;;;;;18.70;10.57;;;7.70;77.90;;;;;;5016885;28;20017;-75
2021/03/30 07:09:22;;;;;;;24.60;10.45;;;7.90;77.00;;;;;;5024097;28;20389;-75
2021/03/30 07:11:48;;;;;;;22.40;10.48;;;8.20;76.70;;;;;;5032826;28;20116;-75
2021/03/30 07:14:13;;;;;;;20.20;10.35;;;8.20;77.90;;;;;;5028258;28;20104;-75
2021/03/30 07:16:53;;;;;;;19.85;9.27;;;8.30;77.30;;;;;;5008950;28;20476;-75
2021/03/30 07:19:23;;;;;;;23.58;9.43;;;8.50;75.70;;;;;;5031599;28;20047;-75
2021/03/30 07:22:08;;;;;;;19.58;8.75;;;8.80;74.50;;;;;;5044629;28;20033;-75
2021/03/30 07:24:53;;;;;;;10.45;5.78;;;9.10;72.70;;;;;;5041697;28;20033;-75
2021/03/30 07:27:20;;;;;;;22.02;10.55;;;9.30;72.10;;;;;;5047015;28;20033;-75
2021/03/30 07:29:47;;;;;;;19.13;11.05;;;9.40;72.00;;;;;;5006192;28;20048;-75
2021/03/30 07:32:43;;;;;;;20.92;10.55;;;9.40;74.60;;;;;;5025894;28;20033;-75
2021/03/30 07:35:16;;;;;;;19.50;9.48;;;9.60;73.70;;;;;;5028194;28;20124;-75
2021/03/30 07:38:02;;;;;;;20.70;9.48;;;9.70;72.00;;;;;;5045719;28;20108;-75
2021/03/30 07:40:28;;;;;;;20.25;11.60;;;10.00;71.40;;;;;;5044559;28;20079;-75
2021/03/30 07:42:53;;;;;;;20.35;11.25;;;10.30;71.20;;;;;;5007336;28;20033;-75
2021/03/30 07:45:21;;;;;;;19.17;10.55;;;10.50;70.90;;;;;;5026383;28;20125;-75
2021/03/30 07:47:47;;;;;;;13.10;7.00;;;10.70;70.30;;;;;;5008630;28;20044;-75
2021/03/30 07:50:14;;;;;;;25.98;9.68;;;10.90;69.80;;;;;;5027692;28;20145;-75
2021/03/30 07:52:51;;;;;;;21.48;10.25;;;11.40;68.40;;;;;;5022425;28;20370;-75
2021/03/30 07:55:19;;;;;;;24.33;10.27;;;11.50;67.90;;;;;;5037707;28;20057;-75
2021/03/30 07:58:05;;;;;;;21.95;8.55;;;11.50;69.30;;;;;;5018124;28;20040;-75
2021/03/30 08:00:31;;;;;;;12.80;6.97;;;11.80;68.50;;;;;;5050063;28;20032;-75
2021/03/30 08:03:04;;;;;;;13.93;7.53;;;12.40;67.70;;;;;;5046944;28;20029;-75
2021/03/30 08:05:32;;;;;;;13.05;6.75;;;12.80;66.20;;;;;;5034897;28;20425;-75
2021/03/30 08:07:58;;;;;;;23.30;9.68;;;13.30;65.80;;;;;;5045313;28;20047;-75
2021/03/30 08:10:34;;;;;;;21.33;11.48;;;13.20;63.20;;;;;;5013214;28;20029;-75
2021/03/30 08:13:18;;;;;;;;;;;13.00;64.60;;;;;;5012842;28;20067;-75
2021/03/30 08:15:44;;;;;;;17.40;7.53;;;13.00;65.00;;;;;;5059819;28;19969;-76
2021/03/30 08:18:10;;;;;;;17.13;7.85;;;13.50;64.80;;;;;;5025581;28;20037;-75
2021/03/30 08:21:02;;;;;;;14.68;8.40;;;14.00;63.70;;;;;;5007822;28;20025;-75
2021/03/30 08:23:28;;;;;;;18.98;8.45;;;14.20;63.20;;;;;;5042015;28;20707;-75
2021/03/30 08:26:15;;;;;;;13.50;7.18;;;14.20;63.00;;;;;;5024534;28;20096;-75
2021/03/30 08:28:58;;;;;;;19.88;10.20;;;14.60;63.00;;;;;;5041861;28;20044;-75
2021/03/30 08:31:40;;;;;;;22.60;9.80;;;14.50;61.10;;;;;;5047712;28;20039;-75
2021/03/30 08:34:08;;;;;;;17.08;8.07;;;14.60;61.40;;;;;;5049446;28;20044;-76
2021/03/30 08:36:56;;;;;;;12.80;7.25;;;15.40;61.70;;;;;;5015140;28;20040;-75
2021/03/30 08:39:22;;;;;;;14.70;8.27;;;16.10;59.80;;;;;;5048140;28;20802;-75
2021/03/30 08:41:47;;;;;;;22.17;10.18;;;16.20;59.20;;;;;;5050663;28;20052;-76
2021/03/30 08:44:20;;;;;;;17.17;8.38;;;16.30;58.00;;;;;;5045800;28;20384;-75
2021/03/30 08:46:51;;;;;;;24.55;10.40;;;16.60;58.40;;;;;;5024032;28;20480;-75
2021/03/30 08:49:25;;;;;;;19.98;10.00;;;17.00;56.70;;;;;;5045101;28;20487;-76
2021/03/30 08:52:04;;;;;;;25.75;9.63;;;17.10;56.10;;;;;;5019563;28;20035;-75
2021/03/30 08:54:34;;;;;;;18.90;10.27;;;16.70;56.10;;;;;;5017244;28;20031;-75
2021/03/30 08:57:03;;;;;;;19.00;10.40;;;17.40;56.20;;;;;;5028890;28;20496;-76
2021/03/30 08:59:28;;;;;;;23.27;12.07;;;18.50;53.80;;;;;;5032188;28;20481;-75
2021/03/30 09:01:58;;;;;;;24.92;11.18;;;18.50;54.40;;;;;;5046420;28;20032;-76
2021/03/30 09:04:25;;;;;;;26.60;12.27;;;18.60;53.40;;;;;;5045597;28;20530;-75
2021/03/30 09:06:54;;;;;;;23.55;10.48;;;18.90;52.10;;;;;;5026451;28;20053;-76
2021/03/30 09:09:21;;;;;;;28.35;13.55;;;19.70;52.10;;;;;;5042699;28;20022;-76
2021/03/30 09:11:46;;;;;;;23.52;12.15;;;20.60;46.60;;;;;;5027394;28;20563;-76
2021/03/30 09:14:21;;;;;;;22.85;10.85;;;20.50;48.20;;;;;;5026025;28;20038;-76
2021/03/30 09:16:50;;;;;;;27.20;15.77;;;20.40;48.40;;;;;;5025458;28;20159;-76
2021/03/30 09:19:19;;;;;;;20.20;10.00;;;20.30;46.70;;;;;;5027216;28;20031;-76
2021/03/30 09:21:48;;;;;;;24.58;11.55;;;19.80;49.50;;;;;;5040884;28;20026;-76
2021/03/30 09:27:02;;;;;;;22.73;11.48;;;19.90;48.50;;;;;;5034637;28;20040;-76
2021/03/30 09:29:31;;;;;;;21.90;11.10;;;20.80;47.30;;;;;;5043915;28;20025;-76
2021/03/30 09:31:57;;;;;;;19.20;9.98;;;20.60;48.20;;;;;;5028532;28;20025;-76
2021/03/30 09:34:25;;;;;;;27.08;12.55;;;19.80;50.70;;;;;;5007309;28;20094;-76
2021/03/30 09:36:50;;;;;;;21.48;10.25;;;20.10;48.00;;;;;;5031437;28;20040;-76
2021/03/30 09:39:23;;;;;;;18.38;9.23;;;20.50;47.30;;;;;;5027322;28;20388;-76
2021/03/30 09:41:49;;;;;;;19.13;8.98;;;21.80;45.60;;;;;;5032088;28;20021;-76
2021/03/30 09:44:18;;;;;;;14.85;7.20;;;21.40;44.60;;;;;;5029417;28;20029;-75
2021/03/30 09:46:50;;;;;;;15.98;8.85;;;21.90;44.20;;;;;;5031878;28;20036;-76
2021/03/30 09:49:19;;;;;;;17.33;8.25;;;21.40;42.60;;;;;;5030216;28;20103;-75
2021/03/30 09:51:44;;;;;;;14.70;7.32;;;22.20;42.30;;;;;;5031863;28;20025;-76
2021/03/30 09:54:32;;;;;;;21.00;8.60;;;21.70;43.90;;;;;;5010957;28;20044;-76
2021/03/30 09:57:09;;;;;;;13.68;7.30;;;21.50;41.50;;;;;;5044564;28;20067;-76
2021/03/30 09:59:35;;;;;;;15.85;7.90;;;20.70;44.30;;;;;;5031762;28;20032;-76
2021/03/30 10:02:02;;;;;;;14.38;7.90;;;20.20;47.30;;;;;;5026697;28;20078;-76
2021/03/30 10:04:28;;;;;;;16.80;9.18;;;21.60;45.80;;;;;;5013286;28;20476;-76
2021/03/30 10:06:54;;;;;;;20.73;9.65;;;23.20;41.90;;;;;;5012350;28;20037;-76
2021/03/30 10:09:19;;;;;;;21.23;10.85;;;23.70;38.40;;;;;;5012904;28;20033;-76
2021/03/30 10:11:47;;;;;;;16.50;9.20;;;23.20;42.00;;;;;;5025130;28;20131;-76
2021/03/30 10:14:25;;;;;;;15.15;8.88;;;21.90;46.70;;;;;;5026234;28;20107;-76
2021/03/30 10:16:52;;;;;;;21.20;9.98;;;22.10;46.40;;;;;;5016820;28;20060;-76
2021/03/30 10:19:18;;;;;;;24.13;10.25;;;22.90;43.90;;;;;;5028171;28;20029;-76
2021/03/30 10:21:46;;;;;;;15.20;8.88;;;23.60;42.80;;;;;;5053955;28;20028;-76
2021/03/30 10:24:13;;;;;;;22.50;10.60;;;24.00;42.80;;;;;;5031292;28;20033;-76
2021/03/30 10:26:39;;;;;;;22.45;10.48;;;24.20;41.90;;;;;;5052952;28;20052;-76
2021/03/30 10:29:09;;;;;;;27.83;12.38;;;22.30;46.70;;;;;;5009641;28;20128;-76
2021/03/30 10:31:51;;;;;;;22.77;12.13;;;22.00;43.40;;;;;;5015216;28;20052;-76
2021/03/30 10:34:24;;;;;;;18.42;9.27;;;21.20;46.30;;;;;;5021189;28;20049;-76
2021/03/30 10:36:53;;;;;;;21.65;10.60;;;22.00;48.30;;;;;;5016463;28;20047;-76
2021/03/30 10:39:27;;;;;;;21.33;11.52;;;24.20;43.00;;;;;;5031745;28;20036;-76
2021/03/30 10:41:59;;;;;;;26.27;12.93;;;22.80;45.20;;;;;;5047210;28;20025;-76
2021/03/30 10:44:38;;;;;;;23.08;11.70;;;22.50;47.20;;;;;;5032082;28;20140;-76
2021/03/30 10:47:21;;;;;;;29.65;14.35;;;23.30;46.60;;;;;;5032618;28;20083;-76
2021/03/30 10:49:49;;;;;;;26.23;14.25;;;21.20;46.90;;;;;;5048112;28;20025;-76
2021/03/30 10:52:18;;;;;;;14.82;8.93;;;21.30;47.70;;;;;;5015066;28;20029;-76
2021/03/30 10:54:45;;;;;;;19.20;10.13;;;20.80;51.70;;;;;;5028974;28;20037;-76
2021/03/30 10:57:15;;;;;;;21.90;10.00;;;25.10;38.10;;;;;;5028532;28;20037;-76
2021/03/30 10:59:42;;;;;;;20.65;11.00;;;26.60;34.20;;;;;;5031247;28;20033;-77
2021/03/30 11:02:07;;;;;;;24.77;11.73;;;27.20;33.10;;;;;;5014321;28;20487;-76
2021/03/30 11:04:33;;;;;;;19.25;9.88;;;27.50;33.70;;;;;;5012917;28;20108;-76
2021/03/30 11:06:58;;;;;;;22.15;11.43;;;26.50;36.40;;;;;;5010211;28;20434;-77
2021/03/30 11:09:26;;;;;;;17.75;10.15;;;27.90;33.50;;;;;;5042153;28;20136;-76
2021/03/30 11:11:53;;;;;;;24.33;11.88;;;27.00;35.40;;;;;;5014917;28;20024;-76
2021/03/30 11:14:19;;;;;;;17.05;9.68;;;27.00;33.20;;;;;;5025493;28;20664;-77
2021/03/30 11:16:45;;;;;;;22.58;11.30;;;27.80;35.00;;;;;;5028727;28;20028;-76
2021/03/30 11:19:11;;;;;;;20.75;11.70;;;27.90;32.70;;;;;;5029685;28;20075;-77
2021/03/30 11:21:37;;;;;;;22.33;11.10;;;27.30;33.70;;;;;;5051547;28;20031;-77
2021/03/30 11:24:04;;;;;;;16.63;8.63;;;27.60;34.70;;;;;;5044356;28;20036;-76
2021/03/30 11:26:30;;;;;;;17.65;10.45;;;26.60;38.00;;;;;;5016129;28;20029;-77
2021/03/30 11:28:57;;;;;;;20.90;10.88;;;27.10;35.90;;;;;;5028629;28;20095;-76
2021/03/30 11:31:44;;;;;;;20.02;9.88;;;28.40;33.80;;;;;;5032268;28;20036;-76
2021/03/30 11:34:28;;;;;;;18.88;11.55;;;27.90;32.10;;;;;;5034713;28;20037;-76
2021/03/30 11:37:02;;;;;;;16.40;10.00;;;28.40;33.40;;;;;;5029484;28;20056;-76
2021/03/30 11:39:27;;;;;;;17.50;10.35;;;28.10;33.20;;;;;;5048870;28;20536;-77
2021/03/30 11:41:53;;;;;;;12.98;7.97;;;28.50;30.80;;;;;;5047456;28;20037;-77
2021/03/30 11:44:18;;;;;;;20.20;10.35;;;28.30;35.00;;;;;;5014415;28;20041;-77
2021/03/30 11:46:44;;;;;;;16.23;9.90;;;27.90;33.60;;;;;;5030332;28;20032;-77
2021/03/30 11:49:10;;;;;;;20.27;11.38;;;27.60;33.90;;;;;;5014127;28;20124;-77
2021/03/30 11:51:35;;;;;;;14.07;9.02;;;27.60;35.80;;;;;;5046393;28;20492;-77
2021/03/30 11:54:01;;;;;;;19.90;10.45;;;28.60;35.70;;;;;;5011234;28;20033;-77
2021/03/30 11:56:26;;;;;;;23.25;12.55;;;29.40;32.40;;;;;;5013025;28;20021;-77
2021/03/30 11:58:52;;;;;;;18.15;10.35;;;29.50;30.30;;;;;;5026429;28;20029;-77
2021/03/30 12:01:17;;;;;;;22.80;12.00;;;29.00;29.40;;;;;;5026475;28;20481;-77
2021/03/30 12:03:43;;;;;;;19.83;11.85;;;28.90;32.00;;;;;;5007057;28;20048;-77
2021/03/30 12:06:09;;;;;;;24.35;12.43;;;28.40;32.40;;;;;;5024986;28;20060;-77
2021/03/30 12:08:34;;;;;;;22.30;12.43;;;28.60;33.70;;;;;;5048199;28;20041;-77
2021/03/30 12:11:00;;;;;;;21.70;10.93;;;28.80;32.70;;;;;;5032485;28;20044;-77
2021/03/30 12:13:26;;;;;;;18.25;9.77;;;29.30;29.90;;;;;;5016061;28;20504;-77
2021/03/30 12:15:52;;;;;;;20.67;10.65;;;29.70;31.60;;;;;;5018436;28;20040;-77
2021/03/30 12:18:17;;;;;;;19.33;10.45;;;29.90;30.00;;;;;;5027318;28;20120;-77
2021/03/30 12:20:43;;;;;;;23.88;12.18;;;29.70;29.50;;;;;;5027758;28;20037;-77
2021/03/30 12:23:09;;;;;;;15.05;8.95;;;30.00;29.70;;;;;;5029765;28;20551;-78
2021/03/30 12:25:34;;;;;;;18.80;10.00;;;30.00;30.50;;;;;;5046270;28;20052;-78
2021/03/30 12:28:00;;;;;;;17.75;8.95;;;30.40;29.30;;;;;;5030283;28;20045;-78
2021/03/30 12:30:25;;;;;;;21.67;10.48;;;30.80;28.80;;;;;;5015037;28;20041;-78
2021/03/30 12:32:51;;;;;;;19.17;9.00;;;30.70;27.40;;;;;;5048738;28;20033;-78
2021/03/30 12:35:16;;;;;;;17.00;9.18;;;30.80;28.00;;;;;;5049057;28;20501;-78
2021/03/30 12:37:42;;;;;;;19.45;11.10;;;30.50;28.90;;;;;;5032018;28;20028;-78
2021/03/30 12:40:08;;;;;;;15.63;8.70;;;28.90;32.80;;;;;;5011559;28;20030;-78
2021/03/30 12:42:34;;;;;;;23.20;10.43;;;30.20;28.10;;;;;;5030352;28;20033;-78
2021/03/30 12:45:00;;;;;;;17.25;9.35;;;31.50;25.90;;;;;;5027754;28;20037;-78
2021/03/30 12:47:25;;;;;;;15.40;10.20;;;30.50;28.10;;;;;;5026395;28;20025;-78
2021/03/30 12:49:53;;;;;;;13.15;8.00;;;31.00;27.10;;;;;;5025826;28;20481;-78
2021/03/30 12:52:18;;;;;;;13.60;8.40;;;31.20;25.60;;;;;;5025985;28;20038;-78
2021/03/30 12:54:44;;;;;;;15.50;8.73;;;31.40;26.30;;;;;;5027712;28;20338;-78