Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:09:08;;;;;;;9.67;5.77;;;;;;;10.92;35.61;99371.13;5050178;28;20398;-75
2021/12/16 00:33:34;;;;;;;10.40;5.83;;;;;;;10.37;36.28;99299.28;5041485;28;20036;-74
2021/12/16 00:36:01;;;;;;;12.40;5.33;;;;;;;10.67;35.70;99295.94;5058080;28;20048;-75
2021/12/16 00:38:27;;;;;;;11.00;5.53;;;;;;;10.27;36.07;99306.56;5022757;28;20048;-74
2021/12/16 00:40:55;;;;;;;8.07;4.63;;;;;;;10.36;35.79;99297.63;5038887;28;20085;-74
2021/12/16 00:43:41;;;;;;;7.80;4.73;;;;;;;10.65;35.22;99297.94;5055479;28;20048;-75
2021/12/16 00:54:10;;;;;;;8.43;4.60;;;;;;;10.90;34.59;99285.47;5055288;28;20055;-74
2021/12/16 00:56:56;;;;;;;7.07;4.80;;;;;;;11.01;34.93;99285.13;5023457;28;20041;-74
2021/12/16 00:59:26;;;;;;;9.27;5.70;;;;;;;10.46;35.35;99281.50;5088221;28;20044;-74
2021/12/16 01:02:06;;;;;;;9.30;5.03;;;;;;;10.55;35.87;99264.59;5055604;28;20048;-74
2021/12/16 01:40:23;;;;;;;5.67;3.60;;;;;;;11.04;34.92;99184.63;5071321;28;20044;-75
2021/12/16 01:45:46;;;;;;;7.03;4.40;;;;;;;11.18;34.22;99167.13;5054181;28;20044;-72
2021/12/16 01:51:04;;;;;;;6.83;4.40;;;;;;;11.23;34.11;99152.31;5039855;28;20048;-75
2021/12/16 01:58:51;;;;;;;5.50;3.93;;;;;;;10.69;34.90;99120.50;5053990;28;20060;-75
2021/12/16 02:01:21;;;;;;;6.60;4.60;;;;;;;11.00;34.94;99110.75;5070883;28;20139;-75
2021/12/16 02:04:01;;;;;;;6.17;4.13;;;;;;;11.29;34.84;99106.44;5037992;28;20494;-77
2021/12/16 02:09:37;;;;;;;5.67;4.20;;;;;;;11.75;34.12;99101.97;5054781;28;20381;-74
2021/12/16 02:36:44;;;;;;;5.20;3.73;;;;;;;10.82;35.28;99073.81;5068371;28;20484;-74
2021/12/16 02:39:07;;;;;;;7.00;4.30;;;;;;;11.64;34.48;99099.72;5061191;28;20055;-74
2021/12/16 02:41:33;;;;;;;6.27;4.23;;;;;;;11.27;34.34;99095.13;5068547;28;20068;-76
2021/12/16 02:44:25;;;;;;;5.97;4.73;;;;;;;11.02;34.91;99093.66;5051509;28;20040;-74
2021/12/16 02:49:52;;;;;;;6.83;4.67;;;;;;;11.20;35.06;99067.63;5068783;28;20067;-74
2021/12/16 02:52:22;;;;;;;6.23;4.27;;;;;;;11.31;35.01;99035.31;5069433;28;20420;-83
2021/12/16 02:54:49;;;;;;;6.57;4.70;;;;;;;10.67;35.99;99040.19;5069571;28;20125;-82
2021/12/16 02:57:16;;;;;;;8.47;4.87;;;;;;;10.84;35.90;99047.06;5036227;28;20051;-76
2021/12/16 02:59:44;;;;;;;8.07;4.80;;;;;;;10.34;36.77;99051.91;5086242;28;20044;-75
2021/12/16 03:02:15;;;;;;;7.47;4.80;;;;;;;11.07;35.82;99053.25;5020176;28;20044;-75
2021/12/16 03:04:46;;;;;;;8.10;4.57;;;;;;;11.25;35.71;99040.50;5054050;28;20043;-77
2021/12/16 03:07:14;;;;;;;8.27;4.93;;;;;;;11.04;35.73;99040.31;5086117;28;20062;-75
2021/12/16 03:14:53;;;;;;;7.83;5.27;;;;;;;10.96;35.88;99029.72;5054228;28;20048;-73
2021/12/16 03:17:27;;;;;;;7.73;4.80;;;;;;;10.81;35.85;99016.34;5020407;28;20044;-74
2021/12/16 03:20:07;;;;;;;6.10;4.40;;;;;;;10.79;36.23;98991.81;5036609;28;20075;-74
2021/12/16 03:22:51;;;;;;;6.97;4.70;;;;;;;10.68;36.38;99005.50;5070273;28;20032;-73
2021/12/16 03:25:39;;;;;;;6.33;4.57;;;;;;;10.90;36.24;98977.31;5038231;28;20302;-74
2021/12/16 03:30:59;;;;;;;7.17;4.63;;;;;;;10.73;36.38;98984.53;5035756;28;20051;-75
2021/12/16 03:33:52;;;;;;;6.10;4.50;;;;;;;10.70;36.38;98966.28;5052548;28;20519;-76
2021/12/16 03:39:04;;;;;;;7.83;5.00;;;;;;;11.64;35.45;98956.94;5069487;28;20054;-75
2021/12/16 03:41:32;;;;;;;7.67;4.70;;;;;;;11.28;36.03;98958.59;5052100;28;20040;-76
2021/12/16 03:44:00;;;;;;;7.83;4.73;;;;;;;10.94;36.46;98944.91;5085182;28;20137;-76
2021/12/16 03:46:32;;;;;;;8.73;5.27;;;;;;;11.26;36.32;98938.50;5052582;28;20127;-75
2021/12/16 03:49:02;;;;;;;8.63;5.17;;;;;;;11.01;36.87;98955.66;5068969;28;20048;-79
2021/12/16 03:51:42;;;;;;;9.63;5.67;;;;;;;11.29;36.10;98956.72;5052704;28;20484;-77
2021/12/16 03:54:26;;;;;;;8.60;5.30;;;;;;;11.44;35.78;98939.81;5069492;28;20053;-76
2021/12/16 03:56:59;;;;;;;8.40;5.50;;;;;;;11.35;36.10;98966.66;5019745;28;20439;-75
2021/12/16 03:59:29;;;;;;;8.93;5.17;;;;;;;10.96;36.94;98950.84;5051553;28;20044;-75
2021/12/16 04:02:21;;;;;;;11.37;6.27;;;;;;;11.64;35.75;98964.94;5039995;28;20045;-77
2021/12/16 04:04:51;;;;;;;8.83;5.87;;;;;;;11.31;36.14;98941.44;5052391;28;20044;-75
2021/12/16 04:07:21;;;;;;;7.67;5.30;;;;;;;11.69;35.93;98951.91;5052085;28;20366;-75
2021/12/16 04:10:36;;;;;;;11.43;5.60;;;;;;;12.03;35.28;98948.72;5074060;28;20044;-76
2021/12/16 04:13:08;;;;;;;11.52;5.35;;;;;;;11.76;35.35;98974.09;5085363;28;20412;-75
2021/12/16 04:15:35;;;;;;;10.33;5.03;;;;;;;11.43;35.71;98947.97;5085226;28;20060;-74
2021/12/16 04:18:02;;;;;;;8.90;5.53;;;;;;;11.61;35.61;98945.81;5068238;28;20085;-75
2021/12/16 04:20:29;;;;;;;10.73;5.50;;;;;;;11.42;35.84;98922.41;5018763;28;20036;-76
2021/12/16 04:22:56;;;;;;;9.70;5.33;;;;;;;11.30;35.95;98929.97;5068329;28;20488;-75
2021/12/16 04:25:30;;;;;;;9.87;5.30;;;;;;;11.77;35.76;98940.38;5054779;28;20054;-76
2021/12/16 04:28:00;;;;;;;7.33;5.20;;;;;;;11.46;36.38;98915.72;5087115;28;20032;-69
2021/12/16 04:30:27;;;;;;;10.30;5.30;;;;;;;11.39;36.15;98904.97;5103989;28;20043;-67
2021/12/16 04:32:53;;;;;;;9.50;5.47;;;;;;;11.02;36.53;98906.81;5090954;28;20054;-66
2021/12/16 04:35:21;;;;;;;6.87;5.00;;;;;;;11.16;36.58;98900.72;5070887;28;20051;-68
2021/12/16 04:37:52;;;;;;;10.40;5.57;;;;;;;11.85;35.74;98895.84;5070853;28;20039;-67
2021/12/16 04:40:21;;;;;;;7.40;5.17;;;;;;;11.31;35.99;98893.59;5071091;28;20424;-67
2021/12/16 04:42:58;;;;;;;8.03;5.00;;;;;;;11.68;35.48;98894.41;5071921;28;20039;-69
2021/12/16 04:45:25;;;;;;;9.33;5.20;;;;;;;11.51;35.59;98895.56;5071989;28;20044;-66
2021/12/16 04:47:51;;;;;;;8.90;5.30;;;;;;;11.57;35.76;98891.34;5092241;28;20461;-67
2021/12/16 04:50:17;;;;;;;8.10;5.40;;;;;;;11.24;36.14;98887.34;5091422;28;20134;-69
2021/12/16 04:52:44;;;;;;;10.00;5.30;;;;;;;11.65;36.11;98881.44;5091545;28;20040;-69
2021/12/16 04:55:15;;;;;;;7.53;5.20;;;;;;;11.52;36.24;98885.72;5094050;28;20114;-72
2021/12/16 04:57:44;;;;;;;7.80;5.07;;;;;;;12.02;35.70;98866.41;5057435;28;20043;-69
2021/12/16 05:00:14;;;;;;;8.27;5.07;;;;;;;12.07;35.33;98878.13;5073803;28;20071;-70
2021/12/16 05:02:46;;;;;;;6.83;5.00;;;;;;;11.42;36.06;98856.75;5090313;28;20150;-70
2021/12/16 05:05:35;;;;;;;8.57;5.23;;;;;;;11.68;35.63;98882.94;5082187;28;20084;-68
2021/12/16 05:08:02;;;;;;;9.67;4.50;;;;;;;11.76;35.58;98893.50;5070025;28;20048;-70
2021/12/16 05:10:37;;;;;;;7.63;4.97;;;;;;;11.71;35.64;98898.53;5051872;28;20128;-69
2021/12/16 05:13:09;;;;;;;5.73;4.33;;;;;;;11.74;35.47;98892.84;5067508;28;20052;-68
2021/12/16 05:15:37;;;;;;;8.27;4.40;;;;;;;11.78;35.65;98891.47;5066278;28;20160;-68
2021/12/16 05:18:07;;;;;;;7.53;4.20;;;;;;;11.98;35.37;98889.09;5067502;28;20055;-68
2021/12/16 05:20:42;;;;;;;5.70;3.97;;;;;;;12.09;35.32;98881.44;5049309;28;20573;-68
2021/12/16 05:28:26;;;;;;;6.47;3.90;;;;;;;12.12;34.98;98859.78;5053345;28;20045;-67
2021/12/16 05:30:53;;;;;;;6.67;4.47;;;;;;;12.07;35.29;98850.72;5069586;28;20526;-68
2021/12/16 05:33:20;;;;;;;4.83;3.53;;;;;;;11.89;35.56;98845.78;5069468;28;20045;-68
2021/12/16 05:35:50;;;;;;;5.43;4.13;;;;;;;11.61;36.02;98860.69;5053422;28;20131;-69
2021/12/16 05:38:16;;;;;;;6.50;4.13;;;;;;;11.75;35.98;98863.41;5070718;28;20496;-68
2021/12/16 05:40:43;;;;;;;5.77;4.20;;;;;;;11.61;35.90;98858.88;5070935;28;20521;-72
2021/12/16 05:43:17;;;;;;;7.13;4.47;;;;;;;12.30;35.30;98857.53;5070032;28;20097;-68
2021/12/16 05:45:44;;;;;;;8.97;4.70;;;;;;;11.89;35.52;98849.25;5052849;28;20036;-68
2021/12/16 05:48:13;;;;;;;7.13;4.03;;;;;;;11.70;36.04;98849.81;5069166;28;20055;-68
2021/12/16 05:50:44;;;;;;;6.83;4.40;;;;;;;12.49;35.28;98850.75;5070302;28;20067;-69
2021/12/16 05:53:10;;;;;;;;;;;;;;;12.77;34.40;98849.84;5069752;28;20518;-68
2021/12/16 05:55:37;;;;;;;5.80;4.10;;;;;;;12.44;34.96;98838.03;5069231;28;20014;-68
2021/12/16 05:58:20;;;;;;;6.40;4.20;;;;;;;12.50;34.77;98839.13;5068828;28;20044;-67
2021/12/16 06:00:51;;;;;;;6.70;4.33;;;;;;;12.37;34.75;98796.34;5069340;28;20094;-67
2021/12/16 06:03:21;;;;;;;8.02;4.32;;;;;;;12.40;34.94;98841.25;5052601;28;20044;-67
2021/12/16 06:05:47;;;;;;;4.80;3.63;;;;;;;11.92;34.77;98832.09;5052953;28;20059;-68
2021/12/16 06:08:13;;;;;;;6.87;3.90;;;;;;;12.06;35.46;98833.06;5069165;28;20131;-69
2021/12/16 06:13:11;;;;;;;5.03;3.67;;;;;;;12.22;34.89;98838.19;5070027;28;20443;-67
2021/12/16 06:22:28;;;;;;;6.80;3.73;;;;;;;12.26;34.68;98840.28;5070063;28;20040;-67
2021/12/16 06:26:36;;;;;;;7.60;3.73;;;;;;;12.25;34.87;98833.31;5069575;28;20376;-67
2021/12/16 06:29:02;;;;;;;;;;;;;;;13.34;33.39;98820.38;5070619;28;20051;-69
2021/12/16 06:31:28;;;;;;;5.73;3.63;;;;;;;12.44;34.43;98821.22;5070058;28;20015;-68
2021/12/16 06:33:54;;;;;;;6.03;4.20;;;;;;;12.35;34.70;98815.19;5070254;28;20127;-69
2021/12/16 06:36:20;;;;;;;8.30;3.83;;;;;;;12.26;34.94;98823.47;5087639;28;20135;-67
2021/12/16 06:38:46;;;;;;;5.83;3.63;;;;;;;12.47;34.66;98810.19;5088726;28;20439;-68
2021/12/16 06:41:17;;;;;;;4.97;4.00;;;;;;;12.06;35.49;98817.94;5088575;28;20520;-68
2021/12/16 06:43:47;;;;;;;6.60;4.70;;;;;;;11.92;35.95;98805.47;5090072;28;20051;-68
2021/12/16 06:46:17;;;;;;;6.37;4.20;;;;;;;12.28;35.44;98795.66;5089098;28;20055;-68
2021/12/16 06:48:47;;;;;;;5.40;3.90;;;;;;;12.18;35.54;98800.47;5088359;28;20051;-68
2021/12/16 06:51:20;;;;;;;4.37;3.70;;;;;;;11.81;35.61;98804.13;5089719;28;20040;-69
2021/12/16 06:53:53;;;;;;;5.63;4.33;;;;;;;12.39;35.63;98797.00;5089893;28;20511;-69
2021/12/16 06:56:33;;;;;;;7.80;4.20;;;;;;;12.84;34.98;98797.41;5089476;28;20044;-68
2021/12/16 06:59:09;;;;;;;7.83;4.67;;;;;;;12.66;34.59;98796.22;5071350;28;20055;-68
2021/12/16 07:04:09;;;;;;;5.47;4.00;;;;;;;12.89;34.70;98789.66;5088548;28;20494;-67
2021/12/16 07:06:35;;;;;;;8.60;3.80;;;;;;;12.42;34.94;98797.47;5071283;28;20048;-67
2021/12/16 07:09:30;;;;;;;5.67;3.83;;;;;;;12.70;35.04;98786.84;5088982;28;20050;-68
2021/12/16 07:11:58;;;;;;;6.93;4.00;;;;;;;12.49;34.79;98793.00;5085858;28;20048;-66
2021/12/16 07:14:35;;;;;;;4.73;2.63;;;;;;;12.37;35.36;98789.22;5071732;28;20044;-67
2021/12/16 07:17:06;;;;;;;5.23;3.90;;;;;;;12.31;35.23;98789.97;5088309;28;20082;-67
2021/12/16 07:19:32;;;;;;;5.67;3.97;;;;;;;12.43;34.80;98784.94;5089485;28;20047;-67
2021/12/16 07:21:58;;;;;;;6.13;3.30;;;;;;;12.55;34.67;98796.72;5089151;28;20044;-68
2021/12/16 07:24:24;;;;;;;5.63;3.23;;;;;;;12.69;34.45;98806.50;5088249;28;20032;-69
2021/12/16 07:26:50;;;;;;;7.43;3.70;;;;;;;12.40;34.90;98788.00;5105216;28;20129;-68
2021/12/16 07:29:16;;;;;;;5.17;3.20;;;;;;;12.66;34.30;98805.06;5071509;28;20109;-68
2021/12/16 07:31:42;;;;;;;6.50;4.03;;;;;;;12.87;34.17;98780.22;5088465;28;20456;-69
2021/12/16 07:34:09;;;;;;;5.63;3.40;;;;;;;12.51;34.83;98779.50;5088875;28;20127;-69
2021/12/16 07:36:37;;;;;;;4.47;3.60;;;;;;;12.53;35.48;98804.13;5088299;28;20275;-69
2021/12/16 07:39:05;;;;;;;6.50;3.73;;;;;;;12.79;35.12;98817.66;5089660;28;20071;-68
2021/12/16 07:41:33;;;;;;;11.80;4.00;;;;;;;12.18;35.35;98812.97;5088332;28;20070;-70
2021/12/16 07:44:11;;;;;;;5.30;3.40;;;;;;;13.11;34.46;98804.66;5089439;28;20051;-69
2021/12/16 07:46:49;;;;;;;6.00;3.63;;;;;;;13.15;34.21;98797.06;5071952;28;20043;-69
2021/12/16 07:49:18;;;;;;;5.77;3.40;;;;;;;12.15;35.59;98797.38;5089373;28;20044;-69
2021/12/16 07:51:44;;;;;;;5.13;3.30;;;;;;;12.60;35.32;98792.50;5088524;28;20032;-71
2021/12/16 07:54:12;;;;;;;5.33;3.67;;;;;;;12.14;36.51;98790.38;5088106;28;20135;-70
2021/12/16 07:56:38;;;;;;;4.63;3.40;;;;;;;11.46;36.47;98780.09;5088796;28;20067;-71
2021/12/16 07:59:04;;;;;;;6.33;3.37;;;;;;;12.10;36.57;98800.56;5087659;28;20134;-70
2021/12/16 08:01:31;;;;;;;6.93;4.23;;;;;;;12.11;35.63;98780.94;5084776;28;20080;-70
2021/12/16 08:03:57;;;;;;;5.87;3.87;;;;;;;11.67;36.61;98780.19;5068230;28;20110;-69
2021/12/16 08:06:25;;;;;;;5.00;3.70;;;;;;;12.95;35.33;98759.59;5067964;28;20536;-68
2021/12/16 08:08:55;;;;;;;5.23;4.13;;;;;;;12.81;35.01;98765.00;5068184;28;20052;-70
2021/12/16 08:11:22;;;;;;;7.73;3.90;;;;;;;12.82;34.96;98734.69;5051050;28;20076;-70
2021/12/16 08:13:48;;;;;;;5.10;3.97;;;;;;;12.53;35.43;98767.63;5051314;28;20147;-70
2021/12/16 08:16:14;;;;;;;5.37;3.43;;;;;;;12.44;35.45;98741.34;5051076;28;20453;-73
2021/12/16 08:18:40;;;;;;;8.00;4.00;;;;;;;12.67;35.41;98756.06;5051116;28;20040;-73
2021/12/16 08:21:06;;;;;;;10.50;4.43;;;;;;;12.87;34.82;98746.41;5071058;28;20374;-73
2021/12/16 08:23:32;;;;;;;6.13;4.07;;;;;;;12.46;35.22;98748.13;5087917;28;20047;-71
2021/12/16 08:25:59;;;;;;;4.63;3.87;;;;;;;12.32;36.02;98742.84;5054809;28;20044;-70
2021/12/16 08:28:27;;;;;;;6.10;4.30;;;;;;;12.75;35.57;98744.44;5089427;28;20039;-72
2021/12/16 08:30:54;;;;;;;13.30;4.80;;;;;;;13.13;34.91;98743.13;5072392;28;20080;-72
2021/12/16 08:33:20;;;;;;;9.17;4.03;;;;;;;13.16;34.54;98732.06;5072104;28;20076;-72
2021/12/16 08:35:49;;;;;;;8.13;4.20;;;;;;;13.29;34.91;98727.63;5054540;28;20033;-72
2021/12/16 08:38:18;;;;;;;6.47;3.83;;;;;;;13.70;34.18;98705.44;5071229;28;20041;-72
2021/12/16 08:40:47;;;;;;;5.97;3.73;;;;;;;12.64;35.50;98700.53;5037221;28;20519;-74
2021/12/16 08:43:14;;;;;;;6.30;4.50;;;;;;;11.98;36.98;98692.97;5020677;28;20098;-73
2021/12/16 08:45:41;;;;;;;7.30;4.60;;;;;;;13.31;35.28;98712.28;5054062;28;20514;-73
2021/12/16 08:48:08;;;;;;;8.60;5.00;;;;;;;13.32;35.26;98716.56;5039555;28;20067;-71
2021/12/16 08:50:36;;;;;;;5.43;3.60;;;;;;;12.53;35.87;98741.00;5071890;28;20032;-70
2021/12/16 08:53:04;;;;;;;6.93;4.27;;;;;;;13.47;35.10;98725.25;5087600;28;20131;-71
2021/12/16 08:55:32;;;;;;;8.33;4.70;;;;;;;13.11;35.82;98714.00;5070438;28;20048;-70
2021/12/16 08:57:59;;;;;;;7.23;4.87;;;;;;;12.34;36.13;98661.78;5053978;28;20041;-71
2021/12/16 09:00:31;;;;;;;7.57;5.23;;;;;;;13.69;35.08;98728.63;5054136;28;20047;-71
2021/12/16 09:02:58;;;;;;;8.77;5.20;;;;;;;13.39;34.99;98722.75;5054055;28;20156;-71
2021/12/16 09:05:24;;;;;;;9.00;4.87;;;;;;;13.28;34.91;98703.84;5087436;28;20060;-70
2021/12/16 09:07:50;;;;;;;9.33;5.10;;;;;;;12.90;35.05;98684.72;5071934;28;20054;-70
2021/12/16 09:10:25;;;;;;;10.87;5.90;;;;;;;13.63;35.10;98702.75;5070419;28;20416;-70
2021/12/16 09:15:21;;;;;;;8.63;5.53;;;;;;;13.35;34.90;98696.69;5036908;28;20045;-71
2021/12/16 09:17:47;;;;;;;9.20;4.63;;;;;;;13.18;35.20;98693.53;5053699;28;20089;-70
2021/12/16 09:20:13;;;;;;;7.13;4.60;;;;;;;12.04;36.54;98702.84;5037673;28;20610;-71
2021/12/16 09:22:40;;;;;;;11.40;5.83;;;;;;;12.92;35.54;98690.69;5071457;28;20052;-70
2021/12/16 09:25:07;;;;;;;8.03;4.50;;;;;;;13.49;34.81;98680.53;5053927;28;20040;-71
2021/12/16 09:27:34;;;;;;;7.57;4.23;;;;;;;13.62;34.53;98689.59;5072178;28;20051;-72
2021/12/16 09:30:01;;;;;;;12.40;5.30;;;;;;;12.78;35.54;98674.78;5070012;28;20098;-71
2021/12/16 09:32:30;;;;;;;11.00;4.73;;;;;;;13.10;35.12;98664.34;5069151;28;20040;-71
2021/12/16 09:34:57;;;;;;;10.67;5.20;;;;;;;13.69;34.57;98663.75;5070299;28;20036;-70
2021/12/16 09:37:23;;;;;;;8.47;5.00;;;;;;;13.52;34.21;98629.47;5036784;28;20037;-71
2021/12/16 09:39:50;;;;;;;7.90;5.10;;;;;;;13.59;34.26;98654.28;5020484;28;20048;-71
2021/12/16 09:42:16;;;;;;;8.17;5.13;;;;;;;13.36;34.34;98624.47;5053591;28;20055;-71
2021/12/16 09:44:42;;;;;;;10.20;4.90;;;;;;;13.73;33.97;98665.81;5069777;28;20538;-71
2021/12/16 09:47:12;;;;;;;6.77;4.50;;;;;;;14.05;34.07;98670.44;5070149;28;20040;-71
2021/12/16 09:49:39;;;;;;;6.55;4.93;;;;;;;12.70;35.67;98667.78;5052955;28;20131;-71
2021/12/16 09:52:10;;;;;;;10.77;5.53;;;;;;;12.96;36.34;98659.13;5052623;28;20463;-71
2021/12/16 09:54:36;;;;;;;7.78;4.88;;;;;;;13.19;34.98;98662.38;5036769;28;20044;-71
2021/12/16 09:57:03;;;;;;;8.73;5.57;;;;;;;13.14;35.79;98660.28;5020095;28;20058;-71
2021/12/16 09:59:33;;;;;;;11.20;5.60;;;;;;;13.59;35.23;98651.63;5052644;28;20044;-71
2021/12/16 10:02:02;;;;;;;8.37;5.03;;;;;;;13.61;34.91;98658.63;5069306;28;20051;-71
2021/12/16 10:04:38;;;;;;;10.40;5.90;;;;;;;13.39;35.64;98652.59;5073451;28;20105;-72
2021/12/16 10:07:14;;;;;;;10.50;5.33;;;;;;;13.84;34.77;98630.53;5059406;28;20198;-72
2021/12/16 10:09:42;;;;;;;14.77;5.03;;;;;;;12.92;36.13;98596.56;5052458;28;20040;-73
2021/12/16 10:12:14;;;;;;;14.43;6.03;;;;;;;13.36;35.52;98605.81;5035789;28;20048;-73
2021/12/16 10:15:02;;;;;;;7.47;5.43;;;;;;;13.21;35.83;98638.97;5036185;28;20130;-71
2021/12/16 10:17:40;;;;;;;9.13;6.07;;;;;;;14.30;34.48;98622.63;5038652;28;20504;-70
2021/12/16 10:20:28;;;;;;;7.60;4.80;;;;;;;14.19;34.44;98615.19;5036341;28;20040;-70
2021/12/16 10:23:13;;;;;;;11.60;5.80;;;;;;;14.38;34.18;98617.03;5019733;28;20101;-72
2021/12/16 10:25:46;;;;;;;9.17;5.57;;;;;;;12.80;35.13;98534.22;5036408;28;20044;-72
2021/12/16 10:28:25;;;;;;;22.13;6.20;;;;;;;14.23;34.73;98606.56;5036016;28;20052;-76
2021/12/16 10:31:05;;;;;;;7.23;4.80;;;;;;;14.48;34.18;98596.91;5019946;28;20032;-74
2021/12/16 10:33:41;;;;;;;8.60;5.27;;;;;;;14.00;35.08;98613.31;5035830;28;20041;-72
2021/12/16 10:36:12;;;;;;;7.50;5.17;;;;;;;12.95;35.13;98529.56;5019478;28;20153;-76
2021/12/16 10:38:48;;;;;;;6.30;4.80;;;;;;;14.22;34.51;98598.75;5068869;28;20041;-73
2021/12/16 10:41:20;;;;;;;7.60;4.73;;;;;;;14.02;34.55;98592.59;5019037;28;20095;-74
2021/12/16 10:44:10;;;;;;;8.13;4.47;;;;;;;14.04;34.38;98593.22;5052800;28;20984;-74
2021/12/16 10:46:41;;;;;;;7.07;4.30;;;;;;;13.75;34.97;98581.06;5052415;28;20048;-77
2021/12/16 10:49:11;;;;;;;8.27;4.60;;;;;;;13.91;35.14;98593.19;5068956;28;20116;-74
2021/12/16 10:51:41;;;;;;;7.15;4.53;;;;;;;14.22;34.38;98593.41;5068076;28;20040;-74
2021/12/16 10:54:11;;;;;;;5.10;4.00;;;;;;;13.61;34.77;98584.72;5068446;28;20052;-74
2021/12/16 10:56:45;;;;;;;6.53;4.30;;;;;;;13.76;34.43;98584.56;5066399;28;20044;-74
2021/12/16 10:59:16;;;;;;;6.87;4.67;;;;;;;14.30;34.05;98585.22;5034983;28;20052;-74
2021/12/16 11:01:58;;;;;;;5.28;4.13;;;;;;;14.33;33.95;98544.75;5051365;28;20071;-73
2021/12/16 11:04:29;;;;;;;7.00;3.75;;;;;;;14.30;33.91;98553.97;5035422;28;20040;-74
2021/12/16 11:07:21;;;;;;;5.50;4.30;;;;;;;14.22;33.81;98572.03;5035174;28;20419;-74
2021/12/16 11:09:52;;;;;;;7.77;4.27;;;;;;;14.34;33.92;98565.91;5068433;28;20086;-74
2021/12/16 11:12:18;;;;;;;8.50;4.50;;;;;;;13.38;34.82;98568.25;5069052;28;20040;-75
2021/12/16 11:15:12;;;;;;;6.50;4.17;;;;;;;14.01;33.88;98537.56;5050860;28;20067;-74
2021/12/16 11:17:41;;;;;;;7.00;3.83;;;;;;;14.37;34.06;98556.66;5050328;28;20048;-75
2021/12/16 11:20:26;;;;;;;8.27;4.03;;;;;;;13.97;34.42;98561.16;5050411;28;20052;-75
2021/12/16 11:23:04;;;;;;;4.67;3.67;;;;;;;13.30;35.31;98541.78;5018490;28;20044;-77
2021/12/16 11:25:34;;;;;;;7.47;4.07;;;;;;;13.84;34.90;98523.78;5044736;28;20036;-75
2021/12/16 11:28:16;;;;;;;5.35;4.15;;;;;;;14.33;34.11;98539.41;5074051;28;20416;-75
2021/12/16 11:30:59;;;;;;;7.70;4.00;;;;;;;14.29;33.83;98539.00;5055326;28;20044;-75
2021/12/16 11:33:42;;;;;;;7.10;3.80;;;;;;;14.13;34.43;98533.25;5038195;28;20040;-76
2021/12/16 11:36:13;;;;;;;6.90;3.97;;;;;;;14.41;34.33;98531.97;5054620;28;20392;-78
2021/12/16 11:38:48;;;;;;;9.10;3.90;;;;;;;13.64;34.78;98527.50;5070286;28;20101;-75
2021/12/16 11:41:40;;;;;;;8.30;3.50;;;;;;;14.52;34.11;98523.31;5070380;28;20093;-73
2021/12/16 11:44:08;;;;;;;6.63;3.50;;;;;;;14.13;34.56;98530.56;5081455;28;20134;-73
2021/12/16 11:46:39;;;;;;;7.27;3.47;;;;;;;14.36;34.44;98522.97;5053964;28;20039;-74
2021/12/16 11:49:22;;;;;;;4.97;3.50;;;;;;;14.54;33.96;98520.44;5088103;28;20040;-73
2021/12/16 11:52:20;;;;;;;8.93;3.20;;;;;;;14.30;33.73;98518.47;5087942;28;20123;-73
2021/12/16 11:54:53;;;;;;;5.93;3.27;;;;;;;14.52;34.25;98517.16;5076629;28;20051;-75
2021/12/16 11:57:27;;;;;;;6.20;3.23;;;;;;;14.29;34.12;98474.06;5108824;28;20044;-71
2021/12/16 12:00:02;;;;;;;8.20;3.60;;;;;;;14.32;34.22;98498.50;5091912;28;20062;-71
2021/12/16 12:02:38;;;;;;;4.60;3.43;;;;;;;13.49;34.75;98511.66;5060561;28;20075;-71
2021/12/16 12:05:25;;;;;;;6.37;3.73;;;;;;;14.44;33.85;98514.69;5057096;28;20119;-69
2021/12/16 12:07:58;;;;;;;7.73;3.63;;;;;;;14.32;34.31;98513.69;5040125;28;20054;-71
2021/12/16 12:10:38;;;;;;;7.10;3.33;;;;;;;14.43;33.77;98508.56;5092417;28;20036;-70
2021/12/16 12:13:07;;;;;;;10.05;4.05;;;;;;;13.80;34.96;98511.06;5091305;28;20147;-72
2021/12/16 12:15:36;;;;;;;5.87;3.83;;;;;;;13.92;34.95;98504.06;5091934;28;20400;-70
2021/12/16 12:18:04;;;;;;;7.97;3.20;;;;;;;13.70;34.55;98506.13;5091835;28;20047;-71
2021/12/16 12:20:33;;;;;;;4.90;3.27;;;;;;;14.42;34.06;98511.44;5074331;28;20488;-70
2021/12/16 12:23:00;;;;;;;6.13;3.00;;;;;;;14.14;34.06;98517.00;5093351;28;20069;-70
2021/12/16 12:25:26;;;;;;;5.27;3.17;;;;;;;14.01;34.28;98519.69;5074989;28;20495;-70
2021/12/16 12:27:53;;;;;;;8.77;3.20;;;;;;;14.15;34.19;98513.31;5092051;28;20407;-70
2021/12/16 12:30:20;;;;;;;6.60;3.20;;;;;;;14.07;34.54;98518.84;5074823;28;20043;-69
2021/12/16 12:32:48;;;;;;;4.93;2.90;;;;;;;14.25;34.28;98518.25;5057889;28;20036;-70
2021/12/16 12:35:22;;;;;;;4.50;3.40;;;;;;;14.32;34.10;98513.69;5058122;28;20043;-70
2021/12/16 12:37:52;;;;;;;3.85;3.20;;;;;;;13.85;34.86;98503.28;5074945;28;20134;-70
2021/12/16 12:40:33;;;;;;;5.93;4.13;;;;;;;13.13;35.88;98503.22;5091797;28;20523;-69
2021/12/16 12:42:59;;;;;;;;;;;;;;;14.48;34.16;98502.59;5074986;28;20044;-69
2021/12/16 12:45:30;;;;;;;5.23;3.60;;;;;;;14.06;34.63;98508.38;5092981;28;19926;-69
2021/12/16 12:47:58;;;;;;;7.75;3.60;;;;;;;14.09;35.15;98498.13;5093160;28;20408;-70
2021/12/16 12:50:46;;;;;;;6.33;3.47;;;;;;;14.40;34.56;98481.44;5092549;28;20047;-69
2021/12/16 12:53:11;;;;;;;5.07;2.97;;;;;;;13.44;35.18;98463.44;5092428;28;20135;-70
2021/12/16 12:55:38;;;;;;;4.57;2.67;;;;;;;13.45;34.90;98447.22;5091901;28;20048;-70
2021/12/16 12:58:08;;;;;;;7.47;2.90;;;;;;;14.46;34.29;98449.34;5092217;28;20469;-70
2021/12/16 13:00:40;;;;;;;5.00;2.33;;;;;;;14.23;34.41;98458.84;5090819;28;20480;-70
2021/12/16 13:03:30;;;;;;;3.67;2.90;;;;;;;14.70;33.68;98466.50;5090621;28;20365;-70
2021/12/16 13:06:11;;;;;;;6.67;3.00;;;;;;;14.10;34.43;98472.25;5084626;28;20055;-71
2021/12/16 13:08:48;;;;;;;5.13;3.00;;;;;;;14.46;34.16;98464.56;5090406;28;20051;-70
2021/12/16 13:11:27;;;;;;;4.60;2.80;;;;;;;14.65;33.70;98471.69;5107219;28;20390;-70
2021/12/16 13:14:15;;;;;;;3.30;2.93;;;;;;;14.54;34.12;98464.34;5092043;28;20044;-72
2021/12/16 13:17:33;;;;;;;4.97;2.83;;;;;;;14.75;33.54;98456.00;5107313;28;20059;-68
2021/12/16 13:28:50;;;;;;;5.63;2.73;;;;;;;14.44;33.86;98455.94;5091534;28;20108;-69
2021/12/16 13:31:44;;;;;;;4.07;2.87;;;;;;;14.75;33.08;98426.59;5090970;28;20086;-70
2021/12/16 13:34:32;;;;;;;4.68;2.63;;;;;;;14.62;33.22;98454.22;5056651;28;20518;-72
2021/12/16 13:37:06;;;;;;;6.60;2.57;;;;;;;14.49;33.90;98450.78;5090479;28;20050;-70
2021/12/16 13:39:31;;;;;;;6.27;2.60;;;;;;;13.92;34.37;98453.34;5072716;28;20081;-72
2021/12/16 13:42:12;;;;;;;3.77;2.60;;;;;;;14.55;33.45;98437.41;5089810;28;20553;-69
2021/12/16 13:44:50;;;;;;;3.67;2.10;;;;;;;14.16;33.97;98450.03;5089561;28;20031;-72
2021/12/16 14:07:14;;;;;;;5.17;3.20;;;;;;;13.93;34.13;98428.34;5106392;28;20055;-71
2021/12/16 14:09:52;;;;;;;3.30;2.50;;;;;;;14.03;34.20;98421.53;5074421;28;20036;-73
2021/12/16 14:15:08;;;;;;;2.97;2.30;;;;;;;13.52;34.97;98413.41;5106966;28;20036;-70
2021/12/16 14:23:09;;;;;;;5.63;2.90;;;;;;;13.69;34.38;98386.28;5089040;28;20151;-69
2021/12/16 14:47:58;;;;;;;5.93;3.87;;;;;;;14.47;33.96;98380.69;5090444;28;20055;-66
2021/12/16 14:50:33;;;;;;;4.57;3.83;;;;;;;14.41;34.23;98379.72;5040394;28;20499;-70
2021/12/16 14:52:59;;;;;;;7.43;3.50;;;;;;;13.78;34.82;98383.19;5058223;28;20055;-74
2021/12/16 14:55:26;;;;;;;7.40;3.20;;;;;;;14.25;34.24;98368.69;5071260;28;20036;-75
2021/12/16 14:57:55;;;;;;;5.00;3.13;;;;;;;14.23;34.75;98370.72;5055419;28;20032;-75
2021/12/16 15:00:35;;;;;;;3.57;3.10;;;;;;;14.49;33.72;98368.78;5053124;28;20051;-69
2021/12/16 15:03:07;;;;;;;3.63;2.67;;;;;;;13.96;34.11;98367.31;5068759;28;20048;-73
2021/12/16 15:05:40;;;;;;;4.97;3.20;;;;;;;14.60;33.45;98360.09;5067787;28;20068;-71
2021/12/16 15:08:24;;;;;;;3.93;3.20;;;;;;;14.75;33.36;98359.78;5052396;28;20044;-70
2021/12/16 15:10:53;;;;;;;6.70;3.47;;;;;;;14.76;33.38;98348.09;5052780;28;20048;-72
2021/12/16 15:13:36;;;;;;;9.83;3.47;;;;;;;14.11;34.00;98359.06;5068137;28;20052;-73
2021/12/16 15:16:16;;;;;;;3.17;2.67;;;;;;;14.11;34.23;98356.41;5068597;28;20129;-70
2021/12/16 15:40:56;;;;;;;3.97;2.80;;;;;;;14.01;34.14;98346.16;5067312;28;20032;-73
2021/12/16 15:43:30;;;;;;;4.00;3.17;;;;;;;14.23;34.06;98317.31;5036467;28;20040;-69
2021/12/16 15:45:56;;;;;;;5.68;2.90;;;;;;;14.27;34.02;98337.28;5069249;28;20420;-70