Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:00:35;;;;;;;;;;;;;;;-1.13;100.00;99882.13;4998434;28;20444;-60
2023/02/16 00:03:01;;;;;;;;;;;;;;;-1.09;100.00;99878.97;4997558;28;19946;-60
2023/02/16 00:05:28;;;;;;;;;;;;;;;-0.94;100.00;99882.22;4998752;28;20531;-60
2023/02/16 00:07:54;;;;;;;;;;;;;;;-0.82;100.00;99883.56;4997210;28;20454;-60
2023/02/16 00:10:20;;;;;;;;;;;;;;;-0.79;100.00;99882.03;4995797;28;19940;-59
2023/02/16 00:15:30;;;;;;;;;;;;;;;-0.66;100.00;99868.34;4997435;28;20051;-61
2023/02/16 00:17:57;;;;;;;;;;;;;;;-0.63;100.00;99871.84;4997426;28;20423;-61
2023/02/16 00:20:22;;;;;;;;;;;;;;;-0.59;100.00;99867.81;4997403;28;19976;-61
2023/02/16 00:22:48;;;;;;;;;;;;;;;-0.57;100.00;99866.25;4996545;28;20028;-61
2023/02/16 00:25:13;;;;;;;;;;;;;;;-0.54;100.00;99872.28;4994936;28;20083;-61
2023/02/16 00:27:39;;;;;;;;;;;;;;;-0.54;100.00;99866.38;4992723;28;19946;-59
2023/02/16 00:30:14;;;;;;;;;;;;;;;-0.49;100.00;99867.44;4994245;28;20051;-61
2023/02/16 00:32:40;;;;;;;;;;;;;;;-0.50;100.00;99866.56;4994192;28;19949;-61
2023/02/16 00:35:15;;;;;;;;;;;;;;;-0.49;100.00;99868.31;4993730;28;19963;-61
2023/02/16 00:37:41;;;;;;;;;;;;;;;-0.48;100.00;99870.03;4996571;28;20412;-61
2023/02/16 00:40:07;;;;;;;;;;;;;;;-0.32;100.00;99864.00;4997491;28;19979;-61
2023/02/16 00:42:33;;;;;;;;;;;;;;;-0.43;100.00;99859.31;4995379;28;19983;-61
2023/02/16 00:44:59;;;;;;;;;;;;;;;-0.48;100.00;99859.09;4998169;28;19947;-61
2023/02/16 00:47:39;;;;;;;;;;;;;;;-0.49;100.00;99854.84;4998059;28;19940;-62
2023/02/16 00:50:18;;;;;;;;;;;;;;;-0.50;100.00;99855.63;4998953;28;20091;-61
2023/02/16 00:52:45;;;;;;;;;;;;;;;-0.54;100.00;99859.69;5011684;28;20110;-61
2023/02/16 00:55:15;;;;;;;;;;;;;;;-0.53;100.00;99853.00;4999408;28;20003;-61
2023/02/16 00:57:54;;;;;;;;;;;;;;;-0.53;100.00;99858.91;4998050;28;19947;-60
2023/02/16 01:00:22;;;;;;;;;;;;;;;-0.59;100.00;99852.72;4995762;28;19997;-64
2023/02/16 01:02:51;;;;;;;;;;;;;;;-0.54;100.00;99839.53;4992943;28;19947;-61
2023/02/16 01:05:18;;;;;;;;;;;;;;;-0.56;100.00;99845.31;5031145;28;19967;-60
2023/02/16 01:13:13;;;;;;;;;;;;;;;-0.68;100.00;99835.53;5000369;28;19940;-59
2023/02/16 01:15:39;;;;;;;;;;;;;;;-0.63;100.00;99823.16;5011603;28;20063;-60
2023/02/16 01:18:05;;;;;;;;;;;;;;;-0.63;100.00;99834.09;5000865;28;19949;-60
2023/02/16 01:20:31;;;;;;;;;;;;;;;-0.65;100.00;99838.22;5000530;28;20303;-60
2023/02/16 01:22:58;;;;;;;;;;;;;;;-0.74;100.00;99835.28;5000414;28;20713;-60
2023/02/16 01:25:23;;;;;;;;;;;;;;;-0.72;100.00;99832.84;5000204;28;20032;-60
2023/02/16 01:27:51;;;;;;;;;;;;;;;-0.66;100.00;99831.44;5000463;28;20312;-60
2023/02/16 01:30:19;;;;;;;;;;;;;;;-0.59;100.00;99825.00;5001576;28;19951;-60
2023/02/16 01:32:50;;;;;;;;;;;;;;;-0.57;100.00;99818.41;4999521;28;19954;-59
2023/02/16 01:35:29;;;;;;;;;;;;;;;-0.68;100.00;99817.06;5000835;28;20412;-59
2023/02/16 01:37:54;;;;;;;;;;;;;;;-0.71;100.00;99806.84;5000522;28;20033;-59
2023/02/16 01:40:32;;;;;;;;;;;;;;;-0.93;100.00;99802.50;4999582;28;20404;-60
2023/02/16 01:43:05;;;;;;;;;;;;;;;-0.88;100.00;99802.72;5000020;28;19959;-60
2023/02/16 01:45:33;;;;;;;;;;;;;;;-1.02;100.00;99802.94;5000687;28;20469;-60
2023/02/16 01:48:03;;;;;;;;;;;;;;;-0.89;100.00;99806.06;4998978;28;19942;-60
2023/02/16 01:50:45;;;;;;;;;;;;;;;-0.97;100.00;99808.19;5031621;28;20046;-61
2023/02/16 01:53:20;;;;;;;;;;;;;;;-1.10;100.00;99795.84;5000087;28;20272;-59
2023/02/16 01:55:52;;;;;;;;;;;;;;;-1.10;100.00;99789.16;5030998;28;19957;-60
2023/02/16 01:58:24;;;;;;;;;;;;;;;-1.27;100.00;99792.56;4984192;28;20133;-60
2023/02/16 02:00:50;;;;;;;;;;;;;;;-1.31;100.00;99789.84;5000378;28;19948;-61
2023/02/16 02:06:10;;;;;;;;;;;;;;;-1.60;100.00;99784.31;5008056;28;19946;-60
2023/02/16 02:08:40;;;;;;;;;;;;;;;-1.64;100.00;99790.00;5010324;28;19953;-60
2023/02/16 02:11:10;;;;;;;;;;;;;;;-1.70;100.00;99796.38;5014667;28;19980;-63
2023/02/16 02:13:52;;;;;;;;;;;;;;;-1.67;100.00;99783.97;5031602;28;19976;-60
2023/02/16 02:16:20;;;;;;;;;;;;;;;-1.77;100.00;99790.19;4998938;28;19955;-60
2023/02/16 02:18:46;;;;;;;;;;;;;;;-1.65;100.00;99788.25;5009458;28;19940;-60
2023/02/16 02:24:25;;;;;;;;;;;;;;;-1.66;100.00;99798.25;5030333;28;20265;-60
2023/02/16 02:27:09;;;;;;;;;;;;;;;-1.68;100.00;99787.25;4996188;28;19951;-62
2023/02/16 02:29:44;;;;;;;;;;;;;;;-1.70;100.00;99778.78;4998550;28;19945;-59
2023/02/16 02:32:22;;;;;;;;;;;;;;;-1.67;100.00;99781.44;5013373;28;20251;-60
2023/02/16 02:34:58;;;;;;;;;;;;;;;-1.71;100.00;99784.59;5007286;28;19955;-60
2023/02/16 02:37:34;;;;;;;;;;;;;;;-1.69;100.00;99780.50;4997788;28;19941;-61
2023/02/16 02:40:00;;;;;;;;;;;;;;;-1.66;100.00;99779.03;5029354;28;20032;-60
2023/02/16 02:42:32;;;;;;;;;;;;;;;-1.70;100.00;99773.78;4997654;28;20339;-60
2023/02/16 02:45:03;;;;;;;;;;;;;;;-1.77;100.00;99781.78;4995210;28;19997;-59
2023/02/16 02:47:36;;;;;;;;;;;;;;;-1.76;100.00;99781.88;5027767;28;19950;-60
2023/02/16 02:50:01;;;;;;;;;;;;;;;-1.71;100.00;99782.09;4999694;28;20345;-60
2023/02/16 02:52:29;;;;;;;;;;;;;;;-1.67;100.00;99787.34;4998424;28;20460;-61
2023/02/16 03:00:46;;;;;;;;;;;;;;;-1.65;100.00;99787.38;5030149;28;20044;-60
2023/02/16 03:03:22;;;;;;;;;;;;;;;-1.67;100.00;99783.97;5010542;28;19944;-60
2023/02/16 03:05:54;;;;;;;;;;;;;;;-1.64;100.00;99792.50;4995641;28;19943;-61
2023/02/16 03:08:21;;;;;;;;;;;;;;;-1.67;100.00;99789.84;4999252;28;19944;-60
2023/02/16 03:13:45;;;;;;;;;;;;;;;-1.64;100.00;99787.47;4949663;28;19949;-61
2023/02/16 03:16:12;;;;;;;;;;;;;;;-1.60;100.00;99788.47;4938311;28;20520;-60
2023/02/16 03:29:42;;;;;;;;;;;;;;;-1.45;100.00;99780.03;4954094;28;19942;-60
2023/02/16 03:32:08;;;;;;;;;;;;;;;-1.51;100.00;99779.72;4952649;28;19946;-60
2023/02/16 03:34:35;;;;;;;;;;;;;;;-1.42;100.00;99771.75;4949669;28;20005;-60
2023/02/16 03:37:00;;;;;;;;;;;;;;;-1.46;100.00;99764.84;4953169;28;19947;-60
2023/02/16 03:39:27;;;;;;;;;;;;;;;-1.44;100.00;99770.81;4952265;28;20593;-58
2023/02/16 03:41:53;;;;;;;;;;;;;;;-1.50;100.00;99780.59;4952102;28;20034;-60
2023/02/16 03:44:19;;;;;;;;;;;;;;;-1.50;100.00;99775.56;4950629;28;19965;-59
2023/02/16 03:46:48;;;;;;;;;;;;;;;-1.49;100.00;99762.22;4950525;28;20080;-60
2023/02/16 03:49:14;;;;;;;;;;;;;;;-1.46;100.00;99763.22;4953942;28;19941;-60
2023/02/16 03:51:40;;;;;;;;;;;;;;;-1.46;100.00;99767.38;4996365;28;19949;-59
2023/02/16 03:54:05;;;;;;;;;;;;;;;-1.46;100.00;99774.91;4996146;28;19953;-59
2023/02/16 03:56:31;;;;;;;;;;;;;;;-1.45;100.00;99769.09;4998657;28;19949;-59
2023/02/16 03:58:56;;;;;;;;;;;;;;;-1.35;100.00;99767.84;4998495;28;20016;-60
2023/02/16 04:01:22;;;;;;;;;;;;;;;-1.34;100.00;99767.94;4998177;28;19993;-60
2023/02/16 04:03:47;;;;;;;;;;;;;;;-1.36;100.00;99767.00;4996947;28;20042;-61
2023/02/16 04:06:13;;;;;;;;;;;;;;;-1.37;100.00;99770.31;4997785;28;20066;-60
2023/02/16 04:08:39;;;;;;;;;;;;;;;-1.33;100.00;99766.28;4999414;28;19982;-61
2023/02/16 04:13:48;;;;;;;;;;;;;;;-1.34;100.00;99764.56;4998057;28;20025;-60
2023/02/16 04:16:14;;;;;;;;;;;;;;;-1.13;100.00;99770.56;4998796;28;19960;-61
2023/02/16 04:18:42;;;;;;;;;;;;;;;-1.03;100.00;99776.09;4997053;28;19951;-61
2023/02/16 04:21:08;;;;;;;;;;;;;;;-0.89;100.00;99774.16;4998075;28;20359;-60
2023/02/16 04:23:34;;;;;;;;;;;;;;;-0.87;100.00;99769.22;4997848;28;20436;-63
2023/02/16 04:25:59;;;;;;;;;;;;;;;-1.04;100.00;99776.88;4999239;28;19945;-61
2023/02/16 04:28:25;;;;;;;;;;;;;;;-1.02;100.00;99767.72;4998446;28;19929;-60
2023/02/16 04:30:50;;;;;;;;;;;;;;;-0.91;100.00;99768.22;4996688;28;20025;-61
2023/02/16 04:33:16;;;;;;;;;;;;;;;-1.14;100.00;99767.19;4999866;28;19951;-61
2023/02/16 04:35:41;;;;;;;;;;;;;;;-1.24;100.00;99775.13;5000733;28;19957;-61
2023/02/16 04:38:07;;;;;;;;;;;;;;;-1.02;100.00;99769.41;5000239;28;20424;-61
2023/02/16 04:40:32;;;;;;;;;;;;;;;-1.06;100.00;99778.44;5002368;28;19926;-61
2023/02/16 04:42:57;;;;;;;;;;;;;;;-1.06;100.00;99778.44;5000920;28;20070;-62
2023/02/16 04:45:23;;;;;;;;;;;;;;;-0.89;100.00;99774.16;5001972;28;20296;-61
2023/02/16 04:47:48;;;;;;;;;;;;;;;-0.49;100.00;99780.16;4999704;28;20041;-62
2023/02/16 04:50:13;;;;;;;;;;;;;;;-0.57;100.00;99783.13;5001935;28;20607;-61
2023/02/16 04:52:40;;;;;;;;;;;;;;;-0.89;100.00;99770.81;5001930;28;19942;-60
2023/02/16 04:55:06;;;;;;;;;;;;;;;-0.66;100.00;99777.69;5002268;28;19963;-60
2023/02/16 04:57:32;;;;;;;;;;;;;;;-0.85;100.00;99777.72;5002407;28;20003;-60
2023/02/16 04:59:57;;;;;;;;;;;;;;;-0.91;100.00;99778.28;5002342;28;19957;-61
2023/02/16 05:02:23;;;;;;;;;;;;;;;-0.92;100.00;99771.53;5001940;28;20047;-58
2023/02/16 05:04:48;;;;;;;;;;;;;;;-1.01;100.00;99766.94;5002322;28;19966;-59
2023/02/16 05:07:14;;;;;;;;;;;;;;;-1.03;100.00;99775.22;5001819;28;20286;-60
2023/02/16 05:09:39;;;;;;;;;;;;;;;-0.97;100.00;99776.34;5001786;28;19951;-60
2023/02/16 05:14:49;;;;;;;;;;;;;;;-0.98;100.00;99782.16;5000581;28;19960;-60
2023/02/16 05:17:16;;;;;;;;;;;;;;;-1.02;100.00;99782.81;5002976;28;19947;-60
2023/02/16 05:19:42;;;;;;;;;;;;;;;-1.03;100.00;99776.09;4998483;28;19941;-61
2023/02/16 05:22:08;;;;;;;;;;;;;;;-1.00;100.00;99772.84;5001011;28;20465;-64
2023/02/16 05:24:34;;;;;;;;;;;;;;;-1.01;100.00;99774.50;4995453;28;20847;-61
2023/02/16 05:27:04;;;;;;;;;;;;;;;-1.03;100.00;99765.16;4991714;28;19944;-62
2023/02/16 05:29:30;;;;;;;;;;;;;;;-1.04;100.00;99781.03;4998085;28;20391;-61
2023/02/16 05:31:55;;;;;;;;;;;;;;;-1.23;100.00;99769.28;4999574;28;20003;-60
2023/02/16 05:34:21;;;;;;;;;;;;;;;-1.34;100.00;99765.41;4998751;28;19991;-61
2023/02/16 05:36:46;;;;;;;;;;;;;;;-1.38;100.00;99768.59;5001461;28;19946;-61
2023/02/16 05:39:12;;;;;;;;;;;;;;;-1.41;100.00;99774.34;4999473;28;19946;-61
2023/02/16 05:41:37;;;;;;;;;;;;;;;-1.49;100.00;99772.25;4999202;28;20308;-62
2023/02/16 05:44:03;;;;;;;;;;;;;;;-1.51;100.00;99767.16;5000129;28;20408;-60
2023/02/16 05:46:31;;;;;;;;;;;;;;;-1.47;100.00;99771.53;5001598;28;19952;-59
2023/02/16 05:48:57;;;;;;;;;;;;;;;-1.34;100.00;99767.94;5002082;28;19971;-60
2023/02/16 05:51:22;;;;;;;;;;;;;;;-1.33;100.00;99782.25;4999883;28;19950;-56
2023/02/16 05:53:47;;;;;;;;;;;;;;;-1.29;100.00;99783.22;5001524;28;20449;-60
2023/02/16 05:56:13;;;;;;;;;;;;;;;-1.25;100.00;99785.97;5000697;28;19988;-60
2023/02/16 05:58:38;;;;;;;;;;;;;;;-1.17;100.00;99783.78;4998340;28;19943;-59
2023/02/16 06:01:04;;;;;;;;;;;;;;;-1.22;100.00;99791.13;4997428;28;19949;-60
2023/02/16 06:03:29;;;;;;;;;;;;;;;-1.20;100.00;99789.56;4998306;28;19945;-60
2023/02/16 06:05:56;;;;;;;;;;;;;;;-1.23;100.00;99794.44;4999456;28;19941;-61
2023/02/16 06:08:22;;;;;;;;;;;;;;;-1.14;100.00;99796.50;4998303;28;20477;-56
2023/02/16 06:10:48;;;;;;;;;;;;;;;-1.18;100.00;99798.03;4998644;28;19932;-61
2023/02/16 06:13:14;;;;;;;;;;;;;;;-1.14;100.00;99797.38;4996837;28;19943;-60
2023/02/16 06:15:39;;;;;;;;;;;;;;;-1.17;100.00;99796.38;4995623;28;19925;-59
2023/02/16 06:18:05;;;;;;;;;;;;;;;-1.12;100.00;99787.38;4995984;28;19965;-59
2023/02/16 06:20:30;;;;;;;;;;;;;;;-1.11;100.00;99786.59;4994004;28;20043;-60
2023/02/16 06:22:56;;;;;;;;;;;;;;;-1.10;100.00;99786.66;4995753;28;20451;-59
2023/02/16 06:25:21;;;;;;;;;;;;;;;-1.10;100.00;99790.81;4995189;28;19943;-60
2023/02/16 06:27:48;;;;;;;;;;;;;;;-1.07;100.00;99799.41;4995219;28;20377;-60
2023/02/16 06:30:14;;;;;;;;;;;;;;;-1.04;100.00;99794.50;4999905;28;19945;-60
2023/02/16 06:32:42;;;;;;;;;;;;;;;-1.05;100.00;99789.38;4995396;28;20513;-59
2023/02/16 06:35:08;;;;;;;;;;;;;;;-1.04;100.00;99797.00;4998594;28;20410;-60
2023/02/16 06:37:34;;;;;;;;;;;;;;;-1.01;100.00;99794.63;4996302;28;20078;-60
2023/02/16 06:39:59;;;;;;;;;;;;;;;-1.04;100.00;99797.00;4994844;28;19937;-59
2023/02/16 06:42:24;;;;;;;;;;;;;;;-0.99;100.00;99804.75;4996901;28;20419;-60
2023/02/16 06:44:53;;;;;;;;;;;;;;;-1.01;100.00;99792.09;4995539;28;20418;-59
2023/02/16 06:47:19;;;;;;;;;;;;;;;-1.11;100.00;99794.16;4993518;28;19975;-62
2023/02/16 06:49:44;;;;;;;;;;;;;;;-1.23;100.00;99799.47;4995266;28;19950;-60
2023/02/16 06:52:10;;;;;;;;;;;;;;;-1.18;100.00;99795.50;5011992;28;19985;-61
2023/02/16 06:54:35;;;;;;;;;;;;;;;-1.07;100.00;99801.91;5003935;28;20055;-60
2023/02/16 06:57:01;;;;;;;;;;;;;;;-1.00;100.00;99800.53;4998533;28;20034;-60
2023/02/16 06:59:28;;;;;;;;;;;;;;;-0.93;100.00;99803.38;5001384;28;20351;-61
2023/02/16 07:01:53;;;;;;;;;;;;;;;-1.10;100.00;99804.25;5015433;28;20316;-60
2023/02/16 07:04:19;;;;;;;;;;;;;;;-1.20;100.00;99802.13;4998638;28;20326;-61
2023/02/16 07:06:44;;;;;;;;;;;;;;;-1.40;100.00;99806.22;4998210;28;20052;-60
2023/02/16 07:09:10;;;;;;;;;;;;;;;-1.50;100.00;99809.13;4997660;28;19967;-61
2023/02/16 07:11:35;;;;;;;;;;;;;;;-1.33;100.00;99804.88;5001871;28;19940;-60
2023/02/16 07:14:01;;;;;;;;;;;;;;;-1.18;100.00;99805.56;4998222;28;20303;-61
2023/02/16 07:16:28;;;;;;;;;;;;;;;-1.06;100.00;99806.13;4997949;28;20028;-59
2023/02/16 07:18:56;;;;;;;;;;;;;;;-1.00;100.00;99798.00;4997320;28;19961;-60
2023/02/16 07:21:21;;;;;;;;;;;;;;;-1.01;100.00;99796.28;4999019;28;20408;-60
2023/02/16 07:23:47;;;;;;;;;;;;;;;-1.00;100.00;99800.53;4997556;28;19971;-60
2023/02/16 07:26:12;;;;;;;;;;;;;;;-1.04;100.00;99802.03;4997512;28;19986;-61
2023/02/16 07:28:38;;;;;;;;;;;;;;;-1.28;100.00;99805.97;4996827;28;19972;-61
2023/02/16 07:31:07;;;;;;;;;;;;;;;-1.34;100.00;99810.69;4997823;28;19936;-62
2023/02/16 07:33:33;;;;;;;;;;;;;;;-1.30;100.00;99799.09;4997450;28;20371;-63
2023/02/16 07:35:58;;;;;;;;;;;;;;;-1.27;100.00;99796.75;4998657;28;19965;-60
2023/02/16 07:38:24;;;;;;;;;;;;;;;-1.19;100.00;99803.84;4999387;28;19976;-60
2023/02/16 07:40:49;;;;;;;;;;;;;;;-1.05;100.00;99796.94;4996879;28;20026;-60
2023/02/16 07:43:14;;;;;;;;;;;;;;;-0.84;100.00;99797.03;4996921;28;20312;-60
2023/02/16 07:45:41;;;;;;;;;;;;;;;-0.75;100.00;99802.47;4998210;28;19946;-60
2023/02/16 07:48:06;;;;;;;;;;;;;;;-0.69;100.00;99796.06;4997720;28;20895;-60
2023/02/16 07:50:32;;;;;;;;;;;;;;;-0.51;100.00;99801.06;4998042;28;20045;-59
2023/02/16 07:52:59;;;;;;;;;;;;;;;-0.44;100.00;99792.94;4998123;28;19979;-60
2023/02/16 07:55:25;;;;;;;;;;;;;;;-0.49;100.00;99792.75;4994843;28;20528;-61
2023/02/16 07:57:54;;;;;;;;;;;;;;;-0.37;100.00;99794.94;4996648;28;20081;-61
2023/02/16 08:00:19;;;;;;;;;;;;;;;-0.30;100.00;99791.91;4997713;28;19964;-61
2023/02/16 08:02:45;;;;;;;;;;;;;;;-0.30;100.00;99793.53;4995615;28;20059;-62
2023/02/16 08:05:10;;;;;;;;;;;;;;;-0.26;100.00;99792.88;4998101;28;20261;-61
2023/02/16 08:07:36;;;;;;;;;;;;;;;-0.27;100.00;99789.50;4998621;28;20077;-61
2023/02/16 08:10:01;;;;;;;;;;;;;;;-0.11;100.00;99798.56;4996784;28;19941;-60
2023/02/16 08:12:26;;;;;;;;;;;;;;;-0.01;100.00;99793.97;4999342;28;19942;-62
2023/02/16 08:14:52;;;;;;;;;;;;;;;0.00;100.00;99793.16;4997898;28;20013;-59
2023/02/16 08:17:17;;;;;;;;;;;;;;;-0.28;100.00;99791.94;4996410;28;19964;-61
2023/02/16 08:19:46;;;;;;;;;;;;;;;-0.14;100.00;99796.78;5003273;28;20406;-71
2023/02/16 08:22:11;;;;;;;;;;;;;;;-0.01;100.00;99795.63;4999055;28;20048;-61
2023/02/16 08:24:37;;;;;;;;;;;;;;;0.09;100.00;99801.88;4997628;28;19977;-61
2023/02/16 08:27:03;;;;;;;;;;;;;;;0.25;100.00;99812.69;4999861;28;19947;-61
2023/02/16 08:29:29;;;;;;;;;;;;;;;0.25;100.00;99802.59;5001806;28;20040;-61
2023/02/16 08:31:55;;;;;;;;;;;;;;;0.32;100.00;99809.59;5029293;28;20426;-59
2023/02/16 08:34:22;;;;;;;;;;;;;;;0.48;100.00;99808.53;5001412;28;19956;-62
2023/02/16 08:36:52;;;;;;;;;;;;;;;0.35;100.00;99808.84;4999910;28;19947;-59
2023/02/16 08:39:19;;;;;;;;;;;;;;;0.43;100.00;99812.53;5002165;28;19943;-60
2023/02/16 08:41:45;;;;;;;;;;;;;;;0.60;100.00;99805.63;4999070;28;19950;-60
2023/02/16 08:44:12;;;;;;;;;;;;;;;0.61;100.00;99797.28;5000767;28;20414;-59
2023/02/16 08:46:38;;;;;;;;;;;;;;;0.68;100.00;99801.78;5000976;28;19946;-60
2023/02/16 08:49:05;;;;;;;;;;;;;;;0.62;100.00;99797.34;5002449;28;19939;-59
2023/02/16 08:51:36;;;;;;;;;;;;;;;0.70;100.00;99802.69;4999754;28;20384;-59
2023/02/16 08:54:03;;;;;;;;;;;;;;;0.71;100.00;99797.69;5000357;28;19949;-59
2023/02/16 08:56:29;;;;;;;;;;;;;;;0.69;100.00;99806.00;4997104;28;20017;-60
2023/02/16 08:58:55;;;;;;;;;;;;;;;0.63;100.00;99809.16;4996976;28;20427;-59
2023/02/16 09:01:22;;;;;;;;;;;;;;;0.73;100.00;99812.88;5032249;28;19945;-59
2023/02/16 09:03:48;;;;;;;;;;;;;;;0.77;100.00;99810.53;5000206;28;20042;-61
2023/02/16 09:06:14;;;;;;;;;;;;;;;0.80;100.00;99810.69;5000162;28;20039;-61
2023/02/16 09:08:40;;;;;;;;;;;;;;;0.86;100.00;99807.50;4999028;28;19992;-61
2023/02/16 09:11:07;;;;;;;;;;;;;;;0.80;100.00;99814.88;4996083;28;19952;-59
2023/02/16 09:13:34;;;;;;;;;;;;;;;1.11;100.00;99805.09;5003224;28;19939;-59
2023/02/16 09:16:01;;;;;;;;;;;;;;;0.80;100.00;99814.88;5000908;28;19963;-60
2023/02/16 09:18:26;;;;;;;;;;;;;;;1.07;100.00;99809.97;5000157;28;20343;-61
2023/02/16 09:20:52;;;;;;;;;;;;;;;1.25;100.00;99805.63;5003173;28;19948;-60
2023/02/16 09:23:19;;;;;;;;;;;;;;;1.29;100.00;99807.44;5003372;28;20023;-63
2023/02/16 09:25:47;;;;;;;;;;;;;;;1.34;100.00;99798.38;5002772;28;19975;-61
2023/02/16 09:28:14;;;;;;;;;;;;;;;1.65;100.00;99802.84;5001834;28;20493;-59
2023/02/16 09:30:43;;;;;;;;;;;;;;;1.67;100.00;99804.63;4996773;28;20380;-60
2023/02/16 09:33:09;;;;;;;;;;;;;;;1.76;100.00;99802.41;4998103;28;20217;-60
2023/02/16 09:35:37;;;;;;;;;;;;;;;1.93;100.00;99802.13;4998406;28;20071;-60
2023/02/16 09:38:03;;;;;;;;;;;;;;;2.15;100.00;99802.03;4997145;28;20044;-59
2023/02/16 09:40:28;;;;;;;;;;;;;;;2.35;100.00;99803.56;4997902;28;20021;-60
2023/02/16 09:43:01;;;;;;;;;;;;;;;2.78;100.00;99802.38;4998015;28;19964;-59
2023/02/16 09:45:28;;;;;;;;;;;;;;;3.02;100.00;99798.91;4996222;28;19944;-60
2023/02/16 09:47:57;;;;;;;;;;;;;;;2.83;100.00;99798.31;4995299;28;20506;-60
2023/02/16 09:50:24;;;;;;;;;;;;;;;2.89;100.00;99803.53;4998431;28;19939;-59
2023/02/16 09:53:10;;;;;;;;;;;;;;;2.52;100.00;99799.03;4993727;28;19944;-61
2023/02/16 09:55:42;;;;;;;;;;;;;;;2.27;100.00;99805.84;4998426;28;19952;-58
2023/02/16 09:58:19;;;;;;;;;;;;;;;2.33;100.00;99800.13;4998452;28;20039;-60
2023/02/16 10:00:52;;;;;;;;;;;;;;;2.07;100.00;99806.00;5001477;28;20542;-58
2023/02/16 10:03:19;;;;;;;;;;;;;;;1.63;100.00;99799.41;4997369;28;19965;-60
2023/02/16 10:05:55;;;;;;;;;;;;;;;1.72;100.00;99800.59;4995555;28;19929;-60
2023/02/16 10:08:28;;;;;;;;;;;;;;;1.88;100.00;99801.09;4999149;28;19943;-61
2023/02/16 10:11:03;;;;;;;;;;;;;;;2.06;100.00;99797.53;5003985;28;19932;-59
2023/02/16 10:13:31;;;;;;;;;;;;;;;2.30;100.00;99794.94;4995906;28;19937;-55
2023/02/16 10:15:58;;;;;;;;;;;;;;;2.39;100.00;99800.31;4995820;28;19961;-59
2023/02/16 10:18:32;;;;;;;;;;;;;;;2.61;100.00;99801.84;4998157;28;19949;-59
2023/02/16 10:21:00;;;;;;;;;;;;;;;1.80;100.00;99798.31;4997595;28;19941;-58
2023/02/16 10:23:31;;;;;;;;;;;;;;;2.13;100.00;99794.41;4997595;28;19946;-59
2023/02/16 10:26:05;;;;;;;;;;;;;;;2.30;100.00;99788.22;4998265;28;20502;-60
2023/02/16 10:28:39;;;;;;;;;;;;;;;2.41;100.00;99787.72;4998433;28;20042;-60
2023/02/16 10:31:11;;;;;;;;;;;;;;;2.36;100.00;99790.09;5000263;28;20024;-61
2023/02/16 10:33:44;;;;;;;;;;;;;;;2.32;100.00;99775.63;4998656;28;19947;-61
2023/02/16 10:36:21;;;;;;;;;;;;;;;2.51;100.00;99772.84;4998001;28;19957;-60
2023/02/16 10:38:55;;;;;;;;;;;;;;;2.51;100.00;99775.38;4999127;28;19949;-61
2023/02/16 10:41:33;;;;;;;;;;;;;;;2.62;100.00;99771.53;5000075;28;19945;-63
2023/02/16 10:44:07;;;;;;;;;;;;;;;2.83;100.00;99773.84;5014852;28;19959;-63
2023/02/16 10:46:35;;;;;;;;;;;;;;;2.85;100.00;99768.81;4999634;28;20003;-61
2023/02/16 10:49:01;;;;;;;;;;;;;;;2.87;100.00;99764.66;4999775;28;19969;-63
2023/02/16 10:51:30;;;;;;;;;;;;;;;2.76;100.00;99762.66;4998677;28;20486;-62
2023/02/16 10:54:00;;;;;;;;;;;;;;;2.76;100.00;99755.06;4999769;28;19990;-64
2023/02/16 10:56:41;;;;;;;;;;;;;;;2.90;100.00;99755.47;5000193;28;20375;-61
2023/02/16 10:59:12;;;;;;;;;;;;;;;2.85;100.00;99754.47;4997714;28;19947;-62
2023/02/16 11:01:41;;;;;;;;;;;;;;;2.94;100.00;99741.22;4999921;28;20445;-61
2023/02/16 11:04:07;;;;;;;;;;;;;;;2.87;100.00;99739.34;4989749;28;19951;-60
2023/02/16 11:06:34;;;;;;;;;;;;;;;3.00;100.00;99747.34;4989215;28;20463;-61
2023/02/16 11:09:01;;;;;;;;;;;;;;;3.22;100.00;99753.88;4996180;28;20403;-62
2023/02/16 11:11:29;;;;;;;;;;;;;;;3.13;100.00;99739.28;4994563;28;19971;-61
2023/02/16 11:14:00;;;;;;;;;;;;;;;3.23;100.00;99737.84;4998852;28;19945;-61
2023/02/16 11:16:25;;;;;;;;;;;;;;;3.41;100.00;99732.44;4998035;28;20373;-61
2023/02/16 11:18:55;;;;;;;;;;;;;;;3.51;100.00;99730.19;4997365;28;19938;-61
2023/02/16 11:21:40;;;;;;;;;;;;;;;3.74;100.00;99735.84;4998248;28;20289;-61
2023/02/16 11:24:09;;;;;;;;;;;;;;;3.65;100.00;99725.47;4997595;28;19952;-62
2023/02/16 11:26:34;;;;;;;;;;;;;;;3.55;100.00;99728.59;4993978;28;19947;-62
2023/02/16 11:29:16;;;;;;;;;;;;;;;3.67;100.00;99726.38;4997019;28;19992;-62
2023/02/16 11:31:42;;;;;;;;;;;;;;;3.88;100.00;99723.53;4994840;28;20353;-61
2023/02/16 11:34:12;;;;;;;;;;;;;;;4.13;100.00;99720.75;4994601;28;19979;-63
2023/02/16 11:36:47;;;;;;;;;;;;;;;3.57;100.00;99716.78;4997968;28;19965;-62
2023/02/16 11:39:13;;;;;;;;;;;;;;;3.45;100.00;99719.88;4998061;28;20385;-60
2023/02/16 11:41:47;;;;;;;;;;;;;;;3.52;100.00;99724.28;4994042;28;19926;-61
2023/02/16 11:44:45;;;;;;;;;;;;;;;3.64;100.00;99711.09;4996168;28;19970;-61
2023/02/16 11:47:20;;;;;;;;;;;;;;;3.83;100.00;99699.72;4973067;28;19944;-60
2023/02/16 11:49:46;;;;;;;;;;;;;;;3.82;100.00;99690.41;4995582;28;19943;-62
2023/02/16 11:52:17;;;;;;;;;;;;;;;3.18;100.00;99686.22;4997358;28;19945;-59
2023/02/16 11:54:50;;;;;;;;;;;;;;;3.33;100.00;99686.59;4994836;28;19997;-60
2023/02/16 11:57:22;;;;;;;;;;;;;;;3.45;100.00;99678.47;4996381;28;20071;-61
2023/02/16 11:59:48;;;;;;;;;;;;;;;3.52;100.00;99676.13;4995686;28;20439;-62
2023/02/16 12:02:13;;;;;;;;;;;;;;;3.50;100.00;99674.38;4994775;28;20122;-60
2023/02/16 12:04:38;;;;;;;;;;;;;;;3.52;100.00;99665.97;4996950;28;19953;-61
2023/02/16 12:07:16;;;;;;;;;;;;;;;3.79;100.00;99660.75;4987900;28;20078;-60
2023/02/16 12:10:06;;;;;;;;;;;;;;;3.97;100.00;99653.59;4996009;28;19976;-61
2023/02/16 12:12:38;;;;;;;;;;;;;;;3.99;100.00;99657.00;4995734;28;19935;-62
2023/02/16 12:15:22;;;;;;;;;;;;;;;4.30;100.00;99645.88;4998571;28;19936;-61
2023/02/16 12:18:03;;;;;;;;;;;;;;;4.46;100.00;99637.75;4996570;28;20273;-61
2023/02/16 12:20:31;;;;;;;;;;;;;;;4.67;100.00;99636.53;5008664;28;19939;-62
2023/02/16 12:23:16;;;;;;;;;;;;;;;4.71;100.00;99630.69;4996148;28;19963;-64
2023/02/16 12:25:49;;;;;;;;;;;;;;;5.03;100.00;99627.94;4996275;28;19945;-62
2023/02/16 12:28:22;;;;;;;;;;;;;;;5.18;100.00;99629.06;4994263;28;19932;-60
2023/02/16 12:31:08;;;;;;;;;;;;;;;5.24;100.00;99636.78;4992471;28;19999;-63
2023/02/16 12:33:46;;;;;;;;;;;;;;;5.35;100.00;99623.41;4992531;28;20069;-63
2023/02/16 12:36:30;;;;;;;;;;;;;;;5.51;100.00;99617.81;4994864;28;19953;-60
2023/02/16 12:38:59;;;;;;;;;;;;;;;5.50;100.00;99613.53;5012670;28;20514;-61
2023/02/16 12:41:57;;;;;;;;;;;;;;;5.39;100.00;99615.03;5031727;28;20032;-58
2023/02/16 12:44:29;;;;;;;;;;;;;;;5.36;100.00;99609.88;4988083;28;19982;-59
2023/02/16 12:47:04;;;;;;;;;;;;;;;5.43;100.00;99598.97;4993565;28;20371;-59
2023/02/16 12:49:49;;;;;;;;;;;;;;;5.62;100.00;99597.59;4995392;28;19941;-61
2023/02/16 12:52:18;;;;;;;;;;;;;;;5.58;100.00;99600.06;4999556;28;20615;-60
2023/02/16 12:54:46;;;;;;;;;;;;;;;5.73;100.00;99587.63;4998197;28;20340;-59
2023/02/16 12:57:13;;;;;;;;;;;;;;;5.60;100.00;99589.09;4998776;28;20487;-59
2023/02/16 12:59:38;;;;;;;;;;;;;;;5.60;100.00;99590.81;5001369;28;20362;-59
2023/02/16 13:02:12;;;;;;;;;;;;;;;5.58;100.00;99588.22;5003491;28;19964;-60
2023/02/16 13:04:49;;;;;;;;;;;;;;;5.69;100.00;99585.84;5001923;28;19950;-60
2023/02/16 13:07:19;;;;;;;;;;;;;;;5.68;100.00;99586.69;5001112;28;19953;-59
2023/02/16 13:09:51;;;;;;;;;;;;;;;5.78;100.00;99594.47;5000852;28;19945;-60
2023/02/16 13:12:16;;;;;;;;;;;;;;;5.83;100.00;99592.00;4997163;28;20032;-61
2023/02/16 13:14:43;;;;;;;;;;;;;;;5.92;100.00;99585.41;5000601;28;19979;-59
2023/02/16 13:17:16;;;;;;;;;;;;;;;5.94;100.00;99586.25;4999465;28;19946;-61
2023/02/16 13:19:43;;;;;;;;;;;;;;;6.02;100.00;99583.84;5002082;28;20756;-59
2023/02/16 13:22:18;;;;;;;;;;;;;;;6.03;100.00;99580.44;4995807;28;19951;-59
2023/02/16 13:24:44;;;;;;;;;;;;;;;6.04;100.00;99569.44;4997401;28;19961;-59
2023/02/16 13:27:28;;;;;;;;;;;;;;;6.12;100.00;99580.59;5001933;28;20484;-60