Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:01:06;;;;;;;2.57;1.10;;;10.10;99.90;;;;;;5086803;28;20234;-66
2023/11/15 00:03:34;;;;;;;3.63;1.73;;;10.00;99.90;;;;;;5086798;28;20302;-66
2023/11/15 00:06:01;;;;;;;2.47;1.40;;;10.00;99.90;;;;;;5086707;28;20321;-66
2023/11/15 00:08:28;;;;;;;5.67;1.40;;;10.00;99.90;;;;;;5086329;28;20588;-66
2023/11/15 00:10:55;;;;;;;2.37;1.10;;;10.00;99.90;;;;;;5086521;28;20298;-67
2023/11/15 00:13:22;;;;;;;2.60;1.20;;;10.00;99.90;;;;;;5086842;28;20771;-66
2023/11/15 00:15:49;;;;;;;3.87;1.30;;;10.00;99.90;;;;;;5086397;28;20249;-66
2023/11/15 00:18:16;;;;;;;1.83;1.60;;;10.00;99.90;;;;;;5086576;28;20215;-67
2023/11/15 00:20:44;;;;;;;2.23;1.10;;;10.00;99.90;;;;;;5081744;28;20207;-66
2023/11/15 00:23:11;;;;;;;3.47;1.20;;;10.00;99.90;;;;;;5086777;28;20281;-66
2023/11/15 00:25:38;;;;;;;3.40;1.10;;;10.00;99.90;;;;;;5086764;28;20298;-66
2023/11/15 00:28:05;;;;;;;2.47;1.30;;;9.90;99.90;;;;;;5087133;28;20298;-66
2023/11/15 00:30:32;;;;;;;5.80;1.83;;;9.90;99.90;;;;;;5086588;28;20305;-66
2023/11/15 00:32:59;;;;;;;2.67;1.57;;;9.90;99.90;;;;;;5086456;28;20209;-66
2023/11/15 00:35:26;;;;;;;3.50;1.60;;;9.90;99.90;;;;;;5086512;28;20792;-66
2023/11/15 00:37:55;;;;;;;3.53;1.53;;;9.90;99.90;;;;;;5086434;28;20306;-66
2023/11/15 00:40:22;;;;;;;3.27;1.30;;;9.90;99.90;;;;;;5086101;28;20198;-66
2023/11/15 00:42:49;;;;;;;3.57;1.60;;;9.90;99.90;;;;;;5086374;28;20290;-66
2023/11/15 00:45:16;;;;;;;3.83;1.40;;;9.90;99.90;;;;;;5085791;28;20225;-66
2023/11/15 00:47:43;;;;;;;4.30;1.50;;;9.90;99.90;;;;;;5086450;28;20262;-66
2023/11/15 00:50:10;;;;;;;4.00;1.73;;;9.90;99.90;;;;;;5086000;28;20298;-66
2023/11/15 00:52:37;;;;;;;3.20;1.50;;;9.90;99.90;;;;;;5085364;28;20284;-66
2023/11/15 00:55:07;;;;;;;4.10;1.60;;;9.90;99.90;;;;;;5086425;28;20258;-66
2023/11/15 00:57:35;;;;;;;2.50;1.50;;;9.90;99.90;;;;;;5087001;28;20203;-66
2023/11/15 01:00:13;;;;;;;4.27;1.83;;;9.80;99.90;;;;;;5086539;28;20213;-66
2023/11/15 01:02:46;;;;;;;2.40;2.07;;;9.90;99.90;;;;;;5086131;28;20261;-66
2023/11/15 01:05:13;;;;;;;3.20;1.60;;;9.90;99.90;;;;;;5085930;28;20194;-66
2023/11/15 01:07:40;;;;;;;4.23;1.97;;;9.90;99.90;;;;;;5081625;28;20288;-66
2023/11/15 01:10:10;;;;;;;2.90;1.67;;;9.90;99.90;;;;;;5086095;28;20210;-66
2023/11/15 01:12:37;;;;;;;2.40;1.43;;;9.80;99.90;;;;;;5086101;28;20202;-66
2023/11/15 01:15:06;;;;;;;2.17;1.70;;;9.90;99.90;;;;;;5085736;28;20234;-66
2023/11/15 01:17:34;;;;;;;2.73;1.80;;;9.80;99.90;;;;;;5085946;28;20206;-66
2023/11/15 01:20:01;;;;;;;1.77;1.67;;;9.90;99.90;;;;;;5085395;28;20217;-66
2023/11/15 01:22:28;;;;;;;2.93;1.77;;;9.80;99.90;;;;;;5086040;28;20281;-66
2023/11/15 01:24:55;;;;;;;1.90;1.80;;;9.80;99.90;;;;;;5085733;28;20285;-66
2023/11/15 01:27:23;;;;;;;3.90;2.07;;;9.80;99.90;;;;;;5085144;28;20298;-66
2023/11/15 01:29:50;;;;;;;3.30;2.03;;;9.80;99.90;;;;;;5085584;28;20662;-67
2023/11/15 01:32:17;;;;;;;2.87;2.00;;;9.70;99.90;;;;;;5085483;28;20195;-66
2023/11/15 01:34:44;;;;;;;2.20;2.00;;;9.80;99.90;;;;;;5085831;28;20321;-66
2023/11/15 01:37:11;;;;;;;7.60;2.30;;;9.80;99.90;;;;;;5085660;28;20657;-66
2023/11/15 01:39:38;;;;;;;3.63;2.30;;;9.80;99.90;;;;;;5085477;28;20203;-66
2023/11/15 01:42:05;;;;;;;3.87;2.10;;;9.70;99.90;;;;;;5085605;28;20218;-66
2023/11/15 01:44:34;;;;;;;3.00;2.27;;;9.80;99.90;;;;;;5085611;28;20246;-66
2023/11/15 01:47:01;;;;;;;2.20;2.00;;;9.80;99.90;;;;;;5084789;28;20812;-66
2023/11/15 01:49:28;;;;;;;4.37;2.00;;;9.80;99.90;;;;;;5084956;28;20210;-66
2023/11/15 01:51:55;;;;;;;4.83;2.20;;;9.80;99.90;;;;;;5085368;28;20214;-66
2023/11/15 01:54:25;;;;;;;3.47;2.07;;;9.80;99.90;;;;;;5084580;28;20684;-66
2023/11/15 01:56:53;;;;;;;5.20;2.40;;;9.80;99.90;;;;;;5085153;28;20202;-66
2023/11/15 01:59:20;;;;;;;2.33;2.10;;;9.70;99.90;;;;;;5084697;28;20202;-66
2023/11/15 02:01:51;;;;;;;4.20;2.07;;;9.80;99.90;;;;;;5084711;28;21033;-66
2023/11/15 02:04:17;;;;;;;3.63;2.30;;;9.80;99.90;;;;;;5084935;28;20207;-66
2023/11/15 02:06:45;;;;;;;2.70;2.37;;;9.80;99.90;;;;;;5084412;28;20241;-66
2023/11/15 02:09:13;;;;;;;3.87;2.50;;;9.80;99.90;;;;;;5084864;28;20281;-66
2023/11/15 02:11:40;;;;;;;4.97;2.40;;;9.80;99.90;;;;;;5085109;28;20207;-65
2023/11/15 02:14:08;;;;;;;5.20;2.37;;;9.80;99.90;;;;;;5084703;28;20539;-66
2023/11/15 02:16:34;;;;;;;3.50;2.37;;;9.80;99.90;;;;;;5091109;28;20220;-66
2023/11/15 02:19:03;;;;;;;2.43;2.17;;;9.80;99.90;;;;;;5091030;28;20275;-65
2023/11/15 02:21:30;;;;;;;5.53;2.77;;;9.80;99.90;;;;;;5090923;28;20217;-66
2023/11/15 02:23:59;;;;;;;4.30;2.70;;;9.80;99.90;;;;;;5091543;28;20202;-66
2023/11/15 02:26:26;;;;;;;3.43;2.10;;;9.80;99.90;;;;;;5091006;28;20207;-66
2023/11/15 02:28:54;;;;;;;3.60;2.37;;;9.80;99.90;;;;;;5091140;28;20226;-65
2023/11/15 02:31:20;;;;;;;2.43;2.20;;;9.80;99.90;;;;;;5091112;28;20201;-66
2023/11/15 02:33:47;;;;;;;4.30;2.43;;;9.80;99.90;;;;;;5091811;28;20213;-66
2023/11/15 02:36:14;;;;;;;2.30;2.10;;;9.80;99.90;;;;;;5091313;28;20593;-66
2023/11/15 02:38:42;;;;;;;5.07;2.37;;;9.70;99.90;;;;;;5091488;28;20234;-65
2023/11/15 02:41:10;;;;;;;3.27;2.20;;;9.70;99.90;;;;;;5091425;28;20226;-66
2023/11/15 02:43:38;;;;;;;4.47;2.30;;;9.80;99.90;;;;;;5091266;28;20281;-66
2023/11/15 02:46:05;;;;;;;4.30;2.17;;;9.80;99.90;;;;;;5091236;28;20214;-66
2023/11/15 02:48:33;;;;;;;4.47;2.40;;;9.80;99.90;;;;;;5091277;28;20225;-66
2023/11/15 02:51:00;;;;;;;4.40;1.93;;;9.80;99.90;;;;;;5090503;28;20211;-66
2023/11/15 02:53:27;;;;;;;5.57;2.43;;;9.80;99.90;;;;;;5090418;28;20661;-66
2023/11/15 02:55:54;;;;;;;3.80;2.33;;;9.80;99.90;;;;;;5090571;28;20692;-66
2023/11/15 02:58:22;;;;;;;6.57;2.60;;;9.80;99.90;;;;;;5090455;28;20242;-66
2023/11/15 03:00:49;;;;;;;4.13;2.40;;;9.80;99.90;;;;;;5090615;28;20317;-66
2023/11/15 03:03:16;;;;;;;2.87;2.17;;;9.80;99.90;;;;;;5091268;28;20231;-66
2023/11/15 03:05:43;;;;;;;7.40;2.00;;;9.80;99.90;;;;;;5090679;28;20669;-66
2023/11/15 03:08:10;;;;;;;5.50;2.63;;;9.80;99.90;;;;;;5090572;28;20716;-66
2023/11/15 03:10:37;;;;;;;4.73;2.60;;;9.80;99.90;;;;;;5090672;28;20216;-66
2023/11/15 03:13:04;;;;;;;3.83;2.20;;;9.80;99.90;;;;;;5090843;28;20214;-66
2023/11/15 03:15:32;;;;;;;3.60;2.40;;;9.80;99.90;;;;;;5090486;28;20266;-66
2023/11/15 03:17:59;;;;;;;7.53;2.40;;;9.90;99.90;;;;;;5090567;28;20872;-66
2023/11/15 03:20:26;;;;;;;5.73;1.80;;;9.80;99.90;;;;;;5090350;28;20210;-66
2023/11/15 03:22:53;;;;;;;5.37;2.10;;;9.80;99.90;;;;;;5090858;28;20289;-65
2023/11/15 03:25:21;;;;;;;3.47;1.97;;;9.80;99.90;;;;;;5090680;28;20199;-66
2023/11/15 03:27:48;;;;;;;5.50;2.10;;;9.80;99.90;;;;;;5083157;28;20204;-66
2023/11/15 03:30:16;;;;;;;7.30;2.20;;;9.80;99.90;;;;;;5073513;28;20231;-66
2023/11/15 03:32:45;;;;;;;2.93;1.93;;;9.90;99.90;;;;;;5086153;28;20744;-65
2023/11/15 03:35:12;;;;;;;2.83;2.00;;;9.90;99.90;;;;;;5086286;28;20381;-66
2023/11/15 03:37:41;;;;;;;4.20;2.50;;;9.90;99.90;;;;;;5081182;28;20290;-66
2023/11/15 03:40:09;;;;;;;3.87;2.13;;;9.90;99.90;;;;;;5079929;28;20203;-66
2023/11/15 03:42:36;;;;;;;2.17;1.80;;;9.80;99.90;;;;;;5074759;28;20203;-65
2023/11/15 03:45:05;;;;;;;5.03;2.10;;;9.80;99.90;;;;;;5085676;28;20218;-66
2023/11/15 03:47:32;;;;;;;3.33;1.80;;;9.80;99.90;;;;;;5085410;28;20685;-66
2023/11/15 03:50:01;;;;;;;2.63;1.70;;;9.70;99.90;;;;;;5078122;28;20211;-66
2023/11/15 03:52:29;;;;;;;2.97;1.60;;;9.70;99.90;;;;;;5085847;28;20206;-66
2023/11/15 03:54:56;;;;;;;1.97;1.40;;;9.70;99.90;;;;;;5085246;28;20245;-66
2023/11/15 03:57:24;;;;;;;1.37;1.20;;;9.60;99.90;;;;;;5085247;28;20206;-66
2023/11/15 03:59:52;;;;;;;2.10;1.20;;;9.50;99.90;;;;;;5085843;28;20245;-67
2023/11/15 04:02:19;;;;;;;2.73;1.00;;;9.50;99.90;;;;;;5086525;28;20211;-66
2023/11/15 04:04:46;;;;;;;1.00;0.90;;;9.40;99.90;;;;;;5086268;28;20578;-66
2023/11/15 04:07:14;;;;;;;2.53;0.80;;;9.40;99.90;;;;;;5085965;28;20256;-66
2023/11/15 04:09:42;;;;;;;0.73;0.73;;;9.40;99.90;;;;;;5086161;28;20213;-66
2023/11/15 04:12:10;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5085934;28;20242;-65
2023/11/15 04:14:37;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5085684;28;20211;-66
2023/11/15 04:17:05;;;;;;;0.93;0.70;;;9.30;99.90;;;;;;5086242;28;20303;-66
2023/11/15 04:19:32;;;;;;;0.80;0.60;;;9.20;99.90;;;;;;5081442;28;20294;-66
2023/11/15 04:21:59;;;;;;;2.03;0.70;;;9.20;99.90;;;;;;5073384;28;20298;-65
2023/11/15 04:24:27;;;;;;;1.93;0.77;;;9.10;99.90;;;;;;5086401;28;20302;-67
2023/11/15 04:26:54;;;;;;;1.10;0.50;;;9.10;99.90;;;;;;5086686;28;20719;-66
2023/11/15 04:29:21;;;;;;;1.13;0.70;;;9.10;99.90;;;;;;5086162;28;20301;-66
2023/11/15 04:31:48;;;;;;;2.30;0.50;;;9.00;99.90;;;;;;5085970;28;20704;-65
2023/11/15 04:34:17;;;;;;;2.67;1.00;;;9.00;99.90;;;;;;5086003;28;20209;-66
2023/11/15 04:36:47;;;;;;;1.17;0.57;;;9.00;99.90;;;;;;5086437;28;20240;-66
2023/11/15 04:39:14;;;;;;;1.40;0.60;;;9.00;99.90;;;;;;5085343;28;20209;-66
2023/11/15 04:41:42;;;;;;;0.97;0.60;;;8.90;99.90;;;;;;5086326;28;20215;-65
2023/11/15 04:44:09;;;;;;;1.13;0.97;;;8.90;99.90;;;;;;5086265;28;20207;-66
2023/11/15 04:46:36;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5085922;28;20229;-65
2023/11/15 04:49:04;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5085834;28;20896;-65
2023/11/15 04:51:31;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5085798;28;20214;-66
2023/11/15 04:53:58;;;;;;;1.13;1.07;;;8.80;99.90;;;;;;5085880;28;20301;-66
2023/11/15 04:56:25;;;;;;;2.03;1.93;;;8.80;99.90;;;;;;5086122;28;20226;-66
2023/11/15 04:58:54;;;;;;;1.00;0.93;;;8.70;99.90;;;;;;5085666;28;20207;-66
2023/11/15 05:01:21;;;;;;;1.60;0.87;;;8.60;99.90;;;;;;5085357;28;20257;-66
2023/11/15 05:03:48;;;;;;;1.40;0.90;;;8.60;99.90;;;;;;5086130;28;20207;-66
2023/11/15 05:06:15;;;;;;;1.63;1.00;;;8.60;99.90;;;;;;5085852;28;20298;-66
2023/11/15 05:08:42;;;;;;;2.20;0.80;;;8.50;99.90;;;;;;5085605;28;20239;-66
2023/11/15 05:11:09;;;;;;;1.30;0.90;;;8.50;99.90;;;;;;5086002;28;20215;-66
2023/11/15 05:13:36;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5086129;28;20256;-65
2023/11/15 05:16:06;;;;;;;0.90;0.47;;;8.30;99.90;;;;;;5085635;28;20325;-66
2023/11/15 05:18:33;;;;;;;0.83;0.50;;;8.30;99.90;;;;;;5086120;28;20234;-65
2023/11/15 05:21:00;;;;;;;1.17;0.57;;;8.30;99.90;;;;;;5103353;28;20298;-65
2023/11/15 05:23:26;;;;;;;0.23;0.23;;;8.20;99.90;;;;;;5106008;28;20289;-65
2023/11/15 05:25:52;;;;;;;0.53;0.53;;;8.20;99.90;;;;;;5092502;28;20232;-65
2023/11/15 05:28:20;;;;;;;1.27;0.60;;;8.20;99.90;;;;;;5085327;28;20306;-66
2023/11/15 05:30:47;;;;;;;2.23;2.13;;;8.20;99.90;;;;;;5084913;28;20680;-66
2023/11/15 05:33:16;;;;;;;0.67;0.67;;;8.30;99.90;;;;;;5085303;28;20289;-65
2023/11/15 05:35:43;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5085419;28;20258;-66
2023/11/15 05:38:09;;;;;;;1.93;0.63;;;8.20;99.90;;;;;;5085138;28;20206;-66
2023/11/15 05:40:36;;;;;;;0.57;0.57;;;8.20;99.90;;;;;;5085236;28;20199;-65
2023/11/15 05:43:03;;;;;;;1.23;0.60;;;8.20;99.90;;;;;;5085440;28;20297;-65
2023/11/15 05:45:30;;;;;;;0.63;0.63;;;8.00;99.90;;;;;;5085040;28;20293;-65
2023/11/15 05:47:57;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5075315;28;20268;-66
2023/11/15 05:50:26;;;;;;;0.90;0.90;;;8.10;99.90;;;;;;5077064;28;20293;-65
2023/11/15 05:52:53;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;5085670;28;20633;-65
2023/11/15 05:55:20;;;;;;;1.10;1.10;;;8.10;99.90;;;;;;5085049;28;20231;-65
2023/11/15 05:57:48;;;;;;;0.90;0.90;;;8.10;99.90;;;;;;5084115;28;20647;-65
2023/11/15 06:00:18;;;;;;;1.10;1.10;;;8.10;99.90;;;;;;5084039;28;20279;-66
2023/11/15 06:02:47;;;;;;;1.40;1.30;;;8.00;99.90;;;;;;5084890;28;20210;-66
2023/11/15 06:05:14;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;5084573;28;20214;-66
2023/11/15 06:07:42;;;;;;;1.20;1.20;;;8.10;99.90;;;;;;5084556;28;20235;-66
2023/11/15 06:10:10;;;;;;;1.00;1.00;;;8.00;99.90;;;;;;5085009;28;20301;-66
2023/11/15 06:12:37;;;;;;;2.93;1.10;;;8.00;99.90;;;;;;5084995;28;20211;-66
2023/11/15 06:15:08;;;;;;;1.20;1.20;;;8.00;99.90;;;;;;5084779;28;20206;-65
2023/11/15 06:17:35;;;;;;;2.00;1.20;;;8.00;99.90;;;;;;5084677;28;20731;-66
2023/11/15 06:20:03;;;;;;;1.13;1.13;;;7.90;99.90;;;;;;5094381;28;20296;-66
2023/11/15 06:22:30;;;;;;;4.53;1.40;;;7.90;99.90;;;;;;5088511;28;20242;-66
2023/11/15 06:24:58;;;;;;;1.57;1.47;;;7.90;99.90;;;;;;5084660;28;20790;-66
2023/11/15 06:27:25;;;;;;;1.63;1.50;;;7.80;99.90;;;;;;5084364;28;20233;-66
2023/11/15 06:29:52;;;;;;;1.97;1.47;;;7.80;99.90;;;;;;5084363;28;20298;-66
2023/11/15 06:32:19;;;;;;;1.93;1.57;;;7.70;99.90;;;;;;5084268;28;20685;-66
2023/11/15 06:34:46;;;;;;;1.60;1.50;;;7.70;99.90;;;;;;5084524;28;20206;-66
2023/11/15 06:37:13;;;;;;;1.63;1.53;;;7.80;99.90;;;;;;5084254;28;20253;-66
2023/11/15 06:39:41;;;;;;;3.73;1.60;;;7.80;99.90;;;;;;5084532;28;20216;-66
2023/11/15 06:42:10;;;;;;;1.57;1.53;;;7.80;99.90;;;;;;5084539;28;20207;-67
2023/11/15 06:44:38;;;;;;;1.63;1.53;;;7.80;99.90;;;;;;5070582;28;20716;-66
2023/11/15 06:47:08;;;;;;;2.20;1.70;;;7.70;99.90;;;;;;5063975;28;20638;-66
2023/11/15 06:49:35;;;;;;;2.10;2.00;;;7.70;99.90;;;;;;5064368;28;20204;-65
2023/11/15 06:52:02;;;;;;;1.70;1.60;;;7.70;99.90;;;;;;5063976;28;20230;-65
2023/11/15 06:54:29;;;;;;;3.10;2.90;;;7.70;99.90;;;;;;5063757;28;20294;-65
2023/11/15 06:56:56;;;;;;;2.03;1.93;;;7.80;99.90;;;;;;5064101;28;20744;-66
2023/11/15 06:59:25;;;;;;;2.40;1.70;;;7.80;99.90;;;;;;5063950;28;20808;-66
2023/11/15 07:01:53;;;;;;;1.80;1.70;;;7.80;99.90;;;;;;5065206;28;20234;-66
2023/11/15 07:04:21;;;;;;;2.17;1.80;;;7.80;99.90;;;;;;5067684;28;20656;-65
2023/11/15 07:06:48;;;;;;;1.80;1.67;;;7.90;99.90;;;;;;5067855;28;20247;-66
2023/11/15 07:09:16;;;;;;;1.83;1.70;;;7.80;99.90;;;;;;5067963;28;20286;-65
2023/11/15 07:11:46;;;;;;;1.83;1.70;;;7.80;99.90;;;;;;5083108;28;20293;-66
2023/11/15 07:14:15;;;;;;;2.70;1.90;;;7.90;99.90;;;;;;5087773;28;20619;-66
2023/11/15 07:16:47;;;;;;;1.90;1.80;;;7.90;99.90;;;;;;5087703;28;20237;-66
2023/11/15 07:19:14;;;;;;;2.20;1.90;;;7.90;99.90;;;;;;5087840;28;20203;-66
2023/11/15 07:21:41;;;;;;;2.00;1.90;;;7.90;99.90;;;;;;5087302;28;20704;-66
2023/11/15 07:24:10;;;;;;;2.07;1.97;;;7.90;99.90;;;;;;5087421;28;20813;-66
2023/11/15 07:26:37;;;;;;;2.20;2.10;;;7.90;99.90;;;;;;5087215;28;20209;-66
2023/11/15 07:29:06;;;;;;;1.80;1.70;;;7.90;99.90;;;;;;5087256;28;20607;-66
2023/11/15 07:31:34;;;;;;;1.70;1.60;;;7.90;99.90;;;;;;5087291;28;20678;-66
2023/11/15 07:34:05;;;;;;;2.20;2.10;;;7.90;99.90;;;;;;5087685;28;20302;-65
2023/11/15 07:36:33;;;;;;;2.10;2.00;;;7.90;99.90;;;;;;5087455;28;20218;-65
2023/11/15 07:39:00;;;;;;;2.43;2.13;;;8.00;99.90;;;;;;5087563;28;20203;-65
2023/11/15 07:41:27;;;;;;;2.37;1.93;;;7.90;99.90;;;;;;5087305;28;20215;-66
2023/11/15 07:43:55;;;;;;;4.50;1.77;;;8.00;99.90;;;;;;5087493;28;20211;-66
2023/11/15 07:46:24;;;;;;;2.23;2.13;;;8.00;99.90;;;;;;5087314;28;20214;-66
2023/11/15 07:48:51;;;;;;;2.67;1.80;;;8.00;99.90;;;;;;5087881;28;20207;-66
2023/11/15 07:51:19;;;;;;;2.20;2.00;;;8.00;99.90;;;;;;5087356;28;20235;-66
2023/11/15 07:53:49;;;;;;;1.50;1.50;;;8.00;99.90;;;;;;5087380;28;20831;-66
2023/11/15 07:56:18;;;;;;;4.30;4.00;;;8.00;99.90;;;;;;5087230;28;20719;-66
2023/11/15 07:58:46;;;;;;;2.00;1.90;;;8.00;99.90;;;;;;5086969;28;20303;-66
2023/11/15 08:01:13;;;;;;;1.93;1.83;;;8.00;99.90;;;;;;5086871;28;20325;-66
2023/11/15 08:03:41;;;;;;;2.17;2.03;;;8.00;99.90;;;;;;5087093;28;20261;-66
2023/11/15 08:06:08;;;;;;;3.73;2.20;;;8.00;99.90;;;;;;5087314;28;20211;-66
2023/11/15 08:08:37;;;;;;;2.50;2.30;;;8.00;99.90;;;;;;5066767;28;20350;-65
2023/11/15 08:11:04;;;;;;;2.70;2.60;;;8.00;99.90;;;;;;5066817;28;20290;-66
2023/11/15 08:13:31;;;;;;;2.33;2.23;;;8.00;99.90;;;;;;5066746;28;20221;-65
2023/11/15 08:15:58;;;;;;;2.33;2.23;;;8.00;99.90;;;;;;5066276;28;20254;-66
2023/11/15 08:18:25;;;;;;;2.80;2.60;;;8.00;99.90;;;;;;5066888;28;20239;-66
2023/11/15 08:20:54;;;;;;;2.93;2.50;;;8.00;99.90;;;;;;5082678;28;20248;-66
2023/11/15 08:23:22;;;;;;;2.30;2.20;;;8.10;99.90;;;;;;5086363;28;20207;-66
2023/11/15 08:25:52;;;;;;;2.63;2.43;;;8.10;99.90;;;;;;5087001;28;20568;-66
2023/11/15 08:28:19;;;;;;;2.57;2.33;;;8.10;99.90;;;;;;5086572;28;20207;-66
2023/11/15 08:30:47;;;;;;;4.07;2.40;;;8.10;99.90;;;;;;5085863;28;20206;-66
2023/11/15 08:33:15;;;;;;;2.33;2.23;;;8.10;99.90;;;;;;5086029;28;20639;-66
2023/11/15 08:35:43;;;;;;;2.63;2.50;;;8.10;99.90;;;;;;5086575;28;20294;-66
2023/11/15 08:38:10;;;;;;;2.40;2.30;;;8.10;99.90;;;;;;5086377;28;20234;-66
2023/11/15 08:40:37;;;;;;;2.50;2.40;;;8.10;99.90;;;;;;5086199;28;20252;-66
2023/11/15 08:43:07;;;;;;;2.27;2.00;;;8.10;99.90;;;;;;5086460;28;20202;-66
2023/11/15 08:45:41;;;;;;;3.10;2.30;;;8.10;99.90;;;;;;5086257;28;20202;-66
2023/11/15 08:48:08;;;;;;;2.50;2.40;;;8.20;99.90;;;;;;5086587;28;20195;-66
2023/11/15 08:50:35;;;;;;;2.40;2.30;;;8.10;99.90;;;;;;5087530;28;20549;-66
2023/11/15 08:53:02;;;;;;;2.60;2.50;;;8.10;99.90;;;;;;5086073;28;20246;-66
2023/11/15 08:55:29;;;;;;;2.77;2.60;;;8.10;99.90;;;;;;5085579;28;20639;-66
2023/11/15 08:57:57;;;;;;;2.40;2.30;;;8.20;99.90;;;;;;5086329;28;20590;-67
2023/11/15 09:00:25;;;;;;;2.93;2.73;;;8.20;99.90;;;;;;5085337;28;20227;-66
2023/11/15 09:02:52;;;;;;;3.03;2.83;;;8.20;99.90;;;;;;5085871;28;20214;-66
2023/11/15 09:05:22;;;;;;;3.07;2.80;;;8.20;99.90;;;;;;5085784;28;20870;-66
2023/11/15 09:07:49;;;;;;;2.80;2.63;;;8.20;99.90;;;;;;5085343;28;20238;-66
2023/11/15 09:10:16;;;;;;;3.20;3.00;;;8.20;99.90;;;;;;5085540;28;20279;-66
2023/11/15 09:12:44;;;;;;;2.93;2.73;;;8.20;99.90;;;;;;5085662;28;20377;-66
2023/11/15 09:15:12;;;;;;;3.80;3.17;;;8.20;99.90;;;;;;5085534;28;20211;-66
2023/11/15 09:17:45;;;;;;;3.40;3.10;;;8.20;99.90;;;;;;5085539;28;20234;-66
2023/11/15 09:20:19;;;;;;;3.60;3.30;;;8.20;99.90;;;;;;5085348;28;20975;-66
2023/11/15 09:22:49;;;;;;;3.67;3.33;;;8.20;99.90;;;;;;5085789;28;20195;-66
2023/11/15 09:25:21;;;;;;;3.47;3.17;;;8.30;99.90;;;;;;5084717;28;20217;-66
2023/11/15 09:27:49;;;;;;;3.57;3.30;;;8.20;99.90;;;;;;5085587;28;20569;-66
2023/11/15 09:30:17;;;;;;;4.40;3.97;;;8.30;99.90;;;;;;5085560;28;20225;-66
2023/11/15 09:32:47;;;;;;;3.37;3.07;;;8.30;99.90;;;;;;5077008;28;20602;-68
2023/11/15 09:35:15;;;;;;;2.73;2.53;;;8.30;99.90;;;;;;5065064;28;20944;-66
2023/11/15 09:37:43;;;;;;;2.80;2.60;;;8.30;99.90;;;;;;5065314;28;20242;-65
2023/11/15 09:40:11;;;;;;;3.47;3.27;;;8.30;99.90;;;;;;5080746;28;20209;-65
2023/11/15 09:42:45;;;;;;;4.37;4.07;;;8.30;99.90;;;;;;5085152;28;20210;-65
2023/11/15 09:45:17;;;;;;;3.00;2.80;;;8.30;99.90;;;;;;5085182;28;20194;-65
2023/11/15 09:47:47;;;;;;;2.60;2.50;;;8.30;99.90;;;;;;5085014;28;20625;-65
2023/11/15 09:50:17;;;;;;;2.80;2.60;;;8.30;99.90;;;;;;5085487;28;20215;-65
2023/11/15 09:52:47;;;;;;;3.53;3.10;;;8.20;99.90;;;;;;5085094;28;20201;-65
2023/11/15 09:55:14;;;;;;;3.17;2.67;;;8.20;99.90;;;;;;5084878;28;20214;-65
2023/11/15 09:57:41;;;;;;;3.80;3.00;;;8.10;99.90;;;;;;5084888;28;20230;-65
2023/11/15 10:00:11;;;;;;;3.10;2.90;;;8.10;99.90;;;;;;5084734;28;20847;-65
2023/11/15 10:02:38;;;;;;;3.00;2.70;;;8.00;99.90;;;;;;5084635;28;20661;-65
2023/11/15 10:05:18;;;;;;;4.13;2.83;;;8.00;99.90;;;;;;5084850;28;20212;-65
2023/11/15 10:07:48;;;;;;;3.00;2.80;;;8.00;99.90;;;;;;5084517;28;20241;-65
2023/11/15 10:10:20;;;;;;;4.23;2.60;;;8.10;99.90;;;;;;5084741;28;20233;-65
2023/11/15 10:12:50;;;;;;;3.10;2.90;;;8.10;99.90;;;;;;5084957;28;20660;-65
2023/11/15 10:15:19;;;;;;;3.20;3.00;;;8.20;99.90;;;;;;5084802;28;20218;-65
2023/11/15 10:17:48;;;;;;;2.50;2.40;;;8.10;99.90;;;;;;5084680;28;20241;-65
2023/11/15 10:20:25;;;;;;;2.67;2.47;;;8.10;99.90;;;;;;5084921;28;20218;-65
2023/11/15 10:22:55;;;;;;;2.60;2.50;;;8.00;99.90;;;;;;5085207;28;20194;-65
2023/11/15 10:25:25;;;;;;;2.40;2.30;;;8.10;99.90;;;;;;5084593;28;20210;-65
2023/11/15 10:27:52;;;;;;;2.87;2.57;;;8.10;99.90;;;;;;5084649;28;20222;-65
2023/11/15 10:30:22;;;;;;;2.20;2.10;;;8.10;99.90;;;;;;5084469;28;20963;-65
2023/11/15 10:32:51;;;;;;;2.30;2.20;;;8.10;99.90;;;;;;5084336;28;20271;-65
2023/11/15 10:35:28;;;;;;;2.30;2.20;;;8.10;99.90;;;;;;5084673;28;20244;-65
2023/11/15 10:37:55;;;;;;;2.30;2.20;;;8.10;99.90;;;;;;5088653;28;20593;-66
2023/11/15 10:40:25;;;;;;;2.73;2.27;;;8.10;99.90;;;;;;5088604;28;20323;-65
2023/11/15 10:42:54;;;;;;;4.33;3.80;;;8.10;99.90;;;;;;5077877;28;20674;-65
2023/11/15 10:45:24;;;;;;;2.30;2.10;;;8.10;99.90;;;;;;5068348;28;20693;-65
2023/11/15 10:47:57;;;;;;;1.63;1.53;;;8.10;99.90;;;;;;5068831;28;20464;-65
2023/11/15 10:50:30;;;;;;;2.17;2.00;;;8.20;99.90;;;;;;5081119;28;20673;-65
2023/11/15 10:52:59;;;;;;;2.33;2.07;;;8.20;99.90;;;;;;5088830;28;20845;-65
2023/11/15 10:55:28;;;;;;;1.70;1.60;;;8.20;99.90;;;;;;5088243;28;20210;-65
2023/11/15 10:57:59;;;;;;;1.60;1.50;;;8.20;99.90;;;;;;5087800;28;20233;-65
2023/11/15 11:00:30;;;;;;;1.60;1.50;;;8.20;99.90;;;;;;5087501;28;20230;-66
2023/11/15 11:02:57;;;;;;;2.20;1.40;;;8.20;99.90;;;;;;5087781;28;20687;-65
2023/11/15 11:05:35;;;;;;;1.53;1.43;;;8.30;99.90;;;;;;5088009;28;20203;-65
2023/11/15 11:08:12;;;;;;;1.57;1.40;;;8.30;99.90;;;;;;5087861;28;20347;-65
2023/11/15 11:10:46;;;;;;;1.63;1.50;;;8.30;99.90;;;;;;5088050;28;20206;-65
2023/11/15 11:13:18;;;;;;;1.60;1.50;;;8.40;99.90;;;;;;5088266;28;20602;-65
2023/11/15 11:15:45;;;;;;;1.60;1.40;;;8.40;99.90;;;;;;5087849;28;21016;-65
2023/11/15 11:18:15;;;;;;;1.80;1.70;;;8.40;99.90;;;;;;5087521;28;21081;-65
2023/11/15 11:20:55;;;;;;;1.60;1.50;;;8.40;99.90;;;;;;5087784;28;20298;-65
2023/11/15 11:23:22;;;;;;;2.10;1.43;;;8.40;99.90;;;;;;5087889;28;20205;-65
2023/11/15 11:25:52;;;;;;;1.30;1.30;;;8.40;99.90;;;;;;5087802;28;20211;-65
2023/11/15 11:28:20;;;;;;;2.77;1.80;;;8.40;99.90;;;;;;5087737;28;20514;-65
2023/11/15 11:31:17;;;;;;;2.83;1.90;;;8.50;99.90;;;;;;5087491;28;20203;-65
2023/11/15 11:34:08;;;;;;;3.07;2.17;;;8.50;99.90;;;;;;5087771;28;20336;-65
2023/11/15 11:36:53;;;;;;;3.63;2.60;;;8.50;99.90;;;;;;5087710;28;20287;-65
2023/11/15 11:39:24;;;;;;;4.27;3.23;;;8.60;99.90;;;;;;5087480;28;20209;-66
2023/11/15 11:41:50;;;;;;;3.47;3.17;;;8.60;99.90;;;;;;5087602;28;20211;-65
2023/11/15 11:44:18;;;;;;;1.80;1.70;;;8.60;99.90;;;;;;5087315;28;20356;-66
2023/11/15 11:47:02;;;;;;;1.70;1.60;;;8.60;99.90;;;;;;5087797;28;20767;-65
2023/11/15 11:49:47;;;;;;;2.10;1.60;;;8.50;99.90;;;;;;5092106;28;20208;-66
2023/11/15 11:52:17;;;;;;;1.40;1.40;;;8.60;99.90;;;;;;5107205;28;20289;-66
2023/11/15 11:54:46;;;;;;;1.73;1.63;;;8.60;99.90;;;;;;5107272;28;20202;-65
2023/11/15 11:57:19;;;;;;;2.10;1.90;;;8.60;99.90;;;;;;5106958;28;20213;-65
2023/11/15 11:59:59;;;;;;;1.83;1.73;;;8.60;99.90;;;;;;5093498;28;20231;-66
2023/11/15 12:02:33;;;;;;;2.30;1.80;;;8.60;99.90;;;;;;5086890;28;20206;-66
2023/11/15 12:05:00;;;;;;;5.17;2.10;;;8.60;99.90;;;;;;5087325;28;20202;-66
2023/11/15 12:07:28;;;;;;;3.43;1.93;;;8.70;99.90;;;;;;5086426;28;20241;-66
2023/11/15 12:10:02;;;;;;;1.83;1.73;;;8.80;99.90;;;;;;5086734;28;20226;-66
2023/11/15 12:12:29;;;;;;;1.80;1.70;;;8.80;99.90;;;;;;5086994;28;20286;-65
2023/11/15 12:14:59;;;;;;;1.93;1.70;;;8.80;99.90;;;;;;5086986;28;20339;-66
2023/11/15 12:17:37;;;;;;;1.80;1.70;;;8.80;99.90;;;;;;5086155;28;20222;-66
2023/11/15 12:20:05;;;;;;;2.17;2.00;;;8.90;99.90;;;;;;5086706;28;20287;-66
2023/11/15 12:22:33;;;;;;;2.20;2.10;;;9.00;99.90;;;;;;5086194;28;20653;-66
2023/11/15 12:25:02;;;;;;;2.60;1.90;;;9.00;99.90;;;;;;5086606;28;20211;-66
2023/11/15 12:27:29;;;;;;;2.10;2.00;;;9.10;99.90;;;;;;5086394;28;20252;-66
2023/11/15 12:29:56;;;;;;;1.90;1.80;;;9.10;99.90;;;;;;5086719;28;20214;-66
2023/11/15 12:32:23;;;;;;;2.37;2.20;;;9.10;99.90;;;;;;5085945;28;20291;-65
2023/11/15 12:34:50;;;;;;;2.50;2.30;;;9.10;99.90;;;;;;5086757;28;20203;-66
2023/11/15 12:37:17;;;;;;;2.80;2.60;;;9.10;99.90;;;;;;5086647;28;20293;-66
2023/11/15 12:39:45;;;;;;;2.40;1.93;;;9.10;99.90;;;;;;5086093;28;20295;-65
2023/11/15 12:42:12;;;;;;;2.83;1.57;;;9.20;99.90;;;;;;5086426;28;20237;-66
2023/11/15 12:44:44;;;;;;;1.87;1.77;;;9.30;99.90;;;;;;5086465;28;20203;-66
2023/11/15 12:47:11;;;;;;;1.63;1.60;;;9.20;99.90;;;;;;5086054;28;20664;-66
2023/11/15 12:49:39;;;;;;;1.67;1.40;;;9.30;99.90;;;;;;5092606;28;20567;-65
2023/11/15 12:52:07;;;;;;;1.67;1.57;;;9.40;99.90;;;;;;5106704;28;20225;-66
2023/11/15 12:54:35;;;;;;;1.57;1.57;;;9.50;99.90;;;;;;5104394;28;20202;-66
2023/11/15 12:57:04;;;;;;;1.60;1.50;;;9.50;99.90;;;;;;5085988;28;20207;-66
2023/11/15 12:59:36;;;;;;;1.80;1.70;;;9.60;99.90;;;;;;5085026;28;20289;-65
2023/11/15 13:02:03;;;;;;;1.70;1.60;;;9.60;99.90;;;;;;5085717;28;20206;-66
2023/11/15 13:04:45;;;;;;;1.87;1.70;;;9.60;99.90;;;;;;5085868;28;20653;-66