Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:01:11;;;;;;;5.68;4.43;;;;;;;16.62;100.00;100656.28;6099830;23;20021;-69
2023/07/29 00:03:36;;;;;;;5.60;4.63;;;;;;;16.70;100.00;100657.78;6099238;23;20006;-69
2023/07/29 00:06:02;;;;;;;6.68;4.65;;;;;;;16.76;100.00;100657.50;6099118;23;20088;-70
2023/07/29 00:08:27;;;;;;;7.97;4.57;;;;;;;16.77;100.00;100649.50;6051154;23;20400;-69
2023/07/29 00:10:53;;;;;;;6.82;4.47;;;;;;;16.78;100.00;100645.94;6076375;23;20009;-69
2023/07/29 00:13:18;;;;;;;9.57;4.20;;;;;;;16.75;100.00;100634.63;6051824;23;20036;-69
2023/07/29 00:15:44;;;;;;;8.13;5.15;;;;;;;16.76;100.00;100633.69;6075742;23;20017;-69
2023/07/29 00:18:09;;;;;;;6.63;5.07;;;;;;;16.69;100.00;100624.28;6073692;23;20145;-69
2023/07/29 00:20:35;;;;;;;6.07;4.78;;;;;;;16.68;100.00;100622.56;6076066;23;20170;-69
2023/07/29 00:23:01;;;;;;;5.78;4.97;;;;;;;16.72;100.00;100618.88;6076326;23;20072;-69
2023/07/29 00:25:26;;;;;;;6.05;5.07;;;;;;;16.77;100.00;100622.19;6051891;23;20507;-69
2023/07/29 00:27:54;;;;;;;7.82;5.25;;;;;;;16.76;100.00;100631.06;6075169;23;20100;-69
2023/07/29 00:30:19;;;;;;;7.15;5.15;;;;;;;16.75;100.00;100627.56;6098539;23;20013;-69
2023/07/29 00:32:45;;;;;;;7.05;4.75;;;;;;;16.78;100.00;100637.16;6099570;23;20010;-69
2023/07/29 00:35:10;;;;;;;6.03;4.43;;;;;;;16.81;100.00;100634.38;6075215;23;20010;-69
2023/07/29 00:37:37;;;;;;;5.65;4.63;;;;;;;16.78;100.00;100631.88;6098856;23;20013;-69
2023/07/29 00:40:03;;;;;;;6.13;5.28;;;;;;;16.84;100.00;100638.66;6051574;23;20499;-70
2023/07/29 00:42:29;;;;;;;7.13;5.28;;;;;;;16.85;100.00;100635.09;6075459;23;20010;-69
2023/07/29 00:44:54;;;;;;;7.05;5.10;;;;;;;16.81;100.00;100637.03;6098697;23;20793;-69
2023/07/29 00:47:22;;;;;;;7.13;5.38;;;;;;;16.81;100.00;100631.75;6074355;23;20440;-69
2023/07/29 00:49:47;;;;;;;6.53;4.47;;;;;;;16.80;100.00;100632.66;6098868;23;20017;-69
2023/07/29 00:52:13;;;;;;;6.72;5.13;;;;;;;16.84;100.00;100618.38;6051114;23;20009;-69
2023/07/29 00:54:42;;;;;;;6.47;3.92;;;;;;;16.74;100.00;100617.03;6073697;23;20043;-69
2023/07/29 00:57:10;;;;;;;8.20;4.60;;;;;;;16.78;100.00;100618.63;6074392;23;20069;-69
2023/07/29 00:59:36;;;;;;;6.28;5.28;;;;;;;16.74;100.00;100617.03;6076271;23;20006;-69
2023/07/29 01:02:02;;;;;;;6.55;4.65;;;;;;;16.71;100.00;100607.44;6097225;23;20408;-69
2023/07/29 01:04:28;;;;;;;7.53;4.93;;;;;;;16.54;100.00;100610.75;6097734;23;20002;-68
2023/07/29 01:07:30;;;;;;;7.35;5.50;;;;;;;16.70;100.00;100608.34;6082057;23;20230;-70
2023/07/29 01:10:07;;;;;;;6.20;4.65;;;;;;;16.59;100.00;100614.09;6123239;23;20036;-69
2023/07/29 01:12:35;;;;;;;8.18;5.78;;;;;;;16.60;100.00;100615.78;6120804;23;20006;-70
2023/07/29 01:15:19;;;;;;;10.30;5.68;;;;;;;16.60;100.00;100615.78;6125010;23;20010;-69
2023/07/29 01:17:52;;;;;;;7.38;5.68;;;;;;;16.59;100.00;100619.38;6122666;23;20006;-70
2023/07/29 01:20:20;;;;;;;6.35;5.40;;;;;;;16.54;100.00;100616.06;6123147;23;20009;-70
2023/07/29 01:22:47;;;;;;;6.20;5.10;;;;;;;16.57;100.00;100613.28;6122679;23;20002;-70
2023/07/29 01:25:13;;;;;;;6.50;5.53;;;;;;;16.65;100.00;100612.09;6122127;23;20021;-70
2023/07/29 01:27:38;;;;;;;7.15;5.18;;;;;;;16.59;100.00;100607.91;6123580;23;20009;-70
2023/07/29 01:30:05;;;;;;;7.35;4.80;;;;;;;16.55;100.00;100614.25;6098276;23;20092;-70
2023/07/29 01:32:56;;;;;;;6.28;4.80;;;;;;;16.51;100.00;100618.81;6096732;23;20018;-69
2023/07/29 01:35:28;;;;;;;;;;;;;;;16.76;100.00;100613.38;6122379;23;20037;-69
2023/07/29 01:38:09;;;;;;;5.18;4.45;;;;;;;16.47;100.00;100606.63;6123662;23;19975;-70
2023/07/29 01:40:35;;;;;;;5.75;5.15;;;;;;;16.40;100.00;100608.66;6123963;23;20010;-70
2023/07/29 01:43:01;;;;;;;7.30;5.43;;;;;;;16.41;100.00;100618.31;6098896;23;20003;-70
2023/07/29 01:45:26;;;;;;;7.90;5.95;;;;;;;16.49;100.00;100617.16;6098132;23;20028;-68
2023/07/29 01:47:52;;;;;;;8.82;6.85;;;;;;;16.48;100.00;100616.31;6098714;23;20065;-68
2023/07/29 01:50:18;;;;;;;7.82;6.72;;;;;;;16.45;100.00;100621.72;6123903;23;20009;-68
2023/07/29 01:52:43;;;;;;;8.88;6.78;;;;;;;16.45;100.00;100616.44;6099589;23;20018;-68
2023/07/29 01:55:08;;;;;;;10.85;6.85;;;;;;;16.43;100.00;100616.50;6099755;23;20009;-68
2023/07/29 01:57:34;;;;;;;8.77;6.20;;;;;;;16.44;100.00;100614.69;6121953;23;20458;-68
2023/07/29 01:59:59;;;;;;;8.38;6.38;;;;;;;16.44;100.00;100614.69;6096374;23;20017;-68
2023/07/29 02:02:25;;;;;;;8.77;7.85;;;;;;;16.47;100.00;100619.88;6096455;23;20085;-68
2023/07/29 02:04:52;;;;;;;10.45;7.78;;;;;;;16.45;100.00;100622.56;6099104;23;20034;-68
2023/07/29 02:07:20;;;;;;;10.73;9.38;;;;;;;16.46;100.00;100623.41;6099082;23;20115;-68
2023/07/29 02:09:45;;;;;;;11.18;10.07;;;;;;;16.52;100.00;100617.03;6122395;23;20326;-68
2023/07/29 02:12:11;;;;;;;10.48;9.45;;;;;;;16.57;100.00;100621.22;6098183;23;20020;-68
2023/07/29 02:14:36;;;;;;;11.18;9.32;;;;;;;16.55;100.00;100620.44;6123848;23;20069;-68
2023/07/29 02:17:02;;;;;;;10.85;9.13;;;;;;;16.60;100.00;100629.03;6097901;23;20018;-67
2023/07/29 02:19:27;;;;;;;11.00;9.63;;;;;;;16.54;100.00;100626.63;6123133;23;20013;-68
2023/07/29 02:21:52;;;;;;;13.35;9.77;;;;;;;16.56;100.00;100618.63;6122580;23;20017;-68
2023/07/29 02:24:18;;;;;;;10.98;9.02;;;;;;;16.59;100.00;100615.84;6099197;23;20017;-68
2023/07/29 02:26:43;;;;;;;12.32;9.80;;;;;;;16.58;100.00;100620.28;6072831;23;20018;-68
2023/07/29 02:29:09;;;;;;;13.63;9.77;;;;;;;16.65;100.00;100612.09;6097833;23;20340;-69
2023/07/29 02:31:36;;;;;;;11.13;9.18;;;;;;;16.60;100.00;100604.34;6098016;23;20761;-68
2023/07/29 02:34:02;;;;;;;10.73;9.73;;;;;;;16.57;100.00;100605.34;6123478;23;20014;-68
2023/07/29 02:36:27;;;;;;;11.48;9.73;;;;;;;16.60;100.00;100607.84;6097248;23;20476;-68
2023/07/29 02:38:53;;;;;;;9.80;8.60;;;;;;;16.54;100.00;100605.47;6099244;23;20449;-68
2023/07/29 02:41:18;;;;;;;9.85;8.88;;;;;;;16.51;100.00;100600.31;6097852;23;20022;-68
2023/07/29 02:43:47;;;;;;;10.20;8.45;;;;;;;16.56;100.00;100602.75;6099121;23;20010;-68
2023/07/29 02:46:13;;;;;;;8.93;7.97;;;;;;;16.52;100.00;100607.34;6123214;23;20012;-68
2023/07/29 02:48:38;;;;;;;10.95;8.15;;;;;;;16.43;100.00;100608.56;6100449;23;20013;-68
2023/07/29 02:51:04;;;;;;;9.07;7.85;;;;;;;16.45;100.00;100605.84;6124387;23;20097;-68
2023/07/29 02:53:29;;;;;;;9.50;8.02;;;;;;;16.44;100.00;100597.03;6099876;23;20013;-68
2023/07/29 02:55:55;;;;;;;8.93;7.68;;;;;;;16.44;100.00;100604.97;6099612;23;20059;-68
2023/07/29 02:58:20;;;;;;;7.72;6.72;;;;;;;16.48;100.00;100604.84;6100025;23;20065;-68
2023/07/29 03:00:48;;;;;;;8.20;7.00;;;;;;;16.44;100.00;100604.13;6100335;23;20114;-68
2023/07/29 03:03:13;;;;;;;8.10;7.22;;;;;;;16.34;100.00;100605.41;6123704;23;20013;-68
2023/07/29 03:05:39;;;;;;;9.02;6.50;;;;;;;16.33;100.00;100607.19;6100345;23;20014;-68
2023/07/29 03:08:05;;;;;;;7.60;6.18;;;;;;;16.44;100.00;100607.63;6099951;23;20084;-68
2023/07/29 03:10:30;;;;;;;7.00;6.30;;;;;;;16.28;100.00;100603.88;6099458;23;20014;-68
2023/07/29 03:12:56;;;;;;;7.65;6.18;;;;;;;16.25;100.00;100594.28;6123573;23;20447;-68
2023/07/29 03:15:27;;;;;;;6.32;5.55;;;;;;;16.28;100.00;100610.00;6099792;23;20560;-68
2023/07/29 03:17:53;;;;;;;8.05;6.43;;;;;;;16.22;100.00;100606.72;6100836;23;20344;-68
2023/07/29 03:20:19;;;;;;;7.13;5.90;;;;;;;16.12;100.00;100590.41;6099843;23;20006;-68
2023/07/29 03:22:45;;;;;;;6.43;5.32;;;;;;;16.06;100.00;100593.25;6124466;23;20286;-68
2023/07/29 03:25:11;;;;;;;7.13;5.85;;;;;;;16.02;100.00;100594.28;6124510;23;20013;-68
2023/07/29 03:27:36;;;;;;;6.60;5.97;;;;;;;15.96;100.00;100597.19;6124067;23;20017;-68
2023/07/29 03:30:03;;;;;;;6.10;5.40;;;;;;;16.08;100.00;100599.34;6100081;23;20421;-68
2023/07/29 03:32:28;;;;;;;7.50;5.38;;;;;;;16.06;100.00;100604.72;6123428;23;20429;-68
2023/07/29 03:34:54;;;;;;;6.40;5.30;;;;;;;15.98;100.00;100612.06;6124073;23;20048;-68
2023/07/29 03:37:21;;;;;;;6.63;5.35;;;;;;;16.07;100.00;100613.50;6099536;23;20014;-69
2023/07/29 03:39:46;;;;;;;6.53;5.35;;;;;;;16.01;100.00;100605.81;6124203;23;20009;-70
2023/07/29 03:42:12;;;;;;;6.07;5.13;;;;;;;16.01;99.66;100614.59;6124094;23;20014;-69
2023/07/29 03:44:39;;;;;;;7.32;5.00;;;;;;;16.00;99.83;100609.34;6098708;23;20024;-69
2023/07/29 03:47:05;;;;;;;6.65;4.90;;;;;;;15.95;99.47;100606.91;6098674;23;20457;-69
2023/07/29 03:49:31;;;;;;;6.35;5.07;;;;;;;15.95;99.70;100614.81;6124307;23;20029;-69
2023/07/29 03:51:56;;;;;;;6.50;5.22;;;;;;;15.88;99.86;100614.19;6123992;23;20061;-70
2023/07/29 03:54:22;;;;;;;6.28;5.30;;;;;;;15.85;100.00;100605.53;6100603;23;20014;-69
2023/07/29 03:56:47;;;;;;;6.85;5.07;;;;;;;15.82;100.00;100606.50;6099623;23;20017;-70
2023/07/29 03:59:13;;;;;;;5.78;4.70;;;;;;;15.80;100.00;100615.38;6099600;23;20017;-69
2023/07/29 04:01:39;;;;;;;8.00;5.07;;;;;;;15.74;100.00;100617.28;6097861;23;20504;-69
2023/07/29 04:04:04;;;;;;;9.45;5.85;;;;;;;15.72;100.00;100610.38;6098715;23;20014;-69
2023/07/29 04:06:30;;;;;;;7.95;5.20;;;;;;;15.69;100.00;100592.00;6099033;23;20049;-70
2023/07/29 04:08:56;;;;;;;6.32;5.10;;;;;;;15.65;100.00;100578.03;6099520;23;20025;-69
2023/07/29 04:11:21;;;;;;;7.53;4.68;;;;;;;15.58;100.00;100566.81;6123171;23;20042;-70
2023/07/29 04:13:46;;;;;;;7.15;4.75;;;;;;;15.53;100.00;100567.91;6100057;23;20016;-70
2023/07/29 04:18:47;;;;;;;5.82;4.47;;;;;;;15.42;100.00;100571.81;6180113;23;20025;-68
2023/07/29 04:26:23;;;;;;;7.90;5.35;;;;;;;15.33;100.00;100560.69;6180111;23;20017;-68
2023/07/29 05:47:19;;;;;;;6.47;3.70;;;;;;;16.24;96.45;100660.44;6182296;23;20049;-69
2023/07/29 05:49:44;;;;;;;4.38;3.60;;;;;;;16.27;96.25;100649.72;6131839;23;20021;-69
2023/07/29 05:52:09;;;;;;;4.78;3.47;;;;;;;16.34;96.20;100648.56;6133004;23;20013;-69
2023/07/29 05:54:35;;;;;;;4.85;3.50;;;;;;;16.96;95.22;100643.50;6128476;23;20018;-68
2023/07/29 05:57:00;;;;;;;5.47;3.40;;;;;;;18.51;91.72;100642.81;6102314;23;20147;-69
2023/07/29 05:59:29;;;;;;;4.13;3.00;;;;;;;19.73;82.77;100650.84;6103185;23;20025;-69
2023/07/29 06:01:54;;;;;;;4.80;2.92;;;;;;;21.85;75.08;100652.16;6151857;23;20021;-67
2023/07/29 06:04:22;;;;;;;4.72;2.83;;;;;;;23.52;69.07;100658.22;6078731;23;20010;-67
2023/07/29 06:06:48;;;;;;;5.15;2.90;;;;;;;24.23;64.89;100663.09;6128074;23;20013;-68
2023/07/29 06:09:13;;;;;;;2.53;2.25;;;;;;;24.95;62.53;100658.78;6079689;23;20016;-68
2023/07/29 06:11:39;;;;;;;4.90;3.00;;;;;;;25.61;61.76;100660.94;6103828;23;20419;-68
2023/07/29 06:14:04;;;;;;;5.55;2.53;;;;;;;24.98;59.34;100658.53;6152735;23;20092;-68
2023/07/29 06:16:30;;;;;;;3.80;2.30;;;;;;;25.23;58.89;100666.44;6103492;23;20063;-68
2023/07/29 06:18:55;;;;;;;3.35;2.20;;;;;;;25.59;55.84;100659.22;6127289;23;20228;-68
2023/07/29 06:21:20;;;;;;;4.47;2.50;;;;;;;26.37;56.68;100661.19;6103951;23;20017;-68
2023/07/29 06:23:46;;;;;;;3.30;2.38;;;;;;;26.27;53.00;100669.16;6106297;23;20013;-68
2023/07/29 06:26:12;;;;;;;3.70;2.47;;;;;;;25.04;56.75;100668.78;6130118;23;20009;-68
2023/07/29 06:28:37;;;;;;;4.57;2.17;;;;;;;24.16;60.06;100668.03;6080604;23;20013;-67
2023/07/29 06:31:03;;;;;;;4.15;2.70;;;;;;;24.31;60.00;100655.38;6153196;23;20016;-68
2023/07/29 06:33:28;;;;;;;5.18;2.80;;;;;;;25.28;59.26;100654.50;6081513;23;20088;-68
2023/07/29 06:35:54;;;;;;;4.25;2.83;;;;;;;25.08;56.69;100646.16;6106137;23;20005;-68
2023/07/29 06:38:21;;;;;;;3.53;2.47;;;;;;;24.77;56.48;100648.47;6129175;23;20009;-68
2023/07/29 06:40:48;;;;;;;6.65;3.10;;;;;;;24.33;56.70;100660.63;6104781;23;20060;-71
2023/07/29 06:43:13;;;;;;;5.20;2.95;;;;;;;23.91;58.88;100662.75;6129019;23;20029;-68
2023/07/29 06:45:38;;;;;;;3.45;2.78;;;;;;;23.86;59.22;100663.91;6126051;23;20420;-68
2023/07/29 06:48:04;;;;;;;3.55;2.55;;;;;;;23.64;61.92;100661.84;6079096;23;20022;-68
2023/07/29 06:50:29;;;;;;;3.42;2.70;;;;;;;24.60;61.81;100675.69;6129090;23;20017;-68
2023/07/29 06:52:55;;;;;;;5.40;3.05;;;;;;;25.14;58.41;100668.97;6104100;23;20013;-68
2023/07/29 06:55:20;;;;;;;4.25;3.10;;;;;;;26.01;58.11;100669.41;6105648;23;20009;-68
2023/07/29 06:57:46;;;;;;;3.97;2.80;;;;;;;25.67;56.30;100672.03;6154176;23;20021;-69
2023/07/29 07:00:11;;;;;;;3.25;2.67;;;;;;;25.32;59.13;100662.22;6104175;23;20014;-69
2023/07/29 07:02:36;;;;;;;3.47;2.63;;;;;;;24.55;57.29;100668.78;6105093;23;20343;-69
2023/07/29 07:05:02;;;;;;;3.38;2.60;;;;;;;24.38;61.08;100674.53;6128962;23;20020;-69
2023/07/29 07:07:27;;;;;;;3.20;2.58;;;;;;;24.18;61.48;100668.78;6081166;23;20036;-69
2023/07/29 07:09:53;;;;;;;3.22;2.80;;;;;;;24.14;62.45;100678.00;6081045;23;20371;-69
2023/07/29 07:12:19;;;;;;;3.15;2.55;;;;;;;23.80;62.07;100672.31;6128826;23;20020;-69
2023/07/29 07:14:44;;;;;;;2.50;2.28;;;;;;;23.52;63.22;100686.78;6080018;23;20013;-69
2023/07/29 07:17:10;;;;;;;3.10;2.80;;;;;;;23.02;63.33;100683.88;6103665;23;20059;-69
2023/07/29 07:19:36;;;;;;;4.80;2.35;;;;;;;22.52;64.93;100682.69;6127147;23;20052;-69
2023/07/29 07:22:03;;;;;;;3.90;2.42;;;;;;;22.22;66.41;100683.66;6129409;23;20013;-69
2023/07/29 07:24:29;;;;;;;5.28;2.97;;;;;;;21.94;68.43;100682.75;6105769;23;20356;-69
2023/07/29 07:26:54;;;;;;;4.82;3.05;;;;;;;21.58;68.05;100679.56;6080302;23;20013;-69
2023/07/29 07:29:20;;;;;;;5.20;2.75;;;;;;;21.27;69.29;100683.16;6080686;23;20041;-69
2023/07/29 07:31:52;;;;;;;3.20;2.60;;;;;;;21.10;70.94;100681.50;6104706;23;20023;-70
2023/07/29 07:34:17;;;;;;;4.10;2.60;;;;;;;21.02;72.53;100683.75;6154346;23;20013;-69
2023/07/29 07:36:43;;;;;;;4.40;2.47;;;;;;;20.85;73.04;100684.75;6081682;23;20014;-69
2023/07/29 07:39:08;;;;;;;3.85;2.05;;;;;;;20.69;71.92;100687.41;6080216;23;20435;-69
2023/07/29 07:41:34;;;;;;;3.80;2.25;;;;;;;20.57;72.80;100689.78;6105287;23;20024;-69
2023/07/29 07:43:59;;;;;;;2.88;2.17;;;;;;;20.46;73.93;100691.31;6081737;23;20009;-69
2023/07/29 07:46:25;;;;;;;3.67;2.17;;;;;;;20.36;73.34;100699.81;6081087;23;20009;-69
2023/07/29 07:48:50;;;;;;;3.80;2.40;;;;;;;20.39;74.32;100685.50;6100009;23;20052;-69
2023/07/29 07:51:15;;;;;;;4.78;2.50;;;;;;;20.30;73.69;100692.19;6076144;23;20048;-69
2023/07/29 07:53:41;;;;;;;3.03;2.25;;;;;;;20.18;74.66;100698.16;6076632;23;20010;-69
2023/07/29 07:56:07;;;;;;;3.63;2.25;;;;;;;20.06;74.48;100700.53;6124264;23;20021;-68
2023/07/29 07:58:34;;;;;;;3.25;2.15;;;;;;;20.15;76.49;100706.31;6075276;23;20009;-68
2023/07/29 08:01:06;;;;;;;2.67;2.20;;;;;;;20.12;75.51;100706.47;6075701;23;20010;-68
2023/07/29 08:03:35;;;;;;;4.10;1.83;;;;;;;20.24;75.70;100704.03;6051664;23;20013;-68
2023/07/29 08:06:01;;;;;;;3.70;2.17;;;;;;;20.32;74.85;100700.94;6100296;23;20061;-68
2023/07/29 08:08:27;;;;;;;3.95;2.20;;;;;;;20.34;74.67;100698.19;6123746;23;20010;-68
2023/07/29 08:10:56;;;;;;;5.22;2.28;;;;;;;20.59;75.39;100706.53;6099599;23;20100;-67
2023/07/29 08:13:22;;;;;;;4.55;2.05;;;;;;;20.77;76.19;100701.13;6099597;23;20029;-68
2023/07/29 08:15:49;;;;;;;2.55;2.10;;;;;;;20.89;74.91;100699.59;6074606;23;20088;-68
2023/07/29 08:18:15;;;;;;;4.55;2.35;;;;;;;20.91;74.23;100692.38;6097205;23;20348;-68
2023/07/29 08:20:40;;;;;;;2.55;2.10;;;;;;;20.98;75.46;100699.06;6098894;23;20101;-68
2023/07/29 08:23:06;;;;;;;2.97;2.17;;;;;;;21.07;73.21;100695.84;6099678;23;20030;-68
2023/07/29 08:25:31;;;;;;;3.50;2.55;;;;;;;20.91;71.04;100697.69;6075281;23;20013;-68
2023/07/29 08:27:57;;;;;;;3.22;2.20;;;;;;;21.03;73.58;100705.00;6123720;23;20056;-68
2023/07/29 08:30:22;;;;;;;2.30;2.10;;;;;;;21.04;72.93;100719.16;6097958;23;20348;-68
2023/07/29 08:32:48;;;;;;;2.55;1.90;;;;;;;20.93;71.52;100702.00;6049761;23;20453;-67
2023/07/29 08:35:13;;;;;;;4.10;2.10;;;;;;;20.75;72.09;100703.88;6099265;23;20010;-67
2023/07/29 08:37:39;;;;;;;2.30;1.80;;;;;;;20.62;72.67;100702.84;6074443;23;20017;-68
2023/07/29 08:40:05;;;;;;;1.80;1.52;;;;;;;20.50;72.46;100707.06;6072684;23;20013;-68
2023/07/29 08:42:32;;;;;;;4.10;1.80;;;;;;;20.31;73.04;100698.34;6097488;23;20006;-69
2023/07/29 08:45:06;;;;;;;2.95;1.98;;;;;;;20.30;75.06;100694.84;6098882;23;20021;-69
2023/07/29 08:47:32;;;;;;;3.03;1.88;;;;;;;20.38;74.31;100697.91;6103852;23;20024;-68
2023/07/29 08:50:00;;;;;;;2.00;1.65;;;;;;;20.46;73.58;100696.63;6103155;23;20021;-68
2023/07/29 08:52:27;;;;;;;3.10;1.67;;;;;;;20.47;71.58;100696.53;6152250;23;20012;-68
2023/07/29 08:54:53;;;;;;;3.72;1.88;;;;;;;20.59;73.03;100698.53;6126266;23;20020;-67
2023/07/29 08:57:20;;;;;;;2.65;1.67;;;;;;;20.65;72.77;100697.34;6127996;23;20335;-68
2023/07/29 08:59:46;;;;;;;2.67;1.60;;;;;;;20.67;73.95;100691.94;6128577;23;20085;-68
2023/07/29 09:02:11;;;;;;;1.73;1.40;;;;;;;20.84;73.39;100697.19;6103704;23;20044;-68
2023/07/29 09:04:37;;;;;;;2.50;1.50;;;;;;;21.04;72.87;100693.34;6103711;23;20071;-68
2023/07/29 09:07:05;;;;;;;2.60;1.58;;;;;;;21.22;72.47;100695.88;6127903;23;20017;-68
2023/07/29 09:09:30;;;;;;;2.00;1.40;;;;;;;21.30;70.23;100698.97;6152896;23;20063;-68
2023/07/29 09:11:56;;;;;;;2.88;1.60;;;;;;;21.33;71.71;100682.78;6102378;23;20021;-68
2023/07/29 09:14:23;;;;;;;2.63;1.60;;;;;;;21.62;71.56;100683.75;6151870;23;20092;-67
2023/07/29 09:16:49;;;;;;;2.22;1.30;;;;;;;21.79;72.15;100690.75;6127354;23;20013;-68
2023/07/29 09:19:14;;;;;;;1.70;1.40;;;;;;;21.74;68.31;100682.16;6101763;23;20024;-67
2023/07/29 09:21:41;;;;;;;2.60;1.50;;;;;;;21.80;68.78;100691.59;6102444;23;20005;-68
2023/07/29 09:24:07;;;;;;;3.20;1.40;;;;;;;21.64;67.79;100691.66;6153099;23;20013;-67
2023/07/29 09:26:33;;;;;;;3.10;1.15;;;;;;;21.73;69.23;100691.09;6077964;23;20024;-68
2023/07/29 09:29:00;;;;;;;2.65;1.48;;;;;;;21.73;68.01;100677.75;6128547;23;20009;-68
2023/07/29 09:31:28;;;;;;;1.52;1.10;;;;;;;21.76;68.60;100674.06;6079403;23;20316;-68
2023/07/29 09:34:02;;;;;;;3.72;1.35;;;;;;;21.94;69.81;100675.59;6153373;23;20012;-68
2023/07/29 09:36:30;;;;;;;2.38;1.40;;;;;;;22.07;67.93;100677.50;6103224;23;20413;-68
2023/07/29 09:38:56;;;;;;;1.42;1.15;;;;;;;22.28;69.16;100669.94;6152767;23;20005;-68
2023/07/29 09:41:31;;;;;;;1.65;1.30;;;;;;;22.24;66.75;100679.97;6127487;23;20009;-68
2023/07/29 09:43:58;;;;;;;1.65;1.20;;;;;;;22.17;66.03;100675.97;6104875;23;20019;-68
2023/07/29 09:46:26;;;;;;;1.63;1.00;;;;;;;22.24;65.17;100677.28;6151994;23;20368;-67
2023/07/29 09:48:55;;;;;;;1.20;1.05;;;;;;;22.14;65.54;100674.34;6146840;23;20032;-68
2023/07/29 09:51:21;;;;;;;1.90;1.40;;;;;;;22.06;65.11;100676.63;6122251;23;20432;-68
2023/07/29 09:53:47;;;;;;;1.23;1.08;;;;;;;21.98;65.83;100682.44;6097572;23;20122;-68
2023/07/29 09:56:16;;;;;;;1.30;1.15;;;;;;;21.88;66.19;100681.31;6119547;23;20420;-68
2023/07/29 09:58:45;;;;;;;4.45;1.52;;;;;;;21.86;66.61;100685.00;6121670;23;20026;-68
2023/07/29 10:01:11;;;;;;;2.40;1.42;;;;;;;21.78;67.84;100688.16;6122062;23;20089;-69
2023/07/29 10:03:37;;;;;;;1.90;1.40;;;;;;;21.63;67.18;100679.28;6146158;23;20006;-68
2023/07/29 10:06:04;;;;;;;2.10;1.42;;;;;;;21.61;67.05;100682.03;6123218;23;20021;-67
2023/07/29 10:08:40;;;;;;;2.08;1.30;;;;;;;21.60;68.50;100690.13;6122218;23;20357;-68
2023/07/29 10:11:09;;;;;;;3.40;1.30;;;;;;;21.57;68.77;100690.31;6123756;23;20495;-68
2023/07/29 10:13:36;;;;;;;1.90;1.50;;;;;;;21.56;69.25;100688.59;6123640;23;20096;-67
2023/07/29 10:16:02;;;;;;;1.33;1.17;;;;;;;21.51;70.81;100690.66;6122921;23;20042;-68
2023/07/29 10:18:30;;;;;;;3.15;1.40;;;;;;;21.52;70.33;100689.72;6122972;23;20428;-68
2023/07/29 10:20:58;;;;;;;3.35;1.50;;;;;;;21.58;69.87;100684.03;6123753;23;20042;-68
2023/07/29 10:23:31;;;;;;;1.58;1.30;;;;;;;21.57;67.87;100685.00;6124935;23;20002;-68
2023/07/29 10:26:10;;;;;;;1.60;1.50;;;;;;;21.88;69.45;100677.75;6123322;23;20020;-68
2023/07/29 10:28:40;;;;;;;2.22;1.50;;;;;;;22.28;70.29;100675.25;6123634;23;20040;-68
2023/07/29 10:31:06;;;;;;;3.55;1.40;;;;;;;22.54;70.57;100687.00;6123510;23;20432;-68
2023/07/29 10:33:33;;;;;;;2.75;1.60;;;;;;;22.63;66.87;100677.53;6098451;23;20010;-68
2023/07/29 10:35:59;;;;;;;2.13;1.30;;;;;;;22.85;65.76;100674.28;6099000;23;20006;-68
2023/07/29 10:38:25;;;;;;;2.85;1.50;;;;;;;22.82;65.48;100679.84;6099537;23;20034;-69
2023/07/29 10:41:00;;;;;;;1.98;1.40;;;;;;;22.76;65.62;100678.44;6099541;23;20017;-69
2023/07/29 10:43:34;;;;;;;2.97;1.60;;;;;;;22.75;65.42;100671.38;6148220;23;20006;-69
2023/07/29 10:46:20;;;;;;;5.50;1.80;;;;;;;22.89;64.87;100675.81;6122772;23;20030;-69
2023/07/29 10:48:56;;;;;;;4.75;1.60;;;;;;;22.80;64.39;100669.25;6147841;23;20089;-69
2023/07/29 10:51:36;;;;;;;1.50;1.40;;;;;;;22.88;64.88;100667.91;6123683;23;20370;-69
2023/07/29 10:54:16;;;;;;;2.55;1.60;;;;;;;22.99;64.99;100657.34;6099340;23;20097;-68
2023/07/29 10:56:46;;;;;;;3.25;1.45;;;;;;;22.96;63.70;100658.41;6123447;23;20012;-69
2023/07/29 10:59:12;;;;;;;1.92;1.50;;;;;;;22.98;63.59;100648.47;6123757;23;20017;-69
2023/07/29 11:01:39;;;;;;;2.08;1.50;;;;;;;23.01;63.36;100658.97;6122972;23;20037;-69
2023/07/29 11:04:20;;;;;;;2.15;1.40;;;;;;;22.95;63.89;100661.19;6099481;23;20032;-69
2023/07/29 11:07:04;;;;;;;1.85;1.55;;;;;;;22.90;64.88;100657.94;6148055;23;20009;-69
2023/07/29 11:09:51;;;;;;;3.35;1.58;;;;;;;22.88;65.78;100658.06;6148343;23;20017;-69
2023/07/29 11:12:38;;;;;;;3.53;1.52;;;;;;;22.75;63.81;100666.03;6122609;23;20519;-69
2023/07/29 11:15:15;;;;;;;1.55;1.30;;;;;;;22.36;64.95;100666.81;6123802;23;20072;-69
2023/07/29 11:17:48;;;;;;;2.50;1.42;;;;;;;22.34;64.57;100664.25;6124251;23;20503;-69
2023/07/29 11:20:15;;;;;;;2.47;1.60;;;;;;;22.27;65.99;100662.91;6123929;23;20440;-69
2023/07/29 11:22:41;;;;;;;2.97;1.67;;;;;;;22.33;67.83;100662.53;6100792;23;20060;-69
2023/07/29 11:25:11;;;;;;;1.60;1.38;;;;;;;22.23;65.71;100664.03;6125034;23;20084;-69
2023/07/29 11:27:37;;;;;;;;;;;;;;;22.44;66.72;100662.69;6125449;23;20021;-69
2023/07/29 11:30:05;;;;;;;2.63;1.60;;;;;;;22.07;65.72;100662.34;6149836;23;19905;-69
2023/07/29 11:32:32;;;;;;;2.35;1.50;;;;;;;22.00;68.07;100657.50;6125144;23;20052;-69
2023/07/29 11:35:02;;;;;;;2.22;1.50;;;;;;;21.92;67.72;100658.84;6100788;23;20017;-69
2023/07/29 11:37:27;;;;;;;2.90;1.77;;;;;;;21.99;67.06;100659.28;6124673;23;20101;-69
2023/07/29 11:39:52;;;;;;;2.33;1.45;;;;;;;21.91;67.56;100656.22;6125272;23;20372;-69
2023/07/29 11:42:18;;;;;;;2.47;1.65;;;;;;;21.85;68.17;100656.63;6125044;23;20010;-69
2023/07/29 11:44:44;;;;;;;3.30;1.73;;;;;;;21.95;68.42;100660.41;6125210;23;20033;-69
2023/07/29 11:47:11;;;;;;;2.90;1.80;;;;;;;22.04;70.58;100661.66;6124124;23;20013;-69
2023/07/29 11:49:38;;;;;;;3.38;1.63;;;;;;;22.38;72.98;100663.06;6148555;23;20028;-68
2023/07/29 11:52:07;;;;;;;1.48;1.33;;;;;;;22.41;68.82;100670.03;6124930;23;20012;-69
2023/07/29 11:54:32;;;;;;;3.60;1.50;;;;;;;22.42;66.52;100659.25;6100382;23;20344;-68
2023/07/29 11:56:58;;;;;;;3.50;1.52;;;;;;;22.57;66.07;100665.44;6100585;23;20010;-69
2023/07/29 11:59:24;;;;;;;1.90;1.70;;;;;;;22.70;65.40;100660.16;6100344;23;20012;-69
2023/07/29 12:01:49;;;;;;;1.77;1.48;;;;;;;22.77;64.68;100650.75;6100250;23;20340;-69
2023/07/29 12:04:16;;;;;;;2.67;1.50;;;;;;;22.70;62.87;100654.81;6125049;23;20006;-69
2023/07/29 12:06:42;;;;;;;1.42;1.33;;;;;;;22.74;64.57;100650.09;6124785;23;20006;-69
2023/07/29 12:09:08;;;;;;;2.17;1.70;;;;;;;22.76;64.95;100649.03;6100247;23;20017;-69
2023/07/29 12:11:34;;;;;;;2.95;1.40;;;;;;;22.67;64.08;100650.50;6100303;23;20034;-69
2023/07/29 12:14:00;;;;;;;2.70;1.38;;;;;;;22.64;65.29;100656.06;6124843;23;20455;-69
2023/07/29 12:16:26;;;;;;;3.35;1.60;;;;;;;22.41;63.99;100649.56;6100055;23;20037;-69
2023/07/29 12:18:51;;;;;;;2.53;1.67;;;;;;;22.30;65.99;100644.00;6124759;23;20006;-69
2023/07/29 12:21:19;;;;;;;2.33;1.50;;;;;;;22.09;64.86;100646.22;6100308;23;20017;-69
2023/07/29 12:23:44;;;;;;;3.67;1.50;;;;;;;21.93;66.75;100665.00;6124074;23;19998;-69
2023/07/29 12:26:10;;;;;;;4.32;1.77;;;;;;;21.75;68.79;100697.22;6123827;23;20014;-69
2023/07/29 12:28:35;;;;;;;2.45;1.98;;;;;;;21.54;69.13;100712.69;6099406;23;20041;-68
2023/07/29 12:31:00;;;;;;;5.63;2.15;;;;;;;21.27;73.17;100715.16;6123986;23;20349;-68
2023/07/29 12:33:34;;;;;;;5.95;2.40;;;;;;;20.63;75.28;100712.56;6148459;23;20097;-69
2023/07/29 12:36:00;;;;;;;4.78;2.70;;;;;;;20.16;76.99;100716.88;6100046;23;20010;-68
2023/07/29 12:38:26;;;;;;;5.85;2.75;;;;;;;20.14;78.90;100733.84;6123897;23;20017;-68
2023/07/29 12:40:52;;;;;;;4.93;2.33;;;;;;;19.78;80.95;100729.50;6124035;23;20441;-68
2023/07/29 12:43:17;;;;;;;3.47;2.53;;;;;;;19.56;83.11;100730.63;6099943;23;20006;-68
2023/07/29 12:45:43;;;;;;;9.02;2.88;;;;;;;19.49;84.93;100737.19;6099661;23;20018;-67
2023/07/29 12:48:10;;;;;;;5.63;2.60;;;;;;;19.55;85.17;100729.75;6127659;23;20010;-67