Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:28;;;;;;;20.52;7.38;;;;;;;30.14;67.87;100992.94;5000804;28;65981;-33
2022/03/22 00:03:00;;;;;;;24.60;7.13;;;;;;;30.19;67.56;100987.72;4998200;28;70066;-33
2022/03/22 00:05:32;;;;;;;12.05;8.18;;;;;;;30.21;68.51;100996.47;5015471;28;64716;-36
2022/03/22 00:08:03;;;;;;;11.95;7.32;;;;;;;30.23;68.95;100999.81;5014994;28;70499;-34
2022/03/22 00:10:36;;;;;;;14.23;8.75;;;;;;;30.26;68.39;100995.88;4984113;28;65578;-34
2022/03/22 00:13:45;;;;;;;13.65;7.25;;;;;;;30.30;70.02;101001.69;4979102;28;69747;-33
2022/03/22 00:16:23;;;;;;;18.13;8.23;;;;;;;30.33;70.23;100998.53;5014310;28;66561;-34
2022/03/22 00:19:14;;;;;;;10.45;7.35;;;;;;;30.21;71.08;100991.06;5014313;28;69808;-35
2022/03/22 00:21:47;;;;;;;13.43;6.75;;;;;;;30.27;71.39;101013.75;4980738;28;65911;-36
2022/03/22 00:24:18;;;;;;;13.32;7.18;;;;;;;30.26;71.04;101025.63;5024231;28;69981;-35
2022/03/22 00:27:01;;;;;;;19.55;7.63;;;;;;;30.27;71.40;101033.53;5007081;28;65613;-35
2022/03/22 00:29:46;;;;;;;10.80;8.10;;;;;;;30.26;71.77;101034.56;5014125;28;69600;-35
2022/03/22 00:32:17;;;;;;;10.38;7.13;;;;;;;30.24;72.13;101022.31;5001920;28;64792;-34
2022/03/22 00:34:48;;;;;;;9.40;7.55;;;;;;;30.32;71.51;101034.78;5018143;28;70140;-36
2022/03/22 00:37:24;;;;;;;9.32;6.55;;;;;;;30.54;67.67;101032.63;4997117;28;66211;-37
2022/03/22 00:39:59;;;;;;;7.22;5.53;;;;;;;30.60;66.94;101027.16;5004653;28;70259;-36
2022/03/22 00:42:29;;;;;;;5.50;5.07;;;;;;;30.73;65.67;101026.28;5033632;28;66067;-36
2022/03/22 00:45:01;;;;;;;7.28;4.93;;;;;;;30.82;65.05;101035.00;5029252;28;70004;-35
2022/03/22 00:47:32;;;;;;;5.53;5.13;;;;;;;30.87;64.56;101037.88;5016043;28;66021;-35
2022/03/22 00:50:03;;;;;;;5.05;4.60;;;;;;;30.97;64.19;101040.97;5021127;28;70445;-35
2022/03/22 00:52:35;;;;;;;6.07;4.80;;;;;;;31.01;64.17;101039.50;5022579;28;66265;-35
2022/03/22 00:55:07;;;;;;;5.05;4.68;;;;;;;31.07;63.86;101049.47;5013969;28;70525;-36
2022/03/22 00:57:40;;;;;;;4.60;4.20;;;;;;;30.71;63.53;100985.88;4980403;28;65926;-35
2022/03/22 01:00:14;;;;;;;5.78;4.70;;;;;;;31.19;63.40;101052.28;5011611;28;69303;-36
2022/03/22 01:02:50;;;;;;;6.53;4.32;;;;;;;31.22;62.96;101051.84;4999296;28;66875;-36
2022/03/22 01:05:23;;;;;;;11.98;4.45;;;;;;;31.14;63.02;101036.69;4984334;28;69893;-36
2022/03/22 01:07:59;;;;;;;4.70;4.30;;;;;;;31.24;63.05;101048.94;5007292;28;65783;-36
2022/03/22 01:10:39;;;;;;;4.80;4.30;;;;;;;31.35;62.58;101067.22;4991642;28;69570;-36
2022/03/22 01:13:11;;;;;;;4.70;4.30;;;;;;;31.37;62.43;101070.53;4983838;28;65184;-37
2022/03/22 01:15:42;;;;;;;4.30;4.00;;;;;;;31.38;62.21;101077.63;4997689;28;69087;-36
2022/03/22 01:18:14;;;;;;;4.40;3.97;;;;;;;31.42;61.93;101068.00;4998057;28;66321;-36
2022/03/22 01:20:49;;;;;;;6.15;4.35;;;;;;;31.46;62.19;101074.66;4982314;28;70490;-35
2022/03/22 01:23:21;;;;;;;4.78;4.20;;;;;;;31.44;61.89;101071.34;5000744;28;66881;-35
2022/03/22 01:25:52;;;;;;;4.15;3.85;;;;;;;31.47;61.82;101072.78;5000651;28;70384;-35
2022/03/22 01:28:22;;;;;;;4.45;4.00;;;;;;;31.53;61.68;101080.84;5009870;28;67662;-35
2022/03/22 01:31:00;;;;;;;3.88;3.58;;;;;;;31.55;61.63;101089.59;4993844;28;70632;-34
2022/03/22 01:33:31;;;;;;;4.25;3.95;;;;;;;31.59;61.14;101085.41;5009181;28;66339;-35
2022/03/22 01:36:02;;;;;;;3.65;3.45;;;;;;;31.60;61.07;101081.66;5012817;28;70041;-35
2022/03/22 01:38:33;;;;;;;3.92;3.50;;;;;;;31.63;61.13;101093.09;5018905;28;66674;-35
2022/03/22 01:41:04;;;;;;;3.78;3.45;;;;;;;31.67;61.02;101086.19;5009930;28;70729;-35
2022/03/22 01:43:36;;;;;;;5.78;3.88;;;;;;;31.67;61.09;101091.59;4995448;28;65743;-35
2022/03/22 01:46:06;;;;;;;4.82;3.90;;;;;;;31.68;60.67;101088.69;5011487;28;70083;-35
2022/03/22 01:48:37;;;;;;;3.97;3.67;;;;;;;31.64;60.44;101078.50;5000181;28;66828;-35
2022/03/22 01:51:11;;;;;;;3.72;3.38;;;;;;;31.77;60.90;101105.50;4998158;28;70362;-35
2022/03/22 01:53:45;;;;;;;6.57;3.75;;;;;;;31.70;60.34;101083.03;4998792;28;66379;-35
2022/03/22 01:56:17;;;;;;;3.58;3.38;;;;;;;31.78;60.12;101091.72;4999012;28;70095;-36
2022/03/22 01:58:48;;;;;;;4.07;3.78;;;;;;;31.84;59.95;101106.25;4996078;28;66000;-36
2022/03/22 02:07:12;;;;;;;3.60;3.40;;;;;;;31.90;59.92;101113.53;5014711;28;69864;-35
2022/03/22 02:09:43;;;;;;;3.30;3.00;;;;;;;31.94;59.75;101111.25;5011004;28;65638;-36
2022/03/22 02:12:14;;;;;;;4.18;3.38;;;;;;;31.97;59.81;101113.50;5002469;28;71351;-36
2022/03/22 02:14:48;;;;;;;2.95;2.63;;;;;;;32.01;59.41;101123.69;4993981;28;64895;-37
2022/03/22 02:17:19;;;;;;;3.47;3.17;;;;;;;32.03;59.39;101118.84;5001115;28;69353;-36
2022/03/22 02:19:51;;;;;;;3.78;3.10;;;;;;;32.00;59.00;101108.44;5000506;28;66013;-35
2022/03/22 02:22:29;;;;;;;3.63;3.33;;;;;;;32.05;59.03;101116.75;4983626;28;70661;-35
2022/03/22 02:25:01;;;;;;;3.10;2.90;;;;;;;32.11;58.52;101116.94;4990244;28;65964;-35
2022/03/22 02:27:34;;;;;;;3.05;2.85;;;;;;;32.11;58.76;101122.34;4978907;28;69753;-35
2022/03/22 02:30:07;;;;;;;3.22;2.70;;;;;;;32.19;58.29;101122.06;4973616;28;64934;-35
2022/03/22 02:32:38;;;;;;;2.90;2.70;;;;;;;32.20;58.26;101123.72;4999957;28;68091;-35
2022/03/22 02:35:09;;;;;;;3.45;3.15;;;;;;;32.21;58.02;101114.53;5010548;28;66060;-35
2022/03/22 02:37:40;;;;;;;3.05;2.78;;;;;;;32.25;58.00;101127.44;5011738;28;69836;-40
2022/03/22 02:40:13;;;;;;;2.80;2.60;;;;;;;32.29;57.43;101122.41;4997033;28;66049;-35
2022/03/22 02:42:46;;;;;;;3.03;2.83;;;;;;;32.32;57.64;101130.09;5007373;28;70608;-35
2022/03/22 02:45:18;;;;;;;2.88;2.60;;;;;;;32.33;57.64;101118.16;5004949;28;65840;-35
2022/03/22 02:47:50;;;;;;;3.28;2.97;;;;;;;32.32;57.85;101118.38;5005851;28;69950;-35
2022/03/22 02:50:21;;;;;;;2.90;2.70;;;;;;;32.39;57.76;101127.28;4983492;28;65316;-35
2022/03/22 02:52:52;;;;;;;3.42;2.70;;;;;;;32.34;57.57;101114.38;4999619;28;69239;-35
2022/03/22 02:55:26;;;;;;;2.45;2.35;;;;;;;32.42;57.06;101124.94;5013502;28;66170;-36
2022/03/22 02:57:58;;;;;;;3.15;2.58;;;;;;;32.42;57.34;101124.94;4998176;28;69897;-35
2022/03/22 03:00:29;;;;;;;2.72;2.53;;;;;;;32.38;56.92;101110.19;5012606;28;65826;-35
2022/03/22 03:03:00;;;;;;;2.70;2.40;;;;;;;32.48;56.99;101134.13;4993603;28;69538;-35
2022/03/22 03:05:33;;;;;;;5.90;2.70;;;;;;;32.52;56.83;101131.81;5014272;28;65529;-35
2022/03/22 03:08:04;;;;;;;2.45;2.25;;;;;;;32.54;56.87;101129.66;4981745;28;69422;-35
2022/03/22 03:10:35;;;;;;;2.80;2.45;;;;;;;32.49;56.67;101128.47;4982787;28;65259;-36
2022/03/22 03:13:06;;;;;;;5.13;2.50;;;;;;;32.44;56.68;101109.28;4991244;28;69187;-36
2022/03/22 03:15:44;;;;;;;2.45;2.25;;;;;;;32.60;56.19;101123.34;5001753;28;65540;-41
2022/03/22 03:18:19;;;;;;;4.45;2.63;;;;;;;32.58;56.78;101125.47;4990656;28;70001;-37
2022/03/22 03:20:50;;;;;;;5.50;2.75;;;;;;;32.61;56.40;101123.13;4999920;28;65778;-36
2022/03/22 03:23:22;;;;;;;3.03;2.83;;;;;;;32.63;56.17;101123.72;4997657;28;69965;-36
2022/03/22 03:25:53;;;;;;;3.13;2.70;;;;;;;32.67;56.16;101118.66;4995157;28;66232;-36
2022/03/22 03:28:25;;;;;;;2.40;2.20;;;;;;;32.68;56.37;101120.31;4998839;28;69824;-36
2022/03/22 03:30:56;;;;;;;2.50;2.15;;;;;;;32.68;56.02;101104.00;5007183;28;66186;-36
2022/03/22 03:33:28;;;;;;;4.38;2.58;;;;;;;32.73;55.94;101104.16;4977598;28;70255;-35
2022/03/22 03:35:59;;;;;;;2.80;2.60;;;;;;;32.73;56.11;101101.44;5009738;28;66304;-35
2022/03/22 03:38:31;;;;;;;2.95;2.33;;;;;;;32.74;56.34;101094.16;4997876;28;70041;-37
2022/03/22 03:43:51;;;;;;;2.97;2.20;;;;;;;32.77;55.91;101080.09;5007205;28;70078;-36
2022/03/22 03:49:13;;;;;;;4.15;2.05;;;;;;;32.77;55.72;101080.94;4991402;28;69950;-38
2022/03/22 03:51:44;;;;;;;3.13;2.30;;;;;;;32.78;55.65;101070.88;5013531;28;66020;-36
2022/03/22 03:54:16;;;;;;;2.60;2.40;;;;;;;32.82;55.62;101067.50;5003618;28;70197;-36
2022/03/22 03:56:48;;;;;;;3.88;2.08;;;;;;;32.85;55.38;101072.47;4997558;28;65979;-36
2022/03/22 03:59:20;;;;;;;3.13;2.50;;;;;;;32.88;55.28;101074.72;5008779;28;69939;-35
2022/03/22 04:01:51;;;;;;;3.92;2.08;;;;;;;32.91;55.38;101070.72;5012018;28;66348;-36
2022/03/22 04:04:23;;;;;;;5.17;2.83;;;;;;;32.88;55.25;101061.13;4984453;28;69390;-36
2022/03/22 04:06:54;;;;;;;4.87;2.37;;;;;;;32.82;55.08;101043.03;5001283;28;65954;-36
2022/03/22 04:09:25;;;;;;;2.25;2.05;;;;;;;32.92;55.05;101065.03;4997363;28;70195;-36
2022/03/22 04:11:56;;;;;;;;;;;;;;;32.65;55.63;101063.72;4998982;28;65510;-36
2022/03/22 04:14:27;;;;;;;2.45;2.25;;;;;;;32.94;55.20;101054.78;4990532;28;68907;-39
2022/03/22 04:16:58;;;;;;;2.75;2.55;;;;;;;32.94;55.20;101054.78;5019401;28;66959;-35
2022/03/22 04:19:31;;;;;;;4.60;2.85;;;;;;;32.89;55.24;101035.63;4976541;28;69321;-35
2022/03/22 04:22:05;;;;;;;2.50;2.30;;;;;;;32.95;54.56;101036.59;4997426;28;65069;-35
2022/03/22 04:24:36;;;;;;;6.28;2.75;;;;;;;33.01;55.00;101037.56;5006048;28;70549;-36
2022/03/22 04:32:46;;;;;;;2.33;2.15;;;;;;;33.02;54.87;101009.34;4999440;28;66056;-34
2022/03/22 04:35:27;;;;;;;3.13;2.92;;;;;;;33.09;54.48;101010.06;4997238;28;69241;-47
2022/03/22 04:37:58;;;;;;;3.40;2.17;;;;;;;33.07;54.85;100994.00;5017487;28;66625;-35
2022/03/22 04:40:31;;;;;;;2.38;2.17;;;;;;;33.12;54.76;100991.41;5012358;28;70202;-35
2022/03/22 04:43:03;;;;;;;2.55;2.35;;;;;;;33.15;54.62;100973.78;4994610;28;66577;-35
2022/03/22 04:45:35;;;;;;;4.85;2.53;;;;;;;33.13;54.52;100967.78;5010819;28;70060;-36
2022/03/22 04:48:07;;;;;;;5.72;2.47;;;;;;;33.16;54.36;100964.59;5007357;28;64627;-36
2022/03/22 04:50:38;;;;;;;2.35;2.15;;;;;;;33.22;54.65;100958.22;5008572;28;70373;-35
2022/03/22 04:58:48;;;;;;;2.42;2.22;;;;;;;33.28;54.46;100942.88;5001622;28;66219;-36
2022/03/22 05:01:19;;;;;;;2.72;2.30;;;;;;;33.29;54.34;100941.78;5008041;28;69959;-35
2022/03/22 05:03:50;;;;;;;2.47;2.27;;;;;;;33.28;54.19;100927.38;4998989;28;66356;-35
2022/03/22 05:06:28;;;;;;;2.30;2.10;;;;;;;33.34;54.33;100922.88;4995718;28;71307;-35
2022/03/22 05:08:59;;;;;;;2.05;1.90;;;;;;;33.36;54.46;100907.16;5017163;28;66376;-35
2022/03/22 05:11:32;;;;;;;2.38;2.05;;;;;;;33.40;53.93;100910.22;5001811;28;69880;-36
2022/03/22 05:14:03;;;;;;;2.60;2.40;;;;;;;33.39;54.08;100912.13;4998433;28;65034;-36
2022/03/22 05:16:35;;;;;;;2.50;2.22;;;;;;;33.44;54.17;100895.94;5021049;28;70048;-36
2022/03/22 05:19:05;;;;;;;;;;;;;;;33.11;54.39;100891.09;5006602;28;65637;-37
2022/03/22 05:21:36;;;;;;;2.85;2.13;;;;;;;33.33;53.97;100884.00;4988088;28;70101;-35
2022/03/22 05:24:08;;;;;;;2.85;2.35;;;;;;;33.06;54.24;100823.84;5012994;28;66545;-34
2022/03/22 05:26:39;;;;;;;2.70;2.10;;;;;;;33.47;54.15;100889.19;5000242;28;70145;-36
2022/03/22 05:29:09;;;;;;;2.10;1.90;;;;;;;33.47;53.91;100884.56;5001272;28;65365;-35
2022/03/22 05:31:40;;;;;;;3.00;2.33;;;;;;;33.44;54.31;100873.34;5007518;28;70462;-36
2022/03/22 05:34:12;;;;;;;3.00;1.90;;;;;;;33.40;54.01;100855.84;4999447;28;65149;-37
2022/03/22 05:36:44;;;;;;;2.25;2.05;;;;;;;33.47;53.97;100862.00;4985384;28;70170;-37
2022/03/22 05:39:15;;;;;;;2.38;2.17;;;;;;;33.47;54.06;100851.13;5009074;28;66270;-35
2022/03/22 05:41:46;;;;;;;2.08;1.88;;;;;;;33.44;54.22;100847.00;5015727;28;69704;-34
2022/03/22 05:44:17;;;;;;;2.10;1.83;;;;;;;33.42;53.80;100840.94;5008918;28;65871;-36
2022/03/22 05:46:49;;;;;;;2.60;2.20;;;;;;;33.39;54.04;100833.28;5015514;28;70118;-35
2022/03/22 05:49:19;;;;;;;2.10;1.90;;;;;;;33.35;53.96;100824.78;4999282;28;65178;-35
2022/03/22 05:51:50;;;;;;;2.15;1.95;;;;;;;33.42;54.10;100851.00;5000615;28;69358;-35
2022/03/22 05:54:21;;;;;;;2.95;2.00;;;;;;;33.37;54.08;100844.38;4994005;28;66491;-36
2022/03/22 05:56:53;;;;;;;2.55;2.10;;;;;;;33.47;54.20;100867.44;4996754;28;70375;-35
2022/03/22 05:59:24;;;;;;;2.70;2.13;;;;;;;33.46;54.03;100860.31;4999835;28;66188;-36
2022/03/22 06:01:55;;;;;;;2.13;2.03;;;;;;;33.46;54.32;100865.78;5013099;28;69456;-37
2022/03/22 06:04:26;;;;;;;2.78;2.30;;;;;;;33.46;54.31;100860.31;5015432;28;66279;-35
2022/03/22 06:06:57;;;;;;;2.65;1.75;;;;;;;33.44;54.36;100855.16;5004390;28;69983;-35
2022/03/22 06:09:27;;;;;;;2.78;2.00;;;;;;;33.45;54.38;100839.66;4979638;28;65690;-35
2022/03/22 06:11:58;;;;;;;2.08;1.98;;;;;;;33.46;54.31;100841.28;4994874;28;70227;-35
2022/03/22 06:14:29;;;;;;;3.10;2.17;;;;;;;33.46;54.41;100828.56;5014620;28;65407;-36
2022/03/22 06:17:00;;;;;;;2.50;2.30;;;;;;;33.44;54.27;100825.22;4999375;28;70748;-35
2022/03/22 06:19:32;;;;;;;3.97;2.30;;;;;;;33.46;54.62;100823.09;4995991;28;66753;-35
2022/03/22 06:22:05;;;;;;;2.25;2.15;;;;;;;33.42;54.77;100805.59;4994933;28;70355;-35
2022/03/22 06:24:36;;;;;;;5.63;2.10;;;;;;;33.49;54.67;100810.91;5015902;28;66244;-37
2022/03/22 06:27:10;;;;;;;3.15;2.20;;;;;;;33.49;54.65;100800.03;4999915;28;70137;-36
2022/03/22 06:29:41;;;;;;;2.20;2.00;;;;;;;33.48;54.44;100796.47;4994570;28;64990;-36
2022/03/22 06:32:12;;;;;;;2.10;1.90;;;;;;;33.50;54.30;100798.97;4991114;28;70088;-38
2022/03/22 06:34:43;;;;;;;2.10;1.90;;;;;;;33.41;54.40;100781.38;5001464;28;64952;-36
2022/03/22 06:37:14;;;;;;;2.45;2.25;;;;;;;33.54;54.22;100794.72;5000588;28;69922;-36
2022/03/22 06:39:45;;;;;;;1.95;1.75;;;;;;;33.53;54.66;100784.94;5015085;28;67263;-36
2022/03/22 06:42:15;;;;;;;2.15;1.88;;;;;;;33.55;54.39;100782.81;5010590;28;69909;-36
2022/03/22 06:44:47;;;;;;;2.20;1.92;;;;;;;33.52;54.56;100762.34;4999572;28;66169;-36
2022/03/22 06:47:18;;;;;;;4.30;2.33;;;;;;;33.55;54.56;100763.75;4987471;28;69751;-36
2022/03/22 06:49:49;;;;;;;3.13;2.20;;;;;;;33.56;54.51;100768.13;4998796;28;66347;-36
2022/03/22 06:52:20;;;;;;;2.57;2.37;;;;;;;33.42;54.04;100734.91;5006868;28;71303;-35
2022/03/22 06:54:50;;;;;;;2.30;2.10;;;;;;;33.59;54.44;100745.88;5006077;28;66260;-35
2022/03/22 06:57:21;;;;;;;2.55;2.35;;;;;;;33.57;54.53;100731.69;4994804;28;69917;-35
2022/03/22 06:59:53;;;;;;;2.47;2.03;;;;;;;33.57;54.47;100734.41;4995134;28;65530;-36
2022/03/22 07:02:23;;;;;;;2.45;2.25;;;;;;;33.53;54.53;100719.66;5005823;28;70088;-34
2022/03/22 07:04:54;;;;;;;1.88;1.70;;;;;;;33.47;54.37;100704.28;5019505;28;66609;-35
2022/03/22 07:07:25;;;;;;;2.83;2.20;;;;;;;33.58;54.68;100711.59;4998992;28;71076;-35
2022/03/22 07:09:56;;;;;;;3.03;2.50;;;;;;;33.64;54.44;100702.47;5000771;28;65400;-36
2022/03/22 07:12:27;;;;;;;2.72;2.53;;;;;;;33.67;54.39;100707.41;4998922;28;70354;-35
2022/03/22 07:14:57;;;;;;;5.60;2.83;;;;;;;33.24;53.93;100627.19;4998338;28;66035;-36
2022/03/22 07:17:29;;;;;;;2.87;2.67;;;;;;;33.74;53.99;100694.50;4999825;28;68551;-36
2022/03/22 07:20:00;;;;;;;2.70;2.50;;;;;;;33.71;53.69;100683.25;4975568;28;66186;-36
2022/03/22 07:22:33;;;;;;;2.70;2.47;;;;;;;33.76;53.86;100688.78;4977859;28;71138;-36
2022/03/22 07:25:08;;;;;;;2.58;2.35;;;;;;;33.80;53.76;100688.06;5010534;28;66412;-36
2022/03/22 07:27:39;;;;;;;2.90;2.30;;;;;;;33.77;53.77;100691.28;4983160;28;69830;-42
2022/03/22 07:30:11;;;;;;;2.15;1.95;;;;;;;33.76;53.74;100681.44;5008885;28;65965;-35
2022/03/22 07:32:43;;;;;;;3.20;2.38;;;;;;;33.74;53.93;100675.47;4998996;28;70270;-35
2022/03/22 07:35:14;;;;;;;;;;;;;;;33.54;54.56;100688.66;5005854;28;66243;-37
2022/03/22 07:37:45;;;;;;;3.30;2.63;;;;;;;33.72;54.03;100660.44;5016406;28;69683;-35
2022/03/22 07:40:18;;;;;;;3.00;2.80;;;;;;;33.72;54.10;100646.84;5011821;28;66213;-35
2022/03/22 07:42:49;;;;;;;2.50;2.35;;;;;;;33.77;53.60;100655.91;4983800;28;69953;-35
2022/03/22 07:45:20;;;;;;;4.22;3.75;;;;;;;33.83;53.82;100670.44;4993085;28;65317;-36
2022/03/22 07:47:51;;;;;;;2.75;2.55;;;;;;;33.73;53.73;100660.19;4995017;28;70044;-35
2022/03/22 07:53:12;;;;;;;2.72;2.53;;;;;;;33.78;53.82;100663.00;5003949;28;70214;-36
2022/03/22 07:55:44;;;;;;;3.53;2.60;;;;;;;33.56;53.71;100626.69;4999312;28;65701;-35
2022/03/22 07:58:16;;;;;;;2.47;2.35;;;;;;;33.79;53.93;100659.22;4999217;28;70455;-35
2022/03/22 08:00:47;;;;;;;2.50;2.38;;;;;;;33.81;53.92;100659.78;4998081;28;66272;-35
2022/03/22 08:03:18;;;;;;;2.70;2.50;;;;;;;33.79;53.92;100656.50;4997670;28;69549;-35
2022/03/22 08:05:52;;;;;;;2.95;2.70;;;;;;;33.82;54.12;100663.31;4998079;28;65348;-36
2022/03/22 08:08:27;;;;;;;3.58;2.67;;;;;;;33.84;53.56;100657.66;4995519;28;70196;-35
2022/03/22 08:11:05;;;;;;;5.25;3.00;;;;;;;33.55;53.63;100616.91;4998571;28;66022;-35
2022/03/22 08:13:37;;;;;;;2.42;2.33;;;;;;;33.85;53.91;100671.03;4981056;28;69765;-35
2022/03/22 08:16:08;;;;;;;5.55;2.80;;;;;;;33.84;53.69;100666.63;5001273;28;66171;-36
2022/03/22 08:18:39;;;;;;;3.10;2.77;;;;;;;33.59;53.70;100634.38;5001795;28;70145;-35
2022/03/22 08:21:10;;;;;;;4.95;2.80;;;;;;;33.83;53.40;100664.19;5001914;28;65731;-37
2022/03/22 08:23:40;;;;;;;3.08;2.85;;;;;;;33.84;53.62;100665.81;5002369;28;69937;-35
2022/03/22 08:26:13;;;;;;;3.35;2.50;;;;;;;33.80;53.78;100663.59;5002927;28;65839;-36
2022/03/22 08:28:44;;;;;;;3.47;2.58;;;;;;;33.86;53.86;100663.69;5012846;28;69842;-35
2022/03/22 08:31:15;;;;;;;3.08;2.88;;;;;;;33.87;53.51;100659.88;5011813;28;65672;-35
2022/03/22 08:33:46;;;;;;;3.27;2.97;;;;;;;33.83;53.68;100651.38;4997808;28;70976;-35
2022/03/22 08:36:17;;;;;;;3.23;2.93;;;;;;;33.87;53.37;100665.31;5002863;28;65745;-36
2022/03/22 08:38:51;;;;;;;3.78;3.58;;;;;;;33.88;53.50;100667.81;5023153;28;70157;-36
2022/03/22 08:41:21;;;;;;;3.63;3.17;;;;;;;33.81;53.47;100657.06;5005737;28;65218;-36
2022/03/22 08:43:52;;;;;;;3.83;3.53;;;;;;;33.88;53.55;100677.84;5000891;28;69755;-35
2022/03/22 08:46:24;;;;;;;3.80;3.50;;;;;;;33.94;53.04;100685.03;5015507;28;66861;-35
2022/03/22 08:48:55;;;;;;;;;;;;;;;33.65;53.67;100695.94;5001526;28;69778;-35
2022/03/22 08:51:26;;;;;;;3.22;3.03;;;;;;;33.94;53.44;100695.94;5016159;28;66166;-35
2022/03/22 08:53:57;;;;;;;5.75;3.60;;;;;;;33.95;53.46;100694.84;4999615;28;70261;-35
2022/03/22 08:56:28;;;;;;;3.00;2.80;;;;;;;33.88;53.28;100694.16;5000198;28;66580;-35
2022/03/22 08:59:00;;;;;;;3.85;3.55;;;;;;;33.96;53.09;100691.03;5014853;28;70560;-36
2022/03/22 09:01:34;;;;;;;3.28;3.08;;;;;;;33.89;53.20;100674.06;4995406;28;66307;-36
2022/03/22 09:06:54;;;;;;;2.83;2.63;;;;;;;33.89;53.44;100691.22;5006047;28;66696;-35
2022/03/22 09:09:29;;;;;;;3.20;2.90;;;;;;;33.92;53.53;100684.47;5001243;28;69904;-36
2022/03/22 09:11:59;;;;;;;3.17;2.78;;;;;;;33.95;53.41;100694.84;5003015;28;65902;-35
2022/03/22 09:14:30;;;;;;;2.88;2.67;;;;;;;33.96;53.15;100697.34;5001474;28;70235;-35
2022/03/22 09:17:01;;;;;;;2.90;2.70;;;;;;;33.88;53.54;100683.28;5001013;28;65649;-37
2022/03/22 09:19:34;;;;;;;2.97;2.53;;;;;;;33.92;53.55;100689.91;5001364;28;70372;-35
2022/03/22 09:22:25;;;;;;;2.90;2.70;;;;;;;33.93;53.72;100696.97;4999466;28;66597;-36
2022/03/22 09:24:56;;;;;;;6.68;3.08;;;;;;;33.94;53.30;100704.09;5011015;28;69122;-35
2022/03/22 09:27:27;;;;;;;2.85;2.65;;;;;;;33.85;53.31;100690.06;5003998;28;66279;-36
2022/03/22 09:29:58;;;;;;;3.35;2.80;;;;;;;33.84;53.62;100698.47;4988787;28;69617;-36
2022/03/22 09:32:29;;;;;;;6.15;2.58;;;;;;;33.91;53.33;100716.28;5001432;28;65927;-35
2022/03/22 09:34:59;;;;;;;2.78;2.55;;;;;;;33.92;53.29;100714.38;5008882;28;70227;-36
2022/03/22 09:37:31;;;;;;;2.35;2.20;;;;;;;33.89;53.36;100723.88;5011050;28;65415;-36
2022/03/22 09:40:03;;;;;;;5.90;2.77;;;;;;;33.88;53.24;100733.09;5021023;28;69136;-36
2022/03/22 09:42:33;;;;;;;;;;;;;;;33.60;53.82;100742.09;5006222;28;67128;-36
2022/03/22 09:45:08;;;;;;;2.83;2.55;;;;;;;33.89;53.29;100739.38;5020862;28;69561;-35
2022/03/22 09:47:41;;;;;;;2.60;2.47;;;;;;;33.90;53.03;100739.09;5013329;28;65736;-35
2022/03/22 09:50:15;;;;;;;3.50;2.47;;;;;;;33.62;52.93;100696.44;5031735;28;69923;-35
2022/03/22 09:52:45;;;;;;;4.03;2.42;;;;;;;33.89;53.35;100744.81;5021286;28;66270;-35
2022/03/22 09:55:20;;;;;;;3.08;2.88;;;;;;;33.80;53.52;100737.03;4986297;28;69029;-36
2022/03/22 09:57:51;;;;;;;2.65;2.45;;;;;;;33.79;53.55;100740.84;5021258;28;66553;-36
2022/03/22 10:00:22;;;;;;;2.50;2.30;;;;;;;33.81;53.46;100755.00;5011307;28;69839;-36
2022/03/22 10:02:52;;;;;;;2.85;2.65;;;;;;;33.81;53.43;100760.44;5012381;28;67021;-36
2022/03/22 10:05:26;;;;;;;4.18;2.65;;;;;;;33.84;53.46;100758.31;5020581;28;70389;-36
2022/03/22 10:08:04;;;;;;;3.17;2.42;;;;;;;33.84;53.28;100774.66;5020197;28;66488;-36
2022/03/22 10:10:52;;;;;;;2.08;1.98;;;;;;;33.83;53.24;100756.69;5017603;28;70083;-36
2022/03/22 10:13:22;;;;;;;2.58;2.15;;;;;;;33.78;53.50;100762.84;4998211;28;66082;-35
2022/03/22 10:16:05;;;;;;;2.57;2.30;;;;;;;33.75;53.27;100766.03;5019957;28;71407;-35
2022/03/22 10:18:36;;;;;;;2.05;1.92;;;;;;;33.73;53.39;100763.56;4988935;28;65902;-36
2022/03/22 10:21:07;;;;;;;5.78;4.28;;;;;;;33.44;55.51;100770.84;5011376;28;68971;-35
2022/03/22 10:23:56;;;;;;;9.38;5.57;;;;;;;33.21;56.94;100771.72;5013832;28;66406;-35
2022/03/22 10:26:33;;;;;;;7.07;5.40;;;;;;;33.09;57.41;100773.63;5009987;28;69227;-36
2022/03/22 10:29:07;;;;;;;13.23;7.95;;;;;;;33.03;57.22;100769.16;5012630;28;65507;-34
2022/03/22 10:31:39;;;;;;;8.45;5.50;;;;;;;32.89;57.03;100771.25;5009140;28;70432;-36
2022/03/22 10:34:15;;;;;;;5.30;4.78;;;;;;;32.91;57.34;100788.16;5005547;28;66426;-33
2022/03/22 10:36:46;;;;;;;4.43;4.13;;;;;;;32.78;57.16;100789.19;5017697;28;69762;-35
2022/03/22 10:39:17;;;;;;;4.90;4.32;;;;;;;32.71;57.95;100794.75;5019255;28;65494;-35
2022/03/22 10:41:48;;;;;;;4.40;4.00;;;;;;;32.62;57.78;100779.03;5019492;28;69899;-35
2022/03/22 10:44:23;;;;;;;4.10;3.65;;;;;;;32.63;58.33;100797.81;5015122;28;66815;-35
2022/03/22 10:46:55;;;;;;;5.90;3.83;;;;;;;32.54;58.76;100801.94;4993259;28;70224;-35
2022/03/22 10:49:26;;;;;;;5.27;4.73;;;;;;;32.50;58.70;100795.31;5010244;28;66473;-35
2022/03/22 10:52:19;;;;;;;6.73;4.30;;;;;;;32.43;58.69;100798.13;5006431;28;69928;-36
2022/03/22 10:54:49;;;;;;;7.50;3.95;;;;;;;32.45;59.37;100812.25;4993730;28;65797;-35
2022/03/22 10:57:32;;;;;;;5.32;4.82;;;;;;;32.17;59.08;100779.50;5013439;28;68582;-36
2022/03/22 11:00:06;;;;;;;4.65;3.90;;;;;;;32.17;59.14;100784.94;5000618;28;66242;-35
2022/03/22 11:02:38;;;;;;;5.78;4.75;;;;;;;32.36;59.02;100824.53;5013544;28;70339;-35
2022/03/22 11:05:10;;;;;;;5.43;4.18;;;;;;;32.33;59.08;100822.28;5011802;28;63957;-35
2022/03/22 11:07:42;;;;;;;5.85;4.15;;;;;;;32.32;59.47;100828.78;5013650;28;70674;-35
2022/03/22 11:10:16;;;;;;;5.22;4.72;;;;;;;32.32;59.76;100836.06;5004650;28;66091;-36
2022/03/22 11:12:47;;;;;;;4.32;3.80;;;;;;;32.30;59.12;100843.63;4996888;28;69325;-36
2022/03/22 11:15:20;;;;;;;6.95;4.15;;;;;;;32.24;59.44;100848.91;5011167;28;66159;-34
2022/03/22 11:17:52;;;;;;;5.15;4.00;;;;;;;32.21;60.10;100846.66;5011088;28;70057;-36
2022/03/22 11:20:27;;;;;;;4.53;4.13;;;;;;;32.22;60.06;100855.63;5007982;28;66234;-36
2022/03/22 11:23:00;;;;;;;3.83;3.40;;;;;;;32.16;60.45;100862.00;5005810;28;69200;-36
2022/03/22 11:25:36;;;;;;;6.28;3.72;;;;;;;31.68;60.44;100801.22;5008902;28;66493;-37
2022/03/22 11:28:10;;;;;;;7.47;4.13;;;;;;;32.11;60.97;100865.38;5011864;28;69860;-35
2022/03/22 11:30:41;;;;;;;6.32;4.57;;;;;;;32.10;60.91;100871.06;5007863;28;66338;-34
2022/03/22 11:36:20;;;;;;;6.05;3.63;;;;;;;31.94;61.50;100867.91;5010567;28;65925;-36
2022/03/22 11:38:55;;;;;;;3.22;3.03;;;;;;;32.01;61.40;100871.38;4996499;28;70669;-35
2022/03/22 11:44:35;;;;;;;4.68;3.25;;;;;;;32.10;61.57;100879.19;4992803;28;70345;-37
2022/03/22 11:47:19;;;;;;;4.93;3.10;;;;;;;32.08;61.90;100881.28;4997193;28;66406;-38
2022/03/22 11:49:52;;;;;;;8.38;3.35;;;;;;;31.77;61.64;100823.44;4996340;28;70064;-35
2022/03/22 11:52:25;;;;;;;3.17;2.85;;;;;;;32.17;61.74;100885.34;5015564;28;66548;-37
2022/03/22 11:55:02;;;;;;;3.40;3.10;;;;;;;32.22;61.61;100885.50;4977876;28;70399;-36
2022/03/22 11:57:44;;;;;;;3.50;3.20;;;;;;;32.17;62.10;100883.44;5014968;28;66506;-36
2022/03/22 12:00:20;;;;;;;4.25;3.20;;;;;;;32.21;62.25;100886.56;5008787;28;70077;-36
2022/03/22 12:02:56;;;;;;;4.03;3.63;;;;;;;32.21;62.35;100900.13;4988329;28;65991;-36
2022/03/22 12:05:26;;;;;;;3.60;3.30;;;;;;;32.22;62.23;100899.06;5000716;28;69449;-36
2022/03/22 12:08:09;;;;;;;4.20;3.80;;;;;;;32.21;62.16;100902.84;4997789;28;66168;-37
2022/03/22 12:10:45;;;;;;;7.53;3.65;;;;;;;32.24;62.14;100907.81;5013707;28;70434;-37
2022/03/22 12:13:16;;;;;;;9.95;3.55;;;;;;;32.25;62.37;100912.16;4990159;28;66221;-36
2022/03/22 12:15:58;;;;;;;5.43;3.60;;;;;;;32.20;62.11;100920.97;4984151;28;70161;-35
2022/03/22 12:18:31;;;;;;;5.80;3.50;;;;;;;32.23;62.34;100912.41;4985062;28;66269;-36
2022/03/22 12:21:02;;;;;;;8.50;4.35;;;;;;;32.22;62.40;100913.44;4995339;28;69518;-37
2022/03/22 12:23:34;;;;;;;3.97;3.47;;;;;;;32.19;61.94;100915.81;4985682;28;65420;-35
2022/03/22 12:26:05;;;;;;;6.65;3.90;;;;;;;32.11;62.14;100902.53;4999165;28;69318;-36