Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:02:15;;;;;;;4.80;3.07;;;22.70;96.60;;;;;;5013865;28;20457;-69
2023/07/13 00:04:41;;;;;;;4.47;3.33;;;22.70;97.00;;;;;;5017655;28;20497;-69
2023/07/13 00:07:08;;;;;;;4.70;2.70;;;22.60;96.80;;;;;;5017888;28;20446;-69
2023/07/13 00:09:34;;;;;;;3.43;2.40;;;22.50;96.70;;;;;;5016320;28;20201;-69
2023/07/13 00:11:59;;;;;;;5.67;3.03;;;22.60;96.80;;;;;;5017031;28;20482;-69
2023/07/13 00:14:27;;;;;;;6.77;2.50;;;22.50;97.00;;;;;;5016306;28;20800;-70
2023/07/13 00:16:53;;;;;;;3.77;2.63;;;22.50;96.80;;;;;;5020341;28;20176;-69
2023/07/13 00:19:18;;;;;;;3.60;2.60;;;22.60;97.00;;;;;;5018635;28;20466;-69
2023/07/13 00:21:44;;;;;;;7.77;2.70;;;22.50;96.70;;;;;;5017513;28;20247;-69
2023/07/13 00:24:15;;;;;;;5.63;2.87;;;22.50;97.00;;;;;;5020248;28;20276;-69
2023/07/13 00:26:45;;;;;;;8.63;2.83;;;22.50;97.10;;;;;;5021532;28;20431;-69
2023/07/13 00:29:11;;;;;;;9.17;2.93;;;22.50;97.40;;;;;;5017386;28;20851;-69
2023/07/13 00:31:37;;;;;;;4.97;2.53;;;22.50;97.50;;;;;;5022142;28;21005;-69
2023/07/13 00:34:03;;;;;;;5.47;2.80;;;22.50;97.20;;;;;;5018040;28;20538;-69
2023/07/13 00:36:30;;;;;;;6.87;2.70;;;22.50;97.10;;;;;;5016272;28;20705;-69
2023/07/13 00:38:56;;;;;;;4.80;2.77;;;22.50;97.30;;;;;;5017194;28;20213;-69
2023/07/13 00:41:22;;;;;;;7.17;2.70;;;22.50;96.80;;;;;;5015038;28;20427;-69
2023/07/13 00:43:47;;;;;;;3.40;2.43;;;22.50;96.90;;;;;;5020100;28;20681;-69
2023/07/13 00:46:15;;;;;;;8.60;2.67;;;22.50;97.00;;;;;;5017106;28;20188;-69
2023/07/13 00:48:42;;;;;;;3.77;3.00;;;22.40;97.10;;;;;;5019063;28;20720;-69
2023/07/13 00:51:08;;;;;;;4.33;2.83;;;22.40;97.00;;;;;;5029360;28;20464;-70
2023/07/13 00:53:34;;;;;;;5.50;2.57;;;22.40;97.20;;;;;;5018721;28;20427;-70
2023/07/13 00:56:01;;;;;;;7.00;3.90;;;22.30;96.70;;;;;;5015112;28;22252;-70
2023/07/13 00:58:28;;;;;;;4.63;2.80;;;22.20;96.80;;;;;;5015316;28;20463;-69
2023/07/13 01:00:53;;;;;;;5.47;2.90;;;22.20;97.20;;;;;;5016767;28;20430;-69
2023/07/13 01:03:20;;;;;;;4.23;2.50;;;22.20;96.70;;;;;;5012582;28;20430;-69
2023/07/13 01:05:49;;;;;;;6.80;2.80;;;22.20;96.60;;;;;;5021539;28;20186;-69
2023/07/13 01:08:14;;;;;;;10.23;2.50;;;22.20;96.70;;;;;;5016720;28;20462;-69
2023/07/13 01:10:40;;;;;;;5.00;2.63;;;22.10;96.40;;;;;;5019398;28;20422;-69
2023/07/13 01:13:08;;;;;;;3.57;3.00;;;22.20;96.30;;;;;;5011715;28;20326;-69
2023/07/13 01:15:43;;;;;;;3.10;2.60;;;22.10;96.40;;;;;;5010613;28;20176;-69
2023/07/13 01:18:20;;;;;;;2.93;2.57;;;22.20;96.80;;;;;;5010988;28;20473;-69
2023/07/13 01:20:50;;;;;;;5.67;2.60;;;22.10;96.20;;;;;;5012298;28;20431;-69
2023/07/13 01:23:16;;;;;;;3.80;2.97;;;22.20;96.50;;;;;;5012577;28;20513;-69
2023/07/13 01:25:41;;;;;;;7.50;2.80;;;22.30;95.80;;;;;;5016613;28;20477;-69
2023/07/13 01:28:11;;;;;;;4.03;2.70;;;22.20;95.80;;;;;;5012053;28;20212;-69
2023/07/13 01:30:39;;;;;;;4.77;2.50;;;22.30;95.70;;;;;;5011894;28;20263;-69
2023/07/13 01:33:09;;;;;;;5.03;2.73;;;22.20;95.60;;;;;;5015028;28;20466;-68
2023/07/13 01:35:35;;;;;;;4.03;2.43;;;22.20;95.80;;;;;;5017500;28;20423;-69
2023/07/13 01:38:01;;;;;;;5.20;2.90;;;22.10;96.10;;;;;;5015838;28;20866;-69
2023/07/13 01:40:28;;;;;;;3.87;2.70;;;22.20;96.10;;;;;;5012902;28;20848;-69
2023/07/13 01:42:54;;;;;;;4.10;2.90;;;22.20;96.10;;;;;;5011245;28;20470;-69
2023/07/13 01:45:19;;;;;;;5.47;2.80;;;22.20;95.90;;;;;;5014815;28;20945;-69
2023/07/13 01:47:45;;;;;;;4.40;2.70;;;22.20;95.50;;;;;;5013578;28;20194;-69
2023/07/13 01:50:10;;;;;;;5.77;2.73;;;22.10;96.00;;;;;;5016208;28;20717;-69
2023/07/13 01:52:36;;;;;;;5.53;2.60;;;22.00;96.00;;;;;;5013640;28;20585;-69
2023/07/13 01:55:02;;;;;;;4.00;2.70;;;21.90;96.10;;;;;;5015599;28;20189;-69
2023/07/13 01:57:28;;;;;;;4.17;2.97;;;21.90;96.10;;;;;;5014943;28;20188;-69
2023/07/13 01:59:53;;;;;;;4.00;2.30;;;21.90;96.30;;;;;;5012128;28;20223;-69
2023/07/13 02:02:19;;;;;;;5.10;3.30;;;21.90;96.10;;;;;;5011401;28;20423;-69
2023/07/13 02:04:45;;;;;;;3.77;2.70;;;21.80;96.30;;;;;;5014300;28;20278;-69
2023/07/13 02:07:10;;;;;;;4.40;2.70;;;21.90;96.10;;;;;;5013033;28;20185;-69
2023/07/13 02:09:36;;;;;;;4.33;2.83;;;22.00;96.10;;;;;;5015027;28;20254;-69
2023/07/13 02:12:02;;;;;;;3.73;2.77;;;22.00;96.30;;;;;;5021838;28;20240;-69
2023/07/13 02:14:28;;;;;;;4.10;2.63;;;21.90;96.60;;;;;;5017459;28;20732;-69
2023/07/13 02:16:53;;;;;;;3.03;2.60;;;21.70;96.80;;;;;;5016338;28;20437;-69
2023/07/13 02:19:19;;;;;;;5.13;2.80;;;21.70;96.90;;;;;;5016670;28;20200;-69
2023/07/13 02:21:44;;;;;;;4.10;2.73;;;21.70;97.30;;;;;;5018940;28;20691;-69
2023/07/13 02:24:14;;;;;;;5.43;2.67;;;21.70;97.60;;;;;;5015698;28;20238;-69
2023/07/13 02:26:40;;;;;;;3.60;2.50;;;21.50;98.00;;;;;;5018937;28;20638;-69
2023/07/13 02:29:06;;;;;;;4.30;2.90;;;21.60;98.10;;;;;;5018191;28;20455;-69
2023/07/13 02:31:31;;;;;;;3.57;2.77;;;21.60;98.40;;;;;;5017859;28;20331;-69
2023/07/13 02:33:57;;;;;;;6.53;2.70;;;21.50;98.70;;;;;;5021513;28;20176;-69
2023/07/13 02:36:22;;;;;;;3.90;2.40;;;21.40;99.30;;;;;;5017079;28;20264;-69
2023/07/13 02:38:50;;;;;;;3.70;2.90;;;21.20;99.70;;;;;;5017774;28;20201;-69
2023/07/13 02:41:15;;;;;;;3.70;2.80;;;21.30;99.60;;;;;;5016484;28;20186;-69
2023/07/13 02:43:41;;;;;;;5.80;2.87;;;21.30;99.60;;;;;;5020153;28;20416;-69
2023/07/13 02:46:07;;;;;;;5.30;2.60;;;21.30;99.70;;;;;;5021059;28;20193;-68
2023/07/13 02:48:37;;;;;;;5.43;3.20;;;21.30;99.90;;;;;;5020882;28;20196;-69
2023/07/13 02:51:03;;;;;;;2.93;2.63;;;21.30;99.90;;;;;;5020535;28;21538;-69
2023/07/13 02:53:28;;;;;;;3.23;2.60;;;21.40;99.90;;;;;;5021108;28;20415;-69
2023/07/13 02:55:54;;;;;;;3.67;2.97;;;21.50;99.80;;;;;;5017848;28;20424;-69
2023/07/13 02:58:20;;;;;;;7.63;3.00;;;21.50;99.70;;;;;;5018927;28;20549;-69
2023/07/13 03:00:47;;;;;;;6.03;3.07;;;21.40;99.90;;;;;;5018989;28;20314;-69
2023/07/13 03:03:14;;;;;;;3.57;2.70;;;21.40;99.90;;;;;;5017684;28;20470;-69
2023/07/13 03:05:41;;;;;;;8.60;3.37;;;21.40;99.90;;;;;;5022905;28;20497;-69
2023/07/13 03:08:07;;;;;;;3.90;2.60;;;21.40;99.90;;;;;;5015049;28;20474;-69
2023/07/13 03:10:33;;;;;;;6.53;2.93;;;21.40;99.80;;;;;;5020820;28;20428;-69
2023/07/13 03:12:59;;;;;;;4.10;2.93;;;21.40;99.90;;;;;;5014658;28;20483;-69
2023/07/13 03:15:24;;;;;;;4.87;2.83;;;21.40;99.90;;;;;;5019469;28;20666;-68
2023/07/13 03:17:50;;;;;;;5.43;2.93;;;21.50;99.70;;;;;;5018718;28;20181;-69
2023/07/13 03:20:16;;;;;;;4.83;2.60;;;21.60;99.30;;;;;;5018901;28;20238;-69
2023/07/13 03:22:42;;;;;;;3.97;2.70;;;21.60;99.20;;;;;;5015800;28;20567;-69
2023/07/13 03:25:08;;;;;;;4.13;2.80;;;21.60;99.20;;;;;;5019175;28;20480;-69
2023/07/13 03:27:33;;;;;;;4.50;3.00;;;21.60;99.20;;;;;;5019094;28;20694;-69
2023/07/13 03:29:59;;;;;;;4.70;2.83;;;21.70;98.80;;;;;;5021170;28;20447;-69
2023/07/13 03:32:24;;;;;;;5.60;2.77;;;21.60;99.00;;;;;;5015139;28;20826;-69
2023/07/13 03:34:50;;;;;;;4.80;2.80;;;21.50;99.00;;;;;;5019371;28;20200;-68
2023/07/13 03:37:15;;;;;;;3.53;2.63;;;21.50;99.10;;;;;;5016255;28;20192;-68
2023/07/13 03:39:42;;;;;;;4.33;2.60;;;21.40;99.50;;;;;;5013263;28;20204;-69
2023/07/13 03:42:07;;;;;;;3.80;2.70;;;21.40;99.70;;;;;;5020995;28;20497;-69
2023/07/13 03:44:33;;;;;;;5.87;3.20;;;21.40;99.90;;;;;;5017008;28;20431;-69
2023/07/13 03:46:58;;;;;;;6.97;3.20;;;21.20;99.90;;;;;;5016500;28;20188;-69
2023/07/13 03:49:24;;;;;;;3.73;3.40;;;21.10;99.90;;;;;;5019971;28;20773;-69
2023/07/13 03:51:50;;;;;;;5.70;3.60;;;21.10;99.90;;;;;;5014679;28;20230;-68
2023/07/13 03:54:15;;;;;;;5.63;3.20;;;21.00;99.90;;;;;;5019687;28;20193;-68
2023/07/13 03:56:41;;;;;;;7.30;3.07;;;21.00;99.90;;;;;;5014821;28;20648;-68
2023/07/13 03:59:06;;;;;;;5.03;3.43;;;21.00;99.90;;;;;;5016020;28;20208;-68
2023/07/13 04:01:32;;;;;;;5.10;3.27;;;20.90;99.90;;;;;;5020435;28;20216;-68
2023/07/13 04:03:58;;;;;;;6.73;3.30;;;21.00;99.90;;;;;;5011156;28;20400;-68
2023/07/13 04:06:29;;;;;;;3.77;3.10;;;20.90;99.90;;;;;;5013977;28;20236;-68
2023/07/13 04:08:57;;;;;;;9.70;3.40;;;20.90;99.90;;;;;;5016784;28;20216;-68
2023/07/13 04:11:25;;;;;;;3.40;3.03;;;20.90;99.90;;;;;;5013851;28;20551;-68
2023/07/13 04:13:51;;;;;;;6.67;3.23;;;20.90;99.90;;;;;;5015584;28;20447;-68
2023/07/13 04:16:17;;;;;;;6.00;3.07;;;20.90;99.90;;;;;;5014913;28;20547;-68
2023/07/13 04:18:44;;;;;;;5.53;3.10;;;20.90;99.90;;;;;;5014368;28;20447;-68
2023/07/13 04:21:10;;;;;;;3.57;2.70;;;20.90;99.90;;;;;;5016966;28;20431;-69
2023/07/13 04:23:37;;;;;;;10.53;3.77;;;20.90;99.90;;;;;;5017696;28;20441;-68
2023/07/13 04:26:03;;;;;;;4.33;3.20;;;21.00;99.90;;;;;;5017710;28;20180;-68
2023/07/13 04:28:29;;;;;;;4.53;3.00;;;21.00;99.90;;;;;;5018634;28;20865;-68
2023/07/13 04:30:54;;;;;;;6.33;3.10;;;21.00;99.90;;;;;;5015009;28;20189;-69
2023/07/13 04:33:23;;;;;;;5.77;3.30;;;21.10;99.90;;;;;;5017654;28;20241;-68
2023/07/13 04:35:54;;;;;;;4.80;2.77;;;21.10;99.90;;;;;;5018834;28;20180;-68
2023/07/13 04:38:20;;;;;;;5.03;2.63;;;21.00;99.90;;;;;;5019602;28;20512;-69
2023/07/13 04:40:46;;;;;;;3.87;3.20;;;21.00;99.90;;;;;;5014798;28;21009;-69
2023/07/13 04:43:11;;;;;;;8.27;3.93;;;21.20;99.90;;;;;;5015479;28;20434;-68
2023/07/13 04:45:37;;;;;;;5.80;3.30;;;21.20;99.90;;;;;;5015876;28;20238;-68
2023/07/13 04:48:03;;;;;;;7.00;3.80;;;21.10;99.90;;;;;;5014661;28;20189;-68
2023/07/13 04:50:29;;;;;;;3.97;2.87;;;21.10;99.90;;;;;;5015966;28;20203;-68
2023/07/13 04:52:54;;;;;;;6.27;3.57;;;21.20;99.90;;;;;;5010715;28;20467;-68
2023/07/13 04:55:20;;;;;;;4.73;3.27;;;21.20;99.90;;;;;;5012181;28;20176;-68
2023/07/13 04:57:47;;;;;;;6.10;3.37;;;21.30;99.90;;;;;;5013694;28;20752;-68
2023/07/13 05:00:15;;;;;;;8.13;3.03;;;21.30;99.90;;;;;;5018504;28;20459;-68
2023/07/13 05:02:44;;;;;;;4.03;3.03;;;21.20;99.90;;;;;;5017480;28;20431;-69
2023/07/13 05:05:10;;;;;;;6.13;3.87;;;21.20;99.90;;;;;;5013786;28;20778;-68
2023/07/13 05:07:36;;;;;;;5.80;3.30;;;21.20;99.90;;;;;;5013664;28;20492;-69
2023/07/13 05:10:01;;;;;;;6.40;3.17;;;21.20;99.90;;;;;;5012419;28;20262;-69
2023/07/13 05:12:27;;;;;;;4.97;3.23;;;21.30;99.90;;;;;;5014618;28;20221;-68
2023/07/13 05:14:53;;;;;;;11.50;3.63;;;21.10;99.90;;;;;;5015017;28;20203;-69
2023/07/13 05:17:18;;;;;;;5.67;3.10;;;21.10;99.90;;;;;;5014664;28;20669;-68
2023/07/13 05:19:44;;;;;;;7.87;3.30;;;21.10;99.90;;;;;;5010594;28;20227;-68
2023/07/13 05:22:09;;;;;;;4.80;3.03;;;21.10;99.90;;;;;;5013154;28;20264;-68
2023/07/13 05:24:35;;;;;;;5.00;3.33;;;21.10;99.90;;;;;;5013765;28;20280;-69
2023/07/13 05:27:01;;;;;;;5.77;3.30;;;21.10;99.90;;;;;;5015406;28;20668;-69
2023/07/13 05:29:26;;;;;;;10.90;3.83;;;21.00;99.90;;;;;;5015443;28;20220;-68
2023/07/13 05:31:52;;;;;;;7.60;3.80;;;21.00;99.90;;;;;;5015552;28;20638;-68
2023/07/13 05:34:17;;;;;;;6.10;4.00;;;21.00;99.90;;;;;;5017387;28;20837;-69
2023/07/13 05:36:43;;;;;;;7.27;3.53;;;21.10;99.90;;;;;;5029296;28;20191;-69
2023/07/13 05:39:09;;;;;;;5.67;2.90;;;21.10;99.90;;;;;;5015704;28;20204;-69
2023/07/13 05:41:35;;;;;;;4.30;3.03;;;21.30;99.90;;;;;;5017481;28;20767;-68
2023/07/13 05:44:00;;;;;;;4.67;2.93;;;21.20;99.90;;;;;;5019262;28;20189;-69
2023/07/13 05:46:26;;;;;;;4.57;3.17;;;21.20;99.90;;;;;;5019506;28;20847;-69
2023/07/13 05:48:52;;;;;;;7.20;3.20;;;21.00;99.90;;;;;;5016497;28;20842;-69
2023/07/13 05:51:17;;;;;;;4.27;3.87;;;20.90;99.90;;;;;;5016664;28;20205;-69
2023/07/13 05:53:43;;;;;;;4.07;2.80;;;21.00;99.90;;;;;;5016012;28;20200;-69
2023/07/13 05:56:08;;;;;;;5.77;3.30;;;21.10;99.90;;;;;;5011089;28;20207;-69
2023/07/13 05:58:34;;;;;;;5.10;3.10;;;21.00;99.90;;;;;;5011771;28;20535;-69
2023/07/13 06:01:13;;;;;;;7.50;3.00;;;21.00;99.90;;;;;;5016065;28;20185;-69
2023/07/13 06:03:38;;;;;;;4.83;3.30;;;21.10;99.90;;;;;;5012523;28;20939;-69
2023/07/13 06:06:09;;;;;;;5.37;3.00;;;21.20;99.90;;;;;;5014966;28;20431;-69
2023/07/13 06:08:35;;;;;;;6.77;3.13;;;21.30;99.90;;;;;;5016196;28;20686;-69
2023/07/13 06:11:11;;;;;;;5.50;2.93;;;21.40;99.90;;;;;;5014428;28;20523;-69
2023/07/13 06:13:37;;;;;;;8.50;3.07;;;21.50;99.90;;;;;;5010326;28;20255;-69
2023/07/13 06:16:04;;;;;;;4.23;2.73;;;21.50;99.90;;;;;;5010805;28;20430;-69
2023/07/13 06:18:31;;;;;;;4.30;2.70;;;21.40;99.90;;;;;;5015398;28;20230;-69
2023/07/13 06:20:56;;;;;;;4.70;2.70;;;21.40;99.90;;;;;;5016823;28;20438;-69
2023/07/13 06:23:22;;;;;;;5.90;3.33;;;21.30;99.90;;;;;;5014991;28;20458;-69
2023/07/13 06:25:48;;;;;;;7.67;3.10;;;21.30;99.90;;;;;;5016118;28;20191;-69
2023/07/13 06:28:13;;;;;;;3.10;2.53;;;21.40;99.90;;;;;;5014285;28;20217;-69
2023/07/13 06:30:39;;;;;;;5.57;3.30;;;21.40;99.90;;;;;;5013076;28;20178;-69
2023/07/13 06:33:05;;;;;;;5.97;3.63;;;21.30;99.90;;;;;;5014219;28;20216;-69
2023/07/13 06:35:30;;;;;;;5.00;2.80;;;21.30;99.90;;;;;;5016338;28;20246;-69
2023/07/13 06:37:56;;;;;;;3.70;3.00;;;21.40;99.90;;;;;;5020932;28;20617;-69
2023/07/13 06:40:22;;;;;;;6.00;3.17;;;21.50;99.90;;;;;;5018072;28;20674;-69
2023/07/13 06:42:47;;;;;;;4.57;3.00;;;21.60;99.90;;;;;;5016145;28;20288;-69
2023/07/13 06:45:13;;;;;;;4.63;3.43;;;21.60;99.90;;;;;;5014201;28;20189;-69
2023/07/13 06:47:38;;;;;;;5.50;3.73;;;21.70;99.90;;;;;;5010956;28;20203;-69
2023/07/13 06:50:04;;;;;;;5.70;2.90;;;21.70;99.90;;;;;;5016597;28;20728;-69
2023/07/13 06:52:30;;;;;;;5.00;3.17;;;21.80;99.90;;;;;;5020329;28;20212;-69
2023/07/13 06:54:55;;;;;;;4.47;3.10;;;21.70;99.90;;;;;;5019675;28;20454;-69
2023/07/13 06:57:21;;;;;;;4.20;3.80;;;21.70;99.90;;;;;;5015176;28;20820;-69
2023/07/13 06:59:47;;;;;;;4.47;3.10;;;21.70;99.90;;;;;;5017176;28;20205;-69
2023/07/13 07:02:13;;;;;;;4.67;2.93;;;21.70;99.90;;;;;;5015177;28;20427;-69
2023/07/13 07:04:38;;;;;;;5.73;3.53;;;21.80;99.90;;;;;;5007826;28;20193;-72
2023/07/13 07:07:04;;;;;;;5.27;3.43;;;22.00;99.90;;;;;;5014875;28;20188;-70
2023/07/13 07:09:31;;;;;;;7.57;3.33;;;22.00;99.90;;;;;;5016223;28;20257;-70
2023/07/13 07:11:57;;;;;;;3.37;2.70;;;22.10;99.90;;;;;;5019176;28;20205;-70
2023/07/13 07:14:23;;;;;;;8.43;3.90;;;22.10;99.90;;;;;;5014974;28;20474;-73
2023/07/13 07:16:49;;;;;;;4.10;3.10;;;22.10;99.90;;;;;;5016585;28;20614;-71
2023/07/13 07:19:14;;;;;;;7.80;3.83;;;22.10;99.90;;;;;;5018320;28;21539;-70
2023/07/13 07:21:40;;;;;;;3.53;2.73;;;22.20;99.90;;;;;;5022973;28;20423;-71
2023/07/13 07:24:05;;;;;;;8.10;2.93;;;22.20;99.90;;;;;;5014467;28;20200;-70
2023/07/13 07:26:31;;;;;;;5.43;3.30;;;22.10;99.90;;;;;;5019593;28;20784;-70
2023/07/13 07:28:57;;;;;;;6.50;3.43;;;22.20;99.90;;;;;;5018571;28;20205;-71
2023/07/13 07:31:22;;;;;;;4.27;3.13;;;22.30;99.90;;;;;;5017996;28;20207;-72
2023/07/13 07:33:49;;;;;;;5.20;4.20;;;22.40;99.90;;;;;;5016381;28;20232;-70
2023/07/13 07:36:16;;;;;;;5.47;3.40;;;22.50;99.90;;;;;;5019324;28;20177;-71
2023/07/13 07:38:41;;;;;;;8.03;3.63;;;22.50;99.90;;;;;;5017725;28;20949;-71
2023/07/13 07:41:07;;;;;;;12.33;9.33;;;22.50;99.90;;;;;;5019912;28;20465;-72
2023/07/13 07:43:33;;;;;;;5.30;3.00;;;22.50;99.90;;;;;;5011728;28;20774;-71
2023/07/13 07:45:59;;;;;;;5.10;4.33;;;22.60;99.00;;;;;;5010036;28;20184;-71
2023/07/13 07:48:24;;;;;;;11.30;4.90;;;22.60;99.50;;;;;;5022169;28;20427;-71
2023/07/13 07:50:50;;;;;;;7.70;3.30;;;22.70;99.50;;;;;;5015082;28;20459;-71
2023/07/13 07:53:15;;;;;;;3.17;2.70;;;22.70;99.00;;;;;;5019536;28;20220;-71
2023/07/13 07:55:41;;;;;;;5.93;3.20;;;22.80;98.00;;;;;;5019623;28;20838;-70
2023/07/13 07:58:07;;;;;;;5.00;3.00;;;23.00;96.80;;;;;;5018581;28;20227;-71
2023/07/13 08:00:33;;;;;;;4.30;2.90;;;23.00;95.00;;;;;;5011882;28;20280;-70
2023/07/13 08:02:59;;;;;;;3.53;3.23;;;22.90;97.00;;;;;;5020480;28;20203;-71
2023/07/13 08:05:25;;;;;;;4.73;4.00;;;22.90;96.80;;;;;;5015665;28;20494;-71
2023/07/13 08:07:51;;;;;;;4.27;3.00;;;22.90;96.00;;;;;;5011476;28;20427;-69
2023/07/13 08:10:16;;;;;;;3.77;2.60;;;23.00;95.80;;;;;;5015410;28;20513;-70
2023/07/13 08:12:42;;;;;;;2.90;2.63;;;23.00;96.30;;;;;;5016801;28;20666;-70
2023/07/13 08:15:13;;;;;;;4.90;3.83;;;23.00;95.70;;;;;;5020769;28;20199;-70
2023/07/13 08:17:38;;;;;;;7.10;3.57;;;23.00;95.90;;;;;;5010206;28;20181;-70
2023/07/13 08:20:04;;;;;;;3.53;2.80;;;23.10;95.70;;;;;;5016841;28;20815;-69
2023/07/13 08:22:51;;;;;;;2.97;2.67;;;23.10;93.00;;;;;;5015693;28;20717;-69
2023/07/13 08:26:02;;;;;;;4.90;3.30;;;23.10;91.80;;;;;;5014189;28;20511;-70
2023/07/13 08:28:23;;;;;;;7.97;2.80;;;23.20;93.00;;;;;;5013997;28;21202;-72
2023/07/13 08:30:54;;;;;;;4.30;3.20;;;23.40;93.10;;;;;;5012761;28;20439;-70
2023/07/13 08:33:28;;;;;;;3.50;2.90;;;23.50;90.20;;;;;;5016975;28;20455;-70
2023/07/13 08:35:56;;;;;;;2.97;2.67;;;23.50;90.80;;;;;;5014365;28;21125;-69
2023/07/13 08:38:22;;;;;;;4.23;3.00;;;23.50;91.40;;;;;;5013865;28;21356;-70
2023/07/13 08:41:26;;;;;;;5.60;2.70;;;23.60;90.60;;;;;;5017307;28;20610;-69
2023/07/13 08:44:18;;;;;;;4.37;3.10;;;23.50;90.80;;;;;;5015602;28;20199;-69
2023/07/13 08:47:04;;;;;;;3.20;2.63;;;23.60;90.90;;;;;;5020420;28;20542;-70
2023/07/13 08:50:01;;;;;;;4.40;3.00;;;23.60;88.30;;;;;;5017323;28;20957;-69
2023/07/13 08:53:40;;;;;;;4.40;2.63;;;23.80;86.60;;;;;;5012795;28;20598;-69
2023/07/13 08:55:54;;;;;;;3.73;2.87;;;23.80;84.90;;;;;;5003623;28;21318;-68
2023/07/13 08:58:54;;;;;;;3.00;2.63;;;23.70;85.70;;;;;;5014202;28;20428;-69
2023/07/13 09:02:03;;;;;;;5.53;2.60;;;23.70;85.20;;;;;;5013756;28;20410;-69
2023/07/13 09:04:55;;;;;;;4.13;2.93;;;23.60;85.10;;;;;;5020217;28;20967;-69
2023/07/13 09:08:04;;;;;;;3.00;2.70;;;23.70;85.30;;;;;;5015098;28;20451;-69
2023/07/13 09:10:53;;;;;;;5.53;3.10;;;23.80;82.10;;;;;;5019594;28;20478;-70
2023/07/13 09:14:01;;;;;;;4.73;3.20;;;23.90;81.40;;;;;;5016270;28;20476;-69
2023/07/13 09:16:32;;;;;;;4.87;3.10;;;24.00;82.30;;;;;;5012299;28;20905;-69
2023/07/13 09:19:09;;;;;;;4.33;2.90;;;24.00;80.80;;;;;;5012771;28;20452;-70
2023/07/13 09:21:59;;;;;;;4.17;2.83;;;24.10;81.10;;;;;;5016375;28;20492;-70
2023/07/13 09:25:02;;;;;;;4.07;3.60;;;24.20;82.10;;;;;;5018632;28;21037;-70
2023/07/13 09:28:14;;;;;;;5.37;3.70;;;24.20;80.50;;;;;;5015747;28;20484;-70
2023/07/13 09:31:07;;;;;;;9.40;4.30;;;24.20;81.10;;;;;;5013139;28;20450;-69
2023/07/13 09:33:45;;;;;;;3.50;3.03;;;24.40;80.20;;;;;;5018813;28;20953;-68
2023/07/13 09:36:44;;;;;;;3.33;2.83;;;24.40;80.60;;;;;;5013429;28;21224;-68
2023/07/13 09:39:36;;;;;;;4.03;3.63;;;24.40;80.70;;;;;;5018302;28;20500;-71
2023/07/13 09:42:02;;;;;;;4.40;3.00;;;24.40;79.70;;;;;;5017315;28;20451;-71
2023/07/13 09:44:39;;;;;;;6.13;2.70;;;24.50;80.50;;;;;;5019592;28;20454;-71
2023/07/13 09:47:38;;;;;;;5.10;3.20;;;24.60;78.40;;;;;;5019944;28;20708;-71
2023/07/13 09:50:23;;;;;;;4.10;2.47;;;24.60;78.00;;;;;;5017471;28;20495;-70
2023/07/13 09:52:51;;;;;;;4.90;3.20;;;24.50;75.00;;;;;;5015672;28;20494;-74
2023/07/13 09:55:40;;;;;;;2.90;2.60;;;24.50;76.30;;;;;;5023266;28;20510;-70
2023/07/13 09:58:23;;;;;;;6.30;2.70;;;24.50;75.50;;;;;;5032358;28;20463;-69
2023/07/13 10:01:05;;;;;;;4.40;2.50;;;24.60;76.00;;;;;;5013581;28;20543;-71
2023/07/13 10:03:37;;;;;;;4.13;3.20;;;24.50;76.00;;;;;;5016045;28;20771;-71
2023/07/13 10:06:31;;;;;;;5.00;3.30;;;24.50;75.70;;;;;;5015977;28;20882;-71
2023/07/13 10:12:43;;;;;;;4.63;2.70;;;24.70;75.30;;;;;;5005892;28;20474;-70
2023/07/13 10:15:42;;;;;;;5.67;3.50;;;24.70;74.80;;;;;;5015637;28;20664;-70
2023/07/13 10:18:12;;;;;;;7.53;3.10;;;24.90;75.00;;;;;;5015465;28;20455;-70
2023/07/13 10:20:43;;;;;;;5.73;3.30;;;24.80;76.90;;;;;;5016316;28;20439;-70
2023/07/13 10:23:30;;;;;;;5.90;2.50;;;25.00;76.60;;;;;;5014635;28;20527;-71
2023/07/13 10:32:40;;;;;;;4.83;2.90;;;25.10;78.80;;;;;;4997702;28;20478;-70
2023/07/13 10:35:31;;;;;;;3.70;2.90;;;25.10;77.50;;;;;;5013382;28;20435;-69
2023/07/13 10:38:29;;;;;;;4.03;3.07;;;25.30;78.20;;;;;;5015139;28;20445;-70
2023/07/13 10:40:57;;;;;;;3.80;3.00;;;25.30;77.30;;;;;;5031659;28;20517;-70
2023/07/13 10:43:31;;;;;;;4.10;3.23;;;25.50;75.30;;;;;;5017867;28;20448;-70
2023/07/13 10:46:02;;;;;;;5.60;2.90;;;25.50;74.10;;;;;;5013807;28;20431;-70
2023/07/13 10:48:37;;;;;;;4.17;3.00;;;25.50;75.20;;;;;;5011285;28;20490;-69
2023/07/13 10:51:06;;;;;;;5.43;3.10;;;25.60;74.90;;;;;;5008611;28;20473;-70
2023/07/13 10:53:36;;;;;;;7.43;2.97;;;25.80;74.00;;;;;;5016356;28;20470;-70
2023/07/13 10:59:29;;;;;;;4.80;3.50;;;25.50;74.40;;;;;;5009941;28;20499;-70
2023/07/13 11:07:32;;;;;;;3.03;2.73;;;25.50;74.90;;;;;;5047131;28;20727;-70
2023/07/13 11:10:00;;;;;;;4.10;2.93;;;25.60;74.60;;;;;;5029705;28;20446;-68
2023/07/13 11:12:51;;;;;;;5.17;3.00;;;25.80;74.20;;;;;;5038777;28;20606;-69
2023/07/13 11:15:33;;;;;;;3.27;2.80;;;25.90;75.10;;;;;;5032357;28;20478;-70
2023/07/13 11:18:31;;;;;;;3.43;2.43;;;25.90;71.80;;;;;;5024313;28;20466;-71
2023/07/13 11:21:26;;;;;;;4.00;2.90;;;26.00;71.50;;;;;;5033024;28;20430;-70
2023/07/13 11:24:07;;;;;;;3.23;2.80;;;26.10;71.40;;;;;;5032390;28;20608;-69
2023/07/13 11:26:47;;;;;;;5.03;2.97;;;26.10;71.20;;;;;;5023767;28;20470;-69
2023/07/13 11:29:37;;;;;;;4.33;2.90;;;26.10;71.60;;;;;;5030279;28;20504;-69
2023/07/13 11:32:34;;;;;;;3.20;2.90;;;26.30;72.50;;;;;;5031320;28;20459;-69
2023/07/13 11:35:12;;;;;;;4.00;2.70;;;26.30;72.20;;;;;;5029851;28;20534;-69
2023/07/13 11:37:41;;;;;;;4.23;2.87;;;26.40;68.70;;;;;;5029586;28;20505;-68
2023/07/13 11:40:18;;;;;;;6.50;3.30;;;26.40;68.10;;;;;;5031733;28;20863;-70
2023/07/13 11:42:44;;;;;;;4.20;2.90;;;26.40;67.70;;;;;;5028791;28;20544;-69
2023/07/13 11:45:23;;;;;;;4.78;2.63;;;26.50;67.80;;;;;;5034617;28;20870;-71
2023/07/13 11:47:50;;;;;;;3.53;2.73;;;26.70;64.80;;;;;;5034148;28;20204;-71
2023/07/13 11:50:27;;;;;;;4.30;3.07;;;26.90;64.90;;;;;;5031897;28;20861;-70
2023/07/13 11:52:55;;;;;;;4.83;2.87;;;27.00;64.10;;;;;;5037753;28;20934;-71
2023/07/13 11:55:31;;;;;;;4.90;3.03;;;26.90;63.50;;;;;;5034612;28;20438;-69
2023/07/13 11:58:07;;;;;;;4.03;3.30;;;26.80;65.70;;;;;;5035080;28;20511;-72
2023/07/13 12:00:33;;;;;;;4.40;2.77;;;26.70;67.20;;;;;;5028562;28;20791;-71
2023/07/13 12:03:02;;;;;;;3.90;3.00;;;26.70;67.80;;;;;;5033429;28;20469;-71
2023/07/13 12:05:40;;;;;;;5.67;2.97;;;26.70;67.20;;;;;;5035376;28;20466;-70
2023/07/13 12:08:11;;;;;;;3.60;2.77;;;27.20;68.10;;;;;;5033632;28;20418;-71
2023/07/13 12:10:44;;;;;;;5.67;3.50;;;27.70;64.60;;;;;;5028070;28;20535;-70
2023/07/13 12:13:15;;;;;;;3.80;2.83;;;28.90;62.80;;;;;;5033173;28;20529;-70
2023/07/13 12:15:51;;;;;;;5.13;2.80;;;29.80;60.20;;;;;;5034726;28;20441;-70
2023/07/13 12:18:25;;;;;;;5.00;3.33;;;30.60;58.00;;;;;;5023418;28;20527;-69
2023/07/13 12:20:55;;;;;;;3.30;3.00;;;31.00;56.40;;;;;;5014647;28;20499;-69
2023/07/13 12:23:28;;;;;;;6.30;2.97;;;30.60;54.20;;;;;;5019463;28;20466;-70
2023/07/13 12:26:00;;;;;;;6.50;2.70;;;30.40;53.80;;;;;;5017517;28;20467;-70
2023/07/13 12:28:40;;;;;;;3.50;2.90;;;30.40;54.20;;;;;;5019135;28;20423;-70
2023/07/13 12:31:46;;;;;;;6.20;2.97;;;30.20;53.20;;;;;;5020548;28;20466;-69
2023/07/13 12:34:18;;;;;;;8.07;2.73;;;30.30;52.10;;;;;;5015655;28;20546;-71
2023/07/13 12:37:00;;;;;;;4.60;2.77;;;30.40;52.40;;;;;;5016564;28;20436;-70
2023/07/13 12:39:49;;;;;;;5.30;2.70;;;30.10;52.10;;;;;;5017824;28;20444;-70
2023/07/13 12:42:31;;;;;;;3.30;2.80;;;30.00;51.50;;;;;;5019934;28;20519;-69
2023/07/13 12:45:23;;;;;;;3.77;2.50;;;29.90;51.60;;;;;;5022328;28;20497;-68
2023/07/13 12:48:12;;;;;;;3.37;3.07;;;29.70;51.70;;;;;;5015726;28;20443;-71
2023/07/13 12:50:41;;;;;;;3.30;2.80;;;29.90;51.40;;;;;;5014748;28;20439;-70
2023/07/13 12:53:17;;;;;;;3.83;2.73;;;30.00;51.40;;;;;;5016318;28;21073;-69
2023/07/13 12:55:53;;;;;;;3.93;2.90;;;29.80;50.90;;;;;;5020596;28;20438;-68
2023/07/13 12:58:44;;;;;;;5.70;4.20;;;30.00;51.50;;;;;;5013515;28;20971;-69
2023/07/13 13:01:14;;;;;;;4.93;2.60;;;30.00;52.10;;;;;;5014851;28;20636;-68
2023/07/13 13:03:53;;;;;;;4.00;3.00;;;30.40;52.60;;;;;;5017590;28;20498;-68
2023/07/13 13:06:18;;;;;;;4.47;3.30;;;30.30;50.60;;;;;;5015352;28;20480;-68
2023/07/13 13:08:48;;;;;;;4.30;2.90;;;30.40;50.70;;;;;;5016951;28;20440;-68
2023/07/13 13:11:17;;;;;;;3.20;2.87;;;30.60;50.70;;;;;;5018144;28;20169;-68
2023/07/13 13:13:50;;;;;;;4.80;2.77;;;30.80;51.00;;;;;;5023626;28;20455;-68
2023/07/13 13:16:34;;;;;;;3.10;2.80;;;31.20;49.90;;;;;;5018559;28;20455;-68
2023/07/13 13:19:18;;;;;;;3.60;2.97;;;30.90;48.60;;;;;;5023727;28;20439;-68
2023/07/13 13:21:44;;;;;;;5.33;3.00;;;30.30;49.50;;;;;;5020335;28;20431;-67
2023/07/13 13:24:24;;;;;;;3.70;2.73;;;30.00;50.70;;;;;;5017391;28;20458;-67
2023/07/13 13:27:02;;;;;;;4.73;2.80;;;30.10;51.50;;;;;;5024640;28;20524;-68