Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:01:53;;;;;;;4.82;2.30;;;;;;;18.17;57.04;101525.25;4725304;30;20056;-85
2022/06/29 00:04:19;;;;;;;8.93;2.67;;;;;;;18.11;57.57;101523.69;4740072;30;20556;-85
2022/06/29 00:06:44;;;;;;;7.68;2.30;;;;;;;18.09;58.14;101530.06;4740266;30;20044;-85
2022/06/29 00:09:10;;;;;;;7.50;2.60;;;;;;;18.09;57.75;101528.25;4740179;30;20036;-85
2022/06/29 00:11:35;;;;;;;7.55;2.65;;;;;;;18.04;57.44;101530.25;4740033;30;20055;-85
2022/06/29 00:14:01;;;;;;;4.57;2.47;;;;;;;17.99;57.50;101522.41;4740172;30;20036;-85
2022/06/29 00:16:26;;;;;;;4.43;2.40;;;;;;;17.96;57.36;101525.22;4770534;30;20131;-85
2022/06/29 00:18:52;;;;;;;6.20;2.53;;;;;;;17.93;57.04;101520.00;4739727;30;20067;-84
2022/06/29 00:21:17;;;;;;;6.00;2.70;;;;;;;17.89;57.95;101515.69;4740059;30;20089;-85
2022/06/29 00:23:43;;;;;;;4.20;2.30;;;;;;;17.86;58.08;101523.00;4739752;30;20584;-85
2022/06/29 00:26:08;;;;;;;7.90;2.67;;;;;;;17.81;58.46;101524.03;4739996;30;20050;-85
2022/06/29 00:28:34;;;;;;;9.45;2.65;;;;;;;17.79;58.60;101516.97;4740442;30;20561;-85
2022/06/29 00:30:59;;;;;;;3.95;2.40;;;;;;;17.77;59.07;101517.03;4739839;30;20044;-84
2022/06/29 00:33:24;;;;;;;5.63;2.65;;;;;;;17.71;59.38;101511.06;4740012;30;20404;-84
2022/06/29 00:35:50;;;;;;;11.57;2.40;;;;;;;17.68;58.74;101512.06;4754402;30;20488;-85
2022/06/29 00:38:15;;;;;;;6.55;2.60;;;;;;;17.63;58.76;101508.72;4751955;30;20133;-85
2022/06/29 00:40:41;;;;;;;7.63;2.60;;;;;;;17.63;59.12;101508.72;4754612;30;20069;-84
2022/06/29 00:43:07;;;;;;;6.10;2.58;;;;;;;17.55;59.27;101494.75;4770336;30;20032;-85
2022/06/29 00:45:32;;;;;;;5.05;2.85;;;;;;;17.53;59.41;101504.63;4739445;30;20038;-85
2022/06/29 00:47:58;;;;;;;7.75;2.72;;;;;;;17.47;59.71;101497.72;4739274;30;20040;-85
2022/06/29 00:50:28;;;;;;;5.68;2.70;;;;;;;17.42;59.60;101511.28;4739441;30;20088;-85
2022/06/29 00:52:58;;;;;;;6.87;2.67;;;;;;;17.39;59.80;101503.41;4754900;30;20039;-85
2022/06/29 00:55:28;;;;;;;6.63;2.40;;;;;;;17.37;60.58;101494.53;4742502;30;20039;-85
2022/06/29 00:57:57;;;;;;;6.00;2.50;;;;;;;17.29;59.63;101493.13;4742746;30;20060;-85
2022/06/29 01:00:22;;;;;;;8.20;2.97;;;;;;;17.25;60.70;101491.50;4771745;30;20079;-85
2022/06/29 01:02:48;;;;;;;6.20;2.58;;;;;;;17.23;59.99;101491.53;4742600;30;20165;-85
2022/06/29 01:05:14;;;;;;;5.00;2.78;;;;;;;17.20;60.95;101497.00;4740031;30;20122;-85
2022/06/29 01:07:39;;;;;;;6.53;2.83;;;;;;;17.12;61.03;101491.09;4739314;30;20118;-85
2022/06/29 01:10:05;;;;;;;7.40;2.50;;;;;;;17.05;61.93;101481.56;4769565;30;20135;-85
2022/06/29 01:12:31;;;;;;;7.10;2.67;;;;;;;16.97;61.38;101472.03;4753814;30;20030;-85
2022/06/29 01:14:56;;;;;;;5.93;2.70;;;;;;;16.99;61.01;101480.00;4736308;30;20511;-85
2022/06/29 01:17:23;;;;;;;6.20;2.97;;;;;;;16.95;61.53;101486.38;4736583;30;20044;-85
2022/06/29 01:19:48;;;;;;;7.95;2.95;;;;;;;16.90;61.17;101481.22;4753785;30;20054;-85
2022/06/29 01:22:22;;;;;;;7.57;3.15;;;;;;;16.89;61.82;101486.59;4738976;30;20035;-85
2022/06/29 01:24:49;;;;;;;7.45;2.95;;;;;;;16.81;62.40;101486.91;4752920;30;20500;-84
2022/06/29 01:27:16;;;;;;;9.07;3.08;;;;;;;16.79;62.49;101485.22;4753398;30;20036;-85
2022/06/29 01:29:42;;;;;;;8.13;3.30;;;;;;;16.74;62.45;101488.91;4752973;30;20047;-85
2022/06/29 01:32:08;;;;;;;8.35;3.10;;;;;;;16.68;61.76;101483.78;4769387;30;20031;-84
2022/06/29 01:34:34;;;;;;;4.50;2.85;;;;;;;16.65;61.94;101480.38;4738617;30;20501;-84
2022/06/29 01:37:00;;;;;;;5.03;2.70;;;;;;;16.60;63.33;101479.66;4762767;30;20512;-84
2022/06/29 01:39:26;;;;;;;8.00;3.00;;;;;;;16.54;63.21;101470.03;4739020;30;20175;-85
2022/06/29 01:41:52;;;;;;;6.90;2.90;;;;;;;16.49;62.76;101474.69;4753796;30;20036;-85
2022/06/29 01:44:18;;;;;;;6.63;3.20;;;;;;;16.50;63.07;101477.31;4754413;30;20098;-84
2022/06/29 01:46:44;;;;;;;4.47;3.03;;;;;;;16.46;63.37;101474.81;4739422;30;20028;-84
2022/06/29 01:49:10;;;;;;;5.72;3.15;;;;;;;16.44;62.82;101474.84;4753685;30;20499;-85
2022/06/29 01:51:35;;;;;;;7.68;3.17;;;;;;;16.43;63.65;101475.78;4753595;30;20123;-84
2022/06/29 01:54:01;;;;;;;7.57;3.10;;;;;;;16.40;64.37;101475.03;4738835;30;20478;-85
2022/06/29 01:56:27;;;;;;;5.93;3.08;;;;;;;16.31;63.94;101460.19;4742858;30;20451;-85
2022/06/29 01:58:52;;;;;;;7.75;3.95;;;;;;;16.36;63.88;101468.06;4721569;30;20044;-85
2022/06/29 02:01:18;;;;;;;4.15;3.05;;;;;;;16.28;63.78;101461.19;4724036;30;20052;-84
2022/06/29 02:03:44;;;;;;;5.88;3.30;;;;;;;16.24;64.47;101459.53;4723974;30;20075;-84
2022/06/29 02:06:11;;;;;;;17.52;3.53;;;;;;;16.24;63.77;101461.34;4738739;30;20472;-85
2022/06/29 02:08:37;;;;;;;6.72;3.42;;;;;;;16.20;64.48;101460.59;4738713;30;20052;-85
2022/06/29 02:11:03;;;;;;;6.20;3.45;;;;;;;16.17;64.36;101449.13;4754336;30;20028;-85
2022/06/29 02:13:29;;;;;;;13.07;3.70;;;;;;;16.13;64.12;101451.91;4738806;30;20083;-85
2022/06/29 02:15:54;;;;;;;9.80;3.33;;;;;;;16.11;64.20;101464.44;4724032;30;20035;-85
2022/06/29 02:18:20;;;;;;;6.68;3.40;;;;;;;16.08;64.92;101463.69;4753518;30;20043;-84
2022/06/29 02:20:45;;;;;;;11.23;3.38;;;;;;;16.07;65.45;101465.50;4754164;30;20468;-85
2022/06/29 02:23:11;;;;;;;5.95;3.33;;;;;;;16.01;65.55;101462.16;4756959;30;20036;-85
2022/06/29 02:25:37;;;;;;;5.75;3.63;;;;;;;15.89;65.65;101455.44;4727303;30;20448;-85
2022/06/29 02:28:02;;;;;;;6.18;3.55;;;;;;;15.94;65.77;101465.97;4772585;30;20039;-84
2022/06/29 02:35:56;;;;;;;7.25;4.13;;;;;;;15.96;66.24;101456.97;4772327;30;20400;-85
2022/06/29 02:38:22;;;;;;;8.88;3.60;;;;;;;15.97;66.25;101460.50;4754646;30;20038;-84
2022/06/29 02:40:48;;;;;;;6.05;3.65;;;;;;;15.98;66.06;101449.78;4741611;30;20074;-84
2022/06/29 02:43:13;;;;;;;8.18;3.63;;;;;;;15.98;65.92;101455.13;4772345;30;20038;-85
2022/06/29 02:45:39;;;;;;;7.95;3.50;;;;;;;15.93;66.09;101448.19;4741411;30;20044;-84
2022/06/29 02:48:05;;;;;;;7.63;3.92;;;;;;;15.89;66.34;101456.28;4741311;30;20127;-84
2022/06/29 02:50:30;;;;;;;8.95;3.50;;;;;;;15.87;66.32;101444.81;4741275;30;20485;-84
2022/06/29 02:52:56;;;;;;;5.45;3.70;;;;;;;15.87;65.88;101457.28;4735015;30;20051;-84
2022/06/29 02:55:21;;;;;;;14.57;3.90;;;;;;;15.84;67.08;101441.34;4755846;30;20035;-84
2022/06/29 02:57:46;;;;;;;8.75;4.18;;;;;;;15.82;65.91;101446.75;4755973;30;20079;-84
2022/06/29 03:00:13;;;;;;;10.30;3.80;;;;;;;15.81;66.10;101449.47;4741007;30;20087;-85
2022/06/29 03:02:39;;;;;;;6.50;3.75;;;;;;;15.79;66.29;101444.19;4755620;30;20567;-85
2022/06/29 03:05:05;;;;;;;7.00;3.80;;;;;;;15.74;66.66;101431.91;4741156;30;20138;-84
2022/06/29 03:07:31;;;;;;;7.60;3.58;;;;;;;15.70;67.25;101444.47;4755798;30;20027;-85
2022/06/29 03:09:57;;;;;;;5.72;4.15;;;;;;;15.68;66.68;101441.00;4741336;30;20484;-85
2022/06/29 03:12:22;;;;;;;8.75;4.05;;;;;;;15.68;67.78;101430.31;4739062;30;20445;-85
2022/06/29 03:14:48;;;;;;;9.43;4.15;;;;;;;15.67;66.68;101441.88;4715448;30;20128;-84
2022/06/29 03:17:13;;;;;;;7.88;3.55;;;;;;;15.65;66.76;101425.94;4751854;30;20401;-84
2022/06/29 03:19:38;;;;;;;8.52;3.90;;;;;;;15.68;67.37;101427.63;4726333;30;20039;-85
2022/06/29 03:22:04;;;;;;;5.30;3.72;;;;;;;15.64;67.71;101429.53;4726125;30;20135;-84
2022/06/29 03:24:29;;;;;;;7.07;3.83;;;;;;;15.65;67.44;101422.38;4723426;30;20028;-84
2022/06/29 03:26:55;;;;;;;8.05;3.83;;;;;;;15.63;67.92;101425.13;4740886;30;20139;-84
2022/06/29 03:29:20;;;;;;;7.80;4.10;;;;;;;15.66;67.55;101424.13;4740673;30;20028;-84
2022/06/29 03:31:46;;;;;;;8.73;3.85;;;;;;;15.64;67.69;101418.84;4740522;30;20109;-84
2022/06/29 03:34:11;;;;;;;7.53;4.10;;;;;;;15.63;67.38;101411.78;4755424;30;20071;-85
2022/06/29 03:36:37;;;;;;;7.82;4.00;;;;;;;15.58;67.63;101408.38;4729591;30;20059;-85
2022/06/29 03:39:03;;;;;;;7.32;3.70;;;;;;;15.57;68.43;101411.09;4755220;30;20038;-85
2022/06/29 03:41:28;;;;;;;6.30;3.53;;;;;;;15.57;67.02;101400.41;4755196;30;20043;-84
2022/06/29 03:43:54;;;;;;;7.75;4.07;;;;;;;15.53;67.47;101405.00;4740742;30;20097;-84
2022/06/29 03:46:19;;;;;;;7.70;4.05;;;;;;;15.52;67.32;101405.03;4755246;30;20131;-84
2022/06/29 03:48:45;;;;;;;9.95;3.90;;;;;;;15.52;67.14;101400.56;4723355;30;20036;-84
2022/06/29 03:51:10;;;;;;;5.85;3.20;;;;;;;15.48;67.54;101398.94;4725812;30;20096;-85
2022/06/29 03:53:36;;;;;;;7.55;3.97;;;;;;;15.45;68.27;101402.59;4749794;30;20516;-85
2022/06/29 03:56:01;;;;;;;6.30;3.92;;;;;;;15.41;68.81;101400.94;4753641;30;20182;-85
2022/06/29 03:58:27;;;;;;;5.88;3.80;;;;;;;15.40;68.50;101401.84;4733725;30;20044;-84
2022/06/29 04:00:52;;;;;;;6.60;3.92;;;;;;;15.37;68.78;101395.75;4748711;30;20064;-85
2022/06/29 04:03:18;;;;;;;8.48;3.60;;;;;;;15.36;69.35;101392.22;4742541;30;20047;-84
2022/06/29 04:05:43;;;;;;;6.97;3.90;;;;;;;15.37;69.13;101393.06;4748907;30;20125;-85
2022/06/29 04:08:10;;;;;;;5.90;3.63;;;;;;;15.36;69.84;101391.34;4728686;30;20056;-84
2022/06/29 04:10:36;;;;;;;6.57;3.75;;;;;;;15.38;69.28;101397.47;4751677;30;20466;-85
2022/06/29 04:13:02;;;;;;;6.55;4.25;;;;;;;15.37;69.94;101396.59;4746473;30;20110;-84
2022/06/29 04:15:28;;;;;;;7.38;3.90;;;;;;;15.37;69.57;101393.94;4763362;30;20405;-85
2022/06/29 04:17:53;;;;;;;6.40;3.80;;;;;;;15.36;69.89;101394.88;4750361;30;20032;-85
2022/06/29 04:23:03;;;;;;;8.43;3.80;;;;;;;15.35;69.42;101398.44;4741482;30;20048;-84
2022/06/29 04:25:28;;;;;;;5.55;4.20;;;;;;;15.35;69.19;101392.25;4744486;30;20043;-84
2022/06/29 04:27:54;;;;;;;7.65;4.30;;;;;;;15.35;69.28;101384.25;4735785;30;20063;-85
2022/06/29 04:30:20;;;;;;;6.28;4.43;;;;;;;15.40;69.94;101400.97;4733098;30;20032;-85
2022/06/29 04:32:45;;;;;;;7.72;4.15;;;;;;;15.40;69.02;101398.31;4764906;30;20116;-85
2022/06/29 04:35:11;;;;;;;16.92;4.70;;;;;;;15.42;70.21;101391.13;4731297;30;20032;-85
2022/06/29 04:37:37;;;;;;;6.05;4.07;;;;;;;15.45;69.64;101391.91;4728452;30;20125;-85
2022/06/29 04:40:03;;;;;;;5.95;3.90;;;;;;;15.49;69.34;101388.19;4725565;30;20435;-85
2022/06/29 04:42:29;;;;;;;10.68;4.50;;;;;;;15.53;69.37;101382.75;4759590;30;20076;-85
2022/06/29 04:44:54;;;;;;;10.52;5.07;;;;;;;15.59;70.00;101374.53;4763693;30;20066;-85
2022/06/29 04:47:20;;;;;;;7.97;4.68;;;;;;;15.63;69.78;101386.88;4730204;30;20044;-85
2022/06/29 04:49:45;;;;;;;10.00;4.70;;;;;;;15.68;70.46;101384.91;4740538;30;20097;-85
2022/06/29 04:52:12;;;;;;;10.57;5.10;;;;;;;15.72;69.73;101385.69;4748144;30;20056;-85
2022/06/29 04:54:37;;;;;;;7.35;4.30;;;;;;;15.77;69.36;101386.41;4743756;30;20032;-85
2022/06/29 04:57:03;;;;;;;7.38;4.72;;;;;;;15.87;69.84;101390.50;4732901;30;20044;-85
2022/06/29 04:59:29;;;;;;;7.47;4.45;;;;;;;15.96;69.66;101384.84;4758027;30;20035;-85
2022/06/29 05:01:55;;;;;;;8.13;4.70;;;;;;;16.09;69.14;101388.81;4753020;30;20066;-84
2022/06/29 05:04:20;;;;;;;12.63;5.22;;;;;;;16.19;69.33;101383.13;4761826;30;20048;-84
2022/06/29 05:06:46;;;;;;;9.43;5.03;;;;;;;16.37;69.50;101378.91;4745847;30;20063;-85
2022/06/29 05:09:11;;;;;;;8.55;4.70;;;;;;;16.51;68.73;101372.09;4729061;30;20043;-85
2022/06/29 05:11:36;;;;;;;10.10;4.65;;;;;;;16.66;67.79;101372.47;4734719;30;20111;-85
2022/06/29 05:14:02;;;;;;;9.23;4.68;;;;;;;16.77;68.00;101373.78;4728756;30;20031;-85
2022/06/29 05:16:28;;;;;;;19.80;5.10;;;;;;;16.87;67.65;101370.78;4760429;30;20178;-85
2022/06/29 05:18:53;;;;;;;12.25;4.55;;;;;;;17.00;67.32;101369.34;4743974;30;20051;-85
2022/06/29 05:21:20;;;;;;;9.70;4.75;;;;;;;17.12;66.83;101360.84;4726731;30;20149;-85
2022/06/29 05:23:46;;;;;;;8.73;4.65;;;;;;;17.20;66.31;101353.34;4721712;30;20420;-85
2022/06/29 05:26:13;;;;;;;10.55;4.32;;;;;;;17.32;65.73;101356.47;4749482;30;20032;-85
2022/06/29 05:28:39;;;;;;;14.65;4.65;;;;;;;17.38;66.32;101362.44;4741708;30;20036;-85
2022/06/29 05:31:04;;;;;;;11.57;5.18;;;;;;;17.48;66.19;101354.00;4737258;30;20036;-85
2022/06/29 05:33:36;;;;;;;9.77;4.57;;;;;;;17.58;64.68;101360.69;4744500;30;20042;-84
2022/06/29 05:36:06;;;;;;;11.23;4.70;;;;;;;17.66;63.99;101358.59;4726247;30;20047;-85
2022/06/29 05:38:33;;;;;;;17.13;5.72;;;;;;;17.78;64.21;101357.19;4758898;30;20040;-85
2022/06/29 05:41:00;;;;;;;15.55;5.72;;;;;;;17.87;63.85;101359.47;4734908;30;20064;-85
2022/06/29 05:43:27;;;;;;;9.10;4.65;;;;;;;17.96;63.06;101352.84;4750090;30;20562;-85
2022/06/29 05:45:53;;;;;;;8.40;4.45;;;;;;;18.07;63.03;101350.53;4745202;30;20477;-85
2022/06/29 05:48:19;;;;;;;11.32;4.43;;;;;;;18.12;62.87;101351.22;4750641;30;20056;-85
2022/06/29 05:50:44;;;;;;;11.60;4.57;;;;;;;18.19;62.41;101347.31;4724161;30;20028;-85
2022/06/29 05:53:10;;;;;;;12.13;4.60;;;;;;;18.26;61.79;101351.47;4753440;30;20051;-86
2022/06/29 05:55:35;;;;;;;18.10;5.40;;;;;;;18.33;62.28;101349.38;4755110;30;20028;-85
2022/06/29 05:58:01;;;;;;;14.35;5.18;;;;;;;18.42;62.35;101356.09;4773173;30;20441;-85
2022/06/29 06:00:26;;;;;;;10.00;4.85;;;;;;;18.52;62.82;101349.41;4727604;30;20061;-85
2022/06/29 06:02:52;;;;;;;11.43;4.70;;;;;;;18.63;61.79;101359.59;4741506;30;20082;-85
2022/06/29 06:05:18;;;;;;;10.30;4.80;;;;;;;18.66;60.42;101359.47;4727351;30;20043;-86
2022/06/29 06:07:43;;;;;;;14.15;5.22;;;;;;;18.73;61.80;101366.28;4756455;30;20040;-85
2022/06/29 06:10:09;;;;;;;13.68;5.38;;;;;;;18.82;61.47;101359.66;4756508;30;20043;-85
2022/06/29 06:12:35;;;;;;;11.98;5.60;;;;;;;18.89;61.32;101355.69;4756707;30;20684;-86
2022/06/29 06:15:01;;;;;;;10.55;5.97;;;;;;;18.98;61.22;101363.31;4742006;30;20124;-86
2022/06/29 06:17:27;;;;;;;16.15;5.85;;;;;;;19.02;61.06;101353.31;4742772;30;20036;-86
2022/06/29 06:19:54;;;;;;;11.57;5.90;;;;;;;19.12;61.14;101357.28;4741813;30;20032;-85
2022/06/29 06:22:20;;;;;;;10.20;5.97;;;;;;;19.19;60.54;101356.03;4756637;30;20051;-85
2022/06/29 06:24:46;;;;;;;9.20;5.68;;;;;;;19.26;60.32;101351.19;4756596;30;20382;-85
2022/06/29 06:27:12;;;;;;;12.77;6.10;;;;;;;19.36;60.84;101356.97;4739916;30;20150;-85
2022/06/29 06:29:37;;;;;;;16.10;5.80;;;;;;;19.40;59.79;101355.88;4710922;30;20530;-85
2022/06/29 06:32:04;;;;;;;10.57;5.75;;;;;;;19.40;59.64;101340.63;4735285;30;20350;-86
2022/06/29 06:34:30;;;;;;;14.77;6.03;;;;;;;19.52;60.08;101349.91;4741500;30;20056;-86
2022/06/29 06:36:56;;;;;;;10.88;6.55;;;;;;;19.60;59.48;101347.69;4738587;30;20412;-85
2022/06/29 06:39:21;;;;;;;14.48;6.78;;;;;;;19.74;59.85;101353.25;4735382;30;20042;-86
2022/06/29 06:41:47;;;;;;;14.63;6.65;;;;;;;19.81;58.64;101344.88;4726735;30;20142;-87
2022/06/29 06:44:12;;;;;;;10.13;6.30;;;;;;;19.90;59.50;101350.59;4741342;30;20040;-86
2022/06/29 06:46:38;;;;;;;15.52;6.78;;;;;;;20.01;58.50;101352.75;4755944;30;20050;-85
2022/06/29 06:49:03;;;;;;;10.95;7.10;;;;;;;20.02;58.32;101356.28;4755759;30;20028;-85
2022/06/29 06:51:29;;;;;;;15.02;7.07;;;;;;;20.08;58.16;101350.56;4755620;30;20048;-85
2022/06/29 06:53:55;;;;;;;9.55;6.38;;;;;;;20.18;58.92;101354.53;4740946;30;20040;-85
2022/06/29 06:56:20;;;;;;;12.38;6.65;;;;;;;20.25;58.70;101350.56;4740434;30;20047;-85
2022/06/29 06:58:46;;;;;;;12.40;7.32;;;;;;;20.39;59.21;101357.88;4740763;30;20400;-85
2022/06/29 07:01:12;;;;;;;14.40;7.10;;;;;;;20.54;59.19;101354.31;4771868;30;20139;-86
2022/06/29 07:03:38;;;;;;;10.05;6.80;;;;;;;20.69;57.80;101354.47;4741063;30;20048;-86
2022/06/29 07:06:09;;;;;;;17.00;7.90;;;;;;;20.75;58.02;101356.81;4755334;30;20090;-87
2022/06/29 07:08:36;;;;;;;11.05;6.85;;;;;;;20.80;57.40;101349.34;4740799;30;20137;-86
2022/06/29 07:11:03;;;;;;;10.65;6.50;;;;;;;20.91;57.35;101354.97;4740838;30;20078;-85
2022/06/29 07:13:29;;;;;;;11.27;6.55;;;;;;;20.96;56.76;101347.50;4771588;30;20073;-86
2022/06/29 07:15:55;;;;;;;18.33;7.35;;;;;;;21.08;58.39;101350.47;4740621;30;20085;-87
2022/06/29 07:18:21;;;;;;;11.63;6.57;;;;;;;21.22;58.40;101350.53;4730503;30;20044;-87
2022/06/29 07:20:47;;;;;;;9.32;6.43;;;;;;;21.32;57.23;101345.47;4724270;30;20111;-86
2022/06/29 07:23:12;;;;;;;14.02;7.63;;;;;;;21.42;57.53;101347.56;4753511;30;20174;-86
2022/06/29 07:25:38;;;;;;;7.88;5.63;;;;;;;21.43;56.37;101351.97;4731109;30;20261;-85
2022/06/29 07:28:03;;;;;;;9.57;6.18;;;;;;;21.32;55.70;101356.25;4747435;30;20073;-86
2022/06/29 07:30:29;;;;;;;10.95;6.18;;;;;;;21.20;56.76;101347.06;4736063;30;20469;-85
2022/06/29 07:32:55;;;;;;;11.10;6.75;;;;;;;21.19;57.18;101354.28;4717416;30;20040;-86
2022/06/29 07:35:20;;;;;;;10.98;6.65;;;;;;;21.25;58.67;101344.97;4760135;30;20032;-86
2022/06/29 07:37:45;;;;;;;11.65;6.30;;;;;;;21.36;57.80;101345.19;4746709;30;20048;-85
2022/06/29 07:40:11;;;;;;;8.07;6.60;;;;;;;21.44;57.25;101342.94;4737258;30;20508;-85
2022/06/29 07:42:38;;;;;;;9.52;6.32;;;;;;;21.69;57.79;101347.72;4708477;30;20168;-86
2022/06/29 07:45:05;;;;;;;10.63;5.90;;;;;;;21.87;55.99;101345.75;4768360;30;20032;-87
2022/06/29 07:47:31;;;;;;;16.40;5.50;;;;;;;22.01;54.95;101342.19;4754440;30;20031;-85
2022/06/29 07:49:58;;;;;;;11.77;5.70;;;;;;;22.14;54.02;101338.75;4739380;30;20469;-86
2022/06/29 07:52:24;;;;;;;12.75;5.03;;;;;;;22.31;54.62;101336.75;4725691;30;20551;-85
2022/06/29 07:54:50;;;;;;;7.30;4.20;;;;;;;22.48;53.14;101338.38;4754101;30;20035;-86
2022/06/29 07:57:17;;;;;;;7.03;4.35;;;;;;;22.66;53.18;101338.16;4738495;30;20051;-86
2022/06/29 07:59:43;;;;;;;8.38;4.47;;;;;;;22.77;51.76;101338.31;4753955;30;20036;-86
2022/06/29 08:02:08;;;;;;;7.47;3.83;;;;;;;22.84;51.75;101331.53;4753869;30;20091;-86
2022/06/29 08:04:34;;;;;;;9.43;3.30;;;;;;;22.92;50.26;101331.03;4736457;30;20064;-86
2022/06/29 08:06:59;;;;;;;9.25;3.30;;;;;;;22.92;49.89;101331.03;4766556;30;20047;-86
2022/06/29 08:09:25;;;;;;;7.88;3.40;;;;;;;23.03;49.47;101328.53;4739416;30;20034;-86
2022/06/29 08:11:51;;;;;;;7.22;2.75;;;;;;;22.99;49.03;101331.53;4769848;30;20075;-86
2022/06/29 08:14:17;;;;;;;8.27;2.60;;;;;;;23.10;50.28;101323.59;4739123;30;20554;-87
2022/06/29 08:16:43;;;;;;;5.07;2.58;;;;;;;23.28;47.60;101324.19;4709918;30;20051;-86
2022/06/29 08:19:09;;;;;;;5.03;2.65;;;;;;;23.43;47.62;101325.84;4739146;30;20481;-86
2022/06/29 08:21:34;;;;;;;8.35;2.88;;;;;;;23.60;48.18;101319.28;4753288;30;20046;-86
2022/06/29 08:24:00;;;;;;;6.13;2.90;;;;;;;23.79;48.54;101321.63;4749554;30;20135;-86
2022/06/29 08:26:25;;;;;;;7.60;2.55;;;;;;;23.97;48.54;101320.31;4740198;30;20150;-86
2022/06/29 08:28:51;;;;;;;9.35;3.35;;;;;;;24.10;47.22;101320.28;4721516;30;20031;-85
2022/06/29 08:31:17;;;;;;;6.45;2.83;;;;;;;24.21;46.39;101320.41;4753749;30;20069;-85
2022/06/29 08:33:43;;;;;;;7.68;2.80;;;;;;;24.22;46.07;101313.16;4728935;30;20044;-87
2022/06/29 08:36:09;;;;;;;4.65;2.85;;;;;;;24.38;46.59;101319.19;4737005;30;20116;-86
2022/06/29 08:38:34;;;;;;;8.10;3.28;;;;;;;24.40;46.25;101314.50;4753676;30;20473;-86
2022/06/29 08:41:00;;;;;;;5.50;2.75;;;;;;;24.56;45.68;101316.16;4724238;30;20040;-87
2022/06/29 08:43:26;;;;;;;6.75;2.70;;;;;;;24.74;46.48;101316.63;4738772;30;20027;-85
2022/06/29 08:45:53;;;;;;;9.15;2.53;;;;;;;24.95;45.31;101322.28;4725504;30;20059;-86
2022/06/29 08:48:19;;;;;;;8.68;2.75;;;;;;;25.02;44.81;101313.56;4741158;30;20048;-86
2022/06/29 08:50:50;;;;;;;7.28;2.97;;;;;;;25.18;45.07;101305.19;4724457;30;20067;-85
2022/06/29 08:53:16;;;;;;;10.73;2.78;;;;;;;25.29;43.54;101312.50;4749123;30;20044;-86
2022/06/29 08:55:47;;;;;;;8.73;2.75;;;;;;;25.36;44.06;101313.75;4753939;30;20480;-86
2022/06/29 08:58:15;;;;;;;9.38;2.53;;;;;;;25.40;44.58;101306.28;4738152;30;20044;-85
2022/06/29 09:00:41;;;;;;;12.48;2.70;;;;;;;25.34;42.43;101302.16;4740446;30;20059;-86
2022/06/29 09:03:06;;;;;;;13.10;2.40;;;;;;;25.28;42.34;101302.66;4742665;30;20188;-86
2022/06/29 09:05:35;;;;;;;5.07;1.63;;;;;;;25.34;41.89;101310.28;4752837;30;20106;-85
2022/06/29 09:08:00;;;;;;;9.85;2.25;;;;;;;25.35;43.87;101305.75;4737852;30;20207;-86
2022/06/29 09:10:29;;;;;;;7.07;2.10;;;;;;;25.30;41.83;101306.97;4737986;30;20134;-86
2022/06/29 09:12:57;;;;;;;10.35;2.00;;;;;;;25.48;43.42;101306.53;4738393;30;20404;-86
2022/06/29 09:15:34;;;;;;;5.68;2.00;;;;;;;25.71;42.84;101302.03;4752705;30;20537;-86
2022/06/29 09:18:02;;;;;;;10.95;2.50;;;;;;;25.90;41.33;101302.34;4752650;30;20047;-86
2022/06/29 09:20:42;;;;;;;7.18;2.15;;;;;;;26.13;41.68;101302.34;4768645;30;20092;-86
2022/06/29 09:23:10;;;;;;;6.50;2.03;;;;;;;26.16;41.63;101299.38;4752699;30;20058;-85
2022/06/29 09:25:41;;;;;;;7.32;1.90;;;;;;;26.13;42.70;101295.06;4723205;30;20464;-86
2022/06/29 09:28:23;;;;;;;8.45;2.67;;;;;;;26.35;43.14;101306.91;4735926;30;20079;-85
2022/06/29 09:30:49;;;;;;;7.07;2.30;;;;;;;26.56;42.79;101304.34;4765498;30;20497;-86
2022/06/29 09:33:15;;;;;;;6.43;2.17;;;;;;;26.76;41.88;101306.25;4739419;30;20040;-85
2022/06/29 09:35:41;;;;;;;7.25;2.53;;;;;;;26.93;42.13;101313.00;4764273;30;20088;-85
2022/06/29 09:38:23;;;;;;;7.20;2.35;;;;;;;26.93;41.90;101306.69;4753567;30;20047;-84
2022/06/29 09:41:11;;;;;;;3.70;1.92;;;;;;;26.96;42.22;101306.47;4750962;30;20449;-85
2022/06/29 09:43:45;;;;;;;9.40;2.13;;;;;;;27.11;41.30;101312.47;4747299;30;20050;-84
2022/06/29 09:46:15;;;;;;;4.40;1.83;;;;;;;27.01;40.92;101315.94;4737758;30;20120;-85
2022/06/29 09:48:43;;;;;;;10.13;2.25;;;;;;;26.92;40.56;101305.84;4764111;30;20426;-85
2022/06/29 09:54:44;;;;;;;3.72;1.90;;;;;;;27.15;39.97;101294.88;4768468;30;20059;-85
2022/06/29 09:57:12;;;;;;;7.32;1.60;;;;;;;27.29;40.02;101299.19;4766910;30;20036;-85
2022/06/29 10:02:36;;;;;;;4.90;1.70;;;;;;;27.59;37.99;101304.69;4757356;30;20078;-84
2022/06/29 10:05:25;;;;;;;4.88;1.67;;;;;;;27.62;37.83;101299.00;4739990;30;20047;-85
2022/06/29 10:07:52;;;;;;;8.50;2.00;;;;;;;27.73;37.42;101297.22;4737604;30;20128;-85
2022/06/29 10:10:20;;;;;;;6.07;1.70;;;;;;;27.85;34.89;101293.44;4740491;30;20124;-85
2022/06/29 10:15:57;;;;;;;3.22;1.30;;;;;;;28.04;36.08;101290.81;4749476;30;20121;-85
2022/06/29 10:18:46;;;;;;;3.15;1.35;;;;;;;28.16;34.54;101288.00;4741848;30;20068;-85
2022/06/29 10:21:15;;;;;;;3.33;1.52;;;;;;;28.07;32.27;101285.09;4738210;30;20514;-85
2022/06/29 10:23:52;;;;;;;3.42;1.50;;;;;;;28.35;34.50;101290.78;4774385;30;20051;-85
2022/06/29 10:26:31;;;;;;;5.88;1.27;;;;;;;28.37;33.98;101280.63;4743285;30;20035;-84
2022/06/29 10:29:19;;;;;;;3.78;1.35;;;;;;;28.49;33.55;101274.09;4752828;30;20044;-84
2022/06/29 10:34:31;;;;;;;3.33;1.50;;;;;;;28.67;33.08;101278.88;4774182;30;20097;-84
2022/06/29 10:36:57;;;;;;;;;;;;;;;28.82;35.38;101269.25;4771832;30;20339;-84
2022/06/29 10:39:23;;;;;;;6.82;1.33;;;;;;;28.97;32.11;101263.41;4737728;30;19917;-84
2022/06/29 10:44:59;;;;;;;5.20;1.60;;;;;;;29.42;35.12;101266.41;4748268;30;20055;-84
2022/06/29 10:47:25;;;;;;;3.83;1.40;;;;;;;29.51;33.60;101261.94;4727810;30;20069;-85
2022/06/29 10:52:41;;;;;;;5.53;1.40;;;;;;;28.95;32.29;101258.94;4771417;30;20078;-85
2022/06/29 10:55:08;;;;;;;4.32;1.35;;;;;;;28.69;32.33;101246.88;4771532;30;20501;-86
2022/06/29 10:57:38;;;;;;;7.10;1.38;;;;;;;28.62;32.50;101248.44;4740692;30;20454;-85
2022/06/29 11:00:09;;;;;;;2.72;1.30;;;;;;;28.77;33.50;101244.31;4755410;30;20097;-84
2022/06/29 11:02:37;;;;;;;4.47;1.58;;;;;;;28.81;32.85;101243.03;4771540;30;20093;-84
2022/06/29 11:05:04;;;;;;;4.05;1.50;;;;;;;28.72;33.04;101243.88;4755488;30;20961;-84
2022/06/29 11:12:58;;;;;;;6.88;1.70;;;;;;;28.43;34.08;101238.34;4770613;30;20059;-85
2022/06/29 11:15:44;;;;;;;7.35;1.42;;;;;;;28.82;34.09;101238.44;4740345;30;20031;-85
2022/06/29 11:18:15;;;;;;;23.35;2.72;;;;;;;29.06;32.34;101243.50;4740626;30;20048;-86
2022/06/29 11:20:43;;;;;;;5.32;1.60;;;;;;;29.03;30.72;101235.53;4771000;30;20504;-85
2022/06/29 11:23:32;;;;;;;3.35;1.50;;;;;;;28.99;32.46;101240.44;4755152;30;20503;-86
2022/06/29 11:25:58;;;;;;;7.05;1.77;;;;;;;28.95;32.64;101239.00;4755040;30;20044;-85
2022/06/29 11:28:32;;;;;;;7.10;2.00;;;;;;;29.03;32.73;101236.44;4752856;30;20044;-85
2022/06/29 11:31:03;;;;;;;13.00;1.92;;;;;;;29.04;32.22;101234.56;4771088;30;20050;-85
2022/06/29 11:33:30;;;;;;;7.45;1.65;;;;;;;29.37;33.37;101230.53;4755338;30;20074;-85
2022/06/29 11:35:57;;;;;;;3.13;1.40;;;;;;;29.64;32.96;101229.72;4771055;30;20110;-85
2022/06/29 11:38:29;;;;;;;4.85;1.48;;;;;;;30.08;31.39;101224.56;4754939;30;20421;-85
2022/06/29 11:40:55;;;;;;;7.80;1.70;;;;;;;30.58;31.93;101217.81;4754815;30;20047;-84
2022/06/29 11:43:21;;;;;;;5.28;1.67;;;;;;;30.93;31.66;101214.25;4754682;30;20456;-85
2022/06/29 11:45:52;;;;;;;5.35;1.85;;;;;;;30.79;31.71;101223.00;4740166;30;20513;-85
2022/06/29 11:48:26;;;;;;;11.88;2.00;;;;;;;30.41;31.09;101222.25;4754510;30;20047;-86
2022/06/29 11:50:59;;;;;;;15.98;2.05;;;;;;;30.04;30.92;101219.56;4754882;30;20048;-85
2022/06/29 11:53:52;;;;;;;14.77;2.40;;;;;;;29.81;32.40;101209.03;4768943;30;20051;-85
2022/06/29 11:56:22;;;;;;;13.02;2.20;;;;;;;29.62;31.94;101209.06;4755693;30;20047;-84