Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:17;;;;;;;12.10;7.88;;;;;;;19.77;79.15;100227.88;5043545;28;20323;-66
2022/06/19 00:02:44;;;;;;;12.55;6.78;;;;;;;19.71;80.27;100221.44;5043325;28;20111;-65
2022/06/19 00:05:11;;;;;;;13.30;7.32;;;;;;;19.91;79.59;100228.66;5043428;28;20319;-65
2022/06/19 00:07:37;;;;;;;10.55;6.90;;;;;;;20.06;78.74;100231.91;5043306;28;20034;-65
2022/06/19 00:10:04;;;;;;;14.48;7.30;;;;;;;20.01;78.41;100224.50;5043421;28;20392;-65
2022/06/19 00:12:30;;;;;;;12.32;7.45;;;;;;;20.00;78.25;100241.66;5042492;28;20041;-65
2022/06/19 00:14:55;;;;;;;12.95;7.00;;;;;;;20.08;77.12;100243.28;5043249;28;20025;-65
2022/06/19 00:17:21;;;;;;;17.48;7.50;;;;;;;19.97;77.52;100235.88;5043191;28;20068;-65
2022/06/19 00:19:46;;;;;;;14.80;7.47;;;;;;;20.03;77.25;100240.41;5043046;28;20040;-65
2022/06/19 00:22:12;;;;;;;20.75;7.57;;;;;;;20.04;77.31;100234.00;5042652;28;20048;-65
2022/06/19 00:24:37;;;;;;;13.25;7.07;;;;;;;19.97;77.63;100234.00;5042953;28;20043;-65
2022/06/19 00:27:03;;;;;;;16.45;6.68;;;;;;;19.96;77.46;100234.22;5043301;28;20025;-65
2022/06/19 00:29:29;;;;;;;11.30;7.10;;;;;;;19.99;77.04;100223.88;5042802;28;20032;-65
2022/06/19 00:31:55;;;;;;;16.48;7.78;;;;;;;19.91;77.43;100232.16;5043010;28;20037;-65
2022/06/19 00:34:22;;;;;;;15.20;7.18;;;;;;;19.80;77.89;100224.75;5042592;28;20119;-65
2022/06/19 00:36:49;;;;;;;18.90;7.63;;;;;;;19.81;77.65;100222.91;5042957;28;20035;-65
2022/06/19 00:39:17;;;;;;;13.57;7.38;;;;;;;19.85;77.19;100224.94;5042888;28;20330;-65
2022/06/19 00:41:44;;;;;;;15.45;7.80;;;;;;;19.73;77.16;100210.47;5042229;28;20029;-65
2022/06/19 00:44:12;;;;;;;20.08;7.55;;;;;;;19.69;77.64;100218.13;5042619;28;20037;-66
2022/06/19 00:46:49;;;;;;;13.02;7.20;;;;;;;19.47;78.89;100219.38;5042714;28;20029;-65
2022/06/19 00:49:19;;;;;;;13.65;7.43;;;;;;;19.26;79.63;100215.06;5042936;28;20029;-66
2022/06/19 00:51:46;;;;;;;10.55;6.82;;;;;;;19.29;79.64;100209.28;5042713;28;20033;-65
2022/06/19 00:54:15;;;;;;;11.00;6.95;;;;;;;19.34;79.31;100212.16;5042562;28;20045;-65
2022/06/19 00:56:41;;;;;;;13.27;7.82;;;;;;;19.27;79.66;100219.38;5042629;28;20022;-65
2022/06/19 00:59:08;;;;;;;11.82;7.50;;;;;;;19.26;79.70;100211.53;5042474;28;20053;-65
2022/06/19 01:01:34;;;;;;;11.93;7.45;;;;;;;19.24;79.55;100205.56;5042499;28;20025;-66
2022/06/19 01:04:26;;;;;;;14.82;8.10;;;;;;;19.12;80.35;100210.72;5042652;28;20091;-65
2022/06/19 01:06:52;;;;;;;14.45;7.63;;;;;;;19.08;80.60;100215.69;5042562;28;20033;-65
2022/06/19 01:09:18;;;;;;;14.43;7.15;;;;;;;19.12;80.56;100219.59;5042461;28;20033;-66
2022/06/19 01:11:44;;;;;;;15.45;6.93;;;;;;;19.03;80.72;100211.97;5041935;28;20045;-65
2022/06/19 01:14:14;;;;;;;13.95;7.85;;;;;;;19.11;80.98;100225.16;5041991;28;20046;-66
2022/06/19 01:16:39;;;;;;;13.70;7.78;;;;;;;19.36;79.28;100228.88;5042846;28;20090;-65
2022/06/19 01:19:08;;;;;;;11.40;7.20;;;;;;;19.29;79.58;100225.38;5042457;28;20334;-65
2022/06/19 01:22:08;;;;;;;14.45;7.40;;;;;;;19.24;80.09;100230.53;5042379;28;20027;-65
2022/06/19 01:24:37;;;;;;;12.82;7.07;;;;;;;19.04;80.51;100225.16;5040953;28;20436;-65
2022/06/19 01:27:05;;;;;;;14.77;7.45;;;;;;;19.21;79.94;100239.00;5042682;28;20052;-66
2022/06/19 01:29:33;;;;;;;21.38;7.25;;;;;;;19.29;79.30;100230.75;5041964;28;20037;-65
2022/06/19 01:32:03;;;;;;;17.45;7.70;;;;;;;19.29;78.76;100227.25;5042271;28;20192;-65
2022/06/19 01:34:35;;;;;;;10.98;7.03;;;;;;;19.39;78.41;100230.34;5042774;28;20476;-65
2022/06/19 01:37:24;;;;;;;14.05;7.40;;;;;;;19.35;78.88;100232.59;5046252;28;20029;-65
2022/06/19 01:40:09;;;;;;;14.93;7.28;;;;;;;19.35;79.14;100237.97;5046155;28;20386;-66
2022/06/19 01:42:34;;;;;;;13.63;7.38;;;;;;;19.24;79.56;100230.53;5045741;28;20040;-65
2022/06/19 01:45:00;;;;;;;11.13;7.13;;;;;;;19.17;80.46;100227.03;5046149;28;20021;-65
2022/06/19 01:47:27;;;;;;;10.77;7.38;;;;;;;19.09;80.98;100227.25;5045944;28;20021;-65
2022/06/19 01:49:56;;;;;;;13.73;7.78;;;;;;;18.96;81.77;100243.31;5046207;28;20037;-65
2022/06/19 01:52:23;;;;;;;16.13;8.45;;;;;;;18.76;83.16;100243.28;5045855;28;20029;-65
2022/06/19 01:55:06;;;;;;;13.60;7.82;;;;;;;18.75;83.58;100234.41;5045955;28;20037;-65
2022/06/19 01:57:34;;;;;;;13.93;6.80;;;;;;;19.04;81.87;100235.91;5045818;28;20029;-65
2022/06/19 02:00:02;;;;;;;12.57;7.68;;;;;;;19.10;81.26;100242.31;5045775;28;20029;-65
2022/06/19 02:02:31;;;;;;;14.40;7.18;;;;;;;19.23;80.50;100244.19;5045654;28;20041;-65
2022/06/19 02:04:56;;;;;;;19.92;7.70;;;;;;;19.35;79.34;100250.59;5045862;28;20040;-65
2022/06/19 02:07:25;;;;;;;12.13;7.53;;;;;;;19.31;79.60;100247.47;5045687;28;20033;-65
2022/06/19 02:09:51;;;;;;;20.85;7.82;;;;;;;19.28;79.57;100247.06;5045665;28;20044;-65
2022/06/19 02:12:18;;;;;;;14.77;7.45;;;;;;;19.09;80.16;100238.81;5044827;28;20021;-65
2022/06/19 02:14:44;;;;;;;15.73;8.25;;;;;;;19.06;80.73;100243.75;5045366;28;20048;-65
2022/06/19 02:17:21;;;;;;;14.50;7.93;;;;;;;19.19;80.18;100251.81;5045511;28;20025;-65
2022/06/19 02:19:47;;;;;;;15.48;7.68;;;;;;;19.25;79.83;100253.69;5045454;28;20033;-65
2022/06/19 02:22:14;;;;;;;16.77;7.90;;;;;;;19.26;79.25;100252.66;5045500;28;20040;-65
2022/06/19 02:24:40;;;;;;;20.58;8.20;;;;;;;19.10;79.66;100256.56;5045360;28;20051;-65
2022/06/19 02:27:07;;;;;;;15.30;7.75;;;;;;;18.90;80.95;100250.34;5045379;28;20335;-66
2022/06/19 02:29:35;;;;;;;16.45;7.97;;;;;;;19.09;80.57;100252.22;5045084;28;20044;-65
2022/06/19 02:32:01;;;;;;;14.73;8.48;;;;;;;19.22;79.75;100256.78;5045239;28;20036;-65
2022/06/19 02:34:32;;;;;;;16.48;7.65;;;;;;;19.14;80.22;100260.47;5045171;28;20045;-65
2022/06/19 02:37:06;;;;;;;22.48;8.35;;;;;;;19.10;80.14;100261.94;5045337;28;20052;-65
2022/06/19 02:39:49;;;;;;;17.45;7.95;;;;;;;19.18;80.15;100250.16;5044746;28;20052;-66
2022/06/19 02:42:29;;;;;;;13.10;7.15;;;;;;;18.98;81.38;100255.50;5043424;28;20108;-65
2022/06/19 02:45:01;;;;;;;12.10;7.90;;;;;;;18.96;81.44;100256.75;5044845;28;20037;-65
2022/06/19 02:47:28;;;;;;;10.80;7.25;;;;;;;18.92;81.33;100250.97;5044905;28;20041;-66
2022/06/19 02:49:54;;;;;;;18.73;7.90;;;;;;;18.88;81.71;100260.44;5043779;28;20031;-66
2022/06/19 02:52:19;;;;;;;12.88;6.78;;;;;;;18.98;80.88;100247.47;5044774;28;20354;-65
2022/06/19 02:54:45;;;;;;;13.45;8.10;;;;;;;18.86;81.12;100248.25;5044612;28;20033;-65
2022/06/19 02:57:12;;;;;;;8.85;7.05;;;;;;;18.89;81.50;100248.69;5044822;28;20033;-65
2022/06/19 02:59:38;;;;;;;9.77;7.07;;;;;;;19.03;80.56;100252.22;5044679;28;20029;-65
2022/06/19 03:02:04;;;;;;;14.68;7.38;;;;;;;19.03;80.16;100250.34;5044823;28;20080;-66
2022/06/19 03:04:37;;;;;;;13.25;7.07;;;;;;;19.09;80.22;100243.34;5044568;28;20032;-65
2022/06/19 03:07:04;;;;;;;10.50;7.83;;;;;;;18.75;81.62;100247.00;5044703;28;20219;-66
2022/06/19 03:09:29;;;;;;;11.95;7.45;;;;;;;18.75;81.90;100247.00;5044743;28;20284;-65
2022/06/19 03:11:54;;;;;;;10.15;8.05;;;;;;;18.83;81.61;100244.13;5044278;28;20033;-66
2022/06/19 03:14:20;;;;;;;15.90;7.53;;;;;;;18.83;81.27;100248.66;5043993;28;20076;-65
2022/06/19 03:16:46;;;;;;;14.52;7.70;;;;;;;18.90;81.00;100244.16;5044596;28;20057;-65
2022/06/19 03:19:14;;;;;;;16.10;8.00;;;;;;;18.86;81.15;100235.69;5044194;28;20044;-65
2022/06/19 03:21:40;;;;;;;13.48;7.32;;;;;;;18.94;81.32;100248.91;5043174;28;20254;-65
2022/06/19 03:24:05;;;;;;;9.88;7.68;;;;;;;18.74;81.91;100230.09;5044432;28;20038;-65
2022/06/19 03:26:31;;;;;;;11.75;7.70;;;;;;;18.70;82.86;100247.59;5044349;28;20226;-66
2022/06/19 03:28:57;;;;;;;15.60;7.93;;;;;;;18.76;83.12;100243.28;5044198;28;20048;-65
2022/06/19 03:31:24;;;;;;;14.13;8.40;;;;;;;18.73;83.67;100246.38;5044307;28;20026;-66
2022/06/19 03:33:50;;;;;;;10.05;8.32;;;;;;;18.75;83.88;100238.97;5044191;28;20108;-66
2022/06/19 03:36:17;;;;;;;10.90;7.65;;;;;;;18.98;83.54;100241.25;5043990;28;20037;-65
2022/06/19 03:38:42;;;;;;;14.95;8.15;;;;;;;18.94;83.64;100245.38;5044041;28;20041;-65
2022/06/19 03:41:08;;;;;;;14.45;8.95;;;;;;;19.05;83.38;100234.03;5043600;28;20018;-65
2022/06/19 03:43:34;;;;;;;9.90;7.93;;;;;;;19.13;83.28;100239.22;5043562;28;20097;-65
2022/06/19 03:46:12;;;;;;;16.90;8.75;;;;;;;19.12;82.95;100246.44;5043899;28;20030;-66
2022/06/19 03:48:42;;;;;;;17.48;9.02;;;;;;;19.04;83.15;100240.44;5043896;28;20333;-65
2022/06/19 03:51:08;;;;;;;18.67;9.00;;;;;;;19.07;82.80;100245.41;5043802;28;20029;-65
2022/06/19 03:53:34;;;;;;;14.35;9.25;;;;;;;19.03;82.96;100239.63;5043713;28;20047;-65
2022/06/19 03:56:00;;;;;;;16.33;10.05;;;;;;;19.13;82.72;100241.91;5043743;28;20049;-65
2022/06/19 03:58:45;;;;;;;13.82;10.48;;;;;;;19.02;83.07;100250.56;5042593;28;20056;-65
2022/06/19 04:01:14;;;;;;;15.32;10.55;;;;;;;18.76;85.13;100249.47;5043678;28;20053;-65
2022/06/19 04:03:40;;;;;;;15.18;10.75;;;;;;;18.71;86.24;100248.41;5043479;28;20092;-65
2022/06/19 04:06:07;;;;;;;20.63;11.23;;;;;;;18.86;85.15;100251.78;5043574;28;20362;-65
2022/06/19 04:08:33;;;;;;;17.35;11.15;;;;;;;18.92;85.13;100245.59;5043254;28;20042;-65
2022/06/19 04:10:58;;;;;;;14.02;10.70;;;;;;;19.05;84.92;100245.59;5043029;28;20029;-65
2022/06/19 04:13:24;;;;;;;18.15;10.43;;;;;;;19.26;83.87;100252.66;5042852;28;20053;-65
2022/06/19 04:15:49;;;;;;;17.65;10.25;;;;;;;19.40;83.32;100246.25;5043365;28;20033;-65
2022/06/19 04:18:14;;;;;;;17.13;9.27;;;;;;;19.84;82.09;100252.03;5043181;28;20040;-66
2022/06/19 04:20:40;;;;;;;14.05;9.40;;;;;;;20.24;79.28;100263.50;5043223;28;20040;-65
2022/06/19 04:23:08;;;;;;;16.52;9.35;;;;;;;20.43;78.62;100267.19;5043002;28;20083;-65
2022/06/19 04:25:34;;;;;;;13.15;9.10;;;;;;;20.60;77.59;100263.78;5043243;28;20056;-65
2022/06/19 04:27:59;;;;;;;16.88;8.65;;;;;;;20.69;77.15;100256.28;5043089;28;20042;-66
2022/06/19 04:30:24;;;;;;;10.35;7.30;;;;;;;20.55;77.25;100260.09;5043060;28;20037;-65
2022/06/19 04:32:50;;;;;;;12.52;8.65;;;;;;;20.58;77.35;100260.47;5043093;28;20041;-66
2022/06/19 04:35:15;;;;;;;18.45;9.80;;;;;;;20.42;78.56;100263.66;5043126;28;20075;-65
2022/06/19 04:37:43;;;;;;;14.82;8.60;;;;;;;20.70;77.17;100260.63;5043020;28;20045;-65
2022/06/19 04:40:09;;;;;;;15.68;8.70;;;;;;;20.79;76.91;100261.19;5042695;28;20021;-65
2022/06/19 04:42:35;;;;;;;16.08;7.90;;;;;;;20.89;77.04;100257.03;5042292;28;20100;-65
2022/06/19 04:45:00;;;;;;;12.27;7.47;;;;;;;21.37;74.69;100261.88;5042871;28;20033;-66
2022/06/19 04:47:25;;;;;;;15.48;7.63;;;;;;;21.51;73.07;100258.03;5042647;28;20053;-65
2022/06/19 04:49:51;;;;;;;11.50;6.40;;;;;;;21.43;74.10;100252.94;5042661;28;20035;-66
2022/06/19 04:52:16;;;;;;;11.88;6.78;;;;;;;21.88;73.51;100263.53;5042654;28;20034;-66
2022/06/19 04:54:42;;;;;;;9.25;6.10;;;;;;;21.99;70.97;100252.81;5042546;28;20033;-65
2022/06/19 04:57:07;;;;;;;9.85;5.70;;;;;;;22.19;69.54;100263.41;5042755;28;20025;-66
2022/06/19 04:59:33;;;;;;;11.05;6.72;;;;;;;22.04;70.43;100254.03;5042827;28;20045;-65
2022/06/19 05:01:58;;;;;;;16.40;6.95;;;;;;;22.33;69.09;100263.25;5042627;28;20067;-66
2022/06/19 05:04:24;;;;;;;13.95;6.78;;;;;;;22.70;67.83;100262.16;5042718;28;20048;-65
2022/06/19 05:06:49;;;;;;;10.98;5.70;;;;;;;22.83;66.24;100270.09;5042626;28;20052;-66
2022/06/19 05:09:15;;;;;;;9.82;5.25;;;;;;;22.96;66.03;100271.81;5042344;28;20034;-65
2022/06/19 05:11:40;;;;;;;7.53;5.40;;;;;;;23.08;65.21;100267.25;5042102;28;20037;-66
2022/06/19 05:14:05;;;;;;;9.07;5.85;;;;;;;23.12;64.38;100268.44;5042041;28;20049;-66
2022/06/19 05:16:31;;;;;;;7.05;6.00;;;;;;;23.15;65.18;100265.28;5042343;28;20026;-66
2022/06/19 05:18:57;;;;;;;10.43;5.63;;;;;;;23.39;65.20;100271.53;5042550;28;20051;-65
2022/06/19 05:21:24;;;;;;;6.32;4.88;;;;;;;23.67;63.39;100273.59;5042383;28;20030;-66
2022/06/19 05:23:51;;;;;;;9.23;5.20;;;;;;;23.37;61.13;100272.84;5042303;28;20038;-66
2022/06/19 05:26:23;;;;;;;10.63;5.32;;;;;;;23.63;61.16;100275.13;5042343;28;20018;-66
2022/06/19 05:28:50;;;;;;;7.38;5.38;;;;;;;23.83;61.13;100280.19;5042526;28;20033;-66
2022/06/19 05:31:16;;;;;;;10.07;5.93;;;;;;;23.82;60.67;100273.13;5042290;28;20026;-65
2022/06/19 05:33:43;;;;;;;7.28;4.80;;;;;;;23.97;60.94;100278.09;5042245;28;20040;-66
2022/06/19 05:36:09;;;;;;;7.93;4.90;;;;;;;24.12;60.25;100281.94;5042327;28;20349;-66
2022/06/19 05:38:34;;;;;;;15.13;5.30;;;;;;;24.39;60.37;100281.44;5042019;28;20045;-66
2022/06/19 05:41:01;;;;;;;7.25;4.95;;;;;;;24.61;59.46;100279.72;5041894;28;20064;-67
2022/06/19 05:43:29;;;;;;;5.82;5.07;;;;;;;24.40;59.63;100277.69;5041832;28;20029;-66
2022/06/19 05:46:07;;;;;;;9.43;5.22;;;;;;;24.57;59.89;100283.97;5042608;28;20036;-66
2022/06/19 05:48:34;;;;;;;9.30;5.03;;;;;;;24.69;59.51;100276.63;5042078;28;20034;-66
2022/06/19 05:51:13;;;;;;;6.25;5.15;;;;;;;24.52;59.34;100275.75;5042119;28;20056;-66
2022/06/19 05:53:41;;;;;;;8.35;5.30;;;;;;;24.49;60.41;100277.06;5041847;28;20234;-66
2022/06/19 05:56:07;;;;;;;7.97;5.55;;;;;;;24.96;59.27;100278.75;5042085;28;20041;-66
2022/06/19 05:58:33;;;;;;;12.82;4.95;;;;;;;25.23;57.53;100277.13;5042059;28;20041;-66
2022/06/19 06:00:59;;;;;;;6.38;4.45;;;;;;;25.49;56.60;100275.66;5042121;28;20033;-66
2022/06/19 06:03:25;;;;;;;8.07;4.70;;;;;;;25.84;55.52;100271.88;5041824;28;20056;-66
2022/06/19 06:05:52;;;;;;;11.65;4.20;;;;;;;25.98;53.92;100276.69;5042113;28;20087;-66
2022/06/19 06:08:18;;;;;;;7.68;4.38;;;;;;;26.10;53.12;100279.31;5042064;28;20048;-66
2022/06/19 06:10:44;;;;;;;5.70;4.03;;;;;;;26.12;52.48;100276.34;5041503;28;20042;-66
2022/06/19 06:13:09;;;;;;;7.05;3.83;;;;;;;25.88;52.46;100275.72;5041307;28;20045;-66
2022/06/19 06:15:35;;;;;;;5.70;4.20;;;;;;;25.93;52.89;100270.38;5041985;28;20365;-66
2022/06/19 06:18:02;;;;;;;5.28;3.65;;;;;;;26.02;51.61;100263.47;5041698;28;20071;-66
2022/06/19 06:20:28;;;;;;;7.47;3.92;;;;;;;25.75;51.63;100272.28;5042382;28;20040;-66
2022/06/19 06:22:55;;;;;;;4.10;3.70;;;;;;;26.00;51.02;100265.59;5045442;28;20041;-66
2022/06/19 06:25:20;;;;;;;7.07;4.38;;;;;;;26.39;51.18;100256.38;5045922;28;20044;-66
2022/06/19 06:27:46;;;;;;;7.35;4.30;;;;;;;26.62;49.32;100262.59;5045093;28;20270;-66
2022/06/19 06:30:12;;;;;;;4.72;4.22;;;;;;;26.84;47.11;100255.22;5045621;28;20032;-66
2022/06/19 06:32:38;;;;;;;9.90;4.47;;;;;;;26.59;48.21;100257.69;5045236;28;20064;-66
2022/06/19 06:35:04;;;;;;;8.38;4.75;;;;;;;26.43;50.27;100259.41;5045176;28;20026;-67
2022/06/19 06:37:29;;;;;;;11.07;5.32;;;;;;;26.89;50.13;100263.44;5045162;28;20032;-66
2022/06/19 06:39:55;;;;;;;9.50;4.97;;;;;;;27.02;49.24;100259.50;5045013;28;20025;-67
2022/06/19 06:42:20;;;;;;;6.82;4.75;;;;;;;27.34;48.83;100254.94;5044457;28;20059;-66
2022/06/19 06:44:46;;;;;;;5.90;4.32;;;;;;;27.53;47.25;100252.63;5044931;28;20025;-66
2022/06/19 06:47:11;;;;;;;6.55;3.70;;;;;;;27.77;47.36;100244.09;5045025;28;20063;-66
2022/06/19 06:49:37;;;;;;;5.30;3.92;;;;;;;28.25;46.75;100254.75;5044843;28;20025;-66
2022/06/19 06:52:07;;;;;;;6.55;3.65;;;;;;;28.08;45.51;100245.88;5045158;28;20021;-66
2022/06/19 06:54:35;;;;;;;7.57;3.40;;;;;;;28.39;43.11;100252.34;5044688;28;20083;-66
2022/06/19 06:57:01;;;;;;;5.53;3.03;;;;;;;28.70;43.82;100252.44;5044800;28;20045;-67
2022/06/19 06:59:26;;;;;;;5.32;2.92;;;;;;;28.11;43.61;100253.56;5044934;28;20041;-66
2022/06/19 07:01:51;;;;;;;5.30;3.28;;;;;;;28.46;43.69;100249.38;5044843;28;20029;-66
2022/06/19 07:04:17;;;;;;;11.50;3.80;;;;;;;28.36;43.38;100241.97;5044734;28;20270;-66
2022/06/19 07:06:42;;;;;;;5.63;3.42;;;;;;;28.75;42.42;100249.72;5044669;28;20326;-66
2022/06/19 07:09:08;;;;;;;7.50;4.03;;;;;;;28.79;42.49;100242.63;5044504;28;20055;-66
2022/06/19 07:11:40;;;;;;;4.57;3.20;;;;;;;28.99;41.51;100253.59;5044081;28;20226;-66
2022/06/19 07:14:06;;;;;;;6.35;3.13;;;;;;;29.17;41.03;100255.00;5044136;28;20238;-66
2022/06/19 07:16:31;;;;;;;5.47;3.25;;;;;;;29.47;40.10;100246.84;5044463;28;20025;-67
2022/06/19 07:18:57;;;;;;;4.60;2.95;;;;;;;29.61;38.98;100251.72;5044339;28;20041;-66
2022/06/19 07:21:22;;;;;;;7.05;3.38;;;;;;;29.77;39.62;100243.22;5044411;28;20039;-67
2022/06/19 07:23:48;;;;;;;3.40;3.00;;;;;;;29.38;37.71;100243.00;5044545;28;20037;-66
2022/06/19 07:26:16;;;;;;;3.40;2.67;;;;;;;29.62;39.03;100232.34;5044239;28;20265;-66
2022/06/19 07:28:42;;;;;;;4.90;3.13;;;;;;;29.92;38.79;100231.44;5043944;28;20040;-66
2022/06/19 07:31:09;;;;;;;5.25;2.80;;;;;;;29.31;38.79;100228.81;5044295;28;20081;-67
2022/06/19 07:33:35;;;;;;;5.60;2.72;;;;;;;29.73;38.09;100238.59;5043816;28;20037;-67
2022/06/19 07:36:02;;;;;;;3.80;2.60;;;;;;;29.91;37.25;100240.75;5044232;28;20063;-66
2022/06/19 07:38:28;;;;;;;4.45;2.30;;;;;;;30.17;35.87;100241.50;5044129;28;20045;-66
2022/06/19 07:40:53;;;;;;;4.60;2.03;;;;;;;30.25;34.45;100235.47;5042945;28;20305;-66
2022/06/19 07:43:18;;;;;;;2.75;1.92;;;;;;;30.22;33.66;100238.78;5042910;28;20049;-66
2022/06/19 07:45:44;;;;;;;5.20;1.88;;;;;;;30.51;33.77;100227.97;5042928;28;20040;-66
2022/06/19 07:50:54;;;;;;;4.00;1.60;;;;;;;30.96;30.72;100231.53;5042969;28;20044;-66
2022/06/19 07:53:19;;;;;;;4.30;1.58;;;;;;;31.13;32.41;100223.72;5042755;28;20302;-67
2022/06/19 07:55:45;;;;;;;2.75;1.98;;;;;;;31.29;31.94;100235.41;5042822;28;20044;-63
2022/06/19 07:58:10;;;;;;;2.75;1.92;;;;;;;30.89;32.13;100236.50;5042541;28;20025;-64
2022/06/19 08:00:37;;;;;;;4.30;1.95;;;;;;;31.27;31.26;100230.25;5042752;28;20026;-64
2022/06/19 08:03:03;;;;;;;3.92;1.90;;;;;;;31.22;32.04;100224.00;5042603;28;20037;-64
2022/06/19 08:05:31;;;;;;;2.78;1.70;;;;;;;31.38;30.73;100231.78;5041205;28;20096;-65
2022/06/19 08:07:58;;;;;;;5.82;2.13;;;;;;;31.52;29.88;100220.97;5042418;28;20031;-64
2022/06/19 08:10:33;;;;;;;2.20;1.45;;;;;;;31.88;29.53;100220.59;5042291;28;20037;-64
2022/06/19 08:12:59;;;;;;;3.08;1.90;;;;;;;31.53;29.61;100222.59;5041801;28;20104;-63
2022/06/19 08:15:25;;;;;;;7.03;1.90;;;;;;;30.52;30.91;100224.13;5042420;28;20029;-66
2022/06/19 08:17:51;;;;;;;3.65;1.58;;;;;;;30.93;30.16;100230.19;5042260;28;20335;-66
2022/06/19 08:20:21;;;;;;;2.88;1.90;;;;;;;30.96;29.53;100218.66;5042279;28;20030;-64
2022/06/19 08:22:47;;;;;;;4.55;2.40;;;;;;;31.22;30.40;100216.59;5042158;28;20220;-64
2022/06/19 08:25:15;;;;;;;8.20;2.70;;;;;;;31.13;29.91;100212.78;5041186;28;20299;-64
2022/06/19 08:27:42;;;;;;;8.88;2.22;;;;;;;31.55;29.85;100214.91;5040844;28;20036;-64
2022/06/19 08:30:12;;;;;;;6.18;1.58;;;;;;;31.85;27.43;100202.03;5042313;28;20032;-64
2022/06/19 08:32:38;;;;;;;5.07;1.50;;;;;;;31.70;28.53;100206.56;5042094;28;20040;-64
2022/06/19 08:35:04;;;;;;;1.88;1.40;;;;;;;30.79;28.15;100204.59;5041994;28;20068;-66
2022/06/19 08:37:31;;;;;;;4.50;1.67;;;;;;;30.21;33.19;100203.53;5041754;28;20048;-66
2022/06/19 08:39:57;;;;;;;3.33;1.80;;;;;;;29.61;31.07;100206.16;5041883;28;20052;-66
2022/06/19 08:42:37;;;;;;;4.18;1.60;;;;;;;29.27;32.38;100208.63;5041567;28;20033;-66
2022/06/19 08:45:52;;;;;;;5.95;1.60;;;;;;;29.09;31.09;100206.44;5041446;28;20021;-66
2022/06/19 08:48:55;;;;;;;3.35;1.60;;;;;;;28.90;33.11;100209.69;5041190;28;20061;-66
2022/06/19 08:51:42;;;;;;;2.55;1.50;;;;;;;29.05;31.49;100203.44;5041995;28;20398;-66
2022/06/19 08:54:29;;;;;;;3.25;1.73;;;;;;;29.12;30.37;100201.25;5040561;28;20029;-66
2022/06/19 08:57:10;;;;;;;2.28;1.38;;;;;;;29.11;30.88;100196.88;5041803;28;20249;-66
2022/06/19 09:00:01;;;;;;;3.83;1.45;;;;;;;29.64;31.56;100185.69;5041894;28;20192;-66
2022/06/19 09:02:38;;;;;;;7.40;1.90;;;;;;;29.79;32.03;100186.44;5041360;28;20052;-66
2022/06/19 09:05:44;;;;;;;5.38;1.48;;;;;;;29.75;30.43;100190.84;5041695;28;20092;-66
2022/06/19 09:08:28;;;;;;;2.55;1.50;;;;;;;30.06;29.49;100186.09;5041725;28;20068;-66
2022/06/19 09:11:06;;;;;;;;;;;;;;;30.26;28.68;100178.94;5042242;28;20249;-66
2022/06/19 09:13:42;;;;;;;5.97;1.73;;;;;;;30.33;29.45;100180.25;5040969;28;19924;-66
2022/06/19 09:16:29;;;;;;;4.75;1.50;;;;;;;29.64;29.51;100189.22;5041675;28;20188;-66
2022/06/19 09:19:10;;;;;;;4.05;1.23;;;;;;;29.55;30.65;100183.53;5041658;28;20049;-65
2022/06/19 09:22:13;;;;;;;3.45;1.48;;;;;;;29.38;31.27;100173.97;5041569;28;20040;-66
2022/06/19 09:25:01;;;;;;;2.65;1.48;;;;;;;28.86;32.03;100184.06;5041197;28;20045;-66
2022/06/19 09:27:37;;;;;;;4.03;1.50;;;;;;;28.33;32.61;100174.44;5041430;28;20073;-66
2022/06/19 09:30:13;;;;;;;1.92;1.33;;;;;;;27.97;35.08;100174.25;5041580;28;20105;-66
2022/06/19 09:33:12;;;;;;;2.00;1.50;;;;;;;28.20;34.82;100174.91;5041323;28;20211;-66
2022/06/19 09:35:43;;;;;;;7.22;1.90;;;;;;;28.35;36.77;100166.81;5041029;28;20096;-66
2022/06/19 09:38:20;;;;;;;2.88;1.70;;;;;;;28.70;34.79;100176.13;5041274;28;20939;-66
2022/06/19 09:40:50;;;;;;;2.30;1.80;;;;;;;28.29;36.18;100173.34;5041443;28;20061;-66
2022/06/19 09:43:42;;;;;;;4.68;2.00;;;;;;;27.85;38.47;100170.13;5042201;28;20044;-66
2022/06/19 09:46:18;;;;;;;6.47;2.10;;;;;;;28.08;36.53;100174.28;5042242;28;20033;-66
2022/06/19 09:49:06;;;;;;;3.67;1.60;;;;;;;28.41;33.90;100165.75;5042321;28;20044;-66
2022/06/19 09:51:48;;;;;;;5.70;1.60;;;;;;;28.81;34.24;100167.69;5042171;28;20072;-66
2022/06/19 09:54:35;;;;;;;1.83;1.50;;;;;;;28.72;34.96;100172.03;5041914;28;20227;-66
2022/06/19 09:57:17;;;;;;;3.67;1.55;;;;;;;28.53;33.44;100165.47;5044976;28;20034;-66
2022/06/19 09:59:54;;;;;;;3.17;1.63;;;;;;;28.15;33.97;100162.09;5046004;28;20267;-66
2022/06/19 10:02:43;;;;;;;2.53;1.50;;;;;;;27.82;33.76;100166.03;5045913;28;20033;-66
2022/06/19 10:05:30;;;;;;;1.75;1.38;;;;;;;27.76;33.48;100163.53;5045801;28;20099;-66
2022/06/19 10:08:18;;;;;;;4.68;1.30;;;;;;;27.44;33.23;100164.44;5045596;28;20033;-66
2022/06/19 10:11:07;;;;;;;1.90;1.50;;;;;;;27.56;34.03;100162.31;5045278;28;20057;-66
2022/06/19 10:13:42;;;;;;;3.05;1.50;;;;;;;27.79;33.57;100154.84;5045128;28;20073;-66
2022/06/19 10:16:18;;;;;;;2.55;1.77;;;;;;;28.09;33.35;100145.97;5045686;28;20025;-66
2022/06/19 10:18:49;;;;;;;3.40;1.90;;;;;;;28.31;32.87;100143.09;5045415;28;20208;-66
2022/06/19 10:24:40;;;;;;;3.63;1.45;;;;;;;28.57;33.41;100137.44;5045666;28;20032;-66
2022/06/19 10:27:22;;;;;;;3.40;1.70;;;;;;;28.72;32.19;100128.44;5045565;28;20290;-66
2022/06/19 10:29:53;;;;;;;2.75;1.50;;;;;;;28.82;32.43;100141.25;5045355;28;20227;-66
2022/06/19 10:32:31;;;;;;;7.93;1.77;;;;;;;28.81;32.73;100137.72;5045317;28;20025;-66
2022/06/19 10:35:38;;;;;;;3.92;1.58;;;;;;;28.89;31.17;100139.09;5045237;28;20199;-66
2022/06/19 10:38:04;;;;;;;2.33;1.52;;;;;;;29.04;32.58;100138.28;5043075;28;20045;-66
2022/06/19 10:40:42;;;;;;;3.67;1.90;;;;;;;29.18;32.85;100129.28;5044580;28;20049;-66
2022/06/19 10:43:33;;;;;;;1.23;1.00;;;;;;;29.22;31.75;100126.81;5045183;28;20037;-66
2022/06/19 10:46:04;;;;;;;4.10;1.40;;;;;;;29.26;30.66;100116.19;5045085;28;20037;-66
2022/06/19 10:49:14;;;;;;;2.33;1.15;;;;;;;29.00;31.48;100121.66;5045088;28;20037;-66
2022/06/19 10:51:39;;;;;;;4.70;1.50;;;;;;;28.13;31.57;100112.53;5044729;28;20047;-66
2022/06/19 10:54:14;;;;;;;3.55;1.30;;;;;;;28.20;32.33;100109.56;5044866;28;20235;-65
2022/06/19 10:56:51;;;;;;;3.30;1.27;;;;;;;28.20;30.91;100110.38;5045003;28;20035;-66
2022/06/19 10:59:17;;;;;;;4.63;1.23;;;;;;;28.35;30.77;100115.06;5044646;28;20083;-66
2022/06/19 11:05:11;;;;;;;3.00;1.50;;;;;;;28.64;32.84;100101.75;5044776;28;20079;-66
2022/06/19 11:07:54;;;;;;;7.68;2.03;;;;;;;28.73;32.02;100100.09;5044145;28;20113;-66
2022/06/19 11:10:39;;;;;;;2.35;1.63;;;;;;;29.02;30.54;100094.09;5026124;28;20235;-66
2022/06/19 11:13:05;;;;;;;3.67;2.10;;;;;;;29.00;31.39;100083.47;5044082;28;20065;-66
2022/06/19 11:15:32;;;;;;;3.00;2.40;;;;;;;28.95;32.27;100083.50;5044622;28;20026;-67
2022/06/19 11:18:27;;;;;;;7.00;1.83;;;;;;;29.24;32.83;100081.81;5044361;28;20060;-66
2022/06/19 11:20:57;;;;;;;4.20;1.75;;;;;;;29.58;30.43;100083.09;5044212;28;20045;-66
2022/06/19 11:23:22;;;;;;;1.33;1.10;;;;;;;29.62;29.03;100079.53;5044201;28;20040;-66
2022/06/19 11:26:10;;;;;;;2.30;1.30;;;;;;;29.46;30.56;100081.50;5044323;28;20096;-65
2022/06/19 11:29:01;;;;;;;3.83;1.17;;;;;;;28.98;30.20;100093.03;5044386;28;20041;-66
2022/06/19 11:31:27;;;;;;;4.38;0.88;;;;;;;28.48;30.17;100092.75;5044462;28;20032;-66
2022/06/19 11:33:57;;;;;;;2.78;1.05;;;;;;;28.27;31.03;100091.91;5043991;28;20048;-66
2022/06/19 11:36:28;;;;;;;3.00;1.00;;;;;;;27.75;31.82;100086.53;5044223;28;20040;-66
2022/06/19 11:38:54;;;;;;;8.55;1.17;;;;;;;27.43;31.72;100092.09;5043883;28;20048;-66
2022/06/19 11:41:35;;;;;;;1.63;1.15;;;;;;;27.48;30.64;100092.13;5043563;28;20231;-66
2022/06/19 11:44:03;;;;;;;1.73;1.10;;;;;;;27.47;30.97;100095.09;5044030;28;20038;-66
2022/06/19 11:46:30;;;;;;;4.70;0.93;;;;;;;27.72;31.05;100084.34;5043923;28;20036;-66