Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:01:03;;;;;;;2.28;0.85;;;;;;;15.02;100.00;100591.91;5035774;28;20102;-76
2022/09/09 00:04:20;;;;;;;5.80;0.95;;;;;;;15.05;100.00;100584.50;5030120;28;20044;-77
2022/09/09 00:07:39;;;;;;;3.70;0.82;;;;;;;14.97;100.00;100587.22;5039234;28;20048;-77
2022/09/09 00:10:33;;;;;;;3.00;1.02;;;;;;;14.93;100.00;100589.41;5038110;28;20035;-77
2022/09/09 00:13:37;;;;;;;1.98;0.98;;;;;;;14.95;100.00;100576.97;5031684;28;20164;-75
2022/09/09 00:16:36;;;;;;;3.00;0.52;;;;;;;14.95;100.00;100582.19;5039625;28;20063;-76
2022/09/09 00:19:44;;;;;;;1.50;0.60;;;;;;;14.88;100.00;100583.97;5030717;28;20040;-76
2022/09/09 00:22:35;;;;;;;2.15;0.60;;;;;;;14.86;100.00;100588.56;5031709;28;20107;-77
2022/09/09 17:46:52;;;;;;;4.82;1.38;;;;;;;17.20;91.99;100589.31;5017687;28;59320;-76
2022/09/09 17:49:26;;;;;;;8.30;1.83;;;;;;;17.21;92.76;100593.53;4998780;28;20053;-76
2022/09/09 17:51:51;;;;;;;4.47;1.80;;;;;;;17.17;92.26;100592.31;4995957;28;20042;-74
2022/09/09 17:54:19;;;;;;;5.38;1.35;;;;;;;17.05;91.37;100594.78;5011090;28;20041;-77
2022/09/09 17:56:46;;;;;;;5.20;1.55;;;;;;;17.11;92.16;100604.44;5001041;28;20058;-76
2022/09/09 17:59:13;;;;;;;4.53;1.23;;;;;;;17.02;90.88;100601.19;4986150;28;20062;-76
2022/09/09 18:01:43;;;;;;;8.73;1.15;;;;;;;16.92;91.96;100601.63;5000105;28;20034;-76
2022/09/09 18:04:10;;;;;;;5.60;1.38;;;;;;;16.99;92.46;100608.66;5001806;28;20042;-85
2022/09/09 18:06:38;;;;;;;3.45;1.23;;;;;;;16.93;91.36;100598.00;5002391;28;20165;-76
2022/09/09 18:09:13;;;;;;;6.50;1.40;;;;;;;16.86;91.12;100605.06;4985630;28;20042;-78
2022/09/09 18:11:45;;;;;;;10.52;2.42;;;;;;;16.88;90.17;100610.91;4998322;28;20034;-76
2022/09/09 18:14:17;;;;;;;4.30;1.10;;;;;;;16.83;90.74;100615.13;5000633;28;20049;-74
2022/09/09 18:16:43;;;;;;;7.80;1.48;;;;;;;16.81;90.55;100610.06;5001253;28;20598;-74
2022/09/09 18:19:12;;;;;;;6.40;1.63;;;;;;;16.74;91.08;100624.94;5002326;28;20041;-75
2022/09/09 18:21:38;;;;;;;4.38;1.30;;;;;;;16.77;91.46;100621.16;4986805;28;20026;-79
2022/09/09 18:24:06;;;;;;;4.43;1.75;;;;;;;16.71;91.73;100622.75;4999168;28;20515;-75
2022/09/09 18:26:35;;;;;;;6.60;1.33;;;;;;;16.68;91.57;100633.63;4999541;28;20026;-74
2022/09/09 18:29:04;;;;;;;3.47;1.40;;;;;;;16.67;91.62;100629.38;4985995;28;20372;-77
2022/09/09 18:31:30;;;;;;;4.40;1.35;;;;;;;16.65;91.77;100634.81;4998233;28;20040;-77
2022/09/09 18:33:58;;;;;;;2.95;1.15;;;;;;;16.73;91.55;100634.63;4998679;28;20038;-75
2022/09/09 18:36:30;;;;;;;6.45;1.38;;;;;;;16.67;92.74;100648.53;5004384;28;20034;-74
2022/09/09 18:38:57;;;;;;;4.35;1.10;;;;;;;16.63;93.70;100647.31;5002435;28;20034;-74
2022/09/09 18:41:26;;;;;;;6.88;1.65;;;;;;;16.64;93.72;100645.50;5001204;28;20038;-76
2022/09/09 18:43:56;;;;;;;8.27;1.65;;;;;;;16.80;93.90;100654.75;5003149;28;20038;-78
2022/09/09 18:46:22;;;;;;;6.85;1.30;;;;;;;16.74;94.69;100658.97;5001157;28;20022;-76
2022/09/09 18:48:49;;;;;;;5.95;1.55;;;;;;;16.66;96.49;100659.19;4996755;28;20616;-76
2022/09/09 18:51:18;;;;;;;6.18;1.45;;;;;;;16.57;98.73;100660.38;5000234;28;20092;-77
2022/09/09 18:53:56;;;;;;;5.00;1.17;;;;;;;16.52;99.14;100661.78;5001560;28;20038;-76
2022/09/09 18:56:22;;;;;;;4.68;1.25;;;;;;;16.52;99.48;100661.78;4993535;28;20484;-75
2022/09/09 18:58:57;;;;;;;5.60;1.27;;;;;;;16.49;100.00;100656.13;4984257;28;20053;-75
2022/09/09 19:01:23;;;;;;;3.90;1.33;;;;;;;16.53;99.46;100668.59;4986959;28;20037;-74
2022/09/09 19:03:49;;;;;;;2.92;1.40;;;;;;;16.41;98.18;100661.56;4968899;28;20487;-75
2022/09/09 19:06:18;;;;;;;4.60;1.25;;;;;;;16.41;98.73;100669.41;4983657;28;20085;-74
2022/09/09 19:08:45;;;;;;;3.55;1.30;;;;;;;16.29;100.00;100666.53;4982028;28;20125;-76
2022/09/09 19:11:17;;;;;;;4.57;1.35;;;;;;;16.27;100.00;100668.53;4984838;28;20620;-74
2022/09/09 19:13:43;;;;;;;4.50;1.50;;;;;;;16.29;100.00;100674.38;4985929;28;20096;-74
2022/09/09 19:16:14;;;;;;;3.72;1.27;;;;;;;16.29;100.00;100663.91;4986814;28;20065;-74
2022/09/09 19:18:40;;;;;;;5.07;1.40;;;;;;;16.29;100.00;100675.22;4984237;28;20450;-74
2022/09/09 19:21:08;;;;;;;6.55;1.23;;;;;;;16.29;100.00;100674.38;4985630;28;20034;-74
2022/09/09 19:23:34;;;;;;;6.03;1.20;;;;;;;16.29;100.00;100688.28;5001011;28;20045;-75
2022/09/09 19:26:05;;;;;;;3.50;1.30;;;;;;;16.32;100.00;100684.47;4987180;28;20034;-74
2022/09/09 19:28:31;;;;;;;2.38;1.15;;;;;;;16.34;100.00;100680.66;4983935;28;20042;-77
2022/09/09 19:31:03;;;;;;;3.30;1.20;;;;;;;16.36;100.00;100685.69;4986967;28;20037;-74
2022/09/09 19:33:28;;;;;;;3.53;1.20;;;;;;;16.28;100.00;100691.91;4986945;28;20106;-75
2022/09/09 19:35:59;;;;;;;8.13;1.45;;;;;;;16.38;100.00;100695.97;4985032;28;20495;-74
2022/09/09 19:38:25;;;;;;;3.67;1.30;;;;;;;16.30;100.00;100700.34;4985846;28;20041;-76
2022/09/09 19:40:51;;;;;;;7.30;1.58;;;;;;;16.14;100.00;100709.38;4999088;28;20042;-78
2022/09/09 19:43:16;;;;;;;2.13;0.90;;;;;;;16.01;100.00;100701.47;4979038;28;20049;-77
2022/09/09 19:45:41;;;;;;;1.77;0.90;;;;;;;16.03;100.00;100696.84;4982191;28;20034;-75
2022/09/09 19:48:08;;;;;;;3.80;1.20;;;;;;;15.92;100.00;100702.63;4985386;28;20549;-76
2022/09/09 19:50:37;;;;;;;0.70;0.50;;;;;;;15.75;100.00;100702.91;4987480;28;20047;-75
2022/09/09 19:53:02;;;;;;;2.53;0.75;;;;;;;15.69;100.00;100700.22;4989062;28;20109;-75
2022/09/09 19:55:28;;;;;;;1.58;0.77;;;;;;;15.71;100.00;100704.28;4983561;28;20058;-75
2022/09/09 19:57:53;;;;;;;3.30;1.02;;;;;;;15.65;100.00;100704.22;4985118;28;20042;-76
2022/09/09 20:00:19;;;;;;;1.58;0.60;;;;;;;15.58;100.00;100702.38;4984270;28;20037;-75
2022/09/09 20:02:44;;;;;;;2.47;0.60;;;;;;;15.59;100.00;100705.78;4970358;28;20043;-79
2022/09/09 20:05:10;;;;;;;2.42;0.50;;;;;;;15.63;100.00;100706.22;4984402;28;20035;-76
2022/09/09 20:07:38;;;;;;;3.22;0.70;;;;;;;15.62;100.00;100721.09;4982725;28;20578;-76
2022/09/09 20:10:03;;;;;;;1.45;0.60;;;;;;;15.63;100.00;100716.69;4984304;28;20027;-76
2022/09/09 20:12:29;;;;;;;1.67;0.50;;;;;;;15.64;100.00;100718.31;4980569;28;20045;-75
2022/09/09 20:14:54;;;;;;;1.20;0.50;;;;;;;15.59;100.00;100716.25;4968416;28;20093;-75
2022/09/09 20:17:20;;;;;;;2.40;0.70;;;;;;;15.56;100.00;100721.88;4980940;28;20597;-76
2022/09/09 20:19:45;;;;;;;0.75;0.60;;;;;;;15.55;100.00;100725.47;4984376;28;20034;-75
2022/09/09 20:22:11;;;;;;;2.50;0.70;;;;;;;15.56;100.00;100722.69;4981484;28;20042;-75
2022/09/09 20:24:36;;;;;;;1.98;0.60;;;;;;;15.54;100.00;100722.06;4985880;28;20499;-74
2022/09/09 20:27:02;;;;;;;3.40;0.70;;;;;;;15.53;100.00;100724.88;4983715;28;20045;-75
2022/09/09 20:29:27;;;;;;;1.52;0.77;;;;;;;15.53;100.00;100719.63;4987798;28;20108;-74
2022/09/09 20:31:53;;;;;;;3.63;0.70;;;;;;;15.55;100.00;100720.25;4986091;28;20039;-74
2022/09/09 20:34:21;;;;;;;1.42;0.70;;;;;;;15.52;100.00;100718.00;4982381;28;20042;-74
2022/09/09 20:36:47;;;;;;;1.83;0.82;;;;;;;15.48;100.00;100722.00;4988191;28;20038;-74
2022/09/09 20:39:21;;;;;;;4.82;1.00;;;;;;;15.49;100.00;100723.63;4982971;28;20037;-76
2022/09/09 20:41:47;;;;;;;3.25;0.77;;;;;;;15.48;100.00;100722.00;4980595;28;20030;-74
2022/09/09 20:44:18;;;;;;;4.93;0.90;;;;;;;15.50;100.00;100726.06;4980868;28;20034;-75
2022/09/09 20:46:50;;;;;;;3.25;1.02;;;;;;;15.48;100.00;100722.84;4982772;28;20117;-76
2022/09/09 20:49:20;;;;;;;4.22;1.30;;;;;;;15.48;100.00;100725.44;4983140;28;20042;-74
2022/09/09 20:51:48;;;;;;;6.40;1.30;;;;;;;15.46;100.00;100737.06;4983035;28;20050;-75
2022/09/09 20:54:17;;;;;;;4.28;1.27;;;;;;;15.44;100.00;100726.00;4979816;28;20454;-75
2022/09/09 20:56:44;;;;;;;10.35;1.10;;;;;;;15.41;100.00;100726.38;4980703;28;20039;-74
2022/09/09 20:59:16;;;;;;;5.38;1.48;;;;;;;15.38;100.00;100730.19;4967092;28;20034;-74
2022/09/09 21:01:42;;;;;;;4.68;1.40;;;;;;;15.38;100.00;100728.38;4979343;28;20038;-75
2022/09/09 21:04:08;;;;;;;5.03;1.45;;;;;;;15.46;100.00;100722.19;4980066;28;20030;-74
2022/09/09 21:06:34;;;;;;;2.92;0.95;;;;;;;15.48;100.00;100719.38;4998134;28;20030;-73
2022/09/09 21:09:00;;;;;;;4.85;1.23;;;;;;;15.45;100.00;100720.59;4984313;28;20506;-72
2022/09/09 21:11:26;;;;;;;5.30;1.40;;;;;;;15.47;100.00;100715.19;4981297;28;20034;-75
2022/09/09 21:13:51;;;;;;;5.75;1.23;;;;;;;15.41;100.00;100724.59;4983665;28;20045;-74
2022/09/09 21:16:18;;;;;;;9.43;1.40;;;;;;;15.40;100.00;100727.38;4978706;28;20130;-76
2022/09/09 21:18:44;;;;;;;5.47;1.25;;;;;;;15.34;100.00;100721.91;4982168;28;20038;-74
2022/09/09 21:21:10;;;;;;;5.70;1.55;;;;;;;15.34;100.00;100719.28;4982024;28;20061;-74
2022/09/09 21:23:36;;;;;;;4.93;1.20;;;;;;;15.33;100.00;100720.31;4981226;28;20796;-74
2022/09/09 21:26:02;;;;;;;11.10;1.52;;;;;;;15.37;100.00;100716.31;4983724;28;20023;-73
2022/09/09 21:28:28;;;;;;;4.07;1.33;;;;;;;15.31;100.00;100717.06;4984010;28;20034;-75
2022/09/09 21:30:54;;;;;;;5.00;1.70;;;;;;;15.31;100.00;100718.84;4979436;28;20034;-74
2022/09/09 21:33:22;;;;;;;6.07;1.75;;;;;;;15.35;100.00;100723.53;4981544;28;20031;-74
2022/09/09 21:35:49;;;;;;;5.57;1.55;;;;;;;15.31;100.00;100716.25;4987721;28;20050;-75
2022/09/09 21:38:20;;;;;;;9.07;1.73;;;;;;;15.25;100.00;100722.22;4981868;28;20390;-75
2022/09/09 21:40:50;;;;;;;5.07;1.30;;;;;;;15.23;100.00;100722.41;4979797;28;20044;-74
2022/09/09 21:43:16;;;;;;;3.67;1.20;;;;;;;15.22;100.00;100715.59;4979461;28;20038;-74
2022/09/09 21:45:42;;;;;;;5.90;1.27;;;;;;;15.17;100.00;100717.94;4982972;28;20027;-74
2022/09/09 21:48:10;;;;;;;5.15;1.23;;;;;;;15.16;100.00;100721.53;4981750;28;20470;-74
2022/09/09 21:50:42;;;;;;;5.07;1.50;;;;;;;15.16;100.00;100716.31;4984586;28;20033;-74
2022/09/09 21:53:08;;;;;;;8.23;1.23;;;;;;;15.16;100.00;100718.94;4983214;28;20038;-74
2022/09/09 21:55:35;;;;;;;4.97;1.58;;;;;;;15.19;100.00;100724.59;4984593;28;20053;-74
2022/09/09 21:58:04;;;;;;;8.50;1.83;;;;;;;15.11;100.00;100716.91;4996935;28;20041;-75
2022/09/09 22:00:30;;;;;;;6.07;1.40;;;;;;;15.08;100.00;100716.47;4982410;28;20030;-75
2022/09/09 22:02:57;;;;;;;4.68;1.58;;;;;;;15.12;100.00;100722.91;4981794;28;20546;-75
2022/09/09 22:05:22;;;;;;;12.52;2.28;;;;;;;15.08;100.00;100717.25;4981744;28;20069;-74
2022/09/09 22:07:48;;;;;;;6.53;1.90;;;;;;;15.11;100.00;100721.31;4978593;28;20050;-75
2022/09/09 22:10:13;;;;;;;8.68;2.53;;;;;;;15.06;100.00;100726.28;4978789;28;20479;-75
2022/09/09 22:12:38;;;;;;;8.25;1.77;;;;;;;15.05;100.00;100711.59;4977648;28;20740;-75
2022/09/09 22:15:06;;;;;;;5.93;2.00;;;;;;;15.08;100.00;100719.06;4982262;28;20303;-75
2022/09/09 22:17:35;;;;;;;6.00;2.08;;;;;;;15.07;100.00;100725.28;4982442;28;20387;-75
2022/09/09 22:20:00;;;;;;;6.32;1.48;;;;;;;15.01;100.00;100716.38;4982523;28;20041;-74
2022/09/09 22:22:26;;;;;;;3.35;1.20;;;;;;;14.95;100.00;100722.38;4967239;28;20058;-75
2022/09/09 22:24:52;;;;;;;8.80;1.67;;;;;;;14.94;100.00;100710.31;4969074;28;20384;-75
2022/09/09 22:27:17;;;;;;;3.92;1.83;;;;;;;14.88;100.00;100721.50;4982356;28;20042;-74
2022/09/09 22:29:43;;;;;;;4.55;1.17;;;;;;;14.90;100.00;100724.72;4982259;28;20045;-74
2022/09/09 22:32:09;;;;;;;5.07;1.38;;;;;;;14.94;100.00;100721.56;4983492;28;20034;-73
2022/09/09 22:34:38;;;;;;;6.35;1.77;;;;;;;14.88;100.00;100729.31;4986592;28;20045;-75
2022/09/09 22:37:04;;;;;;;3.65;1.23;;;;;;;14.82;100.00;100725.66;4981783;28;20443;-73
2022/09/09 22:39:30;;;;;;;3.40;1.40;;;;;;;14.78;100.00;100721.78;4986917;28;20038;-74
2022/09/09 22:41:57;;;;;;;4.35;1.13;;;;;;;14.79;100.00;100729.44;4971770;28;20042;-75
2022/09/09 22:44:23;;;;;;;5.57;1.48;;;;;;;14.77;100.00;100728.03;4984391;28;20042;-74
2022/09/09 22:46:49;;;;;;;9.55;1.30;;;;;;;14.75;100.00;100730.03;4971020;28;20482;-75
2022/09/09 22:49:15;;;;;;;3.28;1.45;;;;;;;14.73;100.00;100729.38;4984855;28;20050;-75
2022/09/09 22:51:40;;;;;;;6.05;1.33;;;;;;;14.79;100.00;100729.44;4987836;28;20041;-74
2022/09/09 22:54:06;;;;;;;4.45;1.52;;;;;;;14.78;100.00;100721.78;4987226;28;20034;-74
2022/09/09 22:56:33;;;;;;;3.45;1.38;;;;;;;14.81;100.00;100724.06;4987957;28;20026;-73
2022/09/09 22:58:59;;;;;;;7.25;1.98;;;;;;;14.81;100.00;100718.84;4982695;28;20073;-72
2022/09/09 23:01:26;;;;;;;3.17;1.00;;;;;;;14.84;100.00;100717.63;4968821;28;20038;-75
2022/09/09 23:03:53;;;;;;;4.75;0.90;;;;;;;14.79;100.00;100729.44;4984755;28;20130;-74
2022/09/09 23:06:23;;;;;;;2.53;0.73;;;;;;;14.78;100.00;100721.78;4983871;28;20038;-74
2022/09/09 23:08:57;;;;;;;2.63;0.95;;;;;;;14.77;100.00;100728.81;4986091;28;20073;-74
2022/09/09 23:11:26;;;;;;;4.18;1.08;;;;;;;14.70;100.00;100727.16;4983442;28;20050;-74
2022/09/09 23:13:54;;;;;;;3.08;0.68;;;;;;;14.70;100.00;100722.72;4980008;28;20576;-75
2022/09/09 23:16:29;;;;;;;1.80;0.90;;;;;;;14.70;100.00;100727.94;4969050;28;20109;-75
2022/09/09 23:18:55;;;;;;;1.58;0.73;;;;;;;14.63;100.00;100724.44;4983488;28;20034;-75
2022/09/09 23:21:24;;;;;;;2.55;0.80;;;;;;;14.59;100.00;100723.22;4981295;28;20041;-76
2022/09/09 23:23:52;;;;;;;3.95;1.02;;;;;;;14.59;100.00;100738.88;4984140;28;20511;-75
2022/09/09 23:26:19;;;;;;;2.95;0.65;;;;;;;14.76;100.00;100739.44;4981536;28;20106;-73
2022/09/09 23:28:46;;;;;;;0.95;0.50;;;;;;;14.65;100.00;100738.13;4985490;28;20125;-76
2022/09/09 23:31:14;;;;;;;2.70;0.55;;;;;;;14.63;100.00;100741.91;4983237;28;20041;-75
2022/09/09 23:33:44;;;;;;;1.55;0.60;;;;;;;14.56;100.00;100742.63;4982808;28;20053;-74
2022/09/09 23:36:13;;;;;;;0.65;0.30;;;;;;;14.59;100.00;100738.88;4983111;28;20699;-74
2022/09/09 23:38:39;;;;;;;2.92;0.45;;;;;;;14.67;100.00;100743.16;4980780;28;20426;-77
2022/09/09 23:41:07;;;;;;;2.55;0.50;;;;;;;14.65;100.00;100748.56;4981830;28;20498;-76
2022/09/09 23:43:38;;;;;;;1.48;0.50;;;;;;;14.73;100.00;100747.63;4983850;28;20030;-76
2022/09/09 23:46:08;;;;;;;5.72;0.73;;;;;;;14.70;100.00;100746.22;4969145;28;20030;-75
2022/09/09 23:48:37;;;;;;;3.28;0.40;;;;;;;14.52;100.00;100744.00;4985352;28;20092;-76
2022/09/09 23:51:08;;;;;;;3.97;0.55;;;;;;;14.56;100.00;100739.19;4984829;28;20034;-75
2022/09/09 23:53:34;;;;;;;3.72;0.90;;;;;;;14.48;100.00;100752.34;4986942;28;20117;-75
2022/09/09 23:56:01;;;;;;;4.00;0.93;;;;;;;14.49;100.00;100738.31;4985109;28;20057;-74
2022/09/09 23:58:29;;;;;;;4.05;0.70;;;;;;;14.59;100.00;100742.28;4989180;28;20081;-75
