Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:00:44;;;;;;;4.10;2.97;;;5.40;99.90;;;;;;5074309;28;20017;-85
2021/03/17 00:03:10;;;;;;;4.10;2.70;;;5.40;99.90;;;;;;5076492;28;20020;-85
2021/03/17 00:05:37;;;;;;;3.80;2.53;;;5.40;99.90;;;;;;5073349;28;20375;-85
2021/03/17 00:08:03;;;;;;;4.63;2.90;;;5.40;99.90;;;;;;5076310;28;20016;-84
2021/03/17 00:10:33;;;;;;;5.10;3.38;;;5.40;99.90;;;;;;5073346;28;20074;-84
2021/03/17 00:12:59;;;;;;;3.75;2.65;;;5.40;99.90;;;;;;5094368;28;20024;-85
2021/03/17 00:15:30;;;;;;;4.82;3.17;;;5.50;99.90;;;;;;5075894;28;20391;-85
2021/03/17 00:17:56;;;;;;;3.15;2.50;;;5.50;99.90;;;;;;5091396;28;20023;-84
2021/03/17 00:20:26;;;;;;;3.80;2.67;;;5.50;99.90;;;;;;5094221;28;20020;-85
2021/03/17 00:22:53;;;;;;;6.13;3.00;;;5.40;99.90;;;;;;5070705;28;20109;-85
2021/03/17 00:25:20;;;;;;;5.22;3.17;;;5.40;99.90;;;;;;5070769;28;20016;-84
2021/03/17 00:27:46;;;;;;;2.90;2.30;;;5.40;99.90;;;;;;5093995;28;20024;-84
2021/03/17 00:30:12;;;;;;;3.22;2.28;;;5.40;99.90;;;;;;5091164;28;20043;-84
2021/03/17 00:32:38;;;;;;;4.22;3.05;;;5.40;99.90;;;;;;5076072;28;20020;-84
2021/03/17 00:35:04;;;;;;;3.65;2.83;;;5.40;99.90;;;;;;5089642;28;20024;-85
2021/03/17 00:37:30;;;;;;;3.60;2.88;;;5.40;99.90;;;;;;5068589;28;20052;-84
2021/03/17 00:39:56;;;;;;;4.75;3.08;;;5.40;99.90;;;;;;5088727;28;20048;-84
2021/03/17 00:42:21;;;;;;;4.28;3.13;;;5.40;99.90;;;;;;5070223;28;20476;-85
2021/03/17 00:44:47;;;;;;;5.50;3.33;;;5.40;99.90;;;;;;5075429;28;20471;-85
2021/03/17 00:47:12;;;;;;;5.22;3.15;;;5.40;99.90;;;;;;5093625;28;20020;-84
2021/03/17 00:49:38;;;;;;;4.20;3.03;;;5.40;99.90;;;;;;5093621;28;20024;-84
2021/03/17 00:52:03;;;;;;;4.95;3.45;;;5.40;99.90;;;;;;5075359;28;20020;-85
2021/03/17 00:54:29;;;;;;;4.78;3.28;;;5.40;99.90;;;;;;5075429;28;20148;-85
2021/03/17 00:56:54;;;;;;;5.45;4.03;;;5.40;99.90;;;;;;5072117;28;20081;-85
2021/03/17 00:59:20;;;;;;;4.97;3.85;;;5.50;99.90;;;;;;5092378;28;20028;-85
2021/03/17 01:01:45;;;;;;;5.68;4.30;;;5.50;99.90;;;;;;5090269;28;20021;-85
2021/03/17 01:04:11;;;;;;;6.13;4.15;;;5.50;99.90;;;;;;5070801;28;20425;-85
2021/03/17 01:06:37;;;;;;;5.53;3.90;;;5.40;99.90;;;;;;5074871;28;20479;-85
2021/03/17 01:09:03;;;;;;;4.75;3.60;;;5.40;99.90;;;;;;5074928;28;20117;-85
2021/03/17 01:11:29;;;;;;;4.97;3.72;;;5.40;99.90;;;;;;5075056;28;20024;-85
2021/03/17 01:13:54;;;;;;;3.85;2.72;;;5.40;99.90;;;;;;5072290;28;20031;-84
2021/03/17 01:16:20;;;;;;;4.75;3.85;;;5.40;99.90;;;;;;5074684;28;20024;-85
2021/03/17 01:18:46;;;;;;;5.47;4.10;;;5.40;99.90;;;;;;5075014;28;20027;-85
2021/03/17 01:21:11;;;;;;;4.97;3.65;;;5.40;99.90;;;;;;5089959;28;20020;-85
2021/03/17 01:23:37;;;;;;;4.95;3.28;;;5.40;99.90;;;;;;5069389;28;20411;-84
2021/03/17 01:26:02;;;;;;;5.65;4.07;;;5.40;99.90;;;;;;5069272;28;20490;-85
2021/03/17 01:28:28;;;;;;;5.97;3.92;;;5.40;99.90;;;;;;5069321;28;20479;-85
2021/03/17 01:30:55;;;;;;;4.25;3.40;;;5.40;99.90;;;;;;5072848;28;20028;-85
2021/03/17 01:33:25;;;;;;;5.28;4.07;;;5.40;99.90;;;;;;5070853;28;20035;-85
2021/03/17 01:35:50;;;;;;;4.25;3.63;;;5.40;99.90;;;;;;5092102;28;20364;-85
2021/03/17 01:38:16;;;;;;;4.43;3.42;;;5.50;99.90;;;;;;5089667;28;20581;-85
2021/03/17 01:40:43;;;;;;;5.57;4.35;;;5.50;99.90;;;;;;5068252;28;20024;-85
2021/03/17 01:43:10;;;;;;;6.03;4.38;;;5.50;99.90;;;;;;5091747;28;20080;-84
2021/03/17 01:45:36;;;;;;;6.10;4.55;;;5.50;99.90;;;;;;5074328;28;20027;-85
2021/03/17 01:48:02;;;;;;;6.72;5.40;;;5.50;99.90;;;;;;5089806;28;20022;-85
2021/03/17 01:50:33;;;;;;;7.57;5.10;;;5.50;99.90;;;;;;5074095;28;20020;-84
2021/03/17 01:53:06;;;;;;;6.20;5.07;;;5.50;99.90;;;;;;5092757;28;20024;-84
2021/03/17 01:55:33;;;;;;;5.40;4.15;;;5.40;99.90;;;;;;5089557;28;20017;-85
2021/03/17 01:57:58;;;;;;;8.13;4.20;;;5.40;99.90;;;;;;5068932;28;20016;-85
2021/03/17 02:00:24;;;;;;;6.07;4.45;;;5.50;99.90;;;;;;5089600;28;20051;-85
2021/03/17 02:02:52;;;;;;;5.10;3.58;;;5.50;99.90;;;;;;5073989;28;20349;-85
2021/03/17 02:05:22;;;;;;;5.63;4.75;;;5.50;99.90;;;;;;5071532;28;20097;-85
2021/03/17 02:07:47;;;;;;;5.50;4.53;;;5.50;99.90;;;;;;5068263;28;20429;-85
2021/03/17 02:10:16;;;;;;;6.20;4.30;;;5.50;99.90;;;;;;5073654;28;20036;-85
2021/03/17 02:13:04;;;;;;;7.90;5.30;;;5.50;99.90;;;;;;5071377;28;20044;-85
2021/03/17 02:15:57;;;;;;;7.00;5.68;;;5.50;99.90;;;;;;5069603;28;20051;-85
2021/03/17 02:18:37;;;;;;;7.90;5.88;;;5.50;99.90;;;;;;5089300;28;20034;-85
2021/03/17 02:21:12;;;;;;;6.28;4.70;;;5.50;99.90;;;;;;5071265;28;20020;-85
2021/03/17 02:23:41;;;;;;;6.72;4.88;;;5.50;99.90;;;;;;5104908;28;20472;-85
2021/03/17 02:26:19;;;;;;;6.40;4.70;;;5.50;99.90;;;;;;5104895;28;20024;-85
2021/03/17 02:29:18;;;;;;;7.25;5.95;;;5.50;99.90;;;;;;5103396;28;20028;-85
2021/03/17 02:32:16;;;;;;;6.22;5.10;;;5.40;99.90;;;;;;5102995;28;20062;-85
2021/03/17 02:34:46;;;;;;;8.10;6.63;;;5.40;99.90;;;;;;5067125;28;20031;-84
2021/03/17 02:37:18;;;;;;;9.48;7.05;;;5.30;99.90;;;;;;5089901;28;20036;-85
2021/03/17 02:39:52;;;;;;;8.30;6.30;;;5.30;99.90;;;;;;5107749;28;20031;-84
2021/03/17 02:42:30;;;;;;;7.82;6.78;;;5.20;99.90;;;;;;5107275;28;20012;-84
2021/03/17 02:45:12;;;;;;;9.85;7.13;;;5.20;99.90;;;;;;5094805;28;20020;-85
2021/03/17 02:47:43;;;;;;;9.57;6.97;;;5.20;99.90;;;;;;5101634;28;20019;-85
2021/03/17 02:50:11;;;;;;;8.55;6.82;;;5.20;99.90;;;;;;5070078;28;20019;-85
2021/03/17 02:52:39;;;;;;;8.05;6.60;;;5.10;99.90;;;;;;5107183;28;20027;-85
2021/03/17 02:55:07;;;;;;;10.57;8.50;;;5.20;99.90;;;;;;5091747;28;20379;-85
2021/03/17 02:57:36;;;;;;;9.10;7.40;;;5.20;99.90;;;;;;5072563;28;20111;-85
2021/03/17 03:00:06;;;;;;;8.60;7.45;;;5.20;99.90;;;;;;5072809;28;20093;-85
2021/03/17 03:02:32;;;;;;;8.63;6.72;;;5.20;99.90;;;;;;5073307;28;20034;-86
2021/03/17 03:04:59;;;;;;;9.27;7.20;;;5.20;99.90;;;;;;5086071;28;20008;-85
2021/03/17 03:07:25;;;;;;;11.05;8.50;;;5.30;99.90;;;;;;5071572;28;20021;-86
2021/03/17 03:09:53;;;;;;;9.65;7.50;;;5.30;99.90;;;;;;5072563;28;20055;-84
2021/03/17 03:12:20;;;;;;;8.18;6.90;;;5.30;99.90;;;;;;5070329;28;20458;-86
2021/03/17 03:14:46;;;;;;;8.20;7.32;;;5.30;99.90;;;;;;5073491;28;20020;-85
2021/03/17 03:17:13;;;;;;;7.70;6.72;;;5.30;99.90;;;;;;5070575;28;20051;-85
2021/03/17 03:19:44;;;;;;;8.80;6.95;;;5.30;99.90;;;;;;5092597;28;20132;-84
2021/03/17 03:22:12;;;;;;;7.70;6.43;;;5.30;99.90;;;;;;5093286;28;20027;-85
2021/03/17 03:24:39;;;;;;;8.02;6.32;;;5.30;99.90;;;;;;5074592;28;20494;-84
2021/03/17 03:27:05;;;;;;;7.78;6.20;;;5.30;99.90;;;;;;5077123;28;20024;-85
2021/03/17 03:29:33;;;;;;;6.70;6.00;;;5.20;99.90;;;;;;5092320;28;20020;-85
2021/03/17 03:31:59;;;;;;;7.68;5.95;;;5.20;99.90;;;;;;5091469;28;20028;-84
2021/03/17 03:34:25;;;;;;;7.45;5.97;;;5.20;99.90;;;;;;5095012;28;20020;-85
2021/03/17 03:36:51;;;;;;;6.85;6.15;;;5.10;99.90;;;;;;5091767;28;20048;-85
2021/03/17 03:39:17;;;;;;;6.13;5.40;;;5.20;99.90;;;;;;5095071;28;20457;-84
2021/03/17 03:41:42;;;;;;;6.40;5.50;;;5.20;99.90;;;;;;5073947;28;20395;-85
2021/03/17 03:44:08;;;;;;;7.35;6.10;;;5.20;99.90;;;;;;5088509;28;20021;-84
2021/03/17 03:46:35;;;;;;;6.22;5.35;;;5.20;99.90;;;;;;5074214;28;20064;-85
2021/03/17 03:49:05;;;;;;;7.93;6.22;;;5.20;99.90;;;;;;5071693;28;20019;-85
2021/03/17 03:51:33;;;;;;;6.38;5.22;;;5.30;99.90;;;;;;5094811;28;20043;-85
2021/03/17 03:54:06;;;;;;;6.82;5.75;;;5.30;99.90;;;;;;5076632;28;20024;-85
2021/03/17 03:56:50;;;;;;;7.95;6.03;;;5.30;99.90;;;;;;5109932;28;20069;-85
2021/03/17 03:59:22;;;;;;;5.75;4.68;;;5.30;99.90;;;;;;5089013;28;20039;-85
2021/03/17 04:01:56;;;;;;;5.72;4.70;;;5.30;99.90;;;;;;5094688;28;20031;-84
2021/03/17 04:04:23;;;;;;;5.78;4.97;;;5.40;99.90;;;;;;5074336;28;20107;-84
2021/03/17 04:06:52;;;;;;;5.82;4.95;;;5.40;99.90;;;;;;5076426;28;20081;-85
2021/03/17 04:09:27;;;;;;;5.13;4.10;;;5.40;99.90;;;;;;5065064;28;20054;-85
2021/03/17 04:11:57;;;;;;;7.18;4.63;;;5.40;99.90;;;;;;5073647;28;20042;-85
2021/03/17 04:14:24;;;;;;;5.78;4.32;;;5.50;99.90;;;;;;5073869;28;20024;-85
2021/03/17 04:16:51;;;;;;;7.38;5.03;;;5.40;99.90;;;;;;5073492;28;20111;-85
2021/03/17 04:19:17;;;;;;;5.70;5.10;;;5.40;99.90;;;;;;5074517;28;20357;-84
2021/03/17 04:21:44;;;;;;;6.80;4.63;;;5.40;99.90;;;;;;5073148;28;20027;-84
2021/03/17 04:24:10;;;;;;;5.47;4.40;;;5.40;99.90;;;;;;5073872;28;20039;-85
2021/03/17 04:26:37;;;;;;;6.18;5.00;;;5.30;99.90;;;;;;5093845;28;20108;-84
2021/03/17 04:29:04;;;;;;;5.53;4.18;;;5.40;99.90;;;;;;5092869;28;20023;-84
2021/03/17 04:31:30;;;;;;;5.13;4.50;;;5.40;99.90;;;;;;5073847;28;20069;-85
2021/03/17 04:33:58;;;;;;;5.47;4.25;;;5.40;99.90;;;;;;5072772;28;20476;-84
2021/03/17 04:36:25;;;;;;;6.38;4.13;;;5.40;99.90;;;;;;5090845;28;20020;-84
2021/03/17 04:38:52;;;;;;;4.88;3.47;;;5.30;99.90;;;;;;5091205;28;20024;-83
2021/03/17 04:41:25;;;;;;;4.22;3.10;;;5.30;99.90;;;;;;5072512;28;20024;-84
2021/03/17 04:43:51;;;;;;;5.72;4.35;;;5.40;99.90;;;;;;5075632;28;20020;-85
2021/03/17 04:46:17;;;;;;;4.07;3.35;;;5.40;99.90;;;;;;5093767;28;20375;-84
2021/03/17 04:48:45;;;;;;;3.45;2.83;;;5.40;99.90;;;;;;5069847;28;20024;-85
2021/03/17 04:51:11;;;;;;;4.68;3.35;;;5.40;99.90;;;;;;5073144;28;20052;-85
2021/03/17 04:53:37;;;;;;;4.28;3.85;;;5.50;99.90;;;;;;5092879;28;20502;-85
2021/03/17 04:56:05;;;;;;;6.60;4.07;;;5.50;99.90;;;;;;5093684;28;20095;-85
2021/03/17 04:58:32;;;;;;;4.97;4.00;;;5.50;99.90;;;;;;5074108;28;20020;-85
2021/03/17 05:01:03;;;;;;;5.57;3.80;;;5.40;99.90;;;;;;5091738;28;20100;-85
2021/03/17 05:03:29;;;;;;;4.57;3.50;;;5.40;99.90;;;;;;5069427;28;20016;-84
2021/03/17 05:05:56;;;;;;;4.80;3.85;;;5.40;99.90;;;;;;5074919;28;20020;-85
2021/03/17 05:08:23;;;;;;;5.10;3.55;;;5.40;99.90;;;;;;5072818;28;20061;-85
2021/03/17 05:10:49;;;;;;;4.32;3.17;;;5.40;99.90;;;;;;5074978;28;20447;-85
2021/03/17 05:13:16;;;;;;;4.00;3.25;;;5.40;99.90;;;;;;5090519;28;20115;-86
2021/03/17 05:15:42;;;;;;;4.65;3.75;;;5.40;99.90;;;;;;5073679;28;20016;-84
2021/03/17 05:18:10;;;;;;;4.28;3.38;;;5.40;99.90;;;;;;5069277;28;20020;-85
2021/03/17 05:20:37;;;;;;;3.55;2.70;;;5.40;99.90;;;;;;5074684;28;20027;-85
2021/03/17 05:23:03;;;;;;;4.25;2.90;;;5.40;99.90;;;;;;5071921;28;20427;-84
2021/03/17 05:25:31;;;;;;;3.70;3.13;;;5.40;99.90;;;;;;5074898;28;20044;-85
2021/03/17 05:28:04;;;;;;;5.03;3.10;;;5.50;99.90;;;;;;5071831;28;20443;-85
2021/03/17 05:30:34;;;;;;;4.82;3.17;;;5.50;99.90;;;;;;5074861;28;20054;-85
2021/03/17 05:33:02;;;;;;;4.47;3.63;;;5.50;99.90;;;;;;5073518;28;20074;-84
2021/03/17 05:35:28;;;;;;;3.88;2.78;;;5.50;99.90;;;;;;5074464;28;20020;-84
2021/03/17 05:37:53;;;;;;;2.92;2.38;;;5.50;99.90;;;;;;5089696;28;20028;-85
2021/03/17 05:40:19;;;;;;;5.38;2.72;;;5.50;99.90;;;;;;5074523;28;20020;-84
2021/03/17 05:42:45;;;;;;;5.00;2.80;;;5.50;99.90;;;;;;5074528;28;20106;-84
2021/03/17 05:45:19;;;;;;;3.33;2.65;;;5.60;99.90;;;;;;5087045;28;20021;-85
2021/03/17 05:47:49;;;;;;;2.65;2.20;;;5.60;99.90;;;;;;5066679;28;20028;-84
2021/03/17 05:50:16;;;;;;;;;;;5.60;99.90;;;;;;5074959;28;20023;-84
2021/03/17 05:52:42;;;;;;;3.03;2.40;;;5.50;99.90;;;;;;5072635;28;19904;-85
2021/03/17 05:55:09;;;;;;;2.75;2.40;;;5.50;99.90;;;;;;5072806;28;20098;-84
2021/03/17 05:57:36;;;;;;;4.65;2.35;;;5.50;99.90;;;;;;5088984;28;20077;-84
2021/03/17 06:00:04;;;;;;;4.10;2.45;;;5.50;99.90;;;;;;5090680;28;20065;-84
2021/03/17 06:02:30;;;;;;;2.58;2.13;;;5.60;99.90;;;;;;5088020;28;20028;-84
2021/03/17 06:04:56;;;;;;;3.05;1.90;;;5.60;99.90;;;;;;5092530;28;20027;-84
2021/03/17 06:07:24;;;;;;;3.75;2.38;;;5.60;99.90;;;;;;5092277;28;20161;-84
2021/03/17 06:09:53;;;;;;;3.05;2.03;;;5.60;99.90;;;;;;5089522;28;20097;-85
2021/03/17 06:12:21;;;;;;;2.25;1.70;;;5.70;99.90;;;;;;5070380;28;20111;-84
2021/03/17 06:14:49;;;;;;;3.58;2.00;;;5.70;99.90;;;;;;5070980;28;20021;-84
2021/03/17 06:17:20;;;;;;;3.05;1.98;;;5.70;99.90;;;;;;5087280;28;20028;-84
2021/03/17 06:19:50;;;;;;;2.50;1.60;;;5.70;99.90;;;;;;5088268;28;20046;-83
2021/03/17 06:22:16;;;;;;;2.10;1.83;;;5.80;99.90;;;;;;5087539;28;20024;-84
2021/03/17 06:24:43;;;;;;;1.52;1.42;;;5.80;99.90;;;;;;5087920;28;20127;-83
2021/03/17 06:27:12;;;;;;;2.90;1.30;;;5.80;99.90;;;;;;5101876;28;20028;-83
2021/03/17 06:29:38;;;;;;;2.90;1.63;;;5.80;99.90;;;;;;5099020;28;20020;-84
2021/03/17 06:32:04;;;;;;;3.28;1.90;;;5.80;99.90;;;;;;5084556;28;20262;-84
2021/03/17 06:34:29;;;;;;;3.00;2.20;;;5.90;99.90;;;;;;5075133;28;20020;-83
2021/03/17 06:36:55;;;;;;;3.30;2.35;;;5.80;99.90;;;;;;5074799;28;20043;-84
2021/03/17 06:39:22;;;;;;;3.40;2.40;;;5.80;99.90;;;;;;5074373;28;20456;-83
2021/03/17 06:41:50;;;;;;;3.92;2.85;;;5.90;99.90;;;;;;5092798;28;20053;-84
2021/03/17 06:44:54;;;;;;;3.15;2.70;;;5.90;99.90;;;;;;5074420;28;20130;-84
2021/03/17 06:47:21;;;;;;;3.35;2.65;;;5.90;99.90;;;;;;5065645;28;20028;-83
2021/03/17 06:49:48;;;;;;;4.95;2.42;;;5.90;99.90;;;;;;5108094;28;20085;-84
2021/03/17 06:52:32;;;;;;;4.30;2.85;;;5.90;99.90;;;;;;5074900;28;20122;-84
2021/03/17 06:55:11;;;;;;;4.03;2.42;;;6.00;99.90;;;;;;5075808;28;20064;-84
2021/03/17 06:57:48;;;;;;;3.20;2.30;;;6.00;99.90;;;;;;5078490;28;20031;-83
2021/03/17 07:00:31;;;;;;;2.75;1.73;;;6.00;99.90;;;;;;5096610;28;20395;-83
2021/03/17 07:03:05;;;;;;;3.35;2.40;;;6.10;99.90;;;;;;5078336;28;20119;-83
2021/03/17 07:05:45;;;;;;;3.97;2.58;;;6.10;99.90;;;;;;5096504;28;20532;-84
2021/03/17 07:08:31;;;;;;;3.05;2.05;;;6.10;99.90;;;;;;5096400;28;20070;-84
2021/03/17 07:10:59;;;;;;;3.55;2.30;;;6.20;99.90;;;;;;5086966;28;20043;-83
2021/03/17 07:13:27;;;;;;;4.25;2.38;;;6.20;99.90;;;;;;5116777;28;20039;-83
2021/03/17 07:15:58;;;;;;;3.25;2.63;;;6.20;99.90;;;;;;5085840;28;20020;-84
2021/03/17 07:18:34;;;;;;;3.58;2.65;;;6.30;99.90;;;;;;5085654;28;20028;-83
2021/03/17 07:21:04;;;;;;;4.05;2.95;;;6.20;99.90;;;;;;5075933;28;20025;-83
2021/03/17 07:23:42;;;;;;;3.45;2.60;;;6.20;99.90;;;;;;5057826;28;20025;-84
2021/03/17 07:26:18;;;;;;;5.90;2.80;;;6.20;99.90;;;;;;5084351;28;20030;-85
2021/03/17 07:28:54;;;;;;;4.70;3.33;;;6.20;99.90;;;;;;5108252;28;20464;-85
2021/03/17 07:31:22;;;;;;;3.70;2.90;;;6.10;99.90;;;;;;5104928;28;20081;-84
2021/03/17 07:33:49;;;;;;;3.97;2.45;;;6.10;99.90;;;;;;5105742;28;20019;-84
2021/03/17 07:36:38;;;;;;;4.80;3.20;;;6.10;99.90;;;;;;5088428;28;20115;-84
2021/03/17 07:39:11;;;;;;;7.47;3.80;;;6.10;99.90;;;;;;5084464;28;20024;-84
2021/03/17 07:41:38;;;;;;;3.88;2.78;;;6.00;99.90;;;;;;5086391;28;20027;-84
2021/03/17 07:44:06;;;;;;;3.83;2.55;;;5.90;99.90;;;;;;5087836;28;20023;-84
2021/03/17 07:46:33;;;;;;;2.63;1.95;;;5.90;99.90;;;;;;5087929;28;20054;-84
2021/03/17 07:48:59;;;;;;;3.70;2.08;;;5.90;99.90;;;;;;5086127;28;20024;-84
2021/03/17 07:51:25;;;;;;;2.08;1.52;;;6.00;99.90;;;;;;5087645;28;20024;-84
2021/03/17 07:53:53;;;;;;;2.88;2.17;;;6.10;99.90;;;;;;5105865;28;20024;-83
2021/03/17 07:56:22;;;;;;;2.58;1.67;;;6.30;99.90;;;;;;5085841;28;20024;-83
2021/03/17 07:58:49;;;;;;;2.08;1.27;;;6.30;99.90;;;;;;5104052;28;20110;-84
2021/03/17 08:01:22;;;;;;;2.30;1.50;;;6.40;99.90;;;;;;5087917;28;20088;-83
2021/03/17 08:03:49;;;;;;;2.10;1.08;;;6.40;99.90;;;;;;5105437;28;20020;-85
2021/03/17 08:06:17;;;;;;;2.22;1.40;;;6.30;99.90;;;;;;5084559;28;20024;-84
2021/03/17 08:08:43;;;;;;;2.53;1.20;;;6.30;99.90;;;;;;5100351;28;20361;-84
2021/03/17 08:11:20;;;;;;;2.42;1.40;;;6.20;99.90;;;;;;5097993;28;20051;-84
2021/03/17 08:13:50;;;;;;;3.60;1.10;;;6.20;99.90;;;;;;5074826;28;20059;-84
2021/03/17 08:16:21;;;;;;;3.38;1.10;;;6.10;99.90;;;;;;5073205;28;20055;-85
2021/03/17 08:18:49;;;;;;;3.05;0.70;;;5.90;99.90;;;;;;5077039;28;20024;-85
2021/03/17 08:21:48;;;;;;;1.73;0.70;;;5.70;99.90;;;;;;5091612;28;20042;-84
2021/03/17 08:24:38;;;;;;;2.78;0.63;;;5.70;99.90;;;;;;5095106;28;20047;-85
2021/03/17 08:27:07;;;;;;;2.75;0.75;;;5.60;99.90;;;;;;5076788;28;20483;-84
2021/03/17 08:29:42;;;;;;;1.75;0.70;;;5.60;99.90;;;;;;5076627;28;20028;-82
2021/03/17 08:32:10;;;;;;;2.33;1.58;;;5.70;99.90;;;;;;5084213;28;20093;-83
2021/03/17 08:34:37;;;;;;;3.25;0.65;;;5.70;99.90;;;;;;5070230;28;20044;-84
2021/03/17 08:37:10;;;;;;;8.75;0.90;;;5.70;99.90;;;;;;5086207;28;20024;-84
2021/03/17 08:39:45;;;;;;;2.20;0.70;;;5.70;99.90;;;;;;5098834;28;20070;-84
2021/03/17 08:42:29;;;;;;;1.83;0.60;;;5.90;99.90;;;;;;5094871;28;20028;-84
2021/03/17 08:44:57;;;;;;;4.97;1.05;;;6.10;99.90;;;;;;5076863;28;20031;-84
2021/03/17 08:47:31;;;;;;;1.92;0.80;;;6.40;99.90;;;;;;5094483;28;20024;-84
2021/03/17 08:50:15;;;;;;;2.45;0.98;;;6.60;99.90;;;;;;5074265;28;20868;-85
2021/03/17 08:52:43;;;;;;;2.78;1.25;;;6.90;99.90;;;;;;5076483;28;20111;-87
2021/03/17 08:55:17;;;;;;;2.13;1.08;;;7.00;99.90;;;;;;5076855;28;20024;-85
2021/03/17 08:57:50;;;;;;;2.03;1.08;;;7.00;99.90;;;;;;5076745;28;20028;-83
2021/03/17 09:00:54;;;;;;;5.13;1.85;;;7.10;99.90;;;;;;5079236;28;20517;-85
2021/03/17 09:03:32;;;;;;;3.90;1.10;;;7.10;99.90;;;;;;5077107;28;20031;-84
2021/03/17 09:06:26;;;;;;;3.75;1.13;;;7.00;99.90;;;;;;5075997;28;20024;-84
2021/03/17 09:09:00;;;;;;;3.83;1.10;;;7.00;99.90;;;;;;5074586;28;20020;-84
2021/03/17 09:11:29;;;;;;;3.28;1.17;;;7.10;99.90;;;;;;5075977;28;20081;-84
2021/03/17 09:14:03;;;;;;;4.80;1.05;;;7.10;99.90;;;;;;5075827;28;20513;-84
2021/03/17 09:16:30;;;;;;;3.25;1.08;;;7.10;99.90;;;;;;5075331;28;20507;-85
2021/03/17 09:19:13;;;;;;;3.58;1.38;;;7.10;99.90;;;;;;5075482;28;20042;-84
2021/03/17 09:21:45;;;;;;;4.32;1.33;;;7.20;99.90;;;;;;5075560;28;20028;-84
2021/03/17 09:24:28;;;;;;;1.80;0.85;;;7.30;99.90;;;;;;5073790;28;20063;-84
2021/03/17 09:27:07;;;;;;;6.40;1.33;;;7.60;99.90;;;;;;5075398;28;20027;-83
2021/03/17 09:29:35;;;;;;;4.03;1.73;;;8.00;99.90;;;;;;5075573;28;20024;-83
2021/03/17 09:32:01;;;;;;;2.58;0.80;;;8.10;99.90;;;;;;5075399;28;20076;-84
2021/03/17 09:34:28;;;;;;;6.00;0.95;;;7.90;99.90;;;;;;5083356;28;20032;-86
2021/03/17 09:37:11;;;;;;;6.05;0.93;;;7.80;99.90;;;;;;5084509;28;20028;-87
2021/03/17 09:39:47;;;;;;;5.60;1.00;;;8.00;99.90;;;;;;5096431;28;20077;-85
2021/03/17 09:42:16;;;;;;;4.57;1.10;;;8.00;99.90;;;;;;5096042;28;20545;-87
2021/03/17 09:44:42;;;;;;;3.55;0.80;;;7.90;99.90;;;;;;5075807;28;20150;-87
2021/03/17 09:47:08;;;;;;;5.68;1.67;;;7.70;99.90;;;;;;5076598;28;20531;-85
2021/03/17 09:49:35;;;;;;;2.45;0.90;;;7.70;99.90;;;;;;5084404;28;20390;-85
2021/03/17 09:52:02;;;;;;;5.68;0.80;;;7.60;99.90;;;;;;5111083;28;20023;-84
2021/03/17 09:54:29;;;;;;;2.47;0.70;;;7.40;99.90;;;;;;5084267;28;20073;-85
2021/03/17 09:57:03;;;;;;;4.05;0.75;;;7.30;99.90;;;;;;5101905;28;20026;-84
2021/03/17 09:59:48;;;;;;;2.30;0.82;;;7.20;99.90;;;;;;5082394;28;20024;-84
2021/03/17 10:02:25;;;;;;;4.57;1.30;;;7.20;99.90;;;;;;5100902;28;20032;-84
2021/03/17 10:04:58;;;;;;;2.55;1.35;;;10.10;99.90;;;;;;5107995;28;20136;-84
2021/03/17 10:07:27;;;;;;;3.33;0.80;;;10.60;99.90;;;;;;5081170;28;20480;-84
2021/03/17 10:09:54;;;;;;;6.38;0.70;;;10.70;99.90;;;;;;5083345;28;20043;-85
2021/03/17 10:12:22;;;;;;;1.20;0.50;;;10.80;99.90;;;;;;5082796;28;20502;-85
2021/03/17 10:14:47;;;;;;;2.83;0.77;;;10.90;99.90;;;;;;5077468;28;20020;-84
2021/03/17 10:17:15;;;;;;;2.67;0.60;;;10.50;99.90;;;;;;5074858;28;20031;-85
2021/03/17 10:19:41;;;;;;;2.08;0.50;;;10.70;99.90;;;;;;5075000;28;20078;-83
2021/03/17 10:22:08;;;;;;;1.60;0.50;;;10.80;99.90;;;;;;5074662;28;20035;-86
2021/03/17 10:24:40;;;;;;;2.28;0.70;;;10.60;99.90;;;;;;5077216;28;20023;-85
2021/03/17 10:27:08;;;;;;;3.45;0.70;;;10.40;99.90;;;;;;5100982;28;20023;-83
2021/03/17 10:29:34;;;;;;;2.78;0.68;;;10.30;98.60;;;;;;5107091;28;20032;-84
2021/03/17 10:32:03;;;;;;;6.25;1.00;;;10.10;98.20;;;;;;5092600;28;20032;-83
2021/03/17 10:34:29;;;;;;;1.50;0.43;;;10.00;98.80;;;;;;5108434;28;20024;-83
2021/03/17 10:36:57;;;;;;;6.30;0.93;;;10.10;99.60;;;;;;5074645;28;20030;-83
2021/03/17 10:39:32;;;;;;;2.83;0.55;;;10.10;98.90;;;;;;5072166;28;21438;-85
2021/03/17 10:41:59;;;;;;;2.20;0.60;;;10.20;98.70;;;;;;5074331;28;20024;-85
2021/03/17 10:44:29;;;;;;;3.17;1.08;;;10.30;98.30;;;;;;5084581;28;20039;-82
2021/03/17 10:47:08;;;;;;;2.25;0.77;;;10.50;98.70;;;;;;5048956;28;20776;-83
2021/03/17 10:49:40;;;;;;;3.83;0.55;;;10.70;96.90;;;;;;5086906;28;20020;-83
2021/03/17 10:52:05;;;;;;;2.15;0.50;;;10.50;96.70;;;;;;5094532;28;20058;-83
2021/03/17 10:54:40;;;;;;;3.08;0.60;;;10.20;97.60;;;;;;5088886;28;20051;-83
2021/03/17 10:57:07;;;;;;;3.78;0.60;;;10.00;98.10;;;;;;5112867;28;20042;-83
2021/03/17 10:59:39;;;;;;;3.92;0.60;;;9.70;98.20;;;;;;5086454;28;20034;-82
2021/03/17 11:02:25;;;;;;;8.48;0.88;;;9.60;98.40;;;;;;5044322;28;20032;-83
2021/03/17 11:05:14;;;;;;;3.30;0.80;;;9.60;98.30;;;;;;5072226;28;20024;-84
2021/03/17 11:07:56;;;;;;;6.45;1.08;;;9.30;97.60;;;;;;5076666;28;20023;-84
2021/03/17 11:10:28;;;;;;;1.88;0.80;;;9.10;97.10;;;;;;5107437;28;20059;-84
2021/03/17 11:12:54;;;;;;;6.05;0.90;;;9.00;98.60;;;;;;5100497;28;20064;-83
2021/03/17 11:15:29;;;;;;;3.75;0.75;;;9.00;99.20;;;;;;5082762;28;20364;-83
2021/03/17 11:17:55;;;;;;;4.30;0.98;;;9.00;99.70;;;;;;5092214;28;20024;-83
2021/03/17 11:20:23;;;;;;;8.90;1.48;;;8.90;99.40;;;;;;5097451;28;20028;-83
2021/03/17 11:22:48;;;;;;;6.03;0.88;;;8.90;98.40;;;;;;5090822;28;20099;-82
2021/03/17 11:25:14;;;;;;;4.13;0.60;;;8.90;99.50;;;;;;5092267;28;20055;-83
2021/03/17 11:27:40;;;;;;;4.60;1.10;;;9.00;99.90;;;;;;5092097;28;20135;-83
2021/03/17 11:30:10;;;;;;;4.55;1.17;;;9.10;99.90;;;;;;5092105;28;20024;-83
2021/03/17 11:32:36;;;;;;;3.50;0.85;;;9.10;99.90;;;;;;5073669;28;20486;-82
2021/03/17 11:35:06;;;;;;;4.00;1.10;;;9.10;99.90;;;;;;5092328;28;20032;-83
2021/03/17 11:37:31;;;;;;;9.80;1.45;;;9.20;99.90;;;;;;5074037;28;20032;-82
2021/03/17 11:39:57;;;;;;;6.20;1.10;;;9.40;99.90;;;;;;5091806;28;20093;-83
2021/03/17 11:42:22;;;;;;;6.55;1.05;;;9.50;99.40;;;;;;5103143;28;20036;-83
2021/03/17 11:44:49;;;;;;;3.30;0.90;;;9.60;99.90;;;;;;5088234;28;20424;-82
2021/03/17 11:47:14;;;;;;;4.75;0.98;;;9.60;99.90;;;;;;5077457;28;20020;-82
2021/03/17 11:49:40;;;;;;;4.28;1.40;;;9.60;99.30;;;;;;5077515;28;20391;-83
2021/03/17 11:52:06;;;;;;;2.90;0.82;;;9.70;99.30;;;;;;5077467;28;20114;-83
2021/03/17 11:54:32;;;;;;;3.38;0.90;;;10.00;99.50;;;;;;5077559;28;20109;-82
2021/03/17 11:56:58;;;;;;;3.70;0.93;;;10.60;97.90;;;;;;5095637;28;20027;-82
2021/03/17 11:59:24;;;;;;;4.07;0.98;;;11.40;96.90;;;;;;5077071;28;20023;-84
2021/03/17 12:01:50;;;;;;;4.30;0.70;;;12.60;96.40;;;;;;5089783;28;20055;-84
2021/03/17 12:04:15;;;;;;;3.88;0.80;;;13.40;92.80;;;;;;5108626;28;20114;-82
2021/03/17 12:06:42;;;;;;;5.03;0.77;;;13.30;90.20;;;;;;5100953;28;20107;-83
2021/03/17 12:09:07;;;;;;;2.95;0.60;;;12.70;90.30;;;;;;5101721;28;20099;-82
2021/03/17 12:11:35;;;;;;;3.47;0.60;;;12.00;90.70;;;;;;5102015;28;20120;-82
2021/03/17 12:14:02;;;;;;;6.35;1.10;;;11.40;92.40;;;;;;5089077;28;20027;-83
2021/03/17 12:16:27;;;;;;;3.30;0.68;;;11.00;92.60;;;;;;5088270;28;20023;-83
2021/03/17 12:18:53;;;;;;;5.20;0.95;;;10.70;93.70;;;;;;5088399;28;20085;-83
2021/03/17 12:21:19;;;;;;;3.78;1.00;;;10.40;95.00;;;;;;5106598;28;20023;-83
2021/03/17 12:23:44;;;;;;;3.50;0.80;;;10.20;94.90;;;;;;5106728;28;20015;-82
2021/03/17 12:26:10;;;;;;;3.67;0.90;;;9.90;96.40;;;;;;5086880;28;20486;-82
2021/03/17 12:28:36;;;;;;;4.53;0.93;;;9.60;97.10;;;;;;5103550;28;20027;-83
2021/03/17 12:31:02;;;;;;;4.63;0.80;;;9.50;98.30;;;;;;5086281;28;20025;-83
2021/03/17 12:33:27;;;;;;;1.95;0.60;;;9.40;99.00;;;;;;5087017;28;20115;-82
2021/03/17 12:35:53;;;;;;;2.92;1.30;;;9.30;99.10;;;;;;5085087;28;20103;-82
2021/03/17 12:38:19;;;;;;;2.10;0.50;;;9.20;99.30;;;;;;5083698;28;20047;-83
2021/03/17 12:40:44;;;;;;;3.20;0.50;;;9.20;99.50;;;;;;5086426;28;20103;-83
2021/03/17 12:43:10;;;;;;;7.25;0.80;;;9.20;99.70;;;;;;5102963;28;20054;-83
2021/03/17 12:45:35;;;;;;;6.97;1.98;;;9.10;99.90;;;;;;5109003;28;20497;-82
2021/03/17 12:48:01;;;;;;;2.25;0.70;;;9.00;99.30;;;;;;5114808;28;20451;-82
2021/03/17 12:50:28;;;;;;;6.05;0.90;;;9.00;99.80;;;;;;5096662;28;20040;-83
2021/03/17 12:52:54;;;;;;;1.98;0.50;;;9.00;99.90;;;;;;5068649;28;20502;-81
2021/03/17 12:55:20;;;;;;;1.38;0.70;;;9.00;99.90;;;;;;5048006;28;20040;-82
2021/03/17 12:57:46;;;;;;;3.15;0.90;;;9.10;99.90;;;;;;5077884;28;20541;-83
2021/03/17 13:00:17;;;;;;;2.95;0.70;;;9.30;99.90;;;;;;5076242;28;20023;-82
2021/03/17 13:02:44;;;;;;;1.60;0.70;;;9.50;99.90;;;;;;5075834;28;20020;-83
2021/03/17 13:05:12;;;;;;;2.97;0.60;;;9.60;99.90;;;;;;5076072;28;20077;-82
2021/03/17 13:07:38;;;;;;;5.30;0.80;;;9.50;99.90;;;;;;5094149;28;20103;-82