Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:02:18;;;;;;;4.93;1.52;;;;;;;;;;4972716;28;20487;-66
2021/12/29 00:04:44;;;;;;;4.55;0.80;;;;;;;;;;4973188;28;20035;-64
2021/12/29 00:07:10;;;;;;;2.08;1.00;;;;;;;;;;4973039;28;20039;-62
2021/12/29 00:09:39;;;;;;;3.47;0.82;;;;;;;;;;4973570;28;20031;-62
2021/12/29 00:12:07;;;;;;;2.47;0.82;;;;;;;;;;4956247;28;20114;-69
2021/12/29 00:14:33;;;;;;;5.25;1.00;;;;;;;;;;4955629;28;20118;-66
2021/12/29 00:16:59;;;;;;;3.38;0.80;;;;;;;;;;4973215;28;20101;-65
2021/12/29 00:19:25;;;;;;;3.33;0.75;;;;;;;;;;4972264;28;20098;-66
2021/12/29 00:21:51;;;;;;;2.67;0.90;;;;;;;;;;4972914;28;20464;-64
2021/12/29 00:24:17;;;;;;;3.60;1.05;;;;;;;;;;4972016;28;20468;-64
2021/12/29 00:26:43;;;;;;;3.13;0.98;;;;;;;;;;4972883;28;20600;-65
2021/12/29 00:29:09;;;;;;;7.95;2.28;;;;;;;;;;4972795;28;20053;-65
2021/12/29 00:31:35;;;;;;;3.10;1.23;;;;;;;;;;4972522;28;20138;-65
2021/12/29 00:34:01;;;;;;;5.43;1.55;;;;;;;;;;4972819;28;20118;-68
2021/12/29 00:36:27;;;;;;;2.67;1.08;;;;;;;;;;4972031;28;20934;-68
2021/12/29 00:38:54;;;;;;;2.17;1.05;;;;;;;;;;4975365;28;20110;-69
2021/12/29 00:41:20;;;;;;;2.60;1.20;;;;;;;;;;4976503;28;20065;-65
2021/12/29 00:43:46;;;;;;;3.50;1.05;;;;;;;;;;4959687;28;20027;-63
2021/12/29 00:46:13;;;;;;;4.32;1.20;;;;;;;;;;4976371;28;20360;-64
2021/12/29 00:48:44;;;;;;;3.13;0.80;;;;;;;;;;4976535;28;20033;-67
2021/12/29 00:51:10;;;;;;;2.08;0.47;;;;;;;;;;4976715;28;20070;-68
2021/12/29 00:53:37;;;;;;;2.22;0.80;;;;;;;;;;4977348;28;20023;-70
2021/12/29 00:56:03;;;;;;;6.28;1.30;;;;;;;;;;4977131;28;20026;-65
2021/12/29 00:58:31;;;;;;;1.90;0.80;;;;;;;;;;4976244;28;20093;-65
2021/12/29 01:00:58;;;;;;;2.60;0.77;;;;;;;;;;4977017;28;20027;-64
2021/12/29 01:03:24;;;;;;;5.47;1.05;;;;;;;;;;4976288;28;20050;-63
2021/12/29 01:05:50;;;;;;;1.60;1.10;;;;;;;;;;4976209;28;20018;-66
2021/12/29 01:08:16;;;;;;;3.05;1.05;;;;;;;;;;4975436;28;20015;-63
2021/12/29 01:10:42;;;;;;;2.47;0.73;;;;;;;;;;4976112;28;20014;-67
2021/12/29 01:13:10;;;;;;;1.75;0.80;;;;;;;;;;4970612;28;20102;-70
2021/12/29 01:15:58;;;;;;;1.10;0.47;;;;;;;;;;4965814;28;20031;-69
2021/12/29 01:18:28;;;;;;;4.97;1.13;;;;;;;;;;4965791;28;20093;-68
2021/12/29 01:20:55;;;;;;;2.55;0.70;;;;;;;;;;4965632;28;20440;-72
2021/12/29 01:23:21;;;;;;;1.33;0.50;;;;;;;;;;4965494;28;20030;-71
2021/12/29 01:25:47;;;;;;;2.95;1.15;;;;;;;;;;4964895;28;20031;-69
2021/12/29 01:28:13;;;;;;;2.10;0.65;;;;;;;;;;4965942;28;20182;-63
2021/12/29 01:30:39;;;;;;;5.63;1.30;;;;;;;;;;4966461;28;20027;-68
2021/12/29 01:33:06;;;;;;;1.65;0.60;;;;;;;;;;4964972;28;20030;-66
2021/12/29 01:35:35;;;;;;;4.72;1.75;;;;;;;;;;4972569;28;20027;-65
2021/12/29 01:38:02;;;;;;;4.88;0.90;;;;;;;;;;4975872;28;20520;-66
2021/12/29 01:40:29;;;;;;;2.97;0.65;;;;;;;;;;4975121;28;20022;-65
2021/12/29 01:42:55;;;;;;;2.60;0.77;;;;;;;;;;4975708;28;20041;-65
2021/12/29 01:45:22;;;;;;;2.05;0.80;;;;;;;;;;4975242;28;20045;-67
2021/12/29 01:47:48;;;;;;;2.25;0.80;;;;;;;;;;4975855;28;20380;-64
2021/12/29 01:50:14;;;;;;;0.82;0.50;;;;;;;;;;4974494;28;20101;-65
2021/12/29 01:52:42;;;;;;;2.95;0.95;;;;;;;;;;4975894;28;20117;-67
2021/12/29 01:55:12;;;;;;;1.70;0.70;;;;;;;;;;4975835;28;20101;-64
2021/12/29 01:57:38;;;;;;;3.75;0.80;;;;;;;;;;4975449;28;20023;-67
2021/12/29 02:00:06;;;;;;;2.85;0.70;;;;;;;;;;4975797;28;20121;-68
2021/12/29 02:02:32;;;;;;;2.17;0.60;;;;;;;;;;4952762;28;20368;-67
2021/12/29 02:04:58;;;;;;;2.40;0.65;;;;;;;;;;4950512;29;20035;-67
2021/12/29 02:07:24;;;;;;;2.30;0.60;;;;;;;;;;4951825;29;20031;-67
2021/12/29 02:09:50;;;;;;;1.85;0.80;;;;;;;;;;4943909;29;20409;-68
2021/12/29 02:12:16;;;;;;;1.20;0.50;;;;;;;;;;4944807;28;20453;-67
2021/12/29 02:14:43;;;;;;;2.72;0.95;;;;;;;;;;4975119;28;20535;-67
2021/12/29 02:17:12;;;;;;;4.57;0.77;;;;;;;;;;4971391;28;20034;-68
2021/12/29 02:19:44;;;;;;;1.48;0.50;;;;;;;;;;4960294;28;20106;-67
2021/12/29 02:22:21;;;;;;;1.98;0.63;;;;;;;;;;4972566;28;20034;-68
2021/12/29 02:24:53;;;;;;;2.15;0.70;;;;;;;;;;4975119;28;20046;-68
2021/12/29 02:27:20;;;;;;;1.38;0.50;;;;;;;;;;4963338;28;20031;-67
2021/12/29 02:29:47;;;;;;;10.55;0.95;;;;;;;;;;4966761;28;20035;-68
2021/12/29 02:32:13;;;;;;;2.05;0.77;;;;;;;;;;4972309;28;20086;-62
2021/12/29 02:34:39;;;;;;;4.18;0.90;;;;;;;;;;4974505;28;20521;-68
2021/12/29 02:37:05;;;;;;;2.65;0.70;;;;;;;;;;4975208;28;20027;-69
2021/12/29 02:39:33;;;;;;;3.13;1.27;;;;;;;;;;4974244;28;20092;-68
2021/12/29 02:42:01;;;;;;;2.50;0.73;;;;;;;;;;4974549;28;20073;-67
2021/12/29 02:44:29;;;;;;;1.55;0.50;;;;;;;;;;4973996;28;20372;-67
2021/12/29 02:46:57;;;;;;;1.08;0.60;;;;;;;;;;4974818;28;20040;-68
2021/12/29 02:49:23;;;;;;;3.10;0.68;;;;;;;;;;4973998;28;20031;-68
2021/12/29 02:51:49;;;;;;;1.20;0.65;;;;;;;;;;4974331;28;20038;-67
2021/12/29 02:54:16;;;;;;;1.85;0.63;;;;;;;;;;4974226;28;20018;-61
2021/12/29 02:56:42;;;;;;;3.50;0.55;;;;;;;;;;4974470;28;20034;-68
2021/12/29 02:59:08;;;;;;;2.80;0.55;;;;;;;;;;4974612;28;20045;-68
2021/12/29 03:01:34;;;;;;;1.38;0.80;;;;;;;;;;4969713;28;20027;-67
2021/12/29 03:04:04;;;;;;;3.20;0.88;;;;;;;;;;4974403;28;20528;-68
2021/12/29 03:06:30;;;;;;;0.95;0.50;;;;;;;;;;4973506;28;20027;-68
2021/12/29 03:08:56;;;;;;;2.08;1.00;;;;;;;;;;4974353;28;20029;-68
2021/12/29 03:11:22;;;;;;;2.42;0.55;;;;;;;;;;4973622;28;20030;-68
2021/12/29 03:13:48;;;;;;;1.38;0.50;;;;;;;;;;4974159;28;20054;-68
2021/12/29 03:16:14;;;;;;;1.63;0.70;;;;;;;;;;4973981;28;20033;-60
2021/12/29 03:18:40;;;;;;;1.33;0.40;;;;;;;;;;4973832;28;20029;-68
2021/12/29 03:21:06;;;;;;;1.30;0.45;;;;;;;;;;4974092;28;20047;-68
2021/12/29 03:23:32;;;;;;;1.33;0.50;;;;;;;;;;4973186;28;20035;-68
2021/12/29 03:25:58;;;;;;;0.90;0.50;;;;;;;;;;4974140;28;20026;-68
2021/12/29 03:28:25;;;;;;;0.77;0.50;;;;;;;;;;4973276;28;20026;-68
2021/12/29 03:30:53;;;;;;;1.67;0.30;;;;;;;;;;4974080;28;20381;-68
2021/12/29 03:33:20;;;;;;;0.65;0.40;;;;;;;;;;4972830;28;20023;-67
2021/12/29 03:35:47;;;;;;;1.50;0.50;;;;;;;;;;4973824;28;20026;-67
2021/12/29 03:38:15;;;;;;;2.55;0.88;;;;;;;;;;4973583;28;20230;-68
2021/12/29 03:40:42;;;;;;;0.45;0.30;;;;;;;;;;4973892;28;20026;-67
2021/12/29 03:43:09;;;;;;;1.75;0.50;;;;;;;;;;4973490;28;20045;-68
2021/12/29 03:45:37;;;;;;;1.10;0.65;;;;;;;;;;4973131;28;20110;-66
2021/12/29 03:48:03;;;;;;;3.20;1.00;;;;;;;;;;4973608;28;20029;-66
2021/12/29 03:50:30;;;;;;;1.67;0.63;;;;;;;;;;4972638;28;20026;-66
2021/12/29 03:52:56;;;;;;;0.40;0.40;;;;;;;;;;4973220;28;20029;-67
2021/12/29 03:55:22;;;;;;;0.95;0.40;;;;;;;;;;4972722;28;20480;-66
2021/12/29 03:57:48;;;;;;;1.48;0.40;;;;;;;;;;4973505;28;20106;-67
2021/12/29 04:00:15;;;;;;;0.90;0.63;;;;;;;;;;4973194;28;20023;-66
2021/12/29 04:02:42;;;;;;;1.50;0.50;;;;;;;;;;4972263;28;20427;-66
2021/12/29 04:05:09;;;;;;;1.92;0.50;;;;;;;;;;4973528;28;20026;-67
2021/12/29 04:07:35;;;;;;;1.25;0.65;;;;;;;;;;4972460;28;20035;-65
2021/12/29 04:10:01;;;;;;;1.13;0.30;;;;;;;;;;4972959;28;20030;-65
2021/12/29 04:12:27;;;;;;;1.52;0.50;;;;;;;;;;4972008;28;20109;-64
2021/12/29 04:14:53;;;;;;;1.45;0.50;;;;;;;;;;4956079;28;20473;-67
2021/12/29 04:17:25;;;;;;;3.58;0.52;;;;;;;;;;4972512;28;20031;-64
2021/12/29 04:22:36;;;;;;;3.13;0.40;;;;;;;;;;4972189;28;20219;-65
2021/12/29 04:25:02;;;;;;;2.67;0.80;;;;;;;;;;4973193;28;20031;-65
2021/12/29 04:27:28;;;;;;;0.40;0.40;;;;;;;;;;4972217;28;20038;-65
2021/12/29 04:29:54;;;;;;;1.45;0.40;;;;;;;;;;4973140;28;20030;-65
2021/12/29 04:32:20;;;;;;;1.70;0.70;;;;;;;;;;4972141;28;20057;-65
2021/12/29 04:34:46;;;;;;;0.95;0.40;;;;;;;;;;4973251;28;20110;-69
2021/12/29 04:37:12;;;;;;;1.52;0.65;;;;;;;;;;4972773;28;20114;-69
2021/12/29 04:39:38;;;;;;;2.20;0.40;;;;;;;;;;4971441;28;20368;-70
2021/12/29 04:42:04;;;;;;;2.90;0.40;;;;;;;;;;4971952;28;20043;-70
2021/12/29 04:44:30;;;;;;;2.35;0.55;;;;;;;;;;4971031;28;20081;-68
2021/12/29 04:46:57;;;;;;;1.48;0.60;;;;;;;;;;4971917;28;20412;-68
2021/12/29 04:49:28;;;;;;;1.92;0.85;;;;;;;;;;4971333;28;20018;-67
2021/12/29 04:52:03;;;;;;;0.70;0.30;;;;;;;;;;4971842;28;20063;-67
2021/12/29 04:54:33;;;;;;;1.05;0.40;;;;;;;;;;4971345;28;20060;-68
2021/12/29 04:56:59;;;;;;;2.22;0.77;;;;;;;;;;4969530;28;20038;-67
2021/12/29 04:59:26;;;;;;;1.00;0.50;;;;;;;;;;4971059;28;20027;-68
2021/12/29 05:01:52;;;;;;;0.98;0.47;;;;;;;;;;4971873;28;20034;-67
2021/12/29 05:04:29;;;;;;;1.73;0.45;;;;;;;;;;4971320;28;20085;-67
2021/12/29 05:09:40;;;;;;;0.85;0.40;;;;;;;;;;4969331;28;20030;-67
2021/12/29 05:12:07;;;;;;;1.08;0.40;;;;;;;;;;4971809;28;20118;-66
2021/12/29 05:14:33;;;;;;;0.90;0.50;;;;;;;;;;4971168;28;20027;-67
2021/12/29 05:16:59;;;;;;;1.02;0.30;;;;;;;;;;4971445;28;20619;-65
2021/12/29 05:19:25;;;;;;;0.43;0.30;;;;;;;;;;4971007;28;20027;-68
2021/12/29 05:21:51;;;;;;;1.90;0.40;;;;;;;;;;4971593;28;20046;-67
2021/12/29 05:24:17;;;;;;;2.80;0.70;;;;;;;;;;4969411;28;20057;-61
2021/12/29 05:26:44;;;;;;;1.77;0.60;;;;;;;;;;4974867;28;20027;-67
2021/12/29 05:29:10;;;;;;;0.50;0.35;;;;;;;;;;4975368;28;20031;-67
2021/12/29 05:31:35;;;;;;;0.70;0.30;;;;;;;;;;4975129;28;20035;-67
2021/12/29 05:34:02;;;;;;;0.55;0.38;;;;;;;;;;4975764;28;20030;-66
2021/12/29 05:36:28;;;;;;;1.30;0.40;;;;;;;;;;4975552;28;20030;-67
2021/12/29 05:38:55;;;;;;;1.52;0.40;;;;;;;;;;4975840;28;20031;-67
2021/12/29 05:41:21;;;;;;;2.78;0.68;;;;;;;;;;4975139;28;20095;-66
2021/12/29 05:43:47;;;;;;;1.02;0.40;;;;;;;;;;4976155;28;20038;-67
2021/12/29 05:46:13;;;;;;;1.15;0.50;;;;;;;;;;4976006;28;20042;-67
2021/12/29 05:48:39;;;;;;;1.40;0.43;;;;;;;;;;4975018;28;20019;-67
2021/12/29 05:51:06;;;;;;;0.47;0.30;;;;;;;;;;4975510;28;20471;-67
2021/12/29 05:53:32;;;;;;;2.63;0.40;;;;;;;;;;4975180;28;20038;-67
2021/12/29 05:55:58;;;;;;;2.00;0.65;;;;;;;;;;4975918;28;20023;-67
2021/12/29 05:58:24;;;;;;;1.80;0.30;;;;;;;;;;4975064;28;20486;-67
2021/12/29 06:00:50;;;;;;;1.55;0.40;;;;;;;;;;4990679;28;20031;-67
2021/12/29 06:03:18;;;;;;;1.10;0.47;;;;;;;;;;4975666;28;20050;-67
2021/12/29 06:05:44;;;;;;;1.25;0.38;;;;;;;;;;4975109;28;20019;-67
2021/12/29 06:08:10;;;;;;;0.80;0.30;;;;;;;;;;4975676;28;20034;-67
2021/12/29 06:10:36;;;;;;;1.65;0.50;;;;;;;;;;4974604;28;20026;-67
2021/12/29 06:13:03;;;;;;;0.75;0.40;;;;;;;;;;4975106;28;20468;-67
2021/12/29 06:15:29;;;;;;;0.55;0.30;;;;;;;;;;4974905;28;20035;-66
2021/12/29 06:17:55;;;;;;;1.20;0.40;;;;;;;;;;4975111;28;20459;-67
2021/12/29 06:20:21;;;;;;;0.30;0.30;;;;;;;;;;4974672;28;20034;-64
2021/12/29 06:22:47;;;;;;;0.85;0.50;;;;;;;;;;4974415;28;20476;-67
2021/12/29 06:25:15;;;;;;;1.23;0.50;;;;;;;;;;4974833;28;20101;-67
2021/12/29 06:27:41;;;;;;;1.00;0.70;;;;;;;;;;4974449;28;20847;-67
2021/12/29 06:30:08;;;;;;;0.80;0.30;;;;;;;;;;4975093;28;20051;-66
2021/12/29 06:32:34;;;;;;;1.15;0.60;;;;;;;;;;4973873;28;20110;-67
2021/12/29 06:35:00;;;;;;;1.33;0.68;;;;;;;;;;4974736;28;20102;-66
2021/12/29 06:37:26;;;;;;;0.60;0.40;;;;;;;;;;4968190;28;21233;-66
2021/12/29 06:39:52;;;;;;;0.77;0.30;;;;;;;;;;4974115;28;20027;-65
2021/12/29 06:42:19;;;;;;;1.33;0.50;;;;;;;;;;4976093;28;20491;-62
2021/12/29 06:44:45;;;;;;;0.98;0.38;;;;;;;;;;4975096;28;20114;-68
2021/12/29 06:47:11;;;;;;;0.80;0.38;;;;;;;;;;4974476;28;20391;-68
2021/12/29 06:49:38;;;;;;;3.05;0.40;;;;;;;;;;4975375;28;20023;-66
2021/12/29 06:52:05;;;;;;;3.08;0.63;;;;;;;;;;4992623;28;20542;-65
2021/12/29 06:54:31;;;;;;;3.33;0.38;;;;;;;;;;4993503;28;20042;-66
2021/12/29 06:56:57;;;;;;;1.02;0.35;;;;;;;;;;4959578;28;20038;-73
2021/12/29 06:59:23;;;;;;;2.50;0.32;;;;;;;;;;4973462;28;20027;-64
2021/12/29 07:01:53;;;;;;;2.17;0.80;;;;;;;;;;4973537;28;20050;-66
2021/12/29 07:04:19;;;;;;;0.93;0.50;;;;;;;;;;4974544;28;20031;-66
2021/12/29 07:06:45;;;;;;;2.63;0.50;;;;;;;;;;4973302;28;20037;-69
2021/12/29 07:09:11;;;;;;;6.20;0.70;;;;;;;;;;4974230;28;20121;-70
2021/12/29 07:11:37;;;;;;;1.30;0.52;;;;;;;;;;4973336;28;20054;-68
2021/12/29 07:14:09;;;;;;;2.83;0.40;;;;;;;;;;4974156;28;20488;-66
2021/12/29 07:16:35;;;;;;;1.38;0.50;;;;;;;;;;4973468;28;20035;-67
2021/12/29 07:19:01;;;;;;;2.15;0.50;;;;;;;;;;4974217;28;20027;-67
2021/12/29 07:21:27;;;;;;;1.48;0.50;;;;;;;;;;4973363;28;20026;-66
2021/12/29 07:23:54;;;;;;;1.17;0.50;;;;;;;;;;4973602;28;20500;-69
2021/12/29 07:26:20;;;;;;;2.55;0.65;;;;;;;;;;4977389;28;20085;-65
2021/12/29 07:28:47;;;;;;;0.40;0.30;;;;;;;;;;4974184;28;20023;-76
2021/12/29 07:31:13;;;;;;;4.35;0.80;;;;;;;;;;4974306;28;20886;-73
2021/12/29 07:33:39;;;;;;;1.38;0.50;;;;;;;;;;4955933;28;20103;-75
2021/12/29 07:36:05;;;;;;;2.50;0.60;;;;;;;;;;4956556;28;20483;-70
2021/12/29 07:38:31;;;;;;;2.78;0.60;;;;;;;;;;4970832;28;20027;-73
2021/12/29 07:40:57;;;;;;;1.90;0.50;;;;;;;;;;4973828;28;20021;-67
2021/12/29 07:43:23;;;;;;;2.30;0.40;;;;;;;;;;4972800;28;20109;-67
2021/12/29 07:45:50;;;;;;;2.80;0.60;;;;;;;;;;4974000;28;20106;-68
2021/12/29 07:48:18;;;;;;;3.85;0.90;;;;;;;;;;4973333;28;20050;-74
2021/12/29 07:50:44;;;;;;;0.90;0.60;;;;;;;;;;4972876;28;20029;-69
2021/12/29 07:53:10;;;;;;;1.45;0.38;;;;;;;;;;4973582;28;20054;-66
2021/12/29 07:55:36;;;;;;;3.60;0.50;;;;;;;;;;4912903;29;20486;-63
2021/12/29 07:58:02;;;;;;;6.70;0.60;;;;;;;;;;4913651;29;20438;-73
2021/12/29 08:00:28;;;;;;;2.60;0.50;;;;;;;;;;4912998;29;20052;-68
2021/12/29 08:02:55;;;;;;;2.88;0.50;;;;;;;;;;4897838;29;20068;-70
2021/12/29 08:05:22;;;;;;;5.20;0.70;;;;;;;;;;4913628;29;20044;-63
2021/12/29 08:07:48;;;;;;;0.90;0.30;;;;;;;;;;4912919;29;20083;-59
2021/12/29 08:10:15;;;;;;;2.10;0.40;;;;;;;;;;4913653;29;20122;-63
2021/12/29 08:12:41;;;;;;;5.07;0.70;;;;;;;;;;4912292;29;20052;-50
2021/12/29 08:15:07;;;;;;;4.78;0.52;;;;;;;;;;4914122;29;20156;-48
2021/12/29 08:17:34;;;;;;;3.35;0.85;;;;;;;;;;4896841;29;20060;-61
2021/12/29 08:20:00;;;;;;;3.45;0.77;;;;;;;;;;4913683;29;20119;-70
2021/12/29 08:22:26;;;;;;;1.55;0.43;;;;;;;;;;4912268;29;20056;-55
2021/12/29 08:24:52;;;;;;;2.40;0.45;;;;;;;;;;4912840;29;20111;-61
2021/12/29 08:27:18;;;;;;;1.13;0.50;;;;;;;;;;4960370;28;20113;-58
2021/12/29 08:29:44;;;;;;;1.30;0.50;;;;;;;;;;4972215;28;20030;-61
2021/12/29 08:32:10;;;;;;;1.30;0.45;;;;;;;;;;4972949;28;20026;-61
2021/12/29 08:34:36;;;;;;;2.10;0.45;;;;;;;;;;4972010;28;20069;-61
2021/12/29 08:37:02;;;;;;;3.90;0.82;;;;;;;;;;4973123;28;20078;-62
2021/12/29 08:39:28;;;;;;;1.23;0.52;;;;;;;;;;4972106;28;20164;-63
2021/12/29 08:41:54;;;;;;;3.28;0.68;;;;;;;;;;4972964;28;20126;-60
2021/12/29 08:44:21;;;;;;;1.48;0.50;;;;;;;;;;4973061;28;20027;-62
2021/12/29 08:46:48;;;;;;;1.58;0.60;;;;;;;;;;4972297;28;20096;-62
2021/12/29 08:49:14;;;;;;;6.57;1.75;;;;;;;;;;4972800;28;20023;-65
2021/12/29 08:51:40;;;;;;;4.20;0.70;;;;;;;;;;4972269;28;20027;-69
2021/12/29 08:54:06;;;;;;;4.43;0.90;;;;;;;;;;4972992;28;20484;-57
2021/12/29 08:56:32;;;;;;;5.20;0.73;;;;;;;;;;4971991;28;20477;-69
2021/12/29 08:58:58;;;;;;;5.13;0.65;;;;;;;;;;4973476;28;20019;-62
2021/12/29 09:01:25;;;;;;;1.88;0.40;;;;;;;;;;4976317;28;20105;-56
2021/12/29 09:03:52;;;;;;;3.97;1.15;;;;;;;;;;4976367;28;20039;-53
2021/12/29 09:06:19;;;;;;;1.13;0.50;;;;;;;;;;4976779;28;20372;-66
2021/12/29 09:08:45;;;;;;;4.18;1.05;;;;;;;;;;4975571;28;20021;-66
2021/12/29 09:11:11;;;;;;;1.88;0.60;;;;;;;;;;4976146;28;20113;-62
2021/12/29 09:13:38;;;;;;;5.22;1.20;;;;;;;;;;4975566;28;20407;-66
2021/12/29 09:16:04;;;;;;;3.25;0.82;;;;;;;;;;4976176;28;20432;-63
2021/12/29 09:18:31;;;;;;;2.17;0.70;;;;;;;;;;4975407;28;20365;-63
2021/12/29 09:21:04;;;;;;;5.82;0.65;;;;;;;;;;4976172;28;20476;-63
2021/12/29 09:23:30;;;;;;;2.35;0.68;;;;;;;;;;4975511;28;20440;-63
2021/12/29 09:25:56;;;;;;;2.88;0.57;;;;;;;;;;4976406;28;20051;-63
2021/12/29 09:28:22;;;;;;;4.80;1.08;;;;;;;;;;4975994;28;20035;-63
2021/12/29 09:30:49;;;;;;;5.75;1.38;;;;;;;;;;4975559;28;20019;-63
2021/12/29 09:33:16;;;;;;;5.93;0.80;;;;;;;;;;4976127;28;20035;-63
2021/12/29 09:35:42;;;;;;;3.65;1.38;;;;;;;;;;4975431;28;20085;-63
2021/12/29 09:38:09;;;;;;;4.43;0.70;;;;;;;;;;4975977;28;20384;-63
2021/12/29 09:40:36;;;;;;;8.93;1.55;;;;;;;;;;4975345;28;20050;-63
2021/12/29 09:43:03;;;;;;;7.20;0.93;;;;;;;;;;4975592;28;20046;-65
2021/12/29 09:45:31;;;;;;;2.30;0.73;;;;;;;;;;4975106;28;20035;-63
2021/12/29 09:47:57;;;;;;;2.25;0.75;;;;;;;;;;4976112;28;20031;-63
2021/12/29 09:50:24;;;;;;;1.90;0.60;;;;;;;;;;4976044;28;20496;-63
2021/12/29 09:52:50;;;;;;;3.75;0.93;;;;;;;;;;4974661;28;20041;-62
2021/12/29 09:55:19;;;;;;;3.47;0.95;;;;;;;;;;4975400;28;20110;-63
2021/12/29 09:57:46;;;;;;;7.90;1.23;;;;;;;;;;4957091;28;20023;-64
2021/12/29 10:00:19;;;;;;;3.03;0.63;;;;;;;;;;4974828;28;20039;-63
2021/12/29 10:02:46;;;;;;;7.20;1.20;;;;;;;;;;4974458;28;20972;-64
2021/12/29 10:05:12;;;;;;;8.25;0.73;;;;;;;;;;4975025;28;20054;-62
2021/12/29 10:07:38;;;;;;;9.63;0.93;;;;;;;;;;4974380;28;20023;-62
2021/12/29 10:10:15;;;;;;;7.05;1.13;;;;;;;;;;4974883;28;20029;-62
2021/12/29 10:12:42;;;;;;;2.70;0.70;;;;;;;;;;4974702;28;20135;-58
2021/12/29 10:15:08;;;;;;;6.65;1.85;;;;;;;;;;4975103;28;20097;-65
2021/12/29 10:17:34;;;;;;;6.15;1.20;;;;;;;;;;4961059;28;20038;-62
2021/12/29 10:20:11;;;;;;;7.22;1.00;;;;;;;;;;4975689;28;20027;-61
2021/12/29 10:22:37;;;;;;;3.28;1.10;;;;;;;;;;4974050;28;20042;-61
2021/12/29 10:25:03;;;;;;;3.55;1.00;;;;;;;;;;4955796;29;20062;-61
2021/12/29 10:27:33;;;;;;;3.47;1.10;;;;;;;;;;4955661;29;20063;-61
2021/12/29 10:29:59;;;;;;;7.97;1.70;;;;;;;;;;4955729;29;20443;-62
2021/12/29 10:32:25;;;;;;;7.38;1.00;;;;;;;;;;4955770;29;20027;-61
2021/12/29 10:34:52;;;;;;;2.03;0.82;;;;;;;;;;4955118;29;20353;-61
2021/12/29 10:37:18;;;;;;;6.15;1.08;;;;;;;;;;4955267;29;20019;-61
2021/12/29 10:39:46;;;;;;;5.88;1.67;;;;;;;;;;4953627;29;20039;-61
2021/12/29 10:42:14;;;;;;;3.85;1.00;;;;;;;;;;4955183;29;20035;-61
2021/12/29 10:44:42;;;;;;;5.00;1.02;;;;;;;;;;4954416;29;20050;-61
2021/12/29 10:47:16;;;;;;;3.05;0.95;;;;;;;;;;4955455;29;20106;-61
2021/12/29 10:49:53;;;;;;;5.28;0.88;;;;;;;;;;4954676;29;20077;-61
2021/12/29 10:52:31;;;;;;;6.75;0.90;;;;;;;;;;4955266;29;20035;-61
2021/12/29 10:54:57;;;;;;;2.88;0.75;;;;;;;;;;4955320;29;20027;-61
2021/12/29 10:57:23;;;;;;;1.52;0.50;;;;;;;;;;4955538;29;20035;-61
2021/12/29 10:59:55;;;;;;;1.92;0.85;;;;;;;;;;4954495;29;20034;-61
2021/12/29 11:02:28;;;;;;;1.58;0.57;;;;;;;;;;4954928;29;20106;-61
2021/12/29 11:04:55;;;;;;;2.97;0.98;;;;;;;;;;4954554;29;20046;-61
2021/12/29 11:07:40;;;;;;;4.93;0.93;;;;;;;;;;4955155;29;20378;-61
2021/12/29 11:10:19;;;;;;;1.77;0.82;;;;;;;;;;4955267;29;20400;-61
2021/12/29 11:12:45;;;;;;;1.45;0.50;;;;;;;;;;4960405;28;20428;-60
2021/12/29 11:15:36;;;;;;;1.85;0.80;;;;;;;;;;4974474;28;20088;-61
2021/12/29 11:18:06;;;;;;;1.38;0.60;;;;;;;;;;4966720;28;20070;-61
2021/12/29 11:20:33;;;;;;;6.03;1.65;;;;;;;;;;4973389;28;20380;-61
2021/12/29 11:23:16;;;;;;;1.25;0.75;;;;;;;;;;4973153;28;20475;-61
2021/12/29 11:25:43;;;;;;;2.08;0.68;;;;;;;;;;4973417;28;20031;-61
2021/12/29 11:28:19;;;;;;;1.20;0.57;;;;;;;;;;4973959;28;20130;-60
2021/12/29 11:30:45;;;;;;;4.35;0.98;;;;;;;;;;4973679;28;20376;-61
2021/12/29 11:33:12;;;;;;;4.03;0.70;;;;;;;;;;4973776;28;20038;-66
2021/12/29 11:35:40;;;;;;;6.25;0.82;;;;;;;;;;4973464;28;20460;-68
2021/12/29 11:38:07;;;;;;;8.27;1.17;;;;;;;;;;4974185;28;20110;-70
2021/12/29 11:40:35;;;;;;;5.57;1.10;;;;;;;;;;4973004;28;20158;-62
2021/12/29 11:43:01;;;;;;;8.18;1.55;;;;;;;;;;4973349;28;20562;-64
2021/12/29 11:45:27;;;;;;;2.30;1.00;;;;;;;;;;4973675;28;20476;-68
2021/12/29 11:47:54;;;;;;;2.13;1.02;;;;;;;;;;4972904;28;20037;-65
2021/12/29 11:50:27;;;;;;;4.80;0.90;;;;;;;;;;4973856;28;20031;-61
2021/12/29 11:53:22;;;;;;;8.27;1.33;;;;;;;;;;4972955;28;20039;-61
2021/12/29 11:55:50;;;;;;;5.78;1.70;;;;;;;;;;4952162;28;20045;-65
2021/12/29 11:58:18;;;;;;;10.43;1.73;;;;;;;;;;4973616;28;20079;-65
2021/12/29 12:00:48;;;;;;;2.85;1.20;;;;;;;;;;4972761;28;20027;-67
2021/12/29 12:03:16;;;;;;;2.92;0.80;;;;;;;;;;4973383;28;20152;-65
2021/12/29 12:05:44;;;;;;;5.45;1.10;;;;;;;;;;4972408;28;20023;-61
2021/12/29 12:08:13;;;;;;;4.75;1.35;;;;;;;;;;4973143;28;20468;-65
2021/12/29 12:10:40;;;;;;;4.63;0.93;;;;;;;;;;4972261;28;20059;-66
2021/12/29 12:13:24;;;;;;;5.15;0.93;;;;;;;;;;4973166;28;20050;-68
2021/12/29 12:15:51;;;;;;;7.25;1.15;;;;;;;;;;4972634;28;20035;-67
2021/12/29 12:18:17;;;;;;;7.68;1.50;;;;;;;;;;4973219;28;20038;-61
2021/12/29 12:20:47;;;;;;;4.15;1.38;;;;;;;;;;4955387;28;20349;-61
2021/12/29 12:23:27;;;;;;;7.15;1.50;;;;;;;;;;4968208;28;20495;-63
2021/12/29 12:25:54;;;;;;;8.93;1.00;;;;;;;;;;4953084;29;20035;-61
2021/12/29 12:28:24;;;;;;;5.93;1.25;;;;;;;;;;4953737;29;20051;-64
2021/12/29 12:30:54;;;;;;;4.85;1.08;;;;;;;;;;4953137;29;20491;-60
2021/12/29 12:33:28;;;;;;;4.82;1.33;;;;;;;;;;4936725;29;20408;-61
2021/12/29 12:35:55;;;;;;;4.25;1.52;;;;;;;;;;4953008;29;20030;-61
2021/12/29 12:38:23;;;;;;;5.18;1.13;;;;;;;;;;4950504;28;20024;-60
2021/12/29 12:41:02;;;;;;;10.32;1.15;;;;;;;;;;4951960;29;20020;-62
2021/12/29 12:43:29;;;;;;;4.45;1.08;;;;;;;;;;4953405;29;20378;-64
2021/12/29 12:45:55;;;;;;;4.95;1.40;;;;;;;;;;4952638;29;20130;-64
2021/12/29 12:48:28;;;;;;;4.03;1.20;;;;;;;;;;4943243;29;20023;-65
2021/12/29 12:50:54;;;;;;;7.22;1.80;;;;;;;;;;4955395;29;20046;-66
2021/12/29 12:53:41;;;;;;;7.50;1.48;;;;;;;;;;4953471;29;20031;-65
2021/12/29 12:56:08;;;;;;;5.72;1.58;;;;;;;;;;4953616;29;20028;-67
2021/12/29 12:58:38;;;;;;;6.65;1.70;;;;;;;;;;4953049;29;20035;-58
2021/12/29 13:01:15;;;;;;;6.00;1.48;;;;;;;;;;4953415;29;20020;-60
2021/12/29 13:03:41;;;;;;;5.45;1.30;;;;;;;;;;4952461;29;20067;-58
2021/12/29 13:06:12;;;;;;;7.55;2.10;;;;;;;;;;4953319;29;20042;-65
2021/12/29 13:08:40;;;;;;;11.30;2.25;;;;;;;;;;4952598;29;20436;-62
2021/12/29 13:11:14;;;;;;;8.38;2.10;;;;;;;;;;4951952;29;20033;-60
2021/12/29 13:13:42;;;;;;;8.45;1.70;;;;;;;;;;4965600;28;20478;-61
2021/12/29 13:16:18;;;;;;;6.10;1.60;;;;;;;;;;4972187;28;20065;-61
2021/12/29 13:18:47;;;;;;;6.97;1.95;;;;;;;;;;4962486;28;20042;-61
2021/12/29 13:21:27;;;;;;;8.88;1.55;;;;;;;;;;4970119;28;20023;-62
2021/12/29 13:24:00;;;;;;;8.13;2.38;;;;;;;;;;4971938;28;20038;-61
2021/12/29 13:26:30;;;;;;;10.93;2.00;;;;;;;;;;4972342;28;20027;-62
2021/12/29 13:28:56;;;;;;;4.53;1.15;;;;;;;;;;4971706;28;20601;-62
2021/12/29 13:31:23;;;;;;;6.03;2.00;;;;;;;;;;4972487;28;20503;-62
2021/12/29 13:33:50;;;;;;;7.63;1.48;;;;;;;;;;4971390;28;20472;-62
2021/12/29 13:36:17;;;;;;;8.02;1.55;;;;;;;;;;4972747;28;20093;-62
2021/12/29 13:38:43;;;;;;;8.15;1.83;;;;;;;;;;4971789;28;20019;-62
2021/12/29 13:41:11;;;;;;;10.13;1.90;;;;;;;;;;4972677;28;20033;-62
2021/12/29 13:43:39;;;;;;;5.53;1.13;;;;;;;;;;4971888;28;20522;-62
2021/12/29 13:46:08;;;;;;;10.25;1.63;;;;;;;;;;4975038;28;20110;-62
2021/12/29 13:48:35;;;;;;;4.85;1.77;;;;;;;;;;4975242;28;20109;-62
2021/12/29 13:51:11;;;;;;;6.15;1.77;;;;;;;;;;4975882;28;20074;-61
2021/12/29 13:53:38;;;;;;;4.32;1.17;;;;;;;;;;4975541;28;20039;-62
2021/12/29 13:56:12;;;;;;;4.18;1.35;;;;;;;;;;4975749;28;20117;-62
2021/12/29 13:58:38;;;;;;;3.55;1.45;;;;;;;;;;4975099;28;20069;-62
2021/12/29 14:01:05;;;;;;;5.88;1.42;;;;;;;;;;4975833;28;20019;-62
2021/12/29 14:03:32;;;;;;;4.15;1.48;;;;;;;;;;4975537;28;20039;-62
2021/12/29 14:06:02;;;;;;;3.03;0.90;;;;;;;;;;4974462;28;20058;-62
2021/12/29 14:08:30;;;;;;;3.78;0.82;;;;;;;;;;4975172;28;20429;-62
2021/12/29 14:10:58;;;;;;;2.90;1.05;;;;;;;;;;4974552;28;20270;-61
2021/12/29 14:13:25;;;;;;;5.15;1.70;;;;;;;;;;4986459;28;20054;-62
2021/12/29 14:16:01;;;;;;;4.07;1.30;;;;;;;;;;4993884;28;20050;-61
2021/12/29 14:18:28;;;;;;;3.30;1.17;;;;;;;;;;4990772;28;20035;-62
2021/12/29 14:20:55;;;;;;;4.43;1.40;;;;;;;;;;4974212;28;20135;-62
2021/12/29 14:23:28;;;;;;;3.22;1.10;;;;;;;;;;4975028;28;20103;-62
2021/12/29 14:25:54;;;;;;;3.70;1.30;;;;;;;;;;4974347;28;20377;-62
2021/12/29 14:28:22;;;;;;;2.42;1.60;;;;;;;;;;4975140;28;20026;-62
2021/12/29 14:31:17;;;;;;;3.55;1.08;;;;;;;;;;4974311;28;20018;-62
2021/12/29 14:33:47;;;;;;;3.15;1.10;;;;;;;;;;4965707;28;20038;-62
2021/12/29 14:36:14;;;;;;;4.40;1.23;;;;;;;;;;4958439;28;20086;-62
2021/12/29 14:38:40;;;;;;;3.33;1.50;;;;;;;;;;4993983;28;20030;-62
2021/12/29 14:41:15;;;;;;;6.15;1.90;;;;;;;;;;4994558;28;20085;-62
2021/12/29 14:43:41;;;;;;;6.13;2.03;;;;;;;;;;4993182;28;20117;-62
2021/12/29 14:46:10;;;;;;;9.80;1.25;;;;;;;;;;4994314;28;20034;-62
2021/12/29 14:48:36;;;;;;;3.53;1.10;;;;;;;;;;4990604;28;20825;-62
2021/12/29 14:51:07;;;;;;;2.72;1.55;;;;;;;;;;4973970;28;20027;-62
2021/12/29 14:53:33;;;;;;;3.47;1.00;;;;;;;;;;4977591;28;20038;-62