Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:09;;;;;;;51.03;26.27;;;;;;;2.62;59.81;95078.25;5012448;28;20234;-75
2022/01/28 00:03:39;;;;;;;45.47;25.20;;;;;;;2.61;60.05;95074.13;5017009;28;20246;-73
2022/01/28 00:06:07;;;;;;;49.07;27.13;;;;;;;2.58;59.88;95075.06;5018171;28;20200;-75
2022/01/28 00:08:34;;;;;;;52.93;27.03;;;;;;;2.52;59.97;95070.34;5012236;28;20257;-74
2022/01/28 00:11:01;;;;;;;46.63;25.17;;;;;;;2.55;60.12;95072.72;5012204;28;20192;-74
2022/01/28 00:13:33;;;;;;;46.93;25.70;;;;;;;2.54;60.04;95075.31;5012112;28;20192;-75
2022/01/28 00:19:29;;;;;;;40.00;23.63;;;;;;;2.50;60.01;95067.09;5013157;28;20238;-75
2022/01/28 00:38:29;;;;;;;35.43;21.90;;;;;;;2.38;60.97;95055.94;4912815;29;20263;-73
2022/01/28 00:40:56;;;;;;;39.00;21.70;;;;;;;2.39;60.87;95054.22;4912970;29;20252;-75
2022/01/28 00:43:23;;;;;;;39.20;22.33;;;;;;;2.38;60.83;95055.94;4913092;29;20204;-75
2022/01/28 00:45:50;;;;;;;36.53;21.03;;;;;;;2.26;60.94;95031.34;4913144;29;20687;-72
2022/01/28 00:48:17;;;;;;;36.13;21.43;;;;;;;2.35;60.94;95050.22;4912800;29;20199;-73
2022/01/28 00:50:45;;;;;;;34.57;21.33;;;;;;;2.34;60.86;95043.56;4912505;29;20660;-74
2022/01/28 00:53:13;;;;;;;44.63;22.37;;;;;;;2.35;61.09;95052.75;4913005;29;20188;-74
2022/01/28 00:55:40;;;;;;;39.83;21.73;;;;;;;2.35;60.89;95047.69;4912784;29;20203;-74
2022/01/28 00:58:07;;;;;;;35.50;21.43;;;;;;;2.35;61.19;95042.66;4912634;29;20672;-73
2022/01/28 01:00:33;;;;;;;38.40;22.03;;;;;;;2.34;61.23;95036.00;4912889;29;20235;-75
2022/01/28 01:03:00;;;;;;;42.27;21.83;;;;;;;2.33;60.92;95041.91;4920492;29;20210;-73
2022/01/28 01:05:30;;;;;;;37.70;21.57;;;;;;;2.33;61.05;95034.34;4950933;28;20662;-75
2022/01/28 01:07:58;;;;;;;41.60;21.03;;;;;;;2.05;61.31;94987.84;4991816;28;20294;-74
2022/01/28 01:10:26;;;;;;;45.87;22.97;;;;;;;2.30;61.09;95027.75;5011387;28;20196;-75
2022/01/28 01:12:53;;;;;;;44.50;22.17;;;;;;;2.28;61.08;95027.00;5011509;28;20290;-73
2022/01/28 01:15:25;;;;;;;40.23;22.87;;;;;;;2.28;61.12;95024.47;5011629;28;20207;-74
2022/01/28 01:17:59;;;;;;;35.20;21.43;;;;;;;2.26;61.31;95016.19;5011178;28;20544;-73
2022/01/28 01:20:52;;;;;;;42.50;23.00;;;;;;;2.27;61.02;95015.28;5011022;28;20283;-74
2022/01/28 01:23:25;;;;;;;38.90;21.77;;;;;;;2.25;60.98;95004.47;5010969;28;20196;-74
2022/01/28 01:25:56;;;;;;;35.90;20.70;;;;;;;2.24;60.96;95003.63;5009213;28;20196;-74
2022/01/28 01:28:29;;;;;;;39.53;21.10;;;;;;;1.69;61.00;94909.88;5010855;28;20243;-74
2022/01/28 01:30:58;;;;;;;38.47;22.07;;;;;;;2.11;60.89;94967.34;5011273;28;20208;-73
2022/01/28 01:33:26;;;;;;;39.60;22.40;;;;;;;2.14;61.09;94979.78;5011110;28;20591;-73
2022/01/28 01:35:53;;;;;;;43.60;22.17;;;;;;;2.20;61.01;94988.75;5010683;28;20200;-74
2022/01/28 01:38:25;;;;;;;39.07;21.43;;;;;;;2.20;61.17;94991.25;5010984;28;20207;-75
2022/01/28 01:40:55;;;;;;;39.33;21.93;;;;;;;2.20;60.93;94988.75;5012953;28;20702;-72
2022/01/28 01:43:35;;;;;;;40.20;22.70;;;;;;;2.19;61.40;94989.63;5025053;28;20199;-75
2022/01/28 01:46:13;;;;;;;38.37;22.13;;;;;;;2.18;61.30;94972.88;5033032;28;20279;-74
2022/01/28 01:54:10;;;;;;;40.07;22.13;;;;;;;2.13;61.06;94968.09;5030273;28;20290;-73
2022/01/28 01:56:39;;;;;;;36.10;21.33;;;;;;;2.12;60.99;94968.16;5030337;28;20188;-74
2022/01/28 01:59:07;;;;;;;34.90;20.27;;;;;;;2.11;61.19;94974.09;5030462;28;20235;-73
2022/01/28 02:01:34;;;;;;;41.93;22.33;;;;;;;2.11;61.22;94969.84;5028401;28;20215;-74
2022/01/28 02:04:01;;;;;;;36.57;21.30;;;;;;;2.04;61.02;94955.94;5010482;28;20196;-74
2022/01/28 02:06:28;;;;;;;35.93;20.83;;;;;;;1.93;60.92;94948.94;5010672;28;20681;-75
2022/01/28 02:08:55;;;;;;;36.40;21.20;;;;;;;2.06;60.86;94971.81;5010314;28;20188;-73
2022/01/28 02:11:23;;;;;;;34.07;20.73;;;;;;;2.04;61.00;94963.53;5010632;28;20185;-73
2022/01/28 02:13:52;;;;;;;34.80;20.97;;;;;;;2.04;60.61;94962.72;5010203;28;20196;-75
2022/01/28 02:16:20;;;;;;;37.33;21.20;;;;;;;2.02;60.84;94952.69;5010599;28;20287;-73
2022/01/28 02:18:47;;;;;;;33.43;20.97;;;;;;;2.01;60.67;94953.59;5010419;28;20216;-74
2022/01/28 02:21:17;;;;;;;38.83;20.83;;;;;;;1.96;60.62;94951.31;5015655;28;20196;-72
2022/01/28 02:23:48;;;;;;;35.53;22.07;;;;;;;1.73;60.71;94912.16;5042033;28;20196;-74
2022/01/28 02:26:16;;;;;;;38.87;22.23;;;;;;;1.96;60.67;94955.53;5032409;28;20200;-75
2022/01/28 02:28:46;;;;;;;43.40;21.67;;;;;;;1.93;60.61;94938.84;5016434;28;20231;-74
2022/01/28 02:31:18;;;;;;;39.37;20.87;;;;;;;1.86;60.74;94930.00;5011686;28;20274;-75
2022/01/28 02:33:45;;;;;;;36.13;19.93;;;;;;;1.89;60.38;94934.84;5011167;28;20185;-75
2022/01/28 02:36:12;;;;;;;33.90;21.63;;;;;;;1.87;60.58;94941.69;5010643;28;20568;-76
2022/01/28 02:38:40;;;;;;;37.03;21.10;;;;;;;1.85;60.61;94945.19;5010986;28;20201;-75
2022/01/28 02:41:07;;;;;;;37.93;21.43;;;;;;;1.84;60.53;94941.03;5010647;28;20582;-74
2022/01/28 02:43:39;;;;;;;36.30;20.93;;;;;;;1.83;60.38;94945.25;5010378;28;20189;-75
2022/01/28 02:46:09;;;;;;;40.23;20.77;;;;;;;1.81;60.46;94942.00;5010460;28;20185;-74
2022/01/28 02:48:39;;;;;;;35.67;21.10;;;;;;;1.79;60.48;94942.97;5010212;28;20615;-75
2022/01/28 02:51:12;;;;;;;32.57;20.93;;;;;;;1.60;60.68;94921.25;5010167;28;20200;-75
2022/01/28 02:53:45;;;;;;;36.17;21.50;;;;;;;1.75;60.54;94939.78;5010011;28;20192;-75
2022/01/28 02:56:18;;;;;;;40.13;22.00;;;;;;;1.73;60.30;94927.28;5009896;28;20203;-74
2022/01/28 02:58:46;;;;;;;38.43;20.90;;;;;;;1.73;60.51;94932.31;5009754;28;20216;-75
2022/01/28 03:01:15;;;;;;;35.70;21.13;;;;;;;1.63;60.37;94910.97;5009835;28;20200;-74
2022/01/28 03:03:42;;;;;;;32.43;19.90;;;;;;;1.71;60.47;94921.50;5010126;28;20282;-75
2022/01/28 03:06:09;;;;;;;33.87;20.07;;;;;;;1.71;60.65;94926.53;5029688;28;20580;-75
2022/01/28 03:08:37;;;;;;;33.97;19.43;;;;;;;1.60;60.46;94907.81;5029694;28;20191;-72
2022/01/28 03:14:12;;;;;;;37.57;21.60;;;;;;;1.70;60.54;94911.50;5031008;28;20310;-75
2022/01/28 03:16:53;;;;;;;33.77;20.30;;;;;;;1.70;60.53;94912.31;5033590;28;20274;-74
2022/01/28 03:19:23;;;;;;;30.60;20.00;;;;;;;1.71;60.44;94903.03;5033338;28;20230;-74
2022/01/28 03:21:54;;;;;;;34.43;20.73;;;;;;;1.48;60.41;94867.22;5033583;28;20188;-76
2022/01/28 03:24:22;;;;;;;35.20;20.73;;;;;;;1.65;60.44;94886.53;5033028;28;20588;-76
2022/01/28 03:26:53;;;;;;;39.33;21.53;;;;;;;1.67;60.38;94888.97;5033377;28;20192;-73
2022/01/28 03:29:20;;;;;;;38.23;19.20;;;;;;;1.73;60.26;94897.03;5032833;28;20746;-76
2022/01/28 03:31:48;;;;;;;37.03;21.90;;;;;;;1.71;60.15;94896.28;5033071;28;20191;-74
2022/01/28 03:34:15;;;;;;;32.30;19.57;;;;;;;1.74;60.23;94898.66;5032508;28;20639;-73
2022/01/28 03:36:42;;;;;;;29.80;17.97;;;;;;;1.71;60.62;94878.63;5033304;28;20187;-72
2022/01/28 03:39:10;;;;;;;36.50;20.30;;;;;;;1.69;60.49;94872.88;5032330;28;20212;-73
2022/01/28 03:41:37;;;;;;;32.97;18.67;;;;;;;1.64;60.27;94871.47;5032717;28;20192;-75
2022/01/28 03:44:06;;;;;;;35.80;20.60;;;;;;;1.67;60.41;94884.72;5032569;28;20192;-76
2022/01/28 03:46:33;;;;;;;30.40;19.80;;;;;;;1.66;60.39;94880.59;5032856;28;20191;-75
2022/01/28 03:49:00;;;;;;;35.00;18.60;;;;;;;1.65;60.46;94878.16;5032358;28;20621;-74
2022/01/28 03:51:27;;;;;;;33.90;18.47;;;;;;;1.63;60.15;94875.69;5032504;28;20656;-76
2022/01/28 03:53:54;;;;;;;30.13;18.20;;;;;;;1.58;60.16;94867.56;5032317;28;20192;-75
2022/01/28 03:56:21;;;;;;;33.63;17.90;;;;;;;1.60;60.21;94870.84;5032709;28;20195;-74
2022/01/28 03:58:48;;;;;;;32.60;17.83;;;;;;;1.58;60.26;94860.00;5032451;28;20196;-74
2022/01/28 04:01:23;;;;;;;29.57;18.17;;;;;;;1.57;60.19;94865.13;5032390;28;20667;-73
2022/01/28 04:04:08;;;;;;;27.93;17.13;;;;;;;1.38;60.65;94840.91;5032560;28;20187;-74
2022/01/28 04:12:03;;;;;;;29.53;17.77;;;;;;;1.49;60.16;94847.88;5032014;28;20194;-75
2022/01/28 04:14:42;;;;;;;25.50;16.27;;;;;;;1.47;60.30;94835.38;5032322;28;20223;-74
2022/01/28 04:17:21;;;;;;;25.57;15.40;;;;;;;1.46;60.38;94845.50;5031989;28;20635;-75
2022/01/28 04:19:48;;;;;;;25.07;14.00;;;;;;;1.36;60.35;94852.75;5032157;28;20222;-75
2022/01/28 04:22:15;;;;;;;27.93;14.03;;;;;;;1.31;60.37;94838.75;5029666;28;20207;-74
2022/01/28 04:24:42;;;;;;;22.10;14.10;;;;;;;1.46;60.46;94871.53;5031434;28;20192;-74
2022/01/28 04:27:09;;;;;;;28.10;15.10;;;;;;;1.47;60.15;94879.91;5031057;28;20659;-74
2022/01/28 04:29:35;;;;;;;24.10;14.30;;;;;;;1.41;60.31;94875.97;5015752;28;20290;-74
2022/01/28 04:32:03;;;;;;;27.33;15.97;;;;;;;1.41;60.25;94873.47;5011991;28;20204;-74
2022/01/28 04:34:32;;;;;;;25.33;15.80;;;;;;;1.46;60.45;94873.22;5012059;28;20192;-74
2022/01/28 04:37:07;;;;;;;30.67;17.40;;;;;;;1.42;60.21;94869.25;5011986;28;20223;-74
2022/01/28 04:39:41;;;;;;;28.80;16.17;;;;;;;1.45;60.26;94866.56;5012284;28;20208;-73
2022/01/28 04:42:16;;;;;;;24.43;16.40;;;;;;;1.45;60.21;94864.06;5011989;28;20231;-74
2022/01/28 04:44:54;;;;;;;30.10;16.20;;;;;;;1.24;60.15;94826.47;5019392;28;20184;-74
2022/01/28 04:47:28;;;;;;;27.23;16.20;;;;;;;1.42;60.24;94861.69;5014384;28;20230;-71
2022/01/28 04:50:05;;;;;;;28.93;16.30;;;;;;;1.41;59.97;94868.44;5015458;28;20335;-75
2022/01/28 04:55:29;;;;;;;29.30;16.60;;;;;;;1.32;60.10;94868.91;5010724;28;20686;-74
2022/01/28 04:58:10;;;;;;;24.97;15.30;;;;;;;1.23;59.99;94867.66;5011497;28;20275;-74
2022/01/28 05:00:47;;;;;;;27.47;16.30;;;;;;;1.36;60.09;94882.97;5019447;28;20230;-74
2022/01/28 05:06:33;;;;;;;28.20;16.20;;;;;;;1.32;60.03;94884.00;5009426;28;20254;-73
2022/01/28 05:09:40;;;;;;;27.53;16.93;;;;;;;1.28;59.79;94881.72;5011082;28;20287;-75
2022/01/28 05:15:32;;;;;;;30.10;16.77;;;;;;;1.27;59.95;94872.56;4968253;28;20667;-72
2022/01/28 05:24:07;;;;;;;30.53;16.47;;;;;;;1.14;60.00;94855.53;4980623;28;20267;-71
2022/01/28 05:26:36;;;;;;;34.67;22.23;;;;;;;1.19;59.94;94865.38;4980524;28;20192;-72
2022/01/28 05:29:04;;;;;;;35.57;22.27;;;;;;;1.24;60.18;94886.09;4983919;28;20763;-72
2022/01/28 05:31:32;;;;;;;39.33;23.27;;;;;;;1.24;60.09;94886.09;4982915;28;20211;-74
2022/01/28 05:33:59;;;;;;;31.20;21.40;;;;;;;1.14;60.01;94874.88;4987313;28;20197;-74
2022/01/28 05:36:26;;;;;;;42.17;22.60;;;;;;;1.25;60.17;94882.69;4981359;28;20368;-74
2022/01/28 05:38:58;;;;;;;38.10;21.70;;;;;;;1.09;60.16;94862.50;4988018;28;20197;-72
2022/01/28 05:41:25;;;;;;;33.63;20.50;;;;;;;0.94;60.25;94836.38;4987367;28;20324;-71
2022/01/28 05:43:56;;;;;;;28.03;19.23;;;;;;;1.28;60.18;94889.28;4987625;28;20723;-73
2022/01/28 05:46:27;;;;;;;30.63;18.63;;;;;;;1.28;60.22;94885.06;5001958;28;20560;-73
2022/01/28 05:48:55;;;;;;;32.03;19.30;;;;;;;1.29;60.50;94899.28;5009810;28;20635;-73
2022/01/28 05:51:23;;;;;;;32.73;18.60;;;;;;;1.31;59.95;94889.94;5008708;28;20750;-72
2022/01/28 05:53:50;;;;;;;29.97;18.17;;;;;;;1.32;60.14;94883.22;5010758;28;20283;-73
2022/01/28 05:56:19;;;;;;;34.17;17.63;;;;;;;1.34;60.11;94888.97;5015357;28;20713;-72
2022/01/28 05:58:49;;;;;;;31.77;18.10;;;;;;;1.29;60.22;94880.84;5021593;28;20192;-72
2022/01/28 06:01:16;;;;;;;31.63;18.47;;;;;;;1.20;60.04;94862.78;5021023;28;20677;-72
2022/01/28 06:03:44;;;;;;;32.77;18.43;;;;;;;1.43;60.09;94883.50;5010819;28;20290;-73
2022/01/28 06:06:18;;;;;;;27.13;17.67;;;;;;;1.47;60.05;94892.53;5025141;28;20260;-72
2022/01/28 06:08:45;;;;;;;28.97;17.53;;;;;;;1.51;59.83;94883.88;5025788;28;20183;-73
2022/01/28 06:11:16;;;;;;;29.87;18.07;;;;;;;1.56;59.98;94889.53;5024907;28;20570;-72
2022/01/28 06:13:45;;;;;;;33.13;17.23;;;;;;;1.39;59.81;94864.38;5024129;28;20556;-76
2022/01/28 06:16:15;;;;;;;34.73;17.67;;;;;;;1.65;59.75;94921.00;5027905;28;20427;-72
2022/01/28 06:18:43;;;;;;;31.27;19.30;;;;;;;1.56;59.64;94893.75;5026830;28;20669;-72
2022/01/28 06:21:11;;;;;;;30.23;18.60;;;;;;;1.73;59.62;94912.16;5028556;28;20302;-73
2022/01/28 06:23:39;;;;;;;32.87;19.40;;;;;;;1.66;59.50;94902.47;5027884;28;20203;-73
2022/01/28 06:26:07;;;;;;;37.67;21.23;;;;;;;1.87;59.31;94928.28;5022711;28;20275;-71
2022/01/28 06:28:34;;;;;;;31.60;20.40;;;;;;;1.90;59.35;94920.53;5022364;28;20350;-76
2022/01/28 06:31:06;;;;;;;38.90;19.63;;;;;;;1.94;59.09;94915.28;5025460;28;20191;-74
2022/01/28 06:33:33;;;;;;;39.97;21.13;;;;;;;1.98;59.04;94910.84;5020912;28;20219;-74
2022/01/28 06:36:02;;;;;;;20.93;11.93;;;;;;;2.87;100.00;94931.31;5029455;28;20184;-75
2022/01/28 06:38:30;;;;;;;54.57;24.13;;;;;;;4.07;100.00;94910.00;5028803;28;20196;-73
2022/01/28 06:40:58;;;;;;;37.03;21.93;;;;;;;4.83;100.00;94928.03;5027841;28;20227;-73
2022/01/28 06:43:25;;;;;;;30.97;19.00;;;;;;;5.27;100.00;94922.66;5026627;28;20524;-74
2022/01/28 06:46:00;;;;;;;28.13;17.37;;;;;;;5.45;98.09;94879.25;5028671;28;20191;-72
2022/01/28 06:48:29;;;;;;;31.80;18.47;;;;;;;6.16;93.56;94919.25;5023483;28;20202;-74
2022/01/28 06:50:59;;;;;;;31.37;18.07;;;;;;;6.63;87.52;94919.41;5020687;28;20203;-72
2022/01/28 06:53:27;;;;;;;27.80;17.73;;;;;;;7.12;81.17;94916.69;5023512;28;20202;-72
2022/01/28 06:55:54;;;;;;;31.53;17.10;;;;;;;7.65;76.18;94922.16;5025287;28;20354;-73
2022/01/28 06:58:22;;;;;;;29.37;18.83;;;;;;;8.19;71.95;94934.19;5029881;28;20652;-73
2022/01/28 07:00:51;;;;;;;30.87;18.47;;;;;;;8.73;68.25;94937.72;5022901;28;20215;-72
2022/01/28 07:03:18;;;;;;;28.70;17.27;;;;;;;9.28;65.39;94943.50;5028147;28;20200;-74
2022/01/28 07:05:57;;;;;;;29.70;17.77;;;;;;;9.45;62.52;94870.69;5025222;28;20200;-73
2022/01/28 07:08:27;;;;;;;28.07;17.33;;;;;;;10.37;60.77;94952.47;5022342;28;20211;-72
2022/01/28 07:10:54;;;;;;;34.23;17.50;;;;;;;10.79;58.73;94935.16;5027606;28;20204;-72
2022/01/28 07:13:24;;;;;;;28.73;18.43;;;;;;;11.37;56.56;94949.75;5023328;28;20204;-72
2022/01/28 07:15:54;;;;;;;32.87;18.40;;;;;;;11.83;54.58;94951.59;5013043;28;20304;-71
2022/01/28 07:18:24;;;;;;;32.73;18.93;;;;;;;12.30;53.11;94949.81;5010881;28;20945;-73
2022/01/28 07:20:52;;;;;;;35.70;18.73;;;;;;;12.76;51.70;94958.34;5010717;28;20297;-71
2022/01/28 07:23:19;;;;;;;23.77;15.50;;;;;;;13.14;50.28;94941.06;5027812;28;20276;-71
2022/01/28 07:25:49;;;;;;;29.77;15.70;;;;;;;13.62;49.02;94957.84;5027927;28;20208;-72
2022/01/28 07:28:16;;;;;;;29.60;16.20;;;;;;;13.88;47.90;94944.19;5026933;28;20234;-71
2022/01/28 07:30:43;;;;;;;25.13;14.80;;;;;;;13.91;46.90;94956.75;5029342;28;20194;-74
2022/01/28 07:33:10;;;;;;;31.53;15.57;;;;;;;13.74;46.44;94956.66;5030293;28;20195;-74
2022/01/28 07:35:38;;;;;;;29.43;14.63;;;;;;;13.76;45.05;94961.63;5029598;28;20192;-72
2022/01/28 07:38:06;;;;;;;35.00;14.67;;;;;;;13.92;43.62;94955.78;5030552;28;20202;-73
2022/01/28 07:40:32;;;;;;;29.23;13.97;;;;;;;14.26;42.57;94966.91;5029508;28;20215;-74
2022/01/28 07:42:59;;;;;;;23.60;13.03;;;;;;;14.58;42.06;94970.63;5028953;28;20195;-74
2022/01/28 07:45:26;;;;;;;26.63;14.47;;;;;;;14.89;41.37;94975.22;5027451;28;20239;-74
2022/01/28 07:47:53;;;;;;;23.80;14.00;;;;;;;15.11;40.89;94966.09;5029249;28;20210;-74
2022/01/28 07:50:20;;;;;;;27.50;15.27;;;;;;;15.44;40.19;94972.09;5030630;28;20718;-73
2022/01/28 07:52:47;;;;;;;28.10;15.10;;;;;;;15.60;39.80;94979.03;5027430;28;20191;-74
2022/01/28 07:55:15;;;;;;;24.83;13.97;;;;;;;15.63;39.53;94983.84;5028614;28;20199;-75
2022/01/28 07:57:43;;;;;;;25.87;12.70;;;;;;;15.75;38.92;94992.91;5027687;28;20498;-76
2022/01/28 08:00:12;;;;;;;18.97;11.20;;;;;;;15.95;38.37;94993.38;5028857;28;20211;-74
2022/01/28 08:02:40;;;;;;;19.43;12.17;;;;;;;16.16;37.78;94980.78;5029114;28;20188;-75
2022/01/28 08:05:07;;;;;;;20.57;12.03;;;;;;;16.04;37.39;94964.81;5029623;28;20192;-74
2022/01/28 08:07:34;;;;;;;19.33;11.57;;;;;;;16.09;37.66;94981.59;5028995;28;20582;-75
2022/01/28 08:10:01;;;;;;;19.53;11.47;;;;;;;16.00;37.08;94989.34;5030475;28;20199;-75
2022/01/28 08:12:29;;;;;;;22.20;11.67;;;;;;;15.89;36.76;94981.13;5029198;28;20211;-75
2022/01/28 08:14:56;;;;;;;16.63;11.27;;;;;;;15.72;36.81;94973.41;5024401;28;20208;-76
2022/01/28 08:17:23;;;;;;;20.20;11.80;;;;;;;15.57;36.69;94962.09;5032969;28;20204;-75
2022/01/28 08:19:49;;;;;;;18.37;11.60;;;;;;;15.33;36.68;94957.75;5027675;28;21841;-75
2022/01/28 08:22:16;;;;;;;21.90;11.57;;;;;;;15.07;36.66;94952.75;5028341;28;20223;-76
2022/01/28 08:24:43;;;;;;;20.07;11.80;;;;;;;14.82;36.83;94943.34;5026379;28;20188;-72
2022/01/28 08:27:10;;;;;;;21.13;12.00;;;;;;;14.52;36.82;94919.78;5031141;28;20194;-76
2022/01/28 08:29:38;;;;;;;22.87;12.07;;;;;;;14.43;36.88;94926.63;5026753;28;20235;-73
2022/01/28 08:32:05;;;;;;;20.40;12.33;;;;;;;14.36;36.88;94924.81;5028957;28;20211;-75
2022/01/28 08:34:32;;;;;;;21.30;12.43;;;;;;;14.13;36.89;94929.72;5028034;28;20200;-74
2022/01/28 08:37:03;;;;;;;21.27;13.13;;;;;;;13.96;36.96;94939.13;5029985;28;20195;-75
2022/01/28 08:39:31;;;;;;;21.10;13.30;;;;;;;13.78;37.15;94939.97;5027103;28;20188;-74
2022/01/28 08:41:57;;;;;;;21.93;14.07;;;;;;;13.72;37.22;94943.13;5027468;28;20218;-77
2022/01/28 08:44:24;;;;;;;22.37;14.47;;;;;;;13.72;37.04;94938.00;5027937;28;20195;-74
2022/01/28 08:46:56;;;;;;;22.97;13.60;;;;;;;13.55;37.17;94941.41;5025989;28;20212;-73
2022/01/28 08:49:23;;;;;;;22.57;14.00;;;;;;;13.47;37.46;94949.88;5027828;28;20270;-73
2022/01/28 08:51:51;;;;;;;28.33;15.10;;;;;;;13.17;37.42;94935.63;5030726;28;20235;-73
2022/01/28 08:54:18;;;;;;;22.17;14.03;;;;;;;13.18;37.65;94973.19;5027093;28;20282;-73
2022/01/28 08:56:45;;;;;;;26.47;14.80;;;;;;;13.00;37.90;94960.34;5030673;28;20261;-73
2022/01/28 08:59:15;;;;;;;24.97;14.67;;;;;;;12.88;37.92;94955.56;5028562;28;20196;-72
2022/01/28 09:01:42;;;;;;;26.27;14.50;;;;;;;12.91;38.31;94968.09;5026102;28;20251;-73
2022/01/28 09:04:11;;;;;;;26.83;15.23;;;;;;;12.73;38.15;94950.09;5027443;28;20206;-72
2022/01/28 09:06:38;;;;;;;28.17;14.53;;;;;;;12.43;38.26;94920.44;5026700;28;20196;-72
2022/01/28 09:09:06;;;;;;;27.93;15.33;;;;;;;12.75;38.30;94976.44;5030547;28;20278;-73
2022/01/28 09:11:45;;;;;;;22.80;15.07;;;;;;;12.64;38.41;94953.53;5030286;28;20628;-74
2022/01/28 09:14:13;;;;;;;27.07;15.90;;;;;;;12.83;38.17;94970.59;5030691;28;20243;-71
2022/01/28 09:16:40;;;;;;;28.37;15.53;;;;;;;12.85;38.24;94951.53;5028057;28;20627;-73
2022/01/28 09:19:07;;;;;;;27.63;16.43;;;;;;;12.87;37.94;94936.00;5025612;28;20680;-73
2022/01/28 09:21:36;;;;;;;33.67;17.03;;;;;;;13.08;38.01;94949.31;5029050;28;20222;-73
2022/01/28 09:24:04;;;;;;;31.70;18.37;;;;;;;13.11;37.84;94946.47;5028411;28;20394;-72
2022/01/28 09:26:31;;;;;;;32.37;20.07;;;;;;;13.16;38.18;94974.28;5027755;28;20192;-73
2022/01/28 09:29:00;;;;;;;34.23;21.93;;;;;;;13.14;38.23;94974.44;5026774;28;20270;-72
2022/01/28 09:31:27;;;;;;;35.23;21.17;;;;;;;13.12;38.28;94976.31;5027556;28;20192;-74
2022/01/28 09:33:54;;;;;;;39.70;24.97;;;;;;;13.11;38.44;94972.16;5028385;28;20715;-72
2022/01/28 09:36:22;;;;;;;47.53;28.73;;;;;;;13.09;38.49;94973.28;5029732;28;20231;-73
2022/01/28 09:38:50;;;;;;;44.63;27.23;;;;;;;12.85;38.67;94953.28;5029796;28;20215;-73
2022/01/28 09:41:18;;;;;;;59.03;30.77;;;;;;;12.97;38.52;94985.50;5026116;28;20750;-72
2022/01/28 09:43:47;;;;;;;49.83;32.40;;;;;;;12.90;38.52;94984.47;5029552;28;20617;-72
2022/01/28 09:46:14;;;;;;;59.33;33.97;;;;;;;12.62;38.83;94937.50;5030377;28;20198;-72
2022/01/28 09:48:41;;;;;;;63.07;35.43;;;;;;;12.75;38.69;94972.13;5019409;28;20278;-73
2022/01/28 09:51:08;;;;;;;55.70;34.27;;;;;;;12.67;38.94;94966.09;5015866;28;20662;-72
2022/01/28 09:53:36;;;;;;;56.17;35.93;;;;;;;12.55;39.19;94968.03;5026497;28;20192;-73
2022/01/28 09:56:04;;;;;;;56.77;34.40;;;;;;;12.50;39.17;94960.78;5029736;28;20295;-75
2022/01/28 09:58:31;;;;;;;62.23;35.47;;;;;;;12.40;39.11;94959.22;5026354;28;20567;-74
2022/01/28 10:00:58;;;;;;;56.87;35.60;;;;;;;12.21;39.13;94930.13;5023965;28;20215;-73
2022/01/28 10:03:26;;;;;;;62.70;36.00;;;;;;;12.33;39.27;94964.09;5023019;28;20204;-75
2022/01/28 10:05:53;;;;;;;60.27;36.03;;;;;;;12.20;39.43;94950.78;5024404;28;20188;-74
2022/01/28 10:08:22;;;;;;;63.10;37.20;;;;;;;12.13;39.56;94953.09;5025673;28;20192;-73
2022/01/28 10:10:55;;;;;;;60.90;35.77;;;;;;;12.04;39.71;94944.50;5027531;28;20624;-74
2022/01/28 10:13:29;;;;;;;60.47;37.13;;;;;;;12.09;40.01;94962.03;5028254;28;20195;-74
2022/01/28 10:16:09;;;;;;;58.20;36.33;;;;;;;12.04;39.87;94959.88;5025633;28;20920;-75
2022/01/28 10:18:43;;;;;;;51.67;35.20;;;;;;;11.78;39.99;94930.66;5026021;28;20199;-75
2022/01/28 10:21:23;;;;;;;56.37;36.10;;;;;;;11.95;40.19;94983.78;5026690;28;20212;-73
2022/01/28 10:23:59;;;;;;;60.43;36.53;;;;;;;11.88;40.27;94975.03;5029739;28;20186;-74
2022/01/28 10:26:30;;;;;;;58.33;34.90;;;;;;;11.71;40.34;94956.03;5031935;28;20179;-74
2022/01/28 10:28:59;;;;;;;61.33;34.73;;;;;;;11.70;40.51;94979.22;5032908;28;20234;-73
2022/01/28 10:31:39;;;;;;;61.87;36.73;;;;;;;11.60;40.71;94980.97;5033025;28;20199;-73
2022/01/28 10:34:21;;;;;;;59.00;36.37;;;;;;;11.49;40.88;94981.94;5030991;28;20188;-73
2022/01/28 10:36:49;;;;;;;58.37;35.77;;;;;;;11.36;41.13;94972.00;5032918;28;20199;-73
2022/01/28 10:39:21;;;;;;;57.90;36.00;;;;;;;11.27;41.32;94980.47;5033938;28;20199;-76
2022/01/28 10:41:54;;;;;;;62.97;36.50;;;;;;;11.22;41.39;94990.28;5032618;28;20222;-77
2022/01/28 10:44:23;;;;;;;61.20;34.53;;;;;;;11.14;41.18;94985.88;5033347;28;20226;-74
2022/01/28 10:46:57;;;;;;;54.97;34.47;;;;;;;11.09;41.58;94988.00;5031998;28;20833;-75
2022/01/28 10:49:32;;;;;;;56.33;33.17;;;;;;;11.04;41.70;94985.03;5033109;28;20200;-74
2022/01/28 10:52:17;;;;;;;51.30;33.13;;;;;;;10.82;41.89;94959.69;5030339;28;20195;-76
2022/01/28 10:54:56;;;;;;;54.40;32.47;;;;;;;10.71;41.79;94951.19;5029673;28;20574;-74
2022/01/28 10:57:23;;;;;;;57.30;32.90;;;;;;;10.92;41.85;94988.63;5030288;28;20245;-74
2022/01/28 10:59:53;;;;;;;54.53;30.83;;;;;;;10.92;42.06;94986.09;5032604;28;20192;-74
2022/01/28 11:02:24;;;;;;;53.03;31.17;;;;;;;10.90;41.76;94983.66;5029159;28;20713;-72
2022/01/28 11:04:54;;;;;;;48.07;29.60;;;;;;;10.76;41.98;94949.03;5029794;28;20214;-74
2022/01/28 11:07:21;;;;;;;47.27;29.70;;;;;;;10.79;41.98;94951.34;5023852;28;20203;-73
2022/01/28 11:09:49;;;;;;;54.53;30.07;;;;;;;10.95;42.07;94968.72;5032515;28;20191;-74
2022/01/28 11:12:16;;;;;;;51.50;29.97;;;;;;;10.86;41.97;94948.25;5030818;28;20286;-74
2022/01/28 11:14:43;;;;;;;47.17;29.50;;;;;;;10.90;42.28;94941.94;5031916;28;20279;-75
2022/01/28 11:17:13;;;;;;;48.63;28.33;;;;;;;10.97;42.37;94959.19;5031765;28;20180;-74
2022/01/28 11:19:41;;;;;;;48.87;28.67;;;;;;;10.98;42.55;94958.22;5030924;28;20670;-73
2022/01/28 11:22:34;;;;;;;50.20;28.60;;;;;;;10.78;42.45;94910.53;5032146;28;20219;-73
2022/01/28 11:25:35;;;;;;;43.83;25.83;;;;;;;10.97;42.46;94946.38;5032471;28;20765;-72
2022/01/28 11:28:08;;;;;;;43.47;26.70;;;;;;;11.05;42.68;94955.94;5031297;28;20273;-73
2022/01/28 11:30:36;;;;;;;48.33;25.43;;;;;;;11.07;42.73;94960.94;5029844;28;20574;-76
2022/01/28 11:33:06;;;;;;;44.03;24.07;;;;;;;11.10;42.75;94956.34;5030398;28;20187;-74
2022/01/28 11:35:37;;;;;;;37.33;22.97;;;;;;;10.97;42.73;94922.53;5031556;28;20202;-74
2022/01/28 11:38:39;;;;;;;31.33;20.93;;;;;;;11.13;42.62;94942.47;5033284;28;20184;-74
2022/01/28 11:41:13;;;;;;;31.20;18.40;;;;;;;11.22;43.32;94949.34;5027200;28;20232;-74
2022/01/28 11:43:49;;;;;;;28.47;17.33;;;;;;;11.24;43.05;94944.91;5029267;28;20191;-75
2022/01/28 11:46:25;;;;;;;31.43;17.03;;;;;;;11.26;43.17;94941.25;5030568;28;20192;-74
2022/01/28 11:49:21;;;;;;;27.63;15.67;;;;;;;11.29;43.29;94937.63;5026781;28;20198;-74
2022/01/28 11:51:48;;;;;;;26.20;13.80;;;;;;;11.30;43.30;94932.34;4989691;28;20201;-74
2022/01/28 11:54:17;;;;;;;24.73;13.63;;;;;;;11.34;43.60;94934.66;4989314;28;20193;-74
2022/01/28 11:57:12;;;;;;;26.20;12.07;;;;;;;11.37;43.39;94927.50;4988367;28;20302;-75
2022/01/28 11:59:39;;;;;;;15.87;10.53;;;;;;;11.42;43.57;94920.22;4987118;28;20197;-75
2022/01/28 12:02:12;;;;;;;17.73;10.90;;;;;;;11.48;43.65;94919.66;4987893;28;20231;-75
2022/01/28 12:04:44;;;;;;;15.93;10.37;;;;;;;11.53;43.80;94914.16;4986297;28;20196;-73
2022/01/28 12:07:15;;;;;;;13.73;8.50;;;;;;;11.58;43.83;94909.41;4989372;28;20295;-73
2022/01/28 12:09:44;;;;;;;15.40;8.83;;;;;;;11.68;43.82;94914.50;4988731;28;20615;-74
2022/01/28 12:12:13;;;;;;;15.07;8.03;;;;;;;11.73;43.89;94913.13;4988912;28;20196;-74
2022/01/28 12:15:15;;;;;;;12.70;7.47;;;;;;;11.62;44.44;94882.56;4987347;28;20201;-73
2022/01/28 12:17:45;;;;;;;11.50;6.73;;;;;;;11.86;44.19;94915.41;4989076;28;20181;-75
2022/01/28 12:20:37;;;;;;;14.07;6.23;;;;;;;11.93;44.28;94913.13;4989280;28;20288;-75
2022/01/28 12:23:29;;;;;;;9.73;6.17;;;;;;;12.00;44.32;94917.56;4986515;28;20236;-75
2022/01/28 12:25:58;;;;;;;9.70;6.43;;;;;;;11.99;44.36;94900.53;4931299;29;20289;-75