Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 06:14:05;;;;;;;25.23;12.77;;;;;;;;;;5105364;23;20107;-63
2023/01/09 06:16:32;;;;;;;23.38;13.18;;;;;;;;;;4878111;29;20370;-62
2023/01/09 06:18:58;;;;;;;24.42;12.02;;;;;;;;;;4877614;29;20036;-62
2023/01/09 06:21:24;;;;;;;22.65;12.13;;;;;;;;;;4878044;29;20033;-63
2023/01/09 06:23:56;;;;;;;23.65;11.82;;;;;;;;;;4877965;29;20021;-63
2023/01/09 06:26:22;;;;;;;23.23;12.60;;;;;;;;;;4875708;29;20045;-64
2023/01/09 06:28:48;;;;;;;20.23;11.73;;;;;;;;;;4867425;29;20186;-64
2023/01/09 06:31:14;;;;;;;21.52;12.55;;;;;;;;;;4866417;29;20414;-63
2023/01/09 06:33:41;;;;;;;20.00;10.75;;;;;;;;;;4867833;29;20240;-68
2023/01/09 06:36:07;;;;;;;24.67;12.15;;;;;;;;;;4866782;29;20034;-65
2023/01/09 06:38:33;;;;;;;22.48;12.25;;;;;;;;;;4866326;29;20041;-63
2023/01/09 06:40:59;;;;;;;22.05;12.27;;;;;;;;;;4870465;29;20076;-65
2023/01/09 06:43:25;;;;;;;23.35;11.85;;;;;;;;;;4867006;29;20093;-63
2023/01/09 06:45:51;;;;;;;21.38;11.40;;;;;;;;;;4866304;29;20048;-64
2023/01/09 06:48:17;;;;;;;21.92;12.23;;;;;;;;;;4868028;29;20025;-63
2023/01/09 06:50:44;;;;;;;25.02;12.20;;;;;;;;;;4867404;29;20039;-63
2023/01/09 06:53:10;;;;;;;23.95;10.80;;;;;;;;;;4867362;29;20022;-63
2023/01/09 06:55:36;;;;;;;19.27;11.18;;;;;;;;;;4865581;29;20030;-63
2023/01/09 06:58:02;;;;;;;18.60;11.05;;;;;;;;;;4867309;29;20758;-64
2023/01/09 07:00:30;;;;;;;20.75;11.38;;;;;;;;;;4866802;29;20390;-66
2023/01/09 07:02:56;;;;;;;25.77;11.82;;;;;;;;;;4865934;29;20024;-63
2023/01/09 07:05:22;;;;;;;16.95;10.68;;;;;;;;;;4867398;29;20161;-63
2023/01/09 07:07:48;;;;;;;19.80;11.07;;;;;;;;;;4867074;29;20151;-63
2023/01/09 07:10:14;;;;;;;19.58;10.98;;;;;;;;;;4867403;29;20037;-69
2023/01/09 07:12:40;;;;;;;21.98;10.50;;;;;;;;;;4859182;29;20809;-62
2023/01/09 07:15:06;;;;;;;22.83;11.15;;;;;;;;;;4859021;29;20042;-62
2023/01/09 07:17:32;;;;;;;20.80;11.60;;;;;;;;;;4841832;29;20045;-68
2023/01/09 07:19:59;;;;;;;20.50;11.32;;;;;;;;;;4858909;29;20034;-63
2023/01/09 07:22:25;;;;;;;20.35;11.00;;;;;;;;;;4863011;29;20386;-69
2023/01/09 07:24:51;;;;;;;22.45;11.30;;;;;;;;;;4865060;29;20041;-63
2023/01/09 07:27:17;;;;;;;22.92;11.77;;;;;;;;;;4866411;29;20021;-63
2023/01/09 07:29:43;;;;;;;19.42;11.23;;;;;;;;;;4866836;29;20041;-70
2023/01/09 07:32:09;;;;;;;20.25;10.63;;;;;;;;;;4865140;29;20114;-63
2023/01/09 07:34:35;;;;;;;22.30;10.57;;;;;;;;;;4866348;29;20032;-62
2023/01/09 07:37:01;;;;;;;20.70;11.63;;;;;;;;;;4866869;29;20026;-64
2023/01/09 07:39:27;;;;;;;18.63;10.63;;;;;;;;;;4865578;29;20049;-63
2023/01/09 07:41:53;;;;;;;20.15;10.65;;;;;;;;;;4867136;29;20025;-63
2023/01/09 07:44:19;;;;;;;19.45;11.27;;;;;;;;;;4866196;29;20021;-63
2023/01/09 07:46:45;;;;;;;22.58;11.55;;;;;;;;;;4865329;29;20033;-64
2023/01/09 07:49:11;;;;;;;19.73;10.30;;;;;;;;;;4866714;29;20089;-63
2023/01/09 07:51:42;;;;;;;15.75;9.80;;;;;;;;;;4849095;29;20478;-63
2023/01/09 07:54:08;;;;;;;21.05;10.40;;;;;;;;;;4871139;29;20477;-67
2023/01/09 07:56:34;;;;;;;18.20;10.15;;;;;;;;;;4873348;29;20116;-63
2023/01/09 07:59:00;;;;;;;16.95;9.45;;;;;;;;;;4858387;29;20041;-63
2023/01/09 08:01:27;;;;;;;19.35;9.70;;;;;;;;;;4858571;29;20033;-63
2023/01/09 08:03:53;;;;;;;16.40;9.32;;;;;;;;;;4858295;29;20033;-61
2023/01/09 08:06:19;;;;;;;22.38;10.65;;;;;;;;;;4857476;29;20041;-60
2023/01/09 08:08:45;;;;;;;21.77;11.73;;;;;;;;;;4864356;29;20033;-59
2023/01/09 08:11:11;;;;;;;17.15;10.55;;;;;;;;;;4865373;29;20029;-65
2023/01/09 08:13:37;;;;;;;22.15;11.93;;;;;;;;;;4864555;29;20145;-62
2023/01/09 08:16:03;;;;;;;20.38;10.68;;;;;;;;;;4870331;29;20492;-62
2023/01/09 08:18:29;;;;;;;21.95;12.02;;;;;;;;;;4866171;29;20065;-62
2023/01/09 08:20:55;;;;;;;22.08;11.25;;;;;;;;;;4850300;29;20102;-62
2023/01/09 08:23:21;;;;;;;25.88;10.63;;;;;;;;;;4874522;29;20494;-72
2023/01/09 08:25:47;;;;;;;20.75;10.35;;;;;;;;;;4876754;29;20152;-62
2023/01/09 08:28:13;;;;;;;21.02;11.57;;;;;;;;;;4879966;29;20045;-76
2023/01/09 08:30:39;;;;;;;19.27;10.88;;;;;;;;;;4879637;29;20032;-63
2023/01/09 08:33:05;;;;;;;18.45;10.02;;;;;;;;;;4873138;29;20033;-63
2023/01/09 08:35:31;;;;;;;20.65;10.60;;;;;;;;;;4860863;29;20078;-75
2023/01/09 08:37:57;;;;;;;21.25;11.23;;;;;;;;;;4878402;29;20029;-76
2023/01/09 08:40:23;;;;;;;18.48;10.80;;;;;;;;;;4862743;29;20040;-78
2023/01/09 08:48:19;;;;;;;17.98;10.77;;;;;;;;;;4869414;29;20142;-74
2023/01/09 08:50:45;;;;;;;21.33;10.80;;;;;;;;;;4861766;29;20537;-70
2023/01/09 08:53:11;;;;;;;19.40;10.65;;;;;;;;;;4860523;29;20036;-66
2023/01/09 08:55:37;;;;;;;20.30;11.48;;;;;;;;;;4868690;29;20072;-71
2023/01/09 08:58:03;;;;;;;21.10;11.32;;;;;;;;;;4870590;29;20025;-67
2023/01/09 09:00:29;;;;;;;16.95;10.50;;;;;;;;;;4867611;29;20033;-79
2023/01/09 09:02:57;;;;;;;21.83;11.57;;;;;;;;;;4868187;29;20025;-71
2023/01/09 09:05:24;;;;;;;20.90;11.15;;;;;;;;;;4879125;29;20092;-64
2023/01/09 09:07:52;;;;;;;21.80;10.52;;;;;;;;;;4879514;29;20037;-63
2023/01/09 09:10:18;;;;;;;23.40;11.65;;;;;;;;;;4862682;29;20041;-62
2023/01/09 09:12:47;;;;;;;21.08;11.25;;;;;;;;;;4862186;29;20097;-72
2023/01/09 09:15:23;;;;;;;16.60;10.43;;;;;;;;;;4879232;29;20037;-67
2023/01/09 09:17:53;;;;;;;16.95;9.52;;;;;;;;;;4879162;29;20032;-76
2023/01/09 09:20:20;;;;;;;18.38;10.30;;;;;;;;;;4862442;29;20029;-68
2023/01/09 09:22:46;;;;;;;19.08;10.88;;;;;;;;;;4879259;29;20029;-71
2023/01/09 09:25:13;;;;;;;18.67;10.82;;;;;;;;;;4862166;29;20548;-78
2023/01/09 09:27:39;;;;;;;18.58;10.25;;;;;;;;;;4879052;29;20112;-63
2023/01/09 09:30:05;;;;;;;19.10;10.60;;;;;;;;;;4878275;29;20037;-63
2023/01/09 09:32:31;;;;;;;21.33;10.45;;;;;;;;;;4868274;29;20025;-63
2023/01/09 09:34:57;;;;;;;18.80;10.07;;;;;;;;;;4866622;29;20037;-79
2023/01/09 09:37:24;;;;;;;17.40;9.85;;;;;;;;;;4868950;29;20271;-63
2023/01/09 09:39:50;;;;;;;18.88;10.88;;;;;;;;;;4868199;29;20017;-75
2023/01/09 09:45:12;;;;;;;18.35;10.30;;;;;;;;;;4868040;29;20532;-63
2023/01/09 09:47:52;;;;;;;18.25;10.80;;;;;;;;;;4867383;29;20025;-63
2023/01/09 09:50:24;;;;;;;16.88;10.15;;;;;;;;;;4868414;29;20040;-65
2023/01/09 09:53:02;;;;;;;17.75;10.05;;;;;;;;;;4867673;29;20149;-62
2023/01/09 09:55:38;;;;;;;15.98;10.23;;;;;;;;;;4843126;29;20037;-67
2023/01/09 09:58:12;;;;;;;17.55;10.88;;;;;;;;;;4859817;29;20037;-62
2023/01/09 10:00:38;;;;;;;15.85;9.60;;;;;;;;;;4859894;29;20033;-64
2023/01/09 10:03:09;;;;;;;20.27;10.70;;;;;;;;;;4860040;29;20113;-62
2023/01/09 10:05:43;;;;;;;20.35;11.07;;;;;;;;;;4859177;29;20177;-62
2023/01/09 10:08:18;;;;;;;20.75;10.80;;;;;;;;;;4859940;29;20033;-71
2023/01/09 10:10:47;;;;;;;21.13;10.57;;;;;;;;;;4859886;29;20089;-76
2023/01/09 10:16:10;;;;;;;19.98;10.77;;;;;;;;;;4859839;29;20057;-75
2023/01/09 10:18:41;;;;;;;18.02;10.73;;;;;;;;;;4862421;29;20030;-78
2023/01/09 10:21:28;;;;;;;18.85;10.65;;;;;;;;;;4865587;29;20040;-64
2023/01/09 10:24:12;;;;;;;18.10;11.05;;;;;;;;;;4810090;29;20034;-80
2023/01/09 10:26:45;;;;;;;22.58;11.55;;;;;;;;;;4809876;29;20054;-64
2023/01/09 10:29:10;;;;;;;;;;;;;;;;;;4808176;29;20403;-79
2023/01/09 10:31:55;;;;;;;23.15;11.25;;;;;;;;;;4809516;29;19908;-83
2023/01/09 10:34:21;;;;;;;20.25;10.63;;;;;;;;;;4810487;29;20076;-62
2023/01/09 10:36:47;;;;;;;19.15;11.02;;;;;;;;;;4809150;29;20445;-64
2023/01/09 10:39:22;;;;;;;18.15;10.68;;;;;;;;;;4810058;29;20039;-67
2023/01/09 10:41:48;;;;;;;20.10;12.00;;;;;;;;;;4809297;29;20027;-71
2023/01/09 10:44:17;;;;;;;22.15;12.25;;;;;;;;;;4809708;29;20506;-68
2023/01/09 10:46:47;;;;;;;25.23;12.50;;;;;;;;;;4811055;29;20141;-62
2023/01/09 10:49:15;;;;;;;25.02;13.13;;;;;;;;;;4808338;29;20092;-61
2023/01/09 10:51:52;;;;;;;26.55;14.25;;;;;;;;;;4802776;29;20514;-62
2023/01/09 10:54:21;;;;;;;21.42;13.25;;;;;;;;;;4801163;29;20043;-78
2023/01/09 10:57:10;;;;;;;29.90;15.00;;;;;;;;;;4801810;29;20030;-62
2023/01/09 10:59:36;;;;;;;31.67;15.20;;;;;;;;;;4803061;29;20146;-69
2023/01/09 11:02:02;;;;;;;29.27;15.55;;;;;;;;;;4853998;29;20517;-74
2023/01/09 11:04:34;;;;;;;26.45;15.85;;;;;;;;;;4857883;29;20112;-63
2023/01/09 11:07:18;;;;;;;30.65;16.17;;;;;;;;;;4858126;29;20159;-62
2023/01/09 11:10:00;;;;;;;30.45;16.45;;;;;;;;;;4859097;29;20104;-73
2023/01/09 11:12:27;;;;;;;31.45;17.85;;;;;;;;;;4866191;29;20040;-72
2023/01/09 11:14:54;;;;;;;27.73;16.35;;;;;;;;;;4866627;29;20048;-69
2023/01/09 11:17:21;;;;;;;32.47;18.17;;;;;;;;;;4870433;29;20029;-65
2023/01/09 11:20:04;;;;;;;33.08;17.98;;;;;;;;;;4873374;29;20030;-74
2023/01/09 11:22:41;;;;;;;36.33;19.67;;;;;;;;;;4863210;29;20021;-62
2023/01/09 11:25:11;;;;;;;34.17;18.88;;;;;;;;;;4858733;29;20046;-75
2023/01/09 11:27:37;;;;;;;36.60;19.05;;;;;;;;;;4860429;29;20171;-62
2023/01/09 11:30:05;;;;;;;37.92;20.65;;;;;;;;;;4858579;29;20082;-79
2023/01/09 11:32:31;;;;;;;33.45;18.48;;;;;;;;;;4857830;29;20036;-62
2023/01/09 11:34:57;;;;;;;36.08;20.20;;;;;;;;;;4857788;29;20037;-68
2023/01/09 11:37:33;;;;;;;34.28;18.50;;;;;;;;;;4860274;29;20029;-73
2023/01/09 11:40:00;;;;;;;33.67;19.85;;;;;;;;;;4858867;29;20033;-62
2023/01/09 11:45:19;;;;;;;36.10;19.25;;;;;;;;;;4860907;29;20274;-62
2023/01/09 11:47:45;;;;;;;32.60;18.27;;;;;;;;;;4866409;29;20036;-63
2023/01/09 11:50:31;;;;;;;33.08;16.75;;;;;;;;;;4873286;29;20032;-65
2023/01/09 11:53:12;;;;;;;29.15;17.33;;;;;;;;;;4871805;29;20025;-61
2023/01/09 11:55:38;;;;;;;32.97;17.77;;;;;;;;;;4870931;29;20033;-68
2023/01/09 11:58:04;;;;;;;32.20;17.17;;;;;;;;;;4868989;29;20044;-73
2023/01/09 12:00:40;;;;;;;32.50;18.13;;;;;;;;;;4870305;29;20082;-77
2023/01/09 12:03:06;;;;;;;32.25;18.05;;;;;;;;;;4868572;29;20406;-67
2023/01/09 12:05:35;;;;;;;36.97;18.80;;;;;;;;;;4861953;29;20386;-61
2023/01/09 12:08:21;;;;;;;34.78;19.58;;;;;;;;;;4861535;29;20100;-63
2023/01/09 12:10:53;;;;;;;35.03;20.13;;;;;;;;;;4868512;29;20048;-62
2023/01/09 12:13:19;;;;;;;34.95;19.33;;;;;;;;;;4877737;29;20060;-66
2023/01/09 12:16:04;;;;;;;32.65;19.73;;;;;;;;;;4880382;29;20112;-72
2023/01/09 12:18:45;;;;;;;30.98;18.15;;;;;;;;;;4868799;29;20029;-67
2023/01/09 12:21:32;;;;;;;30.15;17.50;;;;;;;;;;4869403;29;20136;-64
2023/01/09 12:24:07;;;;;;;29.73;17.92;;;;;;;;;;4863833;29;20108;-68
2023/01/09 12:26:36;;;;;;;35.85;19.33;;;;;;;;;;4867968;29;20399;-67
2023/01/09 12:29:17;;;;;;;41.50;22.80;;;;;;;;;;4861176;29;20390;-63
2023/01/09 12:32:01;;;;;;;37.03;20.65;;;;;;;;;;4862431;29;20043;-73
2023/01/09 12:34:46;;;;;;;34.03;19.05;;;;;;;;;;4865990;29;20054;-64
2023/01/09 12:37:24;;;;;;;37.40;20.35;;;;;;;;;;4856477;29;20526;-63
2023/01/09 12:39:53;;;;;;;35.92;20.02;;;;;;;;;;4877297;29;20068;-77
2023/01/09 12:42:28;;;;;;;39.20;20.95;;;;;;;;;;4876798;29;20044;-63
2023/01/09 12:45:13;;;;;;;34.55;19.92;;;;;;;;;;4879782;29;20029;-62
2023/01/09 12:47:52;;;;;;;36.65;19.13;;;;;;;;;;4879811;29;20029;-64
2023/01/09 12:50:28;;;;;;;31.90;19.15;;;;;;;;;;4870917;29;20398;-77
2023/01/09 12:52:57;;;;;;;29.02;16.23;;;;;;;;;;4870110;29;20108;-74
2023/01/09 12:55:28;;;;;;;28.80;16.83;;;;;;;;;;4865931;29;20040;-63
2023/01/09 12:57:57;;;;;;;37.30;17.33;;;;;;;;;;4867969;29;20433;-63
2023/01/09 13:00:37;;;;;;;26.70;15.18;;;;;;;;;;4877885;29;20426;-63
2023/01/09 13:03:32;;;;;;;27.20;15.88;;;;;;;;;;4879497;29;20040;-76
2023/01/09 13:06:00;;;;;;;26.63;15.65;;;;;;;;;;4861864;29;20062;-62
2023/01/09 13:08:31;;;;;;;24.15;14.60;;;;;;;;;;4860445;29;20564;-62
2023/01/09 13:11:15;;;;;;;24.38;14.35;;;;;;;;;;4861018;29;20026;-74
2023/01/09 13:13:45;;;;;;;24.25;14.48;;;;;;;;;;4861828;29;20068;-68
2023/01/09 13:16:14;;;;;;;26.50;14.57;;;;;;;;;;4865901;29;20434;-82
2023/01/09 13:19:00;;;;;;;25.83;14.25;;;;;;;;;;4865425;29;20103;-75
2023/01/09 13:21:27;;;;;;;24.73;14.27;;;;;;;;;;4867170;29;20025;-73
2023/01/09 13:24:19;;;;;;;27.98;15.80;;;;;;;;;;4860337;29;20113;-82
2023/01/09 13:26:56;;;;;;;26.00;16.08;;;;;;;;;;4809515;29;20054;-70
2023/01/09 13:29:25;;;;;;;29.08;16.65;;;;;;;;;;4818684;29;20046;-79
2023/01/09 13:32:00;;;;;;;32.20;17.77;;;;;;;;;;4820397;29;20050;-82
2023/01/09 13:34:27;;;;;;;35.28;19.42;;;;;;;;;;4820062;29;20035;-64
2023/01/09 13:36:55;;;;;;;37.25;18.55;;;;;;;;;;4819959;29;20127;-63
2023/01/09 13:39:28;;;;;;;30.42;17.17;;;;;;;;;;4820144;29;20813;-62
2023/01/09 13:44:42;;;;;;;26.45;15.02;;;;;;;;;;4821243;29;20045;-67
2023/01/09 13:47:16;;;;;;;25.77;14.55;;;;;;;;;;4821341;29;20035;-62
2023/01/09 13:49:42;;;;;;;23.27;11.95;;;;;;;;;;4821320;29;20087;-63
2023/01/09 13:52:26;;;;;;;18.58;10.50;;;;;;;;;;4820716;29;20038;-61
2023/01/09 13:54:56;;;;;;;21.35;11.73;;;;;;;;;;4821038;29;20099;-67
2023/01/09 13:57:25;;;;;;;19.50;12.48;;;;;;;;;;4819559;29;20095;-62
2023/01/09 13:59:51;;;;;;;22.75;12.85;;;;;;;;;;4820041;29;20042;-61
2023/01/09 14:02:43;;;;;;;21.63;12.52;;;;;;;;;;4821146;29;20527;-63
2023/01/09 14:05:24;;;;;;;24.75;13.48;;;;;;;;;;4820892;29;20057;-63
2023/01/09 14:08:08;;;;;;;25.10;14.30;;;;;;;;;;4820702;29;20130;-63
2023/01/09 14:10:46;;;;;;;24.27;13.18;;;;;;;;;;4820080;29;20078;-65
2023/01/09 14:13:20;;;;;;;30.67;16.60;;;;;;;;;;4820104;29;20137;-63
2023/01/09 14:15:48;;;;;;;33.03;18.63;;;;;;;;;;4820718;29;20109;-61
2023/01/09 14:18:15;;;;;;;35.58;19.88;;;;;;;;;;4820652;29;20029;-66
2023/01/09 14:20:44;;;;;;;40.75;21.02;;;;;;;;;;4820525;29;20294;-63
2023/01/09 14:23:21;;;;;;;39.75;20.60;;;;;;;;;;4820802;29;20061;-62
2023/01/09 14:25:47;;;;;;;35.70;20.38;;;;;;;;;;4820561;29;20720;-62
2023/01/09 14:28:32;;;;;;;39.47;19.73;;;;;;;;;;4820630;29;20098;-69
2023/01/09 14:30:58;;;;;;;33.25;19.40;;;;;;;;;;4820622;29;20580;-62
2023/01/09 14:33:28;;;;;;;34.20;19.98;;;;;;;;;;4820819;29;20200;-62
2023/01/09 14:36:00;;;;;;;33.97;19.45;;;;;;;;;;4820202;29;20046;-66
2023/01/09 14:38:34;;;;;;;32.28;16.13;;;;;;;;;;4820291;29;20030;-62
2023/01/09 14:41:03;;;;;;;37.25;19.95;;;;;;;;;;4821832;29;20675;-67
2023/01/09 14:43:39;;;;;;;37.15;20.27;;;;;;;;;;4857174;29;20049;-60
2023/01/09 14:46:11;;;;;;;49.53;26.83;;;;;;;;;;4858948;29;20049;-61
2023/01/09 14:48:41;;;;;;;57.80;30.08;;;;;;;;;;4859269;29;20159;-67
2023/01/09 14:51:13;;;;;;;60.75;30.45;;;;;;;;;;4859011;29;20021;-62
2023/01/09 14:53:39;;;;;;;;;;;;;;;;;;4857349;29;20051;-62
2023/01/09 14:56:07;;;;;;;54.88;29.27;;;;;;;;;;4859152;29;19916;-62
2023/01/09 14:58:36;;;;;;;52.92;27.55;;;;;;;;;;4859061;29;20017;-67
2023/01/09 15:01:13;;;;;;;49.35;26.48;;;;;;;;;;4859023;29;20033;-63
2023/01/09 15:03:42;;;;;;;47.90;26.25;;;;;;;;;;4858916;29;20029;-61
2023/01/09 15:06:18;;;;;;;48.78;26.20;;;;;;;;;;4858801;29;20045;-69
2023/01/09 15:08:45;;;;;;;50.55;25.67;;;;;;;;;;4858713;29;20037;-65
2023/01/09 15:11:11;;;;;;;48.20;24.60;;;;;;;;;;4858874;29;20387;-62
2023/01/09 15:13:45;;;;;;;49.75;24.73;;;;;;;;;;4858509;29;20079;-63
2023/01/09 15:16:21;;;;;;;51.55;26.60;;;;;;;;;;4858813;29;20030;-62
2023/01/09 15:18:49;;;;;;;46.83;25.45;;;;;;;;;;4858977;29;20032;-67
2023/01/09 15:21:21;;;;;;;47.70;25.33;;;;;;;;;;4859571;29;20182;-68
2023/01/09 15:23:47;;;;;;;50.83;25.30;;;;;;;;;;4859564;29;20060;-71
2023/01/09 15:26:31;;;;;;;48.80;26.85;;;;;;;;;;4862570;29;20052;-67
2023/01/09 15:29:01;;;;;;;54.85;26.10;;;;;;;;;;4862440;29;20045;-66
2023/01/09 15:31:28;;;;;;;47.72;26.00;;;;;;;;;;4862412;29;20025;-67
2023/01/09 15:33:54;;;;;;;51.38;27.42;;;;;;;;;;4862152;29;20033;-69
2023/01/09 15:36:25;;;;;;;48.65;26.30;;;;;;;;;;4862200;29;20414;-70
2023/01/09 15:38:52;;;;;;;46.97;25.80;;;;;;;;;;4860606;29;20038;-65
2023/01/09 15:44:25;;;;;;;52.65;26.88;;;;;;;;;;4862025;29;20043;-62
2023/01/09 15:46:51;;;;;;;55.42;28.75;;;;;;;;;;4862155;29;20041;-62
2023/01/09 15:49:19;;;;;;;51.08;27.10;;;;;;;;;;4862420;29;20025;-62
2023/01/09 15:51:46;;;;;;;62.85;29.98;;;;;;;;;;4862367;29;20021;-63
2023/01/09 15:54:39;;;;;;;54.85;28.20;;;;;;;;;;4862142;29;20059;-62
2023/01/09 15:57:23;;;;;;;56.35;26.88;;;;;;;;;;4854821;29;20046;-62
2023/01/09 15:59:50;;;;;;;63.58;30.75;;;;;;;;;;4853657;29;20080;-62
2023/01/09 16:05:05;;;;;;;53.35;29.13;;;;;;;;;;4862183;29;20060;-71
2023/01/09 16:07:31;;;;;;;58.13;29.77;;;;;;;;;;4850226;29;20125;-66
2023/01/09 16:09:57;;;;;;;52.83;25.98;;;;;;;;;;4860996;29;20141;-59
2023/01/09 16:12:25;;;;;;;45.47;23.98;;;;;;;;;;4861475;29;20113;-60
2023/01/09 16:14:58;;;;;;;43.03;23.45;;;;;;;;;;4869730;29;20383;-63
2023/01/09 16:17:25;;;;;;;57.25;29.45;;;;;;;;;;4869259;29;20490;-60
2023/01/09 16:19:51;;;;;;;55.20;29.10;;;;;;;;;;4870151;29;20021;-62
2023/01/09 16:22:23;;;;;;;43.78;23.02;;;;;;;;;;4865723;29;20084;-61
2023/01/09 16:24:53;;;;;;;39.65;20.88;;;;;;;;;;4870909;29;20486;-61
2023/01/09 16:27:29;;;;;;;41.17;21.67;;;;;;;;;;4869101;29;20513;-65
2023/01/09 16:30:02;;;;;;;33.65;19.25;;;;;;;;;;4868550;29;20021;-62
2023/01/09 16:32:32;;;;;;;35.85;19.25;;;;;;;;;;4864484;29;20022;-61
2023/01/09 16:35:03;;;;;;;34.38;19.05;;;;;;;;;;4860696;29;20074;-66
2023/01/09 16:37:30;;;;;;;37.40;20.13;;;;;;;;;;4861001;29;20040;-62
2023/01/09 16:40:17;;;;;;;38.28;20.60;;;;;;;;;;4864898;29;20478;-61
2023/01/09 16:43:06;;;;;;;38.65;20.80;;;;;;;;;;4854286;29;20041;-68
2023/01/09 16:45:42;;;;;;;36.70;19.05;;;;;;;;;;4869425;29;20045;-69
2023/01/09 16:48:15;;;;;;;38.53;20.15;;;;;;;;;;4879364;29;20077;-68
2023/01/09 16:50:42;;;;;;;36.45;19.70;;;;;;;;;;4875182;29;20034;-61
2023/01/09 16:53:15;;;;;;;36.50;19.60;;;;;;;;;;4873519;29;20033;-61
2023/01/09 16:55:41;;;;;;;37.10;18.45;;;;;;;;;;4875626;29;20060;-68
2023/01/09 16:58:12;;;;;;;36.55;18.42;;;;;;;;;;4860216;29;20064;-63
2023/01/09 17:00:38;;;;;;;31.52;17.58;;;;;;;;;;4860619;29;20021;-61
2023/01/09 17:03:04;;;;;;;35.03;18.10;;;;;;;;;;4860612;29;20390;-63
2023/01/09 17:05:30;;;;;;;33.83;18.08;;;;;;;;;;4860593;29;20030;-63
2023/01/09 17:07:56;;;;;;;35.38;18.98;;;;;;;;;;4860604;29;20037;-68
2023/01/09 17:10:22;;;;;;;33.63;19.00;;;;;;;;;;4860217;29;20042;-62
2023/01/09 17:12:48;;;;;;;32.33;18.27;;;;;;;;;;4860065;29;20478;-62
2023/01/09 17:15:15;;;;;;;34.17;19.65;;;;;;;;;;4860550;29;20065;-62
2023/01/09 17:17:41;;;;;;;38.88;20.40;;;;;;;;;;4860011;29;20033;-60
2023/01/09 17:20:14;;;;;;;40.50;21.30;;;;;;;;;;4860523;29;20398;-65
2023/01/09 17:22:40;;;;;;;41.47;22.20;;;;;;;;;;4860214;29;20040;-61
2023/01/09 17:30:36;;;;;;;47.30;23.30;;;;;;;;;;4860485;29;20048;-61
2023/01/09 17:33:03;;;;;;;45.83;23.70;;;;;;;;;;4860143;29;20045;-61
2023/01/09 17:35:29;;;;;;;44.33;23.42;;;;;;;;;;4859893;29;20120;-61
2023/01/09 17:37:55;;;;;;;42.88;22.15;;;;;;;;;;4859646;29;20072;-65
2023/01/09 17:40:22;;;;;;;38.40;21.25;;;;;;;;;;4859109;29;20037;-64
2023/01/09 17:42:48;;;;;;;40.53;21.40;;;;;;;;;;4854301;29;20445;-65
2023/01/09 17:45:15;;;;;;;37.38;20.42;;;;;;;;;;4840627;29;20475;-72
2023/01/09 17:47:41;;;;;;;43.40;21.35;;;;;;;;;;4841588;29;20550;-65
2023/01/09 17:50:07;;;;;;;38.60;20.63;;;;;;;;;;4841144;29;20037;-66
2023/01/09 17:52:33;;;;;;;39.83;20.85;;;;;;;;;;4850795;29;20101;-65
2023/01/09 17:55:04;;;;;;;42.92;22.13;;;;;;;;;;4859925;29;20133;-64
2023/01/09 17:57:30;;;;;;;41.17;22.80;;;;;;;;;;4859702;29;20032;-67
2023/01/09 17:59:56;;;;;;;43.67;23.35;;;;;;;;;;4859787;29;20067;-66
2023/01/09 18:02:22;;;;;;;44.30;24.83;;;;;;;;;;4856645;29;20049;-68
2023/01/09 18:04:48;;;;;;;46.30;25.00;;;;;;;;;;4840049;29;20584;-64
2023/01/09 18:07:15;;;;;;;53.92;28.35;;;;;;;;;;4840558;29;20026;-66
2023/01/09 18:09:41;;;;;;;55.42;27.30;;;;;;;;;;4843736;29;20033;-63
2023/01/09 18:12:08;;;;;;;59.47;29.17;;;;;;;;;;4857770;29;20041;-63
2023/01/09 18:14:34;;;;;;;48.80;22.92;;;;;;;;;;4873234;29;20064;-62
2023/01/09 18:17:01;;;;;;;41.72;21.83;;;;;;;;;;4877355;29;20021;-62
2023/01/09 18:19:28;;;;;;;35.58;19.80;;;;;;;;;;4865932;29;20030;-63
2023/01/09 18:21:54;;;;;;;45.03;19.55;;;;;;;;;;4866629;29;20391;-63
2023/01/09 18:24:20;;;;;;;40.05;20.27;;;;;;;;;;4872979;29;20033;-67
2023/01/09 18:26:46;;;;;;;33.47;19.27;;;;;;;;;;4872820;29;20148;-65
2023/01/09 18:29:12;;;;;;;35.95;19.05;;;;;;;;;;4873569;29;20057;-62
2023/01/09 18:31:39;;;;;;;32.75;18.80;;;;;;;;;;4860365;29;20490;-64
2023/01/09 18:34:06;;;;;;;31.08;16.45;;;;;;;;;;4866282;29;20829;-63
2023/01/09 18:36:32;;;;;;;29.00;16.52;;;;;;;;;;4859885;29;20401;-63
2023/01/09 18:38:59;;;;;;;31.42;16.80;;;;;;;;;;4877375;29;20052;-68
2023/01/09 18:41:25;;;;;;;30.95;16.88;;;;;;;;;;4873758;29;20486;-63
2023/01/09 18:43:53;;;;;;;32.28;15.02;;;;;;;;;;4858700;29;20089;-62
2023/01/09 18:46:22;;;;;;;30.00;16.45;;;;;;;;;;4873948;29;20104;-68
2023/01/09 18:48:52;;;;;;;28.35;16.50;;;;;;;;;;4877178;29;20029;-61
2023/01/09 18:51:18;;;;;;;30.70;15.80;;;;;;;;;;4877023;29;20541;-66
2023/01/09 18:53:45;;;;;;;25.92;14.95;;;;;;;;;;4871925;29;20052;-71
2023/01/09 18:56:11;;;;;;;25.23;14.30;;;;;;;;;;4866213;29;20470;-69
2023/01/09 18:58:37;;;;;;;26.63;15.18;;;;;;;;;;4868207;29;20522;-63
2023/01/09 19:01:03;;;;;;;24.70;13.45;;;;;;;;;;4861718;29;20038;-63
2023/01/09 19:03:30;;;;;;;25.15;14.60;;;;;;;;;;4873994;29;20033;-62
2023/01/09 19:06:02;;;;;;;25.00;14.82;;;;;;;;;;4877384;29;20096;-67
2023/01/09 19:08:31;;;;;;;26.02;15.65;;;;;;;;;;4876752;29;20049;-62
2023/01/09 19:10:57;;;;;;;29.42;16.30;;;;;;;;;;4868546;29;20029;-61
2023/01/09 19:13:25;;;;;;;25.90;15.38;;;;;;;;;;4857751;29;20049;-67
2023/01/09 19:15:54;;;;;;;29.20;15.30;;;;;;;;;;4864457;29;20489;-70
2023/01/09 19:18:21;;;;;;;27.30;15.23;;;;;;;;;;4876892;29;20541;-64
2023/01/09 19:20:47;;;;;;;30.00;15.82;;;;;;;;;;4877024;29;20025;-70
2023/01/09 19:23:15;;;;;;;29.00;16.10;;;;;;;;;;4870453;29;20044;-63
2023/01/09 19:25:41;;;;;;;27.55;14.95;;;;;;;;;;4860568;29;20037;-70
2023/01/09 19:28:07;;;;;;;27.73;15.70;;;;;;;;;;4858376;29;20057;-67
2023/01/09 19:30:36;;;;;;;27.42;15.85;;;;;;;;;;4858378;29;20029;-68
2023/01/09 19:33:02;;;;;;;27.20;15.70;;;;;;;;;;4857266;29;20057;-65
2023/01/09 19:35:28;;;;;;;26.90;15.52;;;;;;;;;;4857730;29;20033;-66
2023/01/09 19:37:54;;;;;;;32.42;16.58;;;;;;;;;;4858002;29;20105;-68
2023/01/09 19:40:20;;;;;;;29.27;16.10;;;;;;;;;;4858358;29;20549;-67
2023/01/09 19:42:46;;;;;;;28.70;16.58;;;;;;;;;;4859802;29;20909;-63
2023/01/09 19:45:12;;;;;;;26.20;13.75;;;;;;;;;;4895837;29;20835;-72
2023/01/09 19:47:39;;;;;;;25.05;14.05;;;;;;;;;;4895258;29;20040;-64
2023/01/09 19:50:07;;;;;;;25.45;13.40;;;;;;;;;;4895765;29;20036;-64
2023/01/09 19:52:33;;;;;;;24.48;13.43;;;;;;;;;;4895571;29;20112;-62
2023/01/09 19:54:59;;;;;;;23.45;14.13;;;;;;;;;;4882209;29;20021;-68
2023/01/09 19:57:25;;;;;;;25.63;14.00;;;;;;;;;;4875500;29;20104;-65
2023/01/09 19:59:51;;;;;;;26.23;14.02;;;;;;;;;;4873263;29;20441;-76
2023/01/09 20:02:17;;;;;;;23.95;14.25;;;;;;;;;;4876672;29;20021;-70
2023/01/09 20:04:43;;;;;;;25.58;13.73;;;;;;;;;;4876221;29;20160;-65
2023/01/09 20:07:09;;;;;;;24.45;14.02;;;;;;;;;;4875824;29;20124;-68
2023/01/09 20:09:36;;;;;;;21.35;12.23;;;;;;;;;;4878460;29;20486;-64
2023/01/09 20:12:04;;;;;;;24.08;13.25;;;;;;;;;;4879469;29;20033;-62
2023/01/09 20:14:30;;;;;;;23.48;13.25;;;;;;;;;;4879319;29;20520;-65
2023/01/09 20:16:59;;;;;;;27.90;14.73;;;;;;;;;;4879670;29;20118;-67
2023/01/09 20:19:28;;;;;;;24.35;13.63;;;;;;;;;;4879470;29;20385;-63
2023/01/09 20:21:54;;;;;;;22.17;12.77;;;;;;;;;;4879326;29;20036;-63
2023/01/09 20:24:21;;;;;;;24.67;13.93;;;;;;;;;;4879684;29;20473;-69
2023/01/09 20:26:47;;;;;;;23.27;12.85;;;;;;;;;;4879002;29;20037;-67
2023/01/09 20:29:13;;;;;;;23.17;12.93;;;;;;;;;;4879245;29;20029;-67
2023/01/09 20:31:39;;;;;;;27.33;14.18;;;;;;;;;;4879666;29;20081;-63
2023/01/09 20:34:05;;;;;;;25.33;13.70;;;;;;;;;;4879230;29;20029;-68
2023/01/09 20:36:31;;;;;;;22.00;13.23;;;;;;;;;;4878967;29;20033;-66
2023/01/09 20:38:58;;;;;;;23.23;13.18;;;;;;;;;;4879241;29;20135;-66
2023/01/09 20:41:25;;;;;;;24.63;13.52;;;;;;;;;;4878894;29;20029;-63
2023/01/09 20:43:55;;;;;;;27.25;14.02;;;;;;;;;;4878977;29;20059;-73
2023/01/09 20:46:22;;;;;;;25.58;14.55;;;;;;;;;;4879238;29;20049;-63
2023/01/09 20:48:48;;;;;;;25.73;13.82;;;;;;;;;;4875882;29;20089;-64
2023/01/09 20:51:14;;;;;;;25.52;13.35;;;;;;;;;;4879075;29;20033;-63
2023/01/09 20:53:44;;;;;;;25.95;13.88;;;;;;;;;;4878624;29;20112;-63
2023/01/09 20:56:10;;;;;;;24.92;13.95;;;;;;;;;;4866251;29;20098;-63
2023/01/09 20:58:36;;;;;;;26.27;12.77;;;;;;;;;;4860063;29;20021;-65
2023/01/09 21:01:10;;;;;;;23.05;12.73;;;;;;;;;;4862503;29;20036;-63
2023/01/09 21:03:36;;;;;;;23.73;13.30;;;;;;;;;;4859180;29;20037;-67
2023/01/09 21:06:06;;;;;;;20.98;12.70;;;;;;;;;;4860259;29;20037;-63
2023/01/09 21:08:32;;;;;;;26.15;11.45;;;;;;;;;;4860110;29;20499;-62
2023/01/09 21:10:58;;;;;;;19.65;11.00;;;;;;;;;;4863354;29;20517;-71
2023/01/09 21:13:25;;;;;;;20.73;11.13;;;;;;;;;;4876211;29;20041;-63