Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:01:29;;;;;;;;;;;17.70;86.90;;;;;;5082012;28;20335;-19
2023/04/24 00:03:55;;;;;;;;;;;17.70;86.90;;;;;;5082623;28;19919;-16
2023/04/24 00:06:23;;;;;;;;;;;17.70;86.90;;;;;;5100656;28;19908;-17
2023/04/24 00:08:48;;;;;;;;;;;17.70;87.00;;;;;;5098592;28;19977;-19
2023/04/24 00:11:14;;;;;;;;;;;17.70;87.00;;;;;;5096966;28;19995;-19
2023/04/24 00:13:40;;;;;;;;;;;17.70;86.90;;;;;;5081200;28;20031;-18
2023/04/24 00:16:05;;;;;;;;;;;17.70;87.00;;;;;;5098490;28;19934;-18
2023/04/24 00:18:31;;;;;;;;;;;17.70;87.00;;;;;;5096816;28;19908;-16
2023/04/24 00:20:56;;;;;;;;;;;17.70;87.00;;;;;;5095702;28;20165;-17
2023/04/24 00:23:22;;;;;;;;;;;17.70;87.00;;;;;;5096712;28;19912;-17
2023/04/24 00:25:48;;;;;;;;;;;17.70;87.00;;;;;;5096444;28;20226;-17
2023/04/24 00:28:13;;;;;;;;;;;17.70;87.00;;;;;;5078265;28;19915;-18
2023/04/24 00:30:39;;;;;;;;;;;17.60;87.00;;;;;;5098275;28;20201;-19
2023/04/24 00:33:05;;;;;;;;;;;17.60;87.00;;;;;;5097647;28;19939;-15
2023/04/24 00:35:31;;;;;;;;;;;17.60;87.00;;;;;;5079679;28;19908;-16
2023/04/24 00:37:56;;;;;;;;;;;17.60;87.00;;;;;;5097048;28;20003;-17
2023/04/24 00:40:22;;;;;;;;;;;17.60;87.00;;;;;;5079971;28;20011;-19
2023/04/24 00:42:48;;;;;;;;;;;17.60;87.00;;;;;;5098332;28;19908;-17
2023/04/24 00:45:14;;;;;;;;;;;17.60;87.10;;;;;;5098153;28;19918;-17
2023/04/24 00:47:41;;;;;;;;;;;17.60;86.90;;;;;;5098395;28;19908;-17
2023/04/24 00:50:07;;;;;;;;;;;17.60;86.90;;;;;;5079988;28;19909;-17
2023/04/24 00:52:32;;;;;;;;;;;17.50;86.80;;;;;;5081886;28;20421;-15
2023/04/24 00:54:58;;;;;;;;;;;17.50;86.80;;;;;;5081649;28;19919;-17
2023/04/24 00:57:25;;;;;;;;;;;17.50;86.80;;;;;;5097854;28;19908;-16
2023/04/24 00:59:51;;;;;;;;;;;17.50;86.70;;;;;;5097743;28;19908;-16
2023/04/24 01:02:17;;;;;;;;;;;17.50;86.70;;;;;;5098134;28;19923;-17
2023/04/24 01:04:44;;;;;;;;;;;17.50;86.70;;;;;;5081205;28;19908;-19
2023/04/24 01:07:11;;;;;;;;;;;17.50;86.70;;;;;;5098658;28;19947;-18
2023/04/24 01:09:41;;;;;;;;;;;17.40;86.60;;;;;;5079535;28;19919;-16
2023/04/24 01:12:06;;;;;;;;;;;17.40;86.60;;;;;;5098250;28;19909;-15
2023/04/24 01:14:33;;;;;;;;;;;17.40;86.60;;;;;;5081181;28;19969;-16
2023/04/24 01:16:58;;;;;;;;;;;17.40;86.60;;;;;;5081284;28;19919;-18
2023/04/24 01:19:24;;;;;;;;;;;17.40;86.60;;;;;;5099000;28;19909;-16
2023/04/24 01:21:51;;;;;;;;;;;17.40;86.50;;;;;;5098884;28;19923;-19
2023/04/24 01:24:18;;;;;;;;;;;17.40;86.60;;;;;;5099176;28;19927;-16
2023/04/24 01:26:44;;;;;;;;;;;17.40;86.50;;;;;;5081064;28;19916;-18
2023/04/24 01:29:10;;;;;;;;;;;17.40;86.40;;;;;;5080926;28;19973;-18
2023/04/24 01:31:36;;;;;;;;;;;17.30;86.50;;;;;;5081497;28;19959;-18
2023/04/24 01:34:02;;;;;;;;;;;17.30;86.40;;;;;;5098867;28;19919;-17
2023/04/24 01:36:28;;;;;;;;;;;17.30;86.30;;;;;;5098881;28;20007;-18
2023/04/24 01:38:54;;;;;;;;;;;17.30;86.30;;;;;;5081516;28;19908;-16
2023/04/24 01:41:20;;;;;;;;;;;17.30;86.30;;;;;;5080909;28;20159;-18
2023/04/24 01:43:45;;;;;;;;;;;17.30;86.30;;;;;;5080787;28;19950;-15
2023/04/24 01:46:11;;;;;;;;;;;17.30;86.30;;;;;;5097965;28;19951;-16
2023/04/24 01:48:36;;;;;;;;;;;17.30;86.30;;;;;;5097824;28;19916;-17
2023/04/24 01:51:02;;;;;;;;;;;17.30;86.30;;;;;;5096934;28;19978;-17
2023/04/24 01:53:28;;;;;;;;;;;17.30;86.90;;;;;;5097011;28;20257;-19
2023/04/24 01:55:53;;;;;;;;;;;17.30;86.20;;;;;;5079618;28;19908;-19
2023/04/24 01:58:19;;;;;;;;;;;17.20;86.10;;;;;;5079535;28;19908;-16
2023/04/24 02:00:45;;;;;;;;;;;17.30;86.20;;;;;;5097601;28;20050;-18
2023/04/24 02:03:11;;;;;;;;;;;17.20;86.10;;;;;;5097561;28;19999;-17
2023/04/24 02:05:36;;;;;;;;;;;17.20;86.20;;;;;;5079386;28;19998;-17
2023/04/24 02:08:02;;;;;;;;;;;17.20;86.10;;;;;;5077930;28;19908;-19
2023/04/24 02:10:27;;;;;;;;;;;17.20;86.20;;;;;;5077372;28;19908;-17
2023/04/24 02:12:53;;;;;;;;;;;17.20;86.20;;;;;;5077980;28;19962;-16
2023/04/24 02:15:18;;;;;;;;;;;17.20;86.20;;;;;;5078164;28;19926;-14
2023/04/24 02:17:44;;;;;;;;;;;17.20;86.20;;;;;;5077208;28;19916;-18
2023/04/24 02:20:10;;;;;;;;;;;17.20;86.10;;;;;;5094126;28;19977;-14
2023/04/24 02:22:36;;;;;;;;;;;17.20;86.10;;;;;;5077439;28;19916;-18
2023/04/24 02:25:01;;;;;;;;;;;17.20;86.00;;;;;;5095411;28;20217;-19
2023/04/24 02:27:27;;;;;;;;;;;17.20;86.00;;;;;;5077712;28;20278;-18
2023/04/24 02:29:52;;;;;;;;;;;17.20;86.00;;;;;;5096219;28;19920;-16
2023/04/24 02:32:18;;;;;;;;;;;17.10;86.00;;;;;;5096608;28;19931;-16
2023/04/24 02:34:44;;;;;;;;;;;17.10;86.00;;;;;;5079548;28;19935;-19
2023/04/24 02:37:10;;;;;;;;;;;17.10;85.90;;;;;;5080452;28;20182;-17
2023/04/24 02:39:35;;;;;;;;;;;17.10;85.90;;;;;;5096424;28;19908;-18
2023/04/24 02:42:01;;;;;;;;;;;17.10;86.00;;;;;;5079897;28;19912;-18
2023/04/24 02:44:27;;;;;;;;;;;17.10;86.00;;;;;;5097615;28;19908;-15
2023/04/24 02:46:52;;;;;;;;;;;17.10;86.00;;;;;;5095648;28;19908;-17
2023/04/24 02:49:18;;;;;;;;;;;17.10;86.00;;;;;;5077982;28;19959;-18
2023/04/24 02:51:43;;;;;;;;;;;17.00;85.90;;;;;;5095105;28;20277;-17
2023/04/24 02:54:09;;;;;;;;;;;17.00;86.00;;;;;;5078110;28;19973;-17
2023/04/24 02:56:35;;;;;;;;;;;17.00;85.90;;;;;;5095493;28;19972;-19
2023/04/24 02:59:01;;;;;;;;;;;17.00;86.00;;;;;;5096309;28;20010;-19
2023/04/24 03:01:26;;;;;;;;;;;17.00;86.00;;;;;;5079212;28;19919;-15
2023/04/24 03:03:52;;;;;;;;;;;17.00;86.00;;;;;;5097151;28;20185;-15
2023/04/24 03:06:18;;;;;;;;;;;17.00;86.00;;;;;;5077918;28;19919;-18
2023/04/24 03:08:43;;;;;;;;;;;17.00;86.00;;;;;;5095751;28;20197;-19
2023/04/24 03:11:09;;;;;;;;;;;17.00;85.90;;;;;;5077670;28;19919;-19
2023/04/24 03:13:34;;;;;;;;;;;17.00;86.00;;;;;;5076976;28;19943;-16
2023/04/24 03:16:00;;;;;;;;;;;16.90;85.90;;;;;;5077603;28;19908;-17
2023/04/24 03:18:25;;;;;;;;;;;16.90;85.80;;;;;;5076942;28;19915;-16
2023/04/24 03:20:51;;;;;;;;;;;16.90;85.90;;;;;;5095296;28;20042;-18
2023/04/24 03:23:17;;;;;;;;;;;16.90;85.90;;;;;;5077512;28;19908;-16
2023/04/24 03:25:42;;;;;;;;;;;16.90;85.90;;;;;;5078162;28;19908;-19
2023/04/24 03:28:08;;;;;;;;;;;16.90;85.90;;;;;;5096119;28;20006;-18
2023/04/24 03:30:34;;;;;;;;;;;16.90;85.80;;;;;;5079552;28;20021;-14
2023/04/24 03:33:00;;;;;;;;;;;16.90;85.80;;;;;;5095323;28;20261;-18
2023/04/24 03:35:25;;;;;;;;;;;16.90;85.80;;;;;;5078743;28;19927;-15
2023/04/24 03:37:51;;;;;;;;;;;16.90;85.80;;;;;;5078015;28;19911;-19
2023/04/24 03:40:16;;;;;;;;;;;16.80;85.60;;;;;;5095621;28;19908;-19
2023/04/24 03:42:44;;;;;;;;;;;16.80;85.60;;;;;;5094599;28;20547;-16
2023/04/24 03:45:10;;;;;;;;;;;16.80;85.50;;;;;;5076980;28;20194;-17
2023/04/24 03:47:35;;;;;;;;;;;16.80;85.50;;;;;;5076256;28;19939;-19
2023/04/24 03:50:01;;;;;;;;;;;16.80;85.40;;;;;;5076629;28;19908;-19
2023/04/24 03:52:26;;;;;;;;;;;16.80;86.00;;;;;;5093673;28;19955;-17
2023/04/24 03:54:52;;;;;;;;;;;16.80;85.40;;;;;;5092562;28;19976;-16
2023/04/24 03:57:18;;;;;;;;;;;16.80;85.40;;;;;;5093485;28;19919;-17
2023/04/24 03:59:44;;;;;;;;;;;16.80;85.40;;;;;;5075320;28;19916;-20
2023/04/24 04:02:09;;;;;;;;;;;16.80;85.30;;;;;;5075390;28;19912;-17
2023/04/24 04:04:35;;;;;;;;;;;16.80;85.30;;;;;;5074122;28;20281;-18
2023/04/24 04:07:02;;;;;;;;;;;16.80;85.30;;;;;;5093694;28;20201;-17
2023/04/24 04:09:28;;;;;;;;;;;16.80;85.20;;;;;;5074461;28;19908;-15
2023/04/24 04:11:54;;;;;;;;;;;16.70;85.10;;;;;;5072435;28;19912;-17
2023/04/24 04:14:19;;;;;;;;;;;16.70;85.00;;;;;;5091171;28;19919;-16
2023/04/24 04:16:45;;;;;;;;;;;16.70;85.00;;;;;;5074648;28;19908;-17
2023/04/24 04:19:10;;;;;;;;;;;16.80;85.00;;;;;;5091095;28;19973;-18
2023/04/24 04:21:36;;;;;;;;;;;16.70;84.90;;;;;;5091869;28;19919;-18
2023/04/24 04:24:02;;;;;;;;;;;16.70;84.80;;;;;;5092915;28;19973;-18
2023/04/24 04:26:27;;;;;;;;;;;16.70;84.80;;;;;;5090870;28;19916;-18
2023/04/24 04:28:53;;;;;;;;;;;16.70;84.80;;;;;;5089473;28;20266;-18
2023/04/24 04:31:19;;;;;;;;;;;16.70;84.70;;;;;;5071261;28;20143;-16
2023/04/24 04:33:45;;;;;;;;;;;16.70;84.70;;;;;;5089120;28;19912;-16
2023/04/24 04:36:10;;;;;;;;;;;16.70;84.70;;;;;;5108290;28;19915;-18
2023/04/24 04:38:36;;;;;;;;;;;16.70;84.70;;;;;;5107762;28;19919;-15
2023/04/24 04:41:02;;;;;;;;;;;16.70;84.60;;;;;;5090461;28;19935;-15
2023/04/24 04:43:28;;;;;;;;;;;16.70;84.60;;;;;;5108610;28;19923;-15
2023/04/24 04:45:55;;;;;;;;;;;16.60;84.40;;;;;;5114001;28;19907;-16
2023/04/24 04:48:22;;;;;;;;;;;16.60;84.40;;;;;;5114762;28;19984;-19
2023/04/24 04:50:48;;;;;;;;;;;16.60;84.70;;;;;;5113605;28;19954;-19
2023/04/24 04:53:13;;;;;;;;;;;16.60;84.30;;;;;;5113577;28;20055;-18
2023/04/24 04:55:39;;;;;;;;;;;16.60;84.30;;;;;;5094086;28;20010;-18
2023/04/24 04:58:04;;;;;;;;;;;16.60;84.20;;;;;;5095597;28;19908;-17
2023/04/24 05:00:35;;;;;;;;;;;16.60;84.20;;;;;;5095660;28;20294;-18
2023/04/24 05:03:01;;;;;;;;;;;16.60;84.20;;;;;;5094749;28;19922;-16
2023/04/24 05:05:26;;;;;;;;;;;16.60;84.30;;;;;;5094116;28;19973;-16
2023/04/24 05:07:52;;;;;;;;;;;16.60;84.50;;;;;;5095840;28;20285;-18
2023/04/24 05:10:17;;;;;;;;;;;16.60;84.90;;;;;;5112362;28;19908;-16
2023/04/24 05:12:43;;;;;;;;;;;16.60;85.50;;;;;;5112704;28;19912;-16
2023/04/24 05:15:09;;;;;;;;;;;16.60;85.90;;;;;;5093779;28;20159;-17
2023/04/24 05:17:34;;;;;;;;;;;16.60;86.10;;;;;;5093289;28;19991;-17
2023/04/24 05:20:00;;;;;;;;;;;16.60;86.10;;;;;;5111334;28;20022;-19
2023/04/24 05:22:26;;;;;;;;;;;16.60;86.10;;;;;;5094741;28;20002;-18
2023/04/24 05:24:51;;;;;;;;;;;16.70;86.10;;;;;;5110842;28;19908;-17
2023/04/24 05:27:17;;;;;;;;;;;16.70;86.20;;;;;;5091382;28;20262;-18
2023/04/24 05:29:43;;;;;;;;;;;16.60;86.50;;;;;;5111200;28;20159;-19
2023/04/24 05:32:09;;;;;;;;;;;16.60;86.60;;;;;;5091464;28;20128;-15
2023/04/24 05:34:35;;;;;;;;;;;16.60;86.60;;;;;;5091161;28;19977;-17
2023/04/24 05:37:00;;;;;;;;;;;16.60;87.10;;;;;;5109849;28;19907;-18
2023/04/24 05:39:26;;;;;;;;;;;16.60;87.10;;;;;;5092354;28;20267;-16
2023/04/24 05:41:52;;;;;;;;;;;16.60;87.30;;;;;;5109453;28;19912;-18
2023/04/24 05:44:17;;;;;;;;;;;16.60;87.40;;;;;;5091057;28;19912;-16
2023/04/24 05:46:43;;;;;;;;;;;16.60;87.50;;;;;;5107153;28;19918;-16
2023/04/24 05:49:08;;;;;;;;;;;16.60;87.40;;;;;;5091658;28;20014;-18
2023/04/24 05:51:34;;;;;;;;;;;16.60;87.50;;;;;;5107292;28;19912;-16
2023/04/24 05:54:01;;;;;;;;;;;16.60;87.50;;;;;;5091569;28;19934;-19
2023/04/24 05:56:26;;;;;;;;;;;16.60;87.50;;;;;;5090902;28;19908;-18
2023/04/24 05:58:52;;;;;;;;;;;16.60;87.50;;;;;;5089401;28;19915;-18
2023/04/24 06:01:18;;;;;;;;;;;16.60;87.50;;;;;;5107984;28;19919;-16
2023/04/24 06:03:43;;;;;;;;;;;16.60;87.50;;;;;;5087824;28;20167;-13
2023/04/24 06:06:09;;;;;;;;;;;16.60;87.50;;;;;;5089156;28;19994;-18
2023/04/24 06:08:35;;;;;;;;;;;16.60;87.50;;;;;;5088656;28;19961;-19
2023/04/24 06:11:00;;;;;;;;;;;16.60;87.50;;;;;;5087846;28;19992;-18
2023/04/24 06:13:26;;;;;;;;;;;16.70;87.50;;;;;;5108264;28;20071;-15
2023/04/24 06:15:52;;;;;;;;;;;16.70;87.40;;;;;;5107918;28;19908;-14
2023/04/24 06:18:17;;;;;;;;;;;16.70;87.40;;;;;;5109546;28;19919;-16
2023/04/24 06:20:43;;;;;;;;;;;16.70;87.50;;;;;;5109247;28;20437;-17
2023/04/24 06:23:08;;;;;;;;;;;16.70;87.60;;;;;;5090681;28;19918;-15
2023/04/24 06:25:34;;;;;;;;;;;16.70;87.70;;;;;;5107585;28;20197;-13
2023/04/24 06:28:00;;;;;;;;;;;16.70;87.80;;;;;;5087163;28;20117;-16
2023/04/24 06:30:27;;;;;;;;;;;16.70;87.80;;;;;;5104876;28;19908;-17
2023/04/24 06:32:52;;;;;;;;;;;16.70;87.90;;;;;;5090012;28;19962;-18
2023/04/24 06:35:18;;;;;;;;;;;16.60;87.90;;;;;;5089016;28;20264;-13
2023/04/24 06:37:44;;;;;;;;;;;16.70;87.90;;;;;;5106046;28;20213;-18
2023/04/24 06:40:09;;;;;;;;;;;16.70;87.90;;;;;;5087410;28;19919;-17
2023/04/24 06:42:35;;;;;;;;;;;16.70;87.90;;;;;;5106819;28;19923;-17
2023/04/24 06:45:01;;;;;;;;;;;16.70;87.80;;;;;;5106631;28;20011;-17
2023/04/24 06:47:27;;;;;;;;;;;16.80;87.70;;;;;;5105241;28;20064;-16
2023/04/24 06:49:52;;;;;;;;;;;16.80;87.50;;;;;;5086817;28;19978;-18
2023/04/24 06:52:18;;;;;;;;;;;16.80;87.30;;;;;;5088216;28;19907;-14
2023/04/24 06:54:44;;;;;;;;;;;16.80;87.30;;;;;;5106189;28;19959;-17
2023/04/24 06:57:10;;;;;;;;;;;16.80;87.10;;;;;;5107112;28;19908;-17
2023/04/24 06:59:36;;;;;;;;;;;16.80;87.10;;;;;;5106640;28;19996;-17
2023/04/24 07:02:02;;;;;;;;;;;16.80;86.90;;;;;;5089980;28;19919;-17
2023/04/24 07:04:28;;;;;;;;;;;16.80;87.10;;;;;;5106681;28;19919;-16
2023/04/24 07:06:57;;;;;;;;;;;16.80;87.00;;;;;;5089561;28;19915;-16
2023/04/24 07:09:25;;;;;;;;;;;16.80;87.10;;;;;;5108562;28;19954;-12
2023/04/24 07:11:51;;;;;;;;;;;16.80;87.00;;;;;;5109564;28;19947;-18
2023/04/24 07:14:17;;;;;;;;;;;16.80;86.70;;;;;;5090793;28;19908;-16
2023/04/24 07:16:42;;;;;;;;;;;16.90;86.70;;;;;;5109083;28;19973;-16
2023/04/24 07:19:08;;;;;;;;;;;16.90;86.60;;;;;;5108955;28;20293;-16
2023/04/24 07:21:34;;;;;;;;;;;16.90;86.50;;;;;;5109678;28;19941;-18
2023/04/24 07:23:59;;;;;;;;;;;16.80;86.60;;;;;;5109084;28;19912;-17
2023/04/24 07:26:26;;;;;;;;;;;16.90;86.70;;;;;;5108022;28;20166;-18
2023/04/24 07:28:51;;;;;;;;;;;16.80;86.80;;;;;;5106360;28;19943;-16
2023/04/24 07:31:17;;;;;;;;;;;16.80;86.90;;;;;;5105851;28;19951;-17
2023/04/24 07:33:42;;;;;;;;;;;16.80;86.90;;;;;;5105832;28;19916;-16
2023/04/24 07:36:08;;;;;;;;;;;16.80;87.10;;;;;;5106187;28;19937;-17
2023/04/24 07:38:34;;;;;;;;;;;16.80;87.10;;;;;;5087919;28;20332;-18
2023/04/24 07:40:59;;;;;;;;;;;16.80;87.10;;;;;;5085584;28;20254;-17
2023/04/24 07:43:25;;;;;;;;;;;16.80;86.90;;;;;;5087078;28;19935;-16
2023/04/24 07:45:51;;;;;;;;;;;16.80;86.70;;;;;;5106309;28;20303;-16
2023/04/24 07:48:17;;;;;;;;;;;16.80;86.60;;;;;;5104857;28;19908;-17
2023/04/24 07:50:43;;;;;;;;;;;16.90;86.70;;;;;;5105482;28;19992;-18
2023/04/24 07:53:09;;;;;;;;;;;16.90;86.50;;;;;;5106818;28;19908;-19
2023/04/24 07:55:34;;;;;;;;;;;16.90;86.70;;;;;;5087095;28;20036;-17
2023/04/24 07:58:00;;;;;;;;;;;16.90;86.70;;;;;;5090100;28;20036;-16
2023/04/24 08:00:25;;;;;;;;;;;16.80;86.70;;;;;;5107993;28;19907;-17
2023/04/24 08:02:52;;;;;;;;;;;16.80;86.90;;;;;;5089372;28;19930;-16
2023/04/24 08:05:18;;;;;;;;;;;16.80;87.00;;;;;;5091280;28;20192;-17
2023/04/24 08:07:46;;;;;;;;;;;16.80;87.10;;;;;;5110806;28;19912;-18
2023/04/24 08:10:11;;;;;;;;;;;16.80;87.10;;;;;;5090808;28;20467;-17
2023/04/24 08:12:37;;;;;;;;;;;16.80;86.80;;;;;;5107291;28;20499;-18
2023/04/24 08:15:03;;;;;;;;;;;16.90;86.60;;;;;;5089780;28;20285;-18
2023/04/24 08:17:28;;;;;;;;;;;16.90;86.30;;;;;;5107421;28;20055;-17
2023/04/24 08:20:01;;;;;;;;;;;16.90;86.00;;;;;;5093703;28;20312;-15
2023/04/24 08:22:29;;;;;;;;;;;17.00;85.80;;;;;;5110764;28;19916;-16
2023/04/24 08:24:56;;;;;;;;;;;17.00;85.60;;;;;;5092784;28;19961;-16
2023/04/24 08:27:22;;;;;;;;;;;17.00;85.40;;;;;;5091667;28;19918;-18
2023/04/24 08:29:48;;;;;;;;;;;17.00;85.30;;;;;;5111305;28;19908;-16
2023/04/24 08:32:13;;;;;;;;;;;17.00;85.10;;;;;;5110663;28;20455;-15
2023/04/24 08:34:39;;;;;;;;;;;17.00;85.10;;;;;;5109320;28;19951;-15
2023/04/24 08:37:05;;;;;;;;;;;17.00;85.20;;;;;;5110608;28;19961;-16
2023/04/24 08:39:30;;;;;;;;;;;16.90;85.10;;;;;;5108835;28;20118;-16
2023/04/24 08:41:56;;;;;;;;;;;17.00;85.40;;;;;;5108760;28;20143;-14
2023/04/24 08:44:22;;;;;;;;;;;16.90;85.40;;;;;;5110914;28;20197;-18
2023/04/24 08:46:48;;;;;;;;;;;16.90;85.30;;;;;;5110133;28;19907;-16
2023/04/24 08:49:17;;;;;;;;;;;16.90;85.20;;;;;;5091312;28;20162;-17
2023/04/24 08:51:44;;;;;;;;;;;17.00;85.10;;;;;;5108244;28;19915;-17
2023/04/24 08:54:11;;;;;;;;;;;17.00;84.90;;;;;;5108720;28;20073;-15
2023/04/24 08:56:39;;;;;;;;;;;17.00;84.80;;;;;;5107877;28;20016;-19
2023/04/24 08:59:05;;;;;;;;;;;16.90;84.80;;;;;;5108464;28;19907;-19
2023/04/24 09:01:32;;;;;;;;;;;16.90;84.80;;;;;;5087940;28;19935;-18
2023/04/24 09:03:59;;;;;;;;;;;16.90;85.00;;;;;;5108265;28;19908;-15
2023/04/24 09:06:26;;;;;;;;;;;16.90;85.10;;;;;;5110732;28;19908;-16
2023/04/24 09:08:52;;;;;;;;;;;16.80;85.10;;;;;;5090974;28;20037;-16
2023/04/24 09:11:18;;;;;;;;;;;16.80;85.20;;;;;;5110095;28;19919;-18
2023/04/24 09:13:43;;;;;;;;;;;16.80;85.30;;;;;;5111327;28;19908;-19
2023/04/24 09:16:09;;;;;;;;;;;16.80;85.30;;;;;;5110347;28;19919;-18
2023/04/24 09:18:35;;;;;;;;;;;16.80;85.40;;;;;;5092266;28;20155;-16
2023/04/24 09:21:06;;;;;;;;;;;16.80;85.50;;;;;;5093869;28;20309;-15
2023/04/24 09:23:32;;;;;;;;;;;16.80;85.50;;;;;;5110308;28;20092;-14
2023/04/24 09:25:59;;;;;;;;;;;16.80;85.40;;;;;;5092478;28;19960;-19
2023/04/24 09:28:30;;;;;;;;;;;16.80;85.30;;;;;;5094275;28;19955;-15
2023/04/24 09:31:06;;;;;;;;;;;16.80;85.30;;;;;;5098561;28;19908;-17
2023/04/24 09:33:32;;;;;;;;;;;16.80;85.20;;;;;;5093655;28;20201;-19
2023/04/24 09:35:58;;;;;;;;;;;16.80;85.20;;;;;;5088482;28;19908;-16
2023/04/24 09:38:33;;;;;;;;;;;16.80;85.20;;;;;;5071765;28;19912;-16
2023/04/24 09:41:00;;;;;;;;;;;16.80;85.10;;;;;;5088642;28;19912;-15
2023/04/24 09:43:26;;;;;;;;;;;16.80;85.30;;;;;;5071561;28;19977;-16
2023/04/24 09:45:55;;;;;;;;;;;16.70;85.40;;;;;;5088531;28;20010;-15
2023/04/24 09:48:29;;;;;;;;;;;16.70;85.50;;;;;;5087785;28;19908;-15
2023/04/24 09:50:55;;;;;;;;;;;16.70;85.70;;;;;;5070515;28;19939;-19
2023/04/24 09:53:23;;;;;;;;;;;16.70;85.80;;;;;;5088732;28;20182;-16
2023/04/24 09:55:50;;;;;;;;;;;16.60;85.90;;;;;;5089744;28;19908;-17
2023/04/24 09:58:15;;;;;;;;;;;16.70;86.30;;;;;;5070658;28;19916;-16
2023/04/24 10:00:41;;;;;;;;;;;16.70;87.50;;;;;;5088477;28;20073;-17
2023/04/24 10:03:07;;;;;;;;;;;16.70;87.80;;;;;;5069166;28;20031;-18
2023/04/24 10:05:37;;;;;;;;;;;16.70;87.80;;;;;;5088164;28;20289;-17
2023/04/24 10:08:02;;;;;;;;;;;16.70;87.90;;;;;;5083128;28;19908;-17
2023/04/24 10:10:29;;;;;;;;;;;16.70;87.60;;;;;;5089147;28;19935;-16
2023/04/24 10:12:54;;;;;;;;;;;16.70;87.30;;;;;;5070484;28;19916;-17
2023/04/24 10:15:21;;;;;;;;;;;16.70;87.00;;;;;;5086658;28;20144;-19
2023/04/24 10:17:51;;;;;;;;;;;16.70;87.00;;;;;;5087511;28;19973;-16
2023/04/24 10:20:18;;;;;;;;;;;16.70;86.90;;;;;;5069280;28;20224;-15
2023/04/24 10:22:45;;;;;;;;;;;16.70;86.80;;;;;;5074159;28;19916;-17
2023/04/24 10:25:11;;;;;;;;;;;16.60;86.70;;;;;;5063078;28;19908;-16
2023/04/24 10:27:37;;;;;;;;;;;16.70;86.80;;;;;;5076679;28;19965;-16
2023/04/24 10:30:03;;;;;;;;;;;16.60;87.20;;;;;;5086077;28;19998;-16
2023/04/24 10:32:29;;;;;;;;;;;16.70;87.20;;;;;;5089172;28;20248;-17
2023/04/24 10:34:56;;;;;;;;;;;16.70;87.30;;;;;;5070163;28;19954;-16
2023/04/24 10:37:22;;;;;;;;;;;16.70;87.40;;;;;;5088971;28;19913;-16
2023/04/24 10:39:48;;;;;;;;;;;16.70;87.40;;;;;;5071658;28;20270;-16
2023/04/24 10:42:17;;;;;;;;;;;16.70;87.50;;;;;;5069757;28;20057;-18
2023/04/24 10:44:44;;;;;;;;;;;16.70;87.50;;;;;;5071316;28;19908;-16
2023/04/24 10:47:12;;;;;;;;;;;16.70;87.70;;;;;;5087348;28;20484;-16
2023/04/24 10:49:38;;;;;;;;;;;16.70;87.70;;;;;;5087603;28;19970;-16
2023/04/24 10:52:06;;;;;;;;;;;16.70;87.40;;;;;;5087617;28;19954;-16
2023/04/24 10:54:50;;;;;;;;;;;16.80;87.40;;;;;;5086327;28;20312;-15
2023/04/24 10:57:22;;;;;;;;;;;16.80;87.30;;;;;;5068976;28;19919;-15
2023/04/24 11:00:06;;;;;;;;;;;16.70;87.20;;;;;;5086228;28;19912;-18
2023/04/24 11:02:36;;;;;;;;;;;16.70;87.30;;;;;;5084958;28;19912;-16
2023/04/24 11:05:05;;;;;;;;;;;16.70;87.30;;;;;;5083679;28;20150;-16
2023/04/24 11:07:50;;;;;;;;;;;16.80;87.30;;;;;;5086427;28;19912;-15
2023/04/24 11:10:26;;;;;;;;;;;16.80;87.10;;;;;;5085848;28;19908;-17
2023/04/24 11:12:52;;;;;;;;;;;16.80;86.90;;;;;;5086418;28;19931;-16
2023/04/24 11:15:19;;;;;;;;;;;16.90;86.90;;;;;;5086189;28;19916;-17
2023/04/24 11:17:45;;;;;;;;;;;16.80;86.90;;;;;;5085319;28;20234;-18
2023/04/24 11:20:11;;;;;;;;;;;16.80;86.90;;;;;;5085864;28;20003;-15
2023/04/24 11:22:41;;;;;;;;;;;16.80;87.00;;;;;;5066763;28;20081;-16
2023/04/24 11:25:08;;;;;;;;;;;16.80;87.00;;;;;;5085513;28;19919;-16
2023/04/24 11:27:40;;;;;;;;;;;16.90;86.90;;;;;;5085437;28;20369;-17
2023/04/24 11:30:07;;;;;;;;;;;16.90;86.90;;;;;;5067484;28;20057;-17
2023/04/24 11:32:33;;;;;;;;;;;16.90;86.80;;;;;;5085433;28;19981;-16
2023/04/24 11:35:18;;;;;;;;;;;16.90;86.60;;;;;;5065317;28;19908;-17
2023/04/24 11:37:45;;;;;;;;;;;16.90;86.60;;;;;;5081378;28;19909;-15
2023/04/24 11:40:13;;;;;;;;;;;16.90;86.80;;;;;;5083505;28;20003;-19
2023/04/24 11:42:39;;;;;;;;;;;16.80;86.90;;;;;;5085691;28;19912;-15
2023/04/24 11:45:13;;;;;;;;;;;16.90;86.70;;;;;;5082733;28;19974;-18
2023/04/24 11:47:39;;;;;;;;;;;17.00;86.50;;;;;;5085407;28;19914;-16
2023/04/24 11:50:05;;;;;;;;;;;17.00;86.10;;;;;;5067214;28;19908;-18
2023/04/24 11:52:31;;;;;;;;;;;17.10;86.00;;;;;;5086891;28;19985;-18
2023/04/24 11:54:57;;;;;;;;;;;17.00;85.80;;;;;;5069375;28;19947;-18
2023/04/24 11:57:27;;;;;;;;;;;17.00;86.00;;;;;;5086990;28;19930;-16
2023/04/24 11:59:53;;;;;;;;;;;17.00;86.20;;;;;;5067823;28;19912;-17
2023/04/24 12:02:23;;;;;;;;;;;16.90;86.40;;;;;;5067235;28;20202;-15
2023/04/24 12:04:48;;;;;;;;;;;16.90;86.50;;;;;;5086162;28;19943;-16
2023/04/24 12:07:14;;;;;;;;;;;16.90;86.50;;;;;;5065705;28;20001;-17
2023/04/24 12:09:42;;;;;;;;;;;16.90;86.50;;;;;;5083396;28;20305;-18
2023/04/24 12:12:08;;;;;;;;;;;16.90;86.50;;;;;;5064227;28;20288;-17
2023/04/24 12:14:42;;;;;;;;;;;17.00;86.50;;;;;;5084465;28;19912;-17
2023/04/24 12:17:07;;;;;;;;;;;16.90;86.30;;;;;;5065134;28;19920;-16
2023/04/24 12:19:33;;;;;;;;;;;17.00;88.70;;;;;;5082625;28;20321;-17
2023/04/24 12:21:59;;;;;;;;;;;17.10;87.10;;;;;;5066366;28;19916;-17
2023/04/24 12:24:24;;;;;;;;;;;17.20;86.30;;;;;;5085234;28;19924;-17
2023/04/24 12:26:50;;;;;;;;;;;17.30;85.80;;;;;;5080859;28;20060;-18
2023/04/24 12:29:22;;;;;;;;;;;17.40;84.90;;;;;;5065520;28;19999;-16
2023/04/24 12:31:47;;;;;;;;;;;17.50;84.10;;;;;;5083254;28;20405;-18
2023/04/24 12:34:20;;;;;;;;;;;17.50;83.30;;;;;;5082558;28;20190;-15
2023/04/24 12:36:46;;;;;;;;;;;17.50;82.80;;;;;;5082762;28;20277;-16
2023/04/24 12:39:19;;;;;;;;;;;17.50;82.50;;;;;;5083201;28;20289;-14
2023/04/24 12:41:56;;;;;;;;;;;17.50;82.40;;;;;;5084975;28;20347;-17
2023/04/24 12:44:28;;;;;;;;;;;17.50;82.40;;;;;;5085136;28;19908;-18
2023/04/24 12:46:54;;;;;;;;;;;17.40;82.50;;;;;;5081473;28;19908;-18
2023/04/24 12:49:19;;;;;;;;;;;17.40;82.60;;;;;;5081449;28;19912;-18
2023/04/24 12:51:45;;;;;;;;;;;17.30;82.70;;;;;;5085049;28;19943;-18
2023/04/24 12:54:11;;;;;;;;;;;17.30;82.90;;;;;;5087536;28;20272;-15
2023/04/24 12:56:39;;;;;;;;;;;17.30;83.30;;;;;;5065687;28;20389;-20
2023/04/24 12:59:05;;;;;;;;;;;17.30;83.40;;;;;;5085414;28;20144;-17
2023/04/24 13:01:30;;;;;;;;;;;17.30;83.40;;;;;;5064993;28;20131;-16
2023/04/24 13:03:56;;;;;;;;;;;17.30;83.30;;;;;;5083176;28;20217;-17
2023/04/24 13:06:21;;;;;;;;;;;17.40;85.80;;;;;;5089654;28;19908;-16
2023/04/24 13:08:48;;;;;;;;;;;17.40;86.50;;;;;;5088595;28;20044;-18
2023/04/24 13:11:14;;;;;;;;;;;17.40;86.50;;;;;;5069181;28;20071;-18
2023/04/24 13:13:39;;;;;;;;;;;17.50;86.00;;;;;;5086763;28;19935;-15
2023/04/24 13:16:05;;;;;;;;;;;17.60;85.10;;;;;;5088639;28;20047;-17
2023/04/24 13:18:30;;;;;;;;;;;17.60;84.10;;;;;;5069374;28;19908;-16
2023/04/24 13:20:56;;;;;;;;;;;17.60;83.10;;;;;;5069584;28;19912;-15
2023/04/24 13:23:22;;;;;;;;;;;17.70;82.40;;;;;;5087650;28;19908;-17
2023/04/24 13:25:48;;;;;;;;;;;17.70;81.60;;;;;;5088692;28;20234;-17
2023/04/24 13:28:14;;;;;;;;;;;17.70;81.00;;;;;;5088086;28;20146;-15
2023/04/24 13:30:39;;;;;;;;;;;17.70;80.80;;;;;;5087834;28;19911;-16
2023/04/24 13:33:05;;;;;;;;;;;17.70;80.70;;;;;;5087856;28;19959;-19
2023/04/24 13:35:31;;;;;;;;;;;17.70;80.50;;;;;;5085802;28;20223;-17
2023/04/24 13:37:57;;;;;;;;;;;17.80;80.50;;;;;;5089059;28;20201;-15
2023/04/24 13:40:22;;;;;;;;;;;17.70;80.40;;;;;;5086577;28;19908;-19
2023/04/24 13:42:48;;;;;;;;;;;17.60;80.50;;;;;;5087879;28;19923;-17
2023/04/24 13:45:14;;;;;;;;;;;17.60;80.70;;;;;;5070663;28;19915;-19
2023/04/24 13:47:40;;;;;;;;;;;17.50;80.80;;;;;;5089712;28;19934;-18
2023/04/24 13:50:09;;;;;;;;;;;17.50;80.60;;;;;;5087246;28;20444;-16
2023/04/24 13:52:35;;;;;;;;;;;17.40;80.90;;;;;;5070089;28;20343;-15
2023/04/24 13:55:00;;;;;;;;;;;17.40;81.20;;;;;;5065422;28;19920;-16
2023/04/24 13:57:27;;;;;;;;;;;17.40;81.60;;;;;;5068665;28;19962;-18
2023/04/24 13:59:53;;;;;;;;;;;17.30;81.60;;;;;;5093973;28;20440;-16
2023/04/24 14:02:18;;;;;;;;;;;17.30;81.50;;;;;;5091398;28;20023;-16
2023/04/24 14:04:44;;;;;;;;;;;17.40;81.40;;;;;;5085665;28;19977;-20
2023/04/24 14:07:09;;;;;;;;;;;17.40;81.20;;;;;;5076935;28;19920;-14
2023/04/24 14:09:35;;;;;;;;;;;17.40;81.40;;;;;;5088179;28;19908;-17
2023/04/24 14:12:01;;;;;;;;;;;17.40;83.00;;;;;;5107286;28;20268;-17