Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:00:39;;;;;;;1.10;1.00;;;;;;;18.62;100.00;99248.57;1750719;80;21062;-53
2022/07/22 00:03:06;;;;;;;1.00;0.85;;;;;;;18.58;100.00;99246.61;1754731;79;21095;-54
2022/07/22 00:05:34;;;;;;;1.30;1.10;;;;;;;18.56;100.00;99251.78;1753871;80;21038;-53
2022/07/22 00:08:00;;;;;;;1.37;1.00;;;;;;;18.52;100.00;99253.44;1759069;80;21111;-53
2022/07/22 00:10:29;;;;;;;2.17;0.93;;;;;;;18.51;100.00;99261.75;1757803;80;20927;-53
2022/07/22 00:12:55;;;;;;;1.90;1.37;;;;;;;18.49;100.00;99267.33;1755734;80;20959;-54
2022/07/22 00:15:21;;;;;;;2.60;1.00;;;;;;;18.47;100.00;99261.64;1761510;81;21912;-54
2022/07/22 00:17:48;;;;;;;1.27;0.98;;;;;;;18.45;100.00;99267.75;1758592;79;21323;-52
2022/07/22 00:20:15;;;;;;;3.25;1.00;;;;;;;18.40;100.00;99262.69;1755699;80;20946;-52
2022/07/22 00:22:41;;;;;;;4.15;1.20;;;;;;;18.37;100.00;99267.56;1758389;80;22304;-53
2022/07/22 00:25:08;;;;;;;1.10;0.90;;;;;;;18.34;100.00;99263.23;1756939;80;21046;-55
2022/07/22 00:27:35;;;;;;;3.17;0.80;;;;;;;18.33;100.00;99269.68;1757073;80;21994;-53
2022/07/22 00:30:02;;;;;;;0.98;0.88;;;;;;;18.32;100.00;99275.26;1758452;80;21552;-53
2022/07/22 00:32:29;;;;;;;3.98;1.10;;;;;;;18.28;100.00;99272.45;1760101;80;21073;-52
2022/07/22 00:34:56;;;;;;;1.20;0.80;;;;;;;18.23;100.00;99271.48;1756409;80;21356;-51
2022/07/22 00:37:22;;;;;;;2.00;1.00;;;;;;;18.21;100.00;99271.23;1753703;80;21113;-52
2022/07/22 00:39:49;;;;;;;1.42;0.90;;;;;;;18.18;100.00;99276.97;1754872;81;21234;-52
2022/07/22 00:42:16;;;;;;;1.87;0.90;;;;;;;18.14;100.00;99278.59;1759491;80;21030;-52
2022/07/22 00:44:43;;;;;;;1.75;0.90;;;;;;;18.10;100.00;99270.34;1757902;80;21583;-53
2022/07/22 00:47:10;;;;;;;1.98;1.10;;;;;;;18.08;100.00;99276.91;1759557;81;21834;-53
2022/07/22 00:49:36;;;;;;;1.60;1.10;;;;;;;18.04;100.00;99276.29;1757798;81;21572;-57
2022/07/22 00:52:05;;;;;;;1.52;0.90;;;;;;;18.03;100.00;99277.81;1755490;79;21596;-52
2022/07/22 00:54:32;;;;;;;1.62;1.00;;;;;;;17.99;100.00;99277.69;1762018;80;21039;-50
2022/07/22 00:56:59;;;;;;;8.40;0.90;;;;;;;17.96;100.00;99276.09;1757960;80;21452;-53
2022/07/22 00:59:25;;;;;;;1.02;0.90;;;;;;;17.93;100.00;99276.37;1754733;80;21094;-51
2022/07/22 01:01:52;;;;;;;3.67;0.88;;;;;;;17.91;100.00;99275.63;1756874;80;21168;-52
2022/07/22 01:04:18;;;;;;;4.50;0.82;;;;;;;17.91;100.00;99274.77;1754162;81;22638;-54
2022/07/22 01:06:45;;;;;;;1.85;1.00;;;;;;;17.89;100.00;99277.62;1755879;80;21045;-52
2022/07/22 01:09:12;;;;;;;2.02;0.90;;;;;;;17.88;100.00;99275.02;1746446;80;21101;-53
2022/07/22 01:11:40;;;;;;;5.42;1.30;;;;;;;17.86;100.00;99272.95;1752349;80;21082;-52
2022/07/22 01:14:07;;;;;;;3.67;0.90;;;;;;;17.84;100.00;99274.93;1747565;80;21118;-52
2022/07/22 01:16:36;;;;;;;1.98;1.47;;;;;;;17.80;100.00;99274.31;1751555;80;21048;-51
2022/07/22 01:19:04;;;;;;;2.87;0.85;;;;;;;17.77;100.00;99269.16;1746533;80;21105;-54
2022/07/22 01:21:31;;;;;;;1.52;0.90;;;;;;;17.74;100.00;99272.13;1750188;80;21035;-53
2022/07/22 01:23:58;;;;;;;2.58;0.93;;;;;;;17.71;100.00;99277.33;1748506;80;21380;-51
2022/07/22 01:26:25;;;;;;;2.12;0.98;;;;;;;17.68;100.00;99274.88;1754043;80;21026;-55
2022/07/22 01:28:51;;;;;;;2.52;0.90;;;;;;;17.66;100.00;99276.00;1749124;80;21018;-52
2022/07/22 01:31:18;;;;;;;4.30;0.90;;;;;;;17.62;100.00;99279.46;1746451;80;21043;-52
2022/07/22 01:33:45;;;;;;;1.22;1.12;;;;;;;17.59;100.00;99285.16;1750311;80;21094;-52
2022/07/22 01:36:12;;;;;;;1.50;0.90;;;;;;;17.56;100.00;99275.88;1751965;80;21492;-53
2022/07/22 01:38:40;;;;;;;1.98;0.82;;;;;;;17.55;100.00;99269.20;1744923;80;21518;-53
2022/07/22 01:41:07;;;;;;;3.02;0.80;;;;;;;17.53;100.00;99276.13;1750308;80;21603;-53
2022/07/22 01:43:35;;;;;;;3.20;0.90;;;;;;;17.52;100.00;99289.39;1751656;80;21300;-53
2022/07/22 01:46:02;;;;;;;5.62;1.40;;;;;;;17.50;100.00;99287.28;1746963;80;20995;-51
2022/07/22 01:48:30;;;;;;;1.30;1.00;;;;;;;17.48;100.00;99292.48;1751854;80;21664;-52
2022/07/22 01:50:57;;;;;;;1.15;0.80;;;;;;;17.44;100.00;99286.42;1752936;80;21547;-51
2022/07/22 01:53:24;;;;;;;1.17;0.90;;;;;;;17.40;100.00;99288.55;1744893;80;22143;-52
2022/07/22 01:55:50;;;;;;;0.85;0.80;;;;;;;17.38;100.00;99297.81;1743839;80;21283;-53
2022/07/22 01:58:17;;;;;;;2.67;0.90;;;;;;;17.35;100.00;99296.73;1749544;80;21090;-52
2022/07/22 02:00:44;;;;;;;1.27;0.90;;;;;;;17.31;100.00;99300.19;1750111;79;21060;-53
2022/07/22 02:03:10;;;;;;;2.27;1.00;;;;;;;17.28;100.00;99307.23;1750520;80;21481;-53
2022/07/22 02:05:37;;;;;;;1.05;0.95;;;;;;;17.24;100.00;99304.91;1747973;80;21861;-52
2022/07/22 02:08:09;;;;;;;5.00;0.95;;;;;;;17.20;100.00;99304.28;1753929;80;21031;-52
2022/07/22 02:10:52;;;;;;;1.00;0.90;;;;;;;17.17;100.00;99310.49;1747673;80;21583;-52
2022/07/22 02:13:20;;;;;;;2.15;0.80;;;;;;;17.13;100.00;99308.50;1745571;80;21353;-53
2022/07/22 02:15:47;;;;;;;1.92;0.85;;;;;;;17.10;100.00;99301.95;1752606;79;21089;-52
2022/07/22 02:18:16;;;;;;;2.17;1.00;;;;;;;17.09;100.00;99301.61;1746101;80;21674;-53
2022/07/22 02:20:44;;;;;;;1.17;0.85;;;;;;;17.08;100.00;99303.95;1748294;80;21145;-53
2022/07/22 02:23:11;;;;;;;1.60;0.85;;;;;;;17.08;100.00;99305.31;1749700;80;21579;-52
2022/07/22 02:25:40;;;;;;;2.15;0.90;;;;;;;17.06;100.00;99303.20;1753022;80;21058;-51
2022/07/22 02:28:07;;;;;;;3.15;0.90;;;;;;;17.04;100.00;99313.34;1754751;80;21121;-52
2022/07/22 02:30:35;;;;;;;4.50;1.02;;;;;;;17.00;100.00;99310.52;1756863;80;21429;-52
2022/07/22 02:33:02;;;;;;;1.20;1.10;;;;;;;16.95;100.00;99314.95;1749527;80;20879;-54
2022/07/22 02:35:28;;;;;;;1.30;1.10;;;;;;;16.93;100.00;99317.41;1752129;80;21804;-52
2022/07/22 02:37:57;;;;;;;3.83;1.00;;;;;;;16.90;100.00;99319.91;1756998;80;21021;-52
2022/07/22 02:40:24;;;;;;;1.12;1.02;;;;;;;16.88;100.00;99315.58;1756305;80;20911;-52
2022/07/22 02:42:50;;;;;;;2.85;1.10;;;;;;;16.85;100.00;99321.25;1749578;80;21177;-53
2022/07/22 02:45:20;;;;;;;1.82;1.00;;;;;;;16.82;100.00;99327.82;1731386;80;21362;-52
2022/07/22 02:47:52;;;;;;;4.22;1.20;;;;;;;16.80;100.00;99327.07;1751646;80;21031;-54
2022/07/22 02:50:19;;;;;;;2.65;1.10;;;;;;;16.78;100.00;99326.32;1749569;80;20907;-51
2022/07/22 02:52:46;;;;;;;1.15;1.02;;;;;;;16.76;100.00;99333.72;1755005;80;20912;-51
2022/07/22 02:55:12;;;;;;;4.72;1.00;;;;;;;16.74;100.00;99333.50;1731339;80;21100;-53
2022/07/22 02:57:39;;;;;;;1.30;1.20;;;;;;;16.73;100.00;99338.56;1751879;80;20999;-52
2022/07/22 03:00:09;;;;;;;2.87;1.35;;;;;;;16.70;100.00;99332.86;1748943;80;21097;-52
2022/07/22 03:02:37;;;;;;;1.85;1.25;;;;;;;16.69;100.00;99335.20;1753470;80;20923;-52
2022/07/22 03:05:04;;;;;;;1.72;1.27;;;;;;;16.69;100.00;99342.49;1754320;80;20983;-54
2022/07/22 03:07:31;;;;;;;2.67;1.17;;;;;;;16.69;100.00;99337.06;1746516;80;21393;-52
2022/07/22 03:09:59;;;;;;;2.87;1.55;;;;;;;16.68;100.00;99337.55;1749207;80;20899;-51
2022/07/22 03:12:25;;;;;;;1.70;1.37;;;;;;;16.68;100.00;99340.76;1730085;81;20944;-52
2022/07/22 03:14:54;;;;;;;1.50;1.40;;;;;;;16.69;100.00;99341.13;1752934;80;21437;-53
2022/07/22 03:17:20;;;;;;;2.35;1.62;;;;;;;16.72;100.00;99344.98;1754216;80;21420;-54
2022/07/22 03:19:48;;;;;;;1.30;1.20;;;;;;;16.75;100.00;99338.82;1754552;80;21049;-53
2022/07/22 03:22:14;;;;;;;2.80;1.80;;;;;;;16.76;100.00;99340.52;1750220;80;21054;-52
2022/07/22 03:24:41;;;;;;;2.85;1.05;;;;;;;16.81;100.00;99334.73;1755025;80;21054;-52
2022/07/22 03:27:07;;;;;;;1.57;1.40;;;;;;;16.86;100.00;99340.65;1756970;80;21022;-53
2022/07/22 03:29:34;;;;;;;3.00;2.05;;;;;;;16.90;100.00;99338.07;1750561;79;21128;-52
2022/07/22 03:32:00;;;;;;;2.80;1.40;;;;;;;16.92;100.00;99329.30;1747365;80;21229;-53
2022/07/22 03:34:40;;;;;;;2.62;2.12;;;;;;;16.95;100.00;99333.98;1747385;80;21071;-52
2022/07/22 03:37:09;;;;;;;3.92;2.65;;;;;;;16.95;100.00;99329.91;1745753;80;21047;-54
2022/07/22 03:39:37;;;;;;;2.52;1.40;;;;;;;16.98;100.00;99336.95;1748469;80;21035;-54
2022/07/22 03:42:04;;;;;;;2.30;2.05;;;;;;;17.00;100.00;99343.14;1751875;80;22192;-53
2022/07/22 03:44:31;;;;;;;4.00;2.20;;;;;;;16.99;100.00;99338.20;1727846;80;21217;-55
2022/07/22 03:46:58;;;;;;;1.75;1.50;;;;;;;16.99;100.00;99335.48;1752834;80;21122;-54
2022/07/22 20:39:00;;;;;;;1.70;1.40;;;;;;;20.46;100.00;99601.77;1781095;78;28219;-52
2022/07/22 20:41:27;;;;;;;2.25;1.50;;;;;;;20.09;100.00;99605.06;1745986;80;20970;-56
2022/07/22 20:43:53;;;;;;;4.37;1.62;;;;;;;19.86;100.00;99614.45;1741405;80;21282;-54
2022/07/22 20:46:21;;;;;;;3.47;1.92;;;;;;;19.64;100.00;99615.00;1739806;80;21057;-53
2022/07/22 20:48:48;;;;;;;5.22;2.35;;;;;;;19.43;100.00;99610.49;1715682;81;21043;-53
2022/07/22 20:51:15;;;;;;;5.42;2.60;;;;;;;19.24;100.00;99619.41;1712106;81;21042;-53
2022/07/22 20:53:41;;;;;;;6.83;3.12;;;;;;;19.07;100.00;99614.52;1714562;81;21452;-55
2022/07/22 20:56:08;;;;;;;5.87;3.58;;;;;;;18.92;100.00;99618.56;1715071;81;21565;-53
2022/07/22 20:58:34;;;;;;;8.10;4.30;;;;;;;18.77;100.00;99617.51;1689932;82;20985;-55
2022/07/22 21:01:01;;;;;;;5.27;3.17;;;;;;;18.63;100.00;99615.05;1694379;82;21136;-54
2022/07/22 21:03:28;;;;;;;5.20;4.33;;;;;;;18.51;100.00;99616.92;1688440;82;21125;-53
2022/07/22 21:05:54;;;;;;;5.92;2.87;;;;;;;18.41;100.00;99613.22;1709150;82;21563;-53
2022/07/22 21:08:21;;;;;;;6.22;3.22;;;;;;;18.34;100.00;99616.09;1693102;82;21533;-55
2022/07/22 21:10:47;;;;;;;13.28;3.45;;;;;;;18.24;100.00;99612.37;1690497;82;21033;-54
2022/07/22 21:13:14;;;;;;;5.62;1.95;;;;;;;18.17;100.00;99612.52;1696079;82;21100;-53
2022/07/22 21:15:42;;;;;;;3.40;2.37;;;;;;;18.10;100.00;99614.88;1691942;82;21411;-54
2022/07/22 21:18:09;;;;;;;8.50;2.62;;;;;;;18.06;100.00;99612.02;1693716;82;21068;-53
2022/07/22 21:20:35;;;;;;;5.05;2.42;;;;;;;18.01;100.00;99612.91;1708259;82;21148;-54
2022/07/22 21:23:01;;;;;;;6.60;2.45;;;;;;;17.99;100.00;99610.80;1702985;82;21578;-54
2022/07/22 21:25:28;;;;;;;4.40;2.50;;;;;;;17.97;100.00;99611.41;1688959;82;22299;-54
2022/07/22 21:27:55;;;;;;;3.02;2.02;;;;;;;17.95;100.00;99610.66;1689564;82;21559;-54
2022/07/22 21:30:21;;;;;;;5.95;1.90;;;;;;;17.91;100.00;99610.55;1677481;83;21056;-53
2022/07/22 21:32:48;;;;;;;3.95;1.75;;;;;;;17.87;100.00;99606.32;1703255;82;21732;-53
2022/07/22 21:35:15;;;;;;;6.58;1.42;;;;;;;17.81;100.00;99608.19;1685771;82;21120;-53
2022/07/22 21:37:41;;;;;;;4.92;1.20;;;;;;;17.74;100.00;99614.63;1688398;82;21093;-53
2022/07/22 21:40:10;;;;;;;7.58;1.30;;;;;;;17.68;100.00;99611.53;1677790;83;21558;-54
2022/07/22 21:42:37;;;;;;;5.50;1.85;;;;;;;17.62;100.00;99605.19;1679046;83;21133;-54
2022/07/22 21:45:05;;;;;;;4.00;1.42;;;;;;;17.58;100.00;99608.64;1692998;83;21130;-54
2022/07/22 21:47:33;;;;;;;5.92;1.25;;;;;;;17.58;100.00;99614.57;1681000;83;21105;-54
2022/07/22 21:50:00;;;;;;;2.37;1.60;;;;;;;17.56;100.00;99609.73;1679418;83;21073;-53
2022/07/22 21:52:26;;;;;;;4.25;1.87;;;;;;;17.54;100.00;99608.98;1681436;83;21040;-53
2022/07/22 21:54:53;;;;;;;4.00;1.57;;;;;;;17.51;100.00;99613.33;1678658;83;21148;-53
2022/07/22 21:57:20;;;;;;;3.30;1.40;;;;;;;17.47;100.00;99610.45;1680887;83;21209;-54
2022/07/22 21:59:46;;;;;;;4.30;1.40;;;;;;;17.45;100.00;99608.34;1681006;83;21105;-53
2022/07/22 22:02:13;;;;;;;3.75;1.40;;;;;;;17.42;100.00;99605.89;1681792;83;21109;-53
2022/07/22 22:04:40;;;;;;;6.62;1.25;;;;;;;17.39;100.00;99605.13;1683452;83;21543;-55
2022/07/22 22:07:06;;;;;;;8.65;1.22;;;;;;;17.37;100.00;99608.45;1682281;83;21579;-53
2022/07/22 22:09:34;;;;;;;3.37;1.07;;;;;;;17.36;100.00;99599.05;1678852;83;21101;-52
2022/07/22 22:12:01;;;;;;;4.10;1.10;;;;;;;17.34;100.00;99605.13;1719624;81;21050;-54
2022/07/22 22:14:27;;;;;;;8.78;1.25;;;;;;;17.33;100.00;99605.63;1716786;81;21511;-53
2022/07/22 22:16:55;;;;;;;4.75;1.17;;;;;;;17.33;100.00;99606.12;1724636;81;21129;-56
2022/07/22 22:19:22;;;;;;;11.68;1.92;;;;;;;17.29;100.00;99605.48;1716078;81;21085;-54
2022/07/22 22:21:49;;;;;;;1.70;1.05;;;;;;;17.26;100.00;99603.02;1717977;81;21168;-53
2022/07/22 22:24:15;;;;;;;8.58;1.50;;;;;;;17.23;100.00;99605.09;1718896;81;21032;-55
2022/07/22 22:26:43;;;;;;;4.20;1.00;;;;;;;17.18;100.00;99599.99;1718185;81;21110;-52
2022/07/22 22:29:10;;;;;;;3.67;1.00;;;;;;;17.16;100.00;99603.84;1727054;81;21482;-54
2022/07/22 22:31:37;;;;;;;1.25;0.80;;;;;;;17.12;100.00;99600.97;1719682;81;21038;-52
2022/07/22 22:34:03;;;;;;;3.35;0.90;;;;;;;17.09;100.00;99603.95;1720101;81;21196;-54
2022/07/22 22:36:31;;;;;;;1.40;0.78;;;;;;;17.03;100.00;99604.77;1721363;81;21085;-52
2022/07/22 22:39:00;;;;;;;1.98;0.78;;;;;;;17.01;100.00;99609.45;1718665;81;21425;-54
2022/07/22 22:41:27;;;;;;;5.58;0.88;;;;;;;17.00;100.00;99612.32;1722605;80;20994;-53
2022/07/22 22:43:53;;;;;;;1.02;0.80;;;;;;;17.00;100.00;99613.19;1724335;80;21017;-53
2022/07/22 22:46:20;;;;;;;2.10;0.90;;;;;;;16.99;100.00;99610.58;1726342;80;21103;-53
2022/07/22 22:48:47;;;;;;;1.82;0.80;;;;;;;16.98;100.00;99606.13;1721481;80;21579;-53
2022/07/22 22:51:13;;;;;;;1.32;0.90;;;;;;;16.94;100.00;99609.56;1726159;80;21555;-54
2022/07/22 22:53:40;;;;;;;2.90;1.00;;;;;;;16.90;100.00;99616.72;1717007;80;21425;-53
2022/07/22 22:56:08;;;;;;;1.10;0.80;;;;;;;16.83;100.00;99618.18;1699165;80;21058;-52
2022/07/22 22:58:36;;;;;;;1.45;0.88;;;;;;;16.77;100.00;99619.48;1724240;80;21135;-56
2022/07/22 23:01:04;;;;;;;1.22;0.70;;;;;;;16.73;100.00;99620.72;1723715;80;21030;-55
2022/07/22 23:03:32;;;;;;;1.27;0.90;;;;;;;16.69;100.00;99622.41;1729783;80;20946;-52
2022/07/22 23:05:58;;;;;;;2.12;0.80;;;;;;;16.67;100.00;99626.63;1722401;80;20950;-52
2022/07/22 23:08:25;;;;;;;1.45;0.82;;;;;;;16.64;100.00;99619.56;1725058;80;21032;-53
2022/07/22 23:10:51;;;;;;;5.03;0.93;;;;;;;16.63;100.00;99625.98;1724740;80;21201;-51
2022/07/22 23:13:17;;;;;;;1.10;0.82;;;;;;;16.62;100.00;99632.39;1726177;80;21510;-53
2022/07/22 23:15:45;;;;;;;2.55;0.82;;;;;;;16.60;100.00;99627.52;1720884;80;21115;-54
2022/07/22 23:18:13;;;;;;;1.67;0.70;;;;;;;16.56;100.00;99624.67;1720177;80;21097;-52
2022/07/22 23:20:49;;;;;;;2.80;0.90;;;;;;;16.52;100.00;99620.92;1727200;80;21050;-54
2022/07/22 23:23:17;;;;;;;0.90;0.80;;;;;;;16.47;100.00;99624.00;1730555;80;22160;-54
2022/07/22 23:25:45;;;;;;;8.20;0.70;;;;;;;16.40;100.00;99624.58;1727603;80;21052;-53
2022/07/22 23:28:12;;;;;;;1.22;0.75;;;;;;;16.36;100.00;99624.41;1721656;80;21088;-52
2022/07/22 23:30:39;;;;;;;0.82;0.62;;;;;;;16.33;100.00;99629.59;1728482;80;21026;-53
2022/07/22 23:33:07;;;;;;;0.68;0.60;;;;;;;16.31;100.00;99623.41;1737737;80;21053;-52
2022/07/22 23:35:34;;;;;;;1.12;0.70;;;;;;;16.31;100.00;99627.97;1722116;80;21621;-53
2022/07/22 23:38:02;;;;;;;2.70;0.90;;;;;;;16.30;100.00;99628.94;1719169;80;21069;-53
2022/07/22 23:40:30;;;;;;;1.15;0.70;;;;;;;16.28;100.00;99619.55;1720351;81;21060;-53
2022/07/22 23:42:56;;;;;;;2.75;0.90;;;;;;;16.27;100.00;99630.03;1718805;81;21196;-56
2022/07/22 23:45:23;;;;;;;2.60;0.80;;;;;;;16.23;100.00;99625.33;1712614;81;21477;-53
2022/07/22 23:47:51;;;;;;;2.42;0.90;;;;;;;16.20;100.00;99628.26;1718898;81;20982;-55
2022/07/22 23:50:18;;;;;;;3.15;0.70;;;;;;;16.18;100.00;99624.78;1720362;81;21059;-53
2022/07/22 23:52:45;;;;;;;1.10;0.75;;;;;;;16.17;100.00;99633.03;1715922;81;21050;-54
2022/07/22 23:55:11;;;;;;;3.27;0.90;;;;;;;16.14;100.00;99639.58;1717217;81;21026;-52
2022/07/22 23:57:38;;;;;;;2.27;0.90;;;;;;;16.12;100.00;99637.95;1715534;81;21078;-55
