Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:01:42;;;;;;;17.60;10.43;;;10.80;99.90;;;;;;4978168;28;20411;-64
2021/10/26 00:04:10;;;;;;;16.75;9.40;;;10.80;99.90;;;;;;4978115;28;20441;-64
2021/10/26 00:06:38;;;;;;;15.23;9.70;;;10.80;99.90;;;;;;4961399;28;20081;-64
2021/10/26 00:09:06;;;;;;;17.05;10.27;;;10.80;99.90;;;;;;4978957;28;20026;-64
2021/10/26 00:11:34;;;;;;;16.23;9.60;;;10.80;99.90;;;;;;4979209;28;20035;-64
2021/10/26 00:14:02;;;;;;;16.80;10.07;;;10.80;99.90;;;;;;4979408;28;20050;-64
2021/10/26 00:16:29;;;;;;;14.85;9.18;;;10.80;99.90;;;;;;4979485;28;20022;-64
2021/10/26 00:18:56;;;;;;;16.20;9.88;;;10.90;99.90;;;;;;4961716;28;20351;-64
2021/10/26 00:21:24;;;;;;;14.85;8.90;;;10.80;99.90;;;;;;4978830;28;20053;-64
2021/10/26 00:23:51;;;;;;;16.80;10.48;;;10.80;99.90;;;;;;4978772;28;20057;-64
2021/10/26 00:26:19;;;;;;;15.07;9.98;;;10.90;99.90;;;;;;4961411;28;20499;-64
2021/10/26 00:28:46;;;;;;;18.55;10.85;;;10.90;99.90;;;;;;4960658;28;20121;-64
2021/10/26 00:31:14;;;;;;;21.65;11.50;;;10.90;99.90;;;;;;4977778;28;20037;-64
2021/10/26 00:33:41;;;;;;;19.08;11.50;;;11.00;99.90;;;;;;4960607;28;20023;-64
2021/10/26 00:36:08;;;;;;;19.75;10.52;;;10.90;99.90;;;;;;4977673;28;20043;-64
2021/10/26 00:38:36;;;;;;;20.60;11.52;;;10.90;99.90;;;;;;4977786;28;20054;-64
2021/10/26 00:41:05;;;;;;;19.15;11.95;;;10.90;99.90;;;;;;4978274;28;20023;-64
2021/10/26 00:43:33;;;;;;;22.02;11.18;;;10.90;99.90;;;;;;4977631;28;20026;-64
2021/10/26 00:46:00;;;;;;;19.60;10.90;;;10.90;99.90;;;;;;4977550;28;20157;-64
2021/10/26 00:48:28;;;;;;;25.85;12.32;;;10.90;99.90;;;;;;4978366;28;20110;-65
2021/10/26 00:50:56;;;;;;;18.48;11.23;;;10.90;99.90;;;;;;4978503;28;20038;-64
2021/10/26 00:53:24;;;;;;;17.65;11.20;;;10.90;99.90;;;;;;4978478;28;20034;-64
2021/10/26 00:55:51;;;;;;;21.55;11.57;;;10.90;99.90;;;;;;4978727;28;20019;-64
2021/10/26 00:58:19;;;;;;;16.85;10.60;;;10.90;99.90;;;;;;4963305;28;20427;-64
2021/10/26 01:00:46;;;;;;;24.80;13.32;;;10.90;99.90;;;;;;4982504;28;20114;-64
2021/10/26 01:03:13;;;;;;;25.70;13.82;;;10.90;99.90;;;;;;4982205;28;20031;-64
2021/10/26 01:05:41;;;;;;;20.58;11.85;;;10.90;99.90;;;;;;4982916;28;20046;-64
2021/10/26 01:08:09;;;;;;;24.20;12.85;;;10.80;99.90;;;;;;4982787;28;20030;-64
2021/10/26 01:10:36;;;;;;;22.45;12.82;;;10.80;99.90;;;;;;4981302;28;20419;-64
2021/10/26 01:13:04;;;;;;;26.92;13.35;;;10.80;99.90;;;;;;4981811;28;20031;-64
2021/10/26 01:15:33;;;;;;;25.88;14.48;;;10.80;99.90;;;;;;4981554;28;20022;-64
2021/10/26 01:18:00;;;;;;;26.40;13.75;;;10.80;99.90;;;;;;4981050;28;20018;-64
2021/10/26 01:20:28;;;;;;;24.30;13.32;;;10.80;99.90;;;;;;4981813;28;20018;-64
2021/10/26 01:22:55;;;;;;;26.00;13.88;;;10.80;99.90;;;;;;4981582;28;20110;-64
2021/10/26 01:25:23;;;;;;;27.75;14.25;;;10.80;99.90;;;;;;4981585;28;20026;-64
2021/10/26 01:27:54;;;;;;;27.77;14.55;;;10.80;99.90;;;;;;4981002;28;20080;-64
2021/10/26 01:30:28;;;;;;;30.00;14.95;;;10.80;99.90;;;;;;4981012;28;20019;-64
2021/10/26 01:32:55;;;;;;;27.08;15.07;;;10.80;99.90;;;;;;4981531;28;20023;-64
2021/10/26 01:35:24;;;;;;;28.35;13.55;;;10.80;99.90;;;;;;4982254;28;20315;-64
2021/10/26 01:37:52;;;;;;;30.42;14.90;;;10.80;99.90;;;;;;4981460;28;20023;-65
2021/10/26 01:40:20;;;;;;;30.00;15.57;;;10.80;99.90;;;;;;4982287;28;20415;-64
2021/10/26 01:42:47;;;;;;;28.30;15.40;;;10.80;99.90;;;;;;4981872;28;20034;-64
2021/10/26 01:45:14;;;;;;;33.00;15.52;;;10.70;99.90;;;;;;4981587;28;20339;-64
2021/10/26 01:47:42;;;;;;;30.83;17.25;;;10.70;99.90;;;;;;4981538;28;20375;-64
2021/10/26 01:50:13;;;;;;;38.50;16.48;;;10.70;99.90;;;;;;4964687;28;20030;-64
2021/10/26 01:52:40;;;;;;;32.70;16.38;;;10.70;99.90;;;;;;4980841;28;20018;-64
2021/10/26 01:55:09;;;;;;;30.20;14.93;;;10.70;99.90;;;;;;4981017;28;20320;-64
2021/10/26 01:57:36;;;;;;;30.27;16.65;;;10.70;99.90;;;;;;4980420;28;20054;-64
2021/10/26 02:00:08;;;;;;;33.95;16.30;;;10.70;99.90;;;;;;4963232;28;20039;-64
2021/10/26 02:02:35;;;;;;;32.97;17.38;;;10.80;99.90;;;;;;4980301;28;20061;-64
2021/10/26 02:05:06;;;;;;;28.05;14.25;;;10.70;99.90;;;;;;4980776;28;20030;-64
2021/10/26 02:07:34;;;;;;;26.45;15.48;;;10.70;99.90;;;;;;4980257;28;20091;-64
2021/10/26 02:10:02;;;;;;;31.50;16.30;;;10.70;99.90;;;;;;4980124;28;20113;-64
2021/10/26 02:12:30;;;;;;;29.48;16.45;;;10.70;99.90;;;;;;4980140;28;20031;-64
2021/10/26 02:14:57;;;;;;;47.70;16.13;;;10.80;99.90;;;;;;4981367;28;20049;-64
2021/10/26 02:17:24;;;;;;;27.27;15.05;;;10.80;99.90;;;;;;4980945;28;20026;-64
2021/10/26 02:19:53;;;;;;;25.70;14.20;;;10.80;99.90;;;;;;4981274;28;20030;-64
2021/10/26 02:22:20;;;;;;;32.92;15.80;;;10.80;99.90;;;;;;4980943;28;20419;-64
2021/10/26 02:24:49;;;;;;;28.13;14.25;;;10.70;99.90;;;;;;4981588;28;20023;-64
2021/10/26 02:27:17;;;;;;;28.00;14.38;;;10.80;99.90;;;;;;4980794;28;20035;-64
2021/10/26 02:29:47;;;;;;;25.00;13.82;;;10.70;99.90;;;;;;4980817;28;20039;-64
2021/10/26 02:32:14;;;;;;;27.52;13.95;;;10.80;99.90;;;;;;4981199;28;20019;-64
2021/10/26 02:34:41;;;;;;;26.00;14.18;;;10.80;99.90;;;;;;4980850;28;20015;-64
2021/10/26 02:37:09;;;;;;;27.85;14.32;;;10.70;99.90;;;;;;4980475;28;20023;-64
2021/10/26 02:39:36;;;;;;;31.30;15.63;;;10.70;99.90;;;;;;4979468;28;20050;-64
2021/10/26 02:42:04;;;;;;;33.83;14.73;;;10.70;99.90;;;;;;4980221;28;20150;-64
2021/10/26 02:44:31;;;;;;;33.65;16.17;;;10.70;99.90;;;;;;4979649;28;20019;-64
2021/10/26 02:46:59;;;;;;;33.97;15.90;;;10.60;99.90;;;;;;4980020;28;20354;-64
2021/10/26 02:49:27;;;;;;;31.67;14.88;;;10.60;99.90;;;;;;4980064;28;20018;-64
2021/10/26 02:51:55;;;;;;;35.88;16.17;;;10.60;99.90;;;;;;4962326;28;20404;-64
2021/10/26 02:54:23;;;;;;;29.90;16.08;;;10.50;99.90;;;;;;4979506;28;20410;-64
2021/10/26 02:56:51;;;;;;;36.95;17.40;;;10.40;99.90;;;;;;4980194;28;20395;-64
2021/10/26 02:59:19;;;;;;;36.08;16.25;;;10.50;99.90;;;;;;4980810;28;20026;-64
2021/10/26 03:01:46;;;;;;;36.63;16.85;;;10.40;99.90;;;;;;4980678;28;20036;-64
2021/10/26 03:04:14;;;;;;;38.25;18.00;;;10.40;99.90;;;;;;4980392;28;20466;-64
2021/10/26 03:06:43;;;;;;;33.65;17.40;;;10.40;99.90;;;;;;4980630;28;20025;-64
2021/10/26 03:09:11;;;;;;;34.90;17.85;;;10.40;99.90;;;;;;4979990;28;20027;-64
2021/10/26 03:11:39;;;;;;;33.45;15.43;;;10.40;99.90;;;;;;4979928;28;20025;-64
2021/10/26 03:14:06;;;;;;;34.55;16.52;;;10.40;99.90;;;;;;4980469;28;20292;-64
2021/10/26 03:16:34;;;;;;;33.00;17.00;;;10.40;99.90;;;;;;4980153;28;20343;-65
2021/10/26 03:19:04;;;;;;;32.67;17.63;;;10.40;99.90;;;;;;4979693;28;20030;-64
2021/10/26 03:21:37;;;;;;;34.42;17.33;;;10.40;99.90;;;;;;4978184;28;20031;-64
2021/10/26 03:24:05;;;;;;;36.92;17.42;;;10.40;99.90;;;;;;4979382;28;20073;-64
2021/10/26 03:26:33;;;;;;;33.83;17.15;;;10.40;99.90;;;;;;4978915;28;20438;-64
2021/10/26 03:29:01;;;;;;;35.80;16.60;;;10.40;99.90;;;;;;4978793;28;20026;-64
2021/10/26 03:31:28;;;;;;;36.15;17.20;;;10.40;99.90;;;;;;4961587;28;20450;-64
2021/10/26 03:33:55;;;;;;;35.58;16.30;;;10.40;99.90;;;;;;4979255;28;20023;-64
2021/10/26 03:36:23;;;;;;;33.42;17.08;;;10.40;99.90;;;;;;4961965;28;20315;-64
2021/10/26 03:38:51;;;;;;;33.03;16.60;;;10.40;99.90;;;;;;4978403;28;20570;-64
2021/10/26 03:41:19;;;;;;;32.47;15.18;;;10.40;99.90;;;;;;4980021;28;20062;-64
2021/10/26 03:43:46;;;;;;;30.48;14.60;;;10.40;99.90;;;;;;4979426;28;20327;-64
2021/10/26 03:46:15;;;;;;;32.95;16.55;;;10.40;99.90;;;;;;4979843;28;20070;-64
2021/10/26 03:48:43;;;;;;;30.15;15.68;;;10.40;99.90;;;;;;4979235;28;20327;-64
2021/10/26 03:51:12;;;;;;;31.75;16.75;;;10.40;99.90;;;;;;4979286;28;20027;-64
2021/10/26 03:53:39;;;;;;;33.63;16.63;;;10.40;99.90;;;;;;4979776;28;20026;-64
2021/10/26 03:56:07;;;;;;;26.98;15.85;;;10.40;99.90;;;;;;4979202;28;20019;-64
2021/10/26 03:58:38;;;;;;;29.17;15.35;;;10.40;99.90;;;;;;4979385;28;20029;-64
2021/10/26 04:01:07;;;;;;;26.92;14.48;;;10.40;99.90;;;;;;4978317;28;20034;-64
2021/10/26 04:03:35;;;;;;;35.97;16.70;;;10.40;99.90;;;;;;4978672;28;20081;-64
2021/10/26 04:06:04;;;;;;;31.52;15.75;;;10.40;99.90;;;;;;4960980;28;20042;-64
2021/10/26 04:08:51;;;;;;;28.58;15.63;;;10.40;99.90;;;;;;4977886;28;20121;-64
2021/10/26 04:11:24;;;;;;;30.45;15.90;;;10.40;99.90;;;;;;4977981;28;20093;-64
2021/10/26 04:13:52;;;;;;;26.67;14.30;;;10.40;99.90;;;;;;4977947;28;20027;-64
2021/10/26 04:16:21;;;;;;;28.48;14.48;;;10.40;99.90;;;;;;4977915;28;20368;-64
2021/10/26 04:18:48;;;;;;;26.30;13.73;;;10.40;99.90;;;;;;4978468;28;20043;-64
2021/10/26 04:21:17;;;;;;;29.45;14.05;;;10.40;99.90;;;;;;4960753;28;20027;-64
2021/10/26 04:23:50;;;;;;;24.67;13.35;;;10.40;99.90;;;;;;4978381;28;20497;-64
2021/10/26 04:26:19;;;;;;;28.85;14.20;;;10.40;99.90;;;;;;4979219;28;20031;-64
2021/10/26 04:28:46;;;;;;;24.92;13.60;;;10.50;99.90;;;;;;4978694;28;20113;-64
2021/10/26 04:31:15;;;;;;;26.38;14.27;;;10.50;99.90;;;;;;4961349;28;20027;-64
2021/10/26 04:33:42;;;;;;;30.17;14.57;;;10.40;99.90;;;;;;4979268;28;20054;-64
2021/10/26 04:36:10;;;;;;;23.83;13.98;;;10.50;99.90;;;;;;4978886;28;20054;-64
2021/10/26 04:38:37;;;;;;;25.33;14.43;;;10.50;99.90;;;;;;4978544;28;20106;-64
2021/10/26 04:41:09;;;;;;;29.33;15.00;;;10.50;99.90;;;;;;4978783;28;20102;-64
2021/10/26 04:43:36;;;;;;;26.27;13.98;;;10.50;99.90;;;;;;4978209;28;20038;-64
2021/10/26 04:46:04;;;;;;;27.27;14.68;;;10.50;99.90;;;;;;4977568;28;20023;-64
2021/10/26 04:48:31;;;;;;;26.75;14.65;;;10.60;99.90;;;;;;4978155;28;20029;-64
2021/10/26 04:50:58;;;;;;;24.08;13.52;;;10.50;99.90;;;;;;4978200;28;20027;-64
2021/10/26 04:53:25;;;;;;;26.60;13.63;;;10.60;99.90;;;;;;4960357;28;20034;-64
2021/10/26 04:55:53;;;;;;;26.08;13.88;;;10.60;99.90;;;;;;4978152;28;20019;-64
2021/10/26 04:58:20;;;;;;;24.30;14.02;;;10.60;99.90;;;;;;4977570;28;20027;-64
2021/10/26 05:00:48;;;;;;;25.65;12.48;;;10.60;99.90;;;;;;4978189;28;20081;-64
2021/10/26 05:03:16;;;;;;;24.27;12.55;;;10.60;99.90;;;;;;4977408;28;20407;-64
2021/10/26 05:05:43;;;;;;;18.67;11.93;;;10.60;99.90;;;;;;4960718;28;20125;-64
2021/10/26 05:08:10;;;;;;;24.35;12.15;;;10.60;99.90;;;;;;4961163;28;20027;-64
2021/10/26 05:10:37;;;;;;;27.13;12.50;;;10.70;99.90;;;;;;4978417;28;20439;-64
2021/10/26 05:13:05;;;;;;;26.65;13.43;;;10.70;99.90;;;;;;4978753;28;20026;-64
2021/10/26 05:15:33;;;;;;;26.48;13.93;;;10.70;99.90;;;;;;4978345;28;20054;-64
2021/10/26 05:18:00;;;;;;;21.35;12.48;;;10.70;99.90;;;;;;4978208;28;20023;-64
2021/10/26 05:20:28;;;;;;;23.70;12.45;;;10.70;99.90;;;;;;4978927;28;20033;-64
2021/10/26 05:22:56;;;;;;;19.88;10.98;;;10.70;99.90;;;;;;4978220;28;20300;-64
2021/10/26 05:25:25;;;;;;;23.08;11.52;;;10.70;99.90;;;;;;4978071;28;20077;-64
2021/10/26 05:27:52;;;;;;;23.55;11.73;;;10.70;99.90;;;;;;4977563;28;20081;-64
2021/10/26 05:30:20;;;;;;;18.77;11.43;;;10.60;99.90;;;;;;4977352;28;20050;-64
2021/10/26 05:32:48;;;;;;;23.70;12.15;;;10.70;99.90;;;;;;4977157;28;20059;-64
2021/10/26 05:35:15;;;;;;;24.00;13.80;;;10.70;99.90;;;;;;4977062;28;20367;-64
2021/10/26 05:37:43;;;;;;;29.42;12.95;;;10.70;99.90;;;;;;4977337;28;20034;-64
2021/10/26 05:40:11;;;;;;;22.17;12.27;;;10.70;99.90;;;;;;4976645;28;20046;-64
2021/10/26 05:42:38;;;;;;;20.75;12.57;;;10.70;99.90;;;;;;4977502;28;20030;-64
2021/10/26 05:45:07;;;;;;;22.90;12.50;;;10.80;99.90;;;;;;4963580;28;20037;-73
2021/10/26 05:47:35;;;;;;;25.48;12.60;;;10.80;99.90;;;;;;4980615;28;20061;-69
2021/10/26 05:50:03;;;;;;;21.52;12.25;;;10.80;99.90;;;;;;4964424;28;20121;-69
2021/10/26 05:52:30;;;;;;;28.83;12.85;;;10.80;99.90;;;;;;4981390;28;20420;-69
2021/10/26 05:55:00;;;;;;;24.02;12.10;;;10.80;99.90;;;;;;4981536;28;20029;-69
2021/10/26 05:57:31;;;;;;;21.73;12.02;;;10.70;99.90;;;;;;4964305;28;20022;-69
2021/10/26 05:59:59;;;;;;;26.25;12.05;;;10.70;99.90;;;;;;4964605;28;20323;-69
2021/10/26 06:02:27;;;;;;;22.95;12.25;;;10.70;99.90;;;;;;4979547;28;20437;-69
2021/10/26 06:04:55;;;;;;;23.85;13.05;;;10.70;99.90;;;;;;4981330;28;20034;-74
2021/10/26 06:07:22;;;;;;;22.02;12.05;;;10.70;99.90;;;;;;4963971;28;20057;-71
2021/10/26 06:09:50;;;;;;;21.30;12.88;;;10.70;99.90;;;;;;4980587;28;20507;-72
2021/10/26 06:12:24;;;;;;;20.67;12.18;;;10.70;99.90;;;;;;4980214;28;20038;-70
2021/10/26 06:14:52;;;;;;;23.30;11.77;;;10.70;99.90;;;;;;4980183;28;20025;-69
2021/10/26 06:17:20;;;;;;;22.38;12.57;;;10.70;99.90;;;;;;4980364;28;20367;-67
2021/10/26 06:19:47;;;;;;;23.27;12.50;;;10.80;99.90;;;;;;4980400;28;20051;-68
2021/10/26 06:22:16;;;;;;;19.45;11.48;;;10.80;99.90;;;;;;4980333;28;20041;-68
2021/10/26 06:24:46;;;;;;;19.10;11.27;;;10.80;99.90;;;;;;4980050;28;20023;-69
2021/10/26 06:27:14;;;;;;;21.00;11.68;;;10.80;99.90;;;;;;4980368;28;20038;-68
2021/10/26 06:29:42;;;;;;;24.80;12.35;;;10.80;99.90;;;;;;4980384;28;20407;-70
2021/10/26 06:32:09;;;;;;;22.77;10.70;;;10.90;99.90;;;;;;4980455;28;20027;-70
2021/10/26 06:34:37;;;;;;;20.55;11.52;;;10.90;99.90;;;;;;4963655;28;20022;-69
2021/10/26 06:37:05;;;;;;;20.05;11.65;;;10.90;99.90;;;;;;4963455;28;20034;-70
2021/10/26 06:39:32;;;;;;;22.15;11.25;;;10.90;99.90;;;;;;4980411;28;20109;-70
2021/10/26 06:42:00;;;;;;;23.92;11.38;;;10.90;99.90;;;;;;4963432;28;20121;-70
2021/10/26 06:44:28;;;;;;;19.85;12.32;;;11.00;99.90;;;;;;4981211;28;20055;-68
2021/10/26 06:46:56;;;;;;;22.15;11.55;;;11.00;99.90;;;;;;4980420;28;20029;-67
2021/10/26 06:49:23;;;;;;;23.10;12.65;;;11.00;99.90;;;;;;4963219;28;20023;-67
2021/10/26 06:51:50;;;;;;;21.67;11.63;;;11.00;99.90;;;;;;4980522;28;20055;-68
2021/10/26 06:54:18;;;;;;;21.27;12.35;;;11.00;99.90;;;;;;4979877;28;20015;-68
2021/10/26 06:56:46;;;;;;;20.15;11.55;;;11.00;99.90;;;;;;4979981;28;20139;-68
2021/10/26 06:59:14;;;;;;;25.40;12.93;;;11.00;99.90;;;;;;4979624;28;20406;-67
2021/10/26 07:01:41;;;;;;;22.00;12.88;;;11.10;99.90;;;;;;4979333;28;20062;-68
2021/10/26 07:04:09;;;;;;;21.38;11.27;;;11.10;99.90;;;;;;4979256;28;20019;-68
2021/10/26 07:06:37;;;;;;;19.48;12.35;;;11.10;99.90;;;;;;4979941;28;20399;-68
2021/10/26 07:09:04;;;;;;;23.00;12.40;;;11.10;99.90;;;;;;4979163;28;20062;-68
2021/10/26 07:11:32;;;;;;;22.90;12.70;;;11.20;99.90;;;;;;4979692;28;20019;-69
2021/10/26 07:13:59;;;;;;;19.85;11.65;;;11.20;99.90;;;;;;4961925;28;20442;-68
2021/10/26 07:16:27;;;;;;;24.48;12.57;;;11.20;99.90;;;;;;4980534;28;20376;-68
2021/10/26 07:18:56;;;;;;;20.85;11.63;;;11.20;99.90;;;;;;4980498;28;20466;-67
2021/10/26 07:21:25;;;;;;;20.70;11.65;;;11.20;99.90;;;;;;4979865;28;20046;-67
2021/10/26 07:23:53;;;;;;;24.48;12.25;;;11.30;99.90;;;;;;4980286;28;20423;-69
2021/10/26 07:26:21;;;;;;;26.45;11.57;;;11.30;99.90;;;;;;4980235;28;20046;-68
2021/10/26 07:28:50;;;;;;;19.75;12.52;;;11.30;99.90;;;;;;4979789;28;20027;-68
2021/10/26 07:31:18;;;;;;;19.42;11.80;;;11.30;99.90;;;;;;4979584;28;20034;-68
2021/10/26 07:33:59;;;;;;;20.58;11.50;;;11.30;99.90;;;;;;4979669;28;20066;-68
2021/10/26 07:36:39;;;;;;;18.75;10.30;;;11.30;99.90;;;;;;4978845;28;20050;-68
2021/10/26 07:39:19;;;;;;;18.63;10.90;;;11.40;99.90;;;;;;4978193;28;20047;-68
2021/10/26 07:41:47;;;;;;;19.92;10.60;;;11.50;99.90;;;;;;4978434;28;20031;-68
2021/10/26 07:44:15;;;;;;;23.88;11.98;;;11.50;99.90;;;;;;4961364;28;20086;-67
2021/10/26 07:46:43;;;;;;;20.83;10.52;;;11.50;99.90;;;;;;4978649;28;20474;-67
2021/10/26 07:49:10;;;;;;;17.50;10.77;;;11.60;99.90;;;;;;4978438;28;20085;-68
2021/10/26 07:51:38;;;;;;;21.65;11.98;;;11.60;99.90;;;;;;4978907;28;20101;-68
2021/10/26 07:54:07;;;;;;;19.88;12.30;;;11.60;99.90;;;;;;4978911;28;20027;-68
2021/10/26 07:56:38;;;;;;;22.58;11.85;;;11.60;99.90;;;;;;4978509;28;20082;-68
2021/10/26 07:59:05;;;;;;;19.73;10.55;;;11.60;99.90;;;;;;4979232;28;20105;-68
2021/10/26 08:01:33;;;;;;;22.05;11.00;;;11.60;99.90;;;;;;4979175;28;20097;-68
2021/10/26 08:04:01;;;;;;;21.10;12.32;;;11.60;99.90;;;;;;4979146;28;20082;-68
2021/10/26 08:06:30;;;;;;;21.40;11.25;;;11.60;99.90;;;;;;4978834;28;20019;-68
2021/10/26 08:08:57;;;;;;;20.63;11.60;;;11.60;99.90;;;;;;4979544;28;20031;-68
2021/10/26 08:11:26;;;;;;;19.58;12.27;;;11.50;99.90;;;;;;4978982;28;20032;-68
2021/10/26 08:13:53;;;;;;;17.10;11.32;;;11.50;99.90;;;;;;4978930;28;20023;-67
2021/10/26 08:16:20;;;;;;;20.83;12.13;;;11.50;99.90;;;;;;4962411;28;20082;-69
2021/10/26 08:18:49;;;;;;;20.48;11.60;;;11.50;99.90;;;;;;4977964;28;20080;-68
2021/10/26 08:21:16;;;;;;;21.25;10.48;;;11.50;99.90;;;;;;4977857;28;20034;-67
2021/10/26 08:23:45;;;;;;;21.23;10.82;;;11.50;99.90;;;;;;4978115;28;20208;-69
2021/10/26 08:26:27;;;;;;;24.15;12.68;;;11.50;99.90;;;;;;4977939;28;20026;-68
2021/10/26 08:29:06;;;;;;;20.52;12.50;;;11.60;99.90;;;;;;4977681;28;20034;-67
2021/10/26 08:32:05;;;;;;;19.50;11.80;;;11.60;99.90;;;;;;4977986;28;20019;-67
2021/10/26 08:34:44;;;;;;;21.95;12.93;;;11.60;99.90;;;;;;4964735;28;20111;-67
2021/10/26 08:37:15;;;;;;;19.73;11.85;;;11.70;99.90;;;;;;4977992;28;20420;-67
2021/10/26 08:39:44;;;;;;;20.40;13.05;;;11.70;99.90;;;;;;4977561;28;20131;-68
2021/10/26 08:42:17;;;;;;;23.40;13.02;;;11.70;99.90;;;;;;4962294;28;20419;-67
2021/10/26 08:44:46;;;;;;;21.58;12.02;;;11.80;99.90;;;;;;4979165;28;20106;-67
2021/10/26 08:47:16;;;;;;;19.38;11.20;;;11.80;99.90;;;;;;4978417;28;20479;-67
2021/10/26 08:49:46;;;;;;;20.65;12.32;;;11.90;99.90;;;;;;4979359;28;20415;-67
2021/10/26 08:52:14;;;;;;;25.33;12.00;;;11.90;99.90;;;;;;4979017;28;20030;-68
2021/10/26 08:54:42;;;;;;;19.73;11.90;;;12.00;99.90;;;;;;4978602;28;20030;-67
2021/10/26 08:57:10;;;;;;;23.08;10.75;;;12.00;99.90;;;;;;4978456;28;20015;-67
2021/10/26 08:59:40;;;;;;;16.83;11.13;;;12.10;99.90;;;;;;4978745;28;20113;-67
2021/10/26 09:02:08;;;;;;;18.25;10.70;;;12.10;99.90;;;;;;4977611;28;20077;-67
2021/10/26 09:04:38;;;;;;;16.90;10.70;;;12.10;99.90;;;;;;4960371;28;20029;-67
2021/10/26 09:07:20;;;;;;;22.33;10.52;;;12.10;99.90;;;;;;4977966;28;20034;-67
2021/10/26 09:09:48;;;;;;;23.50;11.32;;;12.10;99.90;;;;;;4960181;28;20453;-68
2021/10/26 09:17:57;;;;;;;22.53;11.13;;;12.00;99.90;;;;;;4977578;28;20070;-68
2021/10/26 09:20:29;;;;;;;22.00;12.15;;;12.00;99.90;;;;;;4980931;28;20050;-67
2021/10/26 09:22:58;;;;;;;21.40;11.55;;;12.10;99.90;;;;;;4981934;28;20058;-67
2021/10/26 09:25:40;;;;;;;24.23;12.20;;;12.10;99.90;;;;;;4982168;28;20085;-68
2021/10/26 09:28:19;;;;;;;23.48;11.88;;;12.20;99.90;;;;;;4981892;28;20106;-67
2021/10/26 09:31:23;;;;;;;20.60;10.77;;;12.20;99.90;;;;;;4964687;28;20026;-68
2021/10/26 09:34:03;;;;;;;18.92;10.77;;;12.20;99.90;;;;;;4982378;28;20022;-67
2021/10/26 09:36:38;;;;;;;20.13;11.23;;;12.20;99.90;;;;;;4981952;28;20019;-67
2021/10/26 09:39:17;;;;;;;18.40;10.43;;;12.30;99.90;;;;;;4961081;29;20043;-67
2021/10/26 09:41:54;;;;;;;26.45;10.57;;;12.30;99.90;;;;;;4962441;29;20042;-67
2021/10/26 09:44:27;;;;;;;17.33;11.10;;;12.30;99.90;;;;;;4962054;29;20027;-67
2021/10/26 09:47:01;;;;;;;19.83;9.73;;;12.50;99.90;;;;;;4961310;28;20082;-67
2021/10/26 09:49:39;;;;;;;21.02;9.85;;;12.70;99.90;;;;;;4961366;28;20028;-67
2021/10/26 09:52:14;;;;;;;19.33;8.68;;;13.00;99.90;;;;;;4961243;29;20027;-67
2021/10/26 09:54:42;;;;;;;15.65;8.52;;;13.20;99.90;;;;;;4962047;28;20023;-67
2021/10/26 09:57:15;;;;;;;15.10;9.18;;;13.30;99.90;;;;;;4961298;28;20019;-68
2021/10/26 09:59:49;;;;;;;14.18;7.72;;;13.40;99.90;;;;;;4961806;29;20026;-67
2021/10/26 10:02:25;;;;;;;15.27;8.10;;;13.50;99.90;;;;;;4961111;28;20030;-67
2021/10/26 10:04:56;;;;;;;18.13;7.45;;;13.50;99.90;;;;;;4961327;28;20027;-68
2021/10/26 10:07:35;;;;;;;12.45;7.38;;;13.50;99.90;;;;;;4961872;28;20450;-67
2021/10/26 10:10:11;;;;;;;14.43;6.80;;;13.50;99.90;;;;;;4945211;29;20111;-68
2021/10/26 10:12:42;;;;;;;15.57;7.60;;;13.50;99.90;;;;;;4961858;29;20070;-67
2021/10/26 10:15:14;;;;;;;14.13;7.65;;;13.50;99.90;;;;;;4962035;29;20098;-68
2021/10/26 10:17:42;;;;;;;10.73;6.43;;;13.50;99.90;;;;;;4962266;28;20036;-68
2021/10/26 10:20:13;;;;;;;12.50;6.28;;;13.50;99.90;;;;;;4962069;28;20106;-68
2021/10/26 10:22:42;;;;;;;11.93;6.55;;;13.50;99.90;;;;;;4961990;28;20055;-67
2021/10/26 10:25:11;;;;;;;14.65;6.63;;;13.60;99.90;;;;;;4962215;28;20430;-67
2021/10/26 10:27:47;;;;;;;13.57;6.10;;;13.60;99.90;;;;;;4960658;28;20385;-67
2021/10/26 10:30:17;;;;;;;11.77;7.05;;;13.70;99.90;;;;;;4960884;28;20055;-67
2021/10/26 10:32:44;;;;;;;8.88;5.82;;;13.80;99.90;;;;;;4960589;28;20020;-67
2021/10/26 10:35:16;;;;;;;12.00;6.88;;;13.90;99.90;;;;;;4960572;28;20102;-68
2021/10/26 10:37:50;;;;;;;12.20;6.45;;;14.00;99.90;;;;;;4959682;29;20415;-68
2021/10/26 10:40:28;;;;;;;15.25;6.03;;;14.10;99.90;;;;;;4978774;28;20086;-68
2021/10/26 10:42:57;;;;;;;11.80;5.82;;;14.20;99.90;;;;;;4979640;28;20050;-67
2021/10/26 10:45:35;;;;;;;10.88;5.78;;;14.30;99.90;;;;;;4979918;28;20065;-67
2021/10/26 10:48:27;;;;;;;6.78;4.55;;;14.30;99.90;;;;;;4979708;28;20089;-68
2021/10/26 10:51:11;;;;;;;7.93;4.20;;;14.40;99.90;;;;;;4963300;28;20094;-68
2021/10/26 10:53:40;;;;;;;6.53;4.20;;;14.40;99.90;;;;;;4980383;28;20317;-69
2021/10/26 10:56:17;;;;;;;12.85;4.65;;;14.30;99.90;;;;;;4981071;28;20113;-69
2021/10/26 10:58:46;;;;;;;7.82;4.68;;;14.30;99.90;;;;;;4980317;28;20117;-67
2021/10/26 11:01:36;;;;;;;8.57;5.13;;;14.20;99.90;;;;;;4980507;28;20046;-67
2021/10/26 11:04:19;;;;;;;9.07;5.35;;;14.20;99.90;;;;;;4980519;28;20057;-67
2021/10/26 11:06:48;;;;;;;9.85;5.18;;;14.10;99.90;;;;;;4980885;28;20323;-67
2021/10/26 11:09:34;;;;;;;6.47;4.75;;;14.10;99.90;;;;;;4979489;28;20034;-67
2021/10/26 11:12:12;;;;;;;;;;;14.20;99.90;;;;;;4980062;28;20023;-67
2021/10/26 11:14:58;;;;;;;9.05;4.85;;;14.20;99.90;;;;;;4979856;28;19906;-67
2021/10/26 11:17:35;;;;;;;9.32;5.03;;;14.30;99.90;;;;;;4979132;28;20019;-67
2021/10/26 11:20:30;;;;;;;10.07;4.78;;;14.30;99.90;;;;;;4979604;28;20105;-67
2021/10/26 11:23:14;;;;;;;9.43;4.75;;;14.30;99.90;;;;;;4979509;28;20312;-67
2021/10/26 11:25:46;;;;;;;6.95;4.45;;;14.20;99.90;;;;;;4979412;28;20117;-67
2021/10/26 11:28:15;;;;;;;7.78;5.25;;;14.30;99.90;;;;;;4978773;28;20071;-67
2021/10/26 11:30:46;;;;;;;11.02;4.70;;;14.40;99.90;;;;;;4979284;28;20022;-67
2021/10/26 11:33:15;;;;;;;11.30;4.65;;;14.40;99.90;;;;;;4980120;28;20031;-67
2021/10/26 11:35:51;;;;;;;9.18;4.82;;;14.30;99.90;;;;;;4980344;28;20097;-67
2021/10/26 11:38:46;;;;;;;8.05;5.03;;;14.20;99.90;;;;;;4979821;28;20027;-67
2021/10/26 11:41:22;;;;;;;7.47;4.43;;;14.20;99.90;;;;;;4978822;28;20030;-67
2021/10/26 11:43:55;;;;;;;12.10;4.53;;;14.10;99.90;;;;;;4979964;28;20023;-67
2021/10/26 11:46:36;;;;;;;7.82;4.03;;;14.00;99.90;;;;;;4979272;28;20290;-67
2021/10/26 11:49:16;;;;;;;12.98;4.40;;;14.00;99.90;;;;;;4962121;28;20458;-67
2021/10/26 11:51:50;;;;;;;9.55;4.00;;;14.00;99.90;;;;;;4978758;28;20078;-67
2021/10/26 11:54:39;;;;;;;10.48;4.10;;;14.10;99.90;;;;;;4978688;28;20023;-69
2021/10/26 11:57:12;;;;;;;6.00;4.07;;;14.10;99.90;;;;;;4978561;28;20019;-67
2021/10/26 11:59:41;;;;;;;7.43;3.88;;;14.10;99.90;;;;;;4961896;28;20026;-67
2021/10/26 12:02:17;;;;;;;6.78;4.20;;;14.20;99.90;;;;;;4978248;28;20031;-67
2021/10/26 12:04:59;;;;;;;7.30;3.20;;;14.20;99.90;;;;;;4961203;28;20031;-68
2021/10/26 12:07:32;;;;;;;6.07;3.78;;;14.30;99.90;;;;;;4978245;28;20041;-67
2021/10/26 12:10:10;;;;;;;10.20;4.70;;;14.30;99.90;;;;;;4978565;28;20438;-67
2021/10/26 12:12:38;;;;;;;10.30;3.40;;;14.30;99.90;;;;;;4961007;28;20078;-67
2021/10/26 12:15:10;;;;;;;6.97;3.67;;;14.20;99.90;;;;;;4978805;28;20023;-67
2021/10/26 12:17:43;;;;;;;9.20;3.80;;;14.20;99.90;;;;;;4978851;28;20023;-67
2021/10/26 12:22:55;;;;;;;7.45;3.33;;;14.10;99.90;;;;;;4979232;28;20027;-67
2021/10/26 12:25:32;;;;;;;5.88;2.95;;;14.10;99.90;;;;;;4978917;28;20026;-67
2021/10/26 12:28:08;;;;;;;5.97;2.42;;;14.10;99.90;;;;;;4978848;28;20027;-67
2021/10/26 12:30:47;;;;;;;5.93;2.65;;;14.10;99.90;;;;;;4978769;28;20027;-67
2021/10/26 12:33:24;;;;;;;8.57;3.45;;;14.20;99.90;;;;;;4978732;28;20093;-67
2021/10/26 12:35:57;;;;;;;7.65;2.28;;;14.20;99.90;;;;;;4978594;28;20073;-67
2021/10/26 12:38:35;;;;;;;7.00;3.42;;;14.30;99.90;;;;;;4977525;28;20093;-68
2021/10/26 12:41:14;;;;;;;5.18;1.80;;;14.40;99.90;;;;;;4978653;28;20097;-67
2021/10/26 12:44:00;;;;;;;7.20;3.35;;;14.40;99.90;;;;;;4977785;28;20061;-67
2021/10/26 12:46:28;;;;;;;8.32;2.03;;;14.40;99.90;;;;;;4977674;28;20089;-67
2021/10/26 12:49:14;;;;;;;7.45;1.92;;;14.30;99.90;;;;;;4978250;28;20115;-68
2021/10/26 12:51:43;;;;;;;4.63;1.85;;;14.30;99.90;;;;;;4977629;28;20416;-67
2021/10/26 12:54:18;;;;;;;6.93;2.10;;;14.30;99.90;;;;;;4966346;28;20029;-67
2021/10/26 12:56:54;;;;;;;3.97;1.70;;;14.40;99.90;;;;;;4984705;28;20372;-68