Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/29 00:00:50;;;;;;;24.10;12.40;;;;;;;3.99;100.00;101264.39;214378;1287;140022;-88
2024/02/29 00:05:51;;;;;;;20.50;10.20;;;;;;;4.01;100.00;101268.70;215048;1284;142605;-88
2024/02/29 00:10:51;;;;;;;24.80;11.80;;;;;;;3.99;100.00;101270.28;214204;1287;140197;-87
2024/02/29 00:15:52;;;;;;;23.30;11.50;;;;;;;4.00;100.00;101276.51;214773;1285;139036;-88
2024/02/29 00:20:52;;;;;;;23.00;12.40;;;;;;;3.98;100.00;101284.67;214507;1284;140075;-88
2024/02/29 00:25:53;;;;;;;23.40;12.10;;;;;;;3.95;100.00;101283.65;215138;1285;139071;-87
2024/02/29 00:30:53;;;;;;;22.40;11.20;;;;;;;3.96;100.00;101277.59;215451;1284;140833;-87
2024/02/29 00:35:54;;;;;;;22.10;11.00;;;;;;;3.94;100.00;101277.11;216200;1284;139067;-87
2024/02/29 00:40:55;;;;;;;22.90;12.10;;;;;;;3.93;100.00;101279.48;215450;1285;140818;-87
2024/02/29 00:45:55;;;;;;;22.10;11.80;;;;;;;3.97;100.00;101284.50;215866;1285;139333;-87
2024/02/29 00:50:55;;;;;;;23.80;12.70;;;;;;;3.97;100.00;101277.41;215399;1284;140395;-87
2024/02/29 00:55:56;;;;;;;24.00;13.40;;;;;;;3.96;100.00;101277.22;215996;1285;139111;-87
2024/02/29 01:00:57;;;;;;;22.70;11.30;;;;;;;3.91;100.00;101283.44;215258;1286;140642;-88
2024/02/29 01:05:57;;;;;;;21.20;11.40;;;;;;;3.88;100.00;101277.59;214945;1285;138999;-87
2024/02/29 01:10:58;;;;;;;22.30;11.10;;;;;;;3.88;100.00;101273.77;214159;1285;141559;-87
2024/02/29 01:15:58;;;;;;;21.50;11.20;;;;;;;3.86;100.00;101270.73;214992;1288;139200;-87
2024/02/29 01:20:58;;;;;;;22.10;10.90;;;;;;;3.85;100.00;101271.61;214468;1286;140767;-86
2024/02/29 01:25:59;;;;;;;22.50;11.20;;;;;;;3.86;100.00;101261.40;214900;1285;139036;-87
2024/02/29 01:31:00;;;;;;;27.50;12.70;;;;;;;3.82;100.00;101260.64;214454;1285;140248;-87
2024/02/29 01:36:25;;;;;;;25.60;12.60;;;;;;;3.83;100.00;101254.48;214957;1285;138853;-88
2024/02/29 01:41:26;;;;;;;26.20;12.50;;;;;;;3.85;100.00;101245.22;214168;1287;138936;-87
2024/02/29 01:46:27;;;;;;;25.40;13.00;;;;;;;3.84;100.00;101247.36;214127;1287;141091;-87
2024/02/29 01:51:29;;;;;;;31.80;15.10;;;;;;;3.82;100.00;101240.55;214830;1286;139184;-87
2024/02/29 01:56:30;;;;;;;23.50;12.40;;;;;;;3.76;100.00;101241.30;214269;1288;141152;-87
2024/02/29 02:01:30;;;;;;;26.80;13.60;;;;;;;3.75;100.00;101245.73;214711;1291;139053;-87
2024/02/29 02:06:31;;;;;;;26.60;12.70;;;;;;;3.76;100.00;101232.17;214608;1285;140124;-87
2024/02/29 02:11:31;;;;;;;27.00;13.80;;;;;;;3.77;100.00;101222.71;215047;1285;139946;-87
2024/02/29 02:16:32;;;;;;;26.20;12.20;;;;;;;3.76;100.00;101218.73;214524;1286;140522;-86
2024/02/29 02:21:32;;;;;;;26.70;13.70;;;;;;;3.73;100.00;101218.70;215212;1285;139535;-87
2024/02/29 02:26:33;;;;;;;24.20;13.00;;;;;;;3.74;100.00;101210.12;214457;1286;141388;-86
2024/02/29 02:31:33;;;;;;;28.70;13.20;;;;;;;3.74;100.00;101202.59;214939;1286;142842;-87
2024/02/29 02:36:33;;;;;;;24.60;12.60;;;;;;;3.76;100.00;101199.50;214510;1288;140755;-87
2024/02/29 02:41:34;;;;;;;26.70;13.90;;;;;;;3.77;100.00;101197.07;214853;1285;138973;-88
2024/02/29 02:46:34;;;;;;;29.90;14.80;;;;;;;3.79;100.00;101192.02;214348;1285;140293;-88
2024/02/29 02:51:35;;;;;;;38.00;17.90;;;;;;;3.77;100.00;101182.59;214808;1286;139673;-87
2024/02/29 02:56:35;;;;;;;40.80;18.70;;;;;;;3.74;100.00;101181.10;214277;1285;140720;-88
2024/02/29 03:01:36;;;;;;;39.20;17.90;;;;;;;3.72;100.00;101175.48;214898;1288;139957;-87
2024/02/29 03:06:37;;;;;;;43.40;21.40;;;;;;;3.73;100.00;101173.06;214337;1288;140679;-88
2024/02/29 03:11:37;;;;;;;43.80;20.90;;;;;;;3.69;100.00;101172.23;214844;1286;139311;-88
2024/02/29 03:16:38;;;;;;;46.40;21.10;;;;;;;3.65;100.00;101171.86;214187;1286;140723;-87
2024/02/29 03:21:39;;;;;;;43.70;20.90;;;;;;;3.62;100.00;101169.65;214963;1285;139311;-86
2024/02/29 03:26:40;;;;;;;48.00;21.50;;;;;;;3.62;100.00;101171.66;214334;1288;140729;-87
2024/02/29 03:31:44;;;;;;;42.70;21.10;;;;;;;3.61;100.00;101169.67;215026;1288;139479;-87
2024/02/29 03:36:45;;;;;;;46.10;21.20;;;;;;;3.58;100.00;101171.34;214438;1288;141257;-87
2024/02/29 03:41:45;;;;;;;41.30;19.40;;;;;;;3.54;100.00;101167.65;214912;1288;138880;-87
2024/02/29 03:46:46;;;;;;;35.20;17.40;;;;;;;3.52;100.00;101164.52;214316;1287;140873;-86
2024/02/29 03:51:46;;;;;;;40.90;18.40;;;;;;;3.54;100.00;101151.14;214700;1285;139772;-88
2024/02/29 03:56:47;;;;;;;38.90;17.10;;;;;;;3.53;100.00;101153.40;214292;1285;140297;-88
2024/02/29 04:01:51;;;;;;;41.40;17.40;;;;;;;3.53;100.00;101153.84;214914;1285;139042;-87
2024/02/29 04:06:52;;;;;;;39.00;17.00;;;;;;;3.50;100.00;101153.06;214590;1286;139888;-87
2024/02/29 04:11:53;;;;;;;33.40;14.80;;;;;;;3.44;100.00;101153.32;214839;1286;139187;-87
2024/02/29 04:16:54;;;;;;;32.20;15.90;;;;;;;3.42;100.00;101146.06;214337;1286;141203;-87
2024/02/29 04:21:54;;;;;;;32.60;15.30;;;;;;;3.43;100.00;101146.11;214661;1286;139244;-87
2024/02/29 04:26:55;;;;;;;38.20;17.10;;;;;;;3.45;100.00;101148.16;214089;1285;140235;-86
2024/02/29 04:31:55;;;;;;;33.10;15.70;;;;;;;3.46;100.00;101149.90;215367;1287;139028;-86
2024/02/29 04:36:56;;;;;;;31.20;14.80;;;;;;;3.41;100.00;101141.80;215159;1289;140369;-86
2024/02/29 04:41:56;;;;;;;34.30;15.60;;;;;;;3.35;100.00;101148.96;215098;1286;139014;-87
2024/02/29 04:46:56;;;;;;;33.70;17.00;;;;;;;3.33;100.00;101140.60;214610;1286;140798;-87
2024/02/29 04:51:57;;;;;;;33.20;16.10;;;;;;;3.28;100.00;101143.99;215597;1290;139145;-86
2024/02/29 04:56:58;;;;;;;39.30;16.60;;;;;;;3.25;100.00;101144.40;215067;1287;140165;-86
2024/02/29 05:01:58;;;;;;;36.20;15.60;;;;;;;3.25;100.00;101145.27;215221;1285;139004;-85
2024/02/29 05:06:59;;;;;;;29.50;14.70;;;;;;;3.29;100.00;101143.81;214191;1290;140551;-86
2024/02/29 05:11:59;;;;;;;32.80;15.20;;;;;;;3.29;100.00;101148.04;214878;1288;138906;-85
2024/02/29 05:17:00;;;;;;;37.10;16.20;;;;;;;3.30;100.00;101154.45;214511;1285;140198;-86
2024/02/29 05:22:00;;;;;;;35.10;16.40;;;;;;;3.29;100.00;101155.72;214941;1286;139589;-87
2024/02/29 05:27:01;;;;;;;35.60;16.40;;;;;;;3.25;100.00;101153.98;214519;1286;140211;-86
2024/02/29 05:32:01;;;;;;;33.60;16.30;;;;;;;3.23;100.00;101158.98;214790;1288;139891;-87
2024/02/29 05:37:05;;;;;;;38.10;16.20;;;;;;;3.20;100.00;101160.46;214306;1287;140222;-86
2024/02/29 05:42:05;;;;;;;30.60;14.50;;;;;;;3.17;100.00;101157.50;214628;1288;138876;-89
2024/02/29 05:47:07;;;;;;;30.80;14.50;;;;;;;3.13;100.00;101154.76;214244;1285;140768;-87
2024/02/29 05:52:08;;;;;;;30.70;15.00;;;;;;;3.12;100.00;101159.64;214996;1285;139656;-87
2024/02/29 05:57:09;;;;;;;31.50;14.40;;;;;;;3.09;100.00;101159.96;214276;1285;140924;-88
2024/02/29 06:02:10;;;;;;;27.90;13.80;;;;;;;3.10;100.00;101159.46;214959;1288;139018;-87
2024/02/29 06:07:10;;;;;;;31.30;13.20;;;;;;;3.12;100.00;101154.69;215007;1288;140274;-87
2024/02/29 06:12:11;;;;;;;26.20;13.00;;;;;;;3.17;100.00;101156.73;215281;1285;139004;-86
2024/02/29 06:17:11;;;;;;;29.60;13.50;;;;;;;3.22;100.00;101158.95;214650;1286;140292;-87
2024/02/29 06:22:12;;;;;;;26.50;13.00;;;;;;;3.25;100.00;101156.96;214602;1286;140223;-88
2024/02/29 06:27:12;;;;;;;31.40;14.60;;;;;;;3.27;100.00;101149.57;213992;1286;140077;-87
2024/02/29 06:32:15;;;;;;;32.30;14.80;;;;;;;3.30;100.00;101154.53;215255;1288;139122;-90
2024/02/29 06:37:16;;;;;;;34.20;15.80;;;;;;;3.35;100.00;101160.09;214381;1286;140814;-89
2024/02/29 06:42:16;;;;;;;36.90;15.80;;;;;;;3.38;100.00;101156.83;214763;1286;233732;-87
2024/02/29 06:47:17;;;;;;;30.60;14.40;;;;;;;3.44;100.00;101149.33;213929;1286;141148;-88
2024/02/29 06:52:17;;;;;;;31.10;14.60;;;;;;;3.48;100.00;101143.04;214529;1286;139377;-88
2024/02/29 06:57:18;;;;;;;37.10;16.80;;;;;;;3.54;100.00;101140.27;214018;1288;140451;-87
2024/02/29 07:02:18;;;;;;;36.70;16.60;;;;;;;3.60;100.00;101136.27;214935;1286;139320;-87
2024/02/29 07:07:19;;;;;;;37.70;15.70;;;;;;;3.66;100.00;101133.77;214822;1288;141566;-88
2024/02/29 07:12:20;;;;;;;31.20;15.20;;;;;;;3.74;100.00;101132.80;215179;1290;139024;-87
2024/02/29 07:17:20;;;;;;;44.00;18.30;;;;;;;3.80;100.00;101135.58;214818;1285;140149;-87
2024/02/29 07:22:21;;;;;;;35.80;16.00;;;;;;;3.84;100.00;101134.73;215928;1287;139232;-86
2024/02/29 07:27:22;;;;;;;34.70;16.10;;;;;;;3.91;100.00;101135.96;214772;1286;140664;-88
2024/02/29 07:32:22;;;;;;;33.50;14.90;;;;;;;3.97;100.00;101137.09;214990;1286;139307;-86
2024/02/29 07:37:22;;;;;;;34.40;15.40;;;;;;;4.04;100.00;101138.13;214487;1286;140267;-88
2024/02/29 07:42:23;;;;;;;32.40;13.80;;;;;;;4.10;100.00;101135.41;214382;1289;139012;-87
2024/02/29 07:47:23;;;;;;;33.40;15.10;;;;;;;4.17;100.00;101138.65;214026;1286;141160;-87
2024/02/29 07:52:24;;;;;;;33.60;16.00;;;;;;;4.26;100.00;101135.05;214780;1285;139109;-88
2024/02/29 07:57:25;;;;;;;26.70;13.40;;;;;;;4.32;100.00;101136.33;214322;1283;140157;-86
2024/02/29 08:02:25;;;;;;;33.80;14.70;;;;;;;4.37;100.00;101129.04;214855;1286;139344;-86
2024/02/29 08:07:25;;;;;;;31.90;14.30;;;;;;;4.44;100.00;101126.20;214471;1288;140118;-87
2024/02/29 08:12:29;;;;;;;34.40;15.70;;;;;;;4.52;100.00;101128.48;214831;1288;138627;-87
2024/02/29 08:17:29;;;;;;;32.00;14.00;;;;;;;4.60;100.00;101118.95;214352;1284;141466;-87
2024/02/29 08:22:30;;;;;;;37.10;16.00;;;;;;;4.68;100.00;101119.81;214895;1286;137962;-87
2024/02/29 08:27:30;;;;;;;32.90;14.10;;;;;;;4.77;100.00;101114.78;214156;1285;238857;-87
2024/02/29 08:32:31;;;;;;;36.20;15.30;;;;;;;4.89;100.00;101109.60;214768;1285;139133;-87
2024/02/29 08:37:31;;;;;;;36.10;14.80;;;;;;;5.01;100.00;101107.41;214407;1285;141439;-87
2024/02/29 08:42:33;;;;;;;36.90;14.60;;;;;;;5.13;100.00;101105.38;214884;1285;98062;-87
2024/02/29 08:47:34;;;;;;;32.90;14.70;;;;;;;5.24;100.00;101097.25;214416;1285;140884;-87
2024/02/29 08:52:34;;;;;;;31.70;16.30;;;;;;;5.32;100.00;101087.98;214875;1285;139494;-88
2024/02/29 08:57:35;;;;;;;31.10;13.80;;;;;;;5.40;100.00;101091.04;214444;1288;140438;-87
2024/02/29 09:02:36;;;;;;;30.40;13.50;;;;;;;5.52;100.00;101094.34;214902;1285;139268;-87
2024/02/29 09:07:36;;;;;;;28.90;12.70;;;;;;;5.61;100.00;101089.03;214218;1285;140448;-87
2024/02/29 09:12:36;;;;;;;27.70;12.60;;;;;;;5.70;100.00;101092.60;214996;1284;99152;-86
2024/02/29 09:17:37;;;;;;;31.90;14.20;;;;;;;5.78;100.00;101090.89;214672;1288;140060;-88
2024/02/29 09:22:38;;;;;;;38.10;15.60;;;;;;;5.91;100.00;101091.07;216164;1285;139347;-87
2024/02/29 09:27:38;;;;;;;30.30;13.80;;;;;;;6.01;100.00;101089.73;214849;1285;140644;-87
2024/02/29 09:32:39;;;;;;;38.50;14.80;;;;;;;6.08;100.00;101084.52;215069;1286;139195;-87
2024/02/29 09:37:40;;;;;;;33.50;13.90;;;;;;;6.21;100.00;101078.60;214495;1285;140849;-86
2024/02/29 09:42:40;;;;;;;31.90;15.00;;;;;;;6.31;100.00;101075.09;215216;1284;96661;-88
2024/02/29 09:47:41;;;;;;;33.80;14.70;;;;;;;6.39;100.00;101072.58;214330;1284;140509;-87
2024/02/29 09:52:42;;;;;;;30.30;14.60;;;;;;;6.49;100.00;101067.48;214811;1285;139230;-87
2024/02/29 09:57:44;;;;;;;33.00;15.30;;;;;;;6.62;100.00;101066.02;214415;1285;140663;-88
2024/02/29 10:02:46;;;;;;;32.30;15.40;;;;;;;6.70;100.00;101060.16;215058;1287;139592;-87
2024/02/29 10:07:48;;;;;;;33.70;16.20;;;;;;;6.79;100.00;101058.21;214521;1284;140511;-87
2024/02/29 10:12:55;;;;;;;38.40;17.30;;;;;;;6.83;100.00;101054.70;215056;1285;97954;-86
2024/02/29 10:17:56;;;;;;;40.30;16.80;;;;;;;6.90;100.00;101050.78;214443;1285;140545;-87
2024/02/29 10:22:56;;;;;;;35.00;17.30;;;;;;;6.91;100.00;101047.61;215553;1285;138974;-87
2024/02/29 10:28:02;;;;;;;43.20;18.50;;;;;;;6.95;100.00;101041.05;215746;1285;140266;-87
2024/02/29 10:33:03;;;;;;;41.50;17.90;;;;;;;7.05;100.00;101031.23;215059;1286;139323;-88
2024/02/29 10:38:06;;;;;;;37.70;17.40;;;;;;;7.21;100.00;101028.95;214506;1285;141183;-86
2024/02/29 10:43:11;;;;;;;42.10;17.80;;;;;;;7.33;100.00;101022.41;215148;1285;98129;-87
2024/02/29 10:48:17;;;;;;;33.70;15.60;;;;;;;7.42;100.00;101013.17;214910;1285;140188;-87
2024/02/29 10:53:53;;;;;;;44.00;18.90;;;;;;;7.41;100.00;101006.19;215503;1284;139191;-87
2024/02/29 10:59:05;;;;;;;37.70;16.90;;;;;;;7.48;100.00;100998.42;214460;1285;141342;-86
2024/02/29 11:04:08;;;;;;;46.20;20.00;;;;;;;7.54;100.00;100995.02;215311;1285;139171;-86
2024/02/29 11:09:11;;;;;;;47.80;21.70;;;;;;;7.53;100.00;100987.77;214503;1284;140521;-86
2024/02/29 11:14:12;;;;;;;40.80;20.10;;;;;;;7.52;100.00;100978.59;214883;1285;139126;-87
2024/02/29 11:19:14;;;;;;;48.10;22.10;;;;;;;7.56;100.00;100972.30;214582;1284;140897;-86
2024/02/29 11:24:18;;;;;;;48.20;22.70;;;;;;;7.58;100.00;100960.79;215185;1284;138978;-86
2024/02/29 11:29:20;;;;;;;48.00;22.20;;;;;;;7.72;100.00;100949.39;215779;1288;141452;-86
2024/02/29 11:34:21;;;;;;;46.20;22.90;;;;;;;7.81;100.00;100944.81;215173;1285;139418;-86
2024/02/29 11:39:22;;;;;;;52.50;25.80;;;;;;;7.88;100.00;100936.28;214209;1286;140586;-86
2024/02/29 11:44:22;;;;;;;50.00;27.10;;;;;;;7.94;100.00;100927.36;214743;1285;139331;-87
2024/02/29 11:49:25;;;;;;;47.90;24.30;;;;;;;8.09;100.00;100916.20;214705;1285;140952;-86
2024/02/29 11:54:26;;;;;;;45.20;22.20;;;;;;;8.28;100.00;100917.27;215001;1285;138868;-86
2024/02/29 11:59:26;;;;;;;66.80;31.10;;;;;;;8.39;100.00;100909.13;214346;1287;141169;-87
2024/02/29 12:04:27;;;;;;;52.40;24.90;;;;;;;8.46;100.00;100902.62;214623;1287;139563;-86
2024/02/29 12:09:31;;;;;;;57.00;26.60;;;;;;;8.54;100.00;100894.45;213990;1286;141287;-86
2024/02/29 12:14:35;;;;;;;52.70;26.20;;;;;;;8.56;100.00;100890.05;214701;1288;139149;-86
2024/02/29 12:19:39;;;;;;;45.60;23.00;;;;;;;8.64;100.00;100884.93;214405;1285;140464;-87
2024/02/29 12:24:42;;;;;;;43.00;22.00;;;;;;;8.76;100.00;100871.98;214960;1286;98068;-86
2024/02/29 12:29:42;;;;;;;44.70;22.20;;;;;;;8.91;100.00;100858.04;216003;1287;139884;-87
2024/02/29 12:34:45;;;;;;;55.00;24.50;;;;;;;9.09;100.00;100845.76;215207;1285;139193;-86
2024/02/29 12:39:53;;;;;;;44.20;22.40;;;;;;;9.17;100.00;100840.36;215050;1285;140295;-87
2024/02/29 12:44:54;;;;;;;51.50;23.50;;;;;;;9.20;100.00;100831.80;215233;1287;139096;-86
2024/02/29 12:49:54;;;;;;;48.00;23.80;;;;;;;9.34;100.00;100818.55;214477;1287;140453;-86
2024/02/29 12:54:55;;;;;;;46.70;23.90;;;;;;;9.37;100.00;100818.39;215270;1284;98037;-86
2024/02/29 12:59:55;;;;;;;50.30;25.40;;;;;;;9.36;100.00;100811.29;214969;1285;140104;-87
2024/02/29 13:04:56;;;;;;;52.20;27.40;;;;;;;9.36;100.00;100801.02;215312;1285;138901;-87
2024/02/29 13:09:56;;;;;;;54.10;28.80;;;;;;;9.44;100.00;100792.08;214752;1284;140532;-87
2024/02/29 13:14:56;;;;;;;51.80;28.00;;;;;;;9.43;100.00;100791.75;215809;1284;140068;-85
2024/02/29 13:19:57;;;;;;;54.20;28.70;;;;;;;9.45;100.00;100783.88;214795;1284;140053;-87
2024/02/29 13:24:57;;;;;;;57.30;30.50;;;;;;;9.49;100.00;100782.30;215251;1284;98031;-87
2024/02/29 13:29:57;;;;;;;56.50;31.30;;;;;;;9.38;100.00;100776.25;216391;1286;139938;-85
2024/02/29 13:34:58;;;;;;;60.20;31.50;;;;;;;9.39;100.00;100766.15;215735;1285;139021;-85
2024/02/29 13:39:59;;;;;;;55.90;27.60;;;;;;;9.45;100.00;100766.59;214795;1284;140273;-87
2024/02/29 13:44:59;;;;;;;48.00;26.20;;;;;;;9.50;100.00;100764.75;215337;1284;139395;-87
2024/02/29 13:50:00;;;;;;;49.50;25.50;;;;;;;9.65;100.00;100763.00;214652;1284;139267;-86
2024/02/29 13:55:00;;;;;;;51.70;26.30;;;;;;;9.72;100.00;100754.97;215376;1284;98029;-86
2024/02/29 14:00:01;;;;;;;44.50;26.10;;;;;;;9.69;100.00;100752.33;214590;1284;139558;-88
2024/02/29 14:05:01;;;;;;;46.30;26.00;;;;;;;9.60;100.00;100746.10;215152;1284;139197;-87
2024/02/29 14:10:02;;;;;;;51.90;25.80;;;;;;;9.59;100.00;100744.03;214394;1285;140226;-86
2024/02/29 14:15:03;;;;;;;101.20;63.70;;;;;;;9.59;100.00;100736.97;215028;1286;139218;-86
2024/02/29 14:20:05;;;;;;;60.70;30.50;;;;;;;9.51;100.00;100731.54;214408;1286;140708;-87
2024/02/29 14:25:06;;;;;;;56.20;29.40;;;;;;;9.34;100.00;100729.23;214905;1286;97701;-88
2024/02/29 14:30:09;;;;;;;61.00;28.20;;;;;;;9.25;100.00;100727.89;214787;1286;140041;-87
2024/02/29 14:35:09;;;;;;;63.70;30.00;;;;;;;9.18;100.00;100725.38;215330;1284;139426;-86
2024/02/29 14:40:10;;;;;;;58.20;28.10;;;;;;;9.20;100.00;100718.11;214839;1285;140550;-86
2024/02/29 14:45:11;;;;;;;67.50;32.70;;;;;;;9.21;100.00;100707.23;215165;1285;138994;-86
2024/02/29 14:50:11;;;;;;;69.30;32.90;;;;;;;9.19;100.00;100704.75;214377;1286;139970;-86
2024/02/29 14:55:13;;;;;;;84.40;36.00;;;;;;;9.11;100.00;100699.33;215117;1286;98110;-86
2024/02/29 15:00:14;;;;;;;71.20;33.00;;;;;;;9.03;100.00;100687.32;214297;1286;140152;-88
2024/02/29 15:05:15;;;;;;;114.70;49.40;;;;;;;8.92;100.00;100682.84;215432;1285;138878;-86
2024/02/29 15:10:15;;;;;;;69.30;34.80;;;;;;;8.90;100.00;100681.40;214720;1285;139663;-86
2024/02/29 15:15:15;;;;;;;67.50;32.80;;;;;;;8.89;100.00;100676.81;215357;1284;139052;-85
2024/02/29 15:20:16;;;;;;;70.40;32.20;;;;;;;8.87;100.00;100669.48;214243;1288;140153;-85
2024/02/29 15:25:17;;;;;;;65.30;31.50;;;;;;;8.88;100.00;100663.46;214941;1287;96711;-85
2024/02/29 15:30:17;;;;;;;71.70;33.70;;;;;;;8.80;100.00;100658.20;214515;1287;140342;-87
2024/02/29 15:35:17;;;;;;;63.90;31.70;;;;;;;8.76;100.00;100657.55;215133;1290;138851;-86
2024/02/29 15:40:18;;;;;;;67.50;31.80;;;;;;;8.76;100.00;100650.35;214691;1284;139956;-84
2024/02/29 15:45:18;;;;;;;79.00;34.00;;;;;;;8.75;100.00;100645.86;215090;1285;139340;-85
2024/02/29 15:50:19;;;;;;;72.80;32.40;;;;;;;8.76;100.00;100641.00;214604;1285;140674;-87
2024/02/29 15:55:19;;;;;;;73.20;33.00;;;;;;;8.74;100.00;100635.31;215148;1285;97755;-86
2024/02/29 16:00:24;;;;;;;77.90;34.90;;;;;;;8.74;100.00;100628.82;214541;1284;139977;-85
2024/02/29 16:05:24;;;;;;;79.10;33.60;;;;;;;8.75;100.00;100628.44;215025;1285;139124;-86
2024/02/29 16:10:25;;;;;;;66.30;31.40;;;;;;;8.72;100.00;100620.37;214719;1285;140471;-87
2024/02/29 16:15:25;;;;;;;80.10;36.60;;;;;;;8.70;100.00;100619.55;215306;1285;141040;-86
2024/02/29 16:20:26;;;;;;;74.10;33.00;;;;;;;8.67;100.00;100613.70;214635;1285;140599;-88
2024/02/29 16:25:26;;;;;;;77.40;34.50;;;;;;;8.65;100.00;100602.66;215485;1285;98012;-88
2024/02/29 16:30:28;;;;;;;69.50;31.70;;;;;;;8.62;100.00;100602.54;214659;1287;140442;-87
2024/02/29 16:35:29;;;;;;;71.20;32.10;;;;;;;8.57;100.00;100598.27;215791;1284;139089;-87
2024/02/29 16:40:30;;;;;;;72.30;33.30;;;;;;;8.53;100.00;100592.45;214881;1285;139781;-88
2024/02/29 16:45:31;;;;;;;65.80;31.60;;;;;;;8.49;100.00;100585.80;215245;1284;139826;-86
2024/02/29 16:50:32;;;;;;;70.80;33.40;;;;;;;8.50;100.00;100584.70;214519;1286;140186;-87
2024/02/29 16:55:32;;;;;;;74.10;36.30;;;;;;;8.47;100.00;100584.95;214969;1286;139705;-86
2024/02/29 17:00:33;;;;;;;68.90;31.40;;;;;;;8.47;100.00;100582.83;214609;1286;138988;-86
2024/02/29 17:05:33;;;;;;;68.20;32.40;;;;;;;8.47;100.00;100585.35;214720;1287;138882;-89
2024/02/29 17:10:34;;;;;;;64.20;32.30;;;;;;;8.46;100.00;100582.02;214523;1285;139240;-88
2024/02/29 17:15:34;;;;;;;65.20;30.50;;;;;;;8.47;100.00;100573.89;215208;1285;139240;-89
2024/02/29 17:20:35;;;;;;;64.60;32.90;;;;;;;8.47;100.00;100575.70;214599;1286;139804;-89
2024/02/29 17:25:37;;;;;;;232.50;94.10;;;;;;;8.45;100.00;100573.23;214877;1287;139112;-89
2024/02/29 17:30:38;;;;;;;93.00;40.70;;;;;;;8.45;100.00;100569.23;214855;1288;140389;-88
2024/02/29 17:35:39;;;;;;;67.00;34.00;;;;;;;8.45;100.00;100568.53;215940;1284;138934;-87
2024/02/29 17:40:39;;;;;;;64.00;32.00;;;;;;;8.45;100.00;100568.91;214927;1284;140322;-88
2024/02/29 17:45:40;;;;;;;73.90;33.00;;;;;;;8.45;100.00;100566.80;215377;1285;139196;-89
2024/02/29 17:50:41;;;;;;;71.00;33.30;;;;;;;8.46;100.00;100560.95;214703;1285;140066;-88
2024/02/29 17:55:41;;;;;;;67.70;32.80;;;;;;;8.45;100.00;100555.21;215132;1286;139113;-90
2024/02/29 18:00:42;;;;;;;66.80;32.10;;;;;;;8.45;100.00;100547.94;214625;1287;140733;-89
2024/02/29 18:05:42;;;;;;;73.00;35.80;;;;;;;8.45;100.00;100539.77;215432;1286;138994;-89
2024/02/29 18:10:43;;;;;;;65.60;32.40;;;;;;;8.44;100.00;100531.92;215276;1283;140191;-88
2024/02/29 18:15:44;;;;;;;65.90;32.30;;;;;;;8.45;100.00;100528.65;215337;1284;139135;-88
2024/02/29 18:20:44;;;;;;;68.10;34.40;;;;;;;8.46;100.00;100523.80;214559;1285;140728;-86
2024/02/29 18:25:46;;;;;;;68.60;34.50;;;;;;;8.47;100.00;100513.02;215197;1288;139117;-88
2024/02/29 18:30:47;;;;;;;73.00;35.50;;;;;;;8.47;100.00;100507.54;214706;1284;140001;-88
2024/02/29 18:35:48;;;;;;;75.30;36.20;;;;;;;8.47;100.00;100494.37;217130;1284;138942;-87
2024/02/29 18:40:48;;;;;;;78.00;34.60;;;;;;;8.47;100.00;100493.97;215332;1284;140114;-87
2024/02/29 18:45:48;;;;;;;78.10;37.10;;;;;;;8.48;100.00;100481.23;215218;1288;138971;-91
2024/02/29 18:50:49;;;;;;;80.40;38.40;;;;;;;8.48;100.00;100477.08;214601;1285;140340;-86
2024/02/29 18:55:49;;;;;;;74.80;37.80;;;;;;;8.48;100.00;100477.38;215025;1284;139341;-86
2024/02/29 19:00:50;;;;;;;83.10;38.60;;;;;;;8.47;100.00;100475.09;214848;1285;140824;-87
2024/02/29 19:05:51;;;;;;;88.90;41.70;;;;;;;8.48;100.00;100471.42;215550;1285;139405;-86
2024/02/29 19:10:52;;;;;;;87.30;40.20;;;;;;;8.48;100.00;100458.50;214579;1285;139891;-87
2024/02/29 19:15:52;;;;;;;77.60;37.10;;;;;;;8.48;100.00;100454.27;215145;1287;139019;-87
2024/02/29 19:20:53;;;;;;;76.30;36.90;;;;;;;8.48;100.00;100455.46;214805;1288;140641;-86
2024/02/29 19:25:54;;;;;;;79.00;37.10;;;;;;;8.48;100.00;100450.98;215043;1284;139882;-86
2024/02/29 19:30:54;;;;;;;89.10;41.60;;;;;;;8.44;100.00;100444.77;214375;1288;139967;-86
2024/02/29 19:35:55;;;;;;;79.50;39.70;;;;;;;8.36;100.00;100445.57;215027;1287;139101;-87
2024/02/29 19:40:55;;;;;;;77.80;38.60;;;;;;;8.28;100.00;100441.55;214470;1285;139954;-86
2024/02/29 19:45:55;;;;;;;72.80;36.80;;;;;;;8.20;100.00;100432.38;215054;1285;139124;-86
2024/02/29 19:50:57;;;;;;;77.40;37.50;;;;;;;8.13;100.00;100429.48;214349;1288;140111;-87
2024/02/29 19:55:58;;;;;;;77.80;37.60;;;;;;;8.04;100.00;100416.84;215497;1285;139016;-87
2024/02/29 20:01:03;;;;;;;125.30;52.80;;;;;;;7.96;100.00;100409.84;214506;1287;141040;-87
2024/02/29 20:06:03;;;;;;;109.00;48.40;;;;;;;7.90;100.00;100409.33;215165;1285;139057;-86
2024/02/29 20:11:04;;;;;;;90.40;41.50;;;;;;;7.85;100.00;100410.09;214595;1285;140503;-86
2024/02/29 20:16:05;;;;;;;77.50;37.10;;;;;;;7.81;100.00;100397.64;215492;1285;139175;-87
2024/02/29 20:21:05;;;;;;;71.20;39.40;;;;;;;7.79;100.00;100393.92;214166;1287;140099;-87
2024/02/29 20:26:05;;;;;;;72.00;36.20;;;;;;;7.78;100.00;100387.71;214769;1287;153037;-86
2024/02/29 20:31:07;;;;;;;86.60;40.80;;;;;;;7.77;100.00;100384.15;214644;1288;139954;-86
2024/02/29 20:36:09;;;;;;;77.80;40.50;;;;;;;7.75;100.00;100380.98;215613;1285;138835;-89
2024/02/29 20:41:10;;;;;;;79.50;40.00;;;;;;;7.75;100.00;100379.09;214626;1284;140400;-88
2024/02/29 20:46:15;;;;;;;73.90;38.10;;;;;;;7.78;100.00;100374.00;214923;1285;139298;-88
2024/02/29 20:51:15;;;;;;;72.00;37.30;;;;;;;7.79;100.00;100370.10;214580;1285;139519;-87
2024/02/29 20:56:15;;;;;;;80.80;42.40;;;;;;;7.80;100.00;100368.19;214896;1285;140734;-85
2024/02/29 21:01:16;;;;;;;83.40;42.00;;;;;;;7.79;100.00;100365.27;215231;1285;99507;-87
2024/02/29 21:06:18;;;;;;;122.30;52.70;;;;;;;7.78;100.00;100362.90;214438;1285;142227;-86
2024/02/29 21:11:19;;;;;;;92.70;43.10;;;;;;;7.79;100.00;100355.48;215144;1285;139061;-87
2024/02/29 21:16:20;;;;;;;90.10;40.80;;;;;;;7.78;100.00;100343.63;214507;1285;140837;-88
2024/02/29 21:21:20;;;;;;;82.80;42.10;;;;;;;7.78;100.00;100338.40;214957;1288;139141;-88
2024/02/29 21:26:20;;;;;;;97.00;41.20;;;;;;;7.79;100.00;100330.81;214457;1288;140577;-87
2024/02/29 21:31:21;;;;;;;83.70;41.00;;;;;;;7.78;100.00;100326.90;215420;1288;98897;-87
2024/02/29 21:36:22;;;;;;;87.00;41.10;;;;;;;7.78;100.00;100318.59;218298;1285;140057;-87
2024/02/29 21:41:23;;;;;;;89.80;41.80;;;;;;;7.79;100.00;100311.02;214975;1286;139309;-87
2024/02/29 21:46:23;;;;;;;89.40;42.20;;;;;;;7.78;100.00;100308.80;214785;1287;140551;-87
2024/02/29 21:51:24;;;;;;;87.00;41.00;;;;;;;7.77;100.00;100311.21;215703;1286;139967;-87
2024/02/29 21:56:24;;;;;;;86.60;40.80;;;;;;;7.75;100.00;100304.45;214149;1287;141189;-87
2024/02/29 22:01:24;;;;;;;91.30;42.50;;;;;;;7.74;100.00;100301.92;215114;1287;98197;-88
2024/02/29 22:06:25;;;;;;;86.90;40.50;;;;;;;7.71;100.00;100296.05;214575;1286;140556;-87
2024/02/29 22:11:25;;;;;;;87.40;43.50;;;;;;;7.70;100.00;100293.93;215023;1288;138927;-88
2024/02/29 22:16:25;;;;;;;86.80;41.40;;;;;;;7.69;100.00;100289.77;214635;1285;140343;-89