Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:01:00;;;;;;;15.98;14.88;;;;;;;8.06;100.00;98627.78;2105287;28;20305;-77
2021/11/05 00:02:02;;;;;;;15.80;14.80;;;;;;;8.11;100.00;98641.00;2103647;28;20229;-75
2021/11/05 00:03:04;;;;;;;16.02;14.73;;;;;;;8.06;100.00;98630.44;2096093;28;20263;-75
2021/11/05 00:04:05;;;;;;;15.50;14.50;;;;;;;7.99;100.00;98632.69;2096229;28;20218;-75
2021/11/05 00:05:07;;;;;;;15.97;14.87;;;;;;;7.99;100.00;98630.03;2104649;28;20220;-76
2021/11/05 00:06:12;;;;;;;15.65;14.65;;;;;;;7.98;100.00;98636.41;2103681;28;20249;-75
2021/11/05 00:07:13;;;;;;;15.63;14.70;;;;;;;8.01;100.00;98641.97;2096287;28;20253;-75
2021/11/05 00:08:15;;;;;;;15.60;14.70;;;;;;;8.01;100.00;98643.81;2104392;28;20221;-75
2021/11/05 00:09:15;;;;;;;15.80;14.82;;;;;;;7.96;100.00;98643.88;2105289;28;20217;-75
2021/11/05 00:10:17;;;;;;;15.93;14.90;;;;;;;7.90;100.00;98645.81;2105233;28;20221;-75
2021/11/05 00:11:19;;;;;;;15.60;14.60;;;;;;;7.87;100.00;98652.50;2104320;28;20229;-75
2021/11/05 00:12:21;;;;;;;16.02;15.10;;;;;;;7.83;100.00;98651.53;2104488;28;20217;-74
2021/11/05 00:13:23;;;;;;;16.15;15.05;;;;;;;7.82;100.00;98660.56;2103622;28;20236;-75
2021/11/05 00:14:25;;;;;;;16.30;15.30;;;;;;;7.79;100.00;98668.28;2096086;28;20708;-75
2021/11/05 00:15:25;;;;;;;16.13;14.80;;;;;;;7.82;100.00;98670.41;2104457;28;20225;-75
2021/11/05 00:16:27;;;;;;;16.30;15.20;;;;;;;7.80;100.00;98672.53;2105389;28;21695;-75
2021/11/05 00:17:28;;;;;;;16.20;15.20;;;;;;;7.77;100.00;98671.25;2104774;28;20221;-75
2021/11/05 00:18:29;;;;;;;16.50;15.40;;;;;;;7.73;100.00;98675.56;2104204;28;20222;-75
2021/11/05 00:19:32;;;;;;;17.10;16.00;;;;;;;7.67;100.00;98673.25;2096182;28;20218;-75
2021/11/05 00:20:34;;;;;;;16.65;15.45;;;;;;;7.59;100.00;98678.13;2104489;28;20229;-75
2021/11/05 00:21:35;;;;;;;16.17;15.18;;;;;;;7.53;100.00;98679.25;2105246;28;20244;-75
2021/11/05 00:22:38;;;;;;;16.30;15.30;;;;;;;7.50;100.00;98676.41;2104304;28;20221;-75
2021/11/05 00:23:39;;;;;;;16.45;15.43;;;;;;;7.43;100.00;98675.94;2098062;28;20225;-75
2021/11/05 00:24:40;;;;;;;16.60;15.50;;;;;;;7.40;100.00;98679.97;2097825;28;20739;-75
2021/11/05 00:25:42;;;;;;;16.07;15.07;;;;;;;7.36;100.00;98678.94;2097699;28;20688;-75
2021/11/05 00:26:44;;;;;;;16.40;15.40;;;;;;;7.31;100.00;98694.94;2089490;28;20222;-75
2021/11/05 00:27:48;;;;;;;16.50;15.40;;;;;;;7.27;100.00;98685.94;2104389;28;20224;-75
2021/11/05 00:28:49;;;;;;;16.08;15.07;;;;;;;7.20;100.00;98686.28;2114396;28;20244;-75
2021/11/05 00:29:50;;;;;;;16.33;15.23;;;;;;;7.15;100.00;98693.53;2098918;28;20218;-75
2021/11/05 00:30:52;;;;;;;16.42;15.40;;;;;;;7.07;100.00;98684.31;2097620;28;20218;-75
2021/11/05 00:31:53;;;;;;;16.45;15.38;;;;;;;7.06;100.00;98691.50;2105698;28;20308;-75
2021/11/05 00:32:55;;;;;;;16.53;15.43;;;;;;;7.02;100.00;98685.16;2105802;28;20236;-75
2021/11/05 00:33:57;;;;;;;16.88;15.77;;;;;;;6.97;100.00;98682.56;2106170;28;20228;-75
2021/11/05 00:35:00;;;;;;;16.90;15.80;;;;;;;7.01;100.00;98693.38;2105957;28;20217;-76
2021/11/05 00:36:02;;;;;;;16.83;15.52;;;;;;;6.96;100.00;98696.91;2106090;28;20240;-77
2021/11/05 00:37:05;;;;;;;16.83;15.73;;;;;;;6.93;100.00;98701.97;2105966;28;20214;-76
2021/11/05 00:38:06;;;;;;;17.00;15.80;;;;;;;6.90;100.00;98697.22;2097538;28;20229;-75
2021/11/05 00:39:07;;;;;;;17.85;16.27;;;;;;;6.88;100.00;98709.97;2096954;28;20222;-75
2021/11/05 00:40:10;;;;;;;17.30;16.10;;;;;;;6.85;100.00;98711.31;2106103;28;20308;-75
2021/11/05 00:41:13;;;;;;;17.33;15.93;;;;;;;6.84;100.00;98706.28;2106481;28;20226;-75
2021/11/05 00:42:17;;;;;;;18.65;17.13;;;;;;;6.80;100.00;98711.38;2107040;28;20225;-75
2021/11/05 00:43:18;;;;;;;17.40;16.13;;;;;;;6.76;100.00;98708.47;2106820;28;20320;-76
2021/11/05 00:44:20;;;;;;;17.50;16.07;;;;;;;6.71;100.00;98710.41;2106850;28;20225;-76
2021/11/05 00:45:22;;;;;;;18.30;17.00;;;;;;;6.72;100.00;98718.06;2106764;28;20225;-76
2021/11/05 00:46:23;;;;;;;17.75;16.35;;;;;;;6.69;100.00;98708.03;2099042;28;20575;-76
2021/11/05 00:47:26;;;;;;;18.52;16.55;;;;;;;6.67;100.00;98712.78;2095656;28;20324;-76
2021/11/05 00:48:29;;;;;;;18.17;16.77;;;;;;;6.66;100.00;98724.47;2098804;28;20245;-76
2021/11/05 00:49:30;;;;;;;18.00;16.63;;;;;;;6.64;100.00;98721.31;2097414;28;20590;-76
2021/11/05 00:50:32;;;;;;;18.30;16.73;;;;;;;6.66;100.00;98723.69;2097609;28;20305;-76
2021/11/05 00:51:33;;;;;;;18.55;17.05;;;;;;;6.64;100.00;98720.53;2097305;28;20303;-76
2021/11/05 00:52:34;;;;;;;17.90;16.60;;;;;;;6.60;100.00;98730.88;2097693;28;20249;-76
2021/11/05 00:53:35;;;;;;;18.23;16.48;;;;;;;6.57;100.00;98731.44;2097299;28;20487;-76
2021/11/05 00:54:37;;;;;;;18.23;16.90;;;;;;;6.52;100.00;98728.84;2097600;28;20253;-76
2021/11/05 00:55:39;;;;;;;18.08;16.58;;;;;;;6.53;100.00;98730.44;2103379;28;20233;-76
2021/11/05 00:56:40;;;;;;;17.85;16.42;;;;;;;6.59;100.00;98724.00;2096712;28;20602;-76
2021/11/05 00:57:43;;;;;;;17.57;16.33;;;;;;;6.51;100.00;98722.75;2097264;28;20230;-75
2021/11/05 00:58:44;;;;;;;18.15;16.55;;;;;;;6.46;100.00;98727.31;2097024;28;20571;-75
2021/11/05 00:59:45;;;;;;;18.17;16.57;;;;;;;6.50;100.00;98726.44;2097422;28;20260;-76
2021/11/05 01:00:46;;;;;;;17.95;16.45;;;;;;;6.46;100.00;98729.94;2106086;28;20574;-75
2021/11/05 01:01:48;;;;;;;18.20;16.70;;;;;;;6.45;100.00;98723.06;2106672;28;20270;-76
2021/11/05 01:02:50;;;;;;;18.17;16.50;;;;;;;6.41;100.00;98722.81;2105932;28;20221;-76
2021/11/05 01:03:51;;;;;;;17.67;16.17;;;;;;;6.39;100.00;98721.53;2105919;28;20675;-76
2021/11/05 01:04:53;;;;;;;17.77;16.37;;;;;;;6.36;100.00;98722.06;2097665;28;20622;-76
2021/11/05 01:05:53;;;;;;;18.52;16.88;;;;;;;6.31;100.00;98722.91;2097201;28;20230;-76
2021/11/05 01:06:55;;;;;;;18.13;16.73;;;;;;;6.29;100.00;98726.91;2088747;28;20283;-76
2021/11/05 01:07:56;;;;;;;18.50;17.20;;;;;;;6.26;100.00;98720.28;2089237;28;20309;-76
2021/11/05 01:08:58;;;;;;;17.57;16.10;;;;;;;6.28;100.00;98722.66;2097615;28;20229;-76
2021/11/05 01:09:59;;;;;;;18.98;17.27;;;;;;;6.23;100.00;98720.81;2098288;28;20213;-76
2021/11/05 01:11:01;;;;;;;18.00;16.60;;;;;;;6.22;100.00;98735.94;2113546;28;20217;-76
2021/11/05 01:12:03;;;;;;;17.90;16.40;;;;;;;6.18;100.00;98734.91;2114448;28;20221;-76
2021/11/05 01:13:07;;;;;;;18.30;16.90;;;;;;;6.19;100.00;98731.19;2097459;28;20229;-76
2021/11/05 01:14:08;;;;;;;18.40;17.00;;;;;;;6.18;100.00;98734.91;2088902;28;20234;-76
2021/11/05 01:15:10;;;;;;;17.57;16.20;;;;;;;6.13;100.00;98742.09;2096796;28;20230;-75
2021/11/05 01:16:11;;;;;;;18.55;17.05;;;;;;;6.08;100.00;98742.09;2097467;28;20299;-76
2021/11/05 01:17:13;;;;;;;18.17;16.83;;;;;;;6.07;100.00;98741.31;2099220;28;20238;-76
2021/11/05 01:18:15;;;;;;;17.58;16.38;;;;;;;6.03;100.00;98736.84;2089237;28;20448;-76
2021/11/05 01:19:16;;;;;;;17.65;16.35;;;;;;;6.01;100.00;98745.09;2088637;28;20226;-76
2021/11/05 01:20:18;;;;;;;17.90;16.70;;;;;;;6.00;100.00;98730.25;2088799;28;20685;-76
2021/11/05 01:21:20;;;;;;;18.13;16.73;;;;;;;5.99;100.00;98731.31;2105515;28;20213;-75
2021/11/05 01:22:21;;;;;;;18.42;17.00;;;;;;;5.96;100.00;98729.22;2096538;28;20574;-76
2021/11/05 01:23:24;;;;;;;18.03;16.67;;;;;;;5.93;100.00;98732.41;2099261;28;20248;-75
2021/11/05 01:24:25;;;;;;;17.50;16.30;;;;;;;5.94;100.00;98728.69;2096749;28;20230;-75
2021/11/05 01:25:27;;;;;;;19.00;17.30;;;;;;;5.94;100.00;98726.06;2088971;28;20227;-75
2021/11/05 01:26:27;;;;;;;18.20;16.65;;;;;;;5.98;100.00;98724.44;2096151;28;20252;-76
2021/11/05 01:27:29;;;;;;;17.43;16.23;;;;;;;6.03;100.00;98732.34;2105719;28;20221;-76
2021/11/05 01:28:31;;;;;;;17.27;16.08;;;;;;;6.01;100.00;98721.25;2106436;28;20220;-76
2021/11/05 01:29:33;;;;;;;17.88;16.52;;;;;;;6.00;100.00;98721.53;2106517;28;20224;-75
2021/11/05 01:30:35;;;;;;;17.95;16.65;;;;;;;6.05;100.00;98727.56;2106549;28;20305;-75
2021/11/05 01:31:37;;;;;;;17.00;15.80;;;;;;;6.07;100.00;98720.13;2097315;28;20230;-76
2021/11/05 01:32:38;;;;;;;17.80;16.40;;;;;;;6.15;100.00;98726.72;2096860;28;20598;-76
2021/11/05 01:33:40;;;;;;;17.08;15.88;;;;;;;6.15;100.00;98730.16;2104602;28;20557;-75
2021/11/05 01:34:42;;;;;;;17.02;15.85;;;;;;;6.14;100.00;98733.88;2105440;28;20275;-76
2021/11/05 01:35:44;;;;;;;17.35;16.02;;;;;;;6.16;100.00;98742.31;2105675;28;20221;-75
2021/11/05 01:36:45;;;;;;;17.15;15.85;;;;;;;6.15;100.00;98737.31;2105318;28;20217;-76
2021/11/05 01:37:48;;;;;;;16.88;15.68;;;;;;;6.18;100.00;98734.91;2105539;28;20222;-76
2021/11/05 01:38:49;;;;;;;16.48;15.38;;;;;;;6.30;100.00;98736.41;2105801;28;20796;-75
2021/11/05 01:39:51;;;;;;;17.20;15.93;;;;;;;6.32;100.00;98750.97;2105588;28;20615;-76
2021/11/05 01:40:54;;;;;;;17.13;15.93;;;;;;;6.32;100.00;98748.31;2105247;28;20225;-76
2021/11/05 01:41:56;;;;;;;17.60;16.40;;;;;;;6.40;100.00;98749.59;2106333;28;20729;-75
2021/11/05 01:43:01;;;;;;;17.70;16.50;;;;;;;6.37;100.00;98742.22;2105542;28;20237;-76
2021/11/05 01:44:03;;;;;;;16.85;15.82;;;;;;;6.38;100.00;98738.50;2105651;28;20637;-75
2021/11/05 01:45:08;;;;;;;17.05;15.95;;;;;;;6.36;100.00;98743.28;2106324;28;20224;-76
2021/11/05 01:46:09;;;;;;;17.10;16.00;;;;;;;6.38;100.00;98749.09;2105042;28;20715;-76
2021/11/05 01:47:11;;;;;;;16.57;15.47;;;;;;;6.35;100.00;98744.34;2097001;28;20588;-76
2021/11/05 01:48:11;;;;;;;16.75;15.57;;;;;;;6.33;100.00;98746.47;2097118;28;20257;-75
2021/11/05 01:49:13;;;;;;;16.80;15.70;;;;;;;6.32;100.00;98747.53;2096773;28;20268;-75
2021/11/05 01:50:14;;;;;;;16.45;15.45;;;;;;;6.33;100.00;98751.75;2112906;28;20221;-76
2021/11/05 01:51:18;;;;;;;16.50;15.37;;;;;;;6.33;100.00;98749.09;2104848;28;20258;-76
2021/11/05 01:52:19;;;;;;;16.83;15.63;;;;;;;6.32;100.00;98743.03;2089047;28;20226;-76
2021/11/05 01:53:21;;;;;;;16.30;15.30;;;;;;;6.34;100.00;98753.34;2097197;28;20222;-76
2021/11/05 01:54:22;;;;;;;16.35;15.35;;;;;;;6.29;100.00;98745.44;2097391;28;21052;-76
2021/11/05 01:55:24;;;;;;;17.42;16.23;;;;;;;6.27;100.00;98747.56;2097900;28;20236;-76
2021/11/05 01:56:25;;;;;;;17.08;15.95;;;;;;;6.19;100.00;98749.75;2096953;28;20250;-76
2021/11/05 01:57:28;;;;;;;16.60;15.50;;;;;;;6.19;100.00;98751.59;2097184;28;20237;-76
2021/11/05 01:58:30;;;;;;;17.38;16.08;;;;;;;6.17;100.00;98751.88;2096568;28;20222;-76
2021/11/05 01:59:35;;;;;;;17.88;16.38;;;;;;;6.12;100.00;98746.59;2097240;28;20616;-76
2021/11/05 02:00:36;;;;;;;17.02;15.77;;;;;;;6.07;100.00;98743.97;2097865;28;20218;-76
2021/11/05 02:01:38;;;;;;;17.67;16.27;;;;;;;6.06;100.00;98741.59;2102917;28;20313;-76
2021/11/05 02:02:39;;;;;;;17.65;16.35;;;;;;;6.03;100.00;98742.94;2096798;28;20601;-76
2021/11/05 02:03:40;;;;;;;18.40;16.90;;;;;;;6.01;100.00;98737.13;2105498;28;20225;-76
2021/11/05 02:04:41;;;;;;;17.98;16.60;;;;;;;5.98;100.00;98744.81;2105263;28;20283;-76
2021/11/05 02:05:46;;;;;;;18.30;16.90;;;;;;;5.93;100.00;98735.06;2105549;28;20229;-76
2021/11/05 02:06:49;;;;;;;18.13;16.73;;;;;;;5.88;100.00;98730.53;2106190;28;20218;-76
2021/11/05 02:07:54;;;;;;;17.85;16.48;;;;;;;5.87;100.00;98733.47;2106151;28;20304;-76
2021/11/05 02:08:56;;;;;;;18.20;16.83;;;;;;;5.84;100.00;98740.09;2099052;28;20592;-76
2021/11/05 02:09:58;;;;;;;18.00;16.15;;;;;;;5.79;100.00;98741.97;2096236;28;20230;-76
2021/11/05 02:11:04;;;;;;;18.08;16.70;;;;;;;5.76;100.00;98737.25;2088646;28;20532;-76
2021/11/05 02:12:06;;;;;;;18.00;16.30;;;;;;;5.72;100.00;98739.63;2097073;28;20291;-76
2021/11/05 02:13:13;;;;;;;17.83;16.33;;;;;;;5.71;100.00;98740.69;2096607;28;20237;-76
2021/11/05 02:14:16;;;;;;;17.52;16.20;;;;;;;5.72;100.00;98744.13;2096951;28;20305;-76
2021/11/05 02:15:20;;;;;;;18.00;16.52;;;;;;;5.72;100.00;98736.19;2097816;28;20228;-76
2021/11/05 02:16:22;;;;;;;18.42;17.20;;;;;;;5.70;100.00;98733.03;2096527;28;20229;-76
2021/11/05 02:17:24;;;;;;;17.75;16.33;;;;;;;5.69;100.00;98732.22;2096658;28;20234;-76
2021/11/05 02:18:27;;;;;;;18.45;16.90;;;;;;;5.67;100.00;98729.84;2097729;28;20218;-76
2021/11/05 02:19:33;;;;;;;17.90;16.30;;;;;;;5.64;100.00;98737.53;2097598;28;20686;-76
2021/11/05 02:20:35;;;;;;;18.38;16.83;;;;;;;5.67;100.00;98734.38;2104285;28;20232;-76
2021/11/05 02:21:38;;;;;;;18.23;16.70;;;;;;;5.66;100.00;98735.44;2088686;28;20226;-76
2021/11/05 02:22:39;;;;;;;17.70;16.40;;;;;;;5.61;100.00;98736.22;2092905;28;20296;-76
2021/11/05 02:23:42;;;;;;;18.23;16.73;;;;;;;5.63;100.00;98723.50;2096773;28;20676;-76
2021/11/05 02:24:43;;;;;;;18.15;16.75;;;;;;;5.61;100.00;98736.22;2096839;28;20571;-76
2021/11/05 02:25:46;;;;;;;17.40;16.17;;;;;;;5.58;100.00;98731.50;2105381;28;20217;-75
2021/11/05 02:26:48;;;;;;;18.10;16.50;;;;;;;5.55;100.00;98737.31;2104500;28;20316;-75
2021/11/05 02:27:50;;;;;;;18.50;17.13;;;;;;;5.66;100.00;98743.38;2096572;28;20225;-76
2021/11/05 02:28:51;;;;;;;18.08;16.55;;;;;;;5.66;100.00;98744.16;2105393;28;20568;-76
2021/11/05 02:29:53;;;;;;;17.93;16.33;;;;;;;5.64;100.00;98743.63;2097378;28;20222;-76
2021/11/05 02:30:54;;;;;;;17.92;16.63;;;;;;;5.67;100.00;98734.38;2096473;28;20244;-76
2021/11/05 02:31:55;;;;;;;16.90;15.70;;;;;;;5.68;100.00;98734.09;2088268;28;20242;-76
2021/11/05 02:32:56;;;;;;;18.50;16.95;;;;;;;5.69;100.00;98732.22;2088479;28;20218;-75
2021/11/05 02:33:59;;;;;;;17.37;16.13;;;;;;;5.67;100.00;98737.00;2088359;28;20230;-75
2021/11/05 02:35:01;;;;;;;18.25;16.50;;;;;;;5.65;100.00;98726.69;2096393;28;20440;-75
2021/11/05 02:36:03;;;;;;;18.13;16.53;;;;;;;5.61;100.00;98730.16;2096804;28;20222;-76
2021/11/05 02:37:05;;;;;;;17.67;16.35;;;;;;;5.64;100.00;98734.88;2097629;28;20226;-76
2021/11/05 02:38:07;;;;;;;17.40;16.10;;;;;;;5.62;100.00;98732.50;2097568;28;20225;-76
2021/11/05 02:39:09;;;;;;;17.75;16.40;;;;;;;5.62;100.00;98737.81;2104592;28;20237;-76
2021/11/05 02:40:13;;;;;;;16.98;15.77;;;;;;;5.74;100.00;98737.50;2096647;28;20221;-76
2021/11/05 02:41:13;;;;;;;17.95;16.65;;;;;;;5.79;100.00;98732.19;2105047;28;20221;-76
2021/11/05 02:42:15;;;;;;;17.70;16.50;;;;;;;5.76;100.00;98737.25;2105031;28;20679;-76
2021/11/05 02:43:18;;;;;;;17.52;16.33;;;;;;;5.72;100.00;98741.47;2096196;28;20220;-76
2021/11/05 02:44:19;;;;;;;18.15;16.58;;;;;;;5.74;100.00;98734.06;2105055;28;20304;-76
2021/11/05 02:45:21;;;;;;;18.02;16.60;;;;;;;5.73;100.00;98735.13;2088583;28;20247;-76
2021/11/05 02:46:24;;;;;;;17.08;15.88;;;;;;;5.73;100.00;98737.75;2095830;28;20222;-75
2021/11/05 02:47:27;;;;;;;16.95;15.65;;;;;;;5.73;100.00;98732.47;2097504;28;20251;-75
2021/11/05 02:48:30;;;;;;;17.50;16.20;;;;;;;5.73;100.00;98727.16;2096668;28;20217;-76
2021/11/05 02:49:32;;;;;;;17.40;15.88;;;;;;;5.72;100.00;98736.97;2088755;28;20218;-76
2021/11/05 02:50:33;;;;;;;17.60;16.40;;;;;;;5.68;100.00;98731.44;2096704;28;20218;-76
2021/11/05 02:51:36;;;;;;;16.40;15.40;;;;;;;5.68;100.00;98734.09;2097526;28;20301;-76
2021/11/05 02:52:38;;;;;;;16.98;15.77;;;;;;;5.68;100.00;98738.59;2096630;28;20449;-75
2021/11/05 02:53:40;;;;;;;17.35;15.93;;;;;;;5.63;100.00;98738.59;2102853;28;20567;-76
2021/11/05 02:54:44;;;;;;;17.10;16.00;;;;;;;5.61;100.00;98738.09;2104594;28;20271;-76
2021/11/05 02:55:46;;;;;;;16.98;15.77;;;;;;;5.65;100.00;98739.16;2105186;28;20210;-76
2021/11/05 02:56:47;;;;;;;17.17;16.05;;;;;;;5.67;100.00;98744.94;2096789;28;20218;-75
2021/11/05 02:57:49;;;;;;;16.40;15.30;;;;;;;5.79;100.00;98747.28;2087829;28;20242;-76
2021/11/05 02:58:50;;;;;;;16.92;15.60;;;;;;;5.72;100.00;98736.97;2090273;28;20218;-75
2021/11/05 02:59:52;;;;;;;16.42;15.32;;;;;;;5.79;100.00;98752.56;2095892;28;20241;-76
2021/11/05 03:00:53;;;;;;;16.02;15.02;;;;;;;5.74;100.00;98747.31;2096064;28;20226;-76
2021/11/05 03:01:57;;;;;;;16.30;15.20;;;;;;;5.80;100.00;98757.59;2097269;28;20228;-76
2021/11/05 03:02:59;;;;;;;16.63;15.50;;;;;;;5.74;100.00;98757.91;2097276;28;20225;-76
2021/11/05 03:04:01;;;;;;;16.00;15.00;;;;;;;5.69;100.00;98748.13;2096432;28;20229;-76
2021/11/05 03:05:04;;;;;;;16.63;15.52;;;;;;;5.72;100.00;98763.44;2088487;28;20226;-76
2021/11/05 03:06:05;;;;;;;16.25;15.20;;;;;;;5.77;100.00;98755.50;2096698;28;20652;-76
2021/11/05 03:07:09;;;;;;;16.50;15.40;;;;;;;5.78;100.00;98756.28;2097325;28;20275;-76
2021/11/05 03:08:11;;;;;;;16.55;15.55;;;;;;;5.80;100.00;98764.72;2098461;28;20233;-76
2021/11/05 03:09:15;;;;;;;16.45;15.45;;;;;;;5.82;100.00;98755.47;2113327;28;20232;-76
2021/11/05 03:10:17;;;;;;;16.23;15.23;;;;;;;5.86;100.00;98768.94;2112696;28;20217;-76
2021/11/05 03:11:18;;;;;;;15.95;14.95;;;;;;;5.80;100.00;98770.03;2097035;28;20222;-76
2021/11/05 03:12:20;;;;;;;16.17;15.00;;;;;;;5.79;100.00;98768.44;2097167;28;20301;-76
2021/11/05 03:13:20;;;;;;;16.15;15.15;;;;;;;5.75;100.00;98778.00;2097317;28;20222;-76
2021/11/05 03:14:22;;;;;;;16.43;15.33;;;;;;;5.70;100.00;98778.00;2097178;28;20219;-76
2021/11/05 03:15:25;;;;;;;16.88;15.50;;;;;;;5.84;100.00;98782.47;2098562;28;20226;-76
2021/11/05 03:16:27;;;;;;;16.38;15.27;;;;;;;5.81;100.00;98787.50;2095782;28;20264;-76
2021/11/05 03:17:28;;;;;;;16.45;15.45;;;;;;;5.79;100.00;98792.28;2096297;28;20298;-76
2021/11/05 03:18:34;;;;;;;16.38;15.38;;;;;;;5.74;100.00;98792.31;2096416;28;20213;-76
2021/11/05 03:19:35;;;;;;;17.00;15.70;;;;;;;5.80;100.00;98797.28;2096472;28;20570;-76
2021/11/05 03:20:37;;;;;;;16.83;15.73;;;;;;;5.90;100.00;98807.03;2104749;28;20278;-76
2021/11/05 03:21:38;;;;;;;16.15;15.15;;;;;;;5.78;100.00;98804.72;2095862;28;20453;-76
2021/11/05 03:22:44;;;;;;;16.02;15.02;;;;;;;5.76;100.00;98812.13;2096009;28;20230;-76
2021/11/05 03:23:47;;;;;;;16.60;15.13;;;;;;;5.74;100.00;98810.84;2096473;28;20218;-76
2021/11/05 03:24:48;;;;;;;15.82;14.80;;;;;;;5.68;100.00;98816.13;2097008;28;20225;-75
2021/11/05 03:25:49;;;;;;;15.32;14.43;;;;;;;5.66;100.00;98820.13;2096261;28;20222;-76
2021/11/05 03:26:51;;;;;;;15.37;14.43;;;;;;;5.67;100.00;98817.19;2096413;28;20692;-76
2021/11/05 03:27:51;;;;;;;15.50;14.55;;;;;;;5.67;100.00;98824.34;2096768;28;20575;-76
2021/11/05 03:28:53;;;;;;;14.97;14.07;;;;;;;5.66;100.00;98831.50;2096015;28;20264;-76
2021/11/05 03:29:59;;;;;;;15.43;14.52;;;;;;;5.66;100.00;98825.41;2104766;28;20217;-75
2021/11/05 03:31:00;;;;;;;15.63;14.63;;;;;;;5.63;100.00;98834.66;2112102;28;20220;-76
2021/11/05 03:32:01;;;;;;;15.45;14.48;;;;;;;5.63;100.00;98826.72;2095474;28;20696;-76
2021/11/05 03:33:03;;;;;;;15.52;14.63;;;;;;;5.67;100.00;98832.28;2096393;28;20245;-76
2021/11/05 03:34:04;;;;;;;15.85;14.85;;;;;;;5.72;100.00;98832.25;2097013;28;20316;-76
2021/11/05 03:35:07;;;;;;;15.40;14.50;;;;;;;5.73;100.00;98827.75;2096241;28;20388;-76
2021/11/05 03:36:09;;;;;;;15.40;14.40;;;;;;;5.80;100.00;98833.56;2087710;28;20222;-76
2021/11/05 03:37:11;;;;;;;15.70;14.70;;;;;;;5.87;100.00;98828.78;2088238;28;20256;-76
2021/11/05 03:38:12;;;;;;;15.98;14.77;;;;;;;5.82;100.00;98831.44;2088068;28;20223;-76
2021/11/05 03:39:15;;;;;;;15.33;14.43;;;;;;;5.76;100.00;98833.31;2096403;28;20246;-76
2021/11/05 03:40:17;;;;;;;15.63;14.43;;;;;;;5.81;100.00;98835.13;2097094;28;20744;-76
2021/11/05 03:41:19;;;;;;;15.57;14.57;;;;;;;5.82;100.00;98842.03;2096208;28;20237;-76
2021/11/05 03:42:20;;;;;;;15.57;14.57;;;;;;;5.95;100.00;98842.28;2088327;28;20226;-76
2021/11/05 03:43:23;;;;;;;15.60;14.65;;;;;;;5.91;100.00;98843.09;2096382;28;20218;-76
2021/11/05 03:44:23;;;;;;;15.70;14.80;;;;;;;5.92;100.00;98842.03;2103837;28;20683;-75
2021/11/05 03:45:25;;;;;;;16.03;15.03;;;;;;;5.94;100.00;98851.28;2095832;28;20583;-76
2021/11/05 03:46:27;;;;;;;15.95;14.95;;;;;;;5.98;100.00;98850.72;2096160;28;20229;-75
2021/11/05 03:47:29;;;;;;;16.02;15.02;;;;;;;6.01;100.00;98848.34;2087991;28;20246;-75
2021/11/05 03:48:34;;;;;;;15.80;14.80;;;;;;;5.97;100.00;98857.09;2096363;28;20229;-76
2021/11/05 03:49:37;;;;;;;15.98;14.98;;;;;;;5.92;100.00;98860.56;2104629;28;20685;-75
2021/11/05 03:50:39;;;;;;;15.88;14.88;;;;;;;5.90;100.00;98860.00;2104088;28;20228;-75
2021/11/05 03:51:41;;;;;;;16.03;15.03;;;;;;;5.93;100.00;98855.00;2095697;28;20229;-76
2021/11/05 03:52:42;;;;;;;15.65;14.60;;;;;;;6.00;100.00;98860.00;2096439;28;20230;-76
2021/11/05 03:53:44;;;;;;;15.90;14.90;;;;;;;5.94;100.00;98866.38;2096988;28;20672;-76
2021/11/05 03:54:46;;;;;;;16.70;15.63;;;;;;;5.89;100.00;98869.00;2096795;28;20222;-76
2021/11/05 03:55:47;;;;;;;16.00;15.10;;;;;;;5.89;100.00;98874.31;2096176;28;20743;-76
2021/11/05 03:56:48;;;;;;;16.20;15.20;;;;;;;5.90;100.00;98878.53;2096296;28;20225;-75
2021/11/05 03:57:52;;;;;;;16.07;15.07;;;;;;;5.85;100.00;98879.34;2096575;28;20280;-75
2021/11/05 03:58:53;;;;;;;16.00;15.00;;;;;;;5.81;100.00;98877.50;2103799;28;20228;-75
2021/11/05 03:59:55;;;;;;;16.27;15.27;;;;;;;5.80;100.00;98891.78;2095550;28;20229;-75
2021/11/05 04:00:55;;;;;;;16.40;15.15;;;;;;;5.78;100.00;98886.78;2104531;28;20730;-75
2021/11/05 04:01:58;;;;;;;16.10;15.10;;;;;;;5.77;100.00;98879.09;2105350;28;20635;-75
2021/11/05 04:02:59;;;;;;;16.08;15.07;;;;;;;5.75;100.00;98882.03;2105201;28;20220;-75
2021/11/05 04:04:02;;;;;;;16.03;15.13;;;;;;;5.78;100.00;98893.94;2105225;28;20225;-76
2021/11/05 04:05:06;;;;;;;16.35;15.35;;;;;;;5.76;100.00;98891.56;2104413;28;20221;-76
2021/11/05 04:06:08;;;;;;;16.40;15.23;;;;;;;5.81;100.00;98890.72;2104139;28;20225;-76
2021/11/05 04:07:09;;;;;;;15.90;15.00;;;;;;;5.85;100.00;98894.44;2105241;28;20426;-75
2021/11/05 04:08:11;;;;;;;16.27;15.07;;;;;;;5.92;100.00;98902.94;2105182;28;20259;-75
2021/11/05 04:09:13;;;;;;;16.30;15.20;;;;;;;5.89;100.00;98904.22;2104406;28;20282;-76
2021/11/05 04:10:17;;;;;;;15.32;14.43;;;;;;;5.87;100.00;98895.75;2096048;28;20229;-76
2021/11/05 04:11:20;;;;;;;15.90;14.90;;;;;;;5.90;100.00;98895.22;2088672;28;20234;-76
2021/11/05 04:12:21;;;;;;;15.82;14.93;;;;;;;5.94;100.00;98896.31;2104378;28;20217;-76
2021/11/05 04:13:23;;;;;;;15.40;14.50;;;;;;;5.88;100.00;98889.41;2098511;28;20246;-75
2021/11/05 04:14:23;;;;;;;15.25;14.35;;;;;;;5.83;100.00;98889.44;2095904;28;20272;-76
2021/11/05 04:15:25;;;;;;;15.13;14.23;;;;;;;5.86;100.00;98898.69;2087712;28;20226;-75
2021/11/05 04:16:27;;;;;;;15.88;14.77;;;;;;;5.92;100.00;98897.63;2096055;28;20761;-75
2021/11/05 04:17:28;;;;;;;15.88;14.88;;;;;;;5.93;100.00;98892.06;2096923;28;20301;-75
2021/11/05 04:18:31;;;;;;;15.90;15.00;;;;;;;5.90;100.00;98894.41;2095953;28;20676;-75
2021/11/05 04:19:32;;;;;;;15.65;14.65;;;;;;;5.95;100.00;98894.44;2104630;28;20762;-75
2021/11/05 04:20:35;;;;;;;15.90;14.90;;;;;;;5.96;100.00;98901.31;2112810;28;20572;-76
2021/11/05 04:21:37;;;;;;;15.88;14.88;;;;;;;5.96;100.00;98906.63;2096861;28;20229;-75
2021/11/05 04:22:38;;;;;;;15.73;14.73;;;;;;;5.92;100.00;98900.28;2096468;28;20375;-75
2021/11/05 04:23:40;;;;;;;15.67;14.77;;;;;;;5.92;100.00;98903.72;2096854;28;20230;-75
2021/11/05 04:24:41;;;;;;;15.85;14.90;;;;;;;5.90;100.00;98899.72;2096776;28;20464;-75
2021/11/05 04:25:46;;;;;;;15.40;14.50;;;;;;;5.93;100.00;98896.56;2096896;28;20282;-75
2021/11/05 04:26:46;;;;;;;15.20;14.30;;;;;;;5.94;100.00;98893.66;2104329;28;20218;-76
2021/11/05 04:27:48;;;;;;;15.30;14.40;;;;;;;6.00;100.00;98902.38;2095929;28;20218;-76
2021/11/05 04:28:50;;;;;;;15.65;14.75;;;;;;;5.97;100.00;98902.91;2087337;28;20573;-75
2021/11/05 04:29:51;;;;;;;15.70;14.80;;;;;;;6.01;100.00;98897.88;2095919;28;20222;-75
2021/11/05 04:30:53;;;;;;;16.20;15.20;;;;;;;6.03;100.00;98899.19;2104193;28;20244;-76
2021/11/05 04:31:56;;;;;;;16.58;15.55;;;;;;;6.01;100.00;98896.03;2110700;28;20794;-75
2021/11/05 04:32:58;;;;;;;15.90;14.80;;;;;;;6.07;100.00;98902.06;2112438;28;20756;-75
2021/11/05 04:33:59;;;;;;;15.70;14.80;;;;;;;6.05;100.00;98899.69;2105350;28;20220;-76
2021/11/05 04:35:01;;;;;;;15.50;14.60;;;;;;;6.04;100.00;98889.38;2105115;28;20300;-75
2021/11/05 04:36:03;;;;;;;16.20;15.20;;;;;;;6.00;100.00;98894.44;2105077;28;20225;-75
2021/11/05 04:37:05;;;;;;;15.48;14.57;;;;;;;5.97;100.00;98894.97;2105029;28;20213;-75
2021/11/05 04:38:08;;;;;;;15.20;14.30;;;;;;;5.94;100.00;98906.09;2105273;28;20224;-75
2021/11/05 04:39:16;;;;;;;15.10;14.20;;;;;;;5.97;100.00;98902.91;2103556;28;20604;-75
2021/11/05 04:40:16;;;;;;;15.73;14.73;;;;;;;5.99;100.00;98892.81;2104675;28;20213;-75
2021/11/05 04:41:20;;;;;;;15.80;14.77;;;;;;;5.99;100.00;98906.06;2104987;28;20249;-76
2021/11/05 04:42:21;;;;;;;15.75;14.77;;;;;;;5.92;100.00;98898.44;2104443;28;20250;-76
2021/11/05 04:43:23;;;;;;;15.40;14.50;;;;;;;5.91;100.00;98899.50;2095700;28;20228;-75
2021/11/05 04:44:24;;;;;;;16.38;15.38;;;;;;;5.97;100.00;98896.81;2096851;28;20733;-75
2021/11/05 04:45:28;;;;;;;15.97;14.90;;;;;;;5.91;100.00;98888.91;2095604;28;20639;-76