Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:01:48;;;;;;;;;;;;;;;21.77;57.61;100258.63;4993056;28;6848;-76
2022/09/07 00:04:13;;;;;;;;;;;;;;;21.75;57.71;100249.94;4993427;28;6958;-76
2022/09/07 00:06:39;;;;;;;;;;;;;;;21.78;58.02;100250.81;4994217;28;7151;-76
2022/09/07 00:09:05;;;;;;;;;;;;;;;21.78;58.33;100250.81;4991710;28;6792;-76
2022/09/07 00:11:31;;;;;;;;;;;;;;;21.83;58.23;100261.25;4992503;28;7236;-76
2022/09/07 00:13:56;;;;;;;;;;;;;;;21.84;58.04;100256.91;4991576;28;6931;-76
2022/09/07 00:16:29;;;;;;;;;;;;;;;21.83;58.33;100256.03;4974927;28;8558;-76
2022/09/07 00:18:58;;;;;;;;;;;;;;;21.83;58.30;100247.34;4990049;28;6872;-76
2022/09/07 00:21:25;;;;;;;;;;;;;;;21.87;58.70;100249.09;4989300;28;6967;-76
2022/09/07 00:23:51;;;;;;;;;;;;;;;21.90;58.54;100241.25;4990500;28;6991;-76
2022/09/07 00:26:23;;;;;;;;;;;;;;;21.96;58.59;100245.56;4988431;28;7182;-75
2022/09/07 00:28:50;;;;;;;;;;;;;;;22.00;58.69;100240.34;4971303;28;6973;-76
2022/09/07 00:31:22;;;;;;;;;;;;;;;22.04;58.56;100238.59;4949511;28;6845;-76
2022/09/07 00:33:50;;;;;;;;;;;;;;;22.10;58.59;100254.25;4988572;28;6819;-75
2022/09/07 00:36:18;;;;;;;;;;;;;;;22.12;58.71;100241.22;4991920;28;6788;-76
2022/09/07 00:38:44;;;;;;;;;;;;;;;22.15;58.68;100246.44;4988812;28;7032;-76
2022/09/07 00:41:10;;;;;;;;;;;;;;;22.15;58.70;100247.28;4990304;28;7273;-75
2022/09/07 00:43:49;;;;;;;;;;;;;;;22.16;58.87;100227.28;4967887;28;7326;-76
2022/09/07 00:46:25;;;;;;;;;;;;;;;22.17;58.79;100231.63;4988376;28;6991;-75
2022/09/07 00:49:11;;;;;;;;;;;;;;;22.17;58.92;100229.00;4976556;28;6871;-76
2022/09/07 00:52:03;;;;;;;;;;;;;;;22.18;58.98;100236.84;4973669;28;7131;-76
2022/09/07 00:54:46;;;;;;;;;;;;;;;22.19;58.83;100242.94;4988144;28;7009;-75
2022/09/07 00:57:13;;;;;;;;;;;;;;;22.19;59.08;100237.69;4989371;28;7126;-75
2022/09/07 00:59:43;;;;;;;;;;;;;;;22.20;59.17;100239.44;4988584;28;7373;-75
2022/09/07 01:02:11;;;;;;;;;;;;;;;22.21;58.91;100246.38;4973279;28;7138;-76
2022/09/07 01:04:38;;;;;;;;;;;;;;;22.21;59.23;100235.94;4988150;28;6954;-75
2022/09/07 01:07:04;;;;;;;;;;;;;;;22.20;59.04;100234.22;4991577;28;6904;-75
2022/09/07 01:09:31;;;;;;;;;;;;;;;22.20;58.88;100242.94;4989564;28;7027;-75
2022/09/07 01:11:59;;;;;;;;;;;;;;;22.22;59.03;100236.84;4971842;28;6971;-76
2022/09/07 01:14:33;;;;;;;;;;;;;;;22.20;59.28;100231.59;4988271;28;7116;-75
2022/09/07 01:17:26;;;;;;;;;;;;;;;22.19;59.32;100237.69;4972626;28;6976;-75
2022/09/07 01:20:38;;;;;;;;;;;;;;;22.16;59.22;100233.38;4987508;28;7236;-76
2022/09/07 01:23:54;;;;;;;;;;;;;;;22.15;59.60;100239.44;4993068;28;6970;-76
2022/09/07 01:26:56;;;;;;;;;;;;;;;22.15;59.36;100243.81;4988691;28;6978;-75
2022/09/07 01:29:39;;;;;;;;;;;;;;;22.14;59.78;100244.69;4972607;28;7024;-75
2022/09/07 01:32:10;;;;;;;;;;;;;;;22.15;59.46;100246.44;4992595;28;6909;-76
2022/09/07 01:34:37;;;;;;;;;;;;;;;22.13;59.71;100241.19;4989107;28;7246;-76
2022/09/07 01:37:39;;;;;;;;;;;;;;;22.12;59.62;100236.00;4989107;28;6938;-76
2022/09/07 01:40:20;;;;;;;;;;;;;;;22.10;59.99;100222.94;4971237;28;7035;-75
2022/09/07 01:43:00;;;;;;;;;;;;;;;22.11;59.92;100223.81;4989899;28;7032;-76
2022/09/07 01:45:33;;;;;;;;;;;;;;;22.12;59.77;100217.75;4971795;28;7204;-76
2022/09/07 01:48:07;;;;;;;;;;;;;;;22.14;60.16;100218.59;4973572;28;7262;-75
2022/09/07 01:50:59;;;;;;;;;;;;;;;22.15;60.22;100213.34;4989336;28;6792;-75
2022/09/07 01:53:42;;;;;;;;;;;;;;;22.13;59.86;100214.25;4972712;28;7279;-76
2022/09/07 01:56:14;;;;;;;;;;;;;;;22.08;60.17;100209.03;4988202;28;7230;-75
2022/09/07 01:58:50;;;;;;;;;;;;;;;22.03;60.14;100206.44;4991913;28;7261;-76
2022/09/07 02:01:32;;;;;;;;;;;;;;;21.99;59.95;100196.88;4989812;28;7247;-76
2022/09/07 02:04:13;;;;;;;;;;;;;;;21.94;60.10;100196.03;4988828;28;6832;-76
2022/09/07 02:06:47;;;;;;;;;;;;;;;21.90;60.05;100196.88;4991056;28;6984;-75
2022/09/07 02:09:40;;;;;;;;;;;;;;;21.84;59.82;100194.31;4986421;28;6788;-76
2022/09/07 02:12:29;;;;;;;;;;;;;;;21.77;60.05;100189.09;4986367;28;7040;-75
2022/09/07 02:15:04;;;;;;;;;;;;;;;21.74;60.45;100191.72;4988471;28;6999;-75
2022/09/07 02:17:35;;;;;;;;;;;;;;;21.71;60.79;100190.84;4990970;28;7128;-76
2022/09/07 02:20:14;;;;;;;;;;;;;;;21.65;60.38;100184.72;4989686;28;6887;-75
2022/09/07 02:22:47;;;;;;;;;;;;;;;21.62;60.81;100189.06;4990062;28;7204;-75
2022/09/07 02:25:24;;;;;;;;;;;;;;;21.58;60.72;100188.19;4986320;28;7277;-75
2022/09/07 02:28:00;;;;;;;;;;;;;;;21.57;60.58;100199.50;4991380;28;7186;-75
2022/09/07 02:30:26;;;;;;;;;;;;;;;21.54;60.69;100188.25;4986490;28;7120;-80
2022/09/07 02:32:55;;;;;;;;;;;;;;;21.51;60.90;100189.94;4987246;28;8575;-80
2022/09/07 02:35:21;;;;;;;;;;;;;;;21.48;61.28;100189.97;4992220;28;7324;-81
2022/09/07 02:37:49;;;;;;;;;;;;;;;21.46;60.90;100189.09;4989017;28;6972;-76
2022/09/07 02:40:15;;;;;;;;;;;;;;;21.44;61.00;100195.19;4986931;28;7196;-80
2022/09/07 02:42:42;;;;;;;;;;;;;;;21.43;60.96;100199.50;4992278;28;6780;-79
2022/09/07 02:45:12;;;;;;;;;;;;;;;21.41;61.05;100203.88;4993462;28;7335;-78
2022/09/07 02:48:26;;;;;;;;;;;;;;;21.39;61.02;100209.94;4971280;28;6984;-81
2022/09/07 02:51:06;;;;;;;;;;;;;;;21.36;61.15;100205.63;4994980;28;7186;-81
2022/09/07 02:53:42;;;;;;;;;;;;;;;21.37;61.47;100205.59;4993182;28;6962;-81
2022/09/07 02:56:08;;;;;;;;;;;;;;;21.40;61.39;100196.06;4991701;28;7190;-81
2022/09/07 02:59:28;;;;;;;;;;;;;;;21.42;61.50;100202.13;4993542;28;7976;-81
2022/09/07 03:02:28;;;;;;;;;;;;;;;21.41;61.42;100203.88;4991788;28;6974;-78
2022/09/07 03:05:03;;;;;;;;;;;;;;;21.41;61.43;100201.25;4991705;28;6965;-78
2022/09/07 03:08:00;;;;;;;;;;;;;;;21.38;61.24;100196.06;4973891;28;7149;-78
2022/09/07 03:10:27;;;;;;;;;;;;;;;21.34;61.32;100189.09;4988194;28;6849;-81
2022/09/07 03:12:53;;;;;;;;;;;;;;;21.31;61.23;100184.75;4991669;28;7742;-81
2022/09/07 03:15:25;;;;;;;;;;;;;;;21.30;61.22;100187.34;4993782;28;7235;-80
2022/09/07 03:17:52;;;;;;;;;;;;;;;21.27;61.43;100187.38;4993176;28;6808;-78
2022/09/07 03:20:19;;;;;;;;;;;;;;;21.24;61.43;100177.81;4958433;28;8309;-80
2022/09/07 03:22:50;;;;;;;;;;;;;;;21.21;61.50;100170.84;4974876;28;7289;-78
2022/09/07 03:25:17;;;;;;;;;;;;;;;21.20;61.31;100178.69;4990985;28;8417;-80
2022/09/07 03:27:43;;;;;;;;;;;;;;;21.19;61.48;100174.31;4975904;28;8693;-80
2022/09/07 03:30:10;;;;;;;;;;;;;;;21.15;61.30;100168.25;4992935;28;6792;-80
2022/09/07 03:32:37;;;;;;;;;;;;;;;21.13;61.49;100163.91;4990635;28;11600;-78
2022/09/07 03:35:06;;;;;;;;;;;;;;;21.11;61.05;100161.28;4971330;28;7244;-81
2022/09/07 03:37:34;;;;;;;;;;;;;;;21.09;61.49;100166.50;4991853;28;6974;-81
2022/09/07 03:39:59;;;;;;;;;;;;;;;21.05;61.27;100162.16;4989439;28;7262;-80
2022/09/07 03:42:25;;;;;;;;;;;;;;;21.06;61.61;100168.25;4995265;28;6776;-80
2022/09/07 03:44:50;;;;;;;;;;;;;;;21.05;61.38;100169.09;4991236;28;6776;-80
2022/09/07 03:47:17;;;;;;;;;;;;;;;21.03;61.54;100165.63;4991770;28;6978;-80
2022/09/07 03:49:43;;;;;;;;;;;;;;;21.03;61.51;100163.91;4991547;28;7272;-80
2022/09/07 03:52:10;;;;;;;;;;;;;;;21.03;61.83;100174.31;4991581;28;7266;-81
2022/09/07 03:54:36;;;;;;;;;;;;;;;21.03;61.86;100163.00;4977442;28;6990;-81
2022/09/07 03:57:02;;;;;;;;;;;;;;;21.02;61.64;100156.94;4976438;28;6792;-81
2022/09/07 03:59:27;;;;;;;;;;;;;;;21.05;61.65;100156.06;4991903;28;6969;-81
2022/09/07 04:01:53;;;;;;;;;;;;;;;21.03;61.78;100155.19;4975987;28;7329;-81
2022/09/07 04:04:19;;;;;;;;;;;;;;;21.02;61.85;100151.75;4990340;28;6815;-81
2022/09/07 04:06:45;;;;;;;;;;;;;;;21.00;61.86;100157.81;4994489;28;8144;-79
2022/09/07 04:09:13;;;;;;;;;;;;;;;20.98;62.19;100163.00;4991355;28;7090;-80
2022/09/07 04:11:39;;;;;;;;;;;;;;;20.94;61.65;100164.72;4973076;28;6792;-81
2022/09/07 04:14:06;;;;;;;;;;;;;;;20.92;61.90;100165.63;4991520;28;7227;-78
2022/09/07 04:16:32;;;;;;;;;;;;;;;20.89;61.83;100168.19;4988302;28;6999;-82
2022/09/07 04:18:57;;;;;;;;;;;;;;;20.86;61.85;100173.41;4988959;28;7431;-77
2022/09/07 04:21:29;;;;;;;;;;;;;;;20.84;61.92;100170.78;4970751;28;8542;-81
2022/09/07 04:23:55;;;;;;;;;;;;;;;20.84;61.90;100172.56;4991724;28;6960;-81
2022/09/07 04:26:28;;;;;;;;;;;;;;;20.83;62.07;100165.59;4989447;28;7264;-82
2022/09/07 04:28:54;;;;;;;;;;;;;;;20.80;61.96;100166.44;4990489;28;7255;-81
2022/09/07 04:31:21;;;;;;;;;;;;;;;20.79;61.72;100162.09;4992829;28;6792;-78
2022/09/07 04:33:49;;;;;;;;;;;;;;;20.77;61.99;100161.22;4992049;28;7150;-79
2022/09/07 04:36:17;;;;;;;;;;;;;;;20.73;61.97;100160.34;4992953;28;8725;-81
2022/09/07 04:38:42;;;;;;;;;;;;;;;20.73;61.86;100159.47;4976024;28;7414;-81
2022/09/07 04:41:13;;;;;;;;;;;;;;;20.70;61.74;100160.31;4971744;28;6970;-80
2022/09/07 04:43:42;;;;;;;;;;;;;;;20.67;61.54;100155.13;4993082;28;6977;-81
2022/09/07 04:46:22;;;;;;;;;;;;;;;20.66;61.58;100159.44;4988838;28;8680;-81
2022/09/07 04:48:55;;;;;;;;;;;;;;;20.65;61.77;100157.69;4985190;28;8662;-82
2022/09/07 04:51:24;;;;;;;;;;;;;;;20.65;61.66;100157.69;4970834;28;8774;-82
2022/09/07 04:53:53;;;;;;;;;;;;;;;20.63;61.72;100154.22;4955399;28;7254;-79
2022/09/07 04:56:21;;;;;;;;;;;;;;;20.62;61.94;100157.72;4974827;28;7120;-81
2022/09/07 04:58:48;;;;;;;;;;;;;;;20.61;61.87;100168.97;4989106;28;6796;-81
2022/09/07 05:01:18;;;;;;;;;;;;;;;20.59;62.04;100167.22;4986731;28;7260;-81
2022/09/07 05:03:45;;;;;;;;;;;;;;;20.56;62.22;100151.63;4987799;28;6800;-81
2022/09/07 05:06:11;;;;;;;;;;;;;;;20.54;62.25;100146.41;4975275;28;6965;-80
2022/09/07 05:08:47;;;;;;;;;;;;;;;20.53;62.26;100144.66;4987115;28;6984;-81
2022/09/07 05:11:14;;;;;;;;;;;;;;;20.54;62.34;100144.69;4956937;28;7054;-81
2022/09/07 05:13:40;;;;;;;;;;;;;;;20.57;62.42;100141.22;4989890;28;7169;-80
2022/09/07 05:16:14;;;;;;;;;;;;;;;20.62;62.43;100138.63;4974133;28;6968;-82
2022/09/07 05:18:40;;;;;;;;;;;;;;;20.65;62.38;100136.88;4988856;28;7114;-81
2022/09/07 05:21:13;;;;;;;;;;;;;;;20.71;62.76;100142.97;4990271;28;7289;-82
2022/09/07 05:23:41;;;;;;;;;;;;;;;20.76;62.54;100144.72;4988612;28;6940;-81
2022/09/07 05:26:08;;;;;;;;;;;;;;;20.84;62.46;100146.50;4985901;28;6800;-80
2022/09/07 05:28:35;;;;;;;;;;;;;;;20.89;62.42;100150.84;4990994;28;6977;-82
2022/09/07 05:31:08;;;;;;;;;;;;;;;20.92;62.28;100150.84;4988259;28;7121;-78
2022/09/07 05:33:34;;;;;;;;;;;;;;;20.95;62.38;100156.03;4986018;28;7208;-80
2022/09/07 05:36:01;;;;;;;;;;;;;;;20.98;62.52;100162.16;4988249;28;6984;-81
2022/09/07 05:38:28;;;;;;;;;;;;;;;20.99;62.19;100164.75;4973178;28;6940;-82
2022/09/07 05:40:53;;;;;;;;;;;;;;;21.01;62.25;100169.97;4988337;28;6957;-79
2022/09/07 05:43:19;;;;;;;;;;;;;;;21.03;62.61;100173.44;4971254;28;8496;-81
2022/09/07 05:45:44;;;;;;;;;;;;;;;21.06;62.85;100174.31;4990179;28;6834;-81
2022/09/07 05:48:10;;;;;;;;;;;;;;;21.12;63.11;100164.78;4985891;28;6780;-81
2022/09/07 05:50:36;;;;;;;;;;;;;;;21.22;62.76;100172.56;4992378;28;7271;-82
2022/09/07 05:53:02;;;;;;;;;;;;;;;21.31;63.09;100169.13;4989315;28;6855;-79
2022/09/07 05:55:30;;;;;;;;;;;;;;;21.42;62.85;100184.75;4989383;28;7147;-80
2022/09/07 05:57:56;;;;;;;;;;;;;;;21.53;62.63;100192.56;4983254;28;7015;-81
2022/09/07 06:00:23;;;;;;;;;;;;;;;21.63;62.60;100203.84;4974523;28;6967;-79
2022/09/07 06:02:48;;;;;;;;;;;;;;;21.67;62.42;100205.63;4987761;28;7216;-82
2022/09/07 06:05:14;;;;;;;;;;;;;;;21.74;62.13;100204.75;4989469;28;6772;-82
2022/09/07 06:07:39;;;;;;;;;;;;;;;21.80;62.22;100213.44;4986198;28;7047;-82
2022/09/07 06:10:07;;;;;;;;;;;;;;;21.85;62.25;100211.69;4969169;28;7215;-81
2022/09/07 06:12:34;;;;;;;;;;;;;;;21.90;62.09;100203.00;4961006;28;7961;-81
2022/09/07 06:15:00;;;;;;;;;;;;;;;21.97;62.19;100201.22;4988514;28;8437;-78
2022/09/07 06:17:28;;;;;;;;;;;;;;;22.03;62.27;100197.72;4986699;28;7206;-81
2022/09/07 06:19:54;;;;;;;;;;;;;;;22.11;62.17;100192.47;4988139;28;8210;-82
2022/09/07 06:22:19;;;;;;;;;;;;;;;22.18;62.09;100199.44;4986100;28;7099;-82
2022/09/07 06:24:45;;;;;;;;;;;;;;;22.25;62.07;100211.59;4974139;28;7162;-82
2022/09/07 06:27:11;;;;;;;;;;;;;;;22.31;62.20;100210.69;4993114;28;7157;-82
2022/09/07 06:29:36;;;;;;;;;;;;;;;22.35;61.83;100217.63;4992311;28;6985;-80
2022/09/07 06:32:02;;;;;;;;;;;;;;;22.34;61.52;100222.00;4975179;28;8358;-83
2022/09/07 06:34:28;;;;;;;;;;;;;;;22.33;61.61;100220.28;4976689;28;7074;-83
2022/09/07 06:36:53;;;;;;;;;;;;;;;22.30;61.56;100230.69;4992025;28;7017;-81
2022/09/07 06:39:19;;;;;;;;;;;;;;;22.25;61.42;100227.25;4989893;28;6927;-81
2022/09/07 06:41:45;;;;;;;;;;;;;;;22.19;61.67;100232.47;4967590;28;8566;-80
2022/09/07 06:44:11;;;;;;;;;;;;;;;22.12;61.93;100234.25;4990284;28;7183;-81
2022/09/07 06:46:36;;;;;;;;;;;;;;;22.07;61.71;100233.41;4991138;28;7214;-81
2022/09/07 06:49:03;;;;;;;;;;;;;;;22.00;61.83;100232.53;4988594;28;6776;-80
2022/09/07 06:51:30;;;;;;;;;;;;;;;21.93;61.88;100230.81;4988084;28;7133;-80
2022/09/07 06:53:56;;;;;;;;;;;;;;;21.88;62.28;100232.56;4978347;28;6878;-80
2022/09/07 06:56:26;;;;;;;;;;;;;;;21.79;62.44;100228.22;4986524;28;6965;-78
2022/09/07 06:58:56;;;;;;;;;;;;;;;21.74;62.30;100241.28;4962176;28;8532;-78
2022/09/07 07:01:24;;;;;;;;;;;;;;;21.70;62.56;100242.13;4987701;28;6860;-79
2022/09/07 07:03:51;;;;;;;;;;;;;;;21.66;62.82;100235.16;4978941;28;7203;-80
2022/09/07 07:06:18;;;;;;;;;;;;;;;21.63;62.75;100230.81;4988982;28;7193;-79
2022/09/07 07:08:44;;;;;;;;;;;;;;;21.63;63.01;100237.75;4991418;28;6988;-81
2022/09/07 07:11:14;;;;;;;;;;;;;;;21.68;62.96;100243.88;4990601;28;6780;-80
2022/09/07 07:13:44;;;;;;;;;;;;;;;21.72;63.14;100247.34;4974101;28;6788;-80
2022/09/07 07:16:15;;;;;;;;;;;;;;;21.77;62.94;100240.38;4991816;28;8546;-80
2022/09/07 07:18:43;;;;;;;;;;;;;;;21.82;63.11;100242.97;4989358;28;7059;-81
2022/09/07 07:21:14;;;;;;;;;;;;;;;21.88;63.30;100243.88;4987785;28;7093;-81
2022/09/07 07:23:40;;;;;;;;;;;;;;;21.97;63.24;100242.97;4990600;28;7183;-81
2022/09/07 07:26:19;;;;;;;;;;;;;;;22.09;63.22;100244.69;4992113;28;6795;-81
2022/09/07 07:28:50;;;;;;;;;;;;;;;22.20;63.05;100240.31;4968045;28;8670;-81
2022/09/07 07:31:20;;;;;;;;;;;;;;;22.31;63.28;100245.53;4988924;28;6969;-81
2022/09/07 07:33:47;;;;;;;;;;;;;;;22.42;63.03;100257.66;4989569;28;8485;-81
2022/09/07 07:36:15;;;;;;;;;;;;;;;22.51;63.18;100252.44;4989696;28;8556;-81
2022/09/07 07:38:47;;;;;;;;;;;;;;;22.61;63.28;100243.69;4989294;28;6800;-81
2022/09/07 07:41:16;;;;;;;;;;;;;;;22.71;63.11;100246.28;4989510;28;7134;-79
2022/09/07 07:43:41;;;;;;;;;;;;;;;22.80;63.12;100246.22;4989758;28;7013;-82
2022/09/07 07:46:10;;;;;;;;;;;;;;;22.94;63.55;100254.00;4992058;28;7161;-81
2022/09/07 07:48:36;;;;;;;;;;;;;;;23.06;63.40;100239.97;4973709;28;7051;-81
2022/09/07 07:51:06;;;;;;;;;;;;;;;23.22;62.97;100245.09;4989341;28;7322;-81
2022/09/07 07:53:35;;;;;;;;;;;;;;;23.35;62.82;100249.38;4991189;28;6796;-81
2022/09/07 07:56:03;;;;;;;;;;;;;;;23.45;63.06;100242.34;4991288;28;7009;-81
2022/09/07 07:58:32;;;;;;;;;;;;;;;23.55;62.61;100240.50;4991476;28;7032;-81
2022/09/07 08:01:12;;;;;;;;;;;;;;;23.63;62.67;100236.09;4988099;28;6999;-79
2022/09/07 08:03:42;;;;;;;;;;;;;;;23.67;62.27;100244.78;4970688;28;8472;-80
2022/09/07 08:06:16;;;;;;;;;;;;;;;23.69;62.74;100249.13;4971525;28;8447;-80
2022/09/07 08:08:43;;;;;;;;;;;;;;;23.71;62.79;100252.59;4987998;28;6816;-79
2022/09/07 08:11:16;;;;;;;;;;;;;;;23.79;62.61;100249.91;4989883;28;6989;-80
2022/09/07 08:13:44;;;;;;;;;;;;;;;23.92;62.58;100247.19;4981234;28;7416;-80
2022/09/07 08:16:12;;;;;;;;;;;;;;;24.09;62.63;100247.03;4986842;28;6792;-81
2022/09/07 08:18:39;;;;;;;;;;;;;;;24.30;62.83;100255.53;4990182;28;6950;-81
2022/09/07 08:21:12;;;;;;;;;;;;;;;24.51;62.96;100255.28;4972948;28;6974;-80
2022/09/07 08:23:39;;;;;;;;;;;;;;;24.72;62.80;100248.03;4988575;28;6992;-81
2022/09/07 08:26:05;;;;;;;;;;;;;;;24.87;62.04;100252.25;4990549;28;6804;-79
2022/09/07 08:28:36;;;;;;;;;;;;;;;24.94;61.83;100253.03;4992206;28;7237;-81
2022/09/07 08:31:08;;;;;;;;;;;;;;;24.98;61.44;100251.25;4991006;28;7042;-80
2022/09/07 08:33:36;;;;;;;;;;;;;;;24.98;61.79;100253.84;4991332;28;6983;-81
2022/09/07 08:36:06;;;;;;;;;;;;;;;24.96;61.23;100252.13;4990541;28;6800;-82
2022/09/07 08:38:34;;;;;;;;;;;;;;;24.91;60.84;100250.44;4995293;28;6808;-81
2022/09/07 08:41:18;;;;;;;;;;;;;;;24.89;61.17;100252.22;4995867;28;6812;-80
2022/09/07 08:43:52;;;;;;;;;;;;;;;24.86;60.85;100249.66;4992571;28;7005;-81
2022/09/07 08:46:37;;;;;;;;;;;;;;;24.80;61.10;100251.44;4999624;28;6994;-79
2022/09/07 08:49:12;;;;;;;;;;;;;;;24.77;60.68;100253.22;5004095;28;7029;-79
2022/09/07 08:51:48;;;;;;;;;;;;;;;24.75;61.25;100255.00;4995356;28;6976;-78
2022/09/07 08:54:15;;;;;;;;;;;;;;;24.74;61.06;100250.63;4996193;28;6816;-80
2022/09/07 08:56:49;;;;;;;;;;;;;;;24.74;60.73;100255.88;5002155;28;7014;-78
2022/09/07 08:59:34;;;;;;;;;;;;;;;24.74;60.58;100269.88;4995145;28;6983;-81
2022/09/07 09:02:00;;;;;;;;;;;;;;;24.75;61.06;100260.22;5001061;28;6850;-78
2022/09/07 09:04:28;;;;;;;;;;;;;;;24.80;61.21;100269.78;4998930;28;6933;-77
2022/09/07 09:07:50;;;;;;;;;;;;;;;24.88;60.95;100277.56;5021980;23;6840;-86
2022/09/07 09:11:02;;;;;;;;;;;;;;;24.97;60.71;100279.19;5006066;28;6993;-85
2022/09/07 09:14:21;;;;;;;;;;;;;;;25.06;61.11;100281.69;5000779;28;7008;-85
2022/09/07 09:17:35;;;;;;;;;;;;;;;25.10;60.33;100291.22;4966461;28;7346;-86
2022/09/07 09:20:56;;;;;;;;;;;;;;;25.17;59.87;100297.28;5004051;28;6989;-86
2022/09/07 09:23:30;;;;;;;;;;;;;;;25.24;59.80;100300.66;4995632;28;8455;-85
2022/09/07 09:26:27;;;;;;;;;;;;;;;25.38;59.88;100310.97;5000159;28;6895;-86
2022/09/07 09:28:54;;;;;;;;;;;;;;;25.60;60.56;100314.16;4991937;28;7050;-85
2022/09/07 09:31:32;;;;;;;;;;;;;;;25.81;59.76;100317.31;4993845;28;6815;-86
2022/09/07 09:34:14;;;;;;;;;;;;;;;;;;;;;
2022/09/07 09:36:56;;;;;;;;;;;;;;;26.33;59.57;100314.69;5001244;28;6927;-85
2022/09/07 09:39:38;;;;;;;;;;;;;;;26.54;58.75;100316.03;4988755;28;6828;-87
2022/09/07 09:42:44;;;;;;;;;;;;;;;26.70;57.89;100321.84;5037363;28;6857;-86
2022/09/07 09:45:42;;;;;;;;;;;;;;;;;;;;;
2022/09/07 09:48:17;;;;;;;;;;;;;;;26.67;56.32;100306.16;5003347;28;6876;-86
2022/09/07 09:50:57;;;;;;;;;;;;;;;26.58;55.94;100314.22;4984344;28;7260;-87
2022/09/07 09:54:25;;;;;;;;;;;;;;;26.51;56.36;100313.47;5006335;28;6875;-86
2022/09/07 09:57:16;;;;;;;;;;;;;;;26.56;56.58;100321.28;5004817;28;7047;-87
2022/09/07 10:00:14;;;;;;;;;;;;;;;;;;;;;
2022/09/07 10:03:45;;;;;;;;;;;;;;;;;;;;;
2022/09/07 10:06:30;;;;;;;;;;;;;;;;;;;;;
2022/09/07 10:09:01;;;;;;;;;;;;;;;28.88;56.01;100302.53;5015888;28;6815;-87
2022/09/07 10:12:17;;;;;;;;;;;;;;;;;;;;;
2022/09/07 10:14:46;;;;;;;;;;;;;;;31.08;50.81;100288.88;5009998;28;6833;-87
2022/09/07 10:17:39;;;;;;;;;;;;;;;31.40;48.83;100292.03;4999883;28;6983;-87
2022/09/07 10:20:26;;;;;;;;;;;;;;;31.28;47.66;100295.16;4998633;28;8765;-86
2022/09/07 10:23:50;;;;;;;;;;;;;;;30.89;47.28;100289.59;4997804;28;7175;-86
2022/09/07 10:27:49;;;;;;;;;;;;;;;;;;;;;
2022/09/07 10:30:17;;;;;;;;;;;;;;;30.78;46.97;100286.50;4979028;28;6807;-87
2022/09/07 10:37:02;;;;;;;;;;;;;;;;;;;;;
2022/09/07 10:39:54;;;;;;;;;;;;;;;33.10;43.96;100282.84;5002608;28;6828;-87
2022/09/07 10:42:41;;;;;;;;;;;;;;;33.84;42.76;100273.94;5007492;28;6845;-86
2022/09/07 10:49:26;;;;;;;;;;;;;;;33.82;41.17;100284.66;4998197;28;6792;-87
2022/09/07 10:52:58;;;;;;;;;;;;;;;;;;;;;
2022/09/07 10:55:52;;;;;;;;;;;;;;;34.43;40.19;100263.75;5001962;28;6836;-87
2022/09/07 10:58:36;;;;;;;;;;;;;;;34.85;39.34;100263.28;5017171;28;6840;-87
2022/09/07 11:01:47;;;;;;;;;;;;;;;;;;;;;
2022/09/07 11:05:00;;;;;;;;;;;;;;;34.68;38.97;100250.91;4992949;28;6844;-85
2022/09/07 11:07:58;;;;;;;;;;;;;;;34.77;37.84;100253.06;5014491;28;6998;-86
2022/09/07 11:10:43;;;;;;;;;;;;;;;34.90;38.35;100251.41;4999036;28;7115;-85
2022/09/07 11:13:52;;;;;;;;;;;;;;;35.34;37.91;100242.78;4983485;28;8484;-85
2022/09/07 11:16:45;;;;;;;;;;;;;;;;;;;;;
2022/09/07 11:20:02;;;;;;;;;;;;;;;36.82;35.89;100237.34;4999069;28;6871;-86
2022/09/07 11:23:42;;;;;;;;;;;;;;;;;;;;;
2022/09/07 11:27:11;;;;;;;;;;;;;;;36.25;34.07;100239.16;5005824;28;6815;-85
2022/09/07 11:30:33;;;;;;;;;;;;;;;35.17;34.76;100244.63;4993561;28;6993;-85
2022/09/07 11:33:17;;;;;;;;;;;;;;;34.71;35.11;100248.06;5002559;28;11258;-85
2022/09/07 11:36:36;;;;;;;;;;;;;;;34.54;34.73;100270.31;5010444;28;7152;-85
2022/09/07 11:40:00;;;;;;;;;;;;;;;;;;;;;
2022/09/07 11:43:09;;;;;;;;;;;;;;;34.64;34.28;100250.22;4917868;29;6865;-85
2022/09/07 11:46:54;;;;;;;;;;;;;;;34.10;34.23;100261.09;4922417;29;7036;-85
2022/09/07 11:49:29;;;;;;;;;;;;;;;33.50;34.51;100257.91;4856792;29;6827;-85
2022/09/07 11:52:26;;;;;;;;;;;;;;;33.08;35.21;100246.72;4917086;29;6818;-85
2022/09/07 11:55:08;;;;;;;;;;;;;;;33.42;35.51;100245.00;4900418;29;7002;-84
2022/09/07 11:58:44;;;;;;;;;;;;;;;;;;;;;
2022/09/07 12:02:13;;;;;;;;;;;;;;;33.44;34.65;100247.59;5001981;28;6803;-85
2022/09/07 12:05:34;;;;;;;;;;;;;;;;;;;;;
2022/09/07 12:08:40;;;;;;;;;;;;;;;33.56;34.92;100230.19;4996107;28;6964;-85
2022/09/07 12:12:01;;;;;;;;;;;;;;;33.84;34.24;100234.94;4992701;28;6784;-85
2022/09/07 12:15:45;;;;;;;;;;;;;;;33.76;34.24;100226.50;4996171;28;7185;-85
2022/09/07 12:18:44;;;;;;;;;;;;;;;34.04;34.27;100222.44;4965936;28;7419;-85
2022/09/07 12:21:41;;;;;;;;;;;;;;;34.30;33.52;100213.03;4985400;28;6980;-85
2022/09/07 12:24:56;;;;;;;;;;;;;;;34.74;33.77;100208.00;4995937;28;6827;-85
2022/09/07 12:28:22;;;;;;;;;;;;;;;;;;;;;
2022/09/07 12:31:09;;;;;;;;;;;;;;;35.32;33.10;100200.28;4994040;28;6844;-85
2022/09/07 12:34:12;;;;;;;;;;;;;;;36.07;32.38;100191.34;4981627;28;7014;-85
2022/09/07 12:36:50;;;;;;;;;;;;;;;36.97;31.03;100193.59;5007207;28;6984;-85
2022/09/07 12:39:38;;;;;;;;;;;;;;;37.74;30.19;100192.03;5010704;28;6988;-85
2022/09/07 12:42:31;;;;;;;;;;;;;;;38.23;29.99;100197.53;4976821;28;6832;-85
2022/09/07 12:48:16;;;;;;;;;;;;;;;38.31;28.16;100180.94;4989253;28;6949;-84
2022/09/07 12:55:00;;;;;;;;;;;;;;;;;;;;;
2022/09/07 12:58:45;;;;;;;;;;;;;;;38.33;26.88;100177.16;4993109;28;6836;-85
2022/09/07 13:02:09;;;;;;;;;;;;;;;37.55;26.58;100167.53;4987255;28;7024;-84
2022/09/07 13:05:22;;;;;;;;;;;;;;;36.33;27.71;100178.16;5007179;28;7421;-85
2022/09/07 13:08:46;;;;;;;;;;;;;;;35.57;29.15;100174.81;4995983;28;7029;-84
2022/09/07 13:11:21;;;;;;;;;;;;;;;35.55;29.40;100161.63;4998487;28;6994;-84
2022/09/07 13:14:44;;;;;;;;;;;;;;;35.77;28.48;100157.63;5007726;28;7120;-84
2022/09/07 13:17:46;;;;;;;;;;;;;;;36.00;28.70;100158.84;4991648;28;6921;-84
2022/09/07 13:20:31;;;;;;;;;;;;;;;35.96;28.51;100148.47;4992751;28;6978;-84
2022/09/07 13:23:27;;;;;;;;;;;;;;;35.73;28.58;100148.09;5007193;28;6828;-84
2022/09/07 13:26:20;;;;;;;;;;;;;;;;;;;;;
2022/09/07 13:29:23;;;;;;;;;;;;;;;34.75;28.76;100148.53;4998955;28;6815;-84
2022/09/07 13:32:22;;;;;;;;;;;;;;;;;;;;;
2022/09/07 13:35:01;;;;;;;;;;;;;;;33.94;30.04;100143.16;5009554;28;6832;-84
2022/09/07 13:37:45;;;;;;;;;;;;;;;33.68;30.46;100149.88;4994195;28;6955;-84
2022/09/07 13:40:57;;;;;;;;;;;;;;;33.57;30.49;100145.13;5004355;28;6977;-84
2022/09/07 13:43:29;;;;;;;;;;;;;;;33.73;30.84;100141.66;4996285;28;7128;-84
2022/09/07 13:46:36;;;;;;;;;;;;;;;33.94;30.85;100121.88;4992173;28;7099;-85
2022/09/07 13:49:34;;;;;;;;;;;;;;;34.29;29.88;100134.19;4983813;28;6974;-84
2022/09/07 13:52:27;;;;;;;;;;;;;;;;;;;;;
2022/09/07 13:55:25;;;;;;;;;;;;;;;34.52;29.11;100131.19;4999312;28;6847;-84
2022/09/07 13:58:24;;;;;;;;;;;;;;;34.42;28.92;100131.69;4984734;28;6816;-84
2022/09/07 14:01:21;;;;;;;;;;;;;;;34.11;29.41;100129.91;4986418;28;7254;-84
2022/09/07 14:03:53;;;;;;;;;;;;;;;33.87;29.53;100133.78;4995440;28;7060;-84
2022/09/07 14:06:26;;;;;;;;;;;;;;;33.72;30.10;100129.31;4993612;28;7216;-84
2022/09/07 14:09:32;;;;;;;;;;;;;;;;;;;;;
2022/09/07 14:12:09;;;;;;;;;;;;;;;33.57;30.43;100136.31;4991413;28;6846;-84
2022/09/07 14:14:35;;;;;;;;;;;;;;;33.70;30.30;100126.72;4986029;28;6806;-84
2022/09/07 14:17:12;;;;;;;;;;;;;;;33.85;29.89;100125.03;4998170;28;7034;-84
2022/09/07 14:19:50;;;;;;;;;;;;;;;33.94;30.09;100123.66;5005725;28;6827;-85
2022/09/07 14:22:42;;;;;;;;;;;;;;;33.98;29.92;100129.69;4988010;28;6792;-84
2022/09/07 14:25:31;;;;;;;;;;;;;;;;;;;;;
2022/09/07 14:28:41;;;;;;;;;;;;;;;33.65;29.70;100129.63;4997708;28;6792;-84
2022/09/07 14:31:18;;;;;;;;;;;;;;;33.59;30.04;100124.63;5006100;28;6788;-85
2022/09/07 14:34:08;;;;;;;;;;;;;;;33.54;29.71;100124.03;4980025;28;6984;-84
2022/09/07 14:36:50;;;;;;;;;;;;;;;33.38;29.58;100119.50;5007193;28;6981;-84
2022/09/07 14:39:25;;;;;;;;;;;;;;;33.20;29.71;100112.47;5005634;28;6979;-84