Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:01:21;;;;;;;7.13;6.75;;;20.30;99.90;;;;;;5052896;28;20377;-72
2022/05/03 00:04:29;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5032366;28;20493;-72
2022/05/03 00:07:01;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5047027;28;20032;-72
2022/05/03 00:10:02;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5053259;28;20025;-72
2022/05/03 00:12:47;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5034345;28;20022;-72
2022/05/03 00:15:16;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5037316;28;20096;-71
2022/05/03 00:17:43;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5036126;28;20017;-72
2022/05/03 00:20:09;;;;;;;3.17;3.03;;;20.30;99.90;;;;;;5051856;28;20231;-72
2022/05/03 00:22:36;;;;;;;0.90;0.45;;;20.40;99.90;;;;;;5049269;28;20051;-71
2022/05/03 00:25:03;;;;;;;1.80;1.65;;;20.40;99.90;;;;;;5049722;28;20397;-72
2022/05/03 00:27:30;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5039358;28;20040;-71
2022/05/03 00:29:58;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5051097;28;20036;-72
2022/05/03 00:32:26;;;;;;;2.13;1.48;;;20.50;99.90;;;;;;5035661;28;20472;-72
2022/05/03 00:34:53;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5033074;28;20470;-72
2022/05/03 00:37:19;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5037735;28;20043;-72
2022/05/03 00:39:45;;;;;;;0.75;0.75;;;20.30;99.90;;;;;;5051529;28;20025;-72
2022/05/03 00:42:22;;;;;;;0.65;0.60;;;20.40;99.10;;;;;;5051553;28;20416;-72
2022/05/03 00:45:10;;;;;;;0.38;0.38;;;20.50;97.50;;;;;;5051255;28;20027;-73
2022/05/03 00:47:46;;;;;;;1.48;1.33;;;20.60;95.90;;;;;;5051235;28;20420;-72
2022/05/03 00:50:37;;;;;;;0.00;0.00;;;20.50;94.40;;;;;;5051312;28;20025;-72
2022/05/03 00:53:12;;;;;;;0.00;0.00;;;20.60;94.30;;;;;;5051086;28;20559;-73
2022/05/03 00:56:16;;;;;;;0.17;0.17;;;20.50;92.00;;;;;;5048769;28;20064;-73
2022/05/03 00:59:01;;;;;;;0.00;0.00;;;20.40;91.20;;;;;;5031888;28;20099;-73
2022/05/03 01:01:51;;;;;;;0.00;0.00;;;20.40;90.80;;;;;;5041457;28;20021;-73
2022/05/03 01:04:39;;;;;;;2.75;0.20;;;20.40;90.70;;;;;;5036921;28;20022;-72
2022/05/03 01:07:27;;;;;;;1.42;1.42;;;20.40;89.80;;;;;;5042162;28;20120;-73
2022/05/03 01:10:23;;;;;;;0.00;0.00;;;20.30;90.20;;;;;;5047818;28;20043;-73
2022/05/03 01:13:06;;;;;;;0.00;0.00;;;20.30;90.70;;;;;;5036184;28;20565;-73
2022/05/03 01:15:39;;;;;;;0.98;0.90;;;20.40;89.10;;;;;;5040509;28;20496;-74
2022/05/03 01:18:29;;;;;;;0.00;0.00;;;20.50;88.50;;;;;;5047370;28;20017;-73
2022/05/03 01:21:17;;;;;;;21.20;7.53;;;20.50;88.60;;;;;;5066032;28;20025;-73
2022/05/03 01:23:51;;;;;;;0.00;0.00;;;20.50;88.80;;;;;;5055485;28;20033;-73
2022/05/03 01:26:39;;;;;;;1.02;0.95;;;20.60;88.40;;;;;;5055067;28;20036;-73
2022/05/03 01:29:30;;;;;;;1.13;1.10;;;20.50;88.80;;;;;;5052597;28;20029;-73
2022/05/03 01:31:59;;;;;;;0.00;0.00;;;20.70;88.90;;;;;;5038088;28;20451;-73
2022/05/03 01:34:26;;;;;;;0.00;0.00;;;20.60;88.80;;;;;;5045160;28;20104;-73
2022/05/03 01:37:26;;;;;;;0.00;0.00;;;20.60;88.30;;;;;;5039900;28;20093;-72
2022/05/03 01:40:06;;;;;;;0.00;0.00;;;20.70;88.40;;;;;;5036094;28;20026;-72
2022/05/03 01:42:50;;;;;;;0.00;0.00;;;20.80;89.00;;;;;;5043125;28;20049;-72
2022/05/03 01:46:01;;;;;;;0.00;0.00;;;20.70;88.90;;;;;;5041743;28;20030;-72
2022/05/03 01:51:44;;;;;;;0.00;0.00;;;20.50;90.30;;;;;;5047104;28;20036;-72
2022/05/03 01:54:22;;;;;;;0.00;0.00;;;20.60;90.40;;;;;;5054201;28;20090;-72
2022/05/03 01:57:07;;;;;;;0.00;0.00;;;20.90;89.80;;;;;;5054414;28;20370;-72
2022/05/03 02:00:05;;;;;;;0.00;0.00;;;21.00;89.80;;;;;;5054424;28;20474;-73
2022/05/03 02:02:51;;;;;;;0.80;0.80;;;20.70;91.40;;;;;;5046749;28;20082;-72
2022/05/03 02:05:51;;;;;;;28.33;26.77;;;20.70;92.10;;;;;;5039883;28;20044;-72
2022/05/03 02:08:23;;;;;;;0.85;0.55;;;20.40;93.50;;;;;;5049853;28;20029;-73
2022/05/03 02:11:01;;;;;;;0.00;0.00;;;20.30;95.90;;;;;;5041659;28;20029;-73
2022/05/03 02:17:05;;;;;;;0.00;0.00;;;20.00;99.30;;;;;;5042426;28;20041;-73
2022/05/03 02:19:37;;;;;;;0.00;0.00;;;20.40;99.80;;;;;;5050422;28;20029;-73
2022/05/03 02:22:19;;;;;;;0.00;0.00;;;20.30;98.90;;;;;;5052519;28;20110;-73
2022/05/03 02:25:15;;;;;;;0.22;0.15;;;20.10;99.90;;;;;;5047708;28;20026;-73
2022/05/03 02:27:56;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5045666;28;20068;-73
2022/05/03 02:30:25;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5052322;28;20017;-73
2022/05/03 02:33:01;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5047712;28;20120;-74
2022/05/03 02:35:33;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5044968;28;20052;-73
2022/05/03 02:38:04;;;;;;;0.00;0.00;;;21.00;98.20;;;;;;5046846;28;20097;-74
2022/05/03 02:40:32;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5053801;28;20393;-74
2022/05/03 02:42:59;;;;;;;0.00;0.00;;;20.80;99.70;;;;;;5041271;28;20111;-73
2022/05/03 02:45:25;;;;;;;0.45;0.45;;;21.10;98.30;;;;;;5042165;28;20393;-74
2022/05/03 02:48:07;;;;;;;0.00;0.00;;;21.20;96.70;;;;;;5043292;28;20025;-74
2022/05/03 02:50:47;;;;;;;0.15;0.15;;;21.10;97.80;;;;;;5039109;28;20401;-74
2022/05/03 02:53:20;;;;;;;0.43;0.43;;;20.80;99.90;;;;;;5050507;28;20041;-74
2022/05/03 02:55:54;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5047474;28;20028;-74
2022/05/03 02:58:38;;;;;;;0.95;0.85;;;20.80;99.90;;;;;;5045905;28;20021;-74
2022/05/03 03:03:59;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5051813;28;20031;-74
2022/05/03 03:06:51;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5042641;28;20033;-76
2022/05/03 03:09:25;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5044614;28;20036;-77
2022/05/03 03:12:14;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5045820;28;20028;-72
2022/05/03 03:14:45;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5045977;28;20115;-73
2022/05/03 03:17:18;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5061346;28;20099;-74
2022/05/03 03:20:13;;;;;;;0.10;0.05;;;21.70;99.90;;;;;;5045772;28;20396;-74
2022/05/03 03:22:44;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5034833;28;20045;-74
2022/05/03 03:25:12;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5049062;28;20028;-76
2022/05/03 03:27:39;;;;;;;5.18;0.85;;;21.10;99.90;;;;;;5045196;28;20076;-75
2022/05/03 03:30:10;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5048729;28;21246;-74
2022/05/03 03:32:39;;;;;;;0.47;0.47;;;21.10;99.90;;;;;;5050673;28;20017;-74
2022/05/03 03:35:05;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5076685;28;20119;-74
2022/05/03 03:37:34;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5042524;28;20022;-73
2022/05/03 03:40:01;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5038394;28;20033;-73
2022/05/03 03:42:28;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5052066;28;20028;-73
2022/05/03 03:45:02;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5039628;28;20032;-73
2022/05/03 03:47:32;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5046911;28;20025;-74
2022/05/03 03:49:59;;;;;;;0.00;0.00;;;21.90;99.40;;;;;;5049009;28;20025;-74
2022/05/03 03:52:26;;;;;;;0.00;0.00;;;22.10;98.80;;;;;;5045433;28;20021;-74
2022/05/03 03:54:54;;;;;;;0.00;0.00;;;22.10;95.50;;;;;;5044553;28;20064;-73
2022/05/03 03:57:21;;;;;;;0.00;0.00;;;21.80;94.40;;;;;;5047525;28;20032;-73
2022/05/03 03:59:48;;;;;;;0.00;0.00;;;21.80;97.10;;;;;;5049512;28;20026;-74
2022/05/03 04:02:15;;;;;;;0.20;0.20;;;21.90;96.70;;;;;;5057930;28;20472;-75
2022/05/03 04:04:43;;;;;;;0.00;0.00;;;22.00;96.10;;;;;;5047492;28;20040;-73
2022/05/03 04:07:18;;;;;;;0.00;0.00;;;22.20;99.10;;;;;;5049849;28;20056;-77
2022/05/03 04:09:44;;;;;;;0.00;0.00;;;22.10;95.40;;;;;;5045804;28;20389;-75
2022/05/03 04:12:10;;;;;;;0.00;0.00;;;22.00;97.80;;;;;;5042716;28;20025;-73
2022/05/03 04:14:36;;;;;;;0.00;0.00;;;22.20;95.20;;;;;;5047636;28;20067;-74
2022/05/03 04:17:03;;;;;;;0.10;0.10;;;22.30;94.20;;;;;;5054640;28;20024;-74
2022/05/03 04:19:29;;;;;;;0.00;0.00;;;21.90;95.80;;;;;;5049485;28;20100;-73
2022/05/03 04:21:55;;;;;;;0.10;0.10;;;22.10;94.90;;;;;;5046481;28;20025;-74
2022/05/03 04:24:21;;;;;;;2.90;1.27;;;22.30;94.70;;;;;;5038220;28;20029;-75
2022/05/03 04:26:47;;;;;;;0.00;0.00;;;22.60;93.70;;;;;;5052492;28;20034;-74
2022/05/03 04:29:14;;;;;;;0.00;0.00;;;22.40;94.40;;;;;;5037693;28;20133;-74
2022/05/03 04:31:41;;;;;;;0.00;0.00;;;22.40;94.10;;;;;;5061382;28;20078;-75
2022/05/03 04:34:07;;;;;;;0.00;0.00;;;22.50;94.00;;;;;;5050285;28;20017;-76
2022/05/03 04:36:35;;;;;;;0.00;0.00;;;22.80;89.10;;;;;;5049903;28;20025;-77
2022/05/03 04:39:02;;;;;;;0.00;0.00;;;23.10;86.00;;;;;;5050099;28;20104;-76
2022/05/03 04:41:28;;;;;;;0.00;0.00;;;22.60;83.90;;;;;;5045858;28;20052;-76
2022/05/03 04:43:54;;;;;;;0.00;0.00;;;23.10;80.90;;;;;;5039171;28;20029;-75
2022/05/03 04:46:21;;;;;;;0.00;0.00;;;23.30;82.80;;;;;;5067135;28;20108;-75
2022/05/03 04:48:47;;;;;;;0.00;0.00;;;23.60;82.50;;;;;;5050216;28;20053;-75
2022/05/03 04:51:24;;;;;;;2.20;2.10;;;24.00;81.90;;;;;;5040251;28;20075;-75
2022/05/03 04:53:51;;;;;;;0.15;0.15;;;24.50;81.20;;;;;;5050580;28;20059;-76
2022/05/03 04:56:24;;;;;;;0.38;0.38;;;24.70;79.30;;;;;;5049879;28;20305;-76
2022/05/03 04:58:55;;;;;;;0.77;0.60;;;24.60;80.30;;;;;;5051997;28;20028;-74
2022/05/03 05:01:22;;;;;;;6.47;3.85;;;24.00;81.30;;;;;;5050898;28;20024;-74
2022/05/03 05:03:49;;;;;;;1.70;0.98;;;23.40;86.00;;;;;;5051365;28;20017;-76
2022/05/03 05:06:15;;;;;;;4.22;1.38;;;22.80;90.40;;;;;;5044011;28;20358;-74
2022/05/03 05:08:43;;;;;;;0.00;0.00;;;22.70;92.40;;;;;;5052698;28;20120;-73
2022/05/03 05:11:10;;;;;;;5.78;1.65;;;22.90;92.60;;;;;;5062202;28;20028;-74
2022/05/03 05:13:37;;;;;;;0.00;0.00;;;23.30;92.60;;;;;;5048438;28;20493;-74
2022/05/03 05:16:05;;;;;;;2.00;1.60;;;23.30;91.40;;;;;;5043235;28;20040;-74
2022/05/03 05:18:31;;;;;;;1.48;0.75;;;23.60;90.10;;;;;;5046341;28;20033;-74
2022/05/03 05:20:59;;;;;;;6.03;1.80;;;23.50;91.50;;;;;;5045032;28;20020;-75
2022/05/03 05:23:25;;;;;;;6.10;2.17;;;23.30;91.60;;;;;;5047963;28;20029;-75
2022/05/03 05:25:52;;;;;;;4.22;1.02;;;22.80;94.50;;;;;;5048424;28;20031;-74
2022/05/03 05:28:20;;;;;;;0.05;0.05;;;22.90;94.10;;;;;;5052064;28;20032;-76
2022/05/03 05:30:47;;;;;;;0.15;0.15;;;22.50;95.90;;;;;;5040378;28;20024;-76
2022/05/03 05:33:13;;;;;;;2.22;1.17;;;22.60;96.60;;;;;;5045336;28;20074;-76
2022/05/03 05:35:40;;;;;;;0.47;0.30;;;22.90;95.70;;;;;;5056531;28;20053;-79
2022/05/03 05:38:06;;;;;;;4.47;1.33;;;23.30;94.80;;;;;;5050431;28;20029;-77
2022/05/03 05:40:32;;;;;;;5.72;2.58;;;23.60;93.90;;;;;;5049892;28;20385;-79
2022/05/03 05:43:02;;;;;;;2.67;2.42;;;23.30;94.30;;;;;;5045144;28;20029;-79
2022/05/03 05:45:31;;;;;;;0.00;0.00;;;23.10;96.50;;;;;;5050390;28;20115;-80
2022/05/03 05:47:57;;;;;;;1.27;0.43;;;22.80;98.50;;;;;;5049127;28;20423;-79
2022/05/03 05:50:24;;;;;;;1.83;1.73;;;22.90;99.00;;;;;;5045434;28;20017;-78
2022/05/03 05:55:36;;;;;;;0.35;0.35;;;23.10;99.00;;;;;;5052489;28;20028;-78
2022/05/03 05:58:05;;;;;;;0.73;0.52;;;23.20;99.30;;;;;;5055962;28;20095;-78
2022/05/03 06:00:32;;;;;;;1.35;1.30;;;23.30;99.90;;;;;;5062702;28;20360;-80
2022/05/03 06:02:59;;;;;;;4.00;2.55;;;23.40;99.90;;;;;;5063583;28;20057;-79
2022/05/03 06:05:25;;;;;;;2.05;0.88;;;23.80;99.90;;;;;;5047729;28;20092;-78
2022/05/03 06:07:53;;;;;;;0.28;0.28;;;23.90;99.20;;;;;;5050470;28;20047;-75
2022/05/03 06:10:20;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5054189;28;20536;-76
2022/05/03 06:12:47;;;;;;;6.28;0.88;;;24.10;99.90;;;;;;5046368;28;20496;-74
2022/05/03 06:15:13;;;;;;;2.00;1.38;;;24.20;99.60;;;;;;5050593;28;20071;-75
2022/05/03 06:17:40;;;;;;;1.67;1.02;;;24.40;98.70;;;;;;5054015;28;20024;-75
2022/05/03 06:20:11;;;;;;;10.18;1.27;;;24.00;98.10;;;;;;5057642;28;20027;-75
2022/05/03 06:22:39;;;;;;;2.15;1.13;;;24.00;99.00;;;;;;5055817;28;20024;-74
2022/05/03 06:25:08;;;;;;;0.20;0.10;;;24.00;98.80;;;;;;5056512;28;20418;-74
2022/05/03 06:27:38;;;;;;;3.53;0.45;;;24.20;98.50;;;;;;5053110;28;20031;-73
2022/05/03 06:30:06;;;;;;;2.40;1.00;;;24.70;97.20;;;;;;5056850;28;20052;-74
2022/05/03 06:32:33;;;;;;;0.85;0.63;;;24.50;95.10;;;;;;5068362;28;20071;-74
2022/05/03 06:35:01;;;;;;;2.42;0.45;;;24.50;95.60;;;;;;5071502;28;20049;-73
2022/05/03 06:37:28;;;;;;;0.40;0.40;;;24.30;94.80;;;;;;5059743;28;20090;-75
2022/05/03 06:39:56;;;;;;;3.53;1.38;;;24.10;96.00;;;;;;5052530;28;20029;-74
2022/05/03 06:42:22;;;;;;;2.90;0.32;;;24.40;95.10;;;;;;5047142;28;20578;-74
2022/05/03 06:44:49;;;;;;;1.75;1.10;;;24.60;94.50;;;;;;5053791;28;20043;-75
2022/05/03 06:47:18;;;;;;;3.42;1.98;;;24.50;94.80;;;;;;5049992;28;20055;-75
2022/05/03 06:49:44;;;;;;;2.90;1.45;;;24.60;92.90;;;;;;5052881;28;20097;-75
2022/05/03 06:52:10;;;;;;;2.22;2.08;;;24.70;92.70;;;;;;5052473;28;20025;-72
2022/05/03 06:54:36;;;;;;;10.88;4.35;;;24.50;93.00;;;;;;5056383;28;20071;-73
2022/05/03 06:57:03;;;;;;;6.30;1.90;;;24.40;93.50;;;;;;5052730;28;20025;-73
2022/05/03 06:59:29;;;;;;;3.42;0.75;;;24.50;93.30;;;;;;5057424;28;20086;-73
2022/05/03 07:01:55;;;;;;;1.23;1.13;;;24.30;93.60;;;;;;5060273;28;20032;-73
2022/05/03 07:04:21;;;;;;;1.67;0.22;;;24.50;93.00;;;;;;5053256;28;20025;-73
2022/05/03 07:06:47;;;;;;;2.75;0.65;;;24.40;93.20;;;;;;5049325;28;20036;-73
2022/05/03 07:09:28;;;;;;;2.45;0.60;;;24.60;92.30;;;;;;5051055;28;20067;-73
2022/05/03 07:11:54;;;;;;;5.72;2.85;;;24.50;92.40;;;;;;5065954;28;20025;-74
2022/05/03 07:14:22;;;;;;;4.05;1.73;;;24.70;92.60;;;;;;5047365;28;20078;-74
2022/05/03 07:16:48;;;;;;;1.17;0.73;;;24.60;92.90;;;;;;5051354;28;20017;-74
2022/05/03 07:24:43;;;;;;;15.10;3.58;;;24.50;93.50;;;;;;5049962;28;20033;-75
2022/05/03 07:27:09;;;;;;;3.38;0.65;;;24.60;94.00;;;;;;5052366;28;20024;-74
2022/05/03 07:29:35;;;;;;;0.22;0.22;;;24.80;93.60;;;;;;5049487;28;20032;-76
2022/05/03 07:32:02;;;;;;;0.00;0.00;;;25.00;93.10;;;;;;5036530;28;20018;-76
2022/05/03 07:34:28;;;;;;;4.15;3.97;;;25.10;93.30;;;;;;5049444;28;20062;-77
2022/05/03 07:36:54;;;;;;;0.30;0.30;;;25.20;93.00;;;;;;5053862;28;20021;-76
2022/05/03 07:39:20;;;;;;;0.63;0.63;;;24.60;95.60;;;;;;5054070;28;20128;-76
2022/05/03 07:41:46;;;;;;;0.00;0.00;;;25.10;96.30;;;;;;5050495;28;20075;-76
2022/05/03 07:44:12;;;;;;;26.42;2.00;;;25.20;95.00;;;;;;5050030;28;20021;-77
2022/05/03 07:46:38;;;;;;;0.00;0.00;;;25.50;92.90;;;;;;5049823;28;20056;-76
2022/05/03 07:49:04;;;;;;;5.55;4.55;;;25.70;92.60;;;;;;5047880;28;20449;-77
2022/05/03 07:51:30;;;;;;;2.25;0.63;;;25.50;92.50;;;;;;5046649;28;20025;-77
2022/05/03 07:53:56;;;;;;;0.75;0.75;;;25.60;91.50;;;;;;5045033;28;20033;-75
2022/05/03 07:56:22;;;;;;;2.30;1.52;;;25.70;91.10;;;;;;5046850;28;20021;-77
2022/05/03 07:58:48;;;;;;;0.17;0.17;;;25.10;92.10;;;;;;5047500;28;20170;-76
2022/05/03 08:01:14;;;;;;;0.00;0.00;;;24.50;94.90;;;;;;5046250;28;20178;-75
2022/05/03 08:03:40;;;;;;;0.80;0.77;;;24.80;93.30;;;;;;5075486;28;20504;-76
2022/05/03 08:06:06;;;;;;;0.00;0.00;;;24.90;92.80;;;;;;5053817;28;20120;-75
2022/05/03 08:08:32;;;;;;;1.58;0.55;;;24.80;93.50;;;;;;5047274;28;20041;-75
2022/05/03 08:11:01;;;;;;;0.00;0.00;;;25.00;93.90;;;;;;5048163;28;20029;-76
2022/05/03 08:13:30;;;;;;;1.40;1.30;;;25.10;93.10;;;;;;5050213;28;20029;-77
2022/05/03 08:16:25;;;;;;;0.10;0.10;;;24.90;92.70;;;;;;5044678;28;20025;-76
2022/05/03 08:18:51;;;;;;;3.20;1.52;;;25.00;92.40;;;;;;5044172;28;20039;-77
2022/05/03 08:21:17;;;;;;;0.10;0.10;;;24.90;93.50;;;;;;5045157;28;20541;-76
2022/05/03 08:23:50;;;;;;;0.00;0.00;;;24.60;95.50;;;;;;5044763;28;20039;-77
2022/05/03 08:26:19;;;;;;;0.00;0.00;;;24.80;95.10;;;;;;5038195;28;20477;-77
2022/05/03 08:28:46;;;;;;;0.00;0.00;;;24.70;94.70;;;;;;5043422;28;20067;-77
2022/05/03 08:31:12;;;;;;;19.08;18.08;;;25.00;93.30;;;;;;5048825;28;20024;-77
2022/05/03 08:33:38;;;;;;;0.00;0.00;;;25.50;92.00;;;;;;5047587;28;20056;-77
2022/05/03 08:36:05;;;;;;;0.00;0.00;;;25.90;91.20;;;;;;5050407;28;20104;-75
2022/05/03 08:44:00;;;;;;;4.55;1.88;;;26.80;84.20;;;;;;5044553;28;20047;-75
2022/05/03 08:46:29;;;;;;;2.67;1.05;;;26.10;90.10;;;;;;5042722;28;20507;-74
2022/05/03 08:49:02;;;;;;;0.00;0.00;;;25.50;88.90;;;;;;5046952;28;20032;-75
2022/05/03 08:51:30;;;;;;;0.10;0.10;;;25.40;91.20;;;;;;5044036;28;20030;-75
2022/05/03 08:53:58;;;;;;;0.88;0.68;;;25.60;90.40;;;;;;5048425;28;20063;-75
2022/05/03 08:56:24;;;;;;;0.82;0.55;;;26.30;88.50;;;;;;5052472;28;20023;-77
2022/05/03 08:58:51;;;;;;;1.15;0.90;;;26.20;85.50;;;;;;5042432;28;20029;-77
2022/05/03 09:01:18;;;;;;;0.65;0.45;;;25.40;86.60;;;;;;5044356;28;20400;-76
2022/05/03 09:03:44;;;;;;;0.00;0.00;;;25.30;87.70;;;;;;5061690;28;20029;-76
2022/05/03 09:06:11;;;;;;;0.57;0.43;;;25.30;87.20;;;;;;5051527;28;20033;-76
2022/05/03 09:08:39;;;;;;;0.10;0.10;;;25.30;87.50;;;;;;5041684;28;20030;-76
2022/05/03 09:11:16;;;;;;;2.67;2.58;;;25.70;86.00;;;;;;5044820;28;20098;-77
2022/05/03 09:13:43;;;;;;;1.25;1.08;;;25.40;88.70;;;;;;5051424;28;20021;-76
2022/05/03 09:16:18;;;;;;;1.35;0.75;;;25.10;89.50;;;;;;5048485;28;20436;-77
2022/05/03 09:18:46;;;;;;;0.00;0.00;;;25.30;88.40;;;;;;5040213;28;20387;-77
2022/05/03 09:24:12;;;;;;;7.13;3.10;;;26.40;81.80;;;;;;5050952;28;20059;-74
2022/05/03 09:26:39;;;;;;;3.22;0.95;;;26.20;80.80;;;;;;5043462;28;20036;-74
2022/05/03 09:29:09;;;;;;;0.00;0.00;;;26.00;82.70;;;;;;5047605;28;20029;-75
2022/05/03 09:31:46;;;;;;;1.17;1.08;;;26.10;80.90;;;;;;5046428;28;20032;-74
2022/05/03 09:34:18;;;;;;;0.95;0.80;;;26.10;80.10;;;;;;5050968;28;20045;-75
2022/05/03 09:36:45;;;;;;;0.00;0.00;;;25.60;80.50;;;;;;5053299;28;20082;-75
2022/05/03 09:39:41;;;;;;;5.32;1.27;;;25.60;81.40;;;;;;5053287;28;20029;-75
2022/05/03 09:42:13;;;;;;;3.40;0.85;;;25.60;79.00;;;;;;5046075;28;20033;-74
2022/05/03 09:45:02;;;;;;;0.10;0.03;;;25.70;78.80;;;;;;5040954;28;20032;-74
2022/05/03 09:47:34;;;;;;;0.17;0.10;;;25.60;77.60;;;;;;5053129;28;20132;-74
2022/05/03 09:50:01;;;;;;;0.20;0.10;;;25.70;77.80;;;;;;5050923;28;20032;-74
2022/05/03 09:52:28;;;;;;;0.00;0.00;;;25.30;78.50;;;;;;5057301;28;20021;-74
2022/05/03 09:55:03;;;;;;;0.00;0.00;;;25.40;79.60;;;;;;5058484;28;20041;-76
2022/05/03 09:57:31;;;;;;;0.05;0.05;;;25.60;79.90;;;;;;5052047;28;20025;-75
2022/05/03 09:59:59;;;;;;;0.20;0.20;;;25.90;77.20;;;;;;5047875;28;20037;-76
2022/05/03 10:02:30;;;;;;;0.00;0.00;;;26.10;77.10;;;;;;5053430;28;20032;-74
2022/05/03 10:04:58;;;;;;;1.45;1.35;;;26.00;77.30;;;;;;5051725;28;20029;-76
2022/05/03 10:07:29;;;;;;;0.00;0.00;;;26.10;76.80;;;;;;5054289;28;20072;-76
2022/05/03 10:09:55;;;;;;;0.00;0.00;;;26.00;72.00;;;;;;5051207;28;20036;-75
2022/05/03 10:12:21;;;;;;;2.15;1.75;;;25.70;75.40;;;;;;5057308;28;20396;-76
2022/05/03 10:14:48;;;;;;;0.08;0.08;;;25.50;76.90;;;;;;5057369;28;20025;-76
2022/05/03 10:20:38;;;;;;;1.63;1.52;;;26.00;73.80;;;;;;5054871;28;20071;-75
2022/05/03 10:23:17;;;;;;;7.30;6.65;;;25.60;74.80;;;;;;5055186;28;20078;-76
2022/05/03 10:25:43;;;;;;;0.00;0.00;;;25.50;75.60;;;;;;5052452;28;20032;-74
2022/05/03 10:28:09;;;;;;;0.00;0.00;;;25.60;76.10;;;;;;5054869;28;20025;-74
2022/05/03 10:30:38;;;;;;;0.00;0.00;;;25.90;73.70;;;;;;5051852;28;20025;-75
2022/05/03 10:33:19;;;;;;;0.00;0.00;;;26.10;73.20;;;;;;5047158;28;20021;-75
2022/05/03 10:35:47;;;;;;;0.45;0.45;;;26.30;73.10;;;;;;5052560;28;20025;-75
2022/05/03 10:38:13;;;;;;;0.00;0.00;;;26.60;71.90;;;;;;5055479;28;20028;-75
2022/05/03 10:40:44;;;;;;;2.17;0.75;;;26.50;71.80;;;;;;5053976;28;20336;-75
2022/05/03 10:43:13;;;;;;;0.00;0.00;;;25.90;71.50;;;;;;5049811;28;20029;-75
2022/05/03 10:45:48;;;;;;;0.00;0.00;;;25.60;73.10;;;;;;5050188;28;20418;-75
2022/05/03 10:48:26;;;;;;;0.10;0.10;;;25.70;75.00;;;;;;5050473;28;20380;-75
2022/05/03 10:50:55;;;;;;;1.15;0.85;;;25.30;74.90;;;;;;5050889;28;20037;-75
2022/05/03 10:53:23;;;;;;;0.75;0.20;;;25.10;75.10;;;;;;5051926;28;20378;-75
2022/05/03 10:56:09;;;;;;;0.22;0.22;;;25.40;75.70;;;;;;5053011;28;20021;-75
2022/05/03 10:58:38;;;;;;;0.52;0.52;;;25.30;74.60;;;;;;5053132;28;20029;-75
2022/05/03 11:01:07;;;;;;;0.00;0.00;;;25.30;75.50;;;;;;5051783;28;20035;-77
2022/05/03 11:03:41;;;;;;;0.10;0.10;;;25.50;75.50;;;;;;5052804;28;20393;-76
2022/05/03 11:06:20;;;;;;;0.00;0.00;;;25.40;76.70;;;;;;5051038;28;20053;-77
2022/05/03 11:11:39;;;;;;;0.25;0.20;;;25.90;75.10;;;;;;5054332;28;20021;-77
2022/05/03 11:16:45;;;;;;;0.00;0.00;;;25.90;75.40;;;;;;5055023;28;20033;-76
2022/05/03 11:19:19;;;;;;;0.65;0.57;;;25.70;74.90;;;;;;5050078;28;20127;-76
2022/05/03 11:21:47;;;;;;;0.00;0.00;;;25.60;75.20;;;;;;5051837;28;20143;-76
2022/05/03 11:24:18;;;;;;;0.82;0.82;;;25.80;74.20;;;;;;5052720;28;20159;-76
2022/05/03 11:26:45;;;;;;;0.00;0.00;;;25.60;75.20;;;;;;5052313;28;20032;-75
2022/05/03 11:29:15;;;;;;;0.00;0.00;;;25.60;75.90;;;;;;5057264;28;20024;-76
2022/05/03 11:31:49;;;;;;;0.05;0.05;;;25.70;75.30;;;;;;5053567;28;20108;-76
2022/05/03 11:34:15;;;;;;;0.70;0.70;;;25.90;75.50;;;;;;5052159;28;20017;-75
2022/05/03 11:36:46;;;;;;;0.15;0.15;;;26.10;74.20;;;;;;5051965;28;20047;-75
2022/05/03 11:39:13;;;;;;;2.13;1.20;;;25.90;73.90;;;;;;5051028;28;20029;-76
2022/05/03 11:41:42;;;;;;;0.00;0.00;;;25.80;75.00;;;;;;5053014;28;20059;-75
2022/05/03 11:44:08;;;;;;;0.00;0.00;;;26.00;75.00;;;;;;5053699;28;20048;-76
2022/05/03 11:46:34;;;;;;;0.00;0.00;;;26.30;74.80;;;;;;5052135;28;20025;-74
2022/05/03 11:49:06;;;;;;;0.00;0.00;;;26.30;74.50;;;;;;5053404;28;20021;-75
2022/05/03 11:57:15;;;;;;;0.00;0.00;;;26.20;72.00;;;;;;5049371;28;20465;-77
2022/05/03 11:59:45;;;;;;;1.75;1.17;;;26.30;71.70;;;;;;5077623;28;20078;-78
2022/05/03 12:02:36;;;;;;;0.00;0.00;;;26.30;71.80;;;;;;5057282;28;20032;-78
2022/05/03 12:05:10;;;;;;;0.00;0.00;;;26.30;71.80;;;;;;5048426;28;20491;-78
2022/05/03 12:08:03;;;;;;;;;;;;;;;;;;;;;
2022/05/03 12:10:40;;;;;;;0.28;0.22;;;26.10;74.40;;;;;;5051018;28;20021;-77
2022/05/03 12:13:26;;;;;;;0.00;0.00;;;26.20;74.90;;;;;;5049680;28;20047;-76
2022/05/03 12:15:58;;;;;;;0.80;0.80;;;25.90;76.00;;;;;;5049216;28;20029;-76
2022/05/03 12:18:44;;;;;;;0.00;0.00;;;25.90;76.70;;;;;;5043477;28;20052;-76
2022/05/03 12:21:16;;;;;;;0.10;0.10;;;25.90;77.50;;;;;;5053029;28;20024;-77
2022/05/03 12:23:58;;;;;;;0.00;0.00;;;25.80;78.80;;;;;;5045756;28;20389;-76
2022/05/03 12:26:38;;;;;;;0.00;0.00;;;25.90;79.40;;;;;;5044771;28;20026;-77
2022/05/03 12:29:05;;;;;;;0.00;0.00;;;25.70;80.80;;;;;;5050236;28;20029;-77
2022/05/03 12:31:37;;;;;;;1.02;0.85;;;25.80;81.30;;;;;;5051377;28;20040;-78
2022/05/03 12:34:07;;;;;;;0.52;0.52;;;25.60;82.50;;;;;;5052859;28;20032;-78
2022/05/03 12:36:34;;;;;;;3.33;0.50;;;25.40;83.60;;;;;;5039353;28;20045;-76
2022/05/03 12:39:17;;;;;;;4.38;1.15;;;25.30;84.80;;;;;;5046653;28;20029;-77
2022/05/03 12:41:45;;;;;;;0.00;0.00;;;25.10;89.10;;;;;;5054342;28;20021;-77
2022/05/03 12:44:13;;;;;;;0.57;0.45;;;24.80;91.70;;;;;;5048828;28;20083;-77
2022/05/03 12:46:40;;;;;;;0.20;0.20;;;24.50;94.50;;;;;;5054141;28;20083;-75
2022/05/03 12:49:11;;;;;;;1.27;0.95;;;24.50;96.70;;;;;;5058691;28;20033;-76
2022/05/03 12:51:45;;;;;;;0.00;0.00;;;24.60;98.90;;;;;;5066074;28;20028;-77
2022/05/03 12:54:12;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5050005;28;20052;-76
2022/05/03 12:59:25;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5052110;28;20028;-76
2022/05/03 13:01:57;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5048836;28;20037;-76
2022/05/03 13:04:24;;;;;;;0.63;0.45;;;24.20;99.90;;;;;;5048787;28;20016;-77
2022/05/03 13:06:52;;;;;;;0.30;0.30;;;24.20;99.90;;;;;;5045842;28;20036;-76
2022/05/03 13:09:19;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5051667;28;20087;-76
2022/05/03 13:11:45;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5048059;28;20167;-76
2022/05/03 13:14:13;;;;;;;0.17;0.17;;;23.90;99.90;;;;;;5050175;28;20025;-76
2022/05/03 13:16:40;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5048993;28;20047;-76
2022/05/03 13:19:06;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5043491;28;20457;-77
2022/05/03 13:21:36;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5049651;28;20054;-76
2022/05/03 13:24:09;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;5046567;28;20021;-76
2022/05/03 13:26:37;;;;;;;1.23;1.13;;;23.70;99.90;;;;;;5046840;28;20074;-76
2022/05/03 13:29:08;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5051340;28;20419;-78
2022/05/03 13:31:35;;;;;;;6.07;1.90;;;23.50;99.90;;;;;;5049597;28;20164;-76
2022/05/03 13:34:01;;;;;;;1.75;1.65;;;23.30;99.90;;;;;;5051596;28;20166;-77
2022/05/03 13:41:56;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5052154;28;20060;-77
2022/05/03 13:44:22;;;;;;;0.32;0.15;;;22.60;99.90;;;;;;5052156;28;20029;-75
2022/05/03 13:46:49;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5052050;28;20392;-76
2022/05/03 13:49:15;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5050632;28;20123;-76
2022/05/03 13:51:41;;;;;;;0.30;0.22;;;21.60;99.90;;;;;;5051805;28;20025;-75
2022/05/03 13:54:07;;;;;;;0.43;0.43;;;21.20;99.90;;;;;;5051309;28;20405;-76
2022/05/03 13:56:33;;;;;;;1.77;0.63;;;20.90;99.90;;;;;;5050742;28;20478;-77
2022/05/03 13:58:59;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5052122;28;20094;-77