Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:01:38;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;4993354;28;20063;-92
2023/05/09 00:04:04;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;4993911;28;20046;-92
2023/05/09 00:06:31;;;;;;;0.15;0.15;;;14.90;99.90;;;;;;4976227;28;20502;-93
2023/05/09 00:08:57;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4976168;28;20306;-92
2023/05/09 00:11:22;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;4976394;28;20051;-91
2023/05/09 00:13:49;;;;;;;0.17;0.17;;;14.90;99.90;;;;;;4975689;28;20104;-92
2023/05/09 00:16:16;;;;;;;0.17;0.17;;;14.90;99.90;;;;;;4957101;28;20035;-92
2023/05/09 00:18:42;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4975753;28;20046;-92
2023/05/09 00:21:09;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4959020;28;20109;-92
2023/05/09 00:23:36;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;4988837;28;20046;-93
2023/05/09 00:26:05;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;4982170;28;20034;-92
2023/05/09 00:28:31;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;4991774;28;20054;-92
2023/05/09 00:30:57;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;4973098;28;20077;-92
2023/05/09 00:33:25;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;4975887;28;20053;-92
2023/05/09 00:35:52;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4976569;28;20046;-93
2023/05/09 00:38:18;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4989814;28;20207;-93
2023/05/09 00:40:44;;;;;;;0.17;0.17;;;15.00;99.90;;;;;;4979879;28;20078;-93
2023/05/09 00:43:09;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5009095;28;20038;-94
2023/05/09 00:45:35;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5002543;28;20516;-93
2023/05/09 00:48:01;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4999100;28;20069;-93
2023/05/09 00:50:26;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4984819;28;20391;-95
2023/05/09 00:52:52;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5004347;28;20050;-93
2023/05/09 00:55:18;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4997397;28;20042;-93
2023/05/09 00:57:44;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4974564;28;20131;-93
2023/05/09 01:00:14;;;;;;;0.15;0.15;;;15.00;99.90;;;;;;4996109;28;20046;-92
2023/05/09 01:05:37;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5615980;23;20058;-93
2023/05/09 01:08:16;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4997007;28;20088;-94
2023/05/09 01:11:10;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5017679;28;20038;-94
2023/05/09 01:14:05;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4997118;28;20132;-93
2023/05/09 01:16:48;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4993915;28;20128;-93
2023/05/09 01:19:39;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4998146;28;20128;-92
2023/05/09 01:22:09;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4998317;28;20831;-92
2023/05/09 01:25:12;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4998797;28;20054;-94
2023/05/09 01:27:57;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4997879;28;20039;-93
2023/05/09 01:30:25;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5011741;28;20048;-93
2023/05/09 01:32:55;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4994391;28;20157;-92
2023/05/09 01:35:25;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4995894;28;20043;-92
2023/05/09 01:37:51;;;;;;;0.13;0.13;;;15.00;99.90;;;;;;5006702;28;20125;-92
2023/05/09 01:40:19;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4991866;28;20064;-93
2023/05/09 01:42:56;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5017560;28;20038;-92
2023/05/09 01:45:23;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5007588;28;20073;-91
2023/05/09 01:47:49;;;;;;;0.15;0.15;;;14.90;99.90;;;;;;5014318;28;20048;-93
2023/05/09 01:50:17;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5013473;28;20168;-92
2023/05/09 01:52:47;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4995719;28;20053;-94
2023/05/09 01:55:14;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5013533;28;20255;-91
2023/05/09 01:57:42;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4996177;28;20045;-91
2023/05/09 02:00:12;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;4999294;28;20076;-91
2023/05/09 02:02:41;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4993616;28;20600;-92
2023/05/09 02:05:09;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;4997689;28;20114;-92
2023/05/09 02:07:35;;;;;;;0.13;0.13;;;14.90;99.90;;;;;;4998423;28;20640;-92
2023/05/09 02:10:02;;;;;;;0.17;0.17;;;14.90;99.90;;;;;;4997968;28;20096;-92
2023/05/09 02:12:28;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;4997624;28;20115;-91
2023/05/09 02:14:53;;;;;;;0.15;0.15;;;14.90;99.90;;;;;;4998173;28;20140;-92
2023/05/09 02:17:20;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4993413;28;20042;-91
2023/05/09 02:19:46;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4996068;28;20050;-91
2023/05/09 02:22:12;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5022635;28;20142;-91
2023/05/09 02:24:43;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5002153;28;20042;-92
2023/05/09 02:27:10;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;4999617;28;20041;-91
2023/05/09 02:29:46;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4997821;28;20050;-91
2023/05/09 02:32:20;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;4994496;28;20486;-91
2023/05/09 02:34:47;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4994640;28;20053;-92
2023/05/09 02:37:15;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;4987989;28;20056;-91
2023/05/09 02:39:40;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5010166;28;20038;-92
2023/05/09 02:42:09;;;;;;;0.17;0.17;;;15.00;99.90;;;;;;5016173;28;20504;-91
2023/05/09 02:44:35;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4995084;28;20084;-91
2023/05/09 02:47:02;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5012120;28;20050;-91
2023/05/09 02:49:28;;;;;;;0.13;0.13;;;15.00;99.90;;;;;;5011221;28;20077;-90
2023/05/09 02:51:53;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4994096;28;20081;-90
2023/05/09 02:54:19;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4994099;28;20037;-92
2023/05/09 02:56:44;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5011954;28;20037;-91
2023/05/09 02:59:10;;;;;;;0.13;0.13;;;15.00;99.90;;;;;;4993135;28;20048;-90
2023/05/09 03:01:36;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5004911;28;20048;-91
2023/05/09 03:04:02;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4998833;28;20137;-91
2023/05/09 03:06:28;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4978149;28;20061;-91
2023/05/09 03:08:53;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4990759;28;20188;-92
2023/05/09 03:11:19;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4991029;28;20050;-91
2023/05/09 03:13:44;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4974031;28;20049;-91
2023/05/09 03:16:16;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4990973;28;20050;-91
2023/05/09 03:18:42;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4967590;28;20042;-91
2023/05/09 03:21:07;;;;;;;0.17;0.17;;;15.10;99.90;;;;;;4989933;28;20046;-91
2023/05/09 03:23:33;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4972785;28;20046;-91
2023/05/09 03:25:59;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;4990461;28;20423;-91
2023/05/09 03:28:24;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;4974375;28;20045;-91
2023/05/09 03:30:50;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4988575;28;20478;-92
2023/05/09 03:33:16;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4991113;28;20038;-92
2023/05/09 03:35:41;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4971366;28;20755;-91
2023/05/09 03:38:07;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4973737;28;20038;-90
2023/05/09 03:40:33;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4986958;28;20068;-90
2023/05/09 03:42:58;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4982553;28;20562;-90
2023/05/09 03:45:24;;;;;;;0.13;0.13;;;15.00;99.90;;;;;;4967730;28;20089;-90
2023/05/09 03:47:49;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;4974610;28;20077;-91
2023/05/09 03:50:15;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;4990529;28;20057;-91
2023/05/09 03:52:41;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4992872;28;20049;-92
2023/05/09 03:55:07;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;4990120;28;20099;-90
2023/05/09 03:57:34;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;4990083;28;20096;-91
2023/05/09 04:00:00;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;4975152;28;20057;-91
2023/05/09 04:02:26;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4972563;28;20039;-91
2023/05/09 04:04:52;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;4991199;28;20062;-90
2023/05/09 04:07:19;;;;;;;0.13;0.13;;;15.10;99.90;;;;;;5016729;28;20046;-89
2023/05/09 04:09:45;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4997615;28;20125;-91
2023/05/09 04:12:11;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5016333;28;20069;-91
2023/05/09 04:14:38;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;4997985;28;20109;-89
2023/05/09 04:17:04;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5008315;28;20038;-90
2023/05/09 04:19:29;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5022981;28;20404;-90
2023/05/09 04:21:55;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5033120;28;20053;-90
2023/05/09 04:24:21;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5018491;28;20041;-90
2023/05/09 04:26:46;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5000905;28;20049;-90
2023/05/09 04:29:12;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5000546;28;20686;-90
2023/05/09 04:31:38;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5000697;28;20050;-91
2023/05/09 04:34:03;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5018010;28;20034;-92
2023/05/09 04:36:30;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5017881;28;20594;-91
2023/05/09 04:38:56;;;;;;;0.45;0.20;;;15.20;99.90;;;;;;5002309;28;20046;-91
2023/05/09 04:41:22;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5018318;28;20096;-90
2023/05/09 04:43:48;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5006656;28;20126;-90
2023/05/09 04:46:14;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5005974;28;20041;-92
2023/05/09 04:48:40;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5018135;28;20583;-94
2023/05/09 04:51:06;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;4997297;28;20046;-92
2023/05/09 04:53:33;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5015862;28;20108;-92
2023/05/09 04:56:01;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;4999079;28;20117;-91
2023/05/09 04:58:27;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5028013;28;20048;-91
2023/05/09 05:00:53;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5008450;28;20128;-92
2023/05/09 05:03:19;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4998418;28;20553;-93
2023/05/09 05:05:44;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5015548;28;20057;-91
2023/05/09 05:08:10;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5016178;28;20046;-90
2023/05/09 05:10:36;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4997809;28;20053;-92
2023/05/09 05:13:01;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4999149;28;20095;-90
2023/05/09 05:15:27;;;;;;;0.13;0.13;;;15.30;99.90;;;;;;5014477;28;20053;-90
2023/05/09 05:17:52;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4997327;28;20080;-89
2023/05/09 05:20:18;;;;;;;0.15;0.15;;;15.40;99.90;;;;;;4994270;28;20053;-90
2023/05/09 05:22:44;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5014458;28;20195;-91
2023/05/09 05:25:10;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4986986;28;20038;-94
2023/05/09 05:27:36;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5021771;28;20482;-91
2023/05/09 05:30:02;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4996020;28;20044;-89
2023/05/09 05:32:28;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4996421;28;20038;-91
2023/05/09 05:34:54;;;;;;;0.13;0.13;;;15.50;99.90;;;;;;5009239;28;20579;-92
2023/05/09 05:37:19;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5000176;28;20038;-90
2023/05/09 05:39:45;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5000609;28;20426;-87
2023/05/09 05:42:10;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4995809;28;20046;-90
2023/05/09 05:44:36;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;4995390;28;20054;-91
2023/05/09 05:47:02;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;4994853;28;20042;-87
2023/05/09 05:49:27;;;;;;;0.17;0.17;;;15.60;99.90;;;;;;5010376;28;20089;-86
2023/05/09 05:51:53;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5013515;28;20453;-87
2023/05/09 05:54:19;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5011413;28;20038;-86
2023/05/09 05:56:44;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5012945;28;20046;-86
2023/05/09 05:59:10;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;4989828;28;20046;-87
2023/05/09 06:01:35;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5010903;28;20045;-88
2023/05/09 06:04:01;;;;;;;0.13;0.13;;;15.50;99.90;;;;;;4990803;28;20449;-85
2023/05/09 06:06:27;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5012608;28;20085;-86
2023/05/09 06:08:53;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4994747;28;20046;-87
2023/05/09 06:11:18;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5010739;28;20437;-86
2023/05/09 06:13:44;;;;;;;0.15;0.15;;;15.60;99.90;;;;;;4991428;28;20134;-87
2023/05/09 06:16:10;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5012495;28;20065;-86
2023/05/09 06:18:36;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5009189;28;20062;-87
2023/05/09 06:21:08;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4990803;28;20426;-87
2023/05/09 06:23:35;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5009914;28;20139;-87
2023/05/09 06:26:02;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5002136;28;20046;-86
2023/05/09 06:28:28;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5001803;28;20070;-87
2023/05/09 06:30:54;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;4993736;28;20123;-87
2023/05/09 06:33:20;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;4994199;28;20454;-86
2023/05/09 06:35:45;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4991792;28;20041;-88
2023/05/09 06:38:11;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;4985500;28;20164;-89
2023/05/09 06:40:36;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;4992622;28;20042;-86
2023/05/09 06:43:02;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;4986536;28;20042;-86
2023/05/09 06:45:29;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4997418;28;20587;-87
2023/05/09 06:47:55;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5012769;28;20048;-82
2023/05/09 06:50:20;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5016834;28;20125;-90
2023/05/09 06:52:47;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4994385;28;20040;-85
2023/05/09 06:55:12;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5001214;28;20031;-88
2023/05/09 06:57:39;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5004480;28;20038;-88
2023/05/09 07:00:05;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;4997271;28;20077;-88
2023/05/09 07:02:31;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5012362;28;20030;-89
2023/05/09 07:04:57;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;4988098;28;20045;-88
2023/05/09 07:10:11;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;6054420;23;20053;-85
2023/05/09 07:12:37;;;;;;;0.15;0.15;;;16.00;99.90;;;;;;4993124;28;20465;-88
2023/05/09 07:15:05;;;;;;;0.15;0.15;;;16.00;99.90;;;;;;5003486;28;20038;-87
2023/05/09 07:17:30;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;4986390;28;20053;-86
2023/05/09 07:19:56;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;4990977;28;20061;-88
2023/05/09 07:22:22;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5004849;28;20042;-88
2023/05/09 07:24:47;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;4990517;28;20077;-87
2023/05/09 07:27:13;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;4993749;28;20049;-87
2023/05/09 07:29:39;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4985056;28;20044;-87
2023/05/09 07:32:05;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;4992338;28;20379;-87
2023/05/09 07:34:30;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5005414;28;20073;-86
2023/05/09 07:36:57;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5005899;28;20116;-87
2023/05/09 07:39:23;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5003719;28;20480;-89
2023/05/09 07:41:48;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;4986934;28;20129;-86
2023/05/09 07:44:14;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4999082;28;20053;-84
2023/05/09 07:46:43;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5003605;28;20049;-85
2023/05/09 07:49:08;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;4987534;28;20405;-84
2023/05/09 07:51:37;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5004516;28;20050;-86
2023/05/09 07:54:02;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;4983449;28;20489;-85
2023/05/09 07:56:28;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4983080;28;20058;-87
2023/05/09 07:58:54;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5001482;28;20066;-87
2023/05/09 08:01:19;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4995348;28;20571;-87
2023/05/09 08:03:45;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4987066;28;20038;-88
2023/05/09 08:06:11;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5005718;28;20061;-84
2023/05/09 08:08:36;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4990365;28;20038;-86
2023/05/09 08:11:04;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4989525;28;20100;-85
2023/05/09 08:13:30;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4995731;28;20050;-86
2023/05/09 08:15:56;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5006823;28;20140;-86
2023/05/09 08:18:21;;;;;;;0.17;0.17;;;16.50;99.90;;;;;;5009624;28;20073;-87
2023/05/09 08:20:48;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5005325;28;20502;-90
2023/05/09 08:23:13;;;;;;;0.17;0.17;;;16.50;99.90;;;;;;4984306;28;20066;-85
2023/05/09 08:25:39;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5004838;28;20077;-85
2023/05/09 08:28:05;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;4988773;28;20088;-86
2023/05/09 08:30:30;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5003376;28;20513;-88
2023/05/09 08:32:56;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;4986003;28;20038;-89
2023/05/09 08:35:22;;;;;;;0.15;0.15;;;16.70;99.90;;;;;;4985702;28;20077;-85
2023/05/09 08:37:47;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;4987665;28;20084;-84
2023/05/09 08:40:13;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5004386;28;20092;-85
2023/05/09 08:42:40;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;4985126;28;20519;-85
2023/05/09 08:45:09;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;4987540;28;20125;-85
2023/05/09 08:47:36;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5005046;28;20057;-87
2023/05/09 08:50:03;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;4987755;28;20070;-91
2023/05/09 08:52:33;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5018535;28;20046;-87
2023/05/09 08:55:00;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;4993929;28;20482;-87
2023/05/09 08:57:31;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;4993690;28;20088;-89
2023/05/09 08:59:58;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;4990412;28;20054;-86
2023/05/09 09:02:23;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4994750;28;20414;-90
2023/05/09 09:04:50;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5013963;28;20053;-88
2023/05/09 09:07:16;;;;;;;0.17;0.17;;;16.90;99.90;;;;;;4998073;28;20037;-87
2023/05/09 09:09:47;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5013583;28;20030;-90
2023/05/09 09:12:15;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;4993483;28;20415;-88
2023/05/09 09:14:46;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4974653;28;20046;-88
2023/05/09 09:17:15;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;4992588;28;20046;-88
2023/05/09 09:19:43;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;4969427;28;20049;-85
2023/05/09 09:22:12;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;4967292;28;20128;-86
2023/05/09 09:24:38;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;4989984;28;20034;-89
2023/05/09 09:27:05;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4983634;28;20058;-81
2023/05/09 09:29:32;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;4989946;28;20589;-83
2023/05/09 09:32:04;;;;;;;0.15;0.15;;;17.40;99.90;;;;;;4993234;28;20082;-82
2023/05/09 09:34:30;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;4986056;28;20466;-83
2023/05/09 09:36:57;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;4982847;28;20053;-81
2023/05/09 09:39:22;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;4971065;28;20461;-81
2023/05/09 09:41:48;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4975236;28;20118;-84
2023/05/09 09:44:19;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;4961905;28;20069;-81
2023/05/09 09:46:52;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;4986267;28;20058;-80
2023/05/09 09:49:23;;;;;;;0.17;0.17;;;17.50;99.90;;;;;;4988822;28;20066;-80
2023/05/09 09:51:56;;;;;;;;;;;17.60;99.90;;;;;;4973477;28;20038;-81
2023/05/09 09:54:24;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4970617;28;19921;-81
2023/05/09 09:56:53;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4977364;28;20406;-79
2023/05/09 09:59:23;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;4991028;28;20520;-79
2023/05/09 10:02:03;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;4975182;28;20030;-81
2023/05/09 10:04:46;;;;;;;0.13;0.13;;;17.70;99.90;;;;;;4987768;28;20718;-81
2023/05/09 10:07:12;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;4992613;28;20043;-81
2023/05/09 10:09:38;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;4994907;28;20747;-80
2023/05/09 10:12:05;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4988872;28;20086;-81
2023/05/09 10:14:32;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;4969978;28;20065;-81
2023/05/09 10:17:00;;;;;;;0.13;0.13;;;17.60;99.90;;;;;;4968626;28;20051;-79
2023/05/09 10:19:29;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;4989738;28;20086;-80
2023/05/09 10:21:57;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;4965394;28;20049;-81
2023/05/09 10:24:38;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;4969775;28;20328;-81
2023/05/09 10:27:05;;;;;;;;;;;17.50;99.90;;;;;;4967071;28;20080;-81
2023/05/09 10:29:39;;;;;;;0.17;0.17;;;17.50;99.90;;;;;;4971900;28;20546;-81
2023/05/09 10:32:14;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;4987318;28;20688;-82
2023/05/09 10:34:43;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;4989050;28;20120;-81
2023/05/09 10:37:09;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;4990034;28;20042;-80
2023/05/09 10:39:36;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;4972809;28;20077;-81
2023/05/09 10:42:02;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4990757;28;20049;-82
2023/05/09 10:44:28;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4985262;28;20057;-83
2023/05/09 10:46:57;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4989828;28;20515;-81
2023/05/09 10:49:23;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4980018;28;20130;-83
2023/05/09 10:51:50;;;;;;;0.22;0.22;;;18.10;99.90;;;;;;4973273;28;20181;-83
2023/05/09 10:54:27;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4988217;28;20050;-82
2023/05/09 10:56:53;;;;;;;0.15;0.15;;;18.10;99.90;;;;;;4989066;28;20061;-82
2023/05/09 10:59:37;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4970030;28;20100;-80
2023/05/09 11:02:04;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4974362;28;20086;-83
2023/05/09 11:04:31;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4971316;28;20065;-83
2023/05/09 11:07:00;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4968524;28;20100;-84
2023/05/09 11:09:27;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4987500;28;20045;-85
2023/05/09 11:12:04;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4984975;28;20054;-82
2023/05/09 11:14:32;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4985416;28;20165;-83
2023/05/09 11:17:07;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4990980;28;20057;-81
2023/05/09 11:19:45;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4969967;28;20053;-82
2023/05/09 11:22:21;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4973860;28;20050;-82
2023/05/09 11:24:48;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4971902;28;20521;-81
2023/05/09 11:27:23;;;;;;;0.13;0.13;;;18.10;99.90;;;;;;4983792;28;20040;-84
2023/05/09 11:29:54;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4971781;28;20046;-84
2023/05/09 11:32:21;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4962824;28;20070;-86
2023/05/09 11:34:48;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;4970733;28;20482;-86
2023/05/09 11:37:18;;;;;;;0.13;0.13;;;18.10;99.90;;;;;;4963036;28;20530;-85
2023/05/09 11:40:03;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4970593;28;20129;-86
2023/05/09 11:42:29;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4992092;28;20062;-85
2023/05/09 11:44:56;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4983783;28;20129;-86
2023/05/09 11:47:22;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4971587;28;20046;-84
2023/05/09 11:49:51;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4988772;28;20046;-85
2023/05/09 11:52:21;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4980869;28;20030;-86
2023/05/09 11:54:48;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4971089;28;20074;-88
2023/05/09 11:57:17;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4975475;28;20505;-85
2023/05/09 11:59:44;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;4971704;28;20128;-86
2023/05/09 12:02:10;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;4978007;28;20178;-87
2023/05/09 12:04:36;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;4989565;28;20038;-85
2023/05/09 12:07:02;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;4978504;28;20057;-87
2023/05/09 12:09:32;;;;;;;0.17;0.17;;;18.50;99.90;;;;;;4990646;28;20463;-85
2023/05/09 12:12:01;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;4983425;28;20398;-84
2023/05/09 12:14:29;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;4984778;28;20141;-83
2023/05/09 12:16:54;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;4968896;28;20561;-82
2023/05/09 12:19:25;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;4968126;28;20129;-83
2023/05/09 12:21:56;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;4985912;28;20042;-83
2023/05/09 12:24:23;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;4968252;28;20074;-86
2023/05/09 12:26:49;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;4986981;28;20045;-83
2023/05/09 12:29:16;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;4969242;28;20394;-85
2023/05/09 12:31:42;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;4987728;28;20082;-84
2023/05/09 12:34:11;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;4988384;28;20082;-84
2023/05/09 12:36:42;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;4987440;28;20070;-85
2023/05/09 12:39:12;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;4977359;28;20060;-91
2023/05/09 12:42:10;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;4980104;28;20046;-88
2023/05/09 12:44:36;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;4983721;28;20098;-91
2023/05/09 12:47:03;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;4979233;28;20553;-88
2023/05/09 12:49:32;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;4997394;28;20054;-90
2023/05/09 12:52:02;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;4989623;28;20561;-87
2023/05/09 12:54:28;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5001834;28;20042;-87
2023/05/09 12:56:57;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;4977807;28;20050;-90