Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:01:18;;;;;;;4.85;3.35;;;;;;;11.05;100.00;99802.75;5063683;28;20028;-83
2023/03/24 00:03:47;;;;;;;7.03;3.10;;;;;;;11.03;100.00;99798.59;5060145;28;20039;-83
2023/03/24 00:06:13;;;;;;;8.32;3.50;;;;;;;11.05;100.00;99789.47;5065286;28;20032;-83
2023/03/24 00:08:40;;;;;;;4.85;3.00;;;;;;;11.08;100.00;99791.00;5069616;28;20405;-83
2023/03/24 00:11:10;;;;;;;4.68;3.03;;;;;;;11.09;100.00;99788.22;5067771;28;20392;-83
2023/03/24 00:13:37;;;;;;;6.50;3.22;;;;;;;11.10;100.00;99789.84;5073241;28;20104;-83
2023/03/24 00:16:08;;;;;;;6.22;3.38;;;;;;;11.11;100.00;99778.25;5075247;28;20040;-83
2023/03/24 00:18:34;;;;;;;6.88;3.15;;;;;;;11.16;100.00;99796.44;5051967;28;20033;-83
2023/03/24 00:20:59;;;;;;;4.80;3.10;;;;;;;11.15;100.00;99791.25;5070430;28;20096;-83
2023/03/24 00:23:26;;;;;;;6.15;3.20;;;;;;;11.18;100.00;99780.34;5086508;28;20021;-83
2023/03/24 00:26:05;;;;;;;3.38;2.85;;;;;;;11.23;100.00;99788.69;5090297;28;20029;-83
2023/03/24 00:28:35;;;;;;;4.53;2.78;;;;;;;11.21;100.00;99772.91;5088204;28;20020;-83
2023/03/24 00:31:02;;;;;;;7.10;3.00;;;;;;;11.28;100.00;99783.78;5092180;28;20052;-83
2023/03/24 00:33:34;;;;;;;5.55;3.25;;;;;;;11.29;100.00;99778.31;5068316;28;20342;-83
2023/03/24 00:36:04;;;;;;;5.10;3.00;;;;;;;11.34;100.00;99763.72;5065997;28;20071;-83
2023/03/24 00:38:30;;;;;;;3.28;2.60;;;;;;;11.40;100.00;99758.66;5067072;28;20465;-83
2023/03/24 00:40:57;;;;;;;4.03;2.90;;;;;;;11.41;100.00;99759.50;5067475;28;20045;-83
2023/03/24 00:43:23;;;;;;;3.00;2.58;;;;;;;11.43;100.00;99750.38;5066866;28;20116;-83
2023/03/24 00:45:48;;;;;;;4.18;2.60;;;;;;;11.50;100.00;99747.13;5067031;28;20471;-83
2023/03/24 00:48:19;;;;;;;4.13;2.58;;;;;;;11.53;100.00;99739.66;5057888;28;20085;-83
2023/03/24 00:50:46;;;;;;;2.88;2.55;;;;;;;11.56;100.00;99750.00;5075264;28;20400;-83
2023/03/24 00:53:14;;;;;;;3.38;2.45;;;;;;;11.57;100.00;99742.88;5068181;28;20084;-83
2023/03/24 00:55:39;;;;;;;3.05;2.38;;;;;;;11.56;100.00;99728.75;5077178;28;20044;-83
2023/03/24 00:58:05;;;;;;;3.35;2.80;;;;;;;11.60;100.00;99730.09;5073262;28;20038;-83
2023/03/24 01:00:31;;;;;;;4.45;2.40;;;;;;;11.61;100.00;99728.28;5064990;28;20041;-83
2023/03/24 01:02:57;;;;;;;4.93;2.90;;;;;;;11.62;100.00;99720.16;5065902;28;20040;-83
2023/03/24 01:05:28;;;;;;;4.50;2.45;;;;;;;11.62;100.00;99717.50;5079225;28;20020;-83
2023/03/24 01:08:02;;;;;;;2.95;2.17;;;;;;;11.62;100.00;99714.84;5078514;28;20028;-83
2023/03/24 01:10:29;;;;;;;4.05;2.38;;;;;;;11.62;100.00;99730.81;5075594;28;20062;-83
2023/03/24 01:12:56;;;;;;;4.07;2.63;;;;;;;11.60;100.00;99722.13;5073718;28;20044;-83
2023/03/24 01:15:25;;;;;;;3.55;2.40;;;;;;;11.62;100.00;99711.31;5055099;28;20138;-83
2023/03/24 01:17:52;;;;;;;4.50;2.30;;;;;;;11.61;100.00;99715.81;5059592;28;20021;-83
2023/03/24 01:20:18;;;;;;;4.85;2.42;;;;;;;11.59;100.00;99724.94;5056646;28;20078;-83
2023/03/24 01:22:45;;;;;;;4.20;2.78;;;;;;;11.61;100.00;99707.84;5070219;28;20039;-84
2023/03/24 01:25:15;;;;;;;2.72;2.53;;;;;;;11.56;100.00;99701.31;5059898;28;20074;-84
2023/03/24 01:27:42;;;;;;;2.78;2.20;;;;;;;11.55;100.00;99704.97;5060457;28;20040;-84
2023/03/24 01:30:10;;;;;;;3.20;2.30;;;;;;;11.52;100.00;99706.09;5060923;28;20610;-84
2023/03/24 01:32:36;;;;;;;4.65;2.40;;;;;;;11.48;100.00;99699.41;5061297;28;20037;-84
2023/03/24 01:35:01;;;;;;;3.72;2.53;;;;;;;11.43;100.00;99689.22;5060155;28;20230;-84
2023/03/24 01:37:27;;;;;;;4.90;2.80;;;;;;;11.45;100.00;99711.16;5072391;28;20113;-84
2023/03/24 01:39:52;;;;;;;3.70;2.50;;;;;;;11.45;100.00;99687.25;5072414;28;20052;-84
2023/03/24 01:42:20;;;;;;;3.28;2.60;;;;;;;11.47;100.00;99692.41;5070746;28;20468;-84
2023/03/24 01:44:48;;;;;;;4.90;2.58;;;;;;;11.43;100.00;99683.06;5073184;28;20025;-84
2023/03/24 01:47:13;;;;;;;3.08;2.65;;;;;;;11.47;100.00;99689.75;5068943;28;20025;-84
2023/03/24 01:49:48;;;;;;;3.40;2.92;;;;;;;11.44;100.00;99682.94;5061026;28;20031;-84
2023/03/24 01:52:19;;;;;;;4.55;2.90;;;;;;;11.44;100.00;99687.38;5069901;28;20024;-83
2023/03/24 01:54:49;;;;;;;4.15;2.63;;;;;;;11.45;100.00;99675.78;5056578;28;20106;-84
2023/03/24 01:57:29;;;;;;;3.75;3.00;;;;;;;11.47;100.00;99676.44;5072966;28;20025;-84
2023/03/24 01:59:57;;;;;;;4.68;2.90;;;;;;;11.44;100.00;99677.63;5070340;28;20036;-83
2023/03/24 02:02:25;;;;;;;3.83;2.95;;;;;;;11.43;100.00;99667.13;5086402;28;20036;-84
2023/03/24 02:04:59;;;;;;;5.07;2.78;;;;;;;11.42;100.00;99670.75;5068628;28;20044;-84
2023/03/24 02:07:40;;;;;;;3.05;2.70;;;;;;;11.41;100.00;99671.75;5072483;28;20123;-84
2023/03/24 02:10:10;;;;;;;3.72;2.63;;;;;;;11.39;100.00;99661.28;5065986;28;20025;-84
2023/03/24 02:12:36;;;;;;;4.30;2.95;;;;;;;11.41;100.00;99661.13;5074843;28;20040;-84
2023/03/24 02:15:02;;;;;;;6.07;3.10;;;;;;;11.37;100.00;99663.22;5053525;28;20024;-84
2023/03/24 02:18:17;;;;;;;3.70;3.10;;;;;;;11.42;100.00;99671.63;5076036;28;20033;-84
2023/03/24 02:21:20;;;;;;;4.10;2.85;;;;;;;11.42;100.00;99673.41;5033453;28;20041;-84
2023/03/24 02:24:23;;;;;;;3.58;3.00;;;;;;;11.39;100.00;99665.75;5080539;28;20028;-84
2023/03/24 02:27:09;;;;;;;5.20;3.08;;;;;;;11.37;100.00;99662.41;5076061;28;20036;-84
2023/03/24 02:29:50;;;;;;;5.85;3.00;;;;;;;11.37;100.00;99662.41;5074575;28;20044;-84
2023/03/24 02:32:37;;;;;;;6.07;3.03;;;;;;;11.39;100.00;99665.75;5068852;28;20384;-84
2023/03/24 02:35:44;;;;;;;4.25;3.10;;;;;;;11.41;100.00;99680.56;5065160;28;20037;-84
2023/03/24 02:38:33;;;;;;;5.93;3.15;;;;;;;11.39;100.00;99676.38;5067257;28;20025;-84
2023/03/24 02:41:13;;;;;;;4.28;3.35;;;;;;;11.39;100.00;99665.75;5066204;28;20056;-84
2023/03/24 02:43:56;;;;;;;5.28;2.88;;;;;;;11.36;100.00;99664.25;5076614;28;20036;-84
2023/03/24 02:46:26;;;;;;;5.07;3.08;;;;;;;11.37;100.00;99670.38;5066418;28;20641;-84
2023/03/24 02:49:11;;;;;;;3.83;3.00;;;;;;;11.38;100.00;99680.88;5073793;28;20036;-84
2023/03/24 02:52:02;;;;;;;5.97;3.22;;;;;;;11.39;100.00;99692.31;5063510;28;20029;-84
2023/03/24 02:54:31;;;;;;;3.67;3.03;;;;;;;11.40;100.00;99678.06;5063405;28;20488;-84
2023/03/24 02:57:19;;;;;;;3.58;2.80;;;;;;;11.39;100.00;99687.88;5069311;28;20113;-84
2023/03/24 03:00:00;;;;;;;3.88;2.85;;;;;;;11.39;100.00;99713.59;5075615;28;20053;-84
2023/03/24 03:02:31;;;;;;;4.93;2.78;;;;;;;11.39;100.00;99725.09;5062840;28;20456;-84
2023/03/24 03:05:04;;;;;;;5.60;3.38;;;;;;;11.37;100.00;99728.88;5063643;28;20036;-84
2023/03/24 03:07:36;;;;;;;4.72;2.88;;;;;;;11.38;100.00;99743.84;5070868;28;20023;-84
2023/03/24 03:10:06;;;;;;;5.15;2.53;;;;;;;11.33;100.00;99736.31;5068192;28;20035;-84
2023/03/24 03:12:35;;;;;;;2.42;2.22;;;;;;;11.30;100.00;99749.91;5068665;28;20108;-83
2023/03/24 03:15:06;;;;;;;3.15;2.65;;;;;;;11.27;100.00;99748.38;5065752;28;20107;-84
2023/03/24 03:17:38;;;;;;;2.30;2.15;;;;;;;11.25;100.00;99755.66;5074706;28;20032;-84
2023/03/24 03:20:12;;;;;;;5.47;2.45;;;;;;;11.22;100.00;99771.91;5074023;28;20145;-83
2023/03/24 03:22:53;;;;;;;3.97;2.45;;;;;;;11.13;100.00;99762.16;5074370;28;20038;-83
2023/03/24 03:25:23;;;;;;;1.85;1.70;;;;;;;11.05;100.00;99770.88;5064795;28;20027;-83
2023/03/24 03:27:51;;;;;;;3.08;1.83;;;;;;;10.98;100.00;99766.31;5072142;28;20041;-83
2023/03/24 03:30:25;;;;;;;4.90;1.90;;;;;;;10.85;100.00;99770.13;5058074;28;20108;-83
2023/03/24 03:32:55;;;;;;;2.38;1.27;;;;;;;10.83;100.00;99784.53;5067553;28;20044;-83
2023/03/24 03:36:05;;;;;;;3.42;1.52;;;;;;;10.81;100.00;99818.34;5072078;28;20032;-83
2023/03/24 03:38:43;;;;;;;5.95;1.40;;;;;;;10.68;100.00;99829.31;5003332;28;20037;-83
2023/03/24 03:41:11;;;;;;;2.67;1.42;;;;;;;10.62;100.00;99832.53;5013333;28;20029;-83
2023/03/24 03:43:37;;;;;;;2.83;1.50;;;;;;;10.57;100.00;99824.97;5049085;28;20117;-83
2023/03/24 03:46:05;;;;;;;6.28;2.00;;;;;;;10.52;100.00;99838.72;5071657;28;20067;-83
2023/03/24 03:48:32;;;;;;;3.45;2.00;;;;;;;10.49;100.00;99848.75;5074569;28;20114;-83
2023/03/24 03:50:57;;;;;;;5.78;3.50;;;;;;;10.43;100.00;99852.00;5070640;28;20024;-83
2023/03/24 03:53:29;;;;;;;6.70;3.50;;;;;;;10.34;100.00;99854.50;5074097;28;20028;-83
2023/03/24 03:55:55;;;;;;;6.55;3.63;;;;;;;10.29;97.61;99853.19;5072757;28;20051;-83
2023/03/24 03:58:21;;;;;;;7.63;3.85;;;;;;;10.22;97.16;99857.41;5074679;28;20035;-83
2023/03/24 04:00:47;;;;;;;7.43;3.30;;;;;;;10.15;97.36;99862.44;5071155;28;20029;-83
2023/03/24 04:03:33;;;;;;;9.27;3.63;;;;;;;10.07;98.77;99859.63;5074550;28;20141;-83
2023/03/24 04:06:05;;;;;;;6.47;2.95;;;;;;;9.99;97.01;99860.31;5070099;28;20043;-83
2023/03/24 04:08:45;;;;;;;8.10;2.92;;;;;;;9.97;98.44;99883.50;5064650;28;20489;-83
2023/03/24 04:11:35;;;;;;;8.25;2.80;;;;;;;9.93;98.43;99884.75;5061688;28;20112;-83
2023/03/24 04:14:09;;;;;;;4.43;2.67;;;;;;;9.86;99.13;99889.78;5075472;28;20093;-83
2023/03/24 04:16:45;;;;;;;7.30;2.80;;;;;;;9.84;100.00;99902.31;5074558;28;20063;-83
2023/03/24 04:19:35;;;;;;;8.25;2.90;;;;;;;9.82;100.00;99910.41;5063110;28;20032;-83
2023/03/24 04:22:16;;;;;;;7.50;2.45;;;;;;;9.76;100.00;99920.72;5061026;28;20116;-83
2023/03/24 04:25:11;;;;;;;10.30;2.47;;;;;;;9.73;100.00;99919.19;5073422;28;20056;-83
2023/03/24 04:27:45;;;;;;;7.25;2.40;;;;;;;9.68;100.00;99917.91;5058464;28;20037;-83
2023/03/24 04:30:31;;;;;;;6.72;2.08;;;;;;;9.67;100.00;99918.88;5068039;28;20499;-83
2023/03/24 04:33:08;;;;;;;8.02;2.30;;;;;;;9.61;100.00;99917.63;5063143;28;20025;-83
2023/03/24 04:35:39;;;;;;;10.55;2.17;;;;;;;9.56;100.00;99930.41;5068920;28;20036;-83
2023/03/24 04:38:09;;;;;;;15.18;3.47;;;;;;;9.53;100.00;99931.53;5055667;28;20495;-83
2023/03/24 04:40:40;;;;;;;10.27;2.95;;;;;;;9.49;100.00;99940.69;5054728;28;20075;-83
2023/03/24 04:43:08;;;;;;;12.85;2.40;;;;;;;9.44;100.00;99942.91;5067378;28;20020;-83
2023/03/24 04:45:35;;;;;;;9.10;2.70;;;;;;;9.42;100.00;99948.34;5055738;28;20057;-83
2023/03/24 04:48:03;;;;;;;12.85;2.72;;;;;;;9.38;100.00;99951.41;5051131;28;20020;-83
2023/03/24 04:50:33;;;;;;;7.45;2.17;;;;;;;9.36;100.00;99956.84;5071325;28;20480;-83
2023/03/24 04:52:59;;;;;;;11.38;2.60;;;;;;;9.33;100.00;99951.81;5065279;28;20027;-83
2023/03/24 04:55:49;;;;;;;7.25;2.70;;;;;;;9.33;100.00;99959.75;5065152;28;20027;-83
2023/03/24 04:58:19;;;;;;;8.30;3.00;;;;;;;9.28;100.00;99958.47;5059536;28;20020;-83
2023/03/24 05:00:45;;;;;;;10.55;3.28;;;;;;;9.24;100.00;99955.22;5062979;28;20060;-83
2023/03/24 05:03:13;;;;;;;9.60;2.95;;;;;;;9.22;100.00;99965.94;5060279;28;20441;-83
2023/03/24 05:05:40;;;;;;;9.63;2.85;;;;;;;9.16;100.00;99963.84;5072211;28;20021;-83
2023/03/24 05:08:06;;;;;;;11.38;3.22;;;;;;;9.14;100.00;99963.09;5068417;28;20063;-83
2023/03/24 05:10:31;;;;;;;10.20;2.85;;;;;;;9.12;100.00;99964.22;5067700;28;20025;-83
2023/03/24 05:12:56;;;;;;;10.93;3.55;;;;;;;9.08;100.00;99972.44;5058239;28;20399;-83
2023/03/24 05:15:22;;;;;;;10.35;3.45;;;;;;;9.07;100.00;99972.56;5069609;28;20029;-83
2023/03/24 05:17:47;;;;;;;12.57;3.38;;;;;;;9.03;100.00;99982.56;5072697;28;20020;-83
2023/03/24 05:20:14;;;;;;;9.63;2.97;;;;;;;9.01;100.00;99989.81;5066180;28;20056;-83
2023/03/24 05:22:39;;;;;;;8.98;2.92;;;;;;;8.98;100.00;99990.06;5073719;28;20024;-83
2023/03/24 05:25:05;;;;;;;9.88;3.00;;;;;;;8.95;100.00;99992.97;5073902;28;20075;-83
2023/03/24 05:27:31;;;;;;;10.07;2.72;;;;;;;8.95;100.00;100000.09;5064584;28;20032;-83
2023/03/24 05:29:56;;;;;;;8.73;3.03;;;;;;;8.93;100.00;100002.03;5076971;28;20048;-83
2023/03/24 05:32:22;;;;;;;12.25;3.33;;;;;;;8.92;100.00;100003.81;5072971;28;20032;-83
2023/03/24 05:34:47;;;;;;;9.77;2.60;;;;;;;8.93;100.00;100000.22;5066863;28;20025;-83
2023/03/24 05:37:15;;;;;;;13.15;2.90;;;;;;;8.92;100.00;100003.81;5077833;28;20028;-83
2023/03/24 05:39:41;;;;;;;9.10;3.25;;;;;;;8.91;100.00;100010.09;5078717;28;20425;-82
2023/03/24 05:42:07;;;;;;;11.32;2.88;;;;;;;8.89;100.00;100014.66;5077071;28;20028;-83
2023/03/24 05:44:32;;;;;;;10.38;2.85;;;;;;;8.90;100.00;100013.69;5077315;28;20031;-83
2023/03/24 05:46:57;;;;;;;13.65;3.20;;;;;;;8.91;100.00;100020.69;5064802;28;20490;-82
2023/03/24 05:49:23;;;;;;;10.35;3.00;;;;;;;8.89;100.00;100020.81;5068549;28;20028;-82
2023/03/24 05:51:48;;;;;;;11.10;3.17;;;;;;;8.90;100.00;100032.22;5053838;28;20045;-82
2023/03/24 05:54:13;;;;;;;13.02;2.90;;;;;;;8.92;100.00;100029.47;5064088;28;20029;-83
2023/03/24 05:56:39;;;;;;;10.85;3.13;;;;;;;8.89;100.00;100039.34;5068599;28;20032;-83
2023/03/24 05:59:05;;;;;;;12.07;3.05;;;;;;;8.89;100.00;100034.06;5080833;28;20025;-84
2023/03/24 06:01:30;;;;;;;12.73;2.92;;;;;;;8.89;100.00;100031.41;5084589;28;20032;-84
2023/03/24 06:03:56;;;;;;;15.05;3.85;;;;;;;8.92;100.00;100037.41;5082461;28;20406;-84
2023/03/24 06:06:21;;;;;;;11.40;2.65;;;;;;;8.89;100.00;100026.09;5080193;28;20118;-83
2023/03/24 06:08:48;;;;;;;13.07;2.88;;;;;;;8.93;99.44;100026.69;5076128;28;20606;-83
2023/03/24 06:11:14;;;;;;;12.13;3.03;;;;;;;8.93;99.27;100024.03;5079722;28;20024;-83
2023/03/24 06:13:42;;;;;;;14.90;2.83;;;;;;;8.93;99.41;100024.03;5082543;28;20549;-83
2023/03/24 06:17:04;;;;;;;9.88;2.53;;;;;;;8.96;99.60;100038.81;5084377;28;20004;-83
2023/03/24 06:19:31;;;;;;;10.40;2.72;;;;;;;8.95;99.63;100042.47;5100091;28;20031;-83
2023/03/24 06:22:01;;;;;;;17.13;2.60;;;;;;;8.91;100.00;100041.88;5073691;28;20028;-83
2023/03/24 06:24:28;;;;;;;11.02;2.80;;;;;;;8.92;100.00;100042.72;5082215;28;20024;-83
2023/03/24 06:27:00;;;;;;;14.15;2.50;;;;;;;8.94;98.94;100057.47;5071852;28;20088;-83
2023/03/24 06:29:27;;;;;;;12.20;2.70;;;;;;;8.95;99.41;100053.88;5076662;28;20040;-83
2023/03/24 06:31:53;;;;;;;16.02;2.95;;;;;;;8.97;98.66;100059.06;5076943;28;20411;-83
2023/03/24 06:34:21;;;;;;;18.30;3.13;;;;;;;8.96;99.26;100057.34;5085297;28;20052;-83
2023/03/24 06:36:52;;;;;;;16.98;3.05;;;;;;;8.96;99.35;100066.16;5077524;28;20063;-83
2023/03/24 06:39:17;;;;;;;19.02;2.85;;;;;;;8.95;99.44;100068.94;5079471;28;20033;-83
2023/03/24 06:41:43;;;;;;;10.32;2.58;;;;;;;8.96;99.52;100071.47;5059854;28;20468;-83
2023/03/24 06:44:08;;;;;;;15.05;3.15;;;;;;;8.98;99.87;100074.81;5073327;28;20041;-83
2023/03/24 06:46:34;;;;;;;10.52;2.95;;;;;;;8.99;99.68;100065.91;5078043;28;20345;-83
2023/03/24 06:48:59;;;;;;;14.77;3.22;;;;;;;9.06;99.49;100075.03;5086223;28;20079;-82
2023/03/24 06:51:24;;;;;;;11.82;3.38;;;;;;;9.11;99.32;100076.44;5070871;28;20103;-82
2023/03/24 06:53:50;;;;;;;13.75;2.95;;;;;;;9.14;99.65;100073.53;5075437;28;20054;-83
2023/03/24 06:56:16;;;;;;;10.93;2.65;;;;;;;9.15;99.96;100076.06;5083912;28;20054;-81
2023/03/24 06:58:42;;;;;;;12.30;3.25;;;;;;;9.20;100.00;100083.66;5081728;28;20162;-82
2023/03/24 07:01:08;;;;;;;16.17;3.47;;;;;;;9.22;99.63;100079.06;5071648;28;20036;-82
2023/03/24 07:03:33;;;;;;;15.63;2.67;;;;;;;9.25;99.53;100082.28;5074447;28;20044;-82
2023/03/24 07:05:59;;;;;;;14.70;3.20;;;;;;;9.28;98.95;100075.91;5081414;28;20024;-82
2023/03/24 07:08:25;;;;;;;14.82;3.42;;;;;;;9.30;99.36;100076.59;5079751;28;20029;-82
2023/03/24 07:10:50;;;;;;;15.85;3.72;;;;;;;9.33;98.76;100079.00;5071772;28;20028;-82
2023/03/24 07:13:15;;;;;;;12.40;3.33;;;;;;;9.38;99.02;100084.75;5077784;28;20525;-82
2023/03/24 07:15:41;;;;;;;15.20;3.13;;;;;;;9.42;98.61;100098.59;5060588;28;20538;-83
2023/03/24 07:18:06;;;;;;;13.68;3.40;;;;;;;9.47;98.12;100083.13;5072514;28;20083;-83
2023/03/24 07:20:34;;;;;;;14.27;3.13;;;;;;;9.52;98.03;100093.34;5077354;28;20035;-82
2023/03/24 07:22:59;;;;;;;12.45;3.33;;;;;;;9.57;97.66;100085.84;5080273;28;20369;-82
2023/03/24 07:25:25;;;;;;;14.10;3.13;;;;;;;9.62;97.55;100095.09;5070266;28;20040;-83
2023/03/24 07:27:55;;;;;;;19.65;3.33;;;;;;;9.68;98.35;100095.56;5080520;28;20025;-83
2023/03/24 07:30:20;;;;;;;15.52;3.08;;;;;;;9.76;97.38;100104.53;5071350;28;20036;-83
2023/03/24 07:32:55;;;;;;;15.43;3.42;;;;;;;9.85;98.27;100104.72;5063785;28;20021;-83
2023/03/24 07:35:21;;;;;;;15.63;3.40;;;;;;;9.94;97.53;100106.56;5079268;28;20020;-83
2023/03/24 07:37:46;;;;;;;18.27;4.32;;;;;;;10.00;97.94;100117.50;5069444;28;20025;-83
2023/03/24 07:40:12;;;;;;;13.57;2.65;;;;;;;10.08;97.72;100124.81;5078214;28;20038;-83
2023/03/24 07:42:38;;;;;;;18.40;3.60;;;;;;;10.19;96.14;100121.22;5055427;28;20063;-83
2023/03/24 07:45:05;;;;;;;13.93;3.30;;;;;;;10.30;95.88;100123.78;5078395;28;20414;-83
2023/03/24 07:47:30;;;;;;;17.58;3.20;;;;;;;10.45;95.59;100118.16;5070747;28;20093;-83
2023/03/24 07:49:56;;;;;;;15.27;3.50;;;;;;;10.53;94.51;100119.16;5072546;28;20085;-83
2023/03/24 07:52:21;;;;;;;18.95;3.70;;;;;;;10.66;94.10;100118.09;5072633;28;20059;-83
2023/03/24 07:54:46;;;;;;;14.73;3.40;;;;;;;10.71;94.54;100119.34;5071483;28;20517;-83
2023/03/24 07:57:12;;;;;;;16.48;3.70;;;;;;;10.80;94.32;100120.34;5067580;28;20511;-82
2023/03/24 07:59:37;;;;;;;14.43;3.33;;;;;;;10.82;92.15;100131.66;5069207;28;20046;-83
2023/03/24 08:02:03;;;;;;;19.70;3.80;;;;;;;10.82;92.21;100126.34;5070783;28;20036;-83
2023/03/24 08:04:28;;;;;;;16.20;3.75;;;;;;;10.93;92.42;100133.38;5054469;28;20028;-83
2023/03/24 08:06:53;;;;;;;15.65;3.63;;;;;;;10.99;92.06;100134.63;5083564;28;20024;-83
2023/03/24 08:09:19;;;;;;;13.75;3.47;;;;;;;11.03;91.18;100144.03;5066764;28;20025;-83
2023/03/24 08:11:44;;;;;;;13.45;3.08;;;;;;;11.06;90.60;100135.78;5056902;28;20098;-83
2023/03/24 08:14:09;;;;;;;15.00;3.42;;;;;;;11.04;90.51;100141.22;5080583;28;20472;-83
2023/03/24 08:16:37;;;;;;;17.40;4.40;;;;;;;11.07;90.10;100143.63;5073992;28;20029;-83
2023/03/24 08:19:03;;;;;;;16.92;3.70;;;;;;;11.09;88.76;100151.41;5053653;28;20101;-83
2023/03/24 08:21:28;;;;;;;16.98;3.17;;;;;;;11.24;88.45;100157.16;5058087;28;20024;-83
2023/03/24 08:23:53;;;;;;;14.70;3.13;;;;;;;11.34;87.33;100142.09;5069990;28;20476;-83
2023/03/24 08:26:19;;;;;;;11.75;3.35;;;;;;;11.43;87.56;100145.72;5064142;28;20028;-83
2023/03/24 08:28:44;;;;;;;14.25;3.05;;;;;;;11.62;87.71;100147.53;5078239;28;20037;-83
2023/03/24 08:31:09;;;;;;;16.90;3.10;;;;;;;11.88;84.93;100154.94;5063983;28;20036;-83
2023/03/24 08:33:36;;;;;;;12.77;2.97;;;;;;;12.06;85.74;100158.56;5073924;28;20357;-83
2023/03/24 08:36:01;;;;;;;11.20;3.10;;;;;;;12.22;82.60;100155.25;5080056;28;20028;-83
2023/03/24 08:38:30;;;;;;;13.35;3.13;;;;;;;12.38;83.93;100157.31;5061552;28;20063;-83
2023/03/24 08:40:57;;;;;;;12.75;2.53;;;;;;;12.44;81.94;100166.53;5060403;28;20392;-83
2023/03/24 08:43:24;;;;;;;17.23;3.30;;;;;;;12.49;82.07;100167.81;5061288;28;20049;-83
2023/03/24 08:45:50;;;;;;;9.88;2.75;;;;;;;12.53;80.80;100171.84;5072845;28;20082;-84
2023/03/24 08:48:15;;;;;;;11.63;2.80;;;;;;;12.55;80.77;100166.38;5077297;28;20033;-84
2023/03/24 08:50:40;;;;;;;16.77;3.03;;;;;;;12.54;80.88;100176.19;5071350;28;20484;-83
2023/03/24 08:53:07;;;;;;;13.82;2.55;;;;;;;12.55;80.30;100177.00;5057857;28;20655;-83
2023/03/24 08:55:33;;;;;;;8.63;2.42;;;;;;;12.50;80.43;100181.94;5076186;28;20035;-83
2023/03/24 08:57:59;;;;;;;7.97;2.45;;;;;;;12.39;79.96;100181.16;5063729;28;20524;-83
2023/03/24 09:00:24;;;;;;;7.75;2.80;;;;;;;12.30;79.57;100187.34;5063627;28;20024;-83
2023/03/24 09:02:52;;;;;;;10.82;3.03;;;;;;;12.22;79.72;100184.56;5063761;28;20081;-83
2023/03/24 09:05:19;;;;;;;12.02;2.95;;;;;;;12.17;78.36;100185.00;5070733;28;20048;-83
2023/03/24 09:07:46;;;;;;;12.35;3.10;;;;;;;12.13;79.38;100188.09;5077161;28;20040;-83
2023/03/24 09:10:13;;;;;;;14.73;3.35;;;;;;;12.10;79.84;100173.25;5064252;28;20021;-84
2023/03/24 09:12:39;;;;;;;10.80;2.70;;;;;;;12.11;79.42;100176.75;5072779;28;20130;-83
2023/03/24 09:15:07;;;;;;;11.90;2.97;;;;;;;12.09;80.30;100171.56;5067975;28;20134;-83
2023/03/24 09:17:32;;;;;;;14.23;2.80;;;;;;;12.25;78.72;100178.94;5072080;28;20061;-83
2023/03/24 09:19:58;;;;;;;9.65;2.80;;;;;;;12.30;79.51;100183.84;5071661;28;20088;-83
2023/03/24 09:22:23;;;;;;;13.32;2.97;;;;;;;12.32;79.36;100187.19;5065639;28;20681;-83
2023/03/24 09:24:49;;;;;;;11.55;2.83;;;;;;;12.22;80.17;100189.88;5069471;28;20032;-83
2023/03/24 09:27:15;;;;;;;13.00;3.75;;;;;;;12.17;81.39;100186.81;5077468;28;20025;-84
2023/03/24 09:29:41;;;;;;;12.52;2.83;;;;;;;12.11;80.18;100204.22;5062238;28;20400;-83
2023/03/24 09:32:06;;;;;;;13.35;2.58;;;;;;;12.04;80.25;100197.78;5075759;28;20035;-83
2023/03/24 09:34:32;;;;;;;14.48;2.97;;;;;;;12.00;80.88;100197.22;5072649;28;20120;-83
2023/03/24 09:36:58;;;;;;;10.95;2.45;;;;;;;12.19;82.21;100207.00;5066268;28;20025;-83
2023/03/24 09:39:24;;;;;;;11.40;2.78;;;;;;;12.35;82.10;100211.69;5075080;28;20043;-83
2023/03/24 09:41:49;;;;;;;12.38;2.80;;;;;;;12.45;82.24;100209.00;5067027;28;20043;-83
2023/03/24 09:44:26;;;;;;;12.35;3.00;;;;;;;12.47;81.21;100215.03;5071648;28;20031;-83
2023/03/24 09:46:59;;;;;;;13.27;3.00;;;;;;;12.46;81.11;100212.53;5076653;28;20123;-83
2023/03/24 09:49:31;;;;;;;13.52;2.60;;;;;;;12.45;81.19;100217.00;5073821;28;20043;-83
2023/03/24 09:52:04;;;;;;;13.20;2.75;;;;;;;12.43;80.44;100215.47;5081893;28;20504;-83
2023/03/24 09:54:48;;;;;;;13.68;3.17;;;;;;;12.47;81.25;100215.03;5083177;28;20036;-83
2023/03/24 09:57:22;;;;;;;11.40;2.95;;;;;;;12.55;80.36;100209.81;5072310;28;20032;-83
2023/03/24 09:59:48;;;;;;;9.88;2.67;;;;;;;12.54;80.37;100212.63;5066545;28;20586;-83
2023/03/24 10:02:18;;;;;;;10.55;2.53;;;;;;;12.55;79.34;100212.47;5070456;28;20044;-83
2023/03/24 10:04:44;;;;;;;12.73;2.70;;;;;;;12.52;80.15;100215.47;5069300;28;20024;-83
2023/03/24 10:07:50;;;;;;;13.85;2.70;;;;;;;12.61;80.83;100215.53;5081146;28;20222;-82
2023/03/24 10:10:41;;;;;;;10.50;2.72;;;;;;;12.58;78.68;100211.34;5049067;28;20079;-82
2023/03/24 10:13:19;;;;;;;11.43;2.63;;;;;;;12.51;76.31;100220.94;5061808;28;20029;-83
2023/03/24 10:16:05;;;;;;;9.90;2.80;;;;;;;12.52;76.27;100218.13;5071475;28;20067;-83
2023/03/24 10:18:50;;;;;;;6.45;2.05;;;;;;;12.56;78.43;100226.66;5064103;28;20399;-82
2023/03/24 10:21:21;;;;;;;8.65;2.75;;;;;;;12.55;77.16;100230.28;5053390;28;20082;-83
2023/03/24 10:24:00;;;;;;;11.13;2.70;;;;;;;12.56;76.33;100232.81;5076258;28;20139;-83
2023/03/24 10:26:50;;;;;;;12.00;2.47;;;;;;;12.51;75.92;100221.75;5080128;28;20029;-83
2023/03/24 10:29:28;;;;;;;11.35;2.50;;;;;;;12.62;75.72;100222.56;5061080;28;20621;-83
2023/03/24 10:31:59;;;;;;;9.40;2.47;;;;;;;12.86;75.97;100224.72;5078962;28;20033;-83
2023/03/24 10:34:31;;;;;;;7.90;2.30;;;;;;;13.12;74.91;100219.50;5068947;28;20011;-83
2023/03/24 10:37:00;;;;;;;10.70;2.60;;;;;;;13.31;72.37;100219.38;5094768;28;20013;-83
2023/03/24 10:39:27;;;;;;;9.27;2.35;;;;;;;13.41;71.55;100224.69;5081457;28;20025;-83
2023/03/24 10:41:58;;;;;;;10.23;2.65;;;;;;;13.36;70.60;100210.16;5085211;28;20036;-83
2023/03/24 10:44:25;;;;;;;8.75;2.38;;;;;;;13.40;70.97;100216.84;5060905;28;20028;-83
2023/03/24 10:46:54;;;;;;;9.05;2.60;;;;;;;13.48;71.15;100228.41;5073886;28;20055;-82
2023/03/24 10:49:23;;;;;;;10.77;2.35;;;;;;;13.43;71.16;100229.88;5076046;28;20060;-83
2023/03/24 10:51:55;;;;;;;8.35;2.50;;;;;;;13.36;70.01;100210.97;5047526;28;20029;-83
2023/03/24 10:54:23;;;;;;;9.55;2.25;;;;;;;13.32;70.03;100218.44;5071391;28;20036;-83
2023/03/24 10:57:03;;;;;;;12.10;2.40;;;;;;;13.31;70.84;100216.72;5046307;28;20029;-84
2023/03/24 10:59:38;;;;;;;7.55;2.15;;;;;;;13.42;70.94;100209.50;5055788;28;20718;-83
2023/03/24 11:02:10;;;;;;;10.45;2.50;;;;;;;13.67;70.02;100226.59;5075793;28;20099;-83
2023/03/24 11:04:42;;;;;;;11.15;2.50;;;;;;;13.94;70.86;100222.16;5077182;28;20029;-83
2023/03/24 11:07:20;;;;;;;9.57;2.30;;;;;;;14.00;70.63;100208.19;5067682;28;20037;-83
2023/03/24 11:09:54;;;;;;;10.05;2.70;;;;;;;14.13;69.59;100229.16;5073159;28;20024;-83
2023/03/24 11:12:25;;;;;;;10.23;2.40;;;;;;;14.15;67.58;100219.97;5050538;28;20028;-84
2023/03/24 11:14:59;;;;;;;11.63;2.45;;;;;;;14.14;68.59;100214.78;5070502;28;20369;-83
2023/03/24 11:17:25;;;;;;;10.38;2.50;;;;;;;14.21;68.13;100221.19;5056665;28;20029;-83
2023/03/24 11:19:56;;;;;;;8.73;2.40;;;;;;;14.20;65.64;100228.34;5082211;28;20075;-83
2023/03/24 11:22:23;;;;;;;9.02;2.25;;;;;;;14.21;66.94;100222.03;5066870;28;20108;-83
2023/03/24 11:24:54;;;;;;;10.50;2.67;;;;;;;14.20;65.22;100217.66;5075467;28;20064;-83
2023/03/24 11:27:19;;;;;;;13.18;2.80;;;;;;;14.14;65.45;100215.66;5082996;28;20017;-83
2023/03/24 11:29:50;;;;;;;6.80;2.13;;;;;;;14.09;65.32;100220.63;5073762;28;20059;-83
2023/03/24 11:32:23;;;;;;;8.27;1.95;;;;;;;14.02;64.28;100217.72;5074827;28;20112;-83
2023/03/24 11:34:55;;;;;;;7.13;1.92;;;;;;;13.97;66.10;100216.50;5084234;28;20029;-83
2023/03/24 11:37:24;;;;;;;4.95;1.95;;;;;;;13.91;66.46;100230.50;5079400;28;20031;-83
2023/03/24 11:40:08;;;;;;;;;;;;;;;13.95;68.70;100226.50;5077018;28;20460;-83