Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:47;;;;;;;;;;;;;;;24.07;70.48;100451.91;7405685;19;1823;-65
2022/08/25 00:04:17;;;;;;;;;;;;;;;24.04;70.52;100459.56;7406479;19;1866;-65
2022/08/25 00:06:45;;;;;;;;;;;;;;;24.14;69.77;100462.88;7408053;19;1796;-65
2022/08/25 00:09:15;;;;;;;;;;;;;;;24.21;69.37;100458.44;7407320;19;1647;-65
2022/08/25 00:11:43;;;;;;;;;;;;;;;24.20;69.39;100468.41;7407275;19;1660;-65
2022/08/25 00:14:13;;;;;;;;;;;;;;;24.22;69.31;100462.81;7406254;19;1403;-65
2022/08/25 00:16:42;;;;;;;;;;;;;;;24.19;69.37;100460.47;7405086;19;1353;-65
2022/08/25 00:19:16;;;;;;;;;;;;;;;24.11;69.39;100458.66;7405330;19;1755;-65
2022/08/25 00:21:44;;;;;;;;;;;;;;;24.08;69.47;100469.81;7406000;19;1495;-65
2022/08/25 00:24:13;;;;;;;;;;;;;;;24.13;68.93;100462.03;7405003;19;1848;-65
2022/08/25 00:26:42;;;;;;;;;;;;;;;24.19;68.85;100460.47;7406340;19;1437;-64
2022/08/25 00:29:11;;;;;;;;;;;;;;;24.22;68.51;100460.13;7405321;19;1271;-65
2022/08/25 00:31:41;;;;;;;;;;;;;;;24.25;68.48;100464.31;7405404;19;1297;-65
2022/08/25 00:34:10;;;;;;;;;;;;;;;24.15;68.63;100461.84;7407483;19;1527;-65
2022/08/25 00:36:42;;;;;;;;;;;;;;;24.06;68.77;100452.13;7404339;19;1525;-65
2022/08/25 00:39:11;;;;;;;;;;;;;;;24.06;68.84;100450.25;7406661;19;1419;-65
2022/08/25 00:41:41;;;;;;;;;;;;;;;24.11;68.20;100442.44;7406052;19;1440;-65
2022/08/25 00:44:11;;;;;;;;;;;;;;;24.03;68.17;100445.19;7404189;19;1854;-65
2022/08/25 00:46:40;;;;;;;;;;;;;;;24.08;68.65;100442.81;7405611;19;1553;-65
2022/08/25 00:49:11;;;;;;;;;;;;;;;23.95;68.72;100440.66;7405147;19;1537;-65
2022/08/25 00:51:44;;;;;;;;;;;;;;;23.98;68.58;100448.44;7405793;19;1688;-65
2022/08/25 00:54:14;;;;;;;;;;;;;;;23.99;68.44;100443.84;7405845;19;1487;-64
2022/08/25 00:56:43;;;;;;;;;;;;;;;24.07;67.96;100438.41;7405974;19;1345;-65
2022/08/25 00:59:12;;;;;;;;;;;;;;;24.16;67.85;100439.22;7405142;19;1655;-65
2022/08/25 01:01:41;;;;;;;;;;;;;;;24.22;67.54;100450.16;7404919;19;1588;-65
2022/08/25 01:04:09;;;;;;;;;;;;;;;24.17;67.69;100436.34;7404339;19;1850;-65
2022/08/25 01:06:40;;;;;;;;;;;;;;;24.08;67.87;100432.00;7405387;19;1559;-65
2022/08/25 01:09:12;;;;;;;;;;;;;;;24.01;67.99;100431.00;7404449;19;1628;-65
2022/08/25 01:11:40;;;;;;;;;;;;;;;24.06;67.82;100423.22;7404839;19;1644;-65
2022/08/25 01:14:10;;;;;;;;;;;;;;;24.02;67.57;100430.00;7404088;19;1508;-65
2022/08/25 01:16:39;;;;;;;;;;;;;;;24.01;67.54;100415.66;7404236;19;1497;-64
2022/08/25 01:19:09;;;;;;;;;;;;;;;24.06;67.30;100404.31;7405559;19;1919;-65
2022/08/25 01:21:43;;;;;;;;;;;;;;;24.11;67.00;100420.81;7405189;19;1700;-65
2022/08/25 01:24:13;;;;;;;;;;;;;;;23.97;67.63;100408.09;7402793;19;1865;-65
2022/08/25 01:26:42;;;;;;;;;;;;;;;23.97;67.40;100432.38;7403326;19;1301;-65
2022/08/25 01:29:24;;;;;;;;;;;;;;;24.05;66.63;100418.84;7404037;19;1360;-65
2022/08/25 01:31:56;;;;;;;;;;;;;;;24.09;66.92;100428.25;7404325;19;1378;-65
2022/08/25 01:34:25;;;;;;;;;;;;;;;24.07;66.85;100427.59;7405302;19;1392;-65
2022/08/25 01:36:56;;;;;;;;;;;;;;;23.98;66.86;100415.19;7404445;19;1337;-65
2022/08/25 01:39:25;;;;;;;;;;;;;;;23.87;67.06;100423.66;7404881;19;1479;-64
2022/08/25 01:42:01;;;;;;;;;;;;;;;23.85;67.38;100421.13;7403758;19;1505;-64
2022/08/25 01:44:29;;;;;;;;;;;;;;;23.84;67.29;100424.88;7402792;19;1857;-65
2022/08/25 01:46:58;;;;;;;;;;;;;;;23.92;67.16;100421.28;7402589;19;1301;-65
2022/08/25 01:49:26;;;;;;;;;;;;;;;23.89;67.21;100427.03;7403683;19;1517;-65
2022/08/25 01:51:59;;;;;;;;;;;;;;;23.84;66.97;100424.03;7404297;19;1380;-65
2022/08/25 01:54:27;;;;;;;;;;;;;;;23.83;67.19;100428.56;7404178;19;1365;-64
2022/08/25 01:56:55;;;;;;;;;;;;;;;23.86;67.24;100417.44;7404400;19;1569;-65
2022/08/25 01:59:24;;;;;;;;;;;;;;;23.91;67.15;100420.44;7403733;19;1407;-65
2022/08/25 02:01:52;;;;;;;;;;;;;;;23.89;66.86;100411.66;7394953;19;1753;-65
2022/08/25 02:04:20;;;;;;;;;;;;;;;23.94;66.79;100403.88;7400852;19;1858;-65
2022/08/25 02:06:49;;;;;;;;;;;;;;;23.89;66.80;100422.47;7403801;19;1574;-65
2022/08/25 02:09:20;;;;;;;;;;;;;;;23.89;66.87;100400.84;7402049;19;1712;-65
2022/08/25 02:11:49;;;;;;;;;;;;;;;23.86;67.06;100406.63;7403839;19;1550;-65
2022/08/25 02:14:18;;;;;;;;;;;;;;;23.80;67.16;100399.22;7402143;19;1410;-65
2022/08/25 02:16:47;;;;;;;;;;;;;;;23.81;66.91;100390.97;7403517;19;1576;-65
2022/08/25 02:19:16;;;;;;;;;;;;;;;23.90;66.81;100386.34;7403841;19;1512;-65
2022/08/25 02:21:45;;;;;;;;;;;;;;;23.96;66.50;100385.63;7403365;19;1514;-64
2022/08/25 02:24:14;;;;;;;;;;;;;;;23.91;66.86;100395.28;7400285;19;1872;-65
2022/08/25 02:26:45;;;;;;;;;;;;;;;23.84;66.84;100389.75;7403365;19;1293;-64
2022/08/25 02:29:13;;;;;;;;;;;;;;;23.95;66.67;100393.91;7402491;19;1269;-65
2022/08/25 02:31:42;;;;;;;;;;;;;;;23.87;66.98;100402.06;7401914;19;1292;-65
2022/08/25 02:34:11;;;;;;;;;;;;;;;23.92;66.67;100394.28;7398664;19;1332;-65
2022/08/25 02:36:40;;;;;;;;;;;;;;;24.02;66.36;100411.94;7400604;19;1388;-65
2022/08/25 02:39:09;;;;;;;;;;;;;;;24.10;66.15;100402.94;7399257;19;1475;-64
2022/08/25 02:41:38;;;;;;;;;;;;;;;24.02;66.00;100387.63;7400099;19;1288;-65
2022/08/25 02:44:10;;;;;;;;;;;;;;;23.94;66.15;100376.03;7397182;19;1863;-65
2022/08/25 02:46:38;;;;;;;;;;;;;;;23.96;66.06;100374.00;7401374;19;1599;-65
2022/08/25 02:49:07;;;;;;;;;;;;;;;23.91;66.36;100387.19;7402656;19;1589;-65
2022/08/25 02:51:36;;;;;;;;;;;;;;;23.87;66.40;100380.47;7402200;19;1557;-65
2022/08/25 02:54:06;;;;;;;;;;;;;;;23.86;66.65;100390.44;7402361;19;1510;-65
2022/08/25 02:56:35;;;;;;;;;;;;;;;24.06;66.17;100395.38;7400500;19;1461;-65
2022/08/25 02:59:04;;;;;;;;;;;;;;;23.98;66.33;100390.88;7406869;19;1384;-64
2022/08/25 03:01:35;;;;;;;;;;;;;;;23.96;66.20;100401.00;7403338;19;1525;-65
2022/08/25 03:04:03;;;;;;;;;;;;;;;23.90;66.01;100385.53;7404450;19;1857;-65
2022/08/25 03:06:32;;;;;;;;;;;;;;;24.09;66.04;100401.25;7406627;19;1528;-57
2022/08/25 03:09:00;;;;;;;;;;;;;;;23.99;65.96;100387.13;7406760;19;1700;-65
2022/08/25 03:11:29;;;;;;;;;;;;;;;23.97;66.21;100392.75;7408837;19;1888;-65
2022/08/25 03:13:57;;;;;;;;;;;;;;;23.94;66.36;100392.25;7409008;19;1477;-56
2022/08/25 03:16:26;;;;;;;;;;;;;;;23.92;66.10;100394.28;7407263;19;1363;-57
2022/08/25 03:18:58;;;;;;;;;;;;;;;23.96;66.48;100409.94;7408369;19;1478;-64
2022/08/25 03:21:26;;;;;;;;;;;;;;;23.91;66.13;100395.28;7407947;19;1679;-64
2022/08/25 03:23:55;;;;;;;;;;;;;;;23.96;65.72;100417.22;7405437;19;1864;-64
2022/08/25 03:29:12;;;;;;;;;;;;;;;23.90;65.65;100426.84;7400109;19;2095;-57
2022/08/25 03:31:43;;;;;;;;;;;;;;;23.91;65.75;100436.63;7406290;19;1375;-64
2022/08/25 03:34:15;;;;;;;;;;;;;;;23.80;65.64;100428.94;7408120;19;1886;-64
2022/08/25 03:36:44;;;;;;;;;;;;;;;23.80;65.87;100428.94;7408056;19;1759;-57
2022/08/25 03:39:12;;;;;;;;;;;;;;;23.83;65.45;100442.06;7407663;19;1482;-63
2022/08/25 03:41:41;;;;;;;;;;;;;;;23.79;65.86;100438.88;7407874;19;1387;-58
2022/08/25 03:44:10;;;;;;;;;;;;;;;23.78;65.58;100429.09;7405981;19;1869;-57
2022/08/25 03:46:40;;;;;;;;;;;;;;;23.80;65.53;100447.84;7407661;19;1668;-57
2022/08/25 03:49:10;;;;;;;;;;;;;;;23.90;65.21;100431.44;7407842;19;1579;-57
2022/08/25 03:51:41;;;;;;;;;;;;;;;23.85;65.66;100440.03;7407918;19;1525;-63
2022/08/25 03:54:11;;;;;;;;;;;;;;;23.88;64.99;100433.47;7406822;19;1620;-64
2022/08/25 03:56:39;;;;;;;;;;;;;;;23.72;65.48;100434.34;7408260;19;1127;-57
2022/08/25 03:59:08;;;;;;;;;;;;;;;23.69;65.41;100437.38;7406875;19;1620;-64
2022/08/25 04:01:37;;;;;;;;;;;;;;;23.72;65.34;100427.06;7404569;19;1296;-57
2022/08/25 04:04:06;;;;;;;;;;;;;;;23.78;65.25;100431.81;7404507;19;1825;-64
2022/08/25 04:06:35;;;;;;;;;;;;;;;23.74;65.15;100443.09;7405871;19;1680;-57
2022/08/25 04:09:06;;;;;;;;;;;;;;;23.63;65.27;100444.31;7406858;19;1521;-57
2022/08/25 04:11:34;;;;;;;;;;;;;;;23.41;66.11;100435.94;7404728;19;1617;-63
2022/08/25 04:14:03;;;;;;;;;;;;;;;23.67;65.39;100444.81;7404778;19;1601;-57
2022/08/25 04:16:33;;;;;;;;;;;;;;;23.85;64.87;100441.91;7406539;19;1477;-64
2022/08/25 04:19:02;;;;;;;;;;;;;;;23.91;64.27;100446.59;7405690;19;1494;-64
2022/08/25 04:21:31;;;;;;;;;;;;;;;24.06;64.04;100444.00;7405769;19;1465;-64
2022/08/25 04:23:59;;;;;;;;;;;;;;;24.20;63.33;100435.97;7405699;19;1855;-64
2022/08/25 04:26:32;;;;;;;;;;;;;;;24.26;63.19;100434.44;7406845;19;1435;-64
2022/08/25 04:29:01;;;;;;;;;;;;;;;24.21;63.27;100451.19;7405585;19;1293;-57
2022/08/25 04:31:30;;;;;;;;;;;;;;;23.97;64.00;100454.00;7404780;19;1369;-64
2022/08/25 04:33:59;;;;;;;;;;;;;;;23.91;64.61;100457.41;7407496;19;1270;-57
2022/08/25 04:36:30;;;;;;;;;;;;;;;23.90;64.48;100455.72;7404058;19;1555;-64
2022/08/25 04:38:59;;;;;;;;;;;;;;;23.90;64.77;100461.97;7406371;19;1313;-57
2022/08/25 04:41:30;;;;;;;;;;;;;;;24.24;64.19;100459.94;7405946;19;1682;-63
2022/08/25 04:43:59;;;;;;;;;;;;;;;24.22;63.95;100452.84;7404984;19;1857;-64
2022/08/25 04:46:29;;;;;;;;;;;;;;;24.18;64.27;100464.19;7405385;19;1501;-64
2022/08/25 04:48:59;;;;;;;;;;;;;;;24.11;64.46;100447.84;7403992;19;1371;-63
2022/08/25 04:51:28;;;;;;;;;;;;;;;24.05;65.06;100437.75;7404460;19;1592;-63
2022/08/25 04:53:57;;;;;;;;;;;;;;;24.10;65.25;100446.16;7402994;19;1189;-56
2022/08/25 04:56:26;;;;;;;;;;;;;;;24.14;64.91;100447.50;7405574;19;1470;-64
2022/08/25 04:58:57;;;;;;;;;;;;;;;24.24;65.25;100459.94;7403150;19;1303;-57
2022/08/25 05:01:26;;;;;;;;;;;;;;;24.20;65.37;100446.78;7403822;19;1454;-64
2022/08/25 05:03:58;;;;;;;;;;;;;;;24.16;65.82;100450.88;7405321;19;1879;-57
2022/08/25 05:06:27;;;;;;;;;;;;;;;24.24;65.57;100449.16;7405452;19;1322;-57
2022/08/25 05:08:56;;;;;;;;;;;;;;;24.35;65.53;100444.19;7403220;19;1487;-57
2022/08/25 05:11:24;;;;;;;;;;;;;;;24.30;65.82;100443.84;7404356;19;1466;-57
2022/08/25 05:13:53;;;;;;;;;;;;;;;24.21;65.76;100445.78;7403525;19;1410;-62
2022/08/25 05:16:25;;;;;;;;;;;;;;;24.22;65.93;100447.44;7403928;19;1250;-63
2022/08/25 05:18:54;;;;;;;;;;;;;;;24.35;65.41;100448.72;7405888;19;1506;-57
2022/08/25 05:21:23;;;;;;;;;;;;;;;24.38;65.74;100453.78;7402846;19;1416;-57
2022/08/25 05:23:53;;;;;;;;;;;;;;;24.23;65.99;100450.97;7404119;19;1603;-62
2022/08/25 05:26:22;;;;;;;;;;;;;;;24.44;65.63;100454.94;7405541;19;1372;-57
2022/08/25 05:28:52;;;;;;;;;;;;;;;24.57;64.89;100461.47;7403631;19;1542;-58
2022/08/25 05:31:20;;;;;;;;;;;;;;;24.69;65.31;100455.63;7403941;19;1324;-63
2022/08/25 05:33:51;;;;;;;;;;;;;;;24.75;65.12;100452.19;7403934;19;1302;-63
2022/08/25 05:36:21;;;;;;;;;;;;;;;24.86;65.36;100456.34;7404502;19;1558;-57
2022/08/25 05:38:49;;;;;;;;;;;;;;;24.85;65.08;100458.22;7404022;19;1758;-61
2022/08/25 05:41:18;;;;;;;;;;;;;;;24.91;65.39;100459.31;7404168;19;1628;-57
2022/08/25 05:43:47;;;;;;;;;;;;;;;24.91;64.95;100448.50;7404833;19;1503;-58
2022/08/25 05:46:16;;;;;;;;;;;;;;;24.95;65.37;100455.25;7403228;19;1844;-58
2022/08/25 05:48:44;;;;;;;;;;;;;;;24.94;65.32;100443.56;7404980;19;1633;-58
2022/08/25 05:51:16;;;;;;;;;;;;;;;24.97;65.53;100454.03;7403718;19;1633;-63
2022/08/25 05:53:46;;;;;;;;;;;;;;;24.98;65.81;100449.47;7401377;19;1510;-62
2022/08/25 05:56:15;;;;;;;;;;;;;;;24.99;66.02;100457.41;7404443;19;1584;-58
2022/08/25 05:58:44;;;;;;;;;;;;;;;25.00;66.09;100453.66;7403244;19;1393;-61
2022/08/25 06:04:12;;;;;;;;;;;;;;;24.99;66.20;100452.00;7399679;19;1862;-63
2022/08/25 06:06:43;;;;;;;;;;;;;;;25.05;66.28;100445.00;7403802;19;1601;-58
2022/08/25 06:09:12;;;;;;;;;;;;;;;25.03;66.29;100447.06;7403691;19;1692;-63
2022/08/25 06:11:41;;;;;;;;;;;;;;;25.04;66.30;100442.47;7403410;19;1636;-64
2022/08/25 06:14:11;;;;;;;;;;;;;;;25.05;66.32;100442.31;7403109;19;1605;-58
2022/08/25 06:16:39;;;;;;;;;;;;;;;25.06;66.38;100451.25;7401388;19;1319;-64
2022/08/25 06:19:08;;;;;;;;;;;;;;;25.06;66.29;100453.97;7404027;19;1406;-64
2022/08/25 06:21:37;;;;;;;;;;;;;;;25.07;66.35;100437.56;7402114;19;1365;-59
2022/08/25 06:24:09;;;;;;;;;;;;;;;25.08;66.19;100450.03;7403323;19;1149;-64
2022/08/25 06:26:37;;;;;;;;;;;;;;;25.14;66.31;100462.84;7400661;19;1865;-64
2022/08/25 06:29:06;;;;;;;;;;;;;;;25.15;66.05;100447.47;7402029;19;1329;-64
2022/08/25 06:31:34;;;;;;;;;;;;;;;25.14;66.14;100437.66;7403267;19;1389;-64
2022/08/25 06:34:02;;;;;;;;;;;;;;;25.16;66.22;100447.25;7406781;19;1299;-64
2022/08/25 06:36:31;;;;;;;;;;;;;;;25.18;66.08;100433.53;7410825;19;1366;-64
2022/08/25 06:38:59;;;;;;;;;;;;;;;25.24;66.06;100446.38;7411229;19;1365;-58
2022/08/25 06:41:30;;;;;;;;;;;;;;;25.20;66.11;100431.50;7409324;19;1390;-64
2022/08/25 06:43:59;;;;;;;;;;;;;;;25.25;65.95;100445.34;7410544;19;1306;-58
2022/08/25 06:46:29;;;;;;;;;;;;;;;25.20;66.02;100431.50;7407867;19;1851;-58
2022/08/25 06:48:59;;;;;;;;;;;;;;;25.26;66.10;100443.47;7409119;19;1288;-58
2022/08/25 06:51:28;;;;;;;;;;;;;;;25.20;66.22;100426.91;7409813;19;1415;-64
2022/08/25 06:53:56;;;;;;;;;;;;;;;25.21;66.11;100441.31;7410033;19;1194;-58
2022/08/25 06:56:24;;;;;;;;;;;;;;;25.23;66.22;100430.31;7409818;19;1318;-64
2022/08/25 06:58:55;;;;;;;;;;;;;;;25.28;66.29;100449.56;7409501;19;1237;-63
2022/08/25 07:01:25;;;;;;;;;;;;;;;24.73;65.90;100451.53;7407843;19;1314;-58
2022/08/25 07:03:56;;;;;;;;;;;;;;;24.07;65.44;100457.31;7410425;19;1643;-63
2022/08/25 07:06:24;;;;;;;;;;;;;;;23.63;65.38;100455.09;7407597;19;1848;-63
2022/08/25 07:08:53;;;;;;;;;;;;;;;23.51;65.24;100449.25;7408208;19;1640;-58
2022/08/25 07:11:22;;;;;;;;;;;;;;;23.37;65.23;100460.75;7409632;19;1597;-58
2022/08/25 07:13:51;;;;;;;;;;;;;;;23.42;64.47;100458.38;7406844;19;1518;-58
2022/08/25 07:16:22;;;;;;;;;;;;;;;23.39;64.23;100462.25;7408959;19;1331;-59
2022/08/25 07:18:55;;;;;;;;;;;;;;;23.26;64.03;100455.69;7409398;19;1781;-58
2022/08/25 07:21:23;;;;;;;;;;;;;;;23.30;63.61;100460.59;7410071;19;1612;-63
2022/08/25 07:23:52;;;;;;;;;;;;;;;23.24;64.03;100439.72;7410258;19;1491;-58
2022/08/25 07:26:21;;;;;;;;;;;;;;;23.26;64.26;100451.16;7407251;19;1863;-58
2022/08/25 07:28:50;;;;;;;;;;;;;;;23.28;63.96;100454.53;7407829;19;1897;-58
2022/08/25 07:31:18;;;;;;;;;;;;;;;23.31;64.04;100448.78;7409537;19;1613;-58
2022/08/25 07:36:30;;;;;;;;;;;;;;;23.42;63.17;100437.63;7406207;19;1205;-58
2022/08/25 07:38:58;;;;;;;;;;;;;;;23.50;64.33;100444.03;7407355;19;1258;-67
2022/08/25 07:41:27;;;;;;;;;;;;;;;23.58;60.71;100435.91;7408046;19;1688;-56
2022/08/25 07:43:55;;;;;;;;;;;;;;;23.58;57.17;100452.09;7407973;19;1536;-60
2022/08/25 07:46:24;;;;;;;;;;;;;;;23.66;57.60;100443.97;7405140;19;1856;-57
2022/08/25 07:48:55;;;;;;;;;;;;;;;23.64;57.15;100429.81;7408150;19;1619;-63
2022/08/25 07:51:23;;;;;;;;;;;;;;;23.79;58.04;100433.47;7408134;19;1637;-58
2022/08/25 07:53:52;;;;;;;;;;;;;;;23.97;57.94;100448.59;7408205;19;1620;-61
2022/08/25 07:56:21;;;;;;;;;;;;;;;23.88;58.17;100457.78;7407096;19;1671;-62
2022/08/25 07:58:49;;;;;;;;;;;;;;;23.87;58.53;100437.16;7406611;19;1700;-58
2022/08/25 08:01:19;;;;;;;;;;;;;;;23.79;58.63;100427.25;7406934;19;1584;-59
2022/08/25 08:03:47;;;;;;;;;;;;;;;23.92;57.64;100422.13;7408916;19;1372;-64
2022/08/25 08:06:22;;;;;;;;;;;;;;;23.97;58.42;100437.78;7405740;19;1864;-68
2022/08/25 08:08:51;;;;;;;;;;;;;;;23.92;58.71;100442.91;7407173;19;1447;-64
2022/08/25 08:11:20;;;;;;;;;;;;;;;23.97;58.97;100430.56;7408650;19;1679;-58
2022/08/25 08:13:49;;;;;;;;;;;;;;;24.06;58.04;100423.22;7406861;19;1691;-65
2022/08/25 08:16:18;;;;;;;;;;;;;;;24.06;58.01;100435.91;7407522;19;1326;-56
2022/08/25 08:18:47;;;;;;;;;;;;;;;24.02;57.26;100422.75;7406617;19;1364;-57
2022/08/25 08:21:16;;;;;;;;;;;;;;;24.01;57.27;100425.63;7406831;19;1867;-64
2022/08/25 08:23:47;;;;;;;;;;;;;;;23.91;56.80;100417.72;7403085;19;1659;-58
2022/08/25 08:26:16;;;;;;;;;;;;;;;23.89;57.02;100427.88;7403998;19;1848;-65
2022/08/25 08:28:45;;;;;;;;;;;;;;;23.92;56.68;100426.69;7403823;19;1136;-58
2022/08/25 08:31:14;;;;;;;;;;;;;;;23.96;56.39;100428.84;7405806;19;1224;-66
2022/08/25 08:33:42;;;;;;;;;;;;;;;23.94;56.48;100432.75;7403998;19;1285;-57
2022/08/25 08:36:12;;;;;;;;;;;;;;;23.88;56.25;100426.19;7406118;19;1247;-66
2022/08/25 08:38:42;;;;;;;;;;;;;;;23.92;55.86;100424.00;7405531;19;1310;-57
2022/08/25 08:44:06;;;;;;;;;;;;;;;23.82;55.83;100406.13;7405273;19;1451;-58
2022/08/25 08:46:41;;;;;;;;;;;;;;;23.89;56.17;100427.03;7404239;19;1862;-57
2022/08/25 08:49:21;;;;;;;;;;;;;;;24.07;55.40;100424.91;7404380;19;1319;-63
2022/08/25 08:51:53;;;;;;;;;;;;;;;23.85;54.58;100409.50;7405325;19;1235;-57
2022/08/25 08:54:25;;;;;;;;;;;;;;;23.76;54.79;100401.41;7404736;19;1573;-57
2022/08/25 08:57:02;;;;;;;;;;;;;;;23.87;55.13;100405.59;7401180;19;1423;-68
2022/08/25 08:59:33;;;;;;;;;;;;;;;23.90;55.01;100401.72;7403573;19;1388;-66
2022/08/25 09:02:02;;;;;;;;;;;;;;;23.71;54.00;100382.19;7403110;19;1445;-66
2022/08/25 09:04:34;;;;;;;;;;;;;;;23.64;54.41;100402.81;7404618;19;1447;-60
2022/08/25 09:07:04;;;;;;;;;;;;;;;23.85;58.07;100394.13;7404799;19;1884;-66
2022/08/25 09:09:34;;;;;;;;;;;;;;;23.47;58.31;100385.84;7401483;19;1392;-66
2022/08/25 09:12:10;;;;;;;;;;;;;;;23.30;59.10;100381.50;7402753;19;1578;-60
2022/08/25 09:14:47;;;;;;;;;;;;;;;23.32;58.95;100401.91;7404246;19;1695;-66
2022/08/25 09:17:23;;;;;;;;;;;;;;;23.34;59.18;100380.16;7406122;19;1602;-61
2022/08/25 09:20:05;;;;;;;;;;;;;;;23.38;59.61;100393.13;7403910;19;1676;-66
2022/08/25 09:22:40;;;;;;;;;;;;;;;23.33;60.29;100386.56;7405109;19;1443;-61
2022/08/25 09:25:12;;;;;;;;;;;;;;;23.33;60.67;100387.41;7404463;19;1308;-64
2022/08/25 09:27:48;;;;;;;;;;;;;;;23.49;60.57;100377.56;7403564;19;1627;-60
2022/08/25 09:30:18;;;;;;;;;;;;;;;23.48;60.95;100365.94;7402769;19;1565;-64
2022/08/25 09:32:48;;;;;;;;;;;;;;;23.40;61.59;100368.66;7402280;19;1866;-60
2022/08/25 09:35:19;;;;;;;;;;;;;;;23.46;61.71;100364.41;7404201;19;1430;-60
2022/08/25 09:37:57;;;;;;;;;;;;;;;23.41;62.13;100370.34;7406182;19;1502;-56
2022/08/25 09:40:26;;;;;;;;;;;;;;;23.42;62.10;100367.47;7403838;19;1551;-56
2022/08/25 09:42:58;;;;;;;;;;;;;;;23.36;62.63;100338.50;7404709;19;1549;-69
2022/08/25 09:45:42;;;;;;;;;;;;;;;23.45;62.49;100370.84;7402466;19;1853;-69
2022/08/25 09:48:22;;;;;;;;;;;;;;;23.34;63.17;100359.41;7403804;19;1418;-80
2022/08/25 09:50:52;;;;;;;;;;;;;;;23.29;63.19;100369.03;7403481;19;1561;-75
2022/08/25 09:53:21;;;;;;;;;;;;;;;23.25;63.39;100359.59;7402191;19;1405;-59
2022/08/25 09:55:56;;;;;;;;;;;;;;;23.20;63.84;100362.84;7404297;19;1795;-73
2022/08/25 09:58:27;;;;;;;;;;;;;;;23.11;64.05;100351.22;7406487;19;1679;-59
2022/08/25 10:01:07;;;;;;;;;;;;;;;23.13;64.05;100326.78;7402251;19;1498;-73
2022/08/25 10:03:35;;;;;;;;;;;;;;;23.10;64.16;100346.84;7405221;19;1689;-59
2022/08/25 10:06:07;;;;;;;;;;;;;;;23.23;64.38;100339.03;7400681;19;1881;-74
2022/08/25 10:08:37;;;;;;;;;;;;;;;23.26;64.03;100358.56;7408058;19;1422;-60
2022/08/25 10:11:07;;;;;;;;;;;;;;;23.11;64.59;100347.69;7412638;19;1336;-60
2022/08/25 10:13:43;;;;;;;;;;;;;;;23.15;64.50;100338.22;7410323;19;1440;-73
2022/08/25 10:16:14;;;;;;;;;;;;;;;23.22;64.32;100328.44;7410205;19;1656;-64
2022/08/25 10:18:43;;;;;;;;;;;;;;;23.38;63.89;100344.56;7411222;19;1441;-57
2022/08/25 10:21:13;;;;;;;;;;;;;;;23.31;64.32;100329.22;7411531;19;1331;-57
2022/08/25 10:23:43;;;;;;;;;;;;;;;23.34;64.12;100320.81;7411415;19;1709;-66
2022/08/25 10:26:18;;;;;;;;;;;;;;;23.50;63.90;100319.88;7410932;19;1868;-75
2022/08/25 10:28:57;;;;;;;;;;;;;;;23.76;64.02;100308.78;7410256;19;1766;-57
2022/08/25 10:31:31;;;;;;;;;;;;;;;23.85;64.78;100312.28;7407827;19;1911;-67
2022/08/25 10:34:06;;;;;;;;;;;;;;;23.84;65.60;100303.34;7410748;19;1302;-67
2022/08/25 10:36:40;;;;;;;;;;;;;;;23.87;66.10;100302.97;7409625;19;1713;-67
2022/08/25 10:39:11;;;;;;;;;;;;;;;23.91;66.64;100309.69;7409984;19;1428;-59
2022/08/25 10:41:46;;;;;;;;;;;;;;;23.99;67.03;100290.78;7409491;19;1316;-59
2022/08/25 10:47:14;;;;;;;;;;;;;;;24.00;67.67;100292.44;7409356;19;1852;-60
2022/08/25 10:49:46;;;;;;;;;;;;;;;23.97;68.42;100289.25;7409821;19;1368;-72
2022/08/25 10:52:18;;;;;;;;;;;;;;;23.96;69.48;100303.78;7410643;19;1557;-60
2022/08/25 10:54:51;;;;;;;;;;;;;;;23.99;69.45;100293.47;7410071;19;1553;-60
2022/08/25 10:57:23;;;;;;;;;;;;;;;24.06;69.24;100298.97;7408651;19;1328;-60
2022/08/25 10:59:59;;;;;;;;;;;;;;;23.78;69.08;100286.00;7408384;19;1364;-68
2022/08/25 11:02:51;;;;;;;;;;;;;;;23.56;69.46;100270.59;7406235;19;1389;-67
2022/08/25 11:05:25;;;;;;;;;;;;;;;23.84;69.65;100273.66;7406143;19;1736;-59
2022/08/25 11:07:55;;;;;;;;;;;;;;;23.87;70.45;100284.06;7404870;19;1871;-68
2022/08/25 11:10:27;;;;;;;;;;;;;;;24.05;69.85;100272.97;7407666;19;1622;-59
2022/08/25 11:12:56;;;;;;;;;;;;;;;24.11;69.89;100280.34;7408448;19;1359;-66
2022/08/25 11:15:30;;;;;;;;;;;;;;;24.11;69.17;100269.53;7405455;19;1585;-63
2022/08/25 11:18:00;;;;;;;;;;;;;;;24.18;68.81;100259.72;7407942;19;1497;-67
2022/08/25 11:20:32;;;;;;;;;;;;;;;24.07;68.44;100257.44;7408437;19;1483;-59
2022/08/25 11:23:08;;;;;;;;;;;;;;;23.99;68.47;100266.47;7409015;19;1487;-64
2022/08/25 11:25:40;;;;;;;;;;;;;;;23.82;68.27;100259.50;7409643;19;1542;-64
2022/08/25 11:28:11;;;;;;;;;;;;;;;23.76;68.11;100255.63;7404655;19;1853;-58
2022/08/25 11:30:43;;;;;;;;;;;;;;;23.72;68.10;100242.66;7407733;19;1396;-63
2022/08/25 11:33:14;;;;;;;;;;;;;;;23.69;68.06;100243.84;7406011;19;1317;-59
2022/08/25 11:35:45;;;;;;;;;;;;;;;23.68;67.62;100252.16;7407041;19;1329;-65
2022/08/25 11:50:10;;;;;;;;;;;;;;;22.74;68.11;100271.75;7435067;19;1461;-41
2022/08/25 11:52:55;;;;;;;;;;;;;;;22.67;68.03;100232.19;7438568;19;1907;-40
2022/08/25 11:55:33;;;;;;;;;;;;;;;22.74;68.05;100243.94;7436910;19;1649;-41
2022/08/25 12:01:01;;;;;;;;;;;;;;;23.29;69.39;100237.69;7432630;19;2312;-41
2022/08/25 12:03:50;;;;;;;;;;;;;;;23.62;69.00;100246.44;7436792;19;1485;-40
2022/08/25 12:06:23;;;;;;;;;;;;;;;23.75;69.43;100242.28;7437908;19;1410;-40
2022/08/25 12:08:59;;;;;;;;;;;;;;;23.76;70.55;100242.13;7437594;19;1557;-40
2022/08/25 12:11:42;;;;;;;;;;;;;;;23.85;70.46;100231.28;7436511;19;1451;-40
2022/08/25 12:14:24;;;;;;;;;;;;;;;23.95;69.87;100231.88;7437997;19;1918;-41
2022/08/25 12:17:09;;;;;;;;;;;;;;;24.05;69.41;100227.06;7436632;19;1478;-40
2022/08/25 12:20:12;;;;;;;;;;;;;;;24.10;69.44;100213.03;7431254;19;1847;-40
2022/08/25 12:22:56;;;;;;;;;;;;;;;24.27;68.78;100229.91;7435830;19;1693;-40
2022/08/25 12:25:47;;;;;;;;;;;;;;;24.32;68.79;100214.00;7436494;19;1499;-41
2022/08/25 12:28:34;;;;;;;;;;;;;;;24.35;68.66;100227.13;7437713;19;1531;-40
2022/08/25 12:31:06;;;;;;;;;;;;;;;24.41;68.07;100240.75;7436133;19;1745;-40
2022/08/25 12:33:43;;;;;;;;;;;;;;;24.47;68.10;100219.41;7435565;19;1427;-40
2022/08/25 12:36:14;;;;;;;;;;;;;;;24.48;68.08;100221.09;7436366;19;1726;-40
2022/08/25 12:38:45;;;;;;;;;;;;;;;24.53;67.73;100238.47;7431964;19;1852;-41
2022/08/25 12:41:22;;;;;;;;;;;;;;;24.60;67.47;100228.59;7434694;19;1674;-40
2022/08/25 12:44:12;;;;;;;;;;;;;;;24.61;67.22;100232.97;7434705;19;1676;-42
2022/08/25 12:46:48;;;;;;;;;;;;;;;24.72;66.77;100214.63;7435301;19;1664;-41
2022/08/25 12:49:31;;;;;;;;;;;;;;;24.80;66.22;100204.53;7424815;19;1867;-41
2022/08/25 12:52:03;;;;;;;;;;;;;;;24.87;65.98;100220.00;7406735;19;1752;-41
2022/08/25 12:54:43;;;;;;;;;;;;;;;24.90;65.81;100217.75;7403141;19;1712;-40
2022/08/25 12:57:26;;;;;;;;;;;;;;;24.92;65.57;100218.41;7406229;19;1566;-41
2022/08/25 13:00:00;;;;;;;;;;;;;;;24.93;65.64;100212.00;7402330;19;2160;-41
2022/08/25 13:02:48;;;;;;;;;;;;;;;24.94;65.58;100200.13;7404399;19;1687;-41
2022/08/25 13:05:42;;;;;;;;;;;;;;;24.94;65.49;100205.53;7403416;19;1618;-40
2022/08/25 13:08:27;;;;;;;;;;;;;;;24.96;65.50;100214.31;7405550;19;1404;-41
2022/08/25 13:14:03;;;;;;;;;;;;;;;24.71;57.11;100202.97;7401533;19;1424;-41
2022/08/25 13:16:32;;;;;;;;;;;;;;;24.64;58.74;100196.63;7406150;19;1671;-41
2022/08/25 13:19:06;;;;;;;;;;;;;;;24.65;61.95;100205.56;7403470;19;1851;-41
2022/08/25 13:21:39;;;;;;;;;;;;;;;24.69;62.86;100201.44;7405971;19;1454;-41
2022/08/25 13:24:20;;;;;;;;;;;;;;;24.66;62.55;100191.03;7405055;19;1667;-41
2022/08/25 13:26:54;;;;;;;;;;;;;;;24.51;61.23;100181.06;7403435;19;1497;-41
2022/08/25 13:29:32;;;;;;;;;;;;;;;24.43;60.20;100181.09;7402848;19;1470;-41
2022/08/25 13:32:06;;;;;;;;;;;;;;;24.45;60.37;100200.66;7404670;19;1904;-40
2022/08/25 13:34:36;;;;;;;;;;;;;;;24.36;60.24;100188.28;7404220;19;1759;-40
2022/08/25 13:40:09;;;;;;;;;;;;;;;24.33;59.07;100175.13;7405905;19;1850;-43
2022/08/25 13:45:33;;;;;;;;;;;;;;;24.20;58.49;100168.50;7402187;19;2318;-43
2022/08/25 13:48:05;;;;;;;;;;;;;;;24.37;59.03;100173.72;7403167;19;1731;-45