Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:00:08;;;;;;;19.70;10.50;;;;;;;11.81;41.53;101960.88;2047399;96;25819;-70
2022/02/27 00:03:31;;;;;;;15.43;10.18;;;;;;;11.80;41.46;101959.11;2077983;93;25802;-76
2022/02/27 00:06:52;;;;;;;21.25;10.55;;;;;;;11.77;41.43;101964.19;2081520;93;30864;-78
2022/02/27 00:10:12;;;;;;;17.97;10.07;;;;;;;11.76;41.38;101964.61;2081672;93;26020;-75
2022/02/27 00:13:36;;;;;;;17.42;11.18;;;;;;;11.75;41.36;101967.17;2081450;95;25755;-69
2022/02/27 00:16:57;;;;;;;16.60;9.90;;;;;;;11.73;41.34;101961.86;2081047;95;25674;-69
2022/02/27 00:20:18;;;;;;;13.10;9.70;;;;;;;11.72;41.25;101963.12;2079434;94;29615;-70
2022/02/27 00:23:39;;;;;;;16.03;10.33;;;;;;;11.71;41.27;101969.14;2077947;95;25805;-69
2022/02/27 00:27:00;;;;;;;13.75;9.85;;;;;;;11.70;41.30;101972.59;2077729;95;25794;-68
2022/02/27 00:30:21;;;;;;;14.10;9.88;;;;;;;11.67;41.20;101982.48;2080413;91;30061;-68
2022/02/27 00:33:42;;;;;;;14.80;10.00;;;;;;;11.66;41.24;101978.09;2143531;92;25801;-68
2022/02/27 00:37:38;;;;;;;15.97;9.13;;;;;;;11.65;41.21;101988.08;2143215;92;32130;-69
2022/02/27 00:40:59;;;;;;;15.00;9.65;;;;;;;11.64;41.14;101977.53;2175194;90;25747;-73
2022/02/27 00:44:21;;;;;;;18.35;10.00;;;;;;;11.62;41.19;101979.20;2195785;90;25838;-73
2022/02/27 00:47:42;;;;;;;15.95;8.68;;;;;;;11.61;41.17;101973.09;2197003;90;31565;-69
2022/02/27 00:51:04;;;;;;;14.80;9.05;;;;;;;11.60;41.18;101977.81;2196758;90;25786;-68
2022/02/27 00:54:24;;;;;;;14.05;8.55;;;;;;;11.58;41.21;101973.84;2197003;90;25693;-70
2022/02/27 00:57:45;;;;;;;13.57;8.70;;;;;;;11.56;41.14;101978.51;2197041;90;26378;-72
2022/02/27 01:01:06;;;;;;;13.15;7.95;;;;;;;11.55;41.20;101978.03;2197031;90;25664;-69
2022/02/27 01:04:27;;;;;;;13.22;8.53;;;;;;;11.54;41.21;101984.06;2196911;90;25677;-68
2022/02/27 01:07:47;;;;;;;14.97;7.60;;;;;;;11.53;41.21;101988.81;2195419;90;35414;-70
2022/02/27 01:11:09;;;;;;;12.20;7.57;;;;;;;11.52;41.20;101984.42;2196340;90;28992;-78
2022/02/27 01:14:31;;;;;;;13.20;8.20;;;;;;;11.50;41.18;101980.42;2236093;86;26454;-70
2022/02/27 01:17:52;;;;;;;11.48;7.45;;;;;;;11.49;41.20;101981.67;2279439;86;30262;-68
2022/02/27 01:21:15;;;;;;;9.85;6.85;;;;;;;11.47;41.20;101984.20;2293317;85;30432;-69
2022/02/27 01:24:36;;;;;;;8.80;6.72;;;;;;;11.46;41.25;101979.80;2299502;85;25642;-68
2022/02/27 01:27:57;;;;;;;12.37;7.30;;;;;;;11.44;41.22;101969.72;2299846;85;25686;-67
2022/02/27 01:32:03;;;;;;;9.35;6.22;;;;;;;11.43;41.25;101967.02;2299724;85;30565;-68
2022/02/27 01:35:24;;;;;;;11.57;8.10;;;;;;;11.42;41.25;101968.74;2215052;88;25731;-73
2022/02/27 01:42:34;;;;;;;13.83;7.42;;;;;;;11.39;41.24;101969.02;2143829;92;25725;-72
2022/02/27 01:45:55;;;;;;;7.87;5.87;;;;;;;11.37;41.30;101968.94;2145117;90;29587;-68
2022/02/27 01:49:17;;;;;;;8.55;6.08;;;;;;;11.35;41.30;101974.52;2144501;92;25851;-69
2022/02/27 01:53:38;;;;;;;10.25;6.83;;;;;;;11.33;41.33;101970.51;2144143;92;25917;-75
2022/02/27 01:56:57;;;;;;;9.18;6.33;;;;;;;11.30;41.31;101971.67;2033924;97;25790;-72
2022/02/27 02:00:18;;;;;;;12.95;5.92;;;;;;;11.28;41.34;101974.64;2035730;97;25853;-68
2022/02/27 02:03:39;;;;;;;10.37;7.10;;;;;;;11.27;41.36;101974.17;2035516;97;29006;-68
2022/02/27 02:07:03;;;;;;;8.75;5.40;;;;;;;11.24;41.38;101965.31;2014998;97;25845;-69
2022/02/27 02:10:25;;;;;;;6.92;5.20;;;;;;;11.22;41.41;101963.91;2041847;96;25859;-73
2022/02/27 02:13:48;;;;;;;7.85;5.65;;;;;;;11.21;41.40;101967.77;2028337;96;26019;-68
2022/02/27 02:17:09;;;;;;;7.08;5.42;;;;;;;11.19;41.39;101972.02;2072773;95;25776;-68
2022/02/27 02:20:31;;;;;;;12.37;6.05;;;;;;;11.15;41.47;101972.70;2154556;89;25757;-67
2022/02/27 02:23:52;;;;;;;5.90;5.10;;;;;;;11.14;41.40;101970.89;2144570;90;25874;-68
2022/02/27 02:31:14;;;;;;;8.38;4.72;;;;;;;11.06;41.47;101968.82;2181947;87;25693;-68
2022/02/27 02:34:35;;;;;;;7.00;4.77;;;;;;;11.04;41.48;101972.20;2266431;87;30898;-79
2022/02/27 02:37:57;;;;;;;7.25;4.37;;;;;;;11.01;41.53;101972.06;2289571;85;26349;-76
2022/02/27 02:41:19;;;;;;;5.45;4.72;;;;;;;10.97;41.53;101974.94;2265600;87;25227;-68
2022/02/27 02:44:40;;;;;;;8.63;5.00;;;;;;;10.94;41.54;101966.95;2266612;87;29026;-70
2022/02/27 02:48:00;;;;;;;7.20;4.97;;;;;;;10.91;41.54;101968.11;2266477;87;29941;-68
2022/02/27 02:51:24;;;;;;;7.42;4.12;;;;;;;10.88;41.57;101969.27;2259182;87;25790;-73
2022/02/27 02:54:45;;;;;;;7.10;4.62;;;;;;;10.85;41.57;101977.84;2290872;84;25621;-69
2022/02/27 02:58:06;;;;;;;11.10;4.97;;;;;;;10.83;41.62;101986.02;2266747;87;30619;-69
2022/02/27 03:01:27;;;;;;;5.35;3.67;;;;;;;10.81;41.59;101986.76;2267057;86;27971;-74
2022/02/27 03:04:48;;;;;;;5.60;4.25;;;;;;;10.80;41.62;101992.39;2266759;87;25630;-74
2022/02/27 03:08:19;;;;;;;;;;;;;;;;;;;;;
2022/02/27 03:11:50;;;;;;;4.80;3.52;;;;;;;10.73;41.62;101990.31;2265290;87;25654;-70
2022/02/27 03:15:10;;;;;;;5.12;3.45;;;;;;;10.76;41.65;102000.87;2266833;87;29949;-69
2022/02/27 03:18:33;;;;;;;6.30;3.45;;;;;;;10.74;41.64;101999.92;2266535;86;25592;-73
2022/02/27 03:21:53;;;;;;;5.97;3.75;;;;;;;10.73;41.61;101998.14;2271549;85;25723;-70
2022/02/27 03:25:14;;;;;;;5.57;3.57;;;;;;;10.71;41.62;102002.38;2273726;87;34759;-69
2022/02/27 03:28:35;;;;;;;7.47;4.42;;;;;;;10.71;41.64;102002.38;2273976;85;25671;-69
2022/02/27 03:31:56;;;;;;;4.87;3.57;;;;;;;10.70;41.67;102003.20;2274047;85;28932;-68
2022/02/27 03:35:19;;;;;;;5.60;4.08;;;;;;;10.70;41.63;102020.16;2273930;87;25664;-69
2022/02/27 03:38:41;;;;;;;4.33;3.80;;;;;;;10.57;41.86;102002.11;2273930;87;25655;-69
2022/02/27 03:42:02;;;;;;;5.65;4.15;;;;;;;10.67;41.64;102018.70;2273877;87;25602;-69
2022/02/27 03:45:23;;;;;;;5.12;3.47;;;;;;;10.66;41.73;102019.91;2225904;87;25730;-75
2022/02/27 03:49:27;;;;;;;4.65;3.45;;;;;;;10.65;41.73;102020.33;2226730;87;25660;-69
2022/02/27 03:53:28;;;;;;;6.92;4.28;;;;;;;10.62;41.77;102021.06;2078151;93;25367;-70
2022/02/27 03:56:49;;;;;;;5.55;3.37;;;;;;;10.60;41.73;102019.22;2086562;94;25846;-68
2022/02/27 04:00:15;;;;;;;6.77;4.27;;;;;;;10.57;41.83;102021.26;2085461;93;35444;-69
2022/02/27 04:03:36;;;;;;;4.47;3.52;;;;;;;10.55;41.76;102022.87;2088842;94;25773;-68
2022/02/27 04:07:21;;;;;;;6.60;4.07;;;;;;;10.54;41.77;102025.43;2088617;93;29984;-69
2022/02/27 04:10:42;;;;;;;4.85;3.67;;;;;;;10.52;41.87;102022.72;1990131;99;25769;-68
2022/02/27 04:14:03;;;;;;;4.83;3.90;;;;;;;10.51;41.88;102018.75;1992801;98;26614;-73
2022/02/27 04:17:24;;;;;;;5.77;4.10;;;;;;;10.47;41.86;102015.10;1992918;96;28605;-69
2022/02/27 04:20:45;;;;;;;6.55;4.37;;;;;;;10.46;41.88;102022.45;1983327;98;25754;-69
2022/02/27 04:24:05;;;;;;;6.97;4.20;;;;;;;10.45;41.87;102020.63;1962704;100;30052;-70
2022/02/27 04:27:35;;;;;;;5.62;4.33;;;;;;;10.44;41.90;102016.66;1991283;96;29238;-71
2022/02/27 04:30:55;;;;;;;;;;;;;;;10.42;41.92;102020.47;2193817;90;25677;-69
2022/02/27 04:34:17;;;;;;;5.53;4.27;;;;;;;10.40;41.93;102018.22;2191117;90;34907;-68
2022/02/27 04:37:38;;;;;;;6.55;5.95;;;;;;;10.36;42.00;102015.88;2191113;90;25895;-70
2022/02/27 04:41:41;;;;;;;5.23;4.00;;;;;;;10.35;42.00;102017.97;2190604;90;34862;-68
2022/02/27 04:45:02;;;;;;;6.67;3.95;;;;;;;10.33;41.97;102020.03;2084568;94;25479;-70
2022/02/27 04:48:23;;;;;;;6.10;4.60;;;;;;;10.30;42.05;102023.79;2084528;94;25923;-70
2022/02/27 04:51:44;;;;;;;6.73;4.47;;;;;;;10.28;42.02;102029.32;2084212;93;28616;-69
2022/02/27 04:55:06;;;;;;;7.47;4.70;;;;;;;10.25;42.07;102024.80;2084685;94;28104;-71
2022/02/27 04:58:27;;;;;;;6.90;4.92;;;;;;;10.26;42.05;102033.55;2084503;94;25747;-69
2022/02/27 05:01:49;;;;;;;5.22;4.33;;;;;;;10.24;42.06;102024.73;2084373;93;25767;-73
2022/02/27 05:05:10;;;;;;;6.33;4.67;;;;;;;10.24;42.07;102039.08;2088057;91;25704;-68
2022/02/27 05:08:31;;;;;;;5.07;4.37;;;;;;;10.21;42.07;102046.32;2165658;91;29525;-69
2022/02/27 05:11:52;;;;;;;8.93;5.40;;;;;;;10.21;42.07;102051.95;2162289;91;27259;-70
2022/02/27 05:15:12;;;;;;;9.10;5.20;;;;;;;10.19;42.07;102055.76;2166006;90;34962;-78
2022/02/27 05:18:33;;;;;;;7.05;5.00;;;;;;;10.17;42.11;102060.91;2166052;90;25753;-69
2022/02/27 05:22:37;;;;;;;8.38;4.95;;;;;;;10.16;42.12;102069.55;2242155;85;26244;-70
2022/02/27 05:25:58;;;;;;;6.90;4.58;;;;;;;10.15;42.14;102070.76;2278393;86;25687;-81
2022/02/27 05:29:21;;;;;;;10.00;5.45;;;;;;;10.13;42.13;102068.50;2279702;86;25686;-69
2022/02/27 05:32:42;;;;;;;9.68;4.37;;;;;;;10.13;42.17;102075.91;2279341;86;25597;-71
2022/02/27 05:36:03;;;;;;;4.70;3.80;;;;;;;10.10;42.22;102074.44;2279515;86;26867;-68
2022/02/27 05:39:24;;;;;;;6.95;4.75;;;;;;;10.09;42.18;102077.87;2279714;86;25760;-75
2022/02/27 05:42:45;;;;;;;5.70;4.13;;;;;;;10.08;42.24;102075.16;2279526;85;30032;-72
2022/02/27 05:46:05;;;;;;;4.83;3.87;;;;;;;10.07;42.17;102075.58;2279645;86;29383;-68
2022/02/27 05:49:26;;;;;;;5.20;4.00;;;;;;;10.07;42.26;102075.98;2279564;86;34733;-72
2022/02/27 05:52:48;;;;;;;6.30;4.55;;;;;;;10.07;42.26;102072.08;2279192;86;44821;-72
2022/02/27 05:56:09;;;;;;;6.43;3.80;;;;;;;10.06;42.27;102076.81;2279629;86;34719;-71
2022/02/27 05:59:29;;;;;;;5.33;4.33;;;;;;;10.05;42.25;102082.41;2279145;86;25772;-69
2022/02/27 06:02:50;;;;;;;4.55;3.80;;;;;;;10.05;42.24;102081.52;2279227;86;25722;-70
2022/02/27 06:06:11;;;;;;;6.10;4.85;;;;;;;10.05;42.26;102078.49;2279529;86;25600;-68
2022/02/27 06:09:32;;;;;;;5.57;4.00;;;;;;;10.05;42.24;102069.78;2279582;86;35967;-71
2022/02/27 06:12:52;;;;;;;5.03;3.87;;;;;;;10.05;42.26;102078.91;2279604;86;34796;-74
2022/02/27 06:16:13;;;;;;;5.00;4.43;;;;;;;10.05;42.32;102085.01;2279510;86;34710;-74
2022/02/27 06:19:34;;;;;;;6.13;3.70;;;;;;;10.07;42.31;102089.02;2279673;86;34671;-74
2022/02/27 06:22:55;;;;;;;5.80;4.50;;;;;;;10.06;42.29;102081.61;2282720;86;35257;-71
2022/02/27 06:26:17;;;;;;;4.95;4.00;;;;;;;10.09;42.32;102092.58;2287089;86;25694;-71
2022/02/27 06:29:38;;;;;;;4.20;3.22;;;;;;;10.09;42.28;102096.48;2287125;86;26394;-69
2022/02/27 06:33:00;;;;;;;4.33;3.92;;;;;;;10.09;42.26;102096.11;2286870;86;25647;-76
2022/02/27 06:36:21;;;;;;;5.33;3.72;;;;;;;10.11;42.31;102097.48;2287402;86;25710;-69
2022/02/27 06:39:41;;;;;;;4.33;3.30;;;;;;;10.12;42.25;102102.79;2286484;86;34713;-74
2022/02/27 06:43:06;;;;;;;7.28;4.22;;;;;;;10.15;42.27;102107.25;2287281;86;25667;-76
2022/02/27 06:46:27;;;;;;;4.25;3.85;;;;;;;10.15;42.28;102102.03;2286623;86;25674;-71
2022/02/27 06:49:50;;;;;;;4.70;4.20;;;;;;;10.16;42.29;102112.56;2287325;86;29287;-68
2022/02/27 06:53:11;;;;;;;5.28;3.85;;;;;;;10.19;42.30;102110.50;2285362;86;25633;-74
2022/02/27 06:56:32;;;;;;;4.50;4.10;;;;;;;10.21;42.29;102109.29;2287493;86;29079;-75
2022/02/27 06:59:53;;;;;;;4.53;3.35;;;;;;;10.22;42.32;102117.59;2287366;86;25599;-69
2022/02/27 07:03:14;;;;;;;6.10;4.15;;;;;;;10.24;42.27;102112.95;2287108;86;25683;-71
2022/02/27 07:06:35;;;;;;;4.35;3.72;;;;;;;10.24;42.32;102119.47;2287271;86;25661;-75
2022/02/27 07:10:00;;;;;;;5.62;4.22;;;;;;;10.26;42.28;102128.69;2287523;86;25683;-73
2022/02/27 07:13:18;;;;;;;4.83;4.40;;;;;;;10.27;42.29;102123.58;2287656;84;25735;-76
2022/02/27 07:16:39;;;;;;;5.37;4.60;;;;;;;10.28;42.33;102126.66;2287533;86;29490;-75
2022/02/27 07:20:00;;;;;;;4.83;3.92;;;;;;;10.30;42.30;102126.77;2286577;86;25698;-69
2022/02/27 07:23:21;;;;;;;4.33;3.77;;;;;;;10.33;42.27;102130.84;2287042;86;29965;-70
2022/02/27 07:26:54;;;;;;;5.10;4.30;;;;;;;10.33;42.29;102140.85;2286753;86;34673;-71
2022/02/27 07:30:15;;;;;;;6.03;4.17;;;;;;;10.34;42.22;102135.23;2287183;86;25607;-70
2022/02/27 07:33:36;;;;;;;5.85;4.75;;;;;;;10.35;42.29;102133.98;2287136;86;25834;-69
2022/02/27 07:37:40;;;;;;;5.87;5.23;;;;;;;10.38;42.32;102143.28;2285484;86;29004;-69
2022/02/27 07:41:01;;;;;;;5.10;4.60;;;;;;;10.39;42.32;102142.48;2287479;86;25702;-68
2022/02/27 07:44:25;;;;;;;6.07;5.47;;;;;;;10.41;42.35;102147.77;2286370;86;30435;-69
2022/02/27 07:48:20;;;;;;;5.40;4.90;;;;;;;10.43;42.30;102143.54;2287112;86;25741;-69
2022/02/27 07:51:42;;;;;;;6.37;4.72;;;;;;;10.44;42.30;102141.83;2286929;86;25850;-70
2022/02/27 07:55:09;;;;;;;5.55;4.70;;;;;;;10.46;42.31;102148.92;2285972;86;25718;-68
2022/02/27 07:59:26;;;;;;;7.55;5.17;;;;;;;10.50;42.29;102153.88;2285056;86;25749;-69
2022/02/27 08:02:45;;;;;;;8.13;5.72;;;;;;;10.54;42.28;102150.61;2285345;86;25815;-72
2022/02/27 08:06:06;;;;;;;5.40;4.90;;;;;;;10.58;42.28;102145.63;2287364;86;29066;-82
2022/02/27 08:09:27;;;;;;;5.83;5.12;;;;;;;10.62;42.30;102147.56;2287181;86;25616;-71
2022/02/27 08:12:47;;;;;;;7.20;5.50;;;;;;;10.65;42.27;102140.31;2287456;86;30475;-75
2022/02/27 08:16:09;;;;;;;5.37;4.87;;;;;;;10.67;42.30;102146.52;2284504;86;35349;-77
2022/02/27 08:19:29;;;;;;;6.67;4.60;;;;;;;10.73;42.33;102142.00;2287264;86;25734;-69
2022/02/27 08:22:50;;;;;;;5.60;4.58;;;;;;;10.76;42.30;102143.05;2286893;86;30928;-70
2022/02/27 08:26:11;;;;;;;5.45;4.85;;;;;;;10.78;42.24;102140.12;2287207;86;25887;-72
2022/02/27 08:29:32;;;;;;;5.58;4.87;;;;;;;10.82;42.23;102142.06;2310799;85;26379;-79
2022/02/27 08:32:53;;;;;;;5.80;5.00;;;;;;;10.84;42.41;102149.58;2313387;84;31017;-72
2022/02/27 08:36:15;;;;;;;5.50;4.67;;;;;;;10.89;42.33;102145.88;2322836;85;35264;-69
2022/02/27 08:39:36;;;;;;;5.10;4.60;;;;;;;10.93;42.30;102147.81;2325666;85;25627;-70
2022/02/27 08:43:00;;;;;;;5.50;4.87;;;;;;;10.95;42.32;102148.80;2325617;85;25680;-78
2022/02/27 08:46:20;;;;;;;5.40;4.90;;;;;;;10.99;42.40;102142.91;2325627;85;25144;-75
2022/02/27 08:49:41;;;;;;;5.37;4.87;;;;;;;11.03;42.41;102138.33;2314039;85;29271;-69
2022/02/27 08:53:02;;;;;;;6.07;5.37;;;;;;;11.08;42.44;102134.66;2303853;85;25599;-72
2022/02/27 08:56:23;;;;;;;6.12;5.50;;;;;;;11.11;42.42;102131.79;2304389;85;26005;-69
2022/02/27 08:59:43;;;;;;;5.65;5.00;;;;;;;11.16;42.45;102139.84;2310397;85;25717;-69
2022/02/27 09:03:04;;;;;;;8.83;5.35;;;;;;;11.20;42.45;102135.24;2318043;84;25684;-79
2022/02/27 09:06:25;;;;;;;6.10;4.90;;;;;;;11.23;42.53;102141.92;2324485;85;35191;-73
2022/02/27 09:09:46;;;;;;;5.97;5.00;;;;;;;11.31;42.46;102144.94;2324625;85;26122;-69
2022/02/27 09:13:12;;;;;;;5.70;5.10;;;;;;;11.43;42.37;102148.53;2321477;85;35646;-71
2022/02/27 09:16:33;;;;;;;5.65;4.67;;;;;;;11.48;42.29;102150.97;2323347;84;25696;-81
2022/02/27 09:19:54;;;;;;;5.80;5.22;;;;;;;11.49;42.37;102153.64;2324567;84;25784;-78
2022/02/27 09:23:15;;;;;;;8.38;5.58;;;;;;;11.49;42.38;102144.92;2324420;84;29623;-78
2022/02/27 09:27:05;;;;;;;5.00;4.55;;;;;;;11.49;42.30;102140.59;2323665;85;25699;-69
2022/02/27 09:30:26;;;;;;;5.33;4.80;;;;;;;11.50;42.38;102145.39;2324644;85;25937;-79
2022/02/27 09:33:47;;;;;;;5.72;5.17;;;;;;;11.52;42.39;102146.38;2324354;85;25701;-72
2022/02/27 09:37:08;;;;;;;5.10;4.60;;;;;;;11.55;42.31;102138.69;2324684;84;25753;-74
2022/02/27 09:40:29;;;;;;;5.12;4.55;;;;;;;11.56;42.35;102142.66;2324734;84;25678;-71
2022/02/27 09:48:09;;;;;;;6.27;5.00;;;;;;;11.56;42.25;102145.27;2125115;91;25846;-72
2022/02/27 09:51:31;;;;;;;5.60;5.00;;;;;;;11.58;42.55;102147.98;2127885;91;25847;-70
2022/02/27 09:54:52;;;;;;;6.03;5.42;;;;;;;11.58;42.41;102147.56;2122049;91;25654;-70
2022/02/27 09:58:13;;;;;;;6.50;4.47;;;;;;;11.61;42.38;102152.05;2128667;91;29634;-71
2022/02/27 10:01:41;;;;;;;6.42;5.22;;;;;;;11.64;42.55;102152.16;2129294;92;25787;-70
2022/02/27 10:05:03;;;;;;;4.95;4.33;;;;;;;11.68;42.43;102144.09;2122070;92;25910;-72
2022/02/27 10:08:27;;;;;;;5.33;4.83;;;;;;;11.70;42.37;102142.01;2128349;92;25591;-79
2022/02/27 10:11:51;;;;;;;5.25;4.80;;;;;;;11.71;42.37;102145.13;2121921;92;25692;-70
2022/02/27 10:15:15;;;;;;;5.55;4.92;;;;;;;11.73;42.42;102134.73;2126436;92;25878;-70
2022/02/27 10:18:48;;;;;;;4.67;4.12;;;;;;;11.76;42.49;102141.00;2122786;92;25842;-80
2022/02/27 10:22:09;;;;;;;4.75;3.98;;;;;;;11.78;42.43;102134.13;2130117;91;25965;-73
2022/02/27 10:25:30;;;;;;;4.78;4.17;;;;;;;11.82;42.56;102137.78;2188196;89;30362;-75
2022/02/27 10:29:07;;;;;;;5.37;4.67;;;;;;;11.85;42.41;102130.54;2188870;89;26033;-82
2022/02/27 10:32:28;;;;;;;5.60;5.00;;;;;;;11.87;42.53;102138.02;2188460;89;25719;-70
2022/02/27 10:35:53;;;;;;;5.65;5.15;;;;;;;11.91;42.23;102140.84;2188886;90;30904;-71
2022/02/27 10:39:41;;;;;;;5.20;4.70;;;;;;;11.96;42.24;102141.07;2185668;90;25698;-79
2022/02/27 10:43:07;;;;;;;4.55;4.10;;;;;;;12.00;42.20;102145.19;2184727;89;26122;-70
2022/02/27 10:46:36;;;;;;;5.97;4.33;;;;;;;12.02;42.04;102138.33;2249585;88;25919;-75
2022/02/27 10:49:54;;;;;;;4.67;4.20;;;;;;;12.04;42.14;102139.69;2209897;87;26393;-70
2022/02/27 10:53:15;;;;;;;5.62;5.00;;;;;;;12.04;42.20;102139.27;2316946;84;25642;-70
2022/02/27 10:56:41;;;;;;;5.50;4.92;;;;;;;12.08;42.01;102142.02;2317085;85;25622;-69
2022/02/27 11:00:25;;;;;;;5.40;4.87;;;;;;;12.11;42.02;102136.52;2315863;85;25666;-74
2022/02/27 11:03:54;;;;;;;4.58;4.17;;;;;;;12.17;41.97;102134.19;2192508;90;25902;-71
2022/02/27 11:07:15;;;;;;;5.25;4.75;;;;;;;12.24;41.83;102124.48;2192063;90;25798;-73
2022/02/27 11:10:39;;;;;;;5.55;4.55;;;;;;;12.27;41.76;102121.12;2191753;88;30907;-75
2022/02/27 11:14:03;;;;;;;4.97;4.50;;;;;;;12.28;41.77;102115.05;2191600;90;25754;-71
2022/02/27 11:17:25;;;;;;;6.25;4.87;;;;;;;12.25;41.91;102115.83;2191606;88;25793;-79
2022/02/27 11:20:50;;;;;;;4.35;3.95;;;;;;;12.24;41.87;102106.17;2190719;90;25738;-76
2022/02/27 11:24:12;;;;;;;6.10;4.53;;;;;;;12.29;43.06;102118.17;2191018;88;25302;-70
2022/02/27 11:27:33;;;;;;;5.20;4.00;;;;;;;12.77;46.27;102108.03;2191273;90;26026;-71
2022/02/27 11:31:04;;;;;;;4.95;4.45;;;;;;;13.07;46.30;102107.11;2170392;90;25496;-77
2022/02/27 11:34:28;;;;;;;6.00;5.50;;;;;;;13.43;46.26;102103.80;2190636;90;25343;-72
2022/02/27 11:37:51;;;;;;;5.47;4.90;;;;;;;14.20;45.63;102097.92;2204104;85;25777;-70
2022/02/27 11:41:16;;;;;;;6.95;4.62;;;;;;;14.62;44.74;102099.91;2317612;85;25659;-71
2022/02/27 11:44:38;;;;;;;9.33;4.85;;;;;;;14.92;44.25;102097.81;2317671;84;25627;-71
2022/02/27 11:48:00;;;;;;;5.92;5.42;;;;;;;15.23;43.31;102095.80;2305070;85;25725;-78
2022/02/27 11:51:55;;;;;;;5.70;4.78;;;;;;;15.23;43.31;102095.80;2300072;86;25366;-74
2022/02/27 11:55:42;;;;;;;5.65;5.12;;;;;;;15.76;42.62;102094.85;2298223;86;25551;-70
2022/02/27 11:59:04;;;;;;;5.42;4.92;;;;;;;16.73;41.84;102101.02;2299819;86;25729;-83
2022/02/27 12:02:35;;;;;;;5.22;4.45;;;;;;;17.75;40.76;102096.86;2299499;84;25661;-76
2022/02/27 12:06:08;;;;;;;5.78;4.70;;;;;;;18.74;39.85;102096.67;2297536;84;25891;-70
2022/02/27 12:09:51;;;;;;;5.03;4.53;;;;;;;19.68;38.87;102095.96;2299051;85;25837;-75
2022/02/27 12:13:41;;;;;;;4.78;4.35;;;;;;;20.66;37.71;102099.75;2297975;84;25612;-73
2022/02/27 12:16:58;;;;;;;5.50;4.97;;;;;;;21.55;36.59;102091.59;2294623;85;25623;-71
2022/02/27 12:20:45;;;;;;;4.97;4.55;;;;;;;22.35;35.52;102091.51;2300366;84;30929;-72
2022/02/27 12:24:31;;;;;;;4.70;4.30;;;;;;;23.02;34.72;102100.89;2297699;82;26000;-75
2022/02/27 12:27:51;;;;;;;4.92;4.22;;;;;;;23.64;33.84;102093.67;2299659;86;25671;-72
2022/02/27 12:31:21;;;;;;;4.50;4.20;;;;;;;24.27;33.14;102092.09;2301813;85;25765;-82
2022/02/27 12:34:53;;;;;;;4.03;3.72;;;;;;;24.81;32.62;102093.08;2298992;85;25693;-75
2022/02/27 12:38:17;;;;;;;7.65;3.20;;;;;;;25.29;32.12;102091.77;2225532;88;25959;-74
2022/02/27 12:41:48;;;;;;;4.00;3.70;;;;;;;25.76;31.62;102091.67;2225868;88;25845;-73
2022/02/27 12:45:09;;;;;;;7.62;3.98;;;;;;;26.17;31.22;102080.92;2225739;88;25748;-81
2022/02/27 12:50:10;;;;;;;5.00;3.22;;;;;;;26.57;30.89;102088.38;2225702;88;25225;-73
2022/02/27 12:51:57;;;;;;;3.62;3.33;;;;;;;26.89;30.51;102082.48;2222821;88;25758;-79
2022/02/27 12:55:39;;;;;;;5.75;4.45;;;;;;;27.21;30.28;102076.59;2224321;87;25693;-82
2022/02/27 12:59:26;;;;;;;6.17;3.87;;;;;;;27.53;30.37;102066.57;2097392;88;26519;-76
2022/02/27 13:02:59;;;;;;;5.45;3.83;;;;;;;27.84;30.29;102066.42;2096907;92;26478;-84
2022/02/27 13:07:06;;;;;;;4.22;3.80;;;;;;;28.14;30.17;102059.03;2097542;93;25686;-78
2022/02/27 13:11:20;;;;;;;6.42;3.33;;;;;;;28.24;29.76;102051.19;2097410;92;25819;-77
2022/02/27 13:18:47;;;;;;;5.20;4.33;;;;;;;26.44;28.37;102027.47;2034535;97;25857;-71
2022/02/27 13:22:10;;;;;;;3.87;3.58;;;;;;;25.15;27.39;102038.52;2035671;97;25841;-76
2022/02/27 13:25:34;;;;;;;4.67;3.85;;;;;;;24.33;27.13;102036.50;2030891;96;25744;-76
2022/02/27 13:28:59;;;;;;;3.62;3.08;;;;;;;23.63;27.35;102035.11;1968436;99;25889;-73
2022/02/27 13:32:31;;;;;;;3.08;2.70;;;;;;;23.06;27.38;102029.50;1998481;99;25806;-71
2022/02/27 13:35:52;;;;;;;3.47;2.42;;;;;;;22.48;27.50;102029.52;2070431;91;26450;-84
2022/02/27 13:39:14;;;;;;;5.40;2.50;;;;;;;21.89;27.77;102025.81;2143559;90;25873;-80
2022/02/27 13:42:36;;;;;;;5.70;1.98;;;;;;;21.42;28.03;102015.02;2143020;90;25834;-78
2022/02/27 13:46:01;;;;;;;3.58;2.52;;;;;;;21.03;28.21;102009.91;2143720;90;25790;-74
2022/02/27 13:49:33;;;;;;;2.22;1.75;;;;;;;20.90;28.18;102016.01;2122830;92;25771;-74
2022/02/27 13:53:04;;;;;;;2.85;1.95;;;;;;;20.95;28.16;102015.58;2142114;91;26417;-71
2022/02/27 13:56:24;;;;;;;2.92;2.10;;;;;;;21.15;27.94;102007.31;2234228;88;25865;-74
2022/02/27 13:59:50;;;;;;;2.17;1.45;;;;;;;21.38;27.63;102010.13;2211533;89;25686;-71
2022/02/27 14:03:11;;;;;;;3.65;1.57;;;;;;;21.59;27.41;102005.35;2294162;84;25834;-71
2022/02/27 14:06:33;;;;;;;2.25;1.67;;;;;;;21.77;27.12;102005.88;2294157;86;25659;-75
2022/02/27 14:09:53;;;;;;;1.80;1.40;;;;;;;21.95;26.88;102010.34;2294088;85;25910;-82
2022/02/27 14:13:15;;;;;;;1.57;1.30;;;;;;;22.10;26.69;102002.39;2293806;85;25681;-79
2022/02/27 14:16:52;;;;;;;2.70;1.47;;;;;;;22.00;26.54;101997.95;2293381;84;26332;-85
2022/02/27 14:20:16;;;;;;;3.90;1.55;;;;;;;21.81;26.47;102002.34;2217614;88;25737;-73
2022/02/27 14:23:36;;;;;;;1.98;1.27;;;;;;;21.92;26.39;101994.41;2217023;87;31987;-73
2022/02/27 14:27:33;;;;;;;2.08;1.50;;;;;;;22.08;26.18;101995.33;2231638;87;25970;-75
2022/02/27 14:30:40;;;;;;;1.57;1.07;;;;;;;21.83;26.01;101991.72;2238623;87;25958;-74
2022/02/27 14:34:05;;;;;;;4.10;1.70;;;;;;;21.32;26.23;101993.26;2254031;87;25735;-76
2022/02/27 14:37:29;;;;;;;2.45;1.20;;;;;;;20.95;26.78;101994.38;2255111;86;25801;-73
2022/02/27 14:40:49;;;;;;;1.85;1.25;;;;;;;20.61;27.19;101987.95;2253261;87;25836;-75
2022/02/27 14:44:11;;;;;;;2.25;1.40;;;;;;;20.16;27.50;101990.62;2254586;87;25813;-78
2022/02/27 14:47:34;;;;;;;2.05;1.30;;;;;;;19.69;27.73;101980.41;2254365;87;25738;-72
2022/02/27 14:50:55;;;;;;;1.32;0.80;;;;;;;19.72;27.81;101989.27;2254343;87;25745;-71
2022/02/27 14:54:16;;;;;;;5.80;1.98;;;;;;;19.96;27.56;101986.44;2247452;87;25685;-72
2022/02/27 14:57:37;;;;;;;2.42;1.05;;;;;;;20.14;27.22;101986.61;2243293;88;25666;-76
2022/02/27 15:01:05;;;;;;;1.85;1.20;;;;;;;19.77;27.02;101993.28;2242910;87;25761;-75
2022/02/27 15:04:26;;;;;;;1.80;1.45;;;;;;;19.21;27.04;102000.05;2243252;88;25755;-73
2022/02/27 15:07:48;;;;;;;1.77;1.15;;;;;;;18.73;27.07;101998.03;2243478;87;26500;-72
2022/02/27 15:11:09;;;;;;;1.82;1.30;;;;;;;18.32;27.19;101999.48;2242950;87;25827;-84
2022/02/27 15:14:31;;;;;;;3.00;1.00;;;;;;;17.96;27.19;101992.25;2243852;88;31540;-73
2022/02/27 15:17:52;;;;;;;2.08;1.15;;;;;;;17.60;27.25;101992.81;2304691;83;25900;-72
2022/02/27 15:21:13;;;;;;;2.27;1.20;;;;;;;17.29;27.27;101996.56;2337750;83;25659;-80
2022/02/27 15:24:34;;;;;;;2.30;1.82;;;;;;;16.98;27.32;101994.56;2330797;84;25739;-72
2022/02/27 15:27:56;;;;;;;1.87;1.37;;;;;;;16.72;27.37;101995.66;2286638;84;26323;-72
2022/02/27 15:31:17;;;;;;;1.45;1.10;;;;;;;16.44;27.47;101992.77;2286671;84;25615;-79
2022/02/27 15:34:43;;;;;;;1.82;1.07;;;;;;;16.20;27.60;101989.98;2286105;84;25665;-72
2022/02/27 15:38:02;;;;;;;1.80;1.10;;;;;;;15.96;27.78;101987.98;2301649;84;25706;-75
2022/02/27 15:41:23;;;;;;;2.37;1.12;;;;;;;15.72;27.92;101987.77;2271496;86;31144;-72
2022/02/27 15:44:49;;;;;;;2.08;1.05;;;;;;;15.49;28.08;101990.13;2285905;86;25877;-86
2022/02/27 15:48:11;;;;;;;1.87;1.27;;;;;;;15.29;28.29;101996.14;2286205;86;25682;-76
2022/02/27 15:51:31;;;;;;;2.80;1.40;;;;;;;15.08;28.38;101991.09;2286969;84;30760;-72
2022/02/27 15:54:53;;;;;;;1.52;1.00;;;;;;;14.89;28.56;101989.65;2286607;85;31329;-81
2022/02/27 15:58:13;;;;;;;1.65;1.32;;;;;;;14.69;28.68;101996.00;2286613;86;25692;-71
2022/02/27 16:01:34;;;;;;;3.30;2.37;;;;;;;14.49;28.86;101984.80;2286721;85;30893;-73
2022/02/27 16:04:55;;;;;;;5.20;1.65;;;;;;;14.31;29.01;101996.47;2286788;86;25686;-72
2022/02/27 16:08:16;;;;;;;3.92;1.50;;;;;;;14.09;29.08;101989.58;2286866;84;25867;-74
2022/02/27 16:11:37;;;;;;;2.70;1.65;;;;;;;13.87;29.22;101994.89;2287084;86;31340;-72