Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:01:59;;;;;;;17.63;15.35;;;;;;;20.92;100.00;101292.03;6279648;22;20512;-76
2023/08/19 00:04:26;;;;;;;17.20;15.57;;;;;;;20.91;100.00;101287.88;6279912;22;20020;-76
2023/08/19 00:06:52;;;;;;;16.20;14.70;;;;;;;20.88;100.00;101286.16;6280494;22;20019;-76
2023/08/19 00:09:19;;;;;;;16.83;14.98;;;;;;;20.86;100.00;101277.78;6279889;22;20024;-76
2023/08/19 00:11:45;;;;;;;15.93;14.32;;;;;;;20.85;100.00;101278.28;6253094;22;20099;-76
2023/08/19 00:14:12;;;;;;;15.73;14.32;;;;;;;20.84;100.00;101276.81;6280162;22;20468;-76
2023/08/19 00:16:38;;;;;;;15.98;14.55;;;;;;;20.80;100.00;101270.94;6250980;22;20020;-76
2023/08/19 00:19:05;;;;;;;17.02;15.30;;;;;;;20.80;100.00;101273.63;6280523;22;20471;-76
2023/08/19 00:21:31;;;;;;;20.00;14.90;;;;;;;20.77;100.00;101277.38;6252402;22;20026;-76
2023/08/19 00:23:59;;;;;;;15.80;14.40;;;;;;;20.75;100.00;101274.41;6280410;22;20087;-76
2023/08/19 00:26:25;;;;;;;16.88;14.90;;;;;;;20.72;100.00;101262.63;6279657;22;20469;-76
2023/08/19 00:28:52;;;;;;;16.75;15.25;;;;;;;20.71;100.00;101255.75;6227848;22;20020;-76
2023/08/19 00:31:19;;;;;;;16.98;15.48;;;;;;;20.71;100.00;101265.81;6251854;22;20055;-77
2023/08/19 00:33:46;;;;;;;17.17;15.32;;;;;;;20.69;100.00;101263.59;6227705;22;20032;-76
2023/08/19 00:36:12;;;;;;;16.60;15.00;;;;;;;20.67;100.00;101263.38;6280423;22;20023;-77
2023/08/19 00:38:39;;;;;;;17.23;15.68;;;;;;;20.66;100.00;101258.47;6252142;22;20473;-76
2023/08/19 00:41:06;;;;;;;16.80;15.10;;;;;;;20.63;100.00;101255.50;6280219;22;20461;-76
2023/08/19 00:43:35;;;;;;;17.23;15.63;;;;;;;20.60;100.00;101251.09;6252049;22;20017;-76
2023/08/19 00:46:02;;;;;;;17.05;15.35;;;;;;;20.58;100.00;101255.53;6251982;22;20020;-76
2023/08/19 00:48:30;;;;;;;16.83;15.07;;;;;;;20.54;100.00;101249.63;6252034;22;20016;-76
2023/08/19 00:50:58;;;;;;;17.42;15.70;;;;;;;20.53;100.00;101246.19;6252586;22;20016;-76
2023/08/19 00:53:25;;;;;;;17.60;15.70;;;;;;;20.52;100.00;101247.44;6251933;22;20027;-76
2023/08/19 00:55:53;;;;;;;17.73;15.93;;;;;;;20.47;100.00;101248.19;6279689;22;20062;-76
2023/08/19 00:58:19;;;;;;;16.95;15.25;;;;;;;20.45;100.00;101253.34;6251918;22;20024;-76
2023/08/19 01:00:48;;;;;;;17.60;15.88;;;;;;;20.44;100.00;101248.44;6279480;22;20018;-76
2023/08/19 01:03:15;;;;;;;16.92;15.30;;;;;;;20.42;100.00;101248.19;6279999;22;20016;-76
2023/08/19 01:06:00;;;;;;;16.27;14.75;;;;;;;20.40;100.00;101245.25;6251752;22;20049;-78
2023/08/19 01:08:38;;;;;;;16.17;14.75;;;;;;;20.30;100.00;101250.91;6251837;22;20051;-76
2023/08/19 01:11:39;;;;;;;16.55;15.10;;;;;;;20.26;100.00;101253.13;6280081;22;20453;-78
2023/08/19 01:14:23;;;;;;;;;;;;;;;20.27;100.00;101254.59;6244398;22;20030;-76
2023/08/19 01:16:53;;;;;;;15.75;13.75;;;;;;;20.26;100.00;101263.19;6252857;22;19994;-78
2023/08/19 01:19:24;;;;;;;15.75;14.20;;;;;;;20.24;100.00;101261.00;6226346;22;20012;-76
2023/08/19 01:21:52;;;;;;;15.98;14.57;;;;;;;20.24;100.00;101254.84;6279947;22;20413;-78
2023/08/19 01:24:22;;;;;;;15.75;13.93;;;;;;;20.22;100.00;101249.19;6251497;22;20032;-76
2023/08/19 01:26:49;;;;;;;14.40;13.15;;;;;;;20.21;100.00;101248.47;6227185;22;20016;-76
2023/08/19 01:29:15;;;;;;;14.25;12.98;;;;;;;20.19;100.00;101239.38;6280531;22;20016;-78
2023/08/19 01:31:42;;;;;;;15.05;13.70;;;;;;;20.17;100.00;101242.56;6280442;22;20012;-77
2023/08/19 01:34:09;;;;;;;14.98;13.55;;;;;;;20.16;100.00;101232.97;6253482;22;20051;-78
2023/08/19 01:36:44;;;;;;;14.73;13.25;;;;;;;20.14;100.00;101224.63;6280574;22;20074;-78
2023/08/19 01:39:13;;;;;;;15.77;13.32;;;;;;;20.12;100.00;101226.34;6228677;22;20020;-78
2023/08/19 01:41:41;;;;;;;13.88;12.55;;;;;;;20.09;100.00;101217.25;6280964;22;20038;-78
2023/08/19 01:44:08;;;;;;;13.30;12.20;;;;;;;20.06;100.00;101218.25;6253367;22;20054;-78
2023/08/19 01:46:36;;;;;;;15.55;12.88;;;;;;;20.04;100.00;101218.00;6252828;22;20450;-78
2023/08/19 01:49:03;;;;;;;13.38;12.13;;;;;;;20.03;100.00;101224.63;6281314;22;20536;-77
2023/08/19 01:51:30;;;;;;;13.52;12.23;;;;;;;20.01;100.00;101219.00;6252942;22;20016;-77
2023/08/19 01:53:57;;;;;;;13.52;12.13;;;;;;;19.98;100.00;101220.75;6253453;22;20051;-77
2023/08/19 01:56:23;;;;;;;13.30;12.13;;;;;;;19.95;100.00;101224.44;6280315;22;20087;-77
2023/08/19 01:58:51;;;;;;;14.30;13.00;;;;;;;19.94;100.00;101222.22;6253185;22;20032;-77
2023/08/19 02:01:18;;;;;;;16.17;13.23;;;;;;;19.94;100.00;101214.84;6253372;22;20016;-77
2023/08/19 02:03:45;;;;;;;14.20;13.00;;;;;;;19.93;100.00;101210.66;6254289;22;20048;-77
2023/08/19 02:06:12;;;;;;;17.23;13.82;;;;;;;19.93;100.00;101207.97;6253802;22;20012;-78
2023/08/19 02:08:39;;;;;;;15.20;13.70;;;;;;;19.94;100.00;101206.00;6252945;22;20446;-77
2023/08/19 02:11:05;;;;;;;15.63;14.10;;;;;;;19.94;100.00;101206.75;6253886;22;20051;-77
2023/08/19 02:13:32;;;;;;;15.27;13.77;;;;;;;19.94;100.00;101204.03;6252406;22;20020;-78
2023/08/19 02:15:58;;;;;;;16.85;15.35;;;;;;;19.97;100.00;101202.31;6281069;22;20043;-77
2023/08/19 02:18:26;;;;;;;14.93;13.63;;;;;;;19.97;100.00;101196.91;6252644;22;20024;-77
2023/08/19 02:20:53;;;;;;;15.43;14.02;;;;;;;19.99;100.00;101197.16;6253778;22;20228;-77
2023/08/19 02:23:19;;;;;;;16.60;15.00;;;;;;;20.01;100.00;101202.03;6253175;22;20016;-78
2023/08/19 02:25:46;;;;;;;16.70;14.98;;;;;;;20.02;100.00;101198.09;6253793;22;20432;-78
2023/08/19 02:28:12;;;;;;;16.95;15.15;;;;;;;20.02;100.00;101198.84;6280462;22;20017;-77
2023/08/19 02:30:40;;;;;;;17.02;15.50;;;;;;;20.03;100.00;101203.03;6280463;22;20016;-77
2023/08/19 02:33:07;;;;;;;17.63;15.82;;;;;;;20.04;100.00;101190.97;6281060;22;20083;-78
2023/08/19 02:35:34;;;;;;;18.92;16.92;;;;;;;20.05;100.00;101189.75;6280258;22;20413;-78
2023/08/19 02:38:00;;;;;;;17.15;15.57;;;;;;;20.07;100.00;101190.00;6280659;22;20016;-77
2023/08/19 02:40:32;;;;;;;17.60;15.90;;;;;;;20.08;100.00;101188.78;6253252;22;20020;-77
2023/08/19 02:42:59;;;;;;;20.45;16.83;;;;;;;20.09;100.00;101192.94;6253435;22;20026;-77
2023/08/19 02:45:27;;;;;;;18.05;16.45;;;;;;;20.08;100.00;101188.78;6280094;22;20012;-77
2023/08/19 02:47:54;;;;;;;19.02;17.00;;;;;;;20.10;100.00;101183.59;6281132;22;20083;-77
2023/08/19 02:50:21;;;;;;;19.00;17.00;;;;;;;20.11;100.00;101176.22;6227301;22;20016;-77
2023/08/19 02:52:47;;;;;;;20.45;17.83;;;;;;;20.11;100.00;101179.69;6253308;22;20020;-78
2023/08/19 02:55:14;;;;;;;19.70;17.80;;;;;;;20.11;100.00;101178.94;6227493;22;20024;-77
2023/08/19 02:57:40;;;;;;;18.83;16.95;;;;;;;20.12;100.00;101175.75;6252460;22;20020;-77
2023/08/19 03:00:09;;;;;;;19.10;17.20;;;;;;;20.13;100.00;101176.47;6253594;22;20022;-77
2023/08/19 03:02:35;;;;;;;19.23;17.20;;;;;;;20.13;100.00;101176.47;6280095;22;20460;-77
2023/08/19 03:05:04;;;;;;;18.63;16.65;;;;;;;20.13;100.00;101179.91;6280832;22;20067;-77
2023/08/19 03:07:30;;;;;;;18.63;16.73;;;;;;;20.12;100.00;101173.03;6227403;22;20028;-77
2023/08/19 03:09:57;;;;;;;19.00;17.05;;;;;;;20.14;100.00;101167.88;6252600;22;20016;-77
2023/08/19 03:12:24;;;;;;;19.92;18.00;;;;;;;20.15;100.00;101165.91;6227521;22;20095;-77
2023/08/19 03:14:51;;;;;;;18.55;16.75;;;;;;;20.15;100.00;101160.50;6253820;22;20454;-77
2023/08/19 03:17:17;;;;;;;18.00;16.30;;;;;;;20.16;100.00;101164.69;6252847;22;20020;-77
2023/08/19 03:19:44;;;;;;;19.70;17.65;;;;;;;20.16;100.00;101162.72;6253644;22;20016;-77
2023/08/19 03:22:10;;;;;;;17.80;16.13;;;;;;;20.16;100.00;101164.69;6253462;22;20095;-77
2023/08/19 03:24:37;;;;;;;18.40;16.15;;;;;;;20.17;100.00;101161.47;6227104;22;20020;-77
2023/08/19 03:27:03;;;;;;;18.35;16.33;;;;;;;20.16;100.00;101157.31;6281039;22;20524;-77
2023/08/19 03:29:30;;;;;;;18.25;16.48;;;;;;;20.18;100.00;101154.84;6252591;22;20103;-77
2023/08/19 03:31:57;;;;;;;18.42;16.55;;;;;;;20.18;100.00;101157.53;6253141;22;20086;-76
2023/08/19 03:34:25;;;;;;;18.10;16.40;;;;;;;20.19;100.00;101159.00;6252577;22;20479;-77
2023/08/19 03:36:52;;;;;;;19.55;16.40;;;;;;;20.20;100.00;101157.78;6253283;22;20016;-77
2023/08/19 03:39:18;;;;;;;18.25;16.50;;;;;;;20.21;100.00;101164.66;6279322;22;20032;-76
2023/08/19 03:41:46;;;;;;;18.92;16.58;;;;;;;20.23;100.00;101169.56;6228386;22;20020;-77
2023/08/19 03:44:12;;;;;;;22.02;19.15;;;;;;;20.28;100.00;101169.56;6280917;22;20020;-77
2023/08/19 03:46:39;;;;;;;20.73;18.58;;;;;;;20.32;100.00;101161.19;6252909;22;20020;-77
2023/08/19 03:49:06;;;;;;;22.63;18.92;;;;;;;20.39;100.00;101159.97;6253404;22;20413;-76
2023/08/19 03:51:33;;;;;;;22.00;19.73;;;;;;;20.48;100.00;101163.13;6251989;22;20020;-76
2023/08/19 03:54:00;;;;;;;21.73;19.52;;;;;;;20.52;100.00;101158.19;6252649;22;20016;-76
2023/08/19 03:56:26;;;;;;;22.45;20.05;;;;;;;20.55;100.00;101164.56;6279647;22;20343;-76
2023/08/19 03:58:56;;;;;;;24.60;19.63;;;;;;;20.61;100.00;101157.16;6252887;22;20058;-76
2023/08/19 04:01:23;;;;;;;22.77;19.83;;;;;;;20.66;100.00;101161.09;6252281;22;20092;-76
2023/08/19 04:03:50;;;;;;;23.17;20.27;;;;;;;20.69;100.00;101168.94;6253225;22;20518;-76
2023/08/19 04:06:16;;;;;;;21.67;19.05;;;;;;;20.72;100.00;101162.53;6227983;22;20023;-76
2023/08/19 04:08:43;;;;;;;22.95;19.45;;;;;;;20.72;100.00;101162.53;6252312;22;20016;-76
2023/08/19 04:11:10;;;;;;;23.25;19.00;;;;;;;20.73;100.00;101172.13;6253212;22;20063;-76
2023/08/19 04:13:40;;;;;;;31.50;19.60;;;;;;;20.76;100.00;101160.28;6252458;22;20098;-76
2023/08/19 04:16:07;;;;;;;21.10;18.80;;;;;;;20.79;100.00;101158.56;6280547;22;20012;-76
2023/08/19 04:18:35;;;;;;;21.58;19.35;;;;;;;20.85;100.00;101161.94;6251938;22;20016;-76
2023/08/19 04:21:06;;;;;;;21.27;18.98;;;;;;;20.88;100.00;101158.97;6252939;22;20370;-76
2023/08/19 04:23:33;;;;;;;20.95;18.90;;;;;;;20.90;100.00;101153.06;6251660;22;20094;-76
2023/08/19 04:26:00;;;;;;;22.30;20.00;;;;;;;20.94;100.00;101156.25;6253097;22;20107;-76
2023/08/19 04:28:27;;;;;;;21.65;19.45;;;;;;;20.94;100.00;101162.38;6252152;22;20016;-76
2023/08/19 04:31:06;;;;;;;20.90;18.48;;;;;;;20.93;100.00;101165.59;6252909;22;20016;-76
2023/08/19 04:33:52;;;;;;;18.63;16.90;;;;;;;20.91;100.00;101163.38;6280376;22;20028;-76
2023/08/19 04:36:19;;;;;;;26.08;18.83;;;;;;;20.92;100.00;101161.41;6252002;22;20023;-76
2023/08/19 04:38:49;;;;;;;19.63;17.45;;;;;;;20.94;100.00;101175.19;6252548;22;20028;-75
2023/08/19 04:41:17;;;;;;;21.95;18.00;;;;;;;20.95;100.00;101174.69;6252553;22;20426;-76
2023/08/19 04:43:46;;;;;;;20.63;18.48;;;;;;;20.98;100.00;101181.06;6252553;22;20405;-76
2023/08/19 04:46:14;;;;;;;19.80;17.63;;;;;;;21.01;100.00;101193.59;6252658;22;20023;-76
2023/08/19 04:48:41;;;;;;;19.13;17.20;;;;;;;21.03;100.00;101195.81;6251896;22;20476;-76
2023/08/19 04:51:09;;;;;;;22.90;16.50;;;;;;;21.02;100.00;101197.03;6251740;22;20103;-76
2023/08/19 04:53:35;;;;;;;22.75;16.90;;;;;;;21.02;100.00;101195.06;6251335;22;20088;-76
2023/08/19 04:56:03;;;;;;;19.20;17.17;;;;;;;21.04;100.00;101189.91;6252216;22;20024;-76
2023/08/19 04:58:32;;;;;;;19.25;16.30;;;;;;;21.04;100.00;101191.88;6251142;22;20016;-76
2023/08/19 05:00:58;;;;;;;18.77;16.70;;;;;;;21.06;100.00;101192.09;6252001;22;20027;-76
2023/08/19 05:03:25;;;;;;;21.75;16.83;;;;;;;21.06;100.00;101200.94;6252937;22;20512;-76
2023/08/19 05:05:53;;;;;;;20.38;17.13;;;;;;;21.09;100.00;101196.50;6253369;22;20016;-76
2023/08/19 05:08:23;;;;;;;22.35;17.17;;;;;;;21.11;100.00;101194.03;6253279;22;20479;-77
2023/08/19 05:10:50;;;;;;;22.25;18.33;;;;;;;21.11;100.00;101194.78;6253375;22;20043;-76
2023/08/19 05:13:18;;;;;;;19.63;17.63;;;;;;;21.14;100.00;101187.63;6253458;22;20050;-76
2023/08/19 05:15:46;;;;;;;19.50;16.80;;;;;;;21.15;100.00;101189.09;6253476;22;20466;-76
2023/08/19 05:18:13;;;;;;;23.73;17.58;;;;;;;21.17;100.00;101178.50;6253988;22;20050;-76
2023/08/19 05:20:39;;;;;;;19.77;17.58;;;;;;;21.18;100.00;101182.69;6280141;22;20618;-76
2023/08/19 05:23:06;;;;;;;22.88;18.02;;;;;;;21.20;100.00;101194.44;6253916;22;20016;-76
2023/08/19 05:25:33;;;;;;;19.40;17.40;;;;;;;21.20;100.00;101186.31;6252916;22;20087;-76
2023/08/19 05:27:59;;;;;;;18.17;16.35;;;;;;;21.22;100.00;101188.56;6281182;22;20482;-76
2023/08/19 05:30:27;;;;;;;20.48;16.77;;;;;;;21.23;100.00;101198.88;6280288;22;20357;-76
2023/08/19 05:32:54;;;;;;;22.27;16.75;;;;;;;21.24;100.00;101191.50;6281312;22;20047;-76
2023/08/19 05:35:21;;;;;;;19.85;17.20;;;;;;;21.24;100.00;101189.53;6279978;22;20035;-76
2023/08/19 05:37:47;;;;;;;22.13;17.02;;;;;;;21.25;100.00;101196.41;6280912;22;20051;-76
2023/08/19 05:40:14;;;;;;;17.20;15.45;;;;;;;21.25;100.00;101190.25;6279636;22;20023;-75
2023/08/19 05:42:40;;;;;;;18.20;16.48;;;;;;;21.28;100.00;101194.69;6280257;22;20017;-78
2023/08/19 05:45:07;;;;;;;20.00;16.23;;;;;;;21.29;100.00;101194.19;6281180;22;20012;-79
2023/08/19 05:47:34;;;;;;;23.45;16.15;;;;;;;21.32;100.00;101189.72;6280456;22;20020;-79
2023/08/19 05:50:02;;;;;;;17.17;15.57;;;;;;;21.35;100.00;101186.00;6253810;22;20402;-79
2023/08/19 05:52:28;;;;;;;18.15;16.00;;;;;;;21.39;100.00;101193.88;6280470;22;20078;-80
2023/08/19 05:54:55;;;;;;;18.02;16.27;;;;;;;21.41;100.00;101184.00;6280783;22;20034;-77
2023/08/19 05:57:22;;;;;;;18.15;15.60;;;;;;;21.46;100.00;101185.94;6280287;22;20013;-77
2023/08/19 05:59:48;;;;;;;17.35;15.52;;;;;;;21.51;100.00;101181.72;6254323;22;20028;-76
2023/08/19 06:02:15;;;;;;;16.70;15.00;;;;;;;21.55;100.00;101182.19;6281590;22;20044;-77
2023/08/19 06:04:43;;;;;;;20.05;15.82;;;;;;;21.61;100.00;101182.84;6279999;22;20494;-76
2023/08/19 06:07:09;;;;;;;16.90;15.05;;;;;;;21.68;100.00;101186.97;6281242;22;20012;-82
2023/08/19 06:09:36;;;;;;;18.08;14.38;;;;;;;21.74;100.00;101180.28;6253040;22;20549;-78
2023/08/19 06:12:03;;;;;;;19.20;14.75;;;;;;;21.79;100.00;101176.03;6281117;22;20533;-78
2023/08/19 06:14:30;;;;;;;16.48;14.35;;;;;;;21.86;100.00;101172.78;6252881;22;20418;-77
2023/08/19 06:16:56;;;;;;;18.13;14.38;;;;;;;21.92;100.00;101187.75;6253430;22;20012;-76
2023/08/19 06:19:23;;;;;;;20.63;13.85;;;;;;;21.99;100.00;101191.88;6279725;22;20449;-78
2023/08/19 06:21:50;;;;;;;23.85;14.15;;;;;;;22.07;100.00;101197.47;6281179;22;20405;-80
2023/08/19 06:24:17;;;;;;;15.77;14.10;;;;;;;22.12;100.00;101192.00;6253771;22;20442;-82
2023/08/19 06:26:44;;;;;;;19.42;13.50;;;;;;;22.18;100.00;101200.06;6253731;22;20016;-80
2023/08/19 06:29:10;;;;;;;15.27;13.68;;;;;;;22.22;100.00;101206.69;6253956;22;20099;-78
2023/08/19 06:31:37;;;;;;;15.77;13.30;;;;;;;22.24;100.00;101204.19;6279791;22;20118;-78
2023/08/19 06:34:04;;;;;;;19.83;13.23;;;;;;;22.30;100.00;101206.84;6280550;22;20023;-78
2023/08/19 06:36:33;;;;;;;14.68;12.27;;;;;;;22.35;100.00;101206.06;6280239;22;20102;-78
2023/08/19 06:39:21;;;;;;;13.77;12.32;;;;;;;22.40;100.00;101216.09;6280763;22;20024;-80
2023/08/19 06:41:55;;;;;;;16.42;12.13;;;;;;;22.45;100.00;101218.00;6253371;22;20480;-77
2023/08/19 06:44:24;;;;;;;13.63;12.30;;;;;;;22.52;100.00;101230.25;6280502;22;20016;-79
2023/08/19 06:46:55;;;;;;;16.10;12.68;;;;;;;22.63;100.00;101230.13;6280831;22;20442;-79
2023/08/19 06:49:22;;;;;;;17.55;12.50;;;;;;;22.71;100.00;101239.19;6280140;22;20074;-80
2023/08/19 06:51:49;;;;;;;17.45;12.00;;;;;;;22.75;100.00;101233.47;6280919;22;20496;-79
2023/08/19 06:54:15;;;;;;;15.32;11.65;;;;;;;22.79;100.00;101229.22;6280297;22;20055;-77
2023/08/19 06:57:07;;;;;;;18.20;11.90;;;;;;;22.89;100.00;101241.19;6280399;22;20022;-76
2023/08/19 06:59:39;;;;;;;14.35;11.57;;;;;;;23.02;99.70;101237.81;6280285;22;20028;-78
2023/08/19 07:02:07;;;;;;;16.55;10.77;;;;;;;23.19;99.34;101243.03;6253131;22;20066;-75
2023/08/19 07:04:35;;;;;;;11.35;10.30;;;;;;;23.37;96.27;101233.38;6252645;22;20442;-77
2023/08/19 07:07:04;;;;;;;13.73;10.20;;;;;;;23.46;96.53;101238.41;6280588;22;20088;-77
2023/08/19 07:09:32;;;;;;;12.65;10.45;;;;;;;23.63;94.79;101238.91;6252321;22;20051;-77
2023/08/19 07:11:59;;;;;;;11.25;10.07;;;;;;;23.76;91.38;101236.22;6280461;22;20474;-77
2023/08/19 07:14:27;;;;;;;13.43;10.85;;;;;;;23.87;90.79;101241.47;6279857;22;20531;-76
2023/08/19 07:16:58;;;;;;;11.48;10.32;;;;;;;24.06;91.52;101251.53;6252233;22;20042;-76
2023/08/19 07:19:31;;;;;;;;;;;;;;;24.29;92.96;101246.44;6280365;22;20114;-76
2023/08/19 07:21:58;;;;;;;12.13;9.27;;;;;;;24.38;89.62;101244.03;6280901;22;19919;-77
2023/08/19 07:24:25;;;;;;;14.68;9.80;;;;;;;24.59;88.43;101235.94;6278808;22;20066;-76
2023/08/19 07:26:52;;;;;;;10.68;9.40;;;;;;;24.83;87.26;101234.94;6280043;22;20012;-77
2023/08/19 07:29:18;;;;;;;11.63;10.50;;;;;;;24.84;85.83;101237.16;6280092;22;20056;-77
2023/08/19 07:31:47;;;;;;;11.25;9.57;;;;;;;24.81;85.41;101235.47;6279780;22;20066;-77
2023/08/19 07:34:13;;;;;;;12.52;9.65;;;;;;;24.73;84.60;101245.56;6280698;22;20441;-76
2023/08/19 07:36:41;;;;;;;12.88;10.05;;;;;;;24.74;85.80;101268.81;6279747;22;20019;-77
2023/08/19 07:39:08;;;;;;;15.43;10.05;;;;;;;24.84;85.43;101263.66;6280381;22;20443;-76
2023/08/19 07:41:34;;;;;;;11.52;10.10;;;;;;;25.03;84.00;101271.69;6279788;22;20012;-76
2023/08/19 07:44:01;;;;;;;10.52;9.43;;;;;;;25.18;83.19;101266.44;6280548;22;20443;-77
2023/08/19 07:46:29;;;;;;;14.57;10.25;;;;;;;25.28;83.80;101267.41;6278723;22;20087;-77
2023/08/19 07:48:55;;;;;;;12.27;10.32;;;;;;;25.47;82.51;101269.97;6280302;22;20016;-77
2023/08/19 07:51:22;;;;;;;12.57;10.60;;;;;;;25.47;81.81;101270.69;6252574;22;20020;-76
2023/08/19 07:53:49;;;;;;;11.32;10.32;;;;;;;25.46;81.30;101266.50;6280458;22;20123;-76
2023/08/19 07:56:16;;;;;;;11.93;10.77;;;;;;;25.43;81.56;101264.84;6280067;22;20050;-77
2023/08/19 07:58:44;;;;;;;13.10;9.80;;;;;;;25.40;83.02;101270.63;6279863;22;20047;-77
2023/08/19 08:01:11;;;;;;;11.93;10.07;;;;;;;25.42;84.07;101276.28;6280088;22;20016;-77
2023/08/19 08:03:38;;;;;;;11.10;9.80;;;;;;;25.47;83.22;101272.69;6279554;22;20099;-77
2023/08/19 08:06:05;;;;;;;11.00;9.65;;;;;;;25.46;83.56;101276.69;6279962;22;20019;-77
2023/08/19 08:08:31;;;;;;;15.73;9.98;;;;;;;25.43;83.83;101292.09;6279145;22;20100;-77
2023/08/19 08:10:58;;;;;;;13.75;9.93;;;;;;;25.41;83.93;101293.88;6253043;22;20361;-77
2023/08/19 08:13:27;;;;;;;11.05;9.75;;;;;;;25.39;84.31;101290.97;6252383;22;20043;-77
2023/08/19 08:15:54;;;;;;;12.13;9.85;;;;;;;25.36;84.77;101295.47;6279485;22;20043;-77
2023/08/19 08:18:21;;;;;;;11.55;9.80;;;;;;;25.36;85.31;101292.03;6279643;22;20114;-77
2023/08/19 08:20:48;;;;;;;12.10;10.55;;;;;;;25.34;84.26;101291.81;6280095;22;20103;-76
2023/08/19 08:23:14;;;;;;;13.02;9.55;;;;;;;25.34;84.68;101295.28;6280291;22;20012;-76
2023/08/19 08:25:41;;;;;;;13.60;9.43;;;;;;;25.33;85.78;101295.81;6252533;22;20074;-76
2023/08/19 08:28:07;;;;;;;9.80;9.00;;;;;;;25.32;84.22;101302.50;6252841;22;20531;-76
2023/08/19 08:30:34;;;;;;;10.73;9.73;;;;;;;25.26;84.83;101297.19;6251639;22;20429;-76
2023/08/19 08:33:01;;;;;;;11.85;9.40;;;;;;;25.22;85.04;101305.69;6253328;22;20083;-76
2023/08/19 08:35:30;;;;;;;10.43;8.80;;;;;;;25.25;86.32;101304.63;6251918;22;20020;-76
2023/08/19 08:37:56;;;;;;;10.70;9.55;;;;;;;25.27;85.46;101318.44;6280008;22;20031;-76
2023/08/19 08:40:23;;;;;;;11.48;8.73;;;;;;;25.33;86.00;101329.22;6279158;22;20024;-76
2023/08/19 08:42:52;;;;;;;12.57;10.00;;;;;;;25.41;85.50;101332.03;6280260;22;20012;-76
2023/08/19 08:45:19;;;;;;;12.32;9.38;;;;;;;25.48;85.26;101329.41;6226035;22;20051;-76
2023/08/19 08:47:47;;;;;;;12.52;9.02;;;;;;;25.60;84.92;101324.41;6280023;22;20470;-76
2023/08/19 08:50:14;;;;;;;13.55;8.80;;;;;;;25.68;84.58;101310.88;6252962;22;20022;-76
2023/08/19 08:52:41;;;;;;;11.25;9.20;;;;;;;25.69;82.81;101309.63;6252095;22;20016;-76
2023/08/19 08:55:09;;;;;;;10.30;9.35;;;;;;;25.67;82.85;101321.06;6279109;22;20016;-76
2023/08/19 08:57:35;;;;;;;11.68;9.50;;;;;;;25.62;84.01;101343.69;6278683;22;20016;-76
2023/08/19 09:00:03;;;;;;;10.70;9.07;;;;;;;25.71;84.06;101348.00;6227251;22;20401;-76
2023/08/19 09:02:31;;;;;;;9.93;8.93;;;;;;;25.72;83.23;101355.63;6278773;22;20020;-76
2023/08/19 09:04:59;;;;;;;11.00;9.77;;;;;;;25.79;83.89;101359.69;6280145;22;20012;-76
2023/08/19 09:07:34;;;;;;;10.73;9.48;;;;;;;25.81;83.37;101354.44;6278971;22;20024;-76
2023/08/19 09:10:02;;;;;;;10.88;9.90;;;;;;;25.77;82.23;101343.13;6280063;22;20017;-76
2023/08/19 09:12:33;;;;;;;10.20;9.30;;;;;;;25.74;82.66;101353.13;6251327;22;20348;-76
2023/08/19 09:15:04;;;;;;;12.32;9.43;;;;;;;25.72;84.10;101357.63;6252823;22;20020;-76
2023/08/19 09:17:33;;;;;;;13.53;9.60;;;;;;;25.74;84.10;101363.28;6279184;22;20020;-76
2023/08/19 09:20:00;;;;;;;10.20;9.20;;;;;;;25.78;83.86;101363.69;6226642;22;20047;-76
2023/08/19 09:22:27;;;;;;;16.02;10.52;;;;;;;25.75;83.50;101373.66;6278886;22;20027;-76
2023/08/19 09:24:54;;;;;;;14.55;10.85;;;;;;;25.71;82.25;101375.97;6252425;22;20013;-76
2023/08/19 09:27:32;;;;;;;13.38;10.75;;;;;;;25.71;83.46;101389.63;6250862;22;20489;-76
2023/08/19 09:29:59;;;;;;;11.10;9.98;;;;;;;25.80;84.29;101388.44;6279855;22;20087;-76
2023/08/19 09:32:31;;;;;;;12.10;10.50;;;;;;;25.83;83.92;101396.28;6278723;22;20524;-77
2023/08/19 09:35:04;;;;;;;12.68;11.32;;;;;;;25.80;83.28;101397.34;6252984;22;20046;-76
2023/08/19 09:37:32;;;;;;;11.60;10.20;;;;;;;25.82;84.34;101392.09;6251253;22;20589;-76
2023/08/19 09:39:59;;;;;;;14.10;11.05;;;;;;;25.85;83.59;101412.84;6279302;22;20063;-77
2023/08/19 09:42:27;;;;;;;22.38;11.68;;;;;;;25.92;82.78;101406.00;6250539;22;20074;-76
2023/08/19 09:44:54;;;;;;;13.20;11.75;;;;;;;25.92;82.87;101414.94;6252321;22;20023;-79
2023/08/19 09:47:21;;;;;;;12.48;10.82;;;;;;;26.06;83.69;101421.03;6251265;22;20027;-74
2023/08/19 09:49:52;;;;;;;12.23;10.93;;;;;;;26.22;83.19;101427.38;6280565;22;20023;-75
2023/08/19 09:52:19;;;;;;;15.02;10.95;;;;;;;26.37;82.62;101433.00;6279931;22;20017;-76
2023/08/19 09:54:53;;;;;;;17.98;12.52;;;;;;;26.54;81.53;101427.09;6280477;22;20016;-76
2023/08/19 09:57:33;;;;;;;15.63;11.82;;;;;;;26.72;81.68;101426.13;6279841;22;20078;-76
2023/08/19 10:00:01;;;;;;;21.67;12.88;;;;;;;26.77;80.16;101436.19;6281426;22;20023;-76
2023/08/19 10:02:33;;;;;;;14.85;12.25;;;;;;;26.75;80.91;101427.78;6254050;22;20027;-75
2023/08/19 10:05:01;;;;;;;17.75;12.13;;;;;;;26.63;80.77;101434.06;6280406;22;20055;-77
2023/08/19 10:07:32;;;;;;;13.98;12.23;;;;;;;26.61;82.52;101431.16;6252924;22;20024;-75
2023/08/19 10:10:03;;;;;;;15.05;13.20;;;;;;;26.66;81.98;101441.19;6280641;22;20123;-76
2023/08/19 10:12:33;;;;;;;20.77;13.27;;;;;;;26.69;81.98;101443.59;6252815;22;20016;-76
2023/08/19 10:15:02;;;;;;;20.25;12.50;;;;;;;26.62;81.30;101446.25;6254022;22;20019;-76
2023/08/19 10:17:32;;;;;;;16.88;12.40;;;;;;;26.61;81.85;101453.00;6280072;22;20012;-76
2023/08/19 10:20:10;;;;;;;13.77;12.38;;;;;;;26.52;80.34;101457.66;6280980;22;20178;-76
2023/08/19 10:22:41;;;;;;;15.30;11.95;;;;;;;26.45;79.57;101463.06;6253213;22;20446;-76
2023/08/19 10:25:09;;;;;;;;;;;;;;;26.48;80.81;101475.63;6280808;22;20430;-76
2023/08/19 10:27:36;;;;;;;13.20;11.88;;;;;;;26.46;80.87;101475.44;6252672;22;19946;-76
2023/08/19 10:30:31;;;;;;;13.68;11.60;;;;;;;26.41;81.11;101474.31;6253556;22;20442;-76
2023/08/19 10:33:25;;;;;;;14.48;10.68;;;;;;;26.41;79.35;101485.22;6277259;22;20092;-77
2023/08/19 10:35:56;;;;;;;10.27;9.20;;;;;;;26.44;79.25;101478.69;6228271;22;20086;-77
2023/08/19 10:38:22;;;;;;;12.60;9.38;;;;;;;26.61;77.82;101481.03;6253063;22;20363;-78
2023/08/19 10:41:02;;;;;;;10.27;8.77;;;;;;;26.94;77.22;101486.88;6227497;22;20042;-78
2023/08/19 10:43:55;;;;;;;9.63;7.68;;;;;;;27.16;76.35;101491.81;6280189;22;20040;-78
2023/08/19 10:46:31;;;;;;;10.77;8.40;;;;;;;27.30;74.79;101500.59;6280101;22;20054;-76
2023/08/19 10:48:57;;;;;;;7.85;7.13;;;;;;;27.19;75.78;101523.53;6280203;22;20020;-77
2023/08/19 10:51:47;;;;;;;10.20;6.78;;;;;;;27.03;75.18;101519.94;6279888;22;20012;-77
2023/08/19 10:54:23;;;;;;;7.75;6.45;;;;;;;26.83;75.52;101518.69;6253188;22;20023;-76
2023/08/19 10:57:15;;;;;;;5.50;5.00;;;;;;;26.91;73.73;101514.00;6280819;22;20405;-77
2023/08/19 10:59:44;;;;;;;5.03;4.32;;;;;;;26.97;69.90;101516.63;6277297;22;20488;-77
2023/08/19 11:02:12;;;;;;;4.25;3.95;;;;;;;27.05;68.74;101531.06;6251144;22;20023;-77
2023/08/19 11:04:47;;;;;;;4.65;4.25;;;;;;;27.20;67.28;101535.88;6277600;22;20500;-76
2023/08/19 11:07:14;;;;;;;5.60;4.20;;;;;;;27.29;67.49;101538.13;6278148;22;20461;-76
2023/08/19 11:09:44;;;;;;;4.35;3.95;;;;;;;27.40;65.74;101537.09;6276774;22;20099;-76
2023/08/19 11:12:15;;;;;;;4.20;3.80;;;;;;;27.42;65.80;101545.50;6278407;22;20016;-76
2023/08/19 11:14:46;;;;;;;3.95;3.75;;;;;;;27.27;67.09;101553.59;6252884;22;20044;-77