Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:01:41;;;;;;;5.35;2.75;;;2.60;99.90;;;;;;6223875;28;20046;-75
2023/11/09 00:04:43;;;;;;;8.45;2.92;;;2.60;99.90;;;;;;6223982;28;20054;-77
2023/11/09 00:07:44;;;;;;;3.10;2.50;;;2.60;99.90;;;;;;6224491;28;20053;-76
2023/11/09 00:10:46;;;;;;;1.77;1.55;;;2.50;99.90;;;;;;6223705;28;20042;-77
2023/11/09 00:13:50;;;;;;;5.25;2.40;;;2.60;99.90;;;;;;6223897;28;20049;-77
2023/11/09 00:16:51;;;;;;;4.00;2.75;;;2.50;99.90;;;;;;6223894;28;20048;-77
2023/11/09 00:19:53;;;;;;;3.30;2.83;;;2.50;99.90;;;;;;6224009;28;20050;-77
2023/11/09 00:22:55;;;;;;;2.30;2.08;;;2.50;99.90;;;;;;6223277;28;20049;-76
2023/11/09 00:25:57;;;;;;;5.10;2.60;;;2.40;99.90;;;;;;6222913;28;20053;-77
2023/11/09 00:29:00;;;;;;;4.45;3.38;;;2.40;99.90;;;;;;6223050;28;20042;-76
2023/11/09 00:32:01;;;;;;;6.13;2.35;;;2.40;99.90;;;;;;6223596;28;20049;-76
2023/11/09 00:35:04;;;;;;;4.97;2.38;;;2.50;99.90;;;;;;6223310;28;20045;-76
2023/11/09 00:38:07;;;;;;;3.20;2.63;;;2.50;99.90;;;;;;6223317;28;20524;-76
2023/11/09 00:41:09;;;;;;;3.72;2.88;;;2.50;99.90;;;;;;6222705;28;20049;-77
2023/11/09 00:44:12;;;;;;;5.32;2.90;;;2.50;99.90;;;;;;6223347;28;20057;-76
2023/11/09 00:47:15;;;;;;;6.13;2.97;;;2.50;99.90;;;;;;6223125;28;20042;-76
2023/11/09 00:50:17;;;;;;;2.53;2.08;;;2.50;99.90;;;;;;6222540;28;20705;-76
2023/11/09 00:53:18;;;;;;;3.90;2.60;;;2.50;99.90;;;;;;6221551;28;20042;-76
2023/11/09 00:56:20;;;;;;;4.80;2.08;;;2.50;99.90;;;;;;6223153;28;20049;-76
2023/11/09 00:59:23;;;;;;;3.67;2.45;;;2.50;99.90;;;;;;6222724;28;20049;-77
2023/11/09 01:02:25;;;;;;;3.50;2.83;;;2.60;99.90;;;;;;6221893;28;20049;-77
2023/11/09 01:05:26;;;;;;;3.90;2.60;;;2.60;99.90;;;;;;6221598;28;20534;-77
2023/11/09 01:08:28;;;;;;;4.35;2.83;;;2.60;99.90;;;;;;6222827;28;20050;-77
2023/11/09 01:11:30;;;;;;;3.70;2.42;;;2.60;99.90;;;;;;6221839;28;20038;-77
2023/11/09 01:14:33;;;;;;;4.80;2.92;;;2.60;99.90;;;;;;6222458;28;20061;-77
2023/11/09 01:17:37;;;;;;;3.75;3.15;;;2.60;99.90;;;;;;6221991;28;20068;-76
2023/11/09 01:20:39;;;;;;;7.72;2.92;;;2.70;99.90;;;;;;6221372;28;20046;-76
2023/11/09 01:23:40;;;;;;;2.60;2.08;;;2.70;99.90;;;;;;6222584;28;20057;-76
2023/11/09 01:26:42;;;;;;;4.85;2.88;;;2.70;99.90;;;;;;6221838;28;20053;-76
2023/11/09 01:29:45;;;;;;;5.85;2.58;;;2.70;99.90;;;;;;6220280;28;20050;-76
2023/11/09 01:32:47;;;;;;;3.90;2.45;;;2.70;99.90;;;;;;6221775;28;20050;-76
2023/11/09 01:35:48;;;;;;;7.35;3.00;;;2.70;99.90;;;;;;6222396;28;20053;-76
2023/11/09 01:38:50;;;;;;;8.65;2.10;;;2.70;99.90;;;;;;6221208;28;20422;-77
2023/11/09 01:41:52;;;;;;;5.00;2.67;;;2.70;99.90;;;;;;6219940;28;20046;-76
2023/11/09 01:44:55;;;;;;;4.07;2.38;;;2.70;99.90;;;;;;6221316;28;20046;-75
2023/11/09 01:47:57;;;;;;;11.45;2.90;;;2.70;99.90;;;;;;6221772;28;20057;-77
2023/11/09 01:50:59;;;;;;;2.72;2.38;;;2.70;99.90;;;;;;6221133;28;20037;-78
2023/11/09 01:54:00;;;;;;;3.15;2.08;;;2.70;99.90;;;;;;6221408;28;20054;-76
2023/11/09 01:57:03;;;;;;;3.97;3.10;;;2.70;99.90;;;;;;6221406;28;20042;-77
2023/11/09 02:00:10;;;;;;;3.88;2.47;;;2.70;99.90;;;;;;6215659;28;20037;-76
2023/11/09 02:03:14;;;;;;;4.35;2.55;;;2.70;99.90;;;;;;6221031;28;20041;-77
2023/11/09 02:06:18;;;;;;;4.03;2.60;;;2.70;99.90;;;;;;6221112;28;20049;-76
2023/11/09 02:09:20;;;;;;;3.83;2.28;;;2.60;99.90;;;;;;6221125;28;20128;-76
2023/11/09 02:12:23;;;;;;;3.45;2.97;;;2.60;99.90;;;;;;6220943;28;20053;-78
2023/11/09 02:15:26;;;;;;;7.25;2.80;;;2.60;99.90;;;;;;6220986;28;20144;-77
2023/11/09 02:18:28;;;;;;;9.50;2.55;;;2.50;99.90;;;;;;6212136;28;20446;-77
2023/11/09 02:21:32;;;;;;;4.75;3.00;;;2.50;99.90;;;;;;6220453;28;20046;-77
2023/11/09 02:24:35;;;;;;;3.58;2.25;;;2.50;99.90;;;;;;6221219;28;20438;-77
2023/11/09 02:27:37;;;;;;;11.48;2.53;;;2.50;99.90;;;;;;6220798;28;20458;-76
2023/11/09 02:30:39;;;;;;;3.67;2.15;;;2.50;99.90;;;;;;6220518;28;20463;-76
2023/11/09 02:33:40;;;;;;;3.30;2.33;;;2.50;99.90;;;;;;6220285;28;20042;-77
2023/11/09 02:36:42;;;;;;;3.28;1.75;;;2.40;99.90;;;;;;6220242;28;20418;-77
2023/11/09 02:39:51;;;;;;;4.70;2.40;;;2.40;99.90;;;;;;6220779;28;20053;-77
2023/11/09 02:42:52;;;;;;;5.28;2.20;;;2.30;99.90;;;;;;6219921;28;20133;-77
2023/11/09 02:45:57;;;;;;;3.35;2.42;;;2.30;99.90;;;;;;6223666;28;20049;-76
2023/11/09 02:48:59;;;;;;;4.50;2.15;;;2.30;99.90;;;;;;6220437;28;20041;-76
2023/11/09 02:52:00;;;;;;;3.85;2.42;;;2.30;99.90;;;;;;6219731;28;20050;-77
2023/11/09 02:55:04;;;;;;;4.95;2.47;;;2.30;99.90;;;;;;6218656;28;20046;-78
2023/11/09 02:58:07;;;;;;;3.85;2.08;;;2.30;99.90;;;;;;6220310;28;20125;-78
2023/11/09 03:01:08;;;;;;;6.63;2.45;;;2.30;99.90;;;;;;6220494;28;20052;-77
2023/11/09 03:04:10;;;;;;;9.43;2.55;;;2.30;99.90;;;;;;6220732;28;20046;-77
2023/11/09 03:07:12;;;;;;;3.80;2.25;;;2.20;99.90;;;;;;6220276;28;20673;-77
2023/11/09 03:10:15;;;;;;;2.58;2.15;;;2.20;99.90;;;;;;6219359;28;20053;-77
2023/11/09 03:13:19;;;;;;;3.33;2.40;;;2.20;99.90;;;;;;6220132;28;20042;-76
2023/11/09 03:16:21;;;;;;;2.38;2.08;;;2.30;99.90;;;;;;6220276;28;20481;-77
2023/11/09 03:19:23;;;;;;;7.70;2.65;;;2.20;99.90;;;;;;6220083;28;20053;-78
2023/11/09 03:22:25;;;;;;;5.47;1.95;;;2.30;99.90;;;;;;6217480;28;20042;-76
2023/11/09 03:25:28;;;;;;;1.88;1.70;;;2.30;99.90;;;;;;6219921;28;20064;-77
2023/11/09 03:28:30;;;;;;;4.30;2.45;;;2.30;99.90;;;;;;6220353;28;20054;-77
2023/11/09 03:31:31;;;;;;;6.05;1.83;;;2.30;99.90;;;;;;6211233;28;20049;-77
2023/11/09 03:34:33;;;;;;;3.42;2.38;;;2.20;99.90;;;;;;6220216;28;20050;-77
2023/11/09 03:37:35;;;;;;;3.38;2.47;;;2.20;99.90;;;;;;6219638;28;20526;-77
2023/11/09 03:40:38;;;;;;;3.00;2.13;;;2.20;99.90;;;;;;6219626;28;20430;-76
2023/11/09 03:43:40;;;;;;;3.95;1.90;;;2.20;99.90;;;;;;6219881;28;20125;-77
2023/11/09 03:46:42;;;;;;;3.70;2.15;;;2.30;99.90;;;;;;6219345;28;20046;-76
2023/11/09 03:49:43;;;;;;;4.38;2.33;;;2.30;99.90;;;;;;6219346;28;20498;-76
2023/11/09 03:52:45;;;;;;;6.55;2.30;;;2.40;99.90;;;;;;6219316;28;20041;-77
2023/11/09 03:55:48;;;;;;;1.70;1.60;;;2.40;99.90;;;;;;6219898;28;20054;-77
2023/11/09 03:58:51;;;;;;;6.03;1.92;;;2.50;99.90;;;;;;6219444;28;20056;-78
2023/11/09 04:01:54;;;;;;;3.65;1.80;;;2.60;99.90;;;;;;6219568;28;20053;-77
2023/11/09 04:04:56;;;;;;;2.88;2.03;;;2.80;99.90;;;;;;6220880;28;20046;-76
2023/11/09 04:07:58;;;;;;;8.27;2.53;;;2.80;99.90;;;;;;6223801;28;20046;-77
2023/11/09 04:11:01;;;;;;;3.17;2.40;;;2.80;99.90;;;;;;6223253;28;20049;-77
2023/11/09 04:14:02;;;;;;;3.30;1.60;;;2.80;99.90;;;;;;6223811;28;20050;-77
2023/11/09 04:17:04;;;;;;;6.93;1.88;;;2.90;99.90;;;;;;6224027;28;20073;-78
2023/11/09 04:20:07;;;;;;;2.90;2.45;;;3.20;99.90;;;;;;6224019;28;20041;-78
2023/11/09 04:23:09;;;;;;;3.92;2.75;;;3.40;99.90;;;;;;6222629;28;20050;-77
2023/11/09 04:26:12;;;;;;;4.30;2.88;;;3.70;99.90;;;;;;6223334;28;20049;-78
2023/11/09 04:29:15;;;;;;;3.60;2.38;;;3.80;99.90;;;;;;6223151;28;20388;-78
2023/11/09 04:32:18;;;;;;;11.63;2.70;;;3.90;99.90;;;;;;6223640;28;20046;-78
2023/11/09 04:35:23;;;;;;;3.67;2.20;;;4.00;99.90;;;;;;6223458;28;20057;-76
2023/11/09 04:38:27;;;;;;;4.07;2.08;;;3.90;99.90;;;;;;6223325;28;20050;-77
2023/11/09 04:41:31;;;;;;;6.97;1.67;;;3.80;99.90;;;;;;6222141;28;20077;-77
2023/11/09 04:44:32;;;;;;;2.97;1.63;;;3.70;99.90;;;;;;6223568;28;20534;-77
2023/11/09 04:47:34;;;;;;;3.30;1.52;;;3.60;99.90;;;;;;6222931;28;20708;-77
2023/11/09 04:50:38;;;;;;;1.65;1.50;;;3.50;99.90;;;;;;6214833;28;20049;-77
2023/11/09 04:53:42;;;;;;;4.68;2.28;;;3.30;99.90;;;;;;6222860;28;20050;-77
2023/11/09 04:57:03;;;;;;;3.58;1.58;;;3.20;99.90;;;;;;6222151;28;20430;-77
2023/11/09 05:06:52;;;;;;;3.55;1.75;;;2.90;99.90;;;;;;6222326;28;20121;-77
2023/11/09 05:09:55;;;;;;;6.47;1.60;;;2.80;99.90;;;;;;6222502;28;20056;-77
2023/11/09 05:12:58;;;;;;;2.20;2.00;;;2.70;99.90;;;;;;6221696;28;20069;-76
2023/11/09 05:16:00;;;;;;;2.10;1.80;;;2.70;99.90;;;;;;6222086;28;20070;-76
2023/11/09 05:19:03;;;;;;;1.73;1.63;;;2.70;99.90;;;;;;6222299;28;20125;-77
2023/11/09 05:22:05;;;;;;;2.08;1.25;;;2.70;99.90;;;;;;6222094;28;20046;-77
2023/11/09 05:25:06;;;;;;;1.67;1.40;;;2.70;99.90;;;;;;6222166;28;20050;-77
2023/11/09 05:28:10;;;;;;;1.80;1.63;;;2.70;99.90;;;;;;6222592;28;20046;-77
2023/11/09 05:31:12;;;;;;;4.00;2.45;;;2.70;99.90;;;;;;6221549;28;20049;-78
2023/11/09 05:34:13;;;;;;;1.35;1.25;;;2.70;99.90;;;;;;6221563;28;20046;-77
2023/11/09 05:37:15;;;;;;;4.30;1.70;;;2.70;99.90;;;;;;6221679;28;20042;-77
2023/11/09 05:40:19;;;;;;;6.85;1.88;;;2.60;99.90;;;;;;6222129;28;20048;-77
2023/11/09 05:43:22;;;;;;;4.55;2.22;;;2.60;99.90;;;;;;6221300;28;20070;-77
2023/11/09 05:46:24;;;;;;;12.18;2.30;;;2.60;99.90;;;;;;6225060;28;20046;-76
2023/11/09 05:49:26;;;;;;;2.42;1.73;;;2.70;99.90;;;;;;6225373;28;20046;-77
2023/11/09 05:52:28;;;;;;;3.72;1.85;;;2.70;99.90;;;;;;6229492;28;20045;-77
2023/11/09 05:55:30;;;;;;;3.10;2.78;;;2.70;99.90;;;;;;6224614;28;20069;-77
2023/11/09 05:58:33;;;;;;;2.20;1.70;;;2.80;99.90;;;;;;6227848;28;20046;-76
2023/11/09 06:01:35;;;;;;;2.78;1.83;;;2.90;99.90;;;;;;6236641;28;20065;-77
2023/11/09 06:04:37;;;;;;;4.70;2.42;;;3.00;99.90;;;;;;6223084;28;20185;-76
2023/11/09 06:07:39;;;;;;;2.55;2.20;;;3.10;99.90;;;;;;6214970;28;20552;-76
2023/11/09 06:10:41;;;;;;;3.47;2.40;;;3.20;99.90;;;;;;6222638;28;20053;-76
2023/11/09 06:13:44;;;;;;;6.70;3.03;;;3.30;99.90;;;;;;6221474;28;20046;-76
2023/11/09 06:16:46;;;;;;;4.28;2.03;;;3.50;99.90;;;;;;6219504;28;20054;-77
2023/11/09 06:19:48;;;;;;;3.72;2.65;;;3.80;99.90;;;;;;6222974;28;20061;-76
2023/11/09 06:22:51;;;;;;;5.68;3.00;;;4.00;99.90;;;;;;6222379;28;20048;-77
2023/11/09 06:25:55;;;;;;;7.57;2.28;;;4.10;99.90;;;;;;6223180;28;20046;-77
2023/11/09 06:28:58;;;;;;;4.13;2.33;;;4.10;99.90;;;;;;6220706;28;20050;-76
2023/11/09 06:32:00;;;;;;;4.03;1.88;;;4.20;99.90;;;;;;6221291;28;20680;-76
2023/11/09 06:35:03;;;;;;;3.60;2.45;;;4.20;99.90;;;;;;6221177;28;20060;-76
2023/11/09 06:38:06;;;;;;;4.80;3.17;;;4.20;99.90;;;;;;6221579;28;20057;-76
2023/11/09 06:41:07;;;;;;;6.40;2.80;;;4.30;99.90;;;;;;6221791;28;20068;-77
2023/11/09 06:44:10;;;;;;;4.30;2.40;;;4.40;99.90;;;;;;6222321;28;20132;-76
2023/11/09 06:47:12;;;;;;;6.43;2.60;;;4.50;99.90;;;;;;6221679;28;20046;-77
2023/11/09 06:50:19;;;;;;;7.20;2.83;;;4.50;99.90;;;;;;6221244;28;20045;-77
2023/11/09 06:53:22;;;;;;;4.75;2.05;;;4.50;99.90;;;;;;6223860;28;20061;-76
2023/11/09 06:56:23;;;;;;;4.80;2.35;;;4.50;99.90;;;;;;6232998;28;20461;-77
2023/11/09 06:59:26;;;;;;;5.60;1.85;;;4.50;99.90;;;;;;6224326;28;20050;-77
2023/11/09 07:02:28;;;;;;;8.35;2.38;;;4.60;99.90;;;;;;6223191;28;20067;-78
2023/11/09 07:05:30;;;;;;;6.25;2.85;;;4.60;99.90;;;;;;6222239;28;20053;-78
2023/11/09 07:08:31;;;;;;;3.22;2.05;;;4.70;99.90;;;;;;6221448;28;20056;-76
2023/11/09 07:11:33;;;;;;;2.08;1.88;;;4.70;99.90;;;;;;6220536;28;20042;-76
2023/11/09 07:14:36;;;;;;;2.55;2.35;;;4.80;99.90;;;;;;6221314;28;20042;-76
2023/11/09 07:17:38;;;;;;;3.38;1.90;;;4.90;99.90;;;;;;6223376;28;20050;-76
2023/11/09 07:20:40;;;;;;;3.05;1.70;;;5.00;99.90;;;;;;6221596;28;20057;-76
2023/11/09 07:23:41;;;;;;;5.20;2.25;;;5.00;99.90;;;;;;6220548;28;20050;-76
2023/11/09 07:26:43;;;;;;;9.85;2.38;;;5.10;99.90;;;;;;6205848;28;20533;-76
2023/11/09 07:29:47;;;;;;;11.52;2.65;;;5.10;99.90;;;;;;6212607;28;20057;-76
2023/11/09 07:32:48;;;;;;;2.88;2.47;;;5.20;99.90;;;;;;6219654;28;20046;-76
2023/11/09 07:35:51;;;;;;;6.50;2.40;;;5.20;99.90;;;;;;6220747;28;20065;-76
2023/11/09 07:38:53;;;;;;;9.52;3.22;;;5.30;99.90;;;;;;6220218;28;20115;-76
2023/11/09 07:41:55;;;;;;;2.42;2.10;;;5.40;99.90;;;;;;6225432;28;20512;-76
2023/11/09 07:44:58;;;;;;;7.13;2.35;;;5.50;99.90;;;;;;6202812;28;20057;-77
2023/11/09 07:48:00;;;;;;;4.93;1.63;;;5.60;99.90;;;;;;6225529;28;20090;-77
2023/11/09 07:51:02;;;;;;;2.40;1.90;;;5.70;99.90;;;;;;6220540;28;20053;-77
2023/11/09 07:54:09;;;;;;;2.67;1.92;;;5.80;99.90;;;;;;6233054;28;20122;-76
2023/11/09 07:57:11;;;;;;;4.45;2.30;;;5.90;99.90;;;;;;6218036;28;20041;-76
2023/11/09 08:00:16;;;;;;;7.00;2.75;;;6.00;99.90;;;;;;6229554;28;20100;-76
2023/11/09 08:03:18;;;;;;;4.72;2.40;;;6.10;99.90;;;;;;6211006;28;20042;-77
2023/11/09 08:06:20;;;;;;;2.97;2.47;;;6.20;99.90;;;;;;6211828;28;20049;-77
2023/11/09 08:09:22;;;;;;;8.68;2.42;;;6.30;99.90;;;;;;6209887;28;20053;-76
2023/11/09 08:12:24;;;;;;;6.65;2.80;;;6.40;99.90;;;;;;6212753;28;20414;-77
2023/11/09 08:15:27;;;;;;;3.95;1.73;;;6.50;99.90;;;;;;6213431;28;20056;-76
2023/11/09 08:18:29;;;;;;;3.03;2.03;;;6.50;99.90;;;;;;6212391;28;20045;-76
2023/11/09 08:21:33;;;;;;;7.07;2.30;;;6.60;99.90;;;;;;6211884;28;20053;-76
2023/11/09 08:24:35;;;;;;;3.25;2.53;;;6.60;99.90;;;;;;6211687;28;20080;-77
2023/11/09 08:27:40;;;;;;;5.68;2.35;;;6.60;99.90;;;;;;6212095;28;20053;-77
2023/11/09 08:30:43;;;;;;;2.45;1.67;;;6.70;99.90;;;;;;6208847;28;20128;-77
2023/11/09 08:33:45;;;;;;;5.18;3.03;;;6.70;99.90;;;;;;6212381;28;20414;-77
2023/11/09 08:36:47;;;;;;;4.68;2.67;;;6.70;99.90;;;;;;6215326;28;20061;-75
2023/11/09 08:39:49;;;;;;;5.45;2.42;;;6.70;99.90;;;;;;6214512;28;20050;-76
2023/11/09 08:42:53;;;;;;;2.97;1.83;;;6.80;99.90;;;;;;6211731;28;20049;-77
2023/11/09 08:45:57;;;;;;;2.67;2.03;;;6.90;99.90;;;;;;6221363;28;20053;-77
2023/11/09 08:48:58;;;;;;;2.33;1.75;;;6.90;99.90;;;;;;6223257;28;20046;-78
2023/11/09 08:52:04;;;;;;;8.43;3.58;;;7.00;99.90;;;;;;6224439;28;20053;-77
2023/11/09 08:55:08;;;;;;;4.50;2.63;;;7.00;99.90;;;;;;6225482;28;20469;-79
2023/11/09 08:58:10;;;;;;;2.83;2.17;;;7.10;99.90;;;;;;6225111;28;20419;-77
2023/11/09 09:01:17;;;;;;;1.90;1.70;;;7.10;99.90;;;;;;6224503;28;20053;-77
2023/11/09 09:04:19;;;;;;;2.95;2.08;;;7.20;99.90;;;;;;6227083;28;20057;-77
2023/11/09 09:07:21;;;;;;;5.15;2.55;;;7.20;99.90;;;;;;6223850;28;20042;-76
2023/11/09 09:10:23;;;;;;;3.00;2.20;;;7.30;99.90;;;;;;6212729;28;20457;-76
2023/11/09 09:13:26;;;;;;;5.55;2.13;;;7.40;99.90;;;;;;6211774;28;20474;-77
2023/11/09 09:16:29;;;;;;;4.18;2.28;;;7.40;99.90;;;;;;6214241;28;20054;-76
2023/11/09 09:19:30;;;;;;;4.15;2.63;;;7.40;99.90;;;;;;6209587;28;20367;-77
2023/11/09 09:22:32;;;;;;;2.60;1.80;;;7.50;99.90;;;;;;6211115;28;20510;-77
2023/11/09 09:25:35;;;;;;;4.80;1.90;;;7.60;99.90;;;;;;6211518;28;20057;-77
2023/11/09 09:28:38;;;;;;;7.50;1.50;;;7.70;99.90;;;;;;6213904;28;20104;-76
2023/11/09 09:31:41;;;;;;;4.32;2.00;;;7.80;99.90;;;;;;6212781;28;20057;-78
2023/11/09 09:34:44;;;;;;;3.55;1.48;;;7.90;99.90;;;;;;6212575;28;20046;-76
2023/11/09 09:37:46;;;;;;;2.05;1.20;;;8.00;99.90;;;;;;6211543;28;20057;-76
2023/11/09 09:40:49;;;;;;;2.70;1.35;;;8.10;99.90;;;;;;6213561;28;20054;-76
2023/11/09 09:43:51;;;;;;;3.38;1.65;;;8.20;99.90;;;;;;6209428;28;20513;-76
2023/11/09 09:46:58;;;;;;;1.90;1.27;;;8.40;99.90;;;;;;6210561;28;20125;-76
2023/11/09 09:50:00;;;;;;;2.08;1.38;;;8.40;99.90;;;;;;6210406;28;20064;-76
2023/11/09 09:53:03;;;;;;;2.17;1.27;;;8.60;99.90;;;;;;6209580;28;20041;-77
2023/11/09 09:56:05;;;;;;;2.88;1.38;;;8.70;99.90;;;;;;6215881;28;20188;-77
2023/11/09 09:59:09;;;;;;;4.35;1.45;;;8.80;99.90;;;;;;6212058;28;20064;-77
2023/11/09 10:02:15;;;;;;;1.63;1.00;;;8.90;99.90;;;;;;6211566;28;20033;-76
2023/11/09 10:05:18;;;;;;;1.40;1.30;;;9.00;99.90;;;;;;6215572;28;20050;-75
2023/11/09 10:08:20;;;;;;;1.40;0.90;;;9.20;99.90;;;;;;6222033;28;20056;-77
2023/11/09 10:11:22;;;;;;;1.35;1.25;;;9.40;99.90;;;;;;6225719;28;20073;-77
2023/11/09 10:14:24;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;6224094;28;20049;-77
2023/11/09 10:17:27;;;;;;;1.50;0.88;;;9.70;99.90;;;;;;6213521;28;20068;-77
2023/11/09 10:20:32;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;6213580;28;20045;-77
2023/11/09 10:23:33;;;;;;;2.20;1.02;;;9.80;99.90;;;;;;6220185;28;20050;-77
2023/11/09 10:26:41;;;;;;;1.20;1.10;;;9.90;99.90;;;;;;6223418;28;20050;-78
2023/11/09 10:29:43;;;;;;;0.95;0.60;;;10.00;99.90;;;;;;6223860;28;20136;-77
2023/11/09 10:32:46;;;;;;;1.58;0.88;;;10.20;99.90;;;;;;6222853;28;20132;-77
2023/11/09 10:35:48;;;;;;;0.80;0.77;;;10.30;99.90;;;;;;6223489;28;20056;-77
2023/11/09 10:38:50;;;;;;;2.97;0.73;;;10.40;99.90;;;;;;6223540;28;20073;-77
2023/11/09 10:41:54;;;;;;;1.40;0.82;;;10.60;99.90;;;;;;6223791;28;20049;-77
2023/11/09 10:44:58;;;;;;;2.28;1.13;;;10.80;99.90;;;;;;6223952;28;20037;-78
2023/11/09 10:48:04;;;;;;;0.88;0.70;;;11.00;99.90;;;;;;6239094;28;20050;-77
2023/11/09 10:51:08;;;;;;;1.17;0.90;;;11.20;99.90;;;;;;6235154;28;20136;-78
2023/11/09 10:54:12;;;;;;;1.65;0.90;;;11.20;99.90;;;;;;6227006;28;20069;-78
2023/11/09 10:57:14;;;;;;;2.00;0.50;;;11.40;99.90;;;;;;6227771;28;20041;-78
2023/11/09 11:00:31;;;;;;;0.35;0.35;;;11.50;99.90;;;;;;6225531;28;20851;-78
2023/11/09 11:03:38;;;;;;;1.55;1.08;;;11.60;99.90;;;;;;6224107;28;20038;-78
2023/11/09 11:06:50;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;6224115;28;20108;-78
2023/11/09 11:09:56;;;;;;;2.95;1.02;;;11.80;99.90;;;;;;6224280;28;20077;-78
2023/11/09 11:13:09;;;;;;;0.85;0.68;;;11.80;99.90;;;;;;6228634;28;20206;-78
2023/11/09 11:16:28;;;;;;;0.68;0.55;;;11.80;99.90;;;;;;6233301;28;20157;-78
2023/11/09 11:19:53;;;;;;;1.08;0.50;;;11.90;99.90;;;;;;6226330;28;20100;-77
2023/11/09 11:23:18;;;;;;;1.92;0.85;;;11.80;99.90;;;;;;6228796;28;20049;-77
2023/11/09 11:26:21;;;;;;;5.07;1.98;;;11.70;99.90;;;;;;6227660;28;20050;-78
2023/11/09 11:29:26;;;;;;;0.60;0.40;;;11.60;99.90;;;;;;6227768;28;20536;-77
2023/11/09 11:32:38;;;;;;;0.85;0.60;;;11.60;99.90;;;;;;6229250;28;20042;-79
2023/11/09 11:35:43;;;;;;;1.63;0.77;;;11.60;99.90;;;;;;6230376;28;20049;-79
2023/11/09 11:38:44;;;;;;;0.80;0.47;;;11.50;99.90;;;;;;6229843;28;20419;-78
2023/11/09 11:41:48;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;6224711;28;20046;-79
2023/11/09 11:44:52;;;;;;;2.83;0.55;;;11.60;99.90;;;;;;6234408;28;20053;-80
2023/11/09 11:47:59;;;;;;;0.80;0.70;;;11.70;99.90;;;;;;6236144;28;20057;-80
2023/11/09 11:51:06;;;;;;;0.82;0.73;;;11.80;99.90;;;;;;6229273;28;20042;-79
2023/11/09 11:54:12;;;;;;;2.47;0.60;;;11.90;99.90;;;;;;6225283;28;20042;-78
2023/11/09 11:57:14;;;;;;;2.20;0.68;;;12.00;99.90;;;;;;6224929;28;20046;-78
2023/11/09 12:00:17;;;;;;;1.20;0.60;;;12.10;99.90;;;;;;6226890;28;20042;-79
2023/11/09 12:03:19;;;;;;;1.58;0.70;;;12.10;99.90;;;;;;6227804;28;20046;-78
2023/11/09 12:06:24;;;;;;;2.40;0.77;;;12.00;99.90;;;;;;6231087;28;20048;-80
2023/11/09 12:09:26;;;;;;;3.20;0.60;;;12.00;99.90;;;;;;6225152;28;20108;-76
2023/11/09 12:12:29;;;;;;;1.90;0.70;;;12.00;99.90;;;;;;6220645;28;20052;-78
2023/11/09 12:15:31;;;;;;;3.13;1.15;;;11.90;99.90;;;;;;6226050;28;20333;-78
2023/11/09 12:18:33;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;6225066;28;20049;-78
2023/11/09 12:21:36;;;;;;;1.92;1.45;;;11.80;99.90;;;;;;6223540;28;20042;-78
2023/11/09 12:24:40;;;;;;;4.57;0.90;;;11.80;99.90;;;;;;6224619;28;20046;-79
2023/11/09 12:27:42;;;;;;;1.58;0.85;;;11.80;99.90;;;;;;6224631;28;20049;-79
2023/11/09 12:34:42;;;;;;;0.45;0.45;;;11.90;99.90;;;;;;6220157;28;20038;-80
2023/11/09 12:37:49;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;6225436;28;20054;-78
2023/11/09 12:40:52;;;;;;;1.48;0.60;;;12.00;99.90;;;;;;6226284;28;20045;-79
2023/11/09 12:43:53;;;;;;;2.25;0.60;;;12.00;99.90;;;;;;6212520;28;20050;-79
2023/11/09 12:46:57;;;;;;;1.10;0.60;;;12.00;99.90;;;;;;6215866;28;20511;-78
2023/11/09 12:50:04;;;;;;;1.23;0.55;;;12.10;99.90;;;;;;6224843;28;20055;-77
2023/11/09 13:04:57;;;;;;;0.32;0.32;;;12.60;99.90;;;;;;6211731;28;20034;-77
2023/11/09 13:08:07;;;;;;;1.15;0.75;;;12.80;99.90;;;;;;6224384;28;20046;-77
2023/11/09 13:11:13;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;6208071;28;20046;-79
2023/11/09 13:14:16;;;;;;;1.23;0.70;;;12.80;99.90;;;;;;6221997;28;20137;-76
2023/11/09 13:17:19;;;;;;;0.43;0.43;;;12.80;99.90;;;;;;6217131;28;20041;-78
2023/11/09 13:20:28;;;;;;;5.15;2.50;;;12.80;99.90;;;;;;6217308;28;20486;-78
2023/11/09 13:23:34;;;;;;;3.00;1.23;;;12.80;99.90;;;;;;6214806;28;20212;-78
2023/11/09 13:26:36;;;;;;;2.03;1.20;;;12.80;99.90;;;;;;6215603;28;20038;-77
2023/11/09 13:29:40;;;;;;;1.92;1.60;;;12.70;99.90;;;;;;6214971;28;20042;-78
2023/11/09 13:32:42;;;;;;;3.20;2.92;;;12.60;99.90;;;;;;6214620;28;20045;-76
2023/11/09 13:35:52;;;;;;;2.78;1.27;;;12.60;99.90;;;;;;6209738;28;20415;-78
2023/11/09 13:39:32;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;6213500;28;20125;-80
2023/11/09 13:42:21;;;;;;;0.55;0.55;;;12.50;99.90;;;;;;6205693;28;20053;-77
2023/11/09 13:45:34;;;;;;;0.70;0.43;;;12.40;99.90;;;;;;6206300;28;20054;-77
2023/11/09 13:48:43;;;;;;;1.92;1.23;;;12.40;99.90;;;;;;6198025;28;20546;-79
2023/11/09 13:51:57;;;;;;;0.80;0.50;;;12.50;99.90;;;;;;6222597;28;20046;-77
2023/11/09 13:55:00;;;;;;;1.50;0.70;;;12.40;99.90;;;;;;6223105;28;20038;-78
2023/11/09 13:58:01;;;;;;;0.77;0.60;;;12.40;99.90;;;;;;6222028;28;20049;-78
2023/11/09 14:01:02;;;;;;;0.30;0.25;;;12.30;99.90;;;;;;6213905;28;20045;-77
2023/11/09 14:04:06;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;6222926;28;20046;-81
2023/11/09 14:07:12;;;;;;;1.10;0.50;;;12.30;99.90;;;;;;6219710;28;20072;-79
2023/11/09 14:10:20;;;;;;;1.73;1.38;;;12.30;99.90;;;;;;6222343;28;20046;-78
2023/11/09 14:13:28;;;;;;;1.27;0.55;;;12.30;99.90;;;;;;6223024;28;20131;-76
2023/11/09 14:16:33;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;6223935;28;20046;-77
2023/11/09 14:19:35;;;;;;;0.70;0.32;;;12.30;99.90;;;;;;6224239;28;20085;-78
2023/11/09 14:22:38;;;;;;;1.48;1.35;;;12.20;99.90;;;;;;6222576;28;20046;-79
2023/11/09 14:25:42;;;;;;;0.82;0.47;;;12.20;99.90;;;;;;6222400;28;20046;-78
2023/11/09 14:28:44;;;;;;;0.95;0.95;;;12.20;99.90;;;;;;6221586;28;20231;-77
2023/11/09 14:31:46;;;;;;;0.43;0.40;;;12.20;99.90;;;;;;6221755;28;20045;-78
2023/11/09 14:34:48;;;;;;;0.50;0.30;;;12.10;99.90;;;;;;6223172;28;20034;-78
2023/11/09 14:37:52;;;;;;;0.57;0.50;;;12.10;99.90;;;;;;6221605;28;20050;-78
2023/11/09 14:40:56;;;;;;;1.65;0.75;;;12.10;99.90;;;;;;6221750;28;20054;-77
2023/11/09 14:43:58;;;;;;;4.63;0.65;;;12.10;99.90;;;;;;6221125;28;20510;-77
2023/11/09 14:47:04;;;;;;;0.98;0.40;;;12.10;99.90;;;;;;6221207;28;20042;-77
2023/11/09 14:50:10;;;;;;;11.02;5.47;;;12.10;99.90;;;;;;6221282;28;20042;-78
2023/11/09 14:53:17;;;;;;;1.73;0.80;;;12.00;99.90;;;;;;6221566;28;20479;-77
2023/11/09 14:56:21;;;;;;;1.30;1.20;;;12.00;99.90;;;;;;6222438;28;20068;-79
2023/11/09 14:59:23;;;;;;;3.40;0.60;;;12.00;99.90;;;;;;6221138;28;20049;-79
2023/11/09 15:02:24;;;;;;;1.08;0.60;;;11.90;99.90;;;;;;6220465;28;20053;-77
2023/11/09 15:05:28;;;;;;;1.58;0.93;;;11.80;99.90;;;;;;6222060;28;20057;-78
2023/11/09 15:08:31;;;;;;;0.70;0.63;;;11.80;99.90;;;;;;6221404;28;20521;-81
2023/11/09 15:11:33;;;;;;;3.72;1.05;;;11.70;99.90;;;;;;6221838;28;20127;-78
2023/11/09 15:14:38;;;;;;;2.38;0.82;;;11.70;99.90;;;;;;6222236;28;20042;-79
2023/11/09 15:17:42;;;;;;;0.98;0.50;;;11.70;99.90;;;;;;6221822;28;20042;-80
2023/11/09 15:20:44;;;;;;;1.30;1.00;;;11.60;99.90;;;;;;6221096;28;20069;-77
2023/11/09 15:23:47;;;;;;;0.70;0.65;;;11.40;99.90;;;;;;6221621;28;20038;-78
2023/11/09 15:26:50;;;;;;;2.72;1.33;;;11.30;99.90;;;;;;6221246;28;20062;-77
2023/11/09 15:29:53;;;;;;;2.78;0.80;;;11.00;99.90;;;;;;6221120;28;20112;-79
2023/11/09 15:32:54;;;;;;;1.77;1.17;;;10.80;99.90;;;;;;6220599;28;20050;-79
2023/11/09 15:35:57;;;;;;;1.45;0.95;;;10.60;99.90;;;;;;6221274;28;20046;-79
2023/11/09 15:39:00;;;;;;;2.85;1.40;;;10.40;99.90;;;;;;6221142;28;20053;-77
2023/11/09 15:42:02;;;;;;;6.40;1.17;;;10.20;99.90;;;;;;6222401;28;20048;-80
2023/11/09 15:45:06;;;;;;;5.25;1.70;;;10.10;99.90;;;;;;6221699;28;20045;-78
2023/11/09 15:48:08;;;;;;;5.63;1.30;;;9.90;99.90;;;;;;6213027;28;20188;-77
2023/11/09 15:51:10;;;;;;;2.30;1.10;;;9.80;99.90;;;;;;6220524;28;20038;-78
2023/11/09 15:54:13;;;;;;;1.77;0.90;;;9.80;99.90;;;;;;6220620;28;20038;-77
2023/11/09 15:57:16;;;;;;;3.35;1.55;;;9.70;99.90;;;;;;6220889;28;20499;-79
2023/11/09 16:00:19;;;;;;;6.95;2.05;;;9.70;99.90;;;;;;6217721;28;20054;-77
2023/11/09 16:03:23;;;;;;;3.92;2.35;;;9.60;99.90;;;;;;6224863;28;20053;-77
2023/11/09 16:06:25;;;;;;;4.93;1.75;;;9.60;99.90;;;;;;6225031;28;20045;-80
2023/11/09 16:09:29;;;;;;;9.48;3.22;;;9.50;99.90;;;;;;6218505;28;20071;-77
2023/11/09 16:12:31;;;;;;;1.77;1.55;;;9.50;99.90;;;;;;6215461;28;20045;-79
2023/11/09 16:15:32;;;;;;;4.60;1.70;;;9.50;99.90;;;;;;6214410;28;20049;-78
2023/11/09 16:18:34;;;;;;;4.30;3.45;;;9.50;99.90;;;;;;6215921;28;20056;-79
2023/11/09 16:21:36;;;;;;;4.82;2.00;;;9.50;99.90;;;;;;6213470;28;20050;-79
2023/11/09 16:24:42;;;;;;;3.45;1.75;;;9.50;99.90;;;;;;6215147;28;20038;-78