Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:05:10;;;;;;;25.60;16.52;;;;;;;;;;10287045;28;20461;-76
2022/08/31 00:10:14;;;;;;;22.83;15.10;;;;;;;;;;10308852;28;20026;-76
2022/08/31 00:15:16;;;;;;;25.55;16.83;;;;;;;;;;10321083;28;20074;-82
2022/08/31 00:20:17;;;;;;;27.05;15.63;;;;;;;;;;10268458;28;20019;-76
2022/08/31 00:25:17;;;;;;;31.30;15.60;;;;;;;;;;10312177;28;20015;-78
2022/08/31 00:30:18;;;;;;;29.97;16.97;;;;;;;;;;10285174;28;20026;-79
2022/08/31 00:35:18;;;;;;;23.77;15.85;;;;;;;;;;10301957;28;20062;-80
2022/08/31 00:40:18;;;;;;;25.73;15.73;;;;;;;;;;10267547;28;20093;-78
2022/08/31 00:45:18;;;;;;;26.88;16.58;;;;;;;;;;10268076;28;20023;-77
2022/08/31 00:50:20;;;;;;;28.90;16.20;;;;;;;;;;10284427;28;20544;-80
2022/08/31 00:55:23;;;;;;;25.90;16.05;;;;;;;;;;10286954;28;20037;-76
2022/08/31 01:00:25;;;;;;;30.38;15.57;;;;;;;;;;10298748;28;20405;-78
2022/08/31 01:05:25;;;;;;;23.80;15.68;;;;;;;;;;10288214;28;20084;-78
2022/08/31 01:10:27;;;;;;;22.85;14.77;;;;;;;;;;10283807;28;20033;-79
2022/08/31 01:15:28;;;;;;;26.35;15.40;;;;;;;;;;10266844;28;20158;-76
2022/08/31 01:20:32;;;;;;;22.60;14.30;;;;;;;;;;10297764;28;20641;-72
2022/08/31 01:25:33;;;;;;;22.17;14.07;;;;;;;;;;10284151;28;20078;-76
2022/08/31 01:30:34;;;;;;;21.15;12.73;;;;;;;;;;10290017;28;20026;-78
2022/08/31 01:35:35;;;;;;;21.58;13.13;;;;;;;;;;10283102;28;20222;-77
2022/08/31 01:40:37;;;;;;;23.23;13.57;;;;;;;;;;10265297;28;20023;-76
2022/08/31 01:45:37;;;;;;;21.95;14.50;;;;;;;;;;10281425;28;20870;-76
2022/08/31 01:50:37;;;;;;;28.73;16.00;;;;;;;;;;10281281;28;20026;-77
2022/08/31 01:55:38;;;;;;;24.88;15.27;;;;;;;;;;10264572;28;20081;-77
2022/08/31 02:00:38;;;;;;;21.75;13.77;;;;;;;;;;10329135;23;20041;-78
2022/08/31 02:05:39;;;;;;;27.15;14.77;;;;;;;;;;10425448;28;20021;-81
2022/08/31 02:10:39;;;;;;;29.10;16.40;;;;;;;;;;10426084;28;20319;-76
2022/08/31 02:15:39;;;;;;;24.10;14.83;;;;;;;;;;10426277;28;20078;-78
2022/08/31 02:20:40;;;;;;;25.67;15.97;;;;;;;;;;10425979;28;20029;-77
2022/08/31 02:25:40;;;;;;;26.00;15.07;;;;;;;;;;10425469;28;20029;-76
2022/08/31 02:30:41;;;;;;;24.98;15.20;;;;;;;;;;10425293;28;20036;-78
2022/08/31 02:35:41;;;;;;;25.88;15.90;;;;;;;;;;10425328;28;20094;-79
2022/08/31 02:40:42;;;;;;;27.35;14.80;;;;;;;;;;10419542;28;20025;-76
2022/08/31 02:45:42;;;;;;;26.10;16.05;;;;;;;;;;10383663;28;20463;-77
2022/08/31 02:50:44;;;;;;;25.02;15.13;;;;;;;;;;10401719;28;20033;-81
2022/08/31 02:55:45;;;;;;;28.55;16.98;;;;;;;;;;10383551;28;20033;-76
2022/08/31 03:00:46;;;;;;;25.90;16.07;;;;;;;;;;10383242;28;20053;-78
2022/08/31 03:05:47;;;;;;;34.20;16.25;;;;;;;;;;10383988;28;20737;-77
2022/08/31 03:10:47;;;;;;;30.65;16.55;;;;;;;;;;10383137;28;20032;-78
2022/08/31 03:15:47;;;;;;;29.52;18.40;;;;;;;;;;10382267;28;20467;-79
2022/08/31 03:20:47;;;;;;;27.27;15.80;;;;;;;;;;10382131;28;20025;-78
2022/08/31 03:25:48;;;;;;;31.90;16.52;;;;;;;;;;10382594;28;20031;-77
2022/08/31 03:30:48;;;;;;;28.73;17.58;;;;;;;;;;10361482;28;20380;-78
2022/08/31 03:35:48;;;;;;;30.17;16.40;;;;;;;;;;10400479;28;20021;-78
2022/08/31 03:40:49;;;;;;;26.85;15.95;;;;;;;;;;10375953;28;20030;-78
2022/08/31 03:45:50;;;;;;;27.33;17.40;;;;;;;;;;10381711;28;20153;-77
2022/08/31 03:50:50;;;;;;;31.53;19.57;;;;;;;;;;10372676;28;20025;-76
2022/08/31 03:55:50;;;;;;;31.13;17.15;;;;;;;;;;10374904;28;20029;-77
2022/08/31 04:00:51;;;;;;;33.20;18.67;;;;;;;;;;10374776;28;20069;-77
2022/08/31 04:05:52;;;;;;;30.05;19.17;;;;;;;;;;10380122;28;20491;-78
2022/08/31 04:10:52;;;;;;;37.70;20.63;;;;;;;;;;10378335;28;20030;-78
2022/08/31 04:15:52;;;;;;;46.13;21.45;;;;;;;;;;10380798;28;20025;-78
2022/08/31 04:20:53;;;;;;;40.55;20.77;;;;;;;;;;10365862;28;20029;-78
2022/08/31 04:25:53;;;;;;;32.15;19.55;;;;;;;;;;10340454;28;20014;-77
2022/08/31 04:30:53;;;;;;;31.83;19.88;;;;;;;;;;10401172;28;20040;-78
2022/08/31 04:35:54;;;;;;;38.20;18.67;;;;;;;;;;10388822;28;20025;-77
2022/08/31 04:40:54;;;;;;;34.13;19.98;;;;;;;;;;10388034;28;20029;-74
2022/08/31 04:45:54;;;;;;;35.40;16.75;;;;;;;;;;10388358;28;20032;-77
2022/08/31 04:51:27;;;;;;;32.70;18.77;;;;;;;;;;10373810;28;20030;-77
2022/08/31 04:56:29;;;;;;;30.85;17.95;;;;;;;;;;10344426;28;20041;-76
2022/08/31 05:01:31;;;;;;;32.75;18.85;;;;;;;;;;10388480;28;20131;-73
2022/08/31 05:06:33;;;;;;;26.80;17.23;;;;;;;;;;10403998;28;20535;-74
2022/08/31 05:11:33;;;;;;;30.40;20.30;;;;;;;;;;10426756;23;20462;-76
2022/08/31 05:16:36;;;;;;;28.33;17.35;;;;;;;;;;10427611;28;20021;-79
2022/08/31 05:21:37;;;;;;;27.42;16.73;;;;;;;;;;10426465;28;20029;-77
2022/08/31 05:26:39;;;;;;;32.90;15.32;;;;;;;;;;10445544;28;20508;-78
2022/08/31 05:31:40;;;;;;;24.35;14.23;;;;;;;;;;10426150;28;20098;-77
2022/08/31 05:36:41;;;;;;;23.70;14.27;;;;;;;;;;10424310;28;20029;-78
2022/08/31 05:41:43;;;;;;;24.15;15.00;;;;;;;;;;10435856;28;20025;-77
2022/08/31 05:46:44;;;;;;;27.33;13.63;;;;;;;;;;10427545;28;20135;-74
2022/08/31 05:51:44;;;;;;;18.83;12.70;;;;;;;;;;10445230;28;20031;-78
2022/08/31 05:56:44;;;;;;;23.08;11.70;;;;;;;;;;10426025;28;20291;-79
2022/08/31 06:01:45;;;;;;;24.55;11.70;;;;;;;;;;10427083;28;20021;-79
2022/08/31 06:06:45;;;;;;;28.97;11.00;;;;;;;;;;10428179;28;20027;-76
2022/08/31 06:11:45;;;;;;;19.80;10.50;;;;;;;;;;10444152;28;20057;-78
2022/08/31 06:16:46;;;;;;;16.40;8.63;;;;;;;;;;10425112;28;20028;-78
2022/08/31 06:21:48;;;;;;;18.17;10.35;;;;;;;;;;10407092;28;20025;-78
2022/08/31 06:26:54;;;;;;;16.48;10.90;;;;;;;;;;10442059;28;20032;-76
2022/08/31 06:31:54;;;;;;;22.73;10.90;;;;;;;;;;10442657;28;20021;-78
2022/08/31 06:36:54;;;;;;;18.83;11.37;;;;;;;;;;10436823;28;20478;-73
2022/08/31 06:41:55;;;;;;;16.48;9.98;;;;;;;;;;10406971;28;20017;-75
2022/08/31 06:46:56;;;;;;;17.90;9.23;;;;;;;;;;10429066;28;20024;-77
2022/08/31 06:51:59;;;;;;;16.20;9.43;;;;;;;;;;10410250;28;20022;-77
2022/08/31 06:57:01;;;;;;;15.90;8.68;;;;;;;;;;10403891;28;20086;-80
2022/08/31 07:02:01;;;;;;;12.27;8.20;;;;;;;;;;10416891;28;20056;-80
2022/08/31 07:07:02;;;;;;;14.57;9.67;;;;;;;;;;10387267;28;20486;-80
2022/08/31 07:12:02;;;;;;;13.75;8.75;;;;;;;;;;10406912;28;20383;-76
2022/08/31 07:17:03;;;;;;;19.73;10.60;;;;;;;;;;10416676;28;20032;-75
2022/08/31 07:22:04;;;;;;;16.88;7.65;;;;;;;;;;10412785;28;20040;-78
2022/08/31 07:27:11;;;;;;;15.70;8.25;;;;;;;;;;10410292;28;20047;-78
2022/08/31 07:32:12;;;;;;;18.52;6.93;;;;;;;;;;10420608;23;20053;-78
2022/08/31 07:42:33;;;;;;;15.93;6.55;;;;;;;;;;10434067;28;20036;-78
2022/08/31 07:47:34;;;;;;;10.18;5.70;;;;;;;;;;10440834;28;20116;-79
2022/08/31 07:52:34;;;;;;;9.80;6.55;;;;;;;;;;10441015;28;20028;-77
2022/08/31 07:57:36;;;;;;;14.48;6.95;;;;;;;;;;10434297;28;20028;-77
2022/08/31 08:02:37;;;;;;;15.98;6.53;;;;;;;;;;10452355;28;20028;-77
2022/08/31 08:07:38;;;;;;;9.60;5.05;;;;;;;;;;10439377;28;20110;-79
2022/08/31 08:12:43;;;;;;;11.05;6.20;;;;;;;;;;10438242;28;20097;-77
2022/08/31 08:17:43;;;;;;;12.60;5.95;;;;;;;;;;10439923;28;20028;-78
2022/08/31 08:22:43;;;;;;;13.63;5.78;;;;;;;;;;10461405;28;20021;-77
2022/08/31 08:27:44;;;;;;;11.02;5.68;;;;;;;;;;10460315;28;20437;-76
2022/08/31 08:32:46;;;;;;;9.85;5.25;;;;;;;;;;10428544;28;20053;-76
2022/08/31 08:37:47;;;;;;;13.20;5.03;;;;;;;;;;10453885;28;20033;-76
2022/08/31 08:42:47;;;;;;;14.45;5.50;;;;;;;;;;10456744;28;20028;-77
2022/08/31 08:47:48;;;;;;;7.43;4.60;;;;;;;;;;10445257;28;20032;-76
2022/08/31 08:52:49;;;;;;;11.55;5.43;;;;;;;;;;10450125;28;20036;-73
2022/08/31 08:57:50;;;;;;;13.73;5.22;;;;;;;;;;10442380;28;20025;-72
2022/08/31 09:03:00;;;;;;;8.07;5.45;;;;;;;;;;10434933;28;20052;-78
2022/08/31 09:08:15;;;;;;;8.93;4.97;;;;;;;;;;10436412;28;20035;-77
2022/08/31 09:13:35;;;;;;;9.50;5.90;;;;;;;;;;10447860;28;20150;-80
2022/08/31 09:18:47;;;;;;;8.48;4.13;;;;;;;;;;10460518;28;20135;-80
2022/08/31 09:24:00;;;;;;;9.90;4.88;;;;;;;;;;10446640;28;20032;-77
2022/08/31 09:29:02;;;;;;;11.02;5.35;;;;;;;;;;10442290;28;20032;-75
2022/08/31 09:34:05;;;;;;;15.43;5.68;;;;;;;;;;10448960;28;20061;-75
2022/08/31 09:39:16;;;;;;;9.07;5.15;;;;;;;;;;10436198;28;20035;-75
2022/08/31 09:44:16;;;;;;;7.60;5.63;;;;;;;;;;10433143;28;20410;-75
2022/08/31 09:49:21;;;;;;;12.43;5.18;;;;;;;;;;10422613;28;20028;-75
2022/08/31 09:59:47;;;;;;;9.82;5.30;;;;;;;;;;10455793;28;20490;-74
2022/08/31 10:04:49;;;;;;;7.93;4.07;;;;;;;;;;10453778;28;20035;-79
2022/08/31 10:09:58;;;;;;;9.57;4.63;;;;;;;;;;10452555;28;20029;-80
2022/08/31 10:15:02;;;;;;;12.25;4.45;;;;;;;;;;10438019;28;20074;-77
2022/08/31 10:20:07;;;;;;;9.85;4.65;;;;;;;;;;10435976;28;20031;-79
2022/08/31 10:25:11;;;;;;;10.15;4.13;;;;;;;;;;10439965;28;20025;-80
2022/08/31 10:30:23;;;;;;;8.53;3.53;;;;;;;;;;10448523;28;20045;-77
2022/08/31 10:35:30;;;;;;;12.65;4.03;;;;;;;;;;10431042;28;20032;-74
2022/08/31 10:40:31;;;;;;;8.10;3.50;;;;;;;;;;10433459;28;20050;-78
2022/08/31 10:45:33;;;;;;;7.25;3.88;;;;;;;;;;10443250;28;20462;-80
2022/08/31 10:50:43;;;;;;;7.78;4.30;;;;;;;;;;10435766;28;20048;-78
2022/08/31 10:56:01;;;;;;;9.45;4.68;;;;;;;;;;10437128;28;20180;-78
2022/08/31 11:01:01;;;;;;;11.80;5.07;;;;;;;;;;10457329;28;20025;-74
2022/08/31 11:06:01;;;;;;;16.50;5.57;;;;;;;;;;10444073;28;20524;-74
2022/08/31 11:11:04;;;;;;;17.63;6.22;;;;;;;;;;10432087;28;20032;-75
2022/08/31 11:16:12;;;;;;;14.13;7.05;;;;;;;;;;10437416;28;20102;-75
2022/08/31 11:21:18;;;;;;;15.75;7.10;;;;;;;;;;10449262;28;20024;-77
2022/08/31 11:26:30;;;;;;;13.40;6.90;;;;;;;;;;10437606;28;20074;-74
2022/08/31 11:31:32;;;;;;;14.02;8.18;;;;;;;;;;10436450;28;20053;-79
2022/08/31 11:36:48;;;;;;;14.82;8.48;;;;;;;;;;10432949;28;20103;-75
2022/08/31 11:41:49;;;;;;;14.38;8.73;;;;;;;;;;10444308;28;20052;-77
2022/08/31 11:46:59;;;;;;;13.85;8.73;;;;;;;;;;10434871;28;20087;-78
2022/08/31 11:52:11;;;;;;;14.77;9.10;;;;;;;;;;10448647;28;20517;-72
2022/08/31 11:57:14;;;;;;;19.58;9.18;;;;;;;;;;10437809;28;20269;-79
2022/08/31 12:02:24;;;;;;;25.08;9.10;;;;;;;;;;10441968;28;20031;-77
2022/08/31 12:07:28;;;;;;;16.42;9.07;;;;;;;;;;10441657;28;20040;-79
2022/08/31 12:12:28;;;;;;;13.35;8.93;;;;;;;;;;10439699;28;20071;-80
2022/08/31 12:17:33;;;;;;;17.65;7.60;;;;;;;;;;10443043;28;20441;-77
2022/08/31 12:28:04;;;;;;;13.18;7.15;;;;;;;;;;10455374;28;20032;-73
2022/08/31 12:33:05;;;;;;;16.15;7.53;;;;;;;;;;10437207;28;20057;-78
2022/08/31 12:38:15;;;;;;;17.55;7.68;;;;;;;;;;10435937;28;20032;-79
2022/08/31 12:43:16;;;;;;;10.85;7.63;;;;;;;;;;10453072;28;20032;-77
2022/08/31 12:48:35;;;;;;;12.88;8.23;;;;;;;;;;10459276;28;20028;-79
2022/08/31 12:53:39;;;;;;;19.88;8.07;;;;;;;;;;10439283;28;20020;-80
2022/08/31 12:58:57;;;;;;;14.27;7.00;;;;;;;;;;10457083;28;20232;-75
2022/08/31 13:04:00;;;;;;;14.13;7.63;;;;;;;;;;10433007;28;20046;-79
2022/08/31 13:09:01;;;;;;;13.18;7.57;;;;;;;;;;10438004;28;20463;-80
2022/08/31 13:14:07;;;;;;;12.77;6.38;;;;;;;;;;10434504;28;20120;-75
2022/08/31 13:19:14;;;;;;;18.60;7.00;;;;;;;;;;10447858;28;20028;-79
2022/08/31 13:24:14;;;;;;;11.10;6.25;;;;;;;;;;10435747;28;20064;-76
2022/08/31 13:29:22;;;;;;;9.52;6.50;;;;;;;;;;10438285;28;20127;-77
2022/08/31 13:34:23;;;;;;;12.27;6.13;;;;;;;;;;10447802;28;20415;-79
2022/08/31 13:39:37;;;;;;;13.27;7.50;;;;;;;;;;10444127;28;20629;-76
2022/08/31 13:44:43;;;;;;;10.63;7.07;;;;;;;;;;10431780;28;20097;-79
2022/08/31 13:49:44;;;;;;;10.05;6.65;;;;;;;;;;10438459;28;20643;-78
2022/08/31 13:54:55;;;;;;;12.20;6.30;;;;;;;;;;10450567;28;20033;-79
2022/08/31 14:00:16;;;;;;;16.98;9.05;;;;;;;;;;10447703;28;20198;-78
2022/08/31 14:05:31;;;;;;;11.30;7.03;;;;;;;;;;10423110;28;20032;-78
2022/08/31 14:10:33;;;;;;;11.05;7.03;;;;;;;;;;10440383;28;20468;-78
2022/08/31 14:15:49;;;;;;;12.70;6.13;;;;;;;;;;10433443;28;20036;-75
2022/08/31 14:21:05;;;;;;;13.00;6.50;;;;;;;;;;10442021;28;20029;-79
2022/08/31 14:26:08;;;;;;;17.95;7.47;;;;;;;;;;10441484;28;20059;-79
2022/08/31 14:31:23;;;;;;;11.70;7.15;;;;;;;;;;10437698;28;20144;-76
2022/08/31 14:36:24;;;;;;;14.15;8.63;;;;;;;;;;10446682;28;20497;-74
2022/08/31 14:41:29;;;;;;;18.80;9.43;;;;;;;;;;10435908;28;20025;-78
2022/08/31 14:46:29;;;;;;;17.48;9.43;;;;;;;;;;10433165;28;20027;-79
2022/08/31 14:51:30;;;;;;;14.43;8.27;;;;;;;;;;10434889;28;20024;-75
2022/08/31 14:56:32;;;;;;;15.25;7.97;;;;;;;;;;10443797;28;20020;-78
2022/08/31 15:01:34;;;;;;;19.40;8.80;;;;;;;;;;10443580;28;20076;-74
2022/08/31 15:06:34;;;;;;;11.32;7.95;;;;;;;;;;10447285;28;20095;-80
2022/08/31 15:11:36;;;;;;;15.30;8.17;;;;;;;;;;10433277;28;20100;-78
2022/08/31 15:16:37;;;;;;;12.82;8.77;;;;;;;;;;10428040;28;20051;-75
2022/08/31 15:21:47;;;;;;;14.02;8.82;;;;;;;;;;10441647;28;20024;-74
2022/08/31 15:26:47;;;;;;;14.45;9.55;;;;;;;;;;10434991;28;20758;-74
2022/08/31 15:31:49;;;;;;;11.18;8.15;;;;;;;;;;10431556;28;20052;-79
2022/08/31 15:36:54;;;;;;;16.42;10.45;;;;;;;;;;10436884;28;20032;-79
2022/08/31 15:41:56;;;;;;;12.98;8.38;;;;;;;;;;10457016;28;20023;-75
2022/08/31 15:52:17;;;;;;;16.30;8.70;;;;;;;;;;10447783;28;20060;-77
2022/08/31 15:57:21;;;;;;;19.38;8.40;;;;;;;;;;10426437;28;20033;-79
2022/08/31 16:02:22;;;;;;;13.70;8.98;;;;;;;;;;10445169;28;20027;-74
2022/08/31 16:07:22;;;;;;;13.27;9.40;;;;;;;;;;10430149;28;20495;-77
2022/08/31 16:12:22;;;;;;;14.15;8.90;;;;;;;;;;10428797;28;20831;-77
2022/08/31 16:17:23;;;;;;;13.55;9.43;;;;;;;;;;10434889;28;20021;-77
2022/08/31 16:22:23;;;;;;;14.55;8.80;;;;;;;;;;10428783;28;20028;-79
2022/08/31 16:27:23;;;;;;;20.08;9.40;;;;;;;;;;10439488;28;20059;-71
2022/08/31 16:32:25;;;;;;;19.50;9.63;;;;;;;;;;10445856;28;20052;-71
2022/08/31 16:37:26;;;;;;;23.48;10.02;;;;;;;;;;10453954;28;20029;-73
2022/08/31 16:42:26;;;;;;;14.63;8.75;;;;;;;;;;10433439;28;20219;-77
2022/08/31 16:47:27;;;;;;;21.03;9.30;;;;;;;;;;10437096;28;20038;-78
2022/08/31 16:52:31;;;;;;;14.18;9.13;;;;;;;;;;10438806;28;20029;-75
2022/08/31 16:57:31;;;;;;;16.80;9.45;;;;;;;;;;10434868;28;20028;-77
2022/08/31 17:02:31;;;;;;;15.82;9.52;;;;;;;;;;10437023;28;20483;-77
2022/08/31 17:07:32;;;;;;;13.90;9.53;;;;;;;;;;10437094;28;20024;-73
2022/08/31 17:12:32;;;;;;;19.83;11.38;;;;;;;;;;10466559;28;20558;-81
2022/08/31 17:17:32;;;;;;;19.83;10.50;;;;;;;;;;10444234;28;20035;-75
2022/08/31 17:22:33;;;;;;;19.80;10.37;;;;;;;;;;10451987;28;20013;-81
2022/08/31 17:27:34;;;;;;;18.23;11.55;;;;;;;;;;10447252;28;20029;-81
2022/08/31 17:32:35;;;;;;;16.80;10.53;;;;;;;;;;10416311;28;20057;-80
2022/08/31 17:37:35;;;;;;;22.30;11.02;;;;;;;;;;10423686;28;20048;-85
2022/08/31 17:42:36;;;;;;;19.73;11.27;;;;;;;;;;10416916;28;20076;-80
2022/08/31 17:47:36;;;;;;;17.77;10.00;;;;;;;;;;10417417;28;20322;-82
2022/08/31 17:52:36;;;;;;;17.67;10.00;;;;;;;;;;10407913;28;20104;-81
2022/08/31 17:57:38;;;;;;;18.88;11.60;;;;;;;;;;10410377;28;20099;-75
2022/08/31 18:02:38;;;;;;;18.70;10.85;;;;;;;;;;10415352;28;20112;-80
2022/08/31 18:07:39;;;;;;;17.75;11.30;;;;;;;;;;10409785;28;20588;-76
2022/08/31 18:12:41;;;;;;;19.63;11.75;;;;;;;;;;10414252;28;20138;-80
2022/08/31 18:17:42;;;;;;;25.33;11.67;;;;;;;;;;10428104;28;20032;-80
2022/08/31 18:22:44;;;;;;;24.95;11.93;;;;;;;;;;10417121;28;20310;-76
2022/08/31 18:27:47;;;;;;;18.92;12.32;;;;;;;;;;10424143;28;20036;-80
2022/08/31 18:32:48;;;;;;;19.77;12.70;;;;;;;;;;10440083;28;20628;-82
2022/08/31 18:37:58;;;;;;;19.63;12.30;;;;;;;;;;10450423;28;20033;-74
2022/08/31 18:48:24;;;;;;;16.35;11.23;;;;;;;;;;10464360;28;20021;-84
2022/08/31 18:53:25;;;;;;;23.90;12.02;;;;;;;;;;10448991;28;20037;-83
2022/08/31 18:58:26;;;;;;;22.33;13.30;;;;;;;;;;10455164;28;20410;-83
2022/08/31 19:03:27;;;;;;;22.35;13.48;;;;;;;;;;10440237;28;20037;-83
2022/08/31 19:08:27;;;;;;;22.13;12.82;;;;;;;;;;10463199;28;20021;-83
2022/08/31 19:13:33;;;;;;;21.93;12.33;;;;;;;;;;10445054;28;20086;-81
2022/08/31 19:18:33;;;;;;;25.00;12.40;;;;;;;;;;10440497;28;20028;-82
2022/08/31 19:23:46;;;;;;;21.05;13.30;;;;;;;;;;10438753;28;20086;-84
2022/08/31 19:28:48;;;;;;;23.13;12.70;;;;;;;;;;10431672;28;20029;-82
2022/08/31 19:33:52;;;;;;;19.08;12.15;;;;;;;;;;10450614;28;20536;-82
2022/08/31 19:38:52;;;;;;;24.20;13.18;;;;;;;;;;10441453;28;20036;-83
2022/08/31 19:43:54;;;;;;;20.90;12.52;;;;;;;;;;10431171;28;20017;-81
2022/08/31 19:48:58;;;;;;;20.85;13.18;;;;;;;;;;10460140;28;20033;-82
2022/08/31 19:53:59;;;;;;;23.42;13.90;;;;;;;;;;10444680;28;20506;-83
2022/08/31 19:59:00;;;;;;;21.27;12.73;;;;;;;;;;10454550;28;20144;-79
2022/08/31 20:04:02;;;;;;;19.65;12.55;;;;;;;;;;10437841;28;20024;-80
2022/08/31 20:09:04;;;;;;;21.27;12.70;;;;;;;;;;10436636;28;20036;-81
2022/08/31 20:14:05;;;;;;;23.48;12.85;;;;;;;;;;10463504;28;20530;-81
2022/08/31 20:19:07;;;;;;;27.02;12.52;;;;;;;;;;10439638;28;20115;-84
2022/08/31 20:24:09;;;;;;;22.65;12.73;;;;;;;;;;10434396;28;20118;-85
2022/08/31 20:29:10;;;;;;;27.90;14.80;;;;;;;;;;10448202;28;20039;-81
2022/08/31 20:34:16;;;;;;;26.55;14.25;;;;;;;;;;10455264;28;20143;-85
2022/08/31 20:39:17;;;;;;;23.45;14.32;;;;;;;;;;10455971;28;20020;-82
2022/08/31 20:44:29;;;;;;;21.73;14.85;;;;;;;;;;10454024;28;20025;-83
2022/08/31 20:49:31;;;;;;;23.23;15.13;;;;;;;;;;10452154;28;20115;-82
2022/08/31 20:54:32;;;;;;;21.58;15.05;;;;;;;;;;10447688;28;20033;-85
2022/08/31 20:59:33;;;;;;;30.08;14.80;;;;;;;;;;10448641;28;20040;-85
2022/08/31 21:04:36;;;;;;;24.35;15.63;;;;;;;;;;10435564;28;20024;-87
2022/08/31 21:09:39;;;;;;;24.40;14.75;;;;;;;;;;10454829;28;20025;-86
2022/08/31 21:14:42;;;;;;;21.20;13.98;;;;;;;;;;10441746;28;20047;-82
2022/08/31 21:19:43;;;;;;;28.85;14.27;;;;;;;;;;10440885;28;20032;-86
2022/08/31 21:24:44;;;;;;;26.52;14.52;;;;;;;;;;10436715;28;20411;-80
2022/08/31 21:29:49;;;;;;;22.52;13.68;;;;;;;;;;10442194;28;20028;-85
2022/08/31 21:34:54;;;;;;;26.77;15.57;;;;;;;;;;10463724;28;20041;-81
2022/08/31 21:39:54;;;;;;;23.23;14.15;;;;;;;;;;10460590;28;20058;-83
2022/08/31 21:44:54;;;;;;;23.53;15.37;;;;;;;;;;10470875;28;20028;-81
2022/08/31 21:49:56;;;;;;;22.33;15.10;;;;;;;;;;10436302;28;20025;-85
2022/08/31 21:54:56;;;;;;;26.05;14.48;;;;;;;;;;10429143;28;20525;-84
2022/08/31 21:59:56;;;;;;;20.57;12.77;;;;;;;;;;10426932;28;20115;-79
2022/08/31 22:04:57;;;;;;;20.98;13.18;;;;;;;;;;10444788;28;20017;-78
2022/08/31 22:09:57;;;;;;;22.88;14.18;;;;;;;;;;10446528;28;20040;-82
2022/08/31 22:14:58;;;;;;;25.10;14.20;;;;;;;;;;10459784;28;20041;-85
2022/08/31 22:19:58;;;;;;;22.15;12.93;;;;;;;;;;10428501;28;20565;-83
2022/08/31 22:25:01;;;;;;;32.92;15.10;;;;;;;;;;10425551;28;20445;-80
2022/08/31 22:30:04;;;;;;;20.95;12.85;;;;;;;;;;10428213;28;20511;-85
2022/08/31 22:35:05;;;;;;;25.85;13.15;;;;;;;;;;10446995;28;20112;-86
2022/08/31 22:40:05;;;;;;;27.98;13.85;;;;;;;;;;10428347;28;20025;-84
2022/08/31 22:45:06;;;;;;;20.05;12.18;;;;;;;;;;10445479;28;20017;-87
2022/08/31 22:50:07;;;;;;;25.73;13.30;;;;;;;;;;10432459;28;20024;-84
2022/08/31 22:55:08;;;;;;;23.58;14.18;;;;;;;;;;10468045;28;20016;-83
2022/08/31 23:00:11;;;;;;;26.75;12.70;;;;;;;;;;10462036;28;20132;-84
2022/08/31 23:05:15;;;;;;;18.75;12.43;;;;;;;;;;10448096;28;20491;-82
2022/08/31 23:10:17;;;;;;;23.92;12.75;;;;;;;;;;10423896;28;20676;-83
2022/08/31 23:15:17;;;;;;;19.15;12.07;;;;;;;;;;10424615;28;20497;-80
2022/08/31 23:20:22;;;;;;;17.83;12.47;;;;;;;;;;10425385;28;20082;-85
2022/08/31 23:25:23;;;;;;;17.83;11.13;;;;;;;;;;10424209;28;20025;-81
2022/08/31 23:30:24;;;;;;;17.23;11.10;;;;;;;;;;10423804;28;20045;-85
2022/08/31 23:35:26;;;;;;;20.17;12.10;;;;;;;;;;10420808;28;20020;-79
2022/08/31 23:40:29;;;;;;;18.15;10.90;;;;;;;;;;10423301;28;20403;-84
2022/08/31 23:45:30;;;;;;;17.98;11.60;;;;;;;;;;10421753;28;20021;-81
2022/08/31 23:50:32;;;;;;;19.75;12.02;;;;;;;;;;10421523;28;20807;-83
2022/08/31 23:55:32;;;;;;;18.88;11.77;;;;;;;;;;10422374;28;20110;-79
