Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:01:15;;;;;;;10.90;4.40;;;;;;;15.35;100.00;101585.25;2614866;36;20038;-55
2022/10/17 00:03:43;;;;;;;6.82;4.60;;;;;;;15.35;100.00;101593.38;2616273;36;20405;-57
2022/10/17 00:06:14;;;;;;;9.15;4.63;;;;;;;15.42;100.00;101591.78;2615258;36;20037;-55
2022/10/17 00:08:44;;;;;;;6.03;4.20;;;;;;;15.37;100.00;101585.97;2615358;36;20551;-52
2022/10/17 00:11:20;;;;;;;8.63;5.60;;;;;;;15.28;100.00;101584.13;2615086;36;20034;-57
2022/10/17 00:13:51;;;;;;;7.28;4.30;;;;;;;15.20;100.00;101579.44;2616096;36;20420;-57
2022/10/17 00:16:26;;;;;;;8.02;4.45;;;;;;;15.30;100.00;101575.88;2615069;36;20038;-55
2022/10/17 00:18:54;;;;;;;8.98;4.47;;;;;;;15.32;100.00;101574.69;2614103;36;20034;-55
2022/10/17 00:21:24;;;;;;;10.23;4.38;;;;;;;15.26;100.00;101578.00;2614868;36;20058;-56
2022/10/17 00:23:52;;;;;;;9.00;4.18;;;;;;;15.17;100.00;101568.06;2616213;31;20034;-54
2022/10/17 00:26:23;;;;;;;10.88;4.53;;;;;;;15.12;100.00;101573.06;2615133;31;20443;-54
2022/10/17 00:28:55;;;;;;;6.38;4.57;;;;;;;15.12;100.00;101567.63;2616070;36;20026;-54
2022/10/17 00:31:25;;;;;;;10.77;4.85;;;;;;;15.18;100.00;101570.63;2614821;36;20038;-55
2022/10/17 00:33:54;;;;;;;7.38;5.07;;;;;;;15.18;100.00;101572.47;2615739;36;20035;-56
2022/10/17 00:36:24;;;;;;;9.02;4.78;;;;;;;15.16;100.00;101571.75;2614024;31;20035;-52
2022/10/17 00:38:55;;;;;;;11.27;5.72;;;;;;;15.05;100.00;101575.53;2614980;36;20034;-54
2022/10/17 00:41:28;;;;;;;9.63;5.30;;;;;;;15.22;100.00;101569.34;2615668;36;20035;-56
2022/10/17 00:44:00;;;;;;;8.65;5.28;;;;;;;15.10;100.00;101567.78;2615718;36;20502;-55
2022/10/17 00:46:31;;;;;;;9.10;5.20;;;;;;;15.15;100.00;101573.63;2615374;36;20081;-54
2022/10/17 00:49:06;;;;;;;8.13;5.15;;;;;;;15.24;100.00;101577.31;2615361;36;20034;-50
2022/10/17 00:51:40;;;;;;;9.57;4.88;;;;;;;15.18;100.00;101577.88;2615588;36;20026;-57
2022/10/17 00:54:09;;;;;;;8.05;5.05;;;;;;;15.28;100.00;101573.28;2614948;31;20035;-55
2022/10/17 00:56:41;;;;;;;10.20;5.15;;;;;;;15.21;100.00;101561.34;2614050;36;20031;-55
2022/10/17 00:59:11;;;;;;;10.57;5.72;;;;;;;15.16;100.00;101558.22;2615000;36;20151;-54
2022/10/17 01:01:39;;;;;;;7.30;5.35;;;;;;;15.29;100.00;101553.28;2616817;36;20038;-56
2022/10/17 01:04:07;;;;;;;7.57;5.47;;;;;;;15.25;100.00;101560.00;2614056;36;20035;-55
2022/10/17 01:06:36;;;;;;;7.80;5.68;;;;;;;15.17;100.00;101549.09;2612988;36;20034;-58
2022/10/17 01:09:04;;;;;;;11.52;5.93;;;;;;;15.14;100.00;101552.09;2615726;31;20559;-56
2022/10/17 01:11:41;;;;;;;7.13;5.20;;;;;;;15.19;100.00;101549.78;2613977;36;20038;-56
2022/10/17 01:14:21;;;;;;;11.98;7.20;;;;;;;15.15;100.00;101549.22;2615506;36;20023;-56
2022/10/17 01:16:59;;;;;;;8.45;6.28;;;;;;;15.05;100.00;101549.25;2614519;36;20030;-56
2022/10/17 01:19:40;;;;;;;9.18;5.95;;;;;;;15.26;100.00;101556.31;2615946;36;20456;-53
2022/10/17 01:22:17;;;;;;;11.13;6.60;;;;;;;15.03;100.00;101547.69;2631901;36;20547;-54
2022/10/17 01:25:20;;;;;;;12.18;6.72;;;;;;;15.10;100.00;101546.09;2611033;36;20423;-57
2022/10/17 01:28:20;;;;;;;10.05;6.10;;;;;;;15.10;100.00;101543.38;2611874;36;20042;-56
2022/10/17 01:31:00;;;;;;;8.45;6.15;;;;;;;15.00;100.00;101545.28;2615374;31;20038;-57
2022/10/17 01:33:37;;;;;;;10.45;6.68;;;;;;;14.96;100.00;101533.91;2615803;36;20061;-58
2022/10/17 01:36:11;;;;;;;13.68;7.85;;;;;;;15.02;100.00;101541.44;2615932;36;20034;-56
2022/10/17 01:38:47;;;;;;;9.88;7.25;;;;;;;14.95;100.00;101529.47;2615861;36;20026;-55
2022/10/17 01:41:25;;;;;;;10.75;7.40;;;;;;;15.20;100.00;101527.94;2616178;36;20037;-54
2022/10/17 01:44:01;;;;;;;12.43;7.22;;;;;;;15.06;100.00;101520.28;2616277;36;20069;-58
2022/10/17 01:46:37;;;;;;;10.18;7.38;;;;;;;15.18;100.00;101518.22;2615888;31;20543;-57
2022/10/17 01:49:08;;;;;;;14.38;8.07;;;;;;;15.37;100.00;101512.72;2615662;36;20555;-57
2022/10/17 01:51:40;;;;;;;13.82;8.00;;;;;;;15.56;100.00;101510.88;2615486;36;20046;-56
2022/10/17 01:54:15;;;;;;;10.02;7.18;;;;;;;15.42;100.00;101506.84;2615869;36;20042;-56
2022/10/17 01:56:46;;;;;;;9.45;7.57;;;;;;;15.39;100.00;101523.41;2616109;36;20409;-57
2022/10/17 01:59:19;;;;;;;13.48;8.63;;;;;;;15.42;100.00;101510.41;2615552;36;20038;-56
2022/10/17 02:01:54;;;;;;;14.70;8.63;;;;;;;15.28;100.00;101518.19;2615491;36;20022;-57
2022/10/17 02:04:23;;;;;;;12.57;8.45;;;;;;;15.37;100.00;101512.72;2615714;36;20046;-55
2022/10/17 02:06:51;;;;;;;16.65;8.10;;;;;;;15.40;100.00;101508.88;2614715;31;20057;-55
2022/10/17 02:09:22;;;;;;;13.73;7.73;;;;;;;15.34;100.00;101501.31;2615965;31;20038;-57
2022/10/17 02:12:12;;;;;;;16.50;8.02;;;;;;;15.54;100.00;101496.63;2614010;36;20026;-56
2022/10/17 02:14:54;;;;;;;13.60;8.30;;;;;;;15.48;100.00;101480.97;2615851;36;20038;-53
2022/10/17 02:17:36;;;;;;;13.52;7.95;;;;;;;15.46;100.00;101467.56;2616095;36;20491;-53
2022/10/17 02:20:12;;;;;;;13.63;7.70;;;;;;;15.50;100.00;101470.81;2616504;31;20563;-55
2022/10/17 02:22:45;;;;;;;14.48;8.57;;;;;;;15.62;100.00;101458.72;2614685;36;20038;-56
2022/10/17 02:25:23;;;;;;;12.98;8.43;;;;;;;15.67;100.00;101450.97;2616027;36;20034;-53
2022/10/17 02:27:56;;;;;;;16.65;8.00;;;;;;;15.55;100.00;101444.06;2615265;36;20023;-56
2022/10/17 02:30:35;;;;;;;14.65;8.05;;;;;;;15.53;100.00;101451.50;2615477;36;20022;-53
2022/10/17 02:33:10;;;;;;;15.25;8.70;;;;;;;15.64;100.00;101451.28;2616329;36;20023;-57
2022/10/17 02:35:43;;;;;;;13.73;8.73;;;;;;;15.62;100.00;101450.59;2614748;36;20038;-54
2022/10/17 02:38:13;;;;;;;15.43;8.77;;;;;;;15.74;100.00;101454.78;2613608;36;20034;-55
2022/10/17 02:40:43;;;;;;;13.75;8.15;;;;;;;15.73;100.00;101453.06;2614445;36;20065;-55
2022/10/17 02:43:12;;;;;;;14.65;8.75;;;;;;;15.69;100.00;101457.09;2615706;36;20038;-57
2022/10/17 02:45:42;;;;;;;16.90;9.10;;;;;;;15.76;100.00;101447.31;2615037;36;20041;-57
2022/10/17 02:48:21;;;;;;;17.15;8.65;;;;;;;15.88;100.00;101452.53;2614123;31;20034;-55
2022/10/17 02:50:58;;;;;;;11.40;8.15;;;;;;;15.86;100.00;101443.72;2614316;36;20062;-53
2022/10/17 02:53:34;;;;;;;14.13;9.27;;;;;;;15.88;100.00;101447.13;2613349;36;20086;-56
2022/10/17 02:56:11;;;;;;;12.35;8.45;;;;;;;15.82;100.00;101445.88;2615002;36;20054;-57
2022/10/17 02:58:41;;;;;;;13.15;8.52;;;;;;;15.83;100.00;101449.47;2615205;36;20400;-54
2022/10/17 03:01:09;;;;;;;14.65;8.20;;;;;;;15.98;100.00;101445.16;2614910;31;20443;-56
2022/10/17 03:03:40;;;;;;;14.40;9.30;;;;;;;15.98;100.00;101441.59;2613926;36;20404;-55
2022/10/17 03:06:08;;;;;;;12.13;9.25;;;;;;;16.09;100.00;101447.63;2615435;31;20292;-57
2022/10/17 03:08:37;;;;;;;12.43;9.03;;;;;;;16.29;100.00;101444.72;2613357;36;20030;-55
2022/10/17 03:11:05;;;;;;;13.05;9.02;;;;;;;16.43;100.00;101449.56;2612290;36;20035;-54
2022/10/17 03:13:33;;;;;;;13.70;8.80;;;;;;;16.53;100.00;101448.59;2613753;36;20551;-55
2022/10/17 03:16:02;;;;;;;14.10;9.18;;;;;;;16.49;100.00;101455.34;2615200;36;20812;-56
2022/10/17 03:18:30;;;;;;;16.23;9.13;;;;;;;16.43;100.00;101457.72;2614778;36;20532;-55
2022/10/17 03:21:01;;;;;;;13.37;9.40;;;;;;;16.56;100.00;101459.13;2615705;36;20046;-56
2022/10/17 03:23:29;;;;;;;13.98;9.32;;;;;;;16.61;100.00;101457.66;2615037;36;20023;-55
2022/10/17 03:25:57;;;;;;;16.70;9.70;;;;;;;16.57;100.00;101469.84;2615223;36;20046;-55
2022/10/17 03:28:26;;;;;;;12.68;8.40;;;;;;;16.53;100.00;101454.03;2615445;36;20532;-55
2022/10/17 03:30:54;;;;;;;14.55;9.15;;;;;;;16.67;100.00;101463.47;2615571;36;20133;-56
2022/10/17 03:33:23;;;;;;;15.73;9.40;;;;;;;16.60;100.00;101460.53;2615327;36;20030;-53
2022/10/17 03:35:51;;;;;;;11.93;8.27;;;;;;;16.71;100.00;101457.53;2615653;36;20046;-56
2022/10/17 03:38:22;;;;;;;14.63;8.40;;;;;;;16.62;100.00;101463.94;2614338;36;20035;-56
2022/10/17 03:40:56;;;;;;;13.88;8.75;;;;;;;16.66;100.00;101454.44;2615877;31;20547;-52
2022/10/17 03:43:24;;;;;;;12.77;8.68;;;;;;;16.78;100.00;101457.72;2615996;36;20038;-53
2022/10/17 03:45:53;;;;;;;14.40;8.93;;;;;;;16.73;100.00;101458.22;2615466;36;20034;-54
2022/10/17 03:48:25;;;;;;;15.10;9.57;;;;;;;16.80;100.00;101453.84;2615421;36;20352;-56
2022/10/17 03:50:53;;;;;;;18.17;9.38;;;;;;;16.81;100.00;101468.28;2615339;36;20034;-58
2022/10/17 03:53:24;;;;;;;15.57;10.33;;;;;;;16.88;100.00;101474.81;2615143;36;20026;-56
2022/10/17 03:55:52;;;;;;;19.63;10.55;;;;;;;16.88;100.00;101476.69;2613263;36;20307;-52
2022/10/17 03:58:23;;;;;;;18.43;9.93;;;;;;;16.98;100.00;101477.41;2612313;36;20044;-56
2022/10/17 04:00:51;;;;;;;16.30;9.52;;;;;;;16.84;100.00;101472.53;2612038;31;20030;-53
2022/10/17 04:03:20;;;;;;;15.70;9.88;;;;;;;16.91;100.00;101479.06;2612936;36;20039;-53
2022/10/17 04:05:48;;;;;;;13.40;9.47;;;;;;;16.94;100.00;101473.31;2613013;31;20566;-55
2022/10/17 04:08:16;;;;;;;15.52;9.15;;;;;;;16.99;100.00;101474.53;2612215;31;20030;-56
2022/10/17 04:10:47;;;;;;;13.87;9.07;;;;;;;16.87;100.00;101473.13;2612066;36;20038;-55
2022/10/17 04:13:15;;;;;;;19.95;10.05;;;;;;;16.94;100.00;101463.25;2611314;36;20038;-57
2022/10/17 04:15:44;;;;;;;17.38;9.40;;;;;;;16.94;100.00;101474.16;2611994;36;20057;-57
2022/10/17 04:18:12;;;;;;;15.48;9.50;;;;;;;16.90;100.00;101477.34;2612087;36;20038;-57
2022/10/17 04:20:40;;;;;;;12.17;8.67;;;;;;;16.81;100.00;101469.16;2612267;36;20555;-56
2022/10/17 04:23:09;;;;;;;14.90;9.52;;;;;;;16.89;100.00;101481.13;2611904;36;20057;-56
2022/10/17 04:25:37;;;;;;;11.17;7.63;;;;;;;17.06;100.00;101477.44;2614814;36;20439;-54
2022/10/17 04:28:08;;;;;;;16.07;9.13;;;;;;;17.02;100.00;101469.75;2614760;36;20306;-56
2022/10/17 04:30:36;;;;;;;12.50;8.48;;;;;;;16.96;100.00;101449.50;2615031;36;20034;-57
2022/10/17 04:33:05;;;;;;;14.65;8.60;;;;;;;17.14;100.00;101463.88;2614642;36;20069;-55
2022/10/17 04:35:33;;;;;;;11.82;8.45;;;;;;;17.11;100.00;101474.25;2615446;36;20035;-54
2022/10/17 04:38:02;;;;;;;14.00;9.67;;;;;;;17.09;100.00;101477.13;2614400;36;20034;-53
2022/10/17 04:40:30;;;;;;;13.57;8.83;;;;;;;17.11;100.00;101485.13;2613751;36;20042;-55
2022/10/17 04:42:58;;;;;;;12.40;8.67;;;;;;;17.09;100.00;101477.13;2615401;31;20034;-57
2022/10/17 04:45:29;;;;;;;14.15;8.65;;;;;;;17.17;100.00;101466.25;2614653;36;20540;-57
2022/10/17 04:47:57;;;;;;;13.63;8.30;;;;;;;17.10;100.00;101467.94;2615639;31;20057;-54
2022/10/17 04:50:26;;;;;;;14.97;8.57;;;;;;;17.14;100.00;101472.03;2613823;31;20041;-57
2022/10/17 04:52:54;;;;;;;15.20;8.05;;;;;;;17.33;100.00;101470.06;2611305;36;20030;-56
2022/10/17 04:55:24;;;;;;;12.70;8.70;;;;;;;17.37;100.00;101482.28;2612285;36;20042;-56
2022/10/17 04:57:52;;;;;;;12.05;8.10;;;;;;;17.40;100.00;101483.84;2611943;36;20295;-57
2022/10/17 05:00:21;;;;;;;11.27;7.80;;;;;;;17.17;100.00;101496.19;2611503;31;20440;-55
2022/10/17 05:02:51;;;;;;;11.75;8.20;;;;;;;17.34;100.00;101490.78;2612494;36;20045;-52
2022/10/17 05:05:20;;;;;;;13.25;8.45;;;;;;;17.28;100.00;101494.19;2613666;36;20455;-56
2022/10/17 05:07:48;;;;;;;11.57;8.13;;;;;;;17.37;100.00;101493.19;2612795;36;20047;-55
2022/10/17 05:10:16;;;;;;;12.77;8.63;;;;;;;17.41;100.00;101501.88;2614784;36;20178;-55
2022/10/17 05:12:45;;;;;;;12.73;8.63;;;;;;;17.38;100.00;101494.88;2614499;36;20431;-56
2022/10/17 05:15:13;;;;;;;12.80;8.27;;;;;;;17.19;100.00;101497.91;2615722;31;20061;-52
2022/10/17 05:17:41;;;;;;;12.37;8.07;;;;;;;17.32;100.00;101501.00;2616273;36;20443;-55
2022/10/17 05:20:13;;;;;;;13.27;8.38;;;;;;;17.28;100.00;101502.34;2613989;36;20038;-56
2022/10/17 05:22:42;;;;;;;13.23;7.43;;;;;;;17.39;100.00;101503.91;2614776;36;20034;-54
2022/10/17 05:25:10;;;;;;;13.93;7.97;;;;;;;17.42;100.00;101503.59;2615325;36;20035;-56
2022/10/17 05:27:39;;;;;;;11.85;8.27;;;;;;;17.44;100.00;101499.66;2616525;36;20026;-53
2022/10/17 05:30:09;;;;;;;11.77;7.47;;;;;;;17.48;100.00;101502.91;2615429;36;20034;-57
2022/10/17 05:32:38;;;;;;;10.98;6.60;;;;;;;17.24;100.00;101495.50;2616610;31;20464;-57
2022/10/17 05:35:07;;;;;;;13.35;7.70;;;;;;;17.31;100.00;101507.44;2616587;36;20043;-57
2022/10/17 05:37:38;;;;;;;13.98;8.02;;;;;;;17.19;100.00;101515.06;2616310;36;20034;-56
2022/10/17 05:40:08;;;;;;;12.23;8.07;;;;;;;17.27;100.00;101504.22;2615698;36;20041;-52
2022/10/17 05:42:36;;;;;;;10.32;7.30;;;;;;;17.15;100.00;101519.97;2614888;36;20083;-54
2022/10/17 05:45:05;;;;;;;11.63;8.40;;;;;;;17.19;100.00;101508.78;2613605;36;20039;-55
2022/10/17 05:47:33;;;;;;;15.38;8.00;;;;;;;17.33;100.00;101519.03;2616033;36;20034;-57
2022/10/17 05:50:02;;;;;;;13.00;8.00;;;;;;;17.39;100.00;101518.38;2616312;36;20034;-56
2022/10/17 05:52:30;;;;;;;13.93;8.02;;;;;;;17.47;100.00;101517.53;2613128;36;20057;-54
2022/10/17 05:55:01;;;;;;;15.13;8.80;;;;;;;17.51;100.00;101533.38;2616196;31;20034;-55
2022/10/17 05:57:29;;;;;;;12.48;7.78;;;;;;;17.42;100.00;101525.34;2613226;36;20034;-58
2022/10/17 05:59:58;;;;;;;21.30;8.73;;;;;;;17.46;100.00;101521.28;2615056;36;20520;-56
2022/10/17 06:02:26;;;;;;;14.43;7.60;;;;;;;17.53;100.00;101522.31;2614372;31;20316;-54
2022/10/17 06:04:54;;;;;;;13.10;7.50;;;;;;;17.51;100.00;101516.19;2613939;36;20326;-55
2022/10/17 06:07:22;;;;;;;12.50;8.10;;;;;;;17.36;100.00;101507.81;2616172;31;21024;-56
2022/10/17 06:09:51;;;;;;;13.15;7.78;;;;;;;17.33;100.00;101511.72;2616066;36;20030;-55
2022/10/17 06:12:22;;;;;;;13.40;7.97;;;;;;;17.43;100.00;101495.25;2615348;31;20038;-57
2022/10/17 06:14:50;;;;;;;15.05;8.30;;;;;;;17.48;100.00;101492.03;2612937;36;20291;-56
2022/10/17 06:17:18;;;;;;;17.90;9.00;;;;;;;17.59;100.00;101493.59;2615305;36;20034;-57
2022/10/17 06:19:47;;;;;;;16.07;8.80;;;;;;;17.48;100.00;101506.47;2614198;36;20023;-57
2022/10/17 06:22:15;;;;;;;13.73;8.68;;;;;;;17.50;100.00;101517.19;2614418;36;20034;-57
2022/10/17 06:24:43;;;;;;;14.30;7.70;;;;;;;17.56;100.00;101519.25;2613160;31;20025;-56
2022/10/17 06:27:12;;;;;;;16.20;7.60;;;;;;;17.56;100.00;101526.59;2612548;31;20086;-55
2022/10/17 06:29:43;;;;;;;12.27;7.37;;;;;;;17.39;100.00;101520.22;2615382;36;20034;-56
2022/10/17 06:32:11;;;;;;;12.35;7.75;;;;;;;17.49;100.00;101529.09;2612601;31;20030;-56
2022/10/17 06:34:39;;;;;;;10.33;7.57;;;;;;;17.51;100.00;101524.34;2590692;36;20038;-54
2022/10/17 06:37:08;;;;;;;10.63;7.60;;;;;;;17.48;100.00;101530.97;2585446;36;20068;-54
2022/10/17 06:39:37;;;;;;;12.38;7.43;;;;;;;17.64;100.00;101551.13;2586459;36;20039;-56
2022/10/17 06:42:06;;;;;;;13.15;7.60;;;;;;;17.56;100.00;101543.75;2587176;36;20034;-56
2022/10/17 06:44:34;;;;;;;10.40;7.00;;;;;;;17.73;100.00;101547.38;2586848;36;20046;-57
2022/10/17 06:47:05;;;;;;;11.18;6.68;;;;;;;17.59;100.00;101540.69;2588886;31;20041;-56
2022/10/17 06:49:33;;;;;;;11.38;7.72;;;;;;;17.56;100.00;101553.81;2587111;36;20082;-54
2022/10/17 06:52:03;;;;;;;12.17;7.43;;;;;;;17.62;100.00;101553.13;2584867;36;20062;-55
2022/10/17 06:54:31;;;;;;;10.40;7.20;;;;;;;17.58;100.00;101562.63;2587366;31;20089;-54
2022/10/17 06:56:59;;;;;;;14.30;7.63;;;;;;;17.72;100.00;101561.16;2587797;31;20030;-56
2022/10/17 06:59:27;;;;;;;13.23;7.27;;;;;;;17.82;100.00;101570.03;2587570;36;20030;-57
2022/10/17 07:01:56;;;;;;;12.90;7.83;;;;;;;17.88;100.00;101574.81;2585043;36;20035;-57
2022/10/17 07:04:27;;;;;;;9.27;7.13;;;;;;;17.85;100.00;101570.53;2585770;36;20047;-57
2022/10/17 07:06:56;;;;;;;12.40;7.00;;;;;;;17.92;100.00;101564.47;2587877;36;20030;-56
2022/10/17 07:09:25;;;;;;;11.23;7.43;;;;;;;17.75;100.00;101563.56;2583812;36;20038;-54
2022/10/17 07:11:53;;;;;;;11.65;7.05;;;;;;;17.87;100.00;101581.28;2583359;36;20054;-54
2022/10/17 07:14:22;;;;;;;10.55;7.32;;;;;;;17.83;100.00;101583.50;2586469;31;20034;-56
2022/10/17 07:16:50;;;;;;;10.73;7.70;;;;;;;17.90;100.00;101605.47;2584539;31;20038;-56
2022/10/17 07:19:19;;;;;;;11.00;7.05;;;;;;;17.75;100.00;101609.84;2586859;36;20166;-55
2022/10/17 07:21:50;;;;;;;12.52;7.45;;;;;;;17.73;100.00;101612.72;2586753;31;20492;-54
2022/10/17 07:24:18;;;;;;;13.07;8.15;;;;;;;17.81;100.00;101603.72;2586104;36;20041;-54
2022/10/17 07:26:47;;;;;;;12.73;7.30;;;;;;;17.89;100.00;101609.22;2587917;36;20065;-56
2022/10/17 07:29:15;;;;;;;11.87;7.23;;;;;;;17.92;100.00;101613.47;2588005;36;20069;-52
2022/10/17 07:31:44;;;;;;;11.73;7.13;;;;;;;18.07;100.00;101611.00;2587064;36;20443;-54
2022/10/17 07:34:12;;;;;;;10.18;7.68;;;;;;;17.98;100.00;101618.28;2587758;36;20046;-58
2022/10/17 07:36:41;;;;;;;10.20;7.53;;;;;;;17.99;100.00;101620.84;2588711;36;20455;-54
2022/10/17 07:39:12;;;;;;;11.85;7.38;;;;;;;17.90;100.00;101610.09;2600169;31;20061;-57
2022/10/17 07:41:40;;;;;;;10.25;7.05;;;;;;;18.05;100.00;101608.44;2615660;36;20571;-55
2022/10/17 07:44:09;;;;;;;12.83;7.63;;;;;;;17.86;100.00;101604.09;2614477;36;20069;-55
2022/10/17 07:46:37;;;;;;;11.27;7.72;;;;;;;17.85;100.00;101603.22;2614975;36;20041;-55
2022/10/17 07:49:05;;;;;;;10.90;7.90;;;;;;;17.93;100.00;101609.75;2615016;36;20053;-55
2022/10/17 07:51:33;;;;;;;14.00;8.10;;;;;;;17.85;100.00;101603.22;2615544;36;20045;-56
2022/10/17 07:54:02;;;;;;;10.50;7.78;;;;;;;18.03;100.00;101596.84;2613255;36;20073;-53
2022/10/17 07:56:33;;;;;;;10.88;7.35;;;;;;;18.11;100.00;101605.03;2612567;36;20034;-55
2022/10/17 07:59:01;;;;;;;11.70;6.95;;;;;;;18.12;100.00;101614.88;2612499;36;20042;-56
2022/10/17 08:01:30;;;;;;;9.10;6.90;;;;;;;18.15;100.00;101630.94;2593791;36;20022;-54
2022/10/17 08:03:58;;;;;;;8.95;7.05;;;;;;;18.13;100.00;101638.41;2587803;36;20034;-56
2022/10/17 08:06:26;;;;;;;12.93;7.60;;;;;;;18.09;100.00;101649.81;2588755;31;20061;-56
2022/10/17 08:08:56;;;;;;;10.30;7.97;;;;;;;18.27;100.00;101655.09;2587917;36;20037;-57
2022/10/17 08:11:25;;;;;;;13.27;8.00;;;;;;;18.16;100.00;101670.75;2588413;36;20043;-52
2022/10/17 08:13:56;;;;;;;13.10;7.78;;;;;;;18.06;100.00;101707.34;2586521;36;20034;-56
2022/10/17 08:16:24;;;;;;;11.07;7.47;;;;;;;17.93;100.00;101740.47;2585375;31;21884;-55
2022/10/17 08:18:52;;;;;;;14.18;7.93;;;;;;;18.00;100.00;101746.97;2585890;36;20042;-55
2022/10/17 08:21:21;;;;;;;10.38;7.45;;;;;;;18.00;100.00;101752.44;2585659;36;20057;-57
2022/10/17 08:23:49;;;;;;;12.70;7.20;;;;;;;17.91;100.00;101756.13;2586369;36;20070;-53
2022/10/17 08:26:18;;;;;;;10.40;8.07;;;;;;;17.80;100.00;101762.66;2584322;36;20607;-56
2022/10/17 08:28:47;;;;;;;14.80;8.32;;;;;;;17.92;100.00;101763.28;2586655;31;20669;-56
2022/10/17 08:31:21;;;;;;;16.38;8.15;;;;;;;17.89;100.00;101778.06;2586386;36;20042;-55
2022/10/17 08:33:51;;;;;;;14.25;8.13;;;;;;;17.83;100.00;101782.28;2585712;36;20393;-55
2022/10/17 08:36:21;;;;;;;13.75;7.65;;;;;;;17.92;100.00;101787.78;2585621;36;21989;-55
2022/10/17 08:38:50;;;;;;;12.93;7.72;;;;;;;17.99;100.00;101781.56;2585567;36;20030;-57
2022/10/17 08:41:36;;;;;;;12.60;8.00;;;;;;;18.16;100.00;101773.44;2587444;36;20731;-58
2022/10/17 08:44:14;;;;;;;17.50;8.75;;;;;;;17.98;100.00;101770.81;2586672;31;20038;-57
2022/10/17 08:46:48;;;;;;;13.35;8.55;;;;;;;17.96;100.00;101781.00;2607677;36;20058;-59
2022/10/17 08:49:27;;;;;;;15.18;8.15;;;;;;;17.95;100.00;101788.34;2612587;36;20118;-56
2022/10/17 08:52:02;;;;;;;12.93;8.60;;;;;;;17.85;100.00;101791.13;2612164;36;20030;-58
2022/10/17 08:54:42;;;;;;;14.98;8.25;;;;;;;18.02;100.00;101785.78;2612277;36;20041;-58
2022/10/17 08:57:14;;;;;;;15.55;8.77;;;;;;;17.94;100.00;101792.06;2614280;31;20392;-57
2022/10/17 08:59:44;;;;;;;14.88;9.10;;;;;;;18.04;100.00;101792.78;2615974;36;20034;-58
2022/10/17 09:02:29;;;;;;;16.35;9.23;;;;;;;18.17;100.00;101814.16;2615527;36;20139;-59
2022/10/17 09:05:16;;;;;;;14.38;9.02;;;;;;;17.91;100.00;101824.22;2615144;36;20442;-56
2022/10/17 09:07:51;;;;;;;15.05;9.15;;;;;;;17.91;100.00;101840.56;2615225;36;20057;-55
2022/10/17 09:10:27;;;;;;;16.60;9.30;;;;;;;17.95;100.00;101845.53;2616464;36;20054;-56
2022/10/17 09:13:07;;;;;;;14.70;10.05;;;;;;;18.00;100.00;101828.69;2615548;36;20049;-57
2022/10/17 09:15:47;;;;;;;15.07;9.43;;;;;;;17.97;100.00;101818.13;2616088;36;20547;-54
2022/10/17 09:18:21;;;;;;;16.20;9.65;;;;;;;18.09;100.00;101805.09;2616428;36;20026;-56
2022/10/17 09:20:56;;;;;;;16.73;9.35;;;;;;;18.17;100.00;101781.47;2615957;31;20073;-57
2022/10/17 09:23:28;;;;;;;15.80;10.05;;;;;;;18.28;100.00;101765.81;2615699;36;20570;-57
2022/10/17 09:25:59;;;;;;;17.73;10.05;;;;;;;18.35;100.00;101755.97;2615203;36;20142;-57
2022/10/17 09:28:34;;;;;;;17.23;10.35;;;;;;;18.31;100.00;101740.97;2616926;36;20401;-57
2022/10/17 09:31:04;;;;;;;13.98;9.43;;;;;;;18.12;100.00;101728.47;2615837;36;20045;-54
2022/10/17 09:33:40;;;;;;;17.63;9.65;;;;;;;18.32;100.00;101742.69;2616532;36;20034;-56
2022/10/17 09:36:14;;;;;;;18.80;9.48;;;;;;;18.42;100.00;101757.03;2616754;31;20035;-56
2022/10/17 09:38:49;;;;;;;16.05;9.73;;;;;;;18.31;100.00;101770.94;2615373;36;20023;-58
2022/10/17 09:41:39;;;;;;;16.20;10.00;;;;;;;18.58;100.00;101778.03;2615487;36;20042;-56
2022/10/17 09:44:18;;;;;;;16.35;9.35;;;;;;;18.44;100.00;101789.56;2615651;31;20023;-57
2022/10/17 09:46:58;;;;;;;15.57;10.02;;;;;;;18.34;100.00;101809.63;2616148;36;20023;-56
2022/10/17 09:49:34;;;;;;;14.70;9.82;;;;;;;18.15;100.00;101821.66;2616501;36;20066;-57
2022/10/17 09:52:04;;;;;;;15.10;10.38;;;;;;;18.25;100.00;101821.50;2616334;36;20023;-56
2022/10/17 09:54:41;;;;;;;16.80;9.93;;;;;;;18.20;100.00;101827.44;2615947;31;20038;-55
2022/10/17 09:57:12;;;;;;;19.40;10.50;;;;;;;18.19;100.00;101814.84;2616015;36;20645;-54
2022/10/17 09:59:42;;;;;;;16.33;10.05;;;;;;;18.38;100.00;101791.91;2616689;36;20034;-52
2022/10/17 10:02:18;;;;;;;15.98;9.93;;;;;;;18.43;100.00;101775.06;2615910;36;20023;-53
2022/10/17 10:05:05;;;;;;;15.65;9.88;;;;;;;18.44;100.00;101771.31;2615886;36;20570;-55
2022/10/17 10:07:35;;;;;;;15.18;9.88;;;;;;;18.52;100.00;101778.66;2615432;36;20065;-51
2022/10/17 10:10:06;;;;;;;14.85;9.73;;;;;;;18.49;100.00;101787.19;2616268;31;20038;-55
2022/10/17 10:12:39;;;;;;;16.33;10.30;;;;;;;18.46;100.00;101791.13;2615091;36;20050;-56
2022/10/17 10:15:33;;;;;;;20.55;11.40;;;;;;;18.58;100.00;101794.38;2615470;36;20030;-56
2022/10/17 10:18:02;;;;;;;18.67;9.60;;;;;;;18.72;100.00;101801.91;2615406;36;20543;-55
2022/10/17 10:20:35;;;;;;;18.67;10.38;;;;;;;18.54;100.00;101809.38;2616021;36;20031;-55
2022/10/17 10:23:16;;;;;;;14.07;10.15;;;;;;;18.59;100.00;101827.94;2615409;36;20058;-53
2022/10/17 10:25:54;;;;;;;15.75;9.57;;;;;;;18.48;100.00;101853.66;2615335;31;20030;-56
2022/10/17 10:28:26;;;;;;;16.08;10.52;;;;;;;18.40;100.00;101849.00;2615864;31;20034;-57
2022/10/17 10:31:00;;;;;;;15.95;10.18;;;;;;;18.51;100.00;101848.72;2614483;36;20026;-56
2022/10/17 10:33:31;;;;;;;13.45;9.60;;;;;;;18.59;100.00;101855.22;2615875;36;20031;-59
2022/10/17 10:36:06;;;;;;;16.70;9.95;;;;;;;18.39;100.00;101866.38;2615546;36;20038;-55
2022/10/17 10:38:36;;;;;;;13.32;9.23;;;;;;;18.46;100.00;101878.34;2615709;36;20039;-55
2022/10/17 10:41:06;;;;;;;13.88;9.48;;;;;;;18.30;100.00;101889.13;2614928;36;20656;-54
2022/10/17 10:43:39;;;;;;;17.13;10.43;;;;;;;18.39;100.00;101896.38;2615637;36;20023;-55
2022/10/17 10:46:17;;;;;;;14.52;10.00;;;;;;;18.41;100.00;101897.03;2614899;31;20037;-54
2022/10/17 10:48:53;;;;;;;16.20;10.80;;;;;;;18.43;100.00;101905.91;2615427;36;20053;-55
2022/10/17 10:51:28;;;;;;;16.00;11.43;;;;;;;18.50;100.00;101896.06;2615737;36;20026;-53
2022/10/17 10:54:03;;;;;;;16.40;10.27;;;;;;;18.48;100.00;101891.81;2615647;31;20046;-55
2022/10/17 10:56:38;;;;;;;16.15;11.13;;;;;;;18.59;100.00;101901.56;2615698;36;20030;-56
2022/10/17 10:59:17;;;;;;;18.67;11.50;;;;;;;18.59;100.00;101898.84;2614964;36;20061;-56
2022/10/17 11:01:53;;;;;;;13.82;10.45;;;;;;;18.91;100.00;101898.97;2615569;36;20026;-55
2022/10/17 11:04:29;;;;;;;15.80;10.13;;;;;;;18.84;100.00;101900.63;2614899;36;20046;-53
2022/10/17 11:07:14;;;;;;;16.38;10.70;;;;;;;18.71;100.00;101908.41;2615375;36;20041;-57
2022/10/17 11:09:50;;;;;;;15.80;10.43;;;;;;;18.87;100.00;101907.66;2614932;36;20030;-54
2022/10/17 11:12:23;;;;;;;12.35;9.40;;;;;;;19.00;100.00;101912.66;2614308;36;20038;-56
2022/10/17 11:14:55;;;;;;;13.27;9.45;;;;;;;19.04;100.00;101908.59;2614172;31;20057;-54
2022/10/17 11:17:31;;;;;;;14.35;9.93;;;;;;;19.15;100.00;101924.63;2615185;36;20069;-54
2022/10/17 11:20:08;;;;;;;13.65;10.45;;;;;;;19.18;100.00;101927.00;2614805;36;21193;-56
2022/10/17 11:22:43;;;;;;;13.65;9.52;;;;;;;19.21;100.00;101929.44;2615326;31;20045;-58
2022/10/17 11:25:23;;;;;;;13.80;9.88;;;;;;;19.24;100.00;101922.75;2615455;36;20038;-57
2022/10/17 11:27:52;;;;;;;12.40;8.90;;;;;;;19.19;100.00;101917.81;2614644;31;20023;-54
2022/10/17 11:30:20;;;;;;;11.50;9.23;;;;;;;19.38;100.00;101921.28;2615418;31;20042;-57