Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:00:01;;;;;;;0.25;0.08;;;;;;;;;;5051950;28;20060;-73
2022/04/24 00:02:27;;;;;;;0.05;0.00;;;;;;;;;;5043407;28;20039;-73
2022/04/24 00:04:54;;;;;;;0.35;0.08;;;;;;;;;;5051577;28;20053;-73
2022/04/24 00:07:20;;;;;;;0.20;0.00;;;;;;;;;;5051001;28;20037;-73
2022/04/24 00:09:46;;;;;;;0.28;0.10;;;;;;;;;;5044240;28;20525;-73
2022/04/24 00:12:16;;;;;;;0.45;0.05;;;;;;;;;;5043470;28;20029;-73
2022/04/24 00:14:46;;;;;;;1.65;0.10;;;;;;;;;;5047875;28;20059;-73
2022/04/24 00:17:15;;;;;;;0.00;0.00;;;;;;;;;;5033585;28;20029;-73
2022/04/24 00:19:41;;;;;;;0.57;0.00;;;;;;;;;;5031672;28;20483;-73
2022/04/24 00:22:07;;;;;;;0.98;0.20;;;;;;;;;;5035655;28;20055;-73
2022/04/24 00:24:33;;;;;;;0.00;0.00;;;;;;;;;;5051378;28;20029;-73
2022/04/24 00:26:59;;;;;;;0.40;0.00;;;;;;;;;;5031211;28;20026;-73
2022/04/24 00:29:25;;;;;;;0.68;0.00;;;;;;;;;;5049312;28;20029;-73
2022/04/24 00:31:52;;;;;;;1.75;0.40;;;;;;;;;;5035171;28;20065;-74
2022/04/24 00:34:18;;;;;;;2.63;0.00;;;;;;;;;;5043680;28;20151;-73
2022/04/24 00:36:45;;;;;;;0.35;0.00;;;;;;;;;;5047373;28;20040;-73
2022/04/24 00:39:11;;;;;;;0.82;0.08;;;;;;;;;;5049569;28;20033;-74
2022/04/24 00:41:44;;;;;;;0.63;0.00;;;;;;;;;;5038225;28;20032;-73
2022/04/24 00:44:10;;;;;;;0.47;0.10;;;;;;;;;;5049848;28;20037;-73
2022/04/24 00:46:42;;;;;;;0.77;0.20;;;;;;;;;;5048292;28;20493;-74
2022/04/24 00:49:09;;;;;;;1.08;0.20;;;;;;;;;;5048148;28;20125;-73
2022/04/24 00:51:37;;;;;;;0.90;0.15;;;;;;;;;;5037445;28;20666;-73
2022/04/24 00:54:04;;;;;;;1.05;0.15;;;;;;;;;;5040873;28;20039;-73
2022/04/24 00:56:32;;;;;;;0.35;0.03;;;;;;;;;;5051428;28;20033;-73
2022/04/24 00:58:59;;;;;;;0.77;0.10;;;;;;;;;;5043080;28;20038;-73
2022/04/24 01:01:25;;;;;;;0.80;0.20;;;;;;;;;;5042719;28;20033;-73
2022/04/24 01:03:52;;;;;;;1.77;0.10;;;;;;;;;;5054563;28;20049;-73
2022/04/24 01:06:19;;;;;;;0.10;0.08;;;;;;;;;;5051390;28;20029;-73
2022/04/24 01:08:45;;;;;;;0.65;0.13;;;;;;;;;;5042584;28;20467;-73
2022/04/24 01:11:11;;;;;;;0.20;0.10;;;;;;;;;;5048861;28;20036;-73
2022/04/24 01:13:37;;;;;;;0.15;0.10;;;;;;;;;;5031182;28;20069;-73
2022/04/24 01:16:03;;;;;;;1.20;0.17;;;;;;;;;;5050026;28;20036;-73
2022/04/24 01:18:29;;;;;;;0.65;0.20;;;;;;;;;;5049955;28;20474;-73
2022/04/24 01:20:55;;;;;;;1.65;0.20;;;;;;;;;;5048124;28;20421;-73
2022/04/24 01:23:21;;;;;;;1.02;0.15;;;;;;;;;;5034883;28;20065;-73
2022/04/24 01:25:47;;;;;;;0.30;0.10;;;;;;;;;;5049639;28;20662;-73
2022/04/24 01:28:13;;;;;;;2.40;0.10;;;;;;;;;;5049714;28;20029;-73
2022/04/24 01:30:39;;;;;;;0.40;0.10;;;;;;;;;;5044726;28;20091;-73
2022/04/24 01:33:06;;;;;;;1.52;0.30;;;;;;;;;;5042071;28;20034;-73
2022/04/24 01:35:32;;;;;;;1.15;0.35;;;;;;;;;;5028600;28;20132;-73
2022/04/24 01:37:58;;;;;;;1.08;0.10;;;;;;;;;;5040138;28;20036;-73
2022/04/24 01:40:25;;;;;;;0.38;0.00;;;;;;;;;;5049671;28;20068;-73
2022/04/24 01:42:52;;;;;;;0.17;0.08;;;;;;;;;;5039053;28;20076;-73
2022/04/24 01:45:18;;;;;;;0.70;0.20;;;;;;;;;;5042072;28;20034;-73
2022/04/24 01:47:43;;;;;;;0.40;0.20;;;;;;;;;;5032737;28;20087;-73
2022/04/24 01:50:09;;;;;;;0.47;0.10;;;;;;;;;;5036669;28;20037;-73
2022/04/24 01:52:35;;;;;;;0.13;0.00;;;;;;;;;;5043632;28;20029;-73
2022/04/24 01:55:01;;;;;;;0.10;0.00;;;;;;;;;;5048656;28;20116;-73
2022/04/24 01:57:28;;;;;;;0.57;0.20;;;;;;;;;;5046072;28;20108;-73
2022/04/24 01:59:54;;;;;;;10.15;0.20;;;;;;;;;;5048251;28;20041;-73
2022/04/24 02:02:20;;;;;;;1.38;0.40;;;;;;;;;;5031793;28;20044;-73
2022/04/24 02:04:46;;;;;;;0.40;0.20;;;;;;;;;;5047565;28;20056;-73
2022/04/24 02:07:11;;;;;;;0.90;0.20;;;;;;;;;;5044250;28;20378;-73
2022/04/24 02:09:40;;;;;;;0.20;0.20;;;;;;;;;;5035650;28;20044;-73
2022/04/24 02:12:06;;;;;;;0.57;0.20;;;;;;;;;;5048986;28;20035;-73
2022/04/24 02:14:32;;;;;;;0.50;0.20;;;;;;;;;;5047251;28;20120;-73
2022/04/24 02:16:58;;;;;;;0.35;0.10;;;;;;;;;;5041140;28;20033;-73
2022/04/24 02:19:24;;;;;;;0.82;0.10;;;;;;;;;;5049171;28;20033;-73
2022/04/24 02:21:50;;;;;;;0.22;0.10;;;;;;;;;;5043540;28;20036;-73
2022/04/24 02:24:17;;;;;;;0.55;0.10;;;;;;;;;;5045156;28;20116;-74
2022/04/24 02:26:43;;;;;;;0.77;0.10;;;;;;;;;;5052218;28;20523;-73
2022/04/24 02:29:09;;;;;;;0.80;0.15;;;;;;;;;;5047958;28;20029;-73
2022/04/24 02:31:35;;;;;;;25.27;13.10;;;;;;;;;;5036005;28;20029;-73
2022/04/24 02:34:01;;;;;;;28.05;10.40;;;;;;;;;;5045496;28;20037;-73
2022/04/24 02:36:27;;;;;;;19.40;6.95;;;;;;;;;;5041607;28;20036;-73
2022/04/24 02:38:53;;;;;;;11.77;5.60;;;;;;;;;;5053087;28;20045;-73
2022/04/24 02:41:19;;;;;;;12.05;9.15;;;;;;;;;;5045605;28;20390;-73
2022/04/24 02:43:45;;;;;;;8.55;5.82;;;;;;;;;;5036044;28;20038;-73
2022/04/24 02:46:11;;;;;;;3.65;1.25;;;;;;;;;;5032349;28;20059;-73
2022/04/24 02:48:37;;;;;;;1.80;0.30;;;;;;;;;;5054924;28;20086;-73
2022/04/24 02:51:03;;;;;;;1.85;0.30;;;;;;;;;;5045082;28;20025;-73
2022/04/24 02:53:29;;;;;;;0.52;0.20;;;;;;;;;;5042620;28;20036;-73
2022/04/24 02:55:55;;;;;;;0.30;0.13;;;;;;;;;;5045661;28;20033;-73
2022/04/24 02:58:22;;;;;;;0.65;0.20;;;;;;;;;;5032485;28;20037;-73
2022/04/24 03:00:51;;;;;;;0.30;0.10;;;;;;;;;;5048422;28;20027;-73
2022/04/24 03:03:21;;;;;;;0.88;0.20;;;;;;;;;;5047090;28;20036;-73
2022/04/24 03:05:48;;;;;;;2.28;0.22;;;;;;;;;;5041141;28;20029;-73
2022/04/24 03:08:14;;;;;;;1.20;0.20;;;;;;;;;;5048005;28;20029;-73
2022/04/24 03:10:41;;;;;;;1.83;0.30;;;;;;;;;;5038812;28;20082;-73
2022/04/24 03:13:07;;;;;;;1.10;0.28;;;;;;;;;;5042298;28;20041;-73
2022/04/24 03:15:33;;;;;;;1.63;0.70;;;;;;;;;;5036385;28;20037;-73
2022/04/24 03:17:59;;;;;;;0.80;0.25;;;;;;;;;;5040941;28;20053;-73
2022/04/24 03:20:25;;;;;;;0.60;0.30;;;;;;;;;;5040406;28;20037;-73
2022/04/24 03:22:51;;;;;;;0.77;0.10;;;;;;;;;;5043283;28;20045;-73
2022/04/24 03:25:17;;;;;;;1.05;0.20;;;;;;;;;;5030577;28;20085;-73
2022/04/24 03:27:43;;;;;;;1.13;0.13;;;;;;;;;;5033278;28;20028;-73
2022/04/24 03:30:10;;;;;;;0.75;0.20;;;;;;;;;;5039926;28;20036;-73
2022/04/24 03:32:36;;;;;;;0.20;0.10;;;;;;;;;;5047748;28;20040;-73
2022/04/24 03:35:03;;;;;;;0.85;0.20;;;;;;;;;;5042626;28;20167;-73
2022/04/24 03:37:30;;;;;;;2.33;0.25;;;;;;;;;;5046821;28;20226;-73
2022/04/24 03:39:56;;;;;;;1.73;0.20;;;;;;;;;;5036162;28;20067;-73
2022/04/24 03:42:22;;;;;;;0.50;0.20;;;;;;;;;;5030668;28;20441;-73
2022/04/24 03:44:48;;;;;;;0.60;0.20;;;;;;;;;;5045747;28;20025;-73
2022/04/24 03:47:15;;;;;;;1.17;0.20;;;;;;;;;;5030731;28;20056;-73
2022/04/24 03:49:41;;;;;;;0.43;0.22;;;;;;;;;;5028526;28;20494;-73
2022/04/24 03:52:08;;;;;;;0.90;0.13;;;;;;;;;;5045647;28;20535;-73
2022/04/24 03:54:34;;;;;;;0.30;0.10;;;;;;;;;;5046195;28;20144;-73
2022/04/24 03:57:00;;;;;;;2.15;0.13;;;;;;;;;;5045254;28;20021;-73
2022/04/24 03:59:26;;;;;;;0.40;0.10;;;;;;;;;;5048343;28;20040;-73
2022/04/24 04:01:52;;;;;;;0.90;0.20;;;;;;;;;;5036414;28;20033;-73
2022/04/24 04:04:18;;;;;;;1.02;0.10;;;;;;;;;;5044450;28;20525;-73
2022/04/24 04:06:44;;;;;;;0.68;0.20;;;;;;;;;;5047214;28;20056;-73
2022/04/24 04:09:10;;;;;;;0.93;0.20;;;;;;;;;;5037751;28;20108;-73
2022/04/24 04:11:36;;;;;;;1.02;0.20;;;;;;;;;;5047656;28;20055;-73
2022/04/24 04:14:02;;;;;;;0.55;0.20;;;;;;;;;;5033316;28;20033;-73
2022/04/24 04:16:29;;;;;;;4.25;0.20;;;;;;;;;;5044267;28;20074;-73
2022/04/24 04:18:55;;;;;;;0.55;0.20;;;;;;;;;;5045864;28;20115;-73
2022/04/24 04:21:21;;;;;;;1.90;0.30;;;;;;;;;;5043958;28;20517;-74
2022/04/24 04:23:47;;;;;;;1.35;0.20;;;;;;;;;;5044706;28;20116;-73
2022/04/24 04:26:17;;;;;;;0.50;0.20;;;;;;;;;;5040731;28;20036;-73
2022/04/24 04:28:43;;;;;;;1.23;0.38;;;;;;;;;;5039769;28;20044;-73
2022/04/24 04:31:09;;;;;;;3.03;0.30;;;;;;;;;;5049493;28;20033;-73
2022/04/24 04:33:35;;;;;;;1.15;0.40;;;;;;;;;;5050856;28;20044;-73
2022/04/24 04:36:01;;;;;;;0.50;0.30;;;;;;;;;;5042244;28;20041;-73
2022/04/24 04:38:27;;;;;;;1.75;0.30;;;;;;;;;;5050694;28;20230;-73
2022/04/24 04:40:53;;;;;;;0.40;0.20;;;;;;;;;;5037192;28;20041;-73
2022/04/24 04:43:19;;;;;;;1.25;0.35;;;;;;;;;;5043758;28;20126;-73
2022/04/24 04:45:47;;;;;;;2.72;0.40;;;;;;;;;;5037453;28;20021;-73
2022/04/24 04:48:13;;;;;;;0.77;0.30;;;;;;;;;;5040805;28;20030;-73
2022/04/24 04:50:39;;;;;;;0.95;0.50;;;;;;;;;;5034250;28;20029;-73
2022/04/24 04:53:05;;;;;;;2.03;0.40;;;;;;;;;;5033473;28;20741;-73
2022/04/24 04:55:31;;;;;;;1.42;0.50;;;;;;;;;;5042561;28;20036;-73
2022/04/24 04:57:58;;;;;;;1.35;0.32;;;;;;;;;;5040793;28;20044;-73
2022/04/24 05:00:24;;;;;;;1.65;0.20;;;;;;;;;;5031135;28;20040;-73
2022/04/24 05:02:50;;;;;;;1.15;0.28;;;;;;;;;;5042437;28;20033;-73
2022/04/24 05:05:16;;;;;;;1.23;0.28;;;;;;;;;;5037262;28;20072;-73
2022/04/24 05:07:42;;;;;;;0.45;0.20;;;;;;;;;;5040993;28;20029;-73
2022/04/24 05:10:09;;;;;;;3.13;1.00;;;;;;;;;;5050178;28;20033;-74
2022/04/24 05:12:35;;;;;;;2.65;1.30;;;;;;;;;;5053061;28;20112;-73
2022/04/24 05:15:05;;;;;;;3.92;0.90;;;;;;;;;;5047214;28;20529;-72
2022/04/24 05:17:32;;;;;;;2.17;0.80;;;;;;;;;;5039686;28;20032;-73
2022/04/24 05:19:58;;;;;;;5.38;0.98;;;;;;;;;;5029232;28;20064;-73
2022/04/24 05:22:24;;;;;;;3.72;1.42;;;;;;;;;;5039262;28;20603;-73
2022/04/24 05:24:50;;;;;;;3.20;0.80;;;;;;;;;;5031495;28;20060;-73
2022/04/24 05:27:16;;;;;;;5.80;1.30;;;;;;;;;;5047675;28;20478;-73
2022/04/24 05:29:42;;;;;;;2.53;0.90;;;;;;;;;;5050121;28;20064;-73
2022/04/24 05:32:10;;;;;;;0.43;0.20;;;;;;;;;;5048969;28;20435;-73
2022/04/24 05:34:36;;;;;;;1.48;0.10;;;;;;;;;;5038259;28;20033;-73
2022/04/24 05:37:03;;;;;;;1.85;0.20;;;;;;;;;;5036524;28;20811;-73
2022/04/24 05:39:29;;;;;;;2.25;0.20;;;;;;;;;;5042437;28;20059;-73
2022/04/24 05:41:55;;;;;;;1.60;0.52;;;;;;;;;;5041922;28;20021;-73
2022/04/24 05:44:21;;;;;;;2.33;0.30;;;;;;;;;;5041362;28;20041;-73
2022/04/24 05:46:47;;;;;;;1.35;0.50;;;;;;;;;;5032499;28;20497;-73
2022/04/24 05:49:13;;;;;;;1.05;0.43;;;;;;;;;;5041975;28;20033;-73
2022/04/24 05:51:39;;;;;;;2.15;0.70;;;;;;;;;;5036618;28;20021;-73
2022/04/24 05:54:05;;;;;;;3.65;0.40;;;;;;;;;;5037567;28;20040;-73
2022/04/24 05:56:31;;;;;;;1.45;0.60;;;;;;;;;;5049336;28;20107;-73
2022/04/24 05:58:57;;;;;;;1.23;0.40;;;;;;;;;;5040794;28;20139;-73
2022/04/24 06:01:23;;;;;;;1.58;0.63;;;;;;;;;;5049021;28;20029;-73
2022/04/24 06:03:49;;;;;;;1.80;0.70;;;;;;;;;;5042439;28;20395;-73
2022/04/24 06:06:16;;;;;;;0.38;0.20;;;;;;;;;;5046390;28;20397;-73
2022/04/24 06:08:43;;;;;;;3.15;0.60;;;;;;;;;;5041381;28;20125;-73
2022/04/24 06:11:09;;;;;;;1.63;0.57;;;;;;;;;;5043963;28;20017;-73
2022/04/24 06:13:35;;;;;;;1.42;0.70;;;;;;;;;;5048695;28;20470;-73
2022/04/24 06:16:01;;;;;;;1.08;0.50;;;;;;;;;;5042044;28;20039;-72
2022/04/24 06:18:28;;;;;;;1.35;0.80;;;;;;;;;;5048512;28;20041;-73
2022/04/24 06:20:54;;;;;;;1.63;0.40;;;;;;;;;;5043705;28;20642;-73
2022/04/24 06:23:20;;;;;;;1.10;0.45;;;;;;;;;;5044187;28;20477;-73
2022/04/24 06:25:46;;;;;;;1.67;0.60;;;;;;;;;;5044494;28;20052;-73
2022/04/24 06:28:12;;;;;;;3.22;0.90;;;;;;;;;;5048231;28;20041;-73
2022/04/24 06:30:40;;;;;;;1.67;0.95;;;;;;;;;;5044555;28;20029;-73
2022/04/24 06:33:13;;;;;;;3.08;1.52;;;;;;;;;;5048098;28;20128;-72
2022/04/24 06:35:39;;;;;;;4.47;2.15;;;;;;;;;;5045439;28;20029;-73
2022/04/24 06:38:06;;;;;;;3.30;1.50;;;;;;;;;;5044907;28;20079;-73
2022/04/24 06:40:32;;;;;;;1.80;0.70;;;;;;;;;;5032469;28;20397;-73
2022/04/24 06:43:04;;;;;;;2.92;0.80;;;;;;;;;;5041811;28;20049;-73
2022/04/24 06:45:40;;;;;;;0.82;0.30;;;;;;;;;;5040276;28;20422;-73
2022/04/24 06:48:06;;;;;;;1.20;0.10;;;;;;;;;;5047539;28;20037;-73
2022/04/24 06:50:33;;;;;;;0.95;0.30;;;;;;;;;;5047481;28;20402;-73
2022/04/24 06:52:59;;;;;;;1.33;0.40;;;;;;;;;;5045599;28;20065;-73
2022/04/24 06:55:25;;;;;;;1.17;0.50;;;;;;;;;;5048500;28;20057;-73
2022/04/24 06:57:51;;;;;;;1.50;0.40;;;;;;;;;;5047032;28;20041;-73
2022/04/24 07:00:21;;;;;;;1.63;0.47;;;;;;;;;;5039964;28;20036;-73
2022/04/24 07:02:48;;;;;;;2.08;0.50;;;;;;;;;;5036729;28;20036;-73
2022/04/24 07:05:14;;;;;;;1.80;0.50;;;;;;;;;;5039374;28;20049;-73
2022/04/24 07:07:41;;;;;;;1.42;0.40;;;;;;;;;;5046948;28;20029;-73
2022/04/24 07:10:07;;;;;;;1.30;0.60;;;;;;;;;;5044821;28;20032;-73
2022/04/24 07:12:43;;;;;;;1.55;0.80;;;;;;;;;;5043238;28;20028;-73
2022/04/24 07:15:09;;;;;;;2.60;0.70;;;;;;;;;;5047846;28;20043;-73
2022/04/24 07:17:35;;;;;;;1.83;1.00;;;;;;;;;;5046287;28;20028;-73
2022/04/24 07:20:01;;;;;;;2.55;1.00;;;;;;;;;;5043696;28;20036;-73
2022/04/24 07:22:27;;;;;;;1.45;0.80;;;;;;;;;;5046398;28;20036;-73
2022/04/24 07:24:53;;;;;;;2.72;0.90;;;;;;;;;;5047092;28;20061;-73
2022/04/24 07:27:20;;;;;;;2.30;0.80;;;;;;;;;;5047590;28;20028;-73
2022/04/24 07:29:46;;;;;;;1.45;0.70;;;;;;;;;;5051537;28;20078;-73
2022/04/24 07:32:12;;;;;;;2.13;0.80;;;;;;;;;;5044696;28;20029;-73
2022/04/24 07:34:38;;;;;;;1.92;0.80;;;;;;;;;;5049641;28;20059;-73
2022/04/24 07:37:04;;;;;;;1.88;0.70;;;;;;;;;;5050395;28;20029;-73
2022/04/24 07:39:31;;;;;;;2.80;0.90;;;;;;;;;;5046577;28;20492;-73
2022/04/24 07:41:57;;;;;;;1.80;0.70;;;;;;;;;;5048537;28;20029;-73
2022/04/24 07:44:23;;;;;;;4.40;0.70;;;;;;;;;;5044373;28;20041;-72
2022/04/24 07:46:49;;;;;;;3.38;0.70;;;;;;;;;;5050111;28;20033;-73
2022/04/24 07:49:15;;;;;;;2.78;0.60;;;;;;;;;;5055790;28;20137;-73
2022/04/24 07:51:41;;;;;;;1.50;0.50;;;;;;;;;;5047182;28;20207;-73
2022/04/24 07:54:07;;;;;;;1.77;0.60;;;;;;;;;;5049696;28;20041;-73
2022/04/24 07:56:33;;;;;;;1.75;0.80;;;;;;;;;;5044198;28;20144;-73
2022/04/24 07:58:59;;;;;;;2.30;0.77;;;;;;;;;;5049856;28;20064;-73
2022/04/24 08:01:25;;;;;;;1.73;0.70;;;;;;;;;;5035705;28;20103;-73
2022/04/24 08:03:51;;;;;;;1.98;0.70;;;;;;;;;;5043391;28;20049;-73
2022/04/24 08:06:17;;;;;;;2.85;0.52;;;;;;;;;;5047589;28;20032;-72
2022/04/24 08:08:43;;;;;;;1.02;0.50;;;;;;;;;;5050313;28;20079;-73
2022/04/24 08:11:09;;;;;;;1.67;0.60;;;;;;;;;;5049322;28;20047;-73
2022/04/24 08:13:35;;;;;;;1.10;0.57;;;;;;;;;;5050164;28;20037;-73
2022/04/24 08:16:02;;;;;;;2.75;0.88;;;;;;;;;;5051319;28;20079;-72
2022/04/24 08:18:28;;;;;;;2.28;1.05;;;;;;;;;;5046573;28;20048;-73
2022/04/24 08:20:54;;;;;;;3.00;1.20;;;;;;;;;;5048709;28;20033;-73
2022/04/24 08:23:20;;;;;;;5.28;1.08;;;;;;;;;;5050272;28;20068;-72
2022/04/24 08:25:47;;;;;;;2.60;1.00;;;;;;;;;;5039335;28;20036;-73
2022/04/24 08:28:14;;;;;;;2.70;0.70;;;;;;;;;;5043806;28;20733;-73
2022/04/24 08:30:41;;;;;;;1.60;0.60;;;;;;;;;;5048800;28;20025;-73
2022/04/24 08:33:07;;;;;;;2.20;0.70;;;;;;;;;;5045375;28;20037;-73
2022/04/24 08:35:34;;;;;;;2.03;0.77;;;;;;;;;;5048971;28;20029;-73
2022/04/24 08:38:00;;;;;;;2.28;0.77;;;;;;;;;;5044924;28;20103;-73
2022/04/24 08:40:26;;;;;;;2.50;0.70;;;;;;;;;;5045393;28;20037;-73
2022/04/24 08:42:52;;;;;;;1.30;0.50;;;;;;;;;;5044439;28;20073;-73
2022/04/24 08:45:23;;;;;;;1.70;0.63;;;;;;;;;;5041656;28;20080;-73
2022/04/24 08:47:49;;;;;;;1.58;0.70;;;;;;;;;;5047580;28;20053;-73
2022/04/24 08:50:15;;;;;;;2.17;0.88;;;;;;;;;;5045138;28;20029;-73
2022/04/24 08:52:43;;;;;;;4.15;0.93;;;;;;;;;;5041592;28;20029;-73
2022/04/24 08:55:09;;;;;;;3.05;0.80;;;;;;;;;;5048599;28;20559;-73
2022/04/24 08:57:35;;;;;;;2.55;0.73;;;;;;;;;;5042160;28;20024;-73
2022/04/24 09:00:02;;;;;;;2.78;0.98;;;;;;;;;;5048514;28;20041;-72
2022/04/24 09:02:28;;;;;;;3.63;1.77;;;;;;;;;;5045113;28;20134;-73
2022/04/24 09:04:55;;;;;;;1.73;0.60;;;;;;;;;;5042858;28;20057;-73
2022/04/24 09:07:22;;;;;;;1.02;0.30;;;;;;;;;;5049407;28;20824;-73
2022/04/24 09:09:49;;;;;;;4.60;0.88;;;;;;;;;;5046998;28;20048;-73
2022/04/24 09:12:16;;;;;;;2.90;0.40;;;;;;;;;;5048439;28;20044;-73
2022/04/24 09:14:49;;;;;;;3.92;0.90;;;;;;;;;;5043436;28;20072;-73
2022/04/24 09:17:19;;;;;;;2.72;1.27;;;;;;;;;;5046694;28;20094;-73
2022/04/24 09:19:45;;;;;;;3.75;1.00;;;;;;;;;;5042441;28;20119;-73
2022/04/24 09:22:11;;;;;;;2.25;0.77;;;;;;;;;;5045362;28;20036;-73
2022/04/24 09:24:41;;;;;;;3.05;0.88;;;;;;;;;;5040277;28;20084;-73
2022/04/24 09:27:07;;;;;;;4.30;1.67;;;;;;;;;;5043225;28;20028;-73
2022/04/24 09:29:33;;;;;;;5.25;2.70;;;;;;;;;;5049242;28;20033;-73
2022/04/24 09:31:59;;;;;;;4.82;1.17;;;;;;;;;;5047546;28;20645;-73
2022/04/24 09:34:32;;;;;;;3.05;0.60;;;;;;;;;;5044698;28;20527;-73
2022/04/24 09:37:06;;;;;;;3.97;0.82;;;;;;;;;;5047388;28;20113;-73
2022/04/24 09:39:34;;;;;;;1.48;0.52;;;;;;;;;;5047453;28;20033;-73
2022/04/24 09:42:04;;;;;;;3.47;0.70;;;;;;;;;;5034903;28;20030;-73
2022/04/24 09:44:44;;;;;;;3.42;0.90;;;;;;;;;;5048746;28;20131;-73
2022/04/24 09:47:10;;;;;;;2.92;0.90;;;;;;;;;;5047914;28;20056;-72
2022/04/24 09:49:39;;;;;;;7.57;1.88;;;;;;;;;;5047375;28;20386;-73
2022/04/24 09:52:10;;;;;;;4.88;1.83;;;;;;;;;;5043967;28;20029;-73
2022/04/24 09:54:36;;;;;;;3.88;1.15;;;;;;;;;;5045597;28;20037;-73
2022/04/24 09:57:03;;;;;;;1.73;0.63;;;;;;;;;;5047842;28;20029;-73
2022/04/24 09:59:29;;;;;;;1.90;0.75;;;;;;;;;;5043600;28;20391;-73
2022/04/24 10:01:55;;;;;;;3.13;0.93;;;;;;;;;;5045140;28;20078;-73
2022/04/24 10:04:22;;;;;;;2.03;0.90;;;;;;;;;;5036387;28;20049;-73
2022/04/24 10:06:48;;;;;;;4.45;2.10;;;;;;;;;;5042938;28;20052;-73
2022/04/24 10:09:16;;;;;;;6.47;2.38;;;;;;;;;;5047300;28;20039;-73
2022/04/24 10:11:42;;;;;;;2.10;0.90;;;;;;;;;;5044609;28;20139;-73
2022/04/24 10:14:11;;;;;;;3.45;0.65;;;;;;;;;;5045264;28;20112;-73
2022/04/24 10:16:55;;;;;;;3.53;1.63;;;;;;;;;;5052048;28;20041;-73
2022/04/24 10:19:24;;;;;;;5.97;0.90;;;;;;;;;;5045747;28;20052;-73
2022/04/24 10:22:09;;;;;;;3.22;0.90;;;;;;;;;;5038581;28;20087;-73
2022/04/24 10:24:40;;;;;;;2.88;0.80;;;;;;;;;;5040174;28;20044;-73
2022/04/24 10:27:07;;;;;;;4.25;0.95;;;;;;;;;;5037191;28;20034;-73
2022/04/24 10:29:33;;;;;;;2.75;0.90;;;;;;;;;;5045972;28;20037;-73
2022/04/24 10:31:59;;;;;;;2.47;1.08;;;;;;;;;;5046641;28;20025;-73
2022/04/24 10:34:26;;;;;;;2.67;0.82;;;;;;;;;;5047535;28;20048;-73
2022/04/24 10:36:59;;;;;;;2.33;0.70;;;;;;;;;;5044995;28;20727;-73
2022/04/24 10:39:27;;;;;;;2.22;0.73;;;;;;;;;;5047635;28;20037;-73
2022/04/24 10:41:57;;;;;;;3.05;0.60;;;;;;;;;;5042028;28;20036;-73
2022/04/24 10:44:24;;;;;;;3.30;0.80;;;;;;;;;;5046555;28;20037;-73
2022/04/24 10:46:51;;;;;;;3.20;0.70;;;;;;;;;;5046984;28;20086;-72
2022/04/24 10:49:18;;;;;;;1.20;0.43;;;;;;;;;;5041703;28;20041;-73
2022/04/24 10:51:45;;;;;;;1.17;0.50;;;;;;;;;;5041607;28;20048;-73
2022/04/24 10:54:13;;;;;;;4.10;1.00;;;;;;;;;;5047219;28;20068;-73
2022/04/24 10:56:41;;;;;;;1.50;0.60;;;;;;;;;;5035234;28;20028;-73
2022/04/24 10:59:14;;;;;;;2.33;0.90;;;;;;;;;;5046077;28;20041;-73
2022/04/24 11:01:45;;;;;;;1.95;0.70;;;;;;;;;;5030756;28;20045;-73
2022/04/24 11:04:12;;;;;;;1.75;0.60;;;;;;;;;;5044796;28;20052;-73
2022/04/24 11:06:38;;;;;;;4.43;0.75;;;;;;;;;;5046480;28;20068;-73
2022/04/24 11:09:12;;;;;;;1.52;0.32;;;;;;;;;;5041178;28;20405;-73
2022/04/24 11:11:52;;;;;;;1.15;0.50;;;;;;;;;;5037449;28;20029;-73
2022/04/24 11:14:19;;;;;;;1.92;0.57;;;;;;;;;;5046470;28;20037;-73
2022/04/24 11:16:51;;;;;;;2.17;0.70;;;;;;;;;;5046027;28;20111;-73
2022/04/24 11:19:31;;;;;;;2.95;0.40;;;;;;;;;;5046597;28;20136;-72
2022/04/24 11:21:57;;;;;;;1.48;0.55;;;;;;;;;;5045560;28;20033;-73
2022/04/24 11:24:24;;;;;;;1.17;0.50;;;;;;;;;;5044999;28;20746;-72
2022/04/24 11:26:50;;;;;;;1.38;0.52;;;;;;;;;;5041157;28;20094;-73
2022/04/24 11:29:19;;;;;;;2.60;0.50;;;;;;;;;;5046427;28;20037;-73
2022/04/24 11:31:52;;;;;;;1.65;0.50;;;;;;;;;;5043175;28;20040;-73
2022/04/24 11:34:19;;;;;;;1.73;0.70;;;;;;;;;;5049555;28;20037;-72
2022/04/24 11:36:45;;;;;;;1.20;0.40;;;;;;;;;;5042922;28;20090;-73
2022/04/24 11:39:12;;;;;;;0.85;0.40;;;;;;;;;;5040921;28;20136;-72
2022/04/24 11:41:43;;;;;;;2.13;0.60;;;;;;;;;;5040873;28;20097;-73
2022/04/24 11:52:25;;;;;;;2.45;0.50;;;;;;;;;;5041479;28;20036;-73
2022/04/24 11:54:52;;;;;;;2.17;0.47;;;;;;;;;;5042894;28;20045;-73
2022/04/24 11:57:18;;;;;;;2.30;0.70;;;;;;;;;;5041152;28;20061;-73
2022/04/24 11:59:52;;;;;;;3.13;0.43;;;;;;;;;;5041211;28;20041;-72
2022/04/24 12:02:18;;;;;;;3.75;0.50;;;;;;;;;;5045672;28;20067;-73
2022/04/24 12:04:44;;;;;;;1.27;0.40;;;;;;;;;;5043100;28;20056;-73
2022/04/24 12:07:10;;;;;;;0.98;0.40;;;;;;;;;;5036366;28;20034;-73
2022/04/24 12:09:37;;;;;;;1.33;0.50;;;;;;;;;;5043306;28;20091;-73
2022/04/24 12:12:13;;;;;;;2.30;0.50;;;;;;;;;;5048526;28;20029;-73
2022/04/24 12:14:41;;;;;;;1.75;0.50;;;;;;;;;;5045012;28;20037;-72
2022/04/24 12:17:08;;;;;;;1.63;0.40;;;;;;;;;;5047524;28;20028;-73
2022/04/24 12:19:35;;;;;;;1.45;0.40;;;;;;;;;;5049466;28;20063;-73
2022/04/24 12:22:05;;;;;;;2.92;0.40;;;;;;;;;;5044268;28;20550;-73
2022/04/24 12:24:38;;;;;;;1.30;0.30;;;;;;;;;;5047748;28;20123;-73
2022/04/24 12:27:04;;;;;;;2.92;0.40;;;;;;;;;;5043566;28;20140;-73
2022/04/24 12:29:38;;;;;;;1.00;0.40;;;;;;;;;;5037088;28;20463;-73
2022/04/24 12:32:09;;;;;;;1.80;0.50;;;;;;;;;;5044257;28;20036;-73
2022/04/24 12:34:38;;;;;;;3.08;0.40;;;;;;;;;;5049510;28;20037;-72
2022/04/24 12:37:04;;;;;;;1.17;0.40;;;;;;;;;;5046112;28;20371;-73
2022/04/24 12:39:32;;;;;;;1.67;0.45;;;;;;;;;;5045723;28;20854;-73
2022/04/24 12:41:58;;;;;;;1.55;0.50;;;;;;;;;;5042629;28;20112;-73
2022/04/24 12:44:25;;;;;;;0.68;0.32;;;;;;;;;;5048553;28;20170;-73
2022/04/24 12:46:51;;;;;;;1.02;0.30;;;;;;;;;;5055705;28;20033;-73
2022/04/24 12:49:28;;;;;;;1.10;0.38;;;;;;;;;;5051487;28;20037;-73
2022/04/24 12:51:54;;;;;;;0.85;0.35;;;;;;;;;;5041892;28;20056;-73
2022/04/24 12:54:20;;;;;;;0.95;0.30;;;;;;;;;;5048136;28;20041;-73
2022/04/24 12:56:46;;;;;;;3.92;0.35;;;;;;;;;;5044059;28;20039;-72
2022/04/24 12:59:12;;;;;;;1.35;0.20;;;;;;;;;;5048152;28;20492;-73
2022/04/24 13:01:40;;;;;;;0.80;0.20;;;;;;;;;;5049354;28;20547;-73
2022/04/24 13:04:06;;;;;;;0.80;0.20;;;;;;;;;;5036571;28;20587;-73
2022/04/24 13:06:32;;;;;;;0.40;0.25;;;;;;;;;;5047280;28;20025;-73
2022/04/24 13:08:58;;;;;;;0.60;0.20;;;;;;;;;;5047618;28;20066;-73
2022/04/24 13:11:25;;;;;;;0.55;0.30;;;;;;;;;;5046892;28;21082;-73
2022/04/24 13:13:52;;;;;;;0.60;0.28;;;;;;;;;;5047887;28;20489;-73
2022/04/24 13:19:03;;;;;;;2.75;0.38;;;;;;;;;;5041415;28;20881;-73
2022/04/24 13:21:29;;;;;;;1.13;0.30;;;;;;;;;;5039140;28;20036;-73
2022/04/24 13:23:55;;;;;;;0.57;0.28;;;;;;;;;;5047656;28;20410;-73
2022/04/24 13:26:25;;;;;;;0.55;0.20;;;;;;;;;;5046380;28;20075;-73
2022/04/24 13:28:51;;;;;;;0.43;0.20;;;;;;;;;;5048439;28;20032;-73
2022/04/24 13:31:17;;;;;;;1.17;0.20;;;;;;;;;;5039963;28;20708;-73
2022/04/24 13:33:43;;;;;;;0.30;0.10;;;;;;;;;;5046141;28;20041;-73
2022/04/24 13:36:10;;;;;;;2.08;0.30;;;;;;;;;;5045461;28;20047;-73
2022/04/24 13:38:37;;;;;;;0.40;0.10;;;;;;;;;;5041901;28;20040;-73
2022/04/24 13:41:05;;;;;;;0.85;0.20;;;;;;;;;;5042172;28;20033;-73
2022/04/24 13:43:32;;;;;;;2.13;0.10;;;;;;;;;;5046716;28;20118;-73
2022/04/24 13:45:59;;;;;;;0.10;0.10;;;;;;;;;;5047676;28;20031;-73
2022/04/24 13:48:26;;;;;;;1.52;0.20;;;;;;;;;;5049601;28;20037;-73
2022/04/24 13:50:55;;;;;;;1.23;0.55;;;;;;;;;;5037714;28;20456;-73
2022/04/24 13:53:22;;;;;;;0.52;0.20;;;;;;;;;;5033776;28;20051;-73
2022/04/24 13:55:48;;;;;;;1.50;0.10;;;;;;;;;;5047606;28;20038;-73
2022/04/24 13:58:14;;;;;;;0.50;0.17;;;;;;;;;;5046127;28;20045;-73
2022/04/24 14:00:42;;;;;;;4.82;0.30;;;;;;;;;;5047616;28;20041;-73
2022/04/24 14:03:08;;;;;;;0.93;0.20;;;;;;;;;;5045711;28;20124;-73
2022/04/24 14:05:35;;;;;;;0.70;0.20;;;;;;;;;;5036518;28;20045;-73
2022/04/24 14:08:01;;;;;;;0.52;0.20;;;;;;;;;;5041516;28;20040;-73
2022/04/24 14:10:27;;;;;;;2.05;0.35;;;;;;;;;;5045993;28;20024;-73
2022/04/24 14:12:53;;;;;;;1.23;0.30;;;;;;;;;;5047369;28;20033;-73
2022/04/24 14:15:25;;;;;;;0.93;0.30;;;;;;;;;;5040937;28;20029;-73
2022/04/24 14:17:55;;;;;;;0.60;0.20;;;;;;;;;;5042187;28;20055;-73
2022/04/24 14:20:21;;;;;;;0.60;0.20;;;;;;;;;;5045900;28;20510;-73
2022/04/24 14:22:47;;;;;;;0.82;0.32;;;;;;;;;;5044043;28;20489;-73
2022/04/24 14:25:13;;;;;;;4.03;1.40;;;;;;;;;;5043071;28;20823;-73
2022/04/24 14:27:39;;;;;;;3.80;0.60;;;;;;;;;;5044642;28;20082;-73
2022/04/24 14:30:07;;;;;;;0.68;0.20;;;;;;;;;;5039609;28;20033;-73
2022/04/24 14:32:33;;;;;;;1.05;0.22;;;;;;;;;;5043928;28;20150;-73
2022/04/24 14:34:59;;;;;;;2.58;0.50;;;;;;;;;;5046673;28;20040;-73
2022/04/24 14:37:25;;;;;;;2.17;0.30;;;;;;;;;;5044787;28;20033;-73
2022/04/24 14:39:51;;;;;;;7.35;4.03;;;;;;;;;;5049337;28;20045;-73
2022/04/24 14:42:17;;;;;;;6.95;3.70;;;;;;;;;;5045911;28;20037;-73
2022/04/24 14:44:43;;;;;;;10.50;6.60;;;;;;;;;;5042984;28;20085;-73
2022/04/24 14:58:08;;;;;;;11.23;5.07;;;;;;;;;;5036714;28;20087;-73
2022/04/24 15:00:35;;;;;;;10.55;5.75;;;;;;;;;;5040829;28;20036;-73
2022/04/24 15:03:03;;;;;;;7.78;3.17;;;;;;;;;;5042089;28;20041;-73