Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:00:05;;;;;;;3.03;1.40;;;16.80;99.30;;;;;;5025546;28;20209;-33
2023/05/06 00:02:34;;;;;;;1.20;1.10;;;16.80;99.50;;;;;;5026128;28;20204;-33
2023/05/06 00:05:02;;;;;;;1.90;1.45;;;16.80;99.50;;;;;;5032418;28;20690;-33
2023/05/06 00:07:29;;;;;;;4.60;1.40;;;16.80;99.40;;;;;;5046497;28;20719;-33
2023/05/06 00:09:56;;;;;;;2.35;1.52;;;16.70;99.40;;;;;;5046972;28;20311;-33
2023/05/06 00:12:23;;;;;;;1.95;1.38;;;16.70;99.80;;;;;;5047055;28;20201;-32
2023/05/06 00:14:57;;;;;;;3.33;1.25;;;16.70;99.50;;;;;;5041491;28;20287;-32
2023/05/06 00:17:25;;;;;;;2.38;1.30;;;16.60;99.50;;;;;;5027055;28;20691;-33
2023/05/06 00:19:55;;;;;;;4.03;1.67;;;16.60;99.50;;;;;;5029566;28;20205;-33
2023/05/06 00:22:24;;;;;;;3.33;1.90;;;16.50;99.40;;;;;;5030158;28;20788;-33
2023/05/06 00:24:54;;;;;;;2.20;1.60;;;16.50;99.40;;;;;;5025326;28;20714;-33
2023/05/06 00:27:23;;;;;;;3.03;1.40;;;16.50;99.50;;;;;;5043586;28;20212;-33
2023/05/06 00:29:53;;;;;;;1.52;1.33;;;16.40;99.60;;;;;;5045857;28;20347;-33
2023/05/06 00:32:25;;;;;;;3.40;1.38;;;16.40;99.50;;;;;;5042118;28;20208;-33
2023/05/06 00:34:53;;;;;;;2.75;1.58;;;16.40;99.60;;;;;;5045144;28;20315;-33
2023/05/06 00:37:24;;;;;;;2.88;1.50;;;16.30;99.50;;;;;;5045199;28;20232;-33
2023/05/06 00:39:52;;;;;;;2.72;1.48;;;16.30;99.50;;;;;;5041022;28;20212;-33
2023/05/06 00:42:22;;;;;;;3.55;1.67;;;16.30;99.50;;;;;;5028815;28;20820;-33
2023/05/06 00:44:49;;;;;;;2.38;1.30;;;16.20;99.60;;;;;;5045792;28;20240;-33
2023/05/06 00:47:21;;;;;;;2.67;1.50;;;16.20;99.50;;;;;;5034623;28;20200;-33
2023/05/06 00:49:49;;;;;;;2.63;1.52;;;16.20;99.60;;;;;;5026435;28;20231;-32
2023/05/06 00:52:22;;;;;;;3.47;2.25;;;16.10;99.50;;;;;;5027078;28;20201;-32
2023/05/06 00:54:54;;;;;;;1.67;1.50;;;16.10;99.60;;;;;;5025917;28;20247;-33
2023/05/06 00:57:24;;;;;;;2.75;1.55;;;16.10;99.60;;;;;;5025666;28;20713;-33
2023/05/06 00:59:59;;;;;;;3.22;1.40;;;16.00;99.60;;;;;;5040610;28;20228;-33
2023/05/06 01:02:34;;;;;;;3.53;1.98;;;16.00;99.60;;;;;;5034281;28;20278;-33
2023/05/06 01:05:19;;;;;;;3.50;1.73;;;16.00;99.60;;;;;;5040690;28;20749;-33
2023/05/06 01:08:05;;;;;;;2.42;1.88;;;16.00;99.70;;;;;;5032381;28;20954;-32
2023/05/06 01:10:46;;;;;;;2.47;1.60;;;15.90;99.70;;;;;;5044135;28;20639;-32
2023/05/06 01:13:44;;;;;;;2.78;1.90;;;15.90;99.80;;;;;;5043716;28;20336;-32
2023/05/06 01:16:16;;;;;;;3.05;1.63;;;15.80;99.80;;;;;;5026519;28;20209;-32
2023/05/06 01:18:48;;;;;;;3.00;1.48;;;15.80;99.70;;;;;;5027541;28;20294;-33
2023/05/06 01:21:20;;;;;;;3.03;2.00;;;15.70;99.70;;;;;;5037734;28;20991;-32
2023/05/06 01:23:52;;;;;;;3.22;1.70;;;15.70;99.70;;;;;;5030975;28;20260;-32
2023/05/06 01:26:21;;;;;;;4.43;1.98;;;15.70;99.70;;;;;;5045680;28;20704;-32
2023/05/06 01:28:51;;;;;;;4.38;2.28;;;15.60;99.60;;;;;;5044385;28;20204;-32
2023/05/06 01:31:28;;;;;;;2.85;1.60;;;15.60;99.70;;;;;;5034669;28;20758;-33
2023/05/06 01:34:14;;;;;;;2.65;1.70;;;15.60;99.80;;;;;;5022826;28;20207;-33
2023/05/06 01:37:21;;;;;;;4.22;2.35;;;15.50;99.80;;;;;;5024199;28;20675;-33
2023/05/06 01:39:57;;;;;;;2.95;1.90;;;15.60;99.90;;;;;;5023496;28;20224;-32
2023/05/06 01:42:26;;;;;;;4.43;1.98;;;15.50;99.80;;;;;;5022967;28;20201;-33
2023/05/06 01:44:55;;;;;;;2.45;1.63;;;15.50;99.80;;;;;;5029540;28;20323;-33
2023/05/06 01:47:24;;;;;;;4.30;2.45;;;15.50;99.90;;;;;;5025913;28;20217;-32
2023/05/06 01:49:53;;;;;;;3.47;1.83;;;15.40;99.80;;;;;;5045035;28;20196;-33
2023/05/06 01:52:24;;;;;;;3.05;1.77;;;15.40;99.80;;;;;;5045076;28;20535;-33
2023/05/06 01:54:51;;;;;;;6.78;2.40;;;15.40;99.80;;;;;;5043559;28;20204;-33
2023/05/06 01:57:18;;;;;;;6.85;2.25;;;15.30;99.80;;;;;;5045094;28;20262;-33
2023/05/06 01:59:46;;;;;;;3.50;2.13;;;15.30;99.80;;;;;;5026385;28;20725;-33
2023/05/06 02:02:15;;;;;;;3.50;2.30;;;15.30;99.80;;;;;;5024504;28;20209;-33
2023/05/06 02:04:45;;;;;;;2.53;1.92;;;15.30;99.90;;;;;;5025045;28;20564;-33
2023/05/06 02:07:12;;;;;;;3.35;1.80;;;15.20;99.90;;;;;;5023775;28;20197;-32
2023/05/06 02:09:41;;;;;;;4.03;2.22;;;15.20;99.90;;;;;;5030954;28;20671;-33
2023/05/06 02:12:11;;;;;;;3.70;2.40;;;15.20;99.90;;;;;;5044687;28;20197;-32
2023/05/06 02:14:38;;;;;;;2.75;1.90;;;15.20;99.90;;;;;;5025868;28;20339;-33
2023/05/06 02:17:10;;;;;;;3.28;1.98;;;15.20;99.90;;;;;;5023794;28;20704;-33
2023/05/06 02:19:41;;;;;;;3.25;2.10;;;15.20;99.90;;;;;;5041942;28;20309;-33
2023/05/06 02:22:13;;;;;;;3.70;2.00;;;15.20;99.90;;;;;;5034527;28;20251;-32
2023/05/06 02:24:43;;;;;;;2.25;2.00;;;15.20;99.90;;;;;;5023623;28;20228;-33
2023/05/06 02:27:10;;;;;;;3.58;2.28;;;15.10;99.90;;;;;;5024576;28;20204;-33
2023/05/06 02:29:40;;;;;;;3.00;1.65;;;15.10;99.90;;;;;;5023589;28;20286;-33
2023/05/06 02:32:07;;;;;;;3.58;2.22;;;15.10;99.90;;;;;;5023367;28;20311;-33
2023/05/06 02:34:39;;;;;;;2.13;1.65;;;15.00;99.90;;;;;;5024388;28;20523;-33
2023/05/06 02:37:06;;;;;;;3.10;2.25;;;15.00;99.90;;;;;;5023421;28;20930;-33
2023/05/06 02:39:35;;;;;;;5.10;2.50;;;15.20;99.90;;;;;;5024685;28;20211;-33
2023/05/06 02:42:03;;;;;;;3.17;2.08;;;15.20;99.90;;;;;;5022829;28;20217;-33
2023/05/06 02:44:32;;;;;;;4.65;2.00;;;15.10;99.90;;;;;;5043255;28;20231;-33
2023/05/06 02:47:01;;;;;;;2.95;1.90;;;15.10;99.90;;;;;;5039330;28;20239;-33
2023/05/06 02:49:29;;;;;;;4.85;2.05;;;15.00;99.90;;;;;;5024119;28;20208;-33
2023/05/06 02:51:56;;;;;;;3.05;2.22;;;15.00;99.90;;;;;;5022882;28;20205;-33
2023/05/06 02:54:23;;;;;;;4.10;2.40;;;15.00;99.90;;;;;;5024774;28;20637;-32
2023/05/06 02:56:50;;;;;;;3.85;2.25;;;14.90;99.90;;;;;;5022736;28;20232;-32
2023/05/06 02:59:22;;;;;;;3.38;2.10;;;14.90;99.90;;;;;;5022652;28;20793;-32
2023/05/06 03:01:50;;;;;;;3.67;2.38;;;14.80;99.90;;;;;;5023998;28;20639;-32
2023/05/06 03:04:20;;;;;;;3.65;2.38;;;14.80;99.90;;;;;;5024716;28;20233;-32
2023/05/06 03:06:49;;;;;;;4.05;2.38;;;14.80;99.90;;;;;;5022853;28;20251;-32
2023/05/06 03:09:16;;;;;;;4.72;2.60;;;14.80;99.90;;;;;;5039970;28;20307;-32
2023/05/06 03:11:43;;;;;;;4.18;2.80;;;14.80;99.90;;;;;;5044375;28;20684;-32
2023/05/06 03:14:13;;;;;;;3.50;2.28;;;14.80;99.90;;;;;;5025028;28;20303;-32
2023/05/06 03:16:40;;;;;;;4.65;2.50;;;14.80;99.90;;;;;;5024270;28;20545;-32
2023/05/06 03:19:09;;;;;;;6.00;2.63;;;14.80;99.90;;;;;;5024144;28;20208;-32
2023/05/06 03:21:42;;;;;;;2.92;2.28;;;14.80;99.90;;;;;;5024214;28;20200;-32
2023/05/06 03:24:11;;;;;;;5.05;2.65;;;14.70;99.90;;;;;;5021883;28;20320;-32
2023/05/06 03:26:38;;;;;;;4.47;2.45;;;14.70;99.90;;;;;;5023961;28;20197;-32
2023/05/06 03:29:10;;;;;;;4.43;2.33;;;14.70;99.90;;;;;;5032005;28;20200;-32
2023/05/06 03:31:37;;;;;;;6.45;2.85;;;14.70;99.90;;;;;;5039482;28;20282;-32
2023/05/06 03:34:06;;;;;;;4.80;2.60;;;14.70;99.90;;;;;;5040366;28;20212;-32
2023/05/06 03:36:34;;;;;;;4.60;2.50;;;14.70;99.90;;;;;;5042106;28;20261;-32
2023/05/06 03:39:08;;;;;;;4.43;2.60;;;14.70;99.90;;;;;;5041772;28;20626;-32
2023/05/06 03:41:35;;;;;;;4.40;2.70;;;14.70;99.90;;;;;;5043893;28;20550;-32
2023/05/06 03:44:04;;;;;;;3.55;2.35;;;14.70;99.90;;;;;;5042414;28;20224;-32
2023/05/06 03:46:34;;;;;;;5.78;2.70;;;14.70;99.90;;;;;;5040122;28;20224;-32
2023/05/06 03:49:06;;;;;;;5.93;3.00;;;14.70;99.90;;;;;;5032312;28;20216;-32
2023/05/06 03:51:36;;;;;;;5.55;3.05;;;14.70;99.90;;;;;;5025780;28;20205;-32
2023/05/06 03:54:05;;;;;;;4.80;3.30;;;14.70;99.90;;;;;;5023545;28;20201;-32
2023/05/06 03:56:34;;;;;;;4.40;2.92;;;14.60;99.90;;;;;;5021902;28;20744;-32
2023/05/06 03:59:04;;;;;;;3.75;2.60;;;14.60;99.90;;;;;;5028587;28;20265;-32
2023/05/06 04:01:31;;;;;;;3.83;2.72;;;14.60;99.90;;;;;;5041917;28;20543;-32
2023/05/06 04:03:58;;;;;;;6.20;3.33;;;14.60;99.90;;;;;;5031888;28;20319;-32
2023/05/06 04:06:33;;;;;;;7.25;3.42;;;14.60;99.90;;;;;;5043578;28;20235;-32
2023/05/06 04:09:05;;;;;;;5.53;3.33;;;14.60;99.90;;;;;;5039677;28;20220;-32
2023/05/06 04:11:37;;;;;;;5.32;3.42;;;14.50;99.90;;;;;;5043590;28;20270;-32
2023/05/06 04:14:06;;;;;;;6.95;4.25;;;14.50;99.90;;;;;;5041794;28;20204;-32
2023/05/06 04:16:35;;;;;;;7.72;3.60;;;14.50;99.90;;;;;;5040993;28;20753;-32
2023/05/06 04:19:05;;;;;;;5.93;3.53;;;14.50;99.90;;;;;;5036708;28;20237;-32
2023/05/06 04:21:35;;;;;;;7.47;3.80;;;14.50;99.90;;;;;;5031020;28;20213;-32
2023/05/06 04:24:05;;;;;;;6.18;3.40;;;14.50;99.90;;;;;;5035617;28;20239;-32
2023/05/06 04:26:32;;;;;;;5.63;3.42;;;14.50;99.90;;;;;;5036295;28;20570;-32
2023/05/06 04:29:04;;;;;;;6.43;3.70;;;14.50;99.90;;;;;;5041819;28;20200;-32
2023/05/06 04:31:35;;;;;;;6.25;3.63;;;14.50;99.90;;;;;;5028729;28;20299;-32
2023/05/06 04:34:09;;;;;;;6.60;3.40;;;14.40;99.90;;;;;;5036223;28;20211;-32
2023/05/06 04:36:37;;;;;;;6.05;3.67;;;14.40;99.90;;;;;;5046588;28;20208;-32
2023/05/06 04:39:07;;;;;;;6.65;3.55;;;14.40;99.90;;;;;;5057654;28;20199;-32
2023/05/06 04:41:35;;;;;;;8.30;3.90;;;14.40;99.90;;;;;;5066242;28;20191;-32
2023/05/06 04:44:04;;;;;;;7.40;3.60;;;14.40;99.90;;;;;;5048120;28;20223;-32
2023/05/06 04:46:32;;;;;;;6.45;3.30;;;14.40;99.90;;;;;;5029542;28;20298;-32
2023/05/06 04:49:02;;;;;;;6.00;3.65;;;14.40;99.90;;;;;;5025747;28;20199;-32
2023/05/06 04:51:30;;;;;;;7.18;3.88;;;14.40;99.90;;;;;;5029716;28;20224;-32
2023/05/06 04:53:57;;;;;;;4.60;2.95;;;14.40;99.90;;;;;;5036056;28;20213;-32
2023/05/06 04:56:25;;;;;;;5.47;3.08;;;14.50;99.90;;;;;;5025196;28;20236;-32
2023/05/06 04:58:57;;;;;;;4.57;3.53;;;14.50;99.90;;;;;;5023152;28;20584;-32
2023/05/06 05:01:25;;;;;;;5.82;3.38;;;14.50;99.90;;;;;;5042841;28;20210;-32
2023/05/06 05:03:54;;;;;;;5.93;3.40;;;14.50;99.90;;;;;;5038915;28;20710;-32
2023/05/06 05:06:24;;;;;;;6.18;3.28;;;14.50;99.90;;;;;;5044185;28;20299;-32
2023/05/06 05:08:56;;;;;;;4.90;3.35;;;14.50;99.90;;;;;;5047860;28;20292;-32
2023/05/06 05:11:25;;;;;;;5.82;3.20;;;14.50;99.90;;;;;;5045587;28;20673;-32
2023/05/06 05:13:58;;;;;;;6.57;3.80;;;14.50;99.90;;;;;;5041438;28;20216;-32
2023/05/06 05:16:28;;;;;;;6.43;3.28;;;14.50;99.90;;;;;;5024288;28;20573;-32
2023/05/06 05:18:55;;;;;;;7.35;3.30;;;14.60;99.90;;;;;;5044404;28;20689;-32
2023/05/06 05:21:23;;;;;;;6.65;3.60;;;14.60;99.90;;;;;;5031333;28;20660;-32
2023/05/06 05:23:52;;;;;;;5.45;3.40;;;14.60;99.90;;;;;;5039626;28;20660;-32
2023/05/06 05:26:20;;;;;;;6.75;3.35;;;14.70;99.90;;;;;;5044029;28;20300;-32
2023/05/06 05:28:47;;;;;;;5.72;3.10;;;14.70;99.90;;;;;;5038977;28;20642;-32
2023/05/06 05:31:19;;;;;;;4.65;3.40;;;14.70;99.90;;;;;;5049853;28;20496;-32
2023/05/06 05:33:48;;;;;;;7.65;3.40;;;14.80;99.90;;;;;;5049872;28;20856;-32
2023/05/06 05:36:16;;;;;;;5.20;3.50;;;14.80;99.90;;;;;;5031778;28;20236;-32
2023/05/06 05:38:43;;;;;;;6.05;3.30;;;14.80;99.90;;;;;;5043443;28;20196;-32
2023/05/06 05:41:10;;;;;;;6.72;3.72;;;14.90;99.90;;;;;;5044797;28;20524;-32
2023/05/06 05:43:40;;;;;;;6.95;3.40;;;14.90;99.90;;;;;;5041727;28;20566;-32
2023/05/06 05:46:09;;;;;;;5.65;3.70;;;14.90;99.90;;;;;;5035233;28;20276;-32
2023/05/06 05:48:38;;;;;;;5.35;3.38;;;15.00;99.90;;;;;;5042899;28;20567;-32
2023/05/06 05:51:05;;;;;;;8.30;3.92;;;15.00;99.90;;;;;;5064076;28;20200;-32
2023/05/06 05:53:32;;;;;;;5.65;3.28;;;15.10;99.90;;;;;;5063613;28;20784;-32
2023/05/06 05:56:05;;;;;;;6.90;3.50;;;15.10;99.90;;;;;;5044954;28;20402;-32
2023/05/06 05:58:35;;;;;;;8.63;3.55;;;15.10;99.90;;;;;;5048788;28;20682;-32
2023/05/06 06:01:05;;;;;;;6.63;3.22;;;15.20;99.90;;;;;;5048772;28;20215;-32
2023/05/06 06:03:32;;;;;;;7.07;3.30;;;15.20;99.90;;;;;;5034098;28;20628;-32
2023/05/06 06:06:00;;;;;;;5.50;3.17;;;15.30;99.90;;;;;;5035563;28;20459;-32
2023/05/06 06:08:28;;;;;;;6.75;3.30;;;15.30;99.90;;;;;;5032544;28;20205;-32
2023/05/06 06:10:56;;;;;;;5.30;3.08;;;15.40;99.90;;;;;;5027196;28;20216;-31
2023/05/06 06:13:26;;;;;;;6.68;3.38;;;15.40;99.90;;;;;;5035952;28;20638;-32
2023/05/06 06:15:58;;;;;;;6.85;3.60;;;15.40;99.90;;;;;;5026508;28;20515;-32
2023/05/06 06:18:25;;;;;;;7.13;3.55;;;15.50;99.90;;;;;;5056570;28;20213;-32
2023/05/06 06:20:57;;;;;;;14.23;4.28;;;15.50;99.90;;;;;;5026855;28;20231;-32
2023/05/06 06:23:26;;;;;;;12.60;4.18;;;15.60;99.90;;;;;;5034207;28;20196;-32
2023/05/06 06:25:53;;;;;;;8.40;3.78;;;15.60;99.90;;;;;;5025387;28;20268;-32
2023/05/06 06:28:30;;;;;;;7.28;3.25;;;15.60;99.90;;;;;;5037635;28;20219;-32
2023/05/06 06:30:59;;;;;;;6.47;3.38;;;15.70;99.90;;;;;;5035808;28;20204;-32
2023/05/06 06:33:26;;;;;;;7.90;3.38;;;15.70;99.90;;;;;;5033839;28;20203;-32
2023/05/06 06:35:59;;;;;;;8.98;3.80;;;15.80;99.90;;;;;;5042583;28;20282;-32
2023/05/06 06:38:28;;;;;;;5.47;3.53;;;15.90;99.90;;;;;;5040316;28;20208;-32
2023/05/06 06:41:00;;;;;;;6.07;3.63;;;15.90;99.90;;;;;;5005655;28;20561;-32
2023/05/06 06:43:27;;;;;;;6.40;3.45;;;16.00;99.90;;;;;;5022865;28;20209;-32
2023/05/06 06:45:55;;;;;;;6.03;3.50;;;16.00;99.90;;;;;;5041343;28;20734;-32
2023/05/06 06:48:24;;;;;;;6.30;3.40;;;16.00;99.90;;;;;;5043340;28;20725;-32
2023/05/06 06:50:51;;;;;;;7.10;3.60;;;16.10;99.90;;;;;;5047698;28;20233;-32
2023/05/06 06:53:21;;;;;;;7.00;3.33;;;16.10;99.90;;;;;;5060513;28;20700;-32
2023/05/06 06:55:48;;;;;;;6.65;3.10;;;16.20;99.90;;;;;;5024079;28;20220;-32
2023/05/06 06:58:17;;;;;;;7.50;3.50;;;16.30;99.90;;;;;;5044952;28;20211;-32
2023/05/06 07:00:44;;;;;;;5.70;3.17;;;16.30;99.90;;;;;;5028449;28;20248;-32
2023/05/06 07:03:18;;;;;;;5.97;3.10;;;16.30;99.90;;;;;;5026419;28;20227;-32
2023/05/06 07:05:47;;;;;;;8.88;3.38;;;16.40;99.90;;;;;;5032268;28;20236;-32
2023/05/06 07:08:22;;;;;;;6.75;3.53;;;16.50;99.90;;;;;;5050328;28;20643;-32
2023/05/06 07:10:49;;;;;;;4.90;3.03;;;16.60;99.90;;;;;;5041127;28;20201;-32
2023/05/06 07:13:19;;;;;;;5.45;3.22;;;16.70;99.90;;;;;;5021555;28;20372;-33
2023/05/06 07:15:46;;;;;;;7.55;2.88;;;16.70;99.90;;;;;;5028872;28;20635;-32
2023/05/06 07:18:16;;;;;;;6.93;3.28;;;16.80;99.90;;;;;;5027501;28;20660;-32
2023/05/06 07:20:45;;;;;;;7.13;3.20;;;16.90;99.90;;;;;;5031181;28;20216;-32
2023/05/06 07:23:15;;;;;;;6.55;2.83;;;16.90;99.90;;;;;;5024654;28;20204;-32
2023/05/06 07:25:44;;;;;;;5.68;2.47;;;17.00;99.90;;;;;;5043120;28;20245;-32
2023/05/06 07:28:12;;;;;;;5.10;2.67;;;17.10;99.90;;;;;;5029598;28;20663;-32
2023/05/06 07:30:39;;;;;;;4.32;2.40;;;17.20;99.90;;;;;;5021464;28;20721;-33
2023/05/06 07:33:11;;;;;;;4.93;2.60;;;17.40;99.90;;;;;;5025497;28;20637;-32
2023/05/06 07:35:38;;;;;;;4.43;2.60;;;17.50;99.90;;;;;;5027843;28;20207;-32
2023/05/06 07:38:07;;;;;;;3.38;1.98;;;17.60;99.90;;;;;;5036533;28;20259;-32
2023/05/06 07:40:35;;;;;;;4.78;2.20;;;17.70;99.90;;;;;;5031853;28;20220;-32
2023/05/06 07:43:02;;;;;;;3.90;1.98;;;17.80;99.90;;;;;;5032605;28;20303;-32
2023/05/06 07:45:34;;;;;;;4.57;2.28;;;17.90;99.90;;;;;;5035436;28;20307;-32
2023/05/06 07:48:04;;;;;;;4.22;2.15;;;18.00;99.90;;;;;;5038501;28;20212;-32
2023/05/06 07:50:32;;;;;;;4.60;2.58;;;18.10;99.90;;;;;;5022614;28;20750;-32
2023/05/06 07:53:02;;;;;;;3.53;1.83;;;18.30;99.90;;;;;;5023051;28;20259;-32
2023/05/06 07:55:32;;;;;;;4.85;2.00;;;18.40;99.90;;;;;;5033821;28;20963;-33
2023/05/06 07:58:01;;;;;;;2.70;1.63;;;18.50;99.90;;;;;;5023944;28;20224;-33
2023/05/06 08:00:30;;;;;;;3.75;2.00;;;18.60;99.90;;;;;;5021699;28;20212;-32
2023/05/06 08:03:00;;;;;;;2.38;1.77;;;18.70;99.90;;;;;;5037316;28;20333;-33
2023/05/06 08:05:27;;;;;;;4.10;2.38;;;18.80;99.90;;;;;;5034382;28;20322;-33
2023/05/06 08:08:00;;;;;;;3.83;1.95;;;18.80;99.90;;;;;;5041369;28;20220;-33
2023/05/06 08:10:27;;;;;;;3.67;1.95;;;18.90;99.90;;;;;;5042123;28;20216;-33
2023/05/06 08:12:59;;;;;;;5.65;1.70;;;19.00;99.90;;;;;;5042536;28;20219;-33
2023/05/06 08:15:26;;;;;;;3.42;1.77;;;19.10;99.90;;;;;;5033908;28;20243;-33
2023/05/06 08:17:56;;;;;;;2.90;1.48;;;19.20;99.90;;;;;;5040267;28;20213;-33
2023/05/06 08:20:33;;;;;;;3.03;1.83;;;19.20;99.90;;;;;;5045637;28;20247;-33
2023/05/06 08:23:04;;;;;;;2.65;1.48;;;19.30;99.90;;;;;;5028795;28;20707;-33
2023/05/06 08:25:34;;;;;;;3.03;1.73;;;19.40;99.90;;;;;;5041568;28;20781;-33
2023/05/06 08:28:01;;;;;;;2.67;1.40;;;19.50;99.90;;;;;;5043584;28;20563;-33
2023/05/06 08:30:29;;;;;;;2.10;1.40;;;19.60;99.90;;;;;;5034824;28;20201;-33
2023/05/06 08:33:01;;;;;;;2.63;1.60;;;19.60;99.90;;;;;;5026669;28;20787;-33
2023/05/06 08:35:30;;;;;;;1.85;1.25;;;19.60;99.90;;;;;;5027107;28;21270;-33
2023/05/06 08:37:57;;;;;;;4.90;1.73;;;19.70;99.90;;;;;;5031938;28;20208;-33
2023/05/06 08:40:34;;;;;;;3.30;1.38;;;19.70;99.90;;;;;;5044771;28;20728;-33
2023/05/06 08:43:13;;;;;;;2.70;1.35;;;19.80;99.90;;;;;;5036828;28;20326;-33
2023/05/06 08:45:41;;;;;;;1.83;1.20;;;19.80;99.90;;;;;;5041248;28;20323;-33
2023/05/06 08:48:08;;;;;;;4.25;1.45;;;19.80;99.90;;;;;;5041000;28;20266;-33
2023/05/06 08:50:41;;;;;;;3.50;1.55;;;19.90;99.90;;;;;;5024095;28;20237;-32
2023/05/06 08:53:12;;;;;;;3.83;1.50;;;20.00;99.90;;;;;;5031960;28;20227;-33
2023/05/06 08:55:43;;;;;;;3.63;1.38;;;20.00;99.90;;;;;;5044513;28;20216;-32
2023/05/06 08:58:15;;;;;;;3.35;1.30;;;20.00;99.90;;;;;;5045530;28;20825;-33
2023/05/06 09:00:45;;;;;;;2.63;1.45;;;20.10;99.90;;;;;;5034706;28;20255;-33
2023/05/06 09:03:14;;;;;;;1.88;1.50;;;20.10;99.90;;;;;;5025663;28;20220;-33
2023/05/06 09:05:44;;;;;;;3.72;1.48;;;20.20;99.90;;;;;;5025252;28;20225;-33
2023/05/06 09:08:14;;;;;;;3.10;1.10;;;20.20;99.90;;;;;;5024047;28;20308;-33
2023/05/06 09:10:45;;;;;;;2.53;1.10;;;20.20;99.90;;;;;;5034160;28;20200;-33
2023/05/06 09:13:14;;;;;;;3.40;1.30;;;20.20;99.90;;;;;;5038575;28;20208;-33
2023/05/06 09:15:46;;;;;;;1.42;1.20;;;20.30;99.90;;;;;;5039063;28;20250;-33
2023/05/06 09:18:14;;;;;;;3.70;1.38;;;20.40;99.90;;;;;;5036118;28;20271;-33
2023/05/06 09:20:50;;;;;;;2.70;1.30;;;20.40;99.90;;;;;;5023672;28;20236;-33
2023/05/06 09:23:17;;;;;;;3.67;1.08;;;20.50;99.90;;;;;;5038410;28;20270;-33
2023/05/06 09:25:48;;;;;;;1.63;1.10;;;20.50;99.90;;;;;;5028654;28;20783;-33
2023/05/06 09:28:15;;;;;;;1.77;1.00;;;20.60;99.90;;;;;;5025683;28;20832;-33
2023/05/06 09:30:46;;;;;;;2.05;1.05;;;20.70;99.90;;;;;;5023322;28;20225;-34
2023/05/06 09:33:20;;;;;;;3.67;1.25;;;20.70;99.90;;;;;;5034337;28;20247;-33
2023/05/06 09:35:48;;;;;;;2.17;1.33;;;20.80;99.90;;;;;;5042834;28;20593;-34
2023/05/06 09:38:15;;;;;;;3.35;1.63;;;20.90;99.90;;;;;;5044659;28;20586;-34
2023/05/06 09:40:43;;;;;;;3.30;1.55;;;21.00;99.90;;;;;;5041179;28;20250;-34
2023/05/06 09:43:14;;;;;;;3.55;1.50;;;21.00;99.90;;;;;;5025211;28;20262;-34
2023/05/06 09:45:45;;;;;;;5.55;1.98;;;21.10;99.90;;;;;;5029451;28;20335;-34
2023/05/06 09:48:14;;;;;;;6.57;1.50;;;21.10;99.90;;;;;;5044596;28;20605;-34
2023/05/06 09:50:44;;;;;;;5.20;1.30;;;21.20;99.90;;;;;;5023633;28;20204;-31
2023/05/06 09:53:16;;;;;;;2.80;1.20;;;21.30;99.90;;;;;;5037126;28;20916;-32
2023/05/06 09:55:47;;;;;;;4.13;1.42;;;21.30;99.90;;;;;;5042243;28;20212;-32
2023/05/06 09:58:19;;;;;;;2.55;1.08;;;21.40;99.90;;;;;;5044362;28;20254;-32
2023/05/06 10:00:51;;;;;;;2.80;1.30;;;21.50;99.90;;;;;;5041263;28;20204;-32
2023/05/06 10:03:24;;;;;;;2.50;1.23;;;21.60;99.90;;;;;;5040818;28;20633;-32
2023/05/06 10:05:56;;;;;;;3.13;1.13;;;21.60;99.90;;;;;;5039144;28;20381;-32
2023/05/06 10:08:26;;;;;;;3.78;1.40;;;21.70;99.90;;;;;;5029988;28;20708;-32
2023/05/06 10:10:57;;;;;;;1.33;0.90;;;21.80;99.90;;;;;;5040547;28;20214;-32
2023/05/06 10:13:28;;;;;;;4.07;1.33;;;21.90;99.90;;;;;;5032440;28;20205;-32
2023/05/06 10:16:01;;;;;;;4.15;1.30;;;21.90;99.90;;;;;;5030229;28;20691;-33
2023/05/06 10:18:29;;;;;;;3.40;1.13;;;22.00;99.90;;;;;;5036020;28;20200;-33
2023/05/06 10:21:00;;;;;;;2.97;1.10;;;22.00;99.90;;;;;;5022161;28;20247;-33
2023/05/06 10:23:33;;;;;;;2.83;1.40;;;22.00;99.90;;;;;;5022403;28;20236;-33
2023/05/06 10:26:09;;;;;;;2.22;1.17;;;22.10;99.90;;;;;;5028473;28;20634;-33
2023/05/06 10:28:40;;;;;;;2.55;1.20;;;22.10;99.90;;;;;;5028100;28;20258;-33
2023/05/06 10:31:12;;;;;;;3.13;1.30;;;22.20;99.90;;;;;;5026582;28;20224;-32
2023/05/06 10:33:48;;;;;;;2.58;1.33;;;22.20;99.90;;;;;;5034682;28;20257;-33
2023/05/06 10:36:24;;;;;;;3.92;1.40;;;22.30;99.90;;;;;;5026091;28;20223;-33
2023/05/06 10:38:57;;;;;;;3.80;1.60;;;22.30;99.90;;;;;;5029689;28;20789;-33
2023/05/06 10:41:26;;;;;;;2.60;1.30;;;22.30;99.90;;;;;;5033010;28;20228;-32
2023/05/06 10:43:55;;;;;;;5.75;1.42;;;22.40;99.90;;;;;;5036049;28;20212;-33
2023/05/06 10:46:27;;;;;;;3.05;1.23;;;22.40;99.90;;;;;;5038121;28;20234;-33
2023/05/06 10:49:07;;;;;;;4.07;1.40;;;22.40;99.90;;;;;;5044042;28;20733;-33
2023/05/06 10:51:35;;;;;;;3.42;1.10;;;22.50;99.90;;;;;;5039454;28;20235;-33
2023/05/06 10:54:02;;;;;;;4.63;1.50;;;22.50;99.90;;;;;;5033117;28;20626;-33
2023/05/06 10:56:36;;;;;;;3.60;1.40;;;22.60;99.90;;;;;;5021543;28;20348;-33
2023/05/06 10:59:10;;;;;;;2.78;1.23;;;22.60;99.90;;;;;;5022868;28;20331;-33
2023/05/06 11:01:39;;;;;;;2.75;1.30;;;22.70;99.90;;;;;;5038635;28;20326;-33
2023/05/06 11:04:17;;;;;;;4.13;1.30;;;22.70;99.90;;;;;;5041758;28;20307;-33
2023/05/06 11:06:47;;;;;;;3.88;1.20;;;22.80;99.90;;;;;;5030583;28;20293;-33
2023/05/06 11:09:18;;;;;;;3.13;1.10;;;22.80;99.90;;;;;;5031240;28;20697;-33
2023/05/06 11:11:53;;;;;;;6.88;1.50;;;22.80;99.90;;;;;;5036953;28;20897;-33
2023/05/06 11:14:38;;;;;;;4.03;1.63;;;22.90;99.90;;;;;;5034428;28;20257;-33
2023/05/06 11:17:10;;;;;;;3.25;1.20;;;23.00;99.90;;;;;;5039175;28;20208;-33
2023/05/06 11:19:42;;;;;;;3.95;1.23;;;23.00;99.90;;;;;;5035487;28;20695;-33
2023/05/06 11:22:41;;;;;;;3.67;1.67;;;23.00;99.90;;;;;;5033013;28;20239;-33
2023/05/06 11:25:12;;;;;;;5.80;1.50;;;23.10;99.90;;;;;;5021769;28;20207;-33
2023/05/06 11:27:42;;;;;;;3.47;1.20;;;23.20;99.90;;;;;;5033828;28;21005;-33
2023/05/06 11:30:13;;;;;;;5.00;1.35;;;23.30;99.90;;;;;;5028788;28;20552;-33
2023/05/06 11:32:42;;;;;;;3.42;1.33;;;23.30;99.90;;;;;;5021257;28;20926;-33
2023/05/06 11:35:10;;;;;;;3.83;1.52;;;23.40;99.90;;;;;;5034666;28;20223;-33
2023/05/06 11:37:40;;;;;;;8.00;2.20;;;23.40;99.90;;;;;;5039152;28;20707;-33
2023/05/06 11:40:16;;;;;;;10.50;2.28;;;23.50;99.90;;;;;;5025701;28;20568;-33
2023/05/06 11:42:45;;;;;;;6.70;1.70;;;23.50;99.90;;;;;;5021564;28;20654;-33
2023/05/06 11:45:13;;;;;;;7.10;2.17;;;23.60;99.90;;;;;;5026157;28;20216;-33
2023/05/06 11:47:44;;;;;;;5.30;1.70;;;23.60;99.90;;;;;;5024289;28;20315;-32
2023/05/06 11:50:17;;;;;;;5.10;1.30;;;23.60;99.90;;;;;;5042088;28;20231;-33
2023/05/06 11:52:46;;;;;;;4.40;1.67;;;23.60;99.90;;;;;;5043279;28;20247;-33
2023/05/06 11:55:16;;;;;;;3.47;1.52;;;23.60;99.90;;;;;;5025669;28;20232;-32
2023/05/06 11:57:45;;;;;;;6.38;2.35;;;23.60;99.90;;;;;;5026324;28;20241;-32
2023/05/06 12:00:13;;;;;;;3.58;1.60;;;23.60;99.90;;;;;;5031468;28;20274;-32
2023/05/06 12:02:47;;;;;;;3.25;1.60;;;23.60;99.90;;;;;;5026193;28;20209;-33
2023/05/06 12:05:16;;;;;;;2.45;1.23;;;23.60;99.90;;;;;;5025119;28;20208;-33
2023/05/06 12:07:44;;;;;;;6.32;1.40;;;23.60;99.90;;;;;;5035452;28;20593;-33
2023/05/06 12:10:16;;;;;;;3.47;1.40;;;23.60;99.90;;;;;;5038778;28;20311;-33
2023/05/06 12:12:43;;;;;;;3.60;1.67;;;23.60;99.90;;;;;;5031446;28;20713;-33
2023/05/06 12:15:11;;;;;;;3.63;1.80;;;23.60;99.90;;;;;;5034473;28;20203;-33
2023/05/06 12:17:39;;;;;;;4.78;1.70;;;23.60;99.90;;;;;;5036599;28;20211;-33
2023/05/06 12:20:09;;;;;;;4.32;1.60;;;23.60;99.90;;;;;;5038087;28;20220;-33
2023/05/06 12:22:44;;;;;;;4.93;1.42;;;23.70;99.90;;;;;;5043539;28;20288;-33
2023/05/06 12:25:17;;;;;;;4.45;1.50;;;23.70;99.90;;;;;;5028890;28;20315;-33
2023/05/06 12:27:44;;;;;;;3.95;1.48;;;23.70;99.90;;;;;;5029553;28;20291;-33
2023/05/06 12:30:13;;;;;;;4.00;1.35;;;23.70;99.90;;;;;;5034892;28;20212;-33
2023/05/06 12:33:01;;;;;;;3.88;1.60;;;23.70;99.90;;;;;;5033558;28;20305;-33
2023/05/06 12:35:30;;;;;;;3.75;1.60;;;23.80;99.90;;;;;;5045129;28;20771;-33
2023/05/06 12:38:09;;;;;;;6.10;1.70;;;23.80;99.90;;;;;;5038420;28;20261;-33
2023/05/06 12:40:39;;;;;;;5.05;1.63;;;23.70;99.90;;;;;;5033180;28;20201;-33
2023/05/06 12:43:10;;;;;;;5.75;2.22;;;23.60;99.90;;;;;;5030855;28;20224;-33
2023/05/06 12:45:40;;;;;;;2.90;1.48;;;23.60;99.90;;;;;;5027939;28;20534;-33
2023/05/06 12:48:14;;;;;;;6.72;1.50;;;23.60;99.90;;;;;;5035768;28;20201;-33
2023/05/06 12:50:43;;;;;;;5.05;1.40;;;23.60;99.90;;;;;;5029759;28;20275;-33
2023/05/06 12:53:14;;;;;;;6.45;1.63;;;23.50;99.90;;;;;;5032106;28;20239;-33
2023/05/06 12:55:41;;;;;;;3.25;1.67;;;23.50;99.90;;;;;;5032481;28;20207;-33
2023/05/06 12:58:15;;;;;;;3.25;1.50;;;23.50;99.90;;;;;;5027380;28;20299;-33
2023/05/06 13:00:47;;;;;;;4.88;1.55;;;23.50;99.90;;;;;;5032047;28;20211;-33