Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:00:29;;;;;;;12.25;3.45;;;16.70;79.70;;;;;;5051040;28;20082;-61
2021/05/27 00:02:54;;;;;;;9.60;3.65;;;16.70;79.90;;;;;;5067426;28;20353;-60
2021/05/27 00:05:21;;;;;;;10.15;3.65;;;16.70;80.00;;;;;;5072765;28;20017;-60
2021/05/27 00:07:46;;;;;;;7.15;3.33;;;16.60;80.00;;;;;;5049898;28;20032;-60
2021/05/27 00:10:13;;;;;;;14.32;3.22;;;16.60;80.10;;;;;;5072068;28;20028;-60
2021/05/27 00:12:39;;;;;;;8.57;3.05;;;16.60;80.10;;;;;;5051285;28;20036;-60
2021/05/27 00:15:05;;;;;;;9.70;3.17;;;16.50;80.10;;;;;;5067000;28;20028;-60
2021/05/27 00:17:31;;;;;;;11.82;3.22;;;16.50;80.10;;;;;;5078129;28;20109;-60
2021/05/27 00:19:57;;;;;;;7.32;3.05;;;16.50;80.10;;;;;;5037216;28;20060;-60
2021/05/27 00:22:22;;;;;;;7.20;3.20;;;16.40;80.20;;;;;;5078447;28;20044;-61
2021/05/27 00:24:48;;;;;;;4.75;2.40;;;16.40;80.10;;;;;;5070101;28;20593;-61
2021/05/27 00:27:13;;;;;;;8.02;3.15;;;16.40;80.10;;;;;;5060124;28;20036;-61
2021/05/27 00:29:39;;;;;;;9.10;3.03;;;16.40;80.10;;;;;;5072386;28;20073;-61
2021/05/27 00:32:05;;;;;;;9.10;3.15;;;16.40;80.00;;;;;;5058116;28;20020;-61
2021/05/27 00:34:30;;;;;;;7.65;3.33;;;16.40;79.90;;;;;;5071359;28;20084;-61
2021/05/27 00:36:56;;;;;;;10.80;2.55;;;16.40;79.80;;;;;;5078884;28;20036;-61
2021/05/27 00:39:21;;;;;;;4.22;2.45;;;16.40;79.90;;;;;;5071904;28;20032;-61
2021/05/27 00:41:47;;;;;;;8.57;2.65;;;16.30;79.70;;;;;;5049087;28;20020;-60
2021/05/27 00:44:22;;;;;;;6.90;2.45;;;16.30;79.70;;;;;;5073047;28;20048;-61
2021/05/27 00:46:48;;;;;;;;;;;16.30;79.70;;;;;;5059314;28;20480;-61
2021/05/27 00:49:14;;;;;;;6.93;2.45;;;16.30;79.70;;;;;;5062057;28;19908;-61
2021/05/27 00:51:39;;;;;;;5.22;2.83;;;16.30;79.60;;;;;;5074227;28;20056;-61
2021/05/27 00:54:05;;;;;;;4.28;2.20;;;16.30;79.70;;;;;;5029377;28;20395;-61
2021/05/27 00:56:31;;;;;;;7.30;2.95;;;16.20;79.70;;;;;;5072807;28;20039;-61
2021/05/27 00:58:56;;;;;;;9.35;3.15;;;16.20;79.70;;;;;;5062380;28;20021;-61
2021/05/27 01:01:22;;;;;;;6.57;2.67;;;16.20;79.60;;;;;;5051716;28;20361;-61
2021/05/27 01:03:48;;;;;;;5.53;2.58;;;16.20;79.60;;;;;;5065418;28;20028;-61
2021/05/27 01:06:13;;;;;;;6.82;2.72;;;16.20;79.60;;;;;;5051541;28;20048;-61
2021/05/27 01:08:39;;;;;;;7.03;2.95;;;16.20;79.60;;;;;;5063440;28;20020;-61
2021/05/27 01:11:04;;;;;;;7.43;2.40;;;16.20;79.50;;;;;;5069402;28;20028;-61
2021/05/27 01:13:31;;;;;;;7.65;2.65;;;16.20;79.60;;;;;;5062426;28;20641;-61
2021/05/27 01:15:57;;;;;;;7.38;2.80;;;16.20;79.60;;;;;;5053808;28;20123;-61
2021/05/27 01:18:24;;;;;;;6.05;2.78;;;16.20;79.50;;;;;;5046047;28;20104;-61
2021/05/27 01:20:57;;;;;;;7.85;2.58;;;16.10;79.40;;;;;;5066586;28;20040;-61
2021/05/27 01:23:24;;;;;;;4.18;2.45;;;16.10;79.50;;;;;;5042480;28;20561;-59
2021/05/27 01:25:51;;;;;;;3.70;2.30;;;16.10;79.50;;;;;;5065282;28;20033;-61
2021/05/27 01:28:17;;;;;;;7.80;3.17;;;16.10;79.60;;;;;;5061925;28;20526;-61
2021/05/27 01:30:43;;;;;;;7.65;2.42;;;16.10;79.50;;;;;;5055506;28;20115;-61
2021/05/27 01:33:10;;;;;;;4.07;2.28;;;16.00;79.40;;;;;;5065694;28;20443;-61
2021/05/27 01:35:35;;;;;;;4.20;2.53;;;16.00;79.50;;;;;;5035750;28;20111;-61
2021/05/27 01:38:12;;;;;;;6.18;2.40;;;16.00;80.10;;;;;;5049982;28;20509;-61
2021/05/27 01:40:37;;;;;;;10.95;3.10;;;16.00;79.50;;;;;;5058567;28;20111;-59
2021/05/27 01:43:03;;;;;;;7.10;3.28;;;16.00;79.50;;;;;;5051397;28;20165;-59
2021/05/27 01:45:29;;;;;;;8.30;3.33;;;16.00;79.50;;;;;;5067270;28;20052;-59
2021/05/27 01:47:55;;;;;;;13.02;3.47;;;16.00;79.50;;;;;;5068110;28;20037;-59
2021/05/27 01:50:20;;;;;;;4.65;2.70;;;16.00;79.60;;;;;;5070849;28;20016;-59
2021/05/27 01:52:47;;;;;;;4.13;2.83;;;16.00;79.70;;;;;;5065375;28;20020;-58
2021/05/27 01:55:13;;;;;;;5.75;2.58;;;16.00;79.80;;;;;;5066596;28;20059;-59
2021/05/27 01:57:38;;;;;;;5.93;2.58;;;15.90;79.80;;;;;;5064716;28;20028;-59
2021/05/27 02:00:05;;;;;;;6.32;2.80;;;16.00;79.90;;;;;;5063250;28;20033;-59
2021/05/27 02:02:30;;;;;;;6.75;3.03;;;15.90;79.80;;;;;;5044829;28;20374;-59
2021/05/27 02:04:56;;;;;;;7.38;2.72;;;15.90;79.80;;;;;;5049424;28;20078;-59
2021/05/27 02:07:21;;;;;;;6.63;3.40;;;15.90;79.90;;;;;;5048827;28;20074;-59
2021/05/27 02:09:47;;;;;;;6.90;2.75;;;15.90;79.90;;;;;;5030288;28;20506;-59
2021/05/27 02:12:12;;;;;;;7.05;3.10;;;15.70;79.70;;;;;;5063329;28;20386;-61
2021/05/27 02:14:38;;;;;;;7.35;3.00;;;15.80;79.80;;;;;;5065166;28;20472;-61
2021/05/27 02:17:03;;;;;;;6.47;2.97;;;15.80;79.90;;;;;;5066900;28;20422;-61
2021/05/27 02:19:29;;;;;;;5.70;2.92;;;15.80;79.80;;;;;;5046040;28;20488;-61
2021/05/27 02:21:54;;;;;;;6.05;2.47;;;15.80;79.80;;;;;;5054004;28;20041;-61
2021/05/27 02:24:20;;;;;;;7.97;2.90;;;15.80;79.80;;;;;;5065957;28;20116;-60
2021/05/27 02:26:46;;;;;;;4.85;2.15;;;15.70;79.70;;;;;;5059560;28;20035;-60
2021/05/27 02:29:11;;;;;;;5.20;2.60;;;15.70;79.80;;;;;;5070568;28;20103;-60
2021/05/27 02:31:37;;;;;;;4.70;2.70;;;15.80;80.00;;;;;;5070703;28;20319;-61
2021/05/27 02:34:03;;;;;;;4.20;3.08;;;15.70;80.00;;;;;;5074316;28;20440;-61
2021/05/27 02:36:28;;;;;;;7.00;3.30;;;15.70;80.00;;;;;;5051566;28;20463;-61
2021/05/27 02:38:54;;;;;;;7.30;3.47;;;15.70;80.00;;;;;;5069971;28;20033;-60
2021/05/27 02:41:20;;;;;;;5.10;3.35;;;15.70;80.00;;;;;;5060400;28;20037;-61
2021/05/27 02:43:45;;;;;;;8.35;3.60;;;15.70;80.10;;;;;;5071288;28;20550;-61
2021/05/27 02:46:11;;;;;;;5.43;3.50;;;15.70;80.10;;;;;;5060844;28;20083;-61
2021/05/27 02:48:36;;;;;;;3.88;3.47;;;15.70;80.10;;;;;;5053362;28;20029;-61
2021/05/27 02:51:02;;;;;;;4.80;3.10;;;15.60;80.10;;;;;;5066887;28;20029;-61
2021/05/27 02:53:27;;;;;;;4.15;3.10;;;15.70;80.30;;;;;;5071937;28;20396;-61
2021/05/27 02:55:53;;;;;;;5.25;2.90;;;15.60;80.20;;;;;;5067683;28;20077;-61
2021/05/27 02:58:19;;;;;;;4.00;2.97;;;15.60;80.30;;;;;;5070709;28;20040;-61
2021/05/27 03:00:44;;;;;;;3.10;2.80;;;15.60;80.40;;;;;;5050400;28;20060;-61
2021/05/27 03:03:10;;;;;;;5.20;2.88;;;15.60;80.40;;;;;;5057180;28;20065;-61
2021/05/27 03:05:35;;;;;;;4.95;2.90;;;15.60;80.40;;;;;;5070668;28;20048;-61
2021/05/27 03:08:01;;;;;;;4.53;2.70;;;15.60;80.50;;;;;;5074770;28;20034;-61
2021/05/27 03:10:26;;;;;;;4.30;2.80;;;15.60;80.50;;;;;;5053189;28;20028;-61
2021/05/27 03:12:52;;;;;;;4.38;2.80;;;15.60;80.50;;;;;;5069878;28;20064;-61
2021/05/27 03:15:18;;;;;;;4.82;2.60;;;15.60;80.50;;;;;;5060215;28;20093;-61
2021/05/27 03:17:43;;;;;;;5.63;2.80;;;15.60;80.60;;;;;;5059070;28;20491;-61
2021/05/27 03:20:10;;;;;;;3.13;2.40;;;15.50;80.50;;;;;;5058252;28;20374;-61
2021/05/27 03:22:35;;;;;;;5.95;2.92;;;15.50;80.50;;;;;;5067179;28;20535;-60
2021/05/27 03:25:01;;;;;;;2.95;2.55;;;15.50;80.60;;;;;;5047811;28;20468;-61
2021/05/27 03:27:26;;;;;;;4.15;3.22;;;15.50;80.60;;;;;;5057133;28;20101;-61
2021/05/27 03:29:52;;;;;;;2.63;2.42;;;15.50;80.60;;;;;;5064791;28;20056;-61
2021/05/27 03:32:17;;;;;;;5.63;2.60;;;15.50;80.50;;;;;;5059739;28;20028;-60
2021/05/27 03:34:43;;;;;;;7.03;3.03;;;15.50;80.50;;;;;;5064198;28;20066;-61
2021/05/27 03:37:08;;;;;;;5.78;2.55;;;15.50;80.60;;;;;;5060116;28;20039;-61
2021/05/27 03:39:34;;;;;;;5.30;2.83;;;15.50;80.70;;;;;;5076511;28;20036;-61
2021/05/27 03:41:59;;;;;;;4.10;2.58;;;15.50;80.70;;;;;;5063112;28;20040;-61
2021/05/27 03:44:25;;;;;;;13.45;3.00;;;15.40;80.50;;;;;;5066443;28;20029;-60
2021/05/27 03:46:50;;;;;;;5.82;3.15;;;15.40;80.60;;;;;;5051953;28;20039;-61
2021/05/27 03:49:16;;;;;;;5.68;2.90;;;15.40;80.60;;;;;;5059202;28;20495;-61
2021/05/27 03:51:41;;;;;;;7.82;3.22;;;15.40;80.60;;;;;;5045237;28;20029;-61
2021/05/27 03:54:07;;;;;;;4.60;2.45;;;15.40;80.60;;;;;;5041715;28;20029;-61
2021/05/27 03:56:33;;;;;;;10.77;3.03;;;15.40;80.70;;;;;;5057025;28;20052;-61
2021/05/27 04:01:42;;;;;;;6.00;2.72;;;15.40;80.70;;;;;;5049777;28;20035;-59
2021/05/27 04:07:11;;;;;;;5.50;2.85;;;15.30;80.70;;;;;;5051393;28;20047;-59
2021/05/27 04:09:37;;;;;;;4.95;3.08;;;15.30;80.70;;;;;;5056640;28;20056;-58
2021/05/27 04:15:19;;;;;;;3.28;2.28;;;15.30;80.80;;;;;;5053173;28;20034;-59
2021/05/27 04:17:33;;;;;;;14.43;3.60;;;15.30;80.80;;;;;;5077125;28;20048;-58
2021/05/27 04:20:01;;;;;;;85.30;12.38;;;15.30;80.80;;;;;;5053795;28;20036;-58
2021/05/27 04:22:26;;;;;;;70.03;9.80;;;15.30;80.90;;;;;;5086917;28;20056;-59
2021/05/27 04:24:52;;;;;;;78.25;9.93;;;15.20;80.90;;;;;;5061787;28;20032;-58
2021/05/27 04:27:18;;;;;;;40.22;6.95;;;15.20;80.90;;;;;;5083829;28;20052;-58
2021/05/27 04:29:44;;;;;;;50.92;6.20;;;15.20;81.00;;;;;;5088032;28;20107;-59
2021/05/27 04:32:52;;;;;;;50.35;7.50;;;15.20;81.00;;;;;;5087339;28;20020;-58
2021/05/27 04:34:55;;;;;;;50.60;6.85;;;15.20;81.00;;;;;;5086933;28;20636;-59
2021/05/27 04:37:20;;;;;;;79.10;10.40;;;15.20;81.00;;;;;;5067272;28;20044;-59
2021/05/27 04:39:46;;;;;;;115.18;9.45;;;15.20;81.10;;;;;;5083919;28;20032;-58
2021/05/27 04:42:11;;;;;;;179.63;15.43;;;15.20;81.30;;;;;;5069308;28;20074;-58
2021/05/27 04:44:37;;;;;;;123.75;11.50;;;15.20;81.60;;;;;;5082493;28;20055;-58
2021/05/27 04:47:02;;;;;;;120.25;10.73;;;15.20;81.70;;;;;;5079592;28;20753;-59
2021/05/27 04:49:28;;;;;;;141.90;12.88;;;15.20;81.60;;;;;;5055409;28;20041;-61
2021/05/27 04:51:53;;;;;;;113.03;12.38;;;15.20;81.40;;;;;;5070698;28;20028;-61
2021/05/27 04:54:19;;;;;;;129.18;11.90;;;15.20;81.30;;;;;;5085800;28;20039;-61
2021/05/27 04:56:45;;;;;;;224.43;17.92;;;15.20;81.30;;;;;;5088535;28;20411;-61
2021/05/27 04:59:10;;;;;;;149.80;15.75;;;15.20;81.40;;;;;;5083565;28;20353;-61
2021/05/27 05:01:37;;;;;;;225.05;19.35;;;15.10;81.40;;;;;;5078778;28;20040;-61
2021/05/27 05:04:03;;;;;;;351.48;29.45;;;15.10;81.30;;;;;;5067350;28;20732;-61
2021/05/27 05:06:28;;;;;;;354.75;25.50;;;15.10;81.20;;;;;;5084597;28;20588;-61
2021/05/27 05:08:55;;;;;;;210.52;19.05;;;15.10;81.10;;;;;;5048473;28;20127;-61
2021/05/27 05:11:20;;;;;;;204.48;17.17;;;15.10;81.20;;;;;;5077046;28;20020;-61
2021/05/27 05:13:46;;;;;;;219.77;15.93;;;15.10;81.10;;;;;;5064924;28;20020;-61
2021/05/27 05:16:11;;;;;;;155.88;13.45;;;15.10;81.10;;;;;;5049682;28;20024;-61
2021/05/27 05:18:37;;;;;;;155.85;14.35;;;15.10;81.30;;;;;;5071717;28;20040;-61
2021/05/27 05:21:02;;;;;;;143.88;13.15;;;15.10;81.30;;;;;;5076924;28;20055;-61
2021/05/27 05:23:28;;;;;;;139.93;14.68;;;15.10;81.40;;;;;;5054771;28;20042;-61
2021/05/27 05:25:53;;;;;;;120.85;12.20;;;15.00;81.30;;;;;;5078615;28;20035;-61
2021/05/27 05:28:19;;;;;;;143.05;13.35;;;15.00;81.40;;;;;;5062223;28;20108;-61
2021/05/27 05:30:45;;;;;;;132.52;13.60;;;15.10;81.60;;;;;;5064440;28;20028;-61
2021/05/27 05:33:11;;;;;;;127.50;12.75;;;15.00;81.60;;;;;;5061168;28;20107;-61
2021/05/27 05:35:36;;;;;;;117.55;11.50;;;15.10;81.60;;;;;;5065193;28;20024;-64
2021/05/27 05:38:02;;;;;;;128.52;14.25;;;15.00;81.60;;;;;;5074222;28;20028;-62
2021/05/27 05:40:28;;;;;;;131.60;11.65;;;15.00;81.80;;;;;;5075416;28;20621;-61
2021/05/27 05:42:54;;;;;;;125.57;11.88;;;15.00;81.80;;;;;;5076894;28;20052;-61
2021/05/27 05:45:19;;;;;;;96.85;10.60;;;15.00;82.00;;;;;;5065615;28;20103;-61
2021/05/27 05:47:46;;;;;;;82.43;9.43;;;15.00;81.80;;;;;;5061431;28;20029;-61
2021/05/27 05:50:12;;;;;;;93.20;10.27;;;15.10;82.00;;;;;;5066165;28;20471;-61
2021/05/27 05:52:37;;;;;;;82.38;9.70;;;15.00;81.80;;;;;;5060669;28;20042;-60
2021/05/27 05:55:04;;;;;;;86.65;10.15;;;15.00;81.80;;;;;;5082576;28;20390;-61
2021/05/27 05:57:29;;;;;;;93.95;9.98;;;15.10;81.90;;;;;;5079240;28;20063;-61
2021/05/27 05:59:55;;;;;;;89.07;10.10;;;15.10;81.90;;;;;;5062666;28;20073;-61
2021/05/27 06:02:20;;;;;;;70.85;8.73;;;15.00;81.70;;;;;;5065187;28;20040;-60
2021/05/27 06:04:46;;;;;;;73.32;9.02;;;15.00;81.90;;;;;;5055250;28;20036;-61
2021/05/27 06:07:11;;;;;;;80.15;8.48;;;15.00;81.80;;;;;;5039535;28;20032;-61
2021/05/27 06:09:37;;;;;;;71.38;8.25;;;15.00;81.70;;;;;;5040032;28;20024;-61
2021/05/27 06:12:03;;;;;;;71.28;8.05;;;15.00;81.60;;;;;;5052706;28;20032;-61
2021/05/27 06:14:29;;;;;;;71.75;9.35;;;15.00;81.70;;;;;;5041544;28;20033;-61
2021/05/27 06:16:56;;;;;;;59.30;7.13;;;15.00;81.70;;;;;;5054593;28;20025;-61
2021/05/27 06:19:22;;;;;;;63.83;7.45;;;14.90;81.80;;;;;;5065897;28;20545;-61
2021/05/27 06:21:47;;;;;;;73.22;7.30;;;14.90;81.90;;;;;;5053978;28;20128;-61
2021/05/27 06:24:13;;;;;;;59.35;6.45;;;14.90;81.90;;;;;;5065220;28;20045;-61
2021/05/27 06:26:38;;;;;;;44.20;6.55;;;14.90;82.00;;;;;;5065517;28;20036;-61
2021/05/27 06:29:04;;;;;;;52.53;6.72;;;14.90;82.10;;;;;;5056415;28;20383;-61
2021/05/27 06:31:30;;;;;;;44.05;6.03;;;14.90;82.10;;;;;;5043577;28;20020;-61
2021/05/27 06:33:56;;;;;;;39.25;4.57;;;14.90;82.10;;;;;;5065774;28;20043;-61
2021/05/27 06:36:21;;;;;;;51.80;5.13;;;14.90;82.10;;;;;;5052238;28;20041;-61
2021/05/27 06:38:47;;;;;;;24.80;4.90;;;14.90;82.10;;;;;;5075564;28;20400;-61
2021/05/27 06:41:12;;;;;;;24.17;5.00;;;14.90;82.10;;;;;;5037640;28;20388;-61
2021/05/27 06:43:38;;;;;;;37.45;5.80;;;14.50;81.90;;;;;;5061911;28;20479;-61
2021/05/27 06:46:03;;;;;;;27.35;3.85;;;14.80;82.10;;;;;;5057763;28;20550;-61
2021/05/27 06:48:29;;;;;;;25.35;3.85;;;14.90;82.20;;;;;;5043844;28;20388;-61
2021/05/27 06:50:54;;;;;;;32.53;3.58;;;14.80;82.10;;;;;;5029657;28;20130;-61
2021/05/27 06:53:20;;;;;;;24.90;5.10;;;14.80;82.20;;;;;;5069384;28;20056;-61
2021/05/27 06:55:46;;;;;;;23.50;3.47;;;14.90;82.30;;;;;;5029541;28;20533;-61
2021/05/27 06:58:11;;;;;;;36.13;4.53;;;14.80;82.50;;;;;;5077264;28;20041;-61
2021/05/27 07:00:37;;;;;;;22.98;3.38;;;14.80;82.60;;;;;;5068909;28;20085;-61
2021/05/27 07:03:04;;;;;;;23.52;3.50;;;14.80;82.70;;;;;;5051721;28;20048;-61
2021/05/27 07:05:29;;;;;;;23.85;3.78;;;14.80;83.10;;;;;;5062509;28;20028;-61
2021/05/27 07:07:55;;;;;;;23.90;3.40;;;14.90;83.50;;;;;;5070367;28;20032;-61
2021/05/27 07:10:21;;;;;;;21.58;3.05;;;14.80;83.60;;;;;;5061301;28;20044;-61
2021/05/27 07:13:07;;;;;;;28.23;3.13;;;14.80;83.60;;;;;;5061351;28;20037;-61
2021/05/27 07:15:33;;;;;;;19.10;3.40;;;14.80;83.70;;;;;;5047067;28;20131;-61
2021/05/27 07:17:58;;;;;;;18.17;2.90;;;14.80;84.00;;;;;;5060506;28;20151;-61
2021/05/27 07:20:24;;;;;;;22.92;2.88;;;14.80;84.60;;;;;;5067753;28;20082;-60
2021/05/27 07:22:51;;;;;;;22.92;2.17;;;14.80;84.50;;;;;;5060636;28;20032;-61
2021/05/27 07:25:16;;;;;;;28.50;3.53;;;14.70;84.60;;;;;;5048649;28;20031;-61
2021/05/27 07:27:43;;;;;;;20.80;2.47;;;14.70;85.00;;;;;;5046797;28;20545;-61
2021/05/27 07:30:09;;;;;;;29.15;3.20;;;14.70;85.20;;;;;;5046780;28;20020;-60
2021/05/27 07:32:36;;;;;;;30.58;4.18;;;14.70;85.20;;;;;;5065452;28;20519;-60
2021/05/27 07:35:03;;;;;;;15.40;2.58;;;14.70;85.00;;;;;;5032874;28;20174;-60
2021/05/27 07:37:28;;;;;;;111.97;9.55;;;14.70;84.80;;;;;;5046574;28;20032;-61
2021/05/27 07:39:54;;;;;;;109.45;8.90;;;14.60;84.70;;;;;;5072707;28;20036;-60
2021/05/27 07:42:19;;;;;;;86.47;8.25;;;14.60;84.70;;;;;;5044957;28;20036;-61
2021/05/27 07:44:45;;;;;;;65.10;6.38;;;14.60;84.70;;;;;;5074524;28;20442;-61
2021/05/27 07:47:10;;;;;;;31.58;3.95;;;14.60;84.70;;;;;;5065337;28;20495;-61
2021/05/27 07:49:36;;;;;;;34.03;4.32;;;14.60;84.40;;;;;;5011648;28;20048;-61
2021/05/27 07:52:02;;;;;;;28.70;3.30;;;14.60;84.10;;;;;;5065503;28;20090;-61
2021/05/27 07:54:27;;;;;;;23.38;3.28;;;14.60;84.00;;;;;;5076804;28;20130;-61
2021/05/27 07:56:53;;;;;;;44.88;3.75;;;14.60;83.80;;;;;;5044158;28;20037;-61
2021/05/27 07:59:19;;;;;;;25.83;2.92;;;14.50;83.80;;;;;;5047317;28;20024;-61
2021/05/27 08:01:44;;;;;;;18.33;2.88;;;14.50;83.90;;;;;;5060539;28;20040;-61
2021/05/27 08:04:10;;;;;;;24.88;2.78;;;14.50;83.80;;;;;;5070139;28;20028;-61
2021/05/27 08:06:35;;;;;;;38.83;3.90;;;14.50;83.60;;;;;;5064636;28;20131;-61
2021/05/27 08:09:02;;;;;;;36.63;4.38;;;14.40;83.60;;;;;;5055657;28;20104;-60
2021/05/27 08:11:27;;;;;;;34.03;3.38;;;14.40;83.50;;;;;;5066738;28;20040;-60
2021/05/27 08:13:53;;;;;;;74.50;8.90;;;14.40;83.40;;;;;;5054033;28;20456;-60
2021/05/27 08:16:18;;;;;;;38.42;4.20;;;14.40;83.30;;;;;;5061233;28;20561;-60
2021/05/27 08:18:44;;;;;;;23.42;3.70;;;14.40;83.20;;;;;;5058838;28;20553;-60
2021/05/27 08:21:09;;;;;;;47.50;3.55;;;14.40;83.20;;;;;;5063433;28;20155;-61
2021/05/27 08:23:35;;;;;;;23.85;2.97;;;14.40;83.20;;;;;;5060310;28;20090;-61
2021/05/27 08:26:01;;;;;;;27.20;3.58;;;14.40;83.20;;;;;;5041868;28;20050;-60
2021/05/27 08:28:26;;;;;;;26.13;3.38;;;14.40;83.10;;;;;;5063142;28;20029;-61
2021/05/27 08:30:52;;;;;;;52.38;5.72;;;14.50;83.10;;;;;;5055100;28;20047;-60
2021/05/27 08:33:18;;;;;;;32.72;4.30;;;14.50;83.10;;;;;;5060514;28;20502;-60
2021/05/27 08:35:43;;;;;;;31.65;3.97;;;14.50;83.30;;;;;;5049665;28;20461;-61
2021/05/27 08:38:09;;;;;;;76.72;5.95;;;14.50;83.50;;;;;;5042311;28;20025;-61
2021/05/27 08:40:35;;;;;;;58.17;6.15;;;14.40;83.30;;;;;;5064229;28;20332;-62
2021/05/27 08:43:00;;;;;;;38.85;5.18;;;14.40;83.40;;;;;;5041246;28;20126;-60
2021/05/27 08:45:30;;;;;;;115.35;8.38;;;14.40;83.40;;;;;;5035809;28;20032;-60
2021/05/27 08:47:55;;;;;;;33.45;5.65;;;14.40;83.40;;;;;;5045057;28;20029;-60
2021/05/27 08:50:29;;;;;;;29.23;3.70;;;14.40;83.60;;;;;;5060444;28;20020;-61
2021/05/27 08:52:56;;;;;;;43.28;4.45;;;14.40;83.60;;;;;;5049329;28;20021;-61
2021/05/27 08:55:21;;;;;;;36.45;5.40;;;14.40;83.30;;;;;;5069398;28;20560;-61
2021/05/27 08:57:47;;;;;;;59.30;6.18;;;14.40;83.60;;;;;;5054873;28;20032;-61
2021/05/27 09:00:13;;;;;;;64.43;6.70;;;14.40;83.70;;;;;;5055362;28;20122;-60
2021/05/27 09:02:55;;;;;;;43.30;6.32;;;14.40;83.70;;;;;;5073110;28;20039;-60
2021/05/27 09:05:22;;;;;;;175.43;14.82;;;14.40;83.50;;;;;;5047397;28;20060;-60
2021/05/27 09:07:47;;;;;;;80.53;8.40;;;14.50;83.60;;;;;;5039764;28;20043;-61
2021/05/27 09:10:13;;;;;;;35.13;5.15;;;14.40;83.50;;;;;;5068074;28;20025;-60
2021/05/27 09:12:39;;;;;;;48.85;5.55;;;14.50;83.50;;;;;;5060340;28;20032;-60
2021/05/27 09:15:31;;;;;;;56.08;5.80;;;14.50;83.40;;;;;;5048537;28;20060;-60
2021/05/27 09:17:56;;;;;;;27.33;4.10;;;14.50;83.40;;;;;;5070975;28;20033;-61
2021/05/27 09:20:28;;;;;;;40.13;4.85;;;14.40;83.20;;;;;;5080787;28;20046;-59
2021/05/27 09:23:16;;;;;;;31.73;4.28;;;14.40;82.70;;;;;;5046054;28;20072;-61
2021/05/27 09:25:43;;;;;;;32.65;3.90;;;14.40;82.50;;;;;;5061127;28;20546;-61
2021/05/27 09:28:10;;;;;;;35.65;5.18;;;14.40;82.30;;;;;;5029267;28;20126;-60
2021/05/27 09:30:43;;;;;;;34.10;4.43;;;14.50;82.20;;;;;;5045145;28;20035;-60
2021/05/27 09:33:09;;;;;;;40.58;4.30;;;14.50;82.10;;;;;;5043776;28;20044;-61
2021/05/27 09:35:35;;;;;;;39.30;4.78;;;14.50;82.20;;;;;;5045881;28;20105;-60
2021/05/27 09:38:00;;;;;;;61.75;6.43;;;14.50;82.30;;;;;;5047030;28;20119;-60
2021/05/27 09:40:36;;;;;;;30.90;4.72;;;14.50;82.40;;;;;;5064932;28;20475;-60
2021/05/27 09:43:03;;;;;;;36.15;5.28;;;14.50;82.30;;;;;;5044198;28;20025;-60
2021/05/27 09:45:29;;;;;;;43.35;6.35;;;14.50;82.20;;;;;;5042703;28;20029;-60
2021/05/27 09:47:55;;;;;;;44.20;6.90;;;14.50;82.30;;;;;;5057132;28;20040;-60
2021/05/27 09:50:31;;;;;;;47.88;7.03;;;14.50;82.10;;;;;;5029101;28;20033;-60
2021/05/27 09:52:57;;;;;;;43.05;5.05;;;14.50;82.90;;;;;;5042638;28;20043;-60
2021/05/27 09:55:22;;;;;;;50.13;5.60;;;14.40;82.20;;;;;;5039614;28;20025;-60
2021/05/27 09:57:49;;;;;;;39.15;5.35;;;14.50;82.20;;;;;;5036473;28;20103;-60
2021/05/27 10:00:21;;;;;;;53.17;6.38;;;14.50;81.90;;;;;;5043644;28;20092;-60
2021/05/27 10:02:46;;;;;;;39.17;5.00;;;14.50;82.10;;;;;;5062643;28;20108;-60
2021/05/27 10:05:14;;;;;;;46.08;5.75;;;14.50;82.30;;;;;;5042774;28;20036;-61
2021/05/27 10:07:44;;;;;;;42.47;5.65;;;14.50;82.40;;;;;;5051111;28;20035;-60
2021/05/27 10:10:11;;;;;;;55.90;6.57;;;14.50;82.50;;;;;;5041907;28;20051;-60
2021/05/27 10:12:38;;;;;;;42.40;5.70;;;14.50;82.70;;;;;;5043335;28;20023;-60
2021/05/27 10:15:06;;;;;;;34.45;5.63;;;14.60;82.60;;;;;;5043519;28;20036;-60
2021/05/27 10:17:31;;;;;;;40.55;4.97;;;14.50;82.70;;;;;;5048104;28;20515;-60
2021/05/27 10:19:57;;;;;;;58.20;7.03;;;14.60;83.00;;;;;;5047671;28;20315;-60
2021/05/27 10:22:22;;;;;;;83.72;7.85;;;14.60;83.10;;;;;;5047653;28;20070;-60
2021/05/27 10:24:48;;;;;;;216.73;22.38;;;14.60;82.70;;;;;;5068218;28;20044;-61
2021/05/27 10:27:14;;;;;;;128.40;12.27;;;14.60;82.70;;;;;;5051734;28;20033;-60
2021/05/27 10:29:39;;;;;;;51.80;7.15;;;14.60;82.40;;;;;;5067573;28;20025;-60
2021/05/27 10:32:05;;;;;;;62.45;7.47;;;14.60;82.60;;;;;;5046397;28;20029;-60
2021/05/27 10:34:47;;;;;;;69.32;8.60;;;14.70;82.30;;;;;;5031407;28;20039;-60
2021/05/27 10:37:13;;;;;;;51.85;6.85;;;14.70;82.20;;;;;;5064386;28;20028;-61
2021/05/27 10:39:39;;;;;;;80.15;8.35;;;14.70;82.10;;;;;;5049646;28;20093;-60
2021/05/27 10:42:05;;;;;;;61.33;6.97;;;14.70;82.00;;;;;;5049625;28;20481;-60
2021/05/27 10:44:31;;;;;;;44.95;5.97;;;14.80;81.90;;;;;;5063873;28;20041;-60
2021/05/27 10:46:56;;;;;;;44.35;6.22;;;14.80;81.70;;;;;;5031209;28;20032;-60
2021/05/27 10:49:41;;;;;;;37.55;6.22;;;14.80;81.60;;;;;;5066217;28;20021;-60
2021/05/27 10:52:25;;;;;;;50.55;6.57;;;14.80;81.60;;;;;;5062812;28;20039;-60
2021/05/27 10:54:50;;;;;;;56.30;7.28;;;14.80;81.40;;;;;;5048358;28;20032;-60
2021/05/27 10:57:39;;;;;;;70.65;7.20;;;14.90;81.20;;;;;;5048064;28;20372;-60
2021/05/27 11:00:25;;;;;;;39.40;5.78;;;14.90;81.00;;;;;;5041259;28;20029;-60
2021/05/27 11:02:51;;;;;;;59.88;7.18;;;14.90;80.90;;;;;;5048429;28;20045;-60
2021/05/27 11:05:17;;;;;;;72.68;7.47;;;14.90;81.20;;;;;;5063587;28;20027;-60
2021/05/27 11:08:18;;;;;;;72.70;7.38;;;14.90;81.40;;;;;;5045108;28;20020;-60
2021/05/27 11:10:44;;;;;;;90.00;10.00;;;15.00;81.70;;;;;;5058804;28;20044;-60
2021/05/27 11:13:10;;;;;;;78.93;8.90;;;15.00;81.60;;;;;;5056756;28;20533;-60
2021/05/27 11:15:35;;;;;;;57.72;7.53;;;15.00;81.40;;;;;;5063815;28;20056;-60
2021/05/27 11:18:03;;;;;;;52.38;6.45;;;15.10;81.40;;;;;;5045018;28;20198;-60
2021/05/27 11:20:30;;;;;;;38.20;5.93;;;15.10;81.40;;;;;;5030593;28;20040;-60
2021/05/27 11:22:59;;;;;;;47.60;6.70;;;15.20;81.30;;;;;;5066510;28;20040;-60
2021/05/27 11:25:30;;;;;;;43.72;5.90;;;15.20;81.30;;;;;;5045266;28;20029;-60
2021/05/27 11:27:57;;;;;;;40.25;5.60;;;15.30;81.10;;;;;;5045785;28;20020;-60
2021/05/27 11:30:33;;;;;;;50.03;5.70;;;15.30;81.00;;;;;;5029803;28;20021;-61
2021/05/27 11:33:14;;;;;;;54.45;5.55;;;15.40;81.40;;;;;;5043550;28;20039;-60
2021/05/27 11:35:39;;;;;;;52.28;5.60;;;15.40;81.30;;;;;;5064200;28;20039;-60
2021/05/27 11:38:15;;;;;;;73.25;6.78;;;15.40;81.80;;;;;;5046199;28;20032;-60
2021/05/27 11:40:44;;;;;;;;;;;15.40;82.10;;;;;;5043549;28;20038;-61
2021/05/27 11:43:10;;;;;;;52.25;7.00;;;15.40;81.80;;;;;;5065329;28;19915;-60
2021/05/27 11:45:39;;;;;;;51.67;5.82;;;15.40;81.70;;;;;;5049102;28;20040;-60
2021/05/27 11:48:15;;;;;;;47.85;5.65;;;15.40;81.90;;;;;;5041996;28;20511;-60
2021/05/27 11:50:41;;;;;;;45.97;6.43;;;15.50;82.40;;;;;;5062352;28;20128;-60
2021/05/27 11:53:06;;;;;;;40.88;5.05;;;15.50;82.40;;;;;;5056933;28;20037;-61
2021/05/27 11:55:32;;;;;;;47.65;5.97;;;15.50;82.00;;;;;;5056277;28;20064;-60
2021/05/27 11:57:58;;;;;;;40.70;5.47;;;15.50;81.70;;;;;;5063731;28;20029;-60
2021/05/27 12:00:23;;;;;;;42.90;5.43;;;15.50;81.40;;;;;;5061714;28;20441;-60
2021/05/27 12:02:52;;;;;;;40.60;5.03;;;15.60;81.10;;;;;;5061063;28;20035;-60
2021/05/27 12:05:27;;;;;;;35.75;4.90;;;15.60;81.10;;;;;;5042990;28;20017;-60
2021/05/27 12:07:59;;;;;;;35.00;5.22;;;15.50;80.70;;;;;;5046422;28;20090;-60
2021/05/27 12:10:25;;;;;;;32.78;4.65;;;15.60;80.70;;;;;;5063898;28;21706;-63
2021/05/27 12:12:51;;;;;;;44.65;5.57;;;15.60;80.90;;;;;;5064302;28;20072;-60
2021/05/27 12:15:17;;;;;;;30.52;5.15;;;15.60;80.70;;;;;;5045494;28;20542;-61
2021/05/27 12:17:45;;;;;;;39.30;4.82;;;15.60;80.60;;;;;;5029091;28;20032;-62
2021/05/27 12:20:13;;;;;;;33.78;5.05;;;15.60;80.60;;;;;;5049639;28;20021;-60
2021/05/27 12:23:00;;;;;;;28.50;3.70;;;15.70;80.50;;;;;;5043249;28;20484;-60
2021/05/27 12:25:27;;;;;;;41.30;6.03;;;15.60;80.30;;;;;;5043768;28;20166;-60
2021/05/27 12:27:57;;;;;;;35.22;4.03;;;15.60;80.10;;;;;;5061042;28;20361;-60
2021/05/27 12:30:36;;;;;;;39.42;4.05;;;15.60;80.70;;;;;;5047001;28;20020;-60
2021/05/27 12:33:04;;;;;;;46.78;6.00;;;15.60;79.90;;;;;;5044034;28;20510;-60
2021/05/27 12:35:39;;;;;;;32.90;4.53;;;15.60;80.20;;;;;;5044735;28;20099;-60
2021/05/27 12:38:07;;;;;;;33.38;4.63;;;15.60;80.10;;;;;;5045332;28;20082;-60
2021/05/27 12:40:40;;;;;;;34.70;4.75;;;15.60;80.00;;;;;;5044492;28;20039;-60
2021/05/27 12:43:46;;;;;;;93.80;8.10;;;15.60;80.20;;;;;;5065748;28;20028;-60
2021/05/27 12:46:12;;;;;;;72.05;8.40;;;15.70;80.50;;;;;;4986134;28;20040;-60