Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:01:11;;;;;;;6.22;3.20;;;;;;;;;;5098842;28;20103;-82
2023/05/12 00:03:38;;;;;;;5.80;3.00;;;;;;;;;;5099108;28;20027;-82
2023/05/12 00:06:04;;;;;;;6.32;3.20;;;;;;;;;;5099059;28;20016;-82
2023/05/12 00:08:30;;;;;;;7.32;2.90;;;;;;;;;;5099348;28;20048;-84
2023/05/12 00:10:56;;;;;;;6.72;3.17;;;;;;;;;;5081239;28;20035;-83
2023/05/12 00:13:23;;;;;;;7.43;3.15;;;;;;;;;;5099339;28;20043;-83
2023/05/12 00:15:50;;;;;;;4.85;2.60;;;;;;;;;;5099204;28;20039;-82
2023/05/12 00:18:17;;;;;;;4.15;3.05;;;;;;;;;;5098886;28;20425;-82
2023/05/12 00:20:43;;;;;;;4.18;2.65;;;;;;;;;;5080389;28;20023;-83
2023/05/12 00:23:10;;;;;;;6.00;2.88;;;;;;;;;;5098818;28;20058;-83
2023/05/12 00:25:36;;;;;;;5.35;2.70;;;;;;;;;;5098724;28;20020;-83
2023/05/12 00:28:02;;;;;;;6.43;2.90;;;;;;;;;;5098613;28;20028;-83
2023/05/12 00:30:28;;;;;;;5.97;3.53;;;;;;;;;;5080124;28;20115;-83
2023/05/12 00:32:54;;;;;;;7.57;3.67;;;;;;;;;;5098796;28;20024;-82
2023/05/12 00:35:20;;;;;;;4.88;3.10;;;;;;;;;;5098727;28;20024;-82
2023/05/12 00:37:46;;;;;;;5.70;3.38;;;;;;;;;;5098281;28;20054;-82
2023/05/12 00:40:12;;;;;;;4.07;3.25;;;;;;;;;;5098421;28;20024;-82
2023/05/12 00:42:38;;;;;;;4.93;2.67;;;;;;;;;;5097494;28;20322;-82
2023/05/12 00:45:05;;;;;;;8.15;2.92;;;;;;;;;;5098641;28;20026;-82
2023/05/12 00:47:31;;;;;;;5.88;2.80;;;;;;;;;;5079749;28;20040;-82
2023/05/12 00:49:58;;;;;;;6.57;2.80;;;;;;;;;;5080211;28;20127;-82
2023/05/12 00:52:24;;;;;;;6.32;2.90;;;;;;;;;;5098280;28;20021;-82
2023/05/12 00:54:50;;;;;;;6.40;2.88;;;;;;;;;;5098118;28;20307;-82
2023/05/12 00:57:16;;;;;;;6.43;3.25;;;;;;;;;;5097886;28;20422;-82
2023/05/12 00:59:42;;;;;;;3.97;2.50;;;;;;;;;;5098215;28;20093;-82
2023/05/12 01:02:08;;;;;;;3.88;2.85;;;;;;;;;;5098150;28;20067;-83
2023/05/12 01:04:35;;;;;;;7.88;3.20;;;;;;;;;;5097928;28;20016;-85
2023/05/12 01:07:04;;;;;;;4.57;3.20;;;;;;;;;;5098039;28;20035;-84
2023/05/12 01:09:30;;;;;;;3.92;3.00;;;;;;;;;;5097772;28;20322;-84
2023/05/12 01:11:56;;;;;;;6.65;2.63;;;;;;;;;;5098181;28;20103;-84
2023/05/12 01:14:22;;;;;;;5.18;3.17;;;;;;;;;;5098334;28;20390;-85
2023/05/12 01:16:51;;;;;;;3.92;2.97;;;;;;;;;;5098576;28;20024;-83
2023/05/12 01:19:33;;;;;;;5.35;3.47;;;;;;;;;;5079932;28;20422;-84
2023/05/12 01:22:00;;;;;;;6.45;3.13;;;;;;;;;;5097650;28;20032;-83
2023/05/12 01:24:26;;;;;;;4.68;3.42;;;;;;;;;;5097838;28;20192;-83
2023/05/12 01:26:52;;;;;;;5.13;3.17;;;;;;;;;;5097278;28;20070;-82
2023/05/12 01:29:19;;;;;;;5.38;2.78;;;;;;;;;;5097377;28;20063;-82
2023/05/12 01:31:45;;;;;;;5.57;3.03;;;;;;;;;;5097372;28;20051;-82
2023/05/12 01:34:17;;;;;;;6.68;3.22;;;;;;;;;;5097582;28;20061;-82
2023/05/12 01:36:44;;;;;;;7.57;3.28;;;;;;;;;;5079774;28;20028;-84
2023/05/12 01:39:11;;;;;;;6.72;3.05;;;;;;;;;;5097346;28;20032;-83
2023/05/12 01:41:37;;;;;;;7.05;3.10;;;;;;;;;;5097770;28;20035;-83
2023/05/12 01:44:03;;;;;;;4.90;3.10;;;;;;;;;;5097427;28;20012;-83
2023/05/12 01:46:29;;;;;;;6.10;3.05;;;;;;;;;;5079363;28;20060;-84
2023/05/12 01:48:55;;;;;;;7.38;3.05;;;;;;;;;;5097586;28;20141;-83
2023/05/12 01:51:21;;;;;;;4.07;3.33;;;;;;;;;;5088583;28;20031;-83
2023/05/12 01:53:47;;;;;;;6.05;3.25;;;;;;;;;;5078079;28;20046;-83
2023/05/12 01:56:14;;;;;;;9.50;3.53;;;;;;;;;;5097433;28;20048;-83
2023/05/12 01:58:40;;;;;;;7.30;2.70;;;;;;;;;;5079364;28;20294;-83
2023/05/12 02:01:06;;;;;;;7.65;3.30;;;;;;;;;;5097177;28;20477;-83
2023/05/12 02:03:32;;;;;;;5.03;3.03;;;;;;;;;;5097199;28;20352;-82
2023/05/12 02:05:58;;;;;;;9.60;3.83;;;;;;;;;;5097025;28;20020;-83
2023/05/12 02:08:24;;;;;;;7.00;3.15;;;;;;;;;;5096597;28;20127;-82
2023/05/12 02:10:50;;;;;;;3.97;3.20;;;;;;;;;;5096880;28;20040;-82
2023/05/12 02:13:16;;;;;;;6.70;3.13;;;;;;;;;;5096847;28;20032;-83
2023/05/12 02:15:42;;;;;;;5.13;2.88;;;;;;;;;;5096961;28;20028;-82
2023/05/12 02:18:08;;;;;;;5.65;3.30;;;;;;;;;;5078379;28;20040;-82
2023/05/12 02:20:35;;;;;;;7.18;3.22;;;;;;;;;;5096951;28;20063;-82
2023/05/12 02:23:01;;;;;;;6.93;3.33;;;;;;;;;;5097175;28;20024;-82
2023/05/12 02:25:27;;;;;;;6.47;3.30;;;;;;;;;;5096832;28;20029;-81
2023/05/12 02:27:53;;;;;;;6.78;3.53;;;;;;;;;;5096929;28;20111;-82
2023/05/12 02:30:19;;;;;;;5.85;3.30;;;;;;;;;;5096902;28;20044;-82
2023/05/12 02:32:46;;;;;;;4.80;3.20;;;;;;;;;;5096213;28;20024;-82
2023/05/12 02:35:12;;;;;;;4.50;3.05;;;;;;;;;;5097132;28;20028;-83
2023/05/12 02:37:38;;;;;;;6.57;3.28;;;;;;;;;;5096747;28;20056;-83
2023/05/12 02:40:04;;;;;;;7.72;2.85;;;;;;;;;;5096814;28;20069;-83
2023/05/12 02:42:34;;;;;;;3.88;2.80;;;;;;;;;;5096318;28;20021;-83
2023/05/12 02:45:01;;;;;;;5.45;3.10;;;;;;;;;;5097026;28;20020;-83
2023/05/12 02:47:30;;;;;;;4.63;2.80;;;;;;;;;;5097135;28;20052;-82
2023/05/12 02:49:56;;;;;;;5.60;3.33;;;;;;;;;;5096917;28;20032;-82
2023/05/12 02:52:22;;;;;;;5.40;3.10;;;;;;;;;;5096409;28;20077;-81
2023/05/12 02:54:49;;;;;;;4.07;3.17;;;;;;;;;;5096708;28;20314;-82
2023/05/12 02:57:15;;;;;;;6.50;3.17;;;;;;;;;;5096571;28;20440;-82
2023/05/12 02:59:41;;;;;;;6.03;3.30;;;;;;;;;;5096581;28;20039;-82
2023/05/12 03:02:07;;;;;;;3.55;3.08;;;;;;;;;;5096462;28;20024;-82
2023/05/12 03:04:33;;;;;;;7.28;3.10;;;;;;;;;;5078187;28;20032;-82
2023/05/12 03:06:59;;;;;;;9.15;3.13;;;;;;;;;;5100108;28;20088;-82
2023/05/12 03:09:25;;;;;;;4.28;2.90;;;;;;;;;;5081497;28;20129;-82
2023/05/12 03:11:51;;;;;;;7.57;2.90;;;;;;;;;;5100349;28;20016;-82
2023/05/12 03:14:17;;;;;;;5.70;3.03;;;;;;;;;;5100041;28;20313;-81
2023/05/12 03:16:43;;;;;;;4.50;3.30;;;;;;;;;;5099992;28;20032;-82
2023/05/12 03:19:09;;;;;;;6.80;3.20;;;;;;;;;;5100002;28;20032;-84
2023/05/12 03:21:36;;;;;;;5.72;2.92;;;;;;;;;;5081449;28;20126;-82
2023/05/12 03:24:02;;;;;;;5.97;3.53;;;;;;;;;;5099753;28;20102;-81
2023/05/12 03:26:28;;;;;;;8.23;2.80;;;;;;;;;;5099744;28;20024;-81
2023/05/12 03:28:54;;;;;;;6.45;3.13;;;;;;;;;;5099669;28;20056;-81
2023/05/12 03:31:21;;;;;;;4.70;2.92;;;;;;;;;;5099534;28;20032;-81
2023/05/12 03:33:47;;;;;;;6.68;3.10;;;;;;;;;;5099074;28;20028;-82
2023/05/12 03:36:13;;;;;;;4.35;3.00;;;;;;;;;;5114605;28;20055;-80
2023/05/12 03:38:39;;;;;;;4.95;3.17;;;;;;;;;;5081587;28;20028;-82
2023/05/12 03:41:05;;;;;;;4.80;3.30;;;;;;;;;;5098066;28;20069;-83
2023/05/12 03:43:32;;;;;;;6.38;2.92;;;;;;;;;;5109593;28;20031;-82
2023/05/12 03:45:58;;;;;;;5.30;2.85;;;;;;;;;;5109766;28;20325;-82
2023/05/12 03:48:24;;;;;;;4.68;2.70;;;;;;;;;;5080983;28;20119;-80
2023/05/12 03:50:50;;;;;;;5.72;3.00;;;;;;;;;;5099106;28;20409;-81
2023/05/12 03:53:16;;;;;;;6.53;3.08;;;;;;;;;;5099298;28;20448;-81
2023/05/12 03:55:42;;;;;;;11.70;2.85;;;;;;;;;;5099413;28;20074;-80
2023/05/12 03:58:08;;;;;;;8.48;3.35;;;;;;;;;;5099396;28;20028;-81
2023/05/12 04:00:34;;;;;;;4.47;2.65;;;;;;;;;;5080395;28;20031;-82
2023/05/12 04:03:00;;;;;;;4.60;2.95;;;;;;;;;;5080612;28;20040;-82
2023/05/12 04:05:26;;;;;;;5.43;2.70;;;;;;;;;;5099150;28;20028;-82
2023/05/12 04:07:52;;;;;;;7.90;3.13;;;;;;;;;;5098641;28;20043;-82
2023/05/12 04:10:18;;;;;;;4.95;3.13;;;;;;;;;;5080764;28;20067;-82
2023/05/12 04:12:45;;;;;;;4.80;2.70;;;;;;;;;;5098887;28;20073;-82
2023/05/12 04:15:13;;;;;;;5.85;3.13;;;;;;;;;;5098986;28;20028;-82
2023/05/12 04:17:39;;;;;;;4.25;2.97;;;;;;;;;;5098806;28;20031;-81
2023/05/12 04:20:06;;;;;;;3.63;2.55;;;;;;;;;;5099148;28;20020;-82
2023/05/12 04:22:32;;;;;;;3.75;2.78;;;;;;;;;;5080852;28;20314;-82
2023/05/12 04:24:58;;;;;;;5.50;2.58;;;;;;;;;;5098925;28;20051;-81
2023/05/12 04:27:24;;;;;;;4.65;2.40;;;;;;;;;;5099067;28;20032;-81
2023/05/12 04:29:50;;;;;;;4.45;2.40;;;;;;;;;;5079895;28;20040;-81
2023/05/12 04:32:17;;;;;;;5.32;2.72;;;;;;;;;;5098876;28;20055;-82
2023/05/12 04:34:43;;;;;;;6.07;2.47;;;;;;;;;;5098661;28;20035;-81
2023/05/12 04:37:12;;;;;;;5.68;2.60;;;;;;;;;;5098384;28;20038;-81
2023/05/12 04:39:38;;;;;;;4.38;2.30;;;;;;;;;;5098452;28;20024;-82
2023/05/12 04:42:04;;;;;;;9.10;2.60;;;;;;;;;;5098454;28;20065;-82
2023/05/12 04:44:30;;;;;;;5.20;2.60;;;;;;;;;;5083609;28;20019;-82
2023/05/12 04:46:56;;;;;;;2.78;2.00;;;;;;;;;;5118953;28;20034;-82
2023/05/12 04:49:22;;;;;;;4.18;2.45;;;;;;;;;;5104902;28;20042;-82
2023/05/12 04:51:48;;;;;;;6.38;2.70;;;;;;;;;;5098300;28;20044;-82
2023/05/12 04:54:15;;;;;;;5.72;2.63;;;;;;;;;;5098251;28;20028;-82
2023/05/12 04:56:41;;;;;;;6.07;2.58;;;;;;;;;;5098265;28;20028;-82
2023/05/12 04:59:07;;;;;;;3.72;2.60;;;;;;;;;;5097978;28;20020;-82
2023/05/12 05:01:33;;;;;;;4.93;2.53;;;;;;;;;;5097898;28;20016;-81
2023/05/12 05:03:59;;;;;;;5.22;2.33;;;;;;;;;;5080127;28;20024;-81
2023/05/12 05:06:25;;;;;;;5.82;2.40;;;;;;;;;;5079672;28;20016;-82
2023/05/12 05:08:52;;;;;;;2.95;2.65;;;;;;;;;;5097328;28;20055;-81
2023/05/12 05:11:18;;;;;;;7.35;3.00;;;;;;;;;;5097837;28;20325;-81
2023/05/12 05:13:44;;;;;;;6.72;2.60;;;;;;;;;;5097774;28;20550;-81
2023/05/12 05:16:10;;;;;;;3.95;2.30;;;;;;;;;;5097662;28;20093;-81
2023/05/12 05:18:36;;;;;;;5.70;3.22;;;;;;;;;;5097669;28;20020;-82
2023/05/12 05:21:02;;;;;;;6.28;2.72;;;;;;;;;;5097720;28;20038;-82
2023/05/12 05:23:28;;;;;;;8.10;3.00;;;;;;;;;;5097841;28;20107;-81
2023/05/12 05:25:54;;;;;;;5.65;2.88;;;;;;;;;;5097168;28;20073;-80
2023/05/12 05:28:21;;;;;;;4.78;2.65;;;;;;;;;;5095866;28;20028;-79
2023/05/12 05:30:47;;;;;;;5.30;2.65;;;;;;;;;;5097463;28;20034;-80
2023/05/12 05:33:13;;;;;;;7.63;3.08;;;;;;;;;;5097117;28;20028;-80
2023/05/12 05:35:39;;;;;;;4.35;2.90;;;;;;;;;;5097208;28;20031;-79
2023/05/12 05:38:05;;;;;;;6.10;3.00;;;;;;;;;;5097131;28;20039;-78
2023/05/12 05:40:31;;;;;;;4.60;2.67;;;;;;;;;;5079254;28;20032;-79
2023/05/12 05:42:57;;;;;;;4.50;2.45;;;;;;;;;;5097256;28;20024;-79
2023/05/12 05:45:23;;;;;;;6.90;3.03;;;;;;;;;;5102525;28;20020;-88
2023/05/12 05:47:51;;;;;;;3.65;2.55;;;;;;;;;;5098205;28;20080;-87
2023/05/12 05:50:17;;;;;;;7.15;2.47;;;;;;;;;;5098247;28;20318;-86
2023/05/12 05:52:43;;;;;;;2.83;2.55;;;;;;;;;;5079975;28;20020;-86
2023/05/12 05:55:09;;;;;;;4.82;2.55;;;;;;;;;;5079991;28;20070;-85
2023/05/12 05:57:35;;;;;;;9.88;2.72;;;;;;;;;;5079180;28;20388;-81
2023/05/12 06:00:01;;;;;;;5.32;2.30;;;;;;;;;;5097412;28;20107;-80
2023/05/12 06:02:27;;;;;;;4.30;2.70;;;;;;;;;;5096656;28;20069;-79
2023/05/12 06:04:53;;;;;;;4.45;2.53;;;;;;;;;;5078940;28;20405;-80
2023/05/12 06:07:20;;;;;;;5.78;2.88;;;;;;;;;;5097018;28;20024;-80
2023/05/12 06:09:46;;;;;;;4.60;2.53;;;;;;;;;;5097027;28;20051;-80
2023/05/12 06:12:12;;;;;;;4.28;2.85;;;;;;;;;;5097223;28;20024;-80
2023/05/12 06:14:38;;;;;;;4.43;2.67;;;;;;;;;;5097140;28;20073;-79
2023/05/12 06:17:04;;;;;;;5.85;3.00;;;;;;;;;;5097272;28;20020;-79
2023/05/12 06:19:30;;;;;;;6.10;3.03;;;;;;;;;;5096873;28;20026;-79
2023/05/12 06:21:56;;;;;;;6.00;3.10;;;;;;;;;;5096992;28;20150;-79
2023/05/12 06:24:23;;;;;;;6.57;3.25;;;;;;;;;;5078957;28;20414;-80
2023/05/12 06:26:49;;;;;;;4.70;3.08;;;;;;;;;;5096878;28;20024;-80
2023/05/12 06:29:15;;;;;;;5.45;3.03;;;;;;;;;;5097038;28;20031;-79
2023/05/12 06:31:41;;;;;;;5.55;3.20;;;;;;;;;;5079031;28;20024;-80
2023/05/12 06:34:07;;;;;;;2.75;2.47;;;;;;;;;;5096833;28;20043;-79
2023/05/12 06:36:33;;;;;;;7.38;3.00;;;;;;;;;;5096793;28;20448;-79
2023/05/12 06:39:00;;;;;;;4.57;2.95;;;;;;;;;;5096808;28;20028;-79
2023/05/12 06:41:26;;;;;;;4.38;3.25;;;;;;;;;;5100247;28;20031;-79
2023/05/12 06:43:52;;;;;;;8.98;3.42;;;;;;;;;;5100661;28;20062;-79
2023/05/12 06:46:18;;;;;;;5.28;2.70;;;;;;;;;;5100883;28;20098;-79
2023/05/12 06:48:45;;;;;;;5.43;3.30;;;;;;;;;;5100649;28;20028;-79
2023/05/12 06:51:11;;;;;;;4.75;2.63;;;;;;;;;;5100752;28;20047;-79
2023/05/12 06:53:37;;;;;;;4.05;2.90;;;;;;;;;;5100657;28;20321;-80
2023/05/12 06:56:04;;;;;;;4.20;3.10;;;;;;;;;;5100451;28;20441;-80
2023/05/12 06:58:30;;;;;;;9.05;2.88;;;;;;;;;;5100369;28;20028;-80
2023/05/12 07:00:57;;;;;;;7.25;2.55;;;;;;;;;;5082411;28;20048;-80
2023/05/12 07:03:23;;;;;;;5.32;3.05;;;;;;;;;;5100271;28;20396;-80
2023/05/12 07:05:49;;;;;;;4.78;2.72;;;;;;;;;;5100324;28;20099;-80
2023/05/12 07:08:16;;;;;;;5.68;2.80;;;;;;;;;;5100118;28;20084;-80
2023/05/12 07:10:42;;;;;;;10.50;3.17;;;;;;;;;;5100322;28;20047;-80
2023/05/12 07:13:08;;;;;;;3.67;2.22;;;;;;;;;;5082116;28;20034;-80
2023/05/12 07:15:35;;;;;;;4.43;2.70;;;;;;;;;;5100288;28;20074;-80
2023/05/12 07:18:01;;;;;;;5.63;2.90;;;;;;;;;;5100003;28;20062;-80
2023/05/12 07:20:27;;;;;;;3.42;2.50;;;;;;;;;;5099950;28;20028;-80
2023/05/12 07:22:55;;;;;;;3.75;2.30;;;;;;;;;;5100136;28;20035;-80
2023/05/12 07:25:21;;;;;;;4.13;2.70;;;;;;;;;;5081845;28;20028;-80
2023/05/12 07:27:48;;;;;;;5.70;2.60;;;;;;;;;;5081820;28;20020;-80
2023/05/12 07:30:14;;;;;;;2.95;2.65;;;;;;;;;;5099819;28;20126;-80
2023/05/12 07:32:40;;;;;;;9.60;3.17;;;;;;;;;;5099990;28;20028;-80
2023/05/12 07:35:06;;;;;;;5.50;2.58;;;;;;;;;;5099773;28;20027;-80
2023/05/12 07:37:32;;;;;;;4.35;2.85;;;;;;;;;;5099775;28;20036;-80
2023/05/12 07:39:58;;;;;;;6.57;2.67;;;;;;;;;;5099894;28;20024;-80
2023/05/12 07:42:24;;;;;;;4.10;2.47;;;;;;;;;;5099519;28;20406;-80
2023/05/12 07:44:50;;;;;;;4.63;2.33;;;;;;;;;;5099749;28;20031;-80
2023/05/12 07:47:16;;;;;;;9.90;2.80;;;;;;;;;;5099666;28;20378;-80
2023/05/12 07:49:42;;;;;;;8.00;2.83;;;;;;;;;;5099495;28;20344;-80
2023/05/12 07:52:08;;;;;;;6.88;2.75;;;;;;;;;;5081172;28;20349;-80
2023/05/12 07:54:37;;;;;;;5.43;2.28;;;;;;;;;;5099366;28;20024;-80
2023/05/12 07:57:03;;;;;;;5.70;2.65;;;;;;;;;;5099351;28;20046;-80
2023/05/12 07:59:29;;;;;;;5.05;2.80;;;;;;;;;;5099319;28;20024;-80
2023/05/12 08:01:55;;;;;;;3.95;2.80;;;;;;;;;;5099317;28;20020;-79
2023/05/12 08:04:21;;;;;;;7.13;2.80;;;;;;;;;;5081086;28;20115;-80
2023/05/12 08:06:47;;;;;;;3.95;2.60;;;;;;;;;;5099084;28;20031;-80
2023/05/12 08:09:13;;;;;;;4.57;2.30;;;;;;;;;;5098853;28;20070;-79
2023/05/12 08:11:40;;;;;;;5.45;2.80;;;;;;;;;;5099109;28;20061;-79
2023/05/12 08:14:06;;;;;;;5.63;2.28;;;;;;;;;;5098918;28;20032;-80
2023/05/12 08:16:32;;;;;;;3.45;2.13;;;;;;;;;;5099028;28;20035;-80
2023/05/12 08:18:59;;;;;;;5.72;2.40;;;;;;;;;;5099013;28;20028;-80
2023/05/12 08:21:25;;;;;;;3.28;2.38;;;;;;;;;;5098957;28;20093;-80
2023/05/12 08:23:51;;;;;;;7.43;2.80;;;;;;;;;;5098913;28;20020;-80
2023/05/12 08:26:17;;;;;;;4.47;2.72;;;;;;;;;;5098821;28;20303;-80
2023/05/12 08:28:43;;;;;;;7.93;2.80;;;;;;;;;;5098676;28;20024;-79
2023/05/12 08:31:09;;;;;;;6.97;2.72;;;;;;;;;;5098895;28;20028;-80
2023/05/12 08:33:35;;;;;;;3.42;2.42;;;;;;;;;;5098407;28;20107;-79
2023/05/12 08:36:01;;;;;;;3.97;2.70;;;;;;;;;;5098548;28;20345;-80
2023/05/12 08:38:27;;;;;;;5.63;2.80;;;;;;;;;;5080304;28;20036;-79
2023/05/12 08:41:05;;;;;;;6.82;2.97;;;;;;;;;;5080486;28;20078;-79
2023/05/12 08:43:41;;;;;;;4.25;3.30;;;;;;;;;;5098116;28;20373;-80
2023/05/12 08:46:08;;;;;;;2.80;2.45;;;;;;;;;;5098222;28;20016;-79
2023/05/12 08:48:34;;;;;;;5.88;2.90;;;;;;;;;;5098254;28;20032;-78
2023/05/12 08:51:01;;;;;;;5.05;3.10;;;;;;;;;;5098318;28;20333;-78
2023/05/12 08:53:28;;;;;;;7.43;3.28;;;;;;;;;;5098493;28;20032;-78
2023/05/12 08:55:55;;;;;;;7.00;3.53;;;;;;;;;;5098141;28;20024;-78
2023/05/12 08:58:22;;;;;;;4.32;3.33;;;;;;;;;;5098324;28;20028;-78
2023/05/12 09:00:49;;;;;;;4.00;3.00;;;;;;;;;;5098010;28;20110;-79
2023/05/12 09:03:15;;;;;;;3.95;2.95;;;;;;;;;;5097604;28;20046;-79
2023/05/12 09:05:41;;;;;;;4.35;3.25;;;;;;;;;;5098243;28;20023;-79
2023/05/12 09:08:09;;;;;;;5.35;2.70;;;;;;;;;;5097710;28;20055;-79
2023/05/12 09:10:36;;;;;;;4.30;2.88;;;;;;;;;;5097892;28;20085;-79
2023/05/12 09:13:03;;;;;;;12.20;3.17;;;;;;;;;;5097887;28;20058;-79
2023/05/12 09:15:33;;;;;;;7.95;3.13;;;;;;;;;;5098011;28;20047;-79
2023/05/12 09:17:59;;;;;;;8.20;3.92;;;;;;;;;;5079766;28;20027;-78
2023/05/12 09:20:26;;;;;;;4.95;3.28;;;;;;;;;;5079741;28;20024;-79
2023/05/12 09:22:52;;;;;;;4.38;3.72;;;;;;;;;;5097749;28;20024;-79
2023/05/12 09:25:18;;;;;;;6.00;3.10;;;;;;;;;;5097772;28;20070;-79
2023/05/12 09:27:48;;;;;;;9.40;3.47;;;;;;;;;;5097558;28;20027;-79
2023/05/12 09:30:15;;;;;;;5.13;3.13;;;;;;;;;;5097444;28;20480;-78
2023/05/12 09:32:41;;;;;;;5.07;3.05;;;;;;;;;;5097495;28;20330;-79
2023/05/12 09:35:11;;;;;;;4.78;2.88;;;;;;;;;;5097530;28;20434;-79
2023/05/12 09:37:38;;;;;;;10.55;3.58;;;;;;;;;;5097213;28;20418;-79
2023/05/12 09:40:05;;;;;;;4.65;3.42;;;;;;;;;;5079158;28;20053;-79
2023/05/12 09:42:32;;;;;;;7.82;3.50;;;;;;;;;;5097451;28;20024;-79
2023/05/12 09:45:05;;;;;;;6.22;3.17;;;;;;;;;;5097239;28;20048;-78
2023/05/12 09:47:35;;;;;;;5.85;4.15;;;;;;;;;;5096966;28;20352;-78
2023/05/12 09:50:02;;;;;;;6.38;4.10;;;;;;;;;;5079382;28;20410;-79
2023/05/12 09:52:28;;;;;;;6.90;3.90;;;;;;;;;;5097361;28;20062;-78
2023/05/12 09:54:54;;;;;;;5.32;3.78;;;;;;;;;;5079540;28;20032;-79
2023/05/12 09:57:23;;;;;;;4.75;3.90;;;;;;;;;;5097335;28;20107;-79
2023/05/12 09:59:50;;;;;;;6.80;3.60;;;;;;;;;;5079078;28;20032;-78
2023/05/12 10:02:17;;;;;;;4.18;3.42;;;;;;;;;;5097294;28;20024;-78
2023/05/12 10:04:46;;;;;;;8.80;4.28;;;;;;;;;;5097217;28;20027;-79
2023/05/12 10:07:13;;;;;;;7.13;3.65;;;;;;;;;;5097193;28;20028;-78
2023/05/12 10:09:41;;;;;;;13.15;5.05;;;;;;;;;;5096827;28;20059;-78
2023/05/12 10:12:07;;;;;;;10.07;4.90;;;;;;;;;;5079083;28;20413;-79
2023/05/12 10:14:35;;;;;;;6.88;4.20;;;;;;;;;;5098849;28;20485;-79
2023/05/12 10:17:01;;;;;;;6.45;3.35;;;;;;;;;;5101095;28;20064;-78
2023/05/12 10:19:29;;;;;;;10.20;4.70;;;;;;;;;;5083102;28;20115;-78
2023/05/12 10:21:57;;;;;;;15.25;5.90;;;;;;;;;;5082647;28;20036;-78
2023/05/12 10:24:28;;;;;;;15.45;5.53;;;;;;;;;;5100888;28;20016;-78
2023/05/12 10:26:55;;;;;;;11.35;5.20;;;;;;;;;;5083145;28;20421;-79
2023/05/12 10:29:28;;;;;;;10.02;5.20;;;;;;;;;;5100980;28;20032;-78
2023/05/12 10:31:55;;;;;;;24.67;8.60;;;;;;;;;;5100991;28;20020;-80
2023/05/12 10:34:21;;;;;;;23.70;8.90;;;;;;;;;;5100781;28;20325;-80
2023/05/12 10:36:48;;;;;;;18.27;8.05;;;;;;;;;;5082881;28;20062;-80
2023/05/12 10:39:14;;;;;;;20.65;7.38;;;;;;;;;;5100567;28;20402;-80
2023/05/12 10:41:41;;;;;;;28.52;8.07;;;;;;;;;;5100955;28;20032;-80
2023/05/12 10:44:10;;;;;;;19.48;6.82;;;;;;;;;;5100427;28;20028;-79
2023/05/12 10:46:37;;;;;;;12.75;6.03;;;;;;;;;;5106203;28;20015;-79
2023/05/12 10:49:07;;;;;;;14.20;6.65;;;;;;;;;;5120227;28;20038;-85
2023/05/12 10:51:34;;;;;;;26.10;7.72;;;;;;;;;;5120792;28;20019;-80
2023/05/12 10:54:04;;;;;;;7.60;4.75;;;;;;;;;;5102624;28;20036;-80
2023/05/12 10:56:40;;;;;;;7.28;4.53;;;;;;;;;;5121106;28;20058;-80
2023/05/12 10:59:07;;;;;;;5.78;4.03;;;;;;;;;;5120986;28;20027;-80
2023/05/12 11:01:33;;;;;;;6.18;3.85;;;;;;;;;;5120730;28;20308;-81
2023/05/12 11:04:09;;;;;;;8.23;3.83;;;;;;;;;;5102811;28;20044;-80
2023/05/12 11:06:36;;;;;;;12.02;4.32;;;;;;;;;;5120681;28;20038;-80
2023/05/12 11:09:03;;;;;;;6.28;3.22;;;;;;;;;;5120542;28;20492;-80
2023/05/12 11:11:30;;;;;;;8.55;3.55;;;;;;;;;;5120763;28;20059;-81
2023/05/12 11:13:56;;;;;;;6.43;3.78;;;;;;;;;;5120679;28;20031;-80
2023/05/12 11:16:23;;;;;;;6.70;3.42;;;;;;;;;;5120558;28;20020;-80
2023/05/12 11:19:00;;;;;;;9.50;3.95;;;;;;;;;;5120432;28;20103;-81
2023/05/12 11:21:26;;;;;;;5.82;3.40;;;;;;;;;;5120569;28;20035;-81
2023/05/12 11:23:52;;;;;;;7.35;3.42;;;;;;;;;;5102480;28;20023;-81
2023/05/12 11:26:18;;;;;;;11.45;3.88;;;;;;;;;;5119674;28;20020;-81
2023/05/12 11:28:44;;;;;;;4.90;3.72;;;;;;;;;;5120376;28;20016;-80
2023/05/12 11:31:17;;;;;;;6.85;3.53;;;;;;;;;;5120137;28;20023;-81
2023/05/12 11:33:43;;;;;;;6.90;4.20;;;;;;;;;;5120268;28;20030;-80
2023/05/12 11:36:09;;;;;;;11.93;6.70;;;;;;;;;;5119704;28;20028;-80
2023/05/12 11:38:35;;;;;;;16.30;8.23;;;;;;;;;;5119772;28;20023;-80
2023/05/12 11:41:02;;;;;;;10.10;6.13;;;;;;;;;;5120229;28;20142;-80
2023/05/12 11:43:28;;;;;;;8.90;5.32;;;;;;;;;;5120079;28;20030;-80
2023/05/12 11:45:54;;;;;;;15.32;6.75;;;;;;;;;;5119940;28;20455;-80
2023/05/12 11:48:21;;;;;;;16.77;7.93;;;;;;;;;;5119880;28;20321;-81
2023/05/12 11:50:47;;;;;;;8.65;5.03;;;;;;;;;;5119990;28;20059;-81
2023/05/12 11:53:16;;;;;;;6.15;3.85;;;;;;;;;;5119821;28;20038;-79
2023/05/12 11:55:48;;;;;;;8.25;4.68;;;;;;;;;;5120178;28;20023;-83
2023/05/12 11:58:19;;;;;;;6.18;3.40;;;;;;;;;;5102136;28;20069;-89
2023/05/12 12:03:49;;;;;;;8.35;3.80;;;;;;;;;;5119205;28;20031;-81
2023/05/12 12:06:15;;;;;;;7.20;3.80;;;;;;;;;;5101829;28;20027;-83
2023/05/12 12:08:55;;;;;;;8.43;3.42;;;;;;;;;;5119531;28;20342;-83
2023/05/12 12:11:21;;;;;;;6.32;3.25;;;;;;;;;;5119512;28;20031;-83
2023/05/12 12:13:51;;;;;;;8.73;4.20;;;;;;;;;;5119831;28;20027;-83
2023/05/12 12:16:17;;;;;;;6.53;4.03;;;;;;;;;;5119538;28;20410;-83
2023/05/12 12:18:43;;;;;;;5.10;3.33;;;;;;;;;;5119366;28;20132;-83
2023/05/12 12:21:10;;;;;;;8.43;3.80;;;;;;;;;;5119471;28;20024;-82
2023/05/12 12:23:36;;;;;;;8.23;3.53;;;;;;;;;;5119387;28;20106;-83
2023/05/12 12:26:02;;;;;;;4.55;3.30;;;;;;;;;;5119417;28;20027;-83
2023/05/12 12:28:28;;;;;;;4.30;3.03;;;;;;;;;;5104089;28;20028;-84
2023/05/12 12:30:54;;;;;;;5.20;3.10;;;;;;;;;;5098941;28;20069;-83
2023/05/12 12:33:20;;;;;;;6.72;3.67;;;;;;;;;;5098525;28;20056;-83
2023/05/12 12:35:46;;;;;;;6.15;3.65;;;;;;;;;;5098882;28;20020;-83
2023/05/12 12:38:15;;;;;;;7.78;4.80;;;;;;;;;;5097460;28;20052;-83
2023/05/12 12:40:41;;;;;;;14.32;3.17;;;;;;;;;;5098901;28;20448;-89
2023/05/12 12:43:08;;;;;;;7.13;3.38;;;;;;;;;;5099025;28;20020;-90
2023/05/12 12:45:35;;;;;;;7.55;4.03;;;;;;;;;;5081049;28;20020;-89
2023/05/12 12:48:01;;;;;;;7.93;3.80;;;;;;;;;;5081299;28;20028;-88
2023/05/12 12:50:27;;;;;;;7.22;3.70;;;;;;;;;;5099163;28;20044;-87
2023/05/12 12:52:53;;;;;;;7.93;3.80;;;;;;;;;;5098660;28;20030;-89
2023/05/12 12:55:19;;;;;;;8.77;3.60;;;;;;;;;;5081137;28;20028;-89
2023/05/12 12:57:45;;;;;;;5.57;2.90;;;;;;;;;;5098447;28;20024;-90
2023/05/12 13:00:12;;;;;;;7.10;3.22;;;;;;;;;;5080928;28;20024;-90
2023/05/12 13:02:38;;;;;;;4.38;3.47;;;;;;;;;;5098763;28;20031;-88
2023/05/12 13:05:05;;;;;;;5.95;3.38;;;;;;;;;;5080949;28;20016;-89
2023/05/12 13:07:32;;;;;;;4.75;3.15;;;;;;;;;;5098343;28;20058;-90
2023/05/12 13:09:58;;;;;;;12.57;4.03;;;;;;;;;;5080892;28;20024;-90
2023/05/12 13:12:24;;;;;;;15.00;4.07;;;;;;;;;;5080590;28;20020;-90
2023/05/12 13:14:50;;;;;;;7.13;3.70;;;;;;;;;;5098958;28;20028;-90
2023/05/12 13:17:16;;;;;;;6.45;2.90;;;;;;;;;;5080656;28;20020;-89
2023/05/12 13:19:42;;;;;;;5.57;3.25;;;;;;;;;;5080608;28;20416;-89
2023/05/12 13:22:09;;;;;;;5.82;4.30;;;;;;;;;;5079793;28;20028;-90
2023/05/12 13:24:35;;;;;;;6.53;3.45;;;;;;;;;;5098320;28;20422;-90
2023/05/12 13:27:06;;;;;;;5.40;2.80;;;;;;;;;;5080002;28;20038;-90
2023/05/12 13:29:32;;;;;;;4.55;3.50;;;;;;;;;;5080382;28;20032;-89
2023/05/12 13:31:58;;;;;;;7.22;3.15;;;;;;;;;;5080394;28;20032;-90
2023/05/12 13:34:24;;;;;;;7.68;3.40;;;;;;;;;;5097883;28;20414;-87
2023/05/12 13:36:50;;;;;;;4.75;3.28;;;;;;;;;;5097955;28;20058;-89
2023/05/12 13:39:16;;;;;;;5.82;2.85;;;;;;;;;;5079444;28;20456;-89
2023/05/12 13:41:42;;;;;;;5.07;2.78;;;;;;;;;;5098300;28;20420;-90
2023/05/12 13:44:09;;;;;;;6.30;2.70;;;;;;;;;;5080171;28;20016;-89
2023/05/12 13:52:42;;;;;;;7.00;2.45;;;;;;;;;;5098190;28;20027;-89
2023/05/12 13:55:08;;;;;;;5.72;3.05;;;;;;;;;;5097756;28;20458;-88
2023/05/12 13:57:34;;;;;;;6.95;3.47;;;;;;;;;;5079243;28;20036;-89
2023/05/12 14:00:02;;;;;;;4.57;2.90;;;;;;;;;;5097637;28;20065;-89
2023/05/12 14:02:28;;;;;;;5.57;2.65;;;;;;;;;;5097963;28;20031;-88
2023/05/12 14:04:55;;;;;;;6.20;2.95;;;;;;;;;;5097914;28;20032;-88
2023/05/12 14:07:21;;;;;;;4.65;2.10;;;;;;;;;;5079732;28;20074;-88
2023/05/12 14:09:48;;;;;;;7.30;2.70;;;;;;;;;;5079977;28;20052;-86
2023/05/12 14:12:14;;;;;;;7.80;2.60;;;;;;;;;;5097286;28;20028;-86
2023/05/12 14:14:46;;;;;;;5.65;3.20;;;;;;;;;;5079872;28;20032;-85
2023/05/12 14:20:15;;;;;;;10.65;4.07;;;;;;;;;;5097552;28;20058;-87
2023/05/12 14:22:41;;;;;;;10.82;3.55;;;;;;;;;;5097615;28;20028;-86
2023/05/12 14:25:07;;;;;;;4.28;2.85;;;;;;;;;;5079074;28;20048;-86
2023/05/12 14:27:34;;;;;;;10.05;3.00;;;;;;;;;;5097466;28;20031;-86
2023/05/12 14:30:00;;;;;;;6.93;3.42;;;;;;;;;;5096978;28;20115;-86
2023/05/12 14:32:26;;;;;;;6.15;2.80;;;;;;;;;;5096862;28;20031;-83
2023/05/12 14:34:52;;;;;;;7.50;3.10;;;;;;;;;;5097151;28;20024;-86
2023/05/12 14:37:18;;;;;;;12.82;3.38;;;;;;;;;;5097409;28;20024;-86
2023/05/12 14:39:44;;;;;;;6.38;3.60;;;;;;;;;;5079347;28;20059;-86
2023/05/12 14:42:10;;;;;;;7.82;3.95;;;;;;;;;;5097263;28;20016;-87
2023/05/12 14:44:36;;;;;;;10.23;4.50;;;;;;;;;;5097601;28;20396;-87
2023/05/12 14:47:21;;;;;;;8.70;3.45;;;;;;;;;;5079435;28;20016;-88
2023/05/12 14:49:47;;;;;;;7.40;3.63;;;;;;;;;;5079374;28;20497;-89