Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:51;;;;;;;0.57;0.40;;;11.00;94.50;;;;;;6234898;23;20004;-76
2022/05/29 00:04:18;;;;;;;0.47;0.30;;;10.90;94.00;;;;;;6203852;23;20035;-76
2022/05/29 00:06:47;;;;;;;1.05;0.40;;;10.80;94.40;;;;;;6235831;23;20334;-76
2022/05/29 00:09:18;;;;;;;0.40;0.40;;;10.80;94.60;;;;;;6232942;23;20018;-76
2022/05/29 00:11:44;;;;;;;0.35;0.25;;;10.80;94.80;;;;;;6231975;23;20115;-76
2022/05/29 00:14:10;;;;;;;2.28;0.60;;;10.90;95.00;;;;;;6228840;23;20008;-76
2022/05/29 00:16:36;;;;;;;1.90;0.40;;;10.90;95.00;;;;;;6233938;23;20012;-75
2022/05/29 00:19:02;;;;;;;0.65;0.40;;;10.80;94.90;;;;;;6232982;23;20166;-75
2022/05/29 00:21:33;;;;;;;0.43;0.40;;;10.70;94.80;;;;;;6233920;23;20513;-74
2022/05/29 00:23:59;;;;;;;1.50;0.30;;;10.70;94.90;;;;;;6234605;23;20004;-75
2022/05/29 00:26:25;;;;;;;0.52;0.30;;;10.70;95.00;;;;;;6233193;23;20023;-75
2022/05/29 00:28:51;;;;;;;0.57;0.35;;;10.70;95.00;;;;;;6232021;23;20020;-75
2022/05/29 00:31:17;;;;;;;0.57;0.30;;;10.70;95.20;;;;;;6232047;23;20008;-75
2022/05/29 00:33:42;;;;;;;7.72;0.70;;;10.70;95.20;;;;;;6235932;23;20314;-76
2022/05/29 00:36:15;;;;;;;1.92;0.52;;;10.70;95.30;;;;;;6232761;23;20062;-75
2022/05/29 00:38:43;;;;;;;0.82;0.30;;;10.80;95.40;;;;;;6234908;23;20090;-75
2022/05/29 00:41:27;;;;;;;0.93;0.50;;;10.70;95.70;;;;;;6231373;23;20016;-76
2022/05/29 00:44:14;;;;;;;0.82;0.30;;;10.70;95.30;;;;;;6231793;23;20027;-76
2022/05/29 00:47:03;;;;;;;0.85;0.32;;;10.60;95.80;;;;;;6236069;23;20004;-76
2022/05/29 00:49:34;;;;;;;1.90;0.32;;;10.50;96.00;;;;;;6199193;23;20030;-75
2022/05/29 00:52:21;;;;;;;1.30;0.40;;;10.50;96.00;;;;;;6234333;23;20008;-75
2022/05/29 00:54:57;;;;;;;0.30;0.30;;;10.70;96.20;;;;;;6236732;23;20510;-76
2022/05/29 00:57:35;;;;;;;1.80;0.40;;;10.70;96.10;;;;;;6235164;23;20024;-76
2022/05/29 01:00:17;;;;;;;2.05;0.70;;;10.80;96.00;;;;;;6232442;23;20012;-76
2022/05/29 01:02:43;;;;;;;;;;;10.80;96.10;;;;;;6236345;23;20000;-75
2022/05/29 01:05:13;;;;;;;1.40;0.80;;;10.70;96.40;;;;;;6232857;23;19907;-75
2022/05/29 01:07:41;;;;;;;2.22;1.00;;;10.50;96.80;;;;;;6233826;23;20019;-76
2022/05/29 01:10:08;;;;;;;3.35;0.80;;;10.40;97.40;;;;;;6234404;23;20039;-76
2022/05/29 01:13:03;;;;;;;2.58;0.90;;;10.50;97.50;;;;;;6232279;23;20035;-76
2022/05/29 01:15:40;;;;;;;0.80;0.75;;;10.60;97.80;;;;;;6233232;23;20012;-76
2022/05/29 01:18:43;;;;;;;1.23;0.90;;;10.60;97.30;;;;;;6233695;23;20030;-76
2022/05/29 01:21:42;;;;;;;1.40;0.63;;;10.60;97.90;;;;;;6231500;23;20035;-76
2022/05/29 01:24:23;;;;;;;4.40;1.00;;;10.60;97.70;;;;;;6232355;23;20031;-75
2022/05/29 01:26:58;;;;;;;3.00;0.80;;;10.60;97.70;;;;;;6234619;23;20446;-76
2022/05/29 01:29:46;;;;;;;2.80;1.10;;;10.60;98.00;;;;;;6232347;23;20119;-76
2022/05/29 01:32:17;;;;;;;1.33;0.95;;;10.70;98.00;;;;;;6231168;23;20099;-76
2022/05/29 01:34:54;;;;;;;3.47;0.93;;;10.70;97.90;;;;;;6230687;23;20004;-76
2022/05/29 01:37:27;;;;;;;1.55;0.90;;;10.70;97.90;;;;;;6234943;23;20004;-76
2022/05/29 01:40:17;;;;;;;1.88;0.93;;;10.60;98.00;;;;;;6232023;23;20083;-76
2022/05/29 01:42:53;;;;;;;2.53;1.13;;;10.60;98.40;;;;;;6234168;23;20042;-75
2022/05/29 01:45:54;;;;;;;1.60;0.95;;;10.50;98.30;;;;;;6232488;23;20000;-75
2022/05/29 01:48:32;;;;;;;8.88;1.33;;;10.50;98.40;;;;;;6233106;23;20016;-75
2022/05/29 01:51:03;;;;;;;3.40;1.00;;;10.60;98.50;;;;;;6232565;23;20007;-75
2022/05/29 01:54:30;;;;;;;2.05;0.88;;;10.50;98.40;;;;;;6234825;23;20008;-75
2022/05/29 01:57:02;;;;;;;2.05;1.23;;;10.30;98.80;;;;;;6143843;23;20046;-75
2022/05/29 01:59:44;;;;;;;;;;;10.40;98.80;;;;;;6233524;23;19996;-76
2022/05/29 02:02:14;;;;;;;2.30;0.85;;;10.40;99.00;;;;;;6230947;23;19931;-76
2022/05/29 02:04:47;;;;;;;1.13;0.77;;;10.40;98.90;;;;;;6233775;23;20004;-76
2022/05/29 02:10:11;;;;;;;2.50;0.90;;;10.60;98.70;;;;;;6234110;23;20027;-76
2022/05/29 02:12:58;;;;;;;1.80;0.63;;;10.60;98.70;;;;;;6233442;23;20004;-76
2022/05/29 02:15:42;;;;;;;1.20;0.82;;;10.60;98.40;;;;;;6232304;23;20004;-76
2022/05/29 02:18:16;;;;;;;4.57;0.80;;;10.60;98.80;;;;;;6232665;23;19996;-75
2022/05/29 02:20:45;;;;;;;5.78;0.80;;;10.60;99.10;;;;;;6232813;23;20007;-76
2022/05/29 02:23:23;;;;;;;4.60;0.55;;;10.60;98.90;;;;;;6231874;23;20434;-76
2022/05/29 02:25:50;;;;;;;5.35;0.88;;;10.70;99.00;;;;;;6232698;23;20004;-75
2022/05/29 02:28:24;;;;;;;0.77;0.70;;;10.70;99.00;;;;;;6229982;23;20107;-75
2022/05/29 02:31:04;;;;;;;2.90;0.90;;;10.70;98.90;;;;;;6231323;23;20077;-75
2022/05/29 02:33:40;;;;;;;6.60;1.00;;;10.80;99.10;;;;;;6232261;23;20015;-75
2022/05/29 02:36:23;;;;;;;11.13;2.25;;;10.80;98.90;;;;;;6233470;23;20440;-76
2022/05/29 02:39:07;;;;;;;2.95;0.73;;;10.90;99.30;;;;;;6233091;23;20880;-76
2022/05/29 02:42:01;;;;;;;2.92;0.80;;;10.90;99.40;;;;;;6234231;23;20007;-76
2022/05/29 02:45:00;;;;;;;1.65;0.80;;;10.90;99.50;;;;;;6234409;23;20059;-75
2022/05/29 02:47:47;;;;;;;1.35;0.60;;;10.80;99.40;;;;;;6173135;23;20020;-76
2022/05/29 02:50:22;;;;;;;4.10;0.73;;;10.80;99.50;;;;;;6234328;23;20008;-75
2022/05/29 02:52:52;;;;;;;2.95;1.30;;;10.70;99.30;;;;;;6233801;23;20091;-76
2022/05/29 02:55:20;;;;;;;2.20;1.60;;;10.60;99.70;;;;;;6235301;23;20023;-77
2022/05/29 02:57:48;;;;;;;1.58;1.05;;;10.50;99.90;;;;;;6236930;23;20379;-75
2022/05/29 03:00:14;;;;;;;2.05;1.23;;;10.50;99.90;;;;;;6230138;23;20015;-76
2022/05/29 03:02:59;;;;;;;4.82;1.20;;;10.50;99.70;;;;;;6236393;23;20066;-75
2022/05/29 03:05:39;;;;;;;2.92;1.13;;;10.50;99.90;;;;;;6233884;23;20008;-76
2022/05/29 03:08:22;;;;;;;2.83;0.90;;;10.50;99.90;;;;;;6235071;23;20022;-76
2022/05/29 03:10:55;;;;;;;;;;;10.40;99.90;;;;;;6234965;23;20007;-76
2022/05/29 03:13:36;;;;;;;2.20;0.80;;;10.50;99.90;;;;;;6234796;23;19911;-76
2022/05/29 03:16:17;;;;;;;1.67;0.93;;;10.40;99.90;;;;;;6235055;23;20015;-76
2022/05/29 03:18:50;;;;;;;5.32;0.65;;;10.40;99.90;;;;;;6235834;23;20453;-76
2022/05/29 03:21:25;;;;;;;2.10;0.73;;;10.40;99.90;;;;;;6237606;23;20095;-76
2022/05/29 03:24:05;;;;;;;1.00;0.70;;;10.40;99.90;;;;;;6236026;23;20121;-76
2022/05/29 03:26:51;;;;;;;1.40;1.00;;;10.30;99.80;;;;;;6238761;23;20027;-76
2022/05/29 03:29:54;;;;;;;3.20;1.10;;;10.40;99.90;;;;;;6235561;23;20026;-76
2022/05/29 03:32:20;;;;;;;;;;;10.40;99.90;;;;;;6212342;23;20502;-76
2022/05/29 03:34:45;;;;;;;8.10;1.13;;;10.30;99.90;;;;;;6236202;23;19935;-75
2022/05/29 03:37:11;;;;;;;2.10;0.85;;;10.30;99.90;;;;;;6238416;23;20008;-75
2022/05/29 03:39:37;;;;;;;1.27;0.70;;;10.30;99.90;;;;;;6236599;23;20070;-76
2022/05/29 03:42:03;;;;;;;4.20;0.85;;;10.40;99.90;;;;;;6212069;23;20319;-75
2022/05/29 03:44:29;;;;;;;0.60;0.40;;;10.40;99.90;;;;;;6232662;23;20022;-75
2022/05/29 03:46:54;;;;;;;2.55;0.80;;;10.40;99.90;;;;;;6236947;23;20075;-76
2022/05/29 03:49:22;;;;;;;2.83;0.90;;;10.50;99.90;;;;;;6233899;23;20004;-75
2022/05/29 03:51:48;;;;;;;0.35;0.35;;;10.50;99.90;;;;;;6236522;23;20015;-76
2022/05/29 03:54:14;;;;;;;5.18;0.35;;;10.50;99.90;;;;;;6235380;23;20008;-76
2022/05/29 03:56:40;;;;;;;1.65;0.50;;;10.50;99.30;;;;;;6235830;23;20421;-75
2022/05/29 03:59:06;;;;;;;0.88;0.50;;;10.40;99.50;;;;;;6233803;23;20000;-76
2022/05/29 04:01:33;;;;;;;0.93;0.82;;;10.10;99.90;;;;;;6237025;23;20386;-76
2022/05/29 04:03:59;;;;;;;16.00;1.33;;;10.00;99.90;;;;;;6235722;23;20004;-71
2022/05/29 04:06:27;;;;;;;0.82;0.40;;;10.20;99.90;;;;;;6235382;23;20008;-76
2022/05/29 04:14:24;;;;;;;9.55;1.38;;;10.50;99.90;;;;;;6234235;23;20023;-76
2022/05/29 04:16:50;;;;;;;1.23;0.60;;;10.60;99.90;;;;;;6236936;23;20008;-76
2022/05/29 04:19:16;;;;;;;2.13;0.50;;;10.80;99.90;;;;;;6235342;23;20004;-76
2022/05/29 04:21:42;;;;;;;1.02;0.75;;;10.90;99.90;;;;;;6234478;23;20386;-76
2022/05/29 04:24:08;;;;;;;0.65;0.50;;;10.90;99.90;;;;;;6235692;23;20009;-77
2022/05/29 04:26:34;;;;;;;1.90;1.10;;;11.00;99.90;;;;;;6236150;23;20043;-77
2022/05/29 04:29:04;;;;;;;2.53;1.10;;;11.00;99.90;;;;;;6207762;23;20027;-76
2022/05/29 04:31:31;;;;;;;1.85;1.30;;;10.90;99.90;;;;;;6235425;23;20628;-76
2022/05/29 04:33:57;;;;;;;2.97;1.70;;;10.90;99.90;;;;;;6234780;23;20080;-76
2022/05/29 04:36:24;;;;;;;2.55;1.80;;;10.90;99.90;;;;;;6236829;23;20028;-76
2022/05/29 04:38:50;;;;;;;3.70;1.98;;;10.90;99.90;;;;;;6235782;23;20134;-76
2022/05/29 04:41:16;;;;;;;3.00;2.05;;;11.00;99.90;;;;;;6236388;23;20127;-76
2022/05/29 04:43:42;;;;;;;2.33;1.95;;;11.10;99.90;;;;;;6236189;23;20004;-76
2022/05/29 04:46:07;;;;;;;3.70;2.17;;;11.20;99.90;;;;;;6235616;23;20014;-75
2022/05/29 04:48:33;;;;;;;1.67;0.93;;;11.20;99.90;;;;;;6235021;23;20437;-76
2022/05/29 04:51:01;;;;;;;1.40;1.08;;;11.30;99.90;;;;;;6236754;23;20058;-76
2022/05/29 04:53:29;;;;;;;5.32;1.40;;;11.40;99.90;;;;;;6234627;23;20020;-76
2022/05/29 04:55:57;;;;;;;3.25;1.45;;;11.40;99.90;;;;;;6235210;23;20000;-76
2022/05/29 04:58:24;;;;;;;1.25;1.10;;;11.60;99.90;;;;;;6235119;23;20513;-77
2022/05/29 05:01:02;;;;;;;2.08;0.90;;;11.70;99.90;;;;;;6235664;23;20008;-76
2022/05/29 05:03:29;;;;;;;6.18;1.08;;;11.90;99.90;;;;;;6236619;23;20500;-77
2022/05/29 05:05:55;;;;;;;3.72;0.90;;;12.00;99.50;;;;;;6233382;23;20004;-76
2022/05/29 05:08:21;;;;;;;2.42;1.08;;;12.00;99.50;;;;;;6235202;23;20012;-77
2022/05/29 05:10:48;;;;;;;3.83;0.95;;;12.10;99.60;;;;;;6237019;23;20447;-77
2022/05/29 05:13:13;;;;;;;2.15;0.95;;;12.20;99.80;;;;;;6234490;23;20511;-78
2022/05/29 05:15:39;;;;;;;1.15;0.63;;;12.30;99.80;;;;;;6234385;23;20008;-78
2022/05/29 05:18:05;;;;;;;1.88;0.70;;;12.20;99.60;;;;;;6237175;23;20000;-77
2022/05/29 05:20:32;;;;;;;0.77;0.60;;;12.20;99.90;;;;;;6235756;23;20038;-76
2022/05/29 05:22:58;;;;;;;1.85;0.73;;;12.20;99.90;;;;;;6236374;23;20513;-76
2022/05/29 05:25:23;;;;;;;2.15;0.60;;;12.30;99.90;;;;;;6235285;23;20035;-75
2022/05/29 05:27:49;;;;;;;4.18;1.23;;;12.40;99.30;;;;;;6236177;23;20082;-77
2022/05/29 05:30:15;;;;;;;2.92;0.55;;;12.60;98.60;;;;;;6234222;23;20027;-77
2022/05/29 05:32:42;;;;;;;0.85;0.73;;;12.70;97.70;;;;;;6236772;23;20027;-77
2022/05/29 05:35:08;;;;;;;3.38;0.50;;;12.80;97.90;;;;;;6234524;23;20013;-77
2022/05/29 05:37:35;;;;;;;1.73;0.50;;;12.80;98.30;;;;;;6236922;23;20012;-77
2022/05/29 05:40:04;;;;;;;13.68;1.20;;;12.90;97.00;;;;;;6233711;23;20011;-76
2022/05/29 05:42:29;;;;;;;1.20;0.60;;;12.90;97.50;;;;;;6237055;23;20123;-75
2022/05/29 05:44:55;;;;;;;1.13;0.47;;;13.00;97.10;;;;;;6234127;23;20186;-76
2022/05/29 05:47:22;;;;;;;0.95;0.63;;;13.00;96.50;;;;;;6235343;23;20445;-76
2022/05/29 05:49:51;;;;;;;1.27;0.60;;;13.10;96.80;;;;;;6233736;23;20020;-75
2022/05/29 05:52:18;;;;;;;2.15;0.60;;;13.20;95.70;;;;;;6235072;23;20050;-76
2022/05/29 05:54:45;;;;;;;0.90;0.50;;;13.30;94.30;;;;;;6232068;23;20640;-76
2022/05/29 05:57:10;;;;;;;1.17;0.50;;;13.20;94.30;;;;;;6234863;23;20000;-77
2022/05/29 05:59:39;;;;;;;1.60;0.50;;;13.30;94.60;;;;;;6234899;23;20460;-76
2022/05/29 06:02:09;;;;;;;1.23;0.60;;;13.40;94.60;;;;;;6234376;23;20000;-74
2022/05/29 06:04:36;;;;;;;2.63;0.50;;;13.40;94.20;;;;;;6235281;23;20000;-75
2022/05/29 06:07:02;;;;;;;2.58;0.60;;;13.50;94.00;;;;;;6208538;23;20043;-75
2022/05/29 06:09:29;;;;;;;3.92;0.70;;;13.50;94.30;;;;;;6233963;23;20039;-75
2022/05/29 06:11:55;;;;;;;3.08;0.70;;;13.60;94.20;;;;;;6233930;23;20001;-75
2022/05/29 06:14:21;;;;;;;0.70;0.40;;;13.70;95.00;;;;;;6233605;23;20377;-74
2022/05/29 06:16:47;;;;;;;1.33;0.57;;;13.80;94.70;;;;;;6235684;23;20000;-75
2022/05/29 06:19:13;;;;;;;1.48;0.55;;;13.80;94.10;;;;;;6235604;23;20000;-76
2022/05/29 06:21:39;;;;;;;0.88;0.40;;;13.90;93.30;;;;;;6233685;23;20012;-75
2022/05/29 06:24:05;;;;;;;2.40;1.05;;;14.00;93.70;;;;;;6234748;23;20000;-75
2022/05/29 06:26:31;;;;;;;2.45;0.60;;;14.10;93.60;;;;;;6236004;23;20109;-75
2022/05/29 06:28:57;;;;;;;3.55;0.43;;;14.10;93.70;;;;;;6227396;23;20063;-76
2022/05/29 06:31:23;;;;;;;5.88;1.10;;;14.20;92.30;;;;;;6205768;23;20004;-77
2022/05/29 06:33:49;;;;;;;1.20;0.40;;;14.20;92.40;;;;;;6234724;23;20016;-79
2022/05/29 06:36:18;;;;;;;1.23;0.70;;;14.30;92.00;;;;;;6234699;23;20006;-78
2022/05/29 06:38:45;;;;;;;0.90;0.30;;;14.30;92.40;;;;;;6235516;23;19993;-76
2022/05/29 06:41:15;;;;;;;4.80;0.73;;;14.20;92.20;;;;;;6235193;23;20425;-76
2022/05/29 06:43:41;;;;;;;3.58;0.70;;;14.30;92.50;;;;;;6234379;23;20032;-76
2022/05/29 06:46:08;;;;;;;1.13;0.60;;;14.40;92.70;;;;;;6232299;23;20379;-76
2022/05/29 06:48:35;;;;;;;1.95;0.65;;;14.50;92.50;;;;;;6236396;23;20594;-77
2022/05/29 06:51:27;;;;;;;0.80;0.40;;;14.50;92.70;;;;;;6234556;23;20429;-77
2022/05/29 06:53:55;;;;;;;3.65;0.82;;;14.50;92.00;;;;;;6228368;23;20012;-78
2022/05/29 06:56:21;;;;;;;0.55;0.40;;;14.60;92.00;;;;;;6234639;23;20008;-78
2022/05/29 06:58:48;;;;;;;0.50;0.40;;;14.50;91.90;;;;;;6237365;23;20012;-73
2022/05/29 07:07:01;;;;;;;1.23;0.70;;;14.60;92.00;;;;;;6236930;23;20010;-77
2022/05/29 07:09:33;;;;;;;0.88;0.45;;;14.60;91.70;;;;;;6228015;23;20062;-74
2022/05/29 07:12:15;;;;;;;5.97;0.57;;;14.70;91.40;;;;;;6233977;23;20061;-75
2022/05/29 07:14:46;;;;;;;1.90;0.70;;;14.80;91.80;;;;;;6235142;23;20069;-74
2022/05/29 07:17:12;;;;;;;1.50;0.73;;;14.80;91.60;;;;;;6233223;23;20012;-82
2022/05/29 07:19:38;;;;;;;3.47;0.60;;;14.90;92.00;;;;;;6228139;23;20005;-75
2022/05/29 07:22:04;;;;;;;1.02;0.40;;;14.90;92.30;;;;;;6236106;23;20011;-76
2022/05/29 07:24:34;;;;;;;3.58;0.50;;;15.00;91.80;;;;;;6228867;23;20074;-77
2022/05/29 07:27:00;;;;;;;6.07;0.73;;;15.10;91.00;;;;;;6230968;23;20517;-79
2022/05/29 07:29:26;;;;;;;5.93;0.55;;;15.10;91.00;;;;;;6208507;22;20016;-78
2022/05/29 07:31:54;;;;;;;2.15;0.40;;;15.20;91.30;;;;;;6232085;23;20327;-76
2022/05/29 07:34:20;;;;;;;1.38;0.47;;;15.30;91.40;;;;;;6232958;23;20043;-81
2022/05/29 07:36:49;;;;;;;2.45;0.50;;;15.40;91.20;;;;;;6236602;23;20000;-78
2022/05/29 07:39:16;;;;;;;0.95;0.40;;;15.50;90.10;;;;;;6210433;23;20094;-80
2022/05/29 07:44:26;;;;;;;2.40;0.50;;;15.70;90.10;;;;;;6229722;23;20049;-81
2022/05/29 07:46:52;;;;;;;3.00;0.60;;;15.80;90.20;;;;;;6206780;23;20083;-80
2022/05/29 07:49:18;;;;;;;3.58;0.88;;;15.90;89.70;;;;;;6229759;23;20012;-77
2022/05/29 07:51:44;;;;;;;2.08;0.50;;;15.90;88.50;;;;;;6231767;23;20402;-78
2022/05/29 07:54:09;;;;;;;1.52;0.80;;;15.90;89.50;;;;;;6203551;23;20012;-78
2022/05/29 07:56:40;;;;;;;2.17;0.68;;;15.90;90.00;;;;;;6234084;23;20410;-78
2022/05/29 07:59:06;;;;;;;1.02;0.50;;;16.00;89.30;;;;;;6227621;23;20062;-76
2022/05/29 08:01:32;;;;;;;3.85;0.60;;;16.10;87.80;;;;;;6230450;23;20016;-82
2022/05/29 08:03:57;;;;;;;1.13;0.50;;;16.10;90.00;;;;;;6229112;23;20014;-76
2022/05/29 08:06:24;;;;;;;5.03;0.60;;;16.20;88.50;;;;;;6230211;23;20012;-77
2022/05/29 08:08:49;;;;;;;2.42;0.80;;;16.40;87.90;;;;;;6231318;23;20700;-76
2022/05/29 08:11:17;;;;;;;2.03;0.60;;;16.60;85.70;;;;;;6229884;23;20012;-76
2022/05/29 08:13:44;;;;;;;0.98;0.52;;;16.60;85.90;;;;;;6233534;23;20008;-78
2022/05/29 08:16:10;;;;;;;1.30;0.60;;;16.60;87.40;;;;;;6203847;23;20465;-76
2022/05/29 08:18:36;;;;;;;1.75;0.82;;;16.70;87.60;;;;;;6228270;23;20035;-78
2022/05/29 08:21:02;;;;;;;0.30;0.30;;;16.70;86.90;;;;;;6230481;23;20055;-79
2022/05/29 08:23:28;;;;;;;2.80;0.50;;;16.80;85.10;;;;;;6230770;23;20019;-75
2022/05/29 08:31:24;;;;;;;1.85;0.70;;;17.20;79.70;;;;;;6231358;23;20039;-71
2022/05/29 08:33:50;;;;;;;0.30;0.20;;;17.20;75.40;;;;;;6230849;23;20012;-75
2022/05/29 08:36:20;;;;;;;4.63;0.55;;;17.20;73.90;;;;;;6243466;23;20008;-72
2022/05/29 08:38:48;;;;;;;3.90;0.52;;;17.30;75.80;;;;;;6242217;23;20004;-73
2022/05/29 08:41:15;;;;;;;0.75;0.25;;;17.50;72.60;;;;;;6244737;23;20075;-73
2022/05/29 08:44:05;;;;;;;1.38;0.70;;;17.50;68.80;;;;;;6242650;23;20003;-77
2022/05/29 08:46:43;;;;;;;1.95;0.50;;;17.50;70.10;;;;;;6242405;23;20030;-85
2022/05/29 08:49:15;;;;;;;1.60;0.38;;;17.50;69.10;;;;;;6242994;23;20031;-78
2022/05/29 08:52:15;;;;;;;1.55;0.52;;;17.50;67.90;;;;;;6242401;23;20683;-81
2022/05/29 08:54:46;;;;;;;1.48;0.50;;;17.50;70.30;;;;;;6240486;23;20087;-77
2022/05/29 08:57:50;;;;;;;1.02;0.50;;;17.60;66.80;;;;;;6208919;23;20008;-74
2022/05/29 09:00:20;;;;;;;2.05;0.40;;;17.50;68.80;;;;;;6101849;23;20011;-70
2022/05/29 09:03:01;;;;;;;0.43;0.32;;;17.30;66.50;;;;;;6239772;23;19992;-72
2022/05/29 09:05:46;;;;;;;1.38;0.40;;;17.20;63.90;;;;;;6231217;23;20393;-73
2022/05/29 09:08:24;;;;;;;3.83;0.70;;;17.00;65.80;;;;;;6238327;23;20023;-73
2022/05/29 09:10:58;;;;;;;1.20;0.30;;;17.00;63.60;;;;;;6241390;23;20035;-71
2022/05/29 09:13:37;;;;;;;1.42;0.60;;;16.80;62.30;;;;;;6234503;23;20015;-73
2022/05/29 09:16:10;;;;;;;2.40;0.40;;;16.80;60.20;;;;;;6236387;23;20486;-72
2022/05/29 09:18:40;;;;;;;1.02;0.70;;;16.70;62.80;;;;;;6230425;23;20182;-74
2022/05/29 09:21:11;;;;;;;2.42;0.50;;;16.80;64.70;;;;;;6227948;23;20007;-72
2022/05/29 09:24:07;;;;;;;0.82;0.38;;;16.90;65.00;;;;;;6227607;23;20008;-71
2022/05/29 09:26:37;;;;;;;2.05;1.20;;;16.90;62.10;;;;;;6230195;23;20012;-72
2022/05/29 09:29:05;;;;;;;0.40;0.30;;;16.80;62.50;;;;;;6231629;23;20066;-72
2022/05/29 09:31:32;;;;;;;0.73;0.52;;;16.80;62.20;;;;;;6229220;23;20110;-74
2022/05/29 09:33:59;;;;;;;1.08;0.50;;;16.70;61.00;;;;;;6228850;23;20004;-74
2022/05/29 09:36:44;;;;;;;1.02;0.60;;;16.70;62.60;;;;;;6226219;23;20135;-73
2022/05/29 09:39:19;;;;;;;2.00;0.40;;;16.80;62.00;;;;;;6229637;23;20019;-75
2022/05/29 09:41:50;;;;;;;0.75;0.52;;;16.80;62.20;;;;;;6234441;23;20036;-76
2022/05/29 09:44:19;;;;;;;0.82;0.40;;;16.80;61.40;;;;;;6233637;23;20008;-72
2022/05/29 09:46:47;;;;;;;2.13;0.52;;;16.80;60.20;;;;;;6237319;23;20047;-75
2022/05/29 09:49:49;;;;;;;1.65;0.45;;;16.80;62.40;;;;;;6236513;23;20023;-75
2022/05/29 09:52:24;;;;;;;0.85;0.50;;;16.90;61.90;;;;;;6236280;23;20676;-76
2022/05/29 09:55:09;;;;;;;2.30;1.13;;;17.10;64.30;;;;;;6233730;23;20008;-76
2022/05/29 09:57:56;;;;;;;5.65;1.08;;;17.30;63.50;;;;;;6229543;23;20070;-78
2022/05/29 10:00:28;;;;;;;6.25;0.90;;;17.40;60.60;;;;;;6231648;23;20540;-79
2022/05/29 10:02:54;;;;;;;5.95;1.13;;;17.40;61.10;;;;;;6234418;23;20035;-83
2022/05/29 10:05:33;;;;;;;2.08;0.90;;;17.30;62.20;;;;;;6235649;23;20038;-87
2022/05/29 10:08:17;;;;;;;2.65;0.50;;;17.40;63.20;;;;;;6235096;23;20062;-84
2022/05/29 10:10:43;;;;;;;4.07;0.90;;;17.40;63.80;;;;;;6235471;23;20062;-76
2022/05/29 10:13:08;;;;;;;2.13;0.70;;;17.60;60.60;;;;;;6235390;23;20217;-77
2022/05/29 10:15:37;;;;;;;2.72;0.40;;;17.50;60.70;;;;;;6232517;23;20036;-79
2022/05/29 10:18:29;;;;;;;4.15;0.60;;;17.50;60.80;;;;;;6229104;23;20007;-76
2022/05/29 10:21:23;;;;;;;0.38;0.38;;;17.50;60.30;;;;;;6231533;23;20051;-75
2022/05/29 10:23:53;;;;;;;3.15;0.50;;;17.50;60.80;;;;;;6237311;23;20008;-78
2022/05/29 10:26:36;;;;;;;1.08;0.35;;;17.40;62.00;;;;;;6234500;23;20020;-77
2022/05/29 10:29:14;;;;;;;4.32;0.60;;;17.50;60.30;;;;;;6235990;23;20445;-76
2022/05/29 10:31:40;;;;;;;2.42;0.80;;;17.40;61.00;;;;;;6237722;23;20083;-75
2022/05/29 10:34:10;;;;;;;1.27;0.70;;;17.40;59.50;;;;;;6206333;23;20334;-74
2022/05/29 10:36:37;;;;;;;3.10;0.60;;;17.30;60.50;;;;;;6236252;23;20031;-74
2022/05/29 10:39:13;;;;;;;0.90;0.32;;;17.50;61.50;;;;;;6235382;23;20339;-76
2022/05/29 10:41:42;;;;;;;0.73;0.57;;;17.40;60.10;;;;;;6233334;23;20152;-73
2022/05/29 10:44:32;;;;;;;1.13;0.45;;;17.30;59.80;;;;;;6233591;23;20081;-76
2022/05/29 10:47:15;;;;;;;1.10;0.47;;;17.30;60.30;;;;;;6237674;23;20000;-76
2022/05/29 10:50:20;;;;;;;0.52;0.30;;;17.30;59.00;;;;;;6235052;23;20023;-76
2022/05/29 10:53:14;;;;;;;1.52;0.73;;;17.40;59.20;;;;;;6236756;23;20806;-76
2022/05/29 10:55:58;;;;;;;0.52;0.35;;;17.60;61.00;;;;;;6235634;23;20000;-76
2022/05/29 10:58:40;;;;;;;2.13;0.50;;;17.70;60.00;;;;;;6236422;23;20046;-75
2022/05/29 11:04:50;;;;;;;1.50;0.30;;;17.50;58.70;;;;;;6231255;23;20039;-74
2022/05/29 11:07:49;;;;;;;1.75;0.63;;;17.60;57.90;;;;;;6233522;23;20377;-76
2022/05/29 11:10:35;;;;;;;4.22;0.60;;;17.70;57.90;;;;;;6230400;23;20008;-76
2022/05/29 11:13:00;;;;;;;3.70;0.50;;;17.70;58.50;;;;;;6232894;23;20011;-77
2022/05/29 11:15:36;;;;;;;1.70;0.65;;;17.70;58.10;;;;;;6236641;23;20000;-74
2022/05/29 11:18:22;;;;;;;0.63;0.30;;;17.70;56.70;;;;;;6236316;23;20024;-77
2022/05/29 11:21:04;;;;;;;0.90;0.45;;;17.60;57.40;;;;;;6157958;23;20008;-75
2022/05/29 11:23:42;;;;;;;;;;;17.60;56.60;;;;;;6230000;23;20088;-75
2022/05/29 11:26:26;;;;;;;0.32;0.20;;;17.50;57.10;;;;;;6232416;23;19922;-76
2022/05/29 11:29:13;;;;;;;1.23;0.75;;;17.70;56.90;;;;;;6233502;23;20021;-74
2022/05/29 11:31:44;;;;;;;1.33;0.32;;;17.80;57.30;;;;;;6235717;23;20007;-76
2022/05/29 11:34:27;;;;;;;17.45;1.00;;;17.90;56.10;;;;;;6236002;23;20012;-75
2022/05/29 11:37:17;;;;;;;0.95;0.40;;;17.90;54.50;;;;;;6237432;23;20074;-75
2022/05/29 11:39:59;;;;;;;1.77;0.57;;;17.90;55.80;;;;;;6235960;23;20008;-75
2022/05/29 11:42:53;;;;;;;0.93;0.40;;;17.90;56.00;;;;;;6234618;22;19992;-76
2022/05/29 11:45:25;;;;;;;1.63;0.40;;;17.90;56.70;;;;;;6179359;23;20013;-75
2022/05/29 11:51:15;;;;;;;1.65;0.57;;;17.80;54.70;;;;;;6231700;23;20081;-76
2022/05/29 11:53:51;;;;;;;2.70;0.40;;;17.90;55.80;;;;;;6236532;23;20008;-75
2022/05/29 11:56:51;;;;;;;2.25;0.70;;;17.90;55.10;;;;;;6235335;22;20004;-76
2022/05/29 11:59:38;;;;;;;2.60;0.40;;;17.80;57.00;;;;;;6199604;22;20008;-75
2022/05/29 12:02:26;;;;;;;0.85;0.40;;;17.90;55.60;;;;;;6233285;23;20004;-76
2022/05/29 12:05:07;;;;;;;0.80;0.50;;;18.00;54.90;;;;;;6237587;23;20015;-76
2022/05/29 12:07:42;;;;;;;1.75;0.40;;;18.00;52.90;;;;;;6234441;23;20008;-77
2022/05/29 12:10:23;;;;;;;5.57;0.50;;;17.90;54.10;;;;;;6234031;23;20374;-76
2022/05/29 12:13:07;;;;;;;1.27;0.43;;;17.90;54.20;;;;;;6236272;23;20027;-78
2022/05/29 12:15:33;;;;;;;2.38;0.80;;;18.00;54.70;;;;;;6232544;23;20000;-77
2022/05/29 12:18:17;;;;;;;1.38;0.45;;;18.10;54.50;;;;;;6230757;23;20445;-77
2022/05/29 12:20:54;;;;;;;1.80;0.40;;;18.00;53.50;;;;;;6232885;23;20008;-76
2022/05/29 12:23:26;;;;;;;3.10;0.60;;;18.00;54.60;;;;;;6209515;23;20012;-74
2022/05/29 12:26:15;;;;;;;0.90;0.40;;;18.00;54.30;;;;;;6229730;23;20080;-77
2022/05/29 12:28:53;;;;;;;1.65;0.50;;;18.00;54.50;;;;;;6204706;23;20023;-76
2022/05/29 12:31:26;;;;;;;0.77;0.50;;;18.00;55.30;;;;;;6204226;23;20007;-76
2022/05/29 12:33:52;;;;;;;1.50;0.50;;;18.00;54.80;;;;;;6178225;23;20020;-75
2022/05/29 12:36:26;;;;;;;0.68;0.30;;;18.10;55.20;;;;;;6198842;23;20011;-76
2022/05/29 12:39:01;;;;;;;0.80;0.47;;;18.10;54.60;;;;;;6204265;23;20000;-76
2022/05/29 12:41:56;;;;;;;1.10;0.60;;;18.00;54.70;;;;;;6203156;23;20003;-75
2022/05/29 12:44:47;;;;;;;1.63;0.82;;;18.00;54.20;;;;;;6183844;23;20042;-75
2022/05/29 12:47:43;;;;;;;0.95;0.70;;;17.90;54.10;;;;;;6197836;23;20434;-76
2022/05/29 12:50:43;;;;;;;1.10;0.50;;;17.80;55.50;;;;;;6203768;23;20087;-76
2022/05/29 12:53:17;;;;;;;0.77;0.38;;;17.90;56.70;;;;;;6204018;23;19996;-75
2022/05/29 12:56:03;;;;;;;1.63;0.38;;;18.00;56.40;;;;;;6201525;23;20001;-76
2022/05/29 12:58:59;;;;;;;1.67;0.50;;;17.90;56.40;;;;;;6128198;23;20039;-78
2022/05/29 13:01:46;;;;;;;1.08;0.35;;;17.80;56.10;;;;;;6201360;23;20000;-74
2022/05/29 13:04:31;;;;;;;3.88;0.50;;;17.70;56.00;;;;;;6204787;23;20623;-78
2022/05/29 13:07:26;;;;;;;1.38;0.52;;;17.70;56.60;;;;;;6197727;23;20039;-77
2022/05/29 13:10:00;;;;;;;2.92;0.55;;;17.70;56.20;;;;;;6203514;23;20012;-78
2022/05/29 13:12:44;;;;;;;0.60;0.50;;;17.70;56.60;;;;;;6205190;23;20009;-77
2022/05/29 13:15:21;;;;;;;1.38;0.55;;;17.70;59.10;;;;;;6199487;23;20035;-77
2022/05/29 13:17:47;;;;;;;0.85;0.40;;;17.80;60.60;;;;;;6201845;23;20007;-77
2022/05/29 13:20:17;;;;;;;1.10;0.40;;;17.80;59.80;;;;;;6202560;23;20005;-77
2022/05/29 13:22:58;;;;;;;2.85;0.57;;;17.80;57.50;;;;;;6203198;23;20487;-78
2022/05/29 13:25:28;;;;;;;6.10;0.52;;;17.70;56.60;;;;;;6202733;23;20012;-75
2022/05/29 13:27:56;;;;;;;4.82;0.40;;;17.70;56.30;;;;;;6202699;23;20043;-76
2022/05/29 13:30:36;;;;;;;1.42;0.52;;;17.70;56.60;;;;;;6202716;23;20715;-76
2022/05/29 13:33:37;;;;;;;1.48;0.77;;;17.70;57.60;;;;;;6198253;23;20071;-78
2022/05/29 13:36:03;;;;;;;1.67;0.60;;;17.80;56.90;;;;;;6121264;23;20055;-74
2022/05/29 13:38:46;;;;;;;1.20;0.95;;;17.80;57.40;;;;;;6204126;23;20024;-74
2022/05/29 13:41:50;;;;;;;0.98;0.32;;;17.80;57.40;;;;;;6205040;23;20004;-74
2022/05/29 13:44:42;;;;;;;0.50;0.47;;;17.90;55.90;;;;;;6205212;23;19996;-75
2022/05/29 13:47:20;;;;;;;3.20;0.60;;;18.00;56.20;;;;;;6203087;23;20082;-73
2022/05/29 13:50:12;;;;;;;0.73;0.45;;;18.00;56.20;;;;;;6204184;23;20055;-73
2022/05/29 13:52:51;;;;;;;2.38;0.60;;;18.00;55.60;;;;;;6202383;23;20072;-75
2022/05/29 13:55:34;;;;;;;7.65;0.68;;;18.00;55.90;;;;;;6203013;23;20664;-74