Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:15;;;;;;;1.83;1.70;;;;;;;;;;4989695;28;20050;-75
2021/12/02 00:02:40;;;;;;;1.73;1.63;;;;;;;;;;4974262;28;20022;-75
2021/12/02 00:05:06;;;;;;;2.13;1.55;;;;;;;;;;4989001;28;20037;-74
2021/12/02 00:07:31;;;;;;;1.70;1.60;;;;;;;;;;4990887;28;20026;-74
2021/12/02 00:09:56;;;;;;;2.63;1.60;;;;;;;;;;4991509;28;20030;-75
2021/12/02 00:12:22;;;;;;;3.55;1.90;;;;;;;;;;4973898;28;20105;-74
2021/12/02 00:14:49;;;;;;;4.13;1.80;;;;;;;;;;4991034;28;20113;-75
2021/12/02 00:17:27;;;;;;;2.53;1.58;;;;;;;;;;4974003;28;20420;-75
2021/12/02 00:23:21;;;;;;;1.90;1.80;;;;;;;;;;4960728;28;20417;-76
2021/12/02 00:25:46;;;;;;;1.70;1.60;;;;;;;;;;4955825;28;20038;-75
2021/12/02 00:28:12;;;;;;;2.45;1.70;;;;;;;;;;4970687;28;20034;-76
2021/12/02 00:30:37;;;;;;;2.20;1.92;;;;;;;;;;4953968;28;20038;-75
2021/12/02 00:33:02;;;;;;;2.00;1.90;;;;;;;;;;4974229;28;20413;-75
2021/12/02 00:35:28;;;;;;;1.55;1.45;;;;;;;;;;4988799;28;20030;-73
2021/12/02 00:37:53;;;;;;;4.25;1.80;;;;;;;;;;4989473;28;20058;-75
2021/12/02 00:40:19;;;;;;;1.60;1.50;;;;;;;;;;4989744;28;20029;-75
2021/12/02 00:42:44;;;;;;;1.58;1.48;;;;;;;;;;4990881;28;20022;-75
2021/12/02 00:45:09;;;;;;;1.42;1.33;;;;;;;;;;4954041;28;20228;-75
2021/12/02 00:47:36;;;;;;;1.98;1.50;;;;;;;;;;4969158;28;20041;-74
2021/12/02 00:50:01;;;;;;;1.38;1.30;;;;;;;;;;4954051;28;20023;-75
2021/12/02 00:52:27;;;;;;;1.40;1.20;;;;;;;;;;4971331;28;20066;-75
2021/12/02 00:54:52;;;;;;;1.35;1.35;;;;;;;;;;4953921;28;20023;-74
2021/12/02 00:57:18;;;;;;;1.98;1.65;;;;;;;;;;4953135;28;20019;-78
2021/12/02 00:59:43;;;;;;;1.42;1.30;;;;;;;;;;4953876;28;20023;-75
2021/12/02 01:02:09;;;;;;;1.58;1.48;;;;;;;;;;4980500;28;20065;-75
2021/12/02 01:04:34;;;;;;;1.52;1.42;;;;;;;;;;4964675;28;20485;-75
2021/12/02 01:07:00;;;;;;;1.50;1.40;;;;;;;;;;4988418;28;20038;-75
2021/12/02 01:09:25;;;;;;;1.95;1.20;;;;;;;;;;4972794;28;20109;-74
2021/12/02 01:11:54;;;;;;;1.30;1.23;;;;;;;;;;4989180;28;20030;-78
2021/12/02 01:14:19;;;;;;;1.60;1.50;;;;;;;;;;4989362;28;20346;-74
2021/12/02 01:16:44;;;;;;;1.50;1.40;;;;;;;;;;4972492;28;20034;-74
2021/12/02 01:19:10;;;;;;;1.52;1.42;;;;;;;;;;4972239;28;20041;-76
2021/12/02 01:21:37;;;;;;;5.28;1.65;;;;;;;;;;4972897;28;20022;-77
2021/12/02 01:24:04;;;;;;;1.42;1.30;;;;;;;;;;4972526;28;20112;-76
2021/12/02 01:26:30;;;;;;;1.52;1.42;;;;;;;;;;4988592;28;20026;-76
2021/12/02 01:28:55;;;;;;;1.48;1.38;;;;;;;;;;4955320;28;20022;-76
2021/12/02 01:31:21;;;;;;;1.45;1.30;;;;;;;;;;4971897;28;20046;-75
2021/12/02 01:33:47;;;;;;;1.40;1.30;;;;;;;;;;4987899;28;20045;-76
2021/12/02 01:36:13;;;;;;;1.60;1.33;;;;;;;;;;5004872;28;20369;-75
2021/12/02 01:38:38;;;;;;;1.50;1.40;;;;;;;;;;4989292;28;20030;-76
2021/12/02 01:41:04;;;;;;;1.38;1.30;;;;;;;;;;4981033;28;20038;-76
2021/12/02 01:43:50;;;;;;;2.50;1.50;;;;;;;;;;4972421;28;20224;-76
2021/12/02 01:46:20;;;;;;;1.67;1.40;;;;;;;;;;4988119;28;20492;-76
2021/12/02 01:49:06;;;;;;;1.23;1.13;;;;;;;;;;4971800;28;20390;-76
2021/12/02 01:51:42;;;;;;;1.40;1.30;;;;;;;;;;4956171;28;20113;-76
2021/12/02 01:54:09;;;;;;;3.17;1.10;;;;;;;;;;4971872;28;20018;-76
2021/12/02 01:56:46;;;;;;;1.42;1.20;;;;;;;;;;4972478;28;20038;-76
2021/12/02 01:59:19;;;;;;;1.50;1.40;;;;;;;;;;4987586;28;20030;-76
2021/12/02 02:01:46;;;;;;;1.65;1.38;;;;;;;;;;4971951;28;20034;-75
2021/12/02 02:04:12;;;;;;;2.33;1.33;;;;;;;;;;4971782;28;20026;-76
2021/12/02 02:06:39;;;;;;;1.20;1.10;;;;;;;;;;4971635;28;20036;-76
2021/12/02 02:09:05;;;;;;;1.38;1.27;;;;;;;;;;4970962;28;20029;-75
2021/12/02 02:11:31;;;;;;;1.00;1.00;;;;;;;;;;4971699;28;20030;-77
2021/12/02 02:13:57;;;;;;;1.10;1.10;;;;;;;;;;4971553;28;20034;-77
2021/12/02 02:16:23;;;;;;;3.08;1.13;;;;;;;;;;4936707;28;20030;-77
2021/12/02 02:18:49;;;;;;;1.85;1.17;;;;;;;;;;4952818;28;20041;-77
2021/12/02 02:21:17;;;;;;;1.10;1.10;;;;;;;;;;4971233;28;20193;-77
2021/12/02 02:23:48;;;;;;;1.25;1.17;;;;;;;;;;4988094;28;20034;-76
2021/12/02 02:26:14;;;;;;;1.25;1.00;;;;;;;;;;4983915;28;20102;-76
2021/12/02 02:28:39;;;;;;;1.17;1.05;;;;;;;;;;4967758;28;20498;-75
2021/12/02 02:31:05;;;;;;;1.30;1.20;;;;;;;;;;4985974;28;20437;-76
2021/12/02 02:33:36;;;;;;;2.25;1.23;;;;;;;;;;4987918;28;20445;-75
2021/12/02 02:36:06;;;;;;;3.72;1.10;;;;;;;;;;4988794;28;20037;-76
2021/12/02 02:38:32;;;;;;;2.30;1.10;;;;;;;;;;4972157;28;20026;-76
2021/12/02 02:41:00;;;;;;;1.20;1.10;;;;;;;;;;4970615;28;20030;-76
2021/12/02 02:43:26;;;;;;;1.73;1.10;;;;;;;;;;4987290;28;20018;-76
2021/12/02 02:45:52;;;;;;;1.00;1.00;;;;;;;;;;4975004;28;20038;-75
2021/12/02 02:48:17;;;;;;;3.42;1.20;;;;;;;;;;4990756;28;20378;-76
2021/12/02 02:50:42;;;;;;;1.10;1.00;;;;;;;;;;4975194;28;20062;-76
2021/12/02 02:53:15;;;;;;;0.80;0.80;;;;;;;;;;4991045;28;20019;-75
2021/12/02 02:55:43;;;;;;;2.53;0.88;;;;;;;;;;4974956;28;20026;-75
2021/12/02 02:58:19;;;;;;;1.00;0.90;;;;;;;;;;4990659;28;20018;-75
2021/12/02 03:00:53;;;;;;;0.90;0.90;;;;;;;;;;4973385;28;20449;-75
2021/12/02 03:06:06;;;;;;;0.80;0.80;;;;;;;;;;4974652;28;20030;-75
2021/12/02 03:08:39;;;;;;;1.65;0.90;;;;;;;;;;4994070;28;20080;-76
2021/12/02 03:11:05;;;;;;;3.73;1.13;;;;;;;;;;4973705;28;20061;-75
2021/12/02 03:13:40;;;;;;;0.70;0.70;;;;;;;;;;4990649;28;20027;-75
2021/12/02 03:18:52;;;;;;;2.67;0.90;;;;;;;;;;4980253;28;20145;-75
2021/12/02 03:21:20;;;;;;;2.45;1.13;;;;;;;;;;4994373;28;20094;-75
2021/12/02 03:24:04;;;;;;;0.93;0.90;;;;;;;;;;4977430;28;20037;-75
2021/12/02 03:26:29;;;;;;;1.10;1.00;;;;;;;;;;4977614;28;20022;-75
2021/12/02 03:28:55;;;;;;;1.73;1.05;;;;;;;;;;4994255;28;20030;-76
2021/12/02 03:31:20;;;;;;;0.93;0.82;;;;;;;;;;4993737;28;20031;-75
2021/12/02 03:33:46;;;;;;;0.90;0.90;;;;;;;;;;4993402;28;20377;-76
2021/12/02 03:36:12;;;;;;;1.67;1.05;;;;;;;;;;4976997;28;20077;-76
2021/12/02 03:38:37;;;;;;;1.05;1.00;;;;;;;;;;4974128;28;20046;-76
2021/12/02 03:41:03;;;;;;;0.98;0.82;;;;;;;;;;4992609;28;20030;-76
2021/12/02 03:43:38;;;;;;;1.13;0.98;;;;;;;;;;4976685;28;20022;-76
2021/12/02 03:46:03;;;;;;;1.00;0.88;;;;;;;;;;4977772;28;20385;-76
2021/12/02 03:48:29;;;;;;;1.27;0.80;;;;;;;;;;4994815;28;20072;-76
2021/12/02 03:50:54;;;;;;;0.88;0.88;;;;;;;;;;4993154;28;20030;-76
2021/12/02 03:53:19;;;;;;;0.88;0.88;;;;;;;;;;4992415;28;20018;-75
2021/12/02 03:55:45;;;;;;;1.25;0.98;;;;;;;;;;4993445;28;20049;-75
2021/12/02 03:58:10;;;;;;;1.05;1.02;;;;;;;;;;5006565;28;20042;-75
2021/12/02 04:00:35;;;;;;;0.80;0.80;;;;;;;;;;4986590;28;20035;-76
2021/12/02 04:03:01;;;;;;;1.30;1.13;;;;;;;;;;4988547;28;20659;-76
2021/12/02 04:05:26;;;;;;;0.95;0.90;;;;;;;;;;4974051;28;20026;-75
2021/12/02 04:07:51;;;;;;;1.33;1.23;;;;;;;;;;4990144;28;20089;-75
2021/12/02 04:10:18;;;;;;;1.33;1.23;;;;;;;;;;4989990;28;20023;-76
2021/12/02 04:15:16;;;;;;;1.63;1.23;;;;;;;;;;4990338;28;20026;-75
2021/12/02 04:17:42;;;;;;;3.30;1.08;;;;;;;;;;4990227;28;20026;-75
2021/12/02 04:20:19;;;;;;;2.25;1.75;;;;;;;;;;5006301;28;20022;-75
2021/12/02 04:22:44;;;;;;;1.00;1.00;;;;;;;;;;4990529;28;20030;-75
2021/12/02 04:25:10;;;;;;;1.80;0.80;;;;;;;;;;4973417;28;20034;-75
2021/12/02 04:27:35;;;;;;;1.52;1.13;;;;;;;;;;4973722;28;20473;-76
2021/12/02 04:30:02;;;;;;;1.10;1.10;;;;;;;;;;4989974;28;20428;-77
2021/12/02 04:32:27;;;;;;;4.13;1.15;;;;;;;;;;4990155;28;20093;-76
2021/12/02 04:34:53;;;;;;;3.13;1.10;;;;;;;;;;4989371;28;20432;-76
2021/12/02 04:37:18;;;;;;;1.10;1.10;;;;;;;;;;4973523;28;20612;-76
2021/12/02 04:39:43;;;;;;;1.15;1.10;;;;;;;;;;4989841;28;20030;-76
2021/12/02 04:42:09;;;;;;;1.00;1.00;;;;;;;;;;4990589;28;20101;-76
2021/12/02 04:44:34;;;;;;;3.30;1.23;;;;;;;;;;4988800;28;20027;-75
2021/12/02 04:46:59;;;;;;;1.25;1.00;;;;;;;;;;4989621;28;20030;-75
2021/12/02 04:49:25;;;;;;;1.08;1.00;;;;;;;;;;4990169;28;20041;-75
2021/12/02 04:51:50;;;;;;;0.95;0.95;;;;;;;;;;4971715;28;20026;-75
2021/12/02 04:54:15;;;;;;;1.10;1.10;;;;;;;;;;4988610;28;20026;-75
2021/12/02 04:56:41;;;;;;;1.13;1.00;;;;;;;;;;4989198;28;20049;-75
2021/12/02 04:59:06;;;;;;;1.33;1.23;;;;;;;;;;4990171;28;20061;-75
2021/12/02 05:01:31;;;;;;;1.20;1.10;;;;;;;;;;4988129;28;20282;-75
2021/12/02 05:03:57;;;;;;;1.30;1.00;;;;;;;;;;4988512;28;20026;-75
2021/12/02 05:06:22;;;;;;;1.17;1.13;;;;;;;;;;4987329;28;20037;-75
2021/12/02 05:08:47;;;;;;;0.90;0.90;;;;;;;;;;4988534;28;20030;-74
2021/12/02 05:11:13;;;;;;;1.35;1.20;;;;;;;;;;4989371;28;20022;-75
2021/12/02 05:13:38;;;;;;;0.80;0.80;;;;;;;;;;4986369;28;20034;-75
2021/12/02 05:16:04;;;;;;;1.05;0.93;;;;;;;;;;4987282;28;20500;-75
2021/12/02 05:18:29;;;;;;;2.15;1.05;;;;;;;;;;4989578;28;20034;-75
2021/12/02 05:20:54;;;;;;;1.00;1.00;;;;;;;;;;4953978;28;20485;-75
2021/12/02 05:23:20;;;;;;;0.80;0.80;;;;;;;;;;4987018;28;20118;-75
2021/12/02 05:25:45;;;;;;;1.23;1.10;;;;;;;;;;4988400;28;20034;-74
2021/12/02 05:28:12;;;;;;;0.88;0.85;;;;;;;;;;4989319;28;20037;-74
2021/12/02 05:30:37;;;;;;;1.40;0.88;;;;;;;;;;4971825;28;20497;-74
2021/12/02 05:33:02;;;;;;;0.90;0.90;;;;;;;;;;4988208;28;20037;-74
2021/12/02 05:35:28;;;;;;;4.10;1.30;;;;;;;;;;4986894;28;20113;-75
2021/12/02 05:37:53;;;;;;;0.95;0.93;;;;;;;;;;4987541;28;20485;-75
2021/12/02 05:40:18;;;;;;;1.70;1.17;;;;;;;;;;4989302;28;20105;-75
2021/12/02 05:42:44;;;;;;;4.40;0.95;;;;;;;;;;4989205;28;20042;-75
2021/12/02 05:45:09;;;;;;;2.90;1.00;;;;;;;;;;4987292;28;20034;-75
2021/12/02 05:47:34;;;;;;;1.10;1.10;;;;;;;;;;4986258;28;20388;-74
2021/12/02 05:50:00;;;;;;;1.27;1.20;;;;;;;;;;4988054;28;20101;-75
2021/12/02 05:52:25;;;;;;;0.98;0.90;;;;;;;;;;4988017;28;20049;-74
2021/12/02 05:54:51;;;;;;;1.55;1.00;;;;;;;;;;4986913;28;20517;-74
2021/12/02 05:57:16;;;;;;;1.00;1.00;;;;;;;;;;4978920;28;20084;-74
2021/12/02 05:59:42;;;;;;;2.05;0.95;;;;;;;;;;4988836;28;20026;-75
2021/12/02 06:02:07;;;;;;;1.00;1.00;;;;;;;;;;4988549;28;20493;-75
2021/12/02 06:04:34;;;;;;;0.90;0.88;;;;;;;;;;4986465;28;20500;-75
2021/12/02 06:06:59;;;;;;;3.65;1.17;;;;;;;;;;4987781;28;20180;-75
2021/12/02 06:09:24;;;;;;;0.80;0.80;;;;;;;;;;4988643;28;20113;-74
2021/12/02 06:11:50;;;;;;;1.55;1.02;;;;;;;;;;4979839;28;20470;-74
2021/12/02 06:14:15;;;;;;;1.75;0.98;;;;;;;;;;4981554;28;20035;-75
2021/12/02 06:16:41;;;;;;;1.73;1.00;;;;;;;;;;4987432;28;20060;-74
2021/12/02 06:19:07;;;;;;;1.33;0.90;;;;;;;;;;4963115;28;20190;-75
2021/12/02 06:21:32;;;;;;;1.00;0.90;;;;;;;;;;4987060;28;20518;-74
2021/12/02 06:23:58;;;;;;;0.90;0.90;;;;;;;;;;4987102;28;20065;-75
2021/12/02 06:26:23;;;;;;;0.93;0.80;;;;;;;;;;4988234;28;20484;-75
2021/12/02 06:28:48;;;;;;;1.92;1.10;;;;;;;;;;4986478;28;20042;-75
2021/12/02 06:31:14;;;;;;;2.15;0.98;;;;;;;;;;4987660;28;20045;-75
2021/12/02 06:33:39;;;;;;;3.03;1.38;;;;;;;;;;4987350;28;20034;-75
2021/12/02 06:36:04;;;;;;;0.90;0.90;;;;;;;;;;4970296;28;20378;-75
2021/12/02 06:38:30;;;;;;;0.68;0.68;;;;;;;;;;4987645;28;20072;-75
2021/12/02 06:40:55;;;;;;;1.55;1.13;;;;;;;;;;4987331;28;20850;-75
2021/12/02 06:43:20;;;;;;;2.03;1.00;;;;;;;;;;4979102;28;20511;-75
2021/12/02 06:45:46;;;;;;;3.70;1.15;;;;;;;;;;4985972;28;20031;-74
2021/12/02 06:48:11;;;;;;;3.55;1.50;;;;;;;;;;4987466;28;20027;-75
2021/12/02 06:50:37;;;;;;;5.50;1.23;;;;;;;;;;4987020;28;20034;-75
2021/12/02 06:53:03;;;;;;;2.40;1.00;;;;;;;;;;4986986;28;20174;-75
2021/12/02 06:55:28;;;;;;;4.50;1.15;;;;;;;;;;4986344;28;20266;-75
2021/12/02 06:57:53;;;;;;;0.82;0.82;;;;;;;;;;4988171;28;20634;-75
2021/12/02 07:00:20;;;;;;;1.38;1.10;;;;;;;;;;4984693;28;20481;-75
2021/12/02 07:02:45;;;;;;;0.90;0.90;;;;;;;;;;4985469;28;20422;-75
2021/12/02 07:05:12;;;;;;;1.10;0.90;;;;;;;;;;4987581;28;20112;-75
2021/12/02 07:07:37;;;;;;;1.13;1.05;;;;;;;;;;4987351;28;20034;-75
2021/12/02 07:10:08;;;;;;;3.33;1.10;;;;;;;;;;4985383;28;20026;-74
2021/12/02 07:12:35;;;;;;;1.00;1.00;;;;;;;;;;4985269;28;20484;-76
2021/12/02 07:15:14;;;;;;;2.97;1.10;;;;;;;;;;4986377;28;20557;-76
2021/12/02 07:17:39;;;;;;;1.35;1.00;;;;;;;;;;4972642;28;20113;-75
2021/12/02 07:20:05;;;;;;;1.25;1.10;;;;;;;;;;4977653;28;20125;-75
2021/12/02 07:22:30;;;;;;;3.63;1.00;;;;;;;;;;4986543;28;20997;-75
2021/12/02 07:24:56;;;;;;;2.05;1.17;;;;;;;;;;4986770;28;20080;-75
2021/12/02 07:27:21;;;;;;;1.15;1.02;;;;;;;;;;4984476;28;20042;-75
2021/12/02 07:29:46;;;;;;;1.27;1.17;;;;;;;;;;4984364;28;20061;-74
2021/12/02 07:32:12;;;;;;;2.55;1.02;;;;;;;;;;4968983;28;20038;-75
2021/12/02 07:34:41;;;;;;;1.17;1.00;;;;;;;;;;4983992;28;20023;-75
2021/12/02 07:37:06;;;;;;;1.52;1.10;;;;;;;;;;4977000;28;20057;-75
2021/12/02 07:39:31;;;;;;;2.47;1.10;;;;;;;;;;4974438;28;20054;-75
2021/12/02 07:41:57;;;;;;;2.20;1.20;;;;;;;;;;5000291;28;20472;-75
2021/12/02 07:44:22;;;;;;;2.55;1.10;;;;;;;;;;4989004;28;20524;-76
2021/12/02 07:46:48;;;;;;;1.10;0.93;;;;;;;;;;4992231;28;20022;-75
2021/12/02 07:49:14;;;;;;;1.27;1.15;;;;;;;;;;4991751;28;20058;-76
2021/12/02 07:51:40;;;;;;;1.08;0.90;;;;;;;;;;4970268;28;20069;-75
2021/12/02 07:54:05;;;;;;;10.50;1.52;;;;;;;;;;4991579;28;20397;-75
2021/12/02 07:56:31;;;;;;;2.17;1.25;;;;;;;;;;4989809;28;20122;-75
2021/12/02 07:58:56;;;;;;;2.35;1.17;;;;;;;;;;4993171;28;20062;-75
2021/12/02 08:01:21;;;;;;;1.10;1.00;;;;;;;;;;4988480;28;20081;-75
2021/12/02 08:03:47;;;;;;;1.77;1.02;;;;;;;;;;4992262;28;20057;-75
2021/12/02 08:06:14;;;;;;;1.08;1.02;;;;;;;;;;4993549;28;20022;-76
2021/12/02 08:08:39;;;;;;;5.57;1.65;;;;;;;;;;4990688;28;20061;-75
2021/12/02 08:11:05;;;;;;;2.17;1.10;;;;;;;;;;4976169;28;20031;-75
2021/12/02 08:13:31;;;;;;;1.92;0.93;;;;;;;;;;4991590;28;20030;-75
2021/12/02 08:15:56;;;;;;;1.40;1.13;;;;;;;;;;4992364;28;20037;-75
2021/12/02 08:18:22;;;;;;;1.27;1.00;;;;;;;;;;4991770;28;20401;-75
2021/12/02 08:20:47;;;;;;;3.65;0.90;;;;;;;;;;4991367;28;20519;-75
2021/12/02 08:23:13;;;;;;;1.35;0.90;;;;;;;;;;4992993;28;20068;-77
2021/12/02 08:25:38;;;;;;;3.88;1.10;;;;;;;;;;4985988;28;20038;-75
2021/12/02 08:28:03;;;;;;;9.13;1.30;;;;;;;;;;4974306;28;20061;-75
2021/12/02 08:30:32;;;;;;;1.75;0.80;;;;;;;;;;4974520;28;20035;-75
2021/12/02 08:32:58;;;;;;;3.70;1.08;;;;;;;;;;4969988;28;20069;-75
2021/12/02 08:35:24;;;;;;;1.27;1.02;;;;;;;;;;4976686;28;20054;-75
2021/12/02 08:37:52;;;;;;;1.88;0.90;;;;;;;;;;4993602;28;20030;-75
2021/12/02 08:40:32;;;;;;;1.13;0.93;;;;;;;;;;4992708;28;20023;-75
2021/12/02 08:43:00;;;;;;;2.30;0.80;;;;;;;;;;4984390;28;20025;-75
2021/12/02 08:45:26;;;;;;;4.13;1.08;;;;;;;;;;4975987;28;20030;-75
2021/12/02 08:47:53;;;;;;;3.28;0.98;;;;;;;;;;4992553;28;20026;-75
2021/12/02 08:50:19;;;;;;;1.00;0.98;;;;;;;;;;4972831;28;20035;-75
2021/12/02 08:52:45;;;;;;;3.53;1.10;;;;;;;;;;4990713;28;20027;-75
2021/12/02 08:55:10;;;;;;;4.30;0.90;;;;;;;;;;4991532;28;20030;-75
2021/12/02 08:57:36;;;;;;;3.70;0.90;;;;;;;;;;4976304;28;20057;-75
2021/12/02 09:00:02;;;;;;;1.23;0.98;;;;;;;;;;4977148;28;20069;-75
2021/12/02 09:02:27;;;;;;;2.50;0.93;;;;;;;;;;4992848;28;20043;-75
2021/12/02 09:04:53;;;;;;;1.17;1.00;;;;;;;;;;4991938;28;20037;-75
2021/12/02 09:07:18;;;;;;;0.80;0.80;;;;;;;;;;4970133;28;20030;-74
2021/12/02 09:09:43;;;;;;;1.92;0.80;;;;;;;;;;4994177;28;20105;-74
2021/12/02 09:12:09;;;;;;;1.20;0.80;;;;;;;;;;4977812;28;20113;-75
2021/12/02 09:14:35;;;;;;;2.67;1.00;;;;;;;;;;4985436;28;20405;-75
2021/12/02 09:17:01;;;;;;;1.27;0.93;;;;;;;;;;4991027;28;20378;-75
2021/12/02 09:19:26;;;;;;;2.20;1.00;;;;;;;;;;4991849;28;20100;-75
2021/12/02 09:21:51;;;;;;;1.65;1.10;;;;;;;;;;4993383;28;20432;-75
2021/12/02 09:24:18;;;;;;;1.25;1.13;;;;;;;;;;4975647;28;20474;-75
2021/12/02 09:26:46;;;;;;;2.05;1.00;;;;;;;;;;4991580;28;20029;-75
2021/12/02 09:29:12;;;;;;;1.48;0.95;;;;;;;;;;4992418;28;20449;-75
2021/12/02 09:31:37;;;;;;;1.33;1.05;;;;;;;;;;4991750;28;20125;-75
2021/12/02 09:34:02;;;;;;;1.23;0.98;;;;;;;;;;4991802;28;20038;-75
2021/12/02 09:36:28;;;;;;;5.72;1.42;;;;;;;;;;4993311;28;20033;-76
2021/12/02 09:38:53;;;;;;;5.00;1.20;;;;;;;;;;4991971;28;20038;-75
2021/12/02 09:41:18;;;;;;;1.17;0.82;;;;;;;;;;4991592;28;20066;-75
2021/12/02 09:43:44;;;;;;;1.38;0.93;;;;;;;;;;4983473;28;20129;-76
2021/12/02 09:46:09;;;;;;;1.45;0.95;;;;;;;;;;4974700;28;20034;-76
2021/12/02 09:48:35;;;;;;;0.70;0.70;;;;;;;;;;4991011;28;20080;-76
2021/12/02 09:51:12;;;;;;;0.80;0.80;;;;;;;;;;4990957;28;20057;-76
2021/12/02 09:53:52;;;;;;;3.25;1.00;;;;;;;;;;4976066;28;20042;-75
2021/12/02 09:56:25;;;;;;;2.60;1.13;;;;;;;;;;4975632;28;20064;-76
2021/12/02 09:58:53;;;;;;;1.38;0.70;;;;;;;;;;4960342;28;20030;-75
2021/12/02 10:01:20;;;;;;;1.55;0.82;;;;;;;;;;4989174;28;20038;-75
2021/12/02 10:03:50;;;;;;;6.10;1.30;;;;;;;;;;4981717;28;20031;-76
2021/12/02 10:06:28;;;;;;;4.22;1.17;;;;;;;;;;4968178;28;20371;-76
2021/12/02 10:08:59;;;;;;;4.72;1.00;;;;;;;;;;4981880;28;20085;-74
2021/12/02 10:11:35;;;;;;;2.92;0.98;;;;;;;;;;4990908;28;20030;-74
2021/12/02 10:14:23;;;;;;;1.20;0.90;;;;;;;;;;4988635;28;20037;-76
2021/12/02 10:16:50;;;;;;;3.72;0.90;;;;;;;;;;4982020;28;20022;-74
2021/12/02 10:19:26;;;;;;;1.75;0.85;;;;;;;;;;4987028;28;20108;-77
2021/12/02 10:24:19;;;;;;;3.53;0.80;;;;;;;;;;4991297;28;20054;-76
2021/12/02 10:26:51;;;;;;;0.80;0.80;;;;;;;;;;4991189;28;20077;-75
2021/12/02 10:29:24;;;;;;;1.77;0.93;;;;;;;;;;4991558;28;20030;-76
2021/12/02 10:32:08;;;;;;;4.88;1.30;;;;;;;;;;4987428;28;20042;-76
2021/12/02 10:34:57;;;;;;;3.63;1.38;;;;;;;;;;4989492;28;20030;-76
2021/12/02 10:37:25;;;;;;;3.13;1.20;;;;;;;;;;4987139;28;20038;-76
2021/12/02 10:40:10;;;;;;;2.97;1.20;;;;;;;;;;4974888;28;20046;-76
2021/12/02 10:42:40;;;;;;;1.15;1.00;;;;;;;;;;4991408;28;20022;-76
2021/12/02 10:45:07;;;;;;;2.40;1.10;;;;;;;;;;4974564;28;20019;-75
2021/12/02 10:47:33;;;;;;;1.02;1.00;;;;;;;;;;4990207;28;20082;-76
2021/12/02 10:50:08;;;;;;;1.05;0.93;;;;;;;;;;4990403;28;20037;-75
2021/12/02 10:52:34;;;;;;;2.53;1.00;;;;;;;;;;4988846;28;20021;-75
2021/12/02 10:55:07;;;;;;;1.50;1.17;;;;;;;;;;4978501;28;20031;-75
2021/12/02 10:57:34;;;;;;;4.07;1.25;;;;;;;;;;4991443;28;20113;-75
2021/12/02 11:00:13;;;;;;;1.75;1.13;;;;;;;;;;4973114;28;20034;-75
2021/12/02 11:02:48;;;;;;;4.53;1.17;;;;;;;;;;4974039;28;20459;-76
2021/12/02 11:05:21;;;;;;;2.15;1.27;;;;;;;;;;4967095;28;20057;-75
2021/12/02 11:07:58;;;;;;;1.02;1.02;;;;;;;;;;4978365;28;20102;-75
2021/12/02 11:10:24;;;;;;;1.17;1.00;;;;;;;;;;4995621;28;20081;-75
2021/12/02 11:12:51;;;;;;;3.03;1.30;;;;;;;;;;4988351;28;20113;-75
2021/12/02 11:15:24;;;;;;;2.15;1.30;;;;;;;;;;4995692;28;20022;-75
2021/12/02 11:17:54;;;;;;;3.60;1.33;;;;;;;;;;4977101;28;20070;-75
2021/12/02 11:20:21;;;;;;;2.10;1.13;;;;;;;;;;4994242;28;20034;-75
2021/12/02 11:22:47;;;;;;;2.90;1.30;;;;;;;;;;4993823;28;20033;-75
2021/12/02 11:25:12;;;;;;;2.63;1.30;;;;;;;;;;4978097;28;20485;-75
2021/12/02 11:27:44;;;;;;;1.70;1.13;;;;;;;;;;4993027;28;20031;-75
2021/12/02 11:30:15;;;;;;;1.17;1.00;;;;;;;;;;4989519;28;20034;-75
2021/12/02 11:32:48;;;;;;;3.40;1.10;;;;;;;;;;4994594;28;20033;-76
2021/12/02 11:35:32;;;;;;;1.95;1.13;;;;;;;;;;4986473;28;20029;-75
2021/12/02 11:38:00;;;;;;;1.50;0.95;;;;;;;;;;4979516;28;20378;-75
2021/12/02 11:40:27;;;;;;;2.50;1.00;;;;;;;;;;4993158;28;20030;-74
2021/12/02 11:42:52;;;;;;;1.70;1.05;;;;;;;;;;4994700;28;20026;-75
2021/12/02 11:45:19;;;;;;;1.88;1.17;;;;;;;;;;4975876;28;20517;-75
2021/12/02 11:47:45;;;;;;;2.95;1.60;;;;;;;;;;4968514;28;20022;-75
2021/12/02 11:50:11;;;;;;;1.42;1.33;;;;;;;;;;4994534;28;20195;-75
2021/12/02 11:52:37;;;;;;;3.40;1.10;;;;;;;;;;4992917;28;20081;-76
2021/12/02 11:55:08;;;;;;;2.47;1.00;;;;;;;;;;4993121;28;20030;-75
2021/12/02 11:57:33;;;;;;;2.45;1.30;;;;;;;;;;4994309;28;20082;-76
2021/12/02 12:00:00;;;;;;;2.60;1.45;;;;;;;;;;4993180;28;20117;-75
2021/12/02 12:02:26;;;;;;;4.65;1.20;;;;;;;;;;4975886;28;20088;-75
2021/12/02 12:04:55;;;;;;;2.90;1.38;;;;;;;;;;4976017;28;20444;-75
2021/12/02 12:07:22;;;;;;;1.63;1.10;;;;;;;;;;4992499;28;20033;-75
2021/12/02 12:09:47;;;;;;;1.58;1.10;;;;;;;;;;4976454;28;20473;-75
2021/12/02 12:12:13;;;;;;;3.10;1.10;;;;;;;;;;4976561;28;20023;-75
2021/12/02 12:14:42;;;;;;;1.55;1.05;;;;;;;;;;4992920;28;20041;-75
2021/12/02 12:17:08;;;;;;;3.00;1.15;;;;;;;;;;4992698;28;20476;-75
2021/12/02 12:19:41;;;;;;;2.35;1.25;;;;;;;;;;4991484;28;20089;-75
2021/12/02 12:22:08;;;;;;;1.25;1.00;;;;;;;;;;4980025;28;20038;-77
2021/12/02 12:24:50;;;;;;;2.95;1.05;;;;;;;;;;4996142;28;20477;-77
2021/12/02 12:27:22;;;;;;;8.00;1.20;;;;;;;;;;4979597;28;20065;-78
2021/12/02 12:30:18;;;;;;;0.90;0.90;;;;;;;;;;4996426;28;20113;-77
2021/12/02 12:32:51;;;;;;;1.85;1.33;;;;;;;;;;5009377;28;20158;-77
2021/12/02 12:36:06;;;;;;;1.48;1.13;;;;;;;;;;4996879;28;20488;-78
2021/12/02 12:38:33;;;;;;;;;;;;;;;;;;4972160;28;20034;-78
2021/12/02 12:41:18;;;;;;;3.90;1.10;;;;;;;;;;4997643;28;19964;-78
2021/12/02 12:43:51;;;;;;;2.97;1.15;;;;;;;;;;4982179;28;20022;-77
2021/12/02 12:46:23;;;;;;;1.20;1.00;;;;;;;;;;4980040;28;20092;-78
2021/12/02 12:48:49;;;;;;;1.92;1.13;;;;;;;;;;4997260;28;20026;-77
2021/12/02 12:51:18;;;;;;;1.10;1.00;;;;;;;;;;4975519;28;20495;-77
2021/12/02 12:53:45;;;;;;;1.10;0.95;;;;;;;;;;4994474;28;20019;-77
2021/12/02 12:56:12;;;;;;;2.15;1.20;;;;;;;;;;4996559;28;20115;-77
2021/12/02 12:58:58;;;;;;;4.25;1.33;;;;;;;;;;4995881;28;20022;-78
2021/12/02 13:01:25;;;;;;;4.25;1.30;;;;;;;;;;4995667;28;20558;-77
2021/12/02 13:04:03;;;;;;;3.60;1.10;;;;;;;;;;4978678;28;20029;-77
2021/12/02 13:06:32;;;;;;;3.55;1.13;;;;;;;;;;4994680;28;20026;-77
2021/12/02 13:09:03;;;;;;;1.33;1.00;;;;;;;;;;4982635;28;20045;-77
2021/12/02 13:11:32;;;;;;;3.08;0.80;;;;;;;;;;4978969;28;20026;-77
2021/12/02 13:13:59;;;;;;;2.28;1.15;;;;;;;;;;4976029;28;20028;-75
2021/12/02 13:16:24;;;;;;;5.93;1.30;;;;;;;;;;4992908;28;20026;-76
2021/12/02 13:19:00;;;;;;;1.30;0.90;;;;;;;;;;4993571;28;20026;-77
2021/12/02 13:23:55;;;;;;;4.28;1.00;;;;;;;;;;4986932;28;20053;-76
2021/12/02 13:26:21;;;;;;;8.35;1.02;;;;;;;;;;4989978;28;20061;-75
2021/12/02 13:28:48;;;;;;;1.50;1.40;;;;;;;;;;4991779;28;20034;-76
2021/12/02 13:31:14;;;;;;;1.45;1.10;;;;;;;;;;4971618;28;20038;-75
2021/12/02 13:34:00;;;;;;;1.88;1.20;;;;;;;;;;4972677;28;20396;-74
2021/12/02 13:36:31;;;;;;;1.80;1.05;;;;;;;;;;4980624;28;20422;-73
2021/12/02 13:38:59;;;;;;;1.50;1.30;;;;;;;;;;4992633;28;20088;-76
2021/12/02 13:41:25;;;;;;;2.38;1.20;;;;;;;;;;4990189;28;20088;-75
2021/12/02 13:43:53;;;;;;;2.47;1.20;;;;;;;;;;4974680;28;20031;-76
2021/12/02 13:46:27;;;;;;;2.40;1.20;;;;;;;;;;4984040;28;20034;-76
2021/12/02 13:48:53;;;;;;;3.15;1.60;;;;;;;;;;4968719;28;20038;-75
2021/12/02 13:54:17;;;;;;;2.88;1.20;;;;;;;;;;4988168;28;20195;-75
2021/12/02 13:56:43;;;;;;;2.80;1.55;;;;;;;;;;4973443;28;20404;-75
2021/12/02 13:59:15;;;;;;;7.80;1.40;;;;;;;;;;4974151;28;20018;-76
2021/12/02 14:01:57;;;;;;;6.45;1.23;;;;;;;;;;4989515;28;20049;-76
2021/12/02 14:04:26;;;;;;;2.17;1.20;;;;;;;;;;4984456;28;20039;-76
2021/12/02 14:07:11;;;;;;;1.00;1.00;;;;;;;;;;4987241;28;20030;-76
2021/12/02 14:09:50;;;;;;;170.93;9.95;;;;;;;;;;4988968;28;20548;-71
2021/12/02 14:12:16;;;;;;;2.38;1.00;;;;;;;;;;4991024;28;20481;-68
2021/12/02 14:14:58;;;;;;;1.83;1.10;;;;;;;;;;4991007;28;20026;-69
2021/12/02 14:17:23;;;;;;;1.30;1.00;;;;;;;;;;4987522;28;20117;-69
2021/12/02 14:20:18;;;;;;;1.67;0.90;;;;;;;;;;4990007;28;20112;-67
2021/12/02 14:22:46;;;;;;;1.48;0.88;;;;;;;;;;4987759;28;20038;-69
2021/12/02 14:25:12;;;;;;;2.83;1.10;;;;;;;;;;4984388;28;20026;-68
2021/12/02 14:27:37;;;;;;;2.13;1.08;;;;;;;;;;4989911;28;20049;-68
2021/12/02 14:30:29;;;;;;;0.90;0.90;;;;;;;;;;4990199;28;20092;-69
2021/12/02 14:32:54;;;;;;;1.35;1.25;;;;;;;;;;4988068;28;20397;-68
2021/12/02 14:35:20;;;;;;;1.63;1.08;;;;;;;;;;4989924;28;20026;-68
2021/12/02 14:37:48;;;;;;;1.58;1.05;;;;;;;;;;4981777;28;20080;-68
2021/12/02 14:40:44;;;;;;;1.25;1.00;;;;;;;;;;4990045;28;20050;-68
2021/12/02 14:43:18;;;;;;;1.60;1.08;;;;;;;;;;4989382;28;20058;-68
2021/12/02 14:45:43;;;;;;;2.70;1.30;;;;;;;;;;4987317;28;20409;-68
2021/12/02 14:48:22;;;;;;;1.75;1.10;;;;;;;;;;4986312;28;20041;-68
2021/12/02 14:51:08;;;;;;;0.85;0.85;;;;;;;;;;4984048;28;20034;-68
2021/12/02 14:53:38;;;;;;;1.27;1.10;;;;;;;;;;4990072;28;20081;-68
2021/12/02 14:56:35;;;;;;;1.42;1.33;;;;;;;;;;4993059;28;20085;-68
2021/12/02 14:59:17;;;;;;;2.42;1.30;;;;;;;;;;4989347;28;20040;-68
2021/12/02 15:02:06;;;;;;;2.25;1.40;;;;;;;;;;4988339;28;20120;-69
2021/12/02 15:04:51;;;;;;;3.30;2.10;;;;;;;;;;4986156;28;20297;-68
2021/12/02 15:07:28;;;;;;;0.90;0.90;;;;;;;;;;4983890;28;20703;-68
2021/12/02 15:09:59;;;;;;;0.70;0.70;;;;;;;;;;4991067;28;20484;-68